Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:54;;;;;;;9.97;7.97;;;2.60;93.00;;;;;;5034334;28;20362;-89
2020/12/21 00:04:20;;;;;;;10.17;8.63;;;2.50;92.90;;;;;;5021535;28;20523;-88
2020/12/21 00:06:52;;;;;;;9.97;8.37;;;2.40;93.40;;;;;;5014387;28;20592;-90
2020/12/21 00:09:18;;;;;;;10.03;8.80;;;2.40;93.80;;;;;;5014941;28;20226;-89
2020/12/21 00:11:45;;;;;;;10.20;8.33;;;2.40;93.70;;;;;;5027822;28;20210;-86
2020/12/21 00:14:11;;;;;;;9.57;7.90;;;2.50;93.70;;;;;;5031034;28;20306;-89
2020/12/21 00:16:39;;;;;;;10.77;8.20;;;2.60;93.40;;;;;;5036218;28;20270;-87
2020/12/21 00:19:07;;;;;;;10.20;7.83;;;2.60;93.40;;;;;;5032167;28;20285;-87
2020/12/21 00:21:34;;;;;;;11.93;8.50;;;2.70;93.50;;;;;;5030298;28;20294;-90
2020/12/21 00:24:01;;;;;;;10.67;8.00;;;2.70;93.30;;;;;;5025572;28;20686;-88
2020/12/21 00:26:27;;;;;;;9.93;8.10;;;2.70;93.30;;;;;;5041012;28;20226;-86
2020/12/21 00:28:53;;;;;;;10.93;8.33;;;2.60;93.30;;;;;;5025606;28;20218;-89
2020/12/21 00:31:27;;;;;;;10.37;8.20;;;2.50;93.60;;;;;;5033583;28;20257;-88
2020/12/21 00:33:54;;;;;;;10.40;7.80;;;2.40;94.10;;;;;;5032957;28;20322;-87
2020/12/21 00:36:24;;;;;;;12.33;9.07;;;2.40;94.10;;;;;;5035698;28;20271;-90
2020/12/21 00:38:52;;;;;;;12.00;8.70;;;2.40;94.30;;;;;;5044716;28;20222;-91
2020/12/21 00:41:20;;;;;;;10.97;8.30;;;2.40;94.30;;;;;;5039884;28;20210;-89
2020/12/21 00:43:48;;;;;;;17.10;9.60;;;2.40;94.50;;;;;;5029193;28;20250;-91
2020/12/21 00:46:15;;;;;;;9.83;8.83;;;2.40;94.20;;;;;;5023235;28;20822;-89
2020/12/21 00:48:41;;;;;;;11.07;8.77;;;2.50;94.10;;;;;;5027065;28;20630;-87
2020/12/21 00:51:08;;;;;;;11.63;8.83;;;2.50;94.20;;;;;;5031563;28;20538;-89
2020/12/21 00:53:36;;;;;;;10.33;8.40;;;2.50;94.00;;;;;;5029187;28;20226;-87
2020/12/21 00:56:03;;;;;;;11.27;9.03;;;2.50;94.00;;;;;;5023016;28;20466;-87
2020/12/21 00:58:30;;;;;;;11.00;9.03;;;2.50;93.90;;;;;;5028522;28;20257;-88
2020/12/21 01:00:56;;;;;;;10.87;8.90;;;2.40;94.30;;;;;;5035613;28;20684;-88
2020/12/21 01:03:23;;;;;;;11.10;8.93;;;2.50;94.50;;;;;;5021878;28;20280;-87
2020/12/21 01:05:49;;;;;;;11.30;9.83;;;2.60;93.90;;;;;;5025259;28;20282;-87
2020/12/21 01:08:15;;;;;;;11.93;9.73;;;2.60;94.10;;;;;;5014087;28;20676;-88
2020/12/21 01:10:43;;;;;;;11.13;8.93;;;2.70;94.00;;;;;;5026423;28;20625;-87
2020/12/21 01:13:09;;;;;;;11.27;8.73;;;2.80;93.90;;;;;;5025455;28;20281;-87
2020/12/21 01:15:36;;;;;;;13.17;8.70;;;2.90;93.60;;;;;;5015664;28;20211;-86
2020/12/21 01:18:02;;;;;;;11.43;9.13;;;2.90;93.40;;;;;;5031664;28;20337;-87
2020/12/21 01:20:28;;;;;;;11.67;9.30;;;2.90;93.60;;;;;;5029560;28;20309;-86
2020/12/21 01:22:55;;;;;;;11.20;8.70;;;2.90;93.80;;;;;;5039010;28;20249;-88
2020/12/21 01:25:21;;;;;;;10.77;8.47;;;3.00;93.80;;;;;;5034199;28;20219;-89
2020/12/21 01:27:48;;;;;;;11.47;9.20;;;3.00;93.70;;;;;;5023243;28;20301;-88
2020/12/21 01:30:15;;;;;;;12.37;9.30;;;3.10;93.70;;;;;;5023691;28;20227;-89
2020/12/21 01:32:41;;;;;;;10.37;8.23;;;3.10;93.60;;;;;;5033854;28;20197;-87
2020/12/21 01:35:08;;;;;;;10.00;8.30;;;3.20;93.60;;;;;;5029737;28;20305;-89
2020/12/21 01:37:34;;;;;;;10.77;9.10;;;3.20;93.50;;;;;;5038198;28;20202;-87
2020/12/21 01:40:01;;;;;;;10.20;8.57;;;3.20;93.30;;;;;;5028255;28;20620;-87
2020/12/21 01:42:28;;;;;;;10.43;8.53;;;3.30;93.20;;;;;;5027086;28;20203;-88
2020/12/21 01:44:55;;;;;;;11.03;8.83;;;3.30;93.20;;;;;;5026805;28;20645;-88
2020/12/21 01:47:23;;;;;;;10.57;8.83;;;3.20;93.30;;;;;;5025527;28;20219;-88
2020/12/21 01:49:50;;;;;;;9.30;8.30;;;3.20;93.60;;;;;;5036415;28;20281;-86
2020/12/21 01:52:17;;;;;;;11.83;9.03;;;3.20;93.60;;;;;;5034614;28;20236;-89
2020/12/21 01:54:46;;;;;;;11.13;8.40;;;3.20;93.60;;;;;;5038546;28;20229;-87
2020/12/21 01:57:12;;;;;;;10.47;8.73;;;3.30;93.60;;;;;;5032877;28;20229;-88
2020/12/21 01:59:40;;;;;;;10.27;7.90;;;3.30;93.50;;;;;;5037834;28;20332;-86
2020/12/21 02:02:07;;;;;;;10.80;8.70;;;3.40;93.40;;;;;;5034680;28;20499;-90
2020/12/21 02:04:35;;;;;;;11.50;9.43;;;3.40;93.70;;;;;;5036884;28;20751;-87
2020/12/21 02:07:02;;;;;;;9.80;7.87;;;3.40;93.50;;;;;;5028500;28;20206;-87
2020/12/21 02:09:29;;;;;;;10.87;8.37;;;3.30;93.50;;;;;;5038626;28;20559;-87
2020/12/21 02:11:56;;;;;;;11.37;8.20;;;3.20;93.50;;;;;;5028935;28;20689;-87
2020/12/21 02:14:23;;;;;;;8.93;7.90;;;3.30;93.70;;;;;;5031194;28;20726;-87
2020/12/21 02:16:49;;;;;;;9.50;7.87;;;3.30;93.70;;;;;;5042995;28;20880;-87
2020/12/21 02:19:18;;;;;;;10.83;8.07;;;3.30;93.80;;;;;;5039612;28;20250;-89
2020/12/21 02:21:46;;;;;;;9.60;7.73;;;3.30;93.80;;;;;;5033054;28;20203;-87
2020/12/21 02:24:12;;;;;;;8.73;7.83;;;3.30;93.90;;;;;;5037753;28;20256;-89
2020/12/21 02:26:38;;;;;;;9.37;7.60;;;3.20;94.00;;;;;;5034982;28;20278;-86
2020/12/21 02:29:05;;;;;;;9.13;7.70;;;3.30;94.10;;;;;;5028655;28;20309;-86
2020/12/21 02:31:32;;;;;;;9.77;7.73;;;3.30;93.90;;;;;;5027167;28;20318;-86
2020/12/21 02:33:58;;;;;;;10.17;8.23;;;3.30;94.00;;;;;;5035069;28;20755;-88
2020/12/21 02:36:25;;;;;;;9.40;8.00;;;3.30;94.00;;;;;;5024613;28;20209;-87
2020/12/21 02:38:52;;;;;;;11.63;8.97;;;3.30;94.20;;;;;;5023441;28;20226;-88
2020/12/21 02:41:19;;;;;;;11.10;9.57;;;3.30;94.20;;;;;;5032472;28;20309;-92
2020/12/21 02:43:46;;;;;;;8.70;7.60;;;3.30;94.30;;;;;;5036243;28;20241;-87
2020/12/21 02:46:14;;;;;;;9.20;8.00;;;3.30;94.20;;;;;;5036861;28;20315;-88
2020/12/21 02:48:41;;;;;;;8.07;7.27;;;3.40;94.40;;;;;;5028986;28;20305;-88
2020/12/21 02:51:08;;;;;;;8.93;7.50;;;3.30;94.30;;;;;;5042934;28;20213;-88
2020/12/21 02:53:34;;;;;;;8.53;7.37;;;3.40;94.20;;;;;;5024908;28;20234;-86
2020/12/21 02:56:04;;;;;;;10.60;7.47;;;3.40;94.20;;;;;;5033746;28;20286;-88
2020/12/21 02:58:30;;;;;;;9.73;7.83;;;3.50;94.10;;;;;;5030948;28;20864;-87
2020/12/21 03:00:56;;;;;;;9.13;7.40;;;3.50;94.00;;;;;;5032577;28;20232;-87
2020/12/21 03:03:23;;;;;;;8.33;7.43;;;3.50;93.90;;;;;;5030663;28;20314;-88
2020/12/21 03:05:49;;;;;;;8.00;6.87;;;3.40;94.00;;;;;;5025934;28;20207;-86
2020/12/21 03:08:16;;;;;;;10.10;7.43;;;3.50;94.20;;;;;;5040599;28;20321;-87
2020/12/21 03:10:43;;;;;;;9.30;7.57;;;3.40;94.40;;;;;;5034309;28;20232;-87
2020/12/21 03:13:10;;;;;;;9.33;7.70;;;3.40;94.50;;;;;;5044226;28;20317;-89
2020/12/21 03:15:37;;;;;;;8.57;7.47;;;3.40;94.80;;;;;;5040475;28;20208;-88
2020/12/21 03:18:03;;;;;;;8.83;7.63;;;3.40;94.70;;;;;;5032066;28;20208;-85
2020/12/21 03:20:30;;;;;;;8.60;7.40;;;3.40;94.70;;;;;;5025520;28;20646;-90
2020/12/21 03:22:56;;;;;;;10.83;7.90;;;3.40;94.70;;;;;;5031587;28;20229;-88
2020/12/21 03:25:22;;;;;;;8.07;7.27;;;3.40;94.70;;;;;;5041829;28;20229;-86
2020/12/21 03:27:49;;;;;;;9.10;7.50;;;3.40;94.70;;;;;;5028170;28;20233;-86
2020/12/21 03:30:16;;;;;;;8.30;7.40;;;3.40;94.70;;;;;;5031351;28;20705;-89
2020/12/21 03:32:43;;;;;;;9.50;7.37;;;3.50;94.70;;;;;;5031293;28;20217;-89
2020/12/21 03:35:09;;;;;;;9.40;7.57;;;3.60;94.80;;;;;;5028437;28;20230;-87
2020/12/21 03:37:36;;;;;;;9.17;7.10;;;3.60;94.70;;;;;;5029824;28;20574;-85
2020/12/21 03:40:04;;;;;;;8.40;6.77;;;3.60;94.70;;;;;;5035145;28;20357;-88
2020/12/21 03:42:31;;;;;;;8.87;7.27;;;3.70;94.60;;;;;;5029347;28;20199;-88
2020/12/21 03:44:57;;;;;;;8.80;7.10;;;3.70;94.50;;;;;;5032826;28;20222;-86
2020/12/21 03:47:25;;;;;;;8.80;6.97;;;3.70;94.50;;;;;;5033233;28;20203;-87
2020/12/21 03:49:52;;;;;;;8.43;7.13;;;3.60;95.00;;;;;;5030038;28;20236;-86
2020/12/21 03:52:18;;;;;;;8.53;7.47;;;3.60;94.80;;;;;;5015674;28;20210;-86
2020/12/21 03:54:46;;;;;;;8.93;7.30;;;3.60;94.80;;;;;;5018993;28;20217;-87
2020/12/21 03:57:12;;;;;;;8.73;6.97;;;3.70;94.80;;;;;;5022715;28;20206;-88
2020/12/21 03:59:39;;;;;;;8.93;7.33;;;3.80;94.80;;;;;;5026186;28;20233;-86
2020/12/21 04:02:05;;;;;;;8.13;7.20;;;3.80;95.10;;;;;;5022136;28;20669;-90
2020/12/21 04:04:32;;;;;;;10.03;7.60;;;3.80;94.80;;;;;;5023021;28;20228;-88
2020/12/21 04:06:59;;;;;;;8.80;7.33;;;3.90;94.80;;;;;;5026763;28;20202;-88
2020/12/21 04:09:25;;;;;;;8.37;7.33;;;3.90;94.80;;;;;;5019127;28;20580;-86
2020/12/21 04:11:52;;;;;;;8.57;7.43;;;3.70;94.80;;;;;;5043603;28;20226;-89
2020/12/21 04:14:18;;;;;;;16.47;12.77;;;3.70;95.30;;;;;;5031512;28;20227;-88
2020/12/21 04:16:45;;;;;;;10.60;8.10;;;3.80;95.40;;;;;;5017052;28;20650;-86
2020/12/21 04:19:11;;;;;;;9.37;7.67;;;3.70;95.40;;;;;;5021785;28;20606;-86
2020/12/21 04:21:38;;;;;;;9.13;7.70;;;3.70;95.80;;;;;;5024000;28;20194;-86
2020/12/21 04:24:05;;;;;;;8.30;7.10;;;3.80;96.00;;;;;;5029132;28;20217;-86
2020/12/21 04:26:31;;;;;;;8.60;7.03;;;3.90;95.80;;;;;;5023478;28;20252;-90
2020/12/21 04:28:57;;;;;;;9.20;7.83;;;3.90;95.50;;;;;;5023136;28;20259;-88
2020/12/21 04:31:24;;;;;;;8.90;7.20;;;4.00;95.40;;;;;;5018754;28;20226;-87
2020/12/21 04:33:50;;;;;;;9.17;7.70;;;4.00;95.30;;;;;;5020614;28;20692;-91
2020/12/21 04:36:17;;;;;;;9.50;7.40;;;4.10;95.40;;;;;;5021108;28;20217;-88
2020/12/21 04:38:44;;;;;;;7.27;6.57;;;4.10;95.40;;;;;;5014668;28;20290;-88
2020/12/21 04:41:11;;;;;;;8.37;7.10;;;4.20;95.50;;;;;;5021408;28;20207;-90
2020/12/21 04:43:38;;;;;;;9.30;7.20;;;4.20;95.40;;;;;;5026386;28;20223;-88
2020/12/21 04:46:07;;;;;;;7.90;7.10;;;4.20;95.30;;;;;;5018814;28;20199;-87
2020/12/21 04:48:38;;;;;;;8.80;7.40;;;4.20;95.30;;;;;;5023069;28;20241;-87
2020/12/21 04:51:05;;;;;;;7.63;6.67;;;4.20;95.50;;;;;;5024689;28;20739;-88
2020/12/21 04:53:31;;;;;;;8.67;7.00;;;4.20;95.60;;;;;;5024523;28;20227;-87
2020/12/21 04:56:00;;;;;;;10.23;7.83;;;4.20;95.50;;;;;;5022412;28;20202;-89
2020/12/21 04:58:27;;;;;;;8.67;7.73;;;4.20;95.60;;;;;;5023247;28;20779;-87
2020/12/21 05:00:53;;;;;;;8.10;6.93;;;4.20;95.70;;;;;;5022521;28;20353;-87
2020/12/21 05:03:19;;;;;;;8.73;7.23;;;4.20;95.50;;;;;;5023810;28;20700;-90
2020/12/21 05:05:46;;;;;;;8.83;6.73;;;4.30;95.50;;;;;;5033968;28;20261;-86
2020/12/21 05:08:14;;;;;;;7.97;7.17;;;4.30;95.50;;;;;;5024180;28;20237;-87
2020/12/21 05:10:43;;;;;;;8.03;7.10;;;4.20;95.60;;;;;;5030967;28;20248;-86
2020/12/21 05:13:11;;;;;;;8.10;7.20;;;4.20;95.80;;;;;;5021743;28;20338;-86
2020/12/21 05:15:38;;;;;;;8.50;7.60;;;4.20;96.00;;;;;;5027751;28;20214;-86
2020/12/21 05:18:09;;;;;;;10.80;7.27;;;4.20;96.40;;;;;;5039913;28;20211;-88
2020/12/21 05:20:36;;;;;;;9.27;7.63;;;4.20;96.10;;;;;;5037947;28;20349;-87
2020/12/21 05:23:03;;;;;;;8.67;7.30;;;4.20;96.10;;;;;;5030593;28;20203;-87
2020/12/21 05:25:30;;;;;;;8.93;7.20;;;4.20;96.10;;;;;;5025919;28;20203;-89
2020/12/21 05:28:08;;;;;;;9.43;7.57;;;4.30;96.10;;;;;;5031372;28;20202;-86
2020/12/21 05:30:35;;;;;;;9.10;7.40;;;4.30;96.10;;;;;;5031974;28;20233;-86
2020/12/21 05:33:02;;;;;;;11.40;7.90;;;4.30;96.20;;;;;;5029312;28;20208;-86
2020/12/21 05:35:30;;;;;;;8.17;7.17;;;4.40;95.90;;;;;;5024750;28;20657;-87
2020/12/21 05:37:56;;;;;;;8.57;7.63;;;4.40;95.80;;;;;;5020566;28;20207;-86
2020/12/21 05:40:25;;;;;;;8.73;6.87;;;4.30;95.70;;;;;;5024769;28;20212;-87
2020/12/21 05:42:52;;;;;;;8.63;7.43;;;4.30;96.00;;;;;;5021464;28;20207;-87
2020/12/21 05:45:18;;;;;;;8.97;7.60;;;4.30;96.20;;;;;;5022124;28;20205;-88
2020/12/21 05:47:48;;;;;;;8.60;7.67;;;4.30;96.40;;;;;;5028315;28;20210;-88
2020/12/21 05:50:21;;;;;;;9.80;7.47;;;4.30;96.30;;;;;;5026873;28;20876;-89
2020/12/21 05:52:54;;;;;;;9.80;7.13;;;4.30;96.20;;;;;;5014975;28;20203;-91
2020/12/21 05:55:21;;;;;;;8.67;7.10;;;4.20;96.20;;;;;;5015971;28;20226;-86
2020/12/21 05:57:50;;;;;;;8.30;7.03;;;4.20;96.40;;;;;;5029071;28;20701;-88
2020/12/21 06:00:16;;;;;;;9.00;7.13;;;4.20;96.40;;;;;;5023762;28;20519;-88
2020/12/21 06:02:43;;;;;;;9.50;7.07;;;4.10;96.50;;;;;;5027803;28;20651;-88
2020/12/21 06:05:11;;;;;;;9.97;7.10;;;4.10;96.60;;;;;;5024132;28;20624;-89
2020/12/21 06:07:39;;;;;;;8.57;6.90;;;4.10;96.70;;;;;;5017336;28;20277;-89
2020/12/21 06:10:07;;;;;;;9.30;7.00;;;4.10;96.70;;;;;;5021112;28;20222;-89
2020/12/21 06:12:44;;;;;;;9.73;7.00;;;4.00;96.90;;;;;;5025855;28;20211;-87
2020/12/21 06:15:14;;;;;;;8.77;6.70;;;3.90;97.10;;;;;;5027594;28;20222;-90
2020/12/21 06:17:41;;;;;;;9.13;7.57;;;3.90;97.50;;;;;;5034542;28;20194;-87
2020/12/21 06:20:08;;;;;;;9.07;6.93;;;3.90;97.50;;;;;;5028692;28;20222;-88
2020/12/21 06:22:36;;;;;;;9.17;7.10;;;3.90;97.50;;;;;;5023275;28;20213;-88
2020/12/21 06:25:04;;;;;;;8.30;6.60;;;4.00;97.50;;;;;;5022208;28;20278;-86
2020/12/21 06:27:41;;;;;;;9.43;7.13;;;4.00;97.50;;;;;;5020766;28;20207;-86
2020/12/21 06:30:10;;;;;;;9.67;7.03;;;4.10;97.40;;;;;;5020409;28;20225;-87
2020/12/21 06:32:36;;;;;;;9.53;6.30;;;4.10;97.30;;;;;;5023048;28;20656;-90
2020/12/21 06:35:16;;;;;;;8.67;6.53;;;4.10;97.40;;;;;;5015154;28;20301;-89
2020/12/21 06:37:58;;;;;;;9.80;7.27;;;4.20;97.50;;;;;;5021081;28;20206;-88
2020/12/21 06:40:31;;;;;;;9.27;7.00;;;4.20;97.50;;;;;;5024315;28;20442;-89
2020/12/21 06:43:08;;;;;;;9.57;6.70;;;4.20;97.40;;;;;;5024555;28;20202;-91
2020/12/21 06:45:35;;;;;;;9.13;7.23;;;4.00;97.40;;;;;;5020652;28;20959;-87
2020/12/21 06:48:01;;;;;;;9.43;7.50;;;3.90;97.70;;;;;;5021842;28;20203;-89
2020/12/21 06:50:27;;;;;;;9.40;7.13;;;3.80;97.80;;;;;;5020943;28;20227;-90
2020/12/21 06:52:55;;;;;;;9.60;7.33;;;3.70;98.00;;;;;;5023048;28;20209;-89
2020/12/21 06:55:21;;;;;;;9.77;7.37;;;3.70;98.40;;;;;;5020513;28;20882;-88
2020/12/21 06:57:51;;;;;;;12.57;8.27;;;3.60;98.50;;;;;;5018130;28;20203;-89
2020/12/21 07:00:21;;;;;;;11.17;9.63;;;3.50;98.50;;;;;;5022243;28;20391;-88
2020/12/21 07:02:49;;;;;;;9.60;8.20;;;3.50;98.80;;;;;;5024755;28;20214;-89
2020/12/21 07:05:25;;;;;;;12.63;8.93;;;3.50;99.20;;;;;;5031173;28;20245;-86
2020/12/21 07:08:41;;;;;;;9.50;8.37;;;3.40;99.20;;;;;;5034461;28;20290;-87
2020/12/21 07:11:15;;;;;;;10.77;7.57;;;3.40;99.40;;;;;;5021637;28;20592;-87
2020/12/21 07:13:41;;;;;;;8.80;7.73;;;3.40;99.40;;;;;;5016772;28;20249;-89
2020/12/21 07:16:08;;;;;;;7.83;6.97;;;3.40;99.50;;;;;;5023160;28;20199;-89
2020/12/21 07:18:34;;;;;;;9.37;7.40;;;3.40;99.40;;;;;;5020301;28;20229;-90
2020/12/21 07:21:01;;;;;;;10.00;7.70;;;3.40;99.40;;;;;;5032847;28;20285;-85
2020/12/21 07:23:27;;;;;;;10.43;8.07;;;3.40;99.20;;;;;;5016657;28;20237;-87
2020/12/21 07:25:54;;;;;;;11.90;7.53;;;3.50;99.10;;;;;;5021084;28;20205;-84
2020/12/21 07:28:24;;;;;;;9.93;7.50;;;3.60;98.80;;;;;;5021751;28;20239;-81
2020/12/21 07:30:51;;;;;;;10.77;7.73;;;3.70;98.60;;;;;;5018944;28;20227;-83
2020/12/21 07:33:17;;;;;;;10.13;7.70;;;3.70;98.40;;;;;;5022238;28;20230;-83
2020/12/21 07:35:55;;;;;;;13.37;8.50;;;3.80;98.30;;;;;;5024996;28;20198;-83
2020/12/21 07:38:23;;;;;;;9.80;8.00;;;3.80;98.10;;;;;;5024232;28;20573;-82
2020/12/21 07:40:54;;;;;;;10.23;7.40;;;3.80;97.90;;;;;;5032466;28;21143;-83
2020/12/21 07:43:29;;;;;;;9.10;7.07;;;3.80;98.10;;;;;;5026942;28;20245;-82
2020/12/21 07:46:02;;;;;;;9.50;7.10;;;3.80;98.00;;;;;;5029237;28;20197;-82
2020/12/21 07:48:31;;;;;;;9.80;7.50;;;3.80;98.20;;;;;;5025931;28;20261;-82
2020/12/21 07:50:58;;;;;;;8.70;7.00;;;3.80;98.20;;;;;;5034442;28;20221;-83
2020/12/21 07:53:24;;;;;;;9.10;6.77;;;3.80;98.10;;;;;;5019146;28;20222;-82
2020/12/21 07:55:56;;;;;;;8.53;7.17;;;3.70;98.00;;;;;;5019152;28;20651;-82
2020/12/21 07:58:23;;;;;;;8.40;7.33;;;3.70;98.10;;;;;;5025151;28;20269;-81
2020/12/21 08:00:55;;;;;;;9.90;7.23;;;3.70;98.20;;;;;;5025541;28;20230;-81
2020/12/21 08:03:24;;;;;;;10.20;7.47;;;3.70;98.30;;;;;;5029760;28;20222;-81
2020/12/21 08:05:50;;;;;;;10.70;7.50;;;3.60;98.20;;;;;;5026311;28;20211;-87
2020/12/21 08:08:22;;;;;;;11.13;7.40;;;3.70;98.60;;;;;;5014516;28;20244;-85
2020/12/21 08:10:55;;;;;;;9.03;7.47;;;3.70;98.50;;;;;;5011675;28;20219;-84
2020/12/21 08:13:22;;;;;;;11.90;6.87;;;3.80;98.50;;;;;;5016118;28;20238;-83
2020/12/21 08:15:48;;;;;;;11.00;7.27;;;3.90;98.50;;;;;;5013725;28;20209;-84
2020/12/21 08:18:15;;;;;;;8.90;7.40;;;4.20;98.60;;;;;;5020147;28;20222;-84
2020/12/21 08:20:48;;;;;;;9.97;7.53;;;4.40;98.00;;;;;;5021367;28;20212;-85
2020/12/21 08:23:22;;;;;;;11.03;7.50;;;4.70;97.40;;;;;;5017621;28;20552;-84
2020/12/21 08:25:48;;;;;;;10.63;7.40;;;4.90;96.40;;;;;;5019899;28;20210;-83
2020/12/21 08:28:31;;;;;;;11.93;7.57;;;5.20;96.20;;;;;;5020022;28;20309;-88
2020/12/21 08:31:13;;;;;;;14.30;8.87;;;5.30;95.50;;;;;;5021735;28;20236;-86
2020/12/21 08:33:43;;;;;;;12.30;8.83;;;5.50;95.20;;;;;;5020470;28;20706;-85
2020/12/21 08:36:29;;;;;;;14.23;8.03;;;5.60;95.20;;;;;;5032398;28;20286;-85
2020/12/21 08:39:05;;;;;;;9.57;6.83;;;5.70;95.20;;;;;;5017756;28;20226;-87
2020/12/21 08:41:39;;;;;;;10.63;7.57;;;5.80;95.30;;;;;;5026006;28;20214;-85
2020/12/21 08:44:07;;;;;;;11.63;7.40;;;5.80;95.20;;;;;;5031925;28;20229;-87
2020/12/21 08:46:34;;;;;;;14.27;8.40;;;6.00;94.40;;;;;;5027825;28;20290;-86
2020/12/21 08:49:01;;;;;;;12.20;8.60;;;6.10;94.00;;;;;;5019436;28;20226;-87
2020/12/21 08:51:28;;;;;;;10.23;8.13;;;6.30;93.60;;;;;;5024320;28;20251;-86
2020/12/21 08:53:57;;;;;;;11.47;8.23;;;6.30;93.40;;;;;;5019094;28;20223;-87
2020/12/21 08:56:24;;;;;;;10.63;7.60;;;6.50;93.60;;;;;;5024792;28;20203;-85
2020/12/21 08:58:50;;;;;;;10.07;7.47;;;6.50;93.20;;;;;;5026114;28;20364;-86
2020/12/21 09:01:17;;;;;;;12.53;8.30;;;6.60;93.20;;;;;;5025267;28;20269;-87
2020/12/21 09:03:46;;;;;;;9.57;7.37;;;6.80;93.00;;;;;;5020718;28;20291;-88
2020/12/21 09:06:17;;;;;;;8.67;7.37;;;6.80;92.80;;;;;;5027254;28;20572;-87
2020/12/21 09:08:44;;;;;;;10.23;7.47;;;7.00;92.40;;;;;;5037389;28;20218;-87
2020/12/21 09:11:11;;;;;;;9.03;7.40;;;7.00;92.40;;;;;;5031504;28;20228;-89
2020/12/21 09:13:40;;;;;;;9.32;7.75;;;7.10;92.30;;;;;;5022740;28;20225;-86
2020/12/21 09:16:07;;;;;;;11.30;7.68;;;7.20;91.90;;;;;;5032287;28;20251;-86
2020/12/21 09:18:33;;;;;;;9.60;7.85;;;7.30;91.60;;;;;;5020283;28;20231;-86
2020/12/21 09:20:59;;;;;;;9.98;8.02;;;7.30;91.60;;;;;;5029318;28;20206;-87
2020/12/21 09:23:26;;;;;;;9.43;7.82;;;7.50;91.00;;;;;;5030549;28;20230;-88
2020/12/21 09:25:53;;;;;;;11.07;8.50;;;7.40;91.40;;;;;;5031674;28;20218;-85
2020/12/21 09:28:19;;;;;;;11.07;8.70;;;7.60;91.10;;;;;;5030409;28;20310;-87
2020/12/21 09:30:45;;;;;;;9.82;8.45;;;7.60;90.80;;;;;;5031719;28;20226;-84
2020/12/21 09:33:12;;;;;;;10.52;8.30;;;7.70;90.90;;;;;;5030957;28;20258;-88
2020/12/21 09:35:38;;;;;;;13.60;8.55;;;7.80;90.90;;;;;;5030921;28;20255;-85
2020/12/21 09:38:05;;;;;;;9.88;8.02;;;7.80;91.10;;;;;;5026844;28;20226;-84
2020/12/21 09:40:32;;;;;;;11.18;8.15;;;8.00;90.70;;;;;;5029802;28;20199;-87
2020/12/21 09:42:59;;;;;;;11.30;7.60;;;8.20;90.30;;;;;;5028833;28;20209;-86
2020/12/21 09:45:25;;;;;;;9.88;7.22;;;8.20;90.30;;;;;;5030906;28;20203;-86
2020/12/21 09:47:53;;;;;;;8.57;7.38;;;8.50;90.20;;;;;;5027567;28;20302;-87
2020/12/21 09:50:21;;;;;;;8.73;7.43;;;8.50;88.80;;;;;;5032160;28;20242;-86
2020/12/21 09:52:47;;;;;;;10.10;7.28;;;8.50;89.40;;;;;;5036784;28;20747;-89
2020/12/21 09:55:15;;;;;;;9.18;7.82;;;8.50;88.10;;;;;;5036454;28;20332;-89
2020/12/21 09:58:04;;;;;;;11.55;7.95;;;8.50;88.60;;;;;;5036803;28;20194;-86
2020/12/21 10:00:31;;;;;;;10.25;7.38;;;8.70;88.30;;;;;;5212780;22;20334;-86
2020/12/21 10:02:57;;;;;;;8.32;7.18;;;8.80;88.30;;;;;;5000688;28;20739;-86
2020/12/21 10:05:23;;;;;;;8.18;7.07;;;8.80;88.10;;;;;;5001154;28;20206;-88
2020/12/21 10:07:50;;;;;;;9.68;6.97;;;8.70;87.80;;;;;;4998170;28;20260;-86
2020/12/21 10:10:16;;;;;;;10.35;7.40;;;8.70;88.40;;;;;;4994799;28;20784;-87
2020/12/21 10:12:43;;;;;;;8.75;7.15;;;8.50;89.50;;;;;;4995391;28;20259;-86
2020/12/21 10:15:10;;;;;;;8.63;6.97;;;8.40;90.30;;;;;;4992174;28;20277;-85
2020/12/21 10:17:36;;;;;;;8.27;7.28;;;8.30;90.30;;;;;;4991872;28;20338;-85
2020/12/21 10:20:03;;;;;;;9.70;6.70;;;8.30;90.30;;;;;;4991965;28;20262;-85
2020/12/21 10:22:36;;;;;;;7.38;6.07;;;8.40;90.30;;;;;;4997003;28;20210;-88
2020/12/21 10:25:02;;;;;;;10.07;6.22;;;8.20;90.30;;;;;;4993433;28;20243;-84
2020/12/21 10:27:30;;;;;;;8.10;6.82;;;8.20;90.30;;;;;;5000921;28;20619;-85
2020/12/21 10:29:57;;;;;;;8.35;6.15;;;8.40;90.40;;;;;;4996160;28;20294;-82
2020/12/21 10:32:24;;;;;;;10.63;6.30;;;8.60;90.40;;;;;;4997377;28;20259;-84
2020/12/21 10:34:50;;;;;;;7.95;6.10;;;8.80;90.00;;;;;;4995562;28;20315;-83
2020/12/21 10:37:16;;;;;;;7.28;5.95;;;8.80;89.70;;;;;;4990729;28;20287;-84
2020/12/21 10:39:43;;;;;;;6.85;6.15;;;8.80;89.70;;;;;;4995394;28;20663;-84
2020/12/21 10:42:09;;;;;;;6.20;5.60;;;8.90;89.30;;;;;;4993971;28;20200;-86
2020/12/21 10:44:36;;;;;;;6.30;5.65;;;9.00;89.60;;;;;;4995719;28;20223;-88
2020/12/21 10:47:02;;;;;;;6.88;5.85;;;9.10;88.80;;;;;;4994317;28;20214;-86
2020/12/21 10:49:35;;;;;;;7.15;5.97;;;9.10;88.30;;;;;;5001161;28;20216;-85
2020/12/21 10:52:01;;;;;;;6.07;5.40;;;9.10;88.40;;;;;;4994684;28;20590;-84
2020/12/21 10:54:27;;;;;;;6.15;5.45;;;9.00;88.70;;;;;;4995412;28;20223;-84
2020/12/21 10:56:54;;;;;;;8.00;5.63;;;9.20;88.10;;;;;;4991438;28;20220;-85
2020/12/21 10:59:20;;;;;;;6.20;5.15;;;9.30;87.00;;;;;;4989702;28;20314;-89
2020/12/21 11:01:48;;;;;;;8.68;5.30;;;9.30;87.50;;;;;;4988553;28;20230;-90
2020/12/21 11:04:14;;;;;;;5.93;5.18;;;9.30;86.50;;;;;;4985465;28;20240;-83
2020/12/21 11:06:41;;;;;;;7.57;5.50;;;9.10;87.50;;;;;;4990225;28;20212;-84
2020/12/21 11:09:08;;;;;;;6.10;5.50;;;9.00;87.70;;;;;;4993083;28;21091;-84
2020/12/21 11:11:35;;;;;;;8.80;5.78;;;8.90;88.20;;;;;;4992399;28;20232;-82
2020/12/21 11:14:03;;;;;;;7.43;5.53;;;8.80;88.70;;;;;;4992594;28;20310;-84
2020/12/21 11:16:30;;;;;;;6.70;5.68;;;8.60;89.40;;;;;;4988169;28;20205;-85
2020/12/21 11:18:56;;;;;;;8.20;6.40;;;8.70;89.70;;;;;;4978395;28;20278;-90
2020/12/21 11:21:23;;;;;;;7.10;6.20;;;8.60;88.90;;;;;;4988873;28;20201;-82
2020/12/21 11:23:50;;;;;;;7.13;6.32;;;8.50;89.30;;;;;;4989048;28;20243;-82
2020/12/21 11:26:18;;;;;;;8.43;6.68;;;8.50;88.90;;;;;;4993391;28;20268;-85
2020/12/21 11:28:44;;;;;;;10.05;7.00;;;8.40;89.70;;;;;;4991273;28;20319;-85
2020/12/21 11:31:14;;;;;;;8.13;6.53;;;8.50;89.80;;;;;;4993899;28;20343;-82
2020/12/21 11:33:40;;;;;;;8.20;6.75;;;8.50;89.90;;;;;;4989215;28;20227;-86
2020/12/21 11:36:07;;;;;;;7.70;6.38;;;8.50;90.00;;;;;;4995560;28;20642;-85
2020/12/21 11:38:33;;;;;;;7.28;6.35;;;8.40;90.10;;;;;;4991706;28;20311;-83
2020/12/21 11:41:01;;;;;;;10.13;7.15;;;8.30;90.30;;;;;;4994063;28;20203;-85
2020/12/21 11:43:34;;;;;;;7.82;6.72;;;8.40;90.10;;;;;;4988463;28;20891;-85
2020/12/21 11:46:01;;;;;;;7.70;6.72;;;8.50;89.30;;;;;;4988794;28;20582;-85
2020/12/21 11:48:27;;;;;;;8.40;6.65;;;8.30;90.20;;;;;;4987231;28;20224;-83
2020/12/21 11:50:55;;;;;;;9.05;7.13;;;8.30;90.30;;;;;;4986295;28;20223;-86
2020/12/21 11:53:21;;;;;;;8.77;7.32;;;8.40;90.30;;;;;;4974054;28;20384;-83
2020/12/21 11:55:47;;;;;;;9.50;7.20;;;8.20;90.30;;;;;;4982426;28;20545;-84
2020/12/21 11:58:15;;;;;;;9.43;7.10;;;8.40;90.00;;;;;;4987409;28;20466;-84
2020/12/21 12:00:41;;;;;;;7.57;6.55;;;8.40;90.40;;;;;;4987032;28;20231;-82
2020/12/21 12:03:07;;;;;;;7.70;6.63;;;8.40;90.30;;;;;;4984431;28;20723;-87
2020/12/21 12:05:35;;;;;;;8.32;7.43;;;8.40;90.00;;;;;;4980944;28;20211;-86
2020/12/21 12:08:01;;;;;;;9.30;7.35;;;8.30;90.30;;;;;;4987731;28;20199;-82
2020/12/21 12:10:27;;;;;;;7.75;6.95;;;8.10;90.30;;;;;;4992927;28;20208;-83
2020/12/21 12:12:54;;;;;;;7.18;6.22;;;8.00;90.50;;;;;;4986115;28;20295;-81
2020/12/21 12:15:21;;;;;;;7.25;6.55;;;8.00;90.80;;;;;;4989764;28;20214;-83
2020/12/21 12:17:47;;;;;;;7.80;6.95;;;8.10;90.30;;;;;;4987415;28;20207;-85
2020/12/21 12:20:13;;;;;;;8.85;7.15;;;8.20;90.30;;;;;;4985816;28;20768;-85
2020/12/21 12:22:40;;;;;;;8.20;7.35;;;8.20;90.30;;;;;;4983479;28;20289;-84
2020/12/21 12:25:07;;;;;;;9.13;8.00;;;8.30;90.30;;;;;;4985782;28;20251;-83
2020/12/21 12:27:34;;;;;;;9.85;7.80;;;8.30;90.30;;;;;;4984614;28;20671;-87
2020/12/21 12:30:00;;;;;;;10.60;7.30;;;8.40;90.30;;;;;;4979412;28;20234;-83
2020/12/21 12:32:27;;;;;;;8.57;6.85;;;8.50;90.60;;;;;;4994248;28;20251;-83
2020/12/21 12:34:54;;;;;;;7.78;6.35;;;8.30;90.30;;;;;;4991829;28;20228;-85
2020/12/21 12:37:20;;;;;;;7.60;6.60;;;8.20;90.30;;;;;;4995861;28;20220;-85
2020/12/21 12:39:48;;;;;;;9.85;6.82;;;8.30;90.30;;;;;;4990820;28;20310;-84
2020/12/21 12:42:16;;;;;;;9.82;7.15;;;8.40;90.30;;;;;;4986794;28;20212;-83
2020/12/21 12:44:42;;;;;;;9.40;6.63;;;8.30;90.30;;;;;;4989854;28;20219;-84
2020/12/21 12:47:08;;;;;;;10.07;7.47;;;8.30;90.30;;;;;;4988352;28;20652;-82
2020/12/21 12:49:35;;;;;;;9.55;7.40;;;8.30;90.30;;;;;;4980410;28;20991;-83
2020/12/21 12:52:02;;;;;;;10.27;7.38;;;8.20;90.30;;;;;;4979052;28;20757;-84
2020/12/21 12:54:28;;;;;;;8.55;7.28;;;8.30;90.40;;;;;;4986445;28;20234;-84
2020/12/21 12:57:01;;;;;;;8.38;7.40;;;8.40;90.50;;;;;;4992344;28;20200;-85