Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:43;;;;;;;5.97;2.80;;;19.50;99.90;;;;;;5054248;28;20079;-76
2022/08/04 00:03:21;;;;;;;3.40;2.60;;;19.40;99.90;;;;;;5053861;28;20029;-76
2022/08/04 00:06:27;;;;;;;4.80;2.90;;;19.30;99.90;;;;;;5053806;28;20386;-76
2022/08/04 00:08:56;;;;;;;;;;;19.20;99.90;;;;;;5053279;28;20036;-76
2022/08/04 00:11:24;;;;;;;7.95;3.30;;;19.20;99.90;;;;;;5054466;28;19905;-76
2022/08/04 00:13:59;;;;;;;5.13;2.92;;;19.10;99.90;;;;;;5051758;28;20033;-76
2022/08/04 00:16:27;;;;;;;;;;;19.00;99.90;;;;;;5053158;28;20474;-76
2022/08/04 00:18:58;;;;;;;3.75;2.60;;;19.00;99.90;;;;;;5053851;28;19916;-76
2022/08/04 00:21:25;;;;;;;5.13;2.70;;;19.00;99.90;;;;;;5053757;28;20071;-76
2022/08/04 00:23:53;;;;;;;4.13;3.08;;;18.90;99.90;;;;;;5053533;28;20036;-76
2022/08/04 00:26:23;;;;;;;4.43;2.45;;;18.90;99.90;;;;;;5053504;28;20017;-76
2022/08/04 00:28:49;;;;;;;6.40;3.05;;;18.80;99.90;;;;;;5053861;28;20021;-76
2022/08/04 00:31:15;;;;;;;14.25;3.55;;;18.80;99.90;;;;;;5053455;28;20496;-76
2022/08/04 00:33:45;;;;;;;4.63;3.17;;;18.70;99.90;;;;;;5052094;28;20028;-76
2022/08/04 00:36:11;;;;;;;6.60;3.10;;;18.70;99.90;;;;;;5053499;28;20063;-76
2022/08/04 00:38:40;;;;;;;7.53;3.05;;;18.60;99.90;;;;;;5053501;28;20025;-76
2022/08/04 00:41:06;;;;;;;4.20;3.00;;;18.60;99.90;;;;;;5052247;28;20029;-76
2022/08/04 00:43:59;;;;;;;8.27;2.88;;;18.50;99.90;;;;;;5052712;28;20035;-78
2022/08/04 00:46:42;;;;;;;5.07;2.80;;;18.50;99.90;;;;;;5052939;28;20051;-79
2022/08/04 00:49:23;;;;;;;5.70;3.30;;;18.50;99.90;;;;;;5052928;28;20036;-78
2022/08/04 00:52:35;;;;;;;6.95;3.03;;;18.40;99.90;;;;;;5052606;28;20385;-78
2022/08/04 00:55:30;;;;;;;7.95;3.13;;;18.40;99.90;;;;;;5041484;28;20501;-78
2022/08/04 00:58:12;;;;;;;5.90;3.30;;;18.40;99.90;;;;;;5052892;28;20428;-78
2022/08/04 01:00:58;;;;;;;7.25;3.30;;;18.30;99.90;;;;;;5052926;28;20028;-78
2022/08/04 01:03:34;;;;;;;9.52;3.00;;;18.30;99.90;;;;;;5047901;28;20051;-78
2022/08/04 01:06:35;;;;;;;7.32;2.85;;;18.30;99.90;;;;;;5052656;28;20462;-79
2022/08/04 01:09:42;;;;;;;6.72;3.65;;;18.30;99.90;;;;;;5030039;28;20133;-78
2022/08/04 01:12:26;;;;;;;6.47;3.03;;;18.30;99.90;;;;;;5050116;28;20059;-78
2022/08/04 01:15:06;;;;;;;4.60;2.90;;;18.20;99.90;;;;;;5048751;28;20114;-78
2022/08/04 01:17:34;;;;;;;4.38;2.67;;;18.20;99.90;;;;;;5052089;28;20036;-78
2022/08/04 01:20:06;;;;;;;5.05;2.95;;;18.20;99.90;;;;;;5052395;28;20469;-78
2022/08/04 01:22:31;;;;;;;3.60;2.80;;;18.20;99.90;;;;;;5045975;28;20024;-78
2022/08/04 01:25:18;;;;;;;5.10;2.75;;;18.10;99.90;;;;;;5054016;28;20020;-78
2022/08/04 01:28:02;;;;;;;4.68;3.00;;;18.10;99.90;;;;;;5049356;28;20083;-78
2022/08/04 01:30:31;;;;;;;8.03;2.90;;;18.00;99.90;;;;;;5062595;28;20045;-78
2022/08/04 01:33:07;;;;;;;7.40;2.80;;;18.00;99.90;;;;;;5068524;28;20509;-78
2022/08/04 01:35:56;;;;;;;7.75;3.10;;;18.00;99.90;;;;;;5069944;28;20111;-78
2022/08/04 01:38:27;;;;;;;6.57;3.28;;;18.00;99.90;;;;;;5066047;28;20025;-78
2022/08/04 01:40:56;;;;;;;4.50;2.90;;;18.00;99.90;;;;;;5063396;28;20052;-78
2022/08/04 01:43:23;;;;;;;3.60;2.80;;;18.00;99.90;;;;;;5071876;28;20017;-78
2022/08/04 01:45:50;;;;;;;4.47;2.92;;;17.90;99.90;;;;;;5062353;28;20036;-78
2022/08/04 01:48:21;;;;;;;4.47;2.90;;;17.90;99.90;;;;;;5067812;28;20111;-78
2022/08/04 01:50:50;;;;;;;4.60;2.75;;;17.90;99.90;;;;;;5071891;28;20032;-78
2022/08/04 01:53:18;;;;;;;6.72;2.85;;;17.90;99.90;;;;;;5071766;28;20024;-78
2022/08/04 01:55:47;;;;;;;7.03;3.03;;;17.80;99.90;;;;;;5063842;28;20119;-78
2022/08/04 01:58:16;;;;;;;6.53;2.88;;;17.80;99.90;;;;;;5065135;28;20020;-78
2022/08/04 02:00:51;;;;;;;7.13;3.10;;;17.80;99.90;;;;;;5071726;28;20029;-78
2022/08/04 02:03:18;;;;;;;5.97;3.13;;;17.70;99.90;;;;;;5071715;28;20426;-78
2022/08/04 02:05:49;;;;;;;4.68;2.70;;;17.70;99.90;;;;;;5069042;28;20020;-78
2022/08/04 02:08:38;;;;;;;6.18;3.05;;;17.60;99.90;;;;;;5071765;28;20029;-78
2022/08/04 02:11:07;;;;;;;5.97;2.65;;;17.60;99.90;;;;;;5046229;28;20020;-78
2022/08/04 02:13:42;;;;;;;6.65;2.78;;;17.60;99.90;;;;;;5046984;28;20030;-78
2022/08/04 02:16:08;;;;;;;5.72;3.20;;;17.50;99.90;;;;;;5048698;28;20040;-78
2022/08/04 02:18:56;;;;;;;6.10;2.63;;;17.50;99.90;;;;;;5060019;28;20041;-78
2022/08/04 02:21:24;;;;;;;4.50;2.90;;;17.50;99.90;;;;;;5053774;28;20106;-78
2022/08/04 02:24:04;;;;;;;4.15;2.78;;;17.50;99.90;;;;;;5070835;28;20410;-78
2022/08/04 02:26:32;;;;;;;5.10;3.08;;;17.50;99.90;;;;;;5071145;28;20246;-78
2022/08/04 02:29:03;;;;;;;5.10;3.00;;;17.40;99.90;;;;;;5070930;28;20048;-78
2022/08/04 02:31:42;;;;;;;6.53;2.97;;;17.40;99.90;;;;;;5044641;28;20151;-78
2022/08/04 02:34:22;;;;;;;5.78;2.40;;;17.40;99.90;;;;;;5050760;28;20037;-78
2022/08/04 02:36:50;;;;;;;4.95;3.03;;;17.30;99.90;;;;;;5050944;28;20036;-78
2022/08/04 02:39:19;;;;;;;7.18;3.08;;;17.30;99.90;;;;;;5050654;28;20036;-78
2022/08/04 02:41:47;;;;;;;5.78;3.05;;;17.30;99.90;;;;;;5050234;28;20531;-78
2022/08/04 02:44:17;;;;;;;4.13;2.40;;;17.20;99.90;;;;;;5050735;28;20146;-78
2022/08/04 02:46:43;;;;;;;7.75;2.70;;;17.20;99.90;;;;;;5051012;28;20116;-78
2022/08/04 02:49:10;;;;;;;4.47;2.80;;;17.20;99.90;;;;;;5050703;28;20100;-78
2022/08/04 02:51:45;;;;;;;6.32;2.88;;;17.10;99.90;;;;;;5050697;28;20029;-78
2022/08/04 02:54:14;;;;;;;4.68;2.55;;;17.10;99.90;;;;;;5050846;28;20077;-78
2022/08/04 02:56:41;;;;;;;5.32;2.92;;;17.10;99.90;;;;;;5050316;28;20051;-78
2022/08/04 02:59:10;;;;;;;4.57;3.17;;;17.10;99.90;;;;;;5050448;28;20025;-78
2022/08/04 03:01:35;;;;;;;6.38;2.72;;;17.00;99.90;;;;;;5050110;28;20029;-78
2022/08/04 03:04:20;;;;;;;4.53;2.63;;;17.00;99.90;;;;;;5049852;28;20027;-78
2022/08/04 03:07:10;;;;;;;5.05;2.95;;;16.90;99.90;;;;;;5050367;28;20040;-78
2022/08/04 03:10:05;;;;;;;5.43;3.05;;;16.90;99.90;;;;;;5050187;28;20382;-78
2022/08/04 03:12:45;;;;;;;5.53;2.92;;;16.80;99.90;;;;;;5032024;28;20124;-78
2022/08/04 03:15:11;;;;;;;4.50;2.75;;;16.80;99.90;;;;;;5046482;28;20710;-78
2022/08/04 03:18:07;;;;;;;4.50;3.33;;;16.80;99.90;;;;;;5050365;28;20025;-78
2022/08/04 03:20:51;;;;;;;5.20;3.22;;;16.70;99.90;;;;;;5049446;28;20020;-78
2022/08/04 03:23:41;;;;;;;8.35;3.33;;;16.70;99.90;;;;;;5050439;28;20388;-78
2022/08/04 03:26:29;;;;;;;7.13;3.63;;;16.70;99.90;;;;;;5050230;28;20028;-78
2022/08/04 03:29:19;;;;;;;4.03;2.90;;;16.70;99.90;;;;;;5049192;28;20032;-78
2022/08/04 03:32:04;;;;;;;5.85;3.03;;;16.60;99.90;;;;;;5052243;28;20573;-78
2022/08/04 03:34:44;;;;;;;5.93;3.40;;;16.60;99.90;;;;;;5066249;28;20140;-78
2022/08/04 03:37:57;;;;;;;7.05;3.20;;;16.60;99.90;;;;;;5061536;28;20384;-78
2022/08/04 03:40:35;;;;;;;7.10;3.35;;;16.50;99.90;;;;;;5069967;28;20392;-78
2022/08/04 03:43:03;;;;;;;6.80;3.70;;;16.50;99.90;;;;;;5069975;28;20024;-78
2022/08/04 03:46:03;;;;;;;6.00;3.17;;;16.50;99.90;;;;;;5068927;28;20496;-78
2022/08/04 03:48:52;;;;;;;8.52;3.25;;;16.50;99.90;;;;;;5068688;28;20387;-78
2022/08/04 03:54:31;;;;;;;8.82;3.33;;;16.40;99.90;;;;;;5068936;28;20119;-78
2022/08/04 03:57:34;;;;;;;8.93;3.63;;;16.40;99.90;;;;;;5042072;28;20401;-78
2022/08/04 04:00:08;;;;;;;6.25;3.47;;;16.30;99.90;;;;;;5069526;28;20029;-78
2022/08/04 04:03:18;;;;;;;5.78;3.85;;;16.30;99.90;;;;;;5069999;28;20359;-78
2022/08/04 04:06:08;;;;;;;4.88;3.70;;;16.30;99.90;;;;;;5033178;28;20033;-78
2022/08/04 04:08:48;;;;;;;9.18;4.32;;;16.30;99.90;;;;;;5067197;28;20028;-78
2022/08/04 04:11:17;;;;;;;8.50;5.60;;;16.30;99.90;;;;;;5068456;28;20035;-78
2022/08/04 04:14:07;;;;;;;9.25;5.70;;;16.30;99.90;;;;;;5051606;28;20105;-71
2022/08/04 04:16:53;;;;;;;14.50;5.95;;;16.30;99.90;;;;;;5056481;28;20398;-71
2022/08/04 04:19:40;;;;;;;13.50;6.53;;;16.30;99.90;;;;;;5046079;28;20377;-71
2022/08/04 04:22:46;;;;;;;7.90;5.13;;;16.30;99.90;;;;;;5064371;28;20013;-71
2022/08/04 04:25:44;;;;;;;8.27;4.53;;;16.40;99.90;;;;;;5062563;28;20424;-72
2022/08/04 04:28:18;;;;;;;8.43;4.20;;;16.40;99.90;;;;;;5056537;28;20075;-71
2022/08/04 04:31:12;;;;;;;9.63;4.22;;;16.50;99.90;;;;;;5063486;28;20365;-71
2022/08/04 04:33:59;;;;;;;9.00;4.28;;;16.50;99.90;;;;;;5057879;28;20024;-72
2022/08/04 04:36:54;;;;;;;7.28;4.07;;;16.60;99.90;;;;;;5057526;28;20207;-73
2022/08/04 04:40:04;;;;;;;7.83;3.70;;;16.60;99.90;;;;;;5061589;28;20032;-73
2022/08/04 04:42:37;;;;;;;9.32;3.50;;;16.60;99.90;;;;;;5028491;28;20028;-74
2022/08/04 04:45:23;;;;;;;6.63;3.65;;;16.70;99.90;;;;;;5065081;28;20020;-74
2022/08/04 04:48:33;;;;;;;6.03;3.35;;;16.70;99.90;;;;;;5067864;28;20028;-73
2022/08/04 04:51:17;;;;;;;4.90;3.03;;;16.70;99.90;;;;;;5029403;28;20052;-74
2022/08/04 04:54:12;;;;;;;7.82;3.33;;;16.80;99.90;;;;;;5055620;28;20071;-71
2022/08/04 04:56:57;;;;;;;6.05;3.40;;;16.80;99.90;;;;;;5062877;28;20036;-71
2022/08/04 04:59:31;;;;;;;6.28;3.58;;;16.80;99.90;;;;;;5067735;28;20033;-71
2022/08/04 05:02:18;;;;;;;6.05;2.90;;;16.90;99.90;;;;;;5062171;28;20129;-71
2022/08/04 05:05:10;;;;;;;7.43;3.13;;;16.90;99.90;;;;;;5049667;28;20074;-73
2022/08/04 05:08:13;;;;;;;6.22;3.20;;;17.00;99.90;;;;;;5062690;28;20128;-75
2022/08/04 05:11:10;;;;;;;7.60;3.60;;;17.00;99.90;;;;;;5060520;28;20432;-74
2022/08/04 05:13:49;;;;;;;5.95;3.00;;;17.10;99.90;;;;;;5046755;28;20115;-74
2022/08/04 05:16:19;;;;;;;6.82;3.05;;;17.20;99.90;;;;;;5049799;28;20043;-74
2022/08/04 05:18:53;;;;;;;6.28;3.15;;;17.30;99.90;;;;;;5052567;28;20534;-74
2022/08/04 05:21:25;;;;;;;4.88;3.13;;;17.30;99.90;;;;;;5052087;28;20021;-74
2022/08/04 05:23:59;;;;;;;4.90;3.00;;;17.40;99.90;;;;;;5048740;28;20033;-73
2022/08/04 05:26:31;;;;;;;5.30;3.38;;;17.50;99.90;;;;;;5045616;28;20519;-74
2022/08/04 05:29:03;;;;;;;11.18;3.38;;;17.60;99.90;;;;;;5046235;28;20025;-74
2022/08/04 05:31:35;;;;;;;6.82;3.10;;;17.70;99.90;;;;;;5045494;28;20496;-74
2022/08/04 05:34:25;;;;;;;5.15;3.53;;;17.80;99.90;;;;;;5044647;28;20432;-74
2022/08/04 05:36:56;;;;;;;8.82;3.90;;;17.90;99.90;;;;;;5045106;28;20044;-74
2022/08/04 05:39:25;;;;;;;5.97;3.45;;;17.90;99.90;;;;;;5046187;28;20049;-74
2022/08/04 05:41:51;;;;;;;6.68;3.22;;;18.10;99.90;;;;;;5046101;28;20040;-74
2022/08/04 05:44:19;;;;;;;7.70;3.72;;;18.10;99.90;;;;;;5045820;28;20033;-74
2022/08/04 05:46:51;;;;;;;3.65;3.00;;;18.30;99.90;;;;;;5048079;28;20078;-74
2022/08/04 05:49:17;;;;;;;7.03;3.25;;;18.40;99.90;;;;;;5051978;28;20197;-74
2022/08/04 05:51:45;;;;;;;5.88;3.15;;;18.50;99.90;;;;;;5051716;28;20039;-72
2022/08/04 05:54:12;;;;;;;6.93;3.30;;;18.60;99.90;;;;;;5051492;28;20021;-73
2022/08/04 05:56:38;;;;;;;11.32;3.58;;;18.70;99.90;;;;;;5049950;28;20049;-74
2022/08/04 05:59:05;;;;;;;6.85;3.22;;;18.80;99.90;;;;;;5049735;28;20036;-72
2022/08/04 06:01:32;;;;;;;5.80;2.83;;;18.90;99.90;;;;;;5065714;28;20052;-72
2022/08/04 06:04:00;;;;;;;6.15;3.67;;;19.00;99.90;;;;;;5057736;28;20032;-72
2022/08/04 06:06:26;;;;;;;9.05;3.60;;;19.20;99.90;;;;;;5071680;28;20029;-72
2022/08/04 06:08:53;;;;;;;8.23;3.22;;;19.30;99.90;;;;;;5052686;28;20036;-71
2022/08/04 06:11:21;;;;;;;5.25;3.28;;;19.50;99.90;;;;;;5045182;28;20390;-74
2022/08/04 06:13:59;;;;;;;5.63;3.20;;;19.70;99.90;;;;;;5055193;28;20440;-74
2022/08/04 06:16:28;;;;;;;8.10;2.72;;;19.90;99.90;;;;;;5048685;28;20017;-74
2022/08/04 06:18:56;;;;;;;9.70;3.17;;;20.10;99.90;;;;;;5045891;28;20512;-74
2022/08/04 06:21:25;;;;;;;5.97;3.03;;;20.30;99.90;;;;;;5066475;28;20020;-74
2022/08/04 06:23:53;;;;;;;6.65;2.88;;;20.50;99.90;;;;;;5054034;28;20108;-72
2022/08/04 06:26:20;;;;;;;4.28;2.90;;;20.60;99.90;;;;;;5047038;28;20033;-74
2022/08/04 06:28:49;;;;;;;3.50;2.60;;;20.80;99.90;;;;;;5047957;28;20033;-74
2022/08/04 06:32:12;;;;;;;5.65;3.25;;;21.00;99.90;;;;;;5051407;28;20091;-74
2022/08/04 06:34:04;;;;;;;6.88;3.38;;;21.10;99.90;;;;;;5050311;28;20040;-74
2022/08/04 06:36:31;;;;;;;4.18;3.08;;;21.30;99.90;;;;;;5049346;28;21174;-74
2022/08/04 06:38:59;;;;;;;6.13;3.08;;;21.50;99.90;;;;;;5054167;28;20033;-74
2022/08/04 06:41:25;;;;;;;4.40;3.10;;;21.70;99.90;;;;;;5054864;28;20016;-74
2022/08/04 06:43:52;;;;;;;4.20;2.85;;;21.80;99.90;;;;;;5060708;28;20021;-74
2022/08/04 06:46:18;;;;;;;4.88;2.88;;;21.90;99.90;;;;;;5049003;28;20017;-72
2022/08/04 06:48:45;;;;;;;4.78;2.92;;;22.00;99.90;;;;;;5053215;28;20035;-72
2022/08/04 06:51:13;;;;;;;4.80;3.33;;;22.20;99.90;;;;;;5053186;28;20033;-74
2022/08/04 06:53:39;;;;;;;6.25;3.10;;;22.30;99.90;;;;;;5058224;28;20021;-74
2022/08/04 06:56:07;;;;;;;5.90;3.45;;;22.40;99.90;;;;;;5062095;28;20044;-74
2022/08/04 06:58:34;;;;;;;5.45;2.80;;;22.50;99.90;;;;;;5069868;28;20035;-74
2022/08/04 07:01:00;;;;;;;10.30;3.08;;;22.60;99.90;;;;;;5059997;28;20052;-71
2022/08/04 07:03:27;;;;;;;6.32;2.90;;;22.70;99.90;;;;;;5050145;28;20071;-71
2022/08/04 07:05:53;;;;;;;7.85;3.28;;;22.80;99.90;;;;;;5053140;28;20108;-71
2022/08/04 07:08:19;;;;;;;3.50;2.72;;;22.90;99.90;;;;;;5068644;28;20032;-71
2022/08/04 07:10:45;;;;;;;4.70;3.13;;;22.90;99.90;;;;;;5049567;28;20381;-71
2022/08/04 07:13:11;;;;;;;6.53;2.90;;;23.00;99.90;;;;;;5048453;28;20029;-71
2022/08/04 07:15:42;;;;;;;4.40;2.83;;;23.10;99.90;;;;;;5064714;28;20029;-72
2022/08/04 07:18:08;;;;;;;3.38;2.88;;;23.10;99.90;;;;;;5066878;28;20052;-72
2022/08/04 07:20:33;;;;;;;5.07;2.95;;;23.20;99.90;;;;;;5051164;28;20121;-72
2022/08/04 07:23:00;;;;;;;4.28;3.10;;;23.30;99.90;;;;;;5056123;28;20032;-72
2022/08/04 07:25:27;;;;;;;6.40;2.88;;;23.40;99.90;;;;;;5054855;28;20047;-73
2022/08/04 07:27:52;;;;;;;8.00;3.05;;;23.40;99.90;;;;;;5059487;28;20531;-74
2022/08/04 07:30:18;;;;;;;6.35;3.22;;;23.50;99.90;;;;;;5050252;28;20100;-74
2022/08/04 07:32:45;;;;;;;3.55;2.67;;;23.50;99.90;;;;;;5063803;28;20037;-73
2022/08/04 07:35:12;;;;;;;3.83;2.90;;;23.50;99.90;;;;;;5059093;28;20039;-73
2022/08/04 07:37:38;;;;;;;4.25;3.08;;;23.60;99.90;;;;;;5069080;28;20048;-74
2022/08/04 07:40:04;;;;;;;5.38;3.00;;;23.60;99.90;;;;;;5070522;28;20440;-73
2022/08/04 07:42:30;;;;;;;3.63;2.70;;;23.60;99.90;;;;;;5070274;28;20100;-74
2022/08/04 07:44:57;;;;;;;3.53;2.88;;;23.70;99.90;;;;;;5069014;28;20119;-74
2022/08/04 07:47:23;;;;;;;5.72;3.45;;;23.70;99.90;;;;;;5058338;28;20057;-74
2022/08/04 07:49:48;;;;;;;3.63;2.90;;;23.80;99.90;;;;;;5051564;28;20033;-74
2022/08/04 07:52:15;;;;;;;5.72;3.13;;;23.90;99.90;;;;;;5049971;28;20025;-74
2022/08/04 07:54:41;;;;;;;6.10;3.08;;;24.00;99.90;;;;;;5050081;28;20036;-74
2022/08/04 07:57:07;;;;;;;3.60;2.95;;;24.10;99.90;;;;;;5050423;28;20029;-74
2022/08/04 07:59:34;;;;;;;4.30;2.85;;;24.30;99.90;;;;;;5050407;28;20036;-74
2022/08/04 08:02:01;;;;;;;4.00;2.67;;;24.40;99.90;;;;;;5050085;28;20035;-73
2022/08/04 08:04:28;;;;;;;6.68;3.03;;;24.40;99.90;;;;;;5049676;28;20057;-74
2022/08/04 08:06:53;;;;;;;5.18;2.90;;;24.50;99.90;;;;;;5048786;28;20071;-73
2022/08/04 08:09:20;;;;;;;5.35;2.83;;;24.70;99.90;;;;;;5049520;28;20494;-73
2022/08/04 08:11:49;;;;;;;4.47;3.13;;;24.80;99.90;;;;;;5048353;28;20074;-74
2022/08/04 08:14:16;;;;;;;5.53;2.70;;;24.90;99.90;;;;;;5037146;28;20032;-74
2022/08/04 08:16:41;;;;;;;3.80;2.90;;;24.90;99.90;;;;;;5052794;28;20469;-74
2022/08/04 08:19:07;;;;;;;7.75;3.00;;;25.00;99.90;;;;;;5052134;28;20110;-72
2022/08/04 08:21:33;;;;;;;6.97;3.10;;;25.00;99.90;;;;;;5059270;28;20021;-71
2022/08/04 08:23:59;;;;;;;7.95;3.33;;;25.10;99.90;;;;;;5053805;28;20044;-73
2022/08/04 08:26:25;;;;;;;11.38;3.05;;;25.30;99.90;;;;;;5067057;28;20032;-74
2022/08/04 08:28:51;;;;;;;5.55;2.85;;;25.30;99.90;;;;;;5055375;28;20396;-74
2022/08/04 08:31:17;;;;;;;5.15;2.90;;;25.40;99.90;;;;;;5059070;28;20100;-74
2022/08/04 08:33:43;;;;;;;3.97;2.90;;;25.50;99.90;;;;;;5057161;28;20423;-75
2022/08/04 08:36:17;;;;;;;5.88;2.88;;;25.60;99.90;;;;;;5053166;28;20033;-71
2022/08/04 08:38:55;;;;;;;7.75;3.25;;;25.70;99.90;;;;;;5061539;28;20112;-70
2022/08/04 08:41:43;;;;;;;8.15;3.30;;;25.80;99.90;;;;;;5068235;28;20473;-71
2022/08/04 08:44:11;;;;;;;8.45;3.03;;;26.00;99.90;;;;;;5067048;28;20430;-71
2022/08/04 08:46:54;;;;;;;8.32;2.92;;;26.10;99.90;;;;;;5059212;28;20029;-74
2022/08/04 08:49:56;;;;;;;6.20;3.15;;;26.20;99.90;;;;;;5056270;28;20021;-75
2022/08/04 08:52:43;;;;;;;7.78;2.67;;;26.30;99.90;;;;;;5070113;28;20055;-74
2022/08/04 08:55:30;;;;;;;5.82;3.03;;;26.50;99.90;;;;;;5068100;28;20067;-74
2022/08/04 08:58:13;;;;;;;8.30;3.20;;;26.60;99.90;;;;;;5053817;28;20047;-74
2022/08/04 09:00:55;;;;;;;5.07;3.00;;;26.60;99.90;;;;;;5059396;28;20029;-74
2022/08/04 09:03:51;;;;;;;4.90;2.90;;;26.70;99.90;;;;;;5050980;28;20021;-74
2022/08/04 09:06:46;;;;;;;5.50;2.92;;;26.90;99.90;;;;;;5050113;28;20036;-74
2022/08/04 09:09:30;;;;;;;4.78;3.00;;;27.00;99.90;;;;;;5052140;28;20033;-74
2022/08/04 09:12:04;;;;;;;7.15;2.58;;;27.10;99.90;;;;;;5045944;28;20056;-74
2022/08/04 09:14:51;;;;;;;6.28;3.20;;;27.10;99.90;;;;;;5048429;28;20032;-73
2022/08/04 09:17:27;;;;;;;9.05;3.08;;;27.30;99.90;;;;;;5046562;28;20043;-71
2022/08/04 09:20:38;;;;;;;4.45;2.75;;;27.30;99.90;;;;;;5047849;28;20029;-71
2022/08/04 09:23:20;;;;;;;5.78;3.10;;;27.50;99.90;;;;;;5036393;28;20077;-71
2022/08/04 09:25:53;;;;;;;5.03;2.42;;;27.70;99.90;;;;;;5051336;28;20021;-71
2022/08/04 09:28:34;;;;;;;6.30;3.10;;;27.80;99.90;;;;;;5052996;28;20024;-73
2022/08/04 09:31:16;;;;;;;7.80;3.10;;;28.10;99.90;;;;;;5039467;28;20049;-73
2022/08/04 09:33:51;;;;;;;6.07;2.57;;;28.20;99.90;;;;;;5067315;28;20024;-73
2022/08/04 09:36:25;;;;;;;6.05;2.58;;;28.50;99.90;;;;;;5057114;28;20276;-71
2022/08/04 09:39:16;;;;;;;7.07;2.80;;;28.70;99.90;;;;;;5059684;28;20028;-71
2022/08/04 09:42:00;;;;;;;5.03;3.00;;;29.10;99.90;;;;;;5060017;28;20047;-71
2022/08/04 09:44:53;;;;;;;5.63;2.58;;;29.40;99.90;;;;;;5072052;28;20078;-71
2022/08/04 09:47:33;;;;;;;4.05;2.40;;;29.70;99.90;;;;;;5059598;28;20116;-71
2022/08/04 09:50:18;;;;;;;6.10;2.42;;;30.10;99.90;;;;;;5066819;28;20052;-71
2022/08/04 09:53:08;;;;;;;5.38;2.45;;;30.40;99.90;;;;;;5056422;28;20025;-72
2022/08/04 09:55:40;;;;;;;4.32;2.80;;;30.50;99.90;;;;;;5053299;22;20057;-75
2022/08/04 09:58:37;;;;;;;4.00;2.00;;;30.60;99.90;;;;;;5052917;28;20028;-72
2022/08/04 10:01:09;;;;;;;4.03;2.30;;;30.90;99.90;;;;;;5049637;28;20033;-71
2022/08/04 10:03:39;;;;;;;4.72;2.17;;;30.90;99.90;;;;;;5051513;28;20032;-71
2022/08/04 10:07:05;;;;;;;7.50;2.60;;;31.20;99.90;;;;;;5051300;28;20484;-74
2022/08/04 10:10:16;;;;;;;5.72;2.10;;;31.40;99.90;;;;;;4986976;28;20125;-73
2022/08/04 10:13:16;;;;;;;4.50;2.00;;;31.70;99.90;;;;;;5050279;28;20398;-74
2022/08/04 10:15:59;;;;;;;7.15;2.22;;;32.00;99.90;;;;;;5051580;28;20376;-73
2022/08/04 10:18:47;;;;;;;6.95;2.25;;;32.10;99.90;;;;;;5051329;28;20032;-71
2022/08/04 10:21:37;;;;;;;3.22;2.00;;;32.30;99.40;;;;;;5050674;28;20021;-71
2022/08/04 10:24:31;;;;;;;7.43;2.30;;;32.30;97.80;;;;;;5032608;28;20029;-75
2022/08/04 10:27:14;;;;;;;5.75;2.40;;;32.30;96.00;;;;;;5050707;28;20017;-75
2022/08/04 10:29:43;;;;;;;4.57;1.80;;;32.50;96.10;;;;;;5049903;28;20040;-81
2022/08/04 10:32:33;;;;;;;4.70;2.10;;;32.70;94.40;;;;;;5045879;28;20103;-77
2022/08/04 10:35:09;;;;;;;6.50;2.00;;;32.80;93.90;;;;;;5048095;28;20033;-83
2022/08/04 10:38:15;;;;;;;4.82;1.80;;;32.70;94.60;;;;;;5049435;28;20025;-83
2022/08/04 10:41:00;;;;;;;2.80;1.60;;;32.80;90.50;;;;;;4970702;28;20109;-76
2022/08/04 10:43:45;;;;;;;1.75;1.40;;;32.80;90.50;;;;;;5040803;28;20547;-76
2022/08/04 10:46:29;;;;;;;2.78;1.30;;;33.20;88.00;;;;;;5033599;28;20117;-75
2022/08/04 10:49:19;;;;;;;5.47;1.60;;;33.50;82.30;;;;;;5051126;28;20024;-76
2022/08/04 10:52:20;;;;;;;3.53;1.60;;;33.80;81.90;;;;;;5050824;28;20032;-76
2022/08/04 10:55:04;;;;;;;2.25;1.40;;;34.00;79.10;;;;;;5011152;28;20088;-82
2022/08/04 10:57:43;;;;;;;;;;;34.20;77.30;;;;;;5037962;28;20029;-82
2022/08/04 11:00:18;;;;;;;2.75;1.55;;;34.20;80.10;;;;;;5030739;28;19912;-79
2022/08/04 11:03:07;;;;;;;4.43;1.70;;;34.30;80.30;;;;;;5043149;28;20029;-78
2022/08/04 11:05:47;;;;;;;3.90;1.65;;;34.30;79.50;;;;;;5045582;28;20064;-79
2022/08/04 11:08:24;;;;;;;2.33;1.60;;;34.30;79.70;;;;;;5036875;28;20105;-80
2022/08/04 11:11:19;;;;;;;2.95;1.70;;;34.40;77.00;;;;;;5052392;28;20035;-79
2022/08/04 11:14:06;;;;;;;2.88;1.88;;;34.20;78.90;;;;;;5047626;28;20028;-76
2022/08/04 11:16:45;;;;;;;3.28;1.63;;;34.40;78.50;;;;;;5037259;28;20527;-76
2022/08/04 11:19:31;;;;;;;3.47;1.42;;;34.70;75.80;;;;;;5050429;28;20037;-76
2022/08/04 11:22:21;;;;;;;4.47;1.80;;;34.80;73.80;;;;;;5051787;28;20017;-79
2022/08/04 11:25:05;;;;;;;3.70;1.67;;;35.00;77.30;;;;;;5049416;28;20099;-79
2022/08/04 11:28:10;;;;;;;2.30;1.60;;;35.40;74.90;;;;;;5035729;28;20048;-80
2022/08/04 11:30:57;;;;;;;2.58;1.50;;;35.50;73.30;;;;;;5004517;28;20041;-77
2022/08/04 11:33:46;;;;;;;6.80;1.90;;;35.60;73.50;;;;;;5047990;28;20469;-79
2022/08/04 11:36:40;;;;;;;7.50;1.45;;;35.50;75.70;;;;;;5035428;28;20030;-79
2022/08/04 11:39:10;;;;;;;3.42;1.80;;;35.50;72.10;;;;;;5049501;28;20540;-75
2022/08/04 11:41:52;;;;;;;2.53;1.85;;;35.50;73.90;;;;;;5049215;28;20017;-78
2022/08/04 11:44:47;;;;;;;2.47;2.00;;;35.60;73.30;;;;;;5051814;28;20071;-77
2022/08/04 11:47:37;;;;;;;4.85;1.63;;;35.80;71.20;;;;;;5046119;28;20064;-83
2022/08/04 11:50:09;;;;;;;3.92;1.80;;;35.80;72.90;;;;;;5051857;28;20032;-78
2022/08/04 11:52:38;;;;;;;2.33;1.63;;;35.60;70.80;;;;;;5055467;28;20051;-78
2022/08/04 11:55:08;;;;;;;3.60;1.70;;;35.80;70.60;;;;;;5055138;28;20396;-77
2022/08/04 11:57:34;;;;;;;4.45;1.60;;;36.00;73.00;;;;;;5055672;28;20032;-78
2022/08/04 12:00:04;;;;;;;4.20;1.70;;;36.10;69.30;;;;;;5039693;28;20453;-78
2022/08/04 12:02:41;;;;;;;4.05;1.90;;;36.30;69.20;;;;;;5053043;28;20806;-82
2022/08/04 12:05:08;;;;;;;4.18;1.98;;;36.50;69.90;;;;;;5052755;28;20424;-78
2022/08/04 12:08:10;;;;;;;6.72;1.90;;;36.60;70.10;;;;;;5054546;28;20024;-79
2022/08/04 12:11:01;;;;;;;2.25;1.65;;;36.80;71.60;;;;;;5053599;28;20033;-78
2022/08/04 12:13:37;;;;;;;5.00;1.60;;;36.80;67.70;;;;;;5047270;28;20055;-79
2022/08/04 12:16:17;;;;;;;4.00;1.63;;;36.80;68.60;;;;;;5050859;28;20593;-78
2022/08/04 12:18:57;;;;;;;4.00;1.80;;;36.90;68.30;;;;;;5034500;28;20021;-82
2022/08/04 12:21:34;;;;;;;4.20;1.92;;;37.30;64.90;;;;;;5053004;28;20025;-81
2022/08/04 12:24:16;;;;;;;4.45;1.80;;;37.30;65.80;;;;;;5053022;28;20052;-78
2022/08/04 12:26:49;;;;;;;3.05;2.00;;;37.60;65.30;;;;;;5051805;28;20028;-76
2022/08/04 12:29:17;;;;;;;2.90;1.80;;;37.70;61.80;;;;;;5050721;28;20057;-81
2022/08/04 12:31:57;;;;;;;6.72;1.80;;;37.30;64.00;;;;;;5048185;28;20025;-81
2022/08/04 12:34:39;;;;;;;9.57;1.90;;;37.40;63.30;;;;;;5052838;28;20033;-82
2022/08/04 12:37:25;;;;;;;5.90;1.88;;;37.30;64.00;;;;;;5051460;28;20031;-82
2022/08/04 12:39:53;;;;;;;5.43;1.67;;;37.70;62.10;;;;;;5041733;28;20473;-78
2022/08/04 12:42:40;;;;;;;3.42;1.65;;;37.70;60.80;;;;;;5053963;28;20052;-78
2022/08/04 12:45:07;;;;;;;3.72;1.70;;;37.70;62.00;;;;;;5052727;28;20547;-78
2022/08/04 12:47:35;;;;;;;5.13;1.60;;;37.70;60.60;;;;;;5050901;28;20033;-77
2022/08/04 12:50:02;;;;;;;3.67;1.80;;;37.60;60.70;;;;;;5051716;28;20033;-77
2022/08/04 12:52:45;;;;;;;5.65;1.70;;;37.50;62.20;;;;;;5052753;28;20021;-78
2022/08/04 12:55:11;;;;;;;4.90;1.85;;;37.50;60.80;;;;;;5048337;28;20127;-78
2022/08/04 12:57:39;;;;;;;2.47;1.80;;;37.20;64.20;;;;;;5050933;28;20025;-78
2022/08/04 13:00:06;;;;;;;5.38;1.55;;;37.20;62.70;;;;;;5047461;28;20119;-75
2022/08/04 13:02:40;;;;;;;3.25;1.50;;;37.10;64.80;;;;;;5043727;28;20040;-75
2022/08/04 13:05:08;;;;;;;2.70;1.50;;;37.20;63.90;;;;;;5050094;28;20029;-75
2022/08/04 13:07:42;;;;;;;2.78;1.77;;;37.40;61.00;;;;;;5052581;28;20385;-75
2022/08/04 13:10:16;;;;;;;2.25;1.38;;;37.40;61.80;;;;;;5052096;28;20025;-76
2022/08/04 13:12:56;;;;;;;4.35;1.92;;;37.40;62.50;;;;;;5050208;28;20493;-76
2022/08/04 13:15:23;;;;;;;4.03;1.70;;;37.50;62.60;;;;;;5050697;28;20021;-75
2022/08/04 13:17:55;;;;;;;3.63;1.60;;;37.50;61.60;;;;;;5052394;28;20060;-76
2022/08/04 13:20:36;;;;;;;6.25;1.67;;;37.20;62.50;;;;;;5051476;28;20025;-81
2022/08/04 13:23:09;;;;;;;4.93;2.00;;;37.50;61.10;;;;;;5049511;28;20025;-82
2022/08/04 13:25:40;;;;;;;7.10;1.77;;;37.20;62.50;;;;;;5049268;28;20044;-78
2022/08/04 13:28:18;;;;;;;3.90;1.60;;;37.00;60.80;;;;;;5049622;28;20099;-78
2022/08/04 13:31:04;;;;;;;6.13;1.98;;;36.60;62.20;;;;;;5044993;28;20052;-79
2022/08/04 13:33:32;;;;;;;2.72;1.60;;;36.60;62.60;;;;;;5044809;28;20572;-78
2022/08/04 13:36:02;;;;;;;4.70;1.83;;;36.70;62.70;;;;;;5045387;28;20052;-78
2022/08/04 13:38:30;;;;;;;7.47;1.80;;;36.70;64.30;;;;;;5047960;28;20101;-78
2022/08/04 13:41:00;;;;;;;3.90;1.85;;;36.20;62.40;;;;;;5048304;28;20388;-76
2022/08/04 13:43:45;;;;;;;2.92;1.70;;;36.10;62.50;;;;;;5048355;28;20079;-70