Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:51;;;;;;;9.80;3.30;;;16.00;99.90;;;16.55;100.00;97872.78;4955577;28;20461;-80
2023/07/04 00:04:23;;;;;;;8.00;3.47;;;16.00;99.90;;;16.47;100.00;97873.09;4957798;28;20475;-80
2023/07/04 00:06:52;;;;;;;4.83;3.40;;;15.90;99.90;;;16.42;100.00;97866.88;4962332;28;21212;-80
2023/07/04 00:09:21;;;;;;;10.13;2.97;;;15.90;99.90;;;16.34;100.00;97868.03;4958448;28;20461;-80
2023/07/04 00:11:51;;;;;;;7.27;2.90;;;15.80;99.90;;;16.29;100.00;97870.53;4961213;28;21768;-80
2023/07/04 00:14:20;;;;;;;6.60;2.63;;;15.70;99.90;;;16.28;100.00;97868.94;4960949;28;21045;-80
2023/07/04 00:16:49;;;;;;;4.60;2.73;;;15.70;99.90;;;16.19;100.00;97869.50;4959999;28;20472;-80
2023/07/04 00:19:18;;;;;;;8.23;2.80;;;15.70;99.90;;;16.15;100.00;97865.69;4957939;28;20497;-82
2023/07/04 00:21:48;;;;;;;4.53;2.60;;;15.60;99.90;;;16.15;100.00;97849.88;4957840;28;20534;-81
2023/07/04 00:24:17;;;;;;;6.20;3.10;;;15.60;99.90;;;16.14;100.00;97862.25;4958414;28;20485;-80
2023/07/04 00:26:46;;;;;;;5.60;3.37;;;15.50;99.90;;;16.13;100.00;97863.31;4955139;28;20465;-80
2023/07/04 00:29:15;;;;;;;5.83;2.90;;;15.50;99.90;;;16.11;100.00;97868.78;4963541;28;20511;-80
2023/07/04 00:31:44;;;;;;;5.87;3.13;;;15.50;99.90;;;16.11;100.00;97873.25;4966695;28;21068;-80
2023/07/04 00:34:14;;;;;;;7.10;3.00;;;15.50;99.90;;;16.08;100.00;97865.81;4961313;28;20474;-80
2023/07/04 00:36:43;;;;;;;4.20;2.83;;;15.40;99.90;;;16.11;100.00;97865.34;4960645;28;20470;-80
2023/07/04 00:39:13;;;;;;;5.30;3.13;;;15.40;99.90;;;16.05;100.00;97867.06;4958977;28;20508;-80
2023/07/04 00:41:42;;;;;;;6.93;3.10;;;15.40;99.90;;;16.02;100.00;97872.78;4955113;28;20993;-81
2023/07/04 00:44:23;;;;;;;8.30;3.23;;;15.30;99.90;;;15.99;100.00;97861.88;4962110;28;20472;-80
2023/07/04 00:47:06;;;;;;;9.90;3.67;;;15.30;99.90;;;15.97;100.00;97874.47;4955993;28;20461;-80
2023/07/04 00:49:43;;;;;;;7.10;3.13;;;15.30;99.90;;;16.04;100.00;97875.19;4960444;28;20491;-80
2023/07/04 00:52:15;;;;;;;8.37;2.93;;;15.20;99.90;;;16.02;100.00;97877.25;4959991;28;20964;-81
2023/07/04 00:54:52;;;;;;;5.90;3.33;;;15.20;99.90;;;15.99;100.00;97875.06;4959757;28;20488;-81
2023/07/04 00:57:23;;;;;;;6.07;2.80;;;15.20;99.90;;;15.91;100.00;97876.19;4958543;28;20557;-80
2023/07/04 00:59:58;;;;;;;7.80;3.93;;;15.20;99.90;;;15.90;100.00;97879.84;4957498;28;20492;-81
2023/07/04 01:02:33;;;;;;;6.57;2.97;;;15.20;99.90;;;15.88;100.00;97881.94;4954953;28;21017;-80
2023/07/04 01:05:04;;;;;;;5.50;3.30;;;15.10;99.90;;;15.92;100.00;97887.56;4955978;28;20555;-80
2023/07/04 01:07:41;;;;;;;6.57;3.20;;;15.10;99.90;;;15.94;100.00;97885.50;4956964;28;20460;-80
2023/07/04 01:10:18;;;;;;;7.13;3.47;;;15.10;99.90;;;15.86;100.00;97891.09;4956336;28;20471;-80
2023/07/04 01:12:48;;;;;;;8.53;3.30;;;15.10;99.90;;;15.86;100.00;97891.09;4955845;28;20480;-81
2023/07/04 01:15:18;;;;;;;7.30;3.00;;;15.10;99.90;;;15.84;100.00;97888.66;4964361;28;20464;-80
2023/07/04 01:17:47;;;;;;;6.87;3.10;;;15.00;99.90;;;15.77;100.00;97889.78;4957751;28;20519;-80
2023/07/04 01:20:17;;;;;;;10.57;3.50;;;15.00;99.90;;;15.74;100.00;97903.41;4961491;28;20490;-80
2023/07/04 01:22:58;;;;;;;4.90;2.97;;;15.00;99.90;;;15.68;100.00;97897.22;4962782;28;20466;-80
2023/07/04 01:25:41;;;;;;;4.10;3.10;;;15.00;99.90;;;15.69;100.00;97903.31;4960536;28;20483;-80
2023/07/04 01:28:14;;;;;;;10.93;3.10;;;14.90;99.90;;;15.71;100.00;97898.59;4961980;28;20466;-80
2023/07/04 01:30:46;;;;;;;6.33;3.03;;;14.90;99.90;;;15.63;100.00;97888.34;4960944;28;20808;-80
2023/07/04 01:33:16;;;;;;;7.00;3.00;;;14.90;99.90;;;15.63;100.00;97907.63;4963238;28;20850;-80
2023/07/04 01:35:45;;;;;;;5.20;3.00;;;14.80;99.90;;;15.53;100.00;97902.88;4963949;28;20472;-80
2023/07/04 01:38:14;;;;;;;4.23;3.03;;;14.80;99.90;;;15.46;100.00;97904.75;4961351;28;20464;-80
2023/07/04 01:40:43;;;;;;;6.47;3.30;;;14.70;99.90;;;15.49;100.00;97911.44;4964278;28;20559;-81
2023/07/04 01:43:14;;;;;;;7.60;3.10;;;14.70;99.90;;;15.43;100.00;97913.09;4961829;28;21013;-80
2023/07/04 01:45:45;;;;;;;3.87;2.80;;;14.70;99.90;;;15.34;100.00;97917.03;4961256;28;20484;-80
2023/07/04 01:48:13;;;;;;;7.07;3.00;;;14.60;99.90;;;15.28;100.00;97915.28;4959567;28;20496;-80
2023/07/04 01:50:42;;;;;;;10.73;3.17;;;14.60;99.90;;;15.34;100.00;97918.91;4960037;28;20469;-80
2023/07/04 01:53:12;;;;;;;7.13;3.33;;;14.60;99.90;;;15.31;100.00;97911.41;4963359;28;20453;-80
2023/07/04 01:55:43;;;;;;;6.37;3.33;;;14.60;99.90;;;15.29;100.00;97918.75;4958419;28;20477;-80
2023/07/04 01:58:13;;;;;;;5.30;3.20;;;14.50;99.90;;;15.28;100.00;97920.56;4959982;28;20518;-80
2023/07/04 02:00:42;;;;;;;4.47;3.10;;;14.50;99.90;;;15.32;100.00;97924.38;4959283;28;20470;-80
2023/07/04 02:03:11;;;;;;;7.83;3.50;;;14.50;99.90;;;15.26;100.00;97930.53;4958838;28;20866;-80
2023/07/04 02:05:40;;;;;;;6.10;3.43;;;14.50;99.90;;;15.29;100.00;97924.81;4958253;28;20468;-80
2023/07/04 02:08:11;;;;;;;7.30;3.20;;;14.40;99.90;;;15.22;100.00;97939.91;4958522;28;20469;-80
2023/07/04 02:10:39;;;;;;;7.20;3.63;;;14.40;99.90;;;15.25;100.00;97939.44;4958523;28;20471;-80
2023/07/04 02:13:08;;;;;;;4.50;3.07;;;14.40;99.90;;;15.18;100.00;97935.28;4963083;28;20468;-80
2023/07/04 02:15:38;;;;;;;4.37;2.90;;;14.40;99.90;;;15.15;100.00;97936.53;4960188;28;20468;-80
2023/07/04 02:18:08;;;;;;;5.93;2.93;;;14.30;99.90;;;15.11;100.00;97940.59;4961499;28;20469;-80
2023/07/04 02:20:39;;;;;;;5.63;3.23;;;14.30;99.90;;;14.95;100.00;97938.56;4959389;28;20506;-82
2023/07/04 02:23:07;;;;;;;5.17;3.40;;;14.30;99.90;;;14.90;100.00;97946.28;4963857;28;20460;-81
2023/07/04 02:25:41;;;;;;;7.03;3.93;;;14.20;99.90;;;14.82;100.00;97943.94;4960351;28;20518;-80
2023/07/04 02:28:10;;;;;;;6.43;3.90;;;14.20;99.90;;;14.86;100.00;97945.09;4959200;28;20551;-80
2023/07/04 02:30:40;;;;;;;5.70;3.27;;;14.20;99.90;;;14.79;100.00;97950.44;4962785;28;20466;-80
2023/07/04 02:33:08;;;;;;;8.93;4.17;;;14.10;99.90;;;14.75;100.00;97949.25;4961234;28;20479;-80
2023/07/04 02:35:39;;;;;;;6.60;3.30;;;14.10;99.90;;;14.83;100.00;97953.44;4962986;28;20468;-80
2023/07/04 02:38:07;;;;;;;6.20;3.60;;;14.10;99.90;;;14.83;100.00;97942.91;4961758;28;20470;-80
2023/07/04 02:40:36;;;;;;;15.40;3.57;;;14.10;99.90;;;14.77;100.00;97949.03;4959953;28;20499;-80
2023/07/04 02:43:05;;;;;;;13.33;4.30;;;14.10;99.90;;;14.75;100.00;97949.25;4960280;28;20473;-80
2023/07/04 02:45:34;;;;;;;9.80;3.70;;;14.00;99.90;;;14.67;100.00;97946.09;4962788;28;20985;-81
2023/07/04 02:48:06;;;;;;;13.87;4.83;;;14.00;99.90;;;14.64;100.00;97941.25;4960423;28;20495;-80
2023/07/04 02:50:36;;;;;;;8.50;4.00;;;14.00;99.90;;;14.68;100.00;97942.44;4962056;28;20470;-80
2023/07/04 02:53:04;;;;;;;11.13;3.80;;;13.90;99.90;;;14.63;100.00;97944.91;4961210;28;20493;-80
2023/07/04 02:55:34;;;;;;;13.63;4.40;;;13.90;99.90;;;14.54;100.00;97941.75;4965200;28;20500;-80
2023/07/04 02:58:03;;;;;;;8.40;4.37;;;13.90;99.90;;;14.51;100.00;97942.97;4958117;28;20480;-80
2023/07/04 03:00:34;;;;;;;8.00;3.83;;;13.80;99.90;;;14.53;100.00;97940.13;4960828;28;20532;-80
2023/07/04 03:03:04;;;;;;;8.70;3.63;;;13.80;99.90;;;14.45;100.00;97938.56;4959306;28;20906;-82
2023/07/04 03:05:33;;;;;;;11.50;4.13;;;13.80;99.90;;;14.41;100.00;97942.63;4964395;28;20461;-80
2023/07/04 03:08:02;;;;;;;7.13;4.30;;;13.70;99.90;;;14.43;100.00;97945.06;4959476;28;21072;-80
2023/07/04 03:10:31;;;;;;;10.43;4.30;;;13.70;99.90;;;14.44;100.00;97949.28;4954346;28;20983;-81
2023/07/04 03:13:00;;;;;;;10.90;3.93;;;13.70;99.90;;;14.42;100.00;97949.53;4957629;28;21165;-80
2023/07/04 03:15:29;;;;;;;5.40;4.00;;;13.70;99.90;;;14.31;100.00;97938.84;4958287;28;20499;-80
2023/07/04 03:17:58;;;;;;;8.93;4.10;;;13.60;99.90;;;14.25;100.00;97945.75;4957286;28;21022;-79
2023/07/04 03:20:29;;;;;;;10.73;4.20;;;13.60;99.90;;;14.23;100.00;97945.16;4954156;28;20508;-81
2023/07/04 03:22:58;;;;;;;6.87;3.60;;;13.60;99.90;;;14.13;100.00;97948.25;4959595;28;20468;-79
2023/07/04 03:25:26;;;;;;;8.90;3.43;;;13.60;99.90;;;14.10;100.00;97950.50;4958597;28;20479;-79
2023/07/04 03:27:55;;;;;;;12.00;3.63;;;13.50;99.90;;;14.03;100.00;97949.72;4958037;28;20469;-79
2023/07/04 03:30:24;;;;;;;10.00;4.00;;;13.50;99.90;;;14.05;100.00;97952.97;4955946;28;20476;-79
2023/07/04 03:32:52;;;;;;;8.73;3.90;;;13.40;99.90;;;13.92;100.00;97943.31;4958586;28;20485;-79
2023/07/04 03:35:21;;;;;;;22.67;12.53;;;13.40;99.90;;;13.97;100.00;97935.63;4957770;28;20552;-80
2023/07/04 03:37:51;;;;;;;9.27;4.83;;;13.40;99.90;;;13.96;100.00;97933.19;4957663;28;20469;-80
2023/07/04 03:40:20;;;;;;;7.40;3.90;;;13.30;99.90;;;13.91;100.00;97933.03;4956243;28;20500;-79
2023/07/04 03:42:48;;;;;;;10.10;3.80;;;13.30;99.90;;;13.96;100.00;97922.66;4955747;28;20511;-79
2023/07/04 03:45:18;;;;;;;8.20;4.00;;;13.30;99.90;;;14.07;100.00;97935.16;4956277;28;20498;-80
2023/07/04 03:47:48;;;;;;;8.60;3.90;;;13.30;99.90;;;14.10;100.00;97940.78;4958219;28;20546;-80
2023/07/04 03:50:16;;;;;;;15.90;4.83;;;13.30;99.90;;;14.08;100.00;97939.41;4965453;28;20556;-79
2023/07/04 03:52:48;;;;;;;6.07;3.67;;;13.30;99.90;;;14.00;100.00;97940.44;4961773;28;20484;-80
2023/07/04 03:55:20;;;;;;;8.00;3.50;;;13.30;99.90;;;13.99;100.00;97938.03;4961193;28;20515;-79
2023/07/04 03:57:48;;;;;;;10.83;4.23;;;13.30;99.90;;;13.90;100.00;97937.47;4961841;28;20473;-80
2023/07/04 04:00:18;;;;;;;12.73;4.17;;;13.30;99.90;;;13.94;100.00;97936.03;4956717;28;20501;-83
2023/07/04 04:02:47;;;;;;;10.73;3.70;;;13.30;99.90;;;13.86;100.00;97938.91;4955911;28;20504;-80
2023/07/04 04:05:17;;;;;;;6.70;4.00;;;13.20;99.90;;;13.83;100.00;97947.22;4958636;28;21045;-80
2023/07/04 04:07:48;;;;;;;7.43;3.90;;;13.20;99.90;;;13.82;100.00;97944.78;4959495;28;21100;-80
2023/07/04 04:10:19;;;;;;;8.33;4.37;;;13.20;99.90;;;13.72;100.00;97945.25;4958871;28;21001;-80
2023/07/04 04:12:47;;;;;;;8.53;4.77;;;13.20;99.90;;;13.78;100.00;97948.88;4959168;28;20482;-80
2023/07/04 04:15:16;;;;;;;9.57;4.10;;;13.10;99.90;;;13.79;100.00;97947.84;4960108;28;20495;-80
2023/07/04 04:17:45;;;;;;;10.80;3.70;;;13.10;99.90;;;13.75;100.00;97946.63;4956952;28;22374;-82
2023/07/04 04:20:14;;;;;;;7.87;4.40;;;13.10;99.90;;;13.72;100.00;97947.06;4956168;28;20500;-80
2023/07/04 04:22:45;;;;;;;14.17;3.63;;;13.10;99.90;;;13.75;100.00;97946.63;4957009;28;20464;-80
2023/07/04 04:25:15;;;;;;;9.53;4.00;;;13.10;99.90;;;13.74;100.00;97947.69;4953741;28;20470;-80
2023/07/04 04:27:47;;;;;;;9.27;4.50;;;13.10;99.90;;;13.74;100.00;97945.84;4955589;28;20470;-80
2023/07/04 04:30:16;;;;;;;8.23;3.97;;;13.10;99.90;;;13.72;100.00;97947.88;4958575;28;20473;-80
2023/07/04 04:32:45;;;;;;;11.47;4.43;;;13.10;99.90;;;13.79;100.00;97955.72;4956227;28;20553;-83
2023/07/04 04:35:16;;;;;;;7.20;4.13;;;13.10;99.90;;;13.80;100.00;97950.28;4956589;28;20468;-80
2023/07/04 04:37:46;;;;;;;8.37;4.33;;;13.10;99.90;;;13.87;100.00;97955.50;4961115;28;20457;-80
2023/07/04 04:40:15;;;;;;;17.53;4.77;;;13.20;99.90;;;13.89;100.00;97956.88;4958647;28;20489;-80
2023/07/04 04:42:47;;;;;;;8.77;3.97;;;13.20;99.90;;;13.93;100.00;97954.66;4958661;28;20488;-82
2023/07/04 04:45:16;;;;;;;12.63;4.30;;;13.20;99.90;;;13.97;100.00;97956.66;4960549;28;20465;-82
2023/07/04 04:47:52;;;;;;;10.10;4.13;;;13.30;99.90;;;14.03;100.00;97955.00;4960091;28;20467;-82
2023/07/04 04:50:22;;;;;;;7.37;3.97;;;13.30;99.90;;;14.08;100.00;97957.81;4963031;28;20521;-83
2023/07/04 04:52:52;;;;;;;13.03;4.47;;;13.30;99.90;;;14.13;100.00;97965.06;4958227;28;20457;-83
2023/07/04 04:55:22;;;;;;;15.07;4.10;;;13.40;99.90;;;14.20;100.00;97971.88;4957915;28;20491;-82
2023/07/04 04:57:55;;;;;;;9.10;4.63;;;13.30;99.90;;;14.23;100.00;97971.44;4959827;28;20862;-83
2023/07/04 05:00:24;;;;;;;9.90;4.50;;;13.50;99.90;;;14.31;100.00;97958.06;4960937;28;20983;-82
2023/07/04 05:02:56;;;;;;;8.27;4.37;;;13.50;99.90;;;14.35;100.00;97964.53;4960218;28;20473;-82
2023/07/04 05:05:34;;;;;;;7.80;3.80;;;13.50;99.90;;;14.42;100.00;97975.81;4961665;28;20460;-83
2023/07/04 05:08:04;;;;;;;14.10;4.10;;;13.60;99.90;;;14.47;100.00;97962.81;4962176;28;20490;-82
2023/07/04 05:10:33;;;;;;;11.10;3.30;;;13.70;99.90;;;14.50;100.00;97966.88;4962418;28;20966;-82
2023/07/04 05:13:07;;;;;;;11.40;3.77;;;13.70;99.90;;;14.52;100.00;97975.34;4966778;28;20851;-82
2023/07/04 05:15:39;;;;;;;10.53;3.97;;;13.60;99.90;;;14.52;100.00;97975.34;4962519;28;20560;-81
2023/07/04 05:18:08;;;;;;;11.00;3.90;;;13.90;99.90;;;14.55;100.00;97978.34;4962286;28;20957;-83
2023/07/04 05:20:41;;;;;;;16.83;4.00;;;13.90;99.90;;;14.66;100.00;97976.06;4962265;28;20576;-81
2023/07/04 05:23:09;;;;;;;11.40;4.07;;;13.90;99.90;;;14.69;100.00;97980.88;4963340;28;20857;-83
2023/07/04 05:25:43;;;;;;;6.30;3.33;;;14.00;99.90;;;14.75;100.00;97985.31;4963334;28;20465;-82
2023/07/04 05:28:17;;;;;;;14.77;3.73;;;14.00;99.90;;;14.77;100.00;97976.19;4962328;28;20552;-82
2023/07/04 05:30:47;;;;;;;6.13;2.90;;;14.10;99.90;;;14.79;100.00;97978.56;4961009;28;21122;-83
2023/07/04 05:33:15;;;;;;;10.70;3.60;;;14.20;99.90;;;14.83;100.00;97974.50;4961242;28;20960;-83
2023/07/04 05:35:44;;;;;;;12.37;3.33;;;14.20;99.90;;;14.87;100.00;97978.31;4964196;28;20849;-82
2023/07/04 05:38:21;;;;;;;9.47;3.53;;;14.30;99.90;;;14.91;100.00;97982.13;4963277;28;20691;-82
2023/07/04 05:40:50;;;;;;;11.47;3.53;;;14.30;99.90;;;14.98;100.00;97983.69;4964994;28;21029;-82
2023/07/04 05:43:21;;;;;;;12.20;3.37;;;14.30;99.90;;;15.06;100.00;97982.63;4965157;28;20472;-83
2023/07/04 05:45:50;;;;;;;7.97;3.53;;;14.30;99.90;;;15.07;100.00;97978.94;4969217;28;20518;-82
2023/07/04 05:48:20;;;;;;;7.67;3.40;;;14.40;99.90;;;15.12;100.00;97981.75;4966965;28;20462;-82
2023/07/04 05:50:54;;;;;;;14.23;4.10;;;14.50;99.90;;;15.17;100.00;97981.09;4967226;28;20483;-82
2023/07/04 05:53:25;;;;;;;9.37;3.60;;;14.50;99.90;;;15.22;100.00;97984.69;4965304;28;20551;-82
2023/07/04 05:56:04;;;;;;;11.20;4.33;;;14.50;99.90;;;15.24;100.00;97974.72;4965809;28;20457;-83
2023/07/04 05:58:37;;;;;;;11.60;3.77;;;14.60;99.90;;;15.29;100.00;97981.97;4963651;28;20487;-83
2023/07/04 06:01:10;;;;;;;8.00;3.20;;;14.60;99.90;;;15.31;100.00;97983.34;4965685;28;20505;-82
2023/07/04 06:03:40;;;;;;;6.47;3.30;;;14.70;99.90;;;15.34;100.00;97982.13;4963787;28;20874;-83
2023/07/04 06:06:19;;;;;;;11.03;2.90;;;14.70;99.90;;;15.40;100.00;97989.97;4963382;28;20466;-83
2023/07/04 06:08:49;;;;;;;5.97;3.03;;;14.80;99.90;;;15.45;100.00;97994.56;4967301;28;20463;-84
2023/07/04 06:11:20;;;;;;;9.17;3.43;;;14.80;99.90;;;15.50;100.00;97984.22;4966733;28;20468;-83
2023/07/04 06:13:50;;;;;;;12.40;3.50;;;14.80;99.90;;;15.55;100.00;97989.63;4965784;28;20979;-83
2023/07/04 06:16:19;;;;;;;8.70;3.80;;;14.90;99.90;;;15.56;100.00;97989.41;4964273;28;20478;-83
2023/07/04 06:18:48;;;;;;;13.10;3.43;;;15.00;99.90;;;15.60;100.00;97990.59;4965895;28;20534;-83
2023/07/04 06:21:21;;;;;;;14.97;4.30;;;15.00;99.90;;;15.68;100.00;97984.22;4964871;28;20859;-83
2023/07/04 06:24:06;;;;;;;11.73;2.93;;;15.10;99.90;;;15.74;100.00;97985.16;4964595;28;20468;-83
2023/07/04 06:26:35;;;;;;;14.00;3.80;;;15.10;99.90;;;15.78;100.00;97983.69;4964133;28;20473;-83
2023/07/04 06:29:05;;;;;;;9.07;3.10;;;15.20;99.90;;;15.84;100.00;97993.34;4962389;28;20481;-83
2023/07/04 06:31:34;;;;;;;12.10;4.00;;;15.20;99.90;;;15.88;100.00;97986.59;4963574;28;20476;-82
2023/07/04 06:34:07;;;;;;;10.17;3.27;;;15.30;99.90;;;15.94;100.00;97989.16;4964293;28;21006;-82
2023/07/04 06:36:36;;;;;;;8.57;3.53;;;15.30;99.90;;;15.98;100.00;97986.88;4962031;28;21002;-83
2023/07/04 06:39:04;;;;;;;10.00;4.83;;;15.30;99.90;;;16.04;100.00;97988.63;4967296;28;20500;-82
2023/07/04 06:41:34;;;;;;;10.07;2.80;;;15.40;99.90;;;16.10;100.00;97991.16;4964127;28;20607;-82
2023/07/04 06:44:02;;;;;;;8.87;3.10;;;15.40;99.90;;;16.15;100.00;97993.16;4964968;28;20485;-82
2023/07/04 06:46:33;;;;;;;12.40;3.67;;;15.60;99.90;;;16.21;100.00;97997.53;4966978;28;20784;-82
2023/07/04 06:49:02;;;;;;;18.30;4.23;;;15.60;99.90;;;16.25;100.00;98003.97;4967469;28;21407;-83
2023/07/04 06:51:33;;;;;;;9.20;2.50;;;15.60;99.90;;;16.32;100.00;97993.31;4966036;28;20853;-82
2023/07/04 06:54:03;;;;;;;12.37;3.37;;;15.60;99.90;;;16.38;100.00;97995.84;4961568;28;20549;-83
2023/07/04 06:56:32;;;;;;;6.07;2.60;;;15.70;99.90;;;16.44;100.00;97997.63;4962449;28;20468;-81
2023/07/04 06:59:00;;;;;;;7.13;2.73;;;15.80;99.90;;;16.48;100.00;98001.44;4963910;28;20466;-82
2023/07/04 07:01:32;;;;;;;8.60;2.47;;;15.80;99.90;;;16.53;100.00;98001.53;4960076;28;20554;-82
2023/07/04 07:04:04;;;;;;;7.10;2.50;;;15.90;99.90;;;16.61;100.00;98008.38;4962815;28;20461;-82
2023/07/04 07:06:33;;;;;;;8.70;3.17;;;15.90;99.90;;;16.67;100.00;98004.00;4964912;28;20461;-82
2023/07/04 07:09:05;;;;;;;6.37;2.87;;;16.00;99.90;;;16.73;100.00;98000.47;4962867;28;20493;-82
2023/07/04 07:11:34;;;;;;;9.00;3.00;;;16.10;99.90;;;16.78;100.00;98005.88;4960607;28;20472;-82
2023/07/04 07:14:05;;;;;;;6.60;2.87;;;16.20;99.90;;;16.83;100.00;98001.53;4962069;28;20468;-83
2023/07/04 07:16:35;;;;;;;6.40;2.60;;;16.10;99.50;;;16.88;100.00;98003.47;4963046;28;20955;-83
2023/07/04 07:19:06;;;;;;;10.77;2.90;;;16.30;99.60;;;16.93;100.00;98006.25;4964795;28;20473;-82
2023/07/04 07:21:37;;;;;;;8.60;2.87;;;16.40;99.00;;;16.97;100.00;98002.91;4960479;28;20571;-82
2023/07/04 07:24:07;;;;;;;5.90;3.13;;;16.40;98.80;;;17.04;100.00;98010.75;4966463;28;20516;-82
2023/07/04 07:26:35;;;;;;;3.87;2.50;;;16.40;98.70;;;17.09;100.00;98010.84;4963346;28;20475;-82
2023/07/04 07:29:06;;;;;;;9.30;2.97;;;16.40;98.40;;;17.13;100.00;98006.72;4965358;28;20465;-82
2023/07/04 07:31:35;;;;;;;8.83;3.03;;;16.50;98.60;;;17.19;100.00;98005.78;4961818;28;20499;-80
2023/07/04 07:34:27;;;;;;;6.20;2.73;;;16.60;98.60;;;17.23;99.36;98001.66;4965111;28;20529;-81
2023/07/04 07:36:56;;;;;;;8.60;2.80;;;16.70;98.00;;;17.30;97.55;98006.81;4960194;28;20469;-82
2023/07/04 07:39:26;;;;;;;7.37;2.87;;;16.70;97.30;;;17.34;96.07;98002.69;4966424;28;20491;-81
2023/07/04 07:41:56;;;;;;;9.80;2.43;;;16.70;97.20;;;17.39;96.71;98008.88;4963383;28;20492;-81
2023/07/04 07:44:26;;;;;;;8.53;2.90;;;16.80;97.60;;;17.44;96.71;98011.66;4966590;28;20462;-81
2023/07/04 07:46:55;;;;;;;5.90;2.50;;;16.80;97.50;;;17.49;95.02;98011.75;4962964;28;20861;-82
2023/07/04 07:49:26;;;;;;;8.90;2.43;;;16.80;97.10;;;17.54;95.35;98008.41;4965748;28;20470;-81
2023/07/04 07:51:54;;;;;;;6.97;3.17;;;16.80;97.30;;;17.58;94.74;98005.09;4961963;28;20485;-81
2023/07/04 07:54:23;;;;;;;8.40;3.10;;;16.90;97.20;;;17.64;94.20;98013.13;4962480;28;20489;-81
2023/07/04 07:56:52;;;;;;;10.43;2.77;;;17.00;97.10;;;17.68;93.61;98009.78;4966000;28;20825;-82
2023/07/04 07:59:20;;;;;;;4.80;2.70;;;17.10;97.00;;;17.73;93.69;98003.81;4961427;28;20460;-81
2023/07/04 08:01:51;;;;;;;10.53;3.37;;;17.10;97.00;;;17.78;93.24;98002.06;4960093;28;20607;-81
2023/07/04 08:04:23;;;;;;;7.70;2.60;;;17.10;96.60;;;17.80;91.60;98002.66;4961238;28;20600;-81
2023/07/04 08:06:54;;;;;;;9.90;2.67;;;17.00;96.50;;;17.86;90.97;97995.63;4958977;28;20469;-81
2023/07/04 08:09:24;;;;;;;6.03;2.30;;;17.10;96.40;;;17.92;90.36;97999.97;4966170;28;20492;-81
2023/07/04 08:11:52;;;;;;;10.10;3.00;;;17.20;96.20;;;17.97;89.79;98000.06;4964615;28;20476;-81
2023/07/04 08:14:21;;;;;;;5.77;2.60;;;17.30;96.20;;;18.02;88.76;97995.66;4961107;28;20517;-81
2023/07/04 08:16:53;;;;;;;4.80;2.50;;;17.40;96.20;;;18.08;88.75;97993.94;4962808;28;20458;-81
2023/07/04 08:19:25;;;;;;;8.23;2.63;;;17.40;96.20;;;18.11;86.94;97998.75;4964347;28;20971;-81
2023/07/04 08:21:55;;;;;;;4.80;2.17;;;17.40;95.60;;;18.15;86.60;97999.91;4964497;28;20469;-81
2023/07/04 08:24:24;;;;;;;9.13;3.63;;;17.40;95.60;;;18.22;87.59;98003.22;4964449;28;20464;-81
2023/07/04 08:26:57;;;;;;;7.60;2.63;;;17.50;95.90;;;18.28;86.91;97996.97;4961633;28;20464;-81
2023/07/04 08:29:27;;;;;;;12.47;2.60;;;17.60;95.70;;;18.34;87.04;98003.94;4962355;28;20961;-81
2023/07/04 08:31:55;;;;;;;11.57;3.13;;;17.60;96.10;;;18.37;86.00;98007.97;4960283;28;20464;-81
2023/07/04 08:34:25;;;;;;;10.13;3.27;;;17.60;95.50;;;18.39;85.57;98013.84;4962528;28;20815;-81
2023/07/04 08:36:56;;;;;;;9.87;3.57;;;17.60;95.40;;;18.44;86.39;98008.63;4964434;28;21036;-81
2023/07/04 08:39:25;;;;;;;7.47;2.93;;;17.60;95.30;;;18.47;84.30;98001.00;4968191;28;20456;-81
2023/07/04 08:41:59;;;;;;;8.43;3.23;;;17.70;95.20;;;18.47;82.83;98008.94;4964842;28;20457;-81
2023/07/04 08:44:36;;;;;;;13.93;3.30;;;17.70;94.80;;;18.57;82.80;98005.69;4963779;28;20472;-81
2023/07/04 08:47:08;;;;;;;5.83;3.23;;;17.90;94.50;;;18.63;82.71;98006.59;4965726;28;20476;-81
2023/07/04 08:49:50;;;;;;;9.83;2.73;;;17.90;94.80;;;18.68;82.52;98004.81;4964767;28;20471;-82
2023/07/04 08:52:31;;;;;;;9.80;2.70;;;17.80;94.40;;;18.70;82.11;98009.91;4965965;28;20511;-81
2023/07/04 08:55:00;;;;;;;11.10;3.57;;;18.00;94.60;;;18.76;82.62;98014.22;4964023;28;20500;-81
2023/07/04 08:57:42;;;;;;;7.80;2.70;;;18.10;94.80;;;18.80;82.01;98002.94;4963288;28;20556;-82
2023/07/04 09:00:20;;;;;;;6.13;3.07;;;18.10;94.50;;;18.85;81.87;98002.19;4965785;28;20457;-81
2023/07/04 09:03:27;;;;;;;9.90;3.10;;;18.20;94.60;;;18.91;80.95;98003.88;4962177;28;20497;-81
2023/07/04 09:06:08;;;;;;;9.50;3.67;;;18.40;94.50;;;18.95;81.90;98016.41;4964244;28;20942;-81
2023/07/04 09:08:55;;;;;;;5.23;3.23;;;18.30;94.60;;;19.00;81.69;98016.50;4963476;28;20460;-82
2023/07/04 09:11:25;;;;;;;7.03;2.80;;;18.30;94.50;;;19.06;81.14;98017.38;4965869;28;21004;-79
2023/07/04 09:14:01;;;;;;;9.73;3.20;;;18.40;94.40;;;19.11;79.75;98009.50;4968096;28;20483;-82
2023/07/04 09:16:42;;;;;;;12.10;3.30;;;18.50;94.00;;;19.16;78.83;98012.22;4965476;28;20496;-81
2023/07/04 09:19:17;;;;;;;6.90;3.07;;;18.50;93.70;;;19.19;78.32;97995.84;4966584;28;20524;-81
2023/07/04 09:21:46;;;;;;;4.90;2.87;;;18.60;93.70;;;19.21;77.99;98009.66;4966604;28;20541;-82
2023/07/04 09:24:17;;;;;;;6.00;2.90;;;18.50;93.70;;;19.27;78.99;98002.56;4967205;28;20529;-83
2023/07/04 09:26:50;;;;;;;5.20;3.20;;;18.60;94.00;;;19.32;79.41;98005.28;4966499;28;20468;-82
2023/07/04 09:29:22;;;;;;;4.30;2.77;;;18.60;94.00;;;19.36;77.83;98007.22;4964684;28;20469;-83
2023/07/04 09:31:56;;;;;;;6.30;3.03;;;18.60;93.40;;;19.39;76.03;98005.94;4965396;28;20582;-83
2023/07/04 09:34:33;;;;;;;4.77;3.20;;;18.70;93.30;;;19.40;75.21;98002.25;4964801;28;20475;-82
2023/07/04 09:37:10;;;;;;;13.70;3.17;;;18.70;93.10;;;19.48;74.72;98013.25;4962913;28;20546;-81
2023/07/04 09:39:49;;;;;;;7.97;2.87;;;18.80;92.80;;;19.50;73.56;97997.91;4967318;28;20464;-83
2023/07/04 09:42:23;;;;;;;5.37;3.30;;;18.80;92.40;;;19.55;71.71;97994.50;4967226;28;20994;-82
2023/07/04 09:45:20;;;;;;;5.77;2.97;;;18.90;92.10;;;19.57;69.98;97997.72;4963462;28;20473;-82
2023/07/04 09:47:52;;;;;;;15.93;3.10;;;18.80;91.80;;;19.61;69.89;97993.50;4963935;28;20544;-83
2023/07/04 09:50:28;;;;;;;5.37;3.03;;;19.00;91.90;;;19.67;68.82;97991.75;4963005;28;20498;-81
2023/07/04 09:53:07;;;;;;;13.57;2.97;;;19.00;91.30;;;19.72;68.29;97994.44;4961883;28;20464;-82
2023/07/04 09:55:39;;;;;;;8.00;3.40;;;19.00;91.20;;;19.79;67.28;97985.25;4963539;28;20918;-82
2023/07/04 09:58:21;;;;;;;9.40;2.97;;;19.10;91.00;;;19.85;67.48;97991.44;4960946;28;20462;-82
2023/07/04 10:01:08;;;;;;;4.40;3.10;;;19.10;91.00;;;19.87;64.02;97984.81;4962473;28;20830;-82
2023/07/04 10:03:39;;;;;;;10.97;3.40;;;19.20;89.50;;;19.94;63.78;97987.28;4962734;28;20507;-82
2023/07/04 10:06:08;;;;;;;7.00;2.90;;;19.20;89.60;;;19.97;62.54;97984.13;4965740;28;20464;-82
2023/07/04 10:08:53;;;;;;;5.43;2.73;;;19.20;89.50;;;20.02;64.02;97985.00;4966239;28;20464;-83
2023/07/04 10:11:32;;;;;;;6.37;3.00;;;19.30;90.10;;;20.06;63.39;97980.00;4961924;28;20480;-82
2023/07/04 10:14:06;;;;;;;6.60;2.87;;;19.30;90.00;;;20.10;63.55;97973.13;4966330;28;20469;-82
2023/07/04 10:16:37;;;;;;;11.17;3.43;;;19.40;90.20;;;20.17;62.60;97978.22;4964171;28;20503;-82
2023/07/04 10:19:12;;;;;;;4.10;2.60;;;19.50;89.40;;;20.22;63.18;97971.13;4966010;28;20978;-82
2023/07/04 10:21:42;;;;;;;5.23;3.10;;;19.50;90.00;;;20.29;62.13;97979.75;4964848;28;20464;-82
2023/07/04 10:24:19;;;;;;;5.47;3.00;;;19.60;89.30;;;20.33;60.80;97975.53;4963624;28;20551;-82
2023/07/04 10:27:00;;;;;;;9.10;2.73;;;19.60;88.80;;;20.40;61.03;97968.16;4962881;28;20567;-82
2023/07/04 10:29:36;;;;;;;12.43;3.60;;;19.80;88.90;;;20.46;60.48;97967.16;4967707;28;20462;-82
2023/07/04 10:32:13;;;;;;;4.73;3.60;;;19.80;88.20;;;20.52;58.32;97971.44;4963365;28;20476;-82