Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:09;;;;;;;19.05;14.25;;;;;;;-0.49;100.00;98223.78;1224193;75;2926060;-65
2024/01/23 00:04:41;;;;;;;20.60;14.55;;;;;;;-0.55;100.00;98222.66;1225055;75;2922284;-64
2024/01/23 00:07:14;;;;;;;20.35;15.75;;;;;;;-0.62;100.00;98224.59;1224854;75;2920914;-63
2024/01/23 00:09:47;;;;;;;19.80;14.60;;;;;;;-0.58;100.00;98226.09;1224881;75;2918932;-63
2024/01/23 00:12:22;;;;;;;22.15;16.10;;;;;;;-0.63;100.00;98241.84;1224848;75;2918955;-64
2024/01/23 00:14:57;;;;;;;24.65;17.10;;;;;;;-0.58;100.00;98239.53;1225694;75;2920468;-67
2024/01/23 00:17:30;;;;;;;23.70;17.05;;;;;;;-0.58;100.00;98249.53;1225186;75;2918454;-64
2024/01/23 00:20:04;;;;;;;20.60;14.80;;;;;;;-0.50;100.00;98253.75;1225283;75;2912137;-66
2024/01/23 00:22:36;;;;;;;20.50;14.10;;;;;;;-0.44;100.00;98258.34;1225343;75;2912833;-64
2024/01/23 00:25:10;;;;;;;18.00;13.00;;;;;;;-0.26;100.00;98265.63;1224669;75;2916767;-65
2024/01/23 00:27:46;;;;;;;17.20;12.35;;;;;;;-0.36;100.00;98255.63;1225428;75;2916450;-69
2024/01/23 00:30:19;;;;;;;20.55;14.50;;;;;;;-0.60;100.00;98266.06;1224069;75;2921486;-65
2024/01/23 00:32:52;;;;;;;20.50;15.70;;;;;;;-0.38;100.00;98266.03;1225120;75;2923024;-67
2024/01/23 00:35:25;;;;;;;19.20;13.60;;;;;;;-0.29;100.00;98277.16;1225277;75;2915603;-62
2024/01/23 00:37:58;;;;;;;16.90;12.45;;;;;;;-0.32;100.00;98276.00;1224202;75;2919107;-66
2024/01/23 00:40:31;;;;;;;23.95;17.45;;;;;;;-0.74;100.00;98269.53;1224274;75;2930736;-66
2024/01/23 00:43:06;;;;;;;23.85;17.35;;;;;;;-0.47;100.00;98261.06;1225630;75;2919552;-65
2024/01/23 00:45:39;;;;;;;19.45;13.55;;;;;;;-0.28;100.00;98249.88;1224820;75;2920566;-64
2024/01/23 00:48:12;;;;;;;17.70;13.05;;;;;;;-0.28;100.00;98249.88;1225707;75;2920784;-65
2024/01/23 00:50:45;;;;;;;14.15;10.65;;;;;;;-0.27;100.00;98250.63;1225235;75;2912977;-63
2024/01/23 00:53:18;;;;;;;14.05;10.35;;;;;;;-0.31;100.00;98247.19;1224490;75;2915918;-65
2024/01/23 00:55:50;;;;;;;15.35;11.45;;;;;;;-0.27;100.00;98246.00;1224638;75;2927096;-67
2024/01/23 00:58:26;;;;;;;13.15;9.25;;;;;;;-0.24;100.00;98241.78;1225417;75;2924256;-64
2024/01/23 01:00:59;;;;;;;16.50;12.45;;;;;;;-0.72;100.00;98255.69;1224481;75;2920470;-69
2024/01/23 01:03:32;;;;;;;22.15;16.35;;;;;;;-0.46;100.00;98257.97;1224461;75;2923769;-63
2024/01/23 01:06:06;;;;;;;29.65;20.65;;;;;;;-0.93;100.00;98259.16;1225238;75;2921305;-67
2024/01/23 01:08:39;;;;;;;25.80;18.60;;;;;;;-0.79;100.00;98240.34;1224715;75;2919555;-65
2024/01/23 01:11:11;;;;;;;24.10;18.50;;;;;;;-0.99;100.00;98239.94;1223797;75;2920187;-64
2024/01/23 01:13:47;;;;;;;25.30;19.45;;;;;;;-0.87;100.00;98234.22;1224761;75;2936372;-63
2024/01/23 01:16:20;;;;;;;22.00;17.00;;;;;;;-0.64;100.00;98243.78;1224312;75;2918022;-64
2024/01/23 01:18:52;;;;;;;25.55;19.85;;;;;;;-0.91;100.00;98236.13;1224939;75;2918566;-65
2024/01/23 01:21:26;;;;;;;20.90;15.70;;;;;;;-0.60;100.00;98244.56;1225475;75;2924912;-65
2024/01/23 01:23:59;;;;;;;20.05;15.95;;;;;;;-0.75;100.00;98251.09;1221364;75;3020197;-65
2024/01/23 01:26:31;;;;;;;19.65;14.05;;;;;;;-0.50;100.00;98251.06;1223530;75;3023983;-63
2024/01/23 01:29:07;;;;;;;15.85;11.45;;;;;;;-0.51;100.00;98252.97;1225095;75;2914453;-64
2024/01/23 01:31:39;;;;;;;16.30;11.85;;;;;;;-0.57;100.00;98253.78;1224872;75;2925946;-63
2024/01/23 01:34:12;;;;;;;21.15;16.10;;;;;;;-0.94;100.00;98239.59;1225171;75;2922197;-63
2024/01/23 01:36:45;;;;;;;22.30;16.90;;;;;;;-0.94;100.00;98239.59;1225796;75;2917215;-64
2024/01/23 01:39:18;;;;;;;21.35;16.20;;;;;;;-0.77;100.00;98229.19;1224887;75;2915696;-65
2024/01/23 01:41:56;;;;;;;17.95;13.75;;;;;;;-0.59;100.00;98238.00;1225371;75;2921007;-65
2024/01/23 01:44:32;;;;;;;14.30;11.70;;;;;;;-0.49;100.00;98231.09;1225540;75;2918068;-64
2024/01/23 01:47:05;;;;;;;14.60;12.15;;;;;;;-0.89;100.00;98247.25;1226164;75;2913939;-64
2024/01/23 01:49:39;;;;;;;18.20;13.20;;;;;;;-0.68;100.00;98243.78;1225130;75;2918106;-66
2024/01/23 01:52:12;;;;;;;18.85;14.30;;;;;;;-0.87;100.00;98247.66;1225026;75;2912269;-65
2024/01/23 01:54:46;;;;;;;18.05;14.45;;;;;;;-0.76;100.00;98255.69;1225801;75;2918808;-63
2024/01/23 01:57:21;;;;;;;22.05;17.10;;;;;;;-1.00;100.00;98257.22;1224796;75;2918865;-63
2024/01/23 01:59:56;;;;;;;17.40;13.90;;;;;;;-0.67;100.00;98244.56;1225190;75;2919663;-67
2024/01/23 02:02:30;;;;;;;16.65;12.10;;;;;;;-0.66;100.00;98246.84;1225092;75;2922098;-65
2024/01/23 02:05:03;;;;;;;13.30;10.55;;;;;;;-0.58;100.00;98252.22;1225923;75;2917498;-64
2024/01/23 02:07:36;;;;;;;14.20;11.00;;;;;;;-0.95;100.00;98254.16;1225492;75;2919813;-64
2024/01/23 02:10:10;;;;;;;15.40;11.85;;;;;;;-0.77;100.00;98254.19;1224664;75;2922196;-64
2024/01/23 02:12:43;;;;;;;15.60;12.00;;;;;;;-0.66;100.00;98246.09;1225065;75;2911984;-64
2024/01/23 02:15:19;;;;;;;12.45;9.95;;;;;;;-0.68;100.00;98243.00;1224322;75;2929916;-63
2024/01/23 02:17:52;;;;;;;13.70;10.45;;;;;;;-0.72;100.00;98239.56;1223728;75;2928631;-64
2024/01/23 02:20:25;;;;;;;11.80;9.30;;;;;;;-0.69;100.00;98252.25;1225297;75;2921882;-68
2024/01/23 02:22:58;;;;;;;13.55;9.90;;;;;;;-0.88;100.00;98246.09;1225015;75;2917655;-64
2024/01/23 02:25:33;;;;;;;12.35;8.95;;;;;;;-0.80;100.00;98249.53;1223706;75;2925526;-69
2024/01/23 02:28:07;;;;;;;12.00;8.95;;;;;;;-0.79;100.00;98240.34;1224452;75;2922897;-63
2024/01/23 02:30:40;;;;;;;11.15;8.55;;;;;;;-0.76;100.00;98230.75;1223571;75;2934653;-62
2024/01/23 02:33:13;;;;;;;15.25;11.90;;;;;;;-0.98;100.00;98233.44;1223513;75;2923174;-64
2024/01/23 02:35:46;;;;;;;13.80;10.65;;;;;;;-0.82;100.00;98234.97;1223673;75;2928822;-66
2024/01/23 02:38:19;;;;;;;12.60;9.80;;;;;;;-0.97;100.00;98239.56;1223804;75;2925509;-63
2024/01/23 02:40:56;;;;;;;14.35;10.30;;;;;;;-0.95;100.00;98235.34;1224085;75;2928732;-62
2024/01/23 02:43:28;;;;;;;12.35;9.45;;;;;;;-0.89;100.00;98233.03;1223665;75;2927689;-65
2024/01/23 02:46:01;;;;;;;12.40;8.45;;;;;;;-0.84;100.00;98232.69;1223439;75;2920438;-66
2024/01/23 02:48:34;;;;;;;11.00;8.70;;;;;;;-0.96;100.00;98236.50;1223978;75;2923203;-65
2024/01/23 02:51:07;;;;;;;11.90;8.85;;;;;;;-1.01;100.00;98228.84;1223695;75;2926768;-63
2024/01/23 02:53:40;;;;;;;10.40;8.20;;;;;;;-0.96;100.00;98236.50;1223521;75;2923978;-64
2024/01/23 02:56:16;;;;;;;20.60;15.50;;;;;;;-1.36;100.00;98241.06;1223601;75;2927169;-65
2024/01/23 02:58:48;;;;;;;17.15;14.45;;;;;;;-1.18;100.00;98256.44;1223374;75;2933623;-63
2024/01/23 03:01:21;;;;;;;19.00;14.70;;;;;;;-1.25;100.00;98245.69;1223593;75;2923244;-65
2024/01/23 03:03:54;;;;;;;16.05;12.55;;;;;;;-1.11;100.00;98241.13;1223743;75;2930102;-63
2024/01/23 03:06:27;;;;;;;14.05;10.90;;;;;;;-1.03;100.00;98239.19;1223839;75;2934065;-65
2024/01/23 03:08:59;;;;;;;12.65;9.10;;;;;;;-1.01;100.00;98250.34;1222442;75;2931876;-65
2024/01/23 03:11:35;;;;;;;11.00;8.35;;;;;;;-1.08;100.00;98245.72;1223988;75;2922151;-64
2024/01/23 03:14:08;;;;;;;18.85;14.40;;;;;;;-1.45;100.00;98251.41;1223341;75;2936243;-64
2024/01/23 03:16:40;;;;;;;21.55;17.15;;;;;;;-1.43;100.00;98237.59;1223662;75;2922019;-63
2024/01/23 03:19:13;;;;;;;19.20;14.90;;;;;;;-1.17;100.00;98233.81;1223581;75;2944940;-63
2024/01/23 03:21:46;;;;;;;14.95;12.00;;;;;;;-1.27;100.00;98234.56;1224951;75;2921764;-65
2024/01/23 03:24:19;;;;;;;12.90;10.75;;;;;;;-1.31;100.00;98258.72;1223688;75;2920703;-66
2024/01/23 03:26:54;;;;;;;14.55;11.45;;;;;;;-1.55;100.00;98252.91;1224280;75;2921893;-65
2024/01/23 03:29:29;;;;;;;17.10;14.05;;;;;;;-1.50;100.00;98255.22;1224189;75;2922834;-64
2024/01/23 03:32:01;;;;;;;15.00;12.20;;;;;;;-1.49;100.00;98237.22;1223324;75;2922592;-68
2024/01/23 03:34:35;;;;;;;13.45;10.80;;;;;;;-1.39;100.00;98239.16;1225308;75;2911347;-64
2024/01/23 03:37:09;;;;;;;11.25;8.75;;;;;;;-1.46;100.00;98236.47;1224395;75;2917080;-63
2024/01/23 03:39:41;;;;;;;12.80;11.10;;;;;;;-1.63;100.00;98237.94;1224361;75;2929830;-65
2024/01/23 03:42:17;;;;;;;13.40;10.15;;;;;;;-1.52;100.00;98257.53;1224697;75;2924133;-62
2024/01/23 03:44:49;;;;;;;13.70;11.10;;;;;;;-1.76;100.00;98239.44;1224317;75;2934139;-62
2024/01/23 03:47:22;;;;;;;14.25;11.80;;;;;;;-1.62;100.00;98236.78;1223974;75;2918914;-64
2024/01/23 03:49:55;;;;;;;18.05;13.95;;;;;;;-1.74;100.00;98240.59;1224476;75;2924657;-66
2024/01/23 03:52:28;;;;;;;14.00;11.65;;;;;;;-1.53;100.00;98244.50;1223574;75;2923443;-62
2024/01/23 03:55:01;;;;;;;14.75;11.50;;;;;;;-1.52;100.00;98244.09;1223334;75;2928322;-65
2024/01/23 03:57:36;;;;;;;14.40;11.10;;;;;;;-1.62;100.00;98239.47;1223225;75;2929583;-65
2024/01/23 04:00:11;;;;;;;16.90;13.80;;;;;;;-1.84;100.00;98235.97;1223471;75;2933451;-63
2024/01/23 04:02:44;;;;;;;18.90;14.45;;;;;;;-1.70;100.00;98245.97;1223550;75;2926067;-65
2024/01/23 04:05:17;;;;;;;15.45;12.40;;;;;;;-1.77;100.00;98249.41;1223673;75;2930104;-62
2024/01/23 04:07:50;;;;;;;16.40;13.45;;;;;;;-1.81;100.00;98262.03;1223930;75;2941716;-66
2024/01/23 04:10:23;;;;;;;13.80;11.75;;;;;;;-1.72;100.00;98269.75;1223553;75;2924147;-67
2024/01/23 04:12:58;;;;;;;12.30;10.65;;;;;;;-1.68;100.00;98270.53;1224417;75;2919874;-65
2024/01/23 04:15:31;;;;;;;18.30;14.55;;;;;;;-1.75;100.00;98244.44;1223758;75;2922179;-63
2024/01/23 04:18:04;;;;;;;14.00;11.25;;;;;;;-1.68;100.00;98237.53;1221948;75;2931163;-64
2024/01/23 04:20:37;;;;;;;11.35;9.60;;;;;;;-1.76;100.00;98250.16;1222962;75;2928401;-64
2024/01/23 04:23:10;;;;;;;10.60;8.75;;;;;;;-1.74;100.00;98255.94;1224213;75;2927220;-64
2024/01/23 04:25:43;;;;;;;12.10;9.00;;;;;;;-1.86;100.00;98267.00;1223809;75;2917271;-62
2024/01/23 04:28:19;;;;;;;12.55;9.75;;;;;;;-1.88;100.00;98255.88;1224162;75;2929915;-63
2024/01/23 04:30:52;;;;;;;11.60;9.35;;;;;;;-1.85;100.00;98252.44;1222938;75;2923718;-63
2024/01/23 04:33:25;;;;;;;12.65;10.10;;;;;;;-1.98;100.00;98260.81;1224507;75;2932470;-67
2024/01/23 04:35:58;;;;;;;12.40;9.00;;;;;;;-1.90;100.00;98260.84;1223795;75;2924707;-62
2024/01/23 04:38:31;;;;;;;10.20;8.30;;;;;;;-2.02;100.00;98268.09;1223644;75;2931582;-63
2024/01/23 04:41:03;;;;;;;17.85;14.45;;;;;;;-2.31;100.00;98280.56;1224072;75;2919345;-65
2024/01/23 04:43:39;;;;;;;19.60;15.90;;;;;;;-2.09;100.00;98286.06;1224536;75;2923131;-63
2024/01/23 04:46:12;;;;;;;18.05;12.95;;;;;;;-2.10;100.00;98308.66;1224103;75;2933362;-63
2024/01/23 04:48:46;;;;;;;16.50;12.90;;;;;;;-2.16;100.00;98316.31;1224726;75;2919254;-62
2024/01/23 04:51:19;;;;;;;16.80;13.30;;;;;;;-2.16;100.00;98305.56;1223467;75;2927280;-64
2024/01/23 04:53:53;;;;;;;17.35;13.85;;;;;;;-2.17;100.00;98301.34;1224375;75;2929945;-66
2024/01/23 04:56:25;;;;;;;18.15;14.05;;;;;;;-2.06;100.00;98274.59;1224709;75;2934050;-65
2024/01/23 04:59:01;;;;;;;16.85;13.80;;;;;;;-2.14;100.00;98295.25;1223874;75;2929852;-61
2024/01/23 05:01:34;;;;;;;15.65;12.60;;;;;;;-1.96;100.00;98290.72;1224124;75;2925573;-64
2024/01/23 05:04:07;;;;;;;21.20;16.50;;;;;;;-2.32;100.00;98283.63;1224793;75;2923441;-64
2024/01/23 05:06:40;;;;;;;24.90;17.70;;;;;;;-2.31;100.00;98271.75;1223582;75;2932646;-63
2024/01/23 05:09:12;;;;;;;20.55;16.30;;;;;;;-2.29;100.00;98360.66;1222641;75;2919592;-63
2024/01/23 05:11:45;;;;;;;21.65;15.95;;;;;;;-2.26;100.00;98308.94;1224754;75;2928253;-63
2024/01/23 05:14:22;;;;;;;22.00;15.25;;;;;;;-2.25;100.00;98311.25;1224253;75;2923949;-63
2024/01/23 05:16:55;;;;;;;24.15;16.70;;;;;;;-2.24;100.00;98302.06;1224407;75;2927613;-65
2024/01/23 05:19:28;;;;;;;18.45;14.55;;;;;;;-2.18;100.00;98340.81;1224942;75;2921168;-62
2024/01/23 05:22:01;;;;;;;24.30;15.50;;;;;;;-2.26;100.00;98315.09;1224274;75;2926575;-64
2024/01/23 05:24:34;;;;;;;20.30;14.40;;;;;;;-2.12;100.00;98324.38;1224209;75;2927627;-64
2024/01/23 05:27:07;;;;;;;23.05;14.65;;;;;;;-2.29;100.00;98339.97;1224954;75;2925582;-62
2024/01/23 05:29:42;;;;;;;21.85;15.40;;;;;;;-2.12;100.00;98337.78;1224819;75;2925201;-63
2024/01/23 05:32:15;;;;;;;20.30;13.60;;;;;;;-2.10;100.00;98363.06;1224716;75;2925653;-64
2024/01/23 05:34:48;;;;;;;26.90;16.90;;;;;;;-2.48;100.00;98378.50;1225308;75;2924885;-64
2024/01/23 05:37:21;;;;;;;23.85;15.50;;;;;;;-2.27;100.00;98394.00;1223949;75;2932971;-64
2024/01/23 05:39:54;;;;;;;21.75;15.90;;;;;;;-2.22;100.00;98404.38;1224459;75;2920710;-67
2024/01/23 05:42:26;;;;;;;19.80;15.20;;;;;;;-2.28;100.00;98418.53;1225053;75;2928039;-63
2024/01/23 05:45:03;;;;;;;28.25;20.30;;;;;;;-2.28;100.00;98435.38;1223786;75;2930814;-64
2024/01/23 05:47:36;;;;;;;30.55;21.05;;;;;;;-2.55;100.00;98418.66;1224927;75;2925596;-66
2024/01/23 05:50:10;;;;;;;23.70;18.25;;;;;;;-2.37;100.00;98432.22;1223553;75;2941695;-62
2024/01/23 05:52:43;;;;;;;23.45;16.00;;;;;;;-2.53;100.00;98437.06;1223679;75;2930048;-65
2024/01/23 05:55:16;;;;;;;28.75;19.90;;;;;;;-2.78;100.00;98429.53;1223941;75;2922348;-68
2024/01/23 05:57:49;;;;;;;23.55;18.20;;;;;;;-2.45;100.00;98442.13;1223031;75;2934234;-63
2024/01/23 06:00:25;;;;;;;23.40;17.80;;;;;;;-2.54;100.00;98436.28;1223427;75;2920652;-63
2024/01/23 06:02:58;;;;;;;23.00;17.50;;;;;;;-2.47;100.00;98451.69;1224024;75;2928887;-61
2024/01/23 06:05:31;;;;;;;23.15;18.70;;;;;;;-2.63;100.00;98436.56;1223424;75;2926255;-64
2024/01/23 06:08:04;;;;;;;20.95;16.25;;;;;;;-2.32;100.00;98439.16;1223921;75;2921720;-63
2024/01/23 06:10:37;;;;;;;24.55;17.70;;;;;;;-2.67;100.00;98440.34;1223935;75;2939322;-67
2024/01/23 06:13:09;;;;;;;21.85;17.10;;;;;;;-2.58;100.00;98436.25;1223900;75;2927710;-63
2024/01/23 06:15:46;;;;;;;28.10;18.85;;;;;;;-2.59;100.00;98437.38;1223162;75;2920572;-65
2024/01/23 06:18:19;;;;;;;24.60;18.00;;;;;;;-2.42;100.00;98436.00;1223865;75;2923807;-66
2024/01/23 06:20:52;;;;;;;20.50;15.50;;;;;;;-2.53;100.00;98437.06;1224059;75;2925074;-65
2024/01/23 06:23:24;;;;;;;22.25;17.50;;;;;;;-2.68;100.00;98454.91;1223371;75;2927467;-65
2024/01/23 06:25:57;;;;;;;19.45;15.45;;;;;;;-2.55;100.00;98466.13;1222372;75;2928900;-64
2024/01/23 06:28:30;;;;;;;19.40;14.60;;;;;;;-2.62;100.00;98480.25;1223463;75;2936033;-65
2024/01/23 06:31:06;;;;;;;21.60;16.30;;;;;;;-2.66;100.00;98482.88;1223530;75;2924965;-64
2024/01/23 06:33:39;;;;;;;20.90;15.80;;;;;;;-2.71;100.00;98482.44;1222693;75;2925847;-63
2024/01/23 06:36:12;;;;;;;21.15;16.20;;;;;;;-2.65;100.00;98497.03;1224099;75;2929243;-64
2024/01/23 06:38:45;;;;;;;16.55;13.30;;;;;;;-2.60;100.00;98502.88;1224024;75;2918872;-63
2024/01/23 06:41:18;;;;;;;18.40;13.90;;;;;;;-2.64;100.00;98495.94;1222484;75;2928905;-64
2024/01/23 06:43:51;;;;;;;22.50;15.15;;;;;;;-2.71;100.00;98483.22;1223153;75;2920465;-64
2024/01/23 06:46:26;;;;;;;17.15;12.40;;;;;;;-2.54;100.00;98494.50;1223857;75;2925381;-64
2024/01/23 06:48:59;;;;;;;21.45;15.60;;;;;;;-2.82;100.00;98482.31;1223263;75;2932200;-65
2024/01/23 06:51:32;;;;;;;18.80;13.95;;;;;;;-2.67;100.00;98473.31;1224031;75;2921762;-64
2024/01/23 06:54:07;;;;;;;25.00;19.50;;;;;;;-2.82;100.00;98485.75;1223810;75;2931163;-63
2024/01/23 06:56:41;;;;;;;29.30;21.75;;;;;;;-2.84;100.00;98489.94;1223288;75;2924492;-63
2024/01/23 06:59:15;;;;;;;31.75;22.30;;;;;;;-2.87;100.00;98488.00;1223008;75;2936778;-65
2024/01/23 07:01:51;;;;;;;33.60;23.20;;;;;;;-2.61;100.00;98493.28;1223500;75;2927928;-63
2024/01/23 07:04:23;;;;;;;37.45;26.00;;;;;;;-2.91;100.00;98485.28;1223967;75;2926513;-64
2024/01/23 07:06:59;;;;;;;30.00;22.50;;;;;;;-2.64;100.00;98493.25;1221619;75;2945591;-64
2024/01/23 07:09:32;;;;;;;30.35;21.35;;;;;;;-2.66;100.00;98490.91;1221988;75;2924905;-64
2024/01/23 07:12:05;;;;;;;26.20;19.15;;;;;;;-2.41;100.00;98499.22;1215407;75;2937228;-66
2024/01/23 07:14:39;;;;;;;24.50;16.10;;;;;;;-2.39;100.00;98507.66;1218914;75;3154097;-64
2024/01/23 07:17:15;;;;;;;33.70;25.15;;;;;;;-2.72;100.00;98507.69;1223318;75;2856175;-67
2024/01/23 07:19:48;;;;;;;30.20;22.55;;;;;;;-2.32;100.00;98523.06;1221713;75;2926973;-62
2024/01/23 07:22:21;;;;;;;23.35;18.35;;;;;;;-2.26;100.00;98516.22;1220271;75;2927582;-66
2024/01/23 07:24:56;;;;;;;28.10;20.80;;;;;;;-2.30;100.00;98528.81;1223546;75;2921457;-66
2024/01/23 07:27:29;;;;;;;23.30;18.10;;;;;;;-1.97;100.00;98536.03;1222231;75;2935900;-62
2024/01/23 07:30:01;;;;;;;19.05;14.80;;;;;;;-1.55;100.00;98550.94;1222396;75;2924971;-65
2024/01/23 07:32:37;;;;;;;24.30;19.05;;;;;;;-1.42;100.00;98554.13;1222986;75;2919719;-63
2024/01/23 07:35:11;;;;;;;27.10;19.45;;;;;;;-0.63;100.00;98562.59;1223798;75;2927816;-64
2024/01/23 07:37:44;;;;;;;21.95;17.95;;;;;;;1.68;100.00;98557.50;1223583;75;2922960;-64
2024/01/23 07:40:18;;;;;;;20.10;15.25;;;;;;;1.97;100.00;98559.25;1222364;75;2922633;-63
2024/01/23 07:42:51;;;;;;;20.00;14.80;;;;;;;1.28;100.00;98564.22;1223208;75;2929483;-64
2024/01/23 07:45:24;;;;;;;19.80;16.30;;;;;;;1.29;100.00;98571.13;1223243;75;2952042;-65
2024/01/23 07:47:59;;;;;;;19.70;15.20;;;;;;;0.66;100.00;98586.28;1223023;75;2929020;-62
2024/01/23 07:50:32;;;;;;;19.60;14.10;;;;;;;0.10;100.00;98596.66;1223387;75;2926126;-63
2024/01/23 07:53:06;;;;;;;22.00;15.25;;;;;;;-0.45;100.00;98593.03;1224131;75;2925705;-65
2024/01/23 07:55:38;;;;;;;24.45;18.05;;;;;;;-0.41;100.00;98598.41;1223315;75;2926020;-68
2024/01/23 07:58:12;;;;;;;24.00;16.35;;;;;;;-0.08;100.00;98626.97;1224325;75;2924658;-65
2024/01/23 08:00:46;;;;;;;18.65;13.90;;;;;;;0.46;100.00;98637.88;1223753;75;2929700;-65
2024/01/23 08:03:21;;;;;;;16.60;12.75;;;;;;;1.71;100.00;98636.91;1224038;75;2927517;-62
2024/01/23 08:05:54;;;;;;;16.95;12.65;;;;;;;3.06;100.00;98644.53;1223225;75;2918568;-66
2024/01/23 08:08:28;;;;;;;19.75;13.80;;;;;;;2.96;100.00;98644.22;1224015;75;2924542;-63
2024/01/23 08:11:01;;;;;;;20.70;15.90;;;;;;;3.59;96.81;98635.88;1222797;75;2926570;-63
2024/01/23 08:13:33;;;;;;;17.85;13.90;;;;;;;5.26;83.40;98644.66;1222944;75;2925060;-62
2024/01/23 08:16:11;;;;;;;14.50;11.35;;;;;;;6.27;76.73;98646.19;1223910;75;2922910;-61
2024/01/23 08:18:46;;;;;;;13.40;10.55;;;;;;;6.62;74.22;98662.91;1222601;75;2922425;-63
2024/01/23 08:21:19;;;;;;;13.95;10.75;;;;;;;7.01;71.85;98651.06;1223203;75;2930427;-63
2024/01/23 08:23:52;;;;;;;20.70;15.15;;;;;;;6.73;74.02;98643.59;1224463;75;2920691;-63
2024/01/23 08:26:24;;;;;;;17.95;12.95;;;;;;;7.60;71.39;98648.38;1224146;75;2925340;-63
2024/01/23 08:28:59;;;;;;;15.55;10.50;;;;;;;7.49;69.50;98640.50;1223992;75;2918117;-68
2024/01/23 08:31:32;;;;;;;14.05;10.80;;;;;;;6.69;71.99;98645.66;1222520;75;2924435;-63
2024/01/23 08:34:08;;;;;;;15.35;10.70;;;;;;;6.34;74.90;98645.25;1224772;75;2920486;-64
2024/01/23 08:36:41;;;;;;;13.55;10.25;;;;;;;6.15;76.06;98644.88;1224264;75;2922763;-65
2024/01/23 08:39:14;;;;;;;13.55;9.45;;;;;;;6.20;75.47;98657.22;1223954;75;2925260;-65
2024/01/23 08:41:47;;;;;;;12.70;9.45;;;;;;;5.79;80.57;98649.50;1223186;75;2922307;-63
2024/01/23 08:44:21;;;;;;;12.40;9.40;;;;;;;5.24;84.89;98662.53;1223335;75;2922944;-63
2024/01/23 08:46:53;;;;;;;12.00;9.55;;;;;;;5.73;83.64;98660.09;1224127;75;2919353;-63
2024/01/23 08:49:29;;;;;;;9.70;7.20;;;;;;;6.35;78.52;98672.06;1224727;75;2924002;-62
2024/01/23 08:52:02;;;;;;;10.40;7.50;;;;;;;5.85;79.75;98662.19;1224992;75;2921830;-64
2024/01/23 08:54:36;;;;;;;8.75;6.90;;;;;;;7.10;77.80;98658.66;1223943;75;2926254;-66
2024/01/23 08:57:09;;;;;;;12.35;8.00;;;;;;;6.62;77.71;98638.41;1223825;75;2908355;-66
2024/01/23 08:59:43;;;;;;;14.80;10.85;;;;;;;5.48;86.50;98634.19;1223629;75;2918820;-66
2024/01/23 09:02:16;;;;;;;13.10;8.80;;;;;;;6.52;84.56;98640.19;1223739;75;2922672;-63
2024/01/23 09:04:52;;;;;;;9.60;6.95;;;;;;;7.13;78.12;98643.41;1223923;75;2919249;-67
2024/01/23 09:07:25;;;;;;;11.20;8.15;;;;;;;6.31;82.06;98622.41;1223600;75;2916603;-65
2024/01/23 09:09:57;;;;;;;11.10;7.35;;;;;;;7.22;80.61;98636.16;1223470;75;2917643;-65
2024/01/23 09:12:33;;;;;;;17.00;10.70;;;;;;;5.60;85.76;98678.19;1223144;75;2925201;-67
2024/01/23 09:15:09;;;;;;;13.90;9.60;;;;;;;5.73;91.03;98670.97;1224625;75;2923838;-64
2024/01/23 09:17:42;;;;;;;11.45;8.60;;;;;;;6.06;88.27;98643.91;1223573;75;2919313;-63
2024/01/23 09:20:18;;;;;;;11.75;9.40;;;;;;;6.07;91.39;98637.31;1223865;75;2926717;-64
2024/01/23 09:22:51;;;;;;;12.35;8.65;;;;;;;6.75;85.59;98638.50;1223303;75;2919846;-65
2024/01/23 09:25:24;;;;;;;11.65;8.25;;;;;;;7.81;79.93;98638.88;1224019;75;2925900;-64
2024/01/23 09:27:57;;;;;;;11.75;7.75;;;;;;;8.21;76.59;98652.13;1224485;75;2919804;-63
2024/01/23 09:30:29;;;;;;;14.05;9.15;;;;;;;9.43;73.30;98649.06;1221383;75;2921972;-63
2024/01/23 09:33:02;;;;;;;13.35;8.45;;;;;;;10.10;75.04;98644.31;1224028;75;2921959;-64
2024/01/23 09:35:39;;;;;;;13.70;9.10;;;;;;;10.29;69.42;98632.25;1224741;75;2926225;-64
2024/01/23 09:38:11;;;;;;;11.75;8.25;;;;;;;10.96;68.52;98630.03;1224134;75;2918528;-64
2024/01/23 09:40:45;;;;;;;8.45;6.85;;;;;;;10.99;66.31;98653.78;1223837;75;2910857;-64
2024/01/23 09:43:21;;;;;;;9.95;6.80;;;;;;;11.26;66.58;98656.56;1223439;75;2926626;-64
2024/01/23 09:45:56;;;;;;;13.00;7.95;;;;;;;8.99;70.05;98659.09;1225168;75;2917714;-68
2024/01/23 09:48:29;;;;;;;10.15;7.20;;;;;;;9.50;70.53;98639.81;1224092;75;2926192;-61
2024/01/23 09:51:04;;;;;;;7.10;5.40;;;;;;;9.49;72.08;98649.25;1223954;75;2921862;-64
2024/01/23 09:53:38;;;;;;;15.75;5.85;;;;;;;8.60;72.25;98661.13;1224129;75;2924752;-65
2024/01/23 09:56:12;;;;;;;11.85;7.15;;;;;;;8.17;76.86;98652.22;1224124;75;2927316;-66
2024/01/23 09:58:45;;;;;;;7.90;5.65;;;;;;;8.36;77.14;98647.78;1224793;75;2918907;-67
2024/01/23 10:01:19;;;;;;;7.00;4.25;;;;;;;8.79;76.59;98638.28;1222917;75;2923927;-64
2024/01/23 10:03:56;;;;;;;6.45;4.85;;;;;;;8.57;77.11;98651.84;1224058;75;2921986;-64
2024/01/23 10:06:31;;;;;;;9.25;7.05;;;;;;;8.88;77.41;98654.75;1224587;75;2924720;-64
2024/01/23 10:09:04;;;;;;;9.70;6.90;;;;;;;8.76;77.70;98644.63;1223889;75;2923400;-65
2024/01/23 10:11:38;;;;;;;6.90;5.30;;;;;;;8.96;75.71;98658.78;1223125;75;2930819;-67
2024/01/23 10:14:11;;;;;;;10.00;7.25;;;;;;;8.60;79.13;98661.88;1224556;75;2926032;-63
2024/01/23 10:16:44;;;;;;;13.85;9.50;;;;;;;7.80;80.61;98643.56;1225925;75;2927244;-64
2024/01/23 10:19:17;;;;;;;17.40;10.05;;;;;;;7.31;87.04;98641.00;1223860;75;2918054;-65
2024/01/23 10:21:53;;;;;;;12.80;8.80;;;;;;;9.26;79.28;98636.75;1223702;75;2921987;-65
2024/01/23 10:24:26;;;;;;;12.30;7.55;;;;;;;10.03;72.40;98653.56;1224974;75;2918455;-63
2024/01/23 10:26:59;;;;;;;12.90;8.60;;;;;;;11.07;72.13;98649.53;1224688;75;2925277;-65
2024/01/23 10:29:32;;;;;;;12.30;8.10;;;;;;;10.14;69.69;98651.16;1224222;75;2921552;-65
2024/01/23 10:32:06;;;;;;;11.10;7.60;;;;;;;11.39;66.90;98659.16;1224446;75;2916551;-62
2024/01/23 10:34:39;;;;;;;15.20;9.10;;;;;;;9.26;71.17;98667.59;1221888;75;2921887;-66
2024/01/23 10:37:15;;;;;;;13.55;7.60;;;;;;;10.16;70.28;98656.22;1224312;75;2920854;-64
2024/01/23 10:39:48;;;;;;;11.05;7.70;;;;;;;10.34;71.14;98650.84;1223669;75;2923525;-64
2024/01/23 10:42:21;;;;;;;10.50;6.80;;;;;;;11.55;67.92;98652.63;1222594;75;2929617;-67
2024/01/23 10:44:55;;;;;;;11.45;8.00;;;;;;;11.04;68.95;98662.19;1223332;75;2925027;-63
2024/01/23 10:47:28;;;;;;;15.70;9.60;;;;;;;9.48;70.98;98653.19;1224439;75;2925638;-67
2024/01/23 10:50:01;;;;;;;9.85;6.80;;;;;;;11.98;63.91;98637.06;1222832;75;2928681;-67
2024/01/23 10:52:41;;;;;;;8.05;6.05;;;;;;;13.26;61.31;98642.38;1224056;75;2920897;-64
2024/01/23 10:55:16;;;;;;;8.90;5.35;;;;;;;14.76;58.52;98650.97;1223565;75;2918964;-64
2024/01/23 10:57:50;;;;;;;9.10;5.95;;;;;;;14.71;56.89;98657.16;1224037;83;2926598;-66
2024/01/23 11:00:25;;;;;;;8.90;6.45;;;;;;;14.61;57.50;98653.03;1224149;75;2920683;-65
2024/01/23 11:03:04;;;;;;;9.10;5.90;;;;;;;14.82;55.51;98649.06;1223306;75;2925233;-65
2024/01/23 11:05:48;;;;;;;11.85;7.60;;;;;;;12.19;60.66;98665.50;1224051;75;2928698;-64
2024/01/23 11:08:29;;;;;;;11.90;8.05;;;;;;;13.34;58.77;98663.56;1223825;75;2928264;-64
2024/01/23 11:11:13;;;;;;;10.05;6.85;;;;;;;13.61;58.60;98659.84;1224017;75;2918718;-68
2024/01/23 11:13:51;;;;;;;8.10;6.20;;;;;;;15.18;55.09;98649.03;1224871;75;2920223;-65
2024/01/23 11:16:25;;;;;;;9.65;6.95;;;;;;;14.49;55.36;98666.59;1223513;75;2922376;-65
2024/01/23 11:18:58;;;;;;;9.10;6.15;;;;;;;15.50;54.39;98655.41;1224106;75;2933584;-65
2024/01/23 11:21:31;;;;;;;10.40;6.40;;;;;;;16.42;53.18;98655.78;1223537;75;2926865;-68
2024/01/23 11:24:07;;;;;;;10.70;7.20;;;;;;;15.39;53.53;98652.53;1223531;75;2922873;-66
2024/01/23 11:26:40;;;;;;;11.80;7.85;;;;;;;16.36;53.46;98664.03;1224126;75;2926526;-62
2024/01/23 11:29:15;;;;;;;10.70;7.20;;;;;;;15.27;53.34;98643.34;1223397;75;2917568;-67
2024/01/23 11:31:53;;;;;;;7.40;5.60;;;;;;;17.16;51.04;98650.22;1224997;75;2924595;-63