Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:52;;;;;;;6.35;2.80;;;;;;;22.17;53.68;100929.03;5034877;28;20033;-69
2022/09/13 00:03:19;;;;;;;6.15;2.65;;;;;;;22.19;53.85;100935.03;5035399;28;20452;-69
2022/09/13 00:05:44;;;;;;;7.75;2.80;;;;;;;22.22;54.07;100945.38;5034756;28;20025;-69
2022/09/13 00:08:10;;;;;;;5.40;2.97;;;;;;;22.22;54.24;100942.72;5035210;28;20044;-69
2022/09/13 00:10:37;;;;;;;5.22;3.03;;;;;;;22.23;54.16;100943.53;5034676;28;20485;-68
2022/09/13 00:13:04;;;;;;;5.20;2.75;;;;;;;22.21;53.80;100943.69;5035013;28;20080;-70
2022/09/13 00:15:30;;;;;;;7.65;3.17;;;;;;;22.21;54.05;100956.13;5034869;28;20063;-70
2022/09/13 00:17:55;;;;;;;5.35;2.88;;;;;;;22.16;53.65;100935.34;5034742;28;20040;-68
2022/09/13 00:20:21;;;;;;;6.40;2.92;;;;;;;22.16;53.70;100935.34;5035007;28;20033;-67
2022/09/13 00:22:46;;;;;;;5.18;2.72;;;;;;;22.14;53.62;100921.38;5034510;28;20108;-70
2022/09/13 00:25:11;;;;;;;4.63;2.80;;;;;;;22.20;54.09;100931.38;5033510;28;20389;-67
2022/09/13 00:27:37;;;;;;;6.05;2.85;;;;;;;22.18;53.63;100928.06;5034928;28;20278;-66
2022/09/13 00:30:04;;;;;;;6.10;2.95;;;;;;;22.16;54.06;100923.88;5033827;28;20043;-69
2022/09/13 00:32:29;;;;;;;5.20;2.67;;;;;;;22.20;53.96;100933.22;5034686;28;20033;-67
2022/09/13 00:34:55;;;;;;;4.55;2.60;;;;;;;22.16;53.98;100929.19;5034598;28;20158;-69
2022/09/13 00:37:20;;;;;;;5.00;2.75;;;;;;;22.19;53.76;100923.56;5034500;28;20038;-69
2022/09/13 00:39:46;;;;;;;5.22;2.85;;;;;;;22.15;53.63;100912.44;5032426;28;20041;-69
2022/09/13 00:42:12;;;;;;;4.80;2.87;;;;;;;22.18;53.54;100920.09;5034363;28;20079;-69
2022/09/13 00:44:56;;;;;;;6.32;2.97;;;;;;;22.20;54.09;100920.78;5033061;28;20323;-69
2022/09/13 00:47:44;;;;;;;4.68;2.50;;;;;;;22.15;54.11;100911.59;5034405;28;20037;-69
2022/09/13 00:50:24;;;;;;;5.28;2.95;;;;;;;22.14;53.95;100908.09;5034750;28;20045;-70
2022/09/13 00:53:01;;;;;;;5.40;2.85;;;;;;;22.14;53.77;100905.44;5035188;28;20037;-68
2022/09/13 00:55:31;;;;;;;5.45;2.58;;;;;;;22.20;53.95;100906.66;5034257;28;20029;-68
2022/09/13 00:58:01;;;;;;;5.65;2.75;;;;;;;22.19;53.80;100907.66;5034030;28;20029;-68
2022/09/13 01:00:27;;;;;;;5.10;2.75;;;;;;;22.16;53.74;100902.63;5034539;28;20029;-69
2022/09/13 01:02:59;;;;;;;5.18;2.83;;;;;;;22.15;53.61;100901.81;5034194;28;20496;-68
2022/09/13 01:05:37;;;;;;;5.40;3.25;;;;;;;22.12;54.04;100902.09;5033700;28;20357;-68
2022/09/13 01:08:09;;;;;;;6.13;2.85;;;;;;;22.10;53.76;100896.13;5033201;28;20039;-67
2022/09/13 01:10:39;;;;;;;5.53;3.00;;;;;;;22.13;54.03;100901.13;5034087;28;20064;-68
2022/09/13 01:13:13;;;;;;;5.50;2.80;;;;;;;22.10;54.06;100904.91;5033911;28;20115;-67
2022/09/13 01:15:42;;;;;;;4.32;2.60;;;;;;;22.14;53.82;100902.78;5034232;28;20037;-68
2022/09/13 01:18:09;;;;;;;5.78;2.80;;;;;;;22.15;53.76;100900.97;5034326;28;20036;-68
2022/09/13 01:20:59;;;;;;;4.88;2.80;;;;;;;22.15;53.88;100901.81;5033388;28;20040;-67
2022/09/13 01:23:42;;;;;;;4.82;2.75;;;;;;;22.15;54.02;100898.34;5032873;28;20029;-68
2022/09/13 01:26:49;;;;;;;4.45;2.60;;;;;;;22.16;53.58;100894.66;5033640;28;20053;-69
2022/09/13 01:29:51;;;;;;;4.90;2.92;;;;;;;22.15;53.97;100890.38;5031497;28;20045;-69
2022/09/13 01:32:45;;;;;;;5.07;2.88;;;;;;;22.13;53.80;100892.31;5033589;28;20492;-69
2022/09/13 01:35:52;;;;;;;4.90;2.75;;;;;;;22.14;53.59;100892.16;5033511;28;20037;-69
2022/09/13 01:38:23;;;;;;;4.40;2.63;;;;;;;22.15;53.65;100895.69;5027198;28;20481;-69
2022/09/13 01:41:21;;;;;;;4.57;2.50;;;;;;;22.14;53.65;100892.16;5033593;28;20033;-68
2022/09/13 01:44:25;;;;;;;5.50;2.65;;;;;;;22.14;54.03;100892.16;5033589;28;20041;-68
2022/09/13 01:47:10;;;;;;;4.05;2.55;;;;;;;22.14;53.67;100886.84;5031904;28;20595;-69
2022/09/13 01:49:53;;;;;;;4.65;2.67;;;;;;;22.15;53.99;100885.06;5033255;28;20041;-68
2022/09/13 01:52:44;;;;;;;4.75;2.80;;;;;;;22.14;53.78;100888.69;5032881;28;20041;-67
2022/09/13 01:55:12;;;;;;;5.28;3.05;;;;;;;22.13;54.00;100881.69;5032863;28;20071;-68
2022/09/13 01:57:47;;;;;;;5.32;3.28;;;;;;;22.09;53.96;100875.88;5033169;28;20520;-68
2022/09/13 02:00:17;;;;;;;4.45;2.70;;;;;;;22.08;54.02;100875.03;5033281;28;20033;-70
2022/09/13 02:02:51;;;;;;;5.18;2.97;;;;;;;22.07;53.60;100870.72;5032957;28;20061;-69
2022/09/13 02:05:36;;;;;;;5.32;2.78;;;;;;;22.12;54.09;100882.69;5032987;28;20629;-70
2022/09/13 02:08:09;;;;;;;5.97;2.70;;;;;;;22.08;54.10;100879.53;5032326;28;20532;-68
2022/09/13 02:10:39;;;;;;;5.50;2.92;;;;;;;22.08;53.68;100880.34;5033396;28;20051;-68
2022/09/13 02:13:09;;;;;;;4.63;2.72;;;;;;;22.06;54.18;100876.16;5032869;28;20085;-69
2022/09/13 02:15:43;;;;;;;3.85;2.47;;;;;;;22.13;54.14;100894.97;5032203;28;20102;-70
2022/09/13 02:18:14;;;;;;;4.85;2.60;;;;;;;22.13;53.87;100889.66;5032933;28;20029;-69
2022/09/13 02:20:44;;;;;;;5.03;3.03;;;;;;;21.97;54.20;100859.34;5032490;28;20068;-69
2022/09/13 02:23:15;;;;;;;4.75;2.72;;;;;;;22.08;53.88;100885.66;5032516;28;20033;-68
2022/09/13 02:25:43;;;;;;;5.32;2.90;;;;;;;22.05;54.09;100885.94;5032849;28;20045;-69
2022/09/13 02:28:14;;;;;;;4.80;3.00;;;;;;;22.06;54.39;100884.97;5032336;28;20116;-69
2022/09/13 02:30:45;;;;;;;4.65;2.83;;;;;;;22.09;54.15;100889.97;5032094;28;20079;-69
2022/09/13 02:33:16;;;;;;;4.85;2.75;;;;;;;22.07;54.54;100888.47;5032380;28;20092;-69
2022/09/13 02:35:53;;;;;;;4.80;2.85;;;;;;;22.04;54.58;100899.38;5032079;28;20032;-68
2022/09/13 02:38:26;;;;;;;4.40;2.80;;;;;;;22.07;54.44;100899.06;5031988;28;20040;-69
2022/09/13 02:41:00;;;;;;;5.50;3.15;;;;;;;22.07;54.64;100899.06;5031817;28;20033;-68
2022/09/13 02:43:49;;;;;;;4.25;2.60;;;;;;;21.99;54.10;100886.53;5032132;28;20143;-70
2022/09/13 02:46:42;;;;;;;5.00;2.83;;;;;;;22.08;54.42;100914.03;5031842;28;20032;-69
2022/09/13 02:49:45;;;;;;;4.43;2.92;;;;;;;22.07;54.61;100918.47;5032163;28;20041;-68
2022/09/13 02:52:54;;;;;;;5.00;2.65;;;;;;;22.07;54.41;100915.81;5031774;28;20086;-68
2022/09/13 02:56:01;;;;;;;4.43;2.90;;;;;;;22.07;54.53;100913.16;5019149;28;20061;-68
2022/09/13 02:58:38;;;;;;;4.40;2.58;;;;;;;22.06;54.64;100908.88;5005958;28;20053;-68
2022/09/13 03:01:03;;;;;;;4.45;3.00;;;;;;;22.02;54.75;100907.47;5032097;28;20090;-69
2022/09/13 03:03:29;;;;;;;5.72;3.10;;;;;;;22.00;54.53;100896.19;5031757;28;20053;-68
2022/09/13 03:05:54;;;;;;;5.57;2.78;;;;;;;22.03;54.61;100895.03;5032217;28;20047;-69
2022/09/13 03:08:21;;;;;;;4.33;2.50;;;;;;;22.04;54.05;100900.19;5031419;28;20030;-69
2022/09/13 03:11:05;;;;;;;5.85;2.63;;;;;;;22.08;54.53;100898.94;5031920;28;20266;-71
2022/09/13 03:13:47;;;;;;;;;;;;;;;22.09;54.33;100902.41;5032044;28;20046;-68
2022/09/13 03:16:28;;;;;;;5.22;2.70;;;;;;;22.03;54.10;100900.34;5031697;28;19911;-68
2022/09/13 03:19:32;;;;;;;5.28;3.00;;;;;;;22.05;54.30;100899.22;5031760;28;20037;-69
2022/09/13 03:22:33;;;;;;;4.95;2.47;;;;;;;22.05;54.25;100895.75;5038271;28;20315;-70
2022/09/13 03:25:04;;;;;;;6.22;2.80;;;;;;;22.06;54.44;100905.34;5030469;28;20425;-70
2022/09/13 03:27:43;;;;;;;4.93;2.60;;;;;;;22.03;54.54;100892.38;5031902;28;20116;-68
2022/09/13 03:30:14;;;;;;;5.72;2.80;;;;;;;21.98;54.71;100884.88;5031108;28;20054;-69
2022/09/13 03:32:51;;;;;;;4.97;2.60;;;;;;;22.07;54.34;100891.94;5031324;28;20029;-69
2022/09/13 03:35:41;;;;;;;4.90;2.80;;;;;;;22.04;54.64;100892.22;5030773;28;20079;-69
2022/09/13 03:38:11;;;;;;;5.00;2.47;;;;;;;22.02;54.18;100880.13;5031560;28;20033;-68
2022/09/13 03:41:12;;;;;;;3.85;2.50;;;;;;;22.07;54.51;100889.28;5030274;28;20040;-69
2022/09/13 03:43:49;;;;;;;4.43;2.80;;;;;;;22.07;54.21;100894.59;5034657;28;20055;-69
2022/09/13 03:46:20;;;;;;;4.75;2.75;;;;;;;22.04;54.64;100894.06;5031644;28;20524;-69
2022/09/13 03:48:46;;;;;;;5.35;2.33;;;;;;;22.05;54.40;100896.56;5030954;28;20325;-69
2022/09/13 03:51:13;;;;;;;3.80;2.50;;;;;;;22.03;54.81;100895.03;5031363;28;20376;-67
2022/09/13 03:53:44;;;;;;;6.32;3.00;;;;;;;22.03;54.73;100887.94;5030866;28;20025;-68
2022/09/13 03:56:18;;;;;;;4.18;2.47;;;;;;;22.03;54.65;100876.47;5030838;28;20112;-68
2022/09/13 03:58:45;;;;;;;4.63;2.80;;;;;;;22.00;54.68;100884.72;5031063;28;20376;-69
2022/09/13 04:01:10;;;;;;;4.88;2.95;;;;;;;22.03;54.61;100884.41;5029624;28;20029;-71
2022/09/13 04:03:37;;;;;;;4.05;2.53;;;;;;;22.02;54.88;100872.16;5030919;28;20034;-69
2022/09/13 04:06:02;;;;;;;5.53;3.05;;;;;;;22.02;54.81;100880.94;5031042;28;20854;-70
2022/09/13 04:08:27;;;;;;;5.47;2.83;;;;;;;21.98;54.44;100871.59;5031024;28;20075;-70
2022/09/13 04:10:53;;;;;;;6.23;3.00;;;;;;;21.97;54.44;100880.56;5030854;28;20036;-69
2022/09/13 04:13:19;;;;;;;5.00;2.85;;;;;;;22.01;54.53;100889.88;5031172;28;20309;-69
2022/09/13 04:15:45;;;;;;;4.38;2.80;;;;;;;22.02;54.79;100904.00;5030935;28;20182;-70
2022/09/13 04:18:11;;;;;;;5.00;2.73;;;;;;;21.96;54.41;100894.81;5029323;28;20494;-68
2022/09/13 04:20:36;;;;;;;5.45;2.90;;;;;;;21.99;54.74;100906.94;5031303;28;20661;-69
2022/09/13 04:23:01;;;;;;;5.17;2.77;;;;;;;22.01;54.18;100900.50;5030149;28;20135;-68
2022/09/13 04:25:26;;;;;;;5.57;2.87;;;;;;;22.00;54.09;100906.81;5030096;28;20296;-69
2022/09/13 04:27:58;;;;;;;5.47;2.70;;;;;;;22.01;54.33;100919.06;5030267;28;20285;-69
2022/09/13 04:30:24;;;;;;;5.30;2.92;;;;;;;21.96;54.43;100912.56;5030080;28;20267;-69
2022/09/13 04:32:49;;;;;;;5.82;2.85;;;;;;;21.94;54.80;100904.75;5030681;28;20037;-70
2022/09/13 04:35:18;;;;;;;5.68;2.72;;;;;;;21.94;54.71;100915.34;5030002;28;20033;-68
2022/09/13 04:37:44;;;;;;;4.72;2.75;;;;;;;21.92;54.80;100914.66;5029728;28;20397;-67
2022/09/13 04:40:10;;;;;;;4.25;2.90;;;;;;;21.94;54.44;100931.28;5030788;28;20033;-70
2022/09/13 04:42:35;;;;;;;5.50;2.90;;;;;;;21.92;54.32;100922.59;5033535;28;20033;-69
2022/09/13 04:45:01;;;;;;;4.40;2.80;;;;;;;21.93;54.64;100927.75;5034660;28;20025;-69
2022/09/13 04:47:26;;;;;;;5.25;2.60;;;;;;;21.96;54.69;100933.78;5034094;28;20025;-69
2022/09/13 04:49:52;;;;;;;5.30;2.87;;;;;;;21.91;54.74;100929.75;5033868;28;20051;-67
2022/09/13 04:52:17;;;;;;;5.30;2.87;;;;;;;21.93;54.82;100932.25;5034201;28;20258;-68
2022/09/13 04:54:42;;;;;;;4.68;3.03;;;;;;;21.89;54.69;100917.63;5034371;28;20385;-67
2022/09/13 04:57:08;;;;;;;4.82;2.90;;;;;;;21.90;54.76;100921.91;5034162;28;20025;-69
2022/09/13 04:59:33;;;;;;;7.10;3.05;;;;;;;21.90;54.27;100928.09;5034207;28;20029;-70
2022/09/13 05:01:58;;;;;;;4.97;2.70;;;;;;;21.86;54.84;100916.09;5034463;28;20039;-69
2022/09/13 05:04:23;;;;;;;5.60;2.70;;;;;;;21.91;54.49;100928.91;5032825;28;20065;-70
2022/09/13 05:06:49;;;;;;;4.70;2.77;;;;;;;21.86;54.28;100913.44;5033053;28;20523;-69
2022/09/13 05:09:14;;;;;;;5.10;2.85;;;;;;;21.91;54.41;100923.59;5034306;28;20350;-68
2022/09/13 05:11:40;;;;;;;4.35;2.83;;;;;;;21.88;54.64;100918.59;5034028;28;20026;-68
2022/09/13 05:14:09;;;;;;;4.38;2.70;;;;;;;21.87;54.76;100917.75;5034146;28;20013;-70
2022/09/13 05:16:34;;;;;;;4.53;3.05;;;;;;;21.85;54.86;100913.59;5033461;28;20040;-68
2022/09/13 05:19:00;;;;;;;4.72;3.10;;;;;;;21.89;54.83;100923.75;5033081;28;20018;-69
2022/09/13 05:21:26;;;;;;;4.28;2.72;;;;;;;21.86;54.56;100910.78;5033203;28;20044;-70
2022/09/13 05:23:53;;;;;;;4.95;3.05;;;;;;;21.87;54.89;100923.06;5032444;28;20033;-68
2022/09/13 05:26:20;;;;;;;5.93;2.90;;;;;;;21.86;54.75;100918.75;5032468;28;20045;-70
2022/09/13 05:28:46;;;;;;;4.95;3.10;;;;;;;21.88;54.54;100915.94;5024077;28;20411;-69
2022/09/13 05:31:17;;;;;;;5.10;2.90;;;;;;;21.87;54.82;100919.56;5032490;28;20519;-68
2022/09/13 05:33:44;;;;;;;4.07;2.65;;;;;;;21.92;54.56;100933.22;5032000;28;20033;-69
2022/09/13 05:36:10;;;;;;;6.32;2.90;;;;;;;21.86;54.57;100928.53;5033200;28;20064;-69
2022/09/13 05:38:35;;;;;;;6.75;4.28;;;;;;;21.90;54.55;100932.53;5032911;28;20088;-68
2022/09/13 05:41:03;;;;;;;4.97;2.75;;;;;;;21.91;54.45;100934.22;5033100;28;20380;-68
2022/09/13 05:43:31;;;;;;;4.68;2.75;;;;;;;21.85;54.97;100932.16;5033506;28;20029;-69
2022/09/13 05:46:18;;;;;;;5.55;3.00;;;;;;;21.84;54.72;100933.97;5033299;28;20035;-68
2022/09/13 05:48:44;;;;;;;4.82;2.92;;;;;;;21.87;54.41;100941.66;5033087;28;20041;-71
2022/09/13 05:51:18;;;;;;;5.18;2.90;;;;;;;21.87;54.41;100930.19;5032845;28;20124;-68
2022/09/13 05:53:45;;;;;;;5.40;2.85;;;;;;;21.95;54.26;100935.56;5032237;28;20025;-67
2022/09/13 05:56:16;;;;;;;6.68;2.72;;;;;;;21.95;54.73;100932.91;5032863;28;20033;-71
2022/09/13 05:58:44;;;;;;;5.43;2.88;;;;;;;21.96;54.85;100939.91;5031516;28;20969;-68
2022/09/13 06:01:11;;;;;;;5.88;3.00;;;;;;;21.94;55.01;100931.28;5033400;28;20029;-68
2022/09/13 06:03:36;;;;;;;4.15;2.60;;;;;;;21.97;54.77;100938.94;5033407;28;20468;-68
2022/09/13 06:06:03;;;;;;;5.63;2.90;;;;;;;21.89;55.25;100925.59;5032719;28;20083;-68
2022/09/13 06:08:29;;;;;;;5.10;2.70;;;;;;;21.98;54.89;100937.94;5032753;28;20111;-67
2022/09/13 06:10:56;;;;;;;6.40;2.95;;;;;;;21.99;55.11;100944.09;5032772;28;20038;-68
2022/09/13 06:13:22;;;;;;;5.00;2.90;;;;;;;22.01;55.35;100940.28;5032829;28;20036;-68
2022/09/13 06:15:47;;;;;;;4.75;2.72;;;;;;;21.94;55.50;100923.31;5032628;28;20041;-68
2022/09/13 06:18:13;;;;;;;5.70;2.90;;;;;;;;;;5032674;28;20110;-69
2022/09/13 06:20:38;;;;;;;5.10;2.70;;;;;;;21.98;55.02;100931.81;5032276;28;20034;-69
2022/09/13 06:23:03;;;;;;;6.27;2.90;;;;;;;22.01;55.23;100932.34;5033161;28;20036;-69
2022/09/13 06:25:29;;;;;;;5.55;2.92;;;;;;;22.06;55.45;100938.06;5031009;28;20757;-68
2022/09/13 06:27:55;;;;;;;4.68;2.70;;;;;;;22.07;55.03;100937.06;5032151;28;20033;-69
2022/09/13 06:30:20;;;;;;;6.17;2.93;;;;;;;22.05;55.60;100925.75;5031560;28;20040;-69
2022/09/13 06:32:45;;;;;;;4.17;2.67;;;;;;;22.10;55.59;100931.44;5032153;28;20266;-70
2022/09/13 06:35:10;;;;;;;6.47;2.70;;;;;;;22.13;55.66;100940.09;5032054;28;20269;-70
2022/09/13 06:37:36;;;;;;;5.33;2.70;;;;;;;22.08;55.65;100925.47;5032510;28;20088;-69
2022/09/13 06:40:03;;;;;;;5.40;2.88;;;;;;;22.12;55.27;100928.66;5032345;28;20034;-68
2022/09/13 06:42:29;;;;;;;4.82;2.65;;;;;;;22.09;55.81;100923.63;5032311;28;20147;-76
2022/09/13 06:44:54;;;;;;;5.55;2.75;;;;;;;22.12;56.01;100928.66;5033089;28;20067;-81
2022/09/13 06:47:19;;;;;;;5.43;2.70;;;;;;;22.16;55.79;100927.38;5031367;28;20037;-86
2022/09/13 06:49:45;;;;;;;6.00;3.00;;;;;;;22.15;55.62;100928.34;5030699;28;20040;-82
2022/09/13 06:52:10;;;;;;;5.97;2.90;;;;;;;22.10;55.93;100941.25;5031249;28;20044;-83
2022/09/13 06:54:36;;;;;;;5.10;2.95;;;;;;;22.06;56.09;100924.78;5032036;28;20025;-82
2022/09/13 06:57:02;;;;;;;5.23;3.00;;;;;;;22.14;56.22;100937.28;5031368;28;20037;-72
2022/09/13 06:59:27;;;;;;;4.30;2.72;;;;;;;22.09;55.84;100929.78;5030891;28;20745;-72
2022/09/13 07:01:52;;;;;;;6.43;2.87;;;;;;;22.04;56.28;100923.25;5032616;28;20025;-86
2022/09/13 07:04:18;;;;;;;6.00;2.80;;;;;;;22.13;55.91;100927.69;5032716;28;20977;-84
2022/09/13 07:06:47;;;;;;;5.38;3.05;;;;;;;22.18;55.49;100921.91;5033862;28;20262;-78
2022/09/13 07:09:16;;;;;;;5.85;2.85;;;;;;;22.24;55.82;100932.78;5032262;28;20112;-77
2022/09/13 07:11:43;;;;;;;5.68;3.15;;;;;;;22.33;55.78;100936.34;5032123;28;20366;-75
2022/09/13 07:14:13;;;;;;;4.93;3.00;;;;;;;22.34;55.40;100937.22;5031511;28;20037;-74
2022/09/13 07:16:39;;;;;;;4.97;2.92;;;;;;;22.27;55.62;100924.50;5031697;28;20033;-77
2022/09/13 07:19:07;;;;;;;7.78;3.25;;;;;;;22.32;55.25;100933.84;5030430;28;20033;-80
2022/09/13 07:21:34;;;;;;;5.47;3.30;;;;;;;22.37;55.35;100932.44;5032388;28;20056;-81
2022/09/13 07:23:59;;;;;;;4.40;2.92;;;;;;;22.41;54.86;100925.84;5032850;28;20037;-79
2022/09/13 07:26:26;;;;;;;5.72;3.15;;;;;;;22.49;54.69;100938.34;5031789;28;20396;-77
2022/09/13 07:28:53;;;;;;;6.90;3.03;;;;;;;22.61;54.79;100944.28;5030428;28;20025;-81
2022/09/13 07:31:19;;;;;;;5.22;2.85;;;;;;;22.65;54.51;100945.63;5029907;28;20541;-77
2022/09/13 07:33:45;;;;;;;5.03;3.13;;;;;;;22.69;54.16;100949.66;5032277;28;20037;-80
2022/09/13 07:36:11;;;;;;;6.47;3.08;;;;;;;22.73;54.12;100951.03;5032599;28;20021;-79
2022/09/13 07:38:39;;;;;;;6.30;3.20;;;;;;;22.75;54.15;100949.06;5046313;28;20539;-74
2022/09/13 07:41:07;;;;;;;5.55;2.80;;;;;;;22.70;53.95;100937.22;5030644;28;20036;-71
2022/09/13 07:43:33;;;;;;;5.80;3.28;;;;;;;22.69;54.55;100948.84;5030140;28;20492;-74
2022/09/13 07:46:01;;;;;;;5.70;3.40;;;;;;;22.76;54.23;100955.19;5029724;28;20033;-77
2022/09/13 07:48:28;;;;;;;5.05;3.20;;;;;;;22.74;54.05;100951.88;5031324;28;20416;-73
2022/09/13 07:51:14;;;;;;;6.75;3.70;;;;;;;22.77;54.13;100959.53;5030982;28;20033;-68
2022/09/13 07:53:41;;;;;;;7.75;3.42;;;;;;;22.78;53.94;100962.03;5031015;28;20017;-69
2022/09/13 07:56:12;;;;;;;5.07;3.45;;;;;;;22.64;53.76;100933.34;5030768;28;20045;-70
2022/09/13 07:58:39;;;;;;;6.00;3.33;;;;;;;22.77;53.83;100962.19;5031051;28;20029;-67
2022/09/13 08:01:25;;;;;;;6.88;3.72;;;;;;;22.83;53.92;100973.03;5030769;28;20065;-68
2022/09/13 08:03:51;;;;;;;5.72;3.58;;;;;;;22.77;53.92;100964.84;5030889;28;20448;-69
2022/09/13 08:06:17;;;;;;;5.45;3.67;;;;;;;22.74;54.19;100957.19;5031112;28;20030;-68
2022/09/13 08:08:42;;;;;;;7.28;3.70;;;;;;;22.72;53.97;100965.31;5031041;28;20063;-68
2022/09/13 08:11:07;;;;;;;5.25;3.53;;;;;;;22.71;53.97;100960.13;5030012;28;20063;-68
2022/09/13 08:13:33;;;;;;;6.22;3.70;;;;;;;22.70;53.96;100961.13;5030845;28;20380;-69
2022/09/13 08:16:03;;;;;;;8.15;3.90;;;;;;;22.70;53.86;100967.28;5031874;28;20033;-69
2022/09/13 08:18:29;;;;;;;6.72;3.60;;;;;;;22.70;54.24;100961.13;5034425;28;20040;-68
2022/09/13 08:20:58;;;;;;;7.07;3.50;;;;;;;22.74;54.49;100963.31;5034754;28;20533;-67
2022/09/13 08:23:24;;;;;;;5.13;3.50;;;;;;;22.72;54.02;100957.34;5033407;28;20079;-69
2022/09/13 08:25:49;;;;;;;6.63;3.53;;;;;;;22.74;54.19;100968.63;5034268;28;20461;-68
2022/09/13 08:28:17;;;;;;;5.25;3.60;;;;;;;22.72;53.98;100969.78;5033983;28;20355;-70
2022/09/13 08:30:43;;;;;;;6.10;3.80;;;;;;;22.71;53.75;100970.75;5034862;28;20052;-69
2022/09/13 08:33:10;;;;;;;6.00;3.63;;;;;;;22.70;54.11;100975.25;5025793;28;20372;-68
2022/09/13 08:35:36;;;;;;;5.45;3.50;;;;;;;22.74;54.13;100983.75;5034755;28;20128;-69
2022/09/13 08:38:02;;;;;;;5.95;3.50;;;;;;;22.69;54.20;100973.56;5034591;28;20069;-69
2022/09/13 08:40:33;;;;;;;5.15;3.50;;;;;;;22.70;54.28;100979.72;5034884;28;20491;-67
2022/09/13 08:43:10;;;;;;;5.68;3.67;;;;;;;22.75;54.01;100988.91;5034573;28;20040;-69
2022/09/13 08:45:35;;;;;;;5.45;3.60;;;;;;;22.71;54.06;100987.53;5034602;28;20488;-69
2022/09/13 08:48:13;;;;;;;5.40;3.70;;;;;;;22.69;53.82;100984.19;5034376;28;20025;-67
2022/09/13 08:50:40;;;;;;;4.70;3.40;;;;;;;22.72;53.85;100983.06;5035112;28;20033;-68
2022/09/13 08:53:14;;;;;;;5.78;3.63;;;;;;;22.73;54.00;100985.56;5033347;28;20091;-68
2022/09/13 08:55:45;;;;;;;5.43;3.20;;;;;;;22.73;54.11;100980.25;5034105;28;20037;-69
2022/09/13 08:58:37;;;;;;;6.15;3.30;;;;;;;22.74;54.23;100986.41;5034502;28;20818;-68
2022/09/13 09:01:17;;;;;;;6.32;3.70;;;;;;;22.70;54.12;100975.25;5034237;28;20043;-68
2022/09/13 09:03:55;;;;;;;4.43;3.03;;;;;;;22.70;53.77;100969.94;5034036;28;20032;-68
2022/09/13 09:06:21;;;;;;;5.18;3.28;;;;;;;22.70;53.89;100969.09;5034418;28;20021;-68
2022/09/13 09:08:56;;;;;;;7.03;3.55;;;;;;;22.66;54.30;100952.63;5033621;28;20384;-67
2022/09/13 09:11:40;;;;;;;5.50;3.53;;;;;;;22.72;54.47;100965.31;5034452;28;20378;-67
2022/09/13 09:14:30;;;;;;;6.00;3.70;;;;;;;22.69;53.87;100965.59;5034014;28;20033;-68
2022/09/13 09:17:09;;;;;;;5.15;3.38;;;;;;;22.66;53.98;100952.63;5033799;28;20021;-67
2022/09/13 09:19:39;;;;;;;4.80;3.20;;;;;;;22.68;54.04;100955.13;5033757;28;20128;-68
2022/09/13 09:22:15;;;;;;;5.32;3.10;;;;;;;22.64;54.23;100947.47;5033497;28;20123;-68
2022/09/13 09:24:45;;;;;;;4.85;3.03;;;;;;;22.66;53.88;100960.59;5033858;28;20037;-70
2022/09/13 09:27:15;;;;;;;5.53;3.25;;;;;;;22.68;54.06;100963.94;5033023;28;20067;-70
2022/09/13 09:29:45;;;;;;;6.97;3.00;;;;;;;22.68;54.07;100963.94;5033828;28;20071;-68
2022/09/13 09:32:19;;;;;;;6.13;3.08;;;;;;;22.68;54.19;100961.25;5033612;28;20114;-68
2022/09/13 09:34:59;;;;;;;5.57;3.72;;;;;;;22.67;53.97;100964.94;5033473;28;20037;-68
2022/09/13 09:37:27;;;;;;;4.70;2.90;;;;;;;22.55;53.91;100944.88;5033702;28;20036;-68
2022/09/13 09:39:57;;;;;;;6.20;3.10;;;;;;;22.64;53.99;100959.91;5034347;28;20036;-68
2022/09/13 09:42:28;;;;;;;5.72;3.47;;;;;;;22.64;54.22;100960.75;5033862;28;20068;-68
2022/09/13 09:45:01;;;;;;;5.00;3.30;;;;;;;22.65;54.16;100958.91;5034025;28;20091;-69
2022/09/13 09:47:31;;;;;;;5.65;3.53;;;;;;;22.52;53.97;100935.38;5033632;28;20028;-70
2022/09/13 09:50:09;;;;;;;8.40;3.33;;;;;;;22.60;54.51;100943.44;5033215;28;20091;-68
2022/09/13 09:52:38;;;;;;;5.07;3.33;;;;;;;22.58;54.34;100944.59;5032484;28;20464;-68
2022/09/13 09:55:16;;;;;;;5.53;3.22;;;;;;;22.60;54.18;100948.75;5033273;28;20584;-68
2022/09/13 09:58:10;;;;;;;5.85;3.00;;;;;;;22.66;54.27;100959.75;5031489;28;20030;-68
2022/09/13 10:00:38;;;;;;;5.97;2.77;;;;;;;22.58;54.07;100950.72;5031965;28;20088;-68
2022/09/13 10:03:15;;;;;;;7.28;3.88;;;;;;;22.64;54.53;100959.91;5033423;28;20268;-68
2022/09/13 10:05:43;;;;;;;6.13;3.10;;;;;;;22.59;54.28;100948.91;5033001;28;20048;-67
2022/09/13 10:08:25;;;;;;;5.22;2.80;;;;;;;22.61;54.46;100949.59;5032843;28;20080;-67
2022/09/13 10:10:53;;;;;;;6.93;3.10;;;;;;;22.59;54.66;100949.75;5033060;28;20579;-68
2022/09/13 10:13:20;;;;;;;5.43;3.00;;;;;;;22.59;54.22;100946.25;5033365;28;20056;-68
2022/09/13 10:15:54;;;;;;;5.95;3.17;;;;;;;22.64;54.23;100943.97;5032601;28;20024;-68
2022/09/13 10:18:21;;;;;;;4.85;2.78;;;;;;;22.64;54.13;100951.94;5032707;28;20038;-69
2022/09/13 10:21:17;;;;;;;5.05;2.85;;;;;;;22.64;54.13;100951.94;5033464;28;20034;-69
2022/09/13 10:23:43;;;;;;;6.82;3.17;;;;;;;22.61;54.07;100944.28;5032670;28;20037;-68
2022/09/13 10:26:13;;;;;;;4.45;2.60;;;;;;;22.65;54.09;100956.25;5032235;28;20499;-68
2022/09/13 10:28:46;;;;;;;5.05;3.42;;;;;;;22.60;54.14;100938.13;5032692;28;20368;-67
2022/09/13 10:31:17;;;;;;;5.10;2.80;;;;;;;22.61;54.32;100942.44;5032055;28;20033;-68
2022/09/13 10:33:48;;;;;;;5.32;2.97;;;;;;;22.64;54.57;100955.44;5032006;28;20090;-67
2022/09/13 10:36:22;;;;;;;5.43;2.90;;;;;;;22.66;54.38;100959.75;5032431;28;20036;-68
2022/09/13 10:38:59;;;;;;;5.38;2.70;;;;;;;22.63;54.09;100945.78;5033110;28;20037;-65
2022/09/13 10:41:31;;;;;;;5.50;2.53;;;;;;;22.69;54.16;100952.31;5032998;28;20025;-69
2022/09/13 10:44:02;;;;;;;4.90;2.85;;;;;;;22.69;54.07;100952.31;5032448;28;20116;-69
2022/09/13 10:46:35;;;;;;;5.20;2.67;;;;;;;22.63;54.19;100939.66;5033500;28;20029;-68
2022/09/13 10:49:01;;;;;;;4.70;2.40;;;;;;;22.65;54.19;100950.94;5030743;28;20491;-75
2022/09/13 10:51:26;;;;;;;4.65;2.42;;;;;;;22.69;54.27;100952.31;5031747;28;20029;-68
2022/09/13 10:54:22;;;;;;;7.17;3.00;;;;;;;22.72;54.54;100943.22;5031753;28;20025;-68
2022/09/13 10:56:51;;;;;;;6.25;2.70;;;;;;;22.72;54.39;100940.56;5031507;28;20028;-69
2022/09/13 10:59:20;;;;;;;5.05;2.67;;;;;;;22.70;54.12;100943.38;5032068;28;20040;-68
2022/09/13 11:02:05;;;;;;;5.40;3.20;;;;;;;22.56;54.44;100918.19;5031912;28;20037;-68
2022/09/13 11:04:52;;;;;;;5.55;3.60;;;;;;;22.66;54.17;100926.06;5030626;28;20083;-67
2022/09/13 11:07:46;;;;;;;5.13;3.58;;;;;;;22.71;54.33;100933.56;5031758;28;20465;-67
2022/09/13 11:10:27;;;;;;;7.40;4.10;;;;;;;22.71;54.68;100925.59;5031636;28;20037;-67
2022/09/13 11:13:06;;;;;;;7.13;4.50;;;;;;;22.72;54.91;100927.28;5031229;28;20029;-68
2022/09/13 11:15:49;;;;;;;7.22;4.80;;;;;;;22.72;54.84;100928.13;5032631;28;20090;-68
2022/09/13 11:18:21;;;;;;;10.30;5.07;;;;;;;22.70;54.62;100921.28;5032424;28;20036;-68
2022/09/13 11:21:16;;;;;;;8.25;5.13;;;;;;;22.76;54.87;100918.81;5031518;28;20188;-67
2022/09/13 11:24:05;;;;;;;10.13;6.05;;;;;;;22.77;55.03;100922.34;5031591;28;20029;-67
2022/09/13 11:26:49;;;;;;;9.00;5.47;;;;;;;22.76;54.81;100913.50;5031188;28;20842;-68
2022/09/13 11:29:39;;;;;;;7.72;5.20;;;;;;;22.76;54.69;100916.16;5031174;28;20384;-69
2022/09/13 11:32:29;;;;;;;8.05;4.88;;;;;;;22.74;54.28;100912.84;5031417;28;20037;-68
2022/09/13 11:35:06;;;;;;;7.25;5.15;;;;;;;22.75;54.84;100919.00;5031602;28;20048;-68
2022/09/13 11:37:50;;;;;;;8.65;4.80;;;;;;;22.75;54.82;100914.53;5030789;28;20030;-64
2022/09/13 11:40:34;;;;;;;8.38;4.60;;;;;;;22.78;55.18;100916.00;5030698;28;20029;-70
2022/09/13 11:43:15;;;;;;;6.72;5.00;;;;;;;22.79;54.77;100907.91;5031011;28;20067;-67
2022/09/13 11:46:03;;;;;;;11.25;5.13;;;;;;;22.76;54.61;100900.22;5029363;28;20742;-66
2022/09/13 11:48:49;;;;;;;10.50;5.30;;;;;;;22.82;54.77;100912.06;5030277;28;20453;-67
2022/09/13 11:51:34;;;;;;;7.25;4.75;;;;;;;22.85;54.75;100908.28;5030673;28;20490;-67