Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:46;;;;;;;8.27;1.88;;;6.40;99.90;;;;;;5052415;28;20421;-71
2024/03/24 00:03:11;;;;;;;12.55;2.28;;;6.30;99.90;;;;;;5052146;28;20079;-71
2024/03/24 00:05:37;;;;;;;6.00;1.73;;;6.30;99.90;;;;;;5052246;28;20039;-71
2024/03/24 00:08:03;;;;;;;10.90;2.35;;;6.30;99.90;;;;;;5052510;28;20545;-71
2024/03/24 00:10:29;;;;;;;10.35;1.98;;;6.30;99.90;;;;;;5052466;28;20049;-71
2024/03/24 00:12:55;;;;;;;12.00;2.30;;;6.20;99.90;;;;;;5052318;28;20045;-65
2024/03/24 00:15:20;;;;;;;7.90;1.80;;;6.20;99.90;;;;;;5051936;28;20083;-64
2024/03/24 00:17:46;;;;;;;7.55;2.10;;;6.20;99.90;;;;;;5051716;28;20060;-65
2024/03/24 00:20:13;;;;;;;7.28;1.73;;;6.20;99.90;;;;;;5052108;28;20029;-65
2024/03/24 00:22:39;;;;;;;12.02;2.30;;;6.10;99.90;;;;;;5052169;28;20098;-65
2024/03/24 00:25:05;;;;;;;8.98;2.20;;;6.10;99.90;;;;;;5051787;28;20044;-65
2024/03/24 00:27:30;;;;;;;8.45;2.35;;;6.20;99.90;;;;;;5051772;28;20065;-65
2024/03/24 00:29:56;;;;;;;10.10;2.17;;;6.20;99.90;;;;;;5034970;28;20440;-64
2024/03/24 00:32:22;;;;;;;13.40;3.70;;;6.20;99.90;;;;;;5035477;28;20144;-65
2024/03/24 00:34:48;;;;;;;15.18;2.17;;;6.20;99.90;;;;;;5052222;28;20049;-64
2024/03/24 00:37:14;;;;;;;11.00;2.42;;;6.30;99.90;;;;;;5055489;28;20036;-64
2024/03/24 00:39:39;;;;;;;11.30;2.45;;;6.30;99.90;;;;;;5055546;28;20041;-64
2024/03/24 00:42:05;;;;;;;7.75;2.03;;;6.30;99.90;;;;;;5055659;28;20041;-64
2024/03/24 00:44:34;;;;;;;8.20;2.78;;;6.40;99.90;;;;;;5056019;28;20037;-65
2024/03/24 00:47:00;;;;;;;11.57;2.88;;;6.40;99.90;;;;;;5055552;28;20056;-65
2024/03/24 00:49:26;;;;;;;11.00;2.10;;;6.40;99.90;;;;;;5055627;28;20120;-65
2024/03/24 00:51:51;;;;;;;12.27;2.58;;;6.40;99.90;;;;;;5055173;28;20067;-65
2024/03/24 00:54:17;;;;;;;9.30;2.47;;;6.30;99.90;;;;;;5055422;28;20116;-65
2024/03/24 00:56:43;;;;;;;10.77;2.00;;;6.30;99.90;;;;;;5055072;28;20044;-64
2024/03/24 00:59:10;;;;;;;11.80;3.05;;;6.20;99.90;;;;;;5055117;28;20478;-64
2024/03/24 01:01:35;;;;;;;9.00;1.73;;;6.10;99.90;;;;;;5055148;28;20041;-65
2024/03/24 01:04:01;;;;;;;11.52;2.35;;;6.10;99.90;;;;;;5055433;28;20045;-65
2024/03/24 01:06:27;;;;;;;11.48;2.30;;;6.10;99.90;;;;;;5055450;28;20120;-65
2024/03/24 01:08:53;;;;;;;10.90;2.10;;;6.00;99.90;;;;;;5055136;28;20037;-65
2024/03/24 01:11:18;;;;;;;9.27;2.03;;;6.00;99.90;;;;;;5055131;28;20474;-71
2024/03/24 01:13:44;;;;;;;9.05;2.63;;;6.00;99.90;;;;;;5055326;28;20041;-71
2024/03/24 01:16:10;;;;;;;11.55;1.90;;;5.90;99.90;;;;;;5054697;28;20072;-70
2024/03/24 01:18:36;;;;;;;7.68;2.30;;;5.90;99.90;;;;;;5054707;28;20502;-71
2024/03/24 01:21:02;;;;;;;11.93;2.20;;;5.90;99.90;;;;;;5055046;28;20036;-71
2024/03/24 01:23:28;;;;;;;11.65;2.65;;;5.90;99.90;;;;;;5055229;28;20040;-71
2024/03/24 01:25:53;;;;;;;10.35;2.75;;;5.80;99.90;;;;;;5055058;28;20100;-71
2024/03/24 01:28:19;;;;;;;9.63;2.22;;;5.80;99.90;;;;;;5054611;28;20041;-65
2024/03/24 01:30:45;;;;;;;9.57;2.13;;;5.80;99.90;;;;;;5055059;28;20079;-64
2024/03/24 01:33:11;;;;;;;10.35;2.35;;;5.80;99.90;;;;;;5054598;28;20043;-64
2024/03/24 01:35:36;;;;;;;11.63;2.15;;;5.70;99.90;;;;;;5054520;28;20047;-64
2024/03/24 01:38:02;;;;;;;13.27;2.83;;;5.80;99.90;;;;;;5054765;28;20037;-64
2024/03/24 01:40:28;;;;;;;9.25;2.17;;;5.70;99.90;;;;;;5054708;28;20102;-65
2024/03/24 01:42:54;;;;;;;12.50;2.40;;;5.70;99.90;;;;;;5054821;28;20064;-65
2024/03/24 01:45:20;;;;;;;11.32;2.55;;;5.70;99.90;;;;;;5054556;28;20090;-65
2024/03/24 01:47:45;;;;;;;15.23;2.30;;;5.70;99.90;;;;;;5053313;28;20045;-64
2024/03/24 01:50:12;;;;;;;8.45;2.13;;;5.70;99.90;;;;;;5054625;28;20079;-64
2024/03/24 01:52:38;;;;;;;9.68;2.47;;;5.70;99.90;;;;;;5054430;28;20037;-65
2024/03/24 01:55:03;;;;;;;12.80;2.50;;;5.70;99.90;;;;;;5054464;28;20063;-65
2024/03/24 01:57:29;;;;;;;10.13;2.08;;;5.70;99.90;;;;;;5054101;28;20044;-65
2024/03/24 01:59:55;;;;;;;9.27;2.40;;;5.70;99.90;;;;;;5054439;28;20060;-65
2024/03/24 02:02:21;;;;;;;15.73;2.53;;;5.80;99.90;;;;;;5054408;28;20037;-65
2024/03/24 02:04:47;;;;;;;10.75;2.53;;;5.80;99.90;;;;;;5053900;28;20029;-64
2024/03/24 02:07:13;;;;;;;20.35;2.58;;;5.80;99.90;;;;;;5054368;28;20067;-64
2024/03/24 02:09:38;;;;;;;11.70;2.80;;;5.80;99.90;;;;;;5054265;28;20037;-64
2024/03/24 02:12:04;;;;;;;6.95;2.22;;;5.80;99.90;;;;;;5054106;28;20036;-64
2024/03/24 02:14:31;;;;;;;11.95;2.80;;;5.80;99.90;;;;;;5053873;28;20090;-64
2024/03/24 02:16:57;;;;;;;10.63;2.65;;;5.80;99.90;;;;;;5036923;28;20069;-64
2024/03/24 02:19:22;;;;;;;11.80;2.45;;;5.80;99.90;;;;;;5053930;28;20037;-64
2024/03/24 02:21:48;;;;;;;11.52;2.70;;;5.80;99.90;;;;;;5053750;28;20095;-64
2024/03/24 02:24:14;;;;;;;10.88;2.60;;;5.80;99.90;;;;;;5053717;28;20055;-64
2024/03/24 02:26:40;;;;;;;11.55;2.58;;;5.80;99.90;;;;;;5053654;28;20041;-64
2024/03/24 02:29:07;;;;;;;12.75;2.38;;;5.90;99.90;;;;;;5036872;28;20041;-64
2024/03/24 02:31:33;;;;;;;13.98;2.80;;;5.90;99.90;;;;;;5053912;28;20048;-65
2024/03/24 02:33:58;;;;;;;14.60;3.35;;;5.80;99.90;;;;;;5053413;28;20045;-65
2024/03/24 02:36:24;;;;;;;11.95;2.30;;;5.90;99.90;;;;;;5036837;28;20059;-65
2024/03/24 02:38:50;;;;;;;11.18;2.70;;;5.80;99.90;;;;;;5036984;28;20486;-65
2024/03/24 02:41:16;;;;;;;15.80;3.33;;;5.80;99.90;;;;;;5053530;28;20037;-71
2024/03/24 02:43:41;;;;;;;12.60;3.30;;;5.80;99.90;;;;;;5053474;28;20041;-71
2024/03/24 02:46:07;;;;;;;10.95;3.30;;;5.80;99.90;;;;;;5053260;28;20374;-71
2024/03/24 02:48:33;;;;;;;13.20;2.85;;;5.80;99.90;;;;;;5053476;28;20482;-61
2024/03/24 02:50:59;;;;;;;12.98;3.33;;;5.80;99.90;;;;;;5053516;28;20052;-61
2024/03/24 02:53:25;;;;;;;14.27;3.50;;;5.80;99.90;;;;;;5052988;28;20478;-71
2024/03/24 02:55:51;;;;;;;16.27;3.00;;;5.80;99.90;;;;;;5053244;28;20119;-71
2024/03/24 02:58:16;;;;;;;17.27;2.80;;;5.80;99.90;;;;;;5036112;28;20135;-71
2024/03/24 03:00:42;;;;;;;17.35;3.25;;;5.80;99.90;;;;;;5052881;28;20037;-71
2024/03/24 03:03:08;;;;;;;12.70;2.97;;;5.80;99.90;;;;;;5052987;28;20041;-71
2024/03/24 03:05:34;;;;;;;13.63;3.17;;;5.80;99.90;;;;;;5052839;28;20044;-71
2024/03/24 03:08:02;;;;;;;15.32;2.78;;;5.80;99.90;;;;;;5053149;28;20189;-65
2024/03/24 03:10:29;;;;;;;9.70;2.78;;;5.80;99.90;;;;;;5052717;28;20070;-65
2024/03/24 03:12:55;;;;;;;10.82;3.38;;;5.80;99.90;;;;;;5053178;28;20120;-61
2024/03/24 03:15:21;;;;;;;13.45;2.85;;;5.90;99.90;;;;;;5052803;28;20072;-61
2024/03/24 03:17:46;;;;;;;12.35;2.65;;;5.90;99.90;;;;;;5052721;28;20053;-61
2024/03/24 03:20:12;;;;;;;10.25;2.90;;;5.90;99.90;;;;;;5052768;28;20116;-61
2024/03/24 03:22:38;;;;;;;11.43;2.47;;;5.90;99.90;;;;;;5053022;28;20471;-61
2024/03/24 03:25:05;;;;;;;12.20;3.20;;;5.90;99.90;;;;;;5052818;28;20041;-61
2024/03/24 03:27:31;;;;;;;11.18;2.75;;;5.90;99.90;;;;;;5052627;28;20045;-61
2024/03/24 03:29:56;;;;;;;13.73;2.72;;;5.90;99.90;;;;;;5052350;28;20051;-61
2024/03/24 03:32:22;;;;;;;15.98;3.75;;;6.00;99.90;;;;;;5052555;28;20041;-61
2024/03/24 03:34:48;;;;;;;11.18;2.60;;;6.00;99.90;;;;;;5052472;28;20052;-64
2024/03/24 03:37:14;;;;;;;13.88;2.78;;;6.10;99.90;;;;;;5052314;28;20041;-65
2024/03/24 03:39:39;;;;;;;16.10;3.15;;;6.10;99.90;;;;;;5052558;28;20037;-66
2024/03/24 03:42:05;;;;;;;12.20;3.08;;;6.10;99.90;;;;;;5052650;28;20374;-65
2024/03/24 03:44:31;;;;;;;10.07;3.03;;;6.10;99.90;;;;;;5035811;28;20041;-65
2024/03/24 03:46:57;;;;;;;18.83;3.17;;;6.00;99.90;;;;;;5052329;28;20044;-65
2024/03/24 03:49:22;;;;;;;12.45;3.47;;;6.00;99.90;;;;;;5052656;28;20037;-65
2024/03/24 03:51:56;;;;;;;12.27;3.08;;;5.90;99.90;;;;;;5052500;28;20037;-65
2024/03/24 03:54:22;;;;;;;14.93;3.70;;;5.90;99.90;;;;;;5051965;28;20076;-65
2024/03/24 03:56:47;;;;;;;10.20;3.13;;;5.90;99.90;;;;;;5051789;28;20401;-65
2024/03/24 03:59:14;;;;;;;15.57;3.65;;;5.90;99.90;;;;;;5051818;28;20515;-65
2024/03/24 04:01:40;;;;;;;10.82;2.90;;;5.90;99.90;;;;;;5052029;28;20037;-65
2024/03/24 04:04:06;;;;;;;14.25;3.05;;;5.90;99.90;;;;;;5052475;28;20040;-64
2024/03/24 04:06:32;;;;;;;15.57;4.53;;;5.90;99.90;;;;;;5052180;28;20409;-64
2024/03/24 04:08:59;;;;;;;13.75;2.95;;;5.90;99.90;;;;;;5052226;28;20175;-65
2024/03/24 04:11:25;;;;;;;11.15;2.95;;;5.90;99.90;;;;;;5055439;28;20045;-65
2024/03/24 04:13:51;;;;;;;15.85;3.10;;;5.90;99.90;;;;;;5056052;28;20048;-64
2024/03/24 04:16:16;;;;;;;15.38;3.17;;;5.80;99.90;;;;;;5055988;28;20049;-64
2024/03/24 04:18:42;;;;;;;15.45;3.28;;;5.80;99.90;;;;;;5056342;28;20078;-64
2024/03/24 04:21:08;;;;;;;12.95;3.40;;;5.80;99.90;;;;;;5056292;28;20456;-64
2024/03/24 04:23:34;;;;;;;13.07;3.35;;;5.80;99.90;;;;;;5056155;28;20490;-65
2024/03/24 04:25:59;;;;;;;13.55;3.55;;;5.80;99.90;;;;;;5055917;28;20041;-65
2024/03/24 04:28:25;;;;;;;16.25;3.38;;;5.70;99.90;;;;;;5055977;28;20067;-65
2024/03/24 04:30:51;;;;;;;13.15;3.83;;;5.70;99.90;;;;;;5056090;28;20041;-65
2024/03/24 04:33:17;;;;;;;11.90;3.15;;;5.70;99.90;;;;;;5056095;28;20497;-64
2024/03/24 04:35:42;;;;;;;14.95;3.00;;;5.70;99.90;;;;;;5055409;28;20037;-64
2024/03/24 04:38:09;;;;;;;11.50;3.17;;;5.80;99.90;;;;;;5055805;28;20041;-64
2024/03/24 04:40:35;;;;;;;10.88;2.92;;;5.80;99.90;;;;;;5055990;28;20450;-64
2024/03/24 04:43:01;;;;;;;12.05;2.85;;;5.80;99.90;;;;;;5056060;28;20076;-64
2024/03/24 04:45:27;;;;;;;12.07;3.15;;;5.80;99.90;;;;;;5055918;28;20075;-65
2024/03/24 04:47:53;;;;;;;16.30;3.00;;;5.80;99.90;;;;;;5055897;28;20133;-61
2024/03/24 04:50:23;;;;;;;15.45;3.30;;;5.80;99.90;;;;;;5055913;28;20066;-61
2024/03/24 04:52:49;;;;;;;10.93;2.95;;;5.80;99.90;;;;;;5055493;28;20041;-61
2024/03/24 04:55:14;;;;;;;12.65;2.63;;;5.80;99.90;;;;;;5055558;28;20394;-61
2024/03/24 04:57:40;;;;;;;11.98;3.08;;;5.90;99.90;;;;;;5055766;28;20037;-64
2024/03/24 05:00:07;;;;;;;14.45;3.42;;;5.90;99.90;;;;;;5055618;28;20438;-62
2024/03/24 05:02:33;;;;;;;11.60;2.83;;;5.90;99.90;;;;;;5055595;28;20036;-59
2024/03/24 05:04:59;;;;;;;12.15;3.03;;;6.00;99.90;;;;;;5055190;28;20382;-60
2024/03/24 05:07:24;;;;;;;13.02;3.67;;;6.00;99.90;;;;;;5071873;28;20482;-61
2024/03/24 05:09:50;;;;;;;12.85;2.85;;;6.00;99.90;;;;;;5055039;28;20041;-60
2024/03/24 05:12:16;;;;;;;10.70;3.13;;;5.90;99.90;;;;;;5054865;28;20033;-60
2024/03/24 05:14:42;;;;;;;14.65;3.72;;;5.90;99.90;;;;;;5038038;28;20119;-59
2024/03/24 05:17:08;;;;;;;12.75;3.28;;;5.90;99.90;;;;;;5054708;28;20088;-59
2024/03/24 05:19:33;;;;;;;17.00;3.47;;;5.90;99.90;;;;;;5054905;28;20064;-60
2024/03/24 05:21:59;;;;;;;16.58;3.85;;;5.90;99.90;;;;;;5054707;28;20552;-65
2024/03/24 05:24:25;;;;;;;10.00;3.45;;;5.90;99.90;;;;;;5055019;28;20033;-64
2024/03/24 05:26:52;;;;;;;11.10;3.55;;;5.90;99.90;;;;;;5055055;28;20041;-64
2024/03/24 05:29:17;;;;;;;9.05;2.70;;;5.80;99.90;;;;;;5038284;28;20037;-64
2024/03/24 05:31:43;;;;;;;13.10;3.30;;;5.80;99.90;;;;;;5054781;28;20037;-64
2024/03/24 05:34:09;;;;;;;15.55;3.70;;;5.80;99.90;;;;;;5054835;28;20037;-64
2024/03/24 05:36:36;;;;;;;8.02;3.38;;;5.80;99.90;;;;;;5054686;28;20424;-63
2024/03/24 05:39:02;;;;;;;11.23;3.30;;;5.80;99.90;;;;;;5054539;28;20045;-72
2024/03/24 05:41:27;;;;;;;12.15;3.20;;;5.80;99.90;;;;;;5037743;28;20123;-71
2024/03/24 05:43:53;;;;;;;11.73;2.80;;;5.80;99.90;;;;;;5054392;28;20037;-70
2024/03/24 05:46:19;;;;;;;10.30;2.85;;;5.70;99.90;;;;;;5054477;28;20044;-71
2024/03/24 05:48:45;;;;;;;10.35;3.10;;;5.70;99.90;;;;;;5037995;28;20045;-63
2024/03/24 05:51:10;;;;;;;12.73;3.17;;;5.70;99.90;;;;;;5054251;28;20049;-63
2024/03/24 05:53:36;;;;;;;13.82;3.20;;;5.70;99.90;;;;;;5054398;28;20116;-63
2024/03/24 05:56:02;;;;;;;10.55;2.88;;;5.70;99.90;;;;;;5054079;28;20045;-63
2024/03/24 05:58:28;;;;;;;13.52;3.28;;;5.70;99.90;;;;;;5054446;28;20033;-63
2024/03/24 06:00:53;;;;;;;12.55;3.22;;;5.70;99.90;;;;;;5054115;28;20029;-63
2024/03/24 06:03:19;;;;;;;10.18;3.35;;;5.70;99.90;;;;;;5054047;28;20041;-60
2024/03/24 06:05:46;;;;;;;14.88;3.88;;;5.80;99.90;;;;;;5054118;28;20449;-64
2024/03/24 06:08:12;;;;;;;10.82;3.15;;;5.80;99.90;;;;;;5037747;28;20056;-65
2024/03/24 06:10:37;;;;;;;10.35;3.28;;;5.80;99.90;;;;;;5054283;28;20041;-64
2024/03/24 06:13:03;;;;;;;9.75;3.17;;;5.90;99.90;;;;;;5054086;28;20516;-71
2024/03/24 06:15:29;;;;;;;13.23;3.45;;;5.90;99.90;;;;;;5053579;28;20405;-69
2024/03/24 06:17:55;;;;;;;12.30;3.08;;;6.00;99.90;;;;;;5053938;28;20041;-71
2024/03/24 06:20:20;;;;;;;11.57;3.42;;;6.00;99.90;;;;;;5054032;28;20044;-64
2024/03/24 06:22:46;;;;;;;11.23;3.13;;;6.10;99.90;;;;;;5053771;28;20037;-64
2024/03/24 06:25:12;;;;;;;15.38;3.17;;;6.10;99.90;;;;;;5036848;28;20037;-64
2024/03/24 06:27:38;;;;;;;13.18;3.67;;;6.10;99.90;;;;;;5053643;28;20080;-64
2024/03/24 06:30:04;;;;;;;12.25;3.72;;;6.20;99.90;;;;;;5053909;28;20037;-64
2024/03/24 06:32:31;;;;;;;11.75;3.00;;;6.20;99.90;;;;;;5036840;28;20047;-64
2024/03/24 06:34:57;;;;;;;9.95;3.67;;;6.10;99.90;;;;;;5053569;28;20413;-64
2024/03/24 06:37:22;;;;;;;10.85;3.45;;;6.10;99.90;;;;;;5036673;28;20052;-71
2024/03/24 06:39:49;;;;;;;11.77;3.53;;;6.10;99.90;;;;;;5053617;28;20053;-71
2024/03/24 06:42:14;;;;;;;12.45;3.17;;;6.10;99.90;;;;;;5053130;28;20029;-71
2024/03/24 06:44:42;;;;;;;12.23;3.15;;;6.10;99.90;;;;;;5053350;28;20044;-70
2024/03/24 06:47:08;;;;;;;14.00;3.60;;;6.10;99.90;;;;;;5036714;28;20041;-70
2024/03/24 06:49:34;;;;;;;10.85;3.00;;;6.10;99.90;;;;;;5036548;28;20045;-71
2024/03/24 06:51:59;;;;;;;11.02;2.85;;;6.10;99.90;;;;;;5053501;28;20037;-71
2024/03/24 06:54:25;;;;;;;12.35;3.40;;;6.10;99.90;;;;;;5053048;28;20099;-71
2024/03/24 06:56:51;;;;;;;10.75;3.88;;;6.10;99.90;;;;;;5053063;28;20041;-71
2024/03/24 06:59:17;;;;;;;11.07;3.28;;;6.10;99.90;;;;;;5053078;28;20033;-71
2024/03/24 07:01:43;;;;;;;11.48;3.42;;;6.10;99.90;;;;;;5052920;28;20041;-70
2024/03/24 07:04:08;;;;;;;12.48;4.25;;;6.10;99.90;;;;;;5053224;28;20048;-71
2024/03/24 07:06:34;;;;;;;18.17;3.38;;;6.10;99.90;;;;;;5052997;28;20037;-71
2024/03/24 07:09:00;;;;;;;12.32;3.05;;;6.10;99.90;;;;;;5053173;28;20497;-70
2024/03/24 07:11:26;;;;;;;12.52;3.10;;;6.20;99.90;;;;;;5053276;28;20133;-71
2024/03/24 07:13:51;;;;;;;11.27;3.20;;;6.20;99.90;;;;;;5052983;28;20045;-70
2024/03/24 07:16:17;;;;;;;9.68;3.13;;;6.30;99.90;;;;;;5052599;28;20068;-71
2024/03/24 07:18:43;;;;;;;11.98;3.33;;;6.30;99.90;;;;;;5053051;28;20087;-71
2024/03/24 07:21:09;;;;;;;11.57;4.43;;;6.40;99.90;;;;;;5052845;28;20147;-61
2024/03/24 07:23:34;;;;;;;14.07;3.67;;;6.40;99.90;;;;;;5052714;28;20091;-60
2024/03/24 07:26:00;;;;;;;12.98;3.47;;;6.50;99.90;;;;;;5052790;28;20037;-60
2024/03/24 07:28:26;;;;;;;10.65;2.90;;;6.50;99.90;;;;;;5052712;28;20540;-60
2024/03/24 07:30:52;;;;;;;9.63;3.15;;;6.60;99.90;;;;;;5052717;28;20111;-60
2024/03/24 07:33:17;;;;;;;11.35;3.28;;;6.50;99.90;;;;;;5052455;28;20045;-63
2024/03/24 07:35:43;;;;;;;10.43;3.10;;;6.60;99.90;;;;;;5052549;28;20055;-63
2024/03/24 07:38:11;;;;;;;10.57;3.22;;;6.60;99.90;;;;;;5052649;28;20170;-63
2024/03/24 07:40:37;;;;;;;13.48;3.45;;;6.70;99.90;;;;;;5052413;28;20044;-64
2024/03/24 07:43:02;;;;;;;7.90;2.80;;;6.80;99.90;;;;;;5052776;28;20041;-64
2024/03/24 07:45:28;;;;;;;8.98;3.22;;;6.90;99.90;;;;;;5034797;28;20048;-64
2024/03/24 07:47:54;;;;;;;10.93;3.42;;;6.90;99.90;;;;;;5052514;28;20103;-64
2024/03/24 07:50:20;;;;;;;12.55;2.70;;;7.00;99.90;;;;;;5052468;28;20128;-64
2024/03/24 07:52:47;;;;;;;9.05;2.90;;;7.00;99.90;;;;;;5052135;28;20478;-65
2024/03/24 07:55:13;;;;;;;10.88;3.28;;;7.10;99.90;;;;;;5035543;28;20060;-64
2024/03/24 07:57:39;;;;;;;12.13;3.00;;;7.20;99.90;;;;;;5052661;28;20036;-65
2024/03/24 08:00:05;;;;;;;10.27;2.95;;;7.30;99.90;;;;;;5052255;28;20041;-71
2024/03/24 08:02:38;;;;;;;10.35;2.70;;;7.40;99.90;;;;;;5052699;28;20041;-70
2024/03/24 08:05:03;;;;;;;9.38;3.10;;;7.50;99.90;;;;;;5052238;28;20116;-71
2024/03/24 08:07:29;;;;;;;12.73;2.65;;;7.50;99.90;;;;;;5052298;28;20068;-72
2024/03/24 08:09:55;;;;;;;10.73;2.95;;;7.60;99.90;;;;;;5052356;28;20123;-71
2024/03/24 08:12:21;;;;;;;9.50;3.03;;;7.60;99.90;;;;;;5052132;28;20045;-71
2024/03/24 08:14:47;;;;;;;9.10;2.80;;;7.60;99.90;;;;;;5052473;28;20056;-71
2024/03/24 08:17:13;;;;;;;13.70;3.60;;;7.60;99.90;;;;;;5051759;28;20204;-71
2024/03/24 08:19:39;;;;;;;11.15;3.13;;;7.50;99.90;;;;;;5052159;28;20405;-61
2024/03/24 08:22:04;;;;;;;12.82;3.08;;;7.50;99.90;;;;;;5052067;28;20535;-61
2024/03/24 08:24:30;;;;;;;7.97;2.65;;;7.50;99.90;;;;;;5052342;28;20040;-61
2024/03/24 08:26:56;;;;;;;10.48;2.83;;;7.50;99.90;;;;;;5052018;28;20048;-61
2024/03/24 08:29:22;;;;;;;8.98;3.13;;;7.50;99.90;;;;;;5052057;28;20139;-61
2024/03/24 08:31:48;;;;;;;12.77;3.33;;;7.50;99.90;;;;;;5052015;28;20064;-61
2024/03/24 08:34:13;;;;;;;8.35;2.72;;;7.60;99.90;;;;;;5052203;28;20041;-71
2024/03/24 08:36:39;;;;;;;8.60;2.80;;;7.60;99.90;;;;;;5035435;28;20048;-71
2024/03/24 08:39:05;;;;;;;11.95;3.05;;;7.60;99.90;;;;;;5052246;28;20030;-71
2024/03/24 08:41:31;;;;;;;9.50;2.95;;;7.60;99.90;;;;;;5052283;28;20623;-71
2024/03/24 08:43:56;;;;;;;7.47;2.63;;;7.70;99.90;;;;;;5052004;28;20045;-72
2024/03/24 08:46:25;;;;;;;7.22;2.65;;;7.60;99.90;;;;;;5051749;28;20041;-71
2024/03/24 08:48:51;;;;;;;10.38;2.83;;;7.70;99.90;;;;;;5051574;28;20061;-71
2024/03/24 08:51:17;;;;;;;7.97;2.50;;;7.70;99.90;;;;;;5051658;28;20045;-71
2024/03/24 08:53:42;;;;;;;8.40;2.17;;;7.80;99.90;;;;;;5051463;28;20098;-71
2024/03/24 08:56:08;;;;;;;7.13;2.13;;;7.80;99.90;;;;;;5052316;28;20048;-61
2024/03/24 08:58:34;;;;;;;6.78;2.05;;;7.80;99.90;;;;;;5021818;28;20041;-61
2024/03/24 09:01:00;;;;;;;8.27;2.10;;;7.90;99.90;;;;;;5038816;28;20087;-63
2024/03/24 09:03:26;;;;;;;9.90;2.20;;;7.90;99.90;;;;;;5055421;28;20493;-64
2024/03/24 09:05:53;;;;;;;7.90;2.15;;;8.00;99.90;;;;;;5055329;28;20033;-64
2024/03/24 09:08:19;;;;;;;6.32;1.95;;;8.00;99.90;;;;;;5055286;28;20084;-64
2024/03/24 09:10:44;;;;;;;6.05;2.03;;;8.10;99.90;;;;;;5054962;28;20083;-64
2024/03/24 09:13:10;;;;;;;5.75;1.80;;;8.10;99.90;;;;;;5055166;28;20049;-64
2024/03/24 09:15:36;;;;;;;8.52;2.00;;;8.10;99.90;;;;;;5054936;28;20442;-64
2024/03/24 09:18:02;;;;;;;5.97;2.03;;;8.20;99.90;;;;;;5055124;28;20044;-64
2024/03/24 09:20:27;;;;;;;10.20;2.40;;;8.30;99.90;;;;;;5054894;28;20069;-64
2024/03/24 09:22:53;;;;;;;7.78;2.15;;;8.30;99.90;;;;;;5054950;28;20039;-61
2024/03/24 09:25:19;;;;;;;6.95;1.67;;;8.40;99.90;;;;;;5054873;28;20478;-62
2024/03/24 09:27:45;;;;;;;7.30;2.05;;;8.50;99.90;;;;;;5055189;28;20757;-65
2024/03/24 09:30:11;;;;;;;9.15;2.20;;;8.50;99.90;;;;;;5054815;28;20043;-65
2024/03/24 09:32:37;;;;;;;8.40;1.38;;;8.70;99.90;;;;;;5054890;28;20461;-64
2024/03/24 09:35:04;;;;;;;8.00;1.75;;;8.70;99.90;;;;;;5054725;28;20398;-64
2024/03/24 09:37:29;;;;;;;5.72;1.70;;;8.70;99.90;;;;;;5054539;28;20045;-65
2024/03/24 09:39:55;;;;;;;4.90;1.45;;;8.70;99.90;;;;;;5054598;28;20390;-65
2024/03/24 09:42:22;;;;;;;6.57;2.03;;;8.70;99.90;;;;;;5054744;28;20036;-65
2024/03/24 09:44:48;;;;;;;9.05;1.67;;;8.90;99.90;;;;;;5054686;28;20045;-64
2024/03/24 09:47:13;;;;;;;9.30;1.70;;;9.10;99.90;;;;;;5054587;28;20044;-65
2024/03/24 09:49:39;;;;;;;5.72;1.55;;;9.20;99.90;;;;;;5038108;28;20390;-64
2024/03/24 09:52:05;;;;;;;7.10;1.77;;;9.20;99.90;;;;;;5054924;28;20378;-64
2024/03/24 09:54:31;;;;;;;6.72;2.17;;;9.30;99.90;;;;;;5054316;28;20033;-65
2024/03/24 09:56:57;;;;;;;5.18;1.38;;;9.40;99.90;;;;;;5054238;28;20045;-62
2024/03/24 09:59:23;;;;;;;7.00;1.77;;;9.50;99.90;;;;;;5054340;28;20490;-62
2024/03/24 10:01:49;;;;;;;6.47;1.77;;;9.50;99.90;;;;;;5054197;28;20033;-62
2024/03/24 10:04:17;;;;;;;5.03;1.60;;;9.50;99.90;;;;;;5054526;28;20482;-66
2024/03/24 10:06:42;;;;;;;6.78;1.70;;;9.60;99.90;;;;;;5054014;28;20041;-65
2024/03/24 10:09:08;;;;;;;6.57;1.85;;;9.70;99.90;;;;;;5053152;28;20072;-65
2024/03/24 10:11:34;;;;;;;7.40;2.33;;;9.70;99.90;;;;;;5054225;28;20040;-65
2024/03/24 10:14:00;;;;;;;7.60;1.70;;;9.70;99.90;;;;;;5054322;28;20048;-65
2024/03/24 10:16:26;;;;;;;7.80;1.73;;;9.70;99.90;;;;;;5036817;28;20053;-64
2024/03/24 10:18:51;;;;;;;5.85;1.88;;;9.70;99.90;;;;;;5053438;28;20041;-65
2024/03/24 10:21:17;;;;;;;8.25;1.90;;;9.70;99.90;;;;;;5053508;28;20033;-71
2024/03/24 10:23:43;;;;;;;4.80;1.40;;;9.80;99.90;;;;;;5053814;28;20094;-71
2024/03/24 10:26:09;;;;;;;5.35;1.73;;;9.90;99.90;;;;;;5053717;28;20063;-71
2024/03/24 10:28:35;;;;;;;5.85;1.55;;;9.90;99.90;;;;;;5053739;28;20048;-71
2024/03/24 10:31:00;;;;;;;5.13;1.50;;;9.90;99.90;;;;;;5053269;28;20044;-71
2024/03/24 10:33:26;;;;;;;6.57;1.35;;;10.00;99.90;;;;;;5053612;28;20517;-61
2024/03/24 10:35:54;;;;;;;4.10;1.40;;;9.90;99.90;;;;;;5053416;28;20378;-61
2024/03/24 10:38:19;;;;;;;7.05;1.77;;;9.90;99.90;;;;;;5036094;28;20033;-63
2024/03/24 10:40:45;;;;;;;7.05;1.30;;;10.00;99.90;;;;;;5053702;28;20033;-62
2024/03/24 10:43:11;;;;;;;5.10;1.40;;;10.20;99.90;;;;;;5053682;28;20071;-62
2024/03/24 10:45:37;;;;;;;4.10;1.30;;;10.40;99.90;;;;;;5052847;28;20503;-62
2024/03/24 10:48:03;;;;;;;4.47;1.23;;;10.30;99.90;;;;;;5053888;28;20367;-62
2024/03/24 10:50:29;;;;;;;3.90;1.35;;;10.20;99.90;;;;;;5052983;28;20082;-61
2024/03/24 10:52:55;;;;;;;6.93;1.40;;;10.20;99.90;;;;;;5053224;28;20041;-61
2024/03/24 10:55:21;;;;;;;3.78;1.00;;;10.10;99.90;;;;;;5053407;28;20111;-61
2024/03/24 10:57:46;;;;;;;6.57;1.58;;;10.00;99.90;;;;;;5053051;28;20033;-69
2024/03/24 11:00:13;;;;;;;5.95;1.58;;;10.10;99.90;;;;;;5053494;28;20366;-70
2024/03/24 11:02:39;;;;;;;5.28;1.55;;;10.20;99.90;;;;;;5053309;28;20091;-70
2024/03/24 11:05:06;;;;;;;5.43;1.55;;;10.30;99.90;;;;;;5052707;28;20057;-70
2024/03/24 11:07:32;;;;;;;3.60;1.25;;;10.30;99.90;;;;;;5053247;28;20437;-69
2024/03/24 11:09:58;;;;;;;3.58;1.25;;;10.30;99.90;;;;;;5052766;28;20051;-70
2024/03/24 11:12:24;;;;;;;4.63;1.33;;;10.40;99.90;;;;;;5052716;28;20041;-70
2024/03/24 11:14:50;;;;;;;5.50;1.50;;;10.40;99.90;;;;;;5052817;28;20055;-70
2024/03/24 11:17:16;;;;;;;6.13;1.40;;;10.50;99.90;;;;;;5069055;28;20041;-70
2024/03/24 11:19:42;;;;;;;4.70;1.45;;;10.40;99.90;;;;;;5052270;28;20069;-70
2024/03/24 11:22:08;;;;;;;5.80;1.42;;;10.40;99.90;;;;;;5052678;28;20490;-71
2024/03/24 11:24:35;;;;;;;5.95;1.50;;;10.50;99.90;;;;;;5052514;28;20039;-61
2024/03/24 11:27:00;;;;;;;7.35;1.52;;;10.60;99.90;;;;;;5035654;28;20048;-61
2024/03/24 11:29:26;;;;;;;4.50;1.42;;;10.70;99.90;;;;;;5052605;28;20037;-61
2024/03/24 11:31:52;;;;;;;6.13;1.58;;;10.90;99.90;;;;;;5052430;28;20123;-61
2024/03/24 11:34:18;;;;;;;3.80;1.40;;;10.90;99.90;;;;;;5052850;28;20041;-61
2024/03/24 11:36:47;;;;;;;4.32;1.27;;;11.00;99.90;;;;;;5052297;28;20052;-61
2024/03/24 11:39:13;;;;;;;7.93;1.58;;;11.10;99.90;;;;;;5052315;28;20037;-61
2024/03/24 11:41:39;;;;;;;6.53;1.80;;;11.20;99.90;;;;;;5052467;28;20079;-62
2024/03/24 11:44:06;;;;;;;4.57;1.70;;;11.10;99.90;;;;;;5052452;28;20041;-64
2024/03/24 11:46:32;;;;;;;5.13;1.60;;;11.20;99.90;;;;;;5052128;28;20067;-63
2024/03/24 11:48:58;;;;;;;9.00;2.45;;;11.20;99.90;;;;;;5051785;28;20079;-63
2024/03/24 11:51:23;;;;;;;7.50;1.50;;;11.30;99.90;;;;;;5051393;28;20056;-63
2024/03/24 11:53:51;;;;;;;4.28;1.50;;;11.40;99.70;;;;;;5054028;28;20561;-65
2024/03/24 11:56:16;;;;;;;6.40;1.80;;;11.50;99.90;;;;;;5051915;28;20048;-63
2024/03/24 11:58:42;;;;;;;5.63;1.55;;;11.40;99.60;;;;;;5051883;28;20135;-63
2024/03/24 12:01:08;;;;;;;5.15;1.55;;;11.50;99.30;;;;;;5052228;28;20033;-63
2024/03/24 12:03:34;;;;;;;4.30;1.42;;;11.40;98.60;;;;;;5052026;28;20037;-65
2024/03/24 12:06:04;;;;;;;6.57;1.73;;;11.20;98.70;;;;;;5068488;28;20037;-65
2024/03/24 12:08:29;;;;;;;4.50;2.08;;;11.20;98.80;;;;;;5052185;28;20063;-66
2024/03/24 12:10:55;;;;;;;5.05;1.60;;;11.20;98.50;;;;;;5051873;28;20537;-66
2024/03/24 12:13:21;;;;;;;6.00;1.77;;;11.30;98.60;;;;;;5052028;28;20048;-67
2024/03/24 12:15:47;;;;;;;5.05;1.40;;;11.30;98.40;;;;;;5035438;28;20146;-67
2024/03/24 12:18:13;;;;;;;6.90;1.60;;;11.30;98.30;;;;;;5051967;28;20036;-67
2024/03/24 12:20:38;;;;;;;7.22;1.65;;;11.30;98.80;;;;;;5052308;28;20474;-67
2024/03/24 12:23:04;;;;;;;6.53;1.52;;;11.30;98.90;;;;;;5052086;28;20033;-67
2024/03/24 12:25:30;;;;;;;5.50;1.30;;;11.30;98.60;;;;;;5052219;28;20132;-62
2024/03/24 12:27:56;;;;;;;5.03;1.85;;;11.40;99.10;;;;;;5052136;28;20048;-61
2024/03/24 12:30:22;;;;;;;4.53;1.48;;;11.60;99.30;;;;;;5052063;28;20391;-61
2024/03/24 12:32:49;;;;;;;5.20;1.88;;;11.70;97.60;;;;;;5055559;28;20045;-62
2024/03/24 12:35:16;;;;;;;4.40;1.45;;;11.70;97.70;;;;;;5055876;28;20098;-61
2024/03/24 12:37:42;;;;;;;3.95;1.20;;;11.70;98.60;;;;;;5056010;28;20041;-64
2024/03/24 12:40:09;;;;;;;3.63;1.33;;;11.80;97.80;;;;;;5055826;28;20082;-61
2024/03/24 12:42:34;;;;;;;3.92;1.50;;;11.80;97.00;;;;;;5056025;28;20037;-65