Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:40;;;;;;;4.93;2.67;;;;;;;5.15;78.29;102451.75;5013659;28;20030;-77
2022/10/12 00:03:05;;;;;;;4.57;2.50;;;;;;;5.10;77.56;102459.41;5013087;28;20465;-77
2022/10/12 00:05:30;;;;;;;5.55;2.72;;;;;;;5.09;77.78;102452.50;5012730;28;20029;-77
2022/10/12 00:07:56;;;;;;;5.50;2.55;;;;;;;5.08;78.25;102452.47;5010727;28;20076;-76
2022/10/12 00:10:21;;;;;;;4.85;2.50;;;;;;;5.11;78.68;102455.13;5013608;28;20056;-77
2022/10/12 00:12:46;;;;;;;7.32;2.47;;;;;;;5.10;78.50;102453.41;5018602;28;20057;-76
2022/10/12 00:15:11;;;;;;;4.85;2.20;;;;;;;5.07;78.07;102466.22;5013968;28;20022;-77
2022/10/12 00:17:37;;;;;;;3.70;2.45;;;;;;;5.03;77.80;102456.66;5012863;28;20029;-77
2022/10/12 00:20:04;;;;;;;3.20;1.90;;;;;;;5.01;77.95;102449.75;5012936;28;20393;-77
2022/10/12 00:22:29;;;;;;;3.28;2.00;;;;;;;5.01;78.53;102457.47;5014697;28;20042;-77
2022/10/12 00:24:55;;;;;;;5.55;2.05;;;;;;;5.00;78.41;102439.41;5013445;28;20112;-76
2022/10/12 00:27:20;;;;;;;4.70;2.08;;;;;;;4.98;78.65;102439.34;5012427;28;20026;-76
2022/10/12 00:29:46;;;;;;;2.72;1.85;;;;;;;4.98;78.80;102444.50;5011957;28;20030;-76
2022/10/12 00:32:11;;;;;;;3.45;2.00;;;;;;;4.99;78.72;102447.97;5011418;28;20018;-76
2022/10/12 00:34:36;;;;;;;3.67;2.33;;;;;;;4.98;78.68;102444.50;5012033;28;20101;-76
2022/10/12 00:37:01;;;;;;;4.40;2.67;;;;;;;4.97;79.10;102450.50;5012580;28;20444;-76
2022/10/12 00:39:27;;;;;;;6.63;3.07;;;;;;;4.98;79.02;102443.66;5012747;28;20038;-77
2022/10/12 00:41:52;;;;;;;5.60;3.42;;;;;;;4.98;78.75;102443.66;5011997;28;20026;-77
2022/10/12 00:44:39;;;;;;;7.53;3.67;;;;;;;4.98;78.42;102454.81;5011930;28;20532;-76
2022/10/12 00:47:21;;;;;;;6.55;3.47;;;;;;;4.94;78.84;102442.72;4995241;28;20054;-76
2022/10/12 00:49:55;;;;;;;6.72;3.38;;;;;;;4.95;79.58;102453.91;5013710;28;20026;-77
2022/10/12 00:52:24;;;;;;;7.07;4.00;;;;;;;4.96;79.31;102451.34;5009185;28;20111;-76
2022/10/12 00:54:53;;;;;;;7.63;3.58;;;;;;;5.00;79.95;102448.00;5013190;28;20030;-76
2022/10/12 00:57:19;;;;;;;7.60;3.70;;;;;;;5.04;80.04;102450.66;5012487;28;20033;-76
2022/10/12 00:59:59;;;;;;;4.93;2.88;;;;;;;5.02;79.36;102442.91;5013496;28;20021;-77
2022/10/12 01:02:28;;;;;;;5.88;3.05;;;;;;;5.05;79.26;102449.81;5011888;28;20184;-76
2022/10/12 01:04:54;;;;;;;5.97;3.20;;;;;;;5.05;79.19;102450.69;5013370;28;20384;-76
2022/10/12 01:07:19;;;;;;;5.95;3.33;;;;;;;5.05;78.98;102449.81;5012181;28;20034;-77
2022/10/12 01:09:45;;;;;;;5.45;3.22;;;;;;;5.04;79.05;102448.06;5013302;28;20032;-76
2022/10/12 01:12:10;;;;;;;7.13;3.15;;;;;;;5.04;79.55;102446.34;5011929;28;20458;-77
2022/10/12 01:14:35;;;;;;;6.40;3.53;;;;;;;5.05;79.53;102448.09;5011540;28;20539;-76
2022/10/12 01:17:28;;;;;;;6.60;3.03;;;;;;;5.09;79.78;102442.19;5011541;28;20036;-77
2022/10/12 01:20:15;;;;;;;5.40;3.40;;;;;;;5.11;79.21;102437.06;5011514;28;20394;-76
2022/10/12 01:23:15;;;;;;;5.95;3.65;;;;;;;5.12;79.28;102436.25;5008041;28;20079;-77
2022/10/12 01:26:25;;;;;;;9.10;3.80;;;;;;;5.15;78.35;102431.13;5011347;28;20374;-77
2022/10/12 01:29:11;;;;;;;7.00;3.95;;;;;;;5.15;79.51;102423.38;4949817;29;20027;-77
2022/10/12 01:31:51;;;;;;;6.97;4.07;;;;;;;5.15;79.87;102426.84;5009254;28;20485;-77
2022/10/12 01:34:29;;;;;;;7.32;4.07;;;;;;;5.15;79.80;102421.69;5010523;28;20026;-76
2022/10/12 01:37:14;;;;;;;7.35;4.22;;;;;;;5.15;80.12;102415.66;5002690;28;20105;-76
2022/10/12 01:39:48;;;;;;;6.95;4.03;;;;;;;5.14;80.03;102414.78;5011516;28;20033;-77
2022/10/12 01:42:19;;;;;;;6.23;3.90;;;;;;;5.12;80.20;102407.88;5007613;28;20470;-76
2022/10/12 01:44:44;;;;;;;7.95;3.67;;;;;;;5.13;79.87;102409.56;5009333;28;20485;-76
2022/10/12 01:47:10;;;;;;;5.03;3.08;;;;;;;5.16;80.15;102407.06;5011638;28;20045;-77
2022/10/12 01:49:36;;;;;;;8.10;3.58;;;;;;;5.16;80.06;102401.91;5011629;28;20087;-77
2022/10/12 01:52:19;;;;;;;9.10;3.63;;;;;;;5.16;79.94;102396.75;5010248;28;20040;-77
2022/10/12 01:54:59;;;;;;;7.25;3.88;;;;;;;5.16;80.04;102396.75;5007659;28;20044;-77
2022/10/12 01:57:39;;;;;;;7.30;3.88;;;;;;;5.17;80.07;102401.06;5010174;28;20033;-76
2022/10/12 02:00:06;;;;;;;7.28;3.85;;;;;;;5.17;80.39;102403.66;5006623;28;20033;-76
2022/10/12 02:02:46;;;;;;;8.70;4.32;;;;;;;5.14;80.46;102389.00;5010752;28;20053;-77
2022/10/12 02:05:25;;;;;;;9.52;4.10;;;;;;;5.13;80.45;102395.00;5011594;28;20427;-76
2022/10/12 02:07:56;;;;;;;5.57;3.50;;;;;;;5.11;80.44;102393.22;5010231;28;20026;-76
2022/10/12 02:10:29;;;;;;;5.75;3.45;;;;;;;5.12;80.82;102389.81;5010695;28;20022;-76
2022/10/12 02:12:59;;;;;;;6.13;3.55;;;;;;;5.10;80.34;102394.91;5010216;28;20049;-76
2022/10/12 02:15:26;;;;;;;7.63;3.80;;;;;;;5.10;80.68;102388.91;5010348;28;20482;-76
2022/10/12 02:17:52;;;;;;;5.77;3.23;;;;;;;5.09;80.57;102394.91;5010961;28;20478;-76
2022/10/12 02:20:19;;;;;;;4.30;2.77;;;;;;;5.08;80.16;102393.16;5010954;28;20104;-76
2022/10/12 02:22:49;;;;;;;7.80;3.40;;;;;;;5.08;80.07;102393.16;5010579;28;20112;-77
2022/10/12 02:25:19;;;;;;;4.82;3.25;;;;;;;5.06;80.26;102387.94;5007475;28;20049;-76
2022/10/12 02:27:50;;;;;;;7.15;3.40;;;;;;;5.07;80.51;102389.69;5009312;28;20080;-77
2022/10/12 02:30:16;;;;;;;6.05;3.08;;;;;;;5.05;79.80;102377.59;5010322;28;20026;-77
2022/10/12 02:33:11;;;;;;;4.65;2.78;;;;;;;4.99;79.64;102380.91;5011367;28;20323;-77
2022/10/12 02:35:50;;;;;;;5.63;2.92;;;;;;;4.94;79.16;102380.81;5007572;28;20697;-77
2022/10/12 02:38:26;;;;;;;5.20;2.78;;;;;;;4.90;79.73;102376.44;5010433;28;20030;-77
2022/10/12 02:40:57;;;;;;;3.80;2.63;;;;;;;4.88;79.85;102377.19;5011353;28;20037;-77
2022/10/12 02:43:37;;;;;;;5.65;2.97;;;;;;;4.86;79.70;102378.06;5010140;28;20028;-77
2022/10/12 02:46:05;;;;;;;5.50;3.17;;;;;;;4.83;79.86;102380.56;4994471;28;20050;-76
2022/10/12 02:48:32;;;;;;;4.30;2.80;;;;;;;4.84;79.99;102374.59;5011180;28;20116;-76
2022/10/12 02:50:59;;;;;;;5.13;3.13;;;;;;;4.85;80.28;102380.59;4993574;28;20113;-76
2022/10/12 02:53:26;;;;;;;4.80;3.17;;;;;;;4.82;80.01;102381.41;5014228;28;20034;-76
2022/10/12 02:55:58;;;;;;;4.93;3.20;;;;;;;4.83;80.65;102377.09;5014793;28;20495;-77
2022/10/12 02:58:24;;;;;;;6.30;3.33;;;;;;;4.83;80.43;102366.78;5014486;28;20033;-77
2022/10/12 03:00:50;;;;;;;5.88;3.00;;;;;;;4.84;80.64;102368.53;5014767;28;20076;-76
2022/10/12 03:03:15;;;;;;;5.35;3.53;;;;;;;4.85;81.11;102366.00;5015715;28;20130;-76
2022/10/12 03:05:41;;;;;;;6.10;3.43;;;;;;;4.87;81.39;102363.47;5015309;28;20064;-76
2022/10/12 03:08:06;;;;;;;6.95;3.33;;;;;;;4.88;80.72;102364.31;5013573;28;20037;-76
2022/10/12 03:10:31;;;;;;;6.83;3.60;;;;;;;4.84;80.16;102361.69;5012639;28;20437;-76
2022/10/12 03:12:57;;;;;;;6.23;3.23;;;;;;;4.84;80.58;102359.09;4995856;28;20036;-77
2022/10/12 03:15:22;;;;;;;5.63;3.20;;;;;;;4.83;79.99;102364.22;5014472;28;20065;-76
2022/10/12 03:17:47;;;;;;;5.37;2.77;;;;;;;4.81;79.86;102348.72;5013335;28;20069;-77
2022/10/12 03:20:12;;;;;;;4.70;2.88;;;;;;;4.79;79.46;102352.06;5010999;28;20108;-77
2022/10/12 03:22:38;;;;;;;5.18;3.10;;;;;;;4.77;79.41;102356.34;5014746;28;20034;-76
2022/10/12 03:25:03;;;;;;;3.90;2.43;;;;;;;4.76;79.28;102354.63;5012533;28;20022;-76
2022/10/12 03:27:28;;;;;;;5.10;2.63;;;;;;;4.76;79.49;102357.19;5013500;28;20030;-76
2022/10/12 03:29:54;;;;;;;3.60;2.33;;;;;;;4.74;79.63;102356.28;5011535;28;20084;-76
2022/10/12 03:32:19;;;;;;;4.68;2.75;;;;;;;4.71;79.57;102357.94;5014725;28;20044;-76
2022/10/12 03:34:44;;;;;;;5.57;3.05;;;;;;;4.70;79.86;102358.78;5014126;28;20030;-76
2022/10/12 03:37:09;;;;;;;5.05;2.60;;;;;;;4.69;80.29;102359.63;5013414;28;20461;-76
2022/10/12 03:39:35;;;;;;;5.97;2.92;;;;;;;4.69;80.48;102358.75;5011296;28;20037;-77
2022/10/12 03:42:00;;;;;;;6.38;3.17;;;;;;;4.69;80.20;102357.03;4997021;28;20022;-76
2022/10/12 03:44:25;;;;;;;5.78;3.20;;;;;;;4.66;80.28;102349.22;5012397;28;20462;-77
2022/10/12 03:46:51;;;;;;;5.32;3.03;;;;;;;4.66;80.16;102353.53;5013648;28;20050;-76
2022/10/12 03:49:16;;;;;;;6.93;3.47;;;;;;;4.65;80.75;102351.78;5012432;28;20220;-77
2022/10/12 03:51:41;;;;;;;4.70;2.90;;;;;;;4.62;80.22;102352.56;5013810;28;20046;-76
2022/10/12 03:54:07;;;;;;;4.90;2.90;;;;;;;4.62;79.96;102347.41;5014198;28;20033;-76
2022/10/12 03:56:32;;;;;;;4.07;2.50;;;;;;;4.59;79.84;102346.47;5013148;28;20091;-77
2022/10/12 03:58:57;;;;;;;3.30;2.43;;;;;;;4.58;79.62;102344.72;5012781;28;20030;-76
2022/10/12 04:01:23;;;;;;;5.10;2.50;;;;;;;4.56;79.67;102342.13;5013117;28;20152;-76
2022/10/12 04:03:48;;;;;;;3.73;2.03;;;;;;;4.53;79.49;102342.91;5012512;28;20474;-77
2022/10/12 04:06:13;;;;;;;4.00;2.20;;;;;;;4.53;79.16;102345.47;5010924;28;20119;-76
2022/10/12 04:08:38;;;;;;;3.83;2.10;;;;;;;4.52;79.40;102345.47;5013424;28;20038;-76
2022/10/12 04:11:04;;;;;;;2.80;2.00;;;;;;;4.48;79.87;102343.63;5011691;28;20063;-76
2022/10/12 04:13:29;;;;;;;3.60;2.17;;;;;;;4.47;79.46;102342.78;4996580;28;20109;-76
2022/10/12 04:15:55;;;;;;;5.80;2.60;;;;;;;4.44;80.04;102334.97;5012376;28;20053;-77
2022/10/12 04:18:20;;;;;;;3.40;2.17;;;;;;;4.44;79.72;102341.84;5012854;28;20030;-76
2022/10/12 04:20:48;;;;;;;4.13;2.70;;;;;;;4.43;80.30;102335.81;5011713;28;20036;-76
2022/10/12 04:23:14;;;;;;;4.27;2.40;;;;;;;4.43;79.90;102329.78;5013456;28;20041;-76
2022/10/12 04:25:39;;;;;;;3.40;2.17;;;;;;;4.42;80.30;102333.19;5011547;28;20030;-76
2022/10/12 04:28:04;;;;;;;3.30;2.20;;;;;;;4.40;79.68;102331.47;5013826;28;20030;-76
2022/10/12 04:30:31;;;;;;;2.83;2.17;;;;;;;4.37;79.27;102323.66;5018942;28;20470;-76
2022/10/12 04:32:57;;;;;;;3.00;1.95;;;;;;;4.36;79.46;102327.06;5010352;28;20030;-76
2022/10/12 04:35:22;;;;;;;2.92;2.00;;;;;;;4.36;79.81;102331.31;5012226;28;20030;-76
2022/10/12 04:37:48;;;;;;;3.87;2.00;;;;;;;4.34;79.71;102326.16;5012532;28;20036;-76
2022/10/12 04:40:13;;;;;;;4.03;2.00;;;;;;;4.34;80.28;102333.88;5012417;28;20393;-77
2022/10/12 04:42:38;;;;;;;2.80;2.00;;;;;;;4.34;80.13;102325.28;5011222;28;20148;-76
2022/10/12 04:45:04;;;;;;;4.00;2.10;;;;;;;4.33;79.91;102332.13;5011680;28;20030;-76
2022/10/12 04:47:29;;;;;;;3.60;2.20;;;;;;;4.31;79.71;102344.09;5012440;28;20049;-76
2022/10/12 04:49:55;;;;;;;3.40;2.23;;;;;;;4.28;80.10;102341.44;5011824;28;20374;-76
2022/10/12 04:52:21;;;;;;;2.77;2.00;;;;;;;4.24;80.18;102337.94;5012131;28;20099;-77
2022/10/12 04:54:46;;;;;;;2.87;2.10;;;;;;;4.24;79.58;102349.94;5009803;28;20037;-76
2022/10/12 04:57:11;;;;;;;2.83;1.90;;;;;;;4.24;80.20;102344.81;5013134;28;20060;-76
2022/10/12 04:59:37;;;;;;;3.90;2.50;;;;;;;4.25;79.86;102346.53;5012181;28;20045;-77
2022/10/12 05:02:02;;;;;;;3.83;2.47;;;;;;;4.25;80.03;102346.53;5010919;28;20018;-76
2022/10/12 05:04:27;;;;;;;4.53;2.57;;;;;;;4.24;80.35;102350.81;5010918;28;20092;-77
2022/10/12 05:06:53;;;;;;;5.77;2.73;;;;;;;4.25;80.41;102347.41;4994677;28;20088;-76
2022/10/12 05:09:18;;;;;;;4.70;2.70;;;;;;;4.27;80.75;102351.72;5012158;28;20481;-77
2022/10/12 05:11:44;;;;;;;5.53;2.83;;;;;;;4.28;80.50;102344.03;5013475;28;20397;-77
2022/10/12 05:14:09;;;;;;;5.23;2.63;;;;;;;4.25;79.97;102346.53;5012039;28;20036;-77
2022/10/12 05:16:34;;;;;;;5.67;2.80;;;;;;;4.25;80.25;102343.97;5010877;28;20159;-76
2022/10/12 05:19:00;;;;;;;4.07;2.80;;;;;;;4.21;79.81;102330.13;5012414;28;20029;-76
2022/10/12 05:21:25;;;;;;;6.97;3.10;;;;;;;4.21;79.65;102331.84;5012978;28;20026;-76
2022/10/12 05:23:51;;;;;;;3.63;2.37;;;;;;;4.17;79.89;102332.59;5012822;28;20034;-76
2022/10/12 05:26:17;;;;;;;3.40;2.20;;;;;;;4.15;79.31;102329.09;5011345;28;20030;-76
2022/10/12 05:28:42;;;;;;;4.07;2.33;;;;;;;4.13;79.58;102325.63;5010583;28;20025;-76
2022/10/12 05:31:07;;;;;;;4.30;2.60;;;;;;;4.09;79.39;102320.41;5010693;28;20366;-76
2022/10/12 05:33:33;;;;;;;3.20;2.30;;;;;;;4.05;79.09;102323.72;5011546;28;20041;-76
2022/10/12 05:35:58;;;;;;;3.50;2.23;;;;;;;4.05;79.33;102325.41;5010363;28;20469;-76
2022/10/12 05:38:23;;;;;;;4.37;2.40;;;;;;;4.04;79.85;102324.56;5011940;28;20087;-76
2022/10/12 05:40:48;;;;;;;4.60;2.53;;;;;;;4.05;79.85;102320.28;5012387;28;20040;-76
2022/10/12 05:43:14;;;;;;;6.03;2.43;;;;;;;4.01;79.41;102321.03;5008083;28;20626;-76
2022/10/12 05:45:39;;;;;;;4.90;2.90;;;;;;;3.97;79.55;102321.78;5010054;28;20064;-76
2022/10/12 05:48:04;;;;;;;5.40;2.50;;;;;;;3.95;79.41;102332.03;5003363;28;20089;-76
2022/10/12 05:50:30;;;;;;;4.00;2.40;;;;;;;3.96;79.65;102326.06;5006302;28;20041;-77
2022/10/12 05:52:55;;;;;;;5.30;2.90;;;;;;;3.95;79.28;102321.72;5003370;28;20026;-76
2022/10/12 05:55:20;;;;;;;5.67;3.10;;;;;;;3.95;79.53;102321.72;5009568;28;20031;-77
2022/10/12 05:57:45;;;;;;;5.33;3.50;;;;;;;3.94;80.00;102326.03;5011149;28;20037;-77
2022/10/12 06:00:11;;;;;;;5.43;3.13;;;;;;;3.91;79.63;102319.94;5009165;28;20389;-77
2022/10/12 06:02:36;;;;;;;4.87;3.20;;;;;;;3.88;80.09;102318.13;5008958;28;20029;-77
2022/10/12 06:05:02;;;;;;;4.83;2.97;;;;;;;3.89;80.02;102325.03;5006093;28;20469;-80
2022/10/12 06:07:27;;;;;;;7.63;2.90;;;;;;;3.89;79.94;102324.16;5010358;28;20117;-76
2022/10/12 06:09:52;;;;;;;5.97;2.87;;;;;;;3.87;80.10;102325.84;5004056;28;20046;-76
2022/10/12 06:12:18;;;;;;;5.37;3.00;;;;;;;3.88;80.11;102325.00;5004912;28;20417;-76
2022/10/12 06:14:43;;;;;;;4.70;2.70;;;;;;;3.91;80.43;102335.38;5005683;28;20120;-75
2022/10/12 06:17:09;;;;;;;5.23;2.63;;;;;;;3.91;80.31;102325.09;5005524;28;20106;-76
2022/10/12 06:19:34;;;;;;;4.13;2.60;;;;;;;3.94;80.46;102327.72;5001714;28;20066;-76
2022/10/12 06:22:01;;;;;;;5.37;2.73;;;;;;;3.96;80.52;102318.34;5005488;28;20030;-75
2022/10/12 06:24:26;;;;;;;5.53;2.70;;;;;;;3.99;80.02;102326.13;5005573;28;20457;-76
2022/10/12 06:26:51;;;;;;;7.37;3.00;;;;;;;4.02;80.24;102328.81;5004768;28;20041;-76
2022/10/12 06:29:17;;;;;;;6.77;3.00;;;;;;;4.01;80.11;102326.19;5007352;28;20041;-75
2022/10/12 06:31:42;;;;;;;4.43;2.70;;;;;;;4.00;80.04;102322.72;5009715;28;20034;-75
2022/10/12 06:34:07;;;;;;;5.60;2.63;;;;;;;4.02;80.41;102317.59;5008635;28;20030;-75
2022/10/12 06:36:33;;;;;;;4.55;2.50;;;;;;;4.03;80.36;102319.34;4990270;28;20485;-76
2022/10/12 06:38:58;;;;;;;3.97;2.30;;;;;;;4.05;80.87;102318.59;5007632;28;20038;-75
2022/10/12 06:41:23;;;;;;;3.77;2.27;;;;;;;4.10;80.89;102311.81;5008555;28;20037;-75
2022/10/12 06:43:48;;;;;;;3.33;2.10;;;;;;;4.13;80.74;102315.31;5006291;28;20421;-76
2022/10/12 06:46:14;;;;;;;3.47;2.27;;;;;;;4.17;80.68;102319.72;5006874;28;20096;-75
2022/10/12 06:48:39;;;;;;;4.23;2.63;;;;;;;4.21;81.33;102311.22;5007496;28;20045;-76
2022/10/12 06:51:04;;;;;;;4.03;2.60;;;;;;;4.25;81.38;102310.47;4991293;28;20022;-75
2022/10/12 06:53:31;;;;;;;4.45;2.45;;;;;;;4.32;81.82;102321.81;5007798;28;20447;-76
2022/10/12 06:55:57;;;;;;;4.95;2.72;;;;;;;4.39;81.68;102319.41;5007189;28;20029;-76
2022/10/12 06:58:22;;;;;;;5.17;2.70;;;;;;;4.48;82.03;102325.59;5008605;28;20033;-75
2022/10/12 07:00:48;;;;;;;4.43;2.50;;;;;;;4.53;82.30;102324.88;5004843;28;20368;-75
2022/10/12 07:03:13;;;;;;;4.50;2.75;;;;;;;4.61;82.73;102325.03;5008079;28;20107;-75
2022/10/12 07:05:38;;;;;;;6.78;2.90;;;;;;;4.67;82.76;102317.47;5009057;28;20038;-75
2022/10/12 07:08:04;;;;;;;6.32;3.33;;;;;;;4.75;83.04;102322.78;5010103;28;20034;-75
2022/10/12 07:10:29;;;;;;;6.87;3.17;;;;;;;4.83;82.34;102310.94;4992944;28;20030;-75
2022/10/12 07:12:54;;;;;;;8.30;3.70;;;;;;;4.90;82.62;102311.94;5009465;28;20030;-75
2022/10/12 07:15:20;;;;;;;5.82;3.70;;;;;;;4.96;82.43;102312.06;5010075;28;20334;-76
2022/10/12 07:17:45;;;;;;;6.35;4.32;;;;;;;5.00;82.92;102311.28;5008399;28;20085;-75
2022/10/12 07:20:10;;;;;;;6.25;4.07;;;;;;;5.07;82.93;102306.28;5008640;28;20852;-76
2022/10/12 07:22:36;;;;;;;9.83;4.50;;;;;;;5.14;83.28;102310.72;5006544;28;21420;-75
2022/10/12 07:25:01;;;;;;;8.15;4.70;;;;;;;5.20;83.40;102315.16;5007790;28;20052;-75
2022/10/12 07:27:26;;;;;;;8.82;4.65;;;;;;;5.25;84.45;102311.81;4990736;28;20041;-75
2022/10/12 07:29:52;;;;;;;9.23;5.13;;;;;;;5.31;84.53;102308.47;5004550;28;20127;-76
2022/10/12 07:32:17;;;;;;;10.20;4.97;;;;;;;5.38;84.35;102301.72;5007178;28;20030;-75
2022/10/12 07:34:43;;;;;;;8.80;4.93;;;;;;;5.44;83.91;102301.88;5007695;28;20656;-76
2022/10/12 07:37:09;;;;;;;11.48;5.25;;;;;;;5.49;84.22;102294.19;5008512;28;20044;-76
2022/10/12 07:39:34;;;;;;;13.27;5.95;;;;;;;5.55;84.12;102296.91;5004747;28;20030;-76
2022/10/12 07:41:59;;;;;;;10.57;5.38;;;;;;;5.60;84.09;102295.25;5006063;28;20059;-75
2022/10/12 07:44:25;;;;;;;10.98;5.88;;;;;;;5.67;84.80;102298.81;5008682;28;20037;-75
2022/10/12 07:46:50;;;;;;;12.23;6.25;;;;;;;5.73;84.82;102301.53;5001898;28;20054;-76
2022/10/12 07:49:16;;;;;;;10.75;6.20;;;;;;;5.77;85.06;102298.16;5004885;28;20081;-76
2022/10/12 07:51:42;;;;;;;9.63;5.60;;;;;;;5.83;85.39;102303.41;5004371;28;20060;-75
2022/10/12 07:54:07;;;;;;;13.23;6.30;;;;;;;5.88;85.35;102299.22;5006584;28;20037;-76
2022/10/12 07:56:33;;;;;;;12.68;6.35;;;;;;;5.97;84.89;102305.41;4990627;28;20049;-76
2022/10/12 07:58:59;;;;;;;18.20;7.25;;;;;;;6.03;84.96;102301.22;5007811;28;20124;-75
2022/10/12 08:01:26;;;;;;;10.32;6.40;;;;;;;6.08;85.00;102299.56;5008942;28;20130;-76
2022/10/12 08:03:53;;;;;;;11.75;6.72;;;;;;;6.13;85.28;102307.41;5006804;28;20041;-76
2022/10/12 08:06:20;;;;;;;12.63;6.45;;;;;;;6.18;85.20;102316.09;4987915;28;20042;-76
2022/10/12 08:08:46;;;;;;;16.85;6.82;;;;;;;6.25;85.21;102305.88;5008397;28;20412;-76
2022/10/12 08:11:12;;;;;;;15.75;7.05;;;;;;;6.31;85.17;102305.97;5007701;28;20324;-75
2022/10/12 08:13:37;;;;;;;14.65;7.18;;;;;;;6.37;84.85;102306.06;5008036;28;20030;-76
2022/10/12 08:16:04;;;;;;;12.68;7.50;;;;;;;6.44;85.16;102304.44;5007745;28;20080;-76
2022/10/12 08:18:30;;;;;;;14.68;7.47;;;;;;;6.49;85.10;102306.22;5007642;28;20034;-76
2022/10/12 08:20:56;;;;;;;16.10;7.93;;;;;;;6.52;85.07;102303.69;5007342;28;20124;-76
2022/10/12 08:23:21;;;;;;;16.58;7.65;;;;;;;6.57;85.28;102302.91;5007401;28;20034;-74
2022/10/12 08:25:53;;;;;;;15.02;7.88;;;;;;;6.62;85.80;102309.03;5004604;28;20025;-74
2022/10/12 08:28:19;;;;;;;16.67;8.25;;;;;;;6.65;85.37;102311.66;5003345;28;20044;-74
2022/10/12 08:30:44;;;;;;;15.65;8.43;;;;;;;6.68;85.21;102314.25;5004792;28;20034;-76
2022/10/12 08:33:10;;;;;;;14.88;7.50;;;;;;;6.73;85.40;102316.94;5004158;28;20113;-75
2022/10/12 08:35:40;;;;;;;14.23;8.07;;;;;;;6.78;85.91;102310.09;5004974;28;20036;-76
2022/10/12 08:38:06;;;;;;;15.77;8.15;;;;;;;6.83;86.08;102305.84;5004088;28;20053;-75
2022/10/12 08:40:36;;;;;;;16.10;8.07;;;;;;;6.90;86.00;102305.09;5005737;28;20040;-75
2022/10/12 08:43:24;;;;;;;17.38;8.20;;;;;;;6.97;85.95;102313.81;5004532;28;20523;-75
2022/10/12 08:45:55;;;;;;;16.35;8.10;;;;;;;7.05;85.88;102303.56;5003382;28;20062;-76
2022/10/12 08:48:29;;;;;;;13.30;7.82;;;;;;;7.11;86.09;102295.84;5002998;28;20038;-82
2022/10/12 08:50:58;;;;;;;17.42;8.40;;;;;;;7.18;85.98;102297.69;5004063;28;20432;-75
2022/10/12 08:53:31;;;;;;;16.65;9.38;;;;;;;7.26;86.14;102305.53;5005093;28;20069;-76
2022/10/12 08:55:57;;;;;;;21.33;9.90;;;;;;;7.33;85.73;102296.09;5006253;28;20037;-76
2022/10/12 08:58:36;;;;;;;17.50;9.98;;;;;;;7.39;86.28;102296.19;5003504;28;20026;-76
2022/10/12 09:01:12;;;;;;;19.60;9.77;;;;;;;7.46;85.93;102292.78;5003522;28;20571;-76
2022/10/12 09:04:11;;;;;;;19.27;10.23;;;;;;;7.55;85.74;102297.22;5003516;28;20030;-76
2022/10/12 09:06:46;;;;;;;18.02;9.70;;;;;;;7.64;85.71;102294.72;4978138;28;20119;-76
2022/10/12 09:09:45;;;;;;;22.35;10.32;;;;;;;7.74;85.89;102304.31;5005844;28;20429;-76
2022/10/12 09:12:27;;;;;;;19.95;9.80;;;;;;;7.85;86.07;102298.38;5004934;28;20441;-76
2022/10/12 09:14:59;;;;;;;16.00;9.45;;;;;;;7.94;85.52;102292.41;5003631;28;20116;-75
2022/10/12 09:17:46;;;;;;;16.65;9.77;;;;;;;8.03;85.54;102295.94;5006348;28;20037;-75
2022/10/12 09:20:19;;;;;;;15.27;9.40;;;;;;;8.11;85.15;102302.91;5002422;28;20034;-76
2022/10/12 09:22:50;;;;;;;17.90;9.80;;;;;;;8.17;84.99;102301.22;5003152;28;20084;-75
2022/10/12 09:25:17;;;;;;;;;;;;;;;8.25;83.95;102305.63;5002081;28;20121;-75
2022/10/12 09:27:45;;;;;;;16.15;8.43;;;;;;;8.31;84.51;102310.84;5003238;28;19951;-75
2022/10/12 09:30:16;;;;;;;17.27;8.95;;;;;;;8.39;84.19;102313.47;5002791;28;20121;-76
2022/10/12 09:32:44;;;;;;;18.95;9.98;;;;;;;8.47;84.24;102317.88;5003499;28;20053;-76
2022/10/12 09:35:13;;;;;;;18.92;10.50;;;;;;;8.58;83.82;102324.91;5003093;28;20176;-76
2022/10/12 09:37:39;;;;;;;23.48;10.75;;;;;;;8.63;83.44;102316.28;5003392;28;20029;-77
2022/10/12 09:40:05;;;;;;;17.48;10.10;;;;;;;8.69;83.21;102314.59;5003936;28;20029;-77
2022/10/12 09:42:32;;;;;;;17.92;9.88;;;;;;;8.73;82.95;102316.31;5005030;28;20347;-76
2022/10/12 09:45:01;;;;;;;18.50;10.85;;;;;;;8.77;82.54;102311.19;5008157;28;20036;-76
2022/10/12 09:47:30;;;;;;;17.83;10.93;;;;;;;8.80;82.37;102300.78;5006799;28;20050;-75
2022/10/12 09:49:58;;;;;;;22.42;11.20;;;;;;;8.88;82.68;102300.84;4989672;28;20064;-76
2022/10/12 09:52:30;;;;;;;23.00;11.63;;;;;;;8.95;83.07;102294.81;5006931;28;20052;-76
2022/10/12 09:55:24;;;;;;;22.67;11.57;;;;;;;9.07;83.06;102295.72;5005510;28;20030;-76
2022/10/12 09:57:59;;;;;;;21.55;11.02;;;;;;;9.15;83.69;102296.63;4998899;28;20116;-76
2022/10/12 10:00:34;;;;;;;20.02;11.88;;;;;;;9.23;82.89;102289.72;5005292;28;20037;-74
2022/10/12 10:03:02;;;;;;;18.23;10.55;;;;;;;9.32;82.49;102304.47;5001378;28;20061;-73
2022/10/12 10:05:32;;;;;;;20.45;11.40;;;;;;;9.36;81.60;102297.56;4987194;28;20711;-74
2022/10/12 10:08:12;;;;;;;16.95;10.73;;;;;;;9.42;81.10;102300.16;5007860;28;20029;-75
2022/10/12 10:10:50;;;;;;;19.42;11.25;;;;;;;9.48;81.61;102289.81;5007373;28;20103;-75
2022/10/12 10:13:16;;;;;;;18.25;10.82;;;;;;;9.55;81.91;102288.09;5005438;28;20030;-74
2022/10/12 10:15:46;;;;;;;19.00;11.77;;;;;;;9.60;81.32;102285.50;5007276;28;20044;-74
2022/10/12 10:18:26;;;;;;;19.05;11.25;;;;;;;9.66;81.06;102282.91;4983451;28;20372;-74
2022/10/12 10:20:54;;;;;;;19.35;11.85;;;;;;;9.71;80.49;102278.59;5002971;28;20116;-74
2022/10/12 10:23:26;;;;;;;21.35;11.68;;;;;;;9.76;80.52;102269.03;5002457;28;20493;-74
2022/10/12 10:26:16;;;;;;;23.75;11.32;;;;;;;9.82;80.51;102258.66;5002782;28;20022;-74
2022/10/12 10:28:43;;;;;;;22.00;11.38;;;;;;;9.91;80.28;102262.13;5002020;28;20034;-74
2022/10/12 10:31:12;;;;;;;18.20;11.18;;;;;;;9.97;80.47;102267.31;5004407;28;20057;-76
2022/10/12 10:33:37;;;;;;;17.33;10.82;;;;;;;10.04;80.01;102261.28;5002955;28;20096;-75
2022/10/12 10:36:15;;;;;;;19.08;10.93;;;;;;;10.11;78.77;102265.59;5003278;28;20034;-74
2022/10/12 10:38:58;;;;;;;20.45;11.05;;;;;;;10.18;79.48;102261.25;5002103;28;20025;-74
2022/10/12 10:41:27;;;;;;;18.20;11.52;;;;;;;10.25;79.15;102269.91;4984817;28;20120;-74
2022/10/12 10:43:53;;;;;;;16.00;10.68;;;;;;;10.30;78.67;102271.66;5003147;28;20038;-74
2022/10/12 10:46:29;;;;;;;18.23;11.52;;;;;;;10.36;78.82;102275.09;5002869;28;20094;-74
2022/10/12 10:49:00;;;;;;;18.70;10.82;;;;;;;10.38;78.11;102273.34;5004316;28;20044;-75
2022/10/12 10:51:56;;;;;;;18.23;11.00;;;;;;;10.46;78.11;102277.69;5003965;28;20710;-74
2022/10/12 10:54:21;;;;;;;19.95;11.20;;;;;;;10.50;76.64;102265.56;5003772;28;20025;-73
2022/10/12 10:56:49;;;;;;;17.40;10.88;;;;;;;10.57;77.80;102262.06;5004790;28;20386;-74
2022/10/12 10:59:34;;;;;;;17.80;10.68;;;;;;;10.63;76.89;102266.38;5005106;28;20048;-74
2022/10/12 11:02:14;;;;;;;16.63;9.48;;;;;;;10.66;75.49;102263.78;5004070;28;20132;-74
2022/10/12 11:04:43;;;;;;;20.17;10.32;;;;;;;10.70;76.57;102265.50;5003858;28;20034;-74
2022/10/12 11:07:36;;;;;;;20.70;10.68;;;;;;;10.79;77.57;102259.41;5003429;28;20037;-75
2022/10/12 11:10:08;;;;;;;22.90;11.55;;;;;;;10.87;76.28;102248.97;5003322;28;20401;-74
2022/10/12 11:12:48;;;;;;;19.85;10.95;;;;;;;10.93;75.61;102248.94;4985236;28;20061;-75
2022/10/12 11:15:24;;;;;;;22.00;10.95;;;;;;;10.98;75.64;102244.56;5003410;28;20477;-74
2022/10/12 11:17:56;;;;;;;19.45;10.77;;;;;;;11.01;74.81;102235.88;5006604;28;20037;-74
2022/10/12 11:20:50;;;;;;;15.43;9.68;;;;;;;11.05;75.49;102233.25;5007247;28;20243;-73
2022/10/12 11:23:28;;;;;;;20.60;10.00;;;;;;;11.06;74.17;102221.06;5006802;28;20026;-74
2022/10/12 11:26:10;;;;;;;17.13;10.27;;;;;;;11.11;75.16;102223.66;5006752;28;20057;-73
2022/10/12 11:28:37;;;;;;;15.18;9.25;;;;;;;11.15;74.07;102221.03;5007293;28;20535;-74
2022/10/12 11:31:05;;;;;;;15.52;9.27;;;;;;;11.21;73.64;102218.38;5006200;28;20056;-74
2022/10/12 11:33:37;;;;;;;16.48;9.18;;;;;;;11.26;73.08;102213.16;5006722;28;20080;-75
2022/10/12 11:36:12;;;;;;;17.58;8.82;;;;;;;11.31;72.97;102208.75;5006025;28;20041;-74
2022/10/12 11:38:44;;;;;;;17.70;9.13;;;;;;;11.37;73.20;102198.31;4989706;28;20547;-74