Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:09;;;;;;;16.85;6.90;;;2.30;85.30;;;;;;5041113;28;20626;-81
2021/01/15 00:03:37;;;;;;;15.88;6.78;;;2.40;85.10;;;;;;5040621;28;20637;-80
2021/01/15 00:06:07;;;;;;;17.35;6.90;;;2.40;85.20;;;;;;5040854;28;20185;-80
2021/01/15 00:08:37;;;;;;;17.05;7.75;;;2.30;83.70;;;;;;5040200;28;20295;-81
2021/01/15 00:11:04;;;;;;;24.60;8.18;;;2.30;84.40;;;;;;5041166;28;20252;-81
2021/01/15 00:13:30;;;;;;;17.95;7.30;;;2.30;84.80;;;;;;5041363;28;20169;-80
2021/01/15 00:15:56;;;;;;;12.88;7.03;;;2.40;85.10;;;;;;5041197;28;20165;-81
2021/01/15 00:18:21;;;;;;;13.98;6.65;;;2.40;84.60;;;;;;5040216;28;20189;-82
2021/01/15 00:20:47;;;;;;;17.23;7.67;;;2.40;84.10;;;;;;5040979;28;20657;-81
2021/01/15 00:23:16;;;;;;;21.87;8.43;;;2.40;84.10;;;;;;5041175;28;20633;-81
2021/01/15 00:25:45;;;;;;;15.10;7.20;;;2.30;83.70;;;;;;5041718;28;20419;-82
2021/01/15 00:28:11;;;;;;;14.80;6.50;;;2.20;83.10;;;;;;5041251;28;20213;-81
2021/01/15 00:30:37;;;;;;;12.30;5.73;;;2.20;83.90;;;;;;5041161;28;20626;-81
2021/01/15 00:33:04;;;;;;;17.45;6.95;;;2.10;83.80;;;;;;5040963;28;20519;-81
2021/01/15 00:35:30;;;;;;;15.63;7.18;;;2.10;83.80;;;;;;5041255;28;20170;-81
2021/01/15 00:37:55;;;;;;;12.60;7.28;;;2.10;83.90;;;;;;5039685;28;20189;-80
2021/01/15 00:40:21;;;;;;;18.93;5.90;;;2.10;84.40;;;;;;5039891;28;20327;-81
2021/01/15 00:42:47;;;;;;;16.70;5.53;;;2.10;83.50;;;;;;5039043;28;20177;-81
2021/01/15 00:45:16;;;;;;;14.33;5.07;;;2.00;82.80;;;;;;5041061;28;20423;-81
2021/01/15 00:47:46;;;;;;;13.10;5.47;;;2.10;83.40;;;;;;5040982;28;20571;-82
2021/01/15 00:50:15;;;;;;;10.65;5.60;;;2.10;83.10;;;;;;5040765;28;20170;-81
2021/01/15 00:52:41;;;;;;;11.57;5.55;;;2.20;83.00;;;;;;5040078;28;20256;-81
2021/01/15 00:55:07;;;;;;;14.45;4.90;;;2.20;82.60;;;;;;5039803;28;20181;-81
2021/01/15 00:57:39;;;;;;;13.80;5.95;;;2.20;82.00;;;;;;5040233;28;20260;-81
2021/01/15 01:00:08;;;;;;;8.75;4.25;;;2.30;82.10;;;;;;5039499;28;20177;-81
2021/01/15 01:02:36;;;;;;;9.45;5.10;;;2.20;80.90;;;;;;5039553;28;20169;-81
2021/01/15 01:05:06;;;;;;;10.48;4.70;;;2.20;80.90;;;;;;5039919;28;20176;-81
2021/01/15 01:07:32;;;;;;;9.30;5.00;;;2.20;80.80;;;;;;5038464;28;20211;-81
2021/01/15 01:09:58;;;;;;;17.00;5.22;;;2.20;80.10;;;;;;5039621;28;20169;-81
2021/01/15 01:12:24;;;;;;;7.77;4.60;;;2.20;80.30;;;;;;5038572;28;20185;-81
2021/01/15 01:14:50;;;;;;;11.03;4.03;;;2.20;80.20;;;;;;5039480;28;20411;-81
2021/01/15 01:17:15;;;;;;;8.13;4.40;;;2.30;79.50;;;;;;5039267;28;20193;-81
2021/01/15 01:19:41;;;;;;;8.73;4.27;;;2.30;78.80;;;;;;5039141;28;20411;-81
2021/01/15 01:22:07;;;;;;;17.90;4.28;;;2.30;79.80;;;;;;5039647;28;20177;-81
2021/01/15 01:24:33;;;;;;;4.73;3.07;;;2.20;80.30;;;;;;5039120;28;20659;-81
2021/01/15 01:26:59;;;;;;;8.67;3.50;;;2.10;78.90;;;;;;5038476;28;20463;-81
2021/01/15 01:29:24;;;;;;;8.47;4.20;;;2.10;79.10;;;;;;5039573;28;20641;-81
2021/01/15 01:31:50;;;;;;;9.47;4.23;;;2.10;79.40;;;;;;5038429;28;20196;-81
2021/01/15 01:34:16;;;;;;;11.00;3.13;;;2.10;79.10;;;;;;5039367;28;20173;-81
2021/01/15 01:36:41;;;;;;;6.30;4.10;;;2.10;78.40;;;;;;5038413;28;20256;-81
2021/01/15 01:39:07;;;;;;;6.50;2.83;;;2.10;77.70;;;;;;5038542;28;20177;-81
2021/01/15 01:41:33;;;;;;;8.60;3.63;;;2.00;77.60;;;;;;5038723;28;20226;-81
2021/01/15 01:43:59;;;;;;;4.83;2.60;;;2.00;77.10;;;;;;5039405;28;20173;-81
2021/01/15 01:46:24;;;;;;;6.93;3.93;;;2.00;77.70;;;;;;5038855;28;20419;-81
2021/01/15 01:48:50;;;;;;;4.73;3.40;;;2.00;77.60;;;;;;5038878;28;20197;-81
2021/01/15 01:51:18;;;;;;;6.97;3.10;;;2.10;77.00;;;;;;5038329;28;20916;-81
2021/01/15 01:53:44;;;;;;;4.90;3.50;;;2.10;77.10;;;;;;5038875;28;20176;-81
2021/01/15 01:56:10;;;;;;;7.25;3.60;;;2.10;77.00;;;;;;5039034;28;20173;-81
2021/01/15 01:58:37;;;;;;;8.13;3.30;;;2.10;77.80;;;;;;5038394;28;20189;-81
2021/01/15 02:01:04;;;;;;;6.57;3.05;;;2.00;76.70;;;;;;5038658;28;20939;-81
2021/01/15 02:03:30;;;;;;;6.35;3.10;;;2.00;77.70;;;;;;5038757;28;20169;-80
2021/01/15 02:05:56;;;;;;;6.22;3.60;;;2.00;77.70;;;;;;5038460;28;20173;-81
2021/01/15 02:08:22;;;;;;;7.43;3.67;;;2.00;78.30;;;;;;5037818;28;20637;-81
2021/01/15 02:11:08;;;;;;;5.35;3.40;;;2.00;79.10;;;;;;5037578;28;20408;-81
2021/01/15 02:13:55;;;;;;;6.35;3.33;;;2.00;79.90;;;;;;5037744;28;20203;-81
2021/01/15 02:16:27;;;;;;;6.60;2.85;;;2.00;79.90;;;;;;5038156;28;20536;-82
2021/01/15 02:19:05;;;;;;;6.45;3.67;;;2.00;80.30;;;;;;5037662;28;20226;-82
2021/01/15 02:22:01;;;;;;;4.80;2.83;;;2.00;81.30;;;;;;5037830;28;20165;-81
2021/01/15 02:24:36;;;;;;;10.10;4.05;;;1.90;82.00;;;;;;5038464;28;20215;-81
2021/01/15 02:27:17;;;;;;;5.47;3.38;;;1.90;82.60;;;;;;5038160;28;20307;-81
2021/01/15 02:30:15;;;;;;;6.63;2.85;;;1.90;82.60;;;;;;5038113;28;20559;-81
2021/01/15 02:33:35;;;;;;;8.90;3.78;;;1.90;83.00;;;;;;5037397;28;20177;-81
2021/01/15 02:36:11;;;;;;;11.35;3.58;;;1.80;83.10;;;;;;4984125;28;20187;-80
2021/01/15 02:39:03;;;;;;;5.30;3.00;;;1.80;83.10;;;;;;5037738;28;20189;-81
2021/01/15 02:41:29;;;;;;;5.13;3.78;;;1.80;83.30;;;;;;5037836;28;20625;-81
2021/01/15 02:44:04;;;;;;;6.85;2.97;;;1.80;83.80;;;;;;5038036;28;20700;-81
2021/01/15 02:46:45;;;;;;;5.43;3.22;;;1.70;83.70;;;;;;5038014;28;20243;-81
2021/01/15 02:49:11;;;;;;;7.75;3.67;;;1.70;84.50;;;;;;5037847;28;20165;-81
2021/01/15 02:51:42;;;;;;;10.70;4.50;;;1.70;83.80;;;;;;5038137;28;20174;-81
2021/01/15 02:54:08;;;;;;;15.48;3.28;;;1.60;84.20;;;;;;5037805;28;20315;-81
2021/01/15 02:56:36;;;;;;;5.25;3.42;;;1.60;83.80;;;;;;5037500;28;20174;-81
2021/01/15 02:59:03;;;;;;;7.07;4.05;;;1.60;83.50;;;;;;5037552;28;20165;-81
2021/01/15 03:01:48;;;;;;;7.70;3.53;;;1.60;83.90;;;;;;5038244;28;20605;-81
2021/01/15 03:04:40;;;;;;;9.70;3.45;;;1.50;84.20;;;;;;5037998;28;20165;-81
2021/01/15 03:07:08;;;;;;;8.95;3.25;;;1.50;84.20;;;;;;5037488;28;20204;-81
2021/01/15 03:09:43;;;;;;;8.35;3.33;;;1.50;85.10;;;;;;5037541;28;20232;-82
2021/01/15 03:12:09;;;;;;;10.75;3.85;;;1.50;85.60;;;;;;5037777;28;20184;-82
2021/01/15 03:14:36;;;;;;;5.00;3.63;;;1.50;85.90;;;;;;5038114;28;20174;-81
2021/01/15 03:17:06;;;;;;;6.47;3.15;;;1.50;85.90;;;;;;5038054;28;20195;-82
2021/01/15 03:19:33;;;;;;;9.00;3.40;;;1.50;85.90;;;;;;5037888;28;20173;-82
2021/01/15 03:22:10;;;;;;;7.40;3.95;;;1.40;86.00;;;;;;5037340;28;20181;-82
2021/01/15 03:24:35;;;;;;;5.45;3.13;;;1.40;86.00;;;;;;5037911;28;20200;-81
2021/01/15 03:27:02;;;;;;;5.90;2.97;;;1.40;86.00;;;;;;5037729;28;20291;-82
2021/01/15 03:29:27;;;;;;;3.83;2.75;;;1.40;86.30;;;;;;5037913;28;20177;-82
2021/01/15 03:31:53;;;;;;;5.03;3.20;;;1.40;86.60;;;;;;5040759;28;20180;-81
2021/01/15 03:34:19;;;;;;;5.67;3.03;;;1.40;86.30;;;;;;5040932;28;20999;-81
2021/01/15 03:36:45;;;;;;;3.60;2.40;;;1.40;86.00;;;;;;5041124;28;20197;-81
2021/01/15 03:39:10;;;;;;;4.60;2.47;;;1.40;86.20;;;;;;5040681;28;20773;-82
2021/01/15 03:41:36;;;;;;;7.93;2.47;;;1.30;86.20;;;;;;5040756;28;20641;-82
2021/01/15 03:44:02;;;;;;;7.87;2.83;;;1.30;86.30;;;;;;5040676;28;20185;-81
2021/01/15 03:46:28;;;;;;;7.30;2.90;;;1.30;86.20;;;;;;5040673;28;20414;-81
2021/01/15 03:48:53;;;;;;;5.27;3.07;;;1.30;86.00;;;;;;5040973;28;20462;-81
2021/01/15 03:51:19;;;;;;;4.63;2.20;;;1.30;85.30;;;;;;5040752;28;20181;-82
2021/01/15 03:53:47;;;;;;;5.93;3.00;;;1.20;85.50;;;;;;5040961;28;20176;-82
2021/01/15 03:56:17;;;;;;;10.77;3.17;;;1.20;85.20;;;;;;5040638;28;20191;-81
2021/01/15 03:58:43;;;;;;;5.05;2.15;;;1.20;85.50;;;;;;5041123;28;20670;-81
2021/01/15 04:01:08;;;;;;;5.93;3.13;;;1.10;86.20;;;;;;5040609;28;20181;-82
2021/01/15 04:03:34;;;;;;;6.10;3.13;;;1.20;84.80;;;;;;5040367;28;20173;-82
2021/01/15 04:06:00;;;;;;;3.70;2.60;;;1.10;85.30;;;;;;5039826;28;20183;-81
2021/01/15 04:08:26;;;;;;;5.93;3.03;;;1.00;84.40;;;;;;5040244;28;20664;-81
2021/01/15 04:10:51;;;;;;;6.43;2.97;;;0.90;84.50;;;;;;5039878;28;20264;-81
2021/01/15 04:13:22;;;;;;;9.52;2.75;;;0.90;84.60;;;;;;5040058;28;20181;-81
2021/01/15 04:15:48;;;;;;;6.22;3.08;;;0.80;85.60;;;;;;5040312;28;20171;-82
2021/01/15 04:18:14;;;;;;;5.47;3.30;;;0.70;84.50;;;;;;5039616;28;20193;-81
2021/01/15 04:20:39;;;;;;;6.50;3.20;;;0.60;84.60;;;;;;5039260;28;20173;-81
2021/01/15 04:23:07;;;;;;;13.70;4.07;;;0.50;85.30;;;;;;5040111;28;20192;-82
2021/01/15 04:25:32;;;;;;;6.53;3.67;;;0.40;86.30;;;;;;5039739;28;20578;-81
2021/01/15 04:28:02;;;;;;;8.33;3.20;;;0.40;86.60;;;;;;5040079;28;20197;-82
2021/01/15 04:30:28;;;;;;;9.93;3.40;;;0.40;86.30;;;;;;5040303;28;20166;-81
2021/01/15 04:32:54;;;;;;;8.83;3.93;;;0.40;85.80;;;;;;5039938;28;20173;-82
2021/01/15 04:35:19;;;;;;;9.60;4.40;;;0.40;85.80;;;;;;5040164;28;20383;-82
2021/01/15 04:37:48;;;;;;;7.60;4.20;;;0.40;85.90;;;;;;5039582;28;21046;-81
2021/01/15 04:40:15;;;;;;;11.15;4.13;;;0.40;85.90;;;;;;5040512;28;20547;-82
2021/01/15 04:42:43;;;;;;;8.65;4.55;;;0.40;86.30;;;;;;5039208;28;20173;-81
2021/01/15 04:45:12;;;;;;;9.80;4.30;;;0.40;86.00;;;;;;5039681;28;20201;-82
2021/01/15 04:47:45;;;;;;;12.25;3.72;;;0.30;86.00;;;;;;5039325;28;20240;-82
2021/01/15 04:50:12;;;;;;;5.40;3.63;;;0.30;86.00;;;;;;5039958;28;20176;-82
2021/01/15 04:52:47;;;;;;;27.90;5.97;;;0.20;86.60;;;;;;5039354;28;20653;-82
2021/01/15 04:55:24;;;;;;;7.93;3.63;;;0.20;86.40;;;;;;5039692;28;20167;-81
2021/01/15 04:57:52;;;;;;;8.07;3.85;;;0.20;85.90;;;;;;5039706;28;20196;-82
2021/01/15 05:00:20;;;;;;;7.97;4.05;;;0.30;86.20;;;;;;5039994;28;20177;-81
2021/01/15 05:02:47;;;;;;;13.00;4.05;;;0.30;86.20;;;;;;5039201;28;20177;-81
2021/01/15 05:05:26;;;;;;;6.05;4.10;;;0.30;85.90;;;;;;5040695;28;20177;-81
2021/01/15 05:08:07;;;;;;;10.25;4.03;;;0.30;85.80;;;;;;5039287;28;20208;-81
2021/01/15 05:10:37;;;;;;;11.15;4.22;;;0.30;85.20;;;;;;5039183;28;20240;-81
2021/01/15 05:13:06;;;;;;;7.18;3.75;;;0.30;85.60;;;;;;5039478;28;20193;-81
2021/01/15 05:15:36;;;;;;;20.02;5.78;;;0.20;85.60;;;;;;5039302;28;20165;-81
2021/01/15 05:18:06;;;;;;;9.43;3.97;;;0.10;85.90;;;;;;5038884;28;20665;-81
2021/01/15 05:20:32;;;;;;;8.73;4.40;;;0.20;87.00;;;;;;5038860;28;20176;-81
2021/01/15 05:23:03;;;;;;;9.85;3.95;;;0.10;86.60;;;;;;5038603;28;20255;-81
2021/01/15 05:25:30;;;;;;;10.57;4.93;;;0.10;87.10;;;;;;5038625;28;20174;-81
2021/01/15 05:27:56;;;;;;;10.55;4.40;;;0.00;87.30;;;;;;5038686;28;20605;-81
2021/01/15 05:30:24;;;;;;;13.65;4.75;;;0.00;87.60;;;;;;5038233;28;20173;-82
2021/01/15 05:32:56;;;;;;;9.02;4.80;;;0.00;87.30;;;;;;5038231;28;20264;-81
2021/01/15 05:35:37;;;;;;;10.63;5.70;;;0.00;87.60;;;;;;5038740;28;20173;-81
2021/01/15 05:38:04;;;;;;;9.23;4.05;;;-0.10;87.40;;;;;;5038276;28;20194;-81
2021/01/15 05:40:41;;;;;;;17.90;4.45;;;-0.10;85.90;;;;;;5038240;28;20200;-82
2021/01/15 05:43:22;;;;;;;13.63;4.82;;;0.00;83.90;;;;;;5038236;28;20706;-81
2021/01/15 05:46:14;;;;;;;8.93;4.63;;;0.00;85.50;;;;;;5037872;28;20173;-81
2021/01/15 05:48:53;;;;;;;11.85;4.85;;;0.00;85.20;;;;;;5037900;28;20681;-81
2021/01/15 05:51:31;;;;;;;8.10;4.35;;;0.10;84.90;;;;;;5037638;28;20177;-81
2021/01/15 05:53:57;;;;;;;8.30;4.50;;;0.10;84.90;;;;;;5037798;28;20179;-81
2021/01/15 05:56:25;;;;;;;12.10;6.05;;;0.10;84.90;;;;;;5038058;28;20161;-81
2021/01/15 05:59:06;;;;;;;17.02;5.88;;;0.10;84.40;;;;;;5038185;28;20325;-82
2021/01/15 06:01:54;;;;;;;14.38;5.60;;;0.00;84.10;;;;;;5036643;28;20252;-81
2021/01/15 06:04:34;;;;;;;12.10;4.10;;;0.10;84.20;;;;;;5038176;28;20165;-81
2021/01/15 06:07:08;;;;;;;10.98;5.15;;;0.10;83.90;;;;;;5037492;28;20196;-81
2021/01/15 06:09:36;;;;;;;7.70;4.28;;;0.00;83.10;;;;;;5037125;28;20201;-81
2021/01/15 06:12:04;;;;;;;13.48;5.35;;;0.00;83.50;;;;;;5037825;28;20600;-81
2021/01/15 06:14:31;;;;;;;11.43;4.97;;;0.00;83.40;;;;;;5036617;28;20196;-81
2021/01/15 06:17:08;;;;;;;9.55;4.97;;;0.10;83.80;;;;;;5036813;28;20193;-81
2021/01/15 06:19:54;;;;;;;10.18;4.80;;;0.10;84.50;;;;;;5036709;28;20242;-81
2021/01/15 06:22:30;;;;;;;12.18;6.22;;;0.10;84.80;;;;;;5036766;28;20241;-81
2021/01/15 06:25:04;;;;;;;9.30;4.40;;;0.00;85.10;;;;;;5037028;28;20177;-81
2021/01/15 06:27:35;;;;;;;13.07;5.70;;;0.00;86.40;;;;;;5037168;28;20600;-82
2021/01/15 06:30:23;;;;;;;16.70;5.95;;;0.00;86.60;;;;;;5036719;28;20173;-81
2021/01/15 06:32:50;;;;;;;31.90;5.90;;;0.00;86.20;;;;;;5036526;28;20201;-81
2021/01/15 06:35:26;;;;;;;16.02;5.90;;;-0.10;86.40;;;;;;5036630;28;20284;-81
2021/01/15 06:38:31;;;;;;;11.60;5.38;;;-0.10;86.60;;;;;;5036882;28;20509;-81
2021/01/15 06:40:58;;;;;;;12.55;4.20;;;-0.10;87.30;;;;;;4996796;28;20177;-81
2021/01/15 06:43:29;;;;;;;17.20;7.03;;;-0.10;87.00;;;;;;5036932;28;20181;-81
2021/01/15 06:46:02;;;;;;;12.38;4.88;;;-0.10;87.10;;;;;;5036883;28;20625;-81
2021/01/15 06:48:28;;;;;;;16.25;5.40;;;-0.10;87.00;;;;;;5037035;28;20717;-81
2021/01/15 06:50:57;;;;;;;12.93;5.50;;;-0.10;87.00;;;;;;5036426;28;20177;-81
2021/01/15 06:53:43;;;;;;;13.18;5.25;;;-0.10;87.10;;;;;;5036294;28;20176;-81
2021/01/15 06:56:18;;;;;;;10.18;5.20;;;-0.20;88.00;;;;;;5036739;28;20161;-81
2021/01/15 06:58:44;;;;;;;9.25;4.80;;;-0.20;88.30;;;;;;5037064;28;20562;-82
2021/01/15 07:01:20;;;;;;;14.13;7.13;;;-0.20;88.00;;;;;;5036751;28;20216;-82
2021/01/15 07:04:10;;;;;;;9.68;4.93;;;-0.10;87.80;;;;;;5037416;28;20218;-82
2021/01/15 07:06:37;;;;;;;15.05;5.30;;;-0.20;88.00;;;;;;5040248;28;20172;-81
2021/01/15 07:09:08;;;;;;;12.48;5.60;;;-0.20;88.10;;;;;;5040633;28;20552;-82
2021/01/15 07:11:41;;;;;;;10.73;5.70;;;-0.20;88.40;;;;;;5040053;28;20246;-81
2021/01/15 07:14:06;;;;;;;16.73;6.25;;;-0.30;88.80;;;;;;5039934;28;20173;-82
2021/01/15 07:16:37;;;;;;;19.67;7.47;;;-0.30;88.80;;;;;;5039941;28;20183;-82
2021/01/15 07:19:19;;;;;;;16.08;6.47;;;-0.40;88.80;;;;;;5040136;28;20769;-81
2021/01/15 07:22:03;;;;;;;18.75;6.28;;;-0.50;89.50;;;;;;5040002;28;20177;-82
2021/01/15 07:24:32;;;;;;;17.95;6.10;;;-0.40;89.10;;;;;;5040655;28;20177;-82
2021/01/15 07:27:01;;;;;;;16.95;6.25;;;-0.40;89.40;;;;;;5039960;28;20193;-81
2021/01/15 07:29:30;;;;;;;13.95;6.28;;;-0.40;88.80;;;;;;5040010;28;20177;-81
2021/01/15 07:32:01;;;;;;;21.90;6.72;;;-0.40;88.40;;;;;;5040312;28;20260;-82
2021/01/15 07:34:28;;;;;;;19.55;6.50;;;-0.40;88.50;;;;;;5041517;28;20295;-82
2021/01/15 07:36:54;;;;;;;10.48;5.90;;;-0.30;88.70;;;;;;5047755;28;20221;-82
2021/01/15 07:39:24;;;;;;;17.02;7.18;;;-0.30;88.90;;;;;;5057264;28;20173;-82
2021/01/15 07:41:55;;;;;;;12.27;6.30;;;-0.30;88.80;;;;;;5057901;28;20181;-82
2021/01/15 07:44:26;;;;;;;20.58;7.88;;;-0.30;88.90;;;;;;5057446;28;20169;-82
2021/01/15 07:46:54;;;;;;;18.38;7.10;;;-0.30;88.80;;;;;;5056068;28;20196;-81
2021/01/15 07:49:21;;;;;;;17.08;7.10;;;-0.30;88.80;;;;;;5060291;28;20176;-82
2021/01/15 07:52:05;;;;;;;14.35;6.32;;;-0.30;88.00;;;;;;5060887;28;20153;-82
2021/01/15 07:55:03;;;;;;;17.45;8.05;;;-0.30;88.30;;;;;;5045708;28;20173;-82
2021/01/15 07:57:31;;;;;;;23.77;7.50;;;-0.30;88.30;;;;;;4997458;28;20205;-82
2021/01/15 07:59:57;;;;;;;22.63;8.25;;;-0.30;87.30;;;;;;5040289;28;20178;-83
2021/01/15 08:02:23;;;;;;;17.73;7.32;;;-0.20;87.80;;;;;;5040429;28;20178;-82
2021/01/15 08:04:49;;;;;;;21.08;7.63;;;-0.20;87.70;;;;;;5041487;28;20181;-81
2021/01/15 08:07:33;;;;;;;22.48;8.10;;;-0.10;87.30;;;;;;5040812;28;20201;-80
2021/01/15 08:09:59;;;;;;;18.88;7.55;;;-0.10;87.40;;;;;;5025744;28;20168;-81
2021/01/15 08:12:25;;;;;;;27.20;8.07;;;-0.10;86.90;;;;;;5039887;28;20189;-81
2021/01/15 08:14:55;;;;;;;18.30;8.30;;;-0.10;86.70;;;;;;5040584;28;20411;-81
2021/01/15 08:17:27;;;;;;;15.18;8.05;;;-0.10;86.70;;;;;;5040484;28;20951;-81
2021/01/15 08:19:53;;;;;;;20.05;7.47;;;-0.10;86.70;;;;;;5059146;28;20206;-81
2021/01/15 08:22:20;;;;;;;18.48;7.82;;;0.00;86.40;;;;;;5041155;28;20177;-81
2021/01/15 08:24:50;;;;;;;25.40;9.10;;;0.10;86.30;;;;;;5041745;28;20539;-81
2021/01/15 08:27:17;;;;;;;21.40;8.60;;;0.10;86.00;;;;;;5040561;28;20201;-81
2021/01/15 08:29:44;;;;;;;18.55;9.20;;;0.20;86.20;;;;;;5040555;28;20184;-82
2021/01/15 08:32:10;;;;;;;17.80;7.88;;;0.30;85.90;;;;;;5040906;28;20173;-82
2021/01/15 08:34:38;;;;;;;20.30;7.93;;;0.40;85.90;;;;;;5039995;28;20169;-81
2021/01/15 08:37:09;;;;;;;14.75;8.00;;;0.50;85.20;;;;;;5040095;28;20201;-81
2021/01/15 08:39:53;;;;;;;17.40;7.97;;;0.50;84.60;;;;;;5040279;28;20205;-82
2021/01/15 08:42:20;;;;;;;23.33;8.95;;;0.50;84.80;;;;;;5041149;28;20166;-81
2021/01/15 08:44:50;;;;;;;21.95;8.43;;;0.40;84.40;;;;;;5041054;28;20203;-82
2021/01/15 08:47:17;;;;;;;16.67;7.88;;;0.50;84.20;;;;;;5041827;28;20665;-83
2021/01/15 08:49:57;;;;;;;21.60;8.45;;;0.50;84.40;;;;;;5040727;28;20703;-82
2021/01/15 08:52:32;;;;;;;19.98;7.18;;;0.60;84.20;;;;;;5039633;28;20181;-82
2021/01/15 08:55:02;;;;;;;23.48;9.18;;;0.60;83.50;;;;;;5039572;28;20173;-81
2021/01/15 08:57:29;;;;;;;23.23;8.80;;;0.60;83.50;;;;;;5057100;28;20196;-82
2021/01/15 09:00:06;;;;;;;16.17;7.10;;;0.60;83.50;;;;;;5039835;28;20256;-82
2021/01/15 09:02:37;;;;;;;17.88;7.90;;;0.50;83.30;;;;;;5039347;28;20179;-82
2021/01/15 09:05:03;;;;;;;15.63;7.65;;;0.50;83.80;;;;;;5039653;28;20633;-82
2021/01/15 09:07:29;;;;;;;18.15;8.35;;;0.60;83.40;;;;;;5040001;28;20197;-82
2021/01/15 09:09:56;;;;;;;18.67;7.03;;;0.50;83.50;;;;;;5041099;28;20276;-81
2021/01/15 09:12:26;;;;;;;18.80;7.85;;;0.50;83.50;;;;;;5113002;23;20497;-86
2021/01/15 09:14:52;;;;;;;14.18;6.30;;;0.70;83.80;;;;;;5062525;28;20173;-83
2021/01/15 09:17:25;;;;;;;16.23;6.70;;;0.80;83.30;;;;;;5062279;28;20207;-84
2021/01/15 09:19:51;;;;;;;21.38;7.82;;;0.90;82.70;;;;;;5062839;28;20411;-85
2021/01/15 09:22:20;;;;;;;16.47;7.40;;;1.10;82.70;;;;;;5064585;28;20175;-86
2021/01/15 09:24:45;;;;;;;15.60;7.07;;;1.20;81.30;;;;;;5062414;28;20422;-85
2021/01/15 09:27:11;;;;;;;13.17;7.03;;;1.30;81.00;;;;;;5061156;28;20213;-86
2021/01/15 09:29:40;;;;;;;16.20;6.90;;;1.40;80.80;;;;;;5061690;28;20552;-84
2021/01/15 09:32:05;;;;;;;15.65;7.13;;;1.40;79.80;;;;;;5061315;28;20172;-83
2021/01/15 09:34:32;;;;;;;20.87;8.20;;;1.40;80.30;;;;;;5062205;28;20256;-82
2021/01/15 09:36:58;;;;;;;20.60;7.60;;;1.50;79.90;;;;;;5061227;28;20434;-84
2021/01/15 09:39:27;;;;;;;17.48;7.75;;;1.40;79.50;;;;;;5061680;28;20172;-84
2021/01/15 09:41:57;;;;;;;18.13;7.78;;;1.40;79.50;;;;;;5061514;28;20168;-84
2021/01/15 09:44:26;;;;;;;18.05;8.25;;;1.40;79.40;;;;;;5062658;28;20164;-84
2021/01/15 09:47:01;;;;;;;17.17;7.15;;;1.40;80.30;;;;;;5062040;28;20185;-84
2021/01/15 09:49:27;;;;;;;19.13;8.20;;;1.30;79.40;;;;;;5062350;28;20529;-85
2021/01/15 09:51:53;;;;;;;16.48;7.10;;;1.20;80.10;;;;;;5061799;28;20207;-85
2021/01/15 09:54:19;;;;;;;24.10;9.30;;;1.10;80.10;;;;;;5060730;28;20530;-85
2021/01/15 09:56:45;;;;;;;19.63;7.60;;;1.00;80.50;;;;;;5058894;28;20402;-84
2021/01/15 09:59:14;;;;;;;17.50;8.20;;;1.10;81.30;;;;;;5060983;28;20493;-84
2021/01/15 10:01:40;;;;;;;18.17;8.63;;;1.10;81.30;;;;;;5061052;28;20164;-84
2021/01/15 10:04:06;;;;;;;22.43;9.40;;;1.00;81.30;;;;;;5059975;28;20191;-84
2021/01/15 10:06:43;;;;;;;18.95;8.55;;;0.90;81.60;;;;;;5063111;28;20437;-85
2021/01/15 10:09:10;;;;;;;18.73;8.98;;;0.80;82.10;;;;;;5060363;28;20200;-85
2021/01/15 10:11:38;;;;;;;22.60;9.13;;;0.70;83.00;;;;;;5058086;28;20204;-86
2021/01/15 10:14:09;;;;;;;16.08;8.45;;;0.70;83.00;;;;;;5058312;28;20177;-87
2021/01/15 10:16:40;;;;;;;17.35;7.55;;;0.80;83.50;;;;;;5058304;28;20207;-86
2021/01/15 10:19:06;;;;;;;19.52;8.35;;;1.00;82.70;;;;;;5057477;28;20647;-86
2021/01/15 10:21:32;;;;;;;19.40;8.32;;;1.00;82.40;;;;;;5057584;28;20185;-86
2021/01/15 10:23:59;;;;;;;23.50;9.80;;;1.00;81.40;;;;;;5060628;28;20172;-87
2021/01/15 10:26:30;;;;;;;21.58;9.75;;;1.00;81.20;;;;;;5061595;28;20644;-86
2021/01/15 10:28:59;;;;;;;22.23;10.25;;;1.10;81.60;;;;;;5058959;28;20287;-86
2021/01/15 10:31:32;;;;;;;23.48;9.15;;;1.20;80.50;;;;;;5058869;28;20169;-86
2021/01/15 10:33:59;;;;;;;17.67;9.00;;;1.30;81.30;;;;;;5057734;28;20184;-86
2021/01/15 10:36:26;;;;;;;21.75;9.25;;;1.40;79.90;;;;;;5059112;28;20172;-84
2021/01/15 10:38:52;;;;;;;23.52;10.75;;;1.40;80.20;;;;;;5059431;28;20194;-86
2021/01/15 10:41:35;;;;;;;21.40;8.82;;;1.50;80.60;;;;;;5063116;28;20221;-85
2021/01/15 10:44:05;;;;;;;23.42;9.18;;;1.60;81.30;;;;;;5062910;28;20542;-85
2021/01/15 10:46:36;;;;;;;25.60;11.98;;;1.70;80.30;;;;;;5062615;28;20173;-85
2021/01/15 10:49:13;;;;;;;30.63;12.23;;;1.60;80.10;;;;;;5062297;28;20333;-84
2021/01/15 10:51:42;;;;;;;18.52;9.15;;;1.60;80.60;;;;;;5062622;28;20172;-86
2021/01/15 10:54:09;;;;;;;29.13;10.80;;;1.60;80.80;;;;;;5063241;28;20168;-86
2021/01/15 10:56:38;;;;;;;24.98;10.18;;;1.60;81.30;;;;;;5080948;28;20180;-85
2021/01/15 10:59:05;;;;;;;23.48;9.98;;;1.50;80.80;;;;;;5064041;28;20183;-85
2021/01/15 11:01:38;;;;;;;22.20;9.27;;;1.50;81.70;;;;;;5062028;28;20176;-86
2021/01/15 11:04:08;;;;;;;21.00;9.20;;;1.60;81.40;;;;;;5060134;28;20168;-86
2021/01/15 11:06:36;;;;;;;26.15;10.85;;;1.60;81.30;;;;;;5061622;28;20177;-85
2021/01/15 11:09:03;;;;;;;21.42;9.20;;;1.70;80.80;;;;;;5063161;28;20200;-86
2021/01/15 11:11:29;;;;;;;24.77;10.10;;;1.70;80.90;;;;;;5062445;28;20194;-86
2021/01/15 11:13:55;;;;;;;20.53;9.60;;;1.70;80.80;;;;;;5062119;28;20189;-87
2021/01/15 11:16:20;;;;;;;24.00;9.87;;;1.70;80.80;;;;;;5060193;28;20416;-86
2021/01/15 11:18:46;;;;;;;23.80;10.30;;;1.70;81.30;;;;;;5060355;28;20426;-84
2021/01/15 11:21:12;;;;;;;27.00;9.70;;;1.70;80.90;;;;;;5061121;28;20168;-85
2021/01/15 11:23:38;;;;;;;22.43;10.40;;;1.70;81.30;;;;;;5061919;28;20418;-84
2021/01/15 11:26:03;;;;;;;25.50;10.83;;;1.70;81.20;;;;;;5061228;28;20172;-86
2021/01/15 11:28:29;;;;;;;22.63;9.67;;;1.70;81.00;;;;;;5060443;28;20239;-85
2021/01/15 11:30:55;;;;;;;30.08;10.60;;;1.70;81.00;;;;;;5061528;28;20486;-85
2021/01/15 11:33:21;;;;;;;30.55;10.50;;;1.70;81.30;;;;;;5061138;28;20671;-86
2021/01/15 11:35:48;;;;;;;21.47;10.60;;;1.70;81.00;;;;;;5062494;28;20168;-86
2021/01/15 11:38:13;;;;;;;23.17;10.38;;;1.70;81.30;;;;;;5061233;28;20426;-85
2021/01/15 11:40:39;;;;;;;24.80;11.90;;;1.70;81.60;;;;;;5062333;28;20183;-86
2021/01/15 11:43:05;;;;;;;24.13;10.47;;;1.80;81.60;;;;;;5061362;28;20415;-85
2021/01/15 11:45:31;;;;;;;29.23;10.07;;;1.90;81.00;;;;;;5062027;28;20995;-84
2021/01/15 11:47:57;;;;;;;24.40;9.93;;;2.00;80.60;;;;;;5061232;28;20211;-85
2021/01/15 11:50:25;;;;;;;26.25;11.60;;;2.00;80.50;;;;;;5060831;28;20411;-84
2021/01/15 11:52:57;;;;;;;33.13;10.70;;;2.20;80.30;;;;;;5060923;28;20218;-86
2021/01/15 11:55:23;;;;;;;31.63;11.00;;;2.20;80.20;;;;;;5060446;28;20173;-86
2021/01/15 11:57:51;;;;;;;33.42;12.55;;;2.30;80.50;;;;;;5059493;28;20227;-86
2021/01/15 12:00:21;;;;;;;25.40;11.65;;;2.30;79.50;;;;;;5060489;28;20173;-85
2021/01/15 12:02:47;;;;;;;25.25;10.95;;;2.30;80.10;;;;;;5060272;28;20195;-85
2021/01/15 12:05:14;;;;;;;28.25;11.90;;;2.30;79.60;;;;;;5060570;28;20257;-84
2021/01/15 12:07:40;;;;;;;28.10;12.10;;;2.40;79.80;;;;;;5060062;28;20208;-85
2021/01/15 12:10:08;;;;;;;26.25;11.02;;;2.40;79.20;;;;;;5060701;28;20168;-85
2021/01/15 12:12:38;;;;;;;26.20;10.52;;;2.30;78.90;;;;;;5060463;28;20214;-85
2021/01/15 12:15:08;;;;;;;27.40;11.68;;;2.30;79.90;;;;;;5060799;28;20641;-85
2021/01/15 12:17:34;;;;;;;24.27;10.50;;;2.40;79.80;;;;;;5060304;28;20189;-85
2021/01/15 12:20:00;;;;;;;25.35;11.30;;;2.50;79.90;;;;;;5060494;28;20172;-86
2021/01/15 12:22:26;;;;;;;30.20;12.63;;;2.50;78.90;;;;;;5059703;28;20184;-85
2021/01/15 12:24:52;;;;;;;19.42;10.43;;;2.50;78.80;;;;;;5060291;28;20825;-85
2021/01/15 12:27:18;;;;;;;20.53;10.80;;;2.50;78.80;;;;;;5060195;28;20234;-84
2021/01/15 12:29:44;;;;;;;21.73;10.27;;;2.50;78.80;;;;;;5060050;28;20426;-85
2021/01/15 12:32:09;;;;;;;17.73;8.00;;;2.50;78.70;;;;;;5060131;28;20649;-85
2021/01/15 12:34:35;;;;;;;25.87;13.53;;;2.70;77.70;;;;;;5060270;28;20414;-85
2021/01/15 12:37:01;;;;;;;29.88;10.80;;;2.70;77.40;;;;;;5059862;28;20526;-85
2021/01/15 12:39:27;;;;;;;27.03;11.40;;;2.70;77.60;;;;;;5060619;28;20172;-86
2021/01/15 12:41:53;;;;;;;24.38;11.10;;;2.80;77.80;;;;;;5060749;28;20475;-86
2021/01/15 12:44:19;;;;;;;30.60;11.40;;;2.80;77.10;;;;;;5060725;28;20195;-84
2021/01/15 12:46:44;;;;;;;22.90;9.37;;;2.80;75.60;;;;;;5060916;28;20437;-85
2021/01/15 12:49:10;;;;;;;16.77;9.90;;;2.80;75.90;;;;;;5060690;28;20250;-84
2021/01/15 12:51:36;;;;;;;22.60;9.90;;;2.90;76.40;;;;;;5060325;28;20165;-86
2021/01/15 12:54:01;;;;;;;33.10;9.93;;;2.90;76.40;;;;;;5060053;28;20176;-85
2021/01/15 12:56:38;;;;;;;26.33;10.53;;;3.00;75.60;;;;;;5060360;28;20414;-85
2021/01/15 12:59:05;;;;;;;23.25;9.82;;;3.00;75.20;;;;;;5059523;28;20517;-86
2021/01/15 13:01:41;;;;;;;25.67;9.60;;;3.00;75.50;;;;;;5060163;28;20658;-85