Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 05:30:01;;;;;;;16.65;7.70;;;;;;;;;;4910583;24;20064;-62
2022/05/13 05:32:27;;;;;;;13.02;6.30;;;;;;;;;;4822592;29;20034;-61
2022/05/13 05:34:53;;;;;;;12.70;7.28;;;;;;;;;;4822262;29;20526;-61
2022/05/13 05:37:19;;;;;;;11.88;6.60;;;;;;;;;;4822247;29;20119;-61
2022/05/13 05:39:45;;;;;;;11.52;6.40;;;;;;;;;;4822254;29;20475;-61
2022/05/13 05:42:11;;;;;;;11.93;6.50;;;;;;;;;;4821946;29;20437;-61
2022/05/13 05:44:39;;;;;;;9.38;6.18;;;;;;;;;;4840077;29;20534;-65
2022/05/13 05:47:05;;;;;;;14.65;6.90;;;;;;;;;;4840332;29;20030;-61
2022/05/13 05:49:32;;;;;;;16.33;10.60;;;;;;;;;;4840237;29;20045;-60
2022/05/13 05:51:58;;;;;;;11.93;6.35;;;;;;;;;;4839456;29;20113;-60
2022/05/13 05:57:15;;;;;;;12.27;6.72;;;;;;;;;;4840223;29;20191;-60
2022/05/13 05:59:45;;;;;;;17.02;9.30;;;;;;;;;;4839522;29;20030;-61
2022/05/13 06:02:11;;;;;;;13.18;7.95;;;;;;;;;;4838638;29;20432;-60
2022/05/13 06:04:37;;;;;;;12.20;7.38;;;;;;;;;;4838929;29;20030;-63
2022/05/13 06:07:05;;;;;;;10.57;6.28;;;;;;;;;;4839166;29;20037;-62
2022/05/13 06:09:31;;;;;;;11.77;6.85;;;;;;;;;;4840250;29;20048;-61
2022/05/13 06:11:57;;;;;;;12.45;6.65;;;;;;;;;;4839553;29;20062;-61
2022/05/13 06:14:23;;;;;;;11.07;6.50;;;;;;;;;;4840080;29;20046;-61
2022/05/13 06:16:49;;;;;;;12.65;6.60;;;;;;;;;;4839589;29;20030;-66
2022/05/13 06:19:15;;;;;;;11.55;6.57;;;;;;;;;;4839443;29;20038;-63
2022/05/13 06:21:41;;;;;;;10.80;6.57;;;;;;;;;;4839724;29;20113;-61
2022/05/13 06:24:07;;;;;;;11.27;6.00;;;;;;;;;;4839585;29;20081;-64
2022/05/13 06:26:34;;;;;;;12.30;6.82;;;;;;;;;;4839544;29;20026;-66
2022/05/13 06:29:02;;;;;;;13.48;6.18;;;;;;;;;;4848603;29;20061;-62
2022/05/13 06:31:28;;;;;;;11.73;6.60;;;;;;;;;;4858004;29;20038;-64
2022/05/13 06:33:54;;;;;;;13.43;7.30;;;;;;;;;;4858289;29;20026;-60
2022/05/13 06:36:20;;;;;;;12.93;7.50;;;;;;;;;;4858207;29;20090;-65
2022/05/13 06:38:47;;;;;;;11.57;6.65;;;;;;;;;;4857938;29;20034;-66
2022/05/13 06:41:13;;;;;;;13.23;7.43;;;;;;;;;;4858341;29;20034;-65
2022/05/13 06:43:39;;;;;;;12.38;7.25;;;;;;;;;;4858180;29;20065;-65
2022/05/13 06:46:05;;;;;;;17.65;8.20;;;;;;;;;;4857950;29;20041;-65
2022/05/13 06:48:31;;;;;;;11.65;7.55;;;;;;;;;;4858039;29;20041;-66
2022/05/13 06:50:57;;;;;;;13.88;7.25;;;;;;;;;;4858226;29;20029;-61
2022/05/13 06:53:23;;;;;;;14.00;7.55;;;;;;;;;;4849732;29;20554;-61
2022/05/13 06:55:50;;;;;;;11.82;7.47;;;;;;;;;;4848279;29;20470;-64
2022/05/13 06:58:16;;;;;;;12.88;6.85;;;;;;;;;;4854942;29;20113;-61
2022/05/13 07:00:44;;;;;;;11.00;7.13;;;;;;;;;;4858332;29;20046;-66
2022/05/13 07:03:17;;;;;;;14.98;8.40;;;;;;;;;;4857377;29;20042;-60
2022/05/13 07:05:43;;;;;;;11.80;7.30;;;;;;;;;;4857519;29;20032;-65
2022/05/13 07:08:10;;;;;;;12.30;7.20;;;;;;;;;;4857564;29;20504;-61
2022/05/13 07:10:39;;;;;;;9.98;7.28;;;;;;;;;;4857996;29;20037;-60
2022/05/13 07:13:05;;;;;;;12.93;7.22;;;;;;;;;;4857520;29;20047;-61
2022/05/13 07:15:31;;;;;;;13.13;7.13;;;;;;;;;;4857934;29;20034;-61
2022/05/13 07:17:58;;;;;;;11.30;7.00;;;;;;;;;;4857692;29;20033;-66
2022/05/13 07:20:26;;;;;;;15.25;7.57;;;;;;;;;;4858036;29;20022;-61
2022/05/13 07:22:53;;;;;;;13.50;7.35;;;;;;;;;;4849619;29;20116;-60
2022/05/13 07:25:19;;;;;;;13.18;7.22;;;;;;;;;;4847563;29;20040;-61
2022/05/13 07:27:45;;;;;;;15.80;6.70;;;;;;;;;;4840621;29;20022;-60
2022/05/13 07:30:12;;;;;;;13.23;7.68;;;;;;;;;;4848689;29;20053;-60
2022/05/13 07:32:38;;;;;;;16.13;6.40;;;;;;;;;;4849615;29;20056;-61
2022/05/13 07:35:04;;;;;;;17.08;7.10;;;;;;;;;;4850405;29;20026;-64
2022/05/13 07:37:30;;;;;;;15.02;7.07;;;;;;;;;;4846624;29;20040;-61
2022/05/13 07:42:41;;;;;;;12.77;6.60;;;;;;;;;;4860914;29;20797;-62
2022/05/13 07:45:08;;;;;;;11.48;6.32;;;;;;;;;;4861199;29;20049;-62
2022/05/13 07:47:34;;;;;;;18.27;7.72;;;;;;;;;;4860775;29;20040;-62
2022/05/13 07:50:01;;;;;;;14.45;7.28;;;;;;;;;;4861003;29;20064;-62
2022/05/13 07:52:27;;;;;;;14.48;6.95;;;;;;;;;;4860905;29;20507;-62
2022/05/13 07:54:53;;;;;;;12.25;6.72;;;;;;;;;;4860836;29;20034;-62
2022/05/13 07:57:19;;;;;;;14.02;6.72;;;;;;;;;;4860335;29;20734;-62
2022/05/13 08:02:30;;;;;;;13.63;7.07;;;;;;;;;;4860201;29;20040;-62
2022/05/13 08:04:56;;;;;;;17.52;6.95;;;;;;;;;;4859668;29;20033;-62
2022/05/13 08:07:22;;;;;;;15.23;6.93;;;;;;;;;;4860597;29;20165;-62
2022/05/13 08:09:49;;;;;;;11.27;6.68;;;;;;;;;;4860574;29;20525;-62
2022/05/13 08:12:16;;;;;;;15.50;6.85;;;;;;;;;;4859802;29;20533;-62
2022/05/13 08:14:42;;;;;;;11.13;6.80;;;;;;;;;;4860265;29;20390;-62
2022/05/13 08:17:08;;;;;;;12.63;7.30;;;;;;;;;;4860104;29;20471;-62
2022/05/13 08:19:34;;;;;;;14.38;7.05;;;;;;;;;;4860358;29;20036;-62
2022/05/13 08:22:00;;;;;;;12.63;6.85;;;;;;;;;;4860151;29;20025;-62
2022/05/13 08:24:26;;;;;;;11.90;7.35;;;;;;;;;;4843093;29;20054;-62
2022/05/13 08:26:52;;;;;;;13.27;7.40;;;;;;;;;;4860106;29;20047;-62
2022/05/13 08:29:18;;;;;;;15.82;6.90;;;;;;;;;;4859402;29;20053;-62
2022/05/13 08:31:44;;;;;;;13.88;6.60;;;;;;;;;;4859869;29;20482;-61
2022/05/13 08:34:12;;;;;;;13.07;6.53;;;;;;;;;;4843126;29;20406;-62
2022/05/13 08:36:40;;;;;;;17.17;6.47;;;;;;;;;;4859981;29;20021;-61
2022/05/13 08:39:07;;;;;;;11.73;6.63;;;;;;;;;;4859734;29;20022;-64
2022/05/13 08:41:49;;;;;;;11.45;6.55;;;;;;;;;;4858903;29;20523;-63
2022/05/13 08:44:15;;;;;;;45.95;9.45;;;;;;;;;;4859405;29;20038;-62
2022/05/13 08:46:47;;;;;;;10.95;6.20;;;;;;;;;;4859894;29;20470;-61
2022/05/13 08:49:28;;;;;;;15.40;7.85;;;;;;;;;;4859682;29;20464;-64
2022/05/13 08:52:04;;;;;;;11.53;6.47;;;;;;;;;;4842765;29;20064;-62
2022/05/13 08:54:35;;;;;;;16.92;7.43;;;;;;;;;;4859435;29;20259;-64
2022/05/13 08:57:04;;;;;;;14.82;7.70;;;;;;;;;;4859603;29;20037;-63
2022/05/13 08:59:44;;;;;;;15.20;7.82;;;;;;;;;;4859235;29;20504;-63
2022/05/13 09:02:20;;;;;;;15.07;8.70;;;;;;;;;;4859251;29;20450;-62
2022/05/13 09:04:47;;;;;;;14.93;7.50;;;;;;;;;;4859651;29;20457;-61
2022/05/13 09:07:20;;;;;;;14.13;7.85;;;;;;;;;;4859291;29;20036;-63
2022/05/13 09:09:51;;;;;;;16.67;7.65;;;;;;;;;;4859468;29;20085;-66
2022/05/13 09:12:18;;;;;;;13.77;6.95;;;;;;;;;;4859096;29;20037;-60
2022/05/13 09:14:44;;;;;;;15.77;7.38;;;;;;;;;;4859030;29;20025;-69
2022/05/13 09:17:13;;;;;;;12.65;7.00;;;;;;;;;;4859343;29;20104;-68
2022/05/13 09:19:52;;;;;;;15.93;7.80;;;;;;;;;;4857518;29;20412;-68
2022/05/13 09:22:18;;;;;;;11.70;6.68;;;;;;;;;;4859028;29;20041;-72
2022/05/13 09:24:45;;;;;;;11.82;6.22;;;;;;;;;;4859308;29;20169;-63
2022/05/13 09:27:12;;;;;;;12.18;6.88;;;;;;;;;;4859221;29;20029;-67
2022/05/13 09:29:41;;;;;;;11.50;6.70;;;;;;;;;;4858389;29;20082;-64
2022/05/13 09:32:12;;;;;;;12.48;6.57;;;;;;;;;;4858622;29;20130;-66
2022/05/13 09:34:40;;;;;;;11.55;6.30;;;;;;;;;;4858926;29;20094;-65
2022/05/13 09:37:09;;;;;;;11.48;6.22;;;;;;;;;;4859055;29;20029;-67
2022/05/13 09:39:38;;;;;;;15.25;6.82;;;;;;;;;;4841266;29;20037;-62
2022/05/13 09:42:19;;;;;;;10.57;6.30;;;;;;;;;;4858739;29;20113;-66
2022/05/13 09:44:46;;;;;;;11.77;6.75;;;;;;;;;;4858668;29;20044;-68
2022/05/13 09:47:14;;;;;;;16.02;7.13;;;;;;;;;;4858750;29;20072;-62
2022/05/13 09:49:42;;;;;;;10.90;6.70;;;;;;;;;;4858662;29;20034;-62
2022/05/13 09:52:09;;;;;;;12.73;5.97;;;;;;;;;;4858870;29;20037;-65
2022/05/13 09:54:36;;;;;;;10.35;6.18;;;;;;;;;;4858807;29;20072;-67
2022/05/13 09:57:07;;;;;;;11.98;6.40;;;;;;;;;;4858823;29;20036;-62
2022/05/13 09:59:38;;;;;;;12.50;6.17;;;;;;;;;;4858498;29;20101;-61
2022/05/13 10:02:16;;;;;;;10.20;5.70;;;;;;;;;;4858281;29;20553;-65
2022/05/13 10:04:42;;;;;;;10.45;5.95;;;;;;;;;;4858349;29;20289;-65
2022/05/13 10:07:13;;;;;;;9.50;5.55;;;;;;;;;;4858500;29;20043;-62
2022/05/13 10:15:20;;;;;;;9.20;5.30;;;;;;;;;;4858545;29;20040;-64
2022/05/13 10:17:52;;;;;;;10.00;5.18;;;;;;;;;;4858408;29;20443;-67
2022/05/13 10:20:27;;;;;;;9.38;5.00;;;;;;;;;;4858528;29;20057;-67
2022/05/13 10:23:15;;;;;;;11.20;5.28;;;;;;;;;;4841134;29;20041;-66
2022/05/13 10:26:02;;;;;;;9.35;6.03;;;;;;;;;;4858681;29;20047;-63
2022/05/13 10:28:49;;;;;;;10.38;5.40;;;;;;;;;;4857855;29;20065;-61
2022/05/13 10:31:20;;;;;;;11.23;5.13;;;;;;;;;;4842424;29;20395;-65
2022/05/13 10:33:58;;;;;;;8.43;4.93;;;;;;;;;;4858272;29;20044;-62
2022/05/13 10:36:27;;;;;;;10.05;5.50;;;;;;;;;;4858328;29;20120;-61
2022/05/13 10:39:13;;;;;;;12.20;5.40;;;;;;;;;;4857963;29;20036;-62
2022/05/13 10:41:48;;;;;;;10.82;5.60;;;;;;;;;;4857868;29;20108;-61
2022/05/13 10:44:19;;;;;;;13.20;5.80;;;;;;;;;;4857987;29;20049;-64
2022/05/13 10:46:47;;;;;;;7.83;4.97;;;;;;;;;;4858393;29;20030;-63
2022/05/13 10:49:14;;;;;;;9.48;5.60;;;;;;;;;;4858045;29;20490;-63
2022/05/13 10:51:40;;;;;;;9.32;5.25;;;;;;;;;;4858333;29;20029;-62
2022/05/13 10:54:23;;;;;;;11.77;5.88;;;;;;;;;;4858237;29;20036;-63
2022/05/13 10:56:53;;;;;;;8.95;5.32;;;;;;;;;;4858164;29;20040;-62
2022/05/13 10:59:30;;;;;;;7.97;5.40;;;;;;;;;;4858116;29;20037;-64
2022/05/13 11:02:01;;;;;;;8.57;5.53;;;;;;;;;;4858121;29;20069;-63
2022/05/13 11:04:30;;;;;;;10.00;5.30;;;;;;;;;;4859743;29;20044;-63
2022/05/13 11:07:35;;;;;;;11.00;5.07;;;;;;;;;;4861535;29;20033;-65
2022/05/13 11:10:08;;;;;;;10.25;4.97;;;;;;;;;;4768299;30;20040;-63
2022/05/13 11:12:34;;;;;;;11.65;5.18;;;;;;;;;;4768407;30;20141;-63
2022/05/13 11:15:09;;;;;;;10.98;5.65;;;;;;;;;;4768445;30;20537;-62
2022/05/13 11:17:42;;;;;;;9.25;5.10;;;;;;;;;;4768509;30;20505;-62
2022/05/13 11:20:19;;;;;;;9.30;5.20;;;;;;;;;;4767066;30;20044;-63
2022/05/13 11:23:04;;;;;;;8.98;4.90;;;;;;;;;;4768463;30;20052;-68
2022/05/13 11:25:54;;;;;;;8.93;5.15;;;;;;;;;;4768003;30;20541;-65
2022/05/13 11:28:39;;;;;;;9.75;5.53;;;;;;;;;;4770751;30;20100;-61
2022/05/13 11:31:08;;;;;;;13.07;5.43;;;;;;;;;;4786462;30;20566;-60
2022/05/13 11:33:40;;;;;;;10.27;4.95;;;;;;;;;;4786075;30;20035;-61
2022/05/13 11:36:25;;;;;;;9.75;4.63;;;;;;;;;;4785195;30;20087;-59
2022/05/13 11:39:18;;;;;;;8.25;4.47;;;;;;;;;;4785479;30;20114;-59
2022/05/13 11:41:44;;;;;;;10.75;5.40;;;;;;;;;;4869704;29;20041;-60
2022/05/13 11:44:11;;;;;;;11.20;5.32;;;;;;;;;;4879419;29;20052;-60
2022/05/13 11:46:58;;;;;;;12.63;5.40;;;;;;;;;;4879552;29;20036;-60
2022/05/13 11:49:25;;;;;;;9.63;5.00;;;;;;;;;;4879422;29;20478;-62
2022/05/13 11:51:51;;;;;;;8.85;5.30;;;;;;;;;;4879120;29;20025;-63
2022/05/13 11:54:20;;;;;;;10.52;4.93;;;;;;;;;;4879174;29;20128;-61
2022/05/13 11:56:46;;;;;;;6.25;4.60;;;;;;;;;;4879542;29;20435;-60
2022/05/13 11:59:27;;;;;;;14.68;5.20;;;;;;;;;;4879375;29;20033;-60
2022/05/13 12:02:06;;;;;;;11.30;4.82;;;;;;;;;;4877989;29;20041;-58
2022/05/13 12:04:33;;;;;;;10.15;5.30;;;;;;;;;;4879567;29;20033;-59
2022/05/13 12:07:02;;;;;;;11.23;4.97;;;;;;;;;;4879196;29;20097;-60
2022/05/13 12:09:30;;;;;;;9.05;5.15;;;;;;;;;;4878939;29;20089;-60
2022/05/13 12:12:07;;;;;;;9.90;4.97;;;;;;;;;;4878783;29;20057;-59
2022/05/13 12:14:52;;;;;;;8.57;4.97;;;;;;;;;;4878524;29;20029;-62
2022/05/13 12:17:33;;;;;;;10.55;4.90;;;;;;;;;;4878699;29;20142;-59
2022/05/13 12:20:05;;;;;;;11.60;5.15;;;;;;;;;;4878600;29;20039;-62
2022/05/13 12:22:31;;;;;;;10.70;5.68;;;;;;;;;;4878340;29;20549;-60
2022/05/13 12:25:01;;;;;;;12.65;5.25;;;;;;;;;;4878018;29;20046;-60
2022/05/13 12:27:47;;;;;;;10.52;5.60;;;;;;;;;;4878947;29;20037;-69
2022/05/13 12:30:13;;;;;;;9.35;5.07;;;;;;;;;;4878347;29;20382;-60
2022/05/13 12:32:44;;;;;;;7.63;4.53;;;;;;;;;;4878493;29;20386;-61
2022/05/13 12:38:02;;;;;;;15.77;5.20;;;;;;;;;;4878978;29;20043;-61
2022/05/13 12:40:32;;;;;;;10.88;5.35;;;;;;;;;;4860788;29;20041;-61
2022/05/13 12:43:07;;;;;;;37.75;7.00;;;;;;;;;;4878475;29;20109;-60
2022/05/13 12:45:36;;;;;;;10.55;5.18;;;;;;;;;;4878367;29;20111;-60
2022/05/13 12:48:06;;;;;;;13.10;4.90;;;;;;;;;;4878238;29;20018;-61
2022/05/13 12:50:40;;;;;;;11.52;4.90;;;;;;;;;;4878344;29;20048;-65
2022/05/13 12:53:25;;;;;;;10.57;5.05;;;;;;;;;;4878373;29;20032;-62
2022/05/13 12:55:51;;;;;;;11.32;5.80;;;;;;;;;;4878478;29;20076;-60
2022/05/13 12:58:18;;;;;;;6.93;4.93;;;;;;;;;;4878333;29;20029;-60
2022/05/13 13:00:48;;;;;;;11.73;5.03;;;;;;;;;;4878036;29;20065;-63
2022/05/13 13:03:15;;;;;;;10.68;5.07;;;;;;;;;;4878368;29;20512;-61
2022/05/13 13:05:43;;;;;;;9.13;5.68;;;;;;;;;;4877949;29;20392;-59
2022/05/13 13:08:13;;;;;;;14.02;6.68;;;;;;;;;;4878438;29;20452;-64
2022/05/13 13:10:57;;;;;;;10.90;6.43;;;;;;;;;;4877857;29;20044;-64
2022/05/13 13:13:44;;;;;;;9.85;6.25;;;;;;;;;;4877850;29;20062;-61
2022/05/13 13:16:26;;;;;;;11.27;5.45;;;;;;;;;;4877856;29;20036;-61
2022/05/13 13:19:15;;;;;;;9.60;4.88;;;;;;;;;;4878070;29;20508;-60
2022/05/13 13:21:42;;;;;;;7.57;5.35;;;;;;;;;;4865926;29;20092;-60
2022/05/13 13:24:28;;;;;;;8.30;5.45;;;;;;;;;;4877210;29;20048;-60
2022/05/13 13:26:56;;;;;;;11.68;5.57;;;;;;;;;;4877790;29;20021;-61
2022/05/13 13:29:26;;;;;;;8.73;6.00;;;;;;;;;;4877481;29;20433;-61
2022/05/13 13:31:52;;;;;;;9.85;4.97;;;;;;;;;;4877723;29;20025;-60
2022/05/13 13:34:25;;;;;;;10.48;5.03;;;;;;;;;;4877884;29;20081;-60
2022/05/13 13:36:52;;;;;;;9.90;5.03;;;;;;;;;;4877745;29;20029;-66
2022/05/13 13:39:19;;;;;;;9.82;4.60;;;;;;;;;;4877370;29;20052;-60
2022/05/13 13:41:47;;;;;;;9.48;5.07;;;;;;;;;;4877407;29;20029;-60
2022/05/13 13:44:14;;;;;;;12.30;5.20;;;;;;;;;;4876824;29;20040;-66
2022/05/13 13:46:50;;;;;;;8.38;4.93;;;;;;;;;;4877465;29;20485;-60
2022/05/13 13:49:18;;;;;;;8.98;5.18;;;;;;;;;;4877355;29;20048;-60
2022/05/13 13:51:52;;;;;;;11.30;5.18;;;;;;;;;;4860013;29;20541;-59
2022/05/13 13:54:19;;;;;;;11.23;4.95;;;;;;;;;;4877340;29;20482;-64
2022/05/13 13:56:50;;;;;;;11.98;4.72;;;;;;;;;;4877058;29;20040;-60
2022/05/13 13:59:16;;;;;;;10.63;5.03;;;;;;;;;;4877234;29;20123;-60
2022/05/13 14:01:47;;;;;;;11.13;5.60;;;;;;;;;;4876987;29;20056;-60
2022/05/13 14:04:18;;;;;;;11.23;5.78;;;;;;;;;;4877088;29;20044;-60
2022/05/13 14:06:44;;;;;;;9.27;5.50;;;;;;;;;;4876949;29;20100;-61
2022/05/13 14:09:15;;;;;;;12.48;5.32;;;;;;;;;;4877413;29;20140;-59
2022/05/13 14:11:41;;;;;;;6.10;4.13;;;;;;;;;;4868878;29;20100;-60
2022/05/13 14:14:08;;;;;;;5.75;4.20;;;;;;;;;;4867660;29;20025;-63
2022/05/13 14:16:42;;;;;;;7.80;4.47;;;;;;;;;;4865647;29;20025;-60
2022/05/13 14:19:12;;;;;;;8.82;4.32;;;;;;;;;;4865860;29;20081;-69
2022/05/13 14:21:46;;;;;;;8.60;4.85;;;;;;;;;;4867028;29;20423;-69
2022/05/13 14:24:12;;;;;;;10.63;5.63;;;;;;;;;;4865266;29;20484;-63
2022/05/13 14:26:54;;;;;;;5.53;4.13;;;;;;;;;;4871637;29;20386;-61
2022/05/13 14:29:20;;;;;;;;;;;;;;;;;;4877523;29;20056;-69
2022/05/13 14:31:47;;;;;;;8.13;4.20;;;;;;;;;;4876836;29;20269;-61
2022/05/13 14:34:15;;;;;;;7.45;4.70;;;;;;;;;;4877124;29;20036;-65
2022/05/13 14:36:42;;;;;;;9.05;4.68;;;;;;;;;;4876700;29;20378;-61
2022/05/13 14:42:00;;;;;;;10.63;4.90;;;;;;;;;;4881020;29;20103;-68
2022/05/13 14:44:35;;;;;;;9.32;4.60;;;;;;;;;;4880251;29;20072;-61
2022/05/13 14:47:03;;;;;;;7.15;4.28;;;;;;;;;;4880656;29;20025;-61
2022/05/13 14:49:30;;;;;;;10.52;4.68;;;;;;;;;;4880282;29;20127;-61
2022/05/13 14:51:57;;;;;;;6.85;4.38;;;;;;;;;;4880284;29;20039;-61
2022/05/13 14:54:24;;;;;;;8.18;4.82;;;;;;;;;;4880428;29;20409;-61
2022/05/13 14:56:51;;;;;;;8.18;4.55;;;;;;;;;;4880801;29;20040;-69
2022/05/13 14:59:29;;;;;;;10.38;4.65;;;;;;;;;;4871912;29;20040;-61
2022/05/13 15:01:55;;;;;;;10.45;5.05;;;;;;;;;;4872321;29;20121;-62
2022/05/13 15:04:28;;;;;;;8.40;4.65;;;;;;;;;;4871916;29;20048;-65
2022/05/13 15:06:54;;;;;;;9.32;4.50;;;;;;;;;;4868742;29;20025;-63
2022/05/13 15:09:22;;;;;;;7.72;4.80;;;;;;;;;;4870219;29;20022;-60
2022/05/13 15:11:55;;;;;;;7.43;4.60;;;;;;;;;;4878550;29;20112;-63
2022/05/13 15:14:21;;;;;;;11.35;4.72;;;;;;;;;;4871065;29;20029;-61
2022/05/13 15:16:47;;;;;;;11.68;4.70;;;;;;;;;;4868778;29;20033;-61
2022/05/13 15:19:25;;;;;;;9.32;4.72;;;;;;;;;;4871419;29;20033;-61
2022/05/13 15:21:53;;;;;;;10.93;5.97;;;;;;;;;;4868519;29;20024;-69
2022/05/13 15:24:19;;;;;;;7.20;4.47;;;;;;;;;;4880022;29;20124;-60
2022/05/13 15:26:45;;;;;;;10.25;5.25;;;;;;;;;;4877468;29;20065;-60
2022/05/13 15:29:11;;;;;;;8.48;4.68;;;;;;;;;;4869038;29;20045;-67
2022/05/13 15:31:37;;;;;;;14.20;5.15;;;;;;;;;;4870413;29;20490;-71
2022/05/13 15:34:03;;;;;;;8.65;4.78;;;;;;;;;;4868342;29;20029;-67
2022/05/13 15:36:32;;;;;;;8.35;4.32;;;;;;;;;;4866045;29;20099;-61
2022/05/13 15:38:59;;;;;;;11.52;5.35;;;;;;;;;;4865594;29;20026;-62
2022/05/13 15:41:25;;;;;;;7.97;5.20;;;;;;;;;;4864801;29;20048;-61
2022/05/13 15:43:51;;;;;;;9.82;4.80;;;;;;;;;;4865899;29;20032;-61
2022/05/13 15:46:19;;;;;;;10.38;4.70;;;;;;;;;;4868759;29;20029;-63
2022/05/13 15:48:45;;;;;;;15.40;5.38;;;;;;;;;;4870633;29;20097;-64
2022/05/13 15:53:56;;;;;;;7.32;4.72;;;;;;;;;;4869612;29;20040;-62
2022/05/13 15:56:42;;;;;;;11.55;4.80;;;;;;;;;;4867970;29;20489;-58
2022/05/13 15:59:09;;;;;;;11.23;4.97;;;;;;;;;;4867822;29;20032;-60
2022/05/13 16:01:35;;;;;;;11.63;4.75;;;;;;;;;;4873497;29;20033;-59
2022/05/13 16:04:01;;;;;;;10.45;4.45;;;;;;;;;;4867658;29;20401;-60
2022/05/13 16:06:27;;;;;;;11.88;5.10;;;;;;;;;;4869281;29;20430;-62
2022/05/13 16:08:53;;;;;;;6.88;4.50;;;;;;;;;;4860221;29;20029;-62
2022/05/13 16:11:24;;;;;;;11.68;4.20;;;;;;;;;;4864766;29;20033;-61
2022/05/13 16:13:53;;;;;;;13.82;4.60;;;;;;;;;;4867785;29;20048;-62
2022/05/13 16:16:23;;;;;;;7.35;4.40;;;;;;;;;;4870255;29;20096;-60
2022/05/13 16:18:50;;;;;;;8.38;4.47;;;;;;;;;;4878865;29;20430;-61
2022/05/13 16:21:19;;;;;;;10.00;4.97;;;;;;;;;;4878913;29;20022;-69
2022/05/13 16:23:47;;;;;;;10.10;5.57;;;;;;;;;;4878104;29;20033;-64
2022/05/13 16:26:14;;;;;;;16.55;5.35;;;;;;;;;;4879166;29;20029;-59
2022/05/13 16:28:41;;;;;;;27.23;5.85;;;;;;;;;;4878301;29;20048;-59
2022/05/13 16:31:07;;;;;;;19.92;5.60;;;;;;;;;;4878195;29;20033;-59
2022/05/13 16:33:33;;;;;;;20.45;6.20;;;;;;;;;;4878553;29;20044;-64
2022/05/13 16:36:00;;;;;;;9.98;5.30;;;;;;;;;;4878604;29;20038;-60
2022/05/13 16:38:26;;;;;;;14.57;5.93;;;;;;;;;;4878604;29;20031;-60
2022/05/13 16:40:52;;;;;;;9.60;5.78;;;;;;;;;;4878511;29;20056;-60
2022/05/13 16:43:18;;;;;;;13.48;6.00;;;;;;;;;;4878040;29;20481;-59
2022/05/13 16:45:44;;;;;;;10.02;5.93;;;;;;;;;;4877679;29;20040;-59
2022/05/13 16:48:11;;;;;;;11.30;5.82;;;;;;;;;;4876039;29;20033;-68
2022/05/13 16:50:38;;;;;;;9.88;5.45;;;;;;;;;;4866190;29;20037;-65
2022/05/13 16:53:07;;;;;;;8.32;5.20;;;;;;;;;;4867466;29;20381;-67
2022/05/13 16:55:33;;;;;;;10.25;6.22;;;;;;;;;;4867663;29;20489;-58
2022/05/13 16:58:00;;;;;;;9.50;6.00;;;;;;;;;;4866733;29;20040;-58
2022/05/13 17:00:27;;;;;;;11.18;7.00;;;;;;;;;;4862604;29;20173;-61
2022/05/13 17:02:56;;;;;;;14.40;6.13;;;;;;;;;;4868277;29;20045;-58
2022/05/13 17:05:28;;;;;;;10.80;6.30;;;;;;;;;;4877291;29;20029;-63
2022/05/13 17:07:54;;;;;;;9.45;6.13;;;;;;;;;;4877319;29;20113;-66
2022/05/13 17:21:19;;;;;;;11.70;7.85;;;;;;;;;;4869771;29;20052;-70
2022/05/13 17:23:45;;;;;;;11.85;8.15;;;;;;;;;;4868630;29;20508;-60
2022/05/13 17:26:12;;;;;;;11.75;7.70;;;;;;;;;;4866961;29;20478;-59
2022/05/13 17:28:38;;;;;;;9.13;6.93;;;;;;;;;;4866810;29;20049;-62
2022/05/13 17:31:04;;;;;;;13.88;7.03;;;;;;;;;;4869088;29;20500;-66
2022/05/13 17:33:30;;;;;;;12.73;7.15;;;;;;;;;;4868012;29;20068;-63
2022/05/13 17:35:57;;;;;;;19.00;12.27;;;;;;;;;;4861047;29;20021;-67
2022/05/13 17:38:24;;;;;;;16.77;9.82;;;;;;;;;;4858687;29;20045;-59
2022/05/13 17:40:50;;;;;;;27.65;13.10;;;;;;;;;;4858648;29;20029;-58
2022/05/13 17:43:18;;;;;;;21.55;11.05;;;;;;;;;;4857254;29;20085;-60
2022/05/13 17:45:45;;;;;;;19.05;10.23;;;;;;;;;;4856098;29;20151;-59
2022/05/13 17:48:13;;;;;;;19.35;10.00;;;;;;;;;;4857777;29;20037;-64
2022/05/13 17:50:40;;;;;;;16.80;7.57;;;;;;;;;;4859045;29;20457;-60
2022/05/13 17:53:09;;;;;;;13.55;7.80;;;;;;;;;;4858880;29;20153;-60
2022/05/13 17:55:35;;;;;;;14.57;7.53;;;;;;;;;;4858606;29;20084;-59
2022/05/13 17:58:01;;;;;;;11.10;6.80;;;;;;;;;;4858575;29;20025;-60
2022/05/13 18:00:28;;;;;;;11.80;6.68;;;;;;;;;;4858479;29;20166;-62
2022/05/13 18:02:55;;;;;;;14.70;6.85;;;;;;;;;;4858323;29;20037;-63
2022/05/13 18:05:21;;;;;;;14.93;7.07;;;;;;;;;;4864050;29;20081;-65
2022/05/13 18:07:47;;;;;;;12.00;7.10;;;;;;;;;;4867533;29;20025;-61
2022/05/13 18:10:13;;;;;;;14.00;7.75;;;;;;;;;;4876225;29;20017;-65
2022/05/13 18:12:40;;;;;;;12.07;6.22;;;;;;;;;;4876642;29;20120;-58
2022/05/13 18:15:06;;;;;;;14.32;6.40;;;;;;;;;;4876702;29;20055;-60
2022/05/13 18:17:32;;;;;;;10.00;6.70;;;;;;;;;;4876804;29;20047;-59
2022/05/13 18:19:59;;;;;;;8.45;6.35;;;;;;;;;;4876906;29;20044;-58
2022/05/13 18:22:26;;;;;;;9.43;5.63;;;;;;;;;;4876517;29;20131;-58
2022/05/13 18:24:52;;;;;;;11.23;5.55;;;;;;;;;;4876781;29;20481;-63
2022/05/13 18:27:18;;;;;;;12.38;6.50;;;;;;;;;;4876422;29;20060;-60
2022/05/13 18:29:45;;;;;;;12.98;7.22;;;;;;;;;;4876353;29;20057;-61
2022/05/13 18:32:12;;;;;;;11.23;7.50;;;;;;;;;;4876299;29;20434;-61
2022/05/13 18:34:38;;;;;;;15.75;7.78;;;;;;;;;;4876693;29;20088;-64
2022/05/13 18:37:04;;;;;;;13.45;7.18;;;;;;;;;;4876840;29;20094;-58
2022/05/13 18:39:30;;;;;;;12.77;7.22;;;;;;;;;;4877134;29;20061;-58
2022/05/13 18:47:25;;;;;;;16.35;8.80;;;;;;;;;;4866752;29;20123;-67
2022/05/13 18:49:53;;;;;;;11.73;6.70;;;;;;;;;;4868140;29;20116;-60
2022/05/13 18:52:19;;;;;;;16.73;8.45;;;;;;;;;;4876033;29;20525;-59
2022/05/13 18:54:46;;;;;;;17.23;9.88;;;;;;;;;;4876654;29;20037;-60
2022/05/13 18:57:13;;;;;;;14.55;10.40;;;;;;;;;;4876996;29;20040;-59
2022/05/13 18:59:40;;;;;;;19.15;10.98;;;;;;;;;;4876573;29;20036;-59
2022/05/13 19:02:06;;;;;;;22.75;12.75;;;;;;;;;;4876205;29;20029;-59
2022/05/13 19:04:32;;;;;;;17.17;10.02;;;;;;;;;;4876181;29;20544;-59
2022/05/13 19:06:58;;;;;;;18.00;11.02;;;;;;;;;;4876349;29;20025;-60
2022/05/13 19:09:25;;;;;;;17.52;8.48;;;;;;;;;;4876241;29;20025;-59
2022/05/13 19:11:52;;;;;;;15.85;6.95;;;;;;;;;;4875693;29;20029;-60
2022/05/13 19:14:18;;;;;;;14.73;7.85;;;;;;;;;;4875887;29;20089;-62
2022/05/13 19:16:45;;;;;;;14.40;7.30;;;;;;;;;;4876124;29;20037;-59
2022/05/13 19:19:12;;;;;;;12.82;6.70;;;;;;;;;;4876337;29;20032;-59
2022/05/13 19:21:38;;;;;;;10.25;4.93;;;;;;;;;;4876145;29;20389;-59
2022/05/13 19:24:05;;;;;;;8.63;4.75;;;;;;;;;;4875677;29;20453;-60
2022/05/13 19:26:31;;;;;;;15.57;5.43;;;;;;;;;;4879393;29;20446;-60
2022/05/13 19:29:04;;;;;;;12.88;4.78;;;;;;;;;;4879293;29;20080;-63
2022/05/13 19:31:35;;;;;;;12.80;4.90;;;;;;;;;;4879440;29;20152;-60
2022/05/13 19:34:02;;;;;;;10.27;4.53;;;;;;;;;;4879495;29;20502;-60
2022/05/13 19:36:29;;;;;;;8.93;4.18;;;;;;;;;;4879469;29;20028;-60
2022/05/13 19:38:58;;;;;;;8.27;4.40;;;;;;;;;;4879607;29;20041;-60
2022/05/13 19:41:25;;;;;;;9.15;4.25;;;;;;;;;;4879533;29;20053;-60
2022/05/13 19:43:51;;;;;;;7.07;4.15;;;;;;;;;;4879356;29;20096;-60
2022/05/13 19:46:20;;;;;;;9.43;3.97;;;;;;;;;;4876037;29;20063;-60
2022/05/13 19:48:47;;;;;;;12.85;4.15;;;;;;;;;;4861752;29;20030;-60
2022/05/13 19:51:14;;;;;;;6.38;4.00;;;;;;;;;;4875719;29;20029;-62
2022/05/13 19:53:40;;;;;;;8.80;3.80;;;;;;;;;;4864993;29;20033;-60
2022/05/13 19:56:06;;;;;;;6.60;3.63;;;;;;;;;;4871046;29;20428;-60
2022/05/13 19:58:32;;;;;;;7.85;3.67;;;;;;;;;;4871364;29;20064;-61
2022/05/13 20:01:00;;;;;;;9.45;4.40;;;;;;;;;;4864536;29;20038;-60
2022/05/13 20:03:27;;;;;;;8.57;3.60;;;;;;;;;;4875537;29;20033;-62
2022/05/13 20:11:23;;;;;;;7.35;4.03;;;;;;;;;;4875202;29;20081;-63
2022/05/13 20:13:49;;;;;;;8.25;3.80;;;;;;;;;;4865392;29;20041;-60
2022/05/13 20:16:16;;;;;;;7.13;3.95;;;;;;;;;;4876562;29;20021;-59
2022/05/13 20:18:43;;;;;;;5.65;3.35;;;;;;;;;;4865453;29;20049;-66
2022/05/13 20:23:54;;;;;;;5.05;3.20;;;;;;;;;;4865922;29;20048;-61
2022/05/13 20:26:24;;;;;;;6.68;3.65;;;;;;;;;;4868726;29;20470;-61
2022/05/13 20:28:50;;;;;;;7.78;3.85;;;;;;;;;;4872877;29;20076;-62
2022/05/13 20:31:18;;;;;;;10.05;3.70;;;;;;;;;;4862840;29;20113;-59
2022/05/13 20:33:44;;;;;;;7.15;3.42;;;;;;;;;;4872414;29;20466;-59
2022/05/13 20:36:11;;;;;;;9.70;3.42;;;;;;;;;;4866899;29;20033;-59
2022/05/13 20:38:37;;;;;;;9.48;3.50;;;;;;;;;;4866177;29;20034;-59
2022/05/13 20:41:04;;;;;;;7.60;3.38;;;;;;;;;;4874587;29;20444;-59
2022/05/13 20:43:30;;;;;;;7.85;3.20;;;;;;;;;;4862716;29;20382;-59
2022/05/13 20:45:58;;;;;;;6.18;3.30;;;;;;;;;;4875850;29;20033;-59
2022/05/13 20:48:25;;;;;;;8.20;3.38;;;;;;;;;;4867646;29;20025;-62
2022/05/13 20:50:51;;;;;;;4.90;3.35;;;;;;;;;;4873257;29;20079;-60
2022/05/13 20:53:17;;;;;;;7.13;3.30;;;;;;;;;;4862373;29;20034;-67
2022/05/13 20:55:44;;;;;;;7.32;3.22;;;;;;;;;;4877929;29;20068;-65
2022/05/13 20:58:10;;;;;;;7.78;3.60;;;;;;;;;;4878118;29;20033;-59
2022/05/13 21:00:36;;;;;;;5.65;3.15;;;;;;;;;;4878103;29;20086;-59