Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:08;;;;;;;13.88;10.35;;;;;;;;;;6324234;22;20359;-87
2021/07/28 00:02:35;;;;;;;14.48;10.30;;;;;;;;;;6325788;22;20726;-86
2021/07/28 00:05:03;;;;;;;14.77;10.80;;;;;;;;;;6325352;22;20859;-87
2021/07/28 00:07:30;;;;;;;15.40;10.40;;;;;;;;;;6326097;22;20367;-87
2021/07/28 00:09:57;;;;;;;13.55;10.07;;;;;;;;;;6325264;22;20363;-87
2021/07/28 00:12:23;;;;;;;14.65;9.93;;;;;;;;;;6326297;22;20386;-87
2021/07/28 00:14:50;;;;;;;12.40;9.20;;;;;;;;;;6326182;22;20359;-88
2021/07/28 00:17:18;;;;;;;13.13;9.30;;;;;;;;;;6325355;22;20400;-87
2021/07/28 00:19:55;;;;;;;12.32;8.70;;;;;;;;;;6326758;22;20355;-87
2021/07/28 00:25:08;;;;;;;14.13;9.13;;;;;;;;;;6326540;22;20350;-85
2021/07/28 00:27:36;;;;;;;14.25;8.30;;;;;;;;;;6325964;22;20371;-85
2021/07/28 00:30:03;;;;;;;14.50;8.40;;;;;;;;;;6326925;22;20774;-85
2021/07/28 00:32:30;;;;;;;11.63;8.40;;;;;;;;;;6326442;22;20727;-86
2021/07/28 00:34:57;;;;;;;13.32;8.38;;;;;;;;;;6325914;22;20363;-86
2021/07/28 00:37:25;;;;;;;11.68;8.13;;;;;;;;;;6327761;22;20366;-87
2021/07/28 00:39:52;;;;;;;11.77;8.93;;;;;;;;;;6329180;22;20355;-87
2021/07/28 00:42:19;;;;;;;13.55;9.00;;;;;;;;;;6330900;22;20831;-84
2021/07/28 00:44:46;;;;;;;11.90;7.93;;;;;;;;;;6341104;22;20869;-86
2021/07/28 00:47:14;;;;;;;10.23;7.63;;;;;;;;;;6355510;22;20359;-88
2021/07/28 00:49:41;;;;;;;12.27;8.07;;;;;;;;;;6340550;22;20468;-85
2021/07/28 00:52:09;;;;;;;10.70;7.75;;;;;;;;;;6323808;22;20670;-86
2021/07/28 00:54:39;;;;;;;11.27;7.27;;;;;;;;;;6325337;22;20408;-86
2021/07/28 00:57:07;;;;;;;12.25;8.07;;;;;;;;;;6325877;22;20367;-85
2021/07/28 00:59:34;;;;;;;10.85;7.30;;;;;;;;;;6325531;22;20370;-87
2021/07/28 01:02:01;;;;;;;13.40;7.90;;;;;;;;;;6325812;22;20679;-85
2021/07/28 01:04:28;;;;;;;11.40;7.75;;;;;;;;;;6326962;22;20820;-87
2021/07/28 01:06:54;;;;;;;10.40;8.02;;;;;;;;;;6326218;22;20367;-85
2021/07/28 01:09:21;;;;;;;11.68;7.40;;;;;;;;;;6327287;22;20355;-84
2021/07/28 01:11:49;;;;;;;9.60;7.30;;;;;;;;;;6326909;22;20714;-85
2021/07/28 01:14:17;;;;;;;11.52;8.25;;;;;;;;;;6327698;22;20361;-85
2021/07/28 01:16:46;;;;;;;10.40;7.85;;;;;;;;;;6327270;22;20362;-87
2021/07/28 01:19:15;;;;;;;11.98;8.10;;;;;;;;;;6326947;22;20876;-86
2021/07/28 01:21:44;;;;;;;13.13;8.45;;;;;;;;;;6326911;22;20490;-86
2021/07/28 01:24:15;;;;;;;12.27;7.78;;;;;;;;;;6326445;22;20352;-85
2021/07/28 01:26:43;;;;;;;11.87;8.37;;;;;;;;;;6326869;22;20370;-84
2021/07/28 01:29:11;;;;;;;13.57;9.00;;;;;;;;;;6326753;22;20428;-85
2021/07/28 01:31:40;;;;;;;12.30;9.07;;;;;;;;;;6327812;22;20367;-86
2021/07/28 01:34:07;;;;;;;12.15;9.23;;;;;;;;;;6327527;22;20434;-86
2021/07/28 01:36:35;;;;;;;12.32;9.60;;;;;;;;;;6327205;22;20355;-86
2021/07/28 01:39:04;;;;;;;13.52;10.00;;;;;;;;;;6327447;22;20409;-87
2021/07/28 01:41:32;;;;;;;12.77;10.02;;;;;;;;;;6328161;22;20355;-85
2021/07/28 01:43:59;;;;;;;14.32;9.93;;;;;;;;;;6327355;22;20363;-87
2021/07/28 01:46:26;;;;;;;14.85;10.73;;;;;;;;;;6327324;22;21181;-87
2021/07/28 01:48:53;;;;;;;14.68;10.35;;;;;;;;;;6326813;22;20367;-87
2021/07/28 01:51:20;;;;;;;13.80;10.35;;;;;;;;;;6327086;22;20851;-83
2021/07/28 01:53:47;;;;;;;14.85;10.45;;;;;;;;;;6327532;22;20374;-87
2021/07/28 01:56:15;;;;;;;14.43;10.30;;;;;;;;;;6327621;22;20378;-85
2021/07/28 01:58:52;;;;;;;16.17;11.07;;;;;;;;;;6327941;22;20359;-84
2021/07/28 02:01:19;;;;;;;14.80;11.13;;;;;;;;;;6327804;22;20369;-86
2021/07/28 02:03:46;;;;;;;14.85;10.75;;;;;;;;;;6326735;22;20347;-87
2021/07/28 02:06:13;;;;;;;15.73;11.98;;;;;;;;;;6327740;22;20359;-87
2021/07/28 02:08:40;;;;;;;17.13;12.75;;;;;;;;;;6327762;22;20359;-88
2021/07/28 02:11:07;;;;;;;15.77;12.38;;;;;;;;;;6327614;22;20722;-86
2021/07/28 02:13:34;;;;;;;15.43;11.18;;;;;;;;;;6327073;22;20371;-86
2021/07/28 02:16:02;;;;;;;15.02;12.18;;;;;;;;;;6327191;22;20359;-87
2021/07/28 02:18:29;;;;;;;15.73;11.48;;;;;;;;;;6327425;22;20358;-87
2021/07/28 02:20:59;;;;;;;17.27;11.00;;;;;;;;;;6325523;22;20400;-87
2021/07/28 02:23:26;;;;;;;14.85;10.25;;;;;;;;;;6327244;22;20983;-87
2021/07/28 02:25:52;;;;;;;13.52;10.13;;;;;;;;;;6327518;22;20362;-86
2021/07/28 02:28:19;;;;;;;15.30;11.38;;;;;;;;;;6264780;22;20368;-85
2021/07/28 02:30:46;;;;;;;12.75;10.80;;;;;;;;;;6263992;22;20409;-86
2021/07/28 02:33:14;;;;;;;15.50;10.82;;;;;;;;;;6263878;22;20707;-86
2021/07/28 02:35:41;;;;;;;13.60;10.97;;;;;;;;;;6264585;22;20409;-86
2021/07/28 02:38:08;;;;;;;14.13;10.77;;;;;;;;;;6264152;22;20409;-87
2021/07/28 02:40:36;;;;;;;13.68;10.60;;;;;;;;;;6263555;22;20417;-87
2021/07/28 02:43:03;;;;;;;14.52;10.30;;;;;;;;;;6264613;22;20370;-86
2021/07/28 02:45:29;;;;;;;13.48;11.10;;;;;;;;;;6264918;22;21165;-86
2021/07/28 02:47:56;;;;;;;14.40;10.70;;;;;;;;;;6264748;22;20413;-87
2021/07/28 02:50:25;;;;;;;14.30;10.23;;;;;;;;;;6265062;22;20444;-87
2021/07/28 02:52:51;;;;;;;14.02;10.60;;;;;;;;;;6264688;22;20440;-87
2021/07/28 02:55:18;;;;;;;16.23;10.47;;;;;;;;;;6264804;22;20362;-87
2021/07/28 02:57:45;;;;;;;13.20;10.10;;;;;;;;;;6265109;22;20363;-87
2021/07/28 03:00:13;;;;;;;13.32;9.77;;;;;;;;;;6264900;22;20813;-87
2021/07/28 03:02:39;;;;;;;12.88;9.70;;;;;;;;;;6265214;22;20359;-85
2021/07/28 03:05:07;;;;;;;14.57;9.77;;;;;;;;;;6264416;22;20363;-87
2021/07/28 03:07:35;;;;;;;12.63;9.88;;;;;;;;;;6264671;22;20409;-87
2021/07/28 03:10:03;;;;;;;13.27;9.88;;;;;;;;;;6264118;22;20838;-86
2021/07/28 03:12:30;;;;;;;13.63;9.45;;;;;;;;;;6265017;22;20375;-87
2021/07/28 03:14:57;;;;;;;17.02;9.85;;;;;;;;;;6264471;22;20416;-85
2021/07/28 03:17:24;;;;;;;13.90;9.55;;;;;;;;;;6264916;22;20366;-87
2021/07/28 03:19:51;;;;;;;14.25;9.93;;;;;;;;;;6264761;22;20363;-86
2021/07/28 03:22:18;;;;;;;13.25;9.80;;;;;;;;;;6264116;22;20358;-88
2021/07/28 03:24:46;;;;;;;13.13;9.63;;;;;;;;;;6264299;22;20377;-87
2021/07/28 03:27:13;;;;;;;12.70;10.20;;;;;;;;;;6298450;22;20359;-85
2021/07/28 03:29:40;;;;;;;14.70;10.13;;;;;;;;;;6327058;22;21000;-87
2021/07/28 03:32:07;;;;;;;15.27;10.32;;;;;;;;;;6326387;22;20351;-87
2021/07/28 03:34:36;;;;;;;12.15;10.25;;;;;;;;;;6327100;22;20408;-85
2021/07/28 03:37:03;;;;;;;15.70;10.40;;;;;;;;;;6326741;22;20367;-86
2021/07/28 03:39:31;;;;;;;14.63;10.50;;;;;;;;;;6326987;22;20412;-86
2021/07/28 03:41:59;;;;;;;13.25;9.95;;;;;;;;;;6325860;22;20355;-87
2021/07/28 03:44:25;;;;;;;13.60;10.20;;;;;;;;;;6327318;22;20351;-85
2021/07/28 03:46:52;;;;;;;13.85;9.98;;;;;;;;;;6326506;22;20366;-86
2021/07/28 03:49:19;;;;;;;11.73;10.27;;;;;;;;;;6326842;22;20827;-87
2021/07/28 03:51:46;;;;;;;14.95;10.40;;;;;;;;;;6326574;22;20356;-87
2021/07/28 03:54:13;;;;;;;13.07;10.60;;;;;;;;;;6326902;22;20375;-86
2021/07/28 03:56:39;;;;;;;12.25;10.38;;;;;;;;;;6327519;22;20370;-86
2021/07/28 03:59:08;;;;;;;16.88;10.75;;;;;;;;;;6326944;22;20732;-88
2021/07/28 04:01:35;;;;;;;13.35;10.43;;;;;;;;;;6328252;22;20432;-89
2021/07/28 04:04:02;;;;;;;13.20;10.70;;;;;;;;;;6326083;22;20450;-89
2021/07/28 04:06:29;;;;;;;14.65;11.10;;;;;;;;;;6326753;22;20355;-89
2021/07/28 04:08:56;;;;;;;14.20;10.88;;;;;;;;;;6326627;22;20361;-89
2021/07/28 04:11:22;;;;;;;14.68;11.10;;;;;;;;;;6322440;22;20412;-89
2021/07/28 04:13:49;;;;;;;15.25;10.80;;;;;;;;;;6325180;22;20391;-88
2021/07/28 04:16:18;;;;;;;15.57;11.00;;;;;;;;;;6324325;22;20375;-88
2021/07/28 04:18:45;;;;;;;15.38;10.48;;;;;;;;;;6326078;22;20361;-89
2021/07/28 04:21:12;;;;;;;15.52;10.70;;;;;;;;;;6326313;22;20424;-89
2021/07/28 04:23:39;;;;;;;13.23;10.60;;;;;;;;;;6326693;22;20350;-90
2021/07/28 04:26:06;;;;;;;14.20;11.15;;;;;;;;;;6325618;22;20359;-88
2021/07/28 04:28:32;;;;;;;13.82;10.88;;;;;;;;;;6325224;22;20405;-89
2021/07/28 04:30:59;;;;;;;16.13;11.80;;;;;;;;;;6325763;22;20351;-89
2021/07/28 04:33:27;;;;;;;16.15;11.85;;;;;;;;;;6326160;22;20743;-89
2021/07/28 04:35:54;;;;;;;15.60;11.83;;;;;;;;;;6326462;22;20362;-89
2021/07/28 04:38:21;;;;;;;14.50;11.63;;;;;;;;;;6328174;22;20359;-89
2021/07/28 04:40:51;;;;;;;17.63;11.82;;;;;;;;;;6328044;22;20424;-89
2021/07/28 04:43:18;;;;;;;13.77;11.30;;;;;;;;;;6328583;22;20359;-89
2021/07/28 04:45:45;;;;;;;15.20;11.73;;;;;;;;;;6328006;22;20419;-89
2021/07/28 04:48:12;;;;;;;13.10;11.18;;;;;;;;;;6328002;22;20386;-89
2021/07/28 04:50:40;;;;;;;13.93;11.63;;;;;;;;;;6328162;22;20420;-89
2021/07/28 04:53:06;;;;;;;14.93;11.40;;;;;;;;;;6327607;22;20375;-90
2021/07/28 04:55:34;;;;;;;13.85;10.95;;;;;;;;;;6328206;22;20355;-89
2021/07/28 04:58:01;;;;;;;13.27;11.10;;;;;;;;;;6327964;22;20366;-89
2021/07/28 05:00:27;;;;;;;15.13;11.80;;;;;;;;;;6327596;22;20366;-90
2021/07/28 05:02:54;;;;;;;16.88;10.80;;;;;;;;;;6327156;22;20412;-89
2021/07/28 05:05:21;;;;;;;15.40;10.90;;;;;;;;;;6328551;22;20414;-89
2021/07/28 05:07:50;;;;;;;13.57;10.93;;;;;;;;;;6327061;22;20460;-90
2021/07/28 05:10:17;;;;;;;15.20;10.85;;;;;;;;;;6327453;22;20831;-90
2021/07/28 05:12:44;;;;;;;14.50;10.82;;;;;;;;;;6327821;22;20848;-89
2021/07/28 05:15:12;;;;;;;13.48;10.40;;;;;;;;;;6327654;22;20737;-89
2021/07/28 05:17:39;;;;;;;14.57;10.32;;;;;;;;;;6328402;22;20354;-89
2021/07/28 05:20:06;;;;;;;13.33;9.80;;;;;;;;;;6327187;22;20414;-90
2021/07/28 05:22:33;;;;;;;11.07;8.98;;;;;;;;;;6326950;22;20424;-88
2021/07/28 05:25:02;;;;;;;13.53;9.60;;;;;;;;;;6327690;22;20896;-89
2021/07/28 05:27:29;;;;;;;13.27;9.43;;;;;;;;;;6327855;22;20360;-89
2021/07/28 05:29:56;;;;;;;13.02;9.48;;;;;;;;;;6326347;22;20924;-89
2021/07/28 05:32:23;;;;;;;13.47;9.10;;;;;;;;;;6328375;22;20425;-91
2021/07/28 05:34:50;;;;;;;13.32;9.88;;;;;;;;;;6327095;22;20383;-89
2021/07/28 05:37:17;;;;;;;13.57;9.07;;;;;;;;;;6327211;22;20424;-89
2021/07/28 05:39:43;;;;;;;11.55;8.95;;;;;;;;;;6327585;22;20360;-90
2021/07/28 05:42:12;;;;;;;12.50;9.48;;;;;;;;;;6326988;22;20351;-90
2021/07/28 05:44:39;;;;;;;14.25;10.00;;;;;;;;;;6326783;22;20446;-89
2021/07/28 05:47:06;;;;;;;12.55;9.65;;;;;;;;;;6326371;22;20351;-89
2021/07/28 05:49:34;;;;;;;12.77;9.48;;;;;;;;;;6323698;22;20901;-84
2021/07/28 05:52:01;;;;;;;12.63;10.07;;;;;;;;;;6329561;22;20420;-94
2021/07/28 05:54:28;;;;;;;12.43;8.85;;;;;;;;;;6322217;22;20379;-92
2021/07/28 05:56:55;;;;;;;12.52;9.05;;;;;;;;;;6323898;22;20363;-91
2021/07/28 05:59:27;;;;;;;13.77;9.18;;;;;;;;;;6327699;22;20355;-92
2021/07/28 06:01:54;;;;;;;13.80;9.38;;;;;;;;;;6330410;22;20914;-92
2021/07/28 06:04:38;;;;;;;12.85;9.25;;;;;;;;;;6330130;22;20416;-91
2021/07/28 06:10:37;;;;;;;12.48;8.52;;;;;;;;;;6202834;23;20393;-91
2021/07/28 06:13:04;;;;;;;10.98;8.93;;;;;;;;;;6314303;22;20835;-90
2021/07/28 06:15:33;;;;;;;12.25;8.52;;;;;;;;;;6329095;22;20446;-91
2021/07/28 06:18:00;;;;;;;11.48;8.90;;;;;;;;;;6326559;22;20703;-91
2021/07/28 06:20:26;;;;;;;12.82;8.00;;;;;;;;;;6325783;22;20946;-91
2021/07/28 06:22:53;;;;;;;12.38;7.85;;;;;;;;;;6325089;22;20378;-90
2021/07/28 06:25:23;;;;;;;10.43;7.90;;;;;;;;;;6327061;22;20831;-91
2021/07/28 06:27:50;;;;;;;10.32;8.07;;;;;;;;;;6327673;22;20714;-91
2021/07/28 06:30:18;;;;;;;11.82;8.55;;;;;;;;;;6326875;22;20707;-91
2021/07/28 06:32:46;;;;;;;12.03;8.30;;;;;;;;;;6327410;22;20751;-91
2021/07/28 06:35:13;;;;;;;11.45;8.07;;;;;;;;;;6327069;22;20383;-91
2021/07/28 06:37:43;;;;;;;10.50;8.40;;;;;;;;;;6326875;22;20362;-91
2021/07/28 06:40:12;;;;;;;10.65;7.88;;;;;;;;;;6326649;22;20366;-90
2021/07/28 06:42:38;;;;;;;10.25;7.65;;;;;;;;;;6332367;22;20355;-91
2021/07/28 06:45:06;;;;;;;10.07;7.73;;;;;;;;;;6329852;22;20355;-90
2021/07/28 06:47:34;;;;;;;10.73;7.97;;;;;;;;;;6341596;22;20658;-89
2021/07/28 06:50:03;;;;;;;14.18;8.32;;;;;;;;;;6347500;22;20850;-89
2021/07/28 06:52:30;;;;;;;13.23;8.02;;;;;;;;;;6345945;22;20383;-90
2021/07/28 06:54:56;;;;;;;12.05;7.72;;;;;;;;;;6345032;22;20379;-89
2021/07/28 06:57:23;;;;;;;11.88;7.65;;;;;;;;;;6349235;22;20343;-89
2021/07/28 06:59:52;;;;;;;11.93;7.70;;;;;;;;;;6343476;22;20381;-89
2021/07/28 07:02:19;;;;;;;11.32;7.10;;;;;;;;;;6349424;22;20378;-91
2021/07/28 07:04:46;;;;;;;10.95;7.18;;;;;;;;;;6349765;22;20358;-91
2021/07/28 07:07:14;;;;;;;13.80;7.25;;;;;;;;;;6347837;22;20363;-91
2021/07/28 07:09:41;;;;;;;10.50;6.10;;;;;;;;;;6348883;22;20363;-92
2021/07/28 07:12:08;;;;;;;10.85;6.00;;;;;;;;;;6350631;22;20408;-92
2021/07/28 07:14:36;;;;;;;10.30;6.60;;;;;;;;;;6351589;22;20455;-90
2021/07/28 07:17:04;;;;;;;11.68;5.95;;;;;;;;;;6340520;22;20363;-92
2021/07/28 07:19:31;;;;;;;10.43;5.75;;;;;;;;;;6329513;22;20694;-92
2021/07/28 07:21:58;;;;;;;10.48;6.28;;;;;;;;;;6329121;22;20378;-92
2021/07/28 07:24:26;;;;;;;14.75;6.53;;;;;;;;;;6329653;22;20374;-92
2021/07/28 07:26:53;;;;;;;11.48;6.00;;;;;;;;;;6330444;22;20358;-92
2021/07/28 07:29:29;;;;;;;9.48;5.70;;;;;;;;;;6329406;22;20359;-92
2021/07/28 07:31:56;;;;;;;8.65;5.90;;;;;;;;;;6328092;22;20905;-92
2021/07/28 07:34:24;;;;;;;8.60;6.03;;;;;;;;;;6328222;22;20371;-92
2021/07/28 07:36:50;;;;;;;10.10;6.50;;;;;;;;;;6327286;22;20412;-92
2021/07/28 07:39:17;;;;;;;9.10;6.03;;;;;;;;;;6328572;22;20362;-92
2021/07/28 07:41:45;;;;;;;9.60;6.30;;;;;;;;;;6328893;22;20351;-93
2021/07/28 07:44:12;;;;;;;10.10;6.13;;;;;;;;;;6327457;22;20359;-91
2021/07/28 07:46:39;;;;;;;10.35;6.25;;;;;;;;;;6328218;22;20363;-91
2021/07/28 07:49:06;;;;;;;13.10;6.10;;;;;;;;;;6327835;22;20355;-92
2021/07/28 07:51:33;;;;;;;9.82;6.30;;;;;;;;;;6327842;22;20673;-92
2021/07/28 07:54:00;;;;;;;11.63;6.40;;;;;;;;;;6326869;22;20461;-92
2021/07/28 07:56:27;;;;;;;10.30;6.63;;;;;;;;;;6326893;22;20883;-92
2021/07/28 07:58:55;;;;;;;11.98;7.00;;;;;;;;;;6326541;22;20371;-92
2021/07/28 08:01:22;;;;;;;10.83;7.07;;;;;;;;;;6327893;22;20424;-91
2021/07/28 08:03:50;;;;;;;11.38;7.47;;;;;;;;;;6327850;22;20675;-92
2021/07/28 08:06:16;;;;;;;11.85;7.50;;;;;;;;;;6328616;22;20425;-91
2021/07/28 08:08:43;;;;;;;13.00;7.88;;;;;;;;;;6328152;22;20362;-92
2021/07/28 08:11:11;;;;;;;11.85;7.55;;;;;;;;;;6328124;22;20369;-92
2021/07/28 08:13:39;;;;;;;15.03;7.50;;;;;;;;;;6329358;22;21053;-93
2021/07/28 08:16:12;;;;;;;11.05;6.90;;;;;;;;;;6329825;22;20370;-92
2021/07/28 08:18:39;;;;;;;9.77;7.00;;;;;;;;;;6329806;22;20362;-92
2021/07/28 08:21:06;;;;;;;9.90;6.32;;;;;;;;;;6329027;22;20718;-93
2021/07/28 08:23:33;;;;;;;11.63;6.60;;;;;;;;;;6329710;22;20370;-92
2021/07/28 08:26:00;;;;;;;9.60;6.70;;;;;;;;;;6329186;22;20406;-93
2021/07/28 08:28:27;;;;;;;9.95;6.47;;;;;;;;;;6330763;22;20718;-92
2021/07/28 08:31:01;;;;;;;11.77;6.20;;;;;;;;;;6328614;22;20363;-92
2021/07/28 08:33:29;;;;;;;9.73;5.95;;;;;;;;;;6328591;22;20422;-92
2021/07/28 08:35:58;;;;;;;10.38;6.60;;;;;;;;;;6327987;22;20707;-93
2021/07/28 08:38:27;;;;;;;8.15;5.97;;;;;;;;;;6329203;22;20386;-92
2021/07/28 08:41:00;;;;;;;10.48;6.45;;;;;;;;;;6328249;22;20359;-91
2021/07/28 08:43:28;;;;;;;8.63;6.00;;;;;;;;;;6329191;22;20363;-93
2021/07/28 08:45:57;;;;;;;9.50;5.85;;;;;;;;;;6328240;22;20363;-93
2021/07/28 08:48:27;;;;;;;10.20;5.80;;;;;;;;;;6329313;22;20366;-93
2021/07/28 08:50:56;;;;;;;10.40;5.47;;;;;;;;;;6328547;22;20811;-90
2021/07/28 08:53:23;;;;;;;10.93;5.80;;;;;;;;;;6330582;22;20383;-94
2021/07/28 08:55:52;;;;;;;8.30;5.22;;;;;;;;;;6330702;22;20707;-92
2021/07/28 08:58:21;;;;;;;8.63;5.07;;;;;;;;;;6327237;22;20423;-91
2021/07/28 09:00:48;;;;;;;11.05;5.50;;;;;;;;;;6328458;22;20375;-91
2021/07/28 09:03:15;;;;;;;10.55;5.05;;;;;;;;;;6328340;22;20351;-91
2021/07/28 09:05:44;;;;;;;10.52;5.72;;;;;;;;;;6329409;22;20347;-92
2021/07/28 09:08:24;;;;;;;9.57;5.50;;;;;;;;;;6329017;22;20382;-91
2021/07/28 09:10:52;;;;;;;8.27;5.45;;;;;;;;;;6328113;22;20368;-90
2021/07/28 09:13:33;;;;;;;9.68;5.25;;;;;;;;;;6328513;22;20367;-91
2021/07/28 09:16:02;;;;;;;9.73;5.38;;;;;;;;;;6328287;22;20424;-91
2021/07/28 09:18:37;;;;;;;8.73;5.38;;;;;;;;;;6329325;22;20366;-91
2021/07/28 09:21:06;;;;;;;10.65;5.97;;;;;;;;;;6327649;22;20363;-91
2021/07/28 09:23:36;;;;;;;10.82;5.55;;;;;;;;;;6328491;22;20680;-91
2021/07/28 09:26:05;;;;;;;10.55;5.57;;;;;;;;;;6327482;22;20378;-91
2021/07/28 09:28:32;;;;;;;8.98;5.45;;;;;;;;;;6327777;22;20366;-91
2021/07/28 09:30:59;;;;;;;9.05;5.20;;;;;;;;;;6327471;22;20355;-90
2021/07/28 09:33:28;;;;;;;10.25;5.60;;;;;;;;;;6329126;22;20378;-90
2021/07/28 09:36:16;;;;;;;7.80;4.90;;;;;;;;;;6329143;22;20398;-90
2021/07/28 09:38:46;;;;;;;9.07;4.75;;;;;;;;;;6327390;22;20355;-90
2021/07/28 09:41:31;;;;;;;9.33;5.10;;;;;;;;;;6325535;22;20744;-90
2021/07/28 09:44:00;;;;;;;9.63;4.90;;;;;;;;;;6325248;22;20373;-91
2021/07/28 09:46:29;;;;;;;6.40;4.85;;;;;;;;;;6325667;22;20363;-90
2021/07/28 09:48:57;;;;;;;5.75;4.65;;;;;;;;;;6324125;22;20366;-91
2021/07/28 09:51:26;;;;;;;12.02;5.53;;;;;;;;;;6324941;22;20366;-91
2021/07/28 09:53:56;;;;;;;10.07;4.97;;;;;;;;;;6324691;22;20375;-91
2021/07/28 09:56:28;;;;;;;8.40;4.57;;;;;;;;;;6326160;22;20389;-91
2021/07/28 09:58:56;;;;;;;6.85;4.35;;;;;;;;;;6322111;22;20859;-91
2021/07/28 10:01:23;;;;;;;9.52;4.78;;;;;;;;;;6316250;22;20375;-91
2021/07/28 10:03:51;;;;;;;7.30;4.40;;;;;;;;;;6322632;22;20886;-91
2021/07/28 10:06:22;;;;;;;7.82;4.43;;;;;;;;;;6322693;22;20363;-90
2021/07/28 10:08:53;;;;;;;8.43;4.20;;;;;;;;;;6322875;22;20854;-91
2021/07/28 10:11:24;;;;;;;10.03;4.50;;;;;;;;;;6323956;22;20367;-90
2021/07/28 10:13:53;;;;;;;7.97;4.80;;;;;;;;;;6323228;22;20367;-91
2021/07/28 10:16:20;;;;;;;8.93;5.10;;;;;;;;;;6324214;22;20440;-90
2021/07/28 10:18:49;;;;;;;9.70;5.17;;;;;;;;;;6323516;22;20364;-91
2021/07/28 10:21:16;;;;;;;7.13;4.53;;;;;;;;;;6324613;22;20364;-91
2021/07/28 10:23:44;;;;;;;8.10;4.90;;;;;;;;;;6326048;22;20886;-91
2021/07/28 10:26:12;;;;;;;10.13;4.80;;;;;;;;;;6324361;22;20472;-91
2021/07/28 10:28:46;;;;;;;8.40;4.90;;;;;;;;;;6326088;22;20359;-90
2021/07/28 10:31:15;;;;;;;7.90;4.73;;;;;;;;;;6322745;22;20457;-91
2021/07/28 10:33:52;;;;;;;9.93;4.90;;;;;;;;;;6325198;22;20359;-90
2021/07/28 10:36:20;;;;;;;8.45;4.25;;;;;;;;;;6323758;22;20374;-92
2021/07/28 10:39:03;;;;;;;8.82;4.80;;;;;;;;;;6324011;22;20649;-91
2021/07/28 10:41:52;;;;;;;7.70;4.35;;;;;;;;;;6324707;22;20375;-91
2021/07/28 10:44:22;;;;;;;8.07;4.93;;;;;;;;;;6297403;22;20363;-91
2021/07/28 10:47:21;;;;;;;7.95;4.82;;;;;;;;;;6324862;22;20722;-92
2021/07/28 10:49:49;;;;;;;9.52;5.15;;;;;;;;;;6312862;22;20416;-91
2021/07/28 10:52:39;;;;;;;8.77;4.60;;;;;;;;;;6324519;22;20822;-91
2021/07/28 10:55:18;;;;;;;7.78;4.70;;;;;;;;;;6326084;22;20374;-91
2021/07/28 10:58:21;;;;;;;6.55;4.55;;;;;;;;;;6326440;22;20360;-91
2021/07/28 11:00:52;;;;;;;8.32;4.95;;;;;;;;;;6326476;22;20416;-92
2021/07/28 11:03:20;;;;;;;8.23;4.90;;;;;;;;;;6327337;22;20397;-92
2021/07/28 11:05:49;;;;;;;7.90;4.47;;;;;;;;;;6326999;22;20986;-91
2021/07/28 11:08:19;;;;;;;8.13;4.95;;;;;;;;;;6327825;22;20850;-91
2021/07/28 11:10:58;;;;;;;6.50;4.57;;;;;;;;;;6326809;22;20420;-92
2021/07/28 11:13:27;;;;;;;9.13;5.20;;;;;;;;;;6327420;22;20412;-92
2021/07/28 11:15:58;;;;;;;10.00;4.77;;;;;;;;;;6323791;22;20452;-92
2021/07/28 11:18:36;;;;;;;8.30;4.75;;;;;;;;;;6324110;22;20362;-91
2021/07/28 11:21:10;;;;;;;10.50;4.90;;;;;;;;;;6322492;22;20781;-91
2021/07/28 11:23:49;;;;;;;7.78;4.50;;;;;;;;;;6324135;22;20417;-90
2021/07/28 11:26:22;;;;;;;10.05;5.32;;;;;;;;;;6323453;22;20685;-91
2021/07/28 11:28:56;;;;;;;8.30;4.97;;;;;;;;;;6323075;22;20363;-90
2021/07/28 11:31:32;;;;;;;7.43;4.78;;;;;;;;;;6322902;22;20378;-89
2021/07/28 11:34:17;;;;;;;9.60;5.00;;;;;;;;;;6320403;22;20359;-90
2021/07/28 11:36:48;;;;;;;9.57;5.00;;;;;;;;;;6322818;22;20410;-91
2021/07/28 11:39:18;;;;;;;10.32;5.50;;;;;;;;;;6322574;22;20454;-87
2021/07/28 11:41:46;;;;;;;10.30;5.00;;;;;;;;;;6322538;22;20367;-87
2021/07/28 11:44:13;;;;;;;8.48;5.15;;;;;;;;;;6320743;22;20362;-88
2021/07/28 11:46:42;;;;;;;10.82;5.10;;;;;;;;;;6321969;22;20371;-87
2021/07/28 11:49:09;;;;;;;7.43;4.80;;;;;;;;;;6323992;22;20367;-87
2021/07/28 11:51:37;;;;;;;8.68;4.50;;;;;;;;;;6324676;22;20367;-87
2021/07/28 11:54:09;;;;;;;8.18;4.60;;;;;;;;;;6322905;22;20417;-87
2021/07/28 11:56:36;;;;;;;11.93;5.13;;;;;;;;;;6326091;22;20835;-81
2021/07/28 11:59:11;;;;;;;8.18;4.97;;;;;;;;;;6324996;22;20351;-92
2021/07/28 12:01:49;;;;;;;8.45;5.10;;;;;;;;;;6325723;22;20847;-91
2021/07/28 12:04:23;;;;;;;7.95;4.60;;;;;;;;;;6326690;22;20366;-92
2021/07/28 12:06:51;;;;;;;8.90;4.85;;;;;;;;;;6325884;22;20472;-93
2021/07/28 12:09:20;;;;;;;7.10;4.95;;;;;;;;;;6326892;22;21160;-94
2021/07/28 12:11:49;;;;;;;8.23;5.38;;;;;;;;;;6326956;22;20363;-93
2021/07/28 12:14:39;;;;;;;8.48;4.85;;;;;;;;;;6324899;22;20373;-93
2021/07/28 12:17:21;;;;;;;9.87;4.97;;;;;;;;;;6325966;22;20476;-93
2021/07/28 12:19:53;;;;;;;7.47;5.20;;;;;;;;;;6326502;22;20367;-94
2021/07/28 12:22:28;;;;;;;7.13;5.00;;;;;;;;;;6326410;22;20416;-94
2021/07/28 12:24:55;;;;;;;9.18;5.28;;;;;;;;;;6325095;22;20872;-93
2021/07/28 12:27:55;;;;;;;9.55;5.00;;;;;;;;;;6325794;22;20359;-94
2021/07/28 12:30:23;;;;;;;7.72;5.15;;;;;;;;;;6321971;22;20367;-94
2021/07/28 12:33:01;;;;;;;8.13;5.27;;;;;;;;;;6324988;22;20366;-93
2021/07/28 12:35:31;;;;;;;9.40;5.25;;;;;;;;;;6326398;22;20367;-93
2021/07/28 12:38:06;;;;;;;8.40;5.32;;;;;;;;;;6325777;22;20355;-93
2021/07/28 12:40:33;;;;;;;10.33;5.47;;;;;;;;;;6326762;22;20358;-94
2021/07/28 12:43:00;;;;;;;9.90;5.30;;;;;;;;;;6325716;22;20362;-94
2021/07/28 12:45:27;;;;;;;7.75;4.82;;;;;;;;;;6325646;22;20367;-93
2021/07/28 12:47:56;;;;;;;8.73;5.80;;;;;;;;;;6325801;22;20367;-93
2021/07/28 12:50:23;;;;;;;9.85;5.90;;;;;;;;;;6325257;22;20355;-93
2021/07/28 12:52:49;;;;;;;8.80;5.47;;;;;;;;;;6326983;22;20829;-93
2021/07/28 12:55:17;;;;;;;9.15;5.63;;;;;;;;;;6326749;22;20374;-93
2021/07/28 12:57:44;;;;;;;9.00;5.68;;;;;;;;;;6326586;22;20761;-93
2021/07/28 13:00:12;;;;;;;9.82;5.55;;;;;;;;;;6328643;22;20625;-93
2021/07/28 13:02:39;;;;;;;8.25;5.50;;;;;;;;;;6328787;22;20392;-92
2021/07/28 13:05:15;;;;;;;10.43;5.20;;;;;;;;;;6325451;22;20394;-93
2021/07/28 13:07:51;;;;;;;7.80;5.40;;;;;;;;;;6328507;22;20446;-94
2021/07/28 13:10:18;;;;;;;9.27;5.38;;;;;;;;;;6329309;22;20839;-93
2021/07/28 13:12:46;;;;;;;8.70;5.18;;;;;;;;;;6328609;22;20363;-94
2021/07/28 13:15:13;;;;;;;8.10;5.30;;;;;;;;;;6327849;22;20691;-94
2021/07/28 13:17:50;;;;;;;8.63;5.35;;;;;;;;;;6327682;22;20355;-94
2021/07/28 13:20:28;;;;;;;8.13;5.37;;;;;;;;;;6327978;22;20908;-93
2021/07/28 13:23:04;;;;;;;10.77;5.57;;;;;;;;;;6327078;22;20780;-95
2021/07/28 13:25:31;;;;;;;8.97;5.10;;;;;;;;;;6331314;22;20973;-96
2021/07/28 13:27:59;;;;;;;9.98;5.47;;;;;;;;;;6329611;22;20374;-93
2021/07/28 13:30:26;;;;;;;9.85;5.53;;;;;;;;;;6327960;22;20446;-90
2021/07/28 13:33:08;;;;;;;8.80;5.60;;;;;;;;;;6328352;22;20676;-93
2021/07/28 13:35:38;;;;;;;8.57;5.18;;;;;;;;;;6328828;22;20427;-93
2021/07/28 13:38:05;;;;;;;10.18;5.32;;;;;;;;;;6327302;22;20362;-94
2021/07/28 13:40:32;;;;;;;9.00;5.50;;;;;;;;;;6327964;22;20673;-94
2021/07/28 13:43:00;;;;;;;11.45;5.40;;;;;;;;;;6326806;22;20416;-93
2021/07/28 13:45:27;;;;;;;10.15;5.30;;;;;;;;;;6327919;22;20899;-93
2021/07/28 13:47:54;;;;;;;10.05;5.22;;;;;;;;;;6327545;22;20367;-94
2021/07/28 13:50:21;;;;;;;9.48;5.35;;;;;;;;;;6327931;22;20593;-93
2021/07/28 13:52:50;;;;;;;8.52;5.30;;;;;;;;;;6330387;22;20371;-92
2021/07/28 13:55:17;;;;;;;15.00;5.45;;;;;;;;;;6329079;22;20374;-95
2021/07/28 13:57:45;;;;;;;10.68;5.20;;;;;;;;;;6330102;22;20363;-95
2021/07/28 14:00:14;;;;;;;10.15;5.68;;;;;;;;;;6329654;22;20421;-95
2021/07/28 14:02:41;;;;;;;11.40;5.85;;;;;;;;;;6330082;22;20355;-95
2021/07/28 14:05:08;;;;;;;11.55;5.50;;;;;;;;;;6326767;22;21313;-95
2021/07/28 14:07:35;;;;;;;8.50;5.18;;;;;;;;;;6329449;22;20368;-94
2021/07/28 14:10:04;;;;;;;11.73;5.75;;;;;;;;;;6329510;22;20359;-95
2021/07/28 14:12:34;;;;;;;8.93;5.43;;;;;;;;;;6329700;22;20744;-95
2021/07/28 14:15:01;;;;;;;10.27;4.80;;;;;;;;;;6328159;22;20850;-95
2021/07/28 14:17:28;;;;;;;10.48;5.30;;;;;;;;;;6329525;22;21025;-95
2021/07/28 14:19:55;;;;;;;10.40;5.50;;;;;;;;;;6329143;22;20874;-95
2021/07/28 14:22:34;;;;;;;;;;;;;;;;;;;;;
2021/07/28 14:25:18;;;;;;;8.75;5.10;;;;;;;;;;6328161;22;20426;-95
2021/07/28 14:27:46;;;;;;;9.00;5.13;;;;;;;;;;6326959;22;20386;-95
2021/07/28 14:30:13;;;;;;;9.25;5.10;;;;;;;;;;6325264;22;20359;-95
2021/07/28 14:32:46;;;;;;;9.40;5.23;;;;;;;;;;6326696;22;20369;-95
2021/07/28 14:35:15;;;;;;;9.57;4.90;;;;;;;;;;6326653;22;20371;-95
2021/07/28 14:37:42;;;;;;;11.95;5.72;;;;;;;;;;6327613;22;20696;-95
2021/07/28 14:40:11;;;;;;;11.73;5.18;;;;;;;;;;6327084;22;20863;-95
2021/07/28 14:42:39;;;;;;;8.93;5.17;;;;;;;;;;6327883;22;20367;-95
2021/07/28 14:45:07;;;;;;;9.60;5.03;;;;;;;;;;6327311;22;20375;-96
2021/07/28 14:47:34;;;;;;;11.55;5.47;;;;;;;;;;6326951;22;20450;-95