Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:03;;;;;;;24.90;14.30;;;;;;;-0.73;75.22;98517.83;117298;1177;71224;-63
2021/10/28 00:15:36;;;;;;;27.30;16.60;;;;;;;-0.75;74.01;98520.23;117315;1174;68363;-62
2021/10/28 00:18:13;;;;;;;23.80;16.50;;;;;;;-0.77;72.06;98520.77;117156;1177;69047;-62
2021/10/28 00:20:43;;;;;;;34.50;22.50;;;;;;;-0.79;73.46;98522.16;117206;1177;59580;-62
2021/10/28 00:23:13;;;;;;;24.70;15.60;;;;;;;-0.81;74.47;98516.89;117341;1175;59532;-64
2021/10/28 00:25:43;;;;;;;;;;;;;;;-0.83;72.91;98514.85;117298;1176;71379;-63
2021/10/28 00:28:14;;;;;;;59.10;32.60;;;;;;;-0.85;76.11;98511.45;117162;1177;68405;-63
2021/10/28 00:30:44;;;;;;;28.20;16.70;;;;;;;-0.92;76.39;98511.52;117119;1175;68449;-61
2021/10/28 00:33:14;;;;;;;;;;;;;;;-0.96;73.24;98509.67;117248;1175;59557;-62
2021/10/28 00:35:44;;;;;;;32.40;20.30;;;;;;;-1.00;72.80;98503.89;117312;1175;59445;-63
2021/10/28 00:38:14;;;;;;;32.40;20.40;;;;;;;-1.04;72.87;98504.44;117276;1174;70406;-62
2021/10/28 00:40:44;;;;;;;19.00;13.50;;;;;;;-1.08;72.12;98502.76;117318;1175;67652;-62
2021/10/28 00:43:16;;;;;;;22.40;15.10;;;;;;;-1.11;71.38;98496.98;117274;1176;68698;-61
2021/10/28 00:45:51;;;;;;;20.50;15.10;;;;;;;-1.13;71.03;98496.64;117302;1174;59971;-62
2021/10/28 00:48:21;;;;;;;26.60;14.60;;;;;;;-1.15;70.52;98497.86;117336;1177;59525;-62
2021/10/28 00:50:53;;;;;;;25.60;17.20;;;;;;;-1.16;69.55;98498.03;117205;1176;70640;-62
2021/10/28 00:53:23;;;;;;;21.40;15.10;;;;;;;-1.17;69.86;98495.83;117386;1175;68506;-62
2021/10/28 00:55:52;;;;;;;36.30;21.70;;;;;;;-1.17;69.63;98493.09;117292;1175;69302;-62
2021/10/28 00:58:23;;;;;;;32.90;18.90;;;;;;;-1.15;72.27;98494.62;117147;1177;59558;-62
2021/10/28 01:00:53;;;;;;;41.10;23.70;;;;;;;-1.14;73.52;98495.47;117316;1175;59487;-63
2021/10/28 01:03:25;;;;;;;34.00;19.50;;;;;;;-1.17;73.67;98495.30;117228;1175;71291;-62
2021/10/28 01:05:57;;;;;;;29.90;17.50;;;;;;;-1.20;74.30;98489.00;117334;1174;67465;-61
2021/10/28 01:08:28;;;;;;;21.20;14.40;;;;;;;-1.22;73.97;98491.76;117195;1175;68978;-61
2021/10/28 01:10:59;;;;;;;22.90;16.30;;;;;;;-1.24;73.64;98487.51;117265;1175;59544;-62
2021/10/28 01:13:31;;;;;;;23.00;16.20;;;;;;;-1.27;73.25;98485.30;117294;1176;59587;-62
2021/10/28 01:16:03;;;;;;;40.70;24.50;;;;;;;-1.29;73.23;98485.83;117254;1176;71233;-62
2021/10/28 01:18:35;;;;;;;20.20;14.20;;;;;;;-1.31;73.46;98487.73;117315;1175;68371;-62
2021/10/28 01:21:08;;;;;;;21.70;12.80;;;;;;;-1.34;72.57;98483.30;117289;1175;68449;-62
2021/10/28 01:23:43;;;;;;;19.10;12.00;;;;;;;-1.35;72.47;98483.32;117322;1175;59535;-62
2021/10/28 01:26:15;;;;;;;53.90;29.60;;;;;;;-1.38;72.81;98483.69;117308;1175;59484;-62
2021/10/28 01:28:55;;;;;;;29.20;19.90;;;;;;;-1.39;77.20;98486.42;117368;1175;71381;-61
2021/10/28 01:31:31;;;;;;;49.80;31.40;;;;;;;-1.41;78.24;98491.23;117302;1177;68377;-62
2021/10/28 01:34:04;;;;;;;25.70;14.30;;;;;;;-1.46;77.01;98493.16;117286;1176;68380;-62
2021/10/28 01:36:35;;;;;;;30.20;17.60;;;;;;;-1.49;74.31;98488.55;117242;1175;59532;-62
2021/10/28 01:39:21;;;;;;;24.40;17.40;;;;;;;-1.51;73.93;98495.43;117313;1168;59520;-62
2021/10/28 01:41:53;;;;;;;21.20;13.50;;;;;;;-1.54;75.01;98498.00;117329;1176;71355;-62
2021/10/28 01:44:25;;;;;;;48.60;30.00;;;;;;;-1.57;77.73;98500.93;117298;1176;67562;-62
2021/10/28 01:46:54;;;;;;;32.40;19.90;;;;;;;-1.62;78.07;98501.47;117298;1176;68492;-62
2021/10/28 01:49:25;;;;;;;;;;;;;;;-1.63;77.81;98499.94;117178;1174;59516;-60
2021/10/28 01:51:58;;;;;;;32.70;18.60;;;;;;;-1.65;78.89;98502.86;117190;1176;59475;-61
2021/10/28 01:54:31;;;;;;;23.20;13.70;;;;;;;-1.66;76.98;98501.00;117208;1175;70337;-62
2021/10/28 01:57:01;;;;;;;26.40;15.90;;;;;;;-1.64;73.43;98503.54;117315;1175;68392;-62
2021/10/28 01:59:33;;;;;;;53.10;30.50;;;;;;;-1.65;75.31;98501.15;117312;1175;69225;-63
2021/10/28 02:02:03;;;;;;;23.00;13.80;;;;;;;-1.69;78.21;98504.09;117294;1174;59513;-61
2021/10/28 02:04:34;;;;;;;30.60;20.50;;;;;;;-1.73;75.20;98498.48;117328;1175;59497;-61
2021/10/28 02:07:04;;;;;;;22.90;17.90;;;;;;;-1.77;74.73;98501.05;117333;1175;71185;-64
2021/10/28 02:09:36;;;;;;;41.40;25.70;;;;;;;-1.79;75.62;98503.30;117283;1175;68325;-62
2021/10/28 02:12:07;;;;;;;40.30;24.30;;;;;;;-1.82;75.63;98505.87;117267;1175;69241;-63
2021/10/28 02:14:37;;;;;;;24.00;15.90;;;;;;;-1.84;75.83;98509.98;117273;1176;59537;-64
2021/10/28 02:17:07;;;;;;;20.20;15.30;;;;;;;-1.85;75.04;98508.97;117292;1177;59524;-62
2021/10/28 02:19:37;;;;;;;;;;;;;;;-1.85;73.99;98510.16;117386;1177;71769;-62
2021/10/28 02:22:07;;;;;;;26.10;17.10;;;;;;;-1.86;75.74;98506.58;117146;1176;67623;-61
2021/10/28 02:24:38;;;;;;;32.10;21.10;;;;;;;-1.85;74.30;98507.44;117309;1177;68288;-62
2021/10/28 02:27:09;;;;;;;37.90;22.90;;;;;;;-1.87;76.48;98508.13;117260;1176;59521;-63
2021/10/28 02:29:39;;;;;;;;;;;;;;;-1.90;77.57;98509.84;117302;1176;59541;-62
2021/10/28 02:32:10;;;;;;;46.40;25.70;;;;;;;-1.95;78.81;98516.20;117309;1177;69659;-61
2021/10/28 02:34:40;;;;;;;;;;;;;;;-1.99;76.93;98512.63;117317;1175;68270;-63
2021/10/28 02:37:10;;;;;;;35.70;21.50;;;;;;;-2.01;74.53;98517.42;117302;1176;68539;-62
2021/10/28 02:39:41;;;;;;;22.50;15.50;;;;;;;-2.03;74.64;98516.06;117300;1171;59529;-64
2021/10/28 02:42:13;;;;;;;19.90;13.30;;;;;;;-2.06;74.36;98517.63;117211;1175;59983;-62
2021/10/28 02:44:44;;;;;;;41.80;25.30;;;;;;;-2.08;75.79;98521.21;117212;1174;71392;-65
2021/10/28 02:47:16;;;;;;;31.10;18.80;;;;;;;-2.10;77.23;98518.14;117294;1177;68333;-63
2021/10/28 02:49:47;;;;;;;35.90;22.60;;;;;;;-2.12;76.71;98517.30;117299;1176;69213;-64
2021/10/28 02:52:26;;;;;;;40.90;24.30;;;;;;;-2.15;79.38;98518.52;117244;1177;59523;-63
2021/10/28 02:54:56;;;;;;;26.60;16.50;;;;;;;-2.18;78.46;98520.05;117281;1177;59472;-63
2021/10/28 02:57:26;;;;;;;21.30;14.80;;;;;;;-2.19;76.48;98516.99;117330;1175;71345;-63
2021/10/28 02:59:56;;;;;;;22.10;16.50;;;;;;;-2.20;76.17;98514.95;117373;1175;67629;-61
2021/10/28 03:02:26;;;;;;;46.80;27.20;;;;;;;-2.20;77.61;98520.77;117210;1177;67727;-62
2021/10/28 03:04:57;;;;;;;24.50;14.00;;;;;;;-2.23;78.11;98524.52;117296;1176;59513;-61
2021/10/28 03:07:27;;;;;;;32.40;21.70;;;;;;;-2.25;76.48;98522.83;117359;1174;59536;-63
2021/10/28 03:09:57;;;;;;;20.10;13.80;;;;;;;-2.27;75.79;98523.34;117299;1177;71304;-61
2021/10/28 03:12:27;;;;;;;20.70;15.20;;;;;;;-2.29;75.47;98527.63;117079;1177;68202;-62
2021/10/28 03:15:00;;;;;;;26.70;17.00;;;;;;;-2.32;75.17;98524.55;117216;1176;69211;-62
2021/10/28 03:18:05;;;;;;;21.40;13.80;;;;;;;-2.33;74.82;98524.57;117133;1177;59497;-64
2021/10/28 03:26:09;;;;;;;24.90;15.30;;;;;;;-2.38;73.23;98528.51;117265;1176;68339;-62
2021/10/28 03:28:39;;;;;;;26.40;18.30;;;;;;;-2.40;75.23;98530.23;117237;1176;68247;-64
2021/10/28 03:31:09;;;;;;;22.40;15.60;;;;;;;-2.41;75.45;98531.08;117204;1176;59687;-63
2021/10/28 03:33:43;;;;;;;26.70;18.30;;;;;;;-2.43;76.03;98538.26;117293;1175;59535;-64
2021/10/28 03:36:23;;;;;;;17.70;12.10;;;;;;;-2.45;75.71;98534.68;117329;1175;71568;-61
2021/10/28 03:39:09;;;;;;;44.90;24.80;;;;;;;-2.46;74.85;98542.52;117351;1175;67715;-64
2021/10/28 03:42:02;;;;;;;26.50;18.00;;;;;;;-2.46;76.71;98547.65;117307;1176;68216;-63
2021/10/28 03:47:48;;;;;;;23.60;14.50;;;;;;;-2.46;74.78;98541.17;117198;1176;59478;-61
2021/10/28 03:53:21;;;;;;;21.20;13.30;;;;;;;-2.43;75.41;98542.19;117147;1176;68439;-63
2021/10/28 03:58:56;;;;;;;36.50;19.50;;;;;;;-2.42;78.42;98531.26;117190;1175;59548;-61
2021/10/28 04:29:03;;;;;;;24.40;14.80;;;;;;;-2.71;78.69;98547.55;117278;1174;59527;-62
2021/10/28 04:31:36;;;;;;;28.20;16.20;;;;;;;-2.66;78.32;98546.16;117355;1175;71380;-61
2021/10/28 04:34:09;;;;;;;24.40;17.20;;;;;;;-2.59;78.14;98548.02;117325;1175;68352;-62
2021/10/28 04:36:39;;;;;;;25.90;16.20;;;;;;;-2.56;78.40;98552.12;117356;1176;69085;-62
2021/10/28 04:39:09;;;;;;;22.20;13.50;;;;;;;-2.56;79.02;98553.31;117313;1176;59500;-62
2021/10/28 04:41:40;;;;;;;24.10;13.10;;;;;;;-2.57;76.80;98551.95;117303;1175;59513;-63
2021/10/28 04:44:11;;;;;;;20.90;12.30;;;;;;;-2.60;76.12;98555.54;117266;1175;71685;-61
2021/10/28 04:46:41;;;;;;;46.80;27.40;;;;;;;-2.63;76.12;98554.17;117300;1174;68366;-61
2021/10/28 04:49:11;;;;;;;34.80;22.40;;;;;;;-2.67;77.83;98552.32;117179;1174;68360;-62
2021/10/28 04:51:42;;;;;;;47.00;28.30;;;;;;;-2.70;77.38;98549.23;117285;1176;59516;-61
2021/10/28 04:54:12;;;;;;;45.30;26.40;;;;;;;-2.73;80.96;98555.39;117144;1167;59541;-63
2021/10/28 04:56:41;;;;;;;24.80;17.30;;;;;;;-2.74;79.51;98556.08;117182;1174;71442;-62
2021/10/28 04:59:11;;;;;;;17.20;10.00;;;;;;;-2.76;77.99;98557.11;117234;1175;67638;-62
2021/10/28 05:01:41;;;;;;;25.50;16.90;;;;;;;-2.75;76.02;98566.83;117313;1176;68449;-64
2021/10/28 05:04:10;;;;;;;30.50;18.10;;;;;;;-2.74;76.33;98569.73;117302;1177;59497;-62
2021/10/28 05:06:40;;;;;;;29.20;21.10;;;;;;;-2.75;77.71;98568.71;117321;1174;59560;-62
2021/10/28 05:09:09;;;;;;;22.10;13.70;;;;;;;-2.73;77.59;98572.80;117249;1175;71271;-61
2021/10/28 05:11:39;;;;;;;30.40;20.70;;;;;;;-2.72;77.70;98572.13;117268;1175;67561;-62
2021/10/28 05:14:08;;;;;;;24.00;16.30;;;;;;;-2.70;77.68;98578.94;117242;1176;69786;-62
2021/10/28 05:16:37;;;;;;;27.40;18.80;;;;;;;-2.67;77.24;98574.51;117215;1177;59459;-62
2021/10/28 05:19:06;;;;;;;58.00;31.50;;;;;;;-2.63;78.25;98580.80;116966;1174;59462;-63
2021/10/28 05:21:35;;;;;;;45.10;26.30;;;;;;;-2.60;79.01;98588.31;117340;1176;72000;-64
2021/10/28 05:24:04;;;;;;;28.10;18.10;;;;;;;-2.57;77.45;98588.83;117277;1175;67619;-63
2021/10/28 05:26:34;;;;;;;36.40;23.00;;;;;;;-2.53;77.25;98588.30;117264;1175;69910;-62
2021/10/28 05:29:03;;;;;;;28.80;18.70;;;;;;;-2.51;76.91;98588.64;117083;1175;59544;-61
2021/10/28 05:31:32;;;;;;;23.50;13.10;;;;;;;-2.47;76.21;98589.98;117070;1177;59478;-62
2021/10/28 05:34:01;;;;;;;27.80;18.30;;;;;;;-2.42;74.82;98594.26;117165;1175;71504;-62
2021/10/28 05:36:30;;;;;;;23.40;15.10;;;;;;;-2.37;75.10;98592.54;117194;1175;67688;-64
2021/10/28 05:38:59;;;;;;;41.60;24.90;;;;;;;-2.31;75.54;98588.60;117237;1177;69223;-63
2021/10/28 05:41:29;;;;;;;64.30;36.20;;;;;;;-2.25;76.53;98594.04;117248;1177;59539;-64
2021/10/28 05:43:58;;;;;;;67.40;39.00;;;;;;;-2.19;77.88;98595.23;117253;1175;59529;-62
2021/10/28 05:46:27;;;;;;;68.50;38.10;;;;;;;-2.18;78.84;98593.33;117298;1175;71426;-62
2021/10/28 05:48:57;;;;;;;39.00;23.90;;;;;;;-2.14;78.29;98595.71;117299;1176;67699;-62
2021/10/28 05:51:27;;;;;;;26.60;17.10;;;;;;;-2.06;76.66;98598.08;117329;1175;69430;-62
2021/10/28 05:53:56;;;;;;;;;;;;;;;-1.96;75.71;98598.56;117124;1176;59510;-62
2021/10/28 05:56:25;;;;;;;64.00;34.40;;;;;;;-1.87;76.64;98597.33;117220;1176;59526;-62
2021/10/28 05:58:54;;;;;;;57.10;29.80;;;;;;;-1.78;77.30;98595.91;117267;1177;71360;-61
2021/10/28 06:01:23;;;;;;;60.90;34.00;;;;;;;-1.70;78.48;98596.05;117242;1177;67642;-64
2021/10/28 06:03:53;;;;;;;31.20;20.80;;;;;;;-1.62;79.33;98593.45;117245;1177;67359;-64
2021/10/28 06:06:22;;;;;;;78.10;45.60;;;;;;;-1.50;77.62;98596.98;117231;1175;59507;-62
2021/10/28 06:08:51;;;;;;;71.30;45.80;;;;;;;-1.38;77.24;98594.16;117049;1176;59589;-63
2021/10/28 06:11:20;;;;;;;57.20;35.60;;;;;;;-1.24;76.39;98600.23;117143;1176;71603;-62
2021/10/28 06:13:49;;;;;;;49.40;31.50;;;;;;;-1.07;75.28;98607.47;117272;1175;68342;-62
2021/10/28 06:16:19;;;;;;;67.80;42.50;;;;;;;-0.84;75.20;98612.42;117238;1175;68020;-62
2021/10/28 06:18:49;;;;;;;45.00;32.50;;;;;;;-0.45;75.68;98615.84;117183;1168;59494;-62
2021/10/28 06:21:24;;;;;;;46.80;33.70;;;;;;;0.09;74.66;98617.16;117178;1177;59532;-65
2021/10/28 06:23:53;;;;;;;33.40;19.80;;;;;;;0.69;73.63;98620.84;117202;1177;71350;-62
2021/10/28 06:26:22;;;;;;;70.70;40.40;;;;;;;1.25;73.51;98628.24;117204;1176;68395;-63
2021/10/28 06:28:53;;;;;;;67.70;39.60;;;;;;;1.77;71.05;98623.06;117247;1174;69694;-64
2021/10/28 06:31:22;;;;;;;59.80;39.90;;;;;;;2.24;68.04;98619.40;117353;1174;59493;-64
2021/10/28 06:33:59;;;;;;;55.20;38.30;;;;;;;2.71;67.72;98622.20;117290;1174;59545;-63
2021/10/28 06:36:34;;;;;;;65.00;43.60;;;;;;;3.31;67.52;98615.82;117235;1174;71149;-65
2021/10/28 06:39:05;;;;;;;43.60;30.00;;;;;;;3.89;63.48;98616.40;117302;1175;68238;-65
2021/10/28 06:41:33;;;;;;;;;;;;;;;4.50;64.69;98618.67;117232;1177;69871;-64
2021/10/28 06:44:05;;;;;;;54.40;33.60;;;;;;;5.16;65.21;98623.23;117282;1174;59527;-65
2021/10/28 06:46:35;;;;;;;34.60;21.50;;;;;;;5.78;64.86;98619.96;117282;1174;59500;-65
2021/10/28 06:49:06;;;;;;;;;;;;;;;6.36;62.67;98625.75;117310;1174;71946;-64
2021/10/28 06:51:38;;;;;;;60.50;38.60;;;;;;;6.91;61.15;98625.08;117260;1177;68791;-63
2021/10/28 07:04:44;;;;;;;41.70;30.50;;;;;;;8.47;52.51;98628.98;117291;1177;68323;-63
2021/10/28 07:07:14;;;;;;;68.50;46.40;;;;;;;8.79;49.37;98630.50;117227;1174;69808;-64
2021/10/28 07:09:49;;;;;;;40.00;28.70;;;;;;;9.26;49.63;98630.86;117247;1174;59529;-66
2021/10/28 07:12:26;;;;;;;54.50;39.30;;;;;;;9.72;47.34;98623.22;117322;1174;59592;-66
2021/10/28 07:15:00;;;;;;;64.60;48.20;;;;;;;10.02;45.91;98618.39;117226;1174;70762;-64
2021/10/28 07:33:50;;;;;;;30.70;22.50;;;;;;;12.60;45.17;98613.77;117248;1174;69191;-64
2021/10/28 08:20:59;;;;;;;31.30;24.20;;;;;;;15.03;36.26;98583.84;117223;1175;59568;-65
2021/10/28 08:28:59;;;;;;;28.00;22.60;;;;;;;16.72;33.53;98574.91;116841;1177;69228;-67
2021/10/28 08:31:28;;;;;;;24.50;18.10;;;;;;;16.93;32.39;98568.67;116978;1175;59555;-66
2021/10/28 08:33:57;;;;;;;27.60;22.10;;;;;;;17.52;31.34;98567.70;117254;1174;59511;-67
2021/10/28 08:36:28;;;;;;;26.40;20.50;;;;;;;17.90;31.31;98562.31;117362;1174;71722;-67
2021/10/28 08:38:58;;;;;;;30.20;23.20;;;;;;;18.55;30.82;98565.16;117306;1174;67488;-64
2021/10/28 08:41:28;;;;;;;22.10;18.60;;;;;;;18.10;29.61;98564.28;117212;1174;68378;-66
2021/10/28 08:43:58;;;;;;;20.40;16.30;;;;;;;18.00;29.61;98563.35;117203;1177;59578;-66
2021/10/28 08:46:28;;;;;;;28.10;21.90;;;;;;;18.66;30.58;98563.77;117205;1174;59532;-68
2021/10/28 08:49:01;;;;;;;23.00;18.20;;;;;;;18.47;28.53;98562.46;117263;1174;71719;-66
2021/10/28 08:51:46;;;;;;;28.80;22.40;;;;;;;18.77;28.42;98564.08;117308;1174;67894;-66
2021/10/28 09:24:04;;;;;;;24.40;20.30;;;;;;;22.67;23.60;98561.33;117272;1174;69220;-68
2021/10/28 09:29:35;;;;;;;25.70;21.20;;;;;;;24.27;22.25;98554.64;116908;1171;59535;-66
2021/10/28 09:43:41;;;;;;;18.40;14.80;;;;;;;24.48;20.46;98539.02;117090;1175;59570;-67
2021/10/28 09:51:57;;;;;;;26.30;21.10;;;;;;;27.08;17.71;98532.67;117110;1176;68247;-66
2021/10/28 10:00:19;;;;;;;16.90;14.80;;;;;;;27.27;18.06;98517.08;117244;1176;69747;-68
2021/10/28 10:05:22;;;;;;;23.10;17.40;;;;;;;27.95;17.15;98509.96;117299;1177;69381;-69
2021/10/28 10:07:53;;;;;;;21.80;19.10;;;;;;;28.08;16.43;98503.98;117238;1175;59532;-68
2021/10/28 10:10:24;;;;;;;15.60;13.30;;;;;;;28.06;16.47;98502.42;117306;1176;59532;-68
2021/10/28 10:12:55;;;;;;;16.50;14.20;;;;;;;28.32;15.97;98501.08;117112;1177;71413;-67
2021/10/28 10:15:25;;;;;;;21.10;18.10;;;;;;;28.45;15.84;98503.80;117244;1177;67582;-67
2021/10/28 10:17:57;;;;;;;18.50;16.00;;;;;;;28.45;15.65;98500.56;116873;1176;68353;-67
2021/10/28 10:20:38;;;;;;;18.10;15.00;;;;;;;27.82;15.87;98493.20;117180;1175;59462;-68
2021/10/28 13:50:57;;;;;;;24.20;16.20;;;;;;;29.19;14.53;98326.95;117343;1174;69039;-68
2021/10/28 14:24:35;;;;;;;21.90;16.90;;;;;;;25.61;17.65;98318.33;117226;1174;59528;-65
2021/10/28 14:35:12;;;;;;;36.20;25.30;;;;;;;24.37;18.82;98310.15;117345;1177;59513;-63
2021/10/28 15:03:31;;;;;;;48.50;30.70;;;;;;;19.02;25.66;98310.14;116888;1177;59542;-66
2021/10/28 15:28:53;;;;;;;43.40;28.10;;;;;;;13.54;34.43;98316.54;117340;1174;69071;-66
2021/10/28 15:39:41;;;;;;;44.40;27.30;;;;;;;13.04;33.22;98316.88;117239;1174;67832;-66
2021/10/28 16:21:49;;;;;;;89.40;54.00;;;;;;;11.34;38.64;98335.02;117306;1174;68679;-67
2021/10/28 16:23:40;;;;;;;53.40;34.60;;;;;;;10.27;41.01;98334.38;117311;1171;68719;-63
2021/10/28 16:26:09;;;;;;;50.10;31.40;;;;;;;10.17;40.55;98334.52;117334;1174;59554;-63
2021/10/28 16:28:38;;;;;;;40.20;27.60;;;;;;;10.07;40.34;98332.83;117310;1175;59558;-64
2021/10/28 16:31:07;;;;;;;37.20;25.30;;;;;;;9.98;41.06;98337.69;117286;1174;70671;-66
2021/10/28 16:33:37;;;;;;;60.80;42.00;;;;;;;9.89;41.33;98337.33;117228;1174;68202;-65
2021/10/28 16:36:06;;;;;;;88.60;57.50;;;;;;;9.76;42.63;98338.55;117297;1174;69457;-63
2021/10/28 16:38:35;;;;;;;89.50;58.40;;;;;;;9.53;46.26;98337.89;117261;1176;59468;-63
2021/10/28 16:41:04;;;;;;;71.50;48.10;;;;;;;9.31;47.27;98340.10;117269;1174;59517;-62
2021/10/28 16:43:34;;;;;;;57.20;36.20;;;;;;;9.19;46.56;98336.58;117322;1174;71133;-66
2021/10/28 16:46:03;;;;;;;61.60;42.40;;;;;;;9.10;44.51;98335.48;117337;1174;68160;-65
2021/10/28 16:48:32;;;;;;;74.50;48.30;;;;;;;8.99;46.38;98339.05;117206;1175;68467;-63
2021/10/28 16:51:01;;;;;;;56.50;35.30;;;;;;;8.87;47.47;98338.56;117265;1174;59507;-63
2021/10/28 16:53:30;;;;;;;61.50;39.90;;;;;;;8.77;46.97;98336.13;117287;1174;59580;-64
2021/10/28 16:56:00;;;;;;;47.50;28.40;;;;;;;8.67;48.36;98340.64;117320;1174;71350;-63
2021/10/28 16:58:29;;;;;;;64.90;39.60;;;;;;;8.55;48.23;98339.32;117321;1174;68371;-67
2021/10/28 17:00:58;;;;;;;59.80;38.30;;;;;;;8.41;49.43;98342.08;117304;1174;69563;-66
2021/10/28 17:03:28;;;;;;;45.40;26.70;;;;;;;8.29;49.05;98341.98;117288;1175;59529;-64
2021/10/28 17:05:57;;;;;;;62.60;38.80;;;;;;;8.22;47.81;98342.16;117297;1174;59555;-64
2021/10/28 17:08:28;;;;;;;54.40;35.90;;;;;;;8.11;50.16;98343.71;117388;1175;70447;-64
2021/10/28 17:11:00;;;;;;;68.80;42.70;;;;;;;8.02;50.47;98346.21;117338;1174;68603;-65
2021/10/28 17:13:29;;;;;;;61.10;39.00;;;;;;;7.87;52.40;98349.18;117338;1174;68430;-64
2021/10/28 17:16:02;;;;;;;45.10;28.80;;;;;;;7.74;52.09;98352.40;117312;1175;59535;-63
2021/10/28 17:18:31;;;;;;;40.60;25.80;;;;;;;7.68;49.39;98350.09;117304;1174;59531;-64
2021/10/28 17:21:04;;;;;;;47.00;30.00;;;;;;;7.64;49.33;98354.24;117290;1175;71109;-65
2021/10/28 17:23:41;;;;;;;35.90;20.70;;;;;;;7.61;48.94;98355.93;117319;1174;68395;-65
2021/10/28 17:26:13;;;;;;;33.00;20.80;;;;;;;7.58;47.46;98355.72;117296;1174;69626;-63
2021/10/28 17:28:42;;;;;;;48.20;32.10;;;;;;;7.55;47.07;98356.05;117288;1174;59570;-63
2021/10/28 17:31:11;;;;;;;30.80;20.40;;;;;;;7.50;47.92;98356.63;117278;1175;59592;-65
2021/10/28 17:33:40;;;;;;;63.00;39.00;;;;;;;7.43;51.39;98352.77;117284;1174;71808;-64
2021/10/28 17:36:10;;;;;;;41.20;26.00;;;;;;;7.34;52.15;98357.69;117277;1174;67057;-63
2021/10/28 17:38:39;;;;;;;34.00;22.10;;;;;;;7.30;49.89;98358.20;117270;1176;68996;-63
2021/10/28 17:41:08;;;;;;;47.50;29.00;;;;;;;7.30;49.40;98361.84;117354;1174;59554;-63
2021/10/28 17:43:50;;;;;;;51.00;30.80;;;;;;;7.30;50.77;98366.54;117321;1170;59532;-66
2021/10/28 17:46:20;;;;;;;45.10;27.10;;;;;;;7.25;50.49;98366.23;117307;1174;71919;-63
2021/10/28 17:48:50;;;;;;;47.30;30.50;;;;;;;7.21;50.81;98365.91;117292;1175;67171;-64
2021/10/28 17:51:21;;;;;;;46.70;29.50;;;;;;;7.14;51.33;98363.06;117233;1167;68647;-66
2021/10/28 17:53:50;;;;;;;43.90;28.20;;;;;;;7.05;52.02;98365.55;117231;1174;59472;-65
2021/10/28 17:56:20;;;;;;;47.00;30.50;;;;;;;6.95;52.15;98366.68;117332;1174;59510;-64
2021/10/28 17:58:50;;;;;;;63.90;39.80;;;;;;;6.82;52.41;98361.84;117219;1174;71466;-66
2021/10/28 18:01:21;;;;;;;62.80;39.70;;;;;;;6.68;53.43;98360.90;117211;1174;68366;-66
2021/10/28 18:03:55;;;;;;;49.10;32.00;;;;;;;6.52;54.98;98359.62;117276;1174;69021;-65
2021/10/28 18:06:28;;;;;;;46.80;30.60;;;;;;;6.42;53.45;98362.82;117317;1174;59535;-63
2021/10/28 18:09:01;;;;;;;45.20;30.20;;;;;;;6.35;53.10;98364.17;117277;1174;59551;-63
2021/10/28 18:11:29;;;;;;;42.10;26.70;;;;;;;6.26;54.37;98364.89;117305;1174;71289;-62
2021/10/28 18:14:00;;;;;;;40.00;25.70;;;;;;;6.18;54.59;98364.14;117331;1174;68342;-65
2021/10/28 18:16:29;;;;;;;53.00;36.40;;;;;;;6.11;54.04;98359.23;117319;1174;70939;-61
2021/10/28 18:18:58;;;;;;;41.50;26.90;;;;;;;6.04;56.41;98356.38;117285;1166;59525;-62
2021/10/28 18:21:27;;;;;;;40.00;25.20;;;;;;;5.97;55.52;98354.41;117274;1174;59529;-66
2021/10/28 18:23:57;;;;;;;42.40;27.60;;;;;;;5.88;57.05;98349.03;117325;1175;71755;-63
2021/10/28 18:26:26;;;;;;;57.00;35.90;;;;;;;5.80;56.60;98350.38;117272;1174;67581;-64
2021/10/28 18:28:56;;;;;;;64.30;39.60;;;;;;;5.69;58.87;98354.09;117296;1173;69706;-64
2021/10/28 18:31:28;;;;;;;63.30;39.20;;;;;;;5.46;60.18;98354.26;117367;1174;59509;-64
2021/10/28 18:33:58;;;;;;;50.50;32.90;;;;;;;5.36;58.23;98354.11;117262;1174;59525;-63
2021/10/28 18:36:31;;;;;;;46.30;29.90;;;;;;;5.29;58.66;98355.58;117281;1174;71120;-63
2021/10/28 18:39:02;;;;;;;65.30;41.30;;;;;;;5.24;57.35;98354.38;117390;1174;67567;-63
2021/10/28 18:41:31;;;;;;;56.90;37.30;;;;;;;5.17;60.50;98356.55;117313;1177;69613;-65
2021/10/28 18:44:01;;;;;;;38.70;24.40;;;;;;;5.14;56.86;98350.63;117281;1175;59882;-62
2021/10/28 18:46:33;;;;;;;44.50;31.30;;;;;;;5.12;56.33;98355.00;117362;1174;59529;-65
2021/10/28 18:49:03;;;;;;;27.30;18.20;;;;;;;5.11;55.67;98355.55;117282;1174;71110;-66
2021/10/28 18:51:33;;;;;;;40.70;26.40;;;;;;;5.13;54.59;98357.73;117255;1175;67401;-62
2021/10/28 18:54:03;;;;;;;60.40;38.50;;;;;;;5.14;56.70;98359.77;117296;1174;68511;-64
2021/10/28 18:56:33;;;;;;;51.30;32.30;;;;;;;5.12;56.97;98361.73;117163;1174;59525;-62
2021/10/28 18:59:03;;;;;;;52.70;32.40;;;;;;;5.09;57.72;98362.52;117331;1175;59511;-62
2021/10/28 19:01:32;;;;;;;65.60;38.80;;;;;;;5.01;57.19;98360.23;117348;1174;71759;-64
2021/10/28 19:04:02;;;;;;;52.00;34.60;;;;;;;4.94;58.64;98364.60;117306;1174;68769;-64
2021/10/28 19:06:31;;;;;;;74.40;45.40;;;;;;;4.89;57.01;98366.35;117268;1174;69617;-63
2021/10/28 19:09:00;;;;;;;61.80;38.70;;;;;;;4.76;61.00;98368.52;117359;1175;59558;-64
2021/10/28 19:11:30;;;;;;;57.00;37.80;;;;;;;4.65;62.27;98369.93;117323;1173;59459;-64
2021/10/28 19:14:00;;;;;;;52.60;34.80;;;;;;;4.56;60.32;98369.54;117297;1174;71700;-64
2021/10/28 19:16:29;;;;;;;60.90;37.00;;;;;;;4.50;60.87;98372.66;117238;1177;68603;-65
2021/10/28 19:18:58;;;;;;;58.10;36.50;;;;;;;4.44;62.60;98379.42;117278;1175;69480;-64
2021/10/28 19:21:28;;;;;;;54.80;35.20;;;;;;;4.39;62.57;98381.14;117323;1174;59529;-63
2021/10/28 19:23:57;;;;;;;58.20;37.50;;;;;;;4.33;63.19;98375.64;117343;1174;59529;-63
2021/10/28 19:26:27;;;;;;;69.70;45.40;;;;;;;4.25;64.91;98376.26;117298;1174;71955;-64
2021/10/28 19:28:58;;;;;;;75.20;43.30;;;;;;;4.16;65.94;98376.02;117212;1174;68751;-64
2021/10/28 19:31:30;;;;;;;66.50;43.80;;;;;;;4.02;65.76;98382.82;117307;1174;68230;-66
2021/10/28 19:34:01;;;;;;;51.70;35.20;;;;;;;3.96;64.16;98380.42;117328;1174;59535;-62
2021/10/28 19:36:34;;;;;;;70.80;45.30;;;;;;;3.92;63.75;98379.17;117296;1175;59577;-63
2021/10/28 19:47:12;;;;;;;43.10;24.70;;;;;;;3.81;62.24;98381.21;117336;1174;59488;-63
2021/10/28 19:49:44;;;;;;;65.20;44.60;;;;;;;3.81;62.50;98384.48;117277;1166;59550;-66
2021/10/28 19:52:15;;;;;;;44.60;27.90;;;;;;;3.77;64.69;98388.59;117318;1174;70568;-66
2021/10/28 19:54:47;;;;;;;31.50;18.30;;;;;;;3.77;62.09;98386.71;117296;1175;67230;-63
2021/10/28 19:57:20;;;;;;;41.90;27.90;;;;;;;3.76;60.54;98386.73;117331;1174;67325;-63
2021/10/28 19:59:57;;;;;;;37.90;21.60;;;;;;;3.75;60.28;98384.86;117342;1174;59551;-65
2021/10/28 20:02:40;;;;;;;44.50;29.60;;;;;;;3.76;60.08;98385.20;117392;1174;59503;-67
2021/10/28 20:13:25;;;;;;;55.90;36.00;;;;;;;3.64;60.91;98387.77;117289;1174;59510;-64
2021/10/28 20:21:37;;;;;;;46.00;28.20;;;;;;;3.67;63.22;98377.35;117322;1174;68485;-65
2021/10/28 20:24:08;;;;;;;46.30;30.10;;;;;;;3.62;64.43;98382.48;117091;1176;69623;-65
2021/10/28 20:26:38;;;;;;;46.10;29.40;;;;;;;3.58;64.49;98383.45;117119;1175;59472;-64
2021/10/28 20:29:07;;;;;;;48.40;26.90;;;;;;;3.55;64.30;98384.39;117235;1174;59598;-66
2021/10/28 20:31:36;;;;;;;51.90;32.90;;;;;;;3.50;64.74;98384.03;117244;1168;71336;-63
2021/10/28 20:39:23;;;;;;;47.90;29.00;;;;;;;3.35;65.06;98384.31;117276;1175;59542;-63
2021/10/28 20:41:53;;;;;;;41.00;24.70;;;;;;;3.30;66.70;98384.61;117181;1175;59532;-65
2021/10/28 20:44:22;;;;;;;35.60;22.20;;;;;;;3.29;64.77;98383.80;117327;1174;71120;-64
2021/10/28 20:46:51;;;;;;;44.60;29.60;;;;;;;3.25;64.30;98383.03;117286;1175;68414;-62
2021/10/28 20:49:20;;;;;;;61.70;40.60;;;;;;;3.19;67.02;98384.23;117227;1174;69973;-64
2021/10/28 20:51:49;;;;;;;50.90;32.00;;;;;;;3.09;68.07;98380.54;117285;1174;59510;-62