Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:37;;;;;;;1.98;1.10;;;;;;;-145.69;88.67;71113.88;5076321;28;20218;-79
2022/07/27 00:04:05;;;;;;;2.22;1.27;;;;;;;-145.69;90.41;71103.94;5076260;28;20320;-79
2022/07/27 00:06:32;;;;;;;3.05;1.10;;;;;;;-145.69;89.57;71107.91;5076279;28;20210;-80
2022/07/27 00:08:59;;;;;;;2.58;1.17;;;;;;;-145.69;89.68;71113.88;5076195;28;20202;-79
2022/07/27 00:11:25;;;;;;;1.23;1.10;;;;;;;-145.69;89.75;71123.81;5076090;28;20553;-79
2022/07/27 00:13:52;;;;;;;4.20;1.02;;;;;;;-145.69;88.54;71125.81;5075470;28;20198;-79
2022/07/27 00:16:18;;;;;;;4.68;1.30;;;;;;;-145.69;88.96;71129.78;5076192;28;20237;-80
2022/07/27 00:18:44;;;;;;;2.25;0.95;;;;;;;-145.69;88.19;71131.78;5075962;28;20631;-80
2022/07/27 00:21:13;;;;;;;1.58;0.85;;;;;;;-145.69;88.75;71129.78;5075843;28;20211;-79
2022/07/27 00:23:40;;;;;;;2.65;0.95;;;;;;;-145.69;88.18;71127.81;5075511;28;20195;-79
2022/07/27 00:26:07;;;;;;;3.92;1.33;;;;;;;-145.69;87.64;71131.78;5075986;28;20203;-79
2022/07/27 00:28:33;;;;;;;1.77;1.15;;;;;;;-145.69;89.33;71131.78;5075614;28;20653;-80
2022/07/27 00:30:59;;;;;;;1.65;1.10;;;;;;;-145.69;89.52;71129.78;5075700;28;20202;-79
2022/07/27 00:33:26;;;;;;;2.25;1.40;;;;;;;-145.69;87.01;71119.84;5075739;28;20195;-79
2022/07/27 00:35:52;;;;;;;1.98;1.10;;;;;;;-145.69;87.39;71127.81;5075715;28;20202;-79
2022/07/27 00:38:20;;;;;;;2.42;1.02;;;;;;;-145.69;87.69;71129.78;5075653;28;20211;-79
2022/07/27 00:40:46;;;;;;;1.42;0.93;;;;;;;-145.69;88.14;71127.81;5075690;28;20202;-79
2022/07/27 00:43:14;;;;;;;2.38;1.60;;;;;;;-145.69;88.11;71137.75;5075032;28;20198;-79
2022/07/27 00:45:40;;;;;;;2.60;1.20;;;;;;;-145.69;89.17;71157.66;5075203;28;20661;-80
2022/07/27 00:48:07;;;;;;;4.82;1.50;;;;;;;-145.69;92.51;71167.59;5075544;28;20228;-79
2022/07/27 00:50:33;;;;;;;1.85;1.08;;;;;;;-145.69;92.02;71183.50;5075357;28;20231;-79
2022/07/27 00:53:00;;;;;;;4.32;1.00;;;;;;;-145.69;93.61;71193.47;5075301;28;20214;-79
2022/07/27 00:55:28;;;;;;;2.22;1.15;;;;;;;-145.69;95.35;71211.38;5075486;28;20199;-79
2022/07/27 00:57:54;;;;;;;2.38;1.20;;;;;;;-145.69;96.44;71229.28;5074785;28;20222;-80
2022/07/27 01:00:21;;;;;;;1.40;1.30;;;;;;;-145.69;96.13;71235.25;5064450;28;20677;-80
2022/07/27 01:02:47;;;;;;;2.17;1.40;;;;;;;-145.69;95.77;71239.22;5071199;28;20282;-80
2022/07/27 01:05:14;;;;;;;3.17;1.40;;;;;;;-145.69;96.08;71253.16;5074675;28;20199;-79
2022/07/27 01:07:40;;;;;;;2.95;1.42;;;;;;;-145.69;94.98;71269.06;5075107;28;20256;-79
2022/07/27 01:10:07;;;;;;;4.32;1.35;;;;;;;-145.69;96.61;71259.13;5075061;28;20209;-79
2022/07/27 01:12:35;;;;;;;5.15;1.38;;;;;;;-145.69;96.86;71273.06;5074915;28;20198;-80
2022/07/27 01:15:01;;;;;;;1.77;1.30;;;;;;;-145.69;99.68;71290.97;5074846;28;20199;-80
2022/07/27 01:17:29;;;;;;;5.03;1.53;;;;;;;-145.69;100.00;71306.88;5074837;28;20234;-79
2022/07/27 01:19:56;;;;;;;5.25;1.70;;;;;;;-145.69;100.00;71312.84;5074859;28;20229;-79
2022/07/27 01:22:24;;;;;;;8.13;1.80;;;;;;;-145.69;100.00;71314.84;5074807;28;20241;-79
2022/07/27 01:24:51;;;;;;;2.53;1.70;;;;;;;-145.69;100.00;71298.94;5074988;28;20205;-79
2022/07/27 01:27:17;;;;;;;1.83;1.33;;;;;;;-145.69;100.00;71300.91;5074722;28;20195;-80
2022/07/27 01:29:43;;;;;;;5.60;1.50;;;;;;;-145.69;100.00;71302.91;5074725;28;20207;-80
2022/07/27 01:32:10;;;;;;;4.43;2.00;;;;;;;-145.69;100.00;71285.00;5074640;28;20221;-79
2022/07/27 01:34:36;;;;;;;6.13;1.60;;;;;;;-145.69;100.00;71298.94;5074455;28;20202;-79
2022/07/27 01:37:04;;;;;;;1.80;1.30;;;;;;;-145.69;100.00;71304.91;5074576;28;20235;-79
2022/07/27 01:39:33;;;;;;;3.97;1.83;;;;;;;-145.69;100.00;71318.81;5074478;28;20199;-79
2022/07/27 01:42:00;;;;;;;5.30;1.43;;;;;;;-145.69;100.00;71330.75;5074544;28;20557;-79
2022/07/27 01:44:27;;;;;;;1.88;1.50;;;;;;;-145.69;100.00;71320.81;5074404;28;20202;-80
2022/07/27 01:46:53;;;;;;;3.07;1.50;;;;;;;-145.69;100.00;71320.81;5074472;28;20225;-79
2022/07/27 01:49:20;;;;;;;2.83;1.73;;;;;;;-145.69;100.00;71310.84;5073956;28;20237;-79
2022/07/27 01:51:46;;;;;;;1.87;1.60;;;;;;;-145.69;100.00;71318.81;5074387;28;20203;-80
2022/07/27 01:54:13;;;;;;;4.73;1.43;;;;;;;-145.69;100.00;71314.84;5073791;28;20203;-79
2022/07/27 01:56:41;;;;;;;2.67;1.80;;;;;;;-145.69;100.00;71306.88;5074180;28;20230;-79
2022/07/27 01:59:07;;;;;;;2.77;1.77;;;;;;;-145.69;100.00;71306.88;5073640;28;20206;-80
2022/07/27 02:01:33;;;;;;;3.50;1.97;;;;;;;-145.69;100.00;71306.88;5073785;28;20226;-79
2022/07/27 02:04:00;;;;;;;4.67;1.60;;;;;;;-145.69;100.00;71310.84;5074164;28;20557;-79
2022/07/27 02:06:26;;;;;;;3.93;1.83;;;;;;;-145.69;100.00;71326.78;5074147;28;20207;-80
2022/07/27 02:08:53;;;;;;;3.03;1.92;;;;;;;-145.69;100.00;71340.72;5073783;28;20203;-79
2022/07/27 02:14:05;;;;;;;2.03;1.77;;;;;;;-145.69;100.00;71324.78;5073739;28;20252;-80
2022/07/27 02:16:31;;;;;;;3.57;1.97;;;;;;;-145.69;100.00;71312.84;5073960;28;20226;-79
2022/07/27 02:18:58;;;;;;;3.70;1.80;;;;;;;-145.69;100.00;71275.03;5073296;28;20437;-80
2022/07/27 02:21:24;;;;;;;4.35;1.67;;;;;;;-145.69;100.00;71257.13;5073980;28;20209;-79
2022/07/27 02:23:51;;;;;;;4.03;1.70;;;;;;;-145.69;100.00;71247.19;5073723;28;20199;-79
2022/07/27 02:26:17;;;;;;;5.50;1.90;;;;;;;-145.69;100.00;71259.13;5073535;28;20222;-79
2022/07/27 02:28:44;;;;;;;4.13;1.90;;;;;;;-145.69;100.00;71249.19;5072542;28;20194;-79
2022/07/27 02:31:11;;;;;;;2.20;1.87;;;;;;;-145.69;100.00;71245.19;5073769;28;20199;-79
2022/07/27 02:33:38;;;;;;;3.10;2.17;;;;;;;-145.69;100.00;71239.22;5073634;28;20206;-80
2022/07/27 02:36:05;;;;;;;1.77;1.60;;;;;;;-145.69;100.00;71231.28;5073265;28;20195;-79
2022/07/27 02:38:31;;;;;;;1.70;1.58;;;;;;;-145.69;100.00;71227.28;5073864;28;20227;-79
2022/07/27 02:40:58;;;;;;;5.15;1.70;;;;;;;-145.69;100.00;71219.34;5073436;28;20201;-79
2022/07/27 02:43:24;;;;;;;4.82;1.73;;;;;;;-145.69;100.00;71215.34;5072950;28;20209;-80
2022/07/27 02:45:51;;;;;;;4.72;1.73;;;;;;;-145.69;100.00;71227.28;5073192;28;20645;-79
2022/07/27 02:48:19;;;;;;;5.32;1.58;;;;;;;-145.69;100.00;71227.28;5073393;28;20202;-80
2022/07/27 02:50:45;;;;;;;2.47;1.70;;;;;;;-145.69;100.00;71235.25;5073125;28;20233;-80
2022/07/27 02:53:12;;;;;;;5.88;1.90;;;;;;;-145.69;100.00;71247.19;5072924;28;20442;-79
2022/07/27 02:55:38;;;;;;;3.60;1.77;;;;;;;-145.69;100.00;71259.13;5072334;28;20539;-79
2022/07/27 02:58:04;;;;;;;4.20;1.52;;;;;;;-145.69;100.00;71267.09;5066681;28;20225;-79
2022/07/27 03:00:31;;;;;;;2.90;1.60;;;;;;;-145.69;100.00;71279.03;5073029;28;20195;-79
2022/07/27 03:02:57;;;;;;;7.13;2.13;;;;;;;-145.69;100.00;71273.06;5072634;28;20652;-80
2022/07/27 03:05:25;;;;;;;4.38;2.00;;;;;;;-145.69;100.00;71286.97;5073199;28;20210;-80
2022/07/27 03:07:51;;;;;;;7.20;2.10;;;;;;;-145.69;100.00;71286.97;5072238;28;20203;-80
2022/07/27 03:10:18;;;;;;;3.50;2.10;;;;;;;-145.69;100.00;71275.03;5072701;28;20206;-79
2022/07/27 03:12:45;;;;;;;2.85;2.10;;;;;;;-145.69;100.00;71296.94;5072979;28;20577;-80
2022/07/27 03:15:11;;;;;;;4.23;2.10;;;;;;;-145.69;100.00;71306.88;5073131;28;20324;-80
2022/07/27 03:17:38;;;;;;;6.90;2.10;;;;;;;-145.69;100.00;71332.75;5072933;28;20230;-80
2022/07/27 03:20:06;;;;;;;2.90;2.20;;;;;;;-145.69;100.00;71350.66;5072715;28;20214;-80
2022/07/27 03:22:33;;;;;;;5.20;2.20;;;;;;;-145.69;100.00;71374.53;5072872;28;20223;-79
2022/07/27 03:25:00;;;;;;;3.63;2.40;;;;;;;-145.69;100.00;71386.47;5072687;28;20573;-80
2022/07/27 03:27:27;;;;;;;4.27;2.33;;;;;;;-145.69;100.00;71390.47;5072383;28;20265;-79
2022/07/27 03:29:54;;;;;;;4.85;2.72;;;;;;;-145.69;100.00;71390.47;5071461;28;20434;-79
2022/07/27 03:32:20;;;;;;;5.70;2.70;;;;;;;-145.69;100.00;71370.56;5072675;28;20206;-80
2022/07/27 03:34:47;;;;;;;7.33;2.30;;;;;;;-145.69;100.00;71362.59;5072687;28;20203;-79
2022/07/27 03:37:14;;;;;;;5.43;2.37;;;;;;;-145.69;100.00;71362.59;5072673;28;20210;-80
2022/07/27 03:39:41;;;;;;;4.93;2.13;;;;;;;-145.69;100.00;71386.47;5072598;28;20241;-80
2022/07/27 03:42:09;;;;;;;3.17;2.50;;;;;;;-145.69;100.00;71404.38;5072510;28;20202;-79
2022/07/27 03:44:35;;;;;;;5.43;2.27;;;;;;;-145.69;100.00;71426.28;5072593;28;20205;-80
2022/07/27 03:47:02;;;;;;;7.67;2.50;;;;;;;-145.69;100.00;71442.19;5072700;28;20222;-79
2022/07/27 03:49:28;;;;;;;4.60;2.80;;;;;;;-145.69;100.00;71442.19;5072290;28;20237;-79
2022/07/27 03:51:54;;;;;;;6.37;2.63;;;;;;;-145.69;100.00;71438.22;5072498;28;20282;-79
2022/07/27 03:54:21;;;;;;;5.97;2.50;;;;;;;-145.69;100.00;71450.16;5072544;28;20206;-80
2022/07/27 03:56:49;;;;;;;5.40;2.87;;;;;;;-145.69;100.00;71454.13;5072429;28;20187;-80
2022/07/27 03:59:15;;;;;;;6.73;3.07;;;;;;;-145.69;100.00;71450.16;5072402;28;20195;-79
2022/07/27 04:01:41;;;;;;;5.60;2.70;;;;;;;-145.69;100.00;71446.16;5072439;28;20214;-79
2022/07/27 04:04:08;;;;;;;9.80;3.00;;;;;;;-145.69;100.00;71446.16;5072554;28;20202;-79
2022/07/27 04:06:34;;;;;;;5.87;2.93;;;;;;;-145.69;100.00;71444.19;5072462;28;20194;-79
2022/07/27 04:09:01;;;;;;;6.13;2.93;;;;;;;-145.69;100.00;71442.19;5072194;28;20227;-79
2022/07/27 04:11:27;;;;;;;4.80;2.87;;;;;;;-145.69;100.00;71446.16;5072570;28;20210;-79
2022/07/27 04:13:55;;;;;;;6.53;2.47;;;;;;;-145.69;100.00;71450.16;5072436;28;20604;-80
2022/07/27 04:16:21;;;;;;;6.63;2.83;;;;;;;-145.69;100.00;71440.19;5072225;28;20199;-79
2022/07/27 04:18:48;;;;;;;10.03;3.27;;;;;;;-145.69;100.00;71422.28;5074642;28;20202;-80
2022/07/27 04:21:14;;;;;;;6.07;3.03;;;;;;;-145.69;100.00;71432.25;5075926;28;20206;-80
2022/07/27 04:23:41;;;;;;;4.87;2.80;;;;;;;-145.69;100.00;71438.22;5075899;28;20561;-79
2022/07/27 04:26:07;;;;;;;5.13;2.70;;;;;;;-145.69;100.00;71440.19;5075821;28;20206;-79
2022/07/27 04:28:34;;;;;;;7.80;3.00;;;;;;;-145.69;100.00;71422.28;5075544;28;20218;-79
2022/07/27 04:31:01;;;;;;;6.17;3.53;;;;;;;-145.69;100.00;71400.41;5075992;28;20210;-79
2022/07/27 04:33:28;;;;;;;3.10;2.53;;;;;;;-145.69;100.00;71380.50;5075654;28;20588;-79
2022/07/27 04:35:55;;;;;;;3.60;2.73;;;;;;;-145.69;100.00;71370.56;5075630;28;20199;-79
2022/07/27 04:38:21;;;;;;;4.10;2.75;;;;;;;-145.69;100.00;71350.66;5075145;28;20469;-79
2022/07/27 04:40:47;;;;;;;3.90;2.33;;;;;;;-145.69;100.00;71332.75;5075820;28;20198;-80
2022/07/27 04:43:14;;;;;;;3.90;2.40;;;;;;;-145.69;100.00;71314.84;5075398;28;20654;-79
2022/07/27 04:45:40;;;;;;;7.67;2.70;;;;;;;-145.69;100.00;71300.91;5075585;28;20252;-79
2022/07/27 04:48:09;;;;;;;7.90;2.30;;;;;;;-145.69;100.00;71288.97;5075467;28;20230;-80
2022/07/27 04:50:39;;;;;;;2.60;2.07;;;;;;;-145.69;100.00;71275.03;5075302;28;20336;-79
2022/07/27 04:53:06;;;;;;;3.47;1.85;;;;;;;-145.69;100.00;71271.06;5075547;28;20238;-79
2022/07/27 04:55:32;;;;;;;3.92;1.85;;;;;;;-145.69;100.00;71257.13;5075275;28;20568;-79
2022/07/27 04:57:59;;;;;;;3.65;1.98;;;;;;;-145.69;100.00;71229.28;5074923;28;20195;-79
2022/07/27 05:00:25;;;;;;;3.50;1.98;;;;;;;-145.69;100.00;71213.38;5075144;28;20201;-80
2022/07/27 05:02:52;;;;;;;4.13;2.10;;;;;;;-145.69;100.00;71195.47;5061366;28;20206;-80
2022/07/27 05:05:19;;;;;;;2.05;1.75;;;;;;;-145.69;100.00;71199.44;5063825;28;20191;-79
2022/07/27 05:07:46;;;;;;;3.65;2.03;;;;;;;-145.69;100.00;71191.47;5075173;28;20222;-80
2022/07/27 05:10:12;;;;;;;3.95;2.00;;;;;;;-145.69;100.00;71171.56;5075164;28;20199;-79
2022/07/27 05:12:39;;;;;;;3.33;1.93;;;;;;;-145.69;100.00;71151.69;5074869;28;20434;-80
2022/07/27 05:15:06;;;;;;;4.00;1.98;;;;;;;-145.69;100.00;71141.72;5075064;28;20222;-79
2022/07/27 05:17:34;;;;;;;6.13;2.20;;;;;;;-145.69;100.00;71115.88;5075302;28;20199;-79
2022/07/27 05:20:00;;;;;;;3.85;2.17;;;;;;;-145.69;100.00;71095.97;5075131;28;20214;-79
2022/07/27 05:22:28;;;;;;;2.88;2.03;;;;;;;-145.69;100.00;71092.00;5075095;28;20222;-80
2022/07/27 05:24:54;;;;;;;3.67;2.13;;;;;;;-145.69;100.00;71060.16;5074688;28;20554;-80
2022/07/27 05:27:21;;;;;;;5.63;1.80;;;;;;;-145.69;100.00;71072.09;5074884;28;20206;-80
2022/07/27 05:29:48;;;;;;;4.05;1.70;;;;;;;-145.69;100.00;71038.25;5073783;28;20202;-80
2022/07/27 05:32:14;;;;;;;4.13;1.90;;;;;;;-145.69;98.07;71026.31;5074972;28;20199;-79
2022/07/27 05:34:42;;;;;;;3.17;1.95;;;;;;;-145.69;96.62;70998.47;5074590;28;20194;-80
2022/07/27 05:37:08;;;;;;;10.63;1.90;;;;;;;-145.69;98.87;71022.34;5074573;28;20198;-80
2022/07/27 05:39:37;;;;;;;5.70;1.92;;;;;;;-145.69;95.81;71012.41;5074330;28;20210;-80
2022/07/27 05:42:04;;;;;;;5.10;1.90;;;;;;;-145.69;94.44;71000.47;5074547;28;20202;-80
2022/07/27 05:44:31;;;;;;;5.70;2.50;;;;;;;-145.69;95.78;70992.50;5074428;28;20203;-80
2022/07/27 05:46:57;;;;;;;2.90;1.90;;;;;;;-145.69;92.62;70950.72;5074309;28;20198;-79
2022/07/27 05:49:23;;;;;;;2.97;2.05;;;;;;;-145.69;89.77;70930.81;5074040;28;20732;-79
2022/07/27 05:51:50;;;;;;;4.72;2.30;;;;;;;-145.69;86.48;70920.88;5074310;28;20194;-79
2022/07/27 05:54:17;;;;;;;4.03;2.13;;;;;;;-145.69;82.28;70899.00;5074382;28;20222;-80
2022/07/27 05:56:45;;;;;;;4.38;1.98;;;;;;;-145.69;81.50;70899.00;5073982;28;20199;-79
2022/07/27 05:59:11;;;;;;;6.35;2.15;;;;;;;-145.69;81.52;70881.09;5074096;28;20665;-80
2022/07/27 06:01:38;;;;;;;9.48;2.03;;;;;;;-145.69;78.60;70871.13;5073983;28;20209;-80
2022/07/27 06:04:05;;;;;;;5.85;1.98;;;;;;;-145.69;80.21;70897.00;5074291;28;20207;-80
2022/07/27 06:09:16;;;;;;;4.95;2.35;;;;;;;-145.69;79.84;70851.25;5074039;28;20733;-80
2022/07/27 06:11:44;;;;;;;8.75;2.30;;;;;;;-145.69;77.03;70833.34;5073871;28;20201;-80
2022/07/27 06:14:11;;;;;;;5.97;2.20;;;;;;;-145.69;78.80;70821.41;5074101;28;20561;-79
2022/07/27 06:16:37;;;;;;;4.57;2.00;;;;;;;-145.69;77.05;70781.59;5073894;28;20600;-80
2022/07/27 06:19:04;;;;;;;1.92;1.55;;;;;;;-145.69;74.63;70721.91;5073672;28;20203;-80
2022/07/27 06:21:31;;;;;;;3.78;2.10;;;;;;;-145.69;72.86;70717.94;5073596;28;20891;-80
2022/07/27 06:23:57;;;;;;;4.55;2.10;;;;;;;-145.69;73.21;70702.03;5073719;28;20199;-79
2022/07/27 06:26:24;;;;;;;5.03;1.67;;;;;;;-145.69;71.94;70638.34;5073644;28;20855;-80
2022/07/27 06:28:57;;;;;;;4.70;2.20;;;;;;;-145.69;70.42;70648.31;5073096;28;20776;-79
2022/07/27 06:31:24;;;;;;;4.75;2.00;;;;;;;-145.69;72.51;70646.31;5073482;28;20576;-79
2022/07/27 06:33:52;;;;;;;3.08;2.30;;;;;;;-145.69;71.05;70706.00;5073396;28;20199;-80
2022/07/27 06:36:19;;;;;;;6.70;2.45;;;;;;;-145.69;72.59;70781.59;5073332;28;20199;-80
2022/07/27 06:38:45;;;;;;;5.10;2.22;;;;;;;-145.69;74.07;70757.72;5073033;28;20256;-80
2022/07/27 06:41:12;;;;;;;4.00;2.38;;;;;;;-145.69;71.77;70708.00;5073633;28;20215;-80
2022/07/27 06:43:38;;;;;;;6.07;2.30;;;;;;;-145.69;74.05;70719.94;5073500;28;20214;-79
2022/07/27 06:46:11;;;;;;;5.32;2.35;;;;;;;-145.69;73.91;70729.88;5073249;28;20641;-79
2022/07/27 06:48:38;;;;;;;3.80;2.20;;;;;;;-145.69;76.93;70791.56;5073230;28;20707;-80
2022/07/27 06:51:05;;;;;;;4.20;2.30;;;;;;;-145.69;76.31;70785.59;5073117;28;20231;-79
2022/07/27 06:53:32;;;;;;;5.40;2.58;;;;;;;-145.69;76.30;70779.63;5071532;28;20226;-80
2022/07/27 06:56:02;;;;;;;4.47;2.30;;;;;;;-145.69;78.31;70787.56;5053188;28;20203;-79
2022/07/27 06:58:29;;;;;;;6.20;3.00;;;;;;;-145.69;75.45;70805.47;5053198;28;20666;-80
2022/07/27 07:00:56;;;;;;;6.25;2.72;;;;;;;-145.69;76.34;70801.50;5064242;28;20209;-79
2022/07/27 07:03:24;;;;;;;4.90;2.95;;;;;;;-145.69;75.94;70793.53;5073182;28;20205;-79
2022/07/27 07:05:51;;;;;;;4.22;2.60;;;;;;;-145.69;75.64;70747.78;5072971;28;20230;-80
2022/07/27 07:08:18;;;;;;;4.70;2.78;;;;;;;-145.69;73.92;70702.03;5073238;28;20230;-80
2022/07/27 07:10:45;;;;;;;7.18;2.78;;;;;;;-145.69;74.76;70717.94;5073145;28;20199;-80
2022/07/27 07:13:12;;;;;;;10.57;2.60;;;;;;;-145.69;73.75;70688.09;5073138;28;20561;-80
2022/07/27 07:15:40;;;;;;;3.70;2.35;;;;;;;-145.69;71.74;70666.22;5073083;28;20199;-79
2022/07/27 07:18:08;;;;;;;8.50;3.00;;;;;;;-145.69;70.11;70626.41;5072782;28;20657;-79
2022/07/27 07:20:36;;;;;;;7.15;2.67;;;;;;;-145.69;69.83;70636.38;5073097;28;20206;-80
2022/07/27 07:23:03;;;;;;;4.07;2.35;;;;;;;-145.69;70.26;70620.44;5072858;28;20202;-79
2022/07/27 07:25:30;;;;;;;7.47;2.53;;;;;;;-145.69;69.75;70574.69;5073060;28;20207;-80
2022/07/27 07:27:57;;;;;;;4.40;2.70;;;;;;;-145.69;65.98;70558.78;5072892;28;20209;-79
2022/07/27 07:30:23;;;;;;;5.95;2.88;;;;;;;-145.69;67.95;70622.44;5073067;28;20204;-79
2022/07/27 07:32:50;;;;;;;8.13;2.65;;;;;;;-145.69;68.73;70622.44;5072747;28;20209;-79
2022/07/27 07:35:17;;;;;;;6.03;2.60;;;;;;;-145.69;67.67;70584.66;5072878;28;20198;-79
2022/07/27 07:37:45;;;;;;;7.05;2.75;;;;;;;-145.69;70.21;70594.59;5072939;28;20206;-79
2022/07/27 07:40:12;;;;;;;4.57;2.92;;;;;;;-145.69;67.12;70574.69;5072600;28;20205;-79
2022/07/27 07:42:53;;;;;;;5.20;2.90;;;;;;;-145.69;68.42;70622.44;5072708;28;20210;-80
2022/07/27 07:45:21;;;;;;;4.20;2.63;;;;;;;-145.69;67.54;70600.56;5072469;28;20207;-79
2022/07/27 07:47:48;;;;;;;5.30;2.47;;;;;;;-145.69;69.93;70592.59;5072806;28;20209;-80
2022/07/27 07:50:14;;;;;;;4.40;2.50;;;;;;;-145.69;69.71;70580.66;5072383;28;20264;-79
2022/07/27 07:52:41;;;;;;;4.45;3.10;;;;;;;-145.69;67.63;70580.66;5073418;28;20566;-79
2022/07/27 07:55:10;;;;;;;9.15;2.90;;;;;;;-145.69;70.75;70624.44;5076717;28;20198;-80
2022/07/27 07:57:36;;;;;;;7.72;3.00;;;;;;;-145.69;69.69;70594.59;5076587;28;20198;-82
2022/07/27 08:00:04;;;;;;;7.07;3.58;;;;;;;-145.69;74.01;70709.97;5076034;28;20201;-81
2022/07/27 08:02:30;;;;;;;7.28;3.30;;;;;;;-145.69;73.07;70686.09;5076578;28;20199;-79
2022/07/27 08:04:56;;;;;;;8.05;3.03;;;;;;;-145.69;75.25;70676.16;5075788;28;20241;-80
2022/07/27 08:07:23;;;;;;;4.93;2.83;;;;;;;-145.69;72.19;70658.25;5075369;28;20591;-79
2022/07/27 08:09:49;;;;;;;6.75;3.50;;;;;;;-145.69;72.54;70638.34;5076202;28;20234;-80
2022/07/27 08:12:17;;;;;;;5.78;2.97;;;;;;;-145.69;69.75;70556.78;5076326;28;20206;-79
2022/07/27 08:14:43;;;;;;;8.88;3.10;;;;;;;-145.69;66.26;70542.88;5076097;28;20600;-82
2022/07/27 08:17:10;;;;;;;6.00;2.90;;;;;;;-145.69;68.12;70564.75;5076371;28;20543;-79
2022/07/27 08:19:36;;;;;;;11.20;3.88;;;;;;;-145.69;69.94;70582.66;5076183;28;20569;-80
2022/07/27 08:22:03;;;;;;;6.53;3.20;;;;;;;-145.69;68.65;70544.84;5075541;28;20666;-78
2022/07/27 08:24:30;;;;;;;6.22;3.20;;;;;;;-145.69;68.12;70572.72;5074977;28;20249;-80
2022/07/27 08:26:56;;;;;;;5.07;2.70;;;;;;;-145.69;67.58;70574.69;5074360;28;20662;-79
2022/07/27 08:29:24;;;;;;;11.10;3.00;;;;;;;-145.69;67.65;70562.75;5076066;28;20226;-79
2022/07/27 08:31:50;;;;;;;5.05;3.10;;;;;;;-145.69;69.45;70606.53;5076049;28;20225;-79
2022/07/27 08:34:17;;;;;;;8.93;3.75;;;;;;;-145.69;68.58;70594.59;5075821;28;20654;-78
2022/07/27 08:36:43;;;;;;;4.72;2.92;;;;;;;-145.69;70.12;70544.84;5075332;28;20539;-79
2022/07/27 08:39:09;;;;;;;5.28;3.20;;;;;;;-145.69;69.09;70534.91;5073839;28;20197;-78
2022/07/27 08:41:38;;;;;;;6.15;3.45;;;;;;;-145.69;69.22;70522.97;5073912;28;20198;-79
2022/07/27 08:44:06;;;;;;;6.93;3.08;;;;;;;-145.69;65.17;70459.31;5074263;28;20438;-79
2022/07/27 08:46:35;;;;;;;7.05;2.60;;;;;;;-145.69;63.77;70487.16;5075066;28;20218;-79
2022/07/27 08:49:02;;;;;;;7.10;2.88;;;;;;;-145.69;64.79;70520.97;5070700;28;20222;-79
2022/07/27 08:51:29;;;;;;;5.05;2.53;;;;;;;-145.69;67.67;70566.75;5054983;28;20200;-79
2022/07/27 08:53:55;;;;;;;6.15;2.85;;;;;;;-145.69;64.98;70511.03;5055377;28;20196;-79
2022/07/27 08:56:22;;;;;;;4.82;3.05;;;;;;;-145.69;64.71;70447.38;5055411;28;20227;-79
2022/07/27 08:58:48;;;;;;;6.18;2.60;;;;;;;-145.69;62.37;70407.59;5055561;28;20199;-80
2022/07/27 09:01:15;;;;;;;9.23;2.80;;;;;;;-145.69;63.59;70417.53;5055440;28;20203;-79
2022/07/27 09:03:43;;;;;;;5.50;2.65;;;;;;;-145.69;62.04;70399.63;5054831;28;20202;-79
2022/07/27 09:06:09;;;;;;;3.95;3.00;;;;;;;-145.69;61.54;70439.41;5054579;28;20207;-78
2022/07/27 09:08:37;;;;;;;4.57;2.67;;;;;;;-145.69;63.29;70503.06;5056442;28;20318;-78
2022/07/27 09:11:13;;;;;;;6.90;3.00;;;;;;;-145.69;61.53;70473.22;5055381;28;20203;-79
2022/07/27 09:13:40;;;;;;;3.88;2.20;;;;;;;-145.69;58.78;70483.19;5055337;28;20231;-82
2022/07/27 09:16:08;;;;;;;8.82;2.40;;;;;;;-145.69;61.65;70479.19;5055193;28;20585;-78
2022/07/27 09:18:36;;;;;;;10.70;2.35;;;;;;;-145.69;61.68;70487.16;5054944;28;20200;-76
2022/07/27 09:21:12;;;;;;;6.97;2.22;;;;;;;-145.69;62.49;70453.34;5055014;28;20242;-77
2022/07/27 09:23:40;;;;;;;4.57;2.50;;;;;;;-145.69;60.23;70403.59;5054767;28;20210;-79
2022/07/27 09:26:14;;;;;;;7.25;2.95;;;;;;;-145.69;60.54;70433.44;5055128;28;20199;-78
2022/07/27 09:28:42;;;;;;;8.32;2.60;;;;;;;-145.69;59.10;70405.59;5054928;28;20195;-79
2022/07/27 09:31:10;;;;;;;8.15;2.47;;;;;;;-145.69;59.67;70445.38;5054909;28;20203;-79
2022/07/27 09:33:47;;;;;;;5.68;2.13;;;;;;;-145.69;60.44;70371.78;5054664;28;20286;-79
2022/07/27 09:36:15;;;;;;;4.38;2.17;;;;;;;-145.69;57.88;70393.66;5054890;28;20199;-78
2022/07/27 09:38:54;;;;;;;5.05;1.98;;;;;;;-145.69;57.33;70403.59;5054890;28;20606;-77
2022/07/27 09:41:20;;;;;;;3.40;2.13;;;;;;;-145.69;54.94;70379.72;5054672;28;20206;-79
2022/07/27 09:43:48;;;;;;;3.83;1.75;;;;;;;-145.69;50.57;70353.88;5054529;28;20202;-78
2022/07/27 09:46:15;;;;;;;5.22;1.90;;;;;;;-145.69;54.65;70347.91;5054508;28;20199;-78
2022/07/27 09:48:42;;;;;;;11.95;2.38;;;;;;;-145.69;54.26;70401.63;5054624;28;20226;-78
2022/07/27 09:51:11;;;;;;;4.47;2.08;;;;;;;-145.69;53.21;70335.97;5054415;28;20693;-79
2022/07/27 09:53:38;;;;;;;3.67;2.08;;;;;;;-145.69;54.22;70278.28;5054255;28;20199;-79
2022/07/27 09:56:08;;;;;;;4.65;1.98;;;;;;;-145.69;51.88;70300.16;5054416;28;20202;-79
2022/07/27 09:58:45;;;;;;;5.70;2.40;;;;;;;-145.69;55.03;70272.31;5054193;28;20203;-78
2022/07/27 10:01:14;;;;;;;4.68;2.00;;;;;;;-145.69;55.30;70264.34;5054236;28;20207;-78
2022/07/27 10:03:41;;;;;;;3.53;2.35;;;;;;;-145.69;54.56;70290.22;5063689;28;20557;-80
2022/07/27 10:06:09;;;;;;;7.03;2.40;;;;;;;-145.69;55.14;70312.09;5074257;28;20238;-78
2022/07/27 10:08:36;;;;;;;6.53;1.90;;;;;;;-145.69;52.26;70322.03;5074038;28;20202;-79
2022/07/27 10:11:04;;;;;;;3.75;1.88;;;;;;;-145.69;53.67;70308.13;5073950;28;20230;-78
2022/07/27 10:13:31;;;;;;;3.28;1.92;;;;;;;-145.69;53.55;70312.09;5073923;28;20199;-79
2022/07/27 10:16:00;;;;;;;5.50;2.17;;;;;;;-145.69;51.75;70300.16;5073712;28;20203;-79
2022/07/27 10:18:42;;;;;;;2.55;1.80;;;;;;;-145.69;52.92;70288.22;5071997;28;20653;-79
2022/07/27 10:21:10;;;;;;;7.32;2.53;;;;;;;-145.69;50.90;70268.34;5072335;28;20438;-79
2022/07/27 10:23:37;;;;;;;5.18;2.13;;;;;;;-145.69;52.67;70258.38;5073194;28;20225;-80
2022/07/27 10:26:27;;;;;;;3.50;2.45;;;;;;;-145.69;48.92;70166.88;5073634;28;20245;-84
2022/07/27 10:28:55;;;;;;;7.13;2.22;;;;;;;-145.69;50.26;70208.66;5073727;28;20209;-81
2022/07/27 10:31:23;;;;;;;4.28;2.00;;;;;;;-145.69;48.34;70226.56;5073832;28;20206;-80
2022/07/27 10:33:52;;;;;;;3.03;1.70;;;;;;;-145.69;49.94;70252.41;5073348;28;20195;-82
2022/07/27 10:36:46;;;;;;;7.55;2.10;;;;;;;-145.69;51.27;70276.28;5073466;28;20229;-78
2022/07/27 10:39:26;;;;;;;5.95;1.90;;;;;;;-145.69;50.71;70290.22;5073181;28;20234;-82
2022/07/27 10:42:28;;;;;;;8.00;1.80;;;;;;;-145.69;49.76;70264.34;5073913;28;20195;-79
2022/07/27 10:45:04;;;;;;;10.30;1.80;;;;;;;-145.69;49.35;70248.44;5073583;28;20202;-81
2022/07/27 10:47:43;;;;;;;5.28;1.92;;;;;;;-145.69;48.79;70206.66;5073293;28;20194;-80
2022/07/27 10:50:30;;;;;;;3.22;1.58;;;;;;;-145.69;48.05;70182.78;5073047;28;20329;-79
2022/07/27 10:52:59;;;;;;;4.18;1.40;;;;;;;-145.69;45.47;70127.09;5071291;28;20268;-79
2022/07/27 10:55:46;;;;;;;5.15;1.83;;;;;;;-145.69;44.98;70037.59;5060997;28;20195;-79
2022/07/27 10:58:50;;;;;;;3.67;1.48;;;;;;;-145.69;43.87;70045.53;5053344;28;20202;-80
2022/07/27 11:01:18;;;;;;;3.30;1.38;;;;;;;-145.69;44.07;70007.75;5053235;28;20229;-81
2022/07/27 11:03:58;;;;;;;5.70;1.75;;;;;;;-145.69;43.61;70047.53;5065705;28;20199;-80
2022/07/27 11:06:28;;;;;;;5.93;1.55;;;;;;;-145.69;42.87;70031.63;5073273;28;20226;-83
2022/07/27 11:08:57;;;;;;;4.43;1.90;;;;;;;-145.69;44.99;70083.34;5073003;28;20195;-81
2022/07/27 11:11:25;;;;;;;7.47;1.98;;;;;;;-145.69;47.29;70085.31;5072934;28;20233;-81
2022/07/27 11:13:56;;;;;;;3.45;2.10;;;;;;;-145.69;46.10;70071.41;5073040;28;20206;-83
2022/07/27 11:16:22;;;;;;;3.80;1.80;;;;;;;-145.69;48.19;70041.56;5072994;28;20205;-80
2022/07/27 11:18:55;;;;;;;2.38;1.75;;;;;;;-145.69;47.68;70033.59;5073380;28;20198;-83
2022/07/27 11:21:23;;;;;;;5.30;1.77;;;;;;;-145.69;45.58;70065.44;5072833;28;20203;-83
2022/07/27 11:23:52;;;;;;;3.95;2.25;;;;;;;-145.69;48.45;70089.31;5073071;28;20229;-82