Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:57;;;;;;;7.90;3.17;;;;;;;18.59;100.00;99636.48;1844129;77;21406;-74
2022/07/16 00:04:23;;;;;;;6.45;3.25;;;;;;;18.51;100.00;99634.76;1844065;77;20930;-75
2022/07/16 00:06:49;;;;;;;6.25;3.15;;;;;;;18.42;100.00;99642.78;1843772;77;20967;-72
2022/07/16 00:09:16;;;;;;;7.87;3.02;;;;;;;18.36;100.00;99636.70;1843993;77;20852;-70
2022/07/16 00:11:43;;;;;;;6.95;3.52;;;;;;;18.52;100.00;99640.55;1844000;77;20978;-72
2022/07/16 00:14:11;;;;;;;6.50;2.70;;;;;;;18.42;100.00;99634.42;1844241;77;20946;-74
2022/07/16 00:16:42;;;;;;;6.60;3.10;;;;;;;18.35;100.00;99637.07;1844346;77;20855;-71
2022/07/16 00:19:19;;;;;;;10.63;3.22;;;;;;;18.20;100.00;99645.16;1844215;77;21925;-71
2022/07/16 00:21:49;;;;;;;4.37;2.70;;;;;;;18.25;100.00;99644.06;1844200;77;21442;-72
2022/07/16 00:24:16;;;;;;;5.75;3.12;;;;;;;18.34;100.00;99646.59;1843967;77;21399;-72
2022/07/16 00:26:48;;;;;;;4.20;3.27;;;;;;;18.29;100.00;99648.31;1843909;77;20847;-69
2022/07/16 00:29:15;;;;;;;10.78;2.83;;;;;;;18.40;100.00;99640.95;1844108;77;20910;-71
2022/07/16 00:31:42;;;;;;;5.40;2.77;;;;;;;18.20;100.00;99642.97;1843881;77;21911;-71
2022/07/16 00:34:09;;;;;;;4.53;2.98;;;;;;;17.99;100.00;99651.92;1843886;77;21506;-73
2022/07/16 00:36:36;;;;;;;3.65;3.17;;;;;;;18.05;100.00;99652.41;1843868;77;21514;-72
2022/07/16 00:39:04;;;;;;;10.48;2.92;;;;;;;17.89;100.00;99652.51;1844261;77;21511;-74
2022/07/16 00:41:31;;;;;;;5.37;3.20;;;;;;;17.92;100.00;99650.95;1843934;77;20926;-73
2022/07/16 00:44:00;;;;;;;7.83;3.17;;;;;;;17.91;100.00;99640.98;1844387;77;21187;-71
2022/07/16 00:46:28;;;;;;;6.90;3.60;;;;;;;17.96;100.00;99643.48;1843372;77;20958;-73
2022/07/16 00:48:55;;;;;;;15.95;3.20;;;;;;;17.88;100.00;99646.70;1815402;78;20872;-76
2022/07/16 00:51:25;;;;;;;9.30;3.12;;;;;;;17.97;100.00;99647.88;1815671;78;20915;-75
2022/07/16 00:53:54;;;;;;;3.20;2.90;;;;;;;17.94;100.00;99645.83;1815351;79;21015;-75
2022/07/16 00:56:21;;;;;;;22.85;3.52;;;;;;;17.91;100.00;99647.95;1815649;79;21096;-72
2022/07/16 00:58:48;;;;;;;5.15;3.08;;;;;;;17.98;100.00;99647.50;1815358;79;21432;-75
2022/07/16 01:01:14;;;;;;;3.42;2.75;;;;;;;18.08;100.00;99647.48;1815315;79;20876;-72
2022/07/16 01:03:42;;;;;;;7.70;3.37;;;;;;;18.00;100.00;99647.94;1815458;79;21487;-71
2022/07/16 01:06:09;;;;;;;7.78;3.17;;;;;;;17.84;100.00;99643.05;1815395;79;20998;-75
2022/07/16 01:08:40;;;;;;;7.55;3.30;;;;;;;17.94;100.00;99646.64;1810954;79;21453;-76
2022/07/16 01:11:10;;;;;;;8.15;3.30;;;;;;;17.84;100.00;99643.05;1815340;79;20996;-72
2022/07/16 01:13:43;;;;;;;7.65;3.75;;;;;;;17.72;100.00;99641.21;1815408;79;21451;-75
2022/07/16 01:16:10;;;;;;;;;;;;;;;17.97;100.00;99636.14;1818224;79;20931;-75
2022/07/16 01:18:37;;;;;;;6.25;3.85;;;;;;;17.96;100.00;99637.91;1815606;79;20102;-76
2022/07/16 01:21:04;;;;;;;4.70;3.35;;;;;;;17.86;100.00;99640.70;1815372;79;21140;-73
2022/07/16 01:23:31;;;;;;;7.67;3.37;;;;;;;17.80;100.00;99639.36;1815402;79;20942;-71
2022/07/16 01:25:59;;;;;;;10.23;3.60;;;;;;;17.67;100.00;99642.31;1815190;79;20999;-70
2022/07/16 01:28:25;;;;;;;5.92;3.92;;;;;;;17.70;100.00;99642.97;1815635;79;20983;-71
2022/07/16 01:30:52;;;;;;;6.50;3.40;;;;;;;17.55;100.00;99646.05;1815576;79;20943;-71
2022/07/16 01:33:22;;;;;;;5.67;3.72;;;;;;;17.57;100.00;99644.28;1815481;79;21100;-74
2022/07/16 01:35:52;;;;;;;9.25;3.80;;;;;;;17.62;100.00;99645.39;1815364;79;20972;-73
2022/07/16 01:38:20;;;;;;;8.00;4.58;;;;;;;17.61;100.00;99654.32;1815351;79;20907;-71
2022/07/16 01:40:47;;;;;;;8.08;4.05;;;;;;;17.50;100.00;99656.08;1815399;79;20920;-70
2022/07/16 01:43:19;;;;;;;5.25;3.60;;;;;;;17.41;100.00;99652.09;1815530;79;21429;-69
2022/07/16 01:45:46;;;;;;;8.58;4.20;;;;;;;17.49;100.00;99647.48;1815288;79;21878;-70
2022/07/16 01:48:15;;;;;;;7.97;3.65;;;;;;;17.44;100.00;99654.16;1822881;78;20844;-75
2022/07/16 01:50:43;;;;;;;7.08;3.58;;;;;;;17.31;100.00;99656.84;1829673;78;20867;-71
2022/07/16 01:53:11;;;;;;;5.40;4.05;;;;;;;17.43;100.00;99652.55;1829545;78;20959;-74
2022/07/16 01:55:37;;;;;;;9.90;4.25;;;;;;;17.38;100.00;99648.66;1829521;78;20856;-72
2022/07/16 01:58:06;;;;;;;10.95;4.10;;;;;;;17.49;100.00;99648.30;1829553;78;21139;-71
2022/07/16 02:00:36;;;;;;;6.45;4.45;;;;;;;17.45;100.00;99650.79;1829538;78;20915;-72
2022/07/16 02:03:04;;;;;;;7.50;4.28;;;;;;;17.48;100.00;99650.87;1829543;78;20954;-74
2022/07/16 02:05:30;;;;;;;6.70;4.33;;;;;;;17.33;100.00;99651.72;1829486;78;20907;-71
2022/07/16 02:07:57;;;;;;;5.37;4.50;;;;;;;17.28;100.00;99652.20;1829488;78;20899;-73
2022/07/16 02:10:24;;;;;;;11.70;4.12;;;;;;;17.22;100.00;99650.89;1829543;78;21811;-75
2022/07/16 02:12:51;;;;;;;8.58;4.08;;;;;;;17.26;100.00;99649.58;1829456;78;21518;-74
2022/07/16 02:15:19;;;;;;;9.23;3.75;;;;;;;17.12;100.00;99648.08;1829441;78;21534;-70
2022/07/16 02:17:46;;;;;;;5.67;4.10;;;;;;;17.11;100.00;99656.80;1829438;78;20938;-74
2022/07/16 02:20:13;;;;;;;6.22;3.87;;;;;;;17.12;100.00;99654.22;1829680;78;20871;-73
2022/07/16 02:22:41;;;;;;;5.22;3.42;;;;;;;17.10;100.00;99656.55;1829638;78;21450;-73
2022/07/16 02:25:08;;;;;;;8.85;4.65;;;;;;;17.04;100.00;99654.62;1829801;78;21017;-71
2022/07/16 02:27:35;;;;;;;9.40;3.95;;;;;;;17.02;100.00;99659.16;1829489;78;21502;-69
2022/07/16 02:30:03;;;;;;;9.68;4.00;;;;;;;17.01;100.00;99660.31;1829768;78;21527;-68
2022/07/16 02:32:29;;;;;;;10.38;5.05;;;;;;;17.17;100.00;99662.88;1829495;78;20927;-73
2022/07/16 02:34:56;;;;;;;10.23;4.30;;;;;;;16.96;100.00;99659.19;1829568;78;21885;-68
2022/07/16 02:37:23;;;;;;;10.20;4.40;;;;;;;17.00;100.00;99666.23;1829365;78;21353;-71
2022/07/16 02:39:50;;;;;;;10.88;3.92;;;;;;;17.03;100.00;99667.72;1829526;78;20880;-72
2022/07/16 02:42:16;;;;;;;8.95;4.25;;;;;;;16.98;100.00;99673.56;1829592;78;20899;-74
2022/07/16 02:44:43;;;;;;;9.23;3.80;;;;;;;16.97;100.00;99671.95;1828052;78;20943;-71
2022/07/16 02:47:09;;;;;;;6.80;3.65;;;;;;;17.04;100.00;99669.33;1829548;78;20979;-70
2022/07/16 02:49:36;;;;;;;10.48;5.00;;;;;;;17.02;100.00;99670.87;1829472;78;20895;-69
2022/07/16 02:52:03;;;;;;;16.93;4.95;;;;;;;17.02;100.00;99667.51;1829488;78;20934;-73
2022/07/16 02:54:29;;;;;;;5.55;4.65;;;;;;;16.97;100.00;99666.39;1829614;78;20967;-67
2022/07/16 02:56:56;;;;;;;10.35;4.67;;;;;;;17.00;100.00;99670.41;1829438;78;20880;-70
2022/07/16 02:59:22;;;;;;;6.42;3.70;;;;;;;17.02;100.00;99666.69;1829926;78;21816;-73
2022/07/16 03:01:49;;;;;;;10.40;5.30;;;;;;;17.07;100.00;99667.81;1829526;78;20911;-72
2022/07/16 03:04:15;;;;;;;9.45;4.62;;;;;;;17.12;100.00;99668.14;1829489;78;20871;-73
2022/07/16 03:06:42;;;;;;;9.63;4.58;;;;;;;17.14;100.00;99667.20;1829791;78;20915;-70
2022/07/16 03:09:08;;;;;;;12.40;4.83;;;;;;;17.27;100.00;99670.67;1829404;78;20991;-70
2022/07/16 03:11:35;;;;;;;10.63;4.90;;;;;;;17.18;100.00;99665.90;1829523;78;21033;-69
2022/07/16 03:14:01;;;;;;;7.67;4.17;;;;;;;17.20;100.00;99666.32;1829926;78;21503;-72
2022/07/16 03:16:31;;;;;;;10.80;4.70;;;;;;;17.26;100.00;99670.46;1829502;78;21074;-68
2022/07/16 03:18:59;;;;;;;10.18;4.50;;;;;;;17.34;100.00;99672.81;1828958;78;21514;-67
2022/07/16 03:21:26;;;;;;;7.67;4.42;;;;;;;17.38;100.00;99668.93;1829670;78;20824;-68
2022/07/16 03:23:52;;;;;;;7.47;3.60;;;;;;;17.39;100.00;99669.17;1829617;78;21066;-70
2022/07/16 03:26:19;;;;;;;15.20;4.80;;;;;;;17.43;100.00;99673.44;1829722;78;20986;-74
2022/07/16 03:28:45;;;;;;;7.22;3.52;;;;;;;17.48;100.00;99673.16;1829679;78;20920;-69
2022/07/16 03:31:12;;;;;;;8.28;3.90;;;;;;;17.54;100.00;99674.27;1829608;78;20954;-71
2022/07/16 03:33:38;;;;;;;8.25;3.90;;;;;;;17.58;100.00;99677.34;1829652;78;20997;-70
2022/07/16 03:36:05;;;;;;;6.62;3.27;;;;;;;17.63;100.00;99681.81;1829521;78;21042;-72
2022/07/16 03:41:17;;;;;;;33.13;4.92;;;;;;;17.78;100.00;99689.08;1829699;78;20867;-75
2022/07/16 03:43:44;;;;;;;10.05;3.25;;;;;;;17.92;100.00;99690.78;1829599;78;20983;-71
2022/07/16 03:46:13;;;;;;;8.40;2.67;;;;;;;17.88;100.00;99692.67;1829755;78;21030;-74
2022/07/16 03:48:40;;;;;;;4.50;2.62;;;;;;;17.92;100.00;99699.14;1829863;78;21716;-72
2022/07/16 03:51:07;;;;;;;6.40;2.67;;;;;;;18.00;100.00;99698.12;1829612;78;20852;-69
2022/07/16 03:53:34;;;;;;;3.05;2.17;;;;;;;18.12;100.00;99699.13;1829711;78;20898;-74
2022/07/16 03:56:00;;;;;;;2.90;2.00;;;;;;;18.25;100.00;99705.41;1829811;78;20955;-71
2022/07/16 03:58:28;;;;;;;6.53;3.20;;;;;;;18.31;100.00;99698.93;1829714;78;20898;-72
2022/07/16 04:00:55;;;;;;;3.15;2.08;;;;;;;18.47;100.00;99700.24;1829930;78;21761;-73
2022/07/16 04:03:23;;;;;;;3.50;1.98;;;;;;;18.50;100.00;99703.68;1829715;78;20967;-73
2022/07/16 04:05:50;;;;;;;7.55;2.47;;;;;;;18.60;100.00;99702.26;1829484;78;20907;-72
2022/07/16 04:08:17;;;;;;;2.72;2.00;;;;;;;18.74;100.00;99704.51;1829730;78;20876;-75
2022/07/16 04:10:43;;;;;;;4.83;2.37;;;;;;;18.83;100.00;99702.88;1829572;78;20932;-74
2022/07/16 04:13:11;;;;;;;2.60;1.95;;;;;;;18.99;100.00;99701.33;1829602;78;21881;-73
2022/07/16 04:15:38;;;;;;;4.62;2.15;;;;;;;19.09;100.00;99701.28;1829596;78;20916;-75
2022/07/16 04:18:04;;;;;;;4.53;2.08;;;;;;;19.20;100.00;99695.33;1829512;78;20932;-75
2022/07/16 04:20:31;;;;;;;2.10;1.80;;;;;;;19.29;100.00;99697.05;1829870;78;20967;-74
2022/07/16 04:22:58;;;;;;;4.03;2.08;;;;;;;19.36;100.00;99695.77;1829631;78;21054;-75
2022/07/16 04:25:25;;;;;;;3.30;2.20;;;;;;;19.49;100.00;99697.73;1829853;78;21584;-73
2022/07/16 04:27:51;;;;;;;4.05;2.25;;;;;;;19.66;100.00;99705.34;1829446;78;20951;-76
2022/07/16 04:30:18;;;;;;;5.75;2.45;;;;;;;19.72;100.00;99700.24;1829707;78;20928;-71
2022/07/16 04:32:46;;;;;;;4.92;2.25;;;;;;;19.75;100.00;99707.28;1829610;78;20887;-72
2022/07/16 04:35:13;;;;;;;3.40;2.30;;;;;;;19.83;100.00;99701.19;1829678;78;20954;-74
2022/07/16 04:37:40;;;;;;;3.75;2.08;;;;;;;20.00;100.00;99705.98;1829471;78;21554;-71
2022/07/16 04:40:10;;;;;;;3.92;1.90;;;;;;;20.00;100.00;99705.39;1829562;78;20859;-73
2022/07/16 04:42:40;;;;;;;6.22;2.58;;;;;;;20.17;100.00;99707.41;1829544;78;20991;-73
2022/07/16 04:45:10;;;;;;;9.28;2.72;;;;;;;20.27;100.00;99698.34;1829567;78;20919;-73
2022/07/16 04:47:39;;;;;;;3.45;2.12;;;;;;;20.33;100.00;99703.59;1829752;78;20868;-75
2022/07/16 04:50:07;;;;;;;4.25;1.77;;;;;;;20.36;100.00;99700.03;1829551;78;21506;-75
2022/07/16 04:52:34;;;;;;;4.42;2.35;;;;;;;20.41;100.00;99697.70;1829383;78;21432;-70
2022/07/16 04:55:01;;;;;;;4.45;1.82;;;;;;;20.48;100.00;99698.95;1829677;78;21046;-76
2022/07/16 04:57:28;;;;;;;7.03;2.42;;;;;;;20.51;100.00;99692.59;1829645;78;20936;-75
2022/07/16 04:59:55;;;;;;;5.50;2.02;;;;;;;20.53;100.00;99687.42;1829467;78;21088;-70
2022/07/16 05:05:08;;;;;;;3.62;1.40;;;;;;;20.64;100.00;99681.32;1829660;78;20999;-74
2022/07/16 05:07:37;;;;;;;4.33;2.10;;;;;;;20.75;100.00;99685.62;1829496;78;20979;-76
2022/07/16 05:10:10;;;;;;;4.20;1.77;;;;;;;20.35;100.00;99683.83;1808908;78;20955;-75
2022/07/16 05:12:37;;;;;;;6.05;1.77;;;;;;;20.38;100.00;99682.27;1829611;78;20824;-73
2022/07/16 05:15:04;;;;;;;4.65;1.80;;;;;;;20.40;100.00;99682.70;1829662;78;21872;-75
2022/07/16 05:17:33;;;;;;;3.50;1.80;;;;;;;20.44;100.00;99691.92;1829451;78;21022;-75
2022/07/16 05:20:03;;;;;;;4.15;2.42;;;;;;;20.52;100.00;99681.01;1809237;78;21030;-69
2022/07/16 05:22:31;;;;;;;7.55;2.30;;;;;;;20.59;100.00;99682.28;1829518;78;20980;-75
2022/07/16 05:24:57;;;;;;;5.95;2.37;;;;;;;20.66;100.00;99690.14;1829561;78;20855;-73
2022/07/16 05:27:24;;;;;;;11.48;2.02;;;;;;;20.79;100.00;99679.48;1829620;78;21523;-74
2022/07/16 05:29:52;;;;;;;4.08;1.95;;;;;;;21.25;100.00;99683.64;1829419;78;20954;-76
2022/07/16 05:32:26;;;;;;;3.80;2.05;;;;;;;21.35;100.00;99678.71;1829496;78;20907;-71
2022/07/16 05:34:52;;;;;;;7.95;1.72;;;;;;;21.51;100.00;99676.20;1829710;78;20966;-75
2022/07/16 05:37:20;;;;;;;5.83;2.00;;;;;;;21.52;100.00;99675.81;1829486;78;21005;-72
2022/07/16 05:39:47;;;;;;;4.90;2.08;;;;;;;21.45;100.00;99677.75;1829582;78;21154;-74
2022/07/16 05:42:14;;;;;;;3.22;2.20;;;;;;;21.50;100.00;99677.39;1829533;78;20891;-73
2022/07/16 05:44:41;;;;;;;4.80;2.17;;;;;;;21.52;100.00;99675.00;1829527;78;21519;-73
2022/07/16 05:47:23;;;;;;;4.42;2.00;;;;;;;21.53;100.00;99684.42;1826305;78;21007;-70
2022/07/16 05:49:54;;;;;;;5.40;2.20;;;;;;;21.58;100.00;99682.45;1830176;77;20994;-73
2022/07/16 05:52:27;;;;;;;5.67;2.50;;;;;;;21.61;100.00;99675.47;1829693;78;21238;-76
2022/07/16 05:54:57;;;;;;;5.10;1.95;;;;;;;21.68;100.00;99683.70;1829004;78;20975;-73
2022/07/16 05:57:25;;;;;;;9.95;2.25;;;;;;;21.72;100.00;99677.50;1829733;78;20902;-74
2022/07/16 05:59:52;;;;;;;7.83;2.15;;;;;;;21.79;100.00;99676.16;1829548;78;21020;-69
2022/07/16 06:02:21;;;;;;;5.90;2.42;;;;;;;21.87;100.00;99672.81;1829633;78;20962;-72
2022/07/16 06:04:52;;;;;;;8.23;2.15;;;;;;;21.95;100.00;99680.05;1825800;78;20943;-72
2022/07/16 06:07:19;;;;;;;3.67;2.02;;;;;;;21.94;100.00;99674.84;1829731;78;20907;-73
2022/07/16 06:09:48;;;;;;;2.90;2.08;;;;;;;21.96;100.00;99664.00;1829693;78;20902;-75
2022/07/16 06:12:18;;;;;;;4.78;1.50;;;;;;;21.99;100.00;99670.25;1829269;77;20911;-72
2022/07/16 06:14:44;;;;;;;2.00;1.80;;;;;;;22.15;100.00;99669.89;1829571;78;20902;-70
2022/07/16 06:17:13;;;;;;;4.53;1.90;;;;;;;22.24;100.00;99672.32;1829523;78;21786;-70
2022/07/16 06:19:41;;;;;;;3.87;1.65;;;;;;;22.30;100.00;99665.70;1829646;78;20963;-74
2022/07/16 06:22:09;;;;;;;6.25;1.62;;;;;;;22.32;100.00;99668.92;1829457;78;20955;-71
2022/07/16 06:24:39;;;;;;;5.08;1.60;;;;;;;22.23;100.00;99663.09;1829420;78;21427;-75
2022/07/16 06:27:06;;;;;;;7.50;2.47;;;;;;;22.35;100.00;99671.73;1829613;78;20824;-69
2022/07/16 06:29:32;;;;;;;2.72;1.60;;;;;;;22.44;100.00;99666.34;1829583;78;21103;-70
2022/07/16 06:32:00;;;;;;;4.25;1.70;;;;;;;22.53;100.00;99674.38;1827106;78;20883;-69
2022/07/16 06:34:27;;;;;;;4.75;1.65;;;;;;;22.68;100.00;99672.41;1829478;78;20971;-77
2022/07/16 06:36:54;;;;;;;3.92;1.92;;;;;;;22.72;100.00;99673.23;1829495;78;20929;-77
2022/07/16 06:39:22;;;;;;;3.72;1.77;;;;;;;22.59;100.00;99672.18;1828836;78;21022;-72
2022/07/16 06:41:50;;;;;;;5.62;2.00;;;;;;;22.48;100.00;99675.58;1829593;78;21061;-76
2022/07/16 06:44:17;;;;;;;2.05;1.77;;;;;;;22.60;100.00;99667.38;1829925;78;20859;-71
2022/07/16 06:46:43;;;;;;;5.60;2.00;;;;;;;22.66;100.00;99673.41;1829474;78;20966;-74
2022/07/16 06:49:10;;;;;;;4.67;1.70;;;;;;;22.75;100.00;99671.02;1829484;78;20871;-76
2022/07/16 06:51:40;;;;;;;6.95;2.12;;;;;;;23.19;100.00;99660.56;1809036;78;21459;-76
2022/07/16 06:54:08;;;;;;;5.50;1.70;;;;;;;23.19;100.00;99661.16;1808878;78;21852;-72
2022/07/16 06:56:34;;;;;;;2.52;1.70;;;;;;;23.29;100.00;99659.53;1829745;78;21424;-73
2022/07/16 06:59:01;;;;;;;5.85;1.70;;;;;;;23.40;100.00;99667.95;1829830;78;21590;-74
2022/07/16 07:01:27;;;;;;;4.05;1.47;;;;;;;23.49;100.00;99661.31;1829925;78;20844;-76
2022/07/16 07:03:54;;;;;;;2.55;1.85;;;;;;;23.51;100.00;99667.34;1829752;78;20864;-75
2022/07/16 07:06:22;;;;;;;3.85;1.32;;;;;;;23.65;100.00;99672.13;1829725;78;21739;-70
2022/07/16 07:08:48;;;;;;;6.67;1.27;;;;;;;23.63;100.00;99668.13;1829970;78;20946;-72
2022/07/16 07:11:19;;;;;;;3.72;1.77;;;;;;;23.71;100.00;99659.86;1829816;78;21010;-70
2022/07/16 07:13:45;;;;;;;1.77;1.10;;;;;;;23.68;100.00;99664.88;1829746;78;20864;-76
2022/07/16 07:16:12;;;;;;;3.65;1.40;;;;;;;23.65;100.00;99660.06;1829784;78;20989;-75
2022/07/16 07:18:41;;;;;;;3.83;1.60;;;;;;;23.51;100.00;99665.94;1829668;78;20939;-69
2022/07/16 07:21:16;;;;;;;5.53;1.37;;;;;;;23.56;100.00;99664.11;1829924;78;20912;-69
2022/07/16 07:23:42;;;;;;;5.45;1.42;;;;;;;23.51;100.00;99663.75;1829744;78;20942;-71
2022/07/16 07:26:10;;;;;;;3.75;1.45;;;;;;;23.46;100.00;99657.32;1829617;78;20985;-69
2022/07/16 07:28:36;;;;;;;3.35;1.65;;;;;;;23.48;100.00;99659.72;1829885;78;20899;-69
2022/07/16 07:31:05;;;;;;;5.97;1.77;;;;;;;23.45;100.00;99659.14;1829708;78;21241;-75
2022/07/16 07:33:37;;;;;;;2.42;1.10;;;;;;;23.50;100.00;99650.88;1829387;78;20891;-72
2022/07/16 07:36:04;;;;;;;1.47;1.30;;;;;;;23.43;100.00;99650.30;1829571;78;20980;-71
2022/07/16 07:38:31;;;;;;;3.87;1.42;;;;;;;23.51;100.00;99651.88;1829767;78;21057;-72
2022/07/16 07:40:58;;;;;;;2.52;1.67;;;;;;;23.65;100.00;99646.01;1809192;78;21661;-71
2022/07/16 07:43:25;;;;;;;2.75;1.37;;;;;;;23.73;100.00;99647.58;1824834;78;20991;-73
2022/07/16 07:45:55;;;;;;;5.70;1.40;;;;;;;23.78;100.00;99645.75;1829953;78;20915;-75
2022/07/16 07:48:23;;;;;;;2.55;1.35;;;;;;;23.88;100.00;99647.53;1829287;78;21395;-69
2022/07/16 07:50:52;;;;;;;6.10;1.40;;;;;;;23.99;96.11;99642.65;1841650;77;21029;-75
2022/07/16 07:53:19;;;;;;;2.20;1.40;;;;;;;24.16;97.30;99644.36;1844087;77;20989;-73
2022/07/16 07:55:50;;;;;;;2.83;1.22;;;;;;;24.27;94.96;99647.96;1844117;77;21134;-71
2022/07/16 07:58:19;;;;;;;8.13;1.27;;;;;;;24.37;92.62;99649.09;1844162;77;20978;-70
2022/07/16 08:00:46;;;;;;;1.70;1.20;;;;;;;24.48;91.86;99646.82;1843876;77;20823;-76
2022/07/16 08:03:22;;;;;;;2.30;1.15;;;;;;;24.57;90.50;99642.91;1844064;77;20909;-72
2022/07/16 08:05:51;;;;;;;2.67;1.35;;;;;;;24.61;89.49;99638.67;1843978;77;21029;-71
2022/07/16 08:08:19;;;;;;;7.47;1.07;;;;;;;24.72;90.80;99643.59;1844120;77;20949;-72
2022/07/16 08:10:46;;;;;;;1.65;0.88;;;;;;;24.86;90.09;99637.05;1843883;77;20927;-74
2022/07/16 08:13:14;;;;;;;2.80;1.10;;;;;;;24.95;86.77;99643.64;1844083;77;20902;-75
2022/07/16 08:15:41;;;;;;;2.10;1.10;;;;;;;25.14;85.90;99638.04;1844171;77;20883;-74
2022/07/16 08:18:09;;;;;;;2.52;1.10;;;;;;;25.24;83.16;99632.09;1843834;77;20953;-73
2022/07/16 08:20:36;;;;;;;3.87;1.22;;;;;;;25.31;82.57;99634.63;1844360;77;21764;-75
2022/07/16 08:23:02;;;;;;;3.90;1.60;;;;;;;25.41;82.37;99633.72;1844087;77;20977;-72
2022/07/16 08:25:45;;;;;;;2.35;1.37;;;;;;;25.50;83.00;99629.77;1843989;77;20985;-72
2022/07/16 08:28:14;;;;;;;4.50;1.60;;;;;;;25.56;82.74;99632.94;1844229;77;20961;-72
2022/07/16 08:30:42;;;;;;;7.75;1.10;;;;;;;25.63;84.39;99632.05;1843995;77;20961;-72
2022/07/16 08:33:09;;;;;;;5.47;1.42;;;;;;;25.76;85.78;99628.11;1843948;77;21296;-72
2022/07/16 08:35:38;;;;;;;9.33;1.57;;;;;;;25.86;82.46;99630.59;1843970;77;20992;-68
2022/07/16 08:38:04;;;;;;;6.05;1.12;;;;;;;25.86;83.50;99627.14;1844142;77;20832;-70
2022/07/16 08:40:35;;;;;;;4.87;1.82;;;;;;;25.89;86.01;99625.52;1843968;77;20950;-71
2022/07/16 08:43:01;;;;;;;1.55;1.10;;;;;;;26.22;80.86;99624.43;1844059;77;21524;-72
2022/07/16 08:45:28;;;;;;;5.30;1.47;;;;;;;26.26;77.85;99624.38;1843795;77;21138;-69
2022/07/16 08:47:57;;;;;;;3.17;1.27;;;;;;;26.24;78.43;99623.40;1843770;77;21507;-72
2022/07/16 08:50:25;;;;;;;2.27;1.32;;;;;;;26.36;77.83;99623.45;1843745;77;20972;-70
2022/07/16 08:52:56;;;;;;;6.85;1.15;;;;;;;26.19;79.31;99618.84;1843274;77;21443;-74
2022/07/16 08:55:30;;;;;;;2.85;0.98;;;;;;;25.99;76.26;99616.70;1843597;77;21018;-75
2022/07/16 08:57:59;;;;;;;3.40;1.17;;;;;;;25.92;76.58;99619.02;1807964;77;20969;-70
2022/07/16 09:00:26;;;;;;;4.12;1.30;;;;;;;26.00;76.25;99617.69;1810946;77;21373;-73
2022/07/16 09:02:55;;;;;;;4.58;1.20;;;;;;;25.82;74.83;99610.08;1843966;77;21444;-71
2022/07/16 09:05:22;;;;;;;2.42;1.05;;;;;;;25.91;76.13;99613.20;1843847;77;20899;-75
2022/07/16 09:07:48;;;;;;;2.42;1.50;;;;;;;26.10;74.42;99613.74;1843928;77;20935;-72
2022/07/16 09:10:17;;;;;;;5.10;1.07;;;;;;;26.25;72.31;99606.64;1838912;77;21419;-73
2022/07/16 09:12:50;;;;;;;2.10;1.10;;;;;;;26.36;73.81;99612.16;1843337;77;21415;-74
2022/07/16 09:15:34;;;;;;;5.17;1.10;;;;;;;26.42;76.70;99608.25;1837737;77;20982;-69
2022/07/16 09:18:23;;;;;;;3.20;1.20;;;;;;;26.53;72.82;99612.30;1840237;77;21522;-68
2022/07/16 09:20:56;;;;;;;2.50;1.37;;;;;;;26.65;73.87;99604.45;1843335;77;21502;-77
2022/07/16 09:23:41;;;;;;;1.52;1.05;;;;;;;26.69;74.72;99610.83;1843944;77;21070;-71
2022/07/16 09:26:09;;;;;;;2.45;1.00;;;;;;;26.73;76.53;99610.95;1844238;77;21767;-76
2022/07/16 09:28:47;;;;;;;1.95;1.25;;;;;;;26.83;74.17;99605.55;1843891;77;21412;-74
2022/07/16 09:31:41;;;;;;;2.58;1.10;;;;;;;26.67;77.33;99601.98;1824159;77;20950;-77
2022/07/16 09:34:15;;;;;;;2.98;1.45;;;;;;;26.51;74.92;99602.66;1811082;79;21406;-75
2022/07/16 09:37:02;;;;;;;7.20;1.75;;;;;;;26.47;73.31;99602.12;1810755;79;20962;-74
2022/07/16 09:39:30;;;;;;;6.40;2.52;;;;;;;26.40;77.91;99603.63;1810593;79;21406;-77
2022/07/16 09:42:04;;;;;;;4.95;1.25;;;;;;;26.41;75.25;99601.62;1839076;77;20993;-76
2022/07/16 09:44:36;;;;;;;5.42;1.22;;;;;;;26.49;74.32;99603.09;1844126;77;20985;-76
2022/07/16 09:47:09;;;;;;;4.35;1.42;;;;;;;26.29;73.24;99603.77;1816861;77;20910;-76
2022/07/16 09:49:39;;;;;;;2.50;1.42;;;;;;;26.17;75.20;99606.56;1819391;77;20871;-75
2022/07/16 09:52:08;;;;;;;2.80;1.90;;;;;;;26.13;81.92;99604.42;1804977;79;21439;-73
2022/07/16 09:54:37;;;;;;;5.58;2.10;;;;;;;26.19;80.41;99606.13;1801182;79;20942;-72
2022/07/16 09:57:16;;;;;;;3.62;1.75;;;;;;;26.35;82.85;99599.88;1772140;79;20885;-69
2022/07/16 09:59:43;;;;;;;2.05;1.35;;;;;;;26.49;76.56;99596.03;1805477;79;20961;-74
2022/07/16 10:02:09;;;;;;;4.62;1.35;;;;;;;26.29;72.07;99600.16;1827384;78;21884;-74
2022/07/16 10:04:36;;;;;;;6.92;1.90;;;;;;;26.31;70.58;99595.67;1809909;78;20979;-73
2022/07/16 10:07:03;;;;;;;4.40;1.47;;;;;;;26.25;71.46;99595.98;1817850;78;21028;-71
2022/07/16 10:09:32;;;;;;;1.50;1.10;;;;;;;26.21;69.29;99598.85;1811295;78;21001;-74
2022/07/16 10:12:13;;;;;;;2.40;1.35;;;;;;;26.16;67.76;99586.62;1834109;78;21405;-76
2022/07/16 10:14:49;;;;;;;2.20;0.93;;;;;;;26.59;66.35;99592.84;1811265;78;21145;-70
2022/07/16 10:17:31;;;;;;;3.40;1.27;;;;;;;26.47;66.94;99582.95;1804111;79;21404;-76
2022/07/16 10:20:08;;;;;;;3.25;1.17;;;;;;;26.74;65.53;99580.67;1779007;79;21116;-72
2022/07/16 10:22:39;;;;;;;4.67;1.22;;;;;;;26.63;64.55;99583.67;1805334;79;20890;-72
2022/07/16 10:25:18;;;;;;;2.40;1.17;;;;;;;26.67;69.25;99571.72;1804834;78;20953;-71
2022/07/16 10:27:49;;;;;;;3.52;1.45;;;;;;;26.63;70.15;99575.20;1825016;77;21880;-74
2022/07/16 10:30:29;;;;;;;2.17;1.10;;;;;;;26.77;74.50;99569.14;1830536;78;21408;-73
2022/07/16 10:33:10;;;;;;;4.67;1.10;;;;;;;26.71;74.26;99570.24;1837806;78;21388;-72
2022/07/16 10:35:44;;;;;;;2.37;0.98;;;;;;;26.73;72.10;99572.03;1837864;78;20966;-73
2022/07/16 10:38:25;;;;;;;3.52;1.32;;;;;;;26.55;73.40;99568.89;1838398;78;21024;-71
2022/07/16 10:41:15;;;;;;;2.67;1.35;;;;;;;26.51;71.94;99566.76;1830035;78;20915;-72
2022/07/16 10:43:43;;;;;;;;;;;;;;;26.49;72.24;99563.56;1840697;78;20993;-72
2022/07/16 10:46:11;;;;;;;6.15;1.55;;;;;;;26.45;73.70;99562.20;1834043;78;20493;-69
2022/07/16 10:48:46;;;;;;;2.83;1.10;;;;;;;26.40;71.90;99569.75;1802331;78;21466;-69
2022/07/16 10:51:20;;;;;;;7.62;1.35;;;;;;;26.31;71.60;99562.39;1825065;77;21021;-72
2022/07/16 10:54:17;;;;;;;1.82;1.45;;;;;;;26.10;74.04;99570.00;1829468;77;21135;-71
2022/07/16 10:56:49;;;;;;;3.45;1.50;;;;;;;26.00;75.69;99568.31;1815619;77;21410;-72
2022/07/16 10:59:25;;;;;;;4.37;1.30;;;;;;;26.09;79.60;99574.02;1834987;76;20890;-70
2022/07/16 11:01:55;;;;;;;3.45;1.42;;;;;;;26.48;77.22;99566.18;1841395;77;20978;-74
2022/07/16 11:04:38;;;;;;;3.67;1.52;;;;;;;26.53;72.00;99565.69;1842454;77;21048;-72
2022/07/16 11:07:09;;;;;;;1.73;1.27;;;;;;;26.40;75.45;99567.53;1843230;77;21049;-74
2022/07/16 11:09:41;;;;;;;3.05;1.40;;;;;;;26.33;80.31;99567.00;1843950;77;20847;-76
2022/07/16 11:12:15;;;;;;;6.33;1.52;;;;;;;26.33;77.03;99559.95;1842957;77;21253;-72
2022/07/16 11:14:47;;;;;;;6.35;1.90;;;;;;;26.38;75.03;99562.31;1840166;76;21045;-68
2022/07/16 11:17:17;;;;;;;3.22;1.22;;;;;;;26.42;72.54;99557.42;1845075;76;21032;-71
2022/07/16 11:19:50;;;;;;;2.00;1.20;;;;;;;26.49;72.96;99558.69;1824301;76;21810;-73
2022/07/16 11:22:20;;;;;;;6.20;1.50;;;;;;;26.46;74.86;99556.73;1809802;79;20990;-70
2022/07/16 11:24:53;;;;;;;2.58;1.32;;;;;;;26.18;72.99;99560.19;1789418;77;20985;-69
2022/07/16 11:27:28;;;;;;;2.98;1.45;;;;;;;26.08;76.79;99552.08;1824644;77;21064;-69
2022/07/16 11:29:57;;;;;;;2.95;1.52;;;;;;;26.00;82.07;99551.98;1826612;77;21021;-69
2022/07/16 11:32:25;;;;;;;2.05;1.10;;;;;;;25.96;79.57;99556.29;1773363;80;21015;-71
2022/07/16 11:34:53;;;;;;;1.70;1.20;;;;;;;26.04;83.55;99544.88;1767744;80;21058;-71
2022/07/16 11:37:21;;;;;;;2.47;1.27;;;;;;;26.09;83.36;99543.79;1737667;80;21522;-69
2022/07/16 11:39:48;;;;;;;2.72;1.22;;;;;;;26.13;84.07;99542.33;1755276;80;21015;-70
2022/07/16 11:42:20;;;;;;;2.05;1.10;;;;;;;26.28;79.35;99550.55;1748658;80;21037;-67