Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:12;;;;;;;18.08;2.67;;;13.10;99.90;;;;;;4895805;29;20052;-58
2022/06/11 00:03:41;;;;;;;14.75;2.95;;;13.00;99.90;;;;;;4891679;29;20044;-58
2022/06/11 00:06:09;;;;;;;9.60;2.47;;;12.90;99.90;;;;;;4887690;29;20072;-62
2022/06/11 00:08:38;;;;;;;15.98;2.05;;;12.90;99.90;;;;;;4895293;29;20061;-59
2022/06/11 00:11:07;;;;;;;16.90;1.90;;;12.90;99.90;;;;;;4897994;29;20059;-57
2022/06/11 00:13:35;;;;;;;13.38;2.33;;;12.90;99.90;;;;;;4896548;29;20060;-58
2022/06/11 00:16:03;;;;;;;21.08;3.05;;;12.80;99.90;;;;;;4896749;29;20064;-58
2022/06/11 00:18:32;;;;;;;13.73;2.13;;;12.80;99.90;;;;;;4894019;29;20048;-58
2022/06/11 00:21:00;;;;;;;20.25;2.80;;;12.80;99.90;;;;;;4888498;29;20048;-57
2022/06/11 00:23:28;;;;;;;14.18;2.40;;;12.80;99.90;;;;;;4894553;29;20059;-58
2022/06/11 00:25:56;;;;;;;18.77;4.45;;;12.80;99.90;;;;;;4894956;29;20049;-58
2022/06/11 00:28:23;;;;;;;21.73;2.72;;;12.70;99.90;;;;;;4893610;29;20064;-57
2022/06/11 00:30:51;;;;;;;11.25;2.10;;;12.70;99.90;;;;;;4894194;29;20056;-57
2022/06/11 00:33:18;;;;;;;25.98;2.63;;;12.70;99.90;;;;;;4896189;29;20519;-58
2022/06/11 00:35:46;;;;;;;10.18;1.58;;;12.70;99.90;;;;;;4891941;29;20050;-57
2022/06/11 00:38:15;;;;;;;9.80;1.38;;;12.60;99.90;;;;;;4895146;29;20517;-58
2022/06/11 00:40:45;;;;;;;18.67;2.65;;;12.60;99.90;;;;;;4897475;29;20060;-57
2022/06/11 00:43:17;;;;;;;22.95;2.30;;;12.60;99.90;;;;;;4894765;29;20056;-57
2022/06/11 00:45:56;;;;;;;14.38;2.35;;;12.60;99.90;;;;;;4878544;29;20493;-58
2022/06/11 00:48:35;;;;;;;12.05;1.70;;;12.60;99.90;;;;;;4891218;29;20055;-56
2022/06/11 00:51:10;;;;;;;13.73;2.20;;;12.60;99.90;;;;;;4882380;29;20386;-57
2022/06/11 00:53:50;;;;;;;17.73;2.03;;;12.50;99.90;;;;;;4894995;29;20068;-58
2022/06/11 00:56:28;;;;;;;20.30;3.67;;;12.50;99.90;;;;;;4893234;29;20059;-58
2022/06/11 00:59:00;;;;;;;15.00;2.90;;;12.50;99.90;;;;;;4889402;29;20040;-61
2022/06/11 01:01:30;;;;;;;15.48;2.63;;;12.40;99.90;;;;;;4895122;29;20425;-57
2022/06/11 01:04:00;;;;;;;13.75;2.42;;;12.40;99.90;;;;;;4891788;29;20080;-58
2022/06/11 01:06:39;;;;;;;13.40;1.65;;;12.40;99.90;;;;;;4875210;29;20060;-59
2022/06/11 01:09:29;;;;;;;16.88;3.08;;;12.40;99.90;;;;;;4892842;29;20052;-58
2022/06/11 01:12:12;;;;;;;16.63;2.00;;;12.40;99.90;;;;;;4887999;29;20060;-59
2022/06/11 01:14:47;;;;;;;17.65;2.40;;;12.40;99.90;;;;;;4895438;29;20489;-59
2022/06/11 01:17:40;;;;;;;18.92;2.58;;;12.40;99.90;;;;;;4895348;29;20059;-58
2022/06/11 01:20:30;;;;;;;19.33;3.15;;;12.40;99.90;;;;;;4891963;29;20049;-58
2022/06/11 01:23:34;;;;;;;15.25;2.63;;;12.40;99.90;;;;;;4894989;29;20481;-57
2022/06/11 01:26:35;;;;;;;14.70;1.83;;;12.30;99.90;;;;;;4894513;29;20055;-58
2022/06/11 01:29:27;;;;;;;20.33;2.80;;;12.30;99.90;;;;;;4891378;29;20052;-57
2022/06/11 01:32:06;;;;;;;13.98;4.45;;;12.30;99.90;;;;;;4884704;29;20056;-56
2022/06/11 01:34:43;;;;;;;17.50;2.60;;;12.30;99.90;;;;;;4897069;29;20048;-56
2022/06/11 01:37:20;;;;;;;15.88;2.13;;;12.20;99.90;;;;;;4879485;29;20049;-57
2022/06/11 01:39:57;;;;;;;14.90;2.63;;;12.20;99.90;;;;;;4888385;29;20052;-57
2022/06/11 01:42:39;;;;;;;30.20;3.75;;;12.20;99.90;;;;;;4886231;29;20036;-56
2022/06/11 01:45:12;;;;;;;12.02;2.17;;;12.10;99.90;;;;;;4896551;29;20537;-58
2022/06/11 01:47:41;;;;;;;15.38;2.67;;;12.10;99.90;;;;;;4889296;29;20045;-58
2022/06/11 01:50:10;;;;;;;23.20;3.33;;;12.10;99.90;;;;;;4885162;29;20056;-57
2022/06/11 01:52:47;;;;;;;10.65;1.95;;;12.00;99.90;;;;;;4891695;29;20052;-57
2022/06/11 01:55:27;;;;;;;24.92;3.22;;;12.00;99.90;;;;;;4897452;29;20090;-57
2022/06/11 01:58:33;;;;;;;25.23;2.42;;;12.00;99.90;;;;;;4895981;29;20052;-57
2022/06/11 02:01:21;;;;;;;10.40;2.28;;;12.00;99.90;;;;;;4834049;29;20061;-57
2022/06/11 02:04:14;;;;;;;15.93;2.83;;;12.00;99.90;;;;;;4841486;29;20049;-58
2022/06/11 02:06:56;;;;;;;15.52;3.95;;;12.00;99.90;;;;;;4887346;29;20433;-58
2022/06/11 02:10:03;;;;;;;12.80;2.80;;;12.00;99.90;;;;;;4894044;29;20482;-58
2022/06/11 02:12:34;;;;;;;15.55;3.58;;;12.00;99.90;;;;;;4896447;29;20045;-57
2022/06/11 02:15:11;;;;;;;16.92;3.50;;;11.90;99.90;;;;;;4897397;29;20048;-58
2022/06/11 02:17:43;;;;;;;23.42;2.65;;;11.90;99.90;;;;;;4895216;29;20056;-58
2022/06/11 02:20:20;;;;;;;17.83;2.78;;;11.90;99.90;;;;;;4882847;29;20478;-58
2022/06/11 02:23:03;;;;;;;15.77;2.78;;;11.90;99.90;;;;;;4894484;29;20091;-58
2022/06/11 02:25:40;;;;;;;15.18;2.83;;;11.90;99.90;;;;;;4895747;29;20057;-58
2022/06/11 02:28:12;;;;;;;20.00;3.28;;;11.90;99.90;;;;;;4896896;29;20059;-58
2022/06/11 02:30:42;;;;;;;20.75;2.78;;;11.90;99.90;;;;;;4894204;29;20060;-58
2022/06/11 02:33:13;;;;;;;14.13;2.30;;;11.90;99.90;;;;;;4893994;29;20056;-57
2022/06/11 02:35:53;;;;;;;22.08;2.58;;;12.00;99.90;;;;;;4892843;29;20509;-57
2022/06/11 02:38:23;;;;;;;27.10;2.40;;;12.00;99.90;;;;;;4878243;29;20516;-58
2022/06/11 02:40:56;;;;;;;15.68;2.08;;;12.00;99.90;;;;;;4886710;29;20060;-57
2022/06/11 02:43:23;;;;;;;17.17;1.85;;;12.00;99.90;;;;;;4895279;29;20055;-57
2022/06/11 02:45:51;;;;;;;19.95;3.05;;;12.10;99.90;;;;;;4896799;29;20056;-58
2022/06/11 02:48:20;;;;;;;20.58;2.40;;;12.20;99.90;;;;;;4892529;29;20041;-58
2022/06/11 02:50:48;;;;;;;18.80;2.42;;;12.20;99.90;;;;;;4887904;29;20080;-58
2022/06/11 02:53:17;;;;;;;17.30;1.90;;;12.30;99.90;;;;;;4885201;29;20055;-57
2022/06/11 02:55:45;;;;;;;15.40;1.70;;;12.30;99.90;;;;;;4890306;29;20059;-58
2022/06/11 02:58:14;;;;;;;21.13;1.80;;;12.30;99.90;;;;;;4895336;29;20047;-58
2022/06/11 03:00:47;;;;;;;15.13;2.22;;;12.30;99.90;;;;;;4895111;29;20063;-58
2022/06/11 03:03:15;;;;;;;19.20;1.88;;;12.30;99.90;;;;;;4894222;29;20064;-57
2022/06/11 03:05:44;;;;;;;11.68;1.65;;;12.20;99.90;;;;;;4895392;29;20056;-57
2022/06/11 03:08:12;;;;;;;18.45;2.40;;;12.10;99.90;;;;;;4894642;29;20405;-58
2022/06/11 03:10:39;;;;;;;14.35;2.08;;;12.00;99.90;;;;;;4895122;29;20063;-58
2022/06/11 03:13:07;;;;;;;15.63;2.83;;;12.00;99.90;;;;;;4895416;29;20044;-58
2022/06/11 03:15:35;;;;;;;14.50;2.50;;;11.90;99.90;;;;;;4891695;29;20061;-57
2022/06/11 03:18:03;;;;;;;10.88;2.05;;;11.90;99.90;;;;;;4896349;29;20401;-58
2022/06/11 03:20:32;;;;;;;11.85;2.10;;;11.80;99.90;;;;;;4892001;29;20051;-58
2022/06/11 03:22:59;;;;;;;23.65;3.35;;;11.80;99.90;;;;;;4896370;29;20041;-58
2022/06/11 03:25:27;;;;;;;15.07;3.10;;;11.70;99.90;;;;;;4895141;29;20045;-57
2022/06/11 03:27:56;;;;;;;22.23;2.85;;;11.70;99.90;;;;;;4896010;29;20049;-58
2022/06/11 03:30:25;;;;;;;20.70;2.33;;;11.70;99.90;;;;;;4893089;29;20049;-56
2022/06/11 03:32:53;;;;;;;14.48;3.35;;;11.60;99.90;;;;;;4890480;29;20056;-56
2022/06/11 03:35:20;;;;;;;21.27;2.63;;;11.60;99.90;;;;;;4896248;29;20057;-55
2022/06/11 03:37:48;;;;;;;15.68;2.22;;;11.60;99.90;;;;;;4893042;29;20167;-56
2022/06/11 03:40:16;;;;;;;9.63;2.75;;;11.50;99.90;;;;;;4891027;29;20053;-56
2022/06/11 03:42:43;;;;;;;9.88;2.47;;;11.50;99.90;;;;;;4895577;29;20045;-57
2022/06/11 03:45:11;;;;;;;12.98;3.00;;;11.50;99.90;;;;;;4894991;29;20425;-57
2022/06/11 03:47:40;;;;;;;20.95;3.60;;;11.50;99.90;;;;;;4893416;29;20048;-57
2022/06/11 03:50:15;;;;;;;16.85;2.85;;;11.40;99.90;;;;;;4893077;29;20504;-56
2022/06/11 03:52:42;;;;;;;16.35;2.50;;;11.40;99.90;;;;;;4894008;29;20059;-57
2022/06/11 03:55:10;;;;;;;18.23;2.22;;;11.40;99.90;;;;;;4894233;29;20056;-55
2022/06/11 03:57:38;;;;;;;20.75;2.38;;;11.30;99.90;;;;;;4894236;29;20052;-57
2022/06/11 04:00:10;;;;;;;18.60;2.22;;;11.30;99.90;;;;;;4889888;29;20045;-57
2022/06/11 04:02:38;;;;;;;17.00;1.92;;;11.30;99.90;;;;;;4890259;29;20052;-55
2022/06/11 04:05:07;;;;;;;14.25;1.90;;;11.30;99.90;;;;;;4879228;29;20409;-58
2022/06/11 04:07:35;;;;;;;18.75;3.90;;;11.30;99.90;;;;;;4880760;29;20060;-57
2022/06/11 04:10:04;;;;;;;21.60;3.75;;;11.20;99.90;;;;;;4890840;29;20071;-58
2022/06/11 04:12:32;;;;;;;16.45;2.90;;;11.20;99.90;;;;;;4898205;29;20040;-55
2022/06/11 04:14:59;;;;;;;14.82;2.70;;;11.20;99.90;;;;;;4898428;29;20044;-55
2022/06/11 04:17:30;;;;;;;21.48;3.25;;;11.20;99.90;;;;;;4897724;29;20076;-58
2022/06/11 04:19:58;;;;;;;17.95;3.28;;;11.20;99.90;;;;;;4897793;29;20049;-56
2022/06/11 04:22:26;;;;;;;23.27;4.05;;;11.10;99.90;;;;;;4897980;29;20508;-58
2022/06/11 04:24:53;;;;;;;15.30;2.40;;;11.10;99.90;;;;;;4897869;29;20378;-58
2022/06/11 04:27:21;;;;;;;10.35;2.70;;;11.10;99.90;;;;;;4895780;29;20053;-56
2022/06/11 04:29:55;;;;;;;9.20;3.05;;;11.10;99.90;;;;;;4899195;29;20047;-58
2022/06/11 04:32:25;;;;;;;22.10;3.33;;;11.10;99.90;;;;;;4896195;29;20056;-58
2022/06/11 04:34:53;;;;;;;16.13;3.28;;;11.10;99.90;;;;;;4898901;29;20532;-58
2022/06/11 04:37:26;;;;;;;16.55;2.88;;;11.10;99.90;;;;;;4897074;29;20044;-58
2022/06/11 04:39:55;;;;;;;18.52;2.72;;;11.10;99.90;;;;;;4898653;29;20049;-58
2022/06/11 04:42:24;;;;;;;21.15;4.22;;;11.10;99.90;;;;;;4897095;29;20056;-59
2022/06/11 04:44:52;;;;;;;16.67;2.40;;;11.10;99.90;;;;;;4895410;29;20060;-60
2022/06/11 04:47:24;;;;;;;15.85;2.65;;;11.10;99.90;;;;;;4878293;29;20053;-57
2022/06/11 04:49:54;;;;;;;16.58;1.88;;;11.10;99.90;;;;;;4882073;29;20065;-58
2022/06/11 04:52:22;;;;;;;15.43;2.25;;;11.20;99.90;;;;;;4894246;29;20059;-57
2022/06/11 04:54:50;;;;;;;12.55;1.85;;;11.20;99.90;;;;;;4895636;29;20052;-57
2022/06/11 04:57:18;;;;;;;17.35;3.28;;;11.20;99.90;;;;;;4892861;29;20068;-58
2022/06/11 04:59:46;;;;;;;13.15;2.17;;;11.30;99.90;;;;;;4893519;29;20524;-55
2022/06/11 05:02:14;;;;;;;12.80;2.25;;;11.40;99.90;;;;;;4890316;29;20141;-57
2022/06/11 05:04:41;;;;;;;10.50;1.45;;;11.40;99.90;;;;;;4889563;29;20056;-56
2022/06/11 05:07:09;;;;;;;9.45;2.00;;;11.50;99.90;;;;;;4875968;29;20053;-57
2022/06/11 05:09:37;;;;;;;13.63;3.03;;;11.50;99.90;;;;;;4891583;29;20048;-59
2022/06/11 05:12:07;;;;;;;10.55;1.63;;;11.60;99.90;;;;;;4893193;29;20429;-58
2022/06/11 05:14:34;;;;;;;10.43;1.70;;;11.70;99.90;;;;;;4891623;29;20485;-59
2022/06/11 05:17:02;;;;;;;17.13;3.33;;;11.70;99.90;;;;;;4892637;29;20072;-58
2022/06/11 05:19:30;;;;;;;10.90;1.77;;;11.80;99.90;;;;;;4891443;29;20069;-59
2022/06/11 05:21:58;;;;;;;19.88;3.28;;;11.80;99.90;;;;;;4890359;29;20056;-59
2022/06/11 05:24:26;;;;;;;12.68;1.77;;;11.90;99.90;;;;;;4880218;29;20048;-58
2022/06/11 05:26:58;;;;;;;8.02;1.77;;;12.00;99.90;;;;;;4861104;29;20053;-60
2022/06/11 05:29:33;;;;;;;13.85;2.47;;;12.00;99.90;;;;;;4893189;29;20413;-59
2022/06/11 05:32:01;;;;;;;11.45;1.85;;;12.10;99.90;;;;;;4893740;29;20056;-58
2022/06/11 05:34:30;;;;;;;8.32;1.50;;;12.10;99.90;;;;;;4883091;29;20522;-59
2022/06/11 05:36:59;;;;;;;15.95;1.83;;;12.20;99.90;;;;;;4896400;29;20401;-58
2022/06/11 05:39:28;;;;;;;14.27;1.77;;;12.30;99.90;;;;;;4880270;29;20037;-58
2022/06/11 05:41:57;;;;;;;9.13;2.03;;;12.30;99.90;;;;;;4895470;29;20601;-58
2022/06/11 05:44:25;;;;;;;9.10;2.15;;;12.40;99.90;;;;;;4896448;29;20053;-58
2022/06/11 05:46:53;;;;;;;12.40;2.03;;;12.40;99.90;;;;;;4885744;29;20063;-58
2022/06/11 05:49:26;;;;;;;8.68;1.70;;;12.50;99.90;;;;;;4877735;29;20053;-58
2022/06/11 05:51:58;;;;;;;8.80;1.63;;;12.50;99.90;;;;;;4894225;29;20063;-59
2022/06/11 05:54:29;;;;;;;8.98;1.80;;;12.60;99.90;;;;;;4875408;29;20056;-57
2022/06/11 05:56:57;;;;;;;8.43;1.60;;;12.60;99.90;;;;;;4879040;29;20049;-58
2022/06/11 05:59:30;;;;;;;19.55;2.63;;;12.70;99.90;;;;;;4872446;29;20053;-58
2022/06/11 06:02:00;;;;;;;6.72;1.60;;;12.80;99.90;;;;;;4892202;29;20661;-59
2022/06/11 06:04:28;;;;;;;14.23;1.85;;;12.80;99.90;;;;;;4893055;29;20052;-58
2022/06/11 06:06:56;;;;;;;17.75;2.53;;;12.90;99.90;;;;;;4894866;29;20055;-59
2022/06/11 06:09:23;;;;;;;12.02;1.98;;;13.00;99.90;;;;;;4890704;29;20055;-59
2022/06/11 06:11:51;;;;;;;14.60;2.47;;;13.00;99.90;;;;;;4893054;29;20045;-58
2022/06/11 06:14:19;;;;;;;13.10;2.03;;;13.10;99.90;;;;;;4893294;29;20057;-59
2022/06/11 06:16:46;;;;;;;17.60;2.40;;;13.20;99.90;;;;;;4894390;29;20053;-59
2022/06/11 06:19:14;;;;;;;13.82;2.50;;;13.20;99.90;;;;;;4894495;29;20397;-59
2022/06/11 06:21:42;;;;;;;14.15;2.28;;;13.30;99.90;;;;;;4892088;29;20049;-59
2022/06/11 06:24:10;;;;;;;14.73;2.05;;;13.30;99.90;;;;;;4886969;29;20056;-58
2022/06/11 06:26:38;;;;;;;16.52;2.78;;;13.40;99.90;;;;;;4893792;29;20049;-59
2022/06/11 06:29:06;;;;;;;21.25;2.28;;;13.40;99.90;;;;;;4892572;29;20521;-58
2022/06/11 06:31:34;;;;;;;16.60;2.13;;;13.50;99.90;;;;;;4893400;29;20587;-56
2022/06/11 06:34:02;;;;;;;14.68;2.65;;;13.60;99.90;;;;;;4892301;29;20048;-56
2022/06/11 06:36:31;;;;;;;19.75;2.20;;;13.60;99.90;;;;;;4889663;29;20041;-56
2022/06/11 06:38:59;;;;;;;12.15;1.77;;;13.70;99.90;;;;;;4889279;29;20067;-57
2022/06/11 06:41:27;;;;;;;6.35;1.38;;;13.80;99.90;;;;;;4889101;29;20138;-57
2022/06/11 06:43:54;;;;;;;9.07;1.90;;;13.90;99.90;;;;;;4893991;29;20067;-57
2022/06/11 06:46:22;;;;;;;13.75;2.47;;;13.90;99.90;;;;;;4894277;29;20052;-57
2022/06/11 06:48:50;;;;;;;8.05;1.63;;;14.00;99.90;;;;;;4895124;29;20064;-58
2022/06/11 06:51:18;;;;;;;10.07;1.63;;;14.20;99.90;;;;;;4892378;29;20052;-58
2022/06/11 06:53:46;;;;;;;17.25;2.90;;;14.30;99.90;;;;;;4886605;29;20056;-58
2022/06/11 06:56:14;;;;;;;8.50;1.73;;;14.40;99.90;;;;;;4893080;29;20047;-58
2022/06/11 06:58:42;;;;;;;10.80;2.47;;;14.50;99.90;;;;;;4892375;29;20064;-58
2022/06/11 07:01:10;;;;;;;10.30;1.70;;;14.70;99.90;;;;;;4890060;29;20076;-57
2022/06/11 07:03:40;;;;;;;18.48;2.60;;;14.90;99.90;;;;;;4890550;29;20060;-57
2022/06/11 07:06:08;;;;;;;9.75;1.60;;;15.00;99.90;;;;;;4890984;29;20433;-58
2022/06/11 07:08:36;;;;;;;14.60;1.80;;;15.20;99.90;;;;;;4891430;29;20045;-59
2022/06/11 07:11:03;;;;;;;11.13;2.10;;;15.30;99.90;;;;;;4892496;29;20404;-59
2022/06/11 07:13:32;;;;;;;9.35;1.85;;;15.40;99.90;;;;;;4893365;29;20056;-60
2022/06/11 07:16:02;;;;;;;5.63;1.38;;;15.50;99.90;;;;;;4892240;29;20048;-58
2022/06/11 07:18:47;;;;;;;9.30;3.28;;;15.50;99.90;;;;;;4889470;29;20374;-59
2022/06/11 07:21:23;;;;;;;14.52;2.22;;;15.50;99.90;;;;;;4890266;29;20055;-58
2022/06/11 07:23:55;;;;;;;11.10;2.45;;;15.60;99.90;;;;;;4888607;29;20048;-58
2022/06/11 07:26:28;;;;;;;11.70;2.33;;;15.50;99.90;;;;;;4888963;29;20055;-58
2022/06/11 07:29:01;;;;;;;13.10;2.10;;;15.50;99.90;;;;;;4890519;29;20059;-58
2022/06/11 07:31:30;;;;;;;11.50;2.35;;;15.40;99.90;;;;;;4891628;29;20049;-57
2022/06/11 07:34:00;;;;;;;17.02;1.73;;;15.30;99.90;;;;;;4890393;29;20044;-57
2022/06/11 07:36:28;;;;;;;15.70;1.92;;;15.30;99.90;;;;;;4885958;29;20041;-57
2022/06/11 07:38:56;;;;;;;13.05;3.40;;;15.30;99.90;;;;;;4890374;29;20498;-58
2022/06/11 07:41:23;;;;;;;11.20;1.50;;;15.30;99.90;;;;;;4896301;29;20040;-57
2022/06/11 07:43:51;;;;;;;13.52;2.13;;;15.30;99.90;;;;;;4894066;29;20051;-57
2022/06/11 07:46:19;;;;;;;11.80;1.73;;;15.30;99.90;;;;;;4895597;29;20061;-58
2022/06/11 07:48:48;;;;;;;10.48;1.83;;;15.40;99.90;;;;;;4893888;29;20529;-57
2022/06/11 07:51:19;;;;;;;14.00;2.47;;;15.50;99.90;;;;;;4895633;29;20064;-58
2022/06/11 07:53:49;;;;;;;15.73;2.53;;;15.50;99.90;;;;;;4891005;29;20052;-57
2022/06/11 07:56:19;;;;;;;14.80;2.17;;;15.70;99.90;;;;;;4892830;29;20064;-57
2022/06/11 07:58:49;;;;;;;10.23;2.25;;;15.80;99.90;;;;;;4894532;29;20048;-58
2022/06/11 08:01:16;;;;;;;;;;;15.90;99.90;;;;;;4894880;29;20040;-58
2022/06/11 08:03:44;;;;;;;8.80;2.13;;;16.00;99.90;;;;;;4893065;29;19928;-58
2022/06/11 08:06:19;;;;;;;9.80;2.00;;;16.10;99.90;;;;;;4896371;29;20598;-59
2022/06/11 08:08:49;;;;;;;12.75;2.13;;;16.10;99.90;;;;;;4896634;29;20064;-59
2022/06/11 08:11:17;;;;;;;10.95;1.98;;;16.10;99.90;;;;;;4896282;29;20048;-57
2022/06/11 08:13:46;;;;;;;6.18;1.60;;;16.10;99.90;;;;;;4896012;29;20048;-59
2022/06/11 08:16:15;;;;;;;9.27;1.30;;;16.10;99.90;;;;;;4892257;29;20063;-57
2022/06/11 08:18:44;;;;;;;12.23;1.70;;;16.20;99.90;;;;;;4887429;29;20052;-58
2022/06/11 08:21:12;;;;;;;10.82;1.73;;;16.20;99.90;;;;;;4895140;29;20513;-59
2022/06/11 08:23:41;;;;;;;15.15;2.33;;;16.30;99.90;;;;;;4895429;29;20489;-59
2022/06/11 08:26:09;;;;;;;9.05;2.20;;;16.40;99.90;;;;;;4891985;29;20063;-59
2022/06/11 08:28:37;;;;;;;7.38;1.55;;;16.50;99.90;;;;;;4889062;29;20138;-58
2022/06/11 08:31:05;;;;;;;4.57;1.88;;;16.60;99.90;;;;;;4895733;29;20370;-59
2022/06/11 08:33:33;;;;;;;8.30;1.75;;;16.70;99.90;;;;;;4891454;29;20060;-59
2022/06/11 08:36:01;;;;;;;11.25;1.92;;;16.80;99.90;;;;;;4893834;29;20056;-58
2022/06/11 08:38:29;;;;;;;10.77;1.75;;;16.90;99.90;;;;;;4894476;29;20052;-59
2022/06/11 08:40:57;;;;;;;7.80;1.63;;;17.00;99.90;;;;;;4879967;29;20048;-58
2022/06/11 08:43:26;;;;;;;9.05;1.40;;;17.10;99.90;;;;;;4888221;29;20048;-58
2022/06/11 08:46:01;;;;;;;6.88;1.48;;;17.20;99.90;;;;;;4887494;29;20629;-57
2022/06/11 08:48:42;;;;;;;10.70;1.63;;;17.30;99.90;;;;;;4892046;29;20159;-58
2022/06/11 08:51:13;;;;;;;5.57;2.40;;;17.40;99.90;;;;;;4890325;29;20151;-58
2022/06/11 08:53:41;;;;;;;8.02;1.77;;;17.40;99.90;;;;;;4892503;29;20059;-57
2022/06/11 08:56:52;;;;;;;9.40;2.15;;;17.40;99.90;;;;;;4892780;29;20041;-58
2022/06/11 08:59:41;;;;;;;8.43;1.88;;;17.30;99.90;;;;;;4862865;29;20520;-57
2022/06/11 09:02:15;;;;;;;10.40;1.77;;;17.40;99.90;;;;;;4896876;29;20057;-57
2022/06/11 09:04:58;;;;;;;11.43;3.03;;;17.50;99.90;;;;;;4894262;29;20044;-57
2022/06/11 09:07:55;;;;;;;12.73;1.52;;;17.60;99.90;;;;;;4894889;29;20068;-56
2022/06/11 09:10:37;;;;;;;20.73;2.97;;;17.60;99.90;;;;;;4886331;29;20044;-56
2022/06/11 09:13:23;;;;;;;5.07;1.40;;;17.70;99.90;;;;;;4894463;29;20044;-57
2022/06/11 09:15:53;;;;;;;8.30;1.95;;;17.80;99.90;;;;;;4893994;29;20519;-58
2022/06/11 09:18:42;;;;;;;7.05;2.13;;;18.00;99.90;;;;;;4894744;29;20059;-57
2022/06/11 09:21:18;;;;;;;10.00;2.05;;;18.20;99.90;;;;;;4895348;29;20055;-58
2022/06/11 09:24:15;;;;;;;9.23;2.15;;;18.30;99.90;;;;;;4892591;29;20060;-56
2022/06/11 09:27:08;;;;;;;9.63;1.70;;;18.50;99.90;;;;;;4880494;29;20512;-56
2022/06/11 09:29:46;;;;;;;6.65;1.63;;;18.50;99.90;;;;;;4896335;29;20092;-57
2022/06/11 09:32:44;;;;;;;7.45;1.58;;;18.30;99.90;;;;;;4896409;29;20044;-58
2022/06/11 09:35:43;;;;;;;11.23;2.47;;;18.10;99.90;;;;;;4891222;29;20049;-58
2022/06/11 09:38:35;;;;;;;3.17;1.23;;;18.10;99.90;;;;;;4887908;29;20040;-57
2022/06/11 09:41:21;;;;;;;8.35;1.67;;;18.20;99.90;;;;;;4887987;29;20057;-58
2022/06/11 09:43:52;;;;;;;10.88;1.80;;;18.30;99.90;;;;;;4891601;29;20044;-58
2022/06/11 09:46:49;;;;;;;6.20;1.63;;;18.60;99.90;;;;;;4894233;29;20059;-57
2022/06/11 09:49:52;;;;;;;13.07;2.10;;;18.80;98.90;;;;;;4894137;29;20048;-57
2022/06/11 09:53:07;;;;;;;10.38;1.20;;;18.80;98.50;;;;;;4850134;29;20790;-57
2022/06/11 09:55:51;;;;;;;7.30;1.30;;;18.90;98.70;;;;;;4877612;29;20067;-57
2022/06/11 09:58:29;;;;;;;9.07;1.60;;;19.00;98.90;;;;;;4884841;29;20044;-57
2022/06/11 10:01:05;;;;;;;8.52;1.63;;;19.10;98.10;;;;;;4894933;29;20045;-59
2022/06/11 10:03:35;;;;;;;7.53;1.73;;;19.10;97.70;;;;;;4892486;29;20509;-59
2022/06/11 10:06:14;;;;;;;6.93;1.30;;;19.00;97.60;;;;;;4893678;29;20067;-57
2022/06/11 10:08:51;;;;;;;10.65;2.53;;;18.70;97.50;;;;;;4887727;29;20044;-57
2022/06/11 10:11:42;;;;;;;8.05;1.52;;;18.60;98.00;;;;;;4879875;29;20044;-57
2022/06/11 10:14:28;;;;;;;9.40;1.58;;;18.40;98.30;;;;;;4892206;29;20051;-57
2022/06/11 10:17:07;;;;;;;8.32;1.52;;;18.40;98.90;;;;;;4885536;29;20048;-58
2022/06/11 10:20:00;;;;;;;5.85;1.30;;;18.40;98.70;;;;;;4882459;29;20043;-57
2022/06/11 10:22:36;;;;;;;8.30;1.40;;;18.50;98.30;;;;;;4883716;29;20044;-58
2022/06/11 10:25:59;;;;;;;8.13;1.13;;;18.60;98.70;;;;;;4879172;29;20063;-58
2022/06/11 10:28:34;;;;;;;5.40;1.25;;;18.80;98.40;;;;;;4844276;29;20412;-58
2022/06/11 10:31:10;;;;;;;9.35;1.52;;;18.90;97.50;;;;;;4877526;29;20049;-57
2022/06/11 10:33:45;;;;;;;6.57;1.20;;;18.90;97.60;;;;;;4884184;29;20060;-58
2022/06/11 10:36:34;;;;;;;11.60;1.70;;;18.90;98.00;;;;;;4877755;29;20056;-59
2022/06/11 10:39:19;;;;;;;7.45;1.42;;;19.00;98.00;;;;;;4890698;29;20043;-59
2022/06/11 10:42:11;;;;;;;7.88;1.27;;;19.00;97.10;;;;;;4891049;29;20044;-59
2022/06/11 10:44:49;;;;;;;8.60;1.55;;;18.90;96.50;;;;;;4887950;29;20040;-58
2022/06/11 10:47:23;;;;;;;4.55;1.17;;;18.70;96.50;;;;;;4875818;29;20064;-58
2022/06/11 10:50:07;;;;;;;5.50;1.33;;;18.70;97.10;;;;;;4889123;29;20535;-58
2022/06/11 10:52:38;;;;;;;6.97;1.58;;;18.80;97.60;;;;;;4885587;29;20416;-58
2022/06/11 10:55:10;;;;;;;4.63;1.20;;;18.90;97.30;;;;;;4891698;29;20500;-58
2022/06/11 10:57:39;;;;;;;6.53;1.10;;;19.00;97.10;;;;;;4891583;29;20056;-57
2022/06/11 11:00:13;;;;;;;9.65;1.45;;;19.10;96.90;;;;;;4886743;29;20397;-59
2022/06/11 11:02:54;;;;;;;5.95;1.33;;;19.10;97.00;;;;;;4887788;29;20052;-58
2022/06/11 11:05:22;;;;;;;8.90;1.38;;;19.20;96.40;;;;;;4891778;29;20049;-58
2022/06/11 11:08:01;;;;;;;4.72;1.10;;;19.40;96.30;;;;;;4890407;29;20053;-58
2022/06/11 11:10:35;;;;;;;8.47;1.57;;;19.50;95.70;;;;;;4882138;29;20052;-59
2022/06/11 11:13:12;;;;;;;6.63;1.02;;;19.40;94.90;;;;;;4875145;29;20056;-58
2022/06/11 11:15:45;;;;;;;9.18;1.55;;;19.60;95.00;;;;;;4885429;29;20057;-57
2022/06/11 11:18:17;;;;;;;4.47;1.17;;;19.70;94.20;;;;;;4884932;29;20059;-57
2022/06/11 11:20:48;;;;;;;4.32;1.08;;;19.70;94.70;;;;;;4887192;29;20076;-58
2022/06/11 11:23:18;;;;;;;6.45;1.52;;;20.00;95.50;;;;;;4899487;29;20502;-57
2022/06/11 11:25:56;;;;;;;7.95;2.00;;;20.20;95.30;;;;;;4898222;29;20060;-57
2022/06/11 11:28:50;;;;;;;4.80;1.20;;;20.50;94.50;;;;;;4880279;29;20525;-57
2022/06/11 11:31:41;;;;;;;4.97;1.25;;;20.70;93.70;;;;;;4879770;29;20048;-57
2022/06/11 11:34:14;;;;;;;;;;;20.70;93.80;;;;;;4877565;29;20056;-56
2022/06/11 11:36:43;;;;;;;6.50;1.20;;;20.80;92.80;;;;;;4885467;29;19931;-58
2022/06/11 11:39:16;;;;;;;5.88;1.20;;;20.80;93.30;;;;;;4880905;29;20057;-56
2022/06/11 11:42:02;;;;;;;7.88;1.33;;;20.90;93.90;;;;;;4872926;29;20053;-56
2022/06/11 11:44:50;;;;;;;10.35;1.40;;;21.10;93.00;;;;;;4859988;29;20060;-57
2022/06/11 11:47:31;;;;;;;3.15;1.20;;;21.10;92.10;;;;;;4879168;29;20044;-57
2022/06/11 11:50:23;;;;;;;8.43;1.55;;;21.10;91.90;;;;;;4891024;29;20053;-57
2022/06/11 11:53:11;;;;;;;7.28;1.30;;;21.00;92.60;;;;;;4891054;29;20045;-57
2022/06/11 11:55:42;;;;;;;7.93;1.13;;;21.00;92.50;;;;;;4891275;29;20052;-57
2022/06/11 11:58:17;;;;;;;7.40;1.98;;;21.10;92.90;;;;;;4891552;29;20053;-57
2022/06/11 12:00:51;;;;;;;9.23;1.75;;;21.20;92.40;;;;;;4891379;29;20536;-58
2022/06/11 12:03:30;;;;;;;5.93;1.30;;;21.30;92.30;;;;;;4880209;29;20505;-57
2022/06/11 12:05:59;;;;;;;5.90;1.63;;;21.40;91.80;;;;;;4871499;29;20505;-58
2022/06/11 12:08:31;;;;;;;8.05;1.40;;;21.50;91.80;;;;;;4883877;29;20578;-58
2022/06/11 12:11:03;;;;;;;6.60;1.45;;;21.70;91.60;;;;;;4872713;29;20045;-58
2022/06/11 12:13:47;;;;;;;6.50;1.52;;;22.00;90.60;;;;;;4883329;29;20044;-58
2022/06/11 12:16:41;;;;;;;5.00;1.70;;;22.40;89.90;;;;;;4891145;29;20064;-58
2022/06/11 12:19:32;;;;;;;6.63;1.83;;;22.60;87.60;;;;;;4876669;29;20052;-59
2022/06/11 12:22:15;;;;;;;6.80;1.55;;;22.80;87.10;;;;;;4874304;29;20048;-61
2022/06/11 12:24:48;;;;;;;7.13;1.40;;;22.70;86.50;;;;;;4889558;29;20037;-58
2022/06/11 12:27:33;;;;;;;8.63;2.42;;;22.40;86.10;;;;;;4892034;29;20405;-57
2022/06/11 12:30:06;;;;;;;9.77;1.63;;;22.20;87.50;;;;;;4893375;29;20048;-58
2022/06/11 12:32:34;;;;;;;6.15;1.20;;;22.30;87.50;;;;;;4876526;29;20056;-58
2022/06/11 12:35:12;;;;;;;3.92;1.70;;;22.50;88.20;;;;;;4875743;29;20045;-58
2022/06/11 12:37:59;;;;;;;8.00;1.60;;;22.90;89.30;;;;;;4880339;29;20429;-57
2022/06/11 12:40:43;;;;;;;2.55;1.05;;;23.30;85.50;;;;;;4894277;29;20111;-58
2022/06/11 12:43:49;;;;;;;4.50;0.73;;;23.80;82.60;;;;;;4893023;29;20041;-58
2022/06/11 12:46:32;;;;;;;5.10;0.88;;;24.20;82.20;;;;;;4856893;29;20070;-58
2022/06/11 12:49:29;;;;;;;9.75;3.08;;;24.60;78.70;;;;;;4830746;29;20062;-59
2022/06/11 12:52:11;;;;;;;4.55;1.30;;;24.40;76.00;;;;;;4874253;29;20138;-60
2022/06/11 12:54:50;;;;;;;5.90;0.70;;;23.80;75.50;;;;;;4889034;29;20076;-59
2022/06/11 12:57:45;;;;;;;2.92;0.85;;;23.50;77.30;;;;;;4882133;29;20049;-59
2022/06/11 13:00:47;;;;;;;2.45;0.82;;;23.70;73.30;;;;;;4876200;29;20056;-58
2022/06/11 13:03:41;;;;;;;1.67;0.40;;;23.70;72.70;;;;;;4876472;29;20429;-58
2022/06/11 13:06:34;;;;;;;2.28;0.60;;;23.60;71.30;;;;;;4882348;29;20053;-59
2022/06/11 13:09:38;;;;;;;5.30;0.70;;;23.40;74.80;;;;;;4883765;29;20059;-58
2022/06/11 13:12:47;;;;;;;3.30;0.63;;;23.20;73.00;;;;;;4865180;29;20048;-58
2022/06/11 13:15:15;;;;;;;2.83;0.70;;;22.80;71.90;;;;;;4878697;29;20331;-58
2022/06/11 13:18:04;;;;;;;4.20;1.20;;;22.20;73.30;;;;;;4878956;29;20048;-58
2022/06/11 13:20:55;;;;;;;3.85;1.52;;;21.70;75.00;;;;;;4883776;29;20053;-58