Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:26;;;;;;;7.68;4.20;;;;;;;24.98;33.06;101811.56;5116610;28;20032;-78
2021/06/28 00:03:53;;;;;;;9.75;5.63;;;;;;;25.02;32.69;101809.63;5115472;28;20032;-79
2021/06/28 00:06:19;;;;;;;7.50;4.72;;;;;;;25.03;32.86;101805.63;5116588;28;20038;-80
2021/06/28 00:08:45;;;;;;;7.32;4.63;;;;;;;24.97;32.71;101807.97;5116555;28;20088;-79
2021/06/28 00:11:12;;;;;;;7.07;5.18;;;;;;;25.00;32.99;101806.41;5098307;28;20027;-80
2021/06/28 00:13:43;;;;;;;6.32;4.85;;;;;;;24.98;32.89;101805.97;5115190;28;20032;-79
2021/06/28 00:16:12;;;;;;;7.28;4.63;;;;;;;24.94;32.70;101803.19;5116529;28;20106;-79
2021/06/28 00:18:39;;;;;;;8.70;5.32;;;;;;;24.97;32.99;101802.38;5116001;28;20058;-79
2021/06/28 00:21:06;;;;;;;12.55;5.05;;;;;;;24.95;32.78;101799.19;5116291;28;20028;-80
2021/06/28 00:23:32;;;;;;;8.23;5.20;;;;;;;24.94;33.02;101792.00;5097966;28;20486;-81
2021/06/28 00:25:58;;;;;;;5.72;4.47;;;;;;;24.81;33.45;101788.69;5116311;28;20027;-81
2021/06/28 00:28:24;;;;;;;9.43;4.97;;;;;;;24.83;33.29;101785.47;5116127;28;20092;-79
2021/06/28 00:30:50;;;;;;;10.20;5.53;;;;;;;24.85;33.13;101778.31;5116185;28;20477;-81
2021/06/28 00:33:18;;;;;;;8.02;4.60;;;;;;;24.83;33.17;101779.91;5116069;28;20027;-81
2021/06/28 00:35:45;;;;;;;7.13;4.72;;;;;;;24.88;33.05;101765.56;5115681;28;20032;-81
2021/06/28 00:38:11;;;;;;;6.85;4.90;;;;;;;24.83;32.85;101772.31;5116026;28;20036;-80
2021/06/28 00:40:39;;;;;;;8.15;5.00;;;;;;;24.87;32.87;101775.16;5115942;28;20022;-79
2021/06/28 00:43:06;;;;;;;9.25;5.05;;;;;;;24.88;33.11;101766.38;5097631;28;20020;-82
2021/06/28 00:45:35;;;;;;;8.05;5.13;;;;;;;24.90;33.07;101769.59;5097310;28;20497;-83
2021/06/28 00:48:03;;;;;;;6.95;5.32;;;;;;;24.89;32.70;101770.78;5115927;28;20026;-78
2021/06/28 00:50:31;;;;;;;8.30;5.72;;;;;;;24.88;33.16;101771.16;5115700;28;20016;-78
2021/06/28 00:53:03;;;;;;;7.57;6.43;;;;;;;24.82;33.04;101769.91;5115804;28;20389;-82
2021/06/28 00:55:30;;;;;;;7.50;5.28;;;;;;;24.85;33.13;101766.34;5115738;28;20077;-81
2021/06/28 00:57:56;;;;;;;6.97;5.15;;;;;;;24.92;32.86;101763.59;5097317;28;20063;-80
2021/06/28 01:00:22;;;;;;;8.68;4.75;;;;;;;24.94;32.73;101757.63;5097466;28;20067;-80
2021/06/28 01:02:48;;;;;;;6.65;5.72;;;;;;;24.85;32.65;101761.53;5115628;28;20020;-81
2021/06/28 01:05:17;;;;;;;9.88;6.38;;;;;;;24.84;32.82;101754.34;5115593;28;20101;-79
2021/06/28 01:07:44;;;;;;;7.87;5.47;;;;;;;24.81;32.70;101749.53;5114953;28;20381;-79
2021/06/28 01:10:12;;;;;;;7.10;5.50;;;;;;;24.75;33.02;101751.09;5114101;28;20272;-81
2021/06/28 01:12:39;;;;;;;8.43;5.22;;;;;;;24.79;32.95;101753.91;5115255;28;20503;-79
2021/06/28 01:15:05;;;;;;;10.27;5.88;;;;;;;24.76;32.41;101747.09;5115408;28;20393;-82
2021/06/28 01:17:32;;;;;;;11.02;6.97;;;;;;;24.76;32.67;101746.28;5114987;28;20035;-81
2021/06/28 01:20:04;;;;;;;7.18;5.45;;;;;;;24.79;32.63;101756.72;5115483;28;20481;-80
2021/06/28 01:22:32;;;;;;;7.07;5.60;;;;;;;24.70;32.60;101754.22;5115304;28;20046;-79
2021/06/28 01:24:59;;;;;;;11.48;5.53;;;;;;;24.74;32.70;101751.47;5115188;28;20015;-81
2021/06/28 01:27:27;;;;;;;6.93;5.32;;;;;;;24.76;32.89;101754.69;5115181;28;20549;-78
2021/06/28 01:29:54;;;;;;;7.20;6.30;;;;;;;24.73;32.75;101763.84;5115127;28;20030;-78
2021/06/28 01:32:21;;;;;;;7.13;5.22;;;;;;;24.77;32.60;101761.88;5115036;28;20516;-81
2021/06/28 01:34:46;;;;;;;6.80;5.13;;;;;;;24.76;32.79;101752.69;5115079;28;20058;-78
2021/06/28 01:37:19;;;;;;;9.70;6.00;;;;;;;24.75;32.41;101755.88;5096656;28;20059;-79
2021/06/28 01:39:49;;;;;;;8.65;5.97;;;;;;;24.72;32.89;101737.09;5115042;28;20031;-79
2021/06/28 01:42:15;;;;;;;7.75;5.70;;;;;;;24.74;32.76;101746.69;5114946;28;20028;-80
2021/06/28 01:44:41;;;;;;;6.25;4.90;;;;;;;24.79;32.62;101740.75;5115079;28;20085;-79
2021/06/28 01:47:06;;;;;;;9.90;5.95;;;;;;;24.81;32.43;101735.56;5114841;28;20371;-79
2021/06/28 01:49:32;;;;;;;8.43;4.95;;;;;;;24.86;32.36;101745.56;5114936;28;20057;-79
2021/06/28 01:51:58;;;;;;;10.52;6.32;;;;;;;24.86;32.67;101742.78;5114830;28;20529;-78
2021/06/28 01:54:27;;;;;;;8.63;5.82;;;;;;;24.81;32.58;101738.38;5114794;28;20036;-81
2021/06/28 01:56:53;;;;;;;7.55;5.40;;;;;;;24.83;32.42;101735.19;5095904;28;20019;-80
2021/06/28 01:59:18;;;;;;;6.95;5.57;;;;;;;24.80;32.62;101730.38;5114351;28;20028;-80
2021/06/28 02:01:44;;;;;;;7.03;5.40;;;;;;;24.79;32.53;101732.38;5096146;28;20111;-81
2021/06/28 02:04:17;;;;;;;8.23;4.97;;;;;;;24.78;32.72;101739.13;5096150;28;20030;-80
2021/06/28 02:06:42;;;;;;;6.93;5.35;;;;;;;24.83;32.78;101730.38;5114434;28;20531;-81
2021/06/28 02:09:08;;;;;;;7.85;5.97;;;;;;;24.80;32.78;101736.75;5114003;28;20038;-78
2021/06/28 02:11:33;;;;;;;8.07;5.82;;;;;;;24.81;32.73;101731.97;5113335;28;20028;-79
2021/06/28 02:13:59;;;;;;;8.00;6.38;;;;;;;24.85;33.03;101738.38;5114420;28;20441;-82
2021/06/28 02:16:24;;;;;;;11.93;5.95;;;;;;;24.87;32.97;101738.81;5113853;28;20023;-79
2021/06/28 02:18:50;;;;;;;8.88;5.50;;;;;;;24.87;32.70;101736.81;5111667;28;20497;-80
2021/06/28 02:21:16;;;;;;;8.05;5.13;;;;;;;24.82;33.16;101737.16;5114087;28;20145;-81
2021/06/28 02:23:41;;;;;;;5.72;5.13;;;;;;;24.89;32.95;101742.81;5112657;28;20026;-80
2021/06/28 02:26:12;;;;;;;9.05;6.25;;;;;;;24.87;32.96;101736.81;5113969;28;20030;-79
2021/06/28 02:28:41;;;;;;;6.88;5.53;;;;;;;24.84;33.07;101720.81;5095608;28;20024;-81
2021/06/28 02:31:09;;;;;;;5.68;4.88;;;;;;;24.88;33.00;101718.84;5113793;28;20019;-80
2021/06/28 02:33:36;;;;;;;7.20;5.38;;;;;;;24.95;32.90;101714.50;5112527;28;20023;-79
2021/06/28 02:36:02;;;;;;;7.63;5.80;;;;;;;24.92;33.00;101716.06;5113881;28;20023;-79
2021/06/28 02:38:29;;;;;;;11.20;5.90;;;;;;;24.92;33.27;101718.88;5113644;28;20028;-81
2021/06/28 02:40:55;;;;;;;8.70;5.82;;;;;;;24.95;33.47;101717.31;5113855;28;20047;-79
2021/06/28 02:43:21;;;;;;;8.75;5.90;;;;;;;24.89;33.32;101708.47;5113741;28;20015;-79
2021/06/28 02:45:47;;;;;;;7.22;5.80;;;;;;;24.96;33.49;101716.91;5113658;28;20024;-79
2021/06/28 02:48:13;;;;;;;7.20;5.97;;;;;;;24.97;33.23;101712.13;5113681;28;20023;-82
2021/06/28 02:50:39;;;;;;;7.97;5.45;;;;;;;25.01;33.42;101715.72;5113667;28;20043;-80
2021/06/28 02:53:05;;;;;;;7.65;5.78;;;;;;;24.99;33.45;101710.53;5113552;28;20513;-79
2021/06/28 02:55:32;;;;;;;7.40;5.78;;;;;;;25.00;33.35;101705.75;5113548;28;20046;-79
2021/06/28 02:57:57;;;;;;;5.70;5.10;;;;;;;24.97;33.64;101701.75;5112600;28;20630;-78
2021/06/28 03:00:24;;;;;;;8.45;6.15;;;;;;;25.00;33.55;101700.94;5113001;28;20019;-82
2021/06/28 03:02:49;;;;;;;7.85;5.95;;;;;;;24.98;33.61;101697.75;5113348;28;20011;-79
2021/06/28 03:05:15;;;;;;;9.35;5.88;;;;;;;24.99;33.31;101695.75;5111972;28;20088;-79
2021/06/28 03:07:41;;;;;;;8.73;6.22;;;;;;;25.02;33.73;101703.38;5113320;28;20099;-81
2021/06/28 03:10:10;;;;;;;7.55;6.07;;;;;;;24.97;33.74;101695.34;5113212;28;20026;-79
2021/06/28 03:12:37;;;;;;;9.33;6.93;;;;;;;25.01;33.73;101701.75;5113133;28;20019;-80
2021/06/28 03:15:09;;;;;;;9.10;5.95;;;;;;;25.01;33.48;101707.34;5112039;28;20498;-81
2021/06/28 03:17:35;;;;;;;9.30;6.50;;;;;;;25.02;33.62;101693.00;5099662;28;20036;-80
2021/06/28 03:20:02;;;;;;;8.02;5.43;;;;;;;25.05;33.53;101683.06;5092643;28;20065;-81
2021/06/28 03:22:27;;;;;;;14.35;6.47;;;;;;;25.00;33.71;101686.97;5092785;28;20536;-79
2021/06/28 03:24:53;;;;;;;9.85;6.13;;;;;;;25.04;33.54;101678.66;5092710;28;20020;-80
2021/06/28 03:27:19;;;;;;;8.75;6.07;;;;;;;25.08;33.99;101685.84;5092512;28;20024;-81
2021/06/28 03:29:44;;;;;;;12.43;5.82;;;;;;;25.07;33.57;101680.66;5092470;28;20028;-81
2021/06/28 03:32:10;;;;;;;14.70;6.30;;;;;;;25.00;34.05;101678.59;5092665;28;20043;-81
2021/06/28 03:34:35;;;;;;;10.27;5.63;;;;;;;24.95;34.17;101683.75;5092728;28;20024;-78
2021/06/28 03:37:01;;;;;;;8.98;5.47;;;;;;;24.94;34.01;101691.34;5092654;28;20432;-80
2021/06/28 03:39:26;;;;;;;7.10;6.30;;;;;;;24.94;34.06;101677.38;5074424;28;20478;-80
2021/06/28 03:41:52;;;;;;;9.68;5.95;;;;;;;24.94;33.88;101682.13;5092621;28;20062;-81
2021/06/28 03:44:18;;;;;;;9.35;5.43;;;;;;;24.97;33.97;101682.19;5092663;28;20024;-79
2021/06/28 03:46:43;;;;;;;12.07;5.63;;;;;;;24.97;34.00;101684.16;5092419;28;20032;-79
2021/06/28 03:49:09;;;;;;;13.00;6.00;;;;;;;24.98;34.21;101685.78;5092449;28;20036;-79
2021/06/28 03:51:35;;;;;;;9.05;5.72;;;;;;;25.00;34.20;101683.38;5092500;28;20099;-80
2021/06/28 03:54:02;;;;;;;9.57;5.70;;;;;;;25.02;33.97;101686.63;5092444;28;20024;-81
2021/06/28 03:56:27;;;;;;;14.00;6.22;;;;;;;24.96;33.80;101683.38;5092506;28;20378;-80
2021/06/28 03:58:53;;;;;;;12.38;5.32;;;;;;;24.92;33.95;101682.53;5092584;28;20036;-79
2021/06/28 04:01:18;;;;;;;9.63;5.57;;;;;;;24.90;33.95;101679.31;5092530;28;20039;-80
2021/06/28 04:03:45;;;;;;;11.32;6.15;;;;;;;24.89;33.91;101677.72;5092457;28;20043;-81
2021/06/28 04:06:10;;;;;;;8.60;5.78;;;;;;;24.85;34.24;101677.69;5092511;28;20073;-80
2021/06/28 04:08:38;;;;;;;7.55;5.53;;;;;;;24.90;33.98;101679.31;5092394;28;20024;-80
2021/06/28 04:11:05;;;;;;;8.30;5.47;;;;;;;24.88;34.14;101676.94;5092261;28;20062;-81
2021/06/28 04:13:31;;;;;;;8.75;5.78;;;;;;;24.89;34.20;101680.53;5092360;28;20024;-80
2021/06/28 04:15:57;;;;;;;8.82;6.05;;;;;;;24.86;34.13;101679.31;5092183;28;20368;-81
2021/06/28 04:18:23;;;;;;;8.35;4.82;;;;;;;24.85;34.26;101677.69;5073837;28;20052;-80
2021/06/28 04:20:49;;;;;;;12.55;5.80;;;;;;;24.82;34.23;101672.88;5092294;28;20024;-81
2021/06/28 04:23:16;;;;;;;12.95;7.68;;;;;;;24.87;33.95;101675.31;5092183;28;20097;-81
2021/06/28 04:25:42;;;;;;;13.98;7.95;;;;;;;24.78;34.57;101677.63;5092249;28;20024;-79
2021/06/28 04:28:09;;;;;;;13.07;7.90;;;;;;;24.88;34.23;101673.34;5092096;28;20501;-81
2021/06/28 04:30:35;;;;;;;13.95;7.57;;;;;;;24.92;33.85;101676.94;5092047;28;20031;-79
2021/06/28 04:33:00;;;;;;;17.77;8.07;;;;;;;24.91;33.97;101673.34;5092197;28;20024;-82
2021/06/28 04:35:27;;;;;;;10.38;6.80;;;;;;;24.92;34.20;101680.53;5092088;28;20024;-82
2021/06/28 04:37:54;;;;;;;13.75;6.90;;;;;;;24.87;34.04;101675.31;5092119;28;20101;-81
2021/06/28 04:40:23;;;;;;;10.85;6.13;;;;;;;24.87;34.11;101678.13;5092035;28;20024;-81
2021/06/28 04:42:50;;;;;;;11.53;7.17;;;;;;;24.88;34.07;101676.94;5094933;28;20027;-80
2021/06/28 04:45:18;;;;;;;12.88;6.97;;;;;;;24.96;34.16;101674.19;5095655;28;20020;-81
2021/06/28 04:47:45;;;;;;;15.05;7.53;;;;;;;24.85;34.14;101668.50;5077439;28;20486;-79
2021/06/28 04:50:11;;;;;;;13.07;7.97;;;;;;;24.95;34.16;101675.38;5093316;28;20020;-77
2021/06/28 04:52:38;;;;;;;10.77;6.40;;;;;;;24.91;34.46;101670.53;5115153;28;20548;-79
2021/06/28 04:55:09;;;;;;;13.38;6.35;;;;;;;24.89;34.50;101677.72;5115786;28;20055;-77
2021/06/28 04:57:35;;;;;;;13.43;6.20;;;;;;;24.83;34.24;101674.47;5115658;28;20503;-78
2021/06/28 05:00:03;;;;;;;10.23;6.25;;;;;;;24.92;34.37;101676.94;5114329;28;20435;-77
2021/06/28 05:02:28;;;;;;;13.75;6.65;;;;;;;24.80;34.48;101671.69;5096103;28;20692;-78
2021/06/28 05:04:54;;;;;;;14.52;6.35;;;;;;;24.83;34.64;101668.09;5114575;28;20055;-79
2021/06/28 05:07:20;;;;;;;10.18;6.15;;;;;;;24.87;34.39;101664.16;5113489;28;20028;-79
2021/06/28 05:09:46;;;;;;;12.02;6.35;;;;;;;24.74;34.52;101673.22;5115497;28;20073;-78
2021/06/28 05:12:13;;;;;;;15.30;6.75;;;;;;;24.94;34.21;101669.00;5115435;28;20024;-78
2021/06/28 05:14:39;;;;;;;25.02;8.15;;;;;;;24.87;34.17;101671.72;5115076;28;20057;-77
2021/06/28 05:17:06;;;;;;;14.40;6.78;;;;;;;24.94;33.96;101674.56;5115317;28;20069;-77
2021/06/28 05:19:32;;;;;;;8.15;5.53;;;;;;;25.07;33.96;101677.88;5115305;28;20081;-78
2021/06/28 05:21:58;;;;;;;14.50;6.88;;;;;;;24.98;34.01;101674.59;5114504;28;20462;-78
2021/06/28 05:24:23;;;;;;;9.40;5.43;;;;;;;25.13;33.91;101681.91;5114447;28;20032;-79
2021/06/28 05:26:49;;;;;;;10.95;6.40;;;;;;;25.11;34.08;101673.13;5114939;28;20389;-79
2021/06/28 05:29:15;;;;;;;9.70;5.28;;;;;;;25.09;34.26;101681.91;5114726;28;20034;-78
2021/06/28 05:31:41;;;;;;;7.65;5.20;;;;;;;25.03;34.51;101677.03;5114882;28;20028;-78
2021/06/28 05:34:06;;;;;;;8.23;6.00;;;;;;;25.05;34.37;101683.84;5114835;28;20050;-77
2021/06/28 05:36:33;;;;;;;8.63;5.57;;;;;;;24.97;34.50;101684.97;5114724;28;20069;-78
2021/06/28 05:38:59;;;;;;;8.93;5.97;;;;;;;25.08;34.68;101680.25;5114522;28;20485;-79
2021/06/28 05:41:24;;;;;;;11.02;4.75;;;;;;;25.14;34.42;101677.91;5096289;28;20020;-78
2021/06/28 05:43:50;;;;;;;7.70;4.68;;;;;;;25.28;34.60;101677.19;5114665;28;20020;-78
2021/06/28 05:46:16;;;;;;;9.27;4.20;;;;;;;25.26;34.82;101685.19;5114583;28;20112;-79
2021/06/28 05:48:42;;;;;;;7.15;4.60;;;;;;;25.20;34.71;101678.34;5114512;28;20028;-77
2021/06/28 05:51:08;;;;;;;7.15;4.70;;;;;;;25.21;34.70;101682.75;5114247;28;20603;-82
2021/06/28 05:53:33;;;;;;;8.00;4.88;;;;;;;25.28;34.87;101682.78;5114389;28;20031;-79
2021/06/28 05:56:01;;;;;;;5.63;3.45;;;;;;;25.36;34.58;101699.22;5096034;28;20047;-77
2021/06/28 05:58:28;;;;;;;8.05;4.47;;;;;;;25.33;34.78;101700.00;5095824;28;20074;-78
2021/06/28 06:00:54;;;;;;;5.28;3.67;;;;;;;25.35;34.71;101705.22;5113823;28;20490;-79
2021/06/28 06:03:20;;;;;;;7.00;4.10;;;;;;;25.52;34.67;101707.28;5095920;28;20039;-79
2021/06/28 06:05:45;;;;;;;6.43;4.50;;;;;;;25.55;34.26;101700.94;5114231;28;20024;-79
2021/06/28 06:08:11;;;;;;;5.28;3.53;;;;;;;25.51;34.31;101714.09;5114237;28;20028;-78
2021/06/28 06:10:37;;;;;;;7.18;4.93;;;;;;;25.52;34.72;101712.88;5095198;28;20028;-78
2021/06/28 06:13:02;;;;;;;6.40;4.13;;;;;;;25.43;34.68;101715.25;5095421;28;20378;-78
2021/06/28 06:15:28;;;;;;;6.05;3.45;;;;;;;25.49;34.60;101721.28;5113669;28;20515;-77
2021/06/28 06:17:53;;;;;;;5.05;3.72;;;;;;;25.58;34.45;101713.31;5113742;28;20473;-77
2021/06/28 06:20:19;;;;;;;4.75;3.40;;;;;;;25.55;34.39;101733.72;5095574;28;20028;-75
2021/06/28 06:22:45;;;;;;;7.68;3.33;;;;;;;25.64;34.22;101718.16;5113462;28;20567;-78
2021/06/28 06:25:11;;;;;;;8.98;3.83;;;;;;;25.41;34.60;101715.66;5113725;28;20042;-78
2021/06/28 06:27:37;;;;;;;13.05;4.15;;;;;;;25.46;34.55;101712.44;5113846;28;20023;-79
2021/06/28 06:30:05;;;;;;;4.97;3.78;;;;;;;25.65;34.45;101714.16;5113454;28;20031;-79
2021/06/28 06:32:31;;;;;;;7.07;3.63;;;;;;;25.62;34.53;101719.75;5113380;28;20020;-78
2021/06/28 06:34:56;;;;;;;6.70;4.57;;;;;;;25.77;34.03;101724.25;5095285;28;20035;-80
2021/06/28 06:37:22;;;;;;;5.22;3.08;;;;;;;25.84;34.27;101735.44;5113850;28;20019;-78
2021/06/28 06:39:48;;;;;;;6.28;3.00;;;;;;;25.60;34.60;101725.72;5113594;28;20035;-78
2021/06/28 06:42:14;;;;;;;7.22;3.67;;;;;;;25.80;34.32;101740.25;5113499;28;20600;-79
2021/06/28 06:44:39;;;;;;;4.13;3.00;;;;;;;25.86;33.97;101735.88;5113408;28;20038;-79
2021/06/28 06:47:05;;;;;;;6.55;2.92;;;;;;;25.89;33.88;101740.69;5095162;28;20057;-80
2021/06/28 06:49:31;;;;;;;17.48;4.88;;;;;;;25.85;34.17;101739.06;5112817;28;20058;-84
2021/06/28 06:51:56;;;;;;;6.25;3.45;;;;;;;26.06;34.07;101741.13;5112981;28;20080;-78
2021/06/28 06:54:22;;;;;;;6.32;3.45;;;;;;;26.09;33.85;101740.34;5113089;28;20031;-76
2021/06/28 06:56:48;;;;;;;5.60;2.92;;;;;;;26.16;34.21;101740.38;5078262;28;20028;-78
2021/06/28 06:59:13;;;;;;;6.63;3.63;;;;;;;26.17;33.94;101744.78;5094451;28;20027;-78
2021/06/28 07:01:41;;;;;;;6.00;2.33;;;;;;;26.29;33.68;101753.59;5095018;28;20107;-79
2021/06/28 07:04:06;;;;;;;4.75;2.75;;;;;;;26.33;33.52;101753.63;5094423;28;20023;-78
2021/06/28 07:06:32;;;;;;;10.85;3.47;;;;;;;26.28;33.90;101752.00;5094844;28;20379;-78
2021/06/28 07:08:58;;;;;;;5.35;3.75;;;;;;;26.51;33.44;101759.28;5113090;28;20027;-78
2021/06/28 07:11:27;;;;;;;9.05;4.40;;;;;;;26.50;33.59;101752.06;5113163;28;20436;-77
2021/06/28 07:13:53;;;;;;;7.40;3.42;;;;;;;26.52;33.44;101753.28;5094846;28;20027;-79
2021/06/28 07:16:25;;;;;;;5.18;3.78;;;;;;;26.70;33.32;101750.50;5095258;28;20478;-81
2021/06/28 07:18:51;;;;;;;7.47;5.75;;;;;;;26.53;33.41;101752.09;5112586;28;20417;-78
2021/06/28 07:21:17;;;;;;;5.38;3.40;;;;;;;26.59;33.44;101757.28;5094632;28;20028;-80
2021/06/28 07:23:43;;;;;;;4.07;2.90;;;;;;;26.87;32.89;101748.91;5113037;28;20059;-78
2021/06/28 07:26:08;;;;;;;4.57;3.15;;;;;;;26.84;33.15;101749.72;5112873;28;20056;-80
2021/06/28 07:28:34;;;;;;;7.63;3.50;;;;;;;26.75;33.07;101752.91;5112846;28;20080;-80
2021/06/28 07:31:01;;;;;;;6.10;3.08;;;;;;;26.78;33.11;101751.31;5112588;28;20023;-80
2021/06/28 07:33:28;;;;;;;5.05;2.78;;;;;;;26.93;33.14;101752.13;5112976;28;20366;-80
2021/06/28 07:35:54;;;;;;;7.13;3.63;;;;;;;26.97;32.81;101748.09;5112967;28;20076;-85
2021/06/28 07:38:22;;;;;;;8.25;3.67;;;;;;;27.14;32.56;101757.75;5113065;28;20107;-80
2021/06/28 07:40:47;;;;;;;4.50;2.28;;;;;;;27.28;32.35;101762.50;5094616;28;20496;-82
2021/06/28 07:43:15;;;;;;;3.95;3.00;;;;;;;27.38;32.18;101753.28;5094607;28;20051;-82
2021/06/28 07:45:40;;;;;;;6.65;2.80;;;;;;;27.37;32.47;101757.31;5094376;28;20500;-81
2021/06/28 07:48:07;;;;;;;12.52;3.97;;;;;;;27.37;32.31;101751.69;5112644;28;20099;-81
2021/06/28 07:50:32;;;;;;;5.13;2.97;;;;;;;27.41;32.51;101760.88;5094962;28;20062;-83
2021/06/28 07:52:58;;;;;;;7.20;3.03;;;;;;;27.51;32.32;101756.47;5112960;28;20047;-81
2021/06/28 07:55:23;;;;;;;6.22;3.55;;;;;;;27.72;32.10;101759.22;5113029;28;20031;-81
2021/06/28 07:57:49;;;;;;;5.63;2.70;;;;;;;27.65;32.08;101764.81;5112817;28;20034;-80
2021/06/28 08:00:17;;;;;;;5.35;2.83;;;;;;;27.74;31.97;101762.44;5112710;28;20028;-80
2021/06/28 08:02:44;;;;;;;5.38;2.80;;;;;;;27.93;31.40;101761.16;5112797;28;20055;-82
2021/06/28 08:05:10;;;;;;;5.20;2.58;;;;;;;27.95;31.48;101767.16;5112938;28;20038;-81
2021/06/28 08:07:35;;;;;;;4.97;2.85;;;;;;;28.01;31.29;101762.72;5112814;28;20027;-84
2021/06/28 08:10:07;;;;;;;6.60;2.90;;;;;;;27.90;31.33;101757.16;5112676;28;20028;-85
2021/06/28 08:12:33;;;;;;;16.77;4.20;;;;;;;28.01;31.36;101759.91;5113033;28;20381;-83
2021/06/28 08:14:58;;;;;;;5.97;2.70;;;;;;;27.82;31.30;101764.00;5112896;28;20024;-85
2021/06/28 08:17:26;;;;;;;6.80;2.70;;;;;;;28.00;30.95;101760.31;5115351;28;20051;-85
2021/06/28 08:19:54;;;;;;;5.82;2.70;;;;;;;28.06;30.86;101756.69;5098985;28;20026;-81
2021/06/28 08:22:21;;;;;;;11.15;3.33;;;;;;;28.31;30.76;101750.94;5117279;28;20034;-84
2021/06/28 08:24:48;;;;;;;8.73;3.35;;;;;;;28.35;30.75;101757.34;5098169;28;20024;-84
2021/06/28 08:27:15;;;;;;;3.47;2.60;;;;;;;28.25;30.85;101746.13;5098759;28;20123;-89
2021/06/28 08:29:42;;;;;;;15.73;3.78;;;;;;;28.57;30.35;101760.81;5116499;28;20085;-82
2021/06/28 08:32:08;;;;;;;18.10;3.03;;;;;;;28.63;30.33;101755.53;5098565;28;20107;-92
2021/06/28 08:34:34;;;;;;;5.88;2.92;;;;;;;28.90;30.29;101755.75;5098317;28;20471;-82
2021/06/28 08:37:00;;;;;;;10.65;3.40;;;;;;;28.93;30.20;101757.75;5116397;28;20023;-83
2021/06/28 08:39:28;;;;;;;5.25;2.58;;;;;;;29.09;29.69;101748.75;5116313;28;20080;-84
2021/06/28 08:41:55;;;;;;;6.95;3.20;;;;;;;29.18;29.59;101744.25;5097908;28;20035;-81
2021/06/28 08:44:22;;;;;;;4.70;2.75;;;;;;;29.35;29.33;101748.09;5097793;28;20024;-82
2021/06/28 08:46:48;;;;;;;6.13;2.47;;;;;;;29.29;29.01;101750.56;5115929;28;20054;-79
2021/06/28 08:49:14;;;;;;;4.70;3.08;;;;;;;29.47;28.49;101747.56;5097657;28;20055;-81
2021/06/28 08:51:41;;;;;;;8.18;2.83;;;;;;;29.63;28.17;101749.03;5097150;28;20026;-84
2021/06/28 08:54:12;;;;;;;6.30;2.80;;;;;;;29.68;28.12;101755.00;5097186;28;20024;-84
2021/06/28 08:56:40;;;;;;;5.03;2.47;;;;;;;29.77;27.14;101749.63;5096988;28;20028;-84
2021/06/28 08:59:07;;;;;;;6.93;3.60;;;;;;;29.78;27.45;101750.47;5115179;28;20028;-81
2021/06/28 09:01:34;;;;;;;3.92;2.58;;;;;;;30.04;26.89;101752.53;5114739;28;20508;-81
2021/06/28 09:04:00;;;;;;;3.15;2.17;;;;;;;30.17;26.86;101755.59;5097249;28;20470;-82
2021/06/28 09:06:27;;;;;;;3.30;2.38;;;;;;;30.32;26.25;101753.38;5115434;28;20023;-81
2021/06/28 09:09:33;;;;;;;6.35;2.90;;;;;;;30.37;26.87;101758.53;5115354;28;20116;-79
2021/06/28 09:11:59;;;;;;;3.88;2.60;;;;;;;30.72;26.44;101757.22;5104550;28;20036;-82
2021/06/28 09:14:26;;;;;;;7.07;2.83;;;;;;;30.74;26.59;101754.75;5115023;28;20110;-82
2021/06/28 09:16:52;;;;;;;5.40;2.80;;;;;;;30.83;26.63;101748.56;5115251;28;20054;-83
2021/06/28 09:19:19;;;;;;;5.60;2.92;;;;;;;30.86;26.60;101737.22;5096736;28;20051;-82
2021/06/28 09:21:52;;;;;;;5.50;2.85;;;;;;;30.78;26.46;101738.56;5115367;28;20027;-81
2021/06/28 09:24:38;;;;;;;4.65;2.80;;;;;;;31.07;25.79;101729.63;5096984;28;20051;-82
2021/06/28 09:27:10;;;;;;;5.38;2.92;;;;;;;31.23;25.99;101728.94;5096472;28;20036;-82
2021/06/28 09:29:47;;;;;;;3.67;2.13;;;;;;;31.32;25.49;101724.31;5096543;28;20044;-82
2021/06/28 09:32:15;;;;;;;3.05;1.90;;;;;;;31.32;25.32;101738.44;5096821;28;20466;-83
2021/06/28 09:34:43;;;;;;;6.65;2.67;;;;;;;31.39;25.29;101746.78;5096798;28;20110;-84
2021/06/28 09:37:16;;;;;;;7.30;2.35;;;;;;;31.41;25.13;101740.69;5115486;28;20474;-82
2021/06/28 09:39:45;;;;;;;6.55;2.85;;;;;;;31.34;25.13;101738.00;5114914;28;20432;-83
2021/06/28 09:42:13;;;;;;;5.45;2.47;;;;;;;31.21;24.91;101741.44;5096437;28;20024;-84
2021/06/28 09:44:49;;;;;;;11.65;4.00;;;;;;;31.23;25.50;101728.94;5114511;28;20030;-83
2021/06/28 09:47:16;;;;;;;4.07;2.58;;;;;;;31.19;25.52;101729.78;5114728;28;20062;-82
2021/06/28 09:50:00;;;;;;;6.72;3.75;;;;;;;31.03;26.23;101731.69;5096451;28;20024;-83
2021/06/28 09:52:43;;;;;;;10.77;3.22;;;;;;;31.25;26.46;101724.47;5114519;28;20558;-83
2021/06/28 09:55:36;;;;;;;6.50;2.75;;;;;;;31.28;26.73;101722.78;5093871;28;20726;-82
2021/06/28 09:58:03;;;;;;;25.40;18.83;;;;;;;31.49;26.88;101726.00;5112698;28;20027;-82
2021/06/28 10:00:28;;;;;;;22.05;15.82;;;;;;;31.49;26.98;101714.69;5112957;28;20027;-84
2021/06/28 10:02:54;;;;;;;4.13;2.70;;;;;;;31.51;26.50;101719.09;5112713;28;20031;-82
2021/06/28 10:05:23;;;;;;;6.32;2.55;;;;;;;31.53;26.40;101709.00;5112766;28;20483;-82
2021/06/28 10:07:49;;;;;;;5.30;3.05;;;;;;;31.56;26.44;101712.97;5094464;28;20573;-83
2021/06/28 10:10:21;;;;;;;3.65;2.50;;;;;;;31.67;26.05;101716.38;5114026;28;20107;-83
2021/06/28 10:13:06;;;;;;;5.85;2.53;;;;;;;31.43;26.52;101712.81;5114387;28;20019;-83
2021/06/28 10:15:34;;;;;;;7.43;3.17;;;;;;;31.43;26.77;101710.78;5114386;28;20061;-82
2021/06/28 10:18:01;;;;;;;4.72;2.85;;;;;;;31.53;26.62;101709.00;5113994;28;20051;-83
2021/06/28 10:20:30;;;;;;;6.03;3.60;;;;;;;31.43;26.57;101707.16;5095761;28;20118;-83
2021/06/28 10:22:56;;;;;;;6.27;2.97;;;;;;;31.42;26.71;101709.19;5114198;28;20024;-84
2021/06/28 10:25:24;;;;;;;5.00;2.60;;;;;;;31.31;27.11;101705.78;5095688;28;20450;-84
2021/06/28 10:27:51;;;;;;;6.70;5.22;;;;;;;31.43;26.98;101710.78;5114104;28;20390;-82
2021/06/28 10:30:20;;;;;;;6.82;2.88;;;;;;;31.56;26.65;101710.13;5114168;28;20023;-83
2021/06/28 10:32:50;;;;;;;8.68;3.40;;;;;;;31.60;26.55;101705.22;5113773;28;20032;-83
2021/06/28 10:35:22;;;;;;;6.75;3.13;;;;;;;31.58;26.25;101705.63;5095665;28;20051;-85
2021/06/28 10:37:48;;;;;;;10.77;3.53;;;;;;;31.54;26.82;101698.47;5113973;28;20173;-83
2021/06/28 10:40:23;;;;;;;3.92;2.40;;;;;;;31.32;26.54;101701.72;5112841;28;20023;-86
2021/06/28 10:42:56;;;;;;;5.95;3.17;;;;;;;31.44;26.65;101703.13;5114029;28;20020;-84
2021/06/28 10:45:43;;;;;;;8.10;2.92;;;;;;;31.38;26.78;101713.31;5113966;28;20020;-85
2021/06/28 10:48:11;;;;;;;17.58;4.30;;;;;;;31.43;26.56;101722.06;5114536;28;20055;-84
2021/06/28 10:50:56;;;;;;;7.13;3.00;;;;;;;31.19;26.55;101717.69;5095570;28;20027;-85
2021/06/28 10:53:41;;;;;;;6.53;3.03;;;;;;;31.11;26.74;101724.69;5095477;28;20020;-83
2021/06/28 10:56:26;;;;;;;19.65;4.00;;;;;;;31.32;27.22;101727.16;5084179;28;20047;-83
2021/06/28 10:58:59;;;;;;;5.18;2.40;;;;;;;31.22;27.06;101730.97;5113508;28;20031;-84
2021/06/28 11:01:39;;;;;;;5.72;2.60;;;;;;;31.47;26.85;101728.47;5113218;28;20482;-83
2021/06/28 11:04:16;;;;;;;10.13;3.55;;;;;;;31.25;26.95;101730.09;5113483;28;20615;-85
2021/06/28 11:06:51;;;;;;;5.20;3.08;;;;;;;31.29;26.80;101730.84;5113354;28;20050;-84
2021/06/28 11:09:17;;;;;;;7.68;3.63;;;;;;;31.33;26.54;101727.94;5113450;28;20110;-84
2021/06/28 11:11:45;;;;;;;4.07;2.53;;;;;;;31.38;27.09;101731.06;5095180;28;20059;-84
2021/06/28 11:14:20;;;;;;;7.07;2.90;;;;;;;31.35;27.12;101731.13;5095036;28;20049;-85
2021/06/28 11:17:07;;;;;;;8.77;2.85;;;;;;;31.50;26.60;101729.59;5095079;28;20570;-83
2021/06/28 11:19:46;;;;;;;22.17;5.28;;;;;;;31.44;26.37;101732.16;5095026;28;20043;-83
2021/06/28 11:22:26;;;;;;;5.28;3.72;;;;;;;31.42;26.23;101726.13;5113370;28;20437;-83
2021/06/28 11:25:07;;;;;;;6.68;2.78;;;;;;;31.43;26.09;101730.53;5094048;28;20030;-84
2021/06/28 11:27:36;;;;;;;10.50;3.00;;;;;;;31.53;25.85;101731.56;5093381;28;20038;-83