Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:03:21;;;;;;;53.07;14.03;;;-0.70;73.70;;;-2.87;64.48;100714.38;10418343;28;96571;-76
2022/03/09 00:08:24;;;;;;;32.00;12.27;;;-0.70;76.40;;;-2.87;65.07;100718.75;10421688;27;96532;-76
2022/03/09 00:13:27;;;;;;;29.60;11.00;;;-0.70;75.30;;;-2.83;64.99;100728.91;10422054;27;96553;-76
2022/03/09 00:18:30;;;;;;;19.23;8.60;;;-0.70;78.60;;;-2.72;64.82;100733.63;10437279;27;96587;-77
2022/03/09 00:23:33;;;;;;;20.17;8.17;;;-0.70;78.80;;;-2.66;64.68;100722.94;10405244;27;96534;-77
2022/03/09 00:28:36;;;;;;;32.67;9.77;;;-0.70;75.90;;;-2.59;64.52;100720.91;10377667;28;96659;-76
2022/03/09 00:33:39;;;;;;;26.40;10.70;;;-0.60;78.00;;;-2.58;64.10;100705.22;10374532;28;96631;-77
2022/03/09 00:38:42;;;;;;;25.97;9.20;;;-0.60;77.20;;;-2.61;64.19;100709.72;10380527;28;96447;-76
2022/03/09 00:43:45;;;;;;;24.10;8.83;;;-0.60;76.30;;;-2.65;64.71;100706.41;10377176;28;96592;-76
2022/03/09 00:48:49;;;;;;;18.10;7.73;;;-0.60;77.80;;;-2.68;64.41;100703.13;10388870;28;97208;-76
2022/03/09 00:53:51;;;;;;;26.70;8.80;;;-0.60;77.80;;;-2.69;65.06;100699.69;10397359;28;96569;-76
2022/03/09 00:58:54;;;;;;;26.43;8.73;;;-0.60;79.00;;;-2.68;65.31;100685.75;10397287;28;96881;-76
2022/03/09 01:03:57;;;;;;;27.13;10.07;;;-0.60;77.50;;;-2.72;65.00;100692.84;10386271;28;96332;-75
2022/03/09 01:09:01;;;;;;;23.43;8.83;;;-0.60;78.70;;;-2.80;66.10;100683.72;10342340;28;96485;-76
2022/03/09 01:14:04;;;;;;;29.97;11.67;;;-0.70;85.30;;;-2.82;66.16;100685.53;10359110;28;96750;-76
2022/03/09 01:19:07;;;;;;;38.07;11.97;;;-0.80;83.30;;;-2.88;66.22;100685.81;10377081;28;96795;-77
2022/03/09 01:24:11;;;;;;;39.43;12.03;;;-0.80;82.40;;;-2.93;66.60;100687.81;10399762;28;96542;-78
2022/03/09 01:29:14;;;;;;;27.83;10.40;;;-0.90;82.70;;;-2.98;66.36;100688.84;10391397;27;96583;-78
2022/03/09 01:34:17;;;;;;;27.90;9.33;;;-0.90;80.80;;;-3.00;66.81;100692.41;10392177;28;96569;-78
2022/03/09 01:39:20;;;;;;;15.13;7.27;;;-0.90;80.10;;;-3.00;67.05;100701.09;10401211;27;96479;-78
2022/03/09 01:44:26;;;;;;;25.47;9.30;;;-0.90;81.90;;;-2.96;66.75;100707.81;10431326;27;96558;-78
2022/03/09 01:49:29;;;;;;;33.13;9.00;;;-0.90;82.30;;;-2.92;66.98;100705.94;10420248;27;97175;-78
2022/03/09 01:54:32;;;;;;;16.10;7.00;;;-0.80;82.70;;;-2.84;66.57;100709.03;10427176;27;96614;-77
2022/03/09 01:59:36;;;;;;;16.90;6.97;;;-0.80;82.20;;;-2.73;66.90;100708.53;10413709;27;97656;-78
2022/03/09 02:04:39;;;;;;;16.30;6.00;;;-0.70;83.00;;;-2.59;66.42;100700.06;10415979;27;96668;-77
2022/03/09 02:09:45;;;;;;;11.50;5.00;;;-0.60;84.00;;;-2.48;66.14;100690.84;10422251;27;96567;-78
2022/03/09 02:14:51;;;;;;;12.63;5.23;;;-0.50;83.70;;;-2.39;65.61;100694.78;10438478;27;97433;-78
2022/03/09 02:19:56;;;;;;;11.40;5.53;;;-0.40;82.40;;;-2.35;65.65;100695.47;10438822;27;97643;-78
2022/03/09 02:25:02;;;;;;;13.63;6.60;;;-0.40;84.50;;;-2.31;65.61;100697.00;10449098;27;97770;-78
2022/03/09 02:30:07;;;;;;;18.33;7.03;;;-0.30;82.60;;;-2.28;65.56;100707.28;10432279;27;96478;-78
2022/03/09 02:35:13;;;;;;;13.90;6.47;;;-0.30;82.50;;;-2.26;65.49;100713.25;10426272;27;96747;-78
2022/03/09 02:40:17;;;;;;;11.83;5.17;;;-0.30;84.30;;;-2.27;65.12;100703.78;10438189;27;96576;-78
2022/03/09 02:45:20;;;;;;;11.30;4.97;;;-0.30;82.40;;;-2.30;64.77;100711.72;10424010;27;96823;-78
2022/03/09 02:50:23;;;;;;;10.60;4.57;;;-0.30;83.00;;;-2.32;65.21;100695.34;10406143;28;96677;-78
2022/03/09 02:55:26;;;;;;;12.40;5.50;;;-0.30;83.70;;;-2.36;65.10;100693.78;10405490;28;96416;-76
2022/03/09 03:00:29;;;;;;;13.87;5.30;;;-0.30;83.00;;;-2.44;65.07;100683.75;10422547;27;96651;-77
2022/03/09 03:05:33;;;;;;;12.63;5.47;;;-0.30;82.10;;;-2.52;64.92;100685.84;10429409;27;96657;-76
2022/03/09 03:10:37;;;;;;;10.77;5.47;;;-0.40;82.10;;;-2.61;65.24;100675.91;10405353;28;96516;-76
2022/03/09 03:15:40;;;;;;;11.70;5.33;;;-0.50;82.70;;;-2.72;65.22;100677.25;10429565;27;96592;-77
2022/03/09 03:20:43;;;;;;;14.47;5.70;;;-0.50;82.10;;;-2.78;65.34;100687.09;10404767;28;96960;-76
2022/03/09 03:25:46;;;;;;;17.83;5.63;;;-0.60;82.10;;;-2.82;66.23;100691.59;10431474;27;96834;-76
2022/03/09 03:30:50;;;;;;;15.87;6.13;;;-0.60;81.80;;;-2.83;66.55;100700.28;10421134;27;98264;-76
2022/03/09 03:35:53;;;;;;;20.47;6.80;;;-0.70;82.70;;;-2.84;66.52;100700.38;10407015;28;96537;-76
2022/03/09 03:40:56;;;;;;;91.93;16.97;;;-0.70;84.00;;;-2.85;66.75;100706.50;10433734;27;96562;-76
2022/03/09 03:46:00;;;;;;;26.33;8.13;;;-0.70;84.50;;;-2.83;66.94;100700.28;10426437;27;97700;-76
2022/03/09 03:51:04;;;;;;;15.57;6.03;;;-0.70;86.40;;;-2.81;67.11;100697.66;10436159;27;96521;-76
2022/03/09 03:56:07;;;;;;;16.90;7.13;;;-0.70;86.00;;;-2.77;67.36;100696.56;10444462;27;96952;-76
2022/03/09 04:01:11;;;;;;;20.50;7.03;;;-0.70;85.10;;;-2.74;67.37;100694.69;10403627;27;96636;-77
2022/03/09 04:06:14;;;;;;;38.83;10.80;;;-0.70;84.50;;;-2.70;67.36;100691.03;10413193;27;96651;-76
2022/03/09 04:11:17;;;;;;;20.10;8.03;;;-0.60;85.90;;;-2.67;67.23;100686.59;10386479;27;96703;-77
2022/03/09 04:16:20;;;;;;;16.87;6.87;;;-0.60;86.30;;;-2.66;67.56;100689.13;10419915;27;96663;-77
2022/03/09 04:21:28;;;;;;;15.80;6.33;;;-0.60;85.60;;;-2.61;67.69;100689.75;10383991;28;96607;-77
2022/03/09 04:26:32;;;;;;;18.50;7.50;;;-0.60;87.10;;;-2.57;67.90;100700.88;10402235;28;96595;-77
2022/03/09 04:31:34;;;;;;;18.70;8.07;;;-0.50;89.80;;;-2.55;68.49;100699.88;10399142;28;96518;-76
2022/03/09 04:36:38;;;;;;;21.53;8.43;;;-0.50;90.10;;;-2.50;68.01;100691.84;10398521;28;96432;-76
2022/03/09 04:41:41;;;;;;;20.80;8.20;;;-0.50;89.30;;;-2.49;68.04;100678.75;10410657;28;96579;-77
2022/03/09 04:46:46;;;;;;;21.90;7.93;;;-0.50;88.30;;;-2.46;67.46;100677.75;10382714;28;96677;-77
2022/03/09 04:51:48;;;;;;;25.13;8.67;;;-0.40;87.40;;;-2.45;67.48;100679.47;10386144;28;97662;-77
2022/03/09 04:56:51;;;;;;;18.27;8.13;;;-0.40;86.80;;;-2.43;67.32;100683.66;10388159;28;98566;-77
2022/03/09 05:01:54;;;;;;;17.67;8.53;;;-0.40;87.30;;;-2.43;67.36;100677.63;10389781;28;96986;-77
2022/03/09 05:06:57;;;;;;;23.67;9.60;;;-0.40;88.00;;;-2.43;67.41;100678.47;10394335;28;96628;-77
2022/03/09 05:12:01;;;;;;;26.77;10.17;;;-0.40;87.40;;;-2.43;67.57;100681.06;10368289;28;98175;-77
2022/03/09 05:17:04;;;;;;;40.70;12.23;;;-0.40;87.20;;;-2.41;68.25;100683.59;10387770;28;96805;-77
2022/03/09 05:22:11;;;;;;;52.43;15.27;;;-0.30;87.50;;;-2.39;67.99;100673.13;10413874;27;96640;-77
2022/03/09 05:27:26;;;;;;;44.93;14.97;;;-0.30;88.10;;;-2.39;67.99;100684.38;10390190;28;96912;-77
2022/03/09 05:32:29;;;;;;;29.30;13.10;;;-0.30;88.50;;;-2.40;68.42;100687.03;10402870;27;97570;-77
2022/03/09 05:37:37;;;;;;;28.97;12.57;;;-0.40;89.20;;;-2.37;68.67;100699.91;10393542;28;96698;-77
2022/03/09 05:42:42;;;;;;;37.23;13.43;;;-0.30;90.00;;;-2.35;68.61;100698.91;10379649;28;96747;-76
2022/03/09 05:47:45;;;;;;;37.20;12.80;;;-0.30;90.30;;;-2.29;68.62;100718.59;10393960;27;96560;-76
2022/03/09 05:52:48;;;;;;;72.87;18.67;;;-0.30;90.20;;;-2.22;68.76;100725.19;10380881;28;97114;-77
2022/03/09 05:57:50;;;;;;;58.17;17.97;;;-0.20;90.00;;;-2.11;68.92;100738.53;10353205;28;96593;-77
2022/03/09 06:02:53;;;;;;;43.73;14.87;;;-0.20;90.40;;;-1.98;69.16;100736.19;10398149;28;96581;-77
2022/03/09 06:07:56;;;;;;;32.63;12.57;;;0.00;90.30;;;-1.84;69.16;100748.56;10390354;28;96971;-76
2022/03/09 06:12:59;;;;;;;27.93;10.33;;;0.10;91.10;;;-1.72;69.00;100748.78;10396882;28;96538;-76
2022/03/09 06:18:02;;;;;;;25.20;11.43;;;0.20;90.60;;;-1.55;68.67;100745.34;10388460;27;96602;-77
2022/03/09 06:23:05;;;;;;;32.10;13.60;;;0.30;90.90;;;-1.41;67.96;100755.91;10402960;27;98425;-76
2022/03/09 06:28:08;;;;;;;23.23;12.17;;;0.40;90.50;;;-1.26;67.57;100759.50;10384690;27;96554;-77
2022/03/09 06:33:11;;;;;;;29.80;12.83;;;0.60;90.50;;;-1.13;67.46;100757.09;10379797;28;96673;-77
2022/03/09 06:38:14;;;;;;;28.83;13.03;;;0.70;89.90;;;-1.03;66.68;100747.84;10384437;27;96702;-76
2022/03/09 06:43:17;;;;;;;35.77;14.43;;;0.80;89.50;;;-0.89;66.56;100740.16;10387713;28;98297;-77
2022/03/09 06:48:20;;;;;;;32.60;14.00;;;0.90;89.00;;;-0.69;66.09;100736.47;10405731;28;96713;-76
2022/03/09 06:53:23;;;;;;;32.83;15.17;;;1.10;89.40;;;-0.46;65.88;100735.22;10375240;28;96581;-77
2022/03/09 06:58:26;;;;;;;25.20;12.17;;;1.20;89.00;;;-0.23;64.99;100733.94;10394273;27;96582;-77
2022/03/09 07:03:30;;;;;;;19.63;9.60;;;1.50;87.60;;;0.09;63.78;100739.97;10398520;28;96507;-76
2022/03/09 07:08:34;;;;;;;18.63;9.70;;;1.70;86.90;;;0.40;62.08;100746.03;10415204;28;97282;-76
2022/03/09 07:13:37;;;;;;;37.00;16.10;;;1.90;85.20;;;0.70;61.34;100767.75;10367875;28;96513;-76
2022/03/09 07:18:40;;;;;;;36.03;16.27;;;2.20;84.50;;;0.95;61.16;100763.66;10398401;28;96864;-76
2022/03/09 07:23:43;;;;;;;32.47;14.27;;;2.50;84.30;;;1.19;60.53;100751.69;10417382;27;96538;-76
2022/03/09 07:28:46;;;;;;;21.20;11.03;;;2.80;83.20;;;1.37;59.32;100712.22;10435372;27;96691;-76
2022/03/09 07:33:49;;;;;;;22.23;10.17;;;3.00;82.20;;;1.67;58.59;100714.69;10419723;27;98458;-76
2022/03/09 07:38:52;;;;;;;22.83;10.47;;;3.20;80.80;;;1.97;57.61;100732.81;10427992;27;96519;-77
2022/03/09 07:44:16;;;;;;;23.73;11.20;;;3.50;79.90;;;2.26;56.56;100736.16;10411479;27;96648;-75
2022/03/09 07:49:20;;;;;;;23.07;12.03;;;3.70;78.40;;;2.47;56.47;100740.00;10418295;27;97097;-76
2022/03/09 07:54:23;;;;;;;19.40;11.20;;;4.00;77.90;;;2.81;56.22;100727.19;10443112;27;96717;-76
2022/03/09 07:59:27;;;;;;;25.20;13.40;;;4.20;77.30;;;3.12;55.94;100715.41;10433992;27;96716;-77
2022/03/09 08:04:29;;;;;;;24.07;12.07;;;4.50;76.80;;;3.49;54.96;100724.16;10439565;27;97396;-77
2022/03/09 08:09:32;;;;;;;22.33;12.17;;;4.90;76.10;;;4.02;54.26;100698.41;10424196;27;96564;-77
2022/03/09 08:14:35;;;;;;;19.47;10.17;;;5.30;76.20;;;4.47;51.81;100691.47;10433012;27;96622;-77
2022/03/09 08:19:42;;;;;;;14.20;8.83;;;5.80;73.70;;;4.73;49.89;100686.00;10466053;27;96659;-77
2022/03/09 08:24:46;;;;;;;15.77;9.10;;;6.10;71.40;;;4.96;49.56;100692.94;10434138;27;96618;-77
2022/03/09 08:29:50;;;;;;;20.83;11.40;;;6.30;69.90;;;5.37;48.87;100678.31;10438160;27;96590;-77
2022/03/09 08:34:54;;;;;;;17.63;10.30;;;6.60;69.20;;;5.69;47.54;100682.78;10424602;27;97473;-78
2022/03/09 08:39:56;;;;;;;20.10;10.40;;;6.80;67.50;;;5.97;46.42;100674.31;10434307;27;96600;-76
2022/03/09 08:44:59;;;;;;;17.33;9.50;;;7.10;66.10;;;6.09;45.84;100672.47;10433857;27;96536;-76
2022/03/09 08:50:03;;;;;;;14.03;9.20;;;7.20;64.60;;;6.16;45.66;100666.53;10442592;27;96500;-76
2022/03/09 08:55:26;;;;;;;20.70;11.07;;;7.30;63.70;;;6.13;45.96;100658.91;10444995;27;96545;-76
2022/03/09 09:00:29;;;;;;;18.17;9.47;;;7.40;63.20;;;6.28;45.39;100659.41;10435038;27;96493;-75
2022/03/09 09:05:33;;;;;;;14.77;8.70;;;7.50;62.60;;;6.52;45.27;100653.84;10442569;27;96532;-76
2022/03/09 09:10:36;;;;;;;15.80;9.30;;;7.70;61.90;;;6.82;45.33;100636.34;10414867;27;96585;-76
2022/03/09 09:15:39;;;;;;;12.53;7.53;;;7.90;62.10;;;7.04;45.01;100636.16;10437513;27;96957;-76
2022/03/09 09:20:42;;;;;;;15.87;8.97;;;8.20;61.30;;;7.41;44.37;100636.38;10397945;28;98369;-76
2022/03/09 09:25:47;;;;;;;10.00;5.93;;;8.50;60.80;;;7.96;43.36;100641.13;10401944;27;96509;-78
2022/03/09 09:30:51;;;;;;;11.43;6.33;;;8.90;60.10;;;8.72;42.06;100636.69;10432565;27;96699;-77
2022/03/09 09:35:54;;;;;;;6.33;4.30;;;9.40;59.80;;;9.24;39.59;100637.03;10417720;27;97248;-77
2022/03/09 09:40:57;;;;;;;12.23;7.57;;;9.90;57.60;;;9.78;39.17;100637.06;10420058;27;97012;-77
2022/03/09 09:46:00;;;;;;;15.60;9.17;;;10.50;56.80;;;10.31;38.50;100633.53;10399549;28;96402;-77
2022/03/09 09:51:03;;;;;;;7.40;4.90;;;10.90;55.80;;;10.88;37.02;100632.03;10406498;27;96650;-77
2022/03/09 09:56:06;;;;;;;8.10;4.10;;;11.40;54.20;;;11.61;35.04;100617.28;10398931;28;96440;-77
2022/03/09 10:01:11;;;;;;;5.63;3.72;;;12.00;52.20;;;12.11;34.21;100619.00;10398651;27;96508;-77
2022/03/09 10:06:14;;;;;;;6.00;3.90;;;12.50;52.90;;;12.52;33.42;100617.94;10423293;27;96517;-77
2022/03/09 10:11:18;;;;;;;6.45;4.35;;;12.90;51.00;;;12.54;33.25;100618.63;10401190;27;96625;-78
2022/03/09 10:16:21;;;;;;;8.32;4.70;;;13.00;49.50;;;12.19;33.20;100622.50;10415285;28;96569;-77
2022/03/09 10:21:28;;;;;;;7.40;4.50;;;12.90;47.90;;;12.29;33.97;100609.00;10405847;27;96752;-77
2022/03/09 10:26:34;;;;;;;8.63;4.38;;;13.10;48.80;;;12.45;32.75;100595.63;10417813;27;96664;-76
2022/03/09 10:31:47;;;;;;;9.75;5.90;;;13.20;46.80;;;12.11;32.97;100609.16;10407975;27;96585;-78
2022/03/09 10:37:07;;;;;;;9.23;4.85;;;13.00;46.60;;;11.74;33.86;100601.66;10419575;27;96732;-76
2022/03/09 10:42:25;;;;;;;9.60;6.38;;;12.60;47.40;;;12.01;33.69;100598.72;10430275;27;98237;-76
2022/03/09 10:47:47;;;;;;;8.18;5.38;;;12.80;47.00;;;12.68;33.49;100581.59;10432713;27;97705;-78
2022/03/09 10:52:51;;;;;;;10.80;6.70;;;13.30;47.30;;;13.13;32.19;100581.72;10435536;27;96641;-78
2022/03/09 10:58:15;;;;;;;7.88;5.20;;;13.70;46.70;;;13.42;31.59;100566.06;10455488;27;97161;-78
2022/03/09 11:03:21;;;;;;;6.32;4.13;;;14.10;44.90;;;13.85;31.60;100554.72;10441043;27;96563;-78
2022/03/09 11:08:31;;;;;;;7.07;4.93;;;14.40;46.10;;;14.19;30.66;100558.72;10413349;27;97636;-77
2022/03/09 11:13:37;;;;;;;9.10;5.88;;;14.80;45.30;;;14.44;30.23;100538.72;10429828;27;98092;-78
2022/03/09 11:18:40;;;;;;;9.48;6.35;;;15.10;44.80;;;14.77;30.49;100537.56;10431055;27;96555;-78
2022/03/09 11:23:43;;;;;;;6.45;5.03;;;15.40;44.60;;;14.88;29.12;100531.72;10390073;27;96592;-77
2022/03/09 11:28:47;;;;;;;8.52;6.40;;;15.60;42.50;;;14.65;29.79;100519.31;10450523;27;96584;-77
2022/03/09 11:33:56;;;;;;;12.00;6.47;;;15.40;42.70;;;14.77;29.69;100519.66;10424557;27;96741;-81
2022/03/09 11:39:05;;;;;;;10.43;6.53;;;15.50;43.30;;;14.92;29.89;100524.97;10457447;27;97050;-77
2022/03/09 11:44:20;;;;;;;10.57;7.05;;;15.70;43.20;;;15.07;29.38;100515.06;10436946;27;96603;-77
2022/03/09 11:49:23;;;;;;;10.07;6.68;;;16.00;43.30;;;15.52;28.53;100510.34;10411913;27;96633;-77
2022/03/09 11:54:41;;;;;;;9.05;4.80;;;16.50;43.10;;;15.68;28.41;100503.94;10415228;27;96570;-77
2022/03/09 12:00:20;;;;;;;6.45;4.75;;;16.50;40.60;;;15.77;28.26;100498.25;10402094;28;96499;-77
2022/03/09 12:05:27;;;;;;;8.13;4.38;;;16.60;40.60;;;15.62;27.83;100486.78;10443110;27;96590;-77
2022/03/09 12:10:51;;;;;;;6.88;4.20;;;16.40;41.20;;;15.56;28.39;100482.16;10451737;27;96442;-76
2022/03/09 12:16:05;;;;;;;6.28;4.68;;;16.40;41.10;;;15.60;27.86;100493.34;10421046;27;97357;-77
2022/03/09 12:21:12;;;;;;;6.35;4.55;;;16.50;41.00;;;15.49;27.91;100476.75;10449175;27;96863;-76
2022/03/09 12:26:51;;;;;;;7.38;4.85;;;16.50;41.00;;;14.67;28.88;100485.16;10423755;27;96634;-77
2022/03/09 12:32:13;;;;;;;7.93;4.97;;;15.90;41.10;;;14.33;29.43;100482.22;10419833;27;96590;-77
2022/03/09 12:37:24;;;;;;;8.13;5.28;;;15.40;42.20;;;13.73;30.82;100483.19;10408717;27;96535;-77
2022/03/09 12:42:29;;;;;;;7.22;5.25;;;14.80;42.80;;;13.37;31.25;100478.50;10417730;27;96976;-77
2022/03/09 12:47:35;;;;;;;7.72;4.95;;;14.50;43.10;;;12.85;32.13;100490.66;10460200;27;96647;-77
2022/03/09 12:52:44;;;;;;;15.60;8.82;;;14.10;43.60;;;12.39;32.78;100484.38;10426861;27;96672;-77
2022/03/09 12:57:55;;;;;;;8.03;5.30;;;13.80;43.90;;;12.34;33.17;100478.75;10413339;27;96808;-77
2022/03/09 13:03:00;;;;;;;9.13;5.03;;;13.70;44.20;;;12.14;33.48;100478.31;10415908;28;96701;-76
2022/03/09 13:08:08;;;;;;;6.93;4.33;;;13.50;44.60;;;11.91;33.75;100470.22;10419093;27;96937;-77
2022/03/09 13:13:11;;;;;;;8.90;4.83;;;13.30;44.70;;;11.65;34.01;100475.72;10409911;27;96779;-76
2022/03/09 13:18:29;;;;;;;7.83;5.00;;;13.10;45.10;;;11.33;34.91;100471.22;10440183;27;96754;-76
2022/03/09 13:23:37;;;;;;;8.90;4.60;;;12.70;45.70;;;11.05;35.69;100475.22;10424511;27;98200;-76
2022/03/09 13:28:41;;;;;;;6.97;4.20;;;12.40;46.80;;;10.88;35.90;100477.84;10398513;28;96707;-76
2022/03/09 13:33:47;;;;;;;8.27;4.20;;;12.20;46.60;;;10.73;36.07;100479.44;10429292;27;96499;-75
2022/03/09 13:38:57;;;;;;;5.83;3.97;;;12.10;47.10;;;10.62;36.71;100466.47;10413994;27;96636;-76
2022/03/09 13:44:03;;;;;;;11.07;5.10;;;11.90;47.80;;;10.58;36.39;100473.94;10434479;27;96617;-76
2022/03/09 13:49:11;;;;;;;7.10;4.30;;;11.80;47.70;;;10.52;37.18;100465.78;10451932;27;96707;-76
2022/03/09 13:54:21;;;;;;;7.63;5.10;;;11.80;48.10;;;10.53;37.72;100464.78;10436786;27;96619;-76
2022/03/09 13:59:44;;;;;;;8.67;5.80;;;11.80;48.40;;;10.55;38.30;100462.78;10451272;27;97384;-76
2022/03/09 14:04:48;;;;;;;13.87;6.23;;;11.80;49.40;;;10.48;38.27;100459.09;10427276;27;97002;-76
2022/03/09 14:10:16;;;;;;;9.30;6.53;;;11.80;49.30;;;10.24;38.68;100460.66;10431216;27;96666;-76
2022/03/09 14:15:19;;;;;;;11.50;6.87;;;11.60;49.90;;;10.14;38.30;100457.28;10426726;27;97033;-76
2022/03/09 14:20:23;;;;;;;9.20;5.93;;;11.50;49.60;;;10.03;38.99;100462.88;10379356;27;1325665;-76
2022/03/09 14:25:26;;;;;;;13.47;7.63;;;11.40;50.00;;;9.94;38.89;100461.97;10413459;27;98252;-75
2022/03/09 14:30:29;;;;;;;9.37;5.80;;;11.30;50.00;;;9.93;39.64;100466.47;10434532;27;100137;-76
2022/03/09 14:35:32;;;;;;;14.43;7.13;;;11.30;50.20;;;9.82;39.72;100466.72;10426617;27;96808;-77
2022/03/09 14:40:35;;;;;;;8.47;5.80;;;11.20;50.30;;;9.73;40.36;100469.50;10446463;27;96975;-76
2022/03/09 14:45:38;;;;;;;11.07;6.77;;;11.10;50.70;;;9.54;40.42;100468.72;10430959;27;96538;-77
2022/03/09 14:50:41;;;;;;;10.73;5.77;;;11.00;51.00;;;9.39;40.89;100460.44;10404105;27;96936;-75
2022/03/09 14:55:44;;;;;;;8.83;5.37;;;10.80;51.30;;;9.29;40.95;100462.34;10407688;27;97740;-76
2022/03/09 15:00:51;;;;;;;15.10;6.60;;;10.80;51.70;;;9.19;40.82;100464.28;10437665;27;96743;-76
2022/03/09 15:05:54;;;;;;;10.70;5.53;;;10.60;51.70;;;9.16;41.22;100461.91;10439553;27;97607;-76
2022/03/09 15:10:58;;;;;;;17.77;5.37;;;10.60;51.90;;;9.17;41.23;100468.88;10453781;27;96501;-75
2022/03/09 15:16:01;;;;;;;18.80;9.23;;;10.60;52.00;;;9.17;41.56;100468.03;10429149;27;96647;-76
2022/03/09 15:21:04;;;;;;;8.87;5.77;;;10.60;52.00;;;9.05;40.89;100472.75;10456351;27;96942;-76
2022/03/09 15:26:07;;;;;;;9.37;5.83;;;10.50;51.80;;;8.96;41.04;100471.00;10438078;27;96710;-77
2022/03/09 15:31:10;;;;;;;9.57;4.90;;;10.40;52.10;;;8.83;41.48;100474.88;10440521;27;96532;-77
2022/03/09 15:36:16;;;;;;;13.40;7.00;;;10.30;52.20;;;8.74;41.99;100467.78;10396713;28;96490;-76
2022/03/09 15:41:20;;;;;;;15.90;7.40;;;10.20;52.30;;;8.61;42.13;100472.63;10427038;27;97305;-76
2022/03/09 15:46:23;;;;;;;11.17;5.77;;;10.10;52.60;;;8.51;42.43;100464.72;10435131;27;96451;-76
2022/03/09 15:51:26;;;;;;;11.83;6.50;;;10.00;52.80;;;8.44;42.71;100473.41;10430015;27;96954;-77
2022/03/09 15:56:31;;;;;;;9.77;5.87;;;9.90;52.90;;;8.35;42.89;100468.97;10415465;27;96630;-76
2022/03/09 16:01:34;;;;;;;142.00;64.40;;;9.80;53.40;;;8.27;43.14;100478.47;10416897;27;97314;-76
2022/03/09 16:06:38;;;;;;;20.80;12.13;;;9.80;53.60;;;8.20;43.07;100472.09;10442178;27;96525;-76
2022/03/09 16:11:42;;;;;;;15.67;7.13;;;9.70;53.30;;;8.15;42.84;100476.97;10439960;27;96645;-76
2022/03/09 16:16:45;;;;;;;14.10;7.83;;;9.60;53.30;;;8.08;42.95;100477.72;10450965;27;96852;-76
2022/03/09 16:21:50;;;;;;;13.50;7.47;;;9.60;53.40;;;8.04;42.65;100479.84;10401287;28;96568;-75
2022/03/09 16:26:53;;;;;;;30.23;13.50;;;9.60;53.20;;;7.99;42.68;100482.06;10417328;27;96549;-77
2022/03/09 16:31:56;;;;;;;16.83;8.17;;;9.50;53.20;;;7.93;43.04;100493.25;10428933;27;96540;-77
2022/03/09 16:37:00;;;;;;;16.77;9.37;;;9.40;53.40;;;7.88;42.83;100500.78;10457319;27;96656;-76
2022/03/09 16:42:03;;;;;;;9.40;5.50;;;9.40;53.30;;;7.80;42.91;100506.78;10432897;27;96452;-75
2022/03/09 16:47:07;;;;;;;10.17;5.77;;;9.30;53.50;;;7.72;43.41;100512.75;10426404;27;96663;-77
2022/03/09 16:52:14;;;;;;;11.43;5.80;;;9.20;53.60;;;7.64;43.72;100519.75;10441889;27;96554;-77
2022/03/09 16:57:17;;;;;;;11.20;6.20;;;9.20;53.90;;;7.55;43.87;100521.41;10440643;27;98560;-77
2022/03/09 17:02:20;;;;;;;12.10;6.97;;;9.10;54.10;;;7.50;43.40;100524.50;10432682;27;96614;-77
2022/03/09 17:07:23;;;;;;;12.60;6.97;;;9.00;53.90;;;7.47;43.02;100529.22;10437127;27;96647;-76
2022/03/09 17:12:26;;;;;;;16.50;7.37;;;9.00;53.80;;;7.42;43.05;100531.44;10455421;27;96564;-77
2022/03/09 17:17:29;;;;;;;17.70;7.53;;;9.00;53.70;;;7.39;43.08;100534.38;10432073;27;96832;-76
2022/03/09 17:22:35;;;;;;;19.00;9.37;;;8.90;53.60;;;7.35;42.86;100540.91;10404767;27;96605;-76
2022/03/09 17:27:39;;;;;;;112.57;40.33;;;8.90;53.50;;;7.30;42.77;100543.97;10416715;27;96836;-76
2022/03/09 17:32:42;;;;;;;52.13;18.80;;;8.80;53.30;;;7.22;42.89;100552.59;10416831;27;98289;-77
2022/03/09 17:37:46;;;;;;;27.40;11.77;;;8.80;53.50;;;7.13;43.06;100548.13;10415719;27;97210;-76
2022/03/09 17:42:49;;;;;;;13.03;7.57;;;8.70;53.50;;;7.06;42.37;100543.53;10413665;27;97379;-76
2022/03/09 17:47:52;;;;;;;11.87;6.57;;;8.60;52.90;;;7.01;42.47;100551.84;10437675;27;97006;-77
2022/03/09 17:52:55;;;;;;;13.40;6.67;;;8.60;52.90;;;6.96;41.44;100547.00;10419558;27;96611;-77
2022/03/09 17:57:58;;;;;;;12.90;6.17;;;8.50;52.20;;;6.91;41.56;100549.19;10417078;27;97331;-77
2022/03/09 18:03:02;;;;;;;13.63;6.50;;;8.50;52.20;;;6.88;41.26;100544.19;10401478;27;96632;-75
2022/03/09 18:08:06;;;;;;;11.27;6.33;;;8.40;51.90;;;6.83;40.96;100548.19;10434028;27;97278;-77
2022/03/09 18:13:09;;;;;;;11.17;5.83;;;8.40;51.50;;;6.79;40.41;100557.38;10427998;27;96484;-76
2022/03/09 18:18:12;;;;;;;9.07;5.00;;;8.30;51.10;;;6.78;40.38;100566.25;10440785;27;96974;-77
2022/03/09 18:23:15;;;;;;;10.80;5.90;;;8.30;51.00;;;6.78;40.00;100563.59;10421814;27;97198;-76
2022/03/09 18:28:18;;;;;;;23.53;10.60;;;8.30;50.60;;;6.77;40.05;100568.06;10453607;27;96622;-77
2022/03/09 18:33:21;;;;;;;33.37;11.90;;;8.30;50.60;;;6.76;39.86;100565.56;10450813;27;96583;-76
2022/03/09 18:38:24;;;;;;;23.20;9.30;;;8.30;50.70;;;6.76;39.79;100570.84;10438613;27;97023;-77
2022/03/09 18:43:27;;;;;;;18.53;7.83;;;8.30;50.30;;;6.75;39.79;100574.44;10423251;27;97923;-77
2022/03/09 18:48:30;;;;;;;18.27;7.90;;;8.30;50.40;;;6.68;39.72;100572.34;10404304;27;96589;-76
2022/03/09 18:53:33;;;;;;;12.77;6.90;;;8.30;50.30;;;6.62;40.08;100580.81;10407499;27;97071;-76
2022/03/09 18:58:37;;;;;;;11.17;5.40;;;8.20;50.50;;;6.55;40.09;100581.47;10430755;27;96545;-77
2022/03/09 19:03:40;;;;;;;13.50;6.50;;;8.20;50.50;;;6.49;39.85;100585.47;10431899;27;96642;-76
2022/03/09 19:08:44;;;;;;;20.30;10.07;;;8.10;50.40;;;6.44;40.04;100590.31;10424504;27;98454;-76
2022/03/09 19:13:47;;;;;;;13.33;6.93;;;8.10;50.40;;;6.36;40.11;100600.72;10434118;27;96933;-77
2022/03/09 19:18:51;;;;;;;16.10;6.83;;;8.00;50.50;;;6.27;40.98;100601.47;10428978;27;96802;-76
2022/03/09 19:23:54;;;;;;;9.97;5.77;;;7.90;50.90;;;6.12;41.49;100601.81;10426165;27;97708;-78
2022/03/09 19:28:57;;;;;;;9.07;4.90;;;7.80;51.30;;;6.09;40.72;100603.88;10424549;27;96511;-76
2022/03/09 19:34:00;;;;;;;17.97;6.67;;;7.70;51.00;;;6.03;41.24;100610.50;10415618;27;96667;-76
2022/03/09 19:39:04;;;;;;;9.97;5.53;;;7.70;51.30;;;5.93;41.34;100614.84;10429251;27;96532;-77
2022/03/09 19:44:07;;;;;;;12.60;6.07;;;7.60;51.30;;;5.81;41.96;100623.75;10399265;28;96699;-77
2022/03/09 19:49:10;;;;;;;16.57;8.00;;;7.50;51.80;;;5.66;43.50;100622.41;10410864;27;96755;-77
2022/03/09 19:54:12;;;;;;;17.33;9.23;;;7.40;52.60;;;5.48;44.71;100624.72;10427880;27;96745;-77
2022/03/09 19:59:16;;;;;;;20.63;11.00;;;7.30;52.90;;;5.26;45.45;100630.88;10431843;27;96540;-77
2022/03/09 20:04:22;;;;;;;25.00;12.97;;;7.10;53.60;;;5.00;45.88;100640.88;10421756;27;96546;-77
2022/03/09 20:09:26;;;;;;;31.10;13.27;;;6.90;53.90;;;4.67;46.45;100633.81;10422031;27;96627;-77
2022/03/09 20:14:30;;;;;;;18.67;8.90;;;6.70;54.10;;;4.34;46.83;100647.78;10460485;27;96580;-77
2022/03/09 20:19:33;;;;;;;21.20;11.03;;;6.40;54.30;;;3.99;47.50;100649.47;10412851;27;96674;-76
2022/03/09 20:24:39;;;;;;;22.93;11.30;;;6.10;54.80;;;3.64;49.17;100649.47;10403669;27;97080;-78
2022/03/09 20:29:42;;;;;;;24.90;12.17;;;5.80;55.90;;;3.30;50.21;100658.97;10438382;27;97124;-77
2022/03/09 20:34:45;;;;;;;24.23;11.60;;;5.50;57.00;;;2.99;50.81;100657.66;10410523;27;96672;-77
2022/03/09 20:39:48;;;;;;;30.73;13.23;;;5.10;57.60;;;2.72;52.20;100660.44;10409969;27;96547;-77
2022/03/09 20:44:51;;;;;;;26.67;13.40;;;4.90;58.60;;;2.54;53.55;100661.72;10415574;27;97507;-77
2022/03/09 20:49:55;;;;;;;33.20;14.60;;;4.60;59.60;;;2.36;54.28;100664.63;10435322;27;97364;-77
2022/03/09 20:54:58;;;;;;;42.00;18.37;;;4.50;60.40;;;2.16;54.38;100657.28;10399964;27;97139;-77