Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:45;;;;;;;117.60;64.45;;;;;;;10.05;38.76;101662.92;1788957;80;21134;-75
2021/04/10 00:03:12;;;;;;;;;;;;;;;10.01;38.76;101658.78;1791557;80;21165;-74
2021/04/10 00:05:40;;;;;;;112.20;60.40;;;;;;;9.96;38.70;101658.31;1754175;80;20214;-75
2021/04/10 00:08:08;;;;;;;117.70;65.50;;;;;;;9.96;38.70;101658.31;1788904;80;21780;-76
2021/04/10 00:10:35;;;;;;;122.25;67.58;;;;;;;9.97;38.95;101660.50;1781347;80;21152;-75
2021/04/10 00:13:03;;;;;;;131.35;71.42;;;;;;;9.96;39.14;101663.67;1756656;81;21117;-76
2021/04/10 00:15:31;;;;;;;149.62;82.10;;;;;;;9.90;39.25;101658.79;1735846;81;21221;-76
2021/04/10 00:17:58;;;;;;;165.68;89.83;;;;;;;9.85;39.27;101658.31;1757421;81;21117;-75
2021/04/10 00:20:26;;;;;;;176.53;90.75;;;;;;;9.78;39.30;101661.14;1760541;81;21558;-75
2021/04/10 00:22:54;;;;;;;177.32;95.80;;;;;;;9.70;39.32;101663.58;1757471;81;21113;-76
2021/04/10 00:25:21;;;;;;;174.27;96.12;;;;;;;9.62;39.52;101663.69;1757480;81;21093;-75
2021/04/10 00:27:51;;;;;;;165.25;92.80;;;;;;;9.59;39.76;101663.95;1756532;81;21126;-75
2021/04/10 00:30:21;;;;;;;;;;;;;;;9.60;39.73;101664.31;1804034;79;21558;-75
2021/04/10 00:32:50;;;;;;;143.60;76.33;;;;;;;9.62;39.84;101666.37;1801299;79;20238;-74
2021/04/10 00:35:18;;;;;;;152.55;82.80;;;;;;;9.65;39.68;101663.95;1801374;79;21506;-75
2021/04/10 00:37:45;;;;;;;157.57;90.72;;;;;;;9.63;39.92;101662.74;1801238;78;21142;-75
2021/04/10 00:40:14;;;;;;;158.70;84.50;;;;;;;9.58;39.96;101664.05;1801105;79;21146;-76
2021/04/10 00:42:41;;;;;;;142.03;80.85;;;;;;;9.47;40.01;101658.73;1801266;78;21492;-76
2021/04/10 00:45:10;;;;;;;142.28;78.70;;;;;;;9.42;40.13;101659.09;1801244;79;21042;-76
2021/04/10 00:47:37;;;;;;;144.43;79.15;;;;;;;9.43;40.23;101659.94;1801338;78;21039;-75
2021/04/10 00:50:08;;;;;;;146.05;79.22;;;;;;;9.44;40.16;101659.80;1801251;79;21142;-75
2021/04/10 00:52:36;;;;;;;144.05;78.00;;;;;;;9.46;40.09;101669.91;1801157;79;21134;-75
2021/04/10 00:55:05;;;;;;;145.92;73.30;;;;;;;9.58;39.95;101670.29;1801125;79;21135;-74
2021/04/10 00:57:33;;;;;;;121.10;68.25;;;;;;;9.63;39.83;101669.92;1801280;79;21173;-74
2021/04/10 01:00:01;;;;;;;114.95;66.50;;;;;;;9.64;39.46;101668.45;1779106;79;21070;-76
2021/04/10 01:02:28;;;;;;;119.13;66.22;;;;;;;9.65;39.44;101668.80;1801266;79;21478;-76
2021/04/10 01:04:56;;;;;;;122.05;70.60;;;;;;;9.70;39.72;101671.11;1801271;79;21577;-76
2021/04/10 01:07:23;;;;;;;120.28;65.95;;;;;;;9.74;39.80;101669.05;1801201;79;21110;-76
2021/04/10 01:09:52;;;;;;;114.35;64.20;;;;;;;9.69;39.75;101668.57;1801520;79;21609;-77
2021/04/10 01:12:47;;;;;;;113.35;63.52;;;;;;;9.62;39.86;101670.87;1801259;79;21082;-76
2021/04/10 01:15:40;;;;;;;117.67;65.45;;;;;;;9.57;40.03;101673.91;1768551;79;21134;-76
2021/04/10 01:18:16;;;;;;;115.88;64.10;;;;;;;9.45;40.23;101674.91;1778928;79;21078;-76
2021/04/10 01:21:07;;;;;;;114.57;63.95;;;;;;;9.38;40.39;101676.34;1801308;79;21545;-76
2021/04/10 01:24:30;;;;;;;128.15;67.78;;;;;;;9.29;40.54;101669.05;1801058;79;21201;-75
2021/04/10 01:27:25;;;;;;;130.43;73.60;;;;;;;9.20;40.68;101672.44;1801224;79;21075;-75
2021/04/10 01:30:03;;;;;;;141.68;83.37;;;;;;;9.15;40.76;101669.64;1801176;79;21644;-74
2021/04/10 01:32:37;;;;;;;152.95;93.42;;;;;;;9.04;40.90;101674.98;1779150;79;21149;-75
2021/04/10 01:35:16;;;;;;;167.25;98.60;;;;;;;8.96;40.96;101665.36;1801244;79;21141;-74
2021/04/10 01:37:55;;;;;;;161.52;97.45;;;;;;;8.89;41.14;101664.96;1801187;79;21134;-76
2021/04/10 01:40:23;;;;;;;169.30;100.20;;;;;;;8.87;41.14;101664.23;1801209;79;21636;-76
2021/04/10 01:42:52;;;;;;;172.47;102.80;;;;;;;8.80;41.33;101676.84;1801157;79;21174;-76
2021/04/10 01:45:20;;;;;;;166.73;101.55;;;;;;;8.75;41.31;101676.34;1801091;79;21106;-75
2021/04/10 01:47:48;;;;;;;171.02;102.65;;;;;;;8.71;41.40;101680.21;1753866;79;21054;-75
2021/04/10 01:50:16;;;;;;;167.00;103.05;;;;;;;8.68;41.49;101673.78;1801243;79;21126;-76
2021/04/10 01:52:45;;;;;;;171.35;102.92;;;;;;;8.68;41.56;101672.45;1801215;79;21159;-76
2021/04/10 01:55:13;;;;;;;176.00;101.62;;;;;;;8.64;41.65;101678.02;1801260;79;21621;-76
2021/04/10 01:57:42;;;;;;;161.85;94.67;;;;;;;8.60;41.64;101678.36;1800571;79;21205;-76
2021/04/10 02:00:12;;;;;;;148.22;84.03;;;;;;;8.60;41.64;101679.20;1801165;79;21065;-76
2021/04/10 02:02:43;;;;;;;135.88;80.65;;;;;;;8.64;41.62;101678.02;1801136;79;21110;-75
2021/04/10 02:05:15;;;;;;;135.78;80.83;;;;;;;8.64;41.53;101675.34;1779340;79;21169;-75
2021/04/10 02:07:46;;;;;;;140.77;77.80;;;;;;;8.59;41.52;101679.34;1801336;79;21142;-76
2021/04/10 02:10:16;;;;;;;137.70;79.07;;;;;;;8.49;41.51;101685.82;1801148;79;21122;-76
2021/04/10 02:12:48;;;;;;;135.18;76.67;;;;;;;8.40;41.69;101681.16;1800097;79;21074;-74
2021/04/10 02:15:21;;;;;;;139.40;79.35;;;;;;;8.37;41.78;101688.09;1800282;79;21059;-74
2021/04/10 02:17:49;;;;;;;131.07;75.50;;;;;;;8.36;41.89;101685.03;1801316;79;21070;-75
2021/04/10 02:20:19;;;;;;;137.82;77.67;;;;;;;8.33;42.10;101683.42;1801394;79;21473;-75
2021/04/10 02:22:50;;;;;;;127.67;71.35;;;;;;;8.30;42.11;101693.47;1801276;79;21141;-75
2021/04/10 02:25:20;;;;;;;161.60;101.53;;;;;;;8.22;42.10;101690.05;1801353;79;21055;-75
2021/04/10 02:27:48;;;;;;;166.10;97.92;;;;;;;8.19;42.18;101693.42;1801433;79;21050;-74
2021/04/10 02:30:16;;;;;;;172.68;100.30;;;;;;;8.10;42.38;101697.13;1801423;79;21126;-75
2021/04/10 02:33:03;;;;;;;151.72;80.57;;;;;;;8.09;42.44;101697.25;1801386;79;21609;-75
2021/04/10 02:35:45;;;;;;;139.22;74.12;;;;;;;8.15;42.38;101692.78;1800582;79;21030;-74
2021/04/10 02:38:12;;;;;;;144.62;72.15;;;;;;;8.25;42.18;101694.30;1801163;79;21645;-75
2021/04/10 02:40:43;;;;;;;151.40;77.35;;;;;;;8.33;42.09;101687.91;1801319;79;21051;-75
2021/04/10 02:43:13;;;;;;;156.20;88.82;;;;;;;8.41;42.07;101690.91;1801493;79;21050;-75
2021/04/10 02:45:42;;;;;;;193.65;120.50;;;;;;;8.46;42.02;101702.09;1801394;79;21062;-76
2021/04/10 02:48:22;;;;;;;216.40;128.25;;;;;;;8.44;42.02;101693.81;1801259;79;21090;-76
2021/04/10 02:50:54;;;;;;;247.82;153.10;;;;;;;8.42;42.03;101698.43;1773317;79;21462;-76
2021/04/10 02:53:22;;;;;;;229.68;131.22;;;;;;;8.37;42.22;101701.44;1801377;79;21494;-75
2021/04/10 02:55:53;;;;;;;156.60;85.03;;;;;;;8.34;42.25;101696.28;1801304;79;21079;-75
2021/04/10 02:58:21;;;;;;;149.85;78.17;;;;;;;8.36;42.31;101697.05;1801016;79;21071;-75
2021/04/10 03:00:48;;;;;;;124.47;69.95;;;;;;;8.37;42.36;101692.09;1800154;79;21165;-75
2021/04/10 03:03:18;;;;;;;137.35;74.35;;;;;;;8.43;42.44;101701.46;1800673;79;21206;-75
2021/04/10 03:05:46;;;;;;;134.45;71.40;;;;;;;8.49;42.24;101697.84;1801255;79;21134;-76
2021/04/10 03:08:20;;;;;;;124.22;68.20;;;;;;;8.52;42.13;101698.11;1801423;79;21142;-76
2021/04/10 03:10:49;;;;;;;116.28;65.85;;;;;;;8.48;42.07;101700.14;1801197;79;21070;-75
2021/04/10 03:13:17;;;;;;;114.92;62.73;;;;;;;8.45;42.11;101704.86;1800558;79;21181;-75
2021/04/10 03:15:50;;;;;;;98.33;56.08;;;;;;;8.39;42.24;101706.17;1800182;79;21162;-76
2021/04/10 03:18:17;;;;;;;101.97;55.75;;;;;;;8.34;42.37;101709.63;1800461;79;21161;-76
2021/04/10 03:20:47;;;;;;;94.85;53.13;;;;;;;8.28;42.55;101706.94;1778569;79;21589;-75
2021/04/10 03:23:15;;;;;;;97.33;51.68;;;;;;;8.27;42.62;101705.24;1795308;79;21201;-75
2021/04/10 03:25:42;;;;;;;95.87;52.55;;;;;;;8.24;42.69;101709.95;1786900;79;21760;-75
2021/04/10 03:28:10;;;;;;;97.90;52.25;;;;;;;8.24;42.71;101708.13;1787440;79;21521;-77
2021/04/10 03:30:39;;;;;;;91.08;48.05;;;;;;;8.24;42.72;101713.95;1778214;79;21082;-76
2021/04/10 03:33:07;;;;;;;94.72;49.42;;;;;;;8.24;42.65;101709.45;1811021;79;21161;-76
2021/04/10 03:35:37;;;;;;;91.32;50.70;;;;;;;8.25;42.69;101712.98;1810861;79;21149;-75
2021/04/10 03:38:04;;;;;;;105.90;58.02;;;;;;;8.31;42.68;101712.52;1752186;79;21224;-75
2021/04/10 03:40:35;;;;;;;103.60;61.83;;;;;;;8.41;42.48;101710.08;1752769;79;21205;-75
2021/04/10 03:43:05;;;;;;;105.65;64.10;;;;;;;8.49;42.32;101711.19;1809966;79;21166;-75
2021/04/10 03:45:37;;;;;;;110.55;64.53;;;;;;;8.53;42.27;101707.33;1808798;79;21165;-75
2021/04/10 03:48:06;;;;;;;107.43;63.52;;;;;;;8.55;42.26;101708.08;1810107;79;21345;-74
2021/04/10 03:50:40;;;;;;;110.90;61.18;;;;;;;8.54;42.31;101710.39;1809163;79;21659;-74
2021/04/10 03:53:07;;;;;;;103.12;60.92;;;;;;;8.50;42.23;101710.25;1809605;79;21171;-74
2021/04/10 03:55:35;;;;;;;105.83;60.55;;;;;;;8.43;42.30;101713.47;1811164;79;21592;-75
2021/04/10 03:58:05;;;;;;;113.85;64.17;;;;;;;8.42;42.50;101713.96;1811526;79;21565;-74
2021/04/10 04:00:33;;;;;;;120.57;65.55;;;;;;;8.41;42.57;101717.61;1811290;79;21157;-74
2021/04/10 04:03:02;;;;;;;121.17;64.53;;;;;;;8.40;42.60;101722.55;1809972;79;21189;-74
2021/04/10 04:05:30;;;;;;;128.75;68.65;;;;;;;8.38;42.54;101724.01;1810074;79;21285;-74
2021/04/10 04:07:57;;;;;;;;;;;;;;;8.36;42.75;101720.61;1812997;79;21197;-74
2021/04/10 04:10:25;;;;;;;;;;;;;;;8.44;42.67;101724.52;1804566;79;20268;-75
2021/04/10 04:12:53;;;;;;;;;;;;;;;8.50;42.63;101720.93;1766918;81;20525;-75
2021/04/10 04:15:21;;;;;;;94.83;53.35;;;;;;;8.59;42.55;101730.08;1759167;81;20267;-74
2021/04/10 04:17:48;;;;;;;;;;;;;;;8.67;42.36;101721.47;1789963;80;21192;-74
2021/04/10 04:20:15;;;;;;;108.07;53.38;;;;;;;8.73;42.21;101715.20;1788811;80;20218;-75
2021/04/10 04:22:42;;;;;;;102.65;58.08;;;;;;;8.79;42.08;101723.23;1788988;80;21169;-74
2021/04/10 04:25:11;;;;;;;;;;;;;;;8.84;41.95;101727.73;1791697;80;21074;-75
2021/04/10 04:27:38;;;;;;;88.78;49.03;;;;;;;8.86;41.89;101725.33;1788809;80;20226;-74
2021/04/10 04:30:07;;;;;;;;;;;;;;;8.84;41.85;101727.25;1791576;80;21150;-75
2021/04/10 04:32:35;;;;;;;104.30;53.63;;;;;;;8.80;41.94;101724.92;1788662;80;20230;-74
2021/04/10 04:35:02;;;;;;;;;;;;;;;8.72;41.94;101730.87;1791546;80;21142;-76
2021/04/10 04:37:29;;;;;;;96.40;49.43;;;;;;;8.60;42.13;101725.09;1789003;80;20222;-75
2021/04/10 04:39:57;;;;;;;94.45;51.75;;;;;;;8.52;42.46;101728.33;1788813;80;21588;-75
2021/04/10 04:42:24;;;;;;;98.40;54.67;;;;;;;8.50;42.68;101734.28;1788790;80;21106;-74
2021/04/10 04:44:51;;;;;;;;;;;;;;;8.55;42.84;101732.12;1791278;80;21062;-73
2021/04/10 04:47:18;;;;;;;100.38;51.10;;;;;;;8.67;42.86;101736.16;1788674;80;20213;-75
2021/04/10 04:49:45;;;;;;;99.75;53.78;;;;;;;8.80;42.77;101734.28;1788058;80;21169;-75
2021/04/10 04:52:13;;;;;;;97.75;53.42;;;;;;;8.86;42.64;101737.36;1788424;80;21643;-75
2021/04/10 04:54:41;;;;;;;103.12;55.23;;;;;;;8.87;42.54;101736.38;1787382;80;21153;-74
2021/04/10 04:57:08;;;;;;;;;;;;;;;8.80;42.54;101742.30;1777249;80;21490;-75
2021/04/10 04:59:36;;;;;;;98.65;50.43;;;;;;;8.77;42.79;101740.72;1755115;80;20287;-75
2021/04/10 05:02:04;;;;;;;101.65;52.15;;;;;;;8.83;43.20;101739.41;1776729;80;21224;-73
2021/04/10 05:04:31;;;;;;;104.72;53.05;;;;;;;8.95;43.12;101734.93;1755191;80;21228;-74
2021/04/10 05:07:01;;;;;;;101.53;51.02;;;;;;;9.15;43.01;101739.63;1779128;79;21534;-74
2021/04/10 05:09:28;;;;;;;;;;;;;;;9.34;42.83;101737.23;1752287;81;21174;-74
2021/04/10 05:11:55;;;;;;;104.25;50.48;;;;;;;9.53;42.54;101733.12;1749638;81;20278;-75
2021/04/10 05:14:25;;;;;;;114.57;54.18;;;;;;;9.73;42.35;101734.25;1750434;82;21201;-78
2021/04/10 05:16:54;;;;;;;119.60;55.28;;;;;;;9.92;42.08;101735.81;1737178;82;21649;-76
2021/04/10 05:19:21;;;;;;;114.47;53.48;;;;;;;10.06;41.84;101734.21;1750438;81;21174;-75
2021/04/10 05:21:49;;;;;;;108.17;49.77;;;;;;;10.19;41.69;101739.92;1751582;82;21181;-74
2021/04/10 05:24:17;;;;;;;93.75;46.60;;;;;;;10.29;41.43;101732.38;1751425;81;21193;-74
2021/04/10 05:26:44;;;;;;;90.60;48.42;;;;;;;10.44;41.12;101734.28;1804904;79;21153;-74
2021/04/10 05:29:12;;;;;;;98.15;49.98;;;;;;;10.58;40.79;101728.66;1804071;79;21173;-76
2021/04/10 05:31:39;;;;;;;87.05;46.92;;;;;;;10.71;40.51;101731.64;1804380;79;21154;-75
2021/04/10 05:34:06;;;;;;;92.65;49.00;;;;;;;10.85;40.23;101729.50;1805105;79;21153;-77
2021/04/10 05:36:34;;;;;;;84.13;47.55;;;;;;;11.00;39.98;101730.55;1805326;79;21157;-76
2021/04/10 05:39:01;;;;;;;81.95;48.75;;;;;;;11.13;39.69;101733.41;1805264;79;21560;-76
2021/04/10 05:41:29;;;;;;;72.30;44.08;;;;;;;11.26;39.38;101730.50;1805187;79;21142;-75
2021/04/10 05:43:56;;;;;;;93.07;53.95;;;;;;;11.36;38.99;101730.59;1837513;77;21121;-76
2021/04/10 05:46:23;;;;;;;;;;;;;;;11.42;38.77;101734.92;1820528;77;21186;-76
2021/04/10 05:48:52;;;;;;;79.62;42.93;;;;;;;11.49;38.83;101731.23;1814795;77;20271;-75
2021/04/10 05:51:20;;;;;;;78.15;43.52;;;;;;;11.49;38.47;101735.25;1827977;77;21141;-76
2021/04/10 05:53:46;;;;;;;;;;;;;;;11.50;38.21;101738.29;1830894;77;21154;-75
2021/04/10 05:56:14;;;;;;;67.20;40.52;;;;;;;11.52;37.96;101735.46;1827792;78;20290;-76
2021/04/10 05:58:44;;;;;;;68.17;37.65;;;;;;;11.60;38.23;101738.34;1779798;78;21647;-74
2021/04/10 06:01:11;;;;;;;75.60;36.93;;;;;;;11.69;37.85;101744.24;1828376;77;21166;-76
2021/04/10 06:03:38;;;;;;;75.70;37.28;;;;;;;11.73;37.58;101738.97;1831223;77;21149;-75
2021/04/10 06:06:06;;;;;;;;;;;;;;;11.80;37.40;101739.27;1827565;77;21188;-74
2021/04/10 06:08:33;;;;;;;83.50;42.88;;;;;;;11.93;37.69;101743.45;1812784;79;20304;-74
2021/04/10 06:11:00;;;;;;;75.00;40.43;;;;;;;12.10;37.57;101734.41;1812957;79;21403;-75
2021/04/10 06:13:27;;;;;;;;;;;;;;;12.30;37.60;101737.97;1815457;79;21652;-75
2021/04/10 06:15:55;;;;;;;64.27;30.12;;;;;;;12.48;36.87;101743.03;1819465;77;20258;-75
2021/04/10 06:18:23;;;;;;;59.58;30.55;;;;;;;12.60;36.01;101742.42;1846785;77;21184;-75
2021/04/10 06:20:50;;;;;;;58.40;32.35;;;;;;;12.70;35.63;101742.77;1842269;77;21145;-76
2021/04/10 06:23:17;;;;;;;57.70;32.35;;;;;;;12.85;35.50;101735.63;1847319;77;21109;-76
2021/04/10 06:25:45;;;;;;;46.73;25.12;;;;;;;13.01;35.10;101739.95;1836103;77;21125;-75
2021/04/10 06:28:12;;;;;;;40.90;24.87;;;;;;;13.18;34.38;101739.23;1791624;79;21128;-74
2021/04/10 06:30:40;;;;;;;59.98;36.33;;;;;;;13.38;33.91;101739.22;1829284;77;21619;-76
2021/04/10 06:33:07;;;;;;;56.30;37.42;;;;;;;13.56;33.53;101738.81;1814858;77;21628;-75
2021/04/10 06:35:36;;;;;;;87.90;57.25;;;;;;;13.74;33.18;101737.55;1817994;77;21604;-74
2021/04/10 06:38:03;;;;;;;97.50;65.80;;;;;;;13.93;33.17;101740.66;1831187;77;21531;-75
2021/04/10 06:40:30;;;;;;;;;;;;;;;14.12;32.82;101736.52;1766733;79;21185;-73
2021/04/10 06:42:57;;;;;;;84.10;51.58;;;;;;;14.34;32.61;101740.64;1817493;77;20281;-75
2021/04/10 06:45:25;;;;;;;66.82;41.18;;;;;;;14.52;32.63;101739.86;1819325;77;21173;-73
2021/04/10 06:47:54;;;;;;;59.95;37.78;;;;;;;14.73;32.49;101743.62;1766665;81;21266;-73
2021/04/10 06:50:22;;;;;;;53.28;35.95;;;;;;;14.95;32.84;101744.50;1738994;81;21641;-77
2021/04/10 06:52:49;;;;;;;43.85;29.15;;;;;;;15.22;32.42;101741.69;1761212;81;21182;-76
2021/04/10 06:55:18;;;;;;;53.45;32.88;;;;;;;15.50;31.81;101736.65;1761448;81;21216;-76
2021/04/10 06:58:05;;;;;;;50.30;34.00;;;;;;;15.77;31.19;101742.41;1761052;81;21199;-76
2021/04/10 07:00:34;;;;;;;53.58;33.25;;;;;;;15.98;30.85;101741.48;1768594;79;21713;-75
2021/04/10 07:03:03;;;;;;;54.00;32.90;;;;;;;16.26;30.86;101739.89;1768968;79;22033;-75
2021/04/10 07:05:30;;;;;;;51.35;31.35;;;;;;;16.47;30.81;101743.00;1768013;81;21516;-76
2021/04/10 07:07:57;;;;;;;;;;;;;;;16.67;30.60;101747.63;1776097;79;21702;-75
2021/04/10 07:10:25;;;;;;;38.20;26.85;;;;;;;16.84;30.34;101741.73;1767208;79;20275;-74
2021/04/10 07:12:53;;;;;;;42.50;27.17;;;;;;;17.02;29.77;101747.84;1778162;80;21208;-75
2021/04/10 07:15:23;;;;;;;41.92;28.02;;;;;;;17.17;29.25;101748.03;1837985;78;21584;-76
2021/04/10 07:17:52;;;;;;;43.83;29.00;;;;;;;17.34;29.36;101752.91;1835614;78;21413;-76
2021/04/10 07:20:26;;;;;;;44.50;29.15;;;;;;;17.48;29.07;101747.63;1838526;77;21234;-74
2021/04/10 07:23:02;;;;;;;42.95;30.60;;;;;;;17.64;28.73;101752.18;1836544;77;21588;-75
2021/04/10 07:25:31;;;;;;;46.02;31.42;;;;;;;17.78;28.61;101748.45;1835162;77;21867;-75
2021/04/10 07:28:30;;;;;;;43.65;29.60;;;;;;;17.91;28.44;101747.40;1769860;81;21469;-74
2021/04/10 07:31:04;;;;;;;45.38;31.90;;;;;;;18.03;28.35;101747.33;1800862;79;21173;-74
2021/04/10 07:33:39;;;;;;;52.27;33.53;;;;;;;18.14;28.31;101740.18;1767531;81;21492;-74
2021/04/10 07:36:09;;;;;;;48.05;30.75;;;;;;;18.27;28.27;101740.12;1799921;79;21537;-75
2021/04/10 07:38:39;;;;;;;43.60;31.12;;;;;;;18.40;27.99;101744.47;1800615;79;21189;-76
2021/04/10 07:41:18;;;;;;;53.75;33.60;;;;;;;18.46;27.67;101747.81;1764401;79;21106;-75
2021/04/10 07:43:46;;;;;;;46.55;33.18;;;;;;;18.49;27.82;101737.97;1725948;83;21151;-74
2021/04/10 07:46:22;;;;;;;47.00;33.70;;;;;;;18.52;28.08;101741.66;1727084;83;21159;-75
2021/04/10 07:49:13;;;;;;;45.20;32.25;;;;;;;18.57;27.85;101744.68;1766015;79;21086;-76
2021/04/10 07:51:55;;;;;;;48.65;34.03;;;;;;;18.59;27.82;101745.87;1793978;79;21123;-76
2021/04/10 07:54:34;;;;;;;48.25;33.48;;;;;;;18.59;27.62;101744.00;1768378;79;21115;-74
2021/04/10 07:57:06;;;;;;;48.90;35.20;;;;;;;18.61;27.87;101735.16;1769557;81;21115;-77
2021/04/10 07:59:52;;;;;;;43.05;31.55;;;;;;;18.69;28.23;101743.80;1788021;79;21152;-75
2021/04/10 08:02:20;;;;;;;48.55;29.92;;;;;;;18.74;27.92;101735.44;1762315;81;21464;-76
2021/04/10 08:05:01;;;;;;;50.00;32.93;;;;;;;18.77;27.46;101737.48;1768313;81;21115;-75
2021/04/10 08:07:33;;;;;;;47.95;33.15;;;;;;;18.81;27.54;101732.02;1786637;79;21102;-76
2021/04/10 08:10:04;;;;;;;50.20;33.18;;;;;;;18.83;27.88;101732.16;1801527;79;21178;-76
2021/04/10 08:12:38;;;;;;;41.20;31.60;;;;;;;18.88;28.01;101731.61;1797954;79;21229;-75
2021/04/10 08:15:09;;;;;;;35.38;27.93;;;;;;;18.99;27.55;101732.55;1769986;79;21222;-75
2021/04/10 08:17:42;;;;;;;39.65;29.32;;;;;;;19.03;26.99;101735.23;1794680;79;21189;-75
2021/04/10 08:20:25;;;;;;;37.08;27.22;;;;;;;19.04;27.36;101730.13;1784502;79;21166;-76
2021/04/10 08:22:53;;;;;;;38.23;29.60;;;;;;;19.07;27.34;101724.31;1785752;79;21095;-75
2021/04/10 08:25:31;;;;;;;35.60;27.22;;;;;;;19.05;27.47;101726.90;1787753;79;21516;-74
2021/04/10 08:27:59;;;;;;;33.65;25.02;;;;;;;19.03;27.65;101732.52;1778154;79;21083;-75
2021/04/10 08:30:27;;;;;;;34.18;25.40;;;;;;;19.04;27.05;101727.41;1738587;82;21172;-76
2021/04/10 08:32:54;;;;;;;40.20;26.97;;;;;;;18.99;26.98;101722.53;1738302;81;21185;-75
2021/04/10 08:35:23;;;;;;;33.15;23.47;;;;;;;18.90;26.98;101721.44;1720426;80;21228;-75
2021/04/10 08:37:59;;;;;;;34.73;25.15;;;;;;;18.73;27.18;101720.70;1773593;80;21488;-73
2021/04/10 08:40:27;;;;;;;35.95;25.10;;;;;;;18.59;27.26;101717.38;1778290;79;21185;-75
2021/04/10 08:42:56;;;;;;;38.20;27.75;;;;;;;18.40;27.56;101718.19;1778073;79;21201;-74
2021/04/10 08:45:31;;;;;;;38.20;27.95;;;;;;;18.30;28.32;101712.12;1749123;82;21141;-75
2021/04/10 08:48:05;;;;;;;35.52;27.73;;;;;;;18.27;28.63;101717.08;1749782;80;21747;-75
2021/04/10 08:50:36;;;;;;;34.95;25.12;;;;;;;18.24;28.89;101716.91;1770750;80;21141;-76
2021/04/10 08:53:13;;;;;;;31.33;23.35;;;;;;;18.19;28.38;101704.39;1764884;79;21132;-74
2021/04/10 08:55:40;;;;;;;32.35;21.80;;;;;;;18.13;28.16;101702.41;1765241;80;21104;-75
2021/04/10 08:58:31;;;;;;;24.43;19.20;;;;;;;18.11;27.95;101700.36;1775396;80;21681;-75
2021/04/10 09:01:03;;;;;;;30.52;21.70;;;;;;;18.09;27.67;101703.27;1782571;80;21431;-76
2021/04/10 09:03:49;;;;;;;36.53;27.50;;;;;;;18.10;28.05;101704.95;1754786;81;21432;-76
2021/04/10 09:06:39;;;;;;;31.57;23.38;;;;;;;18.10;28.81;101704.11;1809323;79;21170;-76
2021/04/10 09:09:17;;;;;;;28.10;19.17;;;;;;;18.11;28.77;101702.56;1732159;82;21206;-73
2021/04/10 09:11:46;;;;;;;27.62;17.60;;;;;;;17.93;28.96;101699.26;1757754;80;21174;-76
2021/04/10 09:14:36;;;;;;;24.35;18.15;;;;;;;17.85;28.35;101692.52;1769907;79;21185;-75
2021/04/10 09:17:05;;;;;;;27.15;18.90;;;;;;;17.76;28.33;101697.15;1732030;81;21795;-79
2021/04/10 09:19:33;;;;;;;21.12;16.62;;;;;;;17.63;29.06;101689.53;1775336;79;21557;-76
2021/04/10 09:22:02;;;;;;;23.30;16.05;;;;;;;17.48;29.14;101693.95;1719342;79;21186;-77
2021/04/10 09:24:41;;;;;;;20.97;15.30;;;;;;;17.33;29.22;101683.52;1800114;79;21183;-77
2021/04/10 09:27:25;;;;;;;27.02;19.73;;;;;;;17.23;29.17;101691.31;1766820;81;21174;-76
2021/04/10 09:30:03;;;;;;;23.50;16.45;;;;;;;17.12;29.43;101679.98;1782737;79;21130;-76
2021/04/10 09:32:34;;;;;;;21.13;14.67;;;;;;;17.04;30.32;101684.92;1771017;79;21093;-74
2021/04/10 09:35:17;;;;;;;18.50;13.85;;;;;;;16.95;30.72;101685.94;1746192;81;21105;-78
2021/04/10 09:37:51;;;;;;;17.40;12.53;;;;;;;16.86;30.55;101681.55;1779268;79;44704;-74
2021/04/10 09:40:23;;;;;;;20.48;13.20;;;;;;;16.82;29.86;101683.73;1756111;80;21125;-75
2021/04/10 09:43:03;;;;;;;18.10;12.65;;;;;;;16.84;30.01;101682.20;1751476;81;21143;-75
2021/04/10 09:45:34;;;;;;;19.07;13.75;;;;;;;16.79;29.63;101675.11;1744207;80;21171;-75
2021/04/10 09:48:12;;;;;;;18.05;12.93;;;;;;;16.72;29.55;101673.09;1773262;80;21153;-77
2021/04/10 09:50:44;;;;;;;17.30;11.93;;;;;;;16.64;29.50;101676.26;1781024;80;21568;-75
2021/04/10 09:53:17;;;;;;;18.42;12.13;;;;;;;16.57;29.07;101672.02;1751972;80;21123;-76
2021/04/10 09:55:54;;;;;;;23.35;16.48;;;;;;;16.51;28.91;101675.91;1786034;80;21580;-75
2021/04/10 09:58:23;;;;;;;19.80;14.38;;;;;;;16.42;30.36;101675.89;1786109;80;21565;-74
2021/04/10 10:00:53;;;;;;;18.12;13.28;;;;;;;16.35;30.95;101671.30;1783175;80;21118;-77
2021/04/10 10:03:22;;;;;;;16.15;12.40;;;;;;;16.27;30.78;101664.05;1762069;80;21141;-74
2021/04/10 10:05:52;;;;;;;18.02;10.18;;;;;;;16.20;30.77;101670.60;1764318;79;21113;-74
2021/04/10 10:08:26;;;;;;;12.50;9.13;;;;;;;16.11;29.42;101662.64;1800346;79;21130;-77
2021/04/10 10:10:55;;;;;;;16.77;9.75;;;;;;;16.03;28.96;101664.80;1788535;79;21130;-76
2021/04/10 10:13:25;;;;;;;11.78;9.20;;;;;;;15.96;28.63;101658.39;1747446;80;21130;-75
2021/04/10 10:15:53;;;;;;;12.03;8.03;;;;;;;15.93;28.78;101664.11;1749835;82;21113;-76
2021/04/10 10:18:37;;;;;;;11.50;8.08;;;;;;;15.91;28.36;101659.39;1750376;81;21161;-75
2021/04/10 10:21:13;;;;;;;11.30;8.03;;;;;;;15.89;28.03;101655.98;1750765;80;21157;-74
2021/04/10 10:23:42;;;;;;;11.45;8.28;;;;;;;15.84;28.32;101652.42;1745135;81;21108;-75
2021/04/10 10:26:15;;;;;;;11.88;9.00;;;;;;;15.82;28.24;101653.61;1761923;80;21640;-73
2021/04/10 10:28:45;;;;;;;11.03;7.95;;;;;;;15.78;28.78;101650.89;1800764;79;21439;-75
2021/04/10 10:31:21;;;;;;;13.28;9.10;;;;;;;15.77;28.01;101653.26;1793215;79;21130;-76
2021/04/10 10:33:49;;;;;;;11.90;9.10;;;;;;;15.71;28.13;101646.16;1777481;79;21181;-76
2021/04/10 10:36:19;;;;;;;11.68;7.95;;;;;;;15.70;28.76;101649.00;1776191;79;21167;-76
2021/04/10 10:38:48;;;;;;;12.98;8.80;;;;;;;15.67;29.46;101647.99;1784911;79;21805;-74
2021/04/10 10:41:17;;;;;;;12.43;8.90;;;;;;;15.63;29.81;101639.33;1723286;81;21684;-75
2021/04/10 10:43:44;;;;;;;12.18;8.58;;;;;;;15.61;29.58;101644.03;1764041;80;21237;-75
2021/04/10 10:46:17;;;;;;;;;;;;;;;15.58;30.21;101641.67;1760181;80;21246;-74
2021/04/10 10:48:46;;;;;;;13.95;8.85;;;;;;;15.57;31.07;101658.02;1779138;80;20297;-75
2021/04/10 10:51:21;;;;;;;11.10;8.15;;;;;;;15.53;30.51;101646.69;1766575;80;21217;-74
2021/04/10 10:53:52;;;;;;;10.93;8.08;;;;;;;15.56;30.30;101643.67;1770102;80;21233;-76
2021/04/10 10:56:27;;;;;;;12.80;8.93;;;;;;;15.57;29.75;101652.61;1755649;80;21169;-76
2021/04/10 10:59:03;;;;;;;8.90;6.97;;;;;;;15.51;30.96;101646.02;1751570;80;21213;-75
2021/04/10 11:01:41;;;;;;;10.13;7.37;;;;;;;15.54;30.74;101629.50;1764895;80;21105;-76
2021/04/10 11:04:13;;;;;;;9.08;6.45;;;;;;;15.56;30.38;101630.67;1783210;80;21561;-76
2021/04/10 11:06:43;;;;;;;8.53;6.40;;;;;;;15.56;30.03;101640.97;1803024;78;21106;-75
2021/04/10 11:09:18;;;;;;;13.30;7.08;;;;;;;15.57;30.21;101643.16;1793664;79;21122;-73
2021/04/10 11:11:49;;;;;;;8.68;6.37;;;;;;;15.51;30.24;101634.37;1800352;79;21574;-75
2021/04/10 11:14:20;;;;;;;10.80;7.92;;;;;;;15.50;30.16;101631.34;1789390;79;21657;-75
2021/04/10 11:16:49;;;;;;;11.95;6.80;;;;;;;15.47;29.91;101630.63;1744771;81;21681;-76
2021/04/10 11:19:29;;;;;;;8.00;6.25;;;;;;;15.40;29.85;101632.81;1768670;81;21257;-75
2021/04/10 11:21:57;;;;;;;7.30;6.10;;;;;;;15.37;29.59;101625.02;1796327;79;21197;-75
2021/04/10 11:24:48;;;;;;;11.30;6.42;;;;;;;15.31;29.16;101633.27;1801146;79;21125;-74
2021/04/10 11:27:22;;;;;;;5.33;4.80;;;;;;;15.27;29.19;101619.75;1769819;81;21635;-75
2021/04/10 11:30:03;;;;;;;8.33;6.25;;;;;;;15.29;28.52;101623.63;1769702;81;21082;-76
2021/04/10 11:32:42;;;;;;;7.42;5.92;;;;;;;15.26;28.33;101620.76;1801457;79;21193;-74
2021/04/10 11:35:22;;;;;;;7.97;5.90;;;;;;;15.15;27.71;101615.11;1772062;81;21195;-77