Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:00;;;;;;;7.57;4.68;;;;;;;;;;5087815;28;20031;-52
2022/03/05 00:04:26;;;;;;;9.45;5.05;;;;;;;;;;5082697;28;20035;-52
2022/03/05 00:06:52;;;;;;;11.32;5.20;;;;;;;;;;5082159;28;20020;-52
2022/03/05 00:09:18;;;;;;;8.10;4.43;;;;;;;;;;5080316;28;20111;-49
2022/03/05 00:11:44;;;;;;;8.90;4.30;;;;;;;;;;5089279;28;20020;-49
2022/03/05 00:14:11;;;;;;;9.88;4.57;;;;;;;;;;5092455;28;20710;-49
2022/03/05 00:16:37;;;;;;;7.97;4.68;;;;;;;;;;5081184;28;20086;-49
2022/03/05 00:19:03;;;;;;;8.32;4.88;;;;;;;;;;5083333;28;20037;-48
2022/03/05 00:21:29;;;;;;;11.88;4.55;;;;;;;;;;5078760;28;20050;-49
2022/03/05 00:23:55;;;;;;;14.93;5.63;;;;;;;;;;5080925;28;20746;-48
2022/03/05 00:26:21;;;;;;;10.38;5.53;;;;;;;;;;5091286;28;20055;-48
2022/03/05 00:28:47;;;;;;;10.88;5.93;;;;;;;;;;5088198;28;20016;-53
2022/03/05 00:31:13;;;;;;;11.95;5.68;;;;;;;;;;5084931;28;20032;-50
2022/03/05 00:33:39;;;;;;;11.88;6.35;;;;;;;;;;5088077;28;20483;-50
2022/03/05 00:36:05;;;;;;;12.02;5.88;;;;;;;;;;5076601;28;20032;-53
2022/03/05 00:38:31;;;;;;;13.55;7.22;;;;;;;;;;5078976;28;20481;-54
2022/03/05 00:40:57;;;;;;;11.48;6.95;;;;;;;;;;5076978;28;20115;-51
2022/03/05 00:43:23;;;;;;;13.10;6.47;;;;;;;;;;5084196;28;20105;-51
2022/03/05 00:45:49;;;;;;;10.80;6.50;;;;;;;;;;5084344;28;20063;-55
2022/03/05 00:48:15;;;;;;;12.10;6.55;;;;;;;;;;5085978;28;20036;-49
2022/03/05 00:50:41;;;;;;;13.60;6.70;;;;;;;;;;5076610;28;20032;-54
2022/03/05 00:53:10;;;;;;;11.55;5.75;;;;;;;;;;5084061;28;20036;-51
2022/03/05 00:55:37;;;;;;;12.02;6.13;;;;;;;;;;5086600;28;20028;-49
2022/03/05 00:58:03;;;;;;;13.93;7.22;;;;;;;;;;5087106;28;20081;-49
2022/03/05 01:00:29;;;;;;;13.82;6.85;;;;;;;;;;5085218;28;20372;-49
2022/03/05 01:02:55;;;;;;;12.18;6.18;;;;;;;;;;5073473;28;20025;-49
2022/03/05 01:05:21;;;;;;;10.02;6.50;;;;;;;;;;5081825;28;20106;-51
2022/03/05 01:07:47;;;;;;;17.23;7.05;;;;;;;;;;5075307;28;20480;-49
2022/03/05 01:10:13;;;;;;;12.07;5.75;;;;;;;;;;5088755;28;20044;-52
2022/03/05 01:12:39;;;;;;;12.65;5.95;;;;;;;;;;5089811;28;20107;-49
2022/03/05 01:15:07;;;;;;;12.65;6.10;;;;;;;;;;5089882;28;20046;-48
2022/03/05 01:17:33;;;;;;;12.77;6.88;;;;;;;;;;5083424;28;20468;-50
2022/03/05 01:19:59;;;;;;;13.32;6.47;;;;;;;;;;5077542;28;20128;-51
2022/03/05 01:22:25;;;;;;;13.50;7.03;;;;;;;;;;5076487;28;20472;-54
2022/03/05 01:24:51;;;;;;;12.30;6.38;;;;;;;;;;5073803;28;20028;-54
2022/03/05 01:27:18;;;;;;;11.38;7.05;;;;;;;;;;5088709;28;20085;-52
2022/03/05 01:29:44;;;;;;;12.18;6.15;;;;;;;;;;5088049;28;20075;-52
2022/03/05 01:32:10;;;;;;;14.10;7.43;;;;;;;;;;5081877;28;20119;-54
2022/03/05 01:34:36;;;;;;;13.27;7.07;;;;;;;;;;5082070;28;20025;-52
2022/03/05 01:37:02;;;;;;;10.13;6.45;;;;;;;;;;5080056;28;20028;-55
2022/03/05 01:39:28;;;;;;;10.10;6.70;;;;;;;;;;5083107;28;20024;-49
2022/03/05 01:41:55;;;;;;;13.60;7.30;;;;;;;;;;5077303;28;20843;-49
2022/03/05 01:44:21;;;;;;;17.23;6.88;;;;;;;;;;5089728;28;20059;-49
2022/03/05 01:46:47;;;;;;;10.73;6.50;;;;;;;;;;5077280;28;20040;-48
2022/03/05 01:49:13;;;;;;;14.48;6.30;;;;;;;;;;5089532;28;20062;-50
2022/03/05 01:51:40;;;;;;;12.00;6.53;;;;;;;;;;5081808;28;20056;-48
2022/03/05 01:54:07;;;;;;;12.27;6.45;;;;;;;;;;5079821;28;20077;-49
2022/03/05 01:56:34;;;;;;;13.95;7.78;;;;;;;;;;5077785;28;20137;-51
2022/03/05 01:59:00;;;;;;;12.25;6.97;;;;;;;;;;5073301;28;20024;-49
2022/03/05 02:01:27;;;;;;;18.88;7.30;;;;;;;;;;5086143;28;20082;-48
2022/03/05 02:03:54;;;;;;;13.65;7.18;;;;;;;;;;5075166;28;20444;-48
2022/03/05 02:06:20;;;;;;;15.00;7.57;;;;;;;;;;5078190;28;20055;-53
2022/03/05 02:08:46;;;;;;;11.45;6.10;;;;;;;;;;5079126;28;20028;-53
2022/03/05 02:11:13;;;;;;;12.80;7.38;;;;;;;;;;5078087;28;20070;-52
2022/03/05 02:13:40;;;;;;;16.27;6.80;;;;;;;;;;5077632;28;20116;-52
2022/03/05 02:16:06;;;;;;;13.57;6.82;;;;;;;;;;5087490;28;20108;-52
2022/03/05 02:18:32;;;;;;;10.20;6.45;;;;;;;;;;5089325;28;20427;-48
2022/03/05 02:20:58;;;;;;;15.70;7.25;;;;;;;;;;5082855;28;20028;-48
2022/03/05 02:23:24;;;;;;;19.08;7.55;;;;;;;;;;5078919;28;20032;-48
2022/03/05 02:25:52;;;;;;;17.50;7.70;;;;;;;;;;5081142;28;20031;-48
2022/03/05 02:28:18;;;;;;;13.18;6.13;;;;;;;;;;5076085;28;20039;-49
2022/03/05 02:30:44;;;;;;;14.38;6.78;;;;;;;;;;5081543;28;20736;-48
2022/03/05 02:33:10;;;;;;;15.05;6.45;;;;;;;;;;5079448;28;20070;-48
2022/03/05 02:35:36;;;;;;;15.02;7.90;;;;;;;;;;5083432;28;20024;-49
2022/03/05 02:38:02;;;;;;;11.93;6.63;;;;;;;;;;5089672;28;20399;-49
2022/03/05 02:40:28;;;;;;;16.33;6.93;;;;;;;;;;5080326;28;20067;-50
2022/03/05 02:42:54;;;;;;;13.40;6.68;;;;;;;;;;5082949;28;20025;-48
2022/03/05 02:45:20;;;;;;;13.60;6.70;;;;;;;;;;5080211;28;20112;-48
2022/03/05 02:47:46;;;;;;;13.52;6.25;;;;;;;;;;5079719;28;20020;-49
2022/03/05 02:50:12;;;;;;;14.68;6.63;;;;;;;;;;5091683;28;20090;-48
2022/03/05 02:52:39;;;;;;;10.30;5.82;;;;;;;;;;5079397;28;20113;-51
2022/03/05 02:55:06;;;;;;;12.07;6.57;;;;;;;;;;5084429;28;20587;-52
2022/03/05 02:57:31;;;;;;;10.70;5.88;;;;;;;;;;5083531;28;20036;-50
2022/03/05 02:59:57;;;;;;;12.27;6.13;;;;;;;;;;5091691;28;20495;-49
2022/03/05 03:02:24;;;;;;;14.18;5.93;;;;;;;;;;5076997;28;20123;-49
2022/03/05 03:04:50;;;;;;;12.40;6.32;;;;;;;;;;5083926;28;20056;-51
2022/03/05 03:07:16;;;;;;;9.60;5.32;;;;;;;;;;5079294;28;20635;-50
2022/03/05 03:09:42;;;;;;;13.55;5.78;;;;;;;;;;5091508;28;20043;-50
2022/03/05 03:12:09;;;;;;;13.20;6.00;;;;;;;;;;5083146;28;20381;-51
2022/03/05 03:14:34;;;;;;;14.07;5.63;;;;;;;;;;5093434;28;20028;-48
2022/03/05 03:17:00;;;;;;;12.48;6.05;;;;;;;;;;5088268;28;20043;-48
2022/03/05 03:19:26;;;;;;;9.52;5.53;;;;;;;;;;5083484;28;20063;-49
2022/03/05 03:21:52;;;;;;;16.27;6.13;;;;;;;;;;5084629;28;20457;-48
2022/03/05 03:24:18;;;;;;;15.88;5.28;;;;;;;;;;5078906;28;20415;-49
2022/03/05 03:26:45;;;;;;;10.80;5.25;;;;;;;;;;5079977;28;20028;-48
2022/03/05 03:29:11;;;;;;;12.60;5.70;;;;;;;;;;5077736;28;20429;-49
2022/03/05 03:31:38;;;;;;;13.80;5.72;;;;;;;;;;5087285;28;20028;-49
2022/03/05 03:34:04;;;;;;;10.13;5.40;;;;;;;;;;5078989;28;20379;-49
2022/03/05 03:36:30;;;;;;;12.00;5.72;;;;;;;;;;5080702;28;20032;-49
2022/03/05 03:38:56;;;;;;;15.30;5.57;;;;;;;;;;5079334;28;20024;-53
2022/03/05 03:41:22;;;;;;;11.27;6.07;;;;;;;;;;5079975;28;20375;-53
2022/03/05 03:43:48;;;;;;;9.93;5.55;;;;;;;;;;5088057;28;20032;-51
2022/03/05 03:46:14;;;;;;;10.90;5.30;;;;;;;;;;5083077;28;20473;-49
2022/03/05 03:48:40;;;;;;;15.30;5.90;;;;;;;;;;5089508;28;20531;-53
2022/03/05 03:51:06;;;;;;;12.43;5.53;;;;;;;;;;5091679;28;20296;-53
2022/03/05 03:53:32;;;;;;;17.33;6.18;;;;;;;;;;5074552;28;20044;-49
2022/03/05 03:55:58;;;;;;;14.57;6.30;;;;;;;;;;5084375;28;20028;-49
2022/03/05 03:58:24;;;;;;;12.30;5.90;;;;;;;;;;5077977;28;20046;-48
2022/03/05 04:00:50;;;;;;;10.68;6.13;;;;;;;;;;5082162;28;20033;-49
2022/03/05 04:03:16;;;;;;;11.40;5.85;;;;;;;;;;5077206;28;20392;-48
2022/03/05 04:05:42;;;;;;;12.23;5.63;;;;;;;;;;5081923;28;20023;-49
2022/03/05 04:10:52;;;;;;;8.65;5.32;;;;;;;;;;5087914;28;20046;-49
2022/03/05 04:13:18;;;;;;;9.63;5.20;;;;;;;;;;5082836;28;20477;-48
2022/03/05 04:15:46;;;;;;;10.65;4.70;;;;;;;;;;5077168;28;20036;-49
2022/03/05 04:18:12;;;;;;;13.27;5.95;;;;;;;;;;5078816;28;20134;-52
2022/03/05 04:20:38;;;;;;;9.57;5.32;;;;;;;;;;5076506;28;20050;-49
2022/03/05 04:23:04;;;;;;;12.40;5.63;;;;;;;;;;5075901;28;20027;-49
2022/03/05 04:25:30;;;;;;;9.32;5.43;;;;;;;;;;5076025;28;20012;-49
2022/03/05 04:27:56;;;;;;;10.68;5.63;;;;;;;;;;5082008;28;20396;-50
2022/03/05 04:30:22;;;;;;;13.07;5.85;;;;;;;;;;5079471;28;20061;-53
2022/03/05 04:32:48;;;;;;;11.88;5.45;;;;;;;;;;5084988;28;20024;-53
2022/03/05 04:35:14;;;;;;;12.57;5.43;;;;;;;;;;5077035;28;20024;-52
2022/03/05 04:37:40;;;;;;;11.23;5.22;;;;;;;;;;5085116;28;20024;-51
2022/03/05 04:40:07;;;;;;;15.30;6.20;;;;;;;;;;5078023;28;20479;-50
2022/03/05 04:42:33;;;;;;;10.02;5.40;;;;;;;;;;5088402;28;20039;-51
2022/03/05 04:44:59;;;;;;;9.73;5.40;;;;;;;;;;5081076;28;20080;-53
2022/03/05 04:47:25;;;;;;;14.38;5.88;;;;;;;;;;5072818;28;20029;-50
2022/03/05 04:49:51;;;;;;;9.27;5.53;;;;;;;;;;5084563;28;20047;-49
2022/03/05 04:52:17;;;;;;;9.20;5.47;;;;;;;;;;5075945;28;20044;-51
2022/03/05 04:54:43;;;;;;;10.93;5.40;;;;;;;;;;5078030;28;20035;-48
2022/03/05 04:57:09;;;;;;;9.82;5.38;;;;;;;;;;5083070;28;20032;-49
2022/03/05 04:59:35;;;;;;;11.52;5.57;;;;;;;;;;5086969;28;20031;-49
2022/03/05 05:02:01;;;;;;;11.23;5.90;;;;;;;;;;5078423;28;20032;-49
2022/03/05 05:04:27;;;;;;;11.25;4.88;;;;;;;;;;5082955;28;20134;-50
2022/03/05 05:06:53;;;;;;;9.40;5.93;;;;;;;;;;5075427;28;20024;-50
2022/03/05 05:09:19;;;;;;;13.95;5.82;;;;;;;;;;5082971;28;20090;-50
2022/03/05 05:11:45;;;;;;;11.13;5.47;;;;;;;;;;5075511;28;20036;-48
2022/03/05 05:14:11;;;;;;;12.27;5.20;;;;;;;;;;5089163;28;20039;-49
2022/03/05 05:16:38;;;;;;;11.65;5.82;;;;;;;;;;5082772;28;20024;-48
2022/03/05 05:21:49;;;;;;;11.13;5.72;;;;;;;;;;5077004;28;20051;-48
2022/03/05 05:24:15;;;;;;;10.27;5.82;;;;;;;;;;5088908;28;20036;-50
2022/03/05 05:26:41;;;;;;;10.23;5.72;;;;;;;;;;5078163;28;20032;-53
2022/03/05 05:29:08;;;;;;;12.50;5.80;;;;;;;;;;5081011;28;20113;-52
2022/03/05 05:31:34;;;;;;;13.80;5.75;;;;;;;;;;5082101;28;20020;-49
2022/03/05 05:34:00;;;;;;;10.95;5.65;;;;;;;;;;5076830;28;20033;-49
2022/03/05 05:36:26;;;;;;;13.52;6.07;;;;;;;;;;5084700;28;20402;-48
2022/03/05 05:38:52;;;;;;;14.48;5.43;;;;;;;;;;5083229;28;20344;-49
2022/03/05 05:41:18;;;;;;;9.75;5.45;;;;;;;;;;5088317;28;20039;-48
2022/03/05 05:43:44;;;;;;;13.52;5.78;;;;;;;;;;5077586;28;20026;-51
2022/03/05 05:46:11;;;;;;;14.15;5.80;;;;;;;;;;5077409;28;20120;-48
2022/03/05 05:48:37;;;;;;;11.90;6.25;;;;;;;;;;5078901;28;20028;-48
2022/03/05 05:51:03;;;;;;;11.60;5.57;;;;;;;;;;5081389;28;20085;-48
2022/03/05 05:53:29;;;;;;;11.38;5.70;;;;;;;;;;5085505;28;20035;-48
2022/03/05 05:55:55;;;;;;;10.40;6.00;;;;;;;;;;5082918;28;20032;-49
2022/03/05 05:58:22;;;;;;;13.98;5.47;;;;;;;;;;5082976;28;20063;-50
2022/03/05 06:00:48;;;;;;;9.32;4.68;;;;;;;;;;5080487;28;20144;-49
2022/03/05 06:03:14;;;;;;;10.80;5.50;;;;;;;;;;5078476;28;20027;-48
2022/03/05 06:05:40;;;;;;;10.43;5.53;;;;;;;;;;5084514;28;20031;-48
2022/03/05 06:08:06;;;;;;;9.88;5.25;;;;;;;;;;5078391;28;20032;-48
2022/03/05 06:10:32;;;;;;;9.88;5.05;;;;;;;;;;5082183;28;20032;-49
2022/03/05 06:12:58;;;;;;;13.85;5.22;;;;;;;;;;5080092;28;20541;-54
2022/03/05 06:15:24;;;;;;;14.38;5.38;;;;;;;;;;5090914;28;20028;-51
2022/03/05 06:17:50;;;;;;;10.55;5.05;;;;;;;;;;5087327;28;20020;-52
2022/03/05 06:20:17;;;;;;;11.63;5.10;;;;;;;;;;5090915;28;20417;-52
2022/03/05 06:22:43;;;;;;;9.60;5.05;;;;;;;;;;5076408;28;20028;-54
2022/03/05 06:25:09;;;;;;;11.18;5.60;;;;;;;;;;5074346;28;20032;-52
2022/03/05 06:27:35;;;;;;;9.65;4.88;;;;;;;;;;5081464;28;20024;-50
2022/03/05 06:30:01;;;;;;;13.05;5.13;;;;;;;;;;5079904;28;20108;-49
2022/03/05 06:32:27;;;;;;;15.32;5.78;;;;;;;;;;5084008;28;20025;-48
2022/03/05 06:34:56;;;;;;;10.40;5.50;;;;;;;;;;5081975;28;20028;-50
2022/03/05 06:37:23;;;;;;;9.43;5.25;;;;;;;;;;5090466;28;20035;-48
2022/03/05 06:39:49;;;;;;;12.18;5.18;;;;;;;;;;5091071;28;20036;-50
2022/03/05 06:42:15;;;;;;;12.77;5.05;;;;;;;;;;5074572;28;20021;-49
2022/03/05 06:44:41;;;;;;;10.90;5.30;;;;;;;;;;5087301;28;20035;-48
2022/03/05 06:47:07;;;;;;;11.13;5.32;;;;;;;;;;5083589;28;20449;-50
2022/03/05 06:49:33;;;;;;;11.35;5.40;;;;;;;;;;5079182;28;20062;-49
2022/03/05 06:52:00;;;;;;;11.68;5.13;;;;;;;;;;5088083;28;20044;-48
2022/03/05 06:54:26;;;;;;;8.45;4.80;;;;;;;;;;5082534;28;20025;-49
2022/03/05 06:56:52;;;;;;;11.40;5.20;;;;;;;;;;5085184;28;20070;-51
2022/03/05 06:59:18;;;;;;;10.38;5.55;;;;;;;;;;5080842;28;20376;-52
2022/03/05 07:01:44;;;;;;;10.50;4.85;;;;;;;;;;5085039;28;20548;-52
2022/03/05 07:04:10;;;;;;;14.30;5.03;;;;;;;;;;5080207;28;20162;-54
2022/03/05 07:06:37;;;;;;;9.35;5.20;;;;;;;;;;5083919;28;20050;-50
2022/03/05 07:09:04;;;;;;;14.68;5.55;;;;;;;;;;5093202;28;20028;-51
2022/03/05 07:11:30;;;;;;;12.27;4.72;;;;;;;;;;5082462;28;20395;-50
2022/03/05 07:13:56;;;;;;;12.50;5.35;;;;;;;;;;5085543;28;20032;-51
2022/03/05 07:16:22;;;;;;;10.07;5.15;;;;;;;;;;5083574;28;20120;-51
2022/03/05 07:18:48;;;;;;;10.95;5.03;;;;;;;;;;5088281;28;20032;-50
2022/03/05 07:21:14;;;;;;;13.10;5.72;;;;;;;;;;5085516;28;20036;-49
2022/03/05 07:23:40;;;;;;;9.57;5.15;;;;;;;;;;5081461;28;20107;-51
2022/03/05 07:26:06;;;;;;;14.75;6.05;;;;;;;;;;5085845;28;20036;-49
2022/03/05 07:28:32;;;;;;;10.20;5.95;;;;;;;;;;5080171;28;20070;-49
2022/03/05 07:30:58;;;;;;;17.98;6.13;;;;;;;;;;5080093;28;20464;-48
2022/03/05 07:33:26;;;;;;;12.80;6.43;;;;;;;;;;5090109;28;20036;-50
2022/03/05 07:35:52;;;;;;;12.52;5.97;;;;;;;;;;5084290;28;20044;-48
2022/03/05 07:38:18;;;;;;;11.07;5.95;;;;;;;;;;5082930;28;20043;-50
2022/03/05 07:40:44;;;;;;;15.57;6.82;;;;;;;;;;5080990;28;20380;-49
2022/03/05 07:43:12;;;;;;;13.57;7.15;;;;;;;;;;5076368;28;20036;-50
2022/03/05 07:45:38;;;;;;;15.35;6.45;;;;;;;;;;5083139;28;20051;-52
2022/03/05 07:48:04;;;;;;;18.25;6.85;;;;;;;;;;5082146;28;20463;-54
2022/03/05 07:50:30;;;;;;;13.85;6.78;;;;;;;;;;5082314;28;20056;-52
2022/03/05 07:52:56;;;;;;;20.27;7.57;;;;;;;;;;5083725;28;20521;-54
2022/03/05 07:55:22;;;;;;;17.23;7.43;;;;;;;;;;5082014;28;20413;-52
2022/03/05 07:57:48;;;;;;;16.33;6.75;;;;;;;;;;5079367;28;20525;-53
2022/03/05 08:00:14;;;;;;;14.80;7.65;;;;;;;;;;5093144;28;20053;-50
2022/03/05 08:02:40;;;;;;;18.02;6.82;;;;;;;;;;5090615;28;20451;-51
2022/03/05 08:05:06;;;;;;;13.90;6.97;;;;;;;;;;5083244;28;20055;-50
2022/03/05 08:07:32;;;;;;;15.13;7.15;;;;;;;;;;5088463;28;20027;-49
2022/03/05 08:09:58;;;;;;;13.93;7.57;;;;;;;;;;5087316;28;20020;-48
2022/03/05 08:12:24;;;;;;;16.00;8.20;;;;;;;;;;5090119;28;20074;-50
2022/03/05 08:14:50;;;;;;;18.25;9.20;;;;;;;;;;5091190;28;20476;-48
2022/03/05 08:17:16;;;;;;;19.02;8.70;;;;;;;;;;5077437;28;20060;-49
2022/03/05 08:19:42;;;;;;;20.77;9.15;;;;;;;;;;5088919;28;20043;-50
2022/03/05 08:22:08;;;;;;;24.45;10.13;;;;;;;;;;5084338;28;20160;-48
2022/03/05 08:24:34;;;;;;;22.00;9.23;;;;;;;;;;5087729;28;20063;-50
2022/03/05 08:27:00;;;;;;;16.33;7.78;;;;;;;;;;5080062;28;20085;-50
2022/03/05 08:29:26;;;;;;;19.40;8.82;;;;;;;;;;5092958;28;20453;-49
2022/03/05 08:31:52;;;;;;;17.10;9.05;;;;;;;;;;5091230;28;20410;-50
2022/03/05 08:34:18;;;;;;;22.08;10.63;;;;;;;;;;5091226;28;20122;-54
2022/03/05 08:36:44;;;;;;;17.75;9.07;;;;;;;;;;5075118;28;20037;-49
2022/03/05 08:39:10;;;;;;;25.83;9.52;;;;;;;;;;5083133;28;20086;-51
2022/03/05 08:41:36;;;;;;;19.77;8.88;;;;;;;;;;5082018;28;20032;-50
2022/03/05 08:44:02;;;;;;;21.60;9.98;;;;;;;;;;5078971;28;20020;-55
2022/03/05 08:46:28;;;;;;;18.27;9.35;;;;;;;;;;5081972;28;20035;-55
2022/03/05 08:48:54;;;;;;;20.73;8.32;;;;;;;;;;5076275;28;20031;-50
2022/03/05 08:51:19;;;;;;;19.75;9.68;;;;;;;;;;5091632;28;20028;-55
2022/03/05 08:53:46;;;;;;;20.73;9.38;;;;;;;;;;5083062;28;20027;-52
2022/03/05 08:56:12;;;;;;;18.30;8.45;;;;;;;;;;5084211;28;20415;-53
2022/03/05 08:58:38;;;;;;;18.10;7.97;;;;;;;;;;5082466;28;20040;-51
2022/03/05 09:01:04;;;;;;;14.77;7.00;;;;;;;;;;5081347;28;20028;-51
2022/03/05 09:03:30;;;;;;;20.05;7.30;;;;;;;;;;5082621;28;20016;-50
2022/03/05 09:05:57;;;;;;;21.17;8.65;;;;;;;;;;5088727;28;20499;-50
2022/03/05 09:08:23;;;;;;;12.00;6.80;;;;;;;;;;5088183;28;20029;-50
2022/03/05 09:10:49;;;;;;;13.10;6.88;;;;;;;;;;5074520;28;20093;-54
2022/03/05 09:13:15;;;;;;;15.45;8.13;;;;;;;;;;5079908;28;20029;-53
2022/03/05 09:15:41;;;;;;;14.98;8.20;;;;;;;;;;5080035;28;20078;-54
2022/03/05 09:18:07;;;;;;;17.48;8.93;;;;;;;;;;5081235;28;20465;-49
2022/03/05 09:20:33;;;;;;;19.13;7.90;;;;;;;;;;5074546;28;20036;-51
2022/03/05 09:23:01;;;;;;;14.18;6.72;;;;;;;;;;5084628;28;20368;-54
2022/03/05 09:25:27;;;;;;;14.20;6.65;;;;;;;;;;5084118;28;20020;-53
2022/03/05 09:27:53;;;;;;;15.57;6.97;;;;;;;;;;5090124;28;20021;-53
2022/03/05 09:30:20;;;;;;;17.50;7.65;;;;;;;;;;5086562;28;20082;-51
2022/03/05 09:32:46;;;;;;;15.13;7.53;;;;;;;;;;5088260;28;20071;-52
2022/03/05 09:35:12;;;;;;;14.52;7.53;;;;;;;;;;5087492;28;20032;-52
2022/03/05 09:37:38;;;;;;;15.25;7.50;;;;;;;;;;5093125;28;20064;-55
2022/03/05 09:40:05;;;;;;;16.00;7.75;;;;;;;;;;5093480;28;20039;-50
2022/03/05 09:42:31;;;;;;;17.30;7.72;;;;;;;;;;5094851;28;20093;-55
2022/03/05 09:44:57;;;;;;;16.35;7.63;;;;;;;;;;5088194;28;20016;-51
2022/03/05 09:47:23;;;;;;;15.02;7.45;;;;;;;;;;5086233;28;20024;-54
2022/03/05 09:49:49;;;;;;;14.30;6.95;;;;;;;;;;5092275;28;20020;-50
2022/03/05 09:52:15;;;;;;;15.07;6.38;;;;;;;;;;5090337;28;20044;-50
2022/03/05 09:54:41;;;;;;;13.75;6.47;;;;;;;;;;5089375;28;20117;-51
2022/03/05 09:57:11;;;;;;;14.82;6.68;;;;;;;;;;5084495;28;20025;-54
2022/03/05 09:59:37;;;;;;;13.57;6.15;;;;;;;;;;5086682;28;20031;-49
2022/03/05 10:02:05;;;;;;;15.55;6.68;;;;;;;;;;5088181;28;20128;-51
2022/03/05 10:04:31;;;;;;;13.68;6.70;;;;;;;;;;5087054;28;20034;-54
2022/03/05 10:07:05;;;;;;;12.43;6.70;;;;;;;;;;5084418;28;20107;-53
2022/03/05 10:09:32;;;;;;;10.98;6.28;;;;;;;;;;5087626;28;20028;-52
2022/03/05 10:11:58;;;;;;;14.02;6.93;;;;;;;;;;5099674;27;20103;-55
2022/03/05 10:14:24;;;;;;;13.02;6.38;;;;;;;;;;5090464;28;20051;-54
2022/03/05 10:16:50;;;;;;;14.35;6.50;;;;;;;;;;5094042;28;20055;-54
2022/03/05 10:19:17;;;;;;;12.48;6.10;;;;;;;;;;5089212;28;20059;-53
2022/03/05 10:22:19;;;;;;;12.15;6.68;;;;;;;;;;5086129;28;20349;-53
2022/03/05 10:24:45;;;;;;;13.23;6.63;;;;;;;;;;5071795;28;20107;-55
2022/03/05 10:27:11;;;;;;;13.80;6.55;;;;;;;;;;5080668;28;20058;-49
2022/03/05 10:29:39;;;;;;;10.82;5.85;;;;;;;;;;5090065;28;20024;-53
2022/03/05 10:32:07;;;;;;;12.43;6.32;;;;;;;;;;5091540;28;20387;-50
2022/03/05 10:34:53;;;;;;;9.52;5.75;;;;;;;;;;5091684;28;20024;-52
2022/03/05 10:37:20;;;;;;;13.77;6.13;;;;;;;;;;5092099;28;20073;-55
2022/03/05 10:39:46;;;;;;;12.32;6.13;;;;;;;;;;5090213;28;20024;-54
2022/03/05 10:42:16;;;;;;;13.90;6.20;;;;;;;;;;5092530;28;20371;-52
2022/03/05 10:44:42;;;;;;;12.55;7.07;;;;;;;;;;5080960;28;20028;-51
2022/03/05 10:47:08;;;;;;;13.98;5.88;;;;;;;;;;5088029;28;20028;-49
2022/03/05 10:49:36;;;;;;;14.25;6.07;;;;;;;;;;5086714;28;20123;-49
2022/03/05 10:52:04;;;;;;;10.80;5.78;;;;;;;;;;5089861;28;20504;-51
2022/03/05 10:54:38;;;;;;;8.82;4.95;;;;;;;;;;5091233;28;20039;-54
2022/03/05 10:57:11;;;;;;;10.02;5.30;;;;;;;;;;5084691;28;20028;-50
2022/03/05 10:59:39;;;;;;;;;;;;;;;;;;5074293;28;20502;-55
2022/03/05 11:02:05;;;;;;;11.38;6.30;;;;;;;;;;5082859;28;19965;-51
2022/03/05 11:04:32;;;;;;;13.00;6.05;;;;;;;;;;5083015;28;20028;-50
2022/03/05 11:06:58;;;;;;;9.65;5.40;;;;;;;;;;5086892;28;20153;-53
2022/03/05 11:09:26;;;;;;;9.30;5.00;;;;;;;;;;5086944;28;20035;-51
2022/03/05 11:11:52;;;;;;;10.93;5.65;;;;;;;;;;5082333;28;20055;-53
2022/03/05 11:14:18;;;;;;;10.38;4.60;;;;;;;;;;5091335;28;20103;-48
2022/03/05 11:16:45;;;;;;;8.93;4.80;;;;;;;;;;5083716;28;20473;-48
2022/03/05 11:19:11;;;;;;;10.55;4.35;;;;;;;;;;5086053;28;20024;-48
2022/03/05 11:21:37;;;;;;;8.98;4.82;;;;;;;;;;5088926;28;20028;-47
2022/03/05 11:24:05;;;;;;;10.43;5.00;;;;;;;;;;5076011;28;20099;-49
2022/03/05 11:26:31;;;;;;;10.38;4.78;;;;;;;;;;5078837;28;20035;-48
2022/03/05 11:28:58;;;;;;;9.00;4.90;;;;;;;;;;5085224;28;20338;-53
2022/03/05 11:31:25;;;;;;;7.32;4.38;;;;;;;;;;5085480;28;20028;-52
2022/03/05 11:33:52;;;;;;;9.27;4.90;;;;;;;;;;5090001;28;20028;-53
2022/03/05 11:36:26;;;;;;;6.78;4.55;;;;;;;;;;5086379;28;20032;-53
2022/03/05 11:39:08;;;;;;;11.75;5.55;;;;;;;;;;5092456;28;20040;-52
2022/03/05 11:41:47;;;;;;;11.00;5.53;;;;;;;;;;5089655;28;20445;-50
2022/03/05 11:44:14;;;;;;;8.18;5.13;;;;;;;;;;5093823;28;20099;-53
2022/03/05 11:46:40;;;;;;;9.55;5.13;;;;;;;;;;5086186;28;20020;-51
2022/03/05 11:49:07;;;;;;;7.40;4.82;;;;;;;;;;5091902;28;20112;-54
2022/03/05 11:51:34;;;;;;;9.77;5.43;;;;;;;;;;5092110;28;20623;-54
2022/03/05 11:54:05;;;;;;;11.55;5.95;;;;;;;;;;5085605;28;20046;-51
2022/03/05 11:56:31;;;;;;;10.48;5.20;;;;;;;;;;5083946;28;20032;-51
2022/03/05 11:58:57;;;;;;;10.85;5.45;;;;;;;;;;5092904;28;20495;-54
2022/03/05 12:01:33;;;;;;;9.95;5.00;;;;;;;;;;5089607;28;20060;-55
2022/03/05 12:04:04;;;;;;;10.15;5.13;;;;;;;;;;5088404;28;20488;-52
2022/03/05 12:06:42;;;;;;;8.00;4.70;;;;;;;;;;5085083;28;20040;-53
2022/03/05 12:09:28;;;;;;;10.68;5.55;;;;;;;;;;5081496;28;20032;-55
2022/03/05 12:11:55;;;;;;;8.80;5.30;;;;;;;;;;5077675;28;20388;-54
2022/03/05 12:14:21;;;;;;;12.48;5.28;;;;;;;;;;5083788;28;20499;-48
2022/03/05 12:16:48;;;;;;;9.93;4.88;;;;;;;;;;5079330;28;20033;-53
2022/03/05 12:19:15;;;;;;;9.07;5.32;;;;;;;;;;5085161;28;20038;-51
2022/03/05 12:21:41;;;;;;;6.95;4.53;;;;;;;;;;5092410;28;20408;-53
2022/03/05 12:24:09;;;;;;;9.77;4.72;;;;;;;;;;5092855;28;20057;-50
2022/03/05 12:26:36;;;;;;;8.32;4.75;;;;;;;;;;5079337;28;20024;-50
2022/03/05 12:29:04;;;;;;;6.22;4.25;;;;;;;;;;5080796;28;20016;-51
2022/03/05 12:31:30;;;;;;;10.57;4.90;;;;;;;;;;5078921;28;20020;-55
2022/03/05 12:33:56;;;;;;;7.57;4.78;;;;;;;;;;5084437;28;20496;-51
2022/03/05 12:36:22;;;;;;;11.18;5.05;;;;;;;;;;5077144;28;20105;-49
2022/03/05 12:38:55;;;;;;;8.82;4.72;;;;;;;;;;5079317;28;20040;-50
2022/03/05 12:41:21;;;;;;;10.38;4.78;;;;;;;;;;5087831;28;20056;-52
2022/03/05 12:43:47;;;;;;;10.68;5.18;;;;;;;;;;5084255;28;20055;-49
2022/03/05 12:46:13;;;;;;;8.40;4.60;;;;;;;;;;5091350;28;20140;-53
2022/03/05 12:48:39;;;;;;;7.32;4.53;;;;;;;;;;5087632;28;20032;-53
2022/03/05 12:51:05;;;;;;;8.18;3.78;;;;;;;;;;5091945;28;20031;-53
2022/03/05 12:53:34;;;;;;;10.30;5.20;;;;;;;;;;5088144;28;20122;-52
2022/03/05 12:56:01;;;;;;;5.80;4.43;;;;;;;;;;5091957;28;20111;-52
2022/03/05 12:58:28;;;;;;;5.93;3.70;;;;;;;;;;5078287;28;21649;-55
2022/03/05 13:00:55;;;;;;;8.20;4.20;;;;;;;;;;5079799;28;20209;-55
2022/03/05 13:03:21;;;;;;;6.72;3.75;;;;;;;;;;5076739;28;20030;-47
2022/03/05 13:05:49;;;;;;;6.13;3.20;;;;;;;;;;5076295;28;20025;-47
2022/03/05 13:08:22;;;;;;;5.93;2.55;;;;;;;;;;5086429;28;20448;-47
2022/03/05 13:10:49;;;;;;;7.43;3.47;;;;;;;;;;5092321;28;20024;-49
2022/03/05 13:13:15;;;;;;;5.97;3.30;;;;;;;;;;5077267;28;20047;-53
2022/03/05 13:15:42;;;;;;;4.57;2.65;;;;;;;;;;5092307;28;20158;-53
2022/03/05 13:18:10;;;;;;;6.30;3.25;;;;;;;;;;5088317;28;20032;-51
2022/03/05 13:20:36;;;;;;;5.40;3.10;;;;;;;;;;5074946;28;20388;-51
2022/03/05 13:23:03;;;;;;;4.70;3.13;;;;;;;;;;5085197;28;20492;-52
2022/03/05 13:25:29;;;;;;;5.05;2.88;;;;;;;;;;5082410;28;20024;-51
2022/03/05 13:27:56;;;;;;;7.53;3.65;;;;;;;;;;5090614;28;20431;-52
2022/03/05 13:30:26;;;;;;;6.53;3.22;;;;;;;;;;5091931;28;20028;-50
2022/03/05 13:32:52;;;;;;;4.80;2.67;;;;;;;;;;5080889;28;20032;-50
2022/03/05 13:35:19;;;;;;;7.68;2.90;;;;;;;;;;5080304;28;20033;-52
2022/03/05 13:37:45;;;;;;;6.18;3.42;;;;;;;;;;5072509;28;20036;-51
2022/03/05 13:40:12;;;;;;;4.18;2.83;;;;;;;;;;5083903;28;20029;-53
2022/03/05 13:42:39;;;;;;;6.35;3.42;;;;;;;;;;5071404;28;20028;-53
2022/03/05 13:45:06;;;;;;;7.35;3.28;;;;;;;;;;5080150;28;20067;-52
2022/03/05 13:47:38;;;;;;;8.27;3.60;;;;;;;;;;5080413;28;20037;-48
2022/03/05 13:50:05;;;;;;;7.28;3.35;;;;;;;;;;5086964;28;20028;-53
2022/03/05 13:52:31;;;;;;;7.97;3.30;;;;;;;;;;5086730;28;20047;-52
2022/03/05 13:55:07;;;;;;;8.32;3.60;;;;;;;;;;5080458;28;20111;-52
2022/03/05 13:57:34;;;;;;;5.97;3.50;;;;;;;;;;5072654;28;20509;-55
2022/03/05 14:00:17;;;;;;;6.05;3.05;;;;;;;;;;5077495;28;20024;-49
2022/03/05 14:02:43;;;;;;;7.43;3.75;;;;;;;;;;5084053;28;20013;-49
2022/03/05 14:05:17;;;;;;;7.40;3.38;;;;;;;;;;5082823;28;20026;-52
2022/03/05 14:07:44;;;;;;;8.10;3.63;;;;;;;;;;5092082;28;20029;-53
2022/03/05 14:10:11;;;;;;;6.75;3.17;;;;;;;;;;5083232;28;20405;-49
2022/03/05 14:12:37;;;;;;;5.63;3.00;;;;;;;;;;5089209;28;20024;-53
2022/03/05 14:15:05;;;;;;;5.13;3.15;;;;;;;;;;5085192;28;20051;-55
2022/03/05 14:17:39;;;;;;;6.13;3.25;;;;;;;;;;5088668;28;20028;-49
2022/03/05 14:20:08;;;;;;;7.28;3.25;;;;;;;;;;5076396;28;20087;-53
2022/03/05 14:22:42;;;;;;;6.07;3.60;;;;;;;;;;5084295;28;20497;-50
2022/03/05 14:25:22;;;;;;;4.93;3.40;;;;;;;;;;5093711;28;20166;-50
2022/03/05 14:27:50;;;;;;;5.35;3.33;;;;;;;;;;5081494;28;20024;-50
2022/03/05 14:30:16;;;;;;;4.35;3.00;;;;;;;;;;5090387;28;20025;-49
2022/03/05 14:32:42;;;;;;;4.30;2.75;;;;;;;;;;5085086;28;20446;-49
2022/03/05 14:35:10;;;;;;;4.60;2.85;;;;;;;;;;5089457;28;20027;-50
2022/03/05 14:37:37;;;;;;;5.82;2.70;;;;;;;;;;5094419;28;20039;-48