Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:57;;;;;;;36.67;7.27;;;6.50;99.90;;;;;;5083509;28;20889;-81
2024/01/25 00:04:26;;;;;;;33.10;8.27;;;6.50;99.90;;;;;;5061053;28;20251;-80
2024/01/25 00:06:52;;;;;;;37.40;7.47;;;6.50;99.90;;;;;;5075366;28;20223;-80
2024/01/25 00:09:19;;;;;;;36.37;7.13;;;6.50;99.90;;;;;;5068128;28;20225;-80
2024/01/25 00:11:46;;;;;;;39.57;7.87;;;6.40;99.90;;;;;;5074211;28;20256;-80
2024/01/25 00:14:13;;;;;;;36.73;8.60;;;6.40;99.90;;;;;;5066506;28;20285;-81
2024/01/25 00:16:42;;;;;;;29.07;6.67;;;6.40;99.90;;;;;;5064303;28;20231;-79
2024/01/25 00:19:09;;;;;;;28.00;6.47;;;6.40;99.90;;;;;;5070979;28;20224;-79
2024/01/25 00:21:42;;;;;;;33.30;6.87;;;6.40;99.90;;;;;;5060060;28;20232;-80
2024/01/25 00:24:09;;;;;;;32.80;7.60;;;6.30;99.90;;;;;;5078042;28;20699;-79
2024/01/25 00:26:36;;;;;;;38.83;7.43;;;6.30;99.90;;;;;;5056813;28;20236;-80
2024/01/25 00:29:03;;;;;;;33.53;8.27;;;6.30;99.90;;;;;;5080397;28;20710;-80
2024/01/25 00:31:30;;;;;;;33.40;8.00;;;6.30;99.90;;;;;;5065963;28;20735;-80
2024/01/25 00:33:58;;;;;;;36.00;8.07;;;6.30;99.90;;;;;;5053045;28;20247;-80
2024/01/25 00:36:26;;;;;;;33.97;7.33;;;6.30;99.90;;;;;;5058665;28;20228;-81
2024/01/25 00:38:55;;;;;;;33.87;7.03;;;6.30;99.90;;;;;;5064355;28;20221;-80
2024/01/25 00:41:23;;;;;;;31.50;6.83;;;6.20;99.90;;;;;;5061113;28;20217;-81
2024/01/25 00:43:51;;;;;;;34.87;7.33;;;6.20;99.90;;;;;;5077160;28;20227;-80
2024/01/25 00:46:18;;;;;;;40.23;7.43;;;6.20;99.90;;;;;;5060952;28;20304;-80
2024/01/25 00:48:46;;;;;;;30.17;6.70;;;6.30;99.90;;;;;;5079289;28;20224;-80
2024/01/25 00:51:22;;;;;;;38.57;8.03;;;6.20;99.90;;;;;;5055037;28;20750;-80
2024/01/25 00:53:50;;;;;;;36.70;7.67;;;6.20;99.90;;;;;;5046537;28;20233;-80
2024/01/25 00:56:19;;;;;;;34.13;7.17;;;6.30;99.90;;;;;;5046929;28;20221;-79
2024/01/25 00:58:46;;;;;;;37.33;7.63;;;6.20;99.90;;;;;;5037419;28;20232;-79
2024/01/25 01:01:14;;;;;;;37.07;7.33;;;6.20;99.90;;;;;;5040268;28;20752;-79
2024/01/25 01:03:41;;;;;;;34.70;7.40;;;6.20;99.90;;;;;;5034807;28;20245;-79
2024/01/25 01:06:09;;;;;;;31.53;7.23;;;6.20;99.90;;;;;;5040312;28;20283;-80
2024/01/25 01:08:37;;;;;;;28.73;6.27;;;6.30;99.90;;;;;;5042237;28;20236;-79
2024/01/25 01:11:04;;;;;;;26.50;7.20;;;6.30;99.90;;;;;;5036619;28;20221;-78
2024/01/25 01:13:33;;;;;;;31.13;6.60;;;6.30;99.90;;;;;;5032331;28;20250;-79
2024/01/25 01:15:59;;;;;;;32.10;7.67;;;6.30;99.90;;;;;;5045976;28;20237;-79
2024/01/25 01:18:26;;;;;;;31.00;7.07;;;6.30;99.90;;;;;;5040882;28;20240;-79
2024/01/25 01:20:53;;;;;;;36.47;7.97;;;6.30;99.90;;;;;;5049148;28;20229;-80
2024/01/25 01:23:20;;;;;;;32.63;7.37;;;6.30;99.90;;;;;;5052226;28;20233;-80
2024/01/25 01:25:47;;;;;;;33.13;6.87;;;6.30;99.90;;;;;;5049384;28;20229;-79
2024/01/25 01:28:14;;;;;;;30.40;7.80;;;6.30;99.90;;;;;;5049897;28;20221;-80
2024/01/25 01:30:42;;;;;;;38.53;7.10;;;6.30;99.90;;;;;;5065849;28;20320;-80
2024/01/25 01:33:09;;;;;;;33.90;7.47;;;6.30;99.90;;;;;;5052526;28;20288;-81
2024/01/25 01:35:36;;;;;;;37.50;8.57;;;6.20;99.90;;;;;;5044390;28;20226;-81
2024/01/25 01:38:03;;;;;;;28.00;6.73;;;6.20;99.90;;;;;;5053770;28;20229;-82
2024/01/25 01:40:30;;;;;;;31.20;6.67;;;6.20;99.90;;;;;;5048930;28;20233;-81
2024/01/25 01:43:01;;;;;;;35.43;7.53;;;6.20;99.90;;;;;;5052581;28;20233;-82
2024/01/25 01:45:28;;;;;;;29.53;7.33;;;6.20;99.90;;;;;;5065283;28;20228;-82
2024/01/25 01:47:56;;;;;;;33.57;8.20;;;6.20;99.90;;;;;;5047599;28;20224;-81
2024/01/25 01:50:23;;;;;;;34.90;7.20;;;6.20;99.90;;;;;;5062846;28;20226;-81
2024/01/25 01:52:51;;;;;;;31.17;7.13;;;6.20;99.90;;;;;;5049073;28;20221;-80
2024/01/25 01:55:18;;;;;;;44.27;7.10;;;6.30;99.90;;;;;;5055758;28;20225;-82
2024/01/25 01:57:46;;;;;;;31.07;6.50;;;6.30;99.90;;;;;;5074160;28;20241;-81
2024/01/25 02:00:16;;;;;;;35.17;6.73;;;6.30;99.90;;;;;;5057803;28;20228;-82
2024/01/25 02:02:43;;;;;;;32.00;8.23;;;6.30;99.90;;;;;;5079078;28;20233;-82
2024/01/25 02:05:12;;;;;;;27.27;6.33;;;6.30;99.90;;;;;;5051338;28;20228;-82
2024/01/25 02:07:41;;;;;;;31.57;6.87;;;6.30;99.90;;;;;;5077034;28;20232;-82
2024/01/25 02:10:09;;;;;;;36.57;7.37;;;6.40;99.90;;;;;;5071788;28;20295;-81
2024/01/25 02:12:36;;;;;;;30.53;6.80;;;6.40;99.90;;;;;;5061406;28;20319;-82
2024/01/25 02:15:03;;;;;;;32.73;6.30;;;6.40;99.90;;;;;;5077430;28;20269;-82
2024/01/25 02:17:31;;;;;;;25.73;6.10;;;6.40;99.90;;;;;;5059718;28;20224;-81
2024/01/25 02:19:58;;;;;;;27.83;6.33;;;6.40;99.90;;;;;;5073575;28;20223;-82
2024/01/25 02:22:27;;;;;;;30.30;7.10;;;6.40;99.90;;;;;;5053765;28;20217;-81
2024/01/25 02:24:54;;;;;;;25.40;5.90;;;6.40;99.90;;;;;;5060269;28;20928;-82
2024/01/25 02:27:21;;;;;;;28.50;7.20;;;6.50;99.90;;;;;;5050160;28;20216;-80
2024/01/25 02:29:48;;;;;;;27.50;5.90;;;6.40;99.90;;;;;;5070389;28;20218;-81
2024/01/25 02:32:15;;;;;;;28.47;6.23;;;6.50;99.90;;;;;;5075388;28;20244;-80
2024/01/25 02:34:42;;;;;;;28.50;5.93;;;6.50;99.90;;;;;;5056669;28;20229;-82
2024/01/25 02:37:11;;;;;;;28.83;6.37;;;6.40;99.90;;;;;;5071362;28;20721;-82
2024/01/25 02:39:39;;;;;;;39.00;7.87;;;6.50;99.90;;;;;;5061714;28;21172;-82
2024/01/25 02:42:06;;;;;;;27.10;6.63;;;6.40;99.90;;;;;;5069102;28;20219;-81
2024/01/25 02:44:33;;;;;;;26.23;6.63;;;6.40;99.90;;;;;;5067947;28;20228;-81
2024/01/25 02:47:01;;;;;;;31.83;7.00;;;6.40;99.90;;;;;;5072790;28;20782;-81
2024/01/25 02:49:28;;;;;;;31.83;6.33;;;6.50;99.90;;;;;;5085041;28;20220;-82
2024/01/25 02:51:54;;;;;;;27.13;6.80;;;6.40;99.90;;;;;;5085149;28;20234;-82
2024/01/25 02:54:21;;;;;;;29.70;6.10;;;6.40;99.90;;;;;;5083760;28;20221;-83
2024/01/25 02:56:49;;;;;;;35.80;7.80;;;6.40;99.90;;;;;;5065397;28;20284;-81
2024/01/25 02:59:16;;;;;;;28.47;6.43;;;6.40;99.90;;;;;;5081907;28;20240;-81
2024/01/25 03:01:43;;;;;;;30.90;7.17;;;6.50;99.90;;;;;;5075832;28;20328;-82
2024/01/25 03:04:10;;;;;;;36.47;6.80;;;6.40;99.90;;;;;;5075484;28;20253;-82
2024/01/25 03:06:37;;;;;;;27.67;7.20;;;6.40;99.90;;;;;;5055251;28;20285;-81
2024/01/25 03:09:05;;;;;;;33.30;6.90;;;6.40;99.90;;;;;;5062394;28;21096;-82
2024/01/25 03:11:32;;;;;;;36.17;8.13;;;6.40;99.90;;;;;;5083610;28;20226;-81
2024/01/25 03:14:00;;;;;;;30.73;6.73;;;6.40;99.90;;;;;;5073808;28;20225;-82
2024/01/25 03:16:27;;;;;;;29.63;6.87;;;6.40;99.90;;;;;;5062162;28;20313;-82
2024/01/25 03:18:55;;;;;;;31.07;7.47;;;6.40;99.90;;;;;;5060269;28;20259;-82
2024/01/25 03:21:22;;;;;;;28.60;6.60;;;6.40;99.90;;;;;;5067399;28;20611;-81
2024/01/25 03:23:48;;;;;;;29.30;6.53;;;6.40;99.90;;;;;;5068399;28;20223;-81
2024/01/25 03:26:15;;;;;;;22.90;5.63;;;6.40;99.90;;;;;;5069817;28;20244;-83
2024/01/25 03:28:42;;;;;;;31.10;6.70;;;6.40;99.90;;;;;;5069479;28;20225;-82
2024/01/25 03:31:11;;;;;;;28.73;6.63;;;6.40;99.90;;;;;;5067516;28;20221;-82
2024/01/25 03:33:37;;;;;;;24.37;6.07;;;6.40;99.90;;;;;;5069373;28;20807;-82
2024/01/25 03:36:05;;;;;;;28.50;6.87;;;6.40;99.90;;;;;;5066373;28;20229;-81
2024/01/25 03:38:32;;;;;;;32.50;6.60;;;6.40;99.90;;;;;;5071144;28;20751;-82
2024/01/25 03:40:59;;;;;;;27.53;6.43;;;6.40;99.90;;;;;;5090569;28;20224;-83
2024/01/25 03:43:27;;;;;;;23.30;6.43;;;6.40;99.90;;;;;;5086978;28;20239;-83
2024/01/25 03:45:54;;;;;;;29.27;6.43;;;6.40;99.90;;;;;;5065026;28;20237;-81
2024/01/25 03:48:23;;;;;;;33.97;6.50;;;6.40;99.90;;;;;;5072237;28;20221;-82
2024/01/25 03:50:50;;;;;;;30.13;6.90;;;6.40;99.90;;;;;;5085295;28;20243;-83
2024/01/25 03:53:17;;;;;;;29.23;6.77;;;6.40;99.90;;;;;;5062605;28;20272;-82
2024/01/25 03:55:44;;;;;;;30.43;6.50;;;6.40;99.90;;;;;;5083151;28;20803;-83
2024/01/25 03:58:11;;;;;;;25.30;6.33;;;6.40;99.90;;;;;;5051400;28;20218;-82
2024/01/25 04:00:38;;;;;;;28.20;6.43;;;6.40;99.90;;;;;;5078658;28;20230;-82
2024/01/25 04:03:05;;;;;;;36.93;7.50;;;6.40;99.90;;;;;;5051051;28;20213;-83
2024/01/25 04:05:37;;;;;;;30.90;6.67;;;6.40;99.90;;;;;;5068819;28;20230;-82
2024/01/25 04:08:04;;;;;;;30.00;7.33;;;6.40;99.90;;;;;;5054184;28;20314;-82
2024/01/25 04:10:31;;;;;;;27.13;6.47;;;6.40;99.90;;;;;;5077117;28;20283;-83
2024/01/25 04:13:00;;;;;;;31.07;7.00;;;6.40;99.90;;;;;;5052802;28;20238;-82
2024/01/25 04:15:27;;;;;;;24.00;6.17;;;6.40;99.90;;;;;;5064123;28;20229;-82
2024/01/25 04:17:55;;;;;;;33.37;7.77;;;6.40;99.90;;;;;;5077549;28;20753;-82
2024/01/25 04:20:23;;;;;;;30.93;6.40;;;6.40;99.90;;;;;;5055422;28;20320;-82
2024/01/25 04:22:51;;;;;;;25.40;6.40;;;6.40;99.90;;;;;;5074614;28;20224;-82
2024/01/25 04:25:18;;;;;;;28.03;6.50;;;6.40;99.90;;;;;;5075379;28;20239;-83
2024/01/25 04:27:45;;;;;;;30.03;6.77;;;6.40;99.90;;;;;;5044165;28;20743;-81
2024/01/25 04:30:13;;;;;;;32.23;7.10;;;6.40;99.90;;;;;;5048362;28;20219;-81
2024/01/25 04:32:41;;;;;;;25.50;6.07;;;6.40;99.90;;;;;;5057582;28;20770;-82
2024/01/25 04:35:09;;;;;;;31.43;6.30;;;6.40;99.90;;;;;;5062770;28;20237;-82
2024/01/25 04:37:36;;;;;;;36.10;7.63;;;6.40;99.90;;;;;;5070788;28;20917;-81
2024/01/25 04:40:06;;;;;;;30.77;6.77;;;6.40;99.90;;;;;;5066879;28;20825;-83
2024/01/25 04:42:33;;;;;;;37.20;6.83;;;6.40;99.90;;;;;;5053772;28;20975;-81
2024/01/25 04:45:00;;;;;;;30.00;6.93;;;6.40;99.90;;;;;;5077112;28;20223;-82
2024/01/25 04:47:27;;;;;;;31.30;6.63;;;6.40;99.90;;;;;;5079888;28;20731;-83
2024/01/25 04:49:55;;;;;;;35.00;7.43;;;6.40;99.90;;;;;;5062765;28;20240;-82
2024/01/25 04:52:22;;;;;;;26.30;6.17;;;6.40;99.90;;;;;;5056927;28;20285;-82
2024/01/25 04:54:49;;;;;;;25.73;6.10;;;6.40;99.90;;;;;;5061028;28;20230;-81
2024/01/25 04:57:18;;;;;;;28.20;6.37;;;6.30;99.90;;;;;;5062029;28;20237;-81
2024/01/25 04:59:45;;;;;;;35.40;5.90;;;6.30;99.90;;;;;;5079389;28;20754;-81
2024/01/25 05:02:12;;;;;;;27.60;6.33;;;6.30;99.90;;;;;;5060637;28;20239;-83
2024/01/25 05:04:39;;;;;;;26.27;6.43;;;6.30;99.90;;;;;;5062354;28;20241;-83
2024/01/25 05:07:06;;;;;;;25.90;6.23;;;6.30;99.90;;;;;;5056024;28;20242;-84
2024/01/25 05:09:33;;;;;;;28.73;6.03;;;6.30;99.90;;;;;;5083025;28;20214;-83
2024/01/25 05:12:02;;;;;;;26.60;6.47;;;6.30;99.90;;;;;;5048518;28;20224;-83
2024/01/25 05:14:30;;;;;;;28.03;7.60;;;6.30;99.90;;;;;;5052429;28;20259;-84
2024/01/25 05:16:57;;;;;;;31.00;6.30;;;6.30;99.90;;;;;;5052701;28;20659;-83
2024/01/25 05:19:25;;;;;;;25.90;5.70;;;6.30;99.90;;;;;;5062793;28;20235;-84
2024/01/25 05:21:52;;;;;;;28.27;6.70;;;6.30;99.90;;;;;;5062997;28;20238;-84
2024/01/25 05:24:19;;;;;;;27.27;5.90;;;6.30;99.90;;;;;;5063324;28;20226;-84
2024/01/25 05:26:46;;;;;;;25.87;6.63;;;6.30;99.90;;;;;;5064819;28;20257;-83
2024/01/25 05:29:12;;;;;;;29.80;7.00;;;6.30;99.90;;;;;;5063340;28;20214;-83
2024/01/25 05:31:41;;;;;;;31.97;7.37;;;6.30;99.90;;;;;;5060891;28;20222;-84
2024/01/25 05:34:07;;;;;;;30.13;6.20;;;6.30;99.90;;;;;;5055532;28;20819;-84
2024/01/25 05:36:34;;;;;;;25.93;6.97;;;6.30;99.90;;;;;;5064604;28;20233;-83
2024/01/25 05:39:06;;;;;;;25.53;6.10;;;6.30;99.90;;;;;;5062986;28;20220;-84
2024/01/25 05:41:33;;;;;;;29.17;7.53;;;6.30;99.90;;;;;;5052900;28;20238;-87
2024/01/25 05:44:00;;;;;;;34.57;7.57;;;6.30;99.90;;;;;;5077871;28;20225;-84
2024/01/25 05:46:27;;;;;;;30.87;6.53;;;6.30;99.90;;;;;;5077631;28;20220;-85
2024/01/25 05:48:55;;;;;;;30.73;6.47;;;6.20;99.90;;;;;;5081589;28;20266;-82
2024/01/25 05:51:22;;;;;;;29.17;5.67;;;6.30;99.90;;;;;;5060278;28;20228;-84
2024/01/25 05:53:49;;;;;;;30.50;5.67;;;6.20;99.90;;;;;;5059998;28;20809;-84
2024/01/25 05:56:16;;;;;;;39.17;7.60;;;6.20;99.90;;;;;;5058521;28;20222;-84
2024/01/25 05:58:43;;;;;;;27.70;6.27;;;6.20;99.90;;;;;;5056911;28;20212;-82
2024/01/25 06:01:11;;;;;;;26.27;6.17;;;6.20;99.90;;;;;;5058289;28;20224;-83
2024/01/25 06:03:38;;;;;;;26.87;5.90;;;6.20;99.90;;;;;;5048299;28;20235;-84
2024/01/25 06:06:07;;;;;;;29.07;6.17;;;6.20;99.90;;;;;;5055631;28;20225;-83
2024/01/25 06:08:35;;;;;;;31.13;6.77;;;6.20;99.90;;;;;;5064400;28;20597;-83
2024/01/25 06:11:02;;;;;;;38.73;6.97;;;6.20;99.90;;;;;;5061590;28;20248;-83
2024/01/25 06:13:29;;;;;;;32.97;6.93;;;6.20;99.90;;;;;;5081928;28;20227;-84
2024/01/25 06:15:56;;;;;;;30.10;7.23;;;6.20;99.90;;;;;;5058104;28;20978;-84
2024/01/25 06:18:23;;;;;;;31.13;6.77;;;6.20;99.90;;;;;;5081036;28;20271;-83
2024/01/25 06:20:51;;;;;;;32.60;6.23;;;6.20;99.90;;;;;;5058005;28;20233;-83
2024/01/25 06:23:19;;;;;;;29.00;6.53;;;6.20;99.90;;;;;;5066511;28;20237;-83
2024/01/25 06:25:46;;;;;;;34.83;6.13;;;6.20;99.90;;;;;;5057835;28;20242;-84
2024/01/25 06:28:13;;;;;;;31.83;6.87;;;6.20;99.90;;;;;;5069848;28;20595;-83
2024/01/25 06:30:40;;;;;;;28.93;6.10;;;6.20;99.90;;;;;;5061428;28;20245;-84
2024/01/25 06:33:07;;;;;;;30.23;5.60;;;6.20;99.90;;;;;;5064920;28;20241;-84
2024/01/25 06:35:37;;;;;;;30.10;6.43;;;6.20;99.90;;;;;;5060619;28;20260;-84
2024/01/25 06:38:05;;;;;;;29.93;7.10;;;6.20;99.90;;;;;;5062708;28;20221;-82
2024/01/25 06:40:33;;;;;;;32.23;6.27;;;6.20;99.90;;;;;;5069092;28;20221;-83
2024/01/25 06:43:00;;;;;;;24.03;5.90;;;6.20;99.90;;;;;;5065659;28;20221;-83
2024/01/25 06:45:26;;;;;;;33.53;6.37;;;6.20;99.90;;;;;;5051465;28;20305;-84
2024/01/25 06:47:53;;;;;;;30.70;7.20;;;6.20;99.90;;;;;;5060790;28;20232;-84
2024/01/25 06:50:20;;;;;;;24.20;5.37;;;6.20;99.90;;;;;;5074410;28;20237;-83
2024/01/25 06:52:48;;;;;;;24.80;5.73;;;6.20;99.90;;;;;;5052361;28;20213;-84
2024/01/25 06:55:15;;;;;;;25.00;5.57;;;6.20;99.90;;;;;;5078555;28;20226;-83
2024/01/25 06:57:43;;;;;;;31.07;6.50;;;6.20;99.90;;;;;;5056052;28;20815;-83
2024/01/25 07:00:12;;;;;;;34.83;5.90;;;6.20;99.90;;;;;;5075687;28;20221;-83
2024/01/25 07:02:39;;;;;;;25.73;6.03;;;6.10;99.90;;;;;;5036447;28;20343;-86
2024/01/25 07:05:06;;;;;;;28.37;5.80;;;6.10;99.90;;;;;;5065688;28;20224;-86
2024/01/25 07:07:33;;;;;;;26.70;6.57;;;6.10;99.90;;;;;;5071736;28;20275;-87
2024/01/25 07:10:00;;;;;;;33.03;7.13;;;6.10;99.90;;;;;;5077230;28;20972;-83
2024/01/25 07:12:27;;;;;;;30.60;6.03;;;6.10;99.90;;;;;;5070809;28;20230;-84
2024/01/25 07:14:55;;;;;;;25.97;5.83;;;6.10;99.90;;;;;;5059037;28;20217;-84
2024/01/25 07:17:22;;;;;;;39.10;7.23;;;6.10;99.90;;;;;;5075364;28;20234;-85
2024/01/25 07:19:49;;;;;;;28.43;6.90;;;6.10;99.90;;;;;;5062359;28;20332;-84
2024/01/25 07:22:18;;;;;;;30.73;6.37;;;6.10;99.90;;;;;;5062990;28;20220;-85
2024/01/25 07:24:45;;;;;;;25.00;5.90;;;6.00;99.90;;;;;;5056961;28;20324;-84
2024/01/25 07:27:12;;;;;;;29.63;5.97;;;6.00;99.90;;;;;;5056012;28;20319;-85
2024/01/25 07:29:38;;;;;;;30.03;6.97;;;6.00;99.90;;;;;;5063145;28;20228;-83
2024/01/25 07:32:09;;;;;;;27.53;6.47;;;6.00;99.90;;;;;;5089114;28;20290;-82
2024/01/25 07:34:36;;;;;;;27.87;6.27;;;6.00;99.90;;;;;;5088316;28;20253;-82
2024/01/25 07:37:04;;;;;;;33.47;6.90;;;6.00;99.90;;;;;;5086659;28;20278;-84
2024/01/25 07:39:31;;;;;;;27.87;6.37;;;6.00;99.90;;;;;;5066278;28;20230;-88
2024/01/25 07:41:58;;;;;;;30.53;6.60;;;6.00;99.90;;;;;;5060012;28;20321;-86
2024/01/25 07:44:25;;;;;;;23.53;5.83;;;6.00;99.90;;;;;;5066308;28;20236;-85
2024/01/25 07:46:51;;;;;;;28.67;6.07;;;6.00;99.90;;;;;;5070005;28;20241;-85
2024/01/25 07:49:20;;;;;;;29.73;5.73;;;6.00;99.90;;;;;;5062321;28;20218;-86
2024/01/25 07:51:46;;;;;;;26.97;5.87;;;6.00;99.90;;;;;;5062372;28;20711;-86
2024/01/25 07:54:14;;;;;;;32.87;6.23;;;6.00;99.90;;;;;;5062539;28;20225;-85
2024/01/25 07:56:41;;;;;;;26.67;5.73;;;6.00;99.90;;;;;;5053662;28;20227;-85
2024/01/25 07:59:07;;;;;;;28.40;6.03;;;6.00;99.90;;;;;;5063229;28;20232;-86
2024/01/25 08:01:34;;;;;;;30.70;6.23;;;6.00;99.90;;;;;;5057884;28;20232;-86
2024/01/25 08:04:03;;;;;;;30.30;5.50;;;6.00;99.90;;;;;;5061548;28;20233;-87
2024/01/25 08:06:31;;;;;;;31.10;6.97;;;6.00;99.90;;;;;;5045434;28;20237;-85
2024/01/25 08:08:58;;;;;;;29.77;6.53;;;6.00;99.90;;;;;;5063406;28;20237;-86
2024/01/25 08:11:25;;;;;;;32.67;6.37;;;6.10;99.90;;;;;;5057677;28;20234;-86
2024/01/25 08:13:52;;;;;;;31.17;6.00;;;6.10;99.90;;;;;;5061164;28;20312;-85
2024/01/25 08:16:20;;;;;;;29.33;6.30;;;6.10;99.90;;;;;;5059530;28;20209;-86
2024/01/25 08:18:47;;;;;;;31.07;6.17;;;6.10;99.90;;;;;;5075888;28;20220;-85
2024/01/25 08:21:14;;;;;;;25.83;6.33;;;6.10;99.90;;;;;;5068843;28;20224;-86
2024/01/25 08:23:42;;;;;;;26.70;6.10;;;6.10;99.90;;;;;;5051924;28;20229;-85
2024/01/25 08:26:12;;;;;;;33.97;6.67;;;6.20;99.90;;;;;;5063295;28;20224;-86
2024/01/25 08:28:40;;;;;;;27.47;6.30;;;6.20;99.90;;;;;;5054791;28;20232;-85
2024/01/25 08:31:07;;;;;;;29.30;6.87;;;6.20;99.90;;;;;;5079895;28;20226;-85
2024/01/25 08:33:34;;;;;;;39.80;6.27;;;6.20;99.90;;;;;;5061360;28;20314;-84
2024/01/25 08:36:01;;;;;;;25.63;6.67;;;6.30;99.90;;;;;;5066302;28;20227;-85
2024/01/25 08:38:27;;;;;;;31.60;7.43;;;6.30;99.90;;;;;;5062879;28;20224;-84
2024/01/25 08:40:56;;;;;;;28.60;6.30;;;6.30;99.90;;;;;;5065165;28;20226;-84
2024/01/25 08:43:22;;;;;;;27.83;6.23;;;6.30;99.90;;;;;;5066983;28;21200;-84
2024/01/25 08:45:49;;;;;;;31.60;6.43;;;6.30;99.90;;;;;;5082253;28;20220;-85
2024/01/25 08:48:16;;;;;;;32.33;6.53;;;6.30;99.90;;;;;;5059445;28;20231;-84
2024/01/25 08:50:43;;;;;;;31.33;6.23;;;6.30;99.90;;;;;;5064871;28;20553;-84
2024/01/25 08:53:10;;;;;;;27.93;6.20;;;6.30;99.90;;;;;;5065124;28;20294;-84
2024/01/25 08:55:37;;;;;;;25.17;6.83;;;6.30;99.90;;;;;;5081212;28;20233;-84
2024/01/25 08:58:05;;;;;;;31.57;6.60;;;6.40;99.90;;;;;;5065301;28;20223;-84
2024/01/25 09:00:32;;;;;;;27.50;6.40;;;6.40;99.90;;;;;;5079804;28;20240;-84
2024/01/25 09:02:59;;;;;;;27.27;6.53;;;6.40;99.90;;;;;;5081877;28;20227;-84
2024/01/25 09:05:27;;;;;;;28.37;6.43;;;6.40;99.90;;;;;;5059990;28;20293;-84
2024/01/25 09:07:54;;;;;;;24.33;5.93;;;6.50;99.90;;;;;;5061281;28;20755;-85
2024/01/25 09:10:21;;;;;;;26.00;7.03;;;6.50;99.90;;;;;;5061069;28;20222;-85
2024/01/25 09:12:48;;;;;;;27.50;6.57;;;6.50;99.90;;;;;;5057416;28;20233;-84
2024/01/25 09:15:17;;;;;;;25.10;6.13;;;6.50;99.90;;;;;;5058547;28;20233;-85
2024/01/25 09:17:45;;;;;;;24.10;5.80;;;6.60;99.90;;;;;;5056540;28;20221;-84
2024/01/25 09:20:12;;;;;;;27.40;6.93;;;6.60;99.90;;;;;;5060616;28;20252;-84
2024/01/25 09:22:39;;;;;;;28.40;5.67;;;6.60;99.90;;;;;;5064057;28;20238;-84
2024/01/25 09:25:06;;;;;;;29.20;5.43;;;6.70;99.90;;;;;;5060198;28;20537;-84
2024/01/25 09:27:33;;;;;;;26.33;5.73;;;6.70;99.90;;;;;;5072507;28;20235;-84
2024/01/25 09:30:00;;;;;;;22.33;5.60;;;6.70;99.90;;;;;;5064642;28;20232;-85
2024/01/25 09:32:28;;;;;;;31.47;6.63;;;6.70;99.90;;;;;;5059961;28;20740;-85
2024/01/25 09:34:55;;;;;;;30.60;6.00;;;6.70;99.90;;;;;;5063594;28;20228;-85
2024/01/25 09:37:23;;;;;;;32.97;6.90;;;6.80;99.90;;;;;;5053778;28;20222;-84
2024/01/25 09:39:51;;;;;;;22.83;5.33;;;6.80;99.90;;;;;;5065229;28;20226;-84
2024/01/25 09:42:18;;;;;;;27.37;6.50;;;6.80;99.90;;;;;;5057372;28;20607;-85
2024/01/25 09:44:45;;;;;;;26.03;5.73;;;6.80;99.90;;;;;;5056440;28;20215;-84
2024/01/25 09:47:13;;;;;;;24.07;5.67;;;6.90;99.90;;;;;;5059591;28;20219;-84
2024/01/25 09:49:44;;;;;;;25.80;5.40;;;6.90;99.90;;;;;;5075014;28;20238;-85
2024/01/25 09:52:13;;;;;;;31.00;7.03;;;6.90;99.90;;;;;;5074129;28;20222;-85
2024/01/25 09:54:40;;;;;;;23.03;7.00;;;6.90;99.90;;;;;;5067485;28;20229;-84
2024/01/25 09:57:14;;;;;;;32.87;6.53;;;7.00;99.90;;;;;;5066128;28;20590;-84
2024/01/25 09:59:41;;;;;;;22.30;5.47;;;7.00;99.90;;;;;;5065263;28;20234;-85
2024/01/25 10:02:09;;;;;;;24.03;5.30;;;7.00;99.90;;;;;;5066635;28;20221;-84
2024/01/25 10:04:36;;;;;;;30.07;6.10;;;7.00;99.90;;;;;;5066580;28;21694;-84
2024/01/25 10:07:05;;;;;;;23.60;5.57;;;7.00;99.90;;;;;;5064769;28;20221;-84
2024/01/25 10:09:40;;;;;;;28.10;6.20;;;7.00;99.90;;;;;;5049202;28;20235;-84
2024/01/25 10:12:07;;;;;;;28.43;5.63;;;7.00;99.90;;;;;;5062201;28;20710;-85
2024/01/25 10:14:34;;;;;;;30.53;5.97;;;7.00;99.90;;;;;;5062739;28;20286;-84
2024/01/25 10:17:02;;;;;;;22.93;5.47;;;7.00;99.90;;;;;;5060919;28;20219;-85
2024/01/25 10:19:29;;;;;;;32.07;6.23;;;7.00;99.90;;;;;;5066613;28;20331;-84
2024/01/25 10:21:57;;;;;;;28.53;5.53;;;7.00;99.90;;;;;;5056624;28;20225;-84
2024/01/25 10:24:25;;;;;;;30.80;6.23;;;7.00;99.90;;;;;;5077222;28;20707;-85
2024/01/25 10:26:52;;;;;;;21.73;5.20;;;7.10;99.90;;;;;;5075695;28;20777;-84
2024/01/25 10:29:19;;;;;;;25.20;5.77;;;7.00;99.90;;;;;;5061445;28;20309;-84
2024/01/25 10:31:46;;;;;;;26.40;5.93;;;7.10;99.90;;;;;;5080534;28;20236;-84
2024/01/25 10:34:15;;;;;;;23.20;6.20;;;7.10;99.90;;;;;;5059975;28;20225;-84
2024/01/25 10:36:42;;;;;;;29.80;5.30;;;7.10;99.90;;;;;;5070775;28;20720;-85
2024/01/25 10:39:10;;;;;;;30.37;6.00;;;7.10;99.90;;;;;;5060598;28;20248;-84
2024/01/25 10:41:39;;;;;;;25.97;6.27;;;7.10;99.90;;;;;;5060893;28;20724;-84
2024/01/25 10:44:07;;;;;;;23.57;5.40;;;7.10;99.90;;;;;;5063510;28;20218;-84
2024/01/25 10:46:35;;;;;;;29.00;5.73;;;7.20;99.90;;;;;;5059045;28;20222;-84
2024/01/25 10:49:03;;;;;;;26.07;5.03;;;7.20;99.90;;;;;;5084428;28;20225;-84
2024/01/25 10:51:31;;;;;;;23.10;4.27;;;7.20;99.90;;;;;;5070387;28;20238;-84
2024/01/25 10:53:59;;;;;;;28.23;5.87;;;7.20;99.90;;;;;;5063134;28;20220;-85
2024/01/25 10:56:26;;;;;;;21.20;5.20;;;7.20;99.90;;;;;;5068855;28;20313;-85
2024/01/25 10:58:54;;;;;;;29.33;5.73;;;7.20;99.90;;;;;;5071159;28;20231;-84
2024/01/25 11:01:21;;;;;;;20.10;4.40;;;7.20;99.90;;;;;;5065833;28;20250;-85
2024/01/25 11:03:48;;;;;;;28.67;6.17;;;7.30;99.90;;;;;;5067503;28;20232;-85
2024/01/25 11:06:15;;;;;;;29.33;6.23;;;7.30;99.90;;;;;;5089383;28;20219;-85
2024/01/25 11:08:43;;;;;;;21.30;5.03;;;7.30;99.90;;;;;;5069431;28;20229;-85
2024/01/25 11:11:12;;;;;;;21.13;5.53;;;7.30;99.90;;;;;;5083474;28;20287;-85
2024/01/25 11:13:40;;;;;;;24.63;5.43;;;7.30;99.90;;;;;;5080242;28;20232;-85
2024/01/25 11:16:16;;;;;;;22.13;4.83;;;7.30;99.90;;;;;;5081251;28;20302;-84
2024/01/25 11:18:51;;;;;;;24.27;5.47;;;7.30;99.90;;;;;;5069732;28;20217;-85
2024/01/25 11:21:28;;;;;;;25.10;5.77;;;7.30;99.90;;;;;;5063361;28;20299;-85
2024/01/25 11:24:02;;;;;;;26.63;4.90;;;7.30;99.90;;;;;;5065110;28;20225;-84
2024/01/25 11:26:29;;;;;;;21.40;4.30;;;7.40;99.90;;;;;;5083739;28;20863;-85
2024/01/25 11:28:59;;;;;;;20.03;4.20;;;7.40;99.90;;;;;;5079459;28;20698;-85
2024/01/25 11:31:28;;;;;;;20.50;4.50;;;7.40;99.90;;;;;;5068756;28;20231;-85
2024/01/25 11:33:58;;;;;;;23.43;4.33;;;7.40;99.90;;;;;;5066256;28;20636;-85
2024/01/25 11:36:25;;;;;;;19.10;4.30;;;7.50;99.90;;;;;;5068381;28;20242;-85
2024/01/25 11:38:52;;;;;;;20.40;4.47;;;7.50;99.90;;;;;;5070247;28;20230;-85
2024/01/25 11:41:19;;;;;;;22.10;4.30;;;7.50;99.90;;;;;;5086288;28;20222;-85
2024/01/25 11:43:48;;;;;;;19.13;4.60;;;7.50;99.90;;;;;;5067142;28;20230;-85
2024/01/25 11:46:15;;;;;;;18.27;4.90;;;7.50;99.90;;;;;;5066509;28;20223;-85
2024/01/25 11:48:43;;;;;;;18.80;4.07;;;7.50;99.90;;;;;;5085920;28;20846;-84
2024/01/25 11:51:11;;;;;;;23.47;4.57;;;7.60;99.90;;;;;;5073434;28;20775;-85
2024/01/25 11:53:38;;;;;;;15.97;3.93;;;7.60;99.90;;;;;;5069833;28;20305;-85
2024/01/25 11:56:08;;;;;;;19.50;4.37;;;7.60;99.90;;;;;;5075279;28;20233;-85
2024/01/25 11:58:36;;;;;;;18.30;3.87;;;7.60;99.90;;;;;;5074367;28;20608;-85
2024/01/25 12:01:05;;;;;;;20.77;4.47;;;7.60;99.90;;;;;;5067617;28;20724;-84
2024/01/25 12:03:33;;;;;;;20.37;4.40;;;7.60;99.90;;;;;;5064294;28;20280;-85
2024/01/25 12:06:01;;;;;;;17.83;3.77;;;7.70;99.90;;;;;;5055243;28;20227;-86
2024/01/25 12:08:28;;;;;;;20.17;4.97;;;7.70;99.90;;;;;;5079336;28;20720;-85
2024/01/25 12:11:04;;;;;;;26.83;4.47;;;7.70;99.90;;;;;;5065771;28;20230;-85
2024/01/25 12:13:34;;;;;;;19.13;4.03;;;7.70;99.90;;;;;;5065634;28;20672;-84
2024/01/25 12:16:02;;;;;;;19.80;4.27;;;7.70;99.90;;;;;;5090121;28;20225;-85
2024/01/25 12:18:30;;;;;;;19.40;4.27;;;7.60;99.90;;;;;;5078067;28;20225;-85
2024/01/25 12:21:01;;;;;;;22.37;4.80;;;7.60;99.90;;;;;;5080049;28;20225;-85
2024/01/25 12:23:32;;;;;;;25.10;4.60;;;7.60;99.90;;;;;;5062647;28;20244;-85
2024/01/25 12:26:01;;;;;;;19.00;4.90;;;7.60;99.90;;;;;;5082079;28;20231;-85
2024/01/25 12:28:28;;;;;;;19.10;4.63;;;7.60;99.90;;;;;;5058175;28;20223;-84
2024/01/25 12:30:55;;;;;;;24.67;4.87;;;7.50;99.90;;;;;;5064390;28;20236;-84
2024/01/25 12:33:22;;;;;;;20.87;4.93;;;7.50;99.90;;;;;;5057033;28;20218;-85
2024/01/25 12:35:49;;;;;;;21.50;4.37;;;7.50;99.90;;;;;;5058487;28;20224;-85
2024/01/25 12:38:17;;;;;;;21.77;5.37;;;7.50;99.90;;;;;;5080263;28;20665;-85
2024/01/25 12:40:45;;;;;;;18.87;5.20;;;7.50;99.90;;;;;;5062027;28;20226;-85
2024/01/25 12:43:11;;;;;;;22.87;5.30;;;7.50;99.90;;;;;;5063181;28;20713;-85
2024/01/25 12:45:38;;;;;;;27.27;4.93;;;7.40;99.90;;;;;;5063014;28;20231;-85
2024/01/25 12:48:07;;;;;;;22.80;5.03;;;7.40;99.90;;;;;;5053818;28;20305;-84
2024/01/25 12:50:35;;;;;;;27.17;5.90;;;7.40;99.90;;;;;;5066131;28;20234;-85