Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:24;;;;;;;15.77;6.30;;;;;;;20.99;100.00;101195.66;5095584;28;20562;-72
2022/07/22 00:02:50;;;;;;;10.27;5.13;;;;;;;20.98;100.00;101190.47;5095275;28;20491;-72
2022/07/22 00:05:17;;;;;;;9.50;4.17;;;;;;;20.97;100.00;101191.63;5095018;28;20471;-73
2022/07/22 00:07:45;;;;;;;9.93;5.13;;;;;;;20.96;100.00;101195.56;5095202;28;20801;-72
2022/07/22 00:10:12;;;;;;;8.10;4.77;;;;;;;20.95;100.00;101203.00;5095097;28;20954;-73
2022/07/22 00:12:39;;;;;;;8.73;4.60;;;;;;;20.91;100.00;101205.69;5095004;28;20459;-73
2022/07/22 00:15:07;;;;;;;7.77;4.13;;;;;;;20.93;100.00;101202.56;5094136;28;20543;-73
2022/07/22 00:17:33;;;;;;;7.40;4.37;;;;;;;20.89;100.00;101199.75;5095282;28;20433;-73
2022/07/22 00:20:00;;;;;;;8.37;3.30;;;;;;;20.90;100.00;101204.09;5095282;28;20477;-72
2022/07/22 00:22:27;;;;;;;5.63;3.50;;;;;;;20.93;100.00;101208.06;5094882;28;20448;-72
2022/07/22 00:24:55;;;;;;;8.37;5.00;;;;;;;20.94;100.00;101204.19;5095110;28;20546;-73
2022/07/22 00:27:21;;;;;;;7.90;4.03;;;;;;;20.97;100.00;101214.47;5094688;28;20570;-72
2022/07/22 00:29:48;;;;;;;5.80;3.70;;;;;;;20.96;100.00;101212.88;5095020;28;20872;-73
2022/07/22 00:32:14;;;;;;;8.30;4.53;;;;;;;20.89;100.00;101216.28;5094926;28;20531;-72
2022/07/22 00:34:41;;;;;;;7.07;3.47;;;;;;;20.92;100.00;101211.97;5094440;28;20563;-73
2022/07/22 00:37:08;;;;;;;9.13;4.50;;;;;;;20.91;100.00;101218.66;5094737;28;20848;-72
2022/07/22 00:39:34;;;;;;;6.37;3.50;;;;;;;20.90;100.00;101219.81;5094767;28;20470;-73
2022/07/22 00:42:03;;;;;;;6.97;4.03;;;;;;;20.90;100.00;101215.09;5094482;28;20472;-72
2022/07/22 00:44:30;;;;;;;7.97;4.20;;;;;;;20.88;100.00;101222.09;5094654;28;20551;-73
2022/07/22 00:46:56;;;;;;;10.80;4.37;;;;;;;20.77;100.00;101219.09;5094348;28;20574;-72
2022/07/22 00:49:23;;;;;;;6.60;2.93;;;;;;;20.78;100.00;101222.66;5094391;28;20443;-72
2022/07/22 00:51:49;;;;;;;6.90;4.00;;;;;;;20.72;100.00;101224.06;5094673;28;20527;-72
2022/07/22 00:54:16;;;;;;;5.50;2.77;;;;;;;20.70;100.00;101215.34;5094479;28;20460;-72
2022/07/22 00:56:44;;;;;;;5.60;3.50;;;;;;;20.60;100.00;101223.00;5094520;28;20678;-72
2022/07/22 00:59:13;;;;;;;5.30;3.13;;;;;;;20.57;100.00;101220.13;5094471;28;20444;-72
2022/07/22 01:01:40;;;;;;;7.20;3.60;;;;;;;20.51;100.00;101225.09;5094107;28;20445;-72
2022/07/22 01:04:06;;;;;;;5.33;3.13;;;;;;;20.50;100.00;101223.50;5094297;28;20543;-72
2022/07/22 01:06:33;;;;;;;5.23;3.13;;;;;;;20.48;100.00;101233.25;5094241;28;20575;-72
2022/07/22 01:09:00;;;;;;;4.70;2.67;;;;;;;20.44;100.00;101224.88;5093968;28;20883;-72
2022/07/22 01:11:27;;;;;;;6.70;2.63;;;;;;;20.41;100.00;101226.41;5093979;28;20531;-74
2022/07/22 01:13:55;;;;;;;5.33;2.67;;;;;;;20.33;100.00;101224.59;5093800;28;20492;-74
2022/07/22 01:16:24;;;;;;;8.93;3.27;;;;;;;20.38;100.00;101220.78;5094061;28;20960;-74
2022/07/22 01:18:50;;;;;;;4.90;2.70;;;;;;;20.38;100.00;101221.59;5094182;28;20440;-74
2022/07/22 01:21:18;;;;;;;6.37;2.93;;;;;;;20.35;100.00;101219.53;5094063;28;20519;-74
2022/07/22 01:23:45;;;;;;;4.40;2.50;;;;;;;20.40;100.00;101224.78;5093713;28;20952;-74
2022/07/22 01:26:12;;;;;;;5.27;2.93;;;;;;;20.37;100.00;101210.94;5093890;28;20480;-74
2022/07/22 01:28:38;;;;;;;4.23;1.90;;;;;;;20.32;100.00;101213.94;5093636;28;20527;-74
2022/07/22 01:31:05;;;;;;;5.87;3.00;;;;;;;20.29;100.00;101217.41;5093953;28;20491;-74
2022/07/22 01:33:32;;;;;;;4.93;2.83;;;;;;;20.28;100.00;101219.34;5093576;28;20527;-75
2022/07/22 01:35:59;;;;;;;5.67;2.47;;;;;;;20.28;100.00;101210.31;5093578;28;20486;-75
2022/07/22 01:38:27;;;;;;;4.83;2.70;;;;;;;20.28;100.00;101213.06;5093838;28;20445;-73
2022/07/22 01:40:53;;;;;;;3.73;2.13;;;;;;;20.26;100.00;101213.38;5093655;28;20449;-74
2022/07/22 01:43:20;;;;;;;4.33;2.47;;;;;;;20.25;100.00;101214.53;5093353;28;20972;-72
2022/07/22 01:45:48;;;;;;;6.00;2.87;;;;;;;20.26;100.00;101210.63;5093523;28;20460;-73
2022/07/22 01:48:15;;;;;;;5.70;3.27;;;;;;;20.26;100.00;101213.38;5093553;28;20480;-73
2022/07/22 01:50:42;;;;;;;4.43;2.70;;;;;;;20.20;100.00;101214.00;5093399;28;20476;-72
2022/07/22 01:53:09;;;;;;;5.00;2.63;;;;;;;20.22;100.00;101217.19;5093508;28;20523;-73
2022/07/22 01:55:37;;;;;;;4.50;2.60;;;;;;;20.25;100.00;101220.06;5093488;28;20632;-73
2022/07/22 01:58:04;;;;;;;5.10;3.00;;;;;;;20.23;100.00;101222.38;5093197;28;20445;-72
2022/07/22 02:00:32;;;;;;;5.30;2.63;;;;;;;20.23;100.00;101236.13;5093457;28;20433;-72
2022/07/22 02:02:58;;;;;;;3.60;1.73;;;;;;;20.23;100.00;101224.28;5093444;28;20433;-73
2022/07/22 02:05:25;;;;;;;5.50;2.90;;;;;;;20.22;100.00;101228.19;5093072;28;20547;-73
2022/07/22 02:07:52;;;;;;;5.40;2.93;;;;;;;20.17;100.00;101221.78;5092997;28;20571;-73
2022/07/22 02:10:18;;;;;;;4.17;2.30;;;;;;;20.15;100.00;101218.59;5093400;28;20544;-72
2022/07/22 02:12:46;;;;;;;4.63;2.33;;;;;;;20.15;100.00;101223.31;5093043;28;20447;-73
2022/07/22 02:15:13;;;;;;;4.23;2.40;;;;;;;20.16;100.00;101230.41;5093203;28;20466;-73
2022/07/22 02:17:39;;;;;;;10.63;2.50;;;;;;;20.16;100.00;101222.16;5093293;28;20440;-73
2022/07/22 02:20:07;;;;;;;4.43;2.63;;;;;;;20.17;100.00;101229.25;5093398;28;20521;-72
2022/07/22 02:22:34;;;;;;;4.67;2.43;;;;;;;20.15;100.00;101223.31;5093476;28;20531;-74
2022/07/22 02:25:00;;;;;;;5.40;2.80;;;;;;;20.10;100.00;101232.63;5093115;28;20500;-73
2022/07/22 02:27:27;;;;;;;5.40;2.67;;;;;;;20.10;100.00;101229.88;5092815;28;20566;-73
2022/07/22 02:29:55;;;;;;;3.47;2.03;;;;;;;20.07;100.00;101232.50;5092818;28;20439;-73
2022/07/22 02:32:22;;;;;;;4.93;2.63;;;;;;;20.01;100.00;101231.13;5092863;28;20487;-73
2022/07/22 02:34:48;;;;;;;4.40;2.13;;;;;;;19.97;100.00;101235.75;5093031;28;20476;-74
2022/07/22 02:37:15;;;;;;;5.00;3.00;;;;;;;19.94;100.00;101233.69;5094471;28;20441;-73
2022/07/22 02:39:42;;;;;;;5.40;2.97;;;;;;;19.94;100.00;101226.25;5096143;28;20440;-74
2022/07/22 02:42:08;;;;;;;5.13;2.33;;;;;;;19.96;100.00;101228.63;5096822;28;20472;-73
2022/07/22 02:44:35;;;;;;;5.30;3.03;;;;;;;19.97;100.00;101233.00;5096717;28;20560;-75
2022/07/22 02:47:03;;;;;;;6.60;3.37;;;;;;;19.95;100.00;101227.03;5096958;28;20482;-75
2022/07/22 02:49:30;;;;;;;5.77;2.80;;;;;;;19.93;100.00;101240.34;5096686;28;20536;-75
2022/07/22 02:51:56;;;;;;;5.20;2.60;;;;;;;19.89;100.00;101240.25;5096940;28;20531;-75
2022/07/22 02:54:23;;;;;;;6.13;3.20;;;;;;;19.87;100.00;101243.31;5096510;28;21026;-76
2022/07/22 02:56:49;;;;;;;4.83;2.63;;;;;;;19.82;100.00;101237.28;5096976;28;20523;-75
2022/07/22 02:59:16;;;;;;;5.80;2.60;;;;;;;19.81;100.00;101241.97;5096752;28;20531;-74
2022/07/22 03:01:43;;;;;;;5.70;3.23;;;;;;;19.79;100.00;101243.47;5096762;28;20547;-75
2022/07/22 03:04:11;;;;;;;6.30;3.00;;;;;;;19.77;100.00;101234.78;5096316;28;20466;-75
2022/07/22 03:06:37;;;;;;;5.40;3.10;;;;;;;19.71;100.00;101236.16;5096614;28;20490;-76
2022/07/22 03:09:04;;;;;;;4.60;2.43;;;;;;;19.68;100.00;101242.34;5096600;28;20441;-75
2022/07/22 03:11:31;;;;;;;5.53;3.27;;;;;;;19.67;100.00;101241.56;5096321;28;21024;-75
2022/07/22 03:13:57;;;;;;;6.47;3.07;;;;;;;19.69;100.00;101247.50;5096219;28;21068;-75
2022/07/22 03:16:24;;;;;;;8.30;3.57;;;;;;;19.72;100.00;101246.81;5096579;28;20475;-78
2022/07/22 03:18:51;;;;;;;7.00;3.00;;;;;;;19.75;100.00;101243.38;5097726;28;20468;-75
2022/07/22 03:21:19;;;;;;;5.73;3.17;;;;;;;19.77;100.00;101241.06;5096059;28;21005;-75
2022/07/22 03:23:45;;;;;;;10.17;4.03;;;;;;;19.77;100.00;101240.28;5096292;28;20531;-75
2022/07/22 03:26:12;;;;;;;4.60;3.27;;;;;;;19.77;100.00;101237.53;5096153;28;20483;-75
2022/07/22 03:28:39;;;;;;;4.70;2.50;;;;;;;19.77;100.00;101241.06;5096276;28;20543;-75
2022/07/22 03:31:06;;;;;;;5.97;3.07;;;;;;;19.79;100.00;101246.22;5096202;28;20949;-75
2022/07/22 03:33:32;;;;;;;7.17;3.67;;;;;;;19.81;100.00;101252.19;5096227;28;20479;-75
2022/07/22 03:35:59;;;;;;;6.80;3.80;;;;;;;19.82;100.00;101249.06;5095738;28;20531;-75
2022/07/22 03:38:27;;;;;;;6.60;3.63;;;;;;;19.85;100.00;101255.84;5096043;28;20483;-75
2022/07/22 03:40:55;;;;;;;6.43;3.47;;;;;;;19.84;100.00;101260.53;5096043;28;20523;-75
2022/07/22 03:43:22;;;;;;;6.93;3.37;;;;;;;19.83;100.00;101247.94;5096233;28;20441;-74
2022/07/22 03:45:48;;;;;;;6.83;3.40;;;;;;;19.83;100.00;101255.38;5095775;28;20550;-75
2022/07/22 03:48:15;;;;;;;8.50;4.30;;;;;;;19.89;100.00;101254.00;5095812;28;20579;-75
2022/07/22 03:50:42;;;;;;;6.40;3.60;;;;;;;19.93;100.00;101259.59;5094679;28;20531;-75
2022/07/22 03:53:08;;;;;;;9.50;3.47;;;;;;;19.93;100.00;101251.34;5095765;28;20873;-75
2022/07/22 03:55:37;;;;;;;8.03;3.80;;;;;;;19.89;100.00;101257.53;5095954;28;20463;-75
2022/07/22 03:58:04;;;;;;;7.80;4.10;;;;;;;19.90;100.00;101258.34;5095687;28;20429;-75
2022/07/22 04:00:31;;;;;;;7.97;4.10;;;;;;;19.85;100.00;101250.34;5095386;28;20479;-75
2022/07/22 04:02:57;;;;;;;7.60;4.50;;;;;;;19.89;100.00;101260.28;5095172;28;20480;-75
2022/07/22 04:05:24;;;;;;;6.57;4.13;;;;;;;19.91;100.00;101255.22;5095181;28;20538;-75
2022/07/22 04:07:50;;;;;;;6.67;3.77;;;;;;;19.90;100.00;101258.34;5095427;28;20484;-75
2022/07/22 04:10:17;;;;;;;5.57;3.17;;;;;;;19.90;100.00;101266.59;5095440;28;20878;-75
2022/07/22 04:12:45;;;;;;;6.60;3.90;;;;;;;19.90;100.00;101272.09;5095415;28;20866;-75
2022/07/22 04:15:12;;;;;;;7.03;3.50;;;;;;;19.93;100.00;101267.84;5094959;28;20461;-75
2022/07/22 04:17:38;;;;;;;6.00;3.60;;;;;;;19.91;100.00;101260.72;5095513;28;20489;-76
2022/07/22 04:20:06;;;;;;;9.13;4.57;;;;;;;19.89;100.00;101267.75;5095209;28;20468;-76
2022/07/22 04:22:33;;;;;;;7.80;3.57;;;;;;;19.87;100.00;101261.78;5095251;28;20557;-76
2022/07/22 04:24:59;;;;;;;8.30;4.47;;;;;;;19.84;100.00;101263.28;5095085;28;20488;-76
2022/07/22 04:27:26;;;;;;;14.03;4.70;;;;;;;19.80;100.00;101262.38;5094748;28;21085;-76
2022/07/22 04:29:54;;;;;;;7.70;4.17;;;;;;;19.81;100.00;101257.69;5095072;28;20447;-76
2022/07/22 04:32:21;;;;;;;7.70;3.93;;;;;;;19.79;100.00;101260.78;5094997;28;20540;-76
2022/07/22 04:34:48;;;;;;;7.23;4.50;;;;;;;19.82;100.00;101262.81;5094527;28;20865;-76
2022/07/22 04:37:14;;;;;;;9.53;3.87;;;;;;;19.83;100.00;101269.13;5094884;28;20519;-75
2022/07/22 04:39:41;;;;;;;8.33;3.77;;;;;;;19.79;100.00;101269.03;5094859;28;20964;-76
2022/07/22 04:42:07;;;;;;;9.80;4.23;;;;;;;19.80;100.00;101267.06;5094832;28;20535;-74
2022/07/22 04:44:34;;;;;;;8.67;4.47;;;;;;;19.79;100.00;101266.28;5094382;28;21044;-72
2022/07/22 04:47:02;;;;;;;10.90;4.90;;;;;;;19.76;100.00;101266.97;5094612;28;20523;-73
2022/07/22 04:49:29;;;;;;;7.60;3.90;;;;;;;19.75;100.00;101270.88;5094652;28;20476;-73
2022/07/22 04:51:55;;;;;;;11.87;4.47;;;;;;;19.71;100.00;101275.47;5094655;28;20516;-73
2022/07/22 04:54:22;;;;;;;9.67;4.87;;;;;;;19.74;100.00;101280.25;5094544;28;20563;-73
2022/07/22 04:56:48;;;;;;;8.90;5.17;;;;;;;19.73;100.00;101272.34;5094531;28;20532;-73
2022/07/22 04:59:15;;;;;;;7.60;4.40;;;;;;;19.72;100.00;101279.78;5094462;28;20479;-73
2022/07/22 05:01:42;;;;;;;10.00;4.00;;;;;;;19.73;100.00;101283.34;5093869;28;20527;-73
2022/07/22 05:04:10;;;;;;;8.80;4.23;;;;;;;19.75;100.00;101278.31;5094414;28;20467;-73
2022/07/22 05:06:36;;;;;;;11.20;4.93;;;;;;;19.81;100.00;101274.16;5094360;28;20528;-73
2022/07/22 05:09:03;;;;;;;10.97;5.10;;;;;;;19.83;100.00;101275.44;5093985;28;20487;-73
2022/07/22 05:11:30;;;;;;;14.33;4.43;;;;;;;19.91;100.00;101271.72;5093915;28;20961;-73
2022/07/22 05:13:56;;;;;;;8.90;5.03;;;;;;;20.00;100.00;101271.59;5094141;28;20466;-73
2022/07/22 05:16:23;;;;;;;7.90;4.17;;;;;;;20.10;100.00;101270.31;5094167;28;20845;-73
2022/07/22 05:18:49;;;;;;;8.17;3.73;;;;;;;20.13;100.00;101270.41;5094152;28;20535;-73
2022/07/22 05:21:17;;;;;;;11.07;5.37;;;;;;;20.21;100.00;101276.91;5094114;28;20519;-72
2022/07/22 05:23:44;;;;;;;10.80;4.80;;;;;;;20.23;100.00;101282.06;5093681;28;20527;-73
2022/07/22 05:26:11;;;;;;;8.80;5.40;;;;;;;20.31;100.00;101270.13;5093963;28;20477;-73
2022/07/22 05:28:37;;;;;;;10.20;5.20;;;;;;;20.37;100.00;101277.78;5093833;28;20577;-73
2022/07/22 05:31:04;;;;;;;9.23;4.10;;;;;;;20.50;100.00;101272.25;5093910;28;20511;-73
2022/07/22 05:33:31;;;;;;;8.00;3.80;;;;;;;20.66;100.00;101286.84;5093830;28;20543;-74
2022/07/22 05:35:58;;;;;;;9.73;4.90;;;;;;;20.75;99.26;101287.47;5093641;28;20500;-74
2022/07/22 05:38:26;;;;;;;9.60;5.33;;;;;;;20.77;99.48;101287.16;5093467;28;20474;-74
2022/07/22 05:40:53;;;;;;;10.13;5.07;;;;;;;20.73;98.74;101287.03;5093767;28;20535;-74
2022/07/22 05:43:20;;;;;;;10.67;4.53;;;;;;;20.78;96.66;101281.28;5093712;28;20463;-73
2022/07/22 05:45:46;;;;;;;6.97;3.60;;;;;;;20.80;97.80;101295.47;5093621;28;20466;-73
2022/07/22 05:48:13;;;;;;;8.43;4.20;;;;;;;20.79;98.61;101291.13;5093548;28;20829;-73
2022/07/22 05:50:40;;;;;;;9.27;4.60;;;;;;;20.80;98.89;101291.94;5093260;28;20475;-73
2022/07/22 05:53:06;;;;;;;5.67;3.33;;;;;;;20.79;98.07;101293.09;5093276;28;20534;-74
2022/07/22 05:55:34;;;;;;;7.30;4.33;;;;;;;20.86;97.07;101291.31;5093476;28;20499;-74
2022/07/22 05:58:01;;;;;;;8.67;4.63;;;;;;;20.78;96.64;101292.28;5093218;28;20993;-74
2022/07/22 06:00:28;;;;;;;8.30;4.70;;;;;;;20.81;97.10;101296.31;5093208;28;20491;-74
2022/07/22 06:02:54;;;;;;;10.70;5.33;;;;;;;20.79;97.55;101291.13;5093570;28;20471;-75
2022/07/22 06:05:21;;;;;;;8.30;5.10;;;;;;;20.88;97.49;101297.28;5093330;28;20488;-75
2022/07/22 06:07:48;;;;;;;15.77;6.03;;;;;;;20.88;95.00;101300.03;5093346;28;20567;-74
2022/07/22 06:10:15;;;;;;;10.40;5.13;;;;;;;20.76;97.15;101300.13;5093640;28;20436;-75
2022/07/22 06:12:43;;;;;;;13.10;4.70;;;;;;;20.90;97.05;101302.44;5092559;28;20537;-74
2022/07/22 06:15:10;;;;;;;9.07;4.70;;;;;;;21.02;97.04;101296.03;5093031;28;20502;-74
2022/07/22 06:17:36;;;;;;;7.30;4.33;;;;;;;21.09;96.32;101297.03;5092947;28;20820;-75
2022/07/22 06:20:04;;;;;;;8.83;5.07;;;;;;;21.17;96.25;101298.81;5093288;28;20523;-75
2022/07/22 06:22:30;;;;;;;7.50;4.30;;;;;;;21.26;94.94;101292.31;5093210;28;20440;-74
2022/07/22 06:24:57;;;;;;;8.40;5.20;;;;;;;21.28;94.24;101298.25;5092865;28;20492;-75
2022/07/22 06:27:24;;;;;;;10.23;5.40;;;;;;;21.20;94.18;101297.28;5093130;28;20528;-74
2022/07/22 06:29:52;;;;;;;6.80;3.63;;;;;;;21.26;94.78;101295.88;5093111;28;20539;-74
2022/07/22 06:32:18;;;;;;;8.70;4.97;;;;;;;21.27;93.13;101296.66;5092761;28;20976;-74
2022/07/22 06:34:45;;;;;;;5.73;3.40;;;;;;;21.27;94.66;101296.66;5092776;28;20545;-74
2022/07/22 06:37:11;;;;;;;7.13;3.87;;;;;;;21.26;94.90;101295.88;5092847;28;21013;-74
2022/07/22 06:39:38;;;;;;;7.77;4.43;;;;;;;21.24;93.85;101284.41;5093155;28;20432;-74
2022/07/22 06:42:05;;;;;;;10.43;4.93;;;;;;;21.23;94.45;101299.34;5093072;28;20532;-74
2022/07/22 06:44:32;;;;;;;8.00;4.27;;;;;;;21.35;94.21;101291.00;5092992;28;20543;-75
2022/07/22 06:47:00;;;;;;;10.33;5.03;;;;;;;;;;5092701;28;20933;-74
2022/07/22 06:49:27;;;;;;;8.97;5.03;;;;;;;21.25;93.74;101297.03;5092922;28;20480;-74
2022/07/22 06:51:54;;;;;;;10.80;5.00;;;;;;;21.32;93.74;101294.47;5092966;28;20479;-74
2022/07/22 06:54:20;;;;;;;10.83;4.60;;;;;;;21.36;94.28;101295.34;5092773;28;20539;-74
2022/07/22 06:56:47;;;;;;;9.07;4.40;;;;;;;21.39;94.43;101289.13;5092584;28;20535;-76
2022/07/22 06:59:13;;;;;;;7.77;4.50;;;;;;;21.41;94.02;101292.31;5092931;28;20476;-76
2022/07/22 07:01:40;;;;;;;8.50;5.10;;;;;;;21.46;93.72;101290.47;5092558;28;20950;-76
2022/07/22 07:04:08;;;;;;;7.30;3.70;;;;;;;21.56;93.43;101292.66;5092309;28;20869;-75
2022/07/22 07:06:35;;;;;;;7.90;4.50;;;;;;;21.58;93.70;101284.84;5092856;28;20451;-75
2022/07/22 07:09:02;;;;;;;8.60;3.97;;;;;;;21.62;93.78;101282.97;5092694;28;20494;-76
2022/07/22 07:11:29;;;;;;;6.80;3.93;;;;;;;21.73;93.19;101289.50;5092758;28;20531;-76
2022/07/22 07:13:55;;;;;;;10.07;4.20;;;;;;;21.81;91.95;101287.72;5092668;28;20547;-76
2022/07/22 07:16:22;;;;;;;8.63;4.00;;;;;;;21.89;90.61;101290.28;5092767;28;20611;-76
2022/07/22 07:18:48;;;;;;;7.83;4.20;;;;;;;21.99;90.81;101294.41;5092708;28;20464;-75
2022/07/22 07:21:16;;;;;;;6.47;3.50;;;;;;;22.11;90.19;101294.28;5092639;28;20526;-75
2022/07/22 07:23:43;;;;;;;6.10;4.17;;;;;;;22.11;89.26;101301.78;5092764;28;20441;-75
2022/07/22 07:26:10;;;;;;;6.40;3.60;;;;;;;22.16;90.00;101302.31;5096015;28;20440;-75
2022/07/22 07:28:36;;;;;;;8.13;3.93;;;;;;;22.36;88.69;101299.56;5096403;28;20578;-77
2022/07/22 07:31:03;;;;;;;5.57;2.90;;;;;;;22.45;87.32;101302.09;5096281;28;20523;-72
2022/07/22 07:33:30;;;;;;;4.90;2.80;;;;;;;22.42;87.72;101298.91;5096198;28;20531;-70
2022/07/22 07:35:57;;;;;;;6.77;3.53;;;;;;;22.54;87.10;101303.47;5095649;28;20507;-71
2022/07/22 07:38:25;;;;;;;5.80;3.60;;;;;;;22.72;86.54;101292.75;5096098;28;20476;-71
2022/07/22 07:40:51;;;;;;;8.20;3.50;;;;;;;22.81;85.71;101307.13;5096094;28;20467;-71
2022/07/22 07:43:18;;;;;;;5.57;3.00;;;;;;;22.86;85.70;101297.75;5095975;28;20440;-70
2022/07/22 07:45:45;;;;;;;5.30;2.70;;;;;;;22.77;84.66;101291.66;5095601;28;21064;-70
2022/07/22 07:48:11;;;;;;;6.30;3.23;;;;;;;22.79;85.28;101295.63;5095509;28;20567;-70
2022/07/22 07:50:38;;;;;;;6.53;3.50;;;;;;;22.79;86.43;101295.63;5095858;28;20819;-71
2022/07/22 07:53:05;;;;;;;5.77;3.13;;;;;;;22.86;83.80;101298.53;5095813;28;20440;-70
2022/07/22 07:55:35;;;;;;;4.77;2.70;;;;;;;23.04;83.34;101289.81;5095932;28;20528;-70
2022/07/22 07:58:02;;;;;;;5.40;2.63;;;;;;;23.15;82.78;101293.53;5095808;28;20421;-70
2022/07/22 08:00:32;;;;;;;5.63;3.17;;;;;;;23.28;81.81;101294.13;5095646;28;20532;-70
2022/07/22 08:02:58;;;;;;;4.50;2.37;;;;;;;23.41;81.85;101301.84;5095657;28;20484;-70
2022/07/22 08:05:26;;;;;;;6.20;2.80;;;;;;;23.28;81.45;101297.69;5095513;28;20896;-70
2022/07/22 08:07:52;;;;;;;7.13;2.93;;;;;;;23.23;82.71;101292.47;5095424;28;20531;-70
2022/07/22 08:10:20;;;;;;;5.27;2.70;;;;;;;23.17;82.75;101297.53;5095137;28;20531;-70
2022/07/22 08:12:49;;;;;;;6.43;3.40;;;;;;;23.05;82.29;101294.16;5095085;28;20471;-70
2022/07/22 08:15:16;;;;;;;7.10;3.17;;;;;;;22.72;83.83;101301.06;5095006;28;20469;-70
2022/07/22 08:17:43;;;;;;;3.70;2.07;;;;;;;22.65;84.92;101300.91;5095539;28;20527;-72
2022/07/22 08:20:10;;;;;;;5.17;2.70;;;;;;;22.58;84.52;101298.03;5095283;28;20448;-74
2022/07/22 08:22:37;;;;;;;6.57;3.53;;;;;;;22.57;85.00;101299.16;5094908;28;20448;-75
2022/07/22 08:25:04;;;;;;;3.53;2.03;;;;;;;22.66;85.53;101300.53;5094654;28;20547;-75
2022/07/22 08:27:31;;;;;;;5.47;3.30;;;;;;;22.86;86.20;101298.53;5095040;28;20992;-75
2022/07/22 08:29:59;;;;;;;5.73;2.67;;;;;;;23.12;83.95;101302.56;5094711;28;20563;-75
2022/07/22 08:32:25;;;;;;;3.70;1.97;;;;;;;23.29;81.54;101302.06;5094740;28;20535;-76
2022/07/22 08:34:52;;;;;;;4.03;2.20;;;;;;;23.50;80.49;101301.59;5094840;28;20858;-75
2022/07/22 08:37:19;;;;;;;4.40;1.87;;;;;;;23.67;79.47;101306.63;5094346;28;20533;-75
2022/07/22 08:39:46;;;;;;;4.30;1.50;;;;;;;23.71;79.51;101311.44;5094580;28;21008;-76
2022/07/22 08:42:13;;;;;;;4.10;2.03;;;;;;;23.67;78.86;101311.38;5094798;28;20882;-76
2022/07/22 08:44:41;;;;;;;3.33;1.63;;;;;;;23.60;80.10;101314.00;5094506;28;20463;-78
2022/07/22 08:47:09;;;;;;;3.97;1.80;;;;;;;23.44;81.64;101310.59;5096601;28;20531;-78
2022/07/22 08:49:36;;;;;;;5.63;1.97;;;;;;;23.43;81.07;101318.09;5096479;28;20529;-79
2022/07/22 08:52:03;;;;;;;4.93;2.33;;;;;;;23.27;80.94;101320.97;5096303;28;20523;-76
2022/07/22 08:54:30;;;;;;;5.10;2.90;;;;;;;23.19;79.73;101322.03;5094794;28;20560;-75
2022/07/22 08:56:57;;;;;;;4.43;2.63;;;;;;;23.06;80.33;101339.97;5094613;28;20442;-75
2022/07/22 08:59:23;;;;;;;4.93;2.77;;;;;;;23.04;80.90;101337.56;5094536;28;20858;-75
2022/07/22 09:02:04;;;;;;;4.10;2.67;;;;;;;22.82;82.28;101332.78;5094549;28;20527;-75
2022/07/22 09:04:33;;;;;;;5.10;3.20;;;;;;;22.80;81.95;101335.09;5094079;28;20531;-75
2022/07/22 09:07:00;;;;;;;5.23;3.33;;;;;;;22.79;83.15;101337.06;5094022;28;21005;-76
2022/07/22 09:09:33;;;;;;;3.60;2.00;;;;;;;22.82;83.64;101333.59;5094269;28;20488;-76
2022/07/22 09:12:07;;;;;;;3.80;2.30;;;;;;;22.86;83.85;101337.22;5094156;28;21024;-76
2022/07/22 09:14:46;;;;;;;4.30;2.40;;;;;;;23.09;83.26;101330.94;5094128;28;20551;-76
2022/07/22 09:17:29;;;;;;;4.40;2.63;;;;;;;23.32;83.58;101340.03;5094165;28;20498;-77
2022/07/22 09:19:58;;;;;;;3.30;1.83;;;;;;;23.52;82.05;101343.53;5093821;28;20934;-76
2022/07/22 09:22:35;;;;;;;3.67;2.27;;;;;;;23.50;81.27;101334.00;5093775;28;21005;-76
2022/07/22 09:25:19;;;;;;;6.77;3.17;;;;;;;23.48;80.97;101336.34;5093939;28;20468;-76
2022/07/22 09:27:46;;;;;;;5.57;2.53;;;;;;;23.44;80.52;101329.94;5094084;28;20441;-76
2022/07/22 09:30:13;;;;;;;3.63;2.10;;;;;;;23.37;80.38;101336.97;5093818;28;20580;-75
2022/07/22 09:32:41;;;;;;;5.70;2.20;;;;;;;23.34;81.92;101332.19;5093875;28;20464;-76
2022/07/22 09:35:10;;;;;;;3.07;1.63;;;;;;;23.42;80.17;101339.41;5093634;28;20504;-75
2022/07/22 09:37:37;;;;;;;3.83;1.37;;;;;;;23.50;79.16;101331.22;5093761;28;20471;-75
2022/07/22 09:40:14;;;;;;;2.70;1.30;;;;;;;23.63;78.62;101335.38;5093765;28;20441;-76
2022/07/22 09:42:48;;;;;;;3.03;1.37;;;;;;;23.61;78.71;101340.50;5093749;28;20511;-76
2022/07/22 09:45:15;;;;;;;2.70;1.00;;;;;;;23.46;80.17;101346.97;5093222;28;20464;-75
2022/07/22 09:47:43;;;;;;;3.97;1.60;;;;;;;23.30;80.06;101352.63;5092758;28;20897;-76
2022/07/22 09:50:18;;;;;;;4.00;1.43;;;;;;;23.26;80.39;101355.34;5093393;28;20516;-76
2022/07/22 09:52:44;;;;;;;4.40;1.40;;;;;;;23.34;80.24;101353.50;5093589;28;20435;-76
2022/07/22 09:55:13;;;;;;;2.43;1.07;;;;;;;23.37;81.30;101355.50;5093418;28;20887;-76
2022/07/22 09:57:40;;;;;;;3.00;1.43;;;;;;;23.58;80.31;101352.28;5093482;28;20540;-76
2022/07/22 10:00:09;;;;;;;3.40;1.20;;;;;;;23.64;78.59;101361.88;5093510;28;20471;-76
2022/07/22 10:02:40;;;;;;;4.37;1.60;;;;;;;23.64;78.47;101361.88;5093377;28;20798;-76
2022/07/22 10:05:11;;;;;;;2.77;1.30;;;;;;;23.67;78.71;101361.97;5093382;28;20495;-76
2022/07/22 10:07:41;;;;;;;3.77;1.80;;;;;;;23.77;78.47;101368.03;5093365;28;20467;-75
2022/07/22 10:10:09;;;;;;;7.10;1.83;;;;;;;23.84;79.35;101360.63;5093220;28;20479;-77
2022/07/22 10:12:38;;;;;;;3.10;1.10;;;;;;;23.89;78.71;101365.84;5093962;28;20537;-77
2022/07/22 10:15:07;;;;;;;2.50;1.17;;;;;;;23.95;79.14;101360.81;5093295;28;20461;-76
2022/07/22 10:17:36;;;;;;;3.17;1.60;;;;;;;23.81;79.53;101366.91;5093024;28;20860;-76
2022/07/22 10:20:03;;;;;;;3.10;1.40;;;;;;;23.74;78.54;101366.03;5093271;28;20432;-76
2022/07/22 10:22:52;;;;;;;2.97;1.67;;;;;;;23.70;80.57;101367.94;5093294;28;20832;-75
2022/07/22 10:25:20;;;;;;;2.90;1.37;;;;;;;23.59;80.49;101364.94;5092894;28;20543;-76
2022/07/22 10:27:49;;;;;;;4.93;1.77;;;;;;;23.77;80.39;101363.28;5093255;28;20548;-76
2022/07/22 10:30:17;;;;;;;4.23;1.97;;;;;;;24.03;80.11;101372.75;5093163;28;20579;-76
2022/07/22 10:32:44;;;;;;;4.13;1.93;;;;;;;24.08;77.99;101361.38;5092915;28;20479;-76
2022/07/22 10:35:24;;;;;;;3.50;1.53;;;;;;;24.27;76.75;101361.25;5092734;28;20483;-76
2022/07/22 10:37:59;;;;;;;3.70;1.80;;;;;;;23.85;78.96;101364.19;5093175;28;20487;-75
2022/07/22 10:40:28;;;;;;;3.90;2.00;;;;;;;23.92;78.42;101367.09;5092852;28;20519;-75
2022/07/22 10:43:11;;;;;;;4.90;2.80;;;;;;;23.86;78.54;101361.09;5093136;28;20432;-76
2022/07/22 10:45:40;;;;;;;4.10;2.10;;;;;;;23.91;78.43;101358.00;5093128;28;20464;-76
2022/07/22 10:48:09;;;;;;;3.90;2.30;;;;;;;23.77;79.28;101362.50;5092850;28;20942;-75
2022/07/22 10:50:45;;;;;;;4.57;2.20;;;;;;;23.75;80.80;101362.09;5092618;28;20997;-75
2022/07/22 10:53:14;;;;;;;4.00;2.33;;;;;;;24.12;79.25;101365.78;5093015;28;20444;-75
2022/07/22 10:56:03;;;;;;;3.73;2.00;;;;;;;24.28;75.24;101382.22;5092912;28;20550;-75
2022/07/22 10:58:47;;;;;;;4.10;2.10;;;;;;;24.33;75.31;101376.34;5092970;28;20465;-76
2022/07/22 11:01:15;;;;;;;3.40;1.90;;;;;;;24.22;75.35;101369.88;5096391;28;20997;-75
2022/07/22 11:03:44;;;;;;;4.20;2.07;;;;;;;24.19;75.95;101367.84;5096369;28;20953;-76
2022/07/22 11:06:25;;;;;;;6.33;1.87;;;;;;;24.35;75.29;101368.47;5096759;28;20511;-76
2022/07/22 11:08:55;;;;;;;4.97;2.13;;;;;;;24.12;76.22;101359.44;5096294;28;20933;-75
2022/07/22 11:11:38;;;;;;;4.00;1.60;;;;;;;24.31;76.39;101367.63;5092744;28;20513;-76
2022/07/22 11:14:13;;;;;;;4.77;2.40;;;;;;;24.42;75.43;101376.88;5096379;28;20811;-76
2022/07/22 11:16:40;;;;;;;3.43;1.77;;;;;;;24.30;75.35;101368.78;5096613;28;20456;-75
2022/07/22 11:19:07;;;;;;;3.30;1.80;;;;;;;24.39;75.73;101368.53;5096397;28;20447;-75
2022/07/22 11:21:35;;;;;;;3.40;1.80;;;;;;;24.65;75.33;101365.69;5096429;28;20491;-75
2022/07/22 11:24:05;;;;;;;3.60;2.00;;;;;;;24.51;72.87;101371.06;5096289;28;20540;-75