Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:38;;;;;;;0.95;0.95;;;;;;;4.63;84.85;99597.69;6330823;22;20050;-73
2021/11/13 00:04:04;;;;;;;0.90;0.90;;;;;;;4.62;84.42;99585.66;6330373;22;20042;-74
2021/11/13 00:06:30;;;;;;;0.50;0.50;;;;;;;4.70;84.23;99599.16;6331371;22;20026;-73
2021/11/13 00:08:56;;;;;;;0.82;0.77;;;;;;;4.69;83.63;99606.06;6330302;22;20379;-72
2021/11/13 00:11:22;;;;;;;0.57;0.57;;;;;;;4.68;83.84;99600.94;6330892;22;20347;-74
2021/11/13 00:13:52;;;;;;;0.70;0.70;;;;;;;4.64;84.63;99600.22;6303134;22;20019;-73
2021/11/13 00:16:18;;;;;;;0.50;0.50;;;;;;;4.62;85.13;99601.16;6330752;22;20470;-75
2021/11/13 00:18:44;;;;;;;0.90;0.90;;;;;;;4.58;85.13;99610.75;6330749;22;20071;-74
2021/11/13 00:21:13;;;;;;;0.43;0.43;;;;;;;4.51;85.91;99608.44;6328978;22;20022;-75
2021/11/13 00:23:39;;;;;;;0.70;0.70;;;;;;;4.49;86.51;99615.41;6303650;22;20024;-74
2021/11/13 00:26:05;;;;;;;0.98;0.82;;;;;;;4.45;86.45;99614.66;6330623;22;20354;-74
2021/11/13 00:28:31;;;;;;;0.85;0.85;;;;;;;4.48;86.02;99624.06;6331235;22;20015;-74
2021/11/13 00:30:57;;;;;;;0.75;0.75;;;;;;;4.45;86.09;99626.75;6330622;22;20067;-74
2021/11/13 00:33:23;;;;;;;0.60;0.60;;;;;;;4.39;86.32;99624.34;6330203;22;20010;-74
2021/11/13 00:35:55;;;;;;;0.95;0.95;;;;;;;4.44;87.20;99644.00;6330718;22;20019;-74
2021/11/13 00:38:21;;;;;;;3.53;1.05;;;;;;;4.37;87.03;99633.91;6329081;22;20083;-73
2021/11/13 00:40:47;;;;;;;0.60;0.60;;;;;;;4.43;86.57;99652.63;6330675;22;20027;-73
2021/11/13 00:43:13;;;;;;;0.70;0.70;;;;;;;4.46;86.96;99643.94;6328865;22;20689;-73
2021/11/13 00:45:39;;;;;;;0.60;0.60;;;;;;;4.45;86.53;99655.19;6330955;22;20545;-72
2021/11/13 00:48:07;;;;;;;0.50;0.50;;;;;;;4.45;86.40;99661.16;6329612;22;20489;-74
2021/11/13 00:50:33;;;;;;;0.70;0.70;;;;;;;4.45;86.82;99660.34;6330308;22;20050;-73
2021/11/13 00:53:00;;;;;;;0.82;0.82;;;;;;;4.47;85.17;99658.56;6302784;22;20015;-73
2021/11/13 00:55:26;;;;;;;0.50;0.50;;;;;;;4.58;83.99;99669.38;6330831;22;20360;-72
2021/11/13 00:57:52;;;;;;;0.55;0.55;;;;;;;4.61;83.57;99671.88;6330707;22;20049;-73
2021/11/13 01:00:19;;;;;;;0.50;0.50;;;;;;;4.61;83.92;99677.03;6328627;22;20018;-73
2021/11/13 01:02:45;;;;;;;1.65;0.60;;;;;;;4.56;83.92;99663.41;6330756;22;20352;-73
2021/11/13 01:05:13;;;;;;;0.70;0.70;;;;;;;4.64;82.95;99684.69;6328558;22;20624;-73
2021/11/13 01:07:39;;;;;;;0.82;0.82;;;;;;;4.62;84.06;99695.06;6329135;22;20015;-73
2021/11/13 01:10:09;;;;;;;0.63;0.63;;;;;;;4.54;83.91;99689.31;6328915;22;20019;-73
2021/11/13 01:12:36;;;;;;;6.10;1.45;;;;;;;4.54;84.88;99691.91;6328961;22;20027;-73
2021/11/13 01:15:02;;;;;;;0.45;0.45;;;;;;;4.55;84.86;99703.06;6328611;22;20378;-73
2021/11/13 01:17:28;;;;;;;13.48;0.77;;;;;;;4.54;84.59;99711.75;6330692;22;20105;-72
2021/11/13 01:19:55;;;;;;;1.00;1.00;;;;;;;4.46;85.79;99699.06;6330247;22;20046;-73
2021/11/13 01:22:20;;;;;;;0.60;0.60;;;;;;;4.33;86.51;99691.75;6330522;22;20026;-73
2021/11/13 01:24:47;;;;;;;0.70;0.70;;;;;;;4.38;85.13;99707.97;6330535;22;20018;-73
2021/11/13 01:27:14;;;;;;;0.60;0.60;;;;;;;4.42;85.14;99712.97;6330291;22;20019;-73
2021/11/13 01:29:41;;;;;;;0.50;0.50;;;;;;;4.40;85.27;99713.91;6329484;22;20474;-72
2021/11/13 01:32:08;;;;;;;0.50;0.50;;;;;;;4.42;84.79;99707.78;6330928;22;20077;-73
2021/11/13 01:34:39;;;;;;;0.60;0.60;;;;;;;4.47;84.74;99720.56;6331316;22;20615;-75
2021/11/13 01:37:07;;;;;;;0.70;0.70;;;;;;;4.44;84.23;99720.69;6331717;22;20763;-72
2021/11/13 01:39:33;;;;;;;0.90;0.90;;;;;;;4.49;84.53;99736.88;6330787;22;20018;-73
2021/11/13 01:41:59;;;;;;;0.50;0.50;;;;;;;4.48;85.01;99719.69;6328614;22;20105;-73
2021/11/13 01:44:27;;;;;;;0.40;0.40;;;;;;;4.45;84.68;99727.53;6330536;22;20022;-73
2021/11/13 01:46:54;;;;;;;0.50;0.50;;;;;;;4.51;83.60;99742.84;6330604;22;20450;-73
2021/11/13 01:49:21;;;;;;;0.50;0.50;;;;;;;4.59;81.70;99727.94;6330048;22;20022;-73
2021/11/13 01:51:49;;;;;;;0.57;0.57;;;;;;;4.59;82.41;99752.03;6328849;22;20075;-72
2021/11/13 01:54:16;;;;;;;0.73;0.73;;;;;;;4.57;83.08;99755.56;6329862;22;20018;-73
2021/11/13 01:56:42;;;;;;;0.73;0.73;;;;;;;4.58;82.21;99752.09;6330351;22;20076;-74
2021/11/13 01:59:09;;;;;;;0.80;0.80;;;;;;;4.57;82.12;99763.34;6331083;22;20025;-74
2021/11/13 02:01:35;;;;;;;0.50;0.50;;;;;;;4.56;82.32;99762.47;6332152;22;20019;-75
2021/11/13 02:04:02;;;;;;;0.88;0.88;;;;;;;4.56;82.87;99771.97;6331430;22;20438;-76
2021/11/13 02:06:28;;;;;;;0.40;0.40;;;;;;;4.55;82.24;99767.69;6332028;22;20742;-75
2021/11/13 02:08:54;;;;;;;0.40;0.40;;;;;;;4.56;81.82;99782.31;6330552;22;20018;-74
2021/11/13 02:11:22;;;;;;;0.47;0.47;;;;;;;4.56;81.84;99785.75;6330272;22;20748;-72
2021/11/13 02:13:49;;;;;;;0.47;0.47;;;;;;;4.54;80.93;99792.72;6330410;22;20023;-73
2021/11/13 02:16:15;;;;;;;0.60;0.60;;;;;;;4.57;81.06;99807.28;6331587;22;20014;-73
2021/11/13 02:18:41;;;;;;;0.70;0.70;;;;;;;4.56;81.25;99810.75;6331739;22;20068;-72
2021/11/13 02:21:08;;;;;;;0.50;0.50;;;;;;;4.52;81.44;99814.31;6331289;22;20022;-73
2021/11/13 02:23:34;;;;;;;0.70;0.70;;;;;;;4.52;81.62;99816.91;6329901;22;20135;-74
2021/11/13 02:26:01;;;;;;;0.60;0.60;;;;;;;4.54;80.95;99831.50;6331654;22;20015;-73
2021/11/13 02:28:28;;;;;;;0.60;0.60;;;;;;;4.50;81.46;99818.69;6331991;22;20052;-73
2021/11/13 02:30:57;;;;;;;0.70;0.70;;;;;;;4.53;80.10;99824.63;6331866;22;20060;-73
2021/11/13 02:33:24;;;;;;;0.50;0.50;;;;;;;4.54;80.97;99820.28;6330026;22;20033;-74
2021/11/13 02:35:53;;;;;;;0.70;0.70;;;;;;;4.54;80.88;99834.06;6331746;22;20019;-73
2021/11/13 02:38:24;;;;;;;0.40;0.40;;;;;;;4.47;80.91;99818.78;6331651;22;20041;-74
2021/11/13 02:40:56;;;;;;;0.70;0.70;;;;;;;4.44;81.53;99845.59;6330692;22;20121;-74
2021/11/13 02:43:23;;;;;;;0.50;0.50;;;;;;;4.36;82.79;99855.28;6330097;22;20014;-72
2021/11/13 02:45:49;;;;;;;0.50;0.50;;;;;;;4.26;84.07;99859.03;6330001;22;20018;-74
2021/11/13 02:48:15;;;;;;;0.60;0.60;;;;;;;4.25;85.22;99870.28;6303920;22;20019;-74
2021/11/13 02:50:43;;;;;;;0.40;0.40;;;;;;;4.20;85.14;99867.81;6331313;22;20488;-74
2021/11/13 02:53:20;;;;;;;1.02;1.02;;;;;;;4.22;85.27;99862.63;6330981;22;20254;-74
2021/11/13 02:55:47;;;;;;;0.50;0.50;;;;;;;4.19;86.05;99866.09;6331663;22;20473;-71
2021/11/13 02:58:19;;;;;;;0.50;0.50;;;;;;;4.13;85.84;99871.44;6330046;22;20336;-71
2021/11/13 03:00:45;;;;;;;0.40;0.40;;;;;;;4.14;86.61;99883.50;6331146;22;20026;-71
2021/11/13 03:03:18;;;;;;;0.50;0.50;;;;;;;4.12;86.40;99887.84;6331333;22;20014;-70
2021/11/13 03:05:46;;;;;;;0.45;0.45;;;;;;;4.12;86.39;99887.84;6329223;22;20018;-70
2021/11/13 03:08:13;;;;;;;0.50;0.50;;;;;;;4.13;86.65;99894.69;6331133;22;20026;-73
2021/11/13 03:10:39;;;;;;;0.73;0.73;;;;;;;4.11;86.45;99904.25;6329400;22;20434;-70
2021/11/13 03:13:05;;;;;;;0.50;0.50;;;;;;;4.04;87.18;99904.44;6331170;22;20057;-71
2021/11/13 03:15:31;;;;;;;0.60;0.60;;;;;;;4.05;87.51;99903.56;6331290;22;20121;-71
2021/11/13 03:17:58;;;;;;;0.52;0.52;;;;;;;4.04;86.71;99907.88;6329305;22;20374;-71
2021/11/13 03:20:26;;;;;;;0.60;0.60;;;;;;;4.07;87.31;99907.78;6330891;22;20018;-71
2021/11/13 03:22:53;;;;;;;0.50;0.50;;;;;;;4.04;87.27;99918.22;6331183;22;20026;-72
2021/11/13 03:25:21;;;;;;;0.40;0.40;;;;;;;4.01;88.50;99915.72;6331183;22;20019;-71
2021/11/13 03:27:52;;;;;;;0.50;0.50;;;;;;;3.97;87.79;99914.09;6331349;22;20055;-71
2021/11/13 03:30:19;;;;;;;0.40;0.40;;;;;;;3.96;87.81;99920.16;6331141;22;20033;-71
2021/11/13 03:32:46;;;;;;;0.50;0.50;;;;;;;3.96;88.36;99935.63;6330841;22;20019;-71
2021/11/13 03:35:16;;;;;;;0.55;0.55;;;;;;;3.83;88.43;99913.63;6328956;22;20064;-72
2021/11/13 03:37:43;;;;;;;0.70;0.70;;;;;;;3.88;88.51;99927.25;6330051;22;20068;-71
2021/11/13 03:40:10;;;;;;;0.80;0.80;;;;;;;3.89;88.98;99934.13;6329273;22;20022;-70
2021/11/13 03:42:39;;;;;;;1.15;1.15;;;;;;;3.87;88.42;99941.06;6331149;22;20018;-72
2021/11/13 03:45:06;;;;;;;0.57;0.57;;;;;;;3.91;88.20;99946.97;6330893;22;20021;-72
2021/11/13 03:47:32;;;;;;;0.82;0.82;;;;;;;3.88;88.31;99937.59;6331302;22;20343;-72
2021/11/13 03:49:58;;;;;;;0.60;0.60;;;;;;;3.87;88.04;99945.38;6330693;22;20030;-72
2021/11/13 03:52:24;;;;;;;0.60;0.60;;;;;;;3.87;88.21;99951.38;6331110;22;20018;-72
2021/11/13 03:54:50;;;;;;;0.50;0.50;;;;;;;3.83;87.52;99954.91;6331687;22;20656;-71
2021/11/13 03:57:16;;;;;;;0.57;0.57;;;;;;;3.86;88.23;99974.69;6329567;22;20412;-73
2021/11/13 03:59:42;;;;;;;0.57;0.57;;;;;;;3.80;88.42;99964.47;6303619;22;20014;-73
2021/11/13 04:02:11;;;;;;;3.25;0.98;;;;;;;3.81;88.67;99967.03;6329427;22;20042;-72
2021/11/13 04:04:38;;;;;;;0.50;0.50;;;;;;;3.79;88.67;99981.72;6330841;22;20409;-72
2021/11/13 04:07:05;;;;;;;0.55;0.55;;;;;;;3.77;89.07;99974.88;6330583;22;20019;-72
2021/11/13 04:09:31;;;;;;;0.40;0.40;;;;;;;3.73;89.15;99987.03;6329351;22;20019;-72
2021/11/13 04:12:03;;;;;;;0.93;0.93;;;;;;;3.71;89.07;99986.22;6330939;22;20417;-72
2021/11/13 04:14:30;;;;;;;0.50;0.50;;;;;;;3.70;89.81;99988.88;6331009;22;20018;-72
2021/11/13 04:16:56;;;;;;;0.50;0.50;;;;;;;3.67;89.52;99997.50;6303107;22;20046;-72
2021/11/13 04:19:22;;;;;;;0.47;0.47;;;;;;;3.67;90.09;100013.00;6330598;22;20015;-73
2021/11/13 04:21:48;;;;;;;0.57;0.57;;;;;;;3.66;89.94;100006.97;6330752;22;20061;-72
2021/11/13 04:24:14;;;;;;;0.77;0.77;;;;;;;3.68;89.38;100017.28;6330750;22;20019;-73
2021/11/13 04:26:40;;;;;;;0.50;0.50;;;;;;;3.71;88.78;100004.28;6331094;22;20022;-72
2021/11/13 04:29:06;;;;;;;0.50;0.50;;;;;;;3.71;89.13;100012.03;6330565;22;20029;-70
2021/11/13 04:31:33;;;;;;;1.42;1.40;;;;;;;3.74;88.88;100027.44;6331039;22;20445;-72
2021/11/13 04:34:02;;;;;;;0.70;0.70;;;;;;;3.78;88.79;100023.06;6331213;22;20019;-71
2021/11/13 04:36:33;;;;;;;0.90;0.90;;;;;;;3.78;88.13;100029.09;6330840;22;20105;-71
2021/11/13 04:38:59;;;;;;;;;;;;;;;3.78;88.16;100031.66;6329594;22;20025;-71
2021/11/13 04:41:25;;;;;;;0.82;0.82;;;;;;;3.81;87.99;100038.47;6329094;22;19914;-74
2021/11/13 04:43:51;;;;;;;0.50;0.50;;;;;;;3.83;88.16;100032.38;6330637;22;20053;-73
2021/11/13 04:46:17;;;;;;;0.68;0.68;;;;;;;3.85;87.57;100040.97;6330397;22;20018;-72
2021/11/13 04:48:43;;;;;;;0.52;0.52;;;;;;;3.87;87.68;100049.50;6330006;22;20040;-72
2021/11/13 04:51:09;;;;;;;0.63;0.63;;;;;;;3.89;87.15;100050.34;6330267;22;20038;-73
2021/11/13 04:53:35;;;;;;;0.50;0.50;;;;;;;3.88;87.04;100061.53;6330601;22;20026;-72
2021/11/13 04:56:01;;;;;;;1.33;1.33;;;;;;;3.87;87.92;100058.97;6330226;22;20019;-72
2021/11/13 04:58:28;;;;;;;1.00;1.00;;;;;;;3.96;86.53;100079.44;6330620;22;20484;-71
2021/11/13 05:00:54;;;;;;;0.60;0.60;;;;;;;3.96;86.88;100069.94;6330420;22;20777;-71
2021/11/13 05:03:20;;;;;;;0.95;0.95;;;;;;;3.96;87.07;100072.50;6330477;22;20465;-71
2021/11/13 05:05:46;;;;;;;0.50;0.50;;;;;;;3.95;86.85;100075.16;6330547;22;20022;-72
2021/11/13 05:08:12;;;;;;;0.60;0.60;;;;;;;3.90;86.51;100069.22;6328612;22;20015;-71
2021/11/13 05:10:38;;;;;;;0.80;0.80;;;;;;;3.96;86.87;100080.25;6328854;22;20093;-70
2021/11/13 05:13:04;;;;;;;0.40;0.40;;;;;;;3.93;87.14;100079.47;6328513;22;20015;-72
2021/11/13 05:15:30;;;;;;;0.47;0.47;;;;;;;3.94;87.02;100097.53;6330123;22;20183;-73
2021/11/13 05:18:00;;;;;;;0.50;0.50;;;;;;;3.99;86.19;100100.84;6329900;22;20446;-72
2021/11/13 05:20:26;;;;;;;0.47;0.47;;;;;;;3.99;85.86;100108.59;6328938;22;20489;-71
2021/11/13 05:22:52;;;;;;;0.60;0.60;;;;;;;4.00;85.84;100110.28;6302950;22;20015;-70
2021/11/13 05:25:20;;;;;;;0.50;0.50;;;;;;;4.02;85.68;100115.44;6330210;22;20105;-71
2021/11/13 05:27:46;;;;;;;0.70;0.70;;;;;;;4.01;85.93;100134.41;6330884;22;20069;-71
2021/11/13 05:30:13;;;;;;;0.90;0.90;;;;;;;4.04;85.54;100130.00;6330304;22;20038;-72
2021/11/13 05:32:40;;;;;;;0.50;0.50;;;;;;;4.05;85.31;100136.88;6330335;22;20037;-72
2021/11/13 05:35:06;;;;;;;0.77;0.77;;;;;;;4.06;86.16;100148.03;6329922;22;20014;-73
2021/11/13 05:37:32;;;;;;;0.50;0.50;;;;;;;4.03;85.64;100148.97;6330418;22;20015;-72
2021/11/13 05:39:58;;;;;;;0.60;0.60;;;;;;;4.04;84.93;100150.66;6329961;22;20019;-73
2021/11/13 05:42:24;;;;;;;0.50;0.50;;;;;;;4.08;85.52;100152.31;6329008;22;20019;-70
2021/11/13 05:44:50;;;;;;;0.70;0.70;;;;;;;4.08;85.04;100160.06;6331013;22;20037;-71
2021/11/13 05:47:17;;;;;;;0.88;0.88;;;;;;;4.10;85.11;100171.19;6330157;22;20023;-71
2021/11/13 05:49:42;;;;;;;1.35;1.35;;;;;;;4.10;85.56;100173.78;6331567;22;20019;-70
2021/11/13 05:52:09;;;;;;;0.52;0.52;;;;;;;4.11;85.20;100170.31;6331442;22;20027;-72
2021/11/13 05:54:35;;;;;;;0.77;0.77;;;;;;;4.14;84.61;100182.31;6330031;22;20030;-71
2021/11/13 05:57:01;;;;;;;1.15;1.10;;;;;;;4.11;84.94;100182.38;6331530;22;20015;-71
2021/11/13 05:59:27;;;;;;;1.02;1.02;;;;;;;4.15;84.67;100192.63;6330170;22;20488;-72
2021/11/13 06:01:53;;;;;;;1.80;1.42;;;;;;;4.14;84.90;100184.88;6331842;22;20022;-73
2021/11/13 06:04:19;;;;;;;0.50;0.50;;;;;;;4.17;84.99;100193.41;6331219;22;20366;-73
2021/11/13 06:06:45;;;;;;;1.20;1.20;;;;;;;4.14;84.64;100193.50;6331927;22;20022;-73
2021/11/13 06:09:11;;;;;;;1.15;1.15;;;;;;;4.16;84.39;100206.34;6331485;22;20018;-72
2021/11/13 06:11:37;;;;;;;0.55;0.55;;;;;;;4.18;84.21;100204.59;6330375;22;20064;-72
2021/11/13 06:14:03;;;;;;;0.57;0.57;;;;;;;4.18;84.88;100210.63;6329923;22;20049;-72
2021/11/13 06:16:29;;;;;;;0.60;0.60;;;;;;;4.18;84.72;100210.63;6331679;22;20019;-73
2021/11/13 06:18:55;;;;;;;0.60;0.60;;;;;;;4.22;84.08;100215.72;6305136;22;20023;-73
2021/11/13 06:21:21;;;;;;;0.73;0.73;;;;;;;4.22;84.38;100221.75;6332134;22;20042;-72
2021/11/13 06:23:47;;;;;;;0.90;0.90;;;;;;;4.21;84.17;100225.19;6330487;22;20422;-73
2021/11/13 06:26:14;;;;;;;0.70;0.70;;;;;;;4.21;84.64;100225.19;6332669;22;20019;-73
2021/11/13 06:28:40;;;;;;;1.67;1.65;;;;;;;4.21;84.17;100230.38;6332892;22;20018;-71
2021/11/13 06:31:07;;;;;;;0.98;0.98;;;;;;;4.18;84.54;100231.28;6330702;22;20022;-75
2021/11/13 06:33:37;;;;;;;0.50;0.50;;;;;;;4.22;84.51;100238.97;6327335;22;20046;-74
2021/11/13 06:36:03;;;;;;;1.10;1.10;;;;;;;4.22;84.25;100241.56;6328334;22;20670;-74
2021/11/13 06:38:29;;;;;;;0.50;0.50;;;;;;;4.19;84.09;100243.31;6329335;22;20018;-74
2021/11/13 06:40:56;;;;;;;0.60;0.60;;;;;;;4.22;84.38;100242.41;6330645;22;20060;-73
2021/11/13 06:43:22;;;;;;;0.55;0.55;;;;;;;4.22;84.10;100242.41;6330611;22;20015;-75
2021/11/13 06:45:48;;;;;;;0.82;0.82;;;;;;;4.25;84.10;100257.00;6331306;22;20513;-74
2021/11/13 06:48:14;;;;;;;0.80;0.80;;;;;;;4.26;83.99;100259.53;6330391;22;20015;-75
2021/11/13 06:50:40;;;;;;;0.60;0.60;;;;;;;4.27;83.86;100266.41;6331216;22;20015;-74
2021/11/13 06:53:07;;;;;;;1.05;1.05;;;;;;;4.27;83.82;100255.19;6331996;22;20015;-77
2021/11/13 06:55:33;;;;;;;0.60;0.60;;;;;;;4.26;84.25;100269.00;6332318;22;20015;-74
2021/11/13 06:57:59;;;;;;;1.10;1.00;;;;;;;4.32;83.07;100285.22;6331635;22;20022;-73
2021/11/13 07:00:25;;;;;;;0.80;0.80;;;;;;;4.32;83.83;100284.41;6330427;22;20512;-74
2021/11/13 07:02:52;;;;;;;0.80;0.80;;;;;;;4.33;83.11;100286.06;6331692;22;20404;-73
2021/11/13 07:05:20;;;;;;;0.77;0.77;;;;;;;4.37;83.15;100292.88;6279538;22;20018;-74
2021/11/13 07:07:46;;;;;;;1.00;1.00;;;;;;;4.37;83.46;100304.06;6304332;22;20018;-73
2021/11/13 07:10:14;;;;;;;1.30;1.30;;;;;;;4.33;82.82;100293.81;6330521;22;20019;-73
2021/11/13 07:12:40;;;;;;;1.08;1.08;;;;;;;4.38;83.36;100310.09;6332014;22;20018;-74
2021/11/13 07:15:07;;;;;;;0.50;0.50;;;;;;;4.38;83.45;100304.94;6329707;22;20053;-74
2021/11/13 07:17:34;;;;;;;1.55;1.48;;;;;;;4.42;83.46;100317.72;6331672;22;20018;-73
2021/11/13 07:20:00;;;;;;;1.52;1.42;;;;;;;4.48;82.50;100312.41;6329867;22;20019;-73
2021/11/13 07:22:26;;;;;;;0.95;0.95;;;;;;;4.50;82.66;100318.41;6304432;22;20064;-73
2021/11/13 07:24:53;;;;;;;1.73;1.63;;;;;;;4.50;82.69;100325.31;6332203;22;20023;-73
2021/11/13 07:27:19;;;;;;;1.52;1.48;;;;;;;4.49;82.66;100319.28;6332153;22;20018;-72
2021/11/13 07:29:57;;;;;;;1.10;1.10;;;;;;;4.49;82.91;100321.03;6332609;22;20045;-74
2021/11/13 07:32:24;;;;;;;2.42;1.55;;;;;;;4.60;82.38;100324.22;6331819;22;20072;-73
2021/11/13 07:34:50;;;;;;;7.93;1.80;;;;;;;4.64;81.54;100331.03;6332000;22;20109;-72
2021/11/13 07:37:16;;;;;;;1.50;1.40;;;;;;;4.69;81.39;100324.00;6330004;22;20034;-73
2021/11/13 07:39:43;;;;;;;5.95;1.67;;;;;;;4.63;80.24;100311.22;6331994;22;20019;-73
2021/11/13 07:42:09;;;;;;;1.70;1.60;;;;;;;4.72;79.99;100329.09;6330418;22;20026;-71
2021/11/13 07:44:35;;;;;;;1.45;1.35;;;;;;;4.72;80.04;100326.50;6330467;22;20023;-74
2021/11/13 07:47:01;;;;;;;2.25;1.25;;;;;;;4.75;80.42;100341.97;6305692;22;20098;-72
2021/11/13 07:49:27;;;;;;;1.00;1.00;;;;;;;4.74;80.30;100341.09;6302630;22;20023;-72
2021/11/13 07:51:54;;;;;;;1.45;1.38;;;;;;;4.75;79.82;100349.72;6329919;22;20087;-74
2021/11/13 07:54:20;;;;;;;1.85;1.75;;;;;;;4.74;79.77;100351.44;6329380;22;20019;-72
2021/11/13 07:56:47;;;;;;;0.80;0.80;;;;;;;4.79;80.76;100366.88;6331530;22;20091;-71
2021/11/13 07:59:13;;;;;;;0.80;0.80;;;;;;;4.85;80.47;100353.78;6331707;22;20015;-71
2021/11/13 08:01:41;;;;;;;1.63;1.52;;;;;;;4.83;79.56;100344.38;6330243;22;20102;-72
2021/11/13 08:04:07;;;;;;;3.10;1.65;;;;;;;4.84;79.03;100349.53;6299176;22;20027;-72
2021/11/13 08:06:33;;;;;;;0.77;0.77;;;;;;;4.92;79.27;100351.91;6328080;22;20117;-72
2021/11/13 08:08:59;;;;;;;4.45;1.70;;;;;;;4.91;78.22;100361.41;6329339;22;20014;-71
2021/11/13 08:11:25;;;;;;;1.40;1.40;;;;;;;4.87;78.34;100367.56;6327380;22;20021;-72
2021/11/13 08:13:51;;;;;;;0.75;0.75;;;;;;;4.90;78.19;100357.13;6326810;22;20015;-72
2021/11/13 08:16:18;;;;;;;1.52;1.52;;;;;;;4.92;78.09;100376.03;6326951;22;20022;-71
2021/11/13 08:18:43;;;;;;;2.05;1.95;;;;;;;4.90;78.11;100362.31;6326233;22;20019;-72
2021/11/13 08:21:11;;;;;;;1.95;1.85;;;;;;;4.84;77.66;100383.16;6325635;22;20026;-70
2021/11/13 08:23:37;;;;;;;1.30;1.20;;;;;;;4.82;76.70;100387.50;6326923;22;20038;-71
2021/11/13 08:26:03;;;;;;;1.00;1.00;;;;;;;4.87;76.50;100390.84;6329054;22;20018;-73
2021/11/13 08:28:29;;;;;;;1.00;1.00;;;;;;;4.92;75.70;100382.94;6328739;22;20038;-71
2021/11/13 08:30:57;;;;;;;1.92;1.83;;;;;;;4.92;76.05;100383.81;6329555;22;20042;-72
2021/11/13 08:33:24;;;;;;;1.55;1.45;;;;;;;4.95;77.03;100395.81;6329687;22;20015;-69
2021/11/13 08:35:50;;;;;;;0.68;0.68;;;;;;;5.04;76.06;100411.97;6329648;22;20025;-70
2021/11/13 08:38:19;;;;;;;1.35;1.33;;;;;;;4.95;75.91;100399.25;6330806;22;20019;-72
2021/11/13 08:40:50;;;;;;;0.65;0.65;;;;;;;4.94;76.57;100405.31;6330857;22;20437;-73
2021/11/13 08:43:16;;;;;;;1.10;1.10;;;;;;;4.94;76.50;100400.13;6331775;22;20018;-72
2021/11/13 08:45:42;;;;;;;2.03;0.93;;;;;;;4.98;76.25;100412.13;6330669;22;20014;-71
2021/11/13 08:48:09;;;;;;;0.68;0.68;;;;;;;4.98;75.48;100412.13;6332285;22;20710;-71
2021/11/13 08:50:35;;;;;;;1.33;1.25;;;;;;;4.99;75.07;100407.78;6332156;22;20027;-72
2021/11/13 08:53:05;;;;;;;0.68;0.68;;;;;;;5.08;75.11;100407.56;6331253;22;20019;-74
2021/11/13 08:55:32;;;;;;;1.63;1.63;;;;;;;5.00;75.82;100415.53;6328366;22;20014;-72
2021/11/13 08:58:00;;;;;;;3.63;1.50;;;;;;;5.10;76.15;100423.94;6330194;22;20450;-71
2021/11/13 09:00:31;;;;;;;1.10;1.10;;;;;;;5.09;75.13;100419.63;6302331;22;20420;-72
2021/11/13 09:02:58;;;;;;;1.02;1.02;;;;;;;5.07;75.12;100422.25;6328782;22;20023;-72
2021/11/13 09:05:24;;;;;;;1.02;1.02;;;;;;;5.04;76.21;100427.50;6328392;22;20033;-71
2021/11/13 09:07:51;;;;;;;0.70;0.70;;;;;;;5.05;75.65;100424.03;6328717;22;20022;-72
2021/11/13 09:10:17;;;;;;;1.23;1.23;;;;;;;4.98;76.19;100425.06;6330421;22;20090;-72
2021/11/13 09:12:43;;;;;;;1.20;1.20;;;;;;;4.98;76.49;100422.47;6330092;22;20394;-71
2021/11/13 09:15:23;;;;;;;3.33;1.60;;;;;;;4.97;75.97;100432.88;6303573;22;20023;-73
2021/11/13 09:17:49;;;;;;;1.35;1.25;;;;;;;4.97;75.87;100425.97;6330086;22;20302;-71
2021/11/13 09:20:18;;;;;;;0.88;0.88;;;;;;;5.05;76.79;100442.13;6330428;22;20015;-72
2021/11/13 09:22:44;;;;;;;1.00;0.98;;;;;;;5.07;77.05;100448.13;6330583;22;20014;-72
2021/11/13 09:25:13;;;;;;;1.20;1.20;;;;;;;5.06;77.19;100436.09;6331295;22;20019;-72
2021/11/13 09:27:40;;;;;;;0.90;0.90;;;;;;;5.10;76.93;100448.09;6329004;22;20599;-71
2021/11/13 09:30:08;;;;;;;1.27;1.27;;;;;;;5.10;76.04;100452.41;6330048;22;20058;-71
2021/11/13 09:32:35;;;;;;;0.75;0.75;;;;;;;5.06;75.56;100453.34;6303541;22;20026;-71
2021/11/13 09:35:02;;;;;;;1.15;1.15;;;;;;;5.02;76.42;100460.31;6330118;22;20366;-72
2021/11/13 09:37:31;;;;;;;0.90;0.90;;;;;;;4.99;76.91;100456.94;6330402;22;20045;-72
2021/11/13 09:39:58;;;;;;;0.90;0.90;;;;;;;5.04;76.61;100462.91;6303157;22;20047;-72
2021/11/13 09:42:24;;;;;;;1.90;1.70;;;;;;;5.12;76.68;100472.16;6328463;22;20061;-72
2021/11/13 09:44:51;;;;;;;3.42;1.30;;;;;;;5.08;76.62;100470.53;6330382;22;20101;-73
2021/11/13 09:47:17;;;;;;;0.98;0.98;;;;;;;5.05;76.27;100462.84;6330204;22;20098;-72
2021/11/13 09:49:44;;;;;;;3.95;1.90;;;;;;;5.12;77.02;100479.06;6328795;22;20023;-71
2021/11/13 09:52:13;;;;;;;1.95;1.85;;;;;;;5.20;76.21;100475.41;6327403;22;20037;-71
2021/11/13 09:54:42;;;;;;;0.80;0.80;;;;;;;5.12;76.06;100486.84;6330131;22;20076;-72
2021/11/13 09:57:08;;;;;;;1.17;1.17;;;;;;;5.07;75.77;100492.09;6329837;22;20014;-72
2021/11/13 09:59:34;;;;;;;2.38;1.70;;;;;;;5.07;74.86;100492.09;6328582;22;20015;-72
2021/11/13 10:02:00;;;;;;;0.90;0.90;;;;;;;5.13;74.89;100494.59;6329613;22;20087;-72
2021/11/13 10:04:26;;;;;;;0.70;0.70;;;;;;;5.07;75.17;100496.47;6328244;22;20018;-70
2021/11/13 10:06:52;;;;;;;1.30;1.30;;;;;;;5.09;74.91;100503.28;6327361;22;20473;-72
2021/11/13 10:09:18;;;;;;;1.33;1.23;;;;;;;5.13;75.03;100504.94;6329978;22;20026;-72
2021/11/13 10:11:48;;;;;;;1.13;1.13;;;;;;;5.15;74.65;100502.31;6328361;22;20042;-72
2021/11/13 10:14:14;;;;;;;1.77;1.70;;;;;;;5.24;74.62;100517.63;6327969;22;20075;-71
2021/11/13 10:16:42;;;;;;;1.42;0.75;;;;;;;5.22;74.68;100517.66;6330380;22;20511;-72
2021/11/13 10:19:13;;;;;;;1.30;1.20;;;;;;;5.25;75.83;100529.69;6330519;22;20108;-72
2021/11/13 10:21:41;;;;;;;0.60;0.60;;;;;;;5.24;75.86;100525.38;6330393;22;20089;-73
2021/11/13 10:24:11;;;;;;;1.48;1.48;;;;;;;5.20;76.07;100527.19;6330366;22;20544;-72
2021/11/13 10:26:42;;;;;;;1.17;1.17;;;;;;;5.20;76.91;100537.53;6331822;22;20023;-72
2021/11/13 10:29:22;;;;;;;0.70;0.70;;;;;;;5.21;76.42;100548.75;6331541;22;20022;-73
2021/11/13 10:31:49;;;;;;;0.40;0.40;;;;;;;5.15;77.29;100549.75;6304552;22;20019;-73
2021/11/13 10:34:20;;;;;;;0.50;0.50;;;;;;;5.21;76.19;100565.13;6331602;22;20098;-73
2021/11/13 10:36:46;;;;;;;;;;;;;;;5.30;73.84;100558.06;6331499;22;20021;-73
2021/11/13 10:39:16;;;;;;;0.60;0.60;;;;;;;5.22;73.16;100561.66;6331454;22;20013;-71
2021/11/13 10:41:50;;;;;;;0.75;0.75;;;;;;;5.21;72.57;100559.09;6331653;22;20049;-70
2021/11/13 10:44:33;;;;;;;0.75;0.75;;;;;;;5.21;72.27;100574.63;6304220;22;20026;-72
2021/11/13 10:47:00;;;;;;;1.35;1.35;;;;;;;5.15;71.92;100565.25;6332052;22;20054;-71
2021/11/13 10:49:26;;;;;;;1.38;1.27;;;;;;;5.14;72.58;100576.50;6329607;22;20489;-71
2021/11/13 10:51:54;;;;;;;1.30;1.30;;;;;;;5.15;72.83;100580.78;6331362;22;20019;-72
2021/11/13 10:54:21;;;;;;;1.67;1.58;;;;;;;5.04;73.29;100577.56;6330660;22;20014;-72
2021/11/13 10:56:53;;;;;;;0.60;0.60;;;;;;;5.11;74.28;100588.63;6305861;22;20018;-72
2021/11/13 10:59:49;;;;;;;0.50;0.50;;;;;;;4.95;76.65;100588.13;6328764;22;20025;-72
2021/11/13 11:02:16;;;;;;;0.80;0.80;;;;;;;5.04;77.28;100595.69;6324723;22;20097;-73
2021/11/13 11:04:43;;;;;;;0.60;0.60;;;;;;;5.06;78.17;100595.66;6330599;22;20025;-73
2021/11/13 11:07:12;;;;;;;0.75;0.75;;;;;;;5.03;79.23;100595.72;6328237;22;20018;-73
2021/11/13 11:09:43;;;;;;;0.70;0.70;;;;;;;4.91;78.97;100601.97;6303317;22;20022;-72
2021/11/13 11:12:10;;;;;;;1.02;1.02;;;;;;;4.91;79.06;100603.75;6330820;22;20026;-75
2021/11/13 11:14:44;;;;;;;0.60;0.60;;;;;;;4.93;79.38;100612.31;6303614;22;20042;-73
2021/11/13 11:17:15;;;;;;;0.52;0.52;;;;;;;4.87;79.17;100604.69;6330204;22;20025;-73
2021/11/13 11:19:42;;;;;;;0.73;0.73;;;;;;;4.81;79.17;100602.22;6328937;22;20015;-73
2021/11/13 11:22:12;;;;;;;0.52;0.52;;;;;;;4.76;80.10;100620.41;6329378;22;20033;-73
2021/11/13 11:24:42;;;;;;;0.70;0.70;;;;;;;4.76;80.83;100625.56;6330529;22;20096;-73
2021/11/13 11:27:34;;;;;;;1.50;1.50;;;;;;;4.60;81.89;100626.75;6328022;22;20788;-72
2021/11/13 11:30:05;;;;;;;0.55;0.55;;;;;;;4.61;81.47;100631.03;6328573;22;20021;-72
2021/11/13 11:32:31;;;;;;;0.63;0.63;;;;;;;4.53;82.40;100631.16;6329733;22;20096;-73
2021/11/13 11:34:58;;;;;;;0.60;0.60;;;;;;;4.48;82.79;100642.47;6328289;22;20123;-72
2021/11/13 11:37:39;;;;;;;0.95;0.95;;;;;;;4.54;82.58;100643.22;6329254;22;20462;-71