Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:14;;;;;;;4.50;0.60;;;14.50;94.80;;;;;;5072251;28;20386;-82
2021/08/05 00:04:41;;;;;;;3.92;0.40;;;14.50;95.50;;;;;;5071195;28;20741;-81
2021/08/05 00:07:08;;;;;;;3.13;0.65;;;14.50;95.30;;;;;;5069419;28;20390;-82
2021/08/05 00:09:36;;;;;;;2.00;0.40;;;14.60;95.30;;;;;;5058499;28;20384;-81
2021/08/05 00:12:03;;;;;;;0.10;0.10;;;14.50;95.30;;;;;;5059740;28;20386;-82
2021/08/05 00:14:32;;;;;;;1.10;0.30;;;14.50;95.00;;;;;;5059933;28;20499;-81
2021/08/05 00:17:03;;;;;;;6.22;0.55;;;14.60;94.70;;;;;;5055422;28;20399;-80
2021/08/05 00:19:30;;;;;;;2.20;0.30;;;14.70;95.20;;;;;;5052367;28;20376;-80
2021/08/05 00:21:57;;;;;;;4.75;0.50;;;14.70;94.30;;;;;;5065027;28;20427;-79
2021/08/05 00:24:24;;;;;;;2.63;0.17;;;14.70;94.30;;;;;;5069423;28;20386;-80
2021/08/05 00:26:51;;;;;;;0.10;0.10;;;14.70;93.90;;;;;;5066578;28;20504;-79
2021/08/05 00:29:21;;;;;;;2.72;0.30;;;14.80;93.10;;;;;;5054634;28;20388;-80
2021/08/05 00:31:48;;;;;;;2.38;0.30;;;14.80;92.70;;;;;;5059361;28;20438;-80
2021/08/05 00:34:15;;;;;;;0.90;0.30;;;14.90;93.60;;;;;;5058074;28;20482;-80
2021/08/05 00:36:44;;;;;;;0.20;0.10;;;14.90;93.30;;;;;;5069987;28;20445;-81
2021/08/05 00:39:11;;;;;;;0.90;0.20;;;15.00;93.50;;;;;;5056895;28;20481;-81
2021/08/05 00:41:39;;;;;;;0.60;0.30;;;15.00;92.30;;;;;;5061538;28;20402;-81
2021/08/05 00:44:06;;;;;;;5.20;0.45;;;15.00;92.90;;;;;;5054001;28;20422;-80
2021/08/05 00:46:33;;;;;;;3.87;0.37;;;14.90;92.50;;;;;;5054021;28;20508;-81
2021/08/05 00:49:00;;;;;;;3.00;0.10;;;14.90;92.50;;;;;;5058889;28;20403;-82
2021/08/05 00:51:27;;;;;;;1.63;0.32;;;14.90;92.30;;;;;;5058157;28;20409;-81
2021/08/05 00:53:54;;;;;;;2.08;0.40;;;14.90;93.60;;;;;;5067514;28;20376;-80
2021/08/05 00:56:21;;;;;;;0.73;0.30;;;15.00;93.00;;;;;;5052460;28;20723;-80
2021/08/05 00:58:48;;;;;;;3.90;0.70;;;15.10;92.40;;;;;;5058323;28;20383;-80
2021/08/05 01:01:19;;;;;;;3.17;0.47;;;15.20;93.10;;;;;;5060915;28;20850;-80
2021/08/05 01:03:51;;;;;;;1.08;0.30;;;15.30;93.20;;;;;;5054723;28;20940;-81
2021/08/05 01:06:32;;;;;;;35.40;1.93;;;15.40;91.30;;;;;;5053879;28;20422;-80
2021/08/05 01:09:22;;;;;;;3.10;0.20;;;15.50;92.10;;;;;;5056066;28;20704;-82
2021/08/05 01:12:36;;;;;;;1.87;0.20;;;15.40;89.50;;;;;;5052549;28;20434;-81
2021/08/05 01:15:10;;;;;;;0.20;0.20;;;15.40;91.30;;;;;;5051085;28;20868;-81
2021/08/05 01:17:40;;;;;;;0.60;0.20;;;15.50;90.90;;;;;;5072101;28;20382;-80
2021/08/05 01:20:12;;;;;;;0.20;0.20;;;15.50;90.80;;;;;;5066408;28;20477;-82
2021/08/05 01:22:57;;;;;;;2.10;0.30;;;15.50;91.80;;;;;;5062066;28;20402;-82
2021/08/05 01:25:56;;;;;;;0.30;0.20;;;15.50;92.60;;;;;;5073701;28;20416;-81
2021/08/05 01:28:24;;;;;;;2.00;0.30;;;15.60;91.10;;;;;;5067180;28;20394;-81
2021/08/05 01:30:55;;;;;;;0.67;0.17;;;15.70;91.10;;;;;;5072414;28;20472;-79
2021/08/05 01:33:23;;;;;;;1.13;0.40;;;15.80;91.60;;;;;;5075237;28;20374;-80
2021/08/05 01:35:53;;;;;;;0.95;0.20;;;15.90;92.00;;;;;;5066596;28;20450;-80
2021/08/05 01:38:32;;;;;;;0.13;0.07;;;15.90;90.40;;;;;;5057355;28;20387;-81
2021/08/05 01:41:01;;;;;;;2.10;0.10;;;15.90;91.10;;;;;;5071268;28;20384;-80
2021/08/05 01:43:30;;;;;;;4.05;0.22;;;15.90;91.10;;;;;;5075607;28;20394;-81
2021/08/05 01:45:58;;;;;;;10.45;0.50;;;16.00;90.70;;;;;;5075140;28;20431;-82
2021/08/05 01:48:25;;;;;;;0.17;0.17;;;15.90;90.40;;;;;;5072132;28;20382;-79
2021/08/05 01:50:53;;;;;;;0.10;0.10;;;16.00;88.90;;;;;;5061224;28;21432;-81
2021/08/05 01:53:21;;;;;;;3.50;0.13;;;16.10;88.10;;;;;;5072782;28;20872;-81
2021/08/05 01:55:48;;;;;;;0.35;0.10;;;16.10;89.70;;;;;;5058854;28;20392;-81
2021/08/05 01:58:15;;;;;;;0.50;0.17;;;16.10;88.70;;;;;;5055146;28;20458;-82
2021/08/05 02:00:42;;;;;;;0.00;0.00;;;16.20;89.30;;;;;;5056011;28;20461;-81
2021/08/05 02:03:10;;;;;;;0.10;0.10;;;16.20;84.90;;;;;;5055311;28;20395;-81
2021/08/05 02:06:17;;;;;;;2.20;0.08;;;16.30;86.40;;;;;;5052318;28;20766;-82
2021/08/05 02:08:58;;;;;;;3.60;0.10;;;16.40;87.60;;;;;;5046138;28;20380;-82
2021/08/05 02:11:28;;;;;;;0.65;0.17;;;16.50;83.80;;;;;;5062134;28;20879;-81
2021/08/05 02:13:57;;;;;;;1.40;0.10;;;16.60;82.90;;;;;;5052887;28;20904;-81
2021/08/05 02:16:27;;;;;;;2.10;0.05;;;16.70;84.90;;;;;;5071934;28;20394;-81
2021/08/05 02:18:55;;;;;;;0.03;0.03;;;16.80;84.20;;;;;;5067849;28;20393;-81
2021/08/05 02:21:25;;;;;;;0.70;0.10;;;16.70;83.80;;;;;;5068201;28;20487;-81
2021/08/05 02:23:55;;;;;;;0.20;0.10;;;16.80;83.30;;;;;;5070676;28;20378;-83
2021/08/05 02:26:23;;;;;;;0.40;0.20;;;16.90;82.30;;;;;;5071837;28;20436;-83
2021/08/05 02:28:50;;;;;;;1.35;0.13;;;17.00;81.60;;;;;;5070279;28;20416;-81
2021/08/05 02:31:18;;;;;;;0.15;0.10;;;17.00;80.90;;;;;;5070328;28;20853;-81
2021/08/05 02:33:46;;;;;;;1.90;0.20;;;17.10;79.30;;;;;;5068577;28;20413;-81
2021/08/05 02:36:13;;;;;;;0.75;0.15;;;17.20;80.70;;;;;;5064047;28;20395;-80
2021/08/05 02:38:41;;;;;;;0.70;0.10;;;17.10;80.50;;;;;;5052190;28;20376;-81
2021/08/05 02:41:08;;;;;;;0.10;0.03;;;17.10;79.00;;;;;;5070143;28;20378;-81
2021/08/05 02:43:36;;;;;;;26.02;1.15;;;17.00;79.10;;;;;;5070315;28;20424;-80
2021/08/05 02:46:06;;;;;;;0.70;0.10;;;17.10;77.70;;;;;;5065507;28;20498;-81
2021/08/05 02:48:35;;;;;;;0.40;0.10;;;17.10;76.40;;;;;;5058895;28;20426;-80
2021/08/05 02:51:02;;;;;;;1.08;0.08;;;17.10;77.10;;;;;;5052042;28;20398;-81
2021/08/05 02:53:29;;;;;;;53.55;3.17;;;17.30;75.10;;;;;;5053597;28;20483;-80
2021/08/05 02:55:57;;;;;;;0.40;0.10;;;17.20;76.30;;;;;;5057749;28;20390;-81
2021/08/05 02:58:24;;;;;;;0.30;0.20;;;17.20;75.30;;;;;;5055409;28;20391;-80
2021/08/05 03:00:51;;;;;;;0.00;0.00;;;17.20;73.70;;;;;;5062795;28;20469;-82
2021/08/05 03:03:23;;;;;;;1.40;0.10;;;17.10;73.80;;;;;;5071143;28;20986;-80
2021/08/05 03:05:52;;;;;;;0.22;0.00;;;17.10;76.20;;;;;;5068356;28;20407;-81
2021/08/05 03:08:19;;;;;;;0.20;0.10;;;17.20;77.10;;;;;;5043190;28;20388;-81
2021/08/05 03:10:47;;;;;;;0.10;0.10;;;17.30;74.70;;;;;;5062328;28;20951;-81
2021/08/05 03:13:14;;;;;;;1.88;0.13;;;17.30;73.60;;;;;;5066842;28;20734;-81
2021/08/05 03:15:41;;;;;;;0.75;0.00;;;17.30;72.30;;;;;;5061897;28;20411;-81
2021/08/05 03:18:08;;;;;;;0.28;0.10;;;17.30;75.50;;;;;;5064455;28;20382;-81
2021/08/05 03:20:35;;;;;;;0.60;0.10;;;17.40;73.40;;;;;;5070335;28;20456;-81
2021/08/05 03:23:02;;;;;;;0.55;0.10;;;17.40;73.50;;;;;;5064962;28;20398;-81
2021/08/05 03:25:29;;;;;;;0.10;0.10;;;17.50;72.80;;;;;;5063041;28;20412;-81
2021/08/05 03:27:56;;;;;;;0.40;0.10;;;17.50;72.70;;;;;;5052778;28;20386;-81
2021/08/05 03:30:23;;;;;;;0.10;0.10;;;17.60;74.80;;;;;;5069730;28;20453;-81
2021/08/05 03:32:50;;;;;;;1.20;0.10;;;17.70;74.00;;;;;;5070177;28;20435;-80
2021/08/05 03:35:17;;;;;;;0.50;0.20;;;17.70;73.30;;;;;;5068276;28;20378;-81
2021/08/05 03:37:44;;;;;;;1.80;0.30;;;17.70;71.50;;;;;;5069303;28;20471;-81
2021/08/05 03:40:11;;;;;;;0.20;0.17;;;17.80;74.00;;;;;;5069667;28;20457;-80
2021/08/05 03:42:38;;;;;;;0.98;0.15;;;17.80;70.80;;;;;;5067115;28;20396;-81
2021/08/05 03:45:06;;;;;;;0.15;0.10;;;17.70;72.70;;;;;;5066447;28;20931;-81
2021/08/05 03:47:33;;;;;;;0.20;0.10;;;17.70;73.10;;;;;;5068754;28;20394;-81
2021/08/05 03:50:00;;;;;;;0.20;0.17;;;17.70;71.00;;;;;;5067461;28;20394;-81
2021/08/05 03:52:30;;;;;;;0.30;0.00;;;17.70;73.30;;;;;;5068168;28;20507;-81
2021/08/05 03:54:57;;;;;;;0.10;0.05;;;17.70;72.30;;;;;;5063726;28;20449;-81
2021/08/05 03:57:24;;;;;;;0.10;0.10;;;17.70;71.90;;;;;;5049280;28;20380;-81
2021/08/05 03:59:52;;;;;;;0.20;0.10;;;17.70;73.00;;;;;;5055983;28;20465;-81
2021/08/05 04:02:19;;;;;;;0.00;0.00;;;17.70;70.30;;;;;;5059383;28;20395;-80
2021/08/05 04:04:46;;;;;;;0.30;0.10;;;17.60;69.60;;;;;;5068955;28;20481;-80
2021/08/05 04:07:13;;;;;;;0.22;0.10;;;17.50;71.30;;;;;;5072052;28;20409;-81
2021/08/05 04:09:40;;;;;;;16.73;1.10;;;17.50;70.50;;;;;;5070641;28;20370;-81
2021/08/05 04:12:07;;;;;;;0.30;0.10;;;17.50;71.90;;;;;;5069573;28;20408;-82
2021/08/05 04:14:34;;;;;;;2.10;0.20;;;17.50;72.40;;;;;;5060507;28;20418;-81
2021/08/05 04:17:01;;;;;;;0.00;0.00;;;17.60;72.10;;;;;;5069762;28;20393;-81
2021/08/05 04:19:28;;;;;;;0.50;0.10;;;17.60;72.20;;;;;;5073579;28;20445;-82
2021/08/05 04:21:55;;;;;;;3.30;0.20;;;17.60;73.40;;;;;;5065363;28;20444;-81
2021/08/05 04:24:22;;;;;;;0.10;0.10;;;17.60;73.00;;;;;;5073174;28;20762;-81
2021/08/05 04:26:49;;;;;;;2.73;0.47;;;17.60;72.20;;;;;;5072567;28;20872;-80
2021/08/05 04:29:16;;;;;;;0.00;0.00;;;17.60;72.20;;;;;;5067930;28;20879;-82
2021/08/05 04:31:43;;;;;;;0.20;0.10;;;17.70;71.90;;;;;;5073409;28;20394;-82
2021/08/05 04:34:11;;;;;;;0.05;0.05;;;17.50;71.70;;;;;;5072014;28;20374;-81
2021/08/05 04:36:38;;;;;;;1.60;0.10;;;17.50;71.30;;;;;;5053190;28;20421;-80
2021/08/05 04:39:10;;;;;;;0.20;0.10;;;17.40;72.30;;;;;;5076250;28;20373;-81
2021/08/05 04:41:37;;;;;;;0.10;0.10;;;17.40;74.30;;;;;;5070931;28;20382;-81
2021/08/05 04:44:04;;;;;;;2.10;0.10;;;17.40;73.50;;;;;;5070352;28;20531;-81
2021/08/05 04:46:31;;;;;;;1.20;0.10;;;17.40;73.10;;;;;;5068224;28;20454;-83
2021/08/05 04:49:00;;;;;;;0.10;0.00;;;17.30;73.30;;;;;;5088125;28;20392;-83
2021/08/05 04:51:28;;;;;;;1.30;0.03;;;17.30;73.10;;;;;;5090221;28;20403;-81
2021/08/05 04:53:55;;;;;;;0.10;0.00;;;17.20;73.60;;;;;;5089468;28;20890;-81
2021/08/05 04:56:22;;;;;;;1.08;0.10;;;17.10;73.60;;;;;;5090647;28;20399;-82
2021/08/05 04:58:49;;;;;;;2.60;0.10;;;17.10;72.90;;;;;;5089176;28;20388;-82
2021/08/05 05:01:17;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;5090258;28;20399;-82
2021/08/05 05:03:43;;;;;;;0.93;0.10;;;17.10;74.50;;;;;;5089688;28;21419;-80
2021/08/05 05:06:10;;;;;;;2.03;0.10;;;17.00;75.20;;;;;;5089364;28;20408;-81
2021/08/05 05:08:37;;;;;;;0.20;0.10;;;17.00;74.50;;;;;;5090491;28;20386;-81
2021/08/05 05:11:04;;;;;;;0.77;0.00;;;17.00;75.00;;;;;;5089673;28;20854;-83
2021/08/05 05:13:33;;;;;;;0.80;0.10;;;17.00;75.10;;;;;;5090565;28;20403;-82
2021/08/05 05:16:00;;;;;;;0.10;0.10;;;16.90;76.20;;;;;;5089545;28;21364;-83
2021/08/05 05:18:27;;;;;;;1.85;0.30;;;16.90;75.10;;;;;;5088736;28;21056;-82
2021/08/05 05:20:54;;;;;;;0.20;0.10;;;16.80;77.00;;;;;;5085811;28;20487;-82
2021/08/05 05:23:22;;;;;;;0.10;0.00;;;16.70;76.30;;;;;;5089036;28;20568;-82
2021/08/05 05:25:49;;;;;;;1.30;0.10;;;16.70;75.70;;;;;;5085957;28;20491;-82
2021/08/05 05:28:16;;;;;;;0.73;0.05;;;16.70;75.20;;;;;;5090132;28;20384;-80
2021/08/05 05:30:43;;;;;;;0.77;0.10;;;16.50;74.80;;;;;;5088422;28;20384;-83
2021/08/05 05:33:11;;;;;;;0.27;0.10;;;16.50;75.60;;;;;;5070953;28;20388;-82
2021/08/05 05:35:39;;;;;;;0.80;0.10;;;16.50;76.30;;;;;;5083523;28;20390;-82
2021/08/05 05:38:07;;;;;;;1.00;0.10;;;16.40;77.00;;;;;;5090295;28;20475;-81
2021/08/05 05:40:35;;;;;;;0.80;0.10;;;16.40;78.30;;;;;;5101109;28;20449;-82
2021/08/05 05:43:04;;;;;;;0.30;0.00;;;16.40;78.30;;;;;;5090641;28;20581;-80
2021/08/05 05:45:32;;;;;;;0.10;0.10;;;16.30;78.30;;;;;;5091639;28;20410;-83
2021/08/05 05:48:03;;;;;;;0.05;0.03;;;16.30;76.60;;;;;;5079419;28;20419;-82
2021/08/05 05:50:31;;;;;;;0.20;0.00;;;16.20;78.00;;;;;;5071677;28;20394;-81
2021/08/05 05:52:59;;;;;;;0.10;0.10;;;16.20;76.30;;;;;;5072122;28;20386;-84
2021/08/05 05:55:26;;;;;;;0.25;0.10;;;16.10;79.00;;;;;;5071538;28;20424;-79
2021/08/05 05:57:57;;;;;;;0.17;0.10;;;16.00;79.20;;;;;;5055686;28;20489;-81
2021/08/05 06:00:24;;;;;;;0.70;0.20;;;15.90;79.80;;;;;;5071097;28;20393;-82
2021/08/05 06:02:51;;;;;;;0.20;0.10;;;15.90;78.20;;;;;;5070575;28;20374;-81
2021/08/05 06:05:18;;;;;;;1.00;0.00;;;15.80;78.80;;;;;;5069005;28;20500;-82
2021/08/05 06:07:50;;;;;;;0.35;0.20;;;15.70;78.60;;;;;;5049312;28;20990;-81
2021/08/05 06:10:21;;;;;;;0.17;0.10;;;15.70;79.30;;;;;;5066703;28;20432;-81
2021/08/05 06:12:48;;;;;;;0.13;0.10;;;15.70;79.90;;;;;;5050864;28;20385;-82
2021/08/05 06:15:17;;;;;;;1.20;0.10;;;15.60;81.10;;;;;;5068029;28;20398;-82
2021/08/05 06:17:45;;;;;;;0.30;0.17;;;15.60;81.30;;;;;;5067196;28;20836;-83
2021/08/05 06:20:14;;;;;;;1.10;0.10;;;15.60;80.30;;;;;;5068597;28;20872;-81
2021/08/05 06:22:42;;;;;;;1.00;0.60;;;15.50;82.00;;;;;;5068760;28;20615;-81
2021/08/05 06:25:10;;;;;;;2.15;1.38;;;15.40;83.20;;;;;;5070312;28;20450;-81
2021/08/05 06:27:37;;;;;;;3.50;1.85;;;15.30;83.20;;;;;;5068704;28;20459;-81
2021/08/05 06:30:06;;;;;;;1.10;0.38;;;15.20;83.40;;;;;;5069481;28;20410;-80
2021/08/05 06:32:33;;;;;;;1.17;0.55;;;15.20;82.70;;;;;;5070127;28;20868;-81
2021/08/05 06:35:00;;;;;;;0.70;0.60;;;15.10;84.50;;;;;;5069732;28;20425;-81
2021/08/05 06:37:27;;;;;;;0.90;0.50;;;15.10;85.00;;;;;;5066692;28;20380;-81
2021/08/05 06:39:55;;;;;;;1.20;0.20;;;15.00;84.70;;;;;;5068117;28;20817;-81
2021/08/05 06:42:22;;;;;;;0.30;0.20;;;15.00;85.90;;;;;;5049935;28;20400;-80
2021/08/05 06:44:49;;;;;;;0.10;0.10;;;14.90;85.70;;;;;;5068784;28;20408;-80
2021/08/05 06:47:16;;;;;;;0.50;0.13;;;14.90;86.50;;;;;;5066965;28;20459;-80
2021/08/05 06:49:43;;;;;;;0.20;0.10;;;14.80;87.30;;;;;;5067697;28;20402;-82
2021/08/05 06:52:10;;;;;;;0.40;0.10;;;14.80;86.70;;;;;;5069819;28;20425;-80
2021/08/05 06:54:37;;;;;;;0.10;0.10;;;14.70;87.80;;;;;;5064647;28;20431;-80
2021/08/05 06:57:05;;;;;;;0.80;0.10;;;14.60;89.20;;;;;;5059823;28;20401;-80
2021/08/05 06:59:32;;;;;;;0.28;0.28;;;14.50;88.30;;;;;;5056662;28;20730;-79
2021/08/05 07:02:00;;;;;;;0.30;0.20;;;14.40;90.10;;;;;;5068115;28;20421;-80
2021/08/05 07:04:27;;;;;;;0.23;0.23;;;14.30;90.00;;;;;;5070621;28;20393;-80
2021/08/05 07:06:54;;;;;;;2.40;0.50;;;14.10;90.20;;;;;;5068588;28;20387;-80
2021/08/05 07:09:21;;;;;;;2.40;0.50;;;14.10;90.40;;;;;;5069827;28;20748;-80
2021/08/05 07:11:48;;;;;;;2.10;0.30;;;14.00;90.60;;;;;;5069245;28;20366;-80
2021/08/05 07:14:15;;;;;;;0.50;0.20;;;13.90;91.20;;;;;;5068551;28;20887;-81
2021/08/05 07:16:42;;;;;;;1.30;0.20;;;13.70;91.50;;;;;;5059146;28;20391;-81
2021/08/05 07:19:09;;;;;;;2.50;0.20;;;13.60;92.00;;;;;;5064275;28;20411;-80
2021/08/05 07:21:38;;;;;;;0.80;0.25;;;13.50;92.60;;;;;;5070118;28;20457;-80
2021/08/05 07:24:06;;;;;;;0.60;0.20;;;13.40;92.80;;;;;;5070051;28;20530;-81
2021/08/05 07:26:33;;;;;;;4.72;0.55;;;13.40;93.10;;;;;;5068466;28;20822;-83
2021/08/05 07:29:00;;;;;;;0.60;0.30;;;13.30;93.80;;;;;;5061949;28;20394;-82
2021/08/05 07:31:27;;;;;;;0.40;0.30;;;13.30;93.90;;;;;;5068190;28;20529;-83
2021/08/05 07:33:54;;;;;;;0.70;0.60;;;13.20;94.50;;;;;;5064942;28;20736;-82
2021/08/05 07:36:22;;;;;;;0.85;0.75;;;13.10;94.90;;;;;;5049208;28;20380;-80
2021/08/05 07:38:50;;;;;;;1.38;0.75;;;13.00;95.00;;;;;;5043798;28;20393;-80
2021/08/05 07:41:17;;;;;;;2.15;2.03;;;12.90;95.40;;;;;;5062435;28;20461;-79
2021/08/05 07:43:44;;;;;;;1.38;0.65;;;12.80;96.10;;;;;;5063822;28;20511;-81
2021/08/05 07:46:11;;;;;;;0.50;0.50;;;12.70;96.80;;;;;;5074781;28;20489;-81
2021/08/05 07:48:39;;;;;;;0.50;0.45;;;12.60;97.00;;;;;;5068754;28;20424;-82
2021/08/05 07:51:06;;;;;;;0.82;0.60;;;12.50;97.00;;;;;;5068812;28;20420;-81
2021/08/05 07:53:33;;;;;;;0.98;0.40;;;12.50;97.00;;;;;;5070887;28;20456;-80
2021/08/05 07:56:00;;;;;;;0.52;0.40;;;12.50;97.50;;;;;;5066592;28;20398;-81
2021/08/05 07:58:26;;;;;;;2.03;0.47;;;12.50;97.30;;;;;;5082806;28;20368;-81
2021/08/05 08:00:53;;;;;;;0.90;0.50;;;12.50;97.70;;;;;;5074008;28;20393;-80
2021/08/05 08:03:20;;;;;;;0.65;0.38;;;12.50;97.40;;;;;;5079464;28;20744;-81
2021/08/05 08:05:47;;;;;;;2.33;0.70;;;12.40;97.80;;;;;;5049283;28;20487;-81
2021/08/05 08:08:16;;;;;;;0.50;0.50;;;12.40;98.20;;;;;;5070323;28;20389;-82
2021/08/05 08:10:44;;;;;;;1.17;0.50;;;12.30;98.50;;;;;;5074770;28;20907;-82
2021/08/05 08:13:11;;;;;;;0.63;0.45;;;12.30;98.00;;;;;;5064999;28;20394;-81
2021/08/05 08:15:38;;;;;;;0.70;0.57;;;12.30;98.10;;;;;;5064138;28;20394;-81
2021/08/05 08:18:05;;;;;;;0.93;0.50;;;12.30;98.20;;;;;;5058570;28;20399;-81
2021/08/05 08:20:32;;;;;;;0.63;0.55;;;12.20;98.00;;;;;;5067236;28;20437;-81
2021/08/05 08:23:00;;;;;;;0.63;0.60;;;12.20;98.70;;;;;;5071242;28;20378;-81
2021/08/05 08:25:27;;;;;;;1.98;0.40;;;12.10;98.80;;;;;;5067922;28;20417;-82
2021/08/05 08:27:54;;;;;;;0.38;0.30;;;12.00;98.50;;;;;;5067789;28;20461;-81
2021/08/05 08:30:21;;;;;;;0.60;0.40;;;12.10;98.40;;;;;;5069043;28;20408;-81
2021/08/05 08:32:48;;;;;;;1.42;0.50;;;12.10;98.70;;;;;;5068766;28;20428;-81
2021/08/05 08:35:16;;;;;;;0.55;0.45;;;12.10;98.50;;;;;;5066464;28;20418;-81
2021/08/05 08:37:44;;;;;;;0.38;0.38;;;12.10;98.60;;;;;;5069265;28;20428;-81
2021/08/05 08:40:13;;;;;;;0.60;0.33;;;12.10;98.50;;;;;;5070730;28;20456;-80
2021/08/05 08:42:43;;;;;;;0.40;0.30;;;12.00;98.80;;;;;;5065921;28;20401;-81
2021/08/05 08:45:14;;;;;;;0.80;0.40;;;12.00;99.20;;;;;;5066021;28;20402;-81
2021/08/05 08:47:42;;;;;;;0.47;0.38;;;11.80;99.50;;;;;;5075401;28;20744;-81
2021/08/05 08:50:10;;;;;;;2.05;0.60;;;11.70;99.80;;;;;;5086638;28;20400;-81
2021/08/05 08:52:40;;;;;;;0.95;0.68;;;11.70;99.90;;;;;;5079392;28;20405;-80
2021/08/05 08:55:08;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5068710;28;20378;-80
2021/08/05 08:57:37;;;;;;;1.30;1.13;;;11.50;99.90;;;;;;5083264;28;20442;-81
2021/08/05 09:00:06;;;;;;;1.60;0.90;;;11.50;99.90;;;;;;5083038;28;20971;-81
2021/08/05 09:02:34;;;;;;;0.95;0.90;;;11.50;99.90;;;;;;5084408;28;20887;-81
2021/08/05 09:05:05;;;;;;;1.17;0.90;;;11.40;99.90;;;;;;5083154;28;20404;-81
2021/08/05 09:07:34;;;;;;;2.30;0.90;;;11.40;99.90;;;;;;5088242;28;20436;-81
2021/08/05 09:10:01;;;;;;;5.32;3.28;;;11.30;99.90;;;;;;5087081;28;20378;-82
2021/08/05 09:12:28;;;;;;;1.20;0.95;;;11.30;99.90;;;;;;5078712;28;20422;-81
2021/08/05 09:14:55;;;;;;;3.10;1.40;;;11.40;99.90;;;;;;5092196;28;20396;-81
2021/08/05 09:17:31;;;;;;;1.73;0.83;;;11.30;99.90;;;;;;5093619;28;20455;-81
2021/08/05 09:20:07;;;;;;;0.98;0.70;;;11.30;99.90;;;;;;5088118;28;20455;-81
2021/08/05 09:22:42;;;;;;;2.10;0.80;;;11.20;99.90;;;;;;5074093;28;20876;-81
2021/08/05 09:25:27;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5081306;28;20417;-82
2021/08/05 09:27:57;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;5086807;28;20384;-81
2021/08/05 09:30:50;;;;;;;1.02;0.75;;;11.10;99.90;;;;;;5085168;28;20384;-83
2021/08/05 09:33:18;;;;;;;0.87;0.70;;;11.10;99.90;;;;;;5084076;28;20392;-83
2021/08/05 09:35:48;;;;;;;1.90;0.80;;;11.00;99.90;;;;;;5089564;28;20388;-80
2021/08/05 09:38:25;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5069658;28;20381;-83
2021/08/05 09:41:14;;;;;;;1.38;1.10;;;11.00;99.90;;;;;;5072984;28;20396;-81
2021/08/05 09:43:42;;;;;;;4.78;2.88;;;10.90;99.90;;;;;;5082872;28;20803;-82
2021/08/05 09:46:12;;;;;;;4.05;2.60;;;10.70;99.90;;;;;;5056788;28;20456;-81
2021/08/05 09:48:44;;;;;;;3.75;1.40;;;10.70;99.90;;;;;;5068490;28;21231;-80
2021/08/05 09:51:16;;;;;;;4.30;1.00;;;10.60;99.90;;;;;;5065273;28;20398;-83
2021/08/05 09:54:04;;;;;;;1.50;0.93;;;10.70;99.90;;;;;;5069414;28;20370;-82
2021/08/05 09:56:37;;;;;;;2.08;1.00;;;10.60;99.90;;;;;;5051549;28;20406;-83
2021/08/05 09:59:14;;;;;;;3.05;1.17;;;10.70;99.90;;;;;;5068035;28;20393;-82
2021/08/05 10:02:05;;;;;;;1.15;0.93;;;10.70;99.90;;;;;;5057998;28;20392;-82
2021/08/05 10:04:36;;;;;;;2.53;1.02;;;10.70;99.90;;;;;;5061664;28;20394;-83
2021/08/05 10:07:05;;;;;;;2.63;1.33;;;10.70;99.90;;;;;;5048193;28;20402;-82
2021/08/05 10:09:34;;;;;;;11.80;4.07;;;10.60;99.90;;;;;;5047819;28;20795;-82
2021/08/05 10:12:21;;;;;;;6.20;2.50;;;10.50;99.90;;;;;;5047607;28;20408;-82
2021/08/05 10:14:50;;;;;;;2.15;1.30;;;10.40;99.90;;;;;;5064421;28;20447;-82
2021/08/05 10:17:20;;;;;;;1.70;0.93;;;10.30;99.90;;;;;;5067380;28;20467;-82
2021/08/05 10:19:48;;;;;;;2.22;1.00;;;10.30;99.90;;;;;;5066559;28;20397;-82
2021/08/05 10:22:18;;;;;;;1.02;0.73;;;10.30;99.90;;;;;;5047496;28;20407;-82
2021/08/05 10:24:48;;;;;;;1.80;0.75;;;10.30;99.90;;;;;;5064911;28;20406;-81
2021/08/05 10:27:17;;;;;;;2.40;0.90;;;10.30;99.90;;;;;;5066550;28;20397;-82
2021/08/05 10:29:46;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5063201;28;20416;-83
2021/08/05 10:32:14;;;;;;;2.75;0.60;;;10.20;99.90;;;;;;5068034;28;20469;-82
2021/08/05 10:34:42;;;;;;;0.85;0.55;;;10.20;99.90;;;;;;5067621;28;20749;-82
2021/08/05 10:37:12;;;;;;;1.42;0.50;;;10.20;99.90;;;;;;5051887;28;20431;-82
2021/08/05 10:39:41;;;;;;;2.40;0.60;;;10.20;99.90;;;;;;5049593;28;20437;-82
2021/08/05 10:42:12;;;;;;;0.63;0.55;;;10.10;99.90;;;;;;5067154;28;20912;-81
2021/08/05 10:44:40;;;;;;;1.02;0.70;;;10.10;99.90;;;;;;5065267;28;20396;-81
2021/08/05 10:47:11;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;5071479;28;20924;-81
2021/08/05 10:49:39;;;;;;;1.20;0.80;;;10.00;99.90;;;;;;5088044;28;20463;-83
2021/08/05 10:52:06;;;;;;;0.83;0.80;;;10.00;99.90;;;;;;5085126;28;20384;-83
2021/08/05 10:54:54;;;;;;;1.30;0.80;;;10.00;99.90;;;;;;5086395;28;20376;-82
2021/08/05 10:57:26;;;;;;;1.15;0.75;;;10.00;99.90;;;;;;5067846;28;20428;-82
2021/08/05 11:00:08;;;;;;;1.20;0.80;;;9.90;99.90;;;;;;5085411;28;20449;-82
2021/08/05 11:02:53;;;;;;;1.85;0.90;;;9.90;99.90;;;;;;5079772;28;20392;-82
2021/08/05 11:05:23;;;;;;;1.35;0.73;;;9.90;99.90;;;;;;5082607;28;20889;-82
2021/08/05 11:08:14;;;;;;;1.90;1.00;;;9.80;99.90;;;;;;5086140;28;20392;-82
2021/08/05 11:10:42;;;;;;;1.90;0.90;;;9.90;99.90;;;;;;5064807;28;20403;-82
2021/08/05 11:13:08;;;;;;;1.38;1.00;;;9.80;99.90;;;;;;5085475;28;20475;-82
2021/08/05 11:15:35;;;;;;;2.05;1.20;;;9.80;99.90;;;;;;5086444;28;20916;-82
2021/08/05 11:20:40;;;;;;;1.48;1.13;;;9.70;99.90;;;;;;5083108;28;20467;-82
2021/08/05 11:26:03;;;;;;;1.92;1.23;;;9.60;99.90;;;;;;5071472;28;20503;-80
2021/08/05 11:28:32;;;;;;;2.38;1.00;;;9.60;99.90;;;;;;5084940;28;21113;-80
2021/08/05 11:31:04;;;;;;;0.98;0.82;;;9.60;99.90;;;;;;5082647;28;20398;-82
2021/08/05 11:33:38;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5085554;28;20395;-82
2021/08/05 11:36:23;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5086150;28;20388;-82
2021/08/05 11:39:07;;;;;;;1.40;0.80;;;9.50;99.90;;;;;;5084284;28;20466;-80
2021/08/05 11:41:50;;;;;;;1.08;0.90;;;9.50;99.90;;;;;;5083314;28;20457;-81
2021/08/05 11:44:48;;;;;;;1.40;0.77;;;9.50;99.90;;;;;;5084411;28;20387;-81
2021/08/05 11:47:29;;;;;;;0.77;0.65;;;9.50;99.90;;;;;;5070255;28;20499;-79
2021/08/05 11:50:21;;;;;;;2.10;0.65;;;9.50;99.90;;;;;;5041819;28;20390;-79
2021/08/05 11:52:50;;;;;;;2.83;0.73;;;9.40;99.90;;;;;;5065756;28;20472;-80
2021/08/05 11:55:28;;;;;;;1.42;0.98;;;9.50;99.90;;;;;;5048850;28;20382;-81
2021/08/05 11:58:01;;;;;;;0.97;0.87;;;9.40;99.90;;;;;;5066516;28;20419;-81
2021/08/05 12:00:34;;;;;;;2.05;1.20;;;9.50;99.90;;;;;;5055797;28;20400;-82
2021/08/05 12:03:12;;;;;;;2.17;1.38;;;9.40;99.90;;;;;;5064623;28;20394;-80
2021/08/05 12:05:49;;;;;;;2.78;1.20;;;9.40;99.90;;;;;;5046895;28;20851;-81
2021/08/05 12:08:21;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5069795;28;20370;-80
2021/08/05 12:10:48;;;;;;;1.83;1.17;;;9.50;99.90;;;;;;5053575;28;20434;-81
2021/08/05 12:13:16;;;;;;;1.80;1.30;;;9.40;99.90;;;;;;5057649;28;20524;-80
2021/08/05 12:15:46;;;;;;;1.58;1.40;;;9.40;99.90;;;;;;5068427;28;20424;-81
2021/08/05 12:18:16;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5068920;28;20372;-81
2021/08/05 12:20:48;;;;;;;2.30;1.50;;;9.40;99.90;;;;;;5051122;28;20831;-80
2021/08/05 12:23:22;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5064993;28;20381;-81
2021/08/05 12:26:01;;;;;;;1.67;1.58;;;9.30;99.90;;;;;;5068539;28;20406;-80
2021/08/05 12:28:35;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5069026;28;20413;-81
2021/08/05 12:31:04;;;;;;;2.03;1.67;;;9.20;99.90;;;;;;5065986;28;21169;-81
2021/08/05 12:33:40;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5068245;28;20472;-81
2021/08/05 12:36:14;;;;;;;2.00;1.30;;;9.20;99.90;;;;;;5068465;28;20430;-81
2021/08/05 12:38:48;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5069959;28;20914;-81
2021/08/05 12:41:22;;;;;;;2.47;1.42;;;9.10;99.90;;;;;;5052729;28;20378;-81
2021/08/05 12:43:51;;;;;;;1.60;1.10;;;9.10;99.90;;;;;;5071768;28;20390;-81
2021/08/05 12:46:19;;;;;;;2.20;1.20;;;9.10;99.90;;;;;;5078294;28;20967;-80
2021/08/05 12:48:51;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5068102;28;21470;-79
2021/08/05 12:51:20;;;;;;;1.23;1.10;;;9.10;99.90;;;;;;5067280;28;20390;-81
2021/08/05 12:53:47;;;;;;;2.17;1.52;;;9.10;99.90;;;;;;5069839;28;20392;-82
2021/08/05 12:56:15;;;;;;;2.05;1.42;;;9.10;99.90;;;;;;5070586;28;20405;-80
2021/08/05 12:58:42;;;;;;;1.58;1.25;;;9.00;99.90;;;;;;5069666;28;21030;-80
2021/08/05 13:01:18;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5068004;28;20409;-81
2021/08/05 13:03:47;;;;;;;1.65;1.30;;;8.90;99.90;;;;;;5070200;28;20399;-80
2021/08/05 13:06:15;;;;;;;1.40;1.10;;;8.90;99.90;;;;;;5069725;28;20439;-80
2021/08/05 13:08:44;;;;;;;1.15;1.05;;;8.80;99.90;;;;;;5070092;28;20386;-80