Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:49;;;;;;;10.02;6.18;;;;;;;;;;5020046;28;20056;-64
2021/10/15 00:03:15;;;;;;;13.10;6.25;;;;;;;;;;5023332;28;20040;-64
2021/10/15 00:05:41;;;;;;;12.77;6.80;;;;;;;;;;5020256;28;20041;-63
2021/10/15 00:08:08;;;;;;;11.02;6.45;;;;;;;;;;5028249;28;20041;-64
2021/10/15 00:10:34;;;;;;;14.00;7.05;;;;;;;;;;5022416;28;20045;-63
2021/10/15 00:13:00;;;;;;;15.77;6.78;;;;;;;;;;5032833;28;20051;-66
2021/10/15 00:15:27;;;;;;;15.98;7.18;;;;;;;;;;5010240;28;20045;-64
2021/10/15 00:17:53;;;;;;;12.50;5.88;;;;;;;;;;5027231;28;20414;-63
2021/10/15 00:20:19;;;;;;;14.63;6.57;;;;;;;;;;5016871;28;20064;-64
2021/10/15 00:22:45;;;;;;;13.93;6.93;;;;;;;;;;5033985;28;20049;-64
2021/10/15 00:25:12;;;;;;;21.17;7.55;;;;;;;;;;5016679;28;20041;-64
2021/10/15 00:27:38;;;;;;;12.65;7.22;;;;;;;;;;5032416;28;20052;-64
2021/10/15 00:30:04;;;;;;;15.75;6.57;;;;;;;;;;5015445;28;20048;-63
2021/10/15 00:32:32;;;;;;;14.13;6.97;;;;;;;;;;5020324;28;20041;-64
2021/10/15 00:34:58;;;;;;;14.25;6.75;;;;;;;;;;5031317;28;20099;-64
2021/10/15 00:37:25;;;;;;;15.93;7.18;;;;;;;;;;5026512;28;20053;-64
2021/10/15 00:39:51;;;;;;;14.85;7.13;;;;;;;;;;5024004;28;20057;-64
2021/10/15 00:42:17;;;;;;;11.85;6.97;;;;;;;;;;5013474;28;21129;-64
2021/10/15 00:44:44;;;;;;;13.95;6.72;;;;;;;;;;5019319;28;20049;-63
2021/10/15 00:47:10;;;;;;;14.68;6.70;;;;;;;;;;5027464;28;20049;-63
2021/10/15 00:49:36;;;;;;;18.25;7.00;;;;;;;;;;5018654;28;20077;-64
2021/10/15 00:52:04;;;;;;;15.32;6.22;;;;;;;;;;5029950;28;20067;-63
2021/10/15 00:54:31;;;;;;;13.70;6.65;;;;;;;;;;5020740;28;20053;-64
2021/10/15 00:56:57;;;;;;;13.23;6.38;;;;;;;;;;5024955;28;20766;-64
2021/10/15 00:59:23;;;;;;;13.02;7.25;;;;;;;;;;5021964;28;20053;-64
2021/10/15 01:01:50;;;;;;;17.48;7.00;;;;;;;;;;5024890;28;20048;-64
2021/10/15 01:04:17;;;;;;;14.93;6.90;;;;;;;;;;5027812;28;20107;-64
2021/10/15 01:06:44;;;;;;;13.57;7.00;;;;;;;;;;5020370;28;20474;-64
2021/10/15 01:09:10;;;;;;;10.27;6.70;;;;;;;;;;5038413;28;20045;-64
2021/10/15 01:11:37;;;;;;;15.70;6.75;;;;;;;;;;5018064;28;20045;-64
2021/10/15 01:14:03;;;;;;;15.20;6.35;;;;;;;;;;5023202;28;20060;-64
2021/10/15 01:16:31;;;;;;;13.60;7.03;;;;;;;;;;5025386;28;20082;-64
2021/10/15 01:18:59;;;;;;;12.60;6.10;;;;;;;;;;5035666;28;20053;-64
2021/10/15 01:21:26;;;;;;;12.97;7.03;;;;;;;;;;5032770;28;20068;-64
2021/10/15 01:23:52;;;;;;;14.73;6.78;;;;;;;;;;5030341;28;20290;-64
2021/10/15 01:26:18;;;;;;;10.35;6.07;;;;;;;;;;5025792;28;20267;-64
2021/10/15 01:28:45;;;;;;;13.95;7.22;;;;;;;;;;5027756;28;20064;-64
2021/10/15 01:31:11;;;;;;;14.20;6.90;;;;;;;;;;5033265;28;20059;-63
2021/10/15 01:33:38;;;;;;;16.38;7.35;;;;;;;;;;5037705;28;20091;-64
2021/10/15 01:36:04;;;;;;;14.38;7.30;;;;;;;;;;5020962;28;20049;-64
2021/10/15 01:38:30;;;;;;;11.90;6.50;;;;;;;;;;5031088;28;20453;-64
2021/10/15 01:40:57;;;;;;;14.70;6.72;;;;;;;;;;5013753;28;20049;-63
2021/10/15 01:43:30;;;;;;;13.82;6.85;;;;;;;;;;5039756;28;20052;-64
2021/10/15 01:45:57;;;;;;;12.80;7.03;;;;;;;;;;5022198;28;20037;-64
2021/10/15 01:48:24;;;;;;;12.88;7.22;;;;;;;;;;5038198;28;20036;-64
2021/10/15 01:50:51;;;;;;;13.38;7.20;;;;;;;;;;5027245;28;20481;-64
2021/10/15 01:53:17;;;;;;;13.32;7.65;;;;;;;;;;5025248;28;20060;-64
2021/10/15 01:55:44;;;;;;;13.38;6.93;;;;;;;;;;5023891;28;20049;-64
2021/10/15 01:58:10;;;;;;;17.38;7.75;;;;;;;;;;5028028;28;20136;-64
2021/10/15 02:00:37;;;;;;;14.27;8.02;;;;;;;;;;5030572;28;20548;-64
2021/10/15 02:03:04;;;;;;;13.32;7.75;;;;;;;;;;5029485;28;20056;-64
2021/10/15 02:05:31;;;;;;;18.65;7.63;;;;;;;;;;5027030;28;20071;-64
2021/10/15 02:07:57;;;;;;;19.40;8.52;;;;;;;;;;5033400;28;20040;-64
2021/10/15 02:10:24;;;;;;;16.42;8.02;;;;;;;;;;5016266;28;20045;-64
2021/10/15 02:12:50;;;;;;;13.57;8.20;;;;;;;;;;5038029;28;20054;-64
2021/10/15 02:15:16;;;;;;;15.15;7.95;;;;;;;;;;5028101;28;20111;-64
2021/10/15 02:17:43;;;;;;;15.05;8.88;;;;;;;;;;5037730;28;20465;-64
2021/10/15 02:20:11;;;;;;;16.00;7.75;;;;;;;;;;5014241;28;20274;-64
2021/10/15 02:22:38;;;;;;;18.17;8.55;;;;;;;;;;5036445;28;20052;-64
2021/10/15 02:25:08;;;;;;;12.27;7.80;;;;;;;;;;5027496;28;20049;-64
2021/10/15 02:27:35;;;;;;;18.63;8.63;;;;;;;;;;5029804;28;20041;-64
2021/10/15 02:30:02;;;;;;;17.65;9.13;;;;;;;;;;5013856;28;20053;-64
2021/10/15 02:32:28;;;;;;;14.25;7.97;;;;;;;;;;5029713;28;20403;-64
2021/10/15 02:34:54;;;;;;;19.23;8.38;;;;;;;;;;5019050;28;20054;-64
2021/10/15 02:37:20;;;;;;;15.82;8.43;;;;;;;;;;5029582;28;20422;-64
2021/10/15 02:39:47;;;;;;;15.40;8.38;;;;;;;;;;5024861;28;20060;-64
2021/10/15 02:42:13;;;;;;;14.98;7.95;;;;;;;;;;5036336;28;20049;-64
2021/10/15 02:44:40;;;;;;;18.05;9.50;;;;;;;;;;5027509;28;20277;-64
2021/10/15 02:47:06;;;;;;;18.38;9.65;;;;;;;;;;5035870;28;20059;-64
2021/10/15 02:49:32;;;;;;;18.33;8.82;;;;;;;;;;5023215;28;20056;-64
2021/10/15 02:51:59;;;;;;;16.67;8.57;;;;;;;;;;5030016;28;20056;-63
2021/10/15 02:54:25;;;;;;;16.00;8.52;;;;;;;;;;5032765;28;20056;-64
2021/10/15 02:56:51;;;;;;;16.02;9.13;;;;;;;;;;5042103;28;20067;-64
2021/10/15 02:59:17;;;;;;;21.30;8.98;;;;;;;;;;5038686;28;20068;-64
2021/10/15 03:01:44;;;;;;;16.77;8.95;;;;;;;;;;5030185;28;20470;-64
2021/10/15 03:04:10;;;;;;;15.93;9.27;;;;;;;;;;5027977;28;20284;-64
2021/10/15 03:06:37;;;;;;;19.15;9.55;;;;;;;;;;5030452;28;20044;-64
2021/10/15 03:09:03;;;;;;;14.40;8.73;;;;;;;;;;5037372;28;20140;-64
2021/10/15 03:11:29;;;;;;;15.95;8.95;;;;;;;;;;5033855;28;20044;-64
2021/10/15 03:13:56;;;;;;;16.25;8.95;;;;;;;;;;5039706;28;20048;-64
2021/10/15 03:16:22;;;;;;;20.23;9.40;;;;;;;;;;5041093;28;20056;-64
2021/10/15 03:18:48;;;;;;;19.48;8.35;;;;;;;;;;5019269;28;20072;-64
2021/10/15 03:21:15;;;;;;;17.45;9.05;;;;;;;;;;5039025;28;20064;-64
2021/10/15 03:23:41;;;;;;;18.38;8.90;;;;;;;;;;5029155;28;20083;-64
2021/10/15 03:26:07;;;;;;;17.48;8.93;;;;;;;;;;5037880;28;20052;-64
2021/10/15 03:28:33;;;;;;;19.10;8.70;;;;;;;;;;5029298;28;20745;-64
2021/10/15 03:31:00;;;;;;;22.98;9.32;;;;;;;;;;5035106;28;20045;-64
2021/10/15 03:33:26;;;;;;;16.75;9.57;;;;;;;;;;5028327;28;20044;-64
2021/10/15 03:35:52;;;;;;;18.23;9.15;;;;;;;;;;5025631;28;20044;-64
2021/10/15 03:38:19;;;;;;;15.35;8.50;;;;;;;;;;5033961;28;20064;-64
2021/10/15 03:40:46;;;;;;;17.83;8.73;;;;;;;;;;5032987;28;20411;-64
2021/10/15 03:43:12;;;;;;;18.50;9.13;;;;;;;;;;5038742;28;20053;-64
2021/10/15 03:45:38;;;;;;;19.00;9.75;;;;;;;;;;5019715;28;20049;-64
2021/10/15 03:48:05;;;;;;;15.80;9.50;;;;;;;;;;5031634;28;20051;-64
2021/10/15 03:50:31;;;;;;;19.67;9.77;;;;;;;;;;5031427;28;20059;-64
2021/10/15 03:52:57;;;;;;;16.58;9.60;;;;;;;;;;5032724;28;20055;-64
2021/10/15 03:55:26;;;;;;;19.17;10.23;;;;;;;;;;5035007;28;20049;-64
2021/10/15 03:57:52;;;;;;;17.20;9.07;;;;;;;;;;5028305;28;20056;-64
2021/10/15 04:00:18;;;;;;;18.88;8.88;;;;;;;;;;5022828;28;20044;-64
2021/10/15 04:02:45;;;;;;;18.80;9.10;;;;;;;;;;5031728;28;20489;-64
2021/10/15 04:05:12;;;;;;;19.38;9.68;;;;;;;;;;5033020;28;20052;-64
2021/10/15 04:07:39;;;;;;;18.20;9.35;;;;;;;;;;5036916;28;20179;-64
2021/10/15 04:10:06;;;;;;;18.50;9.85;;;;;;;;;;5025567;28;20490;-65
2021/10/15 04:12:33;;;;;;;16.75;8.98;;;;;;;;;;5037053;28;20135;-64
2021/10/15 04:14:59;;;;;;;18.05;9.65;;;;;;;;;;5024000;28;20052;-64
2021/10/15 04:17:26;;;;;;;15.23;8.27;;;;;;;;;;5036793;28;20063;-64
2021/10/15 04:19:52;;;;;;;18.27;8.95;;;;;;;;;;5033270;28;20045;-64
2021/10/15 04:22:19;;;;;;;16.55;9.70;;;;;;;;;;5036263;28;20060;-65
2021/10/15 04:24:45;;;;;;;17.67;9.50;;;;;;;;;;5034864;28;20405;-64
2021/10/15 04:27:11;;;;;;;23.77;9.32;;;;;;;;;;5026363;28;20582;-64
2021/10/15 04:29:38;;;;;;;24.40;9.38;;;;;;;;;;5033630;28;20061;-64
2021/10/15 04:32:04;;;;;;;21.88;9.20;;;;;;;;;;5036081;28;20051;-64
2021/10/15 04:34:30;;;;;;;16.30;8.65;;;;;;;;;;5041048;28;20413;-64
2021/10/15 04:36:57;;;;;;;19.05;9.40;;;;;;;;;;5031501;28;20050;-64
2021/10/15 04:39:23;;;;;;;22.23;9.93;;;;;;;;;;5024229;28;20067;-64
2021/10/15 04:41:49;;;;;;;17.08;9.70;;;;;;;;;;5036805;28;20580;-64
2021/10/15 04:44:16;;;;;;;18.98;9.55;;;;;;;;;;5029142;28;20049;-64
2021/10/15 04:46:42;;;;;;;21.08;9.80;;;;;;;;;;5038656;28;20045;-65
2021/10/15 04:49:08;;;;;;;18.02;9.27;;;;;;;;;;5023971;28;20045;-65
2021/10/15 04:51:35;;;;;;;20.45;10.05;;;;;;;;;;5045885;28;20045;-64
2021/10/15 04:54:01;;;;;;;20.10;10.35;;;;;;;;;;5025615;28;20072;-64
2021/10/15 04:56:29;;;;;;;20.38;10.82;;;;;;;;;;5030995;28;20523;-64
2021/10/15 04:58:55;;;;;;;19.77;9.95;;;;;;;;;;5035056;28;20445;-64
2021/10/15 05:01:22;;;;;;;20.20;10.13;;;;;;;;;;5032346;28;20500;-64
2021/10/15 05:03:49;;;;;;;23.50;9.65;;;;;;;;;;5030568;28;20056;-64
2021/10/15 05:06:15;;;;;;;24.90;10.48;;;;;;;;;;5032118;28;20474;-64
2021/10/15 05:09:00;;;;;;;18.80;10.38;;;;;;;;;;5027747;28;20052;-64
2021/10/15 05:11:27;;;;;;;21.90;10.68;;;;;;;;;;5035856;28;20040;-64
2021/10/15 05:13:53;;;;;;;27.38;11.02;;;;;;;;;;5029347;28;20044;-64
2021/10/15 05:16:20;;;;;;;27.15;11.50;;;;;;;;;;5045199;28;20561;-64
2021/10/15 05:18:47;;;;;;;24.90;11.85;;;;;;;;;;5038410;28;20056;-65
2021/10/15 05:21:13;;;;;;;18.00;10.50;;;;;;;;;;5036661;28;20052;-66
2021/10/15 05:23:39;;;;;;;21.67;11.52;;;;;;;;;;5022808;28;20079;-64
2021/10/15 05:26:06;;;;;;;22.80;12.45;;;;;;;;;;5043758;28;20056;-64
2021/10/15 05:28:32;;;;;;;23.35;12.05;;;;;;;;;;5037191;28;20512;-64
2021/10/15 05:30:59;;;;;;;18.38;11.35;;;;;;;;;;5041926;28;20048;-65
2021/10/15 05:33:25;;;;;;;34.78;12.85;;;;;;;;;;5039048;28;20049;-64
2021/10/15 05:35:51;;;;;;;27.67;12.30;;;;;;;;;;5028383;28;20041;-64
2021/10/15 05:38:18;;;;;;;25.05;11.50;;;;;;;;;;5025552;28;20474;-64
2021/10/15 05:40:45;;;;;;;22.52;11.73;;;;;;;;;;5037903;28;20053;-64
2021/10/15 05:43:11;;;;;;;31.00;12.05;;;;;;;;;;5036329;28;20056;-64
2021/10/15 05:45:37;;;;;;;19.55;11.57;;;;;;;;;;5036225;28;20056;-64
2021/10/15 05:48:04;;;;;;;23.70;11.75;;;;;;;;;;5029056;28;20119;-64
2021/10/15 05:50:31;;;;;;;25.95;13.30;;;;;;;;;;5035993;28;20044;-64
2021/10/15 05:53:09;;;;;;;21.50;11.52;;;;;;;;;;5024263;28;20147;-64
2021/10/15 06:00:55;;;;;;;21.23;13.27;;;;;;;;;;5044105;28;20359;-64
2021/10/15 06:03:24;;;;;;;26.70;12.43;;;;;;;;;;5012232;28;20049;-64
2021/10/15 06:16:19;;;;;;;21.27;12.40;;;;;;;;;;5033094;28;20049;-64
2021/10/15 06:19:04;;;;;;;23.50;11.68;;;;;;;;;;5024140;28;20068;-64
2021/10/15 06:21:31;;;;;;;27.60;12.02;;;;;;;;;;5032775;28;20049;-64
2021/10/15 06:23:57;;;;;;;30.77;13.32;;;;;;;;;;5040692;28;20060;-64
2021/10/15 06:26:24;;;;;;;24.73;13.20;;;;;;;;;;5030799;28;20049;-64
2021/10/15 06:28:50;;;;;;;25.45;13.30;;;;;;;;;;5035084;28;20421;-64
2021/10/15 06:31:16;;;;;;;23.98;12.48;;;;;;;;;;5034199;28;20055;-64
2021/10/15 06:33:43;;;;;;;29.95;14.43;;;;;;;;;;5024448;28;20050;-64
2021/10/15 06:36:09;;;;;;;26.80;13.63;;;;;;;;;;5040460;28;20537;-64
2021/10/15 06:38:36;;;;;;;28.05;11.88;;;;;;;;;;5021270;28;20049;-64
2021/10/15 06:41:02;;;;;;;28.92;14.57;;;;;;;;;;5043330;28;20091;-64
2021/10/15 06:43:29;;;;;;;25.40;12.60;;;;;;;;;;5034754;28;23202;-64
2021/10/15 06:45:55;;;;;;;27.38;13.48;;;;;;;;;;5037227;28;20049;-64
2021/10/15 06:48:21;;;;;;;26.15;14.38;;;;;;;;;;5032598;28;20048;-64
2021/10/15 06:50:47;;;;;;;26.38;13.55;;;;;;;;;;5033383;28;20418;-64
2021/10/15 06:53:14;;;;;;;27.23;14.02;;;;;;;;;;5028084;28;20052;-64
2021/10/15 06:55:40;;;;;;;28.15;14.55;;;;;;;;;;5036438;28;20055;-63
2021/10/15 06:58:07;;;;;;;30.08;15.85;;;;;;;;;;5035414;28;20163;-64
2021/10/15 07:00:33;;;;;;;30.67;15.48;;;;;;;;;;5031158;28;20056;-63
2021/10/15 07:03:00;;;;;;;24.02;13.25;;;;;;;;;;5028028;28;20053;-63
2021/10/15 07:05:27;;;;;;;27.73;15.27;;;;;;;;;;5035648;28;20513;-64
2021/10/15 07:07:53;;;;;;;34.78;17.00;;;;;;;;;;5005786;28;20437;-63
2021/10/15 07:10:19;;;;;;;26.63;15.10;;;;;;;;;;5039272;28;20052;-63
2021/10/15 07:12:46;;;;;;;41.50;17.55;;;;;;;;;;5014219;28;20064;-63
2021/10/15 07:15:13;;;;;;;21.60;10.43;;;;;;;;;;5038840;28;20267;-64
2021/10/15 07:17:40;;;;;;;22.73;9.27;;;;;;;;;;5021226;28;20048;-64
2021/10/15 07:20:07;;;;;;;12.95;6.05;;;;;;;;;;5046931;28;20052;-64
2021/10/15 07:22:34;;;;;;;7.45;3.90;;;;;;;;;;5034156;28;20055;-64
2021/10/15 07:25:01;;;;;;;7.03;2.58;;;;;;;;;;5034782;28;20044;-64
2021/10/15 07:27:27;;;;;;;5.57;2.00;;;;;;;;;;5018639;28;20060;-64
2021/10/15 07:29:53;;;;;;;5.40;1.85;;;;;;;;;;5031232;28;20057;-64
2021/10/15 07:32:20;;;;;;;3.17;1.23;;;;;;;;;;5033653;28;20048;-64
2021/10/15 07:34:46;;;;;;;2.50;0.90;;;;;;;;;;5038925;28;20432;-64
2021/10/15 07:37:12;;;;;;;2.97;1.20;;;;;;;;;;5026124;28;20053;-64
2021/10/15 07:39:39;;;;;;;1.02;0.57;;;;;;;;;;5038806;28;20063;-64
2021/10/15 07:42:05;;;;;;;1.25;0.50;;;;;;;;;;5020480;28;20053;-64
2021/10/15 07:44:32;;;;;;;3.47;0.40;;;;;;;;;;5038922;28;20049;-64
2021/10/15 07:47:03;;;;;;;0.65;0.40;;;;;;;;;;5018956;28;20099;-64
2021/10/15 07:49:30;;;;;;;0.80;0.47;;;;;;;;;;5037794;28;20402;-64
2021/10/15 07:51:56;;;;;;;1.48;0.50;;;;;;;;;;5026543;28;20057;-64
2021/10/15 07:54:22;;;;;;;3.47;0.68;;;;;;;;;;5038920;28;20049;-64
2021/10/15 07:56:49;;;;;;;1.17;0.40;;;;;;;;;;5044089;28;20411;-64
2021/10/15 07:59:15;;;;;;;3.38;0.70;;;;;;;;;;5029123;28;20147;-64
2021/10/15 08:01:42;;;;;;;5.25;0.50;;;;;;;;;;5037228;28;20432;-64
2021/10/15 08:04:08;;;;;;;4.93;0.55;;;;;;;;;;5023040;28;20048;-64
2021/10/15 08:06:46;;;;;;;2.75;0.55;;;;;;;;;;5024302;28;20056;-64
2021/10/15 08:09:13;;;;;;;2.90;0.80;;;;;;;;;;5029161;28;20427;-64
2021/10/15 08:11:39;;;;;;;2.40;0.50;;;;;;;;;;5029380;28;20045;-64
2021/10/15 08:14:05;;;;;;;1.48;0.50;;;;;;;;;;5031135;28;20052;-64
2021/10/15 08:16:32;;;;;;;3.33;0.50;;;;;;;;;;5011771;28;20064;-64
2021/10/15 08:18:59;;;;;;;1.92;0.60;;;;;;;;;;5035716;28;20037;-64
2021/10/15 08:21:25;;;;;;;2.80;0.60;;;;;;;;;;5022306;28;20049;-64
2021/10/15 08:23:51;;;;;;;2.75;0.50;;;;;;;;;;5041870;28;20052;-64
2021/10/15 08:26:18;;;;;;;5.70;0.80;;;;;;;;;;5025124;28;20050;-64
2021/10/15 08:28:46;;;;;;;2.00;0.50;;;;;;;;;;5035786;28;20040;-64
2021/10/15 08:31:14;;;;;;;3.63;0.65;;;;;;;;;;5029564;28;20057;-64
2021/10/15 08:33:40;;;;;;;6.18;0.60;;;;;;;;;;5027509;28;20528;-64
2021/10/15 08:36:07;;;;;;;3.55;1.20;;;;;;;;;;5032141;28;20768;-64
2021/10/15 08:38:33;;;;;;;2.05;0.50;;;;;;;;;;5026657;28;20060;-64
2021/10/15 08:40:59;;;;;;;3.03;0.70;;;;;;;;;;5029699;28;20375;-64
2021/10/15 08:43:33;;;;;;;5.35;0.85;;;;;;;;;;5028948;28;20152;-64
2021/10/15 08:45:59;;;;;;;5.38;0.68;;;;;;;;;;5031311;28;20053;-64
2021/10/15 08:48:26;;;;;;;6.35;0.70;;;;;;;;;;5027901;28;20702;-64
2021/10/15 08:50:53;;;;;;;6.82;0.98;;;;;;;;;;5029919;28;20049;-64
2021/10/15 08:53:19;;;;;;;2.78;0.70;;;;;;;;;;5038191;28;20052;-64
2021/10/15 08:55:45;;;;;;;5.05;0.85;;;;;;;;;;5029657;28;20646;-64
2021/10/15 08:58:12;;;;;;;2.33;0.70;;;;;;;;;;5029414;28;20468;-65
2021/10/15 09:00:39;;;;;;;4.50;0.98;;;;;;;;;;5027999;28;20100;-65
2021/10/15 09:03:10;;;;;;;4.40;0.90;;;;;;;;;;5026462;28;20064;-64
2021/10/15 09:05:37;;;;;;;3.92;0.90;;;;;;;;;;5029008;28;20056;-65
2021/10/15 09:08:04;;;;;;;7.63;0.90;;;;;;;;;;5030206;28;20513;-64
2021/10/15 09:10:31;;;;;;;4.80;0.95;;;;;;;;;;5039389;28;20417;-64
2021/10/15 09:12:57;;;;;;;3.13;0.90;;;;;;;;;;5034820;28;20044;-65
2021/10/15 09:15:33;;;;;;;8.43;1.52;;;;;;;;;;5034965;28;20144;-65
2021/10/15 09:18:09;;;;;;;4.45;1.20;;;;;;;;;;5020715;28;20056;-65
2021/10/15 09:20:36;;;;;;;8.00;1.45;;;;;;;;;;5035339;28;20049;-65
2021/10/15 09:23:08;;;;;;;5.22;1.10;;;;;;;;;;5032034;28;20061;-65
2021/10/15 09:25:35;;;;;;;5.35;1.10;;;;;;;;;;5030952;28;20057;-66
2021/10/15 09:28:10;;;;;;;8.88;1.45;;;;;;;;;;5028378;28;20049;-66
2021/10/15 09:30:39;;;;;;;9.40;1.20;;;;;;;;;;5027306;28;20510;-66
2021/10/15 09:33:05;;;;;;;7.00;1.30;;;;;;;;;;5037699;28;20124;-66
2021/10/15 09:35:34;;;;;;;6.55;1.05;;;;;;;;;;5026229;28;20053;-66
2021/10/15 09:38:02;;;;;;;10.70;1.65;;;;;;;;;;5042509;28;20072;-66
2021/10/15 09:40:32;;;;;;;7.30;1.50;;;;;;;;;;5031067;28;20064;-66
2021/10/15 09:43:02;;;;;;;6.88;1.20;;;;;;;;;;5031588;28;20560;-66
2021/10/15 09:45:36;;;;;;;6.70;1.30;;;;;;;;;;5025425;28;20041;-66
2021/10/15 09:48:16;;;;;;;8.77;2.03;;;;;;;;;;5034102;28;20115;-66
2021/10/15 09:50:43;;;;;;;10.80;1.83;;;;;;;;;;5037624;28;20044;-66
2021/10/15 09:53:09;;;;;;;10.13;1.60;;;;;;;;;;5037200;28;20048;-65
2021/10/15 09:55:40;;;;;;;11.65;1.48;;;;;;;;;;5035122;28;20045;-64
2021/10/15 09:58:11;;;;;;;7.40;1.40;;;;;;;;;;5022676;28;20071;-64
2021/10/15 10:00:38;;;;;;;10.98;1.40;;;;;;;;;;5033456;28;20063;-64
2021/10/15 10:03:05;;;;;;;6.38;1.40;;;;;;;;;;5033477;28;20048;-65
2021/10/15 10:05:32;;;;;;;13.07;1.75;;;;;;;;;;5037478;28;20056;-64
2021/10/15 10:07:58;;;;;;;8.15;1.45;;;;;;;;;;5042147;28;20492;-64
2021/10/15 10:10:26;;;;;;;8.95;2.55;;;;;;;;;;5022795;28;20060;-65
2021/10/15 10:12:53;;;;;;;12.65;2.15;;;;;;;;;;5035682;28;20045;-65
2021/10/15 10:15:21;;;;;;;15.02;1.83;;;;;;;;;;5030974;28;20615;-65
2021/10/15 10:17:54;;;;;;;7.55;1.30;;;;;;;;;;5034028;28;20049;-65
2021/10/15 10:20:26;;;;;;;8.18;1.45;;;;;;;;;;5030303;28;20830;-65
2021/10/15 10:22:59;;;;;;;10.38;1.75;;;;;;;;;;5035888;28;20049;-65
2021/10/15 10:25:25;;;;;;;13.25;1.92;;;;;;;;;;5029420;28;20045;-67
2021/10/15 10:27:53;;;;;;;8.60;1.55;;;;;;;;;;5031688;28;20053;-64
2021/10/15 10:30:34;;;;;;;9.05;1.63;;;;;;;;;;5043343;28;20060;-65
2021/10/15 10:33:01;;;;;;;13.32;1.90;;;;;;;;;;5033549;28;20049;-65
2021/10/15 10:35:28;;;;;;;7.82;1.30;;;;;;;;;;5039033;28;20068;-65
2021/10/15 10:38:33;;;;;;;9.23;1.45;;;;;;;;;;5029872;28;20049;-65
2021/10/15 10:41:01;;;;;;;17.45;2.13;;;;;;;;;;4986016;28;20052;-65
2021/10/15 10:43:28;;;;;;;13.93;1.80;;;;;;;;;;4992153;28;20442;-65
2021/10/15 10:46:26;;;;;;;8.52;1.35;;;;;;;;;;4999635;28;20056;-65
2021/10/15 10:48:52;;;;;;;13.57;1.67;;;;;;;;;;4936613;28;20599;-65
2021/10/15 10:51:26;;;;;;;9.55;1.20;;;;;;;;;;4991536;28;20048;-65
2021/10/15 10:53:59;;;;;;;13.23;1.65;;;;;;;;;;4992400;28;20056;-66
2021/10/15 10:56:43;;;;;;;14.27;1.83;;;;;;;;;;4997178;28;20541;-65
2021/10/15 10:59:19;;;;;;;9.45;1.35;;;;;;;;;;4997609;28;20794;-65
2021/10/15 11:01:50;;;;;;;10.02;1.30;;;;;;;;;;4986278;28;20052;-65
2021/10/15 11:04:26;;;;;;;12.82;1.95;;;;;;;;;;4993571;28;20875;-65
2021/10/15 11:06:58;;;;;;;9.93;1.30;;;;;;;;;;4985501;28;20049;-65
2021/10/15 11:09:39;;;;;;;17.85;1.95;;;;;;;;;;4970710;28;20098;-65
2021/10/15 11:12:09;;;;;;;8.68;1.52;;;;;;;;;;5007436;28;20046;-65
2021/10/15 11:14:57;;;;;;;11.70;1.25;;;;;;;;;;5038490;28;20049;-67
2021/10/15 11:17:28;;;;;;;11.63;1.50;;;;;;;;;;5031073;28;20040;-65
2021/10/15 11:20:09;;;;;;;12.38;1.52;;;;;;;;;;5043031;28;20528;-66
2021/10/15 11:22:36;;;;;;;7.35;1.10;;;;;;;;;;5036239;28;20152;-66
2021/10/15 11:25:04;;;;;;;14.65;1.55;;;;;;;;;;5024836;28;20049;-65
2021/10/15 11:27:30;;;;;;;7.75;1.08;;;;;;;;;;5040029;28;20052;-65
2021/10/15 11:29:57;;;;;;;10.48;1.30;;;;;;;;;;5035405;28;20501;-65
2021/10/15 11:32:28;;;;;;;8.18;1.45;;;;;;;;;;5035074;28;20046;-65
2021/10/15 11:35:10;;;;;;;9.55;1.30;;;;;;;;;;5029588;28;20048;-66
2021/10/15 11:37:40;;;;;;;10.20;1.20;;;;;;;;;;5038957;28;20385;-67
2021/10/15 11:40:13;;;;;;;12.60;1.45;;;;;;;;;;5033777;28;20056;-65
2021/10/15 11:42:39;;;;;;;6.88;1.15;;;;;;;;;;5030335;28;20041;-66
2021/10/15 11:45:29;;;;;;;4.53;1.10;;;;;;;;;;5046306;28;20045;-66
2021/10/15 11:48:07;;;;;;;7.90;1.27;;;;;;;;;;5028670;28;20559;-66
2021/10/15 11:50:35;;;;;;;12.13;1.27;;;;;;;;;;5036477;28;20045;-66
2021/10/15 11:53:02;;;;;;;14.05;1.88;;;;;;;;;;5036040;28;20051;-66
2021/10/15 11:55:31;;;;;;;7.85;1.35;;;;;;;;;;5027259;28;20042;-66
2021/10/15 11:58:16;;;;;;;10.95;1.55;;;;;;;;;;5035606;28;20052;-66
2021/10/15 12:00:57;;;;;;;12.93;1.33;;;;;;;;;;5020951;28;20421;-66
2021/10/15 12:03:38;;;;;;;7.20;1.05;;;;;;;;;;5019264;28;20059;-66
2021/10/15 12:06:15;;;;;;;10.75;1.10;;;;;;;;;;5029689;28;20049;-66
2021/10/15 12:08:44;;;;;;;8.38;1.35;;;;;;;;;;5040813;28;20417;-66
2021/10/15 12:11:13;;;;;;;9.52;1.13;;;;;;;;;;5020171;28;20426;-66
2021/10/15 12:13:39;;;;;;;11.70;1.15;;;;;;;;;;5043627;28;20413;-66
2021/10/15 12:16:18;;;;;;;8.00;1.17;;;;;;;;;;5013091;28;20052;-66
2021/10/15 12:18:45;;;;;;;13.93;1.98;;;;;;;;;;5044345;28;20071;-66
2021/10/15 12:21:12;;;;;;;8.02;0.90;;;;;;;;;;5028895;28;20052;-66
2021/10/15 12:23:51;;;;;;;7.35;1.20;;;;;;;;;;5033949;28;20049;-66
2021/10/15 12:26:18;;;;;;;8.40;1.35;;;;;;;;;;5031497;28;20049;-65
2021/10/15 12:28:45;;;;;;;12.70;1.83;;;;;;;;;;5037206;28;20321;-65
2021/10/15 12:31:30;;;;;;;10.75;1.40;;;;;;;;;;5032513;28;20045;-65
2021/10/15 12:34:00;;;;;;;14.68;1.50;;;;;;;;;;5031322;28;20061;-65
2021/10/15 12:36:26;;;;;;;12.10;2.13;;;;;;;;;;5031441;28;20397;-65
2021/10/15 12:39:12;;;;;;;14.80;1.55;;;;;;;;;;5036498;28;20417;-66
2021/10/15 12:41:39;;;;;;;14.52;1.73;;;;;;;;;;5020989;28;20045;-66
2021/10/15 12:44:18;;;;;;;15.95;1.90;;;;;;;;;;5030438;28;20271;-65
2021/10/15 12:46:54;;;;;;;14.02;2.38;;;;;;;;;;5043381;28;20076;-66
2021/10/15 12:49:20;;;;;;;16.55;1.88;;;;;;;;;;5032073;28;20048;-65
2021/10/15 12:51:46;;;;;;;11.88;2.53;;;;;;;;;;5031835;28;20060;-65
2021/10/15 12:54:14;;;;;;;15.13;1.80;;;;;;;;;;5034902;28;20072;-65
2021/10/15 12:56:42;;;;;;;17.90;2.22;;;;;;;;;;5024716;28;20541;-65
2021/10/15 12:59:17;;;;;;;12.55;2.08;;;;;;;;;;5029332;28;20049;-66
2021/10/15 13:01:43;;;;;;;13.60;2.30;;;;;;;;;;5027081;28;20037;-66
2021/10/15 13:04:10;;;;;;;19.30;2.20;;;;;;;;;;5031028;28;20099;-65
2021/10/15 13:06:36;;;;;;;14.23;1.73;;;;;;;;;;5024126;28;20072;-65
2021/10/15 13:09:04;;;;;;;15.60;1.98;;;;;;;;;;5034208;28;20467;-65
2021/10/15 13:11:31;;;;;;;15.15;1.75;;;;;;;;;;5025523;28;20098;-66
2021/10/15 13:13:57;;;;;;;19.23;2.40;;;;;;;;;;5029425;28;20596;-66
2021/10/15 13:16:24;;;;;;;17.33;2.55;;;;;;;;;;5038047;28;20064;-65
2021/10/15 13:18:51;;;;;;;13.82;1.88;;;;;;;;;;5031793;28;20422;-65
2021/10/15 13:21:17;;;;;;;16.90;1.63;;;;;;;;;;5041784;28;20048;-65
2021/10/15 13:23:43;;;;;;;16.10;2.10;;;;;;;;;;5027219;28;20042;-66
2021/10/15 13:26:11;;;;;;;17.17;2.10;;;;;;;;;;5037352;28;20042;-65
2021/10/15 13:28:57;;;;;;;16.25;2.08;;;;;;;;;;5040780;28;20056;-65
2021/10/15 13:31:24;;;;;;;13.32;2.10;;;;;;;;;;5042602;28;20044;-66
2021/10/15 13:33:51;;;;;;;11.70;2.20;;;;;;;;;;5040935;28;20049;-66
2021/10/15 13:36:17;;;;;;;16.50;2.00;;;;;;;;;;5030538;28;20045;-66
2021/10/15 13:38:47;;;;;;;13.82;2.03;;;;;;;;;;5035776;28;20045;-66
2021/10/15 13:41:18;;;;;;;17.15;2.35;;;;;;;;;;5023510;28;20049;-66
2021/10/15 13:44:06;;;;;;;16.00;2.72;;;;;;;;;;5038459;28;20721;-66
2021/10/15 13:47:29;;;;;;;13.30;1.88;;;;;;;;;;5030569;28;20048;-66
2021/10/15 13:52:28;;;;;;;17.25;2.20;;;;;;;;;;4990700;28;20441;-66
2021/10/15 13:54:54;;;;;;;18.08;1.90;;;;;;;;;;4989608;28;20058;-65
2021/10/15 13:57:22;;;;;;;13.05;2.10;;;;;;;;;;4993648;28;20096;-66
2021/10/15 14:00:02;;;;;;;7.95;1.50;;;;;;;;;;5001629;28;20595;-66
2021/10/15 14:02:34;;;;;;;15.80;2.28;;;;;;;;;;5000007;28;20842;-66
2021/10/15 14:05:01;;;;;;;15.10;1.83;;;;;;;;;;4979512;28;20046;-66
2021/10/15 14:07:27;;;;;;;19.92;2.42;;;;;;;;;;4992252;28;20072;-66
2021/10/15 14:09:54;;;;;;;13.40;1.95;;;;;;;;;;4973019;28;20570;-66
2021/10/15 14:12:20;;;;;;;9.80;1.55;;;;;;;;;;5003734;28;20046;-65
2021/10/15 14:14:49;;;;;;;15.80;2.10;;;;;;;;;;4977690;28;20054;-65
2021/10/15 14:17:16;;;;;;;17.63;2.13;;;;;;;;;;5002156;28;20058;-67
2021/10/15 14:19:42;;;;;;;10.40;1.90;;;;;;;;;;4966226;28;20050;-66
2021/10/15 14:22:08;;;;;;;12.98;2.97;;;;;;;;;;4991006;28;20045;-67
2021/10/15 14:24:35;;;;;;;13.02;2.00;;;;;;;;;;5025627;28;20045;-67
2021/10/15 14:27:03;;;;;;;14.02;2.25;;;;;;;;;;5037087;28;20147;-66
2021/10/15 14:29:29;;;;;;;14.45;1.85;;;;;;;;;;5033216;28;20479;-67
2021/10/15 14:31:56;;;;;;;17.90;2.33;;;;;;;;;;5033964;28;20040;-67
2021/10/15 14:34:22;;;;;;;19.13;2.22;;;;;;;;;;5029407;28;20128;-66
2021/10/15 14:36:48;;;;;;;15.38;1.70;;;;;;;;;;5041552;28;20398;-66
2021/10/15 14:39:15;;;;;;;16.25;2.50;;;;;;;;;;5030629;28;20052;-66
2021/10/15 14:41:41;;;;;;;23.23;2.15;;;;;;;;;;5041573;28;20045;-66
2021/10/15 14:44:26;;;;;;;15.27;2.60;;;;;;;;;;5022275;28;20154;-66
2021/10/15 14:46:52;;;;;;;11.48;2.30;;;;;;;;;;5041629;28;20545;-65
2021/10/15 14:49:18;;;;;;;15.90;2.65;;;;;;;;;;5021144;28;20049;-66
2021/10/15 14:51:44;;;;;;;23.13;2.67;;;;;;;;;;5024116;28;20055;-66
2021/10/15 14:54:11;;;;;;;20.45;2.50;;;;;;;;;;5035602;28;20042;-66
2021/10/15 14:56:38;;;;;;;25.08;2.95;;;;;;;;;;5035760;28;20044;-66