Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:33;;;;;;;27.77;10.72;;;;;;;5.18;100.00;96939.16;2144757;83;21038;-63
2022/01/05 00:04:34;;;;;;;26.85;11.48;;;;;;;5.15;100.00;96947.17;2144456;83;21091;-63
2022/01/05 00:07:35;;;;;;;29.00;11.63;;;;;;;5.13;100.00;96952.92;2154828;83;21525;-63
2022/01/05 00:10:36;;;;;;;27.05;10.63;;;;;;;5.10;100.00;96950.54;2134667;83;21072;-63
2022/01/05 00:13:37;;;;;;;27.77;11.93;;;;;;;5.08;100.00;96944.15;2154596;83;20979;-63
2022/01/05 00:16:38;;;;;;;31.80;12.50;;;;;;;5.06;100.00;96945.19;2134837;83;21599;-63
2022/01/05 00:19:39;;;;;;;25.27;10.85;;;;;;;5.01;100.00;96955.45;2154622;82;21014;-63
2022/01/05 00:22:40;;;;;;;27.00;11.47;;;;;;;4.96;100.00;96969.21;2135136;83;20996;-63
2022/01/05 00:25:41;;;;;;;28.73;11.55;;;;;;;4.95;100.00;96980.53;2154799;83;21038;-63
2022/01/05 00:28:41;;;;;;;28.35;11.53;;;;;;;5.00;100.00;96977.16;2134738;83;21495;-63
2022/01/05 00:31:42;;;;;;;28.87;12.82;;;;;;;5.03;100.00;96990.42;2154553;83;20999;-62
2022/01/05 00:34:42;;;;;;;31.68;13.40;;;;;;;5.07;100.00;96994.48;2134838;83;21060;-62
2022/01/05 00:37:44;;;;;;;30.55;12.15;;;;;;;5.11;100.00;97001.11;2154330;83;21108;-62
2022/01/05 00:40:44;;;;;;;29.48;11.93;;;;;;;5.11;100.00;97001.11;2134918;83;21501;-63
2022/01/05 00:43:45;;;;;;;28.27;11.65;;;;;;;5.13;100.00;97000.55;2155073;83;20994;-63
2022/01/05 00:46:45;;;;;;;27.32;10.78;;;;;;;5.12;100.00;97003.27;2135065;83;21037;-63
2022/01/05 00:49:46;;;;;;;25.05;10.32;;;;;;;5.10;100.00;96996.02;2154901;83;20939;-63
2022/01/05 00:52:47;;;;;;;26.75;9.75;;;;;;;5.06;100.00;96982.87;2135234;83;21580;-62
2022/01/05 00:55:48;;;;;;;24.82;9.85;;;;;;;5.01;100.00;96985.78;2135162;83;21004;-63
2022/01/05 00:58:48;;;;;;;25.90;10.55;;;;;;;4.94;100.00;96987.98;2134902;83;21088;-63
2022/01/05 01:01:48;;;;;;;25.60;9.10;;;;;;;4.91;100.00;96992.06;2155061;83;20928;-63
2022/01/05 01:04:49;;;;;;;24.85;9.38;;;;;;;4.85;100.00;96990.70;2132236;83;21064;-63
2022/01/05 01:07:50;;;;;;;23.25;9.30;;;;;;;4.82;100.00;97006.50;2131243;84;21496;-63
2022/01/05 01:10:51;;;;;;;23.90;9.58;;;;;;;4.81;100.00;97010.50;2144818;83;20995;-63
2022/01/05 01:13:51;;;;;;;22.27;8.58;;;;;;;4.77;100.00;96990.86;2145017;83;21034;-63
2022/01/05 01:16:52;;;;;;;28.10;9.55;;;;;;;4.73;100.00;97005.01;2145006;83;20979;-62
2022/01/05 01:19:52;;;;;;;24.70;9.85;;;;;;;4.67;100.00;96997.97;2144767;83;21354;-63
2022/01/05 01:22:52;;;;;;;25.90;9.55;;;;;;;4.66;100.00;96996.78;2144915;83;21023;-63
2022/01/05 01:25:53;;;;;;;25.77;10.32;;;;;;;4.65;100.00;97002.90;2144737;83;21526;-63
2022/01/05 01:28:54;;;;;;;24.37;10.40;;;;;;;4.65;100.00;97005.50;2144787;83;21027;-62
2022/01/05 01:31:54;;;;;;;25.80;10.35;;;;;;;4.64;100.00;96996.03;2145087;83;21020;-62
2022/01/05 01:34:54;;;;;;;25.27;10.32;;;;;;;4.65;100.00;96984.72;2144873;83;20976;-63
2022/01/05 01:37:55;;;;;;;25.48;10.08;;;;;;;4.64;100.00;96990.39;2144896;83;21502;-63
2022/01/05 01:40:56;;;;;;;26.75;9.88;;;;;;;4.66;100.00;96989.81;2144896;82;21019;-63
2022/01/05 01:43:56;;;;;;;26.62;11.93;;;;;;;4.70;100.00;97006.03;2144811;83;20987;-63
2022/01/05 01:46:57;;;;;;;29.87;12.33;;;;;;;4.72;100.00;96997.66;2145037;83;21044;-63
2022/01/05 01:49:57;;;;;;;28.67;12.15;;;;;;;4.73;100.00;96985.53;2145067;83;21036;-63
2022/01/05 01:52:58;;;;;;;29.48;12.65;;;;;;;4.68;100.00;96982.77;2145016;83;21000;-62
2022/01/05 01:55:58;;;;;;;27.70;11.90;;;;;;;4.68;100.00;96993.60;2144788;83;21031;-63
2022/01/05 01:58:58;;;;;;;28.30;11.85;;;;;;;4.64;100.00;96998.63;2144878;83;21007;-63
2022/01/05 02:01:59;;;;;;;28.87;11.93;;;;;;;4.60;100.00;96989.41;2144413;83;21519;-63
2022/01/05 02:05:00;;;;;;;26.65;11.15;;;;;;;4.55;100.00;96987.09;2147116;83;21507;-63
2022/01/05 02:08:02;;;;;;;28.50;11.55;;;;;;;4.49;100.00;97008.27;2148014;83;21086;-62
2022/01/05 02:11:03;;;;;;;29.42;11.50;;;;;;;4.48;100.00;97011.79;2148822;83;21024;-63
2022/01/05 02:14:03;;;;;;;26.40;10.80;;;;;;;4.50;100.00;97032.02;2148516;83;20976;-63
2022/01/05 02:17:10;;;;;;;26.23;10.88;;;;;;;4.54;100.00;97028.73;2148394;83;20984;-62
2022/01/05 02:20:06;;;;;;;28.42;11.08;;;;;;;4.57;100.00;97037.62;2124352;83;21031;-62
2022/01/05 02:23:07;;;;;;;26.37;10.60;;;;;;;4.55;100.00;97050.70;2148478;83;21098;-62
2022/01/05 02:26:07;;;;;;;27.93;10.70;;;;;;;4.53;100.00;97053.88;2148307;83;20996;-62
2022/01/05 02:29:08;;;;;;;27.42;11.80;;;;;;;4.51;100.00;97041.44;2148377;82;21047;-62
2022/01/05 02:32:08;;;;;;;27.82;10.60;;;;;;;4.53;100.00;97044.79;2148246;83;21047;-63
2022/01/05 02:35:09;;;;;;;26.75;11.25;;;;;;;4.55;100.00;97036.42;2148643;83;21042;-62
2022/01/05 02:38:09;;;;;;;28.25;10.60;;;;;;;4.58;100.00;97040.59;2148439;82;20984;-63
2022/01/05 02:41:10;;;;;;;31.00;11.95;;;;;;;4.58;100.00;97041.89;2148470;83;20975;-62
2022/01/05 02:44:10;;;;;;;26.10;10.20;;;;;;;4.56;100.00;97043.29;2154869;82;21043;-62
2022/01/05 02:47:11;;;;;;;28.50;10.60;;;;;;;4.56;100.00;97067.14;2134859;83;21543;-62
2022/01/05 02:50:11;;;;;;;28.32;10.53;;;;;;;4.55;100.00;97072.77;2154625;83;21018;-63
2022/01/05 02:53:12;;;;;;;24.75;9.93;;;;;;;4.54;100.00;97059.45;2135057;83;21566;-63
2022/01/05 02:56:12;;;;;;;25.40;9.90;;;;;;;4.58;100.00;97068.67;2135001;83;21306;-62
2022/01/05 02:59:13;;;;;;;25.40;10.18;;;;;;;4.58;100.00;97084.26;2135026;83;21012;-62
2022/01/05 03:02:13;;;;;;;27.82;10.10;;;;;;;4.61;100.00;97079.34;2154861;83;21042;-63
2022/01/05 03:05:14;;;;;;;25.97;9.70;;;;;;;4.63;100.00;97072.30;2132382;83;21503;-62
2022/01/05 03:08:15;;;;;;;26.65;10.13;;;;;;;4.66;100.00;97062.53;2131463;84;21456;-62
2022/01/05 03:11:15;;;;;;;23.83;8.55;;;;;;;4.74;100.00;97054.70;2147884;83;20999;-63
2022/01/05 03:14:16;;;;;;;24.70;9.60;;;;;;;4.81;100.00;97045.57;2131413;83;21071;-62
2022/01/05 03:17:16;;;;;;;25.02;9.60;;;;;;;4.86;100.00;97055.20;2131468;84;20973;-62
2022/01/05 03:20:18;;;;;;;22.25;8.28;;;;;;;4.91;100.00;97049.70;2131262;84;21021;-62
2022/01/05 03:23:19;;;;;;;25.90;9.43;;;;;;;4.90;100.00;97064.47;2144979;83;21567;-62
2022/01/05 03:26:19;;;;;;;25.05;9.68;;;;;;;4.88;100.00;97059.81;2144693;83;20972;-63
2022/01/05 03:29:20;;;;;;;26.27;9.98;;;;;;;4.91;100.00;97059.61;2144890;83;20993;-63
2022/01/05 03:32:20;;;;;;;25.70;9.60;;;;;;;4.93;100.00;97059.06;2144714;83;20960;-62
2022/01/05 03:35:21;;;;;;;27.32;10.95;;;;;;;4.92;100.00;97057.39;2144653;83;21039;-63
2022/01/05 03:38:23;;;;;;;26.77;10.15;;;;;;;4.89;100.00;97052.40;2144674;83;20948;-63
2022/01/05 03:41:24;;;;;;;30.10;10.85;;;;;;;4.89;100.00;97055.48;2148006;83;20995;-63
2022/01/05 03:44:24;;;;;;;29.70;10.82;;;;;;;4.89;100.00;97048.50;2131354;84;21112;-63
2022/01/05 03:47:25;;;;;;;26.17;9.48;;;;;;;4.84;100.00;97054.01;2147914;83;21486;-63
2022/01/05 03:50:25;;;;;;;27.10;9.80;;;;;;;4.76;100.00;97048.95;2131373;83;20985;-62
2022/01/05 03:53:26;;;;;;;26.27;10.18;;;;;;;4.72;100.00;97034.02;2131353;84;21079;-63
2022/01/05 03:56:26;;;;;;;27.17;10.35;;;;;;;4.69;100.00;97047.22;2148139;82;20967;-63
2022/01/05 03:59:26;;;;;;;25.90;8.85;;;;;;;4.66;100.00;97041.75;2131364;84;20985;-62
2022/01/05 04:02:27;;;;;;;26.65;9.08;;;;;;;4.66;100.00;97038.33;2131367;84;21092;-63
2022/01/05 04:05:28;;;;;;;23.07;7.67;;;;;;;4.63;100.00;97029.45;2146985;83;21507;-63
2022/01/05 04:08:29;;;;;;;22.82;7.83;;;;;;;4.60;100.00;97038.74;2148126;83;21530;-63
2022/01/05 04:11:29;;;;;;;23.65;7.72;;;;;;;4.60;100.00;97044.75;2148291;83;21019;-63
2022/01/05 04:14:30;;;;;;;25.02;8.50;;;;;;;4.58;100.00;97050.50;2148188;83;21119;-63
2022/01/05 04:17:30;;;;;;;24.02;8.65;;;;;;;4.59;100.00;97059.14;2148291;83;20976;-63
2022/01/05 04:20:31;;;;;;;25.15;8.00;;;;;;;4.60;100.00;97073.80;2148349;83;21008;-63
2022/01/05 04:23:32;;;;;;;25.70;8.60;;;;;;;4.61;100.00;97085.38;2148490;83;21530;-63
2022/01/05 04:26:32;;;;;;;26.20;8.80;;;;;;;4.64;100.00;97088.23;2148382;83;20987;-63
2022/01/05 04:29:32;;;;;;;25.80;8.35;;;;;;;4.65;100.00;97086.00;2148547;83;21002;-63
2022/01/05 04:32:34;;;;;;;23.12;7.87;;;;;;;4.64;100.00;97086.92;2148680;83;21046;-63
2022/01/05 04:35:34;;;;;;;23.47;7.90;;;;;;;4.63;100.00;97087.41;2148741;83;21063;-62
2022/01/05 04:38:35;;;;;;;24.92;8.18;;;;;;;4.61;100.00;97080.64;2148403;83;21510;-63
2022/01/05 04:41:36;;;;;;;22.17;7.72;;;;;;;4.62;100.00;97086.20;2148356;83;21051;-63
2022/01/05 04:44:36;;;;;;;24.00;8.23;;;;;;;4.63;100.00;97083.98;2148635;83;20999;-63
2022/01/05 04:47:36;;;;;;;24.12;7.85;;;;;;;4.61;100.00;97094.47;2148473;83;20975;-63
2022/01/05 04:50:37;;;;;;;24.80;8.60;;;;;;;4.59;100.00;97094.20;2148481;83;20995;-62
2022/01/05 04:53:38;;;;;;;27.70;8.45;;;;;;;4.56;100.00;97100.41;2148448;83;21533;-63
2022/01/05 04:56:38;;;;;;;26.17;8.95;;;;;;;4.58;100.00;97101.13;2148473;83;20991;-63
2022/01/05 04:59:38;;;;;;;24.30;8.63;;;;;;;4.59;100.00;97111.08;2148426;83;20988;-62
2022/01/05 05:02:39;;;;;;;24.95;8.55;;;;;;;4.56;100.00;97119.06;2148317;83;21015;-63
2022/01/05 05:05:39;;;;;;;28.38;10.35;;;;;;;4.56;100.00;97124.27;2148447;83;21015;-63
2022/01/05 05:08:40;;;;;;;29.27;9.83;;;;;;;4.55;100.00;97120.81;2147964;83;21051;-62
2022/01/05 05:11:41;;;;;;;25.52;9.43;;;;;;;4.57;100.00;97115.52;2148132;83;21575;-62
2022/01/05 05:14:41;;;;;;;25.55;9.60;;;;;;;4.56;100.00;97111.28;2148445;83;21491;-62
2022/01/05 05:17:42;;;;;;;29.87;10.55;;;;;;;4.56;100.00;97097.00;2148687;83;21011;-62
2022/01/05 05:20:42;;;;;;;27.30;10.03;;;;;;;4.57;100.00;97078.72;2148496;83;20991;-63
2022/01/05 05:23:43;;;;;;;28.02;10.30;;;;;;;4.59;100.00;97074.72;2148429;83;21027;-62
2022/01/05 05:26:43;;;;;;;30.52;10.88;;;;;;;4.54;100.00;97102.30;2154824;82;20948;-63
2022/01/05 05:29:44;;;;;;;30.00;10.20;;;;;;;4.56;100.00;97097.81;2135207;83;21000;-62
2022/01/05 05:32:44;;;;;;;27.65;10.20;;;;;;;4.56;100.00;97090.50;2154763;83;21557;-62
2022/01/05 05:35:45;;;;;;;25.45;8.83;;;;;;;4.60;100.00;97081.59;2134884;83;20976;-63
2022/01/05 05:38:45;;;;;;;24.25;9.05;;;;;;;4.64;100.00;97081.73;2135006;83;21050;-63
2022/01/05 05:41:46;;;;;;;26.85;9.28;;;;;;;4.67;100.00;97067.28;2134939;83;20957;-63
2022/01/05 05:44:46;;;;;;;27.27;10.45;;;;;;;4.77;100.00;97076.58;2135004;83;20985;-62
2022/01/05 05:47:47;;;;;;;29.98;10.95;;;;;;;4.81;100.00;97065.91;2154747;83;21032;-62
2022/01/05 05:50:47;;;;;;;27.98;10.95;;;;;;;4.89;100.00;97066.69;2134984;83;21463;-63
2022/01/05 05:53:50;;;;;;;25.88;9.73;;;;;;;4.91;100.00;97063.51;2155012;83;21087;-63
2022/01/05 05:56:50;;;;;;;26.50;10.63;;;;;;;4.89;100.00;97097.05;2110814;83;20998;-63
2022/01/05 05:59:51;;;;;;;28.27;11.75;;;;;;;4.86;100.00;97079.41;2154940;83;21048;-63
2022/01/05 06:02:51;;;;;;;33.08;13.88;;;;;;;4.84;100.00;97100.77;2135001;83;21048;-62
2022/01/05 06:05:52;;;;;;;29.52;11.50;;;;;;;4.83;100.00;97109.97;2150004;83;21039;-62
2022/01/05 06:08:53;;;;;;;30.32;11.03;;;;;;;4.81;100.00;97106.62;2131167;84;21048;-62
2022/01/05 06:11:56;;;;;;;27.67;10.63;;;;;;;4.82;100.00;97110.89;2148219;82;21493;-62
2022/01/05 06:14:56;;;;;;;29.98;11.83;;;;;;;4.86;100.00;97111.88;2131747;84;21012;-62
2022/01/05 06:17:57;;;;;;;26.50;11.08;;;;;;;4.85;100.00;97095.92;2148132;83;21020;-62
2022/01/05 06:20:57;;;;;;;25.45;10.40;;;;;;;4.87;100.00;97104.94;2131584;84;20989;-62
2022/01/05 06:23:58;;;;;;;28.07;9.45;;;;;;;4.90;100.00;97125.97;2148093;83;20960;-62
2022/01/05 06:26:58;;;;;;;23.80;8.65;;;;;;;4.91;100.00;97123.27;2131503;83;21033;-63
2022/01/05 06:30:04;;;;;;;35.00;17.07;;;;;;;4.90;100.00;97132.46;2131349;83;21000;-61
2022/01/05 06:33:01;;;;;;;34.33;17.17;;;;;;;4.87;100.00;97140.02;2119903;83;21066;-62
2022/01/05 06:36:01;;;;;;;34.25;15.93;;;;;;;4.89;100.00;97150.30;2131514;84;20992;-63
2022/01/05 06:39:02;;;;;;;46.53;21.35;;;;;;;4.90;100.00;97148.05;2148095;83;20999;-63
2022/01/05 06:42:03;;;;;;;58.00;25.00;;;;;;;4.90;100.00;97138.52;2131458;84;21588;-63
2022/01/05 06:45:03;;;;;;;60.10;26.42;;;;;;;4.93;100.00;97134.41;2148113;83;21882;-63
2022/01/05 06:48:04;;;;;;;41.45;17.50;;;;;;;5.02;100.00;97132.50;2131485;84;21499;-63
2022/01/05 06:51:05;;;;;;;36.65;14.43;;;;;;;5.10;100.00;97135.91;2147870;83;21075;-63
2022/01/05 06:54:05;;;;;;;31.00;12.07;;;;;;;5.09;100.00;97139.91;2131667;84;21016;-62
2022/01/05 06:57:05;;;;;;;34.60;11.35;;;;;;;5.08;100.00;97140.84;2148342;83;20979;-63
2022/01/05 07:00:06;;;;;;;64.58;23.70;;;;;;;5.11;100.00;97141.45;2131097;84;21056;-62
2022/01/05 07:03:07;;;;;;;80.92;29.75;;;;;;;5.15;100.00;97140.80;2148161;83;21019;-63
2022/01/05 07:06:08;;;;;;;58.28;24.35;;;;;;;5.16;100.00;97137.28;2133474;83;21033;-62
2022/01/05 07:09:09;;;;;;;39.98;15.85;;;;;;;5.18;100.00;97127.12;2154400;83;21499;-62
2022/01/05 07:12:09;;;;;;;35.90;15.13;;;;;;;5.22;100.00;97113.47;2134763;83;20992;-62
2022/01/05 07:15:10;;;;;;;28.42;11.53;;;;;;;5.35;100.00;97122.10;2154969;83;20971;-62
2022/01/05 07:18:10;;;;;;;24.82;10.58;;;;;;;5.44;100.00;97121.95;2134913;83;21044;-63
2022/01/05 07:21:11;;;;;;;29.90;11.28;;;;;;;5.43;100.00;97124.66;2154783;83;20971;-63
2022/01/05 07:24:14;;;;;;;30.95;13.43;;;;;;;5.44;100.00;97125.03;2134798;83;21036;-63
2022/01/05 07:27:13;;;;;;;44.75;19.87;;;;;;;5.43;100.00;97135.05;2128239;83;21045;-63
2022/01/05 07:30:14;;;;;;;29.18;11.60;;;;;;;5.44;100.00;97144.53;2134859;83;21015;-63
2022/01/05 07:33:15;;;;;;;38.67;17.48;;;;;;;5.49;100.00;97139.88;2154607;83;21015;-63
2022/01/05 07:36:15;;;;;;;33.15;15.83;;;;;;;5.54;100.00;97136.47;2134795;83;20992;-63
2022/01/05 07:39:16;;;;;;;36.75;17.30;;;;;;;5.52;100.00;97135.76;2154901;83;21047;-63
2022/01/05 07:42:17;;;;;;;34.50;12.88;;;;;;;5.49;100.00;97134.67;2134896;83;20988;-63
2022/01/05 07:45:17;;;;;;;29.67;12.07;;;;;;;5.44;100.00;97125.85;2154753;83;21035;-63
2022/01/05 07:48:17;;;;;;;28.38;11.45;;;;;;;5.42;100.00;97124.31;2134804;83;21039;-63
2022/01/05 07:51:18;;;;;;;38.65;15.55;;;;;;;5.42;100.00;97125.61;2154738;83;21477;-63
2022/01/05 07:54:18;;;;;;;62.67;27.15;;;;;;;5.41;100.00;97132.56;2134809;83;21056;-63
2022/01/05 07:57:19;;;;;;;68.55;31.27;;;;;;;5.44;100.00;97128.93;2155068;83;21074;-63
2022/01/05 08:00:19;;;;;;;74.58;31.60;;;;;;;5.47;100.00;97119.63;2135086;83;21021;-62
2022/01/05 08:03:20;;;;;;;39.50;16.50;;;;;;;5.45;100.00;97113.22;2154891;83;21018;-63
2022/01/05 08:06:20;;;;;;;45.43;19.67;;;;;;;5.43;100.00;97119.01;2134679;83;21080;-62
2022/01/05 08:09:21;;;;;;;31.90;13.90;;;;;;;5.43;100.00;97115.55;2154716;83;21033;-62
2022/01/05 08:12:22;;;;;;;33.53;15.48;;;;;;;5.43;100.00;97114.25;2134865;83;21562;-63
2022/01/05 08:15:22;;;;;;;34.95;15.70;;;;;;;5.44;100.00;97114.15;2154782;83;21010;-62
2022/01/05 08:18:23;;;;;;;32.83;15.80;;;;;;;5.48;100.00;97112.19;2135150;83;21072;-62
2022/01/05 08:21:23;;;;;;;33.88;15.80;;;;;;;5.52;100.00;97109.75;2154631;83;21046;-62
2022/01/05 08:24:24;;;;;;;37.67;17.57;;;;;;;5.60;100.00;97119.14;2135013;83;21021;-63
2022/01/05 08:27:25;;;;;;;36.98;16.97;;;;;;;5.58;100.00;97109.80;2154759;83;20976;-63
2022/01/05 08:30:26;;;;;;;34.70;16.87;;;;;;;5.57;100.00;97115.45;2134402;83;21563;-63
2022/01/05 08:33:26;;;;;;;32.73;15.28;;;;;;;5.56;100.00;97111.21;2154658;83;20975;-63
2022/01/05 08:36:27;;;;;;;38.05;17.23;;;;;;;5.50;100.00;97113.76;2135005;83;21032;-63
2022/01/05 08:39:27;;;;;;;35.17;15.40;;;;;;;5.49;100.00;97109.97;2154969;82;20963;-63
2022/01/05 08:42:28;;;;;;;31.10;14.18;;;;;;;5.48;100.00;97118.69;2134768;83;20984;-62
2022/01/05 08:45:28;;;;;;;39.30;13.93;;;;;;;5.44;100.00;97115.45;2154879;83;20943;-62
2022/01/05 08:48:29;;;;;;;36.88;15.68;;;;;;;5.43;100.00;97113.81;2134869;83;21092;-63
2022/01/05 08:51:29;;;;;;;38.63;17.85;;;;;;;5.45;100.00;97109.80;2154622;83;20947;-63
2022/01/05 08:54:30;;;;;;;39.27;18.07;;;;;;;5.47;100.00;97120.92;2134838;83;21606;-63
2022/01/05 08:57:30;;;;;;;37.33;16.05;;;;;;;5.48;100.00;97114.79;2154734;83;20932;-62
2022/01/05 09:00:32;;;;;;;38.92;16.25;;;;;;;5.51;100.00;97114.10;2134724;83;21015;-62
2022/01/05 09:03:32;;;;;;;37.50;19.00;;;;;;;5.50;100.00;97112.91;2154771;83;20967;-63
2022/01/05 09:06:33;;;;;;;46.70;24.50;;;;;;;5.51;100.00;97115.40;2132714;83;21033;-62
2022/01/05 09:09:33;;;;;;;44.25;23.65;;;;;;;5.55;100.00;97121.23;2147983;83;21502;-63
2022/01/05 09:12:34;;;;;;;50.30;24.87;;;;;;;5.55;100.00;97132.47;2131765;84;21001;-63
2022/01/05 09:15:34;;;;;;;43.73;21.73;;;;;;;5.62;100.00;97121.67;2148171;83;21034;-62
2022/01/05 09:18:35;;;;;;;41.35;20.77;;;;;;;5.66;100.00;97134.80;2131589;84;21029;-63
2022/01/05 09:21:36;;;;;;;45.63;23.12;;;;;;;5.61;100.00;97132.52;2148037;83;21063;-63
2022/01/05 09:24:39;;;;;;;44.70;23.42;;;;;;;5.66;100.00;97127.00;2131640;84;21576;-63
2022/01/05 09:27:40;;;;;;;43.38;22.62;;;;;;;5.72;100.00;97119.63;2147934;83;21506;-63
2022/01/05 09:30:45;;;;;;;42.50;20.62;;;;;;;5.78;100.00;97134.46;2131422;84;20966;-63
2022/01/05 09:33:43;;;;;;;40.17;20.95;;;;;;;5.81;100.00;97127.73;2119997;83;21578;-63
2022/01/05 09:36:48;;;;;;;44.95;21.50;;;;;;;5.83;100.00;97117.59;2131638;84;21047;-63
2022/01/05 09:42:48;;;;;;;43.10;20.12;;;;;;;5.95;100.00;97118.52;2105703;84;20411;-63
2022/01/05 09:45:48;;;;;;;45.35;23.32;;;;;;;5.97;100.00;97117.95;2148091;83;21074;-63
2022/01/05 09:48:49;;;;;;;45.28;22.75;;;;;;;5.98;100.00;97127.44;2131699;84;20953;-63
2022/01/05 09:51:49;;;;;;;40.35;21.70;;;;;;;6.00;100.00;97113.83;2148252;83;20947;-63
2022/01/05 09:54:50;;;;;;;44.53;22.52;;;;;;;6.03;100.00;97120.59;2131461;84;21079;-63
2022/01/05 09:57:50;;;;;;;45.65;19.17;;;;;;;6.03;100.00;97120.16;2148252;83;21501;-63
2022/01/05 10:00:51;;;;;;;41.83;20.82;;;;;;;6.02;100.00;97120.23;2131578;84;20961;-62
2022/01/05 10:03:51;;;;;;;44.03;21.23;;;;;;;5.97;100.00;97120.55;2148201;83;21025;-63
2022/01/05 10:06:52;;;;;;;41.45;19.92;;;;;;;5.92;100.00;97118.73;2131394;84;20985;-63
2022/01/05 10:09:52;;;;;;;45.08;21.05;;;;;;;5.94;100.00;97113.41;2148020;83;21346;-63
2022/01/05 10:12:53;;;;;;;46.60;21.37;;;;;;;5.98;100.00;97118.80;2131481;84;21112;-62
2022/01/05 10:15:54;;;;;;;46.28;20.45;;;;;;;6.01;100.00;97112.08;2147607;83;21498;-63
2022/01/05 10:18:55;;;;;;;47.50;21.17;;;;;;;6.05;100.00;97112.23;2131805;84;21000;-63
2022/01/05 10:21:57;;;;;;;46.65;20.45;;;;;;;6.07;100.00;97108.55;2148326;83;21215;-63
2022/01/05 10:24:57;;;;;;;47.38;20.27;;;;;;;6.09;100.00;97117.56;2131698;84;21008;-62
2022/01/05 10:27:58;;;;;;;42.13;20.37;;;;;;;6.05;100.00;97133.05;2147795;83;21550;-63
2022/01/05 10:30:59;;;;;;;53.02;23.55;;;;;;;5.97;100.00;97130.97;2131472;84;20965;-62
2022/01/05 10:33:59;;;;;;;45.08;22.13;;;;;;;5.94;100.00;97124.64;2148172;83;21023;-63
2022/01/05 10:37:00;;;;;;;49.30;24.90;;;;;;;5.98;100.00;97124.01;2131151;84;21035;-63
2022/01/05 10:40:01;;;;;;;48.38;24.23;;;;;;;6.07;100.00;97121.58;2148039;83;21007;-63
2022/01/05 10:43:01;;;;;;;43.52;19.50;;;;;;;6.19;100.00;97115.15;2131381;84;21472;-62
2022/01/05 10:46:02;;;;;;;36.17;16.55;;;;;;;6.23;100.00;97109.64;2147943;83;21031;-63
2022/01/05 10:49:04;;;;;;;39.15;16.48;;;;;;;6.21;100.00;97098.97;2131002;84;21583;-63
2022/01/05 10:52:04;;;;;;;35.80;15.65;;;;;;;6.22;100.00;97098.86;2148089;83;20987;-63
2022/01/05 10:55:05;;;;;;;30.12;12.82;;;;;;;6.22;100.00;97109.72;2131600;84;20997;-62
2022/01/05 10:58:05;;;;;;;33.08;14.40;;;;;;;6.19;100.00;97117.30;2148038;83;20971;-63
2022/01/05 11:01:07;;;;;;;30.35;14.07;;;;;;;6.17;100.00;97119.64;2131609;84;21048;-63
2022/01/05 11:04:08;;;;;;;31.30;12.78;;;;;;;6.16;100.00;97104.95;2148098;83;21031;-63
2022/01/05 11:07:08;;;;;;;35.68;14.45;;;;;;;6.19;100.00;97098.23;2131163;84;21013;-62
2022/01/05 11:10:09;;;;;;;30.68;12.82;;;;;;;6.23;100.00;97110.94;2147990;83;20936;-63
2022/01/05 11:13:10;;;;;;;31.73;12.93;;;;;;;6.18;100.00;97110.42;2131405;84;21108;-63
2022/01/05 11:16:11;;;;;;;32.55;14.43;;;;;;;6.14;100.00;97097.25;2148301;83;20935;-62
2022/01/05 11:19:12;;;;;;;33.83;14.45;;;;;;;6.17;100.00;97107.45;2131162;84;21060;-63
2022/01/05 11:22:14;;;;;;;33.23;14.43;;;;;;;6.18;100.00;97100.01;2148140;83;20960;-63
2022/01/05 11:25:14;;;;;;;30.43;12.30;;;;;;;6.20;100.00;97099.89;2105400;84;21057;-63
2022/01/05 11:28:15;;;;;;;33.40;11.90;;;;;;;6.16;100.00;97094.09;2147901;83;21454;-63
2022/01/05 11:31:15;;;;;;;28.67;11.53;;;;;;;6.14;100.00;97083.42;2131143;84;21069;-63
2022/01/05 11:34:16;;;;;;;32.80;13.35;;;;;;;6.11;100.00;97079.73;2147972;83;21478;-62
2022/01/05 11:37:16;;;;;;;30.02;12.28;;;;;;;6.10;100.00;97088.00;2131303;84;21501;-62
2022/01/05 11:40:17;;;;;;;27.93;11.12;;;;;;;6.10;100.00;97091.90;2148168;83;20928;-62
2022/01/05 11:43:17;;;;;;;30.17;11.12;;;;;;;6.13;100.00;97077.84;2131545;84;20973;-63
2022/01/05 11:46:18;;;;;;;29.23;11.97;;;;;;;6.13;100.00;97076.06;2148092;83;21015;-63
2022/01/05 11:49:19;;;;;;;30.70;12.65;;;;;;;6.12;100.00;97082.67;2131236;84;21008;-64
2022/01/05 11:52:20;;;;;;;31.67;12.90;;;;;;;6.18;100.00;97079.66;2148246;83;21035;-63
2022/01/05 11:55:20;;;;;;;29.65;11.33;;;;;;;6.20;100.00;97076.47;2131406;84;21040;-63
2022/01/05 11:58:21;;;;;;;28.85;11.57;;;;;;;6.19;100.00;97062.62;2147969;83;21118;-62
2022/01/05 12:01:21;;;;;;;26.50;10.23;;;;;;;6.19;100.00;97067.84;2131518;84;21024;-63
2022/01/05 12:04:22;;;;;;;30.90;12.30;;;;;;;6.17;100.00;97081.89;2148025;83;21035;-63
2022/01/05 12:07:23;;;;;;;30.32;11.85;;;;;;;6.16;100.00;97066.76;2131288;83;21523;-62
2022/01/05 12:10:24;;;;;;;33.83;13.00;;;;;;;6.16;100.00;97065.45;2148002;83;21031;-63
2022/01/05 12:13:25;;;;;;;28.77;11.20;;;;;;;6.21;100.00;97061.22;2131174;84;21034;-62
2022/01/05 12:16:25;;;;;;;33.48;13.13;;;;;;;6.22;100.00;97059.80;2147909;83;21042;-63
2022/01/05 12:19:26;;;;;;;30.15;12.18;;;;;;;6.18;100.00;97064.86;2131338;84;21033;-63
2022/01/05 12:22:26;;;;;;;39.67;14.07;;;;;;;6.21;100.00;97071.15;2147919;83;21511;-62
2022/01/05 12:25:27;;;;;;;30.48;13.70;;;;;;;6.21;100.00;97075.05;2131340;84;21020;-62
2022/01/05 12:28:28;;;;;;;30.43;14.13;;;;;;;6.20;100.00;97073.38;2148081;83;20971;-63
2022/01/05 12:31:28;;;;;;;41.98;21.65;;;;;;;6.18;100.00;97077.88;2131492;84;20981;-62
2022/01/05 12:34:29;;;;;;;30.23;13.88;;;;;;;6.15;100.00;97083.76;2148010;83;21087;-63
2022/01/05 12:37:30;;;;;;;34.15;13.83;;;;;;;6.10;100.00;97088.00;2131272;84;21009;-62
2022/01/05 12:40:30;;;;;;;34.70;14.87;;;;;;;6.03;100.00;97086.77;2147953;83;20975;-63
2022/01/05 12:43:34;;;;;;;31.10;14.15;;;;;;;6.00;100.00;97090.41;2131729;84;21056;-62
2022/01/05 12:46:33;;;;;;;32.50;13.50;;;;;;;5.94;100.00;97090.81;2120213;83;21513;-62
2022/01/05 12:49:34;;;;;;;30.62;13.20;;;;;;;5.88;100.00;97096.45;2131599;84;20985;-62
2022/01/05 12:52:34;;;;;;;33.48;15.30;;;;;;;5.80;100.00;97093.55;2148054;83;21131;-62
2022/01/05 12:55:35;;;;;;;40.50;17.92;;;;;;;5.74;100.00;97102.60;2131574;84;20988;-62
2022/01/05 12:58:36;;;;;;;33.75;15.60;;;;;;;5.68;100.00;97087.42;2147845;83;21094;-63
2022/01/05 13:01:36;;;;;;;34.15;14.73;;;;;;;5.61;100.00;97107.81;2131454;84;21007;-63
2022/01/05 13:04:36;;;;;;;34.50;14.63;;;;;;;5.59;100.00;97101.89;2148159;83;21058;-63
2022/01/05 13:07:41;;;;;;;38.42;16.48;;;;;;;5.55;100.00;97098.66;2131362;83;21012;-63
2022/01/05 13:10:40;;;;;;;;;;;;;;;5.49;100.00;97100.38;2122330;83;21475;-63
2022/01/05 13:13:42;;;;;;;39.63;17.98;;;;;;;5.49;100.00;97087.86;2131561;84;20109;-63
2022/01/05 13:16:42;;;;;;;43.92;19.23;;;;;;;5.49;100.00;97093.88;2148339;83;21042;-63
2022/01/05 13:19:43;;;;;;;44.88;19.15;;;;;;;5.47;100.00;97088.41;2131477;84;21075;-63
2022/01/05 13:22:46;;;;;;;39.88;18.42;;;;;;;5.54;100.00;97099.58;2148182;83;20983;-62
2022/01/05 13:25:46;;;;;;;37.98;17.80;;;;;;;5.55;100.00;97105.16;2106003;84;21461;-63
2022/01/05 13:28:51;;;;;;;41.05;19.25;;;;;;;5.55;100.00;97098.66;2148372;83;20975;-62
2022/01/05 13:31:49;;;;;;;39.95;19.37;;;;;;;5.53;100.00;97097.94;2106144;84;21551;-63
2022/01/05 13:34:50;;;;;;;35.13;15.40;;;;;;;5.52;100.00;97093.67;2148448;83;21002;-62
2022/01/05 13:37:50;;;;;;;35.28;16.52;;;;;;;5.48;100.00;97101.31;2131540;84;20957;-62
2022/01/05 13:40:54;;;;;;;36.42;16.52;;;;;;;5.45;100.00;97096.80;2147989;83;21007;-61
2022/01/05 13:43:54;;;;;;;38.92;16.97;;;;;;;5.41;100.00;97113.54;2105794;84;21115;-63
2022/01/05 13:46:54;;;;;;;36.20;15.43;;;;;;;5.38;100.00;97123.67;2147737;83;21050;-63
2022/01/05 13:49:55;;;;;;;34.13;16.37;;;;;;;5.37;100.00;97120.70;2131435;84;21568;-63
2022/01/05 13:52:56;;;;;;;32.40;15.25;;;;;;;5.38;100.00;97118.47;2147920;83;21083;-63
2022/01/05 13:55:56;;;;;;;33.35;15.55;;;;;;;5.37;100.00;97123.30;2131643;84;21112;-63