Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:17;;;;;;;5.47;4.60;;;19.60;62.80;;;;;;4946477;29;20432;-75
2022/05/13 00:02:44;;;;;;;4.70;4.03;;;19.60;63.40;;;;;;4960079;28;20787;-74
2022/05/13 00:05:13;;;;;;;5.17;4.50;;;19.60;63.50;;;;;;4965107;28;20559;-75
2022/05/13 00:07:40;;;;;;;5.13;4.50;;;19.60;63.60;;;;;;4950750;29;20490;-76
2022/05/13 00:10:08;;;;;;;5.60;4.93;;;19.60;64.00;;;;;;4947891;29;20464;-76
2022/05/13 00:12:40;;;;;;;7.80;4.67;;;19.50;64.30;;;;;;4944321;29;20521;-76
2022/05/13 00:15:10;;;;;;;4.50;4.10;;;19.50;63.80;;;;;;4956346;29;20532;-75
2022/05/13 00:17:37;;;;;;;5.40;4.90;;;19.50;62.80;;;;;;4959722;28;20926;-75
2022/05/13 00:20:05;;;;;;;4.53;3.33;;;19.50;62.60;;;;;;4943761;28;21004;-76
2022/05/13 00:22:34;;;;;;;5.43;3.97;;;19.50;62.10;;;;;;4948924;28;20462;-75
2022/05/13 00:25:01;;;;;;;4.53;4.13;;;19.50;61.80;;;;;;4969513;28;20521;-72
2022/05/13 00:27:28;;;;;;;4.10;3.70;;;19.40;61.80;;;;;;4980458;28;20436;-73
2022/05/13 00:29:55;;;;;;;4.77;3.50;;;19.40;61.00;;;;;;4965548;28;20497;-72
2022/05/13 00:32:21;;;;;;;6.17;3.87;;;19.50;60.80;;;;;;4961025;28;20456;-72
2022/05/13 00:34:49;;;;;;;3.40;3.10;;;19.50;60.00;;;;;;4959549;29;20450;-73
2022/05/13 00:37:17;;;;;;;5.33;3.20;;;19.50;59.00;;;;;;4969188;28;20446;-74
2022/05/13 00:39:46;;;;;;;3.23;2.93;;;19.50;58.10;;;;;;4978874;28;20464;-72
2022/05/13 00:42:17;;;;;;;4.67;3.80;;;19.50;58.10;;;;;;4978883;28;20421;-73
2022/05/13 00:44:44;;;;;;;3.57;3.27;;;19.40;58.00;;;;;;4972174;28;20436;-75
2022/05/13 00:47:11;;;;;;;3.87;3.40;;;19.40;58.00;;;;;;4952714;28;20484;-75
2022/05/13 00:49:39;;;;;;;3.10;2.80;;;19.40;58.00;;;;;;4937075;29;21215;-75
2022/05/13 00:52:09;;;;;;;3.90;3.00;;;19.40;57.50;;;;;;4944544;29;20460;-76
2022/05/13 00:54:39;;;;;;;7.23;3.00;;;19.40;55.90;;;;;;4956034;28;20440;-75
2022/05/13 00:57:07;;;;;;;4.50;3.30;;;19.40;55.90;;;;;;4956681;28;20869;-75
2022/05/13 00:59:37;;;;;;;4.07;2.73;;;19.30;55.80;;;;;;4950003;28;20824;-75
2022/05/13 01:02:04;;;;;;;3.23;2.83;;;19.30;55.30;;;;;;4956808;28;20463;-75
2022/05/13 01:04:34;;;;;;;3.00;2.30;;;19.30;54.90;;;;;;4946987;28;20864;-76
2022/05/13 01:07:06;;;;;;;5.83;2.97;;;19.30;55.00;;;;;;4954200;29;21008;-76
2022/05/13 01:09:39;;;;;;;4.60;2.67;;;19.30;54.90;;;;;;4956247;28;20464;-76
2022/05/13 01:12:13;;;;;;;3.83;2.60;;;19.30;54.70;;;;;;4955176;28;20456;-75
2022/05/13 01:14:44;;;;;;;4.07;2.77;;;19.30;54.80;;;;;;4956418;28;20577;-76
2022/05/13 01:20:04;;;;;;;3.40;2.77;;;19.30;53.10;;;;;;4936550;29;20566;-75
2022/05/13 01:22:42;;;;;;;3.50;2.07;;;19.30;52.30;;;;;;4939946;29;20987;-74
2022/05/13 01:25:10;;;;;;;3.87;3.17;;;19.30;52.50;;;;;;4956652;28;21047;-76
2022/05/13 01:27:37;;;;;;;5.63;2.80;;;19.30;52.70;;;;;;4957312;28;20896;-75
2022/05/13 01:30:05;;;;;;;2.63;2.43;;;19.30;51.80;;;;;;4955832;28;20451;-75
2022/05/13 01:32:32;;;;;;;3.93;2.60;;;19.30;51.90;;;;;;4956031;28;20489;-76
2022/05/13 01:34:59;;;;;;;3.20;2.90;;;19.20;51.60;;;;;;4956419;28;20887;-75
2022/05/13 01:37:26;;;;;;;4.37;2.30;;;19.20;51.60;;;;;;4955875;28;20440;-76
2022/05/13 01:39:54;;;;;;;2.80;2.50;;;19.20;48.90;;;;;;4955746;28;20488;-76
2022/05/13 01:42:21;;;;;;;4.20;2.20;;;19.20;49.30;;;;;;4955382;28;20467;-74
2022/05/13 01:44:48;;;;;;;3.37;2.30;;;19.20;48.80;;;;;;4948564;28;20465;-75
2022/05/13 01:47:15;;;;;;;3.70;2.37;;;19.10;48.80;;;;;;4936653;29;20461;-74
2022/05/13 01:49:42;;;;;;;3.20;2.17;;;19.10;48.60;;;;;;4936825;29;20445;-76
2022/05/13 01:52:09;;;;;;;6.87;2.70;;;19.20;48.10;;;;;;4937451;29;20813;-75
2022/05/13 01:54:36;;;;;;;3.87;2.30;;;19.20;48.10;;;;;;4940558;29;20440;-76
2022/05/13 01:57:06;;;;;;;2.50;2.13;;;19.10;48.00;;;;;;4937911;29;20808;-74
2022/05/13 01:59:33;;;;;;;2.53;2.23;;;19.20;48.10;;;;;;4936615;29;20497;-75
2022/05/13 02:02:00;;;;;;;3.57;2.07;;;19.20;48.10;;;;;;4936593;29;20793;-74
2022/05/13 02:04:26;;;;;;;2.30;2.10;;;19.10;48.70;;;;;;4938298;29;20551;-76
2022/05/13 02:06:53;;;;;;;2.93;2.20;;;19.20;49.60;;;;;;4955919;28;20560;-75
2022/05/13 02:09:20;;;;;;;2.87;2.47;;;19.20;50.40;;;;;;4956093;28;20489;-75
2022/05/13 02:11:47;;;;;;;3.27;2.60;;;19.20;50.60;;;;;;4937349;29;20482;-74
2022/05/13 02:14:15;;;;;;;3.83;2.87;;;19.10;51.00;;;;;;4936879;29;20520;-76
2022/05/13 02:16:42;;;;;;;2.50;2.30;;;19.10;51.40;;;;;;4939417;28;20504;-75
2022/05/13 02:19:10;;;;;;;5.00;2.80;;;19.10;51.60;;;;;;4937717;29;20557;-75
2022/05/13 02:21:37;;;;;;;5.60;3.00;;;19.10;51.90;;;;;;4954840;29;20823;-75
2022/05/13 02:24:04;;;;;;;9.13;2.90;;;19.10;51.60;;;;;;4957811;28;20496;-75
2022/05/13 02:26:31;;;;;;;4.90;3.07;;;19.10;51.20;;;;;;4955691;28;20548;-75
2022/05/13 02:29:01;;;;;;;5.53;2.70;;;19.00;51.20;;;;;;4959089;28;20489;-73
2022/05/13 02:31:30;;;;;;;5.57;3.00;;;19.00;51.40;;;;;;4962256;28;20458;-73
2022/05/13 02:33:57;;;;;;;7.30;3.23;;;19.00;52.70;;;;;;4966917;28;20433;-72
2022/05/13 02:36:24;;;;;;;3.67;2.93;;;19.00;53.10;;;;;;4978352;28;20454;-72
2022/05/13 02:38:51;;;;;;;6.43;2.80;;;19.00;53.00;;;;;;4971132;28;20412;-72
2022/05/13 02:41:18;;;;;;;5.97;3.00;;;19.00;53.10;;;;;;4958865;28;20439;-72
2022/05/13 02:43:46;;;;;;;2.80;2.53;;;19.00;52.90;;;;;;4964050;28;20445;-72
2022/05/13 02:46:15;;;;;;;2.80;2.60;;;18.90;52.70;;;;;;4966629;28;20489;-74
2022/05/13 02:48:44;;;;;;;4.20;2.60;;;18.90;52.70;;;;;;4957929;28;20493;-76
2022/05/13 02:51:11;;;;;;;2.97;2.70;;;18.90;52.70;;;;;;4952439;28;20480;-76
2022/05/13 02:53:37;;;;;;;3.17;2.87;;;18.90;52.90;;;;;;4940172;29;20589;-75
2022/05/13 02:56:06;;;;;;;3.40;3.10;;;19.00;53.40;;;;;;4956020;28;20567;-75
2022/05/13 02:58:32;;;;;;;3.63;3.33;;;18.90;54.40;;;;;;4954402;28;20462;-75
2022/05/13 03:01:00;;;;;;;5.73;4.50;;;19.10;56.40;;;;;;4955832;28;20540;-75
2022/05/13 03:03:28;;;;;;;4.70;4.20;;;19.00;57.70;;;;;;4959224;28;20942;-76
2022/05/13 03:05:56;;;;;;;5.13;4.63;;;19.00;58.70;;;;;;4972938;28;20497;-76
2022/05/13 03:08:23;;;;;;;6.97;6.07;;;19.00;61.30;;;;;;4971662;28;20441;-75
2022/05/13 03:10:49;;;;;;;8.80;6.83;;;19.00;65.50;;;;;;4963916;28;20444;-76
2022/05/13 03:13:19;;;;;;;8.20;6.30;;;18.90;68.90;;;;;;4962147;28;20513;-75
2022/05/13 03:15:47;;;;;;;8.57;7.13;;;18.80;72.50;;;;;;4942319;29;20561;-75
2022/05/13 03:18:14;;;;;;;9.17;7.20;;;18.80;74.10;;;;;;4941654;29;20465;-76
2022/05/13 03:20:41;;;;;;;8.43;7.10;;;18.70;76.00;;;;;;4959786;28;20461;-75
2022/05/13 03:23:10;;;;;;;8.67;7.70;;;18.70;78.60;;;;;;4960098;28;20481;-75
2022/05/13 03:25:37;;;;;;;7.90;7.10;;;18.60;79.80;;;;;;4960660;28;20487;-76
2022/05/13 03:28:04;;;;;;;8.60;7.90;;;18.60;80.10;;;;;;4962207;28;20465;-75
2022/05/13 03:30:31;;;;;;;8.23;7.43;;;18.60;81.30;;;;;;4963154;28;20457;-75
2022/05/13 03:32:58;;;;;;;10.53;7.90;;;18.60;81.70;;;;;;4964800;28;20470;-75
2022/05/13 03:35:25;;;;;;;8.70;7.90;;;18.60;82.70;;;;;;4967759;28;20481;-75
2022/05/13 03:37:52;;;;;;;8.20;6.83;;;18.50;83.20;;;;;;4948876;28;20946;-77
2022/05/13 03:40:20;;;;;;;11.80;7.00;;;18.50;84.00;;;;;;4945742;29;20822;-75
2022/05/13 03:42:48;;;;;;;12.70;7.40;;;18.50;84.00;;;;;;4962835;29;20458;-76
2022/05/13 03:45:17;;;;;;;10.43;6.17;;;18.40;83.40;;;;;;4965734;28;20460;-76
2022/05/13 03:47:45;;;;;;;9.33;6.63;;;18.40;81.70;;;;;;4948787;29;20529;-75
2022/05/13 03:50:13;;;;;;;7.77;6.50;;;18.30;82.00;;;;;;4947721;28;20516;-74
2022/05/13 03:52:40;;;;;;;10.03;6.80;;;18.20;82.50;;;;;;4969283;29;20475;-76
2022/05/13 03:55:08;;;;;;;7.00;6.30;;;18.20;81.50;;;;;;4970758;28;20475;-76
2022/05/13 03:57:36;;;;;;;6.83;5.90;;;18.20;80.90;;;;;;4951869;28;20463;-76
2022/05/13 04:00:05;;;;;;;6.90;6.00;;;18.10;80.10;;;;;;4945375;29;20465;-75
2022/05/13 04:02:32;;;;;;;6.30;5.70;;;18.20;80.30;;;;;;4954150;29;20457;-76
2022/05/13 04:10:28;;;;;;;7.13;4.90;;;18.10;76.20;;;;;;4959005;29;20440;-77
2022/05/13 04:18:25;;;;;;;6.07;4.73;;;18.10;75.00;;;;;;4938912;29;20412;-75
2022/05/13 04:20:52;;;;;;;9.10;4.77;;;18.10;74.90;;;;;;4938286;28;20508;-75
2022/05/13 04:23:19;;;;;;;10.90;5.23;;;18.10;73.80;;;;;;4956974;28;20766;-75
2022/05/13 04:25:46;;;;;;;5.00;4.47;;;18.20;73.60;;;;;;4957063;28;20456;-75
2022/05/13 04:28:14;;;;;;;5.70;4.83;;;18.20;73.30;;;;;;4938638;28;20463;-76
2022/05/13 04:30:41;;;;;;;5.97;4.13;;;18.30;72.80;;;;;;4944240;29;20435;-75
2022/05/13 04:33:08;;;;;;;6.60;4.50;;;18.20;72.10;;;;;;4956849;28;20584;-75
2022/05/13 04:35:35;;;;;;;5.13;3.70;;;18.30;71.30;;;;;;4958366;28;20530;-76
2022/05/13 04:38:02;;;;;;;5.57;4.23;;;18.30;70.70;;;;;;4940419;28;20437;-75
2022/05/13 04:40:30;;;;;;;6.33;3.80;;;18.30;70.10;;;;;;4939303;29;20441;-75
2022/05/13 04:42:57;;;;;;;7.67;4.00;;;18.30;69.70;;;;;;4961101;29;20434;-74
2022/05/13 04:45:28;;;;;;;9.03;4.40;;;18.30;69.40;;;;;;4969736;28;20482;-73
2022/05/13 04:50:54;;;;;;;7.43;3.93;;;18.30;69.50;;;;;;4914222;29;20425;-76
2022/05/13 04:53:23;;;;;;;7.67;4.47;;;18.40;69.40;;;;;;4929044;29;20481;-76
2022/05/13 04:55:51;;;;;;;6.20;3.83;;;18.40;69.00;;;;;;4937957;28;20832;-76
2022/05/13 04:58:18;;;;;;;4.87;4.20;;;18.40;68.30;;;;;;4939247;29;20470;-75
2022/05/13 05:00:48;;;;;;;5.50;4.30;;;18.40;67.30;;;;;;4956772;28;20974;-75
2022/05/13 05:03:16;;;;;;;7.83;3.90;;;18.30;67.30;;;;;;4938326;28;20553;-75
2022/05/13 05:05:43;;;;;;;5.37;4.13;;;18.40;66.30;;;;;;4938657;29;20475;-75
2022/05/13 05:08:10;;;;;;;6.40;3.97;;;18.40;66.30;;;;;;4956501;28;20436;-75
2022/05/13 05:10:37;;;;;;;9.73;4.10;;;18.40;66.30;;;;;;4957029;28;20574;-75
2022/05/13 05:13:06;;;;;;;6.80;3.63;;;18.50;66.40;;;;;;4938830;28;20500;-75
2022/05/13 05:15:33;;;;;;;6.77;4.30;;;18.50;65.40;;;;;;4937960;29;20441;-76
2022/05/13 05:18:03;;;;;;;6.90;4.13;;;18.50;64.80;;;;;;4950589;29;20458;-76
2022/05/13 05:20:30;;;;;;;5.10;4.10;;;18.60;64.60;;;;;;4957268;28;20462;-77
2022/05/13 05:22:57;;;;;;;5.90;3.77;;;18.60;64.10;;;;;;4941972;28;20520;-75
2022/05/13 05:25:29;;;;;;;6.50;3.87;;;18.70;63.30;;;;;;4938098;29;20482;-76
2022/05/13 05:27:56;;;;;;;6.13;3.97;;;18.50;62.90;;;;;;4954463;28;20470;-76
2022/05/13 05:30:23;;;;;;;7.00;3.67;;;18.50;63.00;;;;;;4957456;28;20465;-74
2022/05/13 05:32:51;;;;;;;14.37;4.80;;;18.50;62.80;;;;;;4945061;28;20482;-75
2022/05/13 05:35:21;;;;;;;12.93;4.03;;;18.40;63.30;;;;;;4941404;28;20561;-75
2022/05/13 05:37:48;;;;;;;12.57;3.67;;;18.50;63.30;;;;;;4956163;28;20459;-75
2022/05/13 05:40:15;;;;;;;12.57;4.17;;;18.60;63.40;;;;;;4964933;28;20471;-77
2022/05/13 05:42:43;;;;;;;7.77;4.70;;;18.60;63.10;;;;;;4960266;28;20542;-75
2022/05/13 05:45:14;;;;;;;7.90;3.70;;;18.70;63.00;;;;;;4962412;23;20487;-73
2022/05/13 05:47:41;;;;;;;7.30;4.20;;;18.70;62.50;;;;;;4974098;29;20485;-74
2022/05/13 05:50:11;;;;;;;6.77;4.37;;;18.70;61.70;;;;;;4972149;28;20444;-73
2022/05/13 05:52:40;;;;;;;4.67;3.87;;;18.60;61.90;;;;;;4973170;28;20515;-76
2022/05/13 05:58:00;;;;;;;7.47;4.50;;;18.70;61.20;;;;;;4947082;29;20470;-75
2022/05/13 06:00:28;;;;;;;4.67;3.30;;;18.70;61.20;;;;;;4941695;29;20588;-74
2022/05/13 06:02:55;;;;;;;4.60;3.90;;;18.70;61.40;;;;;;4938857;29;20462;-74
2022/05/13 06:05:24;;;;;;;10.03;4.40;;;18.70;61.00;;;;;;4939486;29;20853;-74
2022/05/13 06:07:55;;;;;;;7.80;3.77;;;18.80;60.60;;;;;;4938420;29;20514;-74
2022/05/13 06:10:23;;;;;;;8.93;3.90;;;18.90;60.20;;;;;;4933913;29;20429;-75
2022/05/13 06:12:50;;;;;;;5.43;3.70;;;19.00;60.40;;;;;;4918730;29;20466;-75
2022/05/13 06:15:18;;;;;;;6.20;3.87;;;19.10;60.20;;;;;;4929316;28;20845;-75
2022/05/13 06:17:46;;;;;;;3.80;3.43;;;19.10;60.30;;;;;;4945881;29;20432;-74
2022/05/13 06:20:14;;;;;;;4.30;3.47;;;19.10;60.60;;;;;;4935434;29;20740;-75
2022/05/13 06:22:41;;;;;;;6.67;3.83;;;19.10;60.40;;;;;;4935913;29;20458;-75
2022/05/13 06:25:12;;;;;;;8.93;3.97;;;19.00;60.30;;;;;;4935940;29;20429;-75
2022/05/13 06:27:39;;;;;;;4.60;4.20;;;18.90;59.90;;;;;;4938504;29;20970;-75
2022/05/13 06:30:08;;;;;;;7.57;3.40;;;19.00;59.60;;;;;;4940121;29;20437;-75
2022/05/13 06:32:36;;;;;;;9.90;4.10;;;19.00;59.20;;;;;;4938637;29;20465;-74
2022/05/13 06:35:03;;;;;;;4.97;4.40;;;19.10;58.80;;;;;;4938257;29;20557;-75
2022/05/13 06:37:30;;;;;;;7.63;4.40;;;19.10;58.80;;;;;;4939563;29;20816;-75
2022/05/13 06:39:57;;;;;;;6.57;3.90;;;19.00;58.90;;;;;;4940639;29;20479;-75
2022/05/13 06:42:25;;;;;;;5.17;3.70;;;18.90;59.70;;;;;;4941638;29;20489;-76
2022/05/13 06:44:52;;;;;;;10.23;4.73;;;18.80;61.10;;;;;;4942082;29;20465;-74
2022/05/13 06:47:19;;;;;;;9.60;4.70;;;18.90;61.50;;;;;;4941277;29;20486;-76
2022/05/13 06:49:46;;;;;;;4.43;3.63;;;18.90;59.90;;;;;;4940247;29;20428;-76
2022/05/13 06:52:13;;;;;;;5.10;4.07;;;19.00;59.00;;;;;;4943461;29;20490;-76
2022/05/13 06:54:40;;;;;;;7.40;3.70;;;19.00;58.40;;;;;;4945618;29;20497;-75
2022/05/13 06:57:07;;;;;;;9.87;3.67;;;19.10;57.10;;;;;;4950361;29;20486;-76
2022/05/13 06:59:36;;;;;;;8.50;4.30;;;19.10;56.20;;;;;;4950173;29;20478;-75
2022/05/13 07:02:04;;;;;;;9.67;3.90;;;19.10;55.40;;;;;;4946461;29;20436;-75
2022/05/13 07:04:31;;;;;;;3.87;3.57;;;19.10;55.20;;;;;;4943915;29;20825;-75
2022/05/13 07:06:59;;;;;;;6.97;4.00;;;19.10;55.50;;;;;;4943723;29;20482;-76
2022/05/13 07:09:26;;;;;;;7.23;3.60;;;19.20;55.80;;;;;;4942839;29;20553;-76
2022/05/13 07:11:54;;;;;;;5.77;3.87;;;19.20;55.40;;;;;;4942512;29;20935;-77
2022/05/13 07:14:21;;;;;;;5.97;4.00;;;19.30;55.80;;;;;;4942963;29;20471;-74
2022/05/13 07:16:50;;;;;;;8.80;4.33;;;19.40;55.50;;;;;;4943172;29;20573;-75
2022/05/13 07:19:16;;;;;;;5.47;3.63;;;19.50;55.60;;;;;;4944059;29;20812;-77
2022/05/13 07:21:43;;;;;;;6.83;3.70;;;19.60;53.90;;;;;;4943480;29;20557;-74
2022/05/13 07:24:10;;;;;;;6.70;3.70;;;19.70;53.30;;;;;;4953201;29;20425;-76
2022/05/13 07:26:37;;;;;;;4.03;3.60;;;19.80;53.20;;;;;;4959035;28;20489;-76
2022/05/13 07:29:05;;;;;;;6.67;3.53;;;19.50;51.70;;;;;;4951626;29;20425;-76
2022/05/13 07:31:31;;;;;;;6.20;3.60;;;19.50;51.50;;;;;;4954162;29;20465;-75
2022/05/13 07:34:00;;;;;;;7.17;2.90;;;19.60;48.50;;;;;;4948248;29;20472;-75
2022/05/13 07:36:27;;;;;;;4.87;3.00;;;19.60;48.50;;;;;;4941105;29;20476;-76
2022/05/13 07:41:39;;;;;;;6.00;2.60;;;19.70;45.70;;;;;;4941850;29;20396;-75
2022/05/13 07:44:06;;;;;;;7.40;3.20;;;19.80;43.90;;;;;;4940332;29;20516;-76
2022/05/13 07:46:33;;;;;;;6.80;2.47;;;19.80;43.40;;;;;;4941124;29;20469;-75
2022/05/13 07:49:01;;;;;;;5.30;2.60;;;19.80;43.50;;;;;;4940497;29;20429;-76
2022/05/13 07:51:28;;;;;;;8.83;3.43;;;20.00;43.50;;;;;;4940980;29;20453;-76
2022/05/13 07:53:55;;;;;;;4.23;3.10;;;20.20;45.00;;;;;;4942631;28;20516;-74
2022/05/13 07:56:22;;;;;;;5.67;3.60;;;20.40;44.80;;;;;;4947464;29;20482;-78
2022/05/13 07:58:49;;;;;;;4.80;3.50;;;20.60;44.20;;;;;;4957655;29;20505;-76
2022/05/13 08:01:16;;;;;;;5.70;3.40;;;20.70;43.60;;;;;;4961014;28;20459;-77
2022/05/13 08:03:44;;;;;;;5.93;2.80;;;20.80;44.00;;;;;;4958452;29;20456;-74
2022/05/13 08:06:13;;;;;;;5.87;3.27;;;20.80;44.50;;;;;;4941403;29;20469;-76
2022/05/13 08:08:45;;;;;;;10.23;3.20;;;21.00;44.10;;;;;;4938482;29;20478;-77
2022/05/13 08:11:14;;;;;;;3.70;2.90;;;20.90;43.80;;;;;;4939085;29;20510;-75
2022/05/13 08:13:42;;;;;;;6.43;3.80;;;21.00;43.90;;;;;;4940508;29;20521;-76
2022/05/13 08:16:12;;;;;;;3.17;2.80;;;21.20;43.20;;;;;;4938751;29;20474;-75
2022/05/13 08:18:40;;;;;;;8.33;3.40;;;21.50;41.90;;;;;;4939310;29;20444;-76
2022/05/13 08:21:06;;;;;;;6.93;3.07;;;21.80;40.50;;;;;;4941272;29;20431;-76
2022/05/13 08:23:35;;;;;;;6.70;2.90;;;21.90;39.00;;;;;;4939555;29;20959;-76
2022/05/13 08:26:03;;;;;;;3.97;2.73;;;22.00;38.80;;;;;;4940114;29;20556;-76
2022/05/13 08:28:30;;;;;;;4.40;3.33;;;22.20;39.20;;;;;;4940501;29;20952;-75
2022/05/13 08:30:58;;;;;;;11.77;3.03;;;22.30;38.20;;;;;;4941719;29;20471;-76
2022/05/13 08:33:24;;;;;;;6.60;2.70;;;22.30;37.90;;;;;;4943769;29;20998;-76
2022/05/13 08:35:55;;;;;;;4.27;3.00;;;22.10;36.80;;;;;;4946873;29;22140;-75
2022/05/13 08:38:25;;;;;;;8.20;3.40;;;21.80;37.80;;;;;;4938901;29;20469;-75
2022/05/13 08:41:05;;;;;;;8.40;3.67;;;21.70;37.80;;;;;;4937665;29;20429;-75
2022/05/13 08:43:35;;;;;;;8.77;3.07;;;21.80;38.50;;;;;;4933764;29;20937;-74
2022/05/13 08:46:13;;;;;;;3.30;2.77;;;21.80;36.90;;;;;;4927417;28;20501;-74
2022/05/13 08:48:48;;;;;;;6.90;2.83;;;21.60;36.70;;;;;;4922110;29;20463;-76
2022/05/13 08:51:18;;;;;;;4.53;2.50;;;21.40;35.70;;;;;;4936897;29;20941;-74
2022/05/13 08:53:53;;;;;;;7.03;2.67;;;21.50;36.10;;;;;;4937987;29;20500;-74
2022/05/13 08:56:28;;;;;;;5.47;2.90;;;21.60;36.50;;;;;;4938597;29;20474;-75
2022/05/13 08:59:05;;;;;;;8.73;3.80;;;21.50;35.40;;;;;;4938132;29;20462;-72
2022/05/13 09:01:36;;;;;;;6.30;3.40;;;21.30;36.30;;;;;;4938444;29;20807;-74
2022/05/13 09:04:06;;;;;;;8.07;3.57;;;21.20;36.70;;;;;;4937039;29;20418;-76
2022/05/13 09:06:39;;;;;;;5.10;3.40;;;21.40;35.00;;;;;;4937151;29;20479;-74
2022/05/13 09:09:09;;;;;;;3.83;2.30;;;21.30;35.40;;;;;;4936632;29;20537;-73
2022/05/13 09:11:50;;;;;;;3.93;3.00;;;21.40;34.70;;;;;;4936253;29;20461;-74
2022/05/13 09:14:29;;;;;;;6.00;2.10;;;21.60;34.60;;;;;;4936915;29;21041;-73
2022/05/13 09:17:11;;;;;;;7.03;2.80;;;21.60;34.00;;;;;;4937764;29;20460;-73
2022/05/13 09:19:43;;;;;;;4.70;2.83;;;21.80;33.50;;;;;;4940791;29;20434;-74
2022/05/13 09:22:12;;;;;;;2.53;2.10;;;22.00;32.80;;;;;;4936494;29;20862;-73
2022/05/13 09:24:40;;;;;;;6.23;2.20;;;22.10;31.90;;;;;;4936817;29;20540;-73
2022/05/13 09:27:08;;;;;;;4.60;2.00;;;22.10;30.40;;;;;;4936220;29;20510;-74
2022/05/13 09:29:40;;;;;;;3.40;2.20;;;22.20;30.60;;;;;;4935741;29;20806;-75
2022/05/13 09:32:13;;;;;;;7.67;2.10;;;21.90;30.20;;;;;;4936193;29;20463;-75
2022/05/13 09:34:47;;;;;;;6.27;2.63;;;21.80;30.90;;;;;;4936555;29;20544;-74
2022/05/13 09:37:26;;;;;;;10.43;2.50;;;22.00;30.30;;;;;;4937383;29;20502;-75
2022/05/13 09:40:08;;;;;;;4.33;2.23;;;22.20;30.50;;;;;;4938210;29;20440;-77
2022/05/13 09:42:38;;;;;;;2.77;2.43;;;22.30;30.60;;;;;;4938755;29;20459;-73
2022/05/13 09:45:16;;;;;;;3.30;2.30;;;22.40;30.00;;;;;;4950391;29;20442;-74
2022/05/13 09:47:43;;;;;;;5.53;1.97;;;22.30;29.60;;;;;;4949070;29;20449;-73
2022/05/13 09:50:20;;;;;;;3.13;1.80;;;22.10;30.40;;;;;;4945844;29;20443;-75
2022/05/13 09:52:47;;;;;;;5.33;2.27;;;22.00;28.40;;;;;;4958849;28;20413;-76
2022/05/13 09:55:24;;;;;;;4.30;1.67;;;22.10;28.10;;;;;;4947316;28;20774;-74
2022/05/13 09:57:54;;;;;;;5.90;2.07;;;22.20;27.50;;;;;;4939459;29;20496;-73
2022/05/13 10:00:25;;;;;;;4.87;2.07;;;22.30;27.60;;;;;;4950131;29;20423;-74
2022/05/13 10:03:08;;;;;;;3.97;1.90;;;22.30;27.80;;;;;;4957736;29;20436;-77
2022/05/13 10:05:35;;;;;;;3.80;1.97;;;22.00;28.30;;;;;;4958977;28;20469;-74
2022/05/13 10:08:06;;;;;;;5.60;1.90;;;22.20;27.60;;;;;;4958956;28;20467;-73
2022/05/13 10:16:10;;;;;;;1.93;1.73;;;22.20;27.60;;;;;;4948196;29;20555;-74
2022/05/13 10:18:44;;;;;;;3.17;2.13;;;22.20;27.30;;;;;;4936617;29;20877;-75
2022/05/13 10:21:15;;;;;;;4.13;1.70;;;22.20;27.40;;;;;;4916302;29;20431;-74
2022/05/13 10:23:49;;;;;;;1.47;1.30;;;22.00;27.00;;;;;;4917722;29;20469;-72
2022/05/13 10:26:20;;;;;;;4.73;2.17;;;21.50;27.90;;;;;;4936709;29;20483;-74
2022/05/13 10:28:55;;;;;;;3.33;1.70;;;21.60;27.80;;;;;;4936295;29;20483;-74
2022/05/13 10:31:25;;;;;;;3.20;1.77;;;21.80;27.20;;;;;;4917383;29;20502;-75
2022/05/13 10:33:58;;;;;;;5.17;2.30;;;22.00;27.60;;;;;;4935800;29;20437;-74
2022/05/13 10:36:31;;;;;;;2.37;2.00;;;22.30;27.40;;;;;;4935820;29;20445;-74
2022/05/13 10:39:05;;;;;;;3.47;1.80;;;22.50;27.60;;;;;;4935785;29;20498;-74
2022/05/13 10:41:35;;;;;;;4.37;2.00;;;22.20;26.90;;;;;;4936225;29;20438;-74
2022/05/13 10:44:08;;;;;;;2.70;1.57;;;22.20;26.70;;;;;;4936145;29;20465;-74
2022/05/13 10:46:40;;;;;;;3.90;1.70;;;22.00;27.30;;;;;;4938137;29;20461;-73
2022/05/13 10:49:07;;;;;;;3.33;1.50;;;22.30;27.50;;;;;;4946174;29;20551;-76
2022/05/13 10:51:40;;;;;;;2.70;1.50;;;22.70;26.00;;;;;;4936779;29;20455;-75
2022/05/13 10:54:20;;;;;;;2.93;1.60;;;22.90;25.80;;;;;;4936296;29;20488;-75
2022/05/13 10:56:54;;;;;;;4.20;1.73;;;22.60;24.30;;;;;;4936782;29;20813;-76
2022/05/13 10:59:46;;;;;;;3.50;1.60;;;22.60;24.80;;;;;;4935488;29;20503;-76
2022/05/13 11:02:36;;;;;;;1.77;1.63;;;22.50;25.20;;;;;;4935790;29;20547;-76
2022/05/13 11:05:09;;;;;;;4.30;2.10;;;22.30;25.70;;;;;;4935951;29;20441;-75
2022/05/13 11:07:45;;;;;;;3.03;1.40;;;22.10;26.20;;;;;;4935475;29;20465;-75
2022/05/13 11:10:22;;;;;;;4.60;1.50;;;22.50;26.00;;;;;;4936679;29;20454;-76
2022/05/13 11:12:55;;;;;;;2.73;1.17;;;23.00;24.90;;;;;;4936583;29;20425;-74
2022/05/13 11:15:33;;;;;;;2.07;1.67;;;23.10;24.50;;;;;;4935736;29;20475;-75
2022/05/13 11:18:07;;;;;;;3.77;2.30;;;23.00;24.40;;;;;;4937688;29;20952;-77
2022/05/13 11:20:44;;;;;;;11.03;1.80;;;23.20;24.50;;;;;;4938891;29;20492;-74
2022/05/13 11:23:21;;;;;;;4.00;1.90;;;23.50;24.10;;;;;;4943394;29;20509;-75
2022/05/13 11:26:01;;;;;;;2.70;1.33;;;23.70;23.40;;;;;;4949629;29;20474;-74
2022/05/13 11:28:38;;;;;;;6.33;1.73;;;23.90;23.50;;;;;;4957407;29;20482;-79
2022/05/13 11:31:17;;;;;;;6.13;1.60;;;23.60;23.20;;;;;;4960459;28;20460;-78
2022/05/13 11:33:50;;;;;;;4.10;1.47;;;23.50;23.20;;;;;;4961494;29;20415;-77
2022/05/13 11:36:30;;;;;;;3.40;1.33;;;23.60;23.30;;;;;;4961182;29;20572;-77
2022/05/13 11:39:10;;;;;;;3.33;1.33;;;23.70;23.40;;;;;;4960975;29;20482;-79
2022/05/13 11:41:45;;;;;;;5.77;1.57;;;23.50;23.20;;;;;;4959300;29;20530;-76
2022/05/13 11:44:15;;;;;;;1.80;1.50;;;23.60;23.30;;;;;;4949403;29;20923;-75
2022/05/13 11:46:58;;;;;;;2.60;1.50;;;23.30;23.10;;;;;;4948520;29;20545;-76
2022/05/13 11:49:28;;;;;;;1.97;1.40;;;23.30;23.10;;;;;;4920707;29;20433;-75
2022/05/13 11:51:56;;;;;;;3.47;1.57;;;23.10;22.90;;;;;;4922002;29;20458;-75
2022/05/13 11:54:26;;;;;;;3.80;1.30;;;23.10;22.90;;;;;;4940481;29;20456;-75
2022/05/13 11:57:23;;;;;;;6.77;1.40;;;23.00;22.80;;;;;;4941293;29;20542;-75
2022/05/13 11:59:51;;;;;;;4.20;1.50;;;23.10;22.90;;;;;;4923109;29;20443;-75
2022/05/13 12:02:47;;;;;;;5.20;1.30;;;23.30;21.50;;;;;;4939663;29;20464;-75
2022/05/13 12:05:31;;;;;;;2.93;1.37;;;23.30;20.50;;;;;;4948752;29;20450;-77
2022/05/13 12:08:17;;;;;;;6.57;1.77;;;23.30;21.20;;;;;;4957424;29;20443;-75
2022/05/13 12:10:53;;;;;;;2.20;1.33;;;23.40;21.10;;;;;;4969696;29;20413;-77
2022/05/13 12:13:35;;;;;;;2.43;1.50;;;23.70;21.20;;;;;;4943534;28;20480;-75
2022/05/13 12:16:28;;;;;;;2.73;1.20;;;23.50;20.70;;;;;;4951184;29;20531;-78
2022/05/13 12:19:08;;;;;;;4.50;1.60;;;23.70;20.40;;;;;;4943330;29;20531;-76
2022/05/13 12:21:43;;;;;;;2.60;1.43;;;23.80;20.60;;;;;;4922548;29;20429;-75
2022/05/13 12:24:19;;;;;;;5.37;1.70;;;23.80;19.90;;;;;;4938655;29;20488;-77
2022/05/13 12:27:10;;;;;;;5.03;1.57;;;23.60;20.10;;;;;;4942044;29;20450;-76
2022/05/13 12:29:44;;;;;;;4.00;1.43;;;23.70;20.30;;;;;;4939096;29;20992;-76
2022/05/13 12:32:22;;;;;;;5.07;1.37;;;23.60;20.20;;;;;;4956535;29;20467;-77
2022/05/13 12:38:02;;;;;;;8.90;1.53;;;23.90;20.40;;;;;;4942596;29;20503;-74
2022/05/13 12:40:34;;;;;;;3.10;1.43;;;23.90;19.70;;;;;;4946125;29;20482;-72
2022/05/13 12:43:07;;;;;;;3.93;1.40;;;23.60;20.20;;;;;;4950808;29;20435;-73
2022/05/13 12:45:59;;;;;;;2.33;1.10;;;23.60;20.90;;;;;;4940043;29;20457;-74
2022/05/13 12:48:26;;;;;;;2.90;1.80;;;23.70;20.30;;;;;;4937147;29;20469;-75
2022/05/13 12:51:19;;;;;;;1.57;1.10;;;23.90;20.20;;;;;;4936652;29;20435;-76
2022/05/13 12:53:57;;;;;;;5.67;1.40;;;24.00;20.40;;;;;;4936203;29;20797;-76
2022/05/13 12:56:30;;;;;;;13.97;1.90;;;24.30;19.90;;;;;;4936869;29;20501;-76
2022/05/13 12:59:04;;;;;;;5.10;1.70;;;24.30;19.60;;;;;;4935916;29;20541;-74
2022/05/13 13:01:32;;;;;;;1.40;1.30;;;24.10;18.80;;;;;;4935902;29;20458;-75
2022/05/13 13:03:59;;;;;;;2.90;1.50;;;23.80;19.80;;;;;;4936905;29;20892;-75
2022/05/13 13:06:39;;;;;;;4.93;1.60;;;23.70;20.50;;;;;;4936151;29;20482;-75
2022/05/13 13:09:11;;;;;;;2.27;1.20;;;23.70;19.70;;;;;;4934619;29;20468;-73
2022/05/13 13:11:45;;;;;;;16.20;6.57;;;23.70;19.50;;;;;;4935126;29;20472;-75
2022/05/13 13:14:17;;;;;;;19.30;8.50;;;23.60;20.50;;;;;;4937087;29;20464;-76
2022/05/13 13:16:52;;;;;;;14.63;7.97;;;23.80;20.90;;;;;;4936118;29;20469;-75
2022/05/13 13:19:21;;;;;;;22.57;8.70;;;23.90;20.70;;;;;;4937005;29;20428;-76
2022/05/13 13:21:55;;;;;;;7.07;2.17;;;24.00;20.20;;;;;;4938117;29;20459;-75
2022/05/13 13:24:26;;;;;;;8.60;1.47;;;24.00;20.00;;;;;;4937749;29;21003;-75
2022/05/13 13:26:54;;;;;;;2.93;1.10;;;24.00;19.30;;;;;;4940017;29;20508;-75
2022/05/13 13:29:25;;;;;;;5.30;1.73;;;24.00;18.60;;;;;;4939019;29;20467;-74
2022/05/13 13:31:52;;;;;;;3.47;1.20;;;23.90;19.30;;;;;;4935297;29;20466;-73