Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:09;;;;;;;2.40;1.37;;;5.00;97.30;;;;;;5039060;28;20451;-81
2022/02/22 00:02:35;;;;;;;7.57;1.80;;;5.00;97.30;;;;;;5019897;28;20180;-81
2022/02/22 00:05:00;;;;;;;5.70;1.20;;;5.00;97.30;;;;;;5020246;28;20423;-82
2022/02/22 00:07:26;;;;;;;1.70;1.40;;;5.00;97.30;;;;;;5036081;28;20184;-81
2022/02/22 00:09:51;;;;;;;4.80;1.60;;;5.00;97.30;;;;;;5039192;28;20222;-80
2022/02/22 00:12:17;;;;;;;4.47;1.50;;;5.00;97.30;;;;;;5039670;28;20234;-82
2022/02/22 00:14:45;;;;;;;2.40;1.30;;;5.00;97.30;;;;;;5041418;28;20262;-83
2022/02/22 00:17:11;;;;;;;2.30;1.20;;;5.00;97.30;;;;;;5040508;28;20164;-81
2022/02/22 00:19:36;;;;;;;11.37;2.03;;;5.00;97.30;;;;;;5042752;28;20527;-81
2022/02/22 00:22:02;;;;;;;4.80;1.13;;;5.00;97.30;;;;;;5037378;28;20546;-81
2022/02/22 00:24:28;;;;;;;4.57;1.47;;;5.10;97.30;;;;;;5039283;28;20207;-81
2022/02/22 00:26:53;;;;;;;1.87;1.30;;;5.10;97.30;;;;;;5038990;28;20195;-81
2022/02/22 00:29:19;;;;;;;2.47;1.30;;;5.10;97.30;;;;;;5038820;28;20678;-82
2022/02/22 00:31:44;;;;;;;3.23;1.30;;;5.10;97.30;;;;;;5038099;28;20175;-81
2022/02/22 00:34:10;;;;;;;1.27;1.20;;;5.10;97.30;;;;;;5056653;28;20168;-81
2022/02/22 00:36:35;;;;;;;1.33;1.30;;;5.10;97.30;;;;;;5040156;28;20211;-81
2022/02/22 00:39:02;;;;;;;1.33;1.23;;;5.10;97.30;;;;;;5039448;28;20230;-80
2022/02/22 00:41:28;;;;;;;2.40;1.40;;;5.10;97.30;;;;;;5039458;28;20180;-81
2022/02/22 00:43:53;;;;;;;3.57;1.20;;;5.10;97.30;;;;;;5037625;28;20418;-81
2022/02/22 00:46:19;;;;;;;2.40;1.43;;;5.20;97.30;;;;;;5038959;28;20206;-81
2022/02/22 00:48:45;;;;;;;14.60;1.97;;;5.20;97.30;;;;;;5038461;28;20196;-81
2022/02/22 00:51:10;;;;;;;6.13;1.60;;;5.20;97.30;;;;;;5056266;28;20232;-81
2022/02/22 00:53:36;;;;;;;1.63;1.30;;;5.20;97.30;;;;;;5037568;28;20198;-81
2022/02/22 00:56:04;;;;;;;6.43;1.07;;;5.20;97.30;;;;;;5055034;28;20207;-81
2022/02/22 00:58:35;;;;;;;2.17;1.10;;;5.20;97.30;;;;;;5038688;28;20316;-82
2022/02/22 01:01:11;;;;;;;8.87;1.43;;;5.20;97.30;;;;;;5037737;28;20512;-82
2022/02/22 01:03:37;;;;;;;5.10;1.50;;;5.20;97.30;;;;;;5037664;28;20828;-79
2022/02/22 01:06:04;;;;;;;4.57;1.30;;;5.20;97.30;;;;;;5033854;28;20404;-81
2022/02/22 01:08:35;;;;;;;3.70;1.40;;;5.20;97.30;;;;;;5034264;28;20227;-81
2022/02/22 01:11:00;;;;;;;1.10;1.00;;;5.20;97.30;;;;;;5033866;28;20419;-81
2022/02/22 01:13:26;;;;;;;1.53;1.33;;;5.20;97.30;;;;;;5034828;28;20407;-81
2022/02/22 01:15:52;;;;;;;3.20;1.20;;;5.20;97.30;;;;;;5034155;28;20246;-80
2022/02/22 01:18:17;;;;;;;2.10;1.00;;;5.20;97.30;;;;;;5034740;28;20271;-81
2022/02/22 01:20:43;;;;;;;5.07;1.50;;;5.10;97.30;;;;;;5034613;28;20196;-81
2022/02/22 01:23:08;;;;;;;2.13;1.27;;;5.10;97.30;;;;;;5034037;28;20180;-82
2022/02/22 01:25:34;;;;;;;1.60;1.10;;;5.10;97.30;;;;;;5036727;28;20189;-81
2022/02/22 01:28:02;;;;;;;6.20;1.30;;;5.10;97.30;;;;;;5035727;28;20196;-80
2022/02/22 01:30:27;;;;;;;1.20;1.13;;;5.10;97.30;;;;;;5034922;28;20177;-81
2022/02/22 01:32:53;;;;;;;1.70;1.20;;;5.10;97.30;;;;;;5034435;28;20876;-81
2022/02/22 01:35:18;;;;;;;1.80;1.13;;;5.10;97.30;;;;;;5037551;28;20179;-79
2022/02/22 01:37:44;;;;;;;1.67;1.13;;;5.10;97.30;;;;;;5036996;28;20708;-82
2022/02/22 01:40:10;;;;;;;1.90;0.90;;;5.10;97.30;;;;;;5054581;28;20199;-79
2022/02/22 01:42:36;;;;;;;2.40;1.17;;;5.10;97.30;;;;;;5037363;28;20255;-81
2022/02/22 01:45:03;;;;;;;2.83;1.10;;;5.10;97.30;;;;;;5054727;28;20406;-79
2022/02/22 01:47:31;;;;;;;4.50;1.20;;;5.10;97.30;;;;;;5038199;28;20175;-81
2022/02/22 01:49:57;;;;;;;1.37;1.20;;;5.10;97.30;;;;;;5038274;28;20414;-81
2022/02/22 01:52:22;;;;;;;1.10;1.10;;;5.10;97.30;;;;;;5036838;28;20921;-83
2022/02/22 01:54:48;;;;;;;4.03;1.00;;;5.00;97.30;;;;;;5036711;28;20414;-79
2022/02/22 01:57:17;;;;;;;1.30;1.20;;;5.00;97.30;;;;;;5036714;28;20186;-81
2022/02/22 01:59:43;;;;;;;4.63;1.37;;;5.00;97.30;;;;;;5037979;28;20326;-80
2022/02/22 02:02:09;;;;;;;1.57;1.30;;;5.00;97.30;;;;;;5036763;28;20937;-81
2022/02/22 02:04:35;;;;;;;3.90;1.30;;;5.00;97.30;;;;;;5036955;28;20475;-81
2022/02/22 02:07:00;;;;;;;3.53;1.37;;;5.00;97.30;;;;;;5038727;28;20180;-81
2022/02/22 02:09:26;;;;;;;3.10;1.87;;;5.10;97.30;;;;;;5036667;28;20681;-82
2022/02/22 02:11:57;;;;;;;4.23;1.80;;;5.10;97.30;;;;;;5037716;28;20651;-81
2022/02/22 02:14:24;;;;;;;4.10;1.40;;;5.10;97.30;;;;;;5036928;28;20414;-81
2022/02/22 02:16:50;;;;;;;4.00;1.10;;;5.10;97.30;;;;;;5038448;28;20415;-82
2022/02/22 02:19:18;;;;;;;1.27;1.23;;;5.10;97.30;;;;;;5036893;28;20454;-82
2022/02/22 02:21:44;;;;;;;4.43;1.17;;;5.20;97.30;;;;;;5039486;28;20491;-82
2022/02/22 02:24:16;;;;;;;1.20;1.07;;;5.20;97.30;;;;;;5042004;28;20463;-81
2022/02/22 02:26:43;;;;;;;3.63;1.70;;;5.20;97.30;;;;;;5043057;28;20414;-80
2022/02/22 02:29:14;;;;;;;4.90;1.40;;;5.20;97.30;;;;;;5043682;28;20442;-81
2022/02/22 02:31:41;;;;;;;4.73;1.67;;;5.20;97.30;;;;;;5043572;28;20429;-82
2022/02/22 02:34:11;;;;;;;3.57;1.23;;;5.30;97.30;;;;;;5044647;28;20575;-82
2022/02/22 02:36:39;;;;;;;1.87;0.97;;;5.30;97.30;;;;;;5065263;28;20941;-81
2022/02/22 02:39:06;;;;;;;6.83;2.17;;;5.40;97.30;;;;;;5061800;28;20500;-81
2022/02/22 02:41:33;;;;;;;5.87;1.10;;;5.40;97.30;;;;;;5043465;28;20943;-81
2022/02/22 02:44:00;;;;;;;6.67;1.10;;;5.50;97.30;;;;;;5043860;28;20414;-81
2022/02/22 02:46:26;;;;;;;2.50;1.20;;;5.50;97.30;;;;;;5063761;28;20413;-82
2022/02/22 02:48:53;;;;;;;6.87;1.40;;;5.60;97.30;;;;;;5043465;28;20446;-79
2022/02/22 02:51:18;;;;;;;1.90;1.27;;;5.60;97.30;;;;;;5060381;28;20176;-79
2022/02/22 02:53:44;;;;;;;2.10;1.20;;;5.60;97.30;;;;;;5042332;28;20480;-80
2022/02/22 02:56:09;;;;;;;5.30;1.80;;;5.60;97.30;;;;;;5042991;28;20190;-79
2022/02/22 02:58:35;;;;;;;4.13;1.60;;;5.60;97.30;;;;;;5060593;28;20289;-80
2022/02/22 03:01:00;;;;;;;5.37;1.37;;;5.60;97.30;;;;;;5043314;28;20176;-79
2022/02/22 03:03:26;;;;;;;1.43;1.20;;;5.60;97.30;;;;;;5043819;28;20184;-79
2022/02/22 03:05:51;;;;;;;16.40;1.80;;;5.60;97.30;;;;;;5042432;28;20183;-79
2022/02/22 03:08:17;;;;;;;5.53;1.70;;;5.60;97.30;;;;;;5043468;28;20195;-80
2022/02/22 03:10:42;;;;;;;10.30;2.00;;;5.60;97.30;;;;;;5043942;28;20183;-80
2022/02/22 03:13:09;;;;;;;8.33;1.80;;;5.60;97.30;;;;;;5042834;28;20279;-80
2022/02/22 03:15:34;;;;;;;10.03;1.73;;;5.60;97.30;;;;;;5043076;28;20176;-79
2022/02/22 03:18:00;;;;;;;4.40;1.60;;;5.60;97.30;;;;;;5043181;28;20492;-79
2022/02/22 03:20:25;;;;;;;5.67;2.70;;;5.60;97.30;;;;;;5042380;28;20204;-80
2022/02/22 03:22:53;;;;;;;6.67;1.93;;;5.60;97.30;;;;;;5042599;28;20179;-80
2022/02/22 03:25:19;;;;;;;8.20;1.93;;;5.60;97.30;;;;;;5042186;28;20226;-79
2022/02/22 03:27:45;;;;;;;15.70;3.30;;;5.60;97.30;;;;;;5042695;28;20418;-79
2022/02/22 03:30:10;;;;;;;11.80;2.50;;;5.60;97.30;;;;;;5061699;28;20467;-80
2022/02/22 03:32:36;;;;;;;15.83;2.40;;;5.60;97.30;;;;;;5042316;28;20184;-82
2022/02/22 03:35:02;;;;;;;10.20;2.30;;;5.50;97.30;;;;;;5057936;28;20500;-80
2022/02/22 03:37:27;;;;;;;24.43;2.70;;;5.40;97.30;;;;;;5041371;28;20273;-79
2022/02/22 03:39:53;;;;;;;15.80;4.50;;;5.40;97.30;;;;;;5039769;28;20211;-79
2022/02/22 03:42:18;;;;;;;14.17;2.90;;;5.40;97.30;;;;;;5039828;28;20211;-81
2022/02/22 03:44:43;;;;;;;11.13;3.20;;;5.40;97.30;;;;;;5039037;28;20183;-80
2022/02/22 03:47:09;;;;;;;14.10;2.93;;;5.30;97.30;;;;;;5040359;28;20172;-79
2022/02/22 03:49:34;;;;;;;13.53;2.70;;;5.30;97.30;;;;;;5040301;28;20231;-80
2022/02/22 03:52:00;;;;;;;13.20;3.00;;;5.30;97.30;;;;;;5040217;28;20638;-80
2022/02/22 03:54:25;;;;;;;22.40;4.37;;;5.30;97.30;;;;;;5033677;28;20230;-80
2022/02/22 03:56:51;;;;;;;9.07;3.00;;;5.30;97.30;;;;;;5020477;28;20176;-79
2022/02/22 03:59:16;;;;;;;18.20;3.00;;;5.30;97.30;;;;;;5036771;28;20224;-80
2022/02/22 04:01:42;;;;;;;18.27;3.03;;;5.20;97.30;;;;;;5018221;28;20635;-80
2022/02/22 04:04:08;;;;;;;13.80;2.43;;;5.20;97.30;;;;;;5017610;28;20576;-79
2022/02/22 04:06:33;;;;;;;13.93;4.03;;;5.10;97.30;;;;;;5043931;28;20425;-80
2022/02/22 04:08:59;;;;;;;11.03;2.57;;;5.00;97.30;;;;;;5037230;28;20286;-80
2022/02/22 04:11:24;;;;;;;14.13;2.77;;;4.90;97.30;;;;;;5056211;28;20258;-80
2022/02/22 04:13:52;;;;;;;8.50;2.50;;;4.90;97.30;;;;;;5037853;28;20178;-79
2022/02/22 04:16:18;;;;;;;13.20;2.60;;;4.80;97.30;;;;;;5037733;28;20188;-80
2022/02/22 04:18:43;;;;;;;14.60;3.10;;;4.80;97.30;;;;;;5037095;28;20496;-79
2022/02/22 04:21:09;;;;;;;10.80;2.90;;;4.70;97.30;;;;;;5036948;28;20176;-80
2022/02/22 04:23:34;;;;;;;12.50;2.43;;;4.70;97.30;;;;;;5036917;28;20179;-80
2022/02/22 04:26:00;;;;;;;20.13;2.80;;;4.60;97.30;;;;;;5037098;28;20184;-79
2022/02/22 04:28:26;;;;;;;12.63;3.33;;;4.60;97.30;;;;;;5036684;28;20242;-79
2022/02/22 04:30:53;;;;;;;16.07;2.87;;;4.60;97.30;;;;;;5037158;28;20180;-79
2022/02/22 04:33:19;;;;;;;16.43;2.77;;;4.50;97.30;;;;;;5037441;28;20513;-79
2022/02/22 04:35:44;;;;;;;18.60;3.07;;;4.50;97.30;;;;;;5037076;28;20979;-79
2022/02/22 04:38:10;;;;;;;9.93;2.03;;;4.50;97.30;;;;;;5036946;28;20196;-79
2022/02/22 04:40:35;;;;;;;9.27;2.57;;;4.50;97.30;;;;;;5036738;28;20215;-79
2022/02/22 04:43:02;;;;;;;23.13;3.40;;;4.50;97.30;;;;;;5036954;28;20217;-80
2022/02/22 04:45:27;;;;;;;8.77;2.50;;;4.50;97.30;;;;;;5035245;28;20183;-79
2022/02/22 04:47:55;;;;;;;7.53;2.23;;;4.50;97.30;;;;;;5037309;28;20431;-79
2022/02/22 04:50:22;;;;;;;15.53;3.30;;;4.50;97.30;;;;;;5036922;28;20175;-79
2022/02/22 04:52:48;;;;;;;14.10;2.20;;;4.40;97.30;;;;;;5036783;28;20419;-80
2022/02/22 04:55:14;;;;;;;11.43;2.50;;;4.40;97.30;;;;;;5036582;28;20506;-79
2022/02/22 04:57:39;;;;;;;11.57;1.90;;;4.40;97.30;;;;;;5036898;28;20241;-80
2022/02/22 05:00:07;;;;;;;8.53;2.63;;;4.30;97.30;;;;;;5035979;28;20560;-80
2022/02/22 05:02:33;;;;;;;11.97;2.30;;;4.30;97.30;;;;;;5040626;28;20187;-80
2022/02/22 05:04:58;;;;;;;7.63;2.50;;;4.20;97.30;;;;;;5048665;28;20529;-79
2022/02/22 05:07:24;;;;;;;11.50;2.43;;;4.10;97.30;;;;;;5040196;28;20179;-79
2022/02/22 05:09:49;;;;;;;7.27;2.33;;;4.10;97.30;;;;;;5043327;28;20207;-80
2022/02/22 05:12:15;;;;;;;7.03;3.00;;;4.00;97.30;;;;;;5057443;28;20556;-79
2022/02/22 05:14:40;;;;;;;5.50;2.10;;;3.90;97.30;;;;;;5057548;28;20179;-82
2022/02/22 05:17:06;;;;;;;5.27;2.00;;;3.90;97.30;;;;;;5058676;28;20646;-82
2022/02/22 05:19:34;;;;;;;7.83;1.93;;;3.90;97.30;;;;;;5056860;28;20259;-79
2022/02/22 05:21:59;;;;;;;15.30;3.40;;;3.80;97.30;;;;;;5041239;28;20194;-80
2022/02/22 05:24:25;;;;;;;8.47;1.77;;;3.80;97.30;;;;;;5036557;28;20430;-79
2022/02/22 05:26:53;;;;;;;6.63;3.50;;;3.80;97.30;;;;;;5036667;28;20226;-81
2022/02/22 05:29:19;;;;;;;5.60;2.13;;;3.80;97.30;;;;;;5045036;28;20195;-80
2022/02/22 05:31:44;;;;;;;7.33;1.97;;;3.90;97.30;;;;;;5020551;28;20457;-75
2022/02/22 05:34:10;;;;;;;8.00;2.27;;;3.90;97.30;;;;;;5058125;28;20182;-79
2022/02/22 05:36:35;;;;;;;11.00;3.03;;;3.90;97.30;;;;;;5045161;28;20187;-81
2022/02/22 05:39:01;;;;;;;7.10;2.20;;;3.90;97.30;;;;;;5024140;28;20285;-80
2022/02/22 05:41:27;;;;;;;5.70;2.33;;;4.00;97.30;;;;;;5073681;28;20643;-81
2022/02/22 05:43:52;;;;;;;5.10;1.80;;;4.00;97.30;;;;;;5055515;28;20232;-79
2022/02/22 05:46:18;;;;;;;5.20;2.63;;;4.00;97.30;;;;;;5055502;28;20293;-79
2022/02/22 05:48:44;;;;;;;7.37;2.63;;;4.10;97.30;;;;;;5055666;28;20202;-79
2022/02/22 05:51:10;;;;;;;12.70;2.37;;;4.10;97.30;;;;;;5055319;28;20422;-79
2022/02/22 05:53:36;;;;;;;11.03;2.93;;;4.10;97.30;;;;;;5055505;28;20179;-79
2022/02/22 05:56:02;;;;;;;15.23;4.77;;;4.20;97.30;;;;;;5055319;28;20603;-80
2022/02/22 05:58:28;;;;;;;16.10;2.43;;;4.20;97.30;;;;;;5056490;28;20480;-80
2022/02/22 06:01:07;;;;;;;13.20;2.27;;;4.30;97.30;;;;;;5072008;28;20457;-79
2022/02/22 06:03:32;;;;;;;10.00;2.40;;;4.30;97.30;;;;;;5035612;28;20194;-79
2022/02/22 06:05:58;;;;;;;11.90;3.80;;;4.30;97.30;;;;;;5060367;28;20777;-80
2022/02/22 06:08:26;;;;;;;10.83;3.00;;;4.30;97.30;;;;;;5038296;28;20624;-79
2022/02/22 06:10:51;;;;;;;13.23;3.50;;;4.30;97.30;;;;;;5037624;28;20172;-79
2022/02/22 06:13:18;;;;;;;8.57;2.50;;;4.30;97.30;;;;;;5055280;28;20406;-80
2022/02/22 06:15:43;;;;;;;27.17;2.77;;;4.30;97.30;;;;;;5037312;28;20183;-79
2022/02/22 06:18:09;;;;;;;11.47;2.83;;;4.20;97.30;;;;;;5046666;28;20444;-79
2022/02/22 06:20:35;;;;;;;12.40;2.90;;;4.20;97.30;;;;;;5036669;28;20216;-80
2022/02/22 06:23:02;;;;;;;6.53;2.60;;;4.10;97.30;;;;;;5050062;28;20410;-80
2022/02/22 06:25:30;;;;;;;12.47;3.00;;;4.10;97.30;;;;;;5044389;28;20426;-80
2022/02/22 06:27:55;;;;;;;12.67;3.30;;;4.10;97.30;;;;;;5049967;28;20430;-80
2022/02/22 06:30:23;;;;;;;16.37;3.33;;;4.00;97.30;;;;;;5045151;28;20423;-80
2022/02/22 06:32:52;;;;;;;18.90;3.07;;;3.90;97.30;;;;;;5058997;28;20639;-81
2022/02/22 06:35:18;;;;;;;14.37;2.57;;;3.90;97.30;;;;;;5053222;28;20419;-80
2022/02/22 06:37:44;;;;;;;8.93;2.77;;;3.90;97.30;;;;;;5039718;28;20525;-80
2022/02/22 06:40:10;;;;;;;19.93;3.53;;;3.80;97.30;;;;;;5038859;28;20980;-80
2022/02/22 06:42:37;;;;;;;11.07;2.70;;;3.80;97.30;;;;;;5054182;28;20242;-80
2022/02/22 06:45:04;;;;;;;15.33;6.20;;;3.80;97.30;;;;;;5039297;28;20421;-80
2022/02/22 06:47:30;;;;;;;14.80;3.80;;;3.80;97.30;;;;;;5068654;28;20417;-80
2022/02/22 06:49:56;;;;;;;15.13;2.70;;;3.90;97.30;;;;;;5063740;28;20422;-80
2022/02/22 06:52:23;;;;;;;11.80;2.80;;;3.90;97.30;;;;;;5067814;28;20440;-81
2022/02/22 06:54:48;;;;;;;12.20;2.80;;;3.90;97.30;;;;;;5047648;28;20183;-79
2022/02/22 06:57:14;;;;;;;11.37;2.97;;;4.00;97.30;;;;;;5068031;28;20979;-80
2022/02/22 06:59:40;;;;;;;7.63;2.33;;;4.00;97.30;;;;;;5038237;28;20479;-80
2022/02/22 07:02:05;;;;;;;13.77;3.17;;;4.10;97.30;;;;;;5039531;28;20243;-80
2022/02/22 07:04:31;;;;;;;13.10;3.33;;;4.20;97.30;;;;;;5036075;28;20184;-80
2022/02/22 07:06:56;;;;;;;28.23;3.57;;;4.30;97.30;;;;;;5038212;28;20185;-80
2022/02/22 07:09:22;;;;;;;21.47;3.50;;;4.40;97.30;;;;;;5056019;28;20214;-79
2022/02/22 07:11:47;;;;;;;11.83;2.50;;;4.50;97.30;;;;;;5036372;28;20201;-80
2022/02/22 07:14:15;;;;;;;14.20;3.23;;;4.60;97.30;;;;;;5051235;28;20647;-80
2022/02/22 07:16:41;;;;;;;14.33;3.67;;;4.70;97.30;;;;;;5039320;28;20714;-80
2022/02/22 07:19:06;;;;;;;11.50;4.10;;;4.70;97.30;;;;;;5044812;28;20540;-80
2022/02/22 07:21:32;;;;;;;15.27;3.30;;;4.70;97.30;;;;;;5039054;28;20176;-79
2022/02/22 07:23:57;;;;;;;13.00;3.30;;;4.80;97.30;;;;;;5031700;28;20184;-79
2022/02/22 07:26:23;;;;;;;12.10;2.77;;;4.80;97.30;;;;;;5026752;28;20218;-79
2022/02/22 07:28:48;;;;;;;9.50;2.90;;;4.90;97.30;;;;;;5035236;28;20302;-79
2022/02/22 07:31:14;;;;;;;28.10;3.40;;;4.90;97.30;;;;;;5041676;28;20743;-79
2022/02/22 07:33:40;;;;;;;11.70;3.40;;;4.90;97.30;;;;;;5043490;28;20171;-79
2022/02/22 07:36:07;;;;;;;12.43;2.40;;;4.90;97.30;;;;;;5048162;28;20225;-79
2022/02/22 07:38:33;;;;;;;8.93;2.37;;;4.90;97.30;;;;;;5037737;28;20203;-79
2022/02/22 07:41:00;;;;;;;12.10;2.97;;;5.00;97.30;;;;;;5055219;28;20457;-79
2022/02/22 07:43:25;;;;;;;27.43;4.40;;;5.00;97.30;;;;;;5056166;28;20409;-79
2022/02/22 07:45:51;;;;;;;12.30;3.00;;;5.10;97.30;;;;;;5037466;28;20788;-79
2022/02/22 07:48:16;;;;;;;14.50;3.07;;;5.10;97.30;;;;;;5037716;28;20252;-79
2022/02/22 07:50:42;;;;;;;18.67;3.37;;;5.10;97.30;;;;;;5052204;28;20179;-79
2022/02/22 07:53:08;;;;;;;21.37;3.23;;;5.10;97.30;;;;;;5075611;28;20179;-78
2022/02/22 07:55:33;;;;;;;13.77;3.37;;;5.10;97.30;;;;;;5065454;28;20592;-79
2022/02/22 07:57:59;;;;;;;11.33;2.47;;;5.10;97.30;;;;;;5049368;28;20245;-79
2022/02/22 08:00:24;;;;;;;10.47;2.40;;;5.10;97.30;;;;;;5046069;28;20728;-79
2022/02/22 08:02:54;;;;;;;16.73;3.40;;;5.00;97.30;;;;;;5023334;28;20643;-78
2022/02/22 08:05:20;;;;;;;10.03;2.30;;;5.00;97.30;;;;;;5036369;28;20187;-78
2022/02/22 08:07:45;;;;;;;22.10;4.27;;;4.90;97.30;;;;;;5037816;28;20418;-79
2022/02/22 08:10:11;;;;;;;15.27;2.70;;;4.90;97.30;;;;;;5057308;28;21123;-79
2022/02/22 08:12:36;;;;;;;10.67;2.50;;;4.90;97.30;;;;;;5036999;28;20180;-79
2022/02/22 08:15:05;;;;;;;9.33;2.17;;;5.00;97.30;;;;;;5037843;28;20605;-78
2022/02/22 08:17:31;;;;;;;9.57;2.13;;;5.00;97.30;;;;;;5037203;28;20266;-79
2022/02/22 08:19:56;;;;;;;17.97;2.50;;;5.10;97.30;;;;;;5056374;28;20500;-79
2022/02/22 08:22:22;;;;;;;7.40;2.23;;;5.10;97.30;;;;;;5039804;28;20172;-79
2022/02/22 08:24:47;;;;;;;5.13;2.40;;;5.20;97.30;;;;;;5039101;28;20206;-79
2022/02/22 08:27:14;;;;;;;16.23;2.40;;;5.20;97.30;;;;;;5039063;28;20172;-79
2022/02/22 08:29:40;;;;;;;23.77;4.50;;;5.20;97.30;;;;;;5058125;28;20215;-79
2022/02/22 08:32:06;;;;;;;14.70;2.70;;;5.20;97.30;;;;;;5038126;28;20417;-79
2022/02/22 08:34:31;;;;;;;20.83;3.37;;;5.20;97.30;;;;;;5036247;28;20430;-78
2022/02/22 08:36:57;;;;;;;12.33;2.63;;;5.20;97.30;;;;;;5036806;28;20227;-79
2022/02/22 08:39:24;;;;;;;16.77;3.20;;;5.20;97.30;;;;;;5037238;28;20211;-79
2022/02/22 08:41:50;;;;;;;9.53;2.27;;;5.10;97.30;;;;;;5036620;28;20176;-79
2022/02/22 08:44:16;;;;;;;13.43;2.07;;;5.10;97.30;;;;;;5037359;28;20498;-79
2022/02/22 08:46:42;;;;;;;16.73;3.77;;;5.10;97.30;;;;;;5037618;28;20184;-80
2022/02/22 08:49:07;;;;;;;14.87;2.90;;;5.10;97.30;;;;;;5039421;28;21122;-79
2022/02/22 08:51:33;;;;;;;9.50;2.80;;;5.10;97.30;;;;;;5043355;28;20198;-80
2022/02/22 08:53:58;;;;;;;8.23;2.97;;;5.20;97.30;;;;;;5054512;28;20256;-80
2022/02/22 08:56:24;;;;;;;11.20;3.00;;;5.40;97.30;;;;;;5029993;28;20262;-79
2022/02/22 08:58:52;;;;;;;8.43;3.13;;;5.50;97.30;;;;;;5032888;28;20228;-79
2022/02/22 09:01:17;;;;;;;14.23;3.57;;;5.60;97.30;;;;;;5029406;28;20529;-79
2022/02/22 09:03:43;;;;;;;12.33;3.20;;;5.70;97.30;;;;;;5044242;28;20439;-79
2022/02/22 09:06:09;;;;;;;19.13;3.37;;;5.90;97.30;;;;;;5033435;28;20192;-79
2022/02/22 09:08:36;;;;;;;15.20;2.40;;;6.00;97.30;;;;;;5025983;28;20196;-79
2022/02/22 09:11:01;;;;;;;17.77;3.00;;;5.90;97.30;;;;;;5052105;28;20418;-80
2022/02/22 09:13:27;;;;;;;14.33;3.47;;;6.00;97.30;;;;;;5031595;28;20534;-79
2022/02/22 09:15:53;;;;;;;12.07;4.00;;;5.90;97.30;;;;;;5020738;28;20184;-79
2022/02/22 09:18:19;;;;;;;18.43;3.93;;;5.80;97.30;;;;;;5028218;28;20208;-79
2022/02/22 09:20:45;;;;;;;10.53;3.57;;;5.80;97.30;;;;;;5035225;28;20507;-80
2022/02/22 09:23:11;;;;;;;23.60;3.07;;;5.70;97.30;;;;;;5035040;28;20646;-80
2022/02/22 09:25:37;;;;;;;11.83;2.83;;;5.80;97.30;;;;;;5027399;28;20422;-80
2022/02/22 09:28:11;;;;;;;14.70;3.40;;;5.80;97.30;;;;;;5037051;28;20207;-80
2022/02/22 09:30:37;;;;;;;15.97;2.83;;;5.90;97.30;;;;;;5036252;28;20211;-81
2022/02/22 09:33:04;;;;;;;11.53;2.93;;;5.90;97.30;;;;;;5038424;28;20422;-80
2022/02/22 09:35:31;;;;;;;13.43;2.83;;;5.90;97.30;;;;;;5035810;28;20425;-81
2022/02/22 09:38:00;;;;;;;9.17;3.07;;;5.90;97.30;;;;;;5035307;28;20821;-81
2022/02/22 09:40:27;;;;;;;15.67;3.50;;;6.00;97.30;;;;;;5057412;28;20537;-80
2022/02/22 09:42:53;;;;;;;12.63;2.70;;;6.00;97.30;;;;;;5036169;28;20515;-80
2022/02/22 09:45:20;;;;;;;9.80;3.60;;;6.00;97.30;;;;;;5038769;28;20451;-81
2022/02/22 09:47:46;;;;;;;16.00;2.83;;;6.00;97.30;;;;;;5041835;28;20234;-80
2022/02/22 09:50:12;;;;;;;21.13;2.63;;;6.10;97.30;;;;;;5035696;28;20427;-80
2022/02/22 09:52:38;;;;;;;8.80;2.03;;;6.20;97.30;;;;;;5055378;28;20180;-80
2022/02/22 09:55:06;;;;;;;18.50;3.43;;;6.40;97.30;;;;;;5037915;28;20426;-81
2022/02/22 09:57:32;;;;;;;11.37;2.80;;;6.40;97.30;;;;;;5048130;28;20429;-80
2022/02/22 09:59:58;;;;;;;14.77;3.13;;;6.40;97.20;;;;;;5036627;28;20469;-81
2022/02/22 10:02:35;;;;;;;14.20;3.70;;;6.40;96.50;;;;;;5048553;28;20548;-81
2022/02/22 10:05:11;;;;;;;19.60;3.00;;;6.40;95.70;;;;;;5033527;28;20286;-81
2022/02/22 10:07:46;;;;;;;22.63;4.70;;;6.40;95.60;;;;;;5028973;28;20480;-82
2022/02/22 10:10:12;;;;;;;7.43;3.40;;;6.40;95.10;;;;;;5053220;28;20987;-81
2022/02/22 10:12:39;;;;;;;9.63;3.00;;;6.50;95.20;;;;;;5025942;28;20433;-81
2022/02/22 10:15:06;;;;;;;30.50;3.30;;;6.50;95.30;;;;;;5024503;28;20536;-82
2022/02/22 10:17:40;;;;;;;18.10;2.87;;;6.50;95.30;;;;;;5046243;28;20476;-82
2022/02/22 10:20:11;;;;;;;14.83;3.33;;;6.60;93.30;;;;;;5045332;28;20549;-81
2022/02/22 10:22:52;;;;;;;9.07;2.70;;;6.70;92.80;;;;;;5048903;28;20421;-82
2022/02/22 10:25:18;;;;;;;9.47;2.90;;;6.80;92.50;;;;;;5030673;28;21142;-81
2022/02/22 10:27:49;;;;;;;9.93;2.70;;;6.80;91.90;;;;;;5036315;28;20421;-81
2022/02/22 10:30:38;;;;;;;13.97;2.10;;;6.90;92.80;;;;;;5043137;28;20802;-81
2022/02/22 10:33:10;;;;;;;13.00;2.90;;;7.00;91.00;;;;;;5036006;28;20431;-81
2022/02/22 10:35:36;;;;;;;16.03;3.07;;;7.00;90.60;;;;;;5035482;28;21013;-80
2022/02/22 10:38:20;;;;;;;20.63;3.43;;;7.00;90.40;;;;;;5031751;28;20447;-80
2022/02/22 10:40:57;;;;;;;15.33;2.77;;;7.00;90.00;;;;;;5047844;28;20253;-81
2022/02/22 10:43:23;;;;;;;11.27;3.07;;;7.00;90.30;;;;;;5057786;28;20892;-81
2022/02/22 10:45:51;;;;;;;10.40;2.57;;;6.90;89.10;;;;;;5053365;28;20439;-81
2022/02/22 10:48:40;;;;;;;15.37;2.97;;;6.90;89.10;;;;;;5037834;28;20448;-81
2022/02/22 10:51:13;;;;;;;15.47;2.57;;;6.90;90.10;;;;;;5046928;28;20948;-81
2022/02/22 10:53:45;;;;;;;13.77;3.40;;;6.80;89.60;;;;;;5036807;28;20486;-81
2022/02/22 10:56:15;;;;;;;9.07;2.10;;;6.80;87.90;;;;;;5058952;28;20446;-81
2022/02/22 10:58:44;;;;;;;11.00;2.27;;;6.90;86.50;;;;;;5037663;28;20976;-80
2022/02/22 11:01:14;;;;;;;8.40;2.13;;;6.90;85.20;;;;;;5043538;28;20984;-81
2022/02/22 11:03:44;;;;;;;9.67;3.43;;;6.80;85.40;;;;;;5060779;28;20460;-81
2022/02/22 11:06:11;;;;;;;7.00;1.80;;;6.80;86.30;;;;;;5045322;28;20429;-81
2022/02/22 11:08:40;;;;;;;9.40;2.40;;;6.90;86.30;;;;;;5043776;28;20524;-81
2022/02/22 11:11:12;;;;;;;8.20;2.47;;;7.10;86.20;;;;;;5047864;28;20833;-81
2022/02/22 11:13:39;;;;;;;15.60;2.63;;;7.50;86.00;;;;;;5043509;28;20427;-80
2022/02/22 11:16:19;;;;;;;11.77;3.00;;;7.90;84.00;;;;;;5047338;28;20850;-81
2022/02/22 11:18:50;;;;;;;14.20;2.97;;;8.10;84.10;;;;;;5056823;28;20445;-81
2022/02/22 11:21:18;;;;;;;10.77;2.80;;;8.40;83.40;;;;;;5045570;28;20944;-80
2022/02/22 11:23:44;;;;;;;9.23;2.63;;;8.50;83.00;;;;;;5050088;28;20445;-81
2022/02/22 11:26:19;;;;;;;10.60;3.20;;;8.70;82.10;;;;;;5043645;28;20933;-81
2022/02/22 11:28:56;;;;;;;10.33;2.53;;;8.70;82.00;;;;;;5036169;28;20196;-80
2022/02/22 11:31:29;;;;;;;8.83;2.60;;;8.70;82.50;;;;;;5060257;28;20420;-81
2022/02/22 11:34:01;;;;;;;9.97;2.70;;;8.50;82.80;;;;;;5047421;28;20409;-81
2022/02/22 11:36:31;;;;;;;7.73;2.20;;;8.40;83.80;;;;;;5047119;28;20429;-81
2022/02/22 11:38:58;;;;;;;11.00;3.33;;;8.40;84.30;;;;;;5037134;28;20475;-81
2022/02/22 11:41:27;;;;;;;8.40;2.43;;;8.40;84.70;;;;;;5038483;28;20429;-81
2022/02/22 11:43:55;;;;;;;17.00;2.57;;;8.50;84.40;;;;;;5064432;28;21141;-81
2022/02/22 11:46:42;;;;;;;5.03;1.97;;;8.50;83.50;;;;;;5070271;28;20410;-81
2022/02/22 11:49:10;;;;;;;17.83;3.60;;;8.40;83.60;;;;;;5040793;28;20446;-82
2022/02/22 11:51:47;;;;;;;20.53;3.83;;;8.40;83.00;;;;;;5046670;28;20761;-81
2022/02/22 11:54:24;;;;;;;5.70;1.80;;;8.50;83.80;;;;;;5037620;28;20518;-80
2022/02/22 11:57:05;;;;;;;15.00;3.40;;;8.60;83.80;;;;;;5063575;28;20410;-81
2022/02/22 11:59:43;;;;;;;13.07;2.23;;;8.60;83.00;;;;;;5055859;28;20493;-80
2022/02/22 12:02:09;;;;;;;10.57;2.20;;;8.80;82.00;;;;;;5038943;28;20426;-81
2022/02/22 12:04:35;;;;;;;17.90;2.20;;;8.80;82.00;;;;;;5070287;28;21051;-81
2022/02/22 12:07:01;;;;;;;13.80;2.47;;;8.90;82.80;;;;;;5062011;28;20210;-81
2022/02/22 12:09:38;;;;;;;8.70;2.10;;;8.90;82.70;;;;;;5040077;28;20283;-81
2022/02/22 12:12:09;;;;;;;8.60;2.30;;;8.60;83.70;;;;;;5035369;28;20423;-81
2022/02/22 12:14:36;;;;;;;7.87;2.33;;;8.40;84.50;;;;;;5055317;28;20459;-81
2022/02/22 12:17:10;;;;;;;16.63;2.70;;;8.50;85.00;;;;;;5028866;28;20828;-78
2022/02/22 12:19:36;;;;;;;10.20;2.90;;;8.50;84.20;;;;;;5039334;28;20462;-80
2022/02/22 12:22:06;;;;;;;17.30;2.77;;;8.70;83.90;;;;;;5038684;28;20421;-82
2022/02/22 12:24:32;;;;;;;9.30;2.57;;;8.80;84.20;;;;;;5060160;28;20427;-81
2022/02/22 12:27:12;;;;;;;11.60;2.10;;;8.70;84.20;;;;;;5046191;28;21062;-81
2022/02/22 12:29:38;;;;;;;8.23;2.20;;;8.40;84.40;;;;;;5029947;28;20721;-82
2022/02/22 12:32:04;;;;;;;8.53;2.50;;;8.20;84.90;;;;;;5036113;28;20414;-81
2022/02/22 12:34:30;;;;;;;10.70;2.57;;;8.30;84.80;;;;;;5035910;28;20180;-82
2022/02/22 12:36:58;;;;;;;9.10;2.57;;;8.40;85.20;;;;;;5053947;28;20406;-82
2022/02/22 12:39:29;;;;;;;15.27;3.03;;;8.40;85.20;;;;;;5034642;28;20516;-82
2022/02/22 12:41:56;;;;;;;7.00;1.90;;;8.20;86.00;;;;;;5035761;28;20936;-82
2022/02/22 12:44:25;;;;;;;13.87;2.60;;;8.30;85.50;;;;;;5070455;28;20489;-81
2022/02/22 12:46:53;;;;;;;15.60;3.00;;;8.40;84.70;;;;;;5069619;28;20935;-82
2022/02/22 12:49:21;;;;;;;9.80;3.07;;;8.50;84.60;;;;;;5036445;28;20543;-81