Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:22;;;;;;;12.80;7.60;;;7.00;96.60;;;;;;5025167;28;20040;-72
2022/01/14 00:04:50;;;;;;;16.25;7.28;;;7.00;96.10;;;;;;5031158;28;20049;-72
2022/01/14 00:07:17;;;;;;;13.52;6.75;;;7.00;96.10;;;;;;5027926;28;20069;-73
2022/01/14 00:09:47;;;;;;;10.27;6.43;;;6.90;95.90;;;;;;5022420;28;20072;-72
2022/01/14 00:12:23;;;;;;;10.82;6.50;;;7.00;95.90;;;;;;5023016;28;20472;-72
2022/01/14 00:15:23;;;;;;;9.90;6.40;;;7.00;95.70;;;;;;5024034;28;20049;-71
2022/01/14 00:17:44;;;;;;;11.07;6.18;;;7.00;95.30;;;;;;5024849;28;20472;-72
2022/01/14 00:20:11;;;;;;;10.77;6.78;;;7.00;95.00;;;;;;5025231;28;20091;-71
2022/01/14 00:22:38;;;;;;;11.60;6.97;;;7.10;94.80;;;;;;5025837;28;20109;-73
2022/01/14 00:33:05;;;;;;;14.00;7.93;;;7.10;95.00;;;;;;5037017;28;20048;-72
2022/01/14 00:35:34;;;;;;;16.45;7.93;;;7.00;95.20;;;;;;5039841;28;20041;-71
2022/01/14 00:38:01;;;;;;;12.10;8.20;;;6.90;95.50;;;;;;5044654;28;20483;-72
2022/01/14 00:40:27;;;;;;;11.75;7.75;;;6.80;95.60;;;;;;5037877;28;20376;-72
2022/01/14 00:42:54;;;;;;;13.02;7.63;;;6.80;95.70;;;;;;5042760;28;20534;-73
2022/01/14 00:45:22;;;;;;;11.65;7.82;;;6.80;95.80;;;;;;5037839;28;20083;-72
2022/01/14 00:47:49;;;;;;;12.02;7.20;;;6.80;95.90;;;;;;5005096;28;20037;-72
2022/01/14 00:50:17;;;;;;;12.68;7.63;;;6.70;95.80;;;;;;5028396;28;20468;-72
2022/01/14 00:52:44;;;;;;;15.23;8.13;;;6.80;95.70;;;;;;5037432;28;20548;-70
2022/01/14 00:55:14;;;;;;;13.13;7.68;;;6.80;95.40;;;;;;5040477;28;20056;-71
2022/01/14 01:00:29;;;;;;;12.50;6.78;;;6.80;95.30;;;;;;5038294;28;20029;-71
2022/01/14 01:02:55;;;;;;;12.27;6.88;;;6.70;95.10;;;;;;5037513;28;20049;-71
2022/01/14 01:05:21;;;;;;;11.27;6.70;;;6.60;95.10;;;;;;5034575;28;20131;-71
2022/01/14 01:07:59;;;;;;;13.77;6.70;;;6.70;95.20;;;;;;5038568;28;20416;-72
2022/01/14 01:10:26;;;;;;;17.35;6.82;;;6.70;95.10;;;;;;5039637;28;20048;-72
2022/01/14 01:12:57;;;;;;;12.23;6.68;;;6.70;94.90;;;;;;5037681;28;20124;-72
2022/01/14 01:15:23;;;;;;;12.48;6.75;;;6.80;94.70;;;;;;5040192;28;20095;-71
2022/01/14 01:17:49;;;;;;;11.15;7.25;;;6.80;94.70;;;;;;5037351;28;20052;-74
2022/01/14 01:20:18;;;;;;;13.70;6.75;;;6.80;94.50;;;;;;5041084;28;20103;-72
2022/01/14 01:22:48;;;;;;;11.55;6.93;;;6.80;94.30;;;;;;5030194;28;20049;-70
2022/01/14 01:25:18;;;;;;;10.10;6.55;;;6.80;94.10;;;;;;5049315;28;20515;-71
2022/01/14 01:27:47;;;;;;;9.02;5.80;;;6.90;93.70;;;;;;5038652;28;20049;-72
2022/01/14 01:32:45;;;;;;;11.82;6.38;;;7.00;93.20;;;;;;5036692;28;20114;-73
2022/01/14 01:35:13;;;;;;;10.30;5.50;;;7.10;92.90;;;;;;5038280;28;20042;-72
2022/01/14 01:37:39;;;;;;;11.05;5.80;;;7.10;92.80;;;;;;5034512;28;20068;-71
2022/01/14 01:40:06;;;;;;;9.93;5.22;;;7.20;92.60;;;;;;5042217;28;20464;-72
2022/01/14 01:42:33;;;;;;;9.50;5.47;;;7.20;92.50;;;;;;5038028;28;20037;-72
2022/01/14 01:44:59;;;;;;;7.85;4.82;;;7.30;92.30;;;;;;5045024;28;20473;-71
2022/01/14 01:47:26;;;;;;;8.80;5.38;;;7.10;92.40;;;;;;5042990;28;20692;-71
2022/01/14 01:49:53;;;;;;;11.10;5.40;;;7.10;92.50;;;;;;5040237;28;20123;-72
2022/01/14 01:52:20;;;;;;;9.57;5.70;;;7.10;92.40;;;;;;5034247;28;20456;-72
2022/01/14 01:54:46;;;;;;;8.48;4.80;;;7.10;92.30;;;;;;5038372;28;20049;-71
2022/01/14 01:57:11;;;;;;;10.55;5.13;;;7.00;92.30;;;;;;5036514;28;20045;-71
2022/01/14 01:59:39;;;;;;;7.00;4.25;;;7.00;92.10;;;;;;5037701;28;20029;-72
2022/01/14 02:02:05;;;;;;;10.27;4.95;;;6.90;92.40;;;;;;5037865;28;20046;-71
2022/01/14 02:04:31;;;;;;;10.02;4.80;;;6.90;92.40;;;;;;5039701;28;20252;-71
2022/01/14 02:06:58;;;;;;;7.63;4.65;;;6.90;92.30;;;;;;5046547;28;20037;-71
2022/01/14 02:09:24;;;;;;;7.30;4.35;;;6.90;92.40;;;;;;5039276;28;20036;-71
2022/01/14 02:11:51;;;;;;;9.60;4.47;;;6.90;92.30;;;;;;5039492;28;20041;-71
2022/01/14 02:17:27;;;;;;;6.60;4.03;;;6.80;92.40;;;;;;5038589;28;20126;-72
2022/01/14 02:22:46;;;;;;;6.90;4.20;;;6.80;92.50;;;;;;5036331;28;20035;-71
2022/01/14 02:25:16;;;;;;;7.57;4.15;;;6.70;92.70;;;;;;5045886;28;20083;-70
2022/01/14 02:27:46;;;;;;;7.55;3.80;;;6.70;92.70;;;;;;5039902;28;20041;-71
2022/01/14 02:30:12;;;;;;;8.90;4.20;;;6.70;92.50;;;;;;5039408;28;20049;-71
2022/01/14 02:32:39;;;;;;;6.70;4.00;;;6.70;92.70;;;;;;5039862;28;20033;-71
2022/01/14 02:35:08;;;;;;;6.38;3.03;;;6.70;93.00;;;;;;5036005;28;20163;-71
2022/01/14 02:37:34;;;;;;;7.00;4.15;;;6.70;92.60;;;;;;5024604;28;20392;-71
2022/01/14 02:40:00;;;;;;;6.20;3.15;;;6.80;92.50;;;;;;5036368;28;20061;-71
2022/01/14 02:42:28;;;;;;;6.80;3.40;;;6.90;92.20;;;;;;5033569;28;20045;-71
2022/01/14 02:45:00;;;;;;;8.05;3.35;;;7.00;91.90;;;;;;5043270;28;20143;-72
2022/01/14 02:47:26;;;;;;;8.57;3.47;;;7.10;91.70;;;;;;5041425;28;20056;-71
2022/01/14 02:49:53;;;;;;;7.10;3.40;;;7.10;91.80;;;;;;5038959;28;20065;-71
2022/01/14 02:52:30;;;;;;;7.70;3.22;;;7.10;91.90;;;;;;5044050;28;20178;-71
2022/01/14 02:55:13;;;;;;;7.57;3.05;;;7.00;92.00;;;;;;5034204;28;20038;-71
2022/01/14 02:57:45;;;;;;;4.75;3.00;;;7.20;92.10;;;;;;5031719;28;20032;-71
2022/01/14 03:00:12;;;;;;;6.73;2.90;;;7.30;92.30;;;;;;5027017;28;20033;-71
2022/01/14 03:02:43;;;;;;;5.75;3.30;;;7.30;92.40;;;;;;5043584;28;20030;-71
2022/01/14 03:05:12;;;;;;;6.82;3.53;;;7.30;92.70;;;;;;5005606;28;20041;-71
2022/01/14 03:07:40;;;;;;;6.20;3.17;;;7.40;92.80;;;;;;5045150;28;20029;-72
2022/01/14 03:10:08;;;;;;;4.97;3.00;;;7.40;93.00;;;;;;5047597;28;20378;-71
2022/01/14 03:12:35;;;;;;;6.38;2.92;;;7.40;93.30;;;;;;5035453;28;20057;-70
2022/01/14 03:15:03;;;;;;;6.97;3.35;;;7.30;93.40;;;;;;5039379;28;20444;-71
2022/01/14 03:17:29;;;;;;;6.07;3.00;;;7.30;93.90;;;;;;5038670;28;20041;-71
2022/01/14 03:19:58;;;;;;;8.32;3.30;;;7.40;94.00;;;;;;5039993;28;20067;-71
2022/01/14 03:22:36;;;;;;;10.05;2.75;;;7.40;94.20;;;;;;5045455;28;20029;-73
2022/01/14 03:27:49;;;;;;;4.95;2.80;;;7.50;94.90;;;;;;5038629;28;20036;-71
2022/01/14 03:30:15;;;;;;;3.80;2.50;;;7.50;95.10;;;;;;5041048;28;20824;-71
2022/01/14 03:32:42;;;;;;;5.60;2.90;;;7.50;95.30;;;;;;5040301;28;20045;-71
2022/01/14 03:35:10;;;;;;;6.32;2.95;;;7.40;95.60;;;;;;5044685;28;20048;-71
2022/01/14 03:37:36;;;;;;;6.05;2.80;;;7.40;95.80;;;;;;5037886;28;20740;-71
2022/01/14 03:40:06;;;;;;;7.32;3.08;;;7.20;96.00;;;;;;5029116;28;20342;-71
2022/01/14 03:42:33;;;;;;;9.07;2.80;;;7.10;96.30;;;;;;5043069;28;20124;-71
2022/01/14 03:45:00;;;;;;;7.43;2.92;;;7.10;96.60;;;;;;5040099;28;20037;-71
2022/01/14 03:47:26;;;;;;;11.75;2.95;;;7.10;96.70;;;;;;5040320;28;20101;-71
2022/01/14 03:49:52;;;;;;;5.95;2.80;;;7.10;96.90;;;;;;5046940;28;20041;-72
2022/01/14 03:52:18;;;;;;;8.45;3.10;;;7.20;97.00;;;;;;5016111;28;20049;-70
2022/01/14 03:54:44;;;;;;;7.43;2.70;;;7.10;96.90;;;;;;5042580;28;20064;-71
2022/01/14 03:57:11;;;;;;;5.82;2.75;;;7.00;97.20;;;;;;5037864;28;20060;-71
2022/01/14 03:59:37;;;;;;;6.65;2.90;;;6.90;97.40;;;;;;5043249;28;20025;-72
2022/01/14 04:02:04;;;;;;;8.82;3.20;;;6.90;97.40;;;;;;5043031;28;20123;-72
2022/01/14 04:04:36;;;;;;;7.50;3.40;;;6.90;97.40;;;;;;5039886;28;20056;-72
2022/01/14 04:07:03;;;;;;;8.30;3.47;;;6.90;97.20;;;;;;5045961;28;20115;-72
2022/01/14 04:09:31;;;;;;;8.15;3.13;;;6.80;97.20;;;;;;5042675;28;20040;-71
2022/01/14 04:12:01;;;;;;;5.15;2.85;;;6.70;97.40;;;;;;5040385;28;20047;-71
2022/01/14 04:16:53;;;;;;;8.05;3.00;;;6.70;97.80;;;;;;5041300;28;20065;-71
2022/01/14 04:19:18;;;;;;;7.03;3.50;;;6.70;97.80;;;;;;5041029;28;20120;-72
2022/01/14 04:21:46;;;;;;;8.93;3.05;;;6.70;98.00;;;;;;5044099;28;20120;-71
2022/01/14 04:24:12;;;;;;;7.28;3.55;;;6.80;97.70;;;;;;5037271;28;20037;-71
2022/01/14 04:26:38;;;;;;;7.68;3.95;;;6.70;97.60;;;;;;5037399;28;20037;-71
2022/01/14 04:29:05;;;;;;;8.63;3.65;;;6.60;97.70;;;;;;5040443;28;20451;-72
2022/01/14 04:31:31;;;;;;;6.70;3.42;;;6.60;97.60;;;;;;5042750;28;20039;-71
2022/01/14 04:33:57;;;;;;;8.82;3.72;;;6.60;97.80;;;;;;5042637;28;20041;-71
2022/01/14 04:36:23;;;;;;;5.82;3.45;;;6.60;98.00;;;;;;5036117;28;20128;-71
2022/01/14 04:38:53;;;;;;;7.13;3.20;;;6.50;98.20;;;;;;5054214;28;20041;-71
2022/01/14 04:41:19;;;;;;;7.65;3.22;;;6.50;98.20;;;;;;5045760;28;20044;-70
2022/01/14 04:43:46;;;;;;;8.20;3.38;;;6.60;98.10;;;;;;5042160;28;20648;-71
2022/01/14 04:46:35;;;;;;;8.38;3.30;;;6.50;98.20;;;;;;5041296;28;20041;-71
2022/01/14 04:48:59;;;;;;;8.23;3.35;;;6.50;98.20;;;;;;5039290;28;20084;-72
2022/01/14 04:51:25;;;;;;;6.50;3.30;;;6.40;98.30;;;;;;5029363;28;20053;-71
2022/01/14 04:53:51;;;;;;;7.95;3.03;;;6.50;98.40;;;;;;5037819;28;20041;-72
2022/01/14 04:56:19;;;;;;;5.85;3.13;;;6.60;98.60;;;;;;5037294;28;20041;-72
2022/01/14 04:58:45;;;;;;;8.10;3.40;;;6.50;98.40;;;;;;5037232;28;20958;-71
2022/01/14 05:01:11;;;;;;;7.25;2.70;;;6.50;98.70;;;;;;5038479;28;20057;-73
2022/01/14 05:03:37;;;;;;;6.55;2.85;;;6.50;98.40;;;;;;5041021;28;20060;-72
2022/01/14 05:06:05;;;;;;;5.88;2.40;;;6.60;98.00;;;;;;5039851;28;20041;-72
2022/01/14 05:08:39;;;;;;;6.68;2.67;;;6.80;97.60;;;;;;5042289;28;20045;-73
2022/01/14 05:11:38;;;;;;;5.50;2.38;;;6.90;97.40;;;;;;5032213;28;20052;-72
2022/01/14 05:13:53;;;;;;;6.65;2.67;;;7.00;97.40;;;;;;5041072;28;20523;-71
2022/01/14 05:16:20;;;;;;;5.45;2.65;;;7.00;97.30;;;;;;5036277;28;20076;-71
2022/01/14 05:18:46;;;;;;;7.03;2.42;;;7.00;97.30;;;;;;5039031;28;20499;-71
2022/01/14 05:21:14;;;;;;;6.13;2.72;;;7.00;97.30;;;;;;5042294;28;20083;-72
2022/01/14 05:23:42;;;;;;;8.07;2.85;;;6.90;97.50;;;;;;5036071;28;20041;-71
2022/01/14 05:26:11;;;;;;;6.28;2.70;;;6.80;97.60;;;;;;5040595;28;20033;-71
2022/01/14 05:28:37;;;;;;;8.00;2.78;;;6.80;97.70;;;;;;5043011;28;20037;-72
2022/01/14 05:31:03;;;;;;;4.88;2.20;;;6.90;97.80;;;;;;5037242;28;20042;-71
2022/01/14 05:33:31;;;;;;;6.72;2.67;;;6.90;97.80;;;;;;5035954;28;20141;-71
2022/01/14 05:35:57;;;;;;;4.53;2.20;;;7.00;97.40;;;;;;5038283;28;20040;-71
2022/01/14 05:38:23;;;;;;;5.40;2.50;;;6.90;97.60;;;;;;5045015;28;20133;-71
2022/01/14 05:40:50;;;;;;;10.73;5.47;;;7.00;97.80;;;;;;5039561;28;20044;-72
2022/01/14 05:43:16;;;;;;;7.32;2.40;;;7.10;97.70;;;;;;5040119;28;20030;-73
2022/01/14 05:45:42;;;;;;;7.10;3.05;;;7.00;97.50;;;;;;5036882;28;20096;-71
2022/01/14 05:48:08;;;;;;;7.45;2.58;;;7.00;97.40;;;;;;5042243;28;20044;-70
2022/01/14 05:50:34;;;;;;;8.68;3.03;;;7.00;97.00;;;;;;5044227;28;20041;-72
2022/01/14 05:53:00;;;;;;;8.15;2.38;;;7.00;96.70;;;;;;5041034;28;20381;-71
2022/01/14 05:55:27;;;;;;;5.53;2.47;;;7.00;96.50;;;;;;5037455;28;20037;-70
2022/01/14 05:57:53;;;;;;;8.60;2.85;;;7.00;96.50;;;;;;5041148;28;20443;-71
2022/01/14 06:00:22;;;;;;;9.93;2.42;;;7.00;96.30;;;;;;5041566;28;20052;-72
2022/01/14 06:02:50;;;;;;;7.47;2.42;;;7.00;96.20;;;;;;5037233;28;20041;-71
2022/01/14 06:05:17;;;;;;;5.93;2.90;;;7.00;96.10;;;;;;5035421;28;20029;-71
2022/01/14 06:07:43;;;;;;;6.72;3.00;;;7.00;95.90;;;;;;5043566;28;20145;-72
2022/01/14 06:10:10;;;;;;;4.80;2.72;;;7.00;95.90;;;;;;5042530;28;20444;-72
2022/01/14 06:12:36;;;;;;;4.03;2.17;;;7.00;95.90;;;;;;5039620;28;20488;-72
2022/01/14 06:15:03;;;;;;;6.97;3.00;;;7.10;95.80;;;;;;5047163;28;20143;-71
2022/01/14 06:17:29;;;;;;;7.38;3.05;;;7.10;95.90;;;;;;5043051;28;20034;-72
2022/01/14 06:19:55;;;;;;;6.53;2.78;;;7.10;95.90;;;;;;5043201;28;20083;-72
2022/01/14 06:22:22;;;;;;;7.75;3.15;;;7.20;96.10;;;;;;5039363;28;20542;-72
2022/01/14 06:24:49;;;;;;;6.72;2.85;;;7.00;96.20;;;;;;5045272;28;20029;-71
2022/01/14 06:27:15;;;;;;;4.95;2.80;;;7.00;96.50;;;;;;5037679;28;20072;-72
2022/01/14 06:29:41;;;;;;;6.43;3.22;;;7.00;96.60;;;;;;5035765;28;20041;-72
2022/01/14 06:32:07;;;;;;;4.63;2.38;;;7.10;96.60;;;;;;5041904;28;20044;-71
2022/01/14 06:34:33;;;;;;;8.27;3.08;;;7.10;96.60;;;;;;5035158;28;20033;-73
2022/01/14 06:37:00;;;;;;;7.35;2.85;;;7.10;96.70;;;;;;5042912;28;20892;-72
2022/01/14 06:39:27;;;;;;;22.80;3.97;;;7.10;96.60;;;;;;5043325;28;20045;-71
2022/01/14 06:41:54;;;;;;;5.85;3.13;;;7.00;96.50;;;;;;5043881;28;20048;-72
2022/01/14 06:44:20;;;;;;;7.15;3.55;;;7.00;96.60;;;;;;5038757;28;20032;-72
2022/01/14 06:46:46;;;;;;;6.10;2.92;;;7.00;96.70;;;;;;5045249;28;20388;-71
2022/01/14 06:49:13;;;;;;;7.95;3.42;;;6.90;96.80;;;;;;5047506;28;20040;-72
2022/01/14 06:51:39;;;;;;;7.15;3.25;;;6.80;96.80;;;;;;5037176;28;20508;-71
2022/01/14 06:54:06;;;;;;;8.50;3.65;;;6.90;96.80;;;;;;5039652;28;20069;-71
2022/01/14 06:56:33;;;;;;;7.72;2.80;;;6.90;97.00;;;;;;5044197;28;20045;-72
2022/01/14 06:59:00;;;;;;;7.85;3.72;;;6.90;97.10;;;;;;5044269;28;20072;-74
2022/01/14 07:01:26;;;;;;;7.32;3.33;;;7.00;97.40;;;;;;5036806;28;20396;-71
2022/01/14 07:03:52;;;;;;;7.97;3.20;;;6.90;97.40;;;;;;5037695;28;20057;-72
2022/01/14 07:06:18;;;;;;;10.68;3.45;;;7.00;97.50;;;;;;5048491;28;20068;-73
2022/01/14 07:08:44;;;;;;;6.97;3.45;;;7.00;97.40;;;;;;5045156;28;20125;-72
2022/01/14 07:11:11;;;;;;;6.78;3.15;;;7.10;97.20;;;;;;5023167;28;20037;-72
2022/01/14 07:13:37;;;;;;;8.20;3.55;;;7.00;97.10;;;;;;5039935;28;20396;-73
2022/01/14 07:16:05;;;;;;;7.15;2.88;;;7.10;96.80;;;;;;5035020;28;20044;-71
2022/01/14 07:18:31;;;;;;;6.95;3.05;;;7.00;96.40;;;;;;5039180;28;20043;-72
2022/01/14 07:20:58;;;;;;;6.55;3.60;;;7.20;96.00;;;;;;5044553;28;20107;-73
2022/01/14 07:23:23;;;;;;;6.63;3.28;;;7.20;95.70;;;;;;5040879;28;20037;-72
2022/01/14 07:25:49;;;;;;;6.68;3.30;;;7.20;95.40;;;;;;5044584;28;20065;-72
2022/01/14 07:28:16;;;;;;;6.38;3.30;;;7.20;95.40;;;;;;5045208;28;20072;-73
2022/01/14 07:30:41;;;;;;;8.02;3.60;;;7.20;95.50;;;;;;5042759;28;20106;-72
2022/01/14 07:33:08;;;;;;;6.72;3.08;;;7.20;95.70;;;;;;5040717;28;20480;-72
2022/01/14 07:35:34;;;;;;;8.25;3.03;;;7.30;95.80;;;;;;5027873;28;20037;-72
2022/01/14 07:38:00;;;;;;;8.48;3.15;;;7.30;96.00;;;;;;5038983;28;20041;-73
2022/01/14 07:40:27;;;;;;;7.40;3.15;;;7.30;96.00;;;;;;5015591;28;20041;-72
2022/01/14 07:42:53;;;;;;;7.75;3.08;;;7.30;96.10;;;;;;5019471;28;20072;-71
2022/01/14 07:45:20;;;;;;;9.63;3.42;;;7.30;96.20;;;;;;5045577;28;20041;-73
2022/01/14 07:47:46;;;;;;;5.47;3.58;;;7.40;95.90;;;;;;5030930;28;20033;-73
2022/01/14 07:50:13;;;;;;;5.68;3.22;;;7.50;95.60;;;;;;5048594;28;20494;-72
2022/01/14 07:52:39;;;;;;;7.78;3.20;;;7.50;95.50;;;;;;5043545;28;20029;-73
2022/01/14 07:55:06;;;;;;;6.97;3.50;;;7.50;95.40;;;;;;5037529;28;20051;-73
2022/01/14 07:57:32;;;;;;;7.97;3.72;;;7.50;95.10;;;;;;5043129;28;20514;-73
2022/01/14 07:59:59;;;;;;;8.43;4.00;;;7.50;94.80;;;;;;5048717;28;20040;-71
2022/01/14 08:02:25;;;;;;;11.18;3.70;;;7.60;94.80;;;;;;5015892;28;20033;-72
2022/01/14 08:04:54;;;;;;;10.05;3.40;;;7.60;94.80;;;;;;5042556;28;20040;-73
2022/01/14 08:07:23;;;;;;;8.10;3.08;;;7.60;94.80;;;;;;5034967;28;20060;-73
2022/01/14 08:09:49;;;;;;;6.28;3.42;;;7.60;94.90;;;;;;5041432;28;20507;-71
2022/01/14 08:12:15;;;;;;;7.30;3.42;;;7.70;95.00;;;;;;5042617;28;20041;-72
2022/01/14 08:14:41;;;;;;;7.15;3.17;;;7.70;95.20;;;;;;5045608;28;20507;-72
2022/01/14 08:17:07;;;;;;;8.85;3.90;;;7.80;95.30;;;;;;5043413;28;20049;-74
2022/01/14 08:19:34;;;;;;;10.77;3.80;;;7.80;95.40;;;;;;5049360;28;20063;-73
2022/01/14 08:22:04;;;;;;;7.13;3.60;;;7.80;95.60;;;;;;5042436;28;20159;-74
2022/01/14 08:24:32;;;;;;;6.55;3.70;;;7.90;95.90;;;;;;5035919;28;20048;-72
2022/01/14 08:26:58;;;;;;;8.27;4.95;;;8.00;95.70;;;;;;5037672;28;20038;-73
2022/01/14 08:29:28;;;;;;;12.07;5.85;;;9.70;95.20;;;;;;5043269;28;20041;-73
2022/01/14 08:31:55;;;;;;;11.40;4.50;;;11.10;93.60;;;;;;5039032;28;20404;-74
2022/01/14 08:34:23;;;;;;;8.48;4.97;;;12.20;92.30;;;;;;5042580;28;20032;-72
2022/01/14 08:36:49;;;;;;;10.15;5.10;;;12.90;91.10;;;;;;5043697;28;20515;-72
2022/01/14 08:39:16;;;;;;;10.35;5.32;;;13.10;90.50;;;;;;5039063;28;20049;-71
2022/01/14 08:41:42;;;;;;;8.82;4.78;;;13.60;89.90;;;;;;5044333;28;20037;-72
2022/01/14 08:44:08;;;;;;;11.43;4.70;;;14.10;88.70;;;;;;5010958;28;22838;-72
2022/01/14 08:46:35;;;;;;;8.15;5.20;;;14.40;87.50;;;;;;5043305;28;20032;-73
2022/01/14 08:49:04;;;;;;;9.85;4.53;;;14.70;87.00;;;;;;5029310;28;20033;-73
2022/01/14 08:51:35;;;;;;;7.80;4.50;;;15.10;86.20;;;;;;5023607;28;20531;-73
2022/01/14 08:54:02;;;;;;;9.27;4.50;;;15.10;85.70;;;;;;5042300;28;20051;-73
2022/01/14 08:56:31;;;;;;;11.60;4.63;;;15.20;85.60;;;;;;5037942;28;20357;-72
2022/01/14 08:58:59;;;;;;;9.38;4.30;;;15.60;84.60;;;;;;5047431;28;20487;-73
2022/01/14 09:01:35;;;;;;;10.55;4.72;;;15.60;84.40;;;;;;5047327;28;20040;-76
2022/01/14 09:04:02;;;;;;;16.70;4.43;;;15.70;84.70;;;;;;5040412;28;20087;-73
2022/01/14 09:06:28;;;;;;;6.47;3.78;;;15.20;84.70;;;;;;5039266;28;20101;-72
2022/01/14 09:09:00;;;;;;;8.20;3.40;;;14.50;86.80;;;;;;5052607;28;20041;-76
2022/01/14 09:11:28;;;;;;;7.20;3.40;;;13.50;89.80;;;;;;4995063;28;20122;-73
2022/01/14 09:13:54;;;;;;;12.60;3.45;;;13.20;90.40;;;;;;5024535;28;20075;-72
2022/01/14 09:16:20;;;;;;;5.70;2.92;;;12.70;91.00;;;;;;5032411;28;20064;-72
2022/01/14 09:18:48;;;;;;;5.43;3.08;;;12.60;91.00;;;;;;5026248;28;20052;-73
2022/01/14 09:21:15;;;;;;;8.82;3.17;;;12.60;90.90;;;;;;5010012;28;20141;-73
2022/01/14 09:23:50;;;;;;;6.68;2.75;;;12.30;90.90;;;;;;5020982;28;20044;-72
2022/01/14 09:26:16;;;;;;;7.38;2.80;;;12.30;91.20;;;;;;5025897;28;20056;-71
2022/01/14 09:28:43;;;;;;;5.47;2.58;;;12.00;91.30;;;;;;5026745;28;20134;-73
2022/01/14 09:31:09;;;;;;;4.15;2.25;;;12.00;91.20;;;;;;5025272;28;20092;-73
2022/01/14 09:33:37;;;;;;;5.20;2.60;;;11.80;91.30;;;;;;5025662;28;20051;-72
2022/01/14 09:36:04;;;;;;;5.35;2.58;;;11.90;91.20;;;;;;5021522;28;20051;-72
2022/01/14 09:38:31;;;;;;;5.53;2.58;;;12.20;90.70;;;;;;5021691;28;20068;-73
2022/01/14 09:40:59;;;;;;;4.32;2.17;;;12.40;89.80;;;;;;5040179;28;20033;-71
2022/01/14 09:43:25;;;;;;;6.25;2.00;;;12.90;88.40;;;;;;5026052;28;20044;-72
2022/01/14 09:45:55;;;;;;;5.43;2.28;;;13.20;88.40;;;;;;5009188;28;20037;-72
2022/01/14 09:48:22;;;;;;;5.70;2.17;;;13.60;86.70;;;;;;5016963;28;20041;-72
2022/01/14 09:50:48;;;;;;;8.10;2.13;;;13.50;86.10;;;;;;5017853;28;20041;-72
2022/01/14 09:53:15;;;;;;;6.18;2.08;;;14.00;86.10;;;;;;5026661;28;20140;-72
2022/01/14 09:55:43;;;;;;;3.42;2.00;;;14.10;85.70;;;;;;5022888;28;20102;-72
2022/01/14 09:58:09;;;;;;;4.28;2.28;;;14.30;85.50;;;;;;5022151;28;20120;-72
2022/01/14 10:00:36;;;;;;;4.97;2.10;;;14.40;84.60;;;;;;5019926;28;20047;-73
2022/01/14 10:03:22;;;;;;;6.60;2.35;;;14.50;84.80;;;;;;5022038;28;20565;-72
2022/01/14 10:05:51;;;;;;;5.60;2.28;;;14.60;85.50;;;;;;5019714;28;20260;-72
2022/01/14 10:08:28;;;;;;;5.63;2.30;;;14.90;86.10;;;;;;5023977;28;20041;-73
2022/01/14 10:11:00;;;;;;;7.35;2.50;;;14.90;85.30;;;;;;5018269;28;20096;-72
2022/01/14 10:13:31;;;;;;;5.20;2.17;;;14.80;85.00;;;;;;5035021;28;20520;-76
2022/01/14 10:16:09;;;;;;;5.20;2.45;;;15.10;85.20;;;;;;5024033;28;20049;-71
2022/01/14 10:18:39;;;;;;;4.72;2.10;;;15.50;85.20;;;;;;5020168;28;20155;-72
2022/01/14 10:21:07;;;;;;;5.38;2.00;;;15.70;84.40;;;;;;5028547;28;20167;-72
2022/01/14 10:23:47;;;;;;;7.22;2.45;;;15.70;84.20;;;;;;5020531;28;20040;-71
2022/01/14 10:26:16;;;;;;;4.43;2.30;;;15.90;84.70;;;;;;5040680;28;20066;-72
2022/01/14 10:28:56;;;;;;;6.90;2.35;;;16.10;84.10;;;;;;5021691;28;20123;-73
2022/01/14 10:31:31;;;;;;;9.20;2.60;;;16.40;84.40;;;;;;5038443;28;20150;-73
2022/01/14 10:34:17;;;;;;;6.22;2.28;;;16.50;84.20;;;;;;5022876;28;20721;-73
2022/01/14 10:36:45;;;;;;;5.55;2.22;;;16.60;84.20;;;;;;5023130;28;20148;-72
2022/01/14 10:39:26;;;;;;;10.13;2.50;;;16.70;83.90;;;;;;5026341;28;20069;-72
2022/01/14 10:41:55;;;;;;;10.75;2.83;;;17.10;84.00;;;;;;5019804;28;20477;-72
2022/01/14 10:44:28;;;;;;;11.98;3.13;;;17.30;82.90;;;;;;5022760;28;20056;-72
2022/01/14 10:47:11;;;;;;;7.60;2.33;;;17.30;82.30;;;;;;5021480;28;20485;-72
2022/01/14 10:49:40;;;;;;;6.35;2.00;;;17.30;83.00;;;;;;5021542;28;20041;-71
2022/01/14 10:52:21;;;;;;;5.00;2.00;;;17.50;83.10;;;;;;5024870;28;20047;-72
2022/01/14 10:54:57;;;;;;;7.57;2.60;;;17.40;83.30;;;;;;5040501;28;20114;-73
2022/01/14 10:57:25;;;;;;;5.90;2.70;;;17.50;82.80;;;;;;5026225;28;20064;-73
2022/01/14 10:59:58;;;;;;;5.15;2.38;;;17.50;82.60;;;;;;5020612;28;20041;-72
2022/01/14 11:02:54;;;;;;;8.63;2.30;;;17.40;82.30;;;;;;5023359;28;20065;-73
2022/01/14 11:05:24;;;;;;;8.43;2.60;;;18.00;84.60;;;;;;5015487;28;20102;-73
2022/01/14 11:07:51;;;;;;;9.48;2.42;;;18.60;84.70;;;;;;5034280;28;20449;-73
2022/01/14 11:10:23;;;;;;;5.03;2.40;;;18.60;84.30;;;;;;5017635;28;20124;-73
2022/01/14 11:12:51;;;;;;;9.95;2.40;;;18.70;85.10;;;;;;5018997;28;20056;-72
2022/01/14 11:15:18;;;;;;;8.35;2.90;;;19.00;84.40;;;;;;5028534;28;20381;-72
2022/01/14 11:17:49;;;;;;;7.70;2.50;;;19.00;84.40;;;;;;5021707;28;20072;-72
2022/01/14 11:20:21;;;;;;;9.38;2.30;;;18.90;84.40;;;;;;5006675;28;20041;-71
2022/01/14 11:25:31;;;;;;;5.50;2.20;;;19.00;84.40;;;;;;5020471;28;20503;-72
2022/01/14 11:28:00;;;;;;;5.90;2.42;;;19.40;83.60;;;;;;5018891;28;20044;-73
2022/01/14 11:30:36;;;;;;;6.22;2.58;;;19.50;84.10;;;;;;5019431;28;20037;-72
2022/01/14 11:33:03;;;;;;;3.83;2.22;;;19.80;83.80;;;;;;5026514;28;20091;-71
2022/01/14 11:35:31;;;;;;;9.18;2.38;;;19.40;84.30;;;;;;5015508;28;20390;-73
2022/01/14 11:37:57;;;;;;;7.38;2.45;;;19.30;84.40;;;;;;5005391;28;20147;-72
2022/01/14 11:40:25;;;;;;;10.80;2.38;;;19.10;84.90;;;;;;5023381;28;20041;-71
2022/01/14 11:43:03;;;;;;;6.05;2.35;;;19.50;84.00;;;;;;5018304;28;20048;-72
2022/01/14 11:45:47;;;;;;;6.63;2.45;;;20.20;83.00;;;;;;5017418;28;20471;-72
2022/01/14 11:48:36;;;;;;;6.05;2.40;;;20.30;82.60;;;;;;5014816;28;20095;-73
2022/01/14 11:51:05;;;;;;;7.38;2.42;;;20.60;82.20;;;;;;5029228;28;20041;-72
2022/01/14 11:53:40;;;;;;;5.38;2.60;;;20.70;81.60;;;;;;5019731;28;20051;-72
2022/01/14 11:56:28;;;;;;;11.60;2.63;;;20.70;82.50;;;;;;5026206;28;20036;-73
2022/01/14 11:58:53;;;;;;;10.48;2.80;;;21.20;81.60;;;;;;5021739;28;20139;-72
2022/01/14 12:01:33;;;;;;;6.40;2.45;;;21.50;80.50;;;;;;5025904;28;20045;-72
2022/01/14 12:04:01;;;;;;;7.15;3.10;;;21.50;80.30;;;;;;5041002;28;20044;-73
2022/01/14 12:06:50;;;;;;;10.20;3.05;;;21.80;80.20;;;;;;5042212;28;20041;-74
2022/01/14 12:09:18;;;;;;;8.07;2.75;;;22.50;79.40;;;;;;5037258;28;20040;-72
2022/01/14 12:11:46;;;;;;;9.73;3.22;;;22.70;79.20;;;;;;5042323;28;20037;-72
2022/01/14 12:14:12;;;;;;;8.18;3.05;;;22.80;78.50;;;;;;5041850;28;20203;-73
2022/01/14 12:16:49;;;;;;;9.00;3.30;;;22.80;77.60;;;;;;5028418;28;20191;-73
2022/01/14 12:19:17;;;;;;;8.43;2.92;;;22.90;77.70;;;;;;5016426;28;20075;-73
2022/01/14 12:21:50;;;;;;;7.63;2.90;;;22.70;77.90;;;;;;5036565;28;20131;-72
2022/01/14 12:24:17;;;;;;;6.82;3.00;;;23.10;77.50;;;;;;5031461;28;20547;-72
2022/01/14 12:27:03;;;;;;;5.25;2.92;;;23.20;77.10;;;;;;5039243;28;20037;-73
2022/01/14 12:29:40;;;;;;;5.07;2.72;;;23.30;76.40;;;;;;5038197;28;20041;-74
2022/01/14 12:32:20;;;;;;;8.40;3.30;;;23.40;76.10;;;;;;5042407;28;20030;-74
2022/01/14 12:34:45;;;;;;;7.90;2.90;;;23.10;76.20;;;;;;5024251;28;20102;-73
2022/01/14 12:37:29;;;;;;;10.18;3.67;;;22.60;76.90;;;;;;5037553;28;20045;-73
2022/01/14 12:39:57;;;;;;;10.57;3.58;;;23.00;76.20;;;;;;5022210;28;20129;-74
2022/01/14 12:42:24;;;;;;;9.05;3.30;;;23.40;76.10;;;;;;5034836;28;20454;-73
2022/01/14 12:44:52;;;;;;;5.57;3.20;;;23.20;75.50;;;;;;5025533;28;20469;-73
2022/01/14 12:47:24;;;;;;;7.28;3.40;;;21.80;76.20;;;;;;5024074;28;20051;-73
2022/01/14 12:49:51;;;;;;;6.90;3.10;;;20.90;77.50;;;;;;5016351;28;20050;-73
2022/01/14 12:52:37;;;;;;;7.90;3.20;;;21.60;77.50;;;;;;5009538;28;20064;-73
2022/01/14 12:55:08;;;;;;;11.40;3.63;;;21.50;77.50;;;;;;5018485;28;20164;-72
2022/01/14 12:57:35;;;;;;;8.40;3.10;;;21.40;77.20;;;;;;5016922;28;21478;-73
2022/01/14 13:00:03;;;;;;;6.38;3.10;;;21.10;77.60;;;;;;5019858;28;20057;-73
2022/01/14 13:02:30;;;;;;;7.20;3.67;;;21.60;76.90;;;;;;5025916;28;20037;-73
2022/01/14 13:05:13;;;;;;;8.13;3.30;;;22.10;76.90;;;;;;5039447;28;20091;-76
2022/01/14 13:07:40;;;;;;;6.50;3.25;;;22.50;76.40;;;;;;5035034;28;20056;-74
2022/01/14 13:10:11;;;;;;;7.65;2.88;;;22.90;75.90;;;;;;5035883;28;20029;-74
2022/01/14 13:12:41;;;;;;;6.60;3.40;;;23.40;75.10;;;;;;5038773;28;20039;-74
2022/01/14 13:15:14;;;;;;;6.78;2.80;;;23.40;74.90;;;;;;5038068;28;20034;-73
2022/01/14 13:17:50;;;;;;;9.88;3.25;;;23.30;74.90;;;;;;5050794;28;20037;-73
2022/01/14 13:20:17;;;;;;;7.05;3.25;;;23.60;74.70;;;;;;5040114;28;20035;-75
2022/01/14 13:22:46;;;;;;;8.35;3.65;;;23.90;74.10;;;;;;5042428;28;20086;-74
2022/01/14 13:25:17;;;;;;;7.13;3.20;;;24.50;73.60;;;;;;5046892;28;20087;-73
2022/01/14 13:27:47;;;;;;;8.52;3.55;;;24.30;73.20;;;;;;5041416;28;20189;-72