Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:02;;;;;;;24.07;17.17;;;14.90;99.90;;;;;;5055047;28;20206;-75
2021/04/01 00:04:29;;;;;;;20.37;15.90;;;14.90;99.90;;;;;;5059669;28;20218;-75
2021/04/01 00:06:56;;;;;;;23.47;17.00;;;14.90;99.90;;;;;;5054131;28;20259;-74
2021/04/01 00:09:22;;;;;;;20.07;15.57;;;14.80;99.90;;;;;;5054865;28;20694;-74
2021/04/01 00:11:48;;;;;;;24.70;16.47;;;14.80;99.90;;;;;;5053832;28;20611;-73
2021/04/01 00:14:15;;;;;;;24.40;17.33;;;14.80;99.90;;;;;;5057165;28;20773;-74
2021/04/01 00:16:41;;;;;;;25.60;16.50;;;14.80;99.90;;;;;;5053696;28;20289;-74
2021/04/01 00:19:08;;;;;;;23.33;16.30;;;14.70;99.90;;;;;;5052569;28;20575;-75
2021/04/01 00:21:35;;;;;;;21.07;15.87;;;14.70;99.90;;;;;;5053418;28;20206;-75
2021/04/01 00:24:01;;;;;;;21.53;16.70;;;14.70;99.90;;;;;;5051831;28;20209;-75
2021/04/01 00:26:28;;;;;;;27.03;17.03;;;14.70;99.90;;;;;;5060118;28;20263;-76
2021/04/01 00:28:54;;;;;;;31.47;17.23;;;14.70;99.90;;;;;;5055505;28;20267;-75
2021/04/01 00:31:20;;;;;;;24.73;17.20;;;14.70;99.90;;;;;;5056821;28;20780;-77
2021/04/01 00:33:47;;;;;;;25.87;17.70;;;14.60;99.90;;;;;;5059665;28;20798;-77
2021/04/01 00:36:13;;;;;;;23.80;17.20;;;14.60;99.90;;;;;;5059699;28;20213;-75
2021/04/01 00:38:41;;;;;;;24.50;17.40;;;14.60;99.90;;;;;;5061177;28;20284;-75
2021/04/01 00:41:07;;;;;;;26.97;17.73;;;14.60;99.90;;;;;;5057639;28;20225;-76
2021/04/01 00:43:34;;;;;;;23.23;17.13;;;14.60;99.90;;;;;;5054744;28;20300;-76
2021/04/01 00:46:01;;;;;;;26.37;17.20;;;14.60;99.90;;;;;;5055155;28;20248;-76
2021/04/01 00:48:27;;;;;;;22.53;16.83;;;14.60;99.90;;;;;;5059265;28;20328;-76
2021/04/01 00:50:53;;;;;;;25.03;17.40;;;14.50;99.90;;;;;;5054860;28;20317;-76
2021/04/01 00:53:21;;;;;;;21.50;16.80;;;14.50;99.90;;;;;;5058221;28;20240;-77
2021/04/01 00:55:48;;;;;;;24.20;16.30;;;14.50;99.90;;;;;;5061075;28;20201;-76
2021/04/01 00:58:15;;;;;;;22.00;16.07;;;14.50;99.90;;;;;;5053139;28;20222;-75
2021/04/01 01:00:42;;;;;;;22.73;15.67;;;14.40;99.90;;;;;;5052301;28;20242;-74
2021/04/01 01:03:08;;;;;;;22.07;16.50;;;14.40;99.90;;;;;;5050954;28;20213;-74
2021/04/01 01:05:35;;;;;;;20.57;15.97;;;14.40;99.90;;;;;;5052525;28;20371;-75
2021/04/01 01:08:02;;;;;;;22.73;16.67;;;14.40;99.90;;;;;;5051246;28;20209;-74
2021/04/01 01:10:31;;;;;;;23.10;15.93;;;14.40;99.90;;;;;;5053221;28;20229;-74
2021/04/01 01:12:59;;;;;;;20.67;16.43;;;14.40;99.90;;;;;;5050637;28;20209;-75
2021/04/01 01:15:27;;;;;;;20.33;15.63;;;14.40;99.90;;;;;;5057275;28;20663;-74
2021/04/01 01:17:54;;;;;;;19.40;16.00;;;14.30;99.90;;;;;;5047599;28;20299;-74
2021/04/01 01:20:23;;;;;;;22.50;16.30;;;14.30;99.90;;;;;;5057006;28;20210;-74
2021/04/01 01:22:51;;;;;;;20.97;16.40;;;14.40;99.90;;;;;;5052615;28;20202;-73
2021/04/01 01:25:20;;;;;;;24.30;16.50;;;14.40;99.90;;;;;;5053083;28;20297;-74
2021/04/01 01:27:48;;;;;;;21.93;15.90;;;14.30;99.90;;;;;;5055492;28;20300;-73
2021/04/01 01:30:18;;;;;;;21.63;14.77;;;14.30;99.90;;;;;;5053099;28;20247;-72
2021/04/01 01:32:46;;;;;;;19.17;14.33;;;14.40;99.90;;;;;;5048749;28;20313;-73
2021/04/01 01:35:18;;;;;;;21.13;15.60;;;14.30;99.90;;;;;;5056442;28;20206;-74
2021/04/01 01:37:51;;;;;;;22.00;14.90;;;14.30;99.90;;;;;;5053967;28;20274;-73
2021/04/01 01:40:19;;;;;;;21.23;16.03;;;14.30;99.90;;;;;;5054425;28;20457;-74
2021/04/01 01:42:47;;;;;;;21.60;16.30;;;14.30;99.90;;;;;;5056523;28;20254;-73
2021/04/01 01:45:15;;;;;;;25.47;15.80;;;14.30;99.90;;;;;;5056588;28;20210;-72
2021/04/01 01:47:41;;;;;;;23.10;15.77;;;14.30;99.90;;;;;;5056433;28;20298;-74
2021/04/01 01:50:10;;;;;;;22.83;16.87;;;14.40;99.90;;;;;;5054900;28;20210;-75
2021/04/01 01:52:37;;;;;;;21.57;17.07;;;14.40;99.90;;;;;;5046603;28;20600;-73
2021/04/01 01:55:04;;;;;;;22.90;16.63;;;14.40;99.90;;;;;;5052873;28;20301;-73
2021/04/01 01:57:32;;;;;;;25.23;19.10;;;14.40;99.90;;;;;;5053589;28;20966;-74
2021/04/01 01:59:59;;;;;;;23.80;17.67;;;14.40;99.90;;;;;;5054200;28;20209;-73
2021/04/01 02:02:25;;;;;;;24.00;17.73;;;14.40;99.90;;;;;;5057270;28;20594;-74
2021/04/01 02:04:52;;;;;;;26.33;19.10;;;14.40;99.90;;;;;;5050139;28;20201;-75
2021/04/01 02:07:18;;;;;;;23.83;17.53;;;14.40;99.90;;;;;;5055522;28;20287;-76
2021/04/01 02:09:46;;;;;;;27.17;18.47;;;14.30;99.90;;;;;;5056051;28;20781;-74
2021/04/01 02:12:14;;;;;;;26.33;18.60;;;14.30;99.90;;;;;;5055053;28;20238;-74
2021/04/01 02:14:43;;;;;;;27.60;19.17;;;14.30;99.90;;;;;;5052114;28;20214;-74
2021/04/01 02:17:17;;;;;;;24.87;19.50;;;14.30;99.90;;;;;;5052892;28;20206;-75
2021/04/01 02:19:44;;;;;;;26.93;19.43;;;14.20;99.90;;;;;;5052778;28;20243;-74
2021/04/01 02:22:10;;;;;;;25.97;18.83;;;14.20;99.90;;;;;;5055863;28;20225;-74
2021/04/01 02:24:37;;;;;;;26.90;18.77;;;14.20;99.90;;;;;;5056648;28;20206;-75
2021/04/01 02:27:03;;;;;;;25.80;18.23;;;14.20;99.90;;;;;;5051970;28;20206;-74
2021/04/01 02:29:30;;;;;;;25.57;18.60;;;14.20;99.90;;;;;;5051966;28;20289;-75
2021/04/01 02:31:57;;;;;;;29.37;19.07;;;14.10;99.90;;;;;;5050215;28;20225;-75
2021/04/01 02:34:24;;;;;;;26.80;18.63;;;14.10;99.90;;;;;;5052356;28;20237;-74
2021/04/01 02:36:50;;;;;;;28.50;18.00;;;14.00;99.90;;;;;;5058015;28;20694;-74
2021/04/01 02:39:17;;;;;;;24.00;19.00;;;14.00;99.90;;;;;;5053585;28;20566;-75
2021/04/01 02:41:43;;;;;;;27.03;19.50;;;14.00;99.90;;;;;;5054434;28;20208;-74
2021/04/01 02:44:10;;;;;;;27.10;19.13;;;14.00;99.90;;;;;;5056004;28;20297;-75
2021/04/01 02:46:36;;;;;;;26.33;19.33;;;13.90;99.90;;;;;;5054187;28;20293;-74
2021/04/01 02:49:03;;;;;;;25.73;19.53;;;13.90;99.90;;;;;;5055837;28;20230;-73
2021/04/01 02:51:29;;;;;;;31.50;19.13;;;13.90;99.90;;;;;;5051549;28;20222;-73
2021/04/01 02:53:56;;;;;;;30.60;19.33;;;13.90;99.90;;;;;;5058160;28;20255;-74
2021/04/01 02:56:22;;;;;;;27.63;18.83;;;13.80;99.90;;;;;;5051055;28;20208;-75
2021/04/01 02:58:49;;;;;;;26.37;19.80;;;13.80;99.90;;;;;;5061409;28;20688;-75
2021/04/01 03:01:15;;;;;;;27.27;18.73;;;13.80;99.90;;;;;;5054999;28;20666;-74
2021/04/01 03:03:44;;;;;;;29.23;19.77;;;13.80;99.90;;;;;;5057508;28;20206;-75
2021/04/01 03:06:11;;;;;;;25.90;18.83;;;13.80;99.90;;;;;;5058032;28;20210;-73
2021/04/01 03:08:38;;;;;;;27.50;19.50;;;13.70;99.90;;;;;;5057956;28;20720;-73
2021/04/01 03:11:04;;;;;;;28.13;19.33;;;13.70;99.90;;;;;;5050448;28;20284;-73
2021/04/01 03:13:31;;;;;;;28.90;20.43;;;13.70;99.90;;;;;;5058748;28;20230;-73
2021/04/01 03:15:57;;;;;;;27.57;19.30;;;13.70;99.90;;;;;;5058238;28;20214;-75
2021/04/01 03:18:24;;;;;;;28.73;20.43;;;13.70;99.90;;;;;;5055131;28;20249;-74
2021/04/01 03:20:51;;;;;;;27.07;19.03;;;13.60;99.90;;;;;;5050718;28;20229;-72
2021/04/01 03:23:18;;;;;;;29.40;20.60;;;13.60;99.90;;;;;;5055273;28;20689;-74
2021/04/01 03:25:44;;;;;;;31.23;20.90;;;13.60;99.90;;;;;;5058626;28;20293;-74
2021/04/01 03:28:11;;;;;;;30.43;21.73;;;13.50;99.90;;;;;;5060492;28;20205;-73
2021/04/01 03:30:42;;;;;;;29.87;21.63;;;13.50;99.90;;;;;;5048738;28;20214;-73
2021/04/01 03:33:09;;;;;;;26.33;20.23;;;13.50;99.90;;;;;;5059908;28;20718;-73
2021/04/01 03:35:35;;;;;;;31.83;21.10;;;13.50;99.90;;;;;;5053425;28;20655;-74
2021/04/01 03:38:04;;;;;;;32.17;21.90;;;13.50;99.90;;;;;;5055014;28;20669;-75
2021/04/01 03:40:31;;;;;;;29.07;20.60;;;13.40;99.90;;;;;;5060711;28;20220;-74
2021/04/01 03:42:58;;;;;;;30.83;22.10;;;13.40;99.90;;;;;;5053575;28;20206;-74
2021/04/01 03:45:24;;;;;;;32.20;22.47;;;13.40;99.90;;;;;;5055012;28;20297;-72
2021/04/01 03:47:51;;;;;;;32.43;21.87;;;13.40;99.90;;;;;;5054122;28;20305;-74
2021/04/01 03:50:17;;;;;;;27.83;21.67;;;13.30;99.90;;;;;;5052016;28;20694;-74
2021/04/01 03:52:44;;;;;;;37.07;22.73;;;13.30;99.90;;;;;;5052881;28;20316;-74
2021/04/01 03:55:21;;;;;;;29.43;21.83;;;13.30;99.90;;;;;;5056167;28;20635;-74
2021/04/01 03:57:51;;;;;;;31.67;21.37;;;13.30;99.90;;;;;;5060223;28;20194;-74
2021/04/01 04:00:20;;;;;;;32.30;21.37;;;13.30;99.90;;;;;;5057599;28;20285;-75
2021/04/01 04:02:58;;;;;;;31.20;22.73;;;13.20;99.90;;;;;;5056038;28;20206;-74
2021/04/01 04:08:35;;;;;;;31.00;22.60;;;13.20;99.90;;;;;;5053580;28;20209;-74
2021/04/01 04:11:08;;;;;;;33.53;22.30;;;13.20;99.90;;;;;;5054221;28;20380;-74
2021/04/01 04:13:44;;;;;;;30.43;23.07;;;13.20;99.90;;;;;;5056559;28;20720;-74
2021/04/01 04:16:10;;;;;;;32.43;22.57;;;13.10;99.90;;;;;;5056104;28;20271;-75
2021/04/01 04:18:37;;;;;;;37.27;21.50;;;13.10;99.90;;;;;;5059808;28;20210;-75
2021/04/01 04:21:03;;;;;;;35.53;21.83;;;13.10;99.90;;;;;;5057683;28;20202;-75
2021/04/01 04:23:30;;;;;;;28.83;21.97;;;13.10;99.90;;;;;;5056477;28;20224;-74
2021/04/01 04:25:57;;;;;;;31.27;22.07;;;13.10;99.90;;;;;;5055040;28;20228;-74
2021/04/01 04:28:31;;;;;;;32.07;21.97;;;13.10;99.90;;;;;;5057727;28;20546;-75
2021/04/01 04:30:59;;;;;;;31.47;22.97;;;13.10;99.90;;;;;;5059326;28;20205;-75
2021/04/01 04:33:25;;;;;;;36.07;22.77;;;13.00;99.90;;;;;;5058022;28;20247;-73
2021/04/01 04:35:52;;;;;;;32.13;22.23;;;13.00;99.90;;;;;;5056020;28;20202;-75
2021/04/01 04:38:18;;;;;;;32.63;22.40;;;13.00;99.90;;;;;;5052145;28;20296;-74
2021/04/01 04:40:45;;;;;;;37.13;23.07;;;13.00;99.90;;;;;;5057387;28;20206;-73
2021/04/01 04:43:11;;;;;;;30.90;22.83;;;13.10;99.90;;;;;;5056190;28;20271;-75
2021/04/01 04:45:38;;;;;;;29.00;22.13;;;13.10;99.90;;;;;;5060855;28;20228;-74
2021/04/01 04:48:07;;;;;;;32.87;22.73;;;13.10;99.90;;;;;;5066661;28;20297;-73
2021/04/01 04:50:34;;;;;;;32.30;22.30;;;13.10;99.90;;;;;;5066168;28;20269;-73
2021/04/01 04:53:00;;;;;;;33.20;23.60;;;13.10;99.90;;;;;;5066746;28;20606;-73
2021/04/01 04:55:26;;;;;;;31.00;22.50;;;13.20;99.90;;;;;;5063606;28;20226;-74
2021/04/01 04:57:57;;;;;;;28.73;22.00;;;13.20;99.90;;;;;;5065747;28;20214;-75
2021/04/01 05:05:59;;;;;;;32.03;22.87;;;13.30;99.90;;;;;;5056111;28;20613;-72
2021/04/01 05:08:25;;;;;;;29.23;22.33;;;13.40;99.90;;;;;;5058296;28;20202;-73
2021/04/01 05:10:52;;;;;;;31.90;21.37;;;13.50;99.90;;;;;;5067552;28;20234;-74
2021/04/01 05:13:19;;;;;;;30.53;21.73;;;13.50;99.90;;;;;;5066357;28;20269;-75
2021/04/01 05:15:49;;;;;;;33.43;22.07;;;13.60;99.90;;;;;;5066186;28;20793;-74
2021/04/01 05:18:28;;;;;;;30.60;22.97;;;13.70;99.90;;;;;;5058789;28;20643;-75
2021/04/01 05:20:56;;;;;;;34.10;22.43;;;13.70;99.90;;;;;;5063268;28;20224;-73
2021/04/01 05:28:58;;;;;;;32.17;22.47;;;13.90;99.90;;;;;;5058737;28;20259;-75
2021/04/01 05:31:25;;;;;;;31.03;22.17;;;14.00;99.90;;;;;;5059897;28;20234;-75
2021/04/01 05:33:52;;;;;;;33.37;22.20;;;14.10;99.90;;;;;;5058235;28;20201;-75
2021/04/01 05:36:22;;;;;;;31.70;22.37;;;14.10;99.90;;;;;;5050506;28;20673;-74
2021/04/01 05:38:50;;;;;;;34.07;23.00;;;14.20;99.90;;;;;;5054297;28;20198;-73
2021/04/01 05:41:17;;;;;;;33.77;22.60;;;14.20;99.90;;;;;;5059496;28;20334;-74
2021/04/01 05:43:50;;;;;;;33.20;23.87;;;14.20;99.90;;;;;;5056101;28;20245;-73
2021/04/01 05:46:20;;;;;;;34.13;24.53;;;14.20;99.90;;;;;;5050722;28;20288;-73
2021/04/01 05:49:08;;;;;;;32.67;23.07;;;14.30;99.90;;;;;;5054267;28;20197;-73
2021/04/01 05:57:46;;;;;;;33.27;22.83;;;14.50;99.90;;;;;;5045405;28;20351;-74
2021/04/01 06:00:35;;;;;;;36.80;24.07;;;14.60;99.90;;;;;;5050892;28;20272;-74
2021/04/01 06:03:20;;;;;;;35.40;22.97;;;14.60;99.90;;;;;;5050103;28;20300;-72
2021/04/01 06:05:48;;;;;;;36.57;22.33;;;14.70;99.90;;;;;;5050469;28;20208;-72
2021/04/01 06:08:18;;;;;;;33.80;23.73;;;14.90;99.90;;;;;;5055147;28;20210;-74
2021/04/01 06:10:46;;;;;;;33.40;23.40;;;14.90;99.90;;;;;;5052296;28;20227;-74
2021/04/01 06:13:14;;;;;;;32.17;23.00;;;15.10;99.90;;;;;;5051499;28;20279;-74
2021/04/01 06:15:45;;;;;;;38.80;23.77;;;15.10;99.90;;;;;;5048573;28;20210;-73
2021/04/01 06:18:13;;;;;;;41.20;24.70;;;15.10;99.90;;;;;;5058257;28;20289;-72
2021/04/01 06:20:45;;;;;;;39.57;24.13;;;15.20;99.90;;;;;;5061735;28;20305;-74
2021/04/01 06:23:14;;;;;;;35.53;22.77;;;15.30;99.90;;;;;;5058217;28;20210;-74
2021/04/01 06:25:46;;;;;;;30.60;21.93;;;15.40;99.90;;;;;;5054609;28;20236;-75
2021/04/01 06:28:14;;;;;;;39.70;22.47;;;15.60;99.90;;;;;;5058551;28;20887;-73
2021/04/01 06:30:47;;;;;;;35.83;23.23;;;15.70;99.90;;;;;;5053711;28;20287;-73
2021/04/01 06:33:15;;;;;;;36.57;23.87;;;15.90;99.90;;;;;;5055716;28;20197;-73
2021/04/01 06:35:45;;;;;;;36.13;24.03;;;16.00;99.90;;;;;;5060189;28;20201;-71
2021/04/01 06:38:21;;;;;;;37.10;23.70;;;16.00;99.90;;;;;;5053255;28;20213;-73
2021/04/01 06:40:51;;;;;;;34.30;22.83;;;16.00;99.90;;;;;;5055148;28;20202;-72
2021/04/01 06:43:42;;;;;;;32.77;21.83;;;16.00;99.90;;;;;;5058397;28;20228;-72
2021/04/01 06:46:10;;;;;;;35.33;23.10;;;16.10;99.90;;;;;;5056165;28;20213;-71
2021/04/01 06:48:59;;;;;;;36.20;23.23;;;16.10;99.90;;;;;;5056991;28;20236;-71
2021/04/01 06:51:29;;;;;;;33.70;22.47;;;16.30;99.90;;;;;;5053943;28;20713;-72
2021/04/01 06:54:07;;;;;;;33.57;21.53;;;16.50;99.90;;;;;;5058791;28;20202;-73
2021/04/01 06:56:42;;;;;;;32.87;22.33;;;16.60;99.90;;;;;;5055237;28;20304;-72
2021/04/01 06:59:15;;;;;;;32.40;21.73;;;16.70;99.90;;;;;;5057711;28;20205;-71
2021/04/01 07:01:50;;;;;;;31.00;21.57;;;16.70;99.90;;;;;;5055648;28;20198;-72
2021/04/01 07:04:21;;;;;;;29.20;21.13;;;16.80;99.90;;;;;;5052799;28;20198;-71
2021/04/01 07:06:53;;;;;;;36.07;22.03;;;16.90;99.90;;;;;;5055517;28;20216;-70
2021/04/01 07:09:35;;;;;;;35.10;23.20;;;16.90;99.90;;;;;;5054008;28;20278;-72
2021/04/01 07:12:15;;;;;;;32.63;22.33;;;16.90;99.90;;;;;;5056772;28;20714;-72
2021/04/01 07:14:44;;;;;;;37.00;22.10;;;16.90;99.90;;;;;;5055689;28;20230;-72
2021/04/01 07:17:12;;;;;;;30.60;19.93;;;17.00;99.90;;;;;;5059762;28;20209;-72
2021/04/01 07:19:52;;;;;;;29.87;20.20;;;17.00;99.90;;;;;;5051845;28;20206;-71
2021/04/01 07:22:50;;;;;;;35.13;20.50;;;17.10;99.80;;;;;;5052247;28;20206;-73
2021/04/01 07:31:23;;;;;;;29.07;19.33;;;17.30;98.90;;;;;;5054679;28;20218;-72
2021/04/01 07:48:00;;;;;;;26.00;17.70;;;18.40;94.10;;;;;;5005847;28;20203;-75
2021/04/01 07:50:37;;;;;;;27.03;16.70;;;18.60;93.20;;;;;;5041046;28;20224;-73
2021/04/01 07:53:05;;;;;;;23.20;16.65;;;18.90;92.40;;;;;;5053800;28;20234;-72
2021/04/01 07:55:35;;;;;;;27.10;18.35;;;19.00;91.50;;;;;;5056067;28;20281;-74
2021/04/01 07:58:15;;;;;;;26.20;16.90;;;19.20;90.40;;;;;;5056719;28;20201;-73
2021/04/01 08:00:47;;;;;;;24.00;16.85;;;19.20;88.80;;;;;;5056995;28;20206;-75
2021/04/01 08:06:04;;;;;;;31.83;18.13;;;19.50;87.50;;;;;;5049094;28;20674;-73
2021/04/01 08:08:36;;;;;;;24.05;17.02;;;19.70;86.10;;;;;;5051651;28;20214;-73
2021/04/01 08:11:06;;;;;;;29.27;17.98;;;19.90;83.20;;;;;;5053451;28;20279;-72
2021/04/01 08:13:35;;;;;;;29.45;18.20;;;19.90;82.10;;;;;;5051321;28;20283;-73
2021/04/01 08:16:07;;;;;;;25.63;17.65;;;20.00;80.40;;;;;;5055647;28;20622;-73
2021/04/01 08:18:36;;;;;;;24.27;16.98;;;20.20;80.30;;;;;;5053571;28;20226;-74
2021/04/01 08:21:06;;;;;;;27.98;17.77;;;20.50;78.50;;;;;;5050179;28;20206;-70
2021/04/01 08:23:35;;;;;;;25.38;18.23;;;20.60;76.50;;;;;;5051203;28;20663;-74
2021/04/01 08:26:20;;;;;;;26.13;17.60;;;20.70;75.70;;;;;;5052673;28;20238;-72
2021/04/01 08:29:06;;;;;;;27.50;17.50;;;20.70;73.80;;;;;;5055171;28;20198;-73
2021/04/01 08:34:33;;;;;;;29.90;18.10;;;20.90;73.50;;;;;;5048894;28;20208;-71
2021/04/01 08:37:01;;;;;;;23.95;16.38;;;21.00;73.40;;;;;;5053657;28;20568;-73
2021/04/01 08:39:27;;;;;;;30.27;15.80;;;21.20;71.90;;;;;;5053531;28;20226;-72
2021/04/01 08:42:19;;;;;;;24.05;16.33;;;21.30;70.50;;;;;;5048457;28;20214;-73
2021/04/01 08:45:16;;;;;;;28.88;17.52;;;21.40;69.80;;;;;;5051684;28;20213;-73
2021/04/01 08:47:59;;;;;;;23.63;17.05;;;21.60;69.50;;;;;;5052452;28;20209;-71
2021/04/01 08:50:32;;;;;;;24.17;17.88;;;21.80;68.70;;;;;;5046692;28;20526;-74
2021/04/01 08:53:24;;;;;;;25.65;17.02;;;22.00;68.00;;;;;;5047069;28;20228;-73
2021/04/01 08:55:57;;;;;;;25.73;16.90;;;22.20;67.40;;;;;;5050923;28;20206;-74
2021/04/01 08:58:37;;;;;;;25.88;17.42;;;22.40;66.10;;;;;;5051428;28;20637;-73
2021/04/01 09:01:13;;;;;;;24.20;16.80;;;22.50;65.60;;;;;;5051318;28;20202;-74
2021/04/01 09:03:42;;;;;;;25.48;16.95;;;22.60;63.60;;;;;;5049676;28;20209;-72
2021/04/01 09:06:11;;;;;;;25.45;15.95;;;22.60;63.20;;;;;;5055183;28;20201;-72
2021/04/01 09:08:42;;;;;;;25.10;16.23;;;22.80;62.70;;;;;;5049054;28;20240;-72
2021/04/01 09:11:10;;;;;;;22.65;17.23;;;23.10;61.90;;;;;;5051766;28;20249;-71
2021/04/01 09:13:40;;;;;;;25.67;15.40;;;23.40;61.20;;;;;;5049947;28;20578;-73
2021/04/01 09:16:18;;;;;;;24.73;16.00;;;23.80;60.10;;;;;;5048029;28;20685;-73
2021/04/01 09:18:47;;;;;;;23.00;15.57;;;24.40;61.00;;;;;;5050617;28;20221;-72
2021/04/01 09:21:15;;;;;;;21.33;14.60;;;25.60;58.60;;;;;;5047726;28;20334;-73
2021/04/01 09:23:43;;;;;;;21.55;15.20;;;26.80;54.40;;;;;;5058386;28;20562;-73
2021/04/01 09:26:11;;;;;;;21.45;13.75;;;27.90;51.80;;;;;;5053956;28;20290;-73
2021/04/01 09:28:41;;;;;;;24.25;14.55;;;28.90;48.50;;;;;;5054502;28;20205;-73
2021/04/01 09:31:09;;;;;;;23.92;14.88;;;29.60;46.60;;;;;;5054849;28;20248;-72
2021/04/01 09:33:37;;;;;;;22.42;14.23;;;29.80;44.00;;;;;;5054344;28;20209;-73
2021/04/01 09:36:14;;;;;;;23.60;13.23;;;29.60;44.80;;;;;;5054464;28;20206;-73
2021/04/01 09:38:42;;;;;;;23.58;13.32;;;29.70;44.00;;;;;;5052497;28;20205;-73
2021/04/01 09:41:10;;;;;;;20.38;13.20;;;29.90;43.90;;;;;;5051263;28;20206;-72
2021/04/01 09:43:37;;;;;;;23.35;13.82;;;29.90;44.00;;;;;;5053740;28;20212;-71
2021/04/01 09:46:11;;;;;;;22.25;11.65;;;29.90;43.00;;;;;;5051174;28;20228;-73
2021/04/01 09:48:44;;;;;;;21.13;12.63;;;29.90;43.30;;;;;;5054813;28;20244;-73
2021/04/01 09:51:19;;;;;;;19.40;12.57;;;29.90;42.70;;;;;;5051827;28;20250;-73
2021/04/01 09:53:53;;;;;;;20.70;12.98;;;30.00;42.10;;;;;;5050830;28;20297;-73
2021/04/01 09:56:25;;;;;;;22.25;12.95;;;30.00;41.80;;;;;;5056048;28;20205;-73
2021/04/01 09:58:53;;;;;;;24.45;12.95;;;30.00;42.20;;;;;;5048816;28;20210;-73
2021/04/01 10:01:28;;;;;;;19.35;12.40;;;30.00;41.80;;;;;;5051511;28;20202;-72
2021/04/01 10:03:57;;;;;;;19.23;11.18;;;29.90;42.00;;;;;;5055312;28;20344;-71
2021/04/01 10:06:26;;;;;;;18.08;11.00;;;30.00;41.70;;;;;;5054520;28;20570;-71
2021/04/01 10:08:53;;;;;;;17.98;11.43;;;29.90;41.10;;;;;;5048642;28;20247;-71
2021/04/01 10:11:26;;;;;;;21.67;12.05;;;29.90;41.40;;;;;;5048449;28;20233;-72
2021/04/01 10:14:06;;;;;;;18.40;11.50;;;30.20;41.50;;;;;;5046834;28;20644;-71
2021/04/01 10:16:33;;;;;;;22.08;12.38;;;30.40;40.50;;;;;;5051328;28;20205;-72
2021/04/01 10:19:02;;;;;;;20.15;11.65;;;30.50;40.30;;;;;;5050523;28;20212;-72
2021/04/01 10:21:29;;;;;;;19.85;11.52;;;30.60;39.80;;;;;;5050689;28;20630;-71
2021/04/01 10:23:58;;;;;;;21.13;11.23;;;30.60;39.90;;;;;;5061621;28;20209;-72
2021/04/01 10:26:31;;;;;;;20.80;12.27;;;30.80;39.50;;;;;;5057679;28;20643;-72
2021/04/01 10:29:02;;;;;;;22.70;12.02;;;30.60;39.30;;;;;;5052179;28;20210;-71
2021/04/01 10:31:28;;;;;;;18.95;11.30;;;30.50;39.70;;;;;;5051977;28;20198;-72
2021/04/01 10:34:12;;;;;;;24.13;10.45;;;30.40;39.60;;;;;;5053064;28;20206;-72
2021/04/01 10:36:41;;;;;;;27.33;12.88;;;30.40;40.00;;;;;;5052638;28;20210;-72
2021/04/01 10:39:09;;;;;;;23.20;13.07;;;30.40;39.10;;;;;;5043890;28;20211;-72
2021/04/01 10:41:46;;;;;;;21.77;13.07;;;30.20;39.60;;;;;;5038215;28;20209;-72
2021/04/01 10:44:13;;;;;;;22.25;12.32;;;30.10;39.80;;;;;;5050084;28;20205;-72
2021/04/01 10:46:43;;;;;;;22.80;11.85;;;30.00;40.30;;;;;;5051382;28;20614;-72
2021/04/01 10:49:10;;;;;;;18.13;11.18;;;29.90;40.30;;;;;;5052598;28;20634;-73
2021/04/01 10:51:38;;;;;;;18.90;11.40;;;29.90;39.50;;;;;;5052317;28;20273;-72
2021/04/01 10:54:14;;;;;;;21.48;11.85;;;29.70;39.50;;;;;;5051659;28;20652;-73
2021/04/01 10:56:53;;;;;;;22.55;10.90;;;29.40;39.80;;;;;;5050284;28;20722;-71
2021/04/01 10:59:47;;;;;;;22.83;11.70;;;29.40;40.00;;;;;;5050388;28;20217;-71
2021/04/01 11:02:16;;;;;;;19.02;10.10;;;29.40;39.40;;;;;;5027763;28;20202;-73
2021/04/01 11:04:45;;;;;;;19.90;9.82;;;29.30;39.60;;;;;;5055080;28;20214;-72
2021/04/01 11:07:13;;;;;;;21.08;11.05;;;29.40;39.40;;;;;;5055122;28;20648;-72
2021/04/01 11:09:45;;;;;;;19.50;11.07;;;29.50;39.50;;;;;;5055894;28;20553;-73
2021/04/01 11:12:18;;;;;;;19.58;11.25;;;29.50;39.10;;;;;;5054161;28;20288;-71
2021/04/01 11:14:50;;;;;;;19.63;11.15;;;29.60;39.10;;;;;;5055831;28;20548;-73
2021/04/01 11:17:21;;;;;;;19.52;10.38;;;29.50;39.10;;;;;;5055460;28;20275;-74
2021/04/01 11:19:50;;;;;;;18.17;10.27;;;29.60;39.20;;;;;;5054442;28;20206;-73
2021/04/01 11:22:17;;;;;;;18.23;9.88;;;29.40;38.30;;;;;;5055248;28;20199;-68
2021/04/01 11:24:44;;;;;;;18.83;11.40;;;29.20;37.50;;;;;;5055077;28;20669;-75
2021/04/01 11:27:13;;;;;;;18.25;10.85;;;28.90;37.80;;;;;;5055227;28;20568;-72
2021/04/01 11:29:41;;;;;;;18.08;10.52;;;28.70;38.30;;;;;;5054425;28;20696;-73
2021/04/01 11:32:16;;;;;;;19.23;10.43;;;28.30;37.60;;;;;;5055206;28;20232;-69
2021/04/01 11:34:44;;;;;;;16.20;9.82;;;27.90;37.70;;;;;;5062863;28;20201;-72
2021/04/01 11:37:12;;;;;;;20.10;11.70;;;27.60;38.20;;;;;;5054852;28;20294;-71
2021/04/01 11:39:40;;;;;;;16.38;10.88;;;27.50;39.10;;;;;;5057637;28;20205;-80
2021/04/01 11:42:11;;;;;;;24.05;12.40;;;27.30;39.40;;;;;;5058563;28;20724;-77
2021/04/01 11:44:39;;;;;;;21.75;11.80;;;27.10;39.70;;;;;;5056673;28;20202;-74
2021/04/01 11:47:16;;;;;;;21.95;12.38;;;26.80;39.60;;;;;;5054204;28;20670;-78
2021/04/01 11:49:43;;;;;;;24.70;11.48;;;26.60;39.60;;;;;;5055480;28;20202;-77
2021/04/01 11:52:10;;;;;;;21.17;11.40;;;26.30;40.30;;;;;;5056598;28;20368;-71
2021/04/01 11:54:37;;;;;;;20.20;11.27;;;25.90;40.40;;;;;;5054129;28;20631;-75
2021/04/01 11:57:16;;;;;;;19.15;11.18;;;25.60;41.20;;;;;;5054953;28;20220;-73
2021/04/01 11:59:49;;;;;;;18.65;11.75;;;25.10;41.80;;;;;;5055615;28;20663;-73
2021/04/01 12:02:18;;;;;;;19.98;12.00;;;24.80;42.60;;;;;;5055598;28;20233;-71
2021/04/01 12:04:46;;;;;;;18.40;12.00;;;24.50;43.50;;;;;;5054713;28;20209;-73
2021/04/01 12:07:13;;;;;;;24.17;12.73;;;24.30;44.20;;;;;;5053585;28;20233;-73
2021/04/01 12:09:42;;;;;;;20.58;11.57;;;24.10;44.70;;;;;;5054861;28;20577;-73
2021/04/01 12:12:11;;;;;;;22.35;12.73;;;23.80;45.00;;;;;;5050667;28;20695;-74
2021/04/01 12:14:43;;;;;;;20.10;12.13;;;23.60;45.30;;;;;;5052994;28;20271;-73
2021/04/01 12:17:09;;;;;;;23.38;11.85;;;23.40;45.30;;;;;;5051399;28;20206;-73
2021/04/01 12:19:36;;;;;;;21.67;11.98;;;23.20;45.50;;;;;;5051489;28;20305;-74
2021/04/01 12:22:08;;;;;;;20.83;11.43;;;23.20;45.10;;;;;;5055907;28;20210;-74
2021/04/01 12:24:35;;;;;;;21.00;11.45;;;23.10;44.80;;;;;;5054256;28;20198;-74
2021/04/01 12:27:01;;;;;;;20.25;11.40;;;23.10;45.10;;;;;;5044172;28;20214;-68
2021/04/01 12:29:28;;;;;;;22.17;12.18;;;23.10;45.00;;;;;;5049579;28;20204;-72
2021/04/01 12:31:56;;;;;;;20.70;12.10;;;23.40;44.90;;;;;;5048583;28;20561;-73
2021/04/01 12:34:24;;;;;;;20.35;11.70;;;23.60;45.30;;;;;;5053299;28;20275;-73
2021/04/01 12:36:51;;;;;;;21.80;11.88;;;23.90;44.60;;;;;;5054191;28;20673;-73
2021/04/01 12:39:29;;;;;;;23.92;12.20;;;24.10;44.50;;;;;;5051875;28;20639;-72
2021/04/01 12:41:55;;;;;;;24.25;13.07;;;24.40;43.50;;;;;;5054276;28;20205;-73
2021/04/01 12:44:32;;;;;;;22.45;11.50;;;24.70;43.00;;;;;;5051546;28;20197;-73
2021/04/01 12:46:59;;;;;;;20.48;12.85;;;25.00;42.60;;;;;;5052182;28;20201;-73
2021/04/01 12:49:32;;;;;;;19.85;12.32;;;25.20;42.10;;;;;;5051732;28;20285;-72
2021/04/01 12:52:00;;;;;;;23.33;12.23;;;25.50;41.10;;;;;;5050336;28;20221;-73
2021/04/01 12:54:32;;;;;;;22.65;12.02;;;25.60;40.10;;;;;;5052059;28;20214;-75
2021/04/01 12:57:03;;;;;;;21.50;12.32;;;25.50;39.40;;;;;;5049484;28;20561;-73
2021/04/01 12:59:36;;;;;;;24.52;12.20;;;25.40;39.50;;;;;;5051733;28;20206;-73
2021/04/01 13:02:07;;;;;;;20.23;11.52;;;25.20;39.50;;;;;;5048079;28;20226;-71
2021/04/01 13:04:36;;;;;;;19.33;11.55;;;25.00;39.50;;;;;;5049487;28;20214;-70
2021/04/01 13:07:09;;;;;;;21.25;12.95;;;24.90;39.80;;;;;;5046083;28;20260;-71
2021/04/01 13:09:42;;;;;;;23.13;12.38;;;24.80;39.70;;;;;;5048447;28;20210;-70
2021/04/01 13:12:11;;;;;;;19.25;11.73;;;24.60;39.10;;;;;;5050415;28;20623;-69
2021/04/01 13:14:38;;;;;;;17.38;11.70;;;24.30;39.00;;;;;;5053689;28;20231;-72
2021/04/01 13:17:06;;;;;;;20.77;13.30;;;24.00;39.10;;;;;;5052519;28;20338;-73
2021/04/01 13:19:32;;;;;;;22.65;12.30;;;23.70;39.90;;;;;;5051166;28;20296;-70
2021/04/01 13:22:12;;;;;;;18.70;11.07;;;23.50;40.00;;;;;;5051273;28;20213;-69
2021/04/01 13:25:04;;;;;;;18.77;10.68;;;23.30;40.50;;;;;;5049979;28;20194;-70
2021/04/01 13:27:30;;;;;;;16.00;10.52;;;23.20;40.80;;;;;;5049838;28;20206;-71
2021/04/01 13:30:00;;;;;;;18.23;11.65;;;23.10;41.10;;;;;;5047993;28;20216;-70