Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:50;;;;;;;8.65;2.83;;;;;;;;;;5021002;28;20053;-75
2022/08/28 00:04:17;;;;;;;7.97;3.40;;;;;;;;;;5042956;28;20037;-74
2022/08/28 00:06:43;;;;;;;5.05;2.55;;;;;;;;;;5057502;28;20041;-73
2022/08/28 00:09:09;;;;;;;11.13;3.65;;;;;;;;;;5031429;28;20155;-72
2022/08/28 00:11:36;;;;;;;11.95;3.08;;;;;;;;;;5028785;28;20112;-74
2022/08/28 00:14:03;;;;;;;7.22;3.05;;;;;;;;;;5055826;28;20042;-72
2022/08/28 00:16:30;;;;;;;7.13;2.53;;;;;;;;;;5027781;28;20496;-72
2022/08/28 00:18:56;;;;;;;6.60;2.17;;;;;;;;;;5041451;28;20034;-73
2022/08/28 00:21:22;;;;;;;6.68;2.63;;;;;;;;;;5022438;28;20125;-72
2022/08/28 00:23:48;;;;;;;8.05;2.72;;;;;;;;;;5025640;28;20833;-77
2022/08/28 00:27:51;;;;;;;6.13;2.67;;;;;;;;;;5028746;28;20116;-72
2022/08/28 00:29:01;;;;;;;8.50;2.17;;;;;;;;;;5028257;28;21607;-72
2022/08/28 00:31:27;;;;;;;7.00;2.33;;;;;;;;;;5027757;28;20500;-72
2022/08/28 00:33:53;;;;;;;6.53;2.25;;;;;;;;;;5032431;28;20034;-73
2022/08/28 00:36:19;;;;;;;8.50;2.95;;;;;;;;;;5028599;28;20030;-72
2022/08/28 00:38:45;;;;;;;6.05;2.97;;;;;;;;;;5032504;28;20100;-73
2022/08/28 00:41:11;;;;;;;14.02;2.97;;;;;;;;;;5028653;28;20121;-73
2022/08/28 00:43:42;;;;;;;9.68;3.08;;;;;;;;;;5033240;28;20036;-76
2022/08/28 00:46:13;;;;;;;12.20;2.88;;;;;;;;;;5032523;28;20025;-72
2022/08/28 00:48:39;;;;;;;6.82;2.38;;;;;;;;;;5033722;28;20029;-72
2022/08/28 00:53:51;;;;;;;10.50;2.45;;;;;;;;;;5032041;28;20076;-73
2022/08/28 00:56:18;;;;;;;6.97;3.25;;;13.50;99.90;;;;;;5027077;28;20038;-72
2022/08/28 00:58:45;;;;;;;7.60;2.88;;;;;;;;;;5030772;28;20038;-72
2022/08/28 01:01:12;;;;;;;10.65;2.92;;;;;;;;;;5029897;28;20033;-73
2022/08/28 01:03:38;;;;;;;10.45;3.00;;;;;;;;;;5032499;28;20029;-73
2022/08/28 01:06:06;;;;;;;10.20;3.53;;;13.60;99.90;;;;;;5034444;28;20025;-73
2022/08/28 01:08:32;;;;;;;6.22;2.40;;;;;;;;;;5065644;28;20041;-74
2022/08/28 01:11:00;;;;;;;6.03;2.40;;;;;;;;;;5031620;28;20132;-74
2022/08/28 01:13:27;;;;;;;8.18;3.10;;;;;;;;;;5026549;28;20095;-73
2022/08/28 01:15:53;;;;;;;8.77;2.50;;;13.30;99.90;;;;;;5030791;28;20488;-73
2022/08/28 01:18:20;;;;;;;6.63;2.25;;;;;;;;;;5030802;28;20037;-73
2022/08/28 01:20:51;;;;;;;6.63;2.78;;;;;;;;;;5012821;28;20460;-73
2022/08/28 01:23:25;;;;;;;9.27;2.75;;;;;;;;;;5030885;28;20041;-73
2022/08/28 01:25:51;;;;;;;12.07;2.45;;;;;;;;;;5032330;28;20021;-77
2022/08/28 01:28:17;;;;;;;10.50;2.60;;;;;;;;;;5023896;28;20044;-74
2022/08/28 01:30:45;;;;;;;7.30;2.67;;;;;;;;;;5039877;28;20188;-72
2022/08/28 01:33:13;;;;;;;8.02;2.85;;;;;;;;;;5028375;28;20026;-77
2022/08/28 01:35:40;;;;;;;7.15;2.80;;;;;;;;;;5044891;28;20040;-72
2022/08/28 01:38:06;;;;;;;9.98;2.42;;;;;;;;;;5020010;28;20033;-75
2022/08/28 01:40:38;;;;;;;7.85;2.63;;;;;;;;;;5030323;28;20095;-72
2022/08/28 01:43:25;;;;;;;6.13;2.30;;;13.40;99.90;;;;;;5031362;28;20030;-72
2022/08/28 01:45:53;;;;;;;10.00;2.30;;;;;;;;;;5023798;28;20052;-73
2022/08/28 01:48:21;;;;;;;10.60;3.55;;;13.60;99.90;;;;;;5031645;28;20036;-72
2022/08/28 01:50:47;;;;;;;8.93;2.70;;;;;;;;;;5023631;28;20059;-73
2022/08/28 01:53:14;;;;;;;10.48;2.97;;;;;;;;;;5031472;28;20460;-73
2022/08/28 01:55:40;;;;;;;9.35;3.38;;;;;;;;;;5031340;28;20037;-72
2022/08/28 01:58:07;;;;;;;9.93;2.72;;;;;;;;;;5029380;28;20021;-74
2022/08/28 02:00:34;;;;;;;8.85;2.75;;;;;;;;;;5029064;28;20050;-73
2022/08/28 02:03:00;;;;;;;10.57;2.60;;;;;;;;;;5041566;28;20165;-73
2022/08/28 02:05:29;;;;;;;12.38;3.17;;;;;;;;;;5030387;28;20030;-73
2022/08/28 02:07:56;;;;;;;8.18;3.40;;;;;;;;;;5027911;28;20113;-73
2022/08/28 02:10:23;;;;;;;9.15;3.30;;;;;;;;;;5032386;28;20072;-73
2022/08/28 02:12:51;;;;;;;7.75;2.88;;;;;;;;;;5029920;28;20113;-72
2022/08/28 02:15:17;;;;;;;7.95;2.78;;;;;;;;;;5024000;28;20104;-73
2022/08/28 02:17:43;;;;;;;6.93;2.55;;;;;;;;;;5040656;28;20057;-73
2022/08/28 02:20:09;;;;;;;10.40;2.15;;;;;;;;;;5032873;28;20068;-72
2022/08/28 02:22:35;;;;;;;7.10;2.55;;;;;;;;;;5026097;28;20040;-72
2022/08/28 02:25:02;;;;;;;5.93;2.10;;;;;;;;;;5030426;28;20029;-77
2022/08/28 02:27:29;;;;;;;13.68;3.08;;;;;;;;;;5015183;28;20030;-76
2022/08/28 02:29:57;;;;;;;6.40;2.70;;;;;;;;;;5026171;28;20060;-78
2022/08/28 02:32:23;;;;;;;5.60;2.25;;;;;;;;;;5032476;28;20385;-73
2022/08/28 02:34:49;;;;;;;6.57;2.08;;;;;;;;;;5034097;28;20029;-73
2022/08/28 02:37:15;;;;;;;8.13;2.30;;;;;;;;;;5032213;28;20048;-72
2022/08/28 02:39:41;;;;;;;7.75;2.10;;;;;;;;;;5028487;28;20512;-72
2022/08/28 02:42:08;;;;;;;6.47;2.60;;;;;;;;;;5021550;28;20089;-75
2022/08/28 02:44:34;;;;;;;6.20;1.95;;;;;;;;;;5027634;28;20060;-72
2022/08/28 02:47:00;;;;;;;4.93;1.75;;;;;;;;;;5030539;28;20061;-72
2022/08/28 02:49:26;;;;;;;8.05;2.55;;;;;;;;;;5031523;28;20480;-73
2022/08/28 02:51:53;;;;;;;5.55;2.53;;;;;;;;;;5019033;28;20049;-76
2022/08/28 02:54:20;;;;;;;4.68;1.98;;;;;;;;;;5029987;28;20028;-73
2022/08/28 02:56:46;;;;;;;6.75;1.90;;;;;;;;;;5032099;28;20037;-75
2022/08/28 02:59:12;;;;;;;4.43;2.00;;;;;;;;;;5021936;28;20033;-72
2022/08/28 03:01:38;;;;;;;5.38;2.22;;;;;;;;;;5033046;28;20069;-73
2022/08/28 03:04:04;;;;;;;9.10;2.50;;;;;;;;;;5026261;28;20029;-72
2022/08/28 03:06:31;;;;;;;5.90;2.20;;;;;;;;;;5028387;28;20055;-72
2022/08/28 03:08:57;;;;;;;7.45;2.00;;;;;;;;;;5021056;28;20537;-72
2022/08/28 03:11:24;;;;;;;5.60;1.67;;;;;;;;;;5029598;28;20037;-72
2022/08/28 03:13:50;;;;;;;6.82;2.00;;;;;;;;;;5029504;28;20029;-73
2022/08/28 03:16:16;;;;;;;6.20;2.22;;;;;;;;;;5024891;28;20033;-77
2022/08/28 03:18:42;;;;;;;7.32;2.08;;;;;;;;;;5025190;28;20156;-72
2022/08/28 03:21:08;;;;;;;5.35;2.28;;;;;;;;;;5029744;28;20068;-72
2022/08/28 03:23:35;;;;;;;6.05;1.98;;;;;;;;;;5004398;28;20068;-72
2022/08/28 03:26:20;;;;;;;7.95;2.30;;;;;;;;;;5026213;28;20108;-76
2022/08/28 03:28:48;;;;;;;8.18;2.15;;;;;;;;;;5028665;28;20448;-72
2022/08/28 03:31:18;;;;;;;3.97;1.83;;;12.50;99.90;;;;;;5009352;28;20044;-72
2022/08/28 03:33:44;;;;;;;5.15;2.38;;;;;;;;;;5010114;28;20030;-72
2022/08/28 03:36:12;;;;;;;2.42;1.80;;;;;;;;;;5003095;28;20532;-72
2022/08/28 03:38:38;;;;;;;3.10;1.90;;;;;;;;;;4992200;28;20022;-72
2022/08/28 03:41:09;;;;;;;4.13;2.42;;;;;;;;;;5001367;28;20061;-72
2022/08/28 03:43:35;;;;;;;5.10;2.20;;;;;;;;;;4998166;28;20030;-72
2022/08/28 03:46:03;;;;;;;2.80;1.83;;;12.30;99.90;;;;;;5009948;28;20812;-76
2022/08/28 03:48:33;;;;;;;5.85;2.17;;;;;;;;;;5002891;28;20025;-72
2022/08/28 03:51:00;;;;;;;6.82;2.20;;;;;;;;;;5007148;28;20048;-72
2022/08/28 03:53:28;;;;;;;4.72;1.55;;;;;;;;;;5026840;28;20030;-72
2022/08/28 03:55:55;;;;;;;4.60;2.17;;;12.20;99.90;;;;;;5012069;28;20034;-73
2022/08/28 03:58:21;;;;;;;2.70;1.70;;;;;;;;;;5012024;28;20022;-74
2022/08/28 04:00:47;;;;;;;3.95;1.52;;;;;;;;;;5006071;28;20121;-73
2022/08/28 04:03:15;;;;;;;5.15;1.88;;;;;;;;;;5011248;28;20037;-73
2022/08/28 04:05:42;;;;;;;3.38;1.45;;;;;;;;;;5005997;28;20029;-73
2022/08/28 04:08:08;;;;;;;5.60;1.67;;;;;;;;;;5010711;28;20373;-72
2022/08/28 04:10:35;;;;;;;5.40;2.00;;;;;;;;;;5009179;28;20161;-73
2022/08/28 04:13:02;;;;;;;6.22;1.90;;;;;;;;;;5006787;28;20036;-72
2022/08/28 04:15:28;;;;;;;5.80;1.73;;;;;;;;;;5012907;28;20029;-72
2022/08/28 04:17:55;;;;;;;3.78;1.90;;;;;;;;;;5005467;28;20034;-79
2022/08/28 04:20:21;;;;;;;4.40;1.92;;;;;;;;;;5010119;28;20029;-75
2022/08/28 04:22:47;;;;;;;3.92;1.98;;;;;;;;;;5011090;28;20124;-73
2022/08/28 04:25:14;;;;;;;6.68;2.10;;;;;;;;;;5013147;28;20291;-72
2022/08/28 04:27:40;;;;;;;4.55;1.60;;;;;;;;;;5003616;28;20038;-72
2022/08/28 04:30:06;;;;;;;2.80;1.85;;;;;;;;;;5026011;28;20388;-73
2022/08/28 04:32:35;;;;;;;7.63;1.65;;;;;;;;;;5030365;28;20047;-72
2022/08/28 04:35:02;;;;;;;4.03;1.67;;;;;;;;;;5033405;28;20113;-76
2022/08/28 04:37:28;;;;;;;3.25;1.67;;;;;;;;;;5028195;28;20025;-73
2022/08/28 04:39:54;;;;;;;5.10;1.63;;;;;;;;;;5033929;28;20026;-74
2022/08/28 04:42:20;;;;;;;3.97;2.35;;;;;;;;;;5029040;28;20030;-76
2022/08/28 04:44:46;;;;;;;7.10;1.88;;;;;;;;;;5032680;28;20030;-72
2022/08/28 04:47:12;;;;;;;4.72;1.52;;;;;;;;;;5036200;28;20045;-72
2022/08/28 04:49:39;;;;;;;4.13;2.00;;;;;;;;;;5032699;28;20076;-74
2022/08/28 04:52:05;;;;;;;5.97;1.98;;;;;;;;;;5027753;28;20068;-73
2022/08/28 04:54:32;;;;;;;5.78;2.17;;;;;;;;;;5027963;28;20029;-72
2022/08/28 04:56:59;;;;;;;4.15;1.60;;;;;;;;;;5038214;28;20029;-76
2022/08/28 04:59:25;;;;;;;8.23;2.15;;;;;;;;;;5048382;28;21203;-73
2022/08/28 05:01:50;;;;;;;3.38;1.60;;;12.00;99.90;;;;;;5012637;28;20163;-72
2022/08/28 05:04:18;;;;;;;4.07;1.85;;;;;;;;;;5014379;28;20026;-72
2022/08/28 05:06:45;;;;;;;7.65;2.25;;;;;;;;;;5028175;28;20033;-71
2022/08/28 05:09:11;;;;;;;6.38;2.03;;;;;;;;;;5030234;28;20025;-71
2022/08/28 05:11:37;;;;;;;5.13;2.65;;;;;;;;;;5029211;28;20084;-72
2022/08/28 05:14:04;;;;;;;3.72;1.90;;;;;;;;;;5040263;28;20040;-72
2022/08/28 05:16:30;;;;;;;4.22;1.65;;;;;;;;;;5005355;28;20037;-74
2022/08/28 05:18:59;;;;;;;3.67;2.00;;;;;;;;;;5031515;28;21723;-75
2022/08/28 05:21:25;;;;;;;5.53;1.50;;;;;;;;;;5028181;28;20040;-76
2022/08/28 05:23:53;;;;;;;3.97;1.90;;;;;;;;;;5020779;28;20030;-72
2022/08/28 05:26:20;;;;;;;7.60;2.15;;;;;;;;;;5032976;28;20037;-71
2022/08/28 05:28:46;;;;;;;3.28;1.45;;;12.20;99.90;;;;;;5032512;28;20033;-72
2022/08/28 05:31:17;;;;;;;10.73;2.78;;;;;;;;;;5036513;28;20037;-73
2022/08/28 05:33:43;;;;;;;4.20;1.75;;;12.40;99.90;;;;;;5012462;28;20057;-73
2022/08/28 05:36:10;;;;;;;7.35;2.58;;;;;;;;;;5020978;28;20029;-74
2022/08/28 05:38:36;;;;;;;5.80;2.40;;;;;;;;;;5030063;28;20025;-76
2022/08/28 05:41:02;;;;;;;8.50;2.08;;;12.30;99.90;;;;;;5030088;28;20029;-74
2022/08/28 05:43:30;;;;;;;6.78;2.10;;;;;;;;;;5031493;28;20037;-73
2022/08/28 05:45:59;;;;;;;4.00;1.70;;;;;;;;;;5022835;28;20061;-71
2022/08/28 05:48:27;;;;;;;7.55;2.20;;;;;;;;;;5043936;28;20068;-73
2022/08/28 05:50:53;;;;;;;7.18;3.80;;;;;;;;;;5021097;28;20393;-71
2022/08/28 05:53:19;;;;;;;10.13;2.80;;;;;;;;;;5031356;28;20045;-73
2022/08/28 05:55:45;;;;;;;12.40;2.67;;;;;;;;;;5028635;28;20034;-73
2022/08/28 05:58:30;;;;;;;8.88;2.15;;;;;;;;;;5026028;28;20025;-74
2022/08/28 06:01:06;;;;;;;8.80;2.35;;;;;;;;;;5028871;28;20038;-73
2022/08/28 06:03:32;;;;;;;20.80;4.28;;;;;;;;;;5031095;28;20083;-73
2022/08/28 06:05:59;;;;;;;6.00;2.00;;;;;;;;;;5011111;28;20029;-74
2022/08/28 06:08:25;;;;;;;7.18;2.63;;;;;;;;;;5006781;28;20034;-77
2022/08/28 06:10:51;;;;;;;11.45;2.05;;;;;;;;;;5028160;28;20120;-76
2022/08/28 06:13:17;;;;;;;8.82;1.88;;;;;;;;;;5005148;28;20108;-74
2022/08/28 06:15:44;;;;;;;7.82;1.92;;;;;;;;;;5047408;28;20121;-73
2022/08/28 06:18:11;;;;;;;11.68;3.40;;;;;;;;;;5028565;28;20033;-74
2022/08/28 06:20:41;;;;;;;7.20;1.40;;;;;;;;;;5029646;28;20048;-73
2022/08/28 06:23:07;;;;;;;9.35;2.08;;;;;;;;;;5027821;28;20385;-73
2022/08/28 06:25:38;;;;;;;6.43;1.73;;;;;;;;;;5028094;28;20026;-78
2022/08/28 06:28:04;;;;;;;8.77;1.65;;;;;;;;;;5023477;28;20029;-74
2022/08/28 06:30:30;;;;;;;9.55;2.20;;;;;;;;;;5018087;28;20045;-74
2022/08/28 06:32:56;;;;;;;17.48;3.13;;;;;;;;;;5002428;28;20026;-73
2022/08/28 06:35:22;;;;;;;11.35;4.28;;;;;;;;;;5005906;28;20022;-76
2022/08/28 06:37:48;;;;;;;14.98;4.95;;;;;;;;;;5006999;28;20079;-74
2022/08/28 06:40:14;;;;;;;6.25;1.88;;;;;;;;;;4999155;28;20080;-73
2022/08/28 06:42:41;;;;;;;7.20;1.50;;;;;;;;;;4995333;28;20429;-73
2022/08/28 06:45:07;;;;;;;8.85;1.73;;;;;;;;;;5007015;28;20029;-73
2022/08/28 06:47:33;;;;;;;6.72;1.75;;;;;;;;;;5017852;28;20564;-74
2022/08/28 06:49:59;;;;;;;8.68;1.30;;;;;;;;;;4988892;28;20030;-73
2022/08/28 06:52:25;;;;;;;6.22;1.30;;;;;;;;;;5005474;28;20116;-81
2022/08/28 06:54:51;;;;;;;11.45;1.80;;;;;;;;;;5003673;28;20037;-78
2022/08/28 06:57:17;;;;;;;9.18;1.60;;;;;;;;;;5010413;28;20584;-71
2022/08/28 06:59:43;;;;;;;6.63;1.02;;;;;;;;;;4997295;28;20035;-74
2022/08/28 07:02:09;;;;;;;5.85;1.50;;;;;;;;;;5005956;28;20030;-74
2022/08/28 07:04:36;;;;;;;8.45;1.85;;;;;;;;;;5017532;28;20048;-74
2022/08/28 07:07:02;;;;;;;14.30;1.55;;;;;;;;;;5008713;28;20029;-74
2022/08/28 07:09:29;;;;;;;5.40;1.38;;;;;;;;;;5004523;28;20152;-74
2022/08/28 07:11:55;;;;;;;11.35;1.58;;;;;;;;;;4986218;28;20053;-73
2022/08/28 07:14:22;;;;;;;9.15;2.30;;;;;;;;;;4982320;28;20468;-72
2022/08/28 07:16:48;;;;;;;6.65;2.83;;;;;;;;;;4996069;28;20034;-79
2022/08/28 07:19:14;;;;;;;11.35;5.72;;;;;;;;;;5013068;28;20030;-79
2022/08/28 07:21:42;;;;;;;8.70;2.30;;;;;;;;;;5009411;28;20036;-73
2022/08/28 07:24:09;;;;;;;7.20;1.45;;;;;;;;;;5009005;28;20030;-72
2022/08/28 07:26:35;;;;;;;7.72;2.63;;;;;;;;;;5011043;28;20127;-72
2022/08/28 07:29:03;;;;;;;6.93;1.65;;;;;;;;;;5006143;28;20041;-72
2022/08/28 07:31:29;;;;;;;8.32;1.75;;;;;;;;;;5029420;28;20029;-72
2022/08/28 07:33:55;;;;;;;7.63;1.90;;;;;;;;;;5029275;28;20035;-73
2022/08/28 07:36:22;;;;;;;7.07;1.50;;;;;;;;;;5012936;28;20084;-71
2022/08/28 07:38:49;;;;;;;7.88;2.28;;;;;;;;;;5030232;28;20424;-73
2022/08/28 07:41:19;;;;;;;7.28;1.33;;;;;;;;;;5031076;28;20087;-72
2022/08/28 07:46:30;;;;;;;12.10;1.40;;;;;;;;;;5030964;28;20044;-72
2022/08/28 07:48:59;;;;;;;7.47;1.80;;;18.20;99.90;;;;;;5036825;28;20109;-73
2022/08/28 07:51:26;;;;;;;3.58;1.08;;;;;;;;;;5028482;28;20030;-73
2022/08/28 07:53:52;;;;;;;3.85;1.15;;;;;;;;;;5027645;28;20676;-73
2022/08/28 07:56:19;;;;;;;10.40;3.90;;;17.90;99.90;;;;;;5024863;28;20047;-75
2022/08/28 07:58:45;;;;;;;6.00;2.00;;;;;;;;;;5026875;28;20032;-74
2022/08/28 08:01:11;;;;;;;7.68;1.35;;;;;;;;;;5030628;28;20041;-73
2022/08/28 08:03:37;;;;;;;6.07;1.65;;;;;;;;;;5033793;28;20040;-73
2022/08/28 08:06:04;;;;;;;5.43;1.33;;;;;;;;;;5030303;28;20112;-74
2022/08/28 08:08:31;;;;;;;6.40;1.58;;;;;;;;;;5017937;28;20069;-74
2022/08/28 08:11:04;;;;;;;6.15;1.40;;;;;;;;;;5024964;28;20037;-73
2022/08/28 08:13:31;;;;;;;6.63;1.40;;;;;;;;;;5025266;28;20108;-75
2022/08/28 08:16:04;;;;;;;3.08;1.00;;;;;;;;;;5025114;28;20025;-73
2022/08/28 08:18:32;;;;;;;6.55;1.25;;;;;;;;;;5036557;28;20077;-73
2022/08/28 08:20:58;;;;;;;6.75;1.23;;;19.60;99.90;;;;;;5032653;28;20037;-73
2022/08/28 08:23:24;;;;;;;4.85;1.20;;;;;;;;;;5032417;28;20416;-72
2022/08/28 08:25:55;;;;;;;13.63;5.18;;;;;;;;;;5021315;28;20037;-70
2022/08/28 08:28:20;;;;;;;9.63;2.10;;;19.20;99.90;;;;;;5028432;28;20109;-72
2022/08/28 08:30:46;;;;;;;4.43;1.40;;;;;;;;;;5044381;28;20140;-73
2022/08/28 08:33:12;;;;;;;5.53;1.20;;;;;;;;;;5022980;28;20053;-73
2022/08/28 08:35:38;;;;;;;6.88;1.52;;;;;;;;;;5030419;28;20096;-73
2022/08/28 08:38:05;;;;;;;7.28;1.40;;;;;;;;;;5039990;28;20030;-72
2022/08/28 08:40:32;;;;;;;7.22;1.60;;;;;;;;;;5028218;28;20105;-73
2022/08/28 08:42:59;;;;;;;5.70;1.33;;;;;;;;;;5030314;28;20030;-73
2022/08/28 08:45:28;;;;;;;6.90;1.27;;;;;;;;;;5030394;28;20033;-73
2022/08/28 08:47:57;;;;;;;3.90;1.17;;;;;;;;;;5025086;28;20240;-75
2022/08/28 08:50:23;;;;;;;7.07;1.65;;;;;;;;;;5029563;28;20477;-72
2022/08/28 08:53:19;;;;;;;5.97;1.45;;;19.00;99.90;;;;;;5018256;28;20049;-73
2022/08/28 08:55:50;;;;;;;3.92;1.38;;;;;;;;;;5020443;28;20044;-74
2022/08/28 08:58:35;;;;;;;4.82;1.58;;;18.90;99.90;;;;;;5017547;28;20061;-73
2022/08/28 09:01:08;;;;;;;3.90;1.15;;;;;;;;;;5027090;28;20026;-74
2022/08/28 09:03:43;;;;;;;7.07;1.70;;;19.10;99.90;;;;;;5033083;28;20117;-73
2022/08/28 09:06:18;;;;;;;4.97;1.33;;;;;;;;;;5034044;28;20041;-74
2022/08/28 09:08:46;;;;;;;3.03;1.08;;;;;;;;;;5026747;28;20031;-74
2022/08/28 09:11:35;;;;;;;6.65;1.58;;;19.50;99.90;;;;;;5031548;28;20113;-73
2022/08/28 09:14:27;;;;;;;8.52;1.55;;;;;;;;;;5032520;28;20041;-73
2022/08/28 09:16:55;;;;;;;4.13;1.30;;;;;;;;;;5025227;28;20043;-74
2022/08/28 09:19:21;;;;;;;8.18;1.15;;;;;;;;;;5024204;28;20033;-74
2022/08/28 09:21:48;;;;;;;6.28;1.38;;;;;;;;;;5023302;28;20061;-77
2022/08/28 09:24:35;;;;;;;9.70;1.88;;;21.40;99.90;;;;;;5049240;28;20034;-73
2022/08/28 09:27:06;;;;;;;4.90;1.30;;;;;;;;;;5024262;28;20034;-74
2022/08/28 09:29:32;;;;;;;5.80;1.30;;;;;;;;;;5023085;28;20048;-74
2022/08/28 09:31:58;;;;;;;5.28;1.48;;;;;;;;;;5039655;28;20116;-73
2022/08/28 09:34:32;;;;;;;7.97;1.38;;;;;;;;;;5030314;28;20614;-75
2022/08/28 09:36:59;;;;;;;6.78;1.90;;;21.40;99.90;;;;;;5030918;28;20036;-73
2022/08/28 09:39:30;;;;;;;5.47;1.23;;;;;;;;;;5031411;28;20033;-73
2022/08/28 09:44:55;;;;;;;7.15;1.65;;;;;;;;;;5012136;28;20402;-73
2022/08/28 09:47:36;;;;;;;4.32;1.88;;;;;;;;;;5031106;28;20471;-74
2022/08/28 09:50:14;;;;;;;6.35;1.50;;;;;;;;;;5028411;28;20037;-74
2022/08/28 09:52:40;;;;;;;6.38;1.40;;;;;;;;;;5013377;28;20038;-73
2022/08/28 09:55:11;;;;;;;4.55;1.20;;;21.20;99.90;;;;;;5021407;28;20483;-74
2022/08/28 09:57:37;;;;;;;5.97;1.45;;;;;;;;;;5013992;28;20026;-76
2022/08/28 10:00:04;;;;;;;4.65;1.50;;;;;;;;;;5019112;28;20124;-74
2022/08/28 10:02:42;;;;;;;11.98;1.70;;;;;;;;;;5023764;28;20088;-74
2022/08/28 10:05:11;;;;;;;5.30;2.20;;;21.20;99.90;;;;;;5032439;28;20029;-74
2022/08/28 10:07:45;;;;;;;6.50;1.50;;;;;;;;;;5029250;28;20034;-73
2022/08/28 10:10:17;;;;;;;4.10;1.38;;;;;;;;;;5029521;28;20026;-73
2022/08/28 10:12:46;;;;;;;6.05;1.23;;;;;;;;;;5032514;28;20137;-73
2022/08/28 10:15:20;;;;;;;5.97;1.27;;;;;;;;;;5031982;28;20036;-74
2022/08/28 10:17:49;;;;;;;10.57;1.63;;;22.70;98.40;;;;;;5034275;28;20029;-74
2022/08/28 10:20:31;;;;;;;5.05;1.45;;;23.90;97.60;;;;;;5024390;28;20073;-77
2022/08/28 10:23:16;;;;;;;7.10;1.65;;;;;;;;;;5030567;28;20026;-76
2022/08/28 10:25:41;;;;;;;6.97;1.50;;;;;;;;;;5032934;28;20050;-75
2022/08/28 10:28:25;;;;;;;3.92;1.30;;;;;;;;;;5038363;28;20033;-74
2022/08/28 10:31:17;;;;;;;7.35;3.85;;;;;;;;;;5017291;28;20051;-78
2022/08/28 10:33:58;;;;;;;5.40;3.20;;;;;;;;;;5031415;28;20365;-75
2022/08/28 10:36:31;;;;;;;3.80;1.35;;;;;;;;;;5036736;28;20041;-75
2022/08/28 10:39:06;;;;;;;3.08;1.48;;;;;;;;;;5033394;28;20075;-76
2022/08/28 10:41:35;;;;;;;4.07;1.33;;;;;;;;;;5039712;28;20141;-74
2022/08/28 10:44:02;;;;;;;3.28;1.25;;;;;;;;;;5026394;28;20052;-75
2022/08/28 10:46:39;;;;;;;5.22;1.38;;;;;;;;;;5029348;28;20512;-75
2022/08/28 10:49:16;;;;;;;5.75;1.50;;;;;;;;;;5023706;28;20105;-76
2022/08/28 10:51:52;;;;;;;5.07;1.20;;;24.00;94.80;;;;;;5026374;28;20176;-75
2022/08/28 10:54:18;;;;;;;4.45;1.42;;;23.00;99.60;;;;;;5012074;28;20494;-75
2022/08/28 10:56:48;;;;;;;6.72;1.20;;;;;;;;;;5022429;28;20116;-75
2022/08/28 10:59:14;;;;;;;5.45;1.27;;;;;;;;;;5031928;28;20405;-76
2022/08/28 11:01:41;;;;;;;6.93;1.50;;;;;;;;;;5009891;28;20358;-74
2022/08/28 11:04:18;;;;;;;5.47;1.58;;;23.70;95.50;;;;;;5025293;28;20116;-77
2022/08/28 11:06:50;;;;;;;5.25;1.55;;;24.00;94.80;;;;;;5023868;28;20033;-77
2022/08/28 11:09:27;;;;;;;5.32;1.10;;;23.70;94.50;;;;;;5032218;28;20449;-76
2022/08/28 11:11:59;;;;;;;4.55;1.38;;;;;;;;;;5026473;28;20037;-76
2022/08/28 11:14:25;;;;;;;;;;;;;;;;;;5021681;28;20052;-77
2022/08/28 11:16:53;;;;;;;3.50;1.40;;;;;;;;;;5029740;28;19963;-77
2022/08/28 11:19:37;;;;;;;7.95;1.40;;;24.50;92.70;;;;;;5023580;28;20075;-75
2022/08/28 11:22:23;;;;;;;3.35;1.10;;;;;;;;;;5023669;28;20042;-75
2022/08/28 11:25:02;;;;;;;8.55;1.50;;;;;;;;;;5029404;28;20039;-76
2022/08/28 11:27:35;;;;;;;6.18;1.67;;;23.60;94.20;;;;;;5012804;28;20386;-76
2022/08/28 11:30:10;;;;;;;2.53;1.27;;;;;;;;;;5030460;28;20052;-77
2022/08/28 11:32:38;;;;;;;2.72;1.10;;;;;;;;;;5008937;28;20038;-75
2022/08/28 11:35:06;;;;;;;3.72;1.20;;;;;;;;;;5018947;28;20552;-76
2022/08/28 11:37:37;;;;;;;6.90;1.45;;;;;;;;;;5018639;28;20040;-76
2022/08/28 11:40:15;;;;;;;6.03;1.77;;;;;;;;;;4993769;28;20112;-76
2022/08/28 11:42:41;;;;;;;5.40;1.55;;;;;;;;;;5010224;28;20061;-72
2022/08/28 11:45:17;;;;;;;6.13;2.53;;;;;;;;;;5011400;28;20025;-76
2022/08/28 11:47:45;;;;;;;6.07;1.35;;;;;;;;;;5005487;28;20104;-76
2022/08/28 11:50:24;;;;;;;8.13;1.33;;;22.80;96.80;;;;;;5042468;28;20069;-75
2022/08/28 11:52:53;;;;;;;4.63;1.55;;;;;;;;;;5000730;28;20125;-78
2022/08/28 11:55:28;;;;;;;4.78;1.40;;;;;;;;;;5010473;28;20045;-77
2022/08/28 11:57:57;;;;;;;4.10;1.65;;;;;;;;;;5002834;28;20120;-77
2022/08/28 12:00:33;;;;;;;2.50;1.30;;;;;;;;;;5009565;28;20056;-79
2022/08/28 12:02:58;;;;;;;4.40;1.27;;;;;;;;;;5000646;28;20076;-79
2022/08/28 12:05:31;;;;;;;7.90;1.58;;;;;;;;;;5005865;28;20030;-78
2022/08/28 12:07:56;;;;;;;;;;;;;;;;;;5010837;28;20058;-77
2022/08/28 12:10:26;;;;;;;4.90;1.35;;;;;;;;;;4994977;28;19945;-76
2022/08/28 12:13:01;;;;;;;4.38;1.40;;;;;;;;;;5017801;28;20087;-77
2022/08/28 12:15:28;;;;;;;3.97;1.25;;;;;;;;;;5000311;28;20029;-77
2022/08/28 12:18:01;;;;;;;6.63;1.33;;;23.40;94.10;;;;;;5012104;28;20058;-77
2022/08/28 12:20:33;;;;;;;6.55;1.27;;;;;;;;;;5007763;28;20036;-76
2022/08/28 12:23:02;;;;;;;3.70;1.30;;;;;;;;;;5011889;28;20018;-76
2022/08/28 12:25:40;;;;;;;6.15;1.55;;;23.00;94.30;;;;;;5009617;28;20034;-76
2022/08/28 12:28:27;;;;;;;6.28;1.25;;;;;;;;;;5012570;28;20431;-76
2022/08/28 12:31:19;;;;;;;7.63;1.27;;;23.50;94.60;;;;;;5023815;28;20050;-79
2022/08/28 12:33:45;;;;;;;3.08;0.70;;;;;;;;;;5015774;28;20583;-76
2022/08/28 12:36:14;;;;;;;2.88;1.10;;;;;;;;;;5024812;28;20037;-80
2022/08/28 12:38:46;;;;;;;3.83;0.80;;;;;;;;;;5007669;28;20439;-78
2022/08/28 12:41:15;;;;;;;3.35;1.77;;;;;;;;;;5009780;28;20017;-76
2022/08/28 12:43:45;;;;;;;3.53;1.25;;;23.40;93.60;;;;;;5013662;28;20365;-79
2022/08/28 12:46:12;;;;;;;2.63;0.93;;;;;;;;;;5014582;28;20034;-77
2022/08/28 12:48:49;;;;;;;4.97;0.93;;;;;;;;;;5007477;28;20033;-75
2022/08/28 12:51:20;;;;;;;2.75;0.90;;;;;;;;;;5019990;28;20483;-76
2022/08/28 12:53:48;;;;;;;2.78;1.42;;;;;;;;;;5015064;28;20469;-76
2022/08/28 12:56:16;;;;;;;6.93;1.10;;;;;;;;;;5019221;28;20084;-76
2022/08/28 12:58:43;;;;;;;3.13;0.90;;;23.10;99.40;;;;;;5003895;28;20029;-74
2022/08/28 13:01:11;;;;;;;2.20;0.82;;;;;;;;;;5013021;28;20138;-76
2022/08/28 13:04:01;;;;;;;3.10;1.10;;;22.70;95.10;;;;;;5018189;28;20034;-75
2022/08/28 13:06:30;;;;;;;3.22;0.98;;;22.60;95.20;;;;;;5009758;28;20029;-76
2022/08/28 13:08:59;;;;;;;2.15;1.00;;;;;;;;;;5009991;28;20041;-77
2022/08/28 13:11:25;;;;;;;4.47;0.90;;;;;;;;;;5030869;28;20056;-76
2022/08/28 13:13:51;;;;;;;5.32;1.10;;;;;;;;;;5013461;28;20049;-77
2022/08/28 13:16:35;;;;;;;4.97;1.10;;;;;;;;;;5012013;28;20066;-76
2022/08/28 13:19:05;;;;;;;3.30;0.93;;;;;;;;;;5003713;28;20034;-76
2022/08/28 13:21:36;;;;;;;3.50;0.90;;;;;;;;;;5011919;28;20508;-76
2022/08/28 13:24:22;;;;;;;5.07;0.80;;;;;;;;;;5009978;28;20413;-75
2022/08/28 13:26:58;;;;;;;2.13;0.80;;;22.70;94.60;;;;;;4999062;28;20033;-76
2022/08/28 13:29:24;;;;;;;2.25;0.70;;;;;;;;;;5030879;28;20509;-76
2022/08/28 13:31:59;;;;;;;8.10;3.50;;;22.80;93.80;;;;;;5031653;28;20033;-77
2022/08/28 13:34:36;;;;;;;2.22;1.75;;;22.50;95.60;;;;;;5031600;28;20048;-74
2022/08/28 13:37:04;;;;;;;5.50;1.17;;;;;;;;;;5029287;28;20504;-76
2022/08/28 13:39:32;;;;;;;4.28;1.00;;;22.70;96.20;;;;;;5027161;28;20022;-76
2022/08/28 13:42:04;;;;;;;4.65;0.85;;;;;;;;;;5031243;28;20043;-75
2022/08/28 13:44:34;;;;;;;5.55;1.08;;;;;;;;;;5044270;28;20044;-75
2022/08/28 13:47:07;;;;;;;4.50;1.45;;;23.00;95.80;;;;;;5029861;28;20358;-75
2022/08/28 13:49:34;;;;;;;3.17;0.90;;;;;;;;;;5028336;28;20030;-75
2022/08/28 13:52:02;;;;;;;6.07;0.98;;;23.00;95.50;;;;;;5029889;28;20030;-75
2022/08/28 13:54:29;;;;;;;4.10;0.90;;;;;;;;;;5030646;28;20108;-75
2022/08/28 13:56:55;;;;;;;6.00;1.00;;;;;;;;;;5033553;28;20036;-75
2022/08/28 13:59:22;;;;;;;3.35;0.98;;;;;;;;;;5007886;28;20029;-75
2022/08/28 14:04:35;;;;;;;3.88;0.82;;;;;;;;;;5029707;28;20102;-75
2022/08/28 14:07:01;;;;;;;6.10;1.23;;;;;;;;;;5032509;28;20029;-75
2022/08/28 14:09:26;;;;;;;7.30;3.50;;;22.00;99.90;;;;;;5037647;28;20021;-75
2022/08/28 14:11:54;;;;;;;3.72;1.63;;;;;;;;;;5025118;28;20044;-75
2022/08/28 14:14:20;;;;;;;5.22;1.50;;;;;;;;;;5033050;28;20030;-75
2022/08/28 14:16:49;;;;;;;8.70;1.35;;;;;;;;;;5045746;28;20499;-75
2022/08/28 14:19:15;;;;;;;4.80;1.23;;;;;;;;;;5025522;28;20120;-75
2022/08/28 14:21:41;;;;;;;5.82;1.88;;;22.20;99.90;;;;;;5022981;28;20029;-75
2022/08/28 14:24:07;;;;;;;2.78;0.73;;;;;;;;;;5032390;28;20044;-75
2022/08/28 14:26:34;;;;;;;4.13;0.95;;;;;;;;;;5061026;28;20105;-75
2022/08/28 14:29:01;;;;;;;4.50;1.10;;;21.90;98.60;;;;;;5022470;28;20441;-76
2022/08/28 14:31:28;;;;;;;4.03;1.00;;;;;;;;;;5030257;28;20039;-76
2022/08/28 14:33:57;;;;;;;5.10;1.17;;;22.00;98.80;;;;;;5029706;28;20034;-76
2022/08/28 14:36:25;;;;;;;4.88;1.17;;;;;;;;;;5032448;28;20041;-75
2022/08/28 14:38:51;;;;;;;4.55;0.90;;;;;;;;;;5018146;28;20025;-75
2022/08/28 14:41:19;;;;;;;8.73;1.33;;;;;;;;;;5032404;28;20060;-75
2022/08/28 14:43:46;;;;;;;3.38;1.00;;;;;;;;;;5051886;28;20056;-74
2022/08/28 14:46:46;;;;;;;5.03;1.30;;;21.90;99.90;;;;;;5032605;28;20026;-77