Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:34;;;;;;;2.65;0.55;;;15.00;62.00;;;;;;20708;6843;120251;-71
2023/10/31 00:04:00;;;;;;;0.97;0.30;;;14.80;62.00;;;;;;20717;6830;118395;-71
2023/10/31 00:06:25;;;;;;;3.07;0.70;;;14.50;62.60;;;;;;20695;6843;117360;-72
2023/10/31 00:08:51;;;;;;;1.65;0.60;;;14.30;63.50;;;;;;20520;6830;280725;-71
2023/10/31 00:11:17;;;;;;;1.17;0.47;;;14.30;64.20;;;;;;20722;6830;119804;-71
2023/10/31 00:13:43;;;;;;;2.23;0.60;;;14.30;63.70;;;;;;20474;6843;311037;-71
2023/10/31 00:16:31;;;;;;;1.80;0.50;;;14.40;63.60;;;;;;20712;6830;120334;-71
2023/10/31 00:19:04;;;;;;;1.27;0.50;;;14.50;63.10;;;;;;20534;6771;308686;-71
2023/10/31 00:21:46;;;;;;;2.08;0.40;;;14.50;63.10;;;;;;20557;6755;313255;-71
2023/10/31 00:24:17;;;;;;;0.80;0.40;;;14.80;62.60;;;;;;20522;6771;310283;-71
2023/10/31 00:26:53;;;;;;;0.90;0.40;;;15.00;60.70;;;;;;20428;6776;309204;-71
2023/10/31 00:29:29;;;;;;;3.33;0.47;;;15.00;60.70;;;;;;20714;6775;117082;-71
2023/10/31 00:32:05;;;;;;;0.83;0.33;;;14.80;60.90;;;;;;20783;6763;121055;-71
2023/10/31 00:34:40;;;;;;;1.37;0.43;;;14.40;61.60;;;;;;20538;6783;339812;-71
2023/10/31 00:37:16;;;;;;;2.13;0.20;;;14.40;61.60;;;;;;20686;6779;119296;-71
2023/10/31 00:39:51;;;;;;;3.47;0.30;;;14.30;61.80;;;;;;20749;6765;117134;-71
2023/10/31 00:42:27;;;;;;;0.97;0.30;;;14.10;62.40;;;;;;20854;6740;118736;-71
2023/10/31 00:45:03;;;;;;;1.50;0.40;;;13.90;63.10;;;;;;20652;6735;306957;-71
2023/10/31 00:47:38;;;;;;;1.97;0.50;;;14.00;63.20;;;;;;20402;6765;281677;-71
2023/10/31 00:50:14;;;;;;;1.97;0.43;;;14.30;62.50;;;;;;20601;6749;280977;-71
2023/10/31 00:52:49;;;;;;;1.17;0.40;;;14.60;61.70;;;;;;20473;6766;278622;-75
2023/10/31 00:55:25;;;;;;;2.30;0.30;;;14.80;61.00;;;;;;20544;6767;280405;-72
2023/10/31 00:58:00;;;;;;;1.43;0.30;;;14.90;60.60;;;;;;20836;6735;119520;-71
2023/10/31 01:00:37;;;;;;;3.23;0.40;;;14.70;60.90;;;;;;20851;6735;118560;-71
2023/10/31 01:03:15;;;;;;;2.45;0.60;;;14.40;61.70;;;;;;20627;6735;337683;-71
2023/10/31 01:05:47;;;;;;;0.97;0.20;;;14.40;62.00;;;;;;20814;6735;130345;-72
2023/10/31 01:08:23;;;;;;;1.00;0.40;;;14.30;62.10;;;;;;20866;6735;117674;-71
2023/10/31 01:10:58;;;;;;;0.60;0.40;;;14.10;62.80;;;;;;20856;6735;119975;-71
2023/10/31 01:13:34;;;;;;;0.53;0.30;;;13.90;63.40;;;;;;20844;6735;118976;-71
2023/10/31 01:16:10;;;;;;;1.30;0.40;;;13.90;64.00;;;;;;20543;6735;277532;-71
2023/10/31 01:18:46;;;;;;;1.23;0.40;;;13.90;64.00;;;;;;20820;6737;118206;-71
2023/10/31 01:21:21;;;;;;;3.00;0.60;;;13.90;63.70;;;;;;20609;6737;309197;-71
2023/10/31 01:23:58;;;;;;;2.77;0.70;;;14.30;63.20;;;;;;20587;6737;312600;-71
2023/10/31 01:26:35;;;;;;;4.72;0.60;;;14.30;62.50;;;;;;20543;6737;309892;-71
2023/10/31 01:29:10;;;;;;;1.87;0.40;;;14.70;60.90;;;;;;20571;6754;306594;-71
2023/10/31 01:31:46;;;;;;;1.90;0.50;;;14.70;60.90;;;;;;20522;6768;309145;-71
2023/10/31 01:34:22;;;;;;;1.42;0.43;;;14.80;60.30;;;;;;20537;6766;279370;-71
2023/10/31 01:36:58;;;;;;;1.27;0.40;;;14.80;59.20;;;;;;20477;6751;285023;-71
2023/10/31 01:39:34;;;;;;;1.17;0.43;;;14.80;59.20;;;;;;20613;6742;281657;-72
2023/10/31 01:42:10;;;;;;;5.50;0.90;;;14.80;58.90;;;;;;20797;6742;117688;-71
2023/10/31 01:44:45;;;;;;;1.60;0.50;;;14.50;59.40;;;;;;20577;6742;310131;-71
2023/10/31 01:47:23;;;;;;;2.10;0.53;;;14.50;59.80;;;;;;20682;6742;117326;-71
2023/10/31 01:49:56;;;;;;;1.90;0.50;;;14.20;60.10;;;;;;20734;6761;118790;-72
2023/10/31 01:52:32;;;;;;;1.73;0.33;;;13.90;60.90;;;;;;20794;6745;118419;-72
2023/10/31 01:55:08;;;;;;;3.47;0.60;;;13.60;61.70;;;;;;20641;6746;286420;-72
2023/10/31 01:57:48;;;;;;;0.57;0.40;;;14.00;61.30;;;;;;20423;6746;311814;-72
2023/10/31 02:00:24;;;;;;;0.60;0.60;;;14.00;61.20;;;;;;20534;6765;321838;-71
2023/10/31 02:02:59;;;;;;;1.50;0.40;;;14.20;60.50;;;;;;20749;6762;117579;-71
2023/10/31 02:05:35;;;;;;;3.35;0.60;;;14.00;60.60;;;;;;20534;6763;283669;-71
2023/10/31 02:08:10;;;;;;;1.90;0.60;;;14.00;60.80;;;;;;20486;6775;308775;-71
2023/10/31 02:10:50;;;;;;;1.27;0.30;;;14.20;60.60;;;;;;20814;6746;118227;-71
2023/10/31 02:13:23;;;;;;;2.55;0.57;;;14.10;60.80;;;;;;20600;6761;306731;-71
2023/10/31 02:15:58;;;;;;;2.07;0.60;;;14.10;60.80;;;;;;20544;6761;279757;-71
2023/10/31 02:18:34;;;;;;;1.10;0.70;;;14.30;60.50;;;;;;20550;6772;306927;-71
2023/10/31 02:21:09;;;;;;;4.07;0.70;;;14.40;60.00;;;;;;20605;6757;331440;-71
2023/10/31 02:23:58;;;;;;;2.27;0.60;;;14.60;59.80;;;;;;20546;6775;308426;-71
2023/10/31 02:26:34;;;;;;;1.60;0.60;;;14.60;59.60;;;;;;20455;6774;306920;-74
2023/10/31 02:29:09;;;;;;;0.70;0.60;;;14.70;59.60;;;;;;20525;6771;280062;-71
2023/10/31 02:31:45;;;;;;;2.12;0.68;;;14.70;59.50;;;;;;20570;6756;306223;-71
2023/10/31 02:34:21;;;;;;;1.60;0.50;;;14.70;59.40;;;;;;20498;6771;307630;-71
2023/10/31 02:36:56;;;;;;;2.27;0.63;;;14.80;59.10;;;;;;20472;6761;314557;-71
2023/10/31 02:39:32;;;;;;;1.60;0.80;;;14.80;58.80;;;;;;20779;6767;121357;-71
2023/10/31 02:42:07;;;;;;;0.50;0.50;;;14.50;59.30;;;;;;20690;6776;120117;-71
2023/10/31 02:44:43;;;;;;;2.15;0.70;;;14.10;60.30;;;;;;20488;6784;279240;-70
2023/10/31 02:47:18;;;;;;;2.33;0.60;;;14.10;60.60;;;;;;20371;6786;284247;-71
2023/10/31 02:49:54;;;;;;;1.53;0.50;;;14.30;60.30;;;;;;20569;6753;306825;-71
2023/10/31 02:52:30;;;;;;;3.13;0.50;;;14.50;60.50;;;;;;20755;6763;120511;-71
2023/10/31 02:55:05;;;;;;;2.30;0.40;;;14.30;60.10;;;;;;20766;6763;117430;-70
2023/10/31 02:57:41;;;;;;;1.73;0.70;;;14.00;60.80;;;;;;20391;6770;334377;-71
2023/10/31 03:00:17;;;;;;;3.07;0.53;;;14.00;61.10;;;;;;20718;6785;117545;-71
2023/10/31 03:02:52;;;;;;;1.37;0.50;;;14.00;61.20;;;;;;20694;6787;117304;-70
2023/10/31 03:05:31;;;;;;;3.30;0.70;;;13.70;61.80;;;;;;20679;6785;118496;-69
2023/10/31 03:08:03;;;;;;;0.47;0.47;;;13.50;62.40;;;;;;20616;6768;120340;-73
2023/10/31 03:10:39;;;;;;;2.03;0.73;;;13.30;62.90;;;;;;20527;6766;277660;-70
2023/10/31 03:13:15;;;;;;;2.43;0.70;;;13.50;63.00;;;;;;20703;6783;123081;-70
2023/10/31 03:15:50;;;;;;;1.33;0.40;;;13.50;62.70;;;;;;20657;6783;123541;-71
2023/10/31 03:18:26;;;;;;;0.60;0.60;;;13.30;63.00;;;;;;20773;6768;117207;-71
2023/10/31 03:21:01;;;;;;;2.60;0.50;;;13.10;63.50;;;;;;20551;6764;281372;-70
2023/10/31 03:23:37;;;;;;;0.50;0.50;;;13.30;63.00;;;;;;20748;6771;118995;-70
2023/10/31 03:26:12;;;;;;;0.40;0.40;;;13.30;62.70;;;;;;20696;6763;119379;-71
2023/10/31 03:28:48;;;;;;;1.17;0.50;;;13.10;63.10;;;;;;20795;6743;120321;-70
2023/10/31 03:31:24;;;;;;;0.83;0.40;;;12.90;63.60;;;;;;20801;6766;119197;-71
2023/10/31 03:33:59;;;;;;;2.85;0.82;;;12.80;64.00;;;;;;20578;6745;306922;-71
2023/10/31 03:36:35;;;;;;;0.83;0.40;;;13.00;63.50;;;;;;20522;6745;308371;-71
2023/10/31 03:39:46;;;;;;;5.03;0.80;;;13.30;62.10;;;;;;20815;6748;116855;-70
2023/10/31 03:42:23;;;;;;;1.90;0.57;;;13.00;63.10;;;;;;20852;6733;117264;-70
2023/10/31 03:44:58;;;;;;;3.13;0.60;;;13.00;62.40;;;;;;20644;6737;307420;-71
2023/10/31 03:47:34;;;;;;;3.23;0.70;;;13.20;62.50;;;;;;20638;6756;117919;-71
2023/10/31 03:50:10;;;;;;;0.88;0.57;;;13.10;62.30;;;;;;20570;6750;314104;-71
2023/10/31 03:52:45;;;;;;;2.93;0.70;;;13.30;62.20;;;;;;20808;6750;118742;-71
2023/10/31 03:55:21;;;;;;;2.30;0.50;;;13.20;62.10;;;;;;20672;6726;300555;-70
2023/10/31 03:57:56;;;;;;;0.50;0.50;;;13.30;62.10;;;;;;20706;6782;121377;-70
2023/10/31 04:00:32;;;;;;;2.53;0.40;;;13.20;62.10;;;;;;20881;6726;117932;-71
2023/10/31 04:03:07;;;;;;;0.80;0.40;;;13.00;62.70;;;;;;20862;6726;116919;-71
2023/10/31 04:05:43;;;;;;;1.43;0.30;;;12.80;63.40;;;;;;20788;6750;118752;-70
2023/10/31 04:08:19;;;;;;;1.60;0.65;;;12.60;63.90;;;;;;20641;6739;312538;-71
2023/10/31 04:10:54;;;;;;;3.47;0.67;;;12.90;63.90;;;;;;20846;6749;117397;-71
2023/10/31 04:13:30;;;;;;;1.87;0.70;;;12.90;63.60;;;;;;20838;6749;120068;-71
2023/10/31 04:16:06;;;;;;;2.10;0.70;;;12.70;64.00;;;;;;20727;6749;118414;-74
2023/10/31 04:18:41;;;;;;;2.47;0.75;;;12.60;64.50;;;;;;20603;6745;335877;-71
2023/10/31 04:21:17;;;;;;;1.98;0.70;;;12.80;64.60;;;;;;20556;6760;278446;-71
2023/10/31 04:23:53;;;;;;;0.67;0.67;;;13.20;64.30;;;;;;20744;6759;120986;-71
2023/10/31 04:26:28;;;;;;;2.50;0.60;;;13.10;63.30;;;;;;20702;6759;117674;-71
2023/10/31 04:29:04;;;;;;;3.67;0.85;;;12.90;64.00;;;;;;20573;6759;281412;-71
2023/10/31 04:31:39;;;;;;;2.13;0.80;;;13.00;64.10;;;;;;20561;6759;277395;-71
2023/10/31 04:34:15;;;;;;;1.37;0.60;;;13.40;63.60;;;;;;20751;6762;117436;-71
2023/10/31 04:36:50;;;;;;;1.47;0.50;;;13.30;63.30;;;;;;20656;6759;117977;-71
2023/10/31 04:39:26;;;;;;;0.88;0.73;;;13.10;64.00;;;;;;20577;6757;281096;-70
2023/10/31 04:42:02;;;;;;;4.47;0.80;;;13.20;63.90;;;;;;20768;6757;121254;-70
2023/10/31 04:44:37;;;;;;;1.10;0.80;;;13.20;63.70;;;;;;20787;6757;123414;-70
2023/10/31 04:47:13;;;;;;;2.83;0.50;;;13.00;64.10;;;;;;20665;6757;117440;-70
2023/10/31 04:49:48;;;;;;;3.00;0.80;;;12.80;64.60;;;;;;20591;6757;344507;-70
2023/10/31 04:52:25;;;;;;;2.87;0.97;;;12.90;64.10;;;;;;20572;6757;307451;-70
2023/10/31 04:55:00;;;;;;;2.30;0.77;;;13.20;62.90;;;;;;20789;6757;120862;-70
2023/10/31 04:57:35;;;;;;;1.70;0.65;;;13.20;62.80;;;;;;20422;6757;307218;-70
2023/10/31 05:00:12;;;;;;;1.60;0.70;;;13.50;61.90;;;;;;20564;6744;312216;-71
2023/10/31 05:02:47;;;;;;;0.73;0.50;;;13.50;61.90;;;;;;20784;6758;119700;-72
2023/10/31 05:05:23;;;;;;;1.75;0.60;;;13.40;62.00;;;;;;20537;6759;311497;-72
2023/10/31 05:07:59;;;;;;;2.07;0.60;;;13.40;62.00;;;;;;20468;6751;308886;-73
2023/10/31 05:10:34;;;;;;;1.20;0.60;;;13.60;61.20;;;;;;20773;6751;117028;-69
2023/10/31 05:13:13;;;;;;;1.77;0.40;;;13.50;61.30;;;;;;20799;6752;118175;-70
2023/10/31 05:15:49;;;;;;;1.10;0.40;;;13.20;62.10;;;;;;20716;6771;117574;-69
2023/10/31 05:18:21;;;;;;;1.33;0.60;;;12.90;62.90;;;;;;20589;6752;334132;-71
2023/10/31 05:20:57;;;;;;;1.43;0.70;;;13.00;62.90;;;;;;20803;6752;117484;-72
2023/10/31 05:23:32;;;;;;;0.68;0.55;;;12.90;62.70;;;;;;20550;6765;306485;-71
2023/10/31 05:26:08;;;;;;;0.73;0.50;;;13.10;62.60;;;;;;20713;6764;117349;-71
2023/10/31 05:28:43;;;;;;;2.25;0.60;;;13.00;62.40;;;;;;20524;6771;305230;-71
2023/10/31 05:31:19;;;;;;;3.17;0.70;;;13.10;62.20;;;;;;20446;6765;306588;-71
2023/10/31 05:33:55;;;;;;;1.77;0.97;;;13.30;61.40;;;;;;20675;6768;118005;-74
2023/10/31 05:36:31;;;;;;;2.63;0.50;;;13.20;61.50;;;;;;20504;6759;316295;-71
2023/10/31 05:39:06;;;;;;;2.53;0.63;;;13.20;61.50;;;;;;20618;6757;117437;-74
2023/10/31 05:41:42;;;;;;;2.08;0.73;;;13.10;61.60;;;;;;20573;6747;301092;-72
2023/10/31 05:44:20;;;;;;;0.60;0.60;;;13.20;61.70;;;;;;20583;6747;283418;-72
2023/10/31 05:46:53;;;;;;;1.40;0.80;;;13.40;61.10;;;;;;20627;6770;117911;-73
2023/10/31 05:49:30;;;;;;;1.90;0.67;;;13.20;61.20;;;;;;20496;6770;118604;-74
2023/10/31 05:52:05;;;;;;;2.00;0.70;;;12.90;62.00;;;;;;20436;6754;305246;-74
2023/10/31 05:54:40;;;;;;;0.60;0.60;;;12.90;62.10;;;;;;20838;6736;118286;-72
2023/10/31 05:57:16;;;;;;;1.33;0.70;;;12.80;62.10;;;;;;20639;6749;120160;-72
2023/10/31 05:59:51;;;;;;;3.65;0.90;;;12.60;62.80;;;;;;20286;6820;338802;-73
2023/10/31 06:02:27;;;;;;;0.60;0.60;;;12.70;62.80;;;;;;20859;6733;117703;-72
2023/10/31 06:05:03;;;;;;;3.00;1.00;;;12.70;62.70;;;;;;20716;6737;119428;-74
2023/10/31 06:07:39;;;;;;;1.65;0.77;;;12.60;63.10;;;;;;20424;6748;327673;-73
2023/10/31 06:10:15;;;;;;;1.77;0.93;;;12.60;63.10;;;;;;20780;6748;122017;-72
2023/10/31 06:12:51;;;;;;;2.17;0.83;;;12.50;62.90;;;;;;20717;6748;118948;-72
2023/10/31 06:15:27;;;;;;;0.50;0.50;;;12.30;63.40;;;;;;20753;6749;116217;-72
2023/10/31 06:18:04;;;;;;;0.43;0.40;;;12.10;64.00;;;;;;20634;6748;122358;-70
2023/10/31 06:20:40;;;;;;;0.60;0.60;;;12.00;64.60;;;;;;20740;6748;67573;-71
2023/10/31 06:23:15;;;;;;;1.97;0.70;;;11.90;65.00;;;;;;20698;6748;67671;-71
2023/10/31 06:25:51;;;;;;;0.53;0.50;;;11.80;65.40;;;;;;20728;6748;117405;-70
2023/10/31 06:28:28;;;;;;;3.42;1.10;;;11.80;65.80;;;;;;20585;6752;306961;-70
2023/10/31 06:31:04;;;;;;;1.60;0.60;;;12.10;65.30;;;;;;20707;6752;117632;-71
2023/10/31 06:33:39;;;;;;;2.62;0.70;;;12.10;64.70;;;;;;20591;6752;306787;-70
2023/10/31 06:36:15;;;;;;;1.13;0.60;;;12.40;64.30;;;;;;20737;6751;117301;-72
2023/10/31 06:38:51;;;;;;;3.07;0.60;;;12.40;64.00;;;;;;20588;6752;117335;-68
2023/10/31 06:41:26;;;;;;;1.37;0.77;;;12.20;64.50;;;;;;20744;6752;117232;-68
2023/10/31 06:44:03;;;;;;;2.55;0.90;;;12.30;64.80;;;;;;20511;6752;312748;-68
2023/10/31 06:46:39;;;;;;;3.03;0.57;;;12.30;64.80;;;;;;20740;6752;121033;-70
2023/10/31 06:49:15;;;;;;;1.80;0.77;;;12.40;64.50;;;;;;20386;6752;308935;-69
2023/10/31 06:51:51;;;;;;;1.17;0.70;;;12.60;63.90;;;;;;20515;6752;117009;-71
2023/10/31 06:54:26;;;;;;;4.23;1.03;;;12.70;63.80;;;;;;20433;6752;278611;-70
2023/10/31 06:57:02;;;;;;;2.10;0.93;;;12.80;63.10;;;;;;20470;6752;306040;-71
2023/10/31 06:59:38;;;;;;;2.35;0.95;;;13.10;62.10;;;;;;20245;6752;338373;-70
2023/10/31 07:02:13;;;;;;;1.63;0.93;;;13.40;61.40;;;;;;20633;6752;119170;-70
2023/10/31 07:04:55;;;;;;;1.70;0.98;;;13.40;61.60;;;;;;20421;6752;343855;-71
2023/10/31 07:07:27;;;;;;;2.57;0.90;;;13.60;60.70;;;;;;20374;6752;312939;-70
2023/10/31 07:10:02;;;;;;;2.57;1.10;;;13.60;60.70;;;;;;20480;6752;305519;-71
2023/10/31 07:12:38;;;;;;;1.45;0.90;;;13.70;60.00;;;;;;20522;6752;320182;-74
2023/10/31 07:15:14;;;;;;;2.53;0.98;;;13.90;59.30;;;;;;20588;6752;312887;-72
2023/10/31 07:17:50;;;;;;;2.40;1.00;;;13.90;59.20;;;;;;20358;6752;285391;-72
2023/10/31 07:20:26;;;;;;;3.58;1.02;;;14.00;59.10;;;;;;20578;6752;339519;-72
2023/10/31 07:23:01;;;;;;;4.07;1.17;;;14.10;59.10;;;;;;20529;6752;306460;-75
2023/10/31 07:25:37;;;;;;;2.63;1.30;;;14.20;59.00;;;;;;20575;6752;277182;-72
2023/10/31 07:28:13;;;;;;;1.23;0.80;;;14.20;58.60;;;;;;20660;6752;119117;-76
2023/10/31 07:30:49;;;;;;;4.17;0.90;;;13.90;59.00;;;;;;20841;6729;123957;-72
2023/10/31 07:33:24;;;;;;;2.53;1.10;;;13.60;59.90;;;;;;20570;6744;313924;-73
2023/10/31 07:36:00;;;;;;;3.90;1.03;;;13.60;59.90;;;;;;20511;6763;283660;-72
2023/10/31 07:38:36;;;;;;;2.05;1.10;;;13.90;58.90;;;;;;20384;6765;339417;-74
2023/10/31 07:41:12;;;;;;;4.57;1.10;;;13.90;58.90;;;;;;20715;6762;116918;-73
2023/10/31 07:43:48;;;;;;;0.93;0.77;;;13.70;59.20;;;;;;20758;6760;117160;-72
2023/10/31 07:46:24;;;;;;;3.25;1.10;;;13.40;60.00;;;;;;20489;6766;337009;-73
2023/10/31 07:48:59;;;;;;;1.87;0.90;;;13.50;60.30;;;;;;20631;6748;117471;-72
2023/10/31 07:51:35;;;;;;;2.63;0.97;;;13.40;60.50;;;;;;20833;6746;118389;-73
2023/10/31 07:54:10;;;;;;;1.45;1.20;;;13.20;61.00;;;;;;20572;6746;305914;-74
2023/10/31 07:56:46;;;;;;;6.37;1.33;;;13.40;61.20;;;;;;20548;6762;287888;-72
2023/10/31 07:59:22;;;;;;;4.73;0.90;;;13.70;60.60;;;;;;20577;6755;118496;-71
2023/10/31 08:01:58;;;;;;;3.10;0.80;;;13.50;61.90;;;;;;20697;6770;120220;-72
2023/10/31 08:04:33;;;;;;;3.53;0.70;;;13.50;61.30;;;;;;20754;6755;117158;-75
2023/10/31 08:07:09;;;;;;;4.60;1.12;;;13.30;61.80;;;;;;20447;6759;308274;-72
2023/10/31 08:09:45;;;;;;;1.80;1.00;;;13.50;62.10;;;;;;20608;6748;297290;-72
2023/10/31 08:12:25;;;;;;;1.58;0.90;;;13.80;61.30;;;;;;20530;6745;335366;-80
2023/10/31 08:15:01;;;;;;;3.25;1.05;;;14.20;60.70;;;;;;20554;6760;278005;-72
2023/10/31 08:17:39;;;;;;;5.47;1.30;;;14.40;59.70;;;;;;20440;6745;312475;-72
2023/10/31 08:20:21;;;;;;;1.77;1.00;;;14.60;59.10;;;;;;20747;6763;120380;-72
2023/10/31 08:22:48;;;;;;;2.08;1.20;;;14.50;59.10;;;;;;20552;6748;307183;-71
2023/10/31 08:25:24;;;;;;;5.27;1.10;;;14.50;59.10;;;;;;20483;6767;277255;-73
2023/10/31 08:28:00;;;;;;;1.50;1.10;;;14.70;58.90;;;;;;20700;6752;117884;-74
2023/10/31 08:30:36;;;;;;;3.83;1.10;;;14.70;58.90;;;;;;20591;6748;278186;-72
2023/10/31 08:33:12;;;;;;;2.57;1.37;;;14.60;58.80;;;;;;20846;6733;117366;-74
2023/10/31 08:35:47;;;;;;;3.12;1.50;;;14.60;59.10;;;;;;20570;6733;306142;-73
2023/10/31 08:38:23;;;;;;;3.63;1.10;;;14.70;59.00;;;;;;20645;6757;120105;-73
2023/10/31 08:40:58;;;;;;;2.67;1.08;;;14.60;59.20;;;;;;20499;6761;307390;-72
2023/10/31 08:43:34;;;;;;;2.30;1.07;;;14.70;59.10;;;;;;20542;6748;314462;-71
2023/10/31 08:46:13;;;;;;;5.87;1.00;;;15.00;57.90;;;;;;20795;6748;71905;-71
2023/10/31 08:48:46;;;;;;;4.53;1.20;;;15.00;57.80;;;;;;20468;6746;336672;-72
2023/10/31 08:51:23;;;;;;;2.17;0.90;;;15.00;57.80;;;;;;20771;6748;120852;-72
2023/10/31 08:53:57;;;;;;;6.30;1.35;;;15.00;58.20;;;;;;20514;6748;308907;-72
2023/10/31 08:56:36;;;;;;;5.73;1.30;;;15.00;57.70;;;;;;20515;6748;314346;-76
2023/10/31 08:59:11;;;;;;;2.30;1.00;;;15.30;57.30;;;;;;20817;6752;116818;-72
2023/10/31 09:01:47;;;;;;;3.47;1.08;;;15.20;57.60;;;;;;20615;6742;310562;-76
2023/10/31 09:04:22;;;;;;;3.80;0.80;;;15.30;57.50;;;;;;20785;6742;119139;-71
2023/10/31 09:06:58;;;;;;;3.78;1.00;;;15.30;57.90;;;;;;20598;6733;313340;-70
2023/10/31 09:09:34;;;;;;;2.93;1.33;;;15.30;56.90;;;;;;20436;6737;278534;-71
2023/10/31 09:12:09;;;;;;;2.87;1.07;;;15.60;55.80;;;;;;20593;6733;300986;-71
2023/10/31 09:14:45;;;;;;;4.55;1.23;;;15.80;55.50;;;;;;20555;6748;283596;-72
2023/10/31 09:17:21;;;;;;;2.87;1.17;;;16.00;55.20;;;;;;20604;6733;306198;-71
2023/10/31 09:19:56;;;;;;;2.87;1.03;;;16.10;55.40;;;;;;20600;6805;118316;-71
2023/10/31 09:22:32;;;;;;;1.43;0.70;;;16.00;55.70;;;;;;20791;6748;117248;-71
2023/10/31 09:25:08;;;;;;;3.40;1.13;;;15.60;54.90;;;;;;20530;6763;277804;-71
2023/10/31 09:27:44;;;;;;;1.77;1.00;;;15.60;54.90;;;;;;20758;6748;117080;-71
2023/10/31 09:30:19;;;;;;;6.68;1.30;;;15.60;55.50;;;;;;20521;6763;307595;-71
2023/10/31 09:32:55;;;;;;;2.90;1.13;;;15.60;54.50;;;;;;20763;6752;117046;-71
2023/10/31 09:35:31;;;;;;;1.20;0.67;;;15.50;55.90;;;;;;20779;6748;120057;-71
2023/10/31 09:38:07;;;;;;;2.97;1.00;;;15.60;54.50;;;;;;20633;6733;288182;-72
2023/10/31 09:40:43;;;;;;;3.23;1.00;;;15.60;54.40;;;;;;20735;6749;117512;-71
2023/10/31 09:43:22;;;;;;;2.50;1.00;;;15.70;54.80;;;;;;20603;6751;278631;-73
2023/10/31 09:45:55;;;;;;;4.57;1.23;;;15.90;53.30;;;;;;20548;6744;305609;-71
2023/10/31 09:48:30;;;;;;;1.83;0.90;;;16.20;51.60;;;;;;20681;6752;117514;-72
2023/10/31 09:51:06;;;;;;;5.05;1.33;;;16.20;52.50;;;;;;20430;6748;277038;-71
2023/10/31 09:53:42;;;;;;;4.70;1.20;;;16.30;53.60;;;;;;20602;6748;118325;-72
2023/10/31 09:56:18;;;;;;;2.90;1.13;;;16.30;53.40;;;;;;20476;6748;313425;-71
2023/10/31 09:58:53;;;;;;;2.20;1.30;;;16.50;52.00;;;;;;20386;6748;338028;-71
2023/10/31 10:01:29;;;;;;;2.53;1.00;;;16.80;50.90;;;;;;20713;6748;119192;-71
2023/10/31 10:04:04;;;;;;;1.77;1.00;;;16.70;51.40;;;;;;20729;6748;117348;-71
2023/10/31 10:07:00;;;;;;;2.97;1.20;;;16.50;52.00;;;;;;20516;6748;285103;-71
2023/10/31 10:09:35;;;;;;;5.00;1.10;;;16.50;51.10;;;;;;20568;6748;117481;-71
2023/10/31 10:12:11;;;;;;;3.22;1.40;;;16.60;52.10;;;;;;20456;6762;277798;-71
2023/10/31 10:14:47;;;;;;;5.00;1.30;;;16.70;51.00;;;;;;20467;6766;333147;-71
2023/10/31 10:17:22;;;;;;;2.27;1.00;;;16.90;49.40;;;;;;20702;6763;123265;-71
2023/10/31 10:20:04;;;;;;;5.25;1.25;;;16.70;50.30;;;;;;20476;6763;279882;-71
2023/10/31 10:22:40;;;;;;;1.93;1.00;;;16.70;50.40;;;;;;20709;6748;117097;-71
2023/10/31 10:25:16;;;;;;;2.90;1.40;;;16.60;50.90;;;;;;20482;6752;286832;-70
2023/10/31 10:27:54;;;;;;;2.08;1.10;;;16.60;50.90;;;;;;20405;6752;345647;-71
2023/10/31 10:30:28;;;;;;;2.60;1.10;;;16.80;49.30;;;;;;20498;6752;306993;-71
2023/10/31 10:33:50;;;;;;;3.87;1.20;;;16.80;49.30;;;;;;20808;6752;117389;-72
2023/10/31 10:36:26;;;;;;;4.72;1.00;;;16.60;50.10;;;;;;20380;6767;314731;-72
2023/10/31 10:39:01;;;;;;;2.60;0.90;;;16.60;51.10;;;;;;20781;6748;119728;-69
2023/10/31 10:41:37;;;;;;;3.60;1.05;;;16.50;51.90;;;;;;20531;6767;278398;-69
2023/10/31 10:44:13;;;;;;;2.67;0.97;;;16.60;51.80;;;;;;20738;6767;124414;-69
2023/10/31 10:46:48;;;;;;;2.70;0.97;;;16.50;52.20;;;;;;20676;6767;118563;-70
2023/10/31 10:49:24;;;;;;;2.83;1.17;;;16.50;51.20;;;;;;20536;6763;282133;-70
2023/10/31 10:52:02;;;;;;;2.37;1.03;;;16.50;51.20;;;;;;20782;6748;119609;-71
2023/10/31 10:54:36;;;;;;;4.57;1.20;;;16.40;51.60;;;;;;20777;6748;117016;-69
2023/10/31 10:57:25;;;;;;;4.73;0.90;;;16.20;52.40;;;;;;20647;6748;121736;-71
2023/10/31 11:00:00;;;;;;;1.73;0.90;;;16.10;53.10;;;;;;20715;6763;120766;-73
2023/10/31 11:02:36;;;;;;;2.60;1.20;;;16.00;53.50;;;;;;20596;6749;278016;-73
2023/10/31 11:05:11;;;;;;;4.30;1.33;;;16.20;52.20;;;;;;20543;6763;278088;-73
2023/10/31 11:07:47;;;;;;;3.40;1.00;;;16.60;51.40;;;;;;20689;6766;117088;-77
2023/10/31 11:10:23;;;;;;;3.40;1.10;;;16.60;51.70;;;;;;20734;6763;117465;-73
2023/10/31 11:12:58;;;;;;;2.50;0.90;;;16.40;52.30;;;;;;20803;6747;116947;-72
2023/10/31 11:15:34;;;;;;;1.20;0.70;;;16.30;52.90;;;;;;20826;6748;116985;-73
2023/10/31 11:18:10;;;;;;;2.90;1.12;;;16.10;53.10;;;;;;20486;6748;286548;-72
2023/10/31 11:20:45;;;;;;;1.70;1.00;;;16.30;52.00;;;;;;20831;6733;117480;-72
2023/10/31 11:23:21;;;;;;;4.85;1.05;;;16.40;52.50;;;;;;20540;6752;277154;-72
2023/10/31 11:25:56;;;;;;;0.90;0.80;;;16.60;51.90;;;;;;20737;6757;120821;-72
2023/10/31 11:28:32;;;;;;;5.13;0.97;;;16.70;52.30;;;;;;20646;6759;117753;-72
2023/10/31 11:31:08;;;;;;;1.53;0.60;;;16.60;52.70;;;;;;20739;6759;117027;-72
2023/10/31 11:33:46;;;;;;;2.67;0.93;;;16.50;53.10;;;;;;20742;6759;117349;-73
2023/10/31 11:36:22;;;;;;;4.50;0.70;;;16.40;53.50;;;;;;20748;6747;124409;-73
2023/10/31 11:38:54;;;;;;;3.83;0.73;;;16.40;53.80;;;;;;20813;6751;116926;-71
2023/10/31 11:41:30;;;;;;;2.25;0.65;;;16.50;54.00;;;;;;20530;6751;313745;-72
2023/10/31 11:44:06;;;;;;;0.70;0.60;;;16.80;52.00;;;;;;20739;6751;122239;-72
2023/10/31 11:46:47;;;;;;;2.90;0.60;;;17.00;52.20;;;;;;20569;6745;300496;-69
2023/10/31 11:49:17;;;;;;;4.60;0.80;;;17.20;50.60;;;;;;20687;6736;117239;-72
2023/10/31 11:51:53;;;;;;;1.25;0.60;;;17.20;51.00;;;;;;20570;6736;300124;-72
2023/10/31 11:54:29;;;;;;;1.60;0.50;;;17.60;48.90;;;;;;20512;6769;276953;-73
2023/10/31 11:57:05;;;;;;;1.20;0.60;;;17.60;48.90;;;;;;20557;6778;117563;-71
2023/10/31 11:59:40;;;;;;;2.73;0.50;;;17.50;49.50;;;;;;20730;6767;117326;-70
2023/10/31 12:02:16;;;;;;;1.00;0.50;;;17.10;50.10;;;;;;20655;6781;117555;-71
2023/10/31 12:04:52;;;;;;;0.80;0.43;;;16.90;50.80;;;;;;20350;6782;279611;-74
2023/10/31 12:07:27;;;;;;;0.70;0.40;;;16.90;49.60;;;;;;20563;6757;117611;-70
2023/10/31 12:10:03;;;;;;;2.33;0.40;;;16.90;50.20;;;;;;20487;6757;279272;-72
2023/10/31 12:12:39;;;;;;;1.80;0.50;;;17.00;50.00;;;;;;20390;6757;297480;-71
2023/10/31 12:15:14;;;;;;;0.90;0.40;;;17.20;49.60;;;;;;20503;6769;341872;-71
2023/10/31 12:17:50;;;;;;;2.70;0.80;;;17.50;49.00;;;;;;20352;6768;281294;-72
2023/10/31 13:03:25;;;;;;;0.50;0.30;;;17.90;47.60;;;;;;21094;6514;85029;-68
2023/10/31 13:05:51;;;;;;;1.08;0.60;;;17.60;48.10;;;;;;20787;6791;125400;-71
2023/10/31 13:08:16;;;;;;;2.80;0.50;;;17.20;48.80;;;;;;20530;6791;286844;-73
2023/10/31 13:10:43;;;;;;;1.97;0.40;;;17.10;48.60;;;;;;20636;6839;118321;-70
2023/10/31 13:13:08;;;;;;;1.30;0.40;;;16.90;49.20;;;;;;20431;6839;307464;-70
2023/10/31 13:15:37;;;;;;;1.80;0.50;;;16.80;49.60;;;;;;20633;6844;118535;-71
2023/10/31 13:18:02;;;;;;;0.77;0.50;;;16.80;50.40;;;;;;20389;6847;278727;-72
2023/10/31 13:20:27;;;;;;;0.67;0.33;;;16.80;48.80;;;;;;20615;6847;119454;-71
2023/10/31 13:22:52;;;;;;;1.50;0.40;;;16.70;49.20;;;;;;20627;6847;117112;-71
2023/10/31 13:25:18;;;;;;;3.67;0.80;;;16.50;49.80;;;;;;20414;6847;278399;-70
2023/10/31 13:27:43;;;;;;;1.15;0.50;;;16.60;49.60;;;;;;20421;6847;309357;-72
2023/10/31 13:30:10;;;;;;;0.83;0.63;;;16.80;49.10;;;;;;20404;6847;299330;-71
2023/10/31 13:32:35;;;;;;;2.40;0.57;;;17.10;48.90;;;;;;20387;6847;307337;-70
2023/10/31 13:35:00;;;;;;;0.47;0.40;;;17.30;47.80;;;;;;20406;6847;338478;-72
2023/10/31 13:37:26;;;;;;;1.90;0.68;;;17.50;47.30;;;;;;20365;6861;316872;-72
2023/10/31 13:39:51;;;;;;;3.33;0.50;;;17.60;47.10;;;;;;20565;6862;127157;-72
2023/10/31 13:42:17;;;;;;;3.33;0.80;;;17.40;47.60;;;;;;20369;6862;308054;-71
2023/10/31 13:44:43;;;;;;;3.33;0.67;;;17.40;47.10;;;;;;20586;6862;118909;-72
2023/10/31 13:47:09;;;;;;;1.65;0.50;;;17.20;47.60;;;;;;20587;6862;119434;-71
2023/10/31 13:49:34;;;;;;;0.93;0.33;;;16.90;48.20;;;;;;20385;6854;281696;-72
2023/10/31 13:51:59;;;;;;;0.77;0.40;;;16.90;47.80;;;;;;20374;6848;338392;-69
2023/10/31 13:54:26;;;;;;;1.03;0.53;;;17.00;48.30;;;;;;20626;6848;116814;-70
2023/10/31 13:56:52;;;;;;;1.73;0.65;;;17.00;48.40;;;;;;20419;6848;278282;-71
2023/10/31 13:59:18;;;;;;;0.80;0.60;;;17.00;48.40;;;;;;20403;6848;284078;-72
2023/10/31 14:01:45;;;;;;;1.58;0.50;;;17.20;47.90;;;;;;20414;6848;312583;-72