Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:14;;;;;;;;;;;;;;;-140.72;100.00;61865.97;5055769;28;20329;-73
2023/12/20 00:03:39;;;;;;;;;;;;;;;-140.72;100.00;61827.31;5041624;28;19925;-72
2023/12/20 00:06:04;;;;;;;;;;;;;;;-140.72;100.00;61833.44;5035885;28;19932;-72
2023/12/20 00:08:30;;;;;;;;;;;;;;;-140.72;100.00;61809.03;5048458;28;19921;-73
2023/12/20 00:10:55;;;;;;;;;;;;;;;-140.72;100.00;61766.31;5040241;28;20019;-73
2023/12/20 00:13:20;;;;;;;;;;;;;;;-140.72;100.00;61733.78;5057247;28;19955;-73
2023/12/20 00:15:45;;;;;;;;;;;;;;;-140.72;100.00;61731.72;5048483;28;19920;-72
2023/12/20 00:18:10;;;;;;;;;;;;;;;-140.72;100.00;61717.50;5055776;28;20263;-73
2023/12/20 00:20:36;;;;;;;;;;;;;;;-140.72;100.00;61709.38;5055858;28;20389;-73
2023/12/20 00:23:02;;;;;;;;;;;;;;;-140.72;100.00;61715.47;5058111;28;19932;-73
2023/12/20 00:25:27;;;;;;;;;;;;;;;-140.72;100.00;61719.53;5042138;28;19917;-73
2023/12/20 00:27:52;;;;;;;;;;;;;;;-140.72;100.00;61743.94;5058921;28;20000;-73
2023/12/20 00:30:18;;;;;;;;;;;;;;;-140.72;100.00;61729.69;5061491;28;19923;-72
2023/12/20 00:32:46;;;;;;;;;;;;;;;-140.72;100.00;61756.13;5063714;28;19920;-73
2023/12/20 00:35:11;;;;;;;;;;;;;;;-140.72;100.00;61829.38;5054928;28;19936;-73
2023/12/20 00:37:37;;;;;;;;;;;;;;;-140.72;100.00;61841.56;5040377;28;19917;-72
2023/12/20 00:40:02;;;;;;;;;;;;;;;-140.72;100.00;61865.97;5050618;28;20054;-72
2023/12/20 00:42:27;;;;;;;;;;;;;;;-140.72;100.00;61890.38;5061524;28;20299;-73
2023/12/20 00:44:52;;;;;;;;;;;;;;;-140.72;100.00;61896.47;5052542;28;19924;-73
2023/12/20 00:47:18;;;;;;;;;;;;;;;-140.72;100.00;61900.56;5033633;28;19974;-73
2023/12/20 00:49:43;;;;;;;;;;;;;;;-140.72;100.00;61878.19;5068332;28;19924;-73
2023/12/20 00:52:08;;;;;;;;;;;;;;;-140.72;100.00;61843.59;5059800;28;19928;-72
2023/12/20 00:54:34;;;;;;;;;;;;;;;-140.72;100.00;61821.22;5057265;28;20368;-73
2023/12/20 00:56:59;;;;;;;;;;;;;;;-140.72;100.00;61764.28;5066668;28;20293;-73
2023/12/20 00:59:24;;;;;;;;;;;;;;;-140.72;100.00;61729.69;5024643;28;19969;-73
2023/12/20 01:01:50;;;;;;;;;;;;;;;-140.72;100.00;61615.81;5044378;28;19987;-72
2023/12/20 01:04:15;;;;;;;;;;;;;;;-140.72;100.00;61611.72;5037692;28;19921;-73
2023/12/20 01:09:44;;;;;;;;;;;;;;;-140.72;100.00;61630.03;5041186;28;19963;-73
2023/12/20 01:12:10;;;;;;;;;;;;;;;-140.72;100.00;61526.31;5051547;28;19927;-72
2023/12/20 01:14:43;;;;;;;;;;;;;;;-140.72;100.00;61544.63;5065152;28;20463;-73
2023/12/20 01:17:08;;;;;;;;;;;;;;;-140.72;100.00;61479.53;5043283;28;20023;-73
2023/12/20 01:19:34;;;;;;;;;;;;;;;-140.72;100.00;61392.09;5054507;28;19975;-74
2023/12/20 01:21:59;;;;;;;;;;;;;;;-140.72;100.00;61386.00;5045982;28;19929;-73
2023/12/20 01:24:25;;;;;;;;;;;;;;;-140.72;100.00;61322.94;5061726;28;20066;-73
2023/12/20 01:26:50;;;;;;;;;;;;;;;-140.72;100.00;61329.03;5039950;28;19917;-72
2023/12/20 01:29:15;;;;;;;;;;;;;;;-140.72;100.00;61288.38;5064052;28;19921;-72
2023/12/20 01:31:41;;;;;;;;;;;;;;;-140.72;100.00;61259.91;5059257;28;20059;-73
2023/12/20 01:34:06;;;;;;;;;;;;;;;-140.72;100.00;61259.91;5037686;28;20012;-73
2023/12/20 01:36:31;;;;;;;;;;;;;;;-140.72;100.00;61188.72;5059143;28;19916;-73
2023/12/20 01:38:57;;;;;;;;;;;;;;;-140.72;100.00;61127.72;5057824;28;19971;-72
2023/12/20 01:41:22;;;;;;;;;;;;;;;-140.72;100.00;61064.66;5055777;28;20453;-72
2023/12/20 01:43:47;;;;;;;;;;;;;;;-140.72;100.00;61070.78;5041058;28;20239;-73
2023/12/20 01:46:12;;;;;;;;;;;;;;;-140.72;100.00;60983.31;5053540;28;20281;-73
2023/12/20 01:48:38;;;;;;;;;;;;;;;-140.72;100.00;60956.91;5047329;28;20374;-72
2023/12/20 01:51:04;;;;;;;;;;;;;;;-140.72;100.00;60944.69;5046867;28;20316;-73
2023/12/20 01:53:30;;;;;;;;;;;;;;;-140.72;100.00;60885.72;5070572;28;19921;-73
2023/12/20 01:55:56;;;;;;;;;;;;;;;-140.72;100.00;60834.88;5062621;28;20382;-73
2023/12/20 01:58:21;;;;;;;;;;;;;;;-140.72;100.00;60826.75;5056782;28;20019;-73
2023/12/20 02:00:47;;;;;;;;;;;;;;;-140.72;100.00;60769.81;5049742;28;20023;-73
2023/12/20 02:03:13;;;;;;;;;;;;;;;-140.72;100.00;60698.66;5041475;28;20028;-73
2023/12/20 02:05:38;;;;;;;;;;;;;;;-140.72;100.00;60670.19;5050092;28;20020;-73
2023/12/20 02:08:05;;;;;;;;;;;;;;;-140.72;100.00;60627.47;5042594;28;20008;-73
2023/12/20 02:10:31;;;;;;;;;;;;;;;-140.72;100.00;60637.66;5043127;28;19955;-73
2023/12/20 02:12:56;;;;;;;;;;;;;;;-140.72;100.00;60615.28;5048938;28;20346;-73
2023/12/20 02:15:21;;;;;;;;;;;;;;;-140.72;100.00;60617.31;5045225;28;19933;-73
2023/12/20 02:17:48;;;;;;;;;;;;;;;-140.72;100.00;60601.03;5064602;28;19917;-73
2023/12/20 02:20:13;;;;;;;;;;;;;;;-140.72;100.00;60631.53;5017100;28;19917;-72
2023/12/20 02:22:38;;;;;;;;;;;;;;;-140.72;100.00;60637.66;5043106;28;19921;-72
2023/12/20 02:25:04;;;;;;;;;;;;;;;-140.72;100.00;60631.53;5063017;28;20015;-73
2023/12/20 02:27:29;;;;;;;;;;;;;;;-140.72;100.00;60629.50;5057176;28;19925;-73
2023/12/20 02:29:55;;;;;;;;;;;;;;;-140.72;100.00;60609.19;5058871;28;19927;-72
2023/12/20 02:32:20;;;;;;;;;;;;;;;-140.72;100.00;60619.34;5056568;28;19927;-73
2023/12/20 02:34:47;;;;;;;;;;;;;;;-140.72;100.00;60605.13;5045325;28;20477;-72
2023/12/20 02:37:12;;;;;;;;;;;;;;;-140.72;100.00;60535.97;5050195;28;19928;-73
2023/12/20 02:39:38;;;;;;;;;;;;;;;-140.72;100.00;60505.47;5041410;28;19917;-73
2023/12/20 02:42:03;;;;;;;;;;;;;;;-140.72;100.00;60474.97;5058899;28;19925;-72
2023/12/20 02:44:28;;;;;;;;;;;;;;;-140.72;100.00;60495.31;5037930;28;19917;-73
2023/12/20 02:47:02;;;;;;;;;;;;;;;-140.72;100.00;60519.72;5053653;28;19927;-72
2023/12/20 02:49:27;;;;;;;;;;;;;;;-140.72;100.00;60454.66;5053372;28;19926;-73
2023/12/20 02:51:52;;;;;;;;;;;;;;;-140.72;100.00;60489.22;5054158;28;19999;-73
2023/12/20 02:57:20;;;;;;;;;;;;;;;-140.72;100.00;60379.41;5047610;28;19928;-72
2023/12/20 02:59:45;;;;;;;;;;;;;;;-140.72;100.00;60397.72;5052737;28;19917;-73
2023/12/20 03:02:10;;;;;;;;;;;;;;;-140.72;100.00;60373.31;5041983;28;19964;-73
2023/12/20 03:04:36;;;;;;;;;;;;;;;-140.72;100.00;60334.69;5043598;28;19967;-73
2023/12/20 03:07:01;;;;;;;;;;;;;;;-140.72;100.00;60324.53;5055171;28;19931;-73
2023/12/20 03:09:26;;;;;;;;;;;;;;;-140.72;100.00;60348.94;5045986;28;19997;-73
2023/12/20 03:11:51;;;;;;;;;;;;;;;-140.72;100.00;60304.19;5059160;28;19927;-73
2023/12/20 03:14:17;;;;;;;;;;;;;;;-140.72;100.00;60279.78;5068780;28;19917;-72
2023/12/20 03:16:46;;;;;;;;;;;;;;;-140.72;100.00;60275.72;5040768;28;19964;-72
2023/12/20 03:19:11;;;;;;;;;;;;;;;-140.72;100.00;60292.00;5063744;28;19916;-72
2023/12/20 03:21:36;;;;;;;;;;;;;;;-140.72;100.00;60369.25;5070878;28;19920;-73
2023/12/20 03:24:02;;;;;;;;;;;;;;;-140.72;100.00;60304.19;5033353;28;19918;-73
2023/12/20 03:26:27;;;;;;;;;;;;;;;-140.72;100.00;60263.53;5046886;28;19935;-72
2023/12/20 03:28:52;;;;;;;;;;;;;;;-140.72;100.00;60233.03;5038690;28;19917;-72
2023/12/20 03:31:17;;;;;;;;;;;;;;;-140.72;100.00;60153.75;5052034;28;19917;-72
2023/12/20 03:33:42;;;;;;;;;;;;;;;-140.72;100.00;60180.16;5038356;28;19923;-73
2023/12/20 03:36:08;;;;;;;;;;;;;;;-140.72;100.00;60117.16;5051438;28;20286;-72
2023/12/20 03:41:25;;;;;;;;;;;;;;;-140.72;100.00;60088.69;5045526;28;19921;-73
2023/12/20 03:44:09;;;;;;;;;;;;;;;-140.72;100.00;60027.69;5032938;28;20286;-73
2023/12/20 03:46:34;;;;;;;;;;;;;;;-140.72;100.00;60017.53;5038517;28;19917;-73
2023/12/20 03:48:59;;;;;;;;;;;;;;;-140.72;100.00;60011.44;5033312;28;19944;-73
2023/12/20 03:51:25;;;;;;;;;;;;;;;-140.72;100.00;60015.50;5047073;28;19921;-72
2023/12/20 03:53:50;;;;;;;;;;;;;;;-140.72;100.00;59999.22;5027401;28;20015;-73
2023/12/20 03:56:15;;;;;;;;;;;;;;;-140.72;100.00;60005.31;5034535;28;19988;-73
2023/12/20 03:58:40;;;;;;;;;;;;;;;-140.72;100.00;59958.56;5040866;28;20369;-73
2023/12/20 04:01:10;;;;;;;;;;;;;;;-140.72;100.00;59970.78;5048256;28;20531;-72
2023/12/20 04:03:35;;;;;;;;;;;;;;;-140.72;100.00;59976.88;5047238;28;20451;-73
2023/12/20 04:06:00;;;;;;;;;;;;;;;-140.72;100.00;60015.50;5046278;28;19967;-74
2023/12/20 04:08:25;;;;;;;;;;;;;;;-140.72;100.00;60025.66;5035176;28;19917;-73
2023/12/20 04:10:51;;;;;;;;;;;;;;;-140.72;100.00;60011.44;5023870;28;19917;-73
2023/12/20 04:13:16;;;;;;;;;;;;;;;-140.72;100.00;60064.28;5055144;28;20317;-72
2023/12/20 04:15:41;;;;;;;;;;;;;;;-140.72;100.00;60094.78;5048609;28;19917;-73
2023/12/20 04:18:06;;;;;;;;;;;;;;;-140.72;100.00;60129.34;5060442;28;20006;-73
2023/12/20 04:20:31;;;;;;;;;;;;;;;-140.72;100.00;60123.25;5074700;28;20003;-72
2023/12/20 04:22:57;;;;;;;;;;;;;;;-140.72;100.00;60137.47;5042301;28;19916;-74
2023/12/20 04:25:22;;;;;;;;;;;;;;;-140.72;100.00;60161.88;5066549;28;19917;-73
2023/12/20 04:27:47;;;;;;;;;;;;;;;-140.72;100.00;60129.34;5054098;28;19917;-73
2023/12/20 04:30:12;;;;;;;;;;;;;;;-140.72;100.00;60170.00;5050820;28;19923;-73
2023/12/20 04:32:38;;;;;;;;;;;;;;;-140.72;100.00;60151.72;5055949;28;19917;-73
2023/12/20 04:35:03;;;;;;;;;;;;;;;-140.72;100.00;60186.28;5054395;28;19961;-73
2023/12/20 04:37:28;;;;;;;;;;;;;;;-140.72;100.00;60249.28;5050887;28;20375;-73
2023/12/20 04:39:54;;;;;;;;;;;;;;;-140.72;100.00;60224.91;5053225;28;19921;-73
2023/12/20 04:42:19;;;;;;;;;;;;;;;-140.72;100.00;60255.41;5048319;28;19932;-74
2023/12/20 04:44:45;;;;;;;;;;;;;;;-140.72;100.00;60279.78;5056661;28;19921;-73
2023/12/20 04:47:10;;;;;;;;;;;;;;;-140.72;100.00;60279.78;5058432;28;19992;-73
2023/12/20 04:49:35;;;;;;;;;;;;;;;-140.72;100.00;60292.00;5048459;28;20345;-73
2023/12/20 04:52:00;;;;;;;;;;;;;;;-140.72;100.00;60283.88;5044239;28;20032;-73
2023/12/20 04:54:25;;;;;;;;;;;;;;;-140.72;100.00;60224.91;5056780;28;20319;-73
2023/12/20 04:56:51;;;;;;;;;;;;;;;-140.72;100.00;60231.00;5059253;28;19917;-72
2023/12/20 04:59:16;;;;;;;;;;;;;;;-140.72;100.00;60190.34;5067153;28;19997;-73
2023/12/20 05:01:41;;;;;;;;;;;;;;;-140.72;100.00;60182.22;5048526;28;19927;-73
2023/12/20 05:04:06;;;;;;;;;;;;;;;-140.72;100.00;60139.50;5074840;28;20003;-73
2023/12/20 05:06:31;;;;;;;;;;;;;;;-140.72;100.00;60157.81;5040423;28;20014;-73
2023/12/20 05:08:57;;;;;;;;;;;;;;;-140.72;100.00;60155.78;5049868;28;19924;-73
2023/12/20 05:11:22;;;;;;;;;;;;;;;-140.72;100.00;60092.75;5050821;28;19927;-72
2023/12/20 05:13:47;;;;;;;;;;;;;;;-140.72;100.00;60080.56;5053547;28;19924;-72
2023/12/20 05:16:14;;;;;;;;;;;;;;;-140.72;100.00;60043.97;5039508;28;19922;-73
2023/12/20 05:18:39;;;;;;;;;;;;;;;-140.72;100.00;60060.22;5047188;28;20036;-73
2023/12/20 05:21:04;;;;;;;;;;;;;;;-140.72;100.00;60021.59;5034142;28;20335;-73
2023/12/20 05:23:29;;;;;;;;;;;;;;;-140.72;100.00;60054.13;5052802;28;19979;-73
2023/12/20 05:25:55;;;;;;;;;;;;;;;-140.72;100.00;60039.88;5043221;28;20023;-73
2023/12/20 05:28:20;;;;;;;;;;;;;;;-140.72;100.00;60104.94;5032784;28;19916;-73
2023/12/20 05:30:45;;;;;;;;;;;;;;;-140.72;100.00;60080.56;5054248;28;19917;-73
2023/12/20 05:33:11;;;;;;;;;;;;;;;-140.72;100.00;60072.41;5050148;28;19927;-73
2023/12/20 05:35:36;;;;;;;;;;;;;;;-140.72;100.00;60131.38;5055304;28;19921;-73
2023/12/20 05:38:01;;;;;;;;;;;;;;;-140.72;100.00;60088.69;5037148;28;19924;-73
2023/12/20 05:40:26;;;;;;;;;;;;;;;-140.72;100.00;60145.59;5058243;28;20251;-73
2023/12/20 05:42:51;;;;;;;;;;;;;;;-140.72;100.00;60184.25;5039613;28;20011;-73
2023/12/20 05:45:17;;;;;;;;;;;;;;;-140.72;100.00;60210.66;5053538;28;20069;-72
2023/12/20 05:47:42;;;;;;;;;;;;;;;-140.72;100.00;60239.13;5016626;28;19964;-74
2023/12/20 05:50:07;;;;;;;;;;;;;;;-140.72;100.00;60251.34;5040374;28;19924;-73
2023/12/20 05:52:33;;;;;;;;;;;;;;;-140.72;100.00;60251.34;5029879;28;19916;-72
2023/12/20 05:55:01;;;;;;;;;;;;;;;-140.72;100.00;60249.28;5045583;28;20016;-73
2023/12/20 05:57:26;;;;;;;;;;;;;;;-140.72;100.00;60228.97;5053660;28;19932;-73
2023/12/20 05:59:51;;;;;;;;;;;;;;;-140.72;100.00;60247.25;5038839;28;20004;-72
2023/12/20 06:02:17;;;;;;;;;;;;;;;-140.72;100.00;60239.13;5042384;28;19927;-73
2023/12/20 06:04:43;;;;;;;;;;;;;;;-140.72;100.00;60190.34;5051687;28;20336;-73
2023/12/20 06:07:08;;;;;;;;;;;;;;;-140.72;100.00;60206.59;5034727;28;19924;-75
2023/12/20 06:09:33;;;;;;;;;;;;;;;-140.72;100.00;60167.97;5035891;28;19917;-74
2023/12/20 06:11:59;;;;;;;;;;;;;;;-140.72;100.00;60214.72;5047197;28;19943;-74
2023/12/20 06:14:24;;;;;;;;;;;;;;;-140.72;100.00;60157.81;5043356;28;19916;-74
2023/12/20 06:16:49;;;;;;;;;;;;;;;-140.72;100.00;60137.47;5043505;28;20294;-74
2023/12/20 06:19:14;;;;;;;;;;;;;;;-140.72;100.00;60092.75;5053567;28;19916;-79
2023/12/20 06:21:40;;;;;;;;;;;;;;;-140.72;100.00;60078.53;5017936;28;20295;-74
2023/12/20 06:24:05;;;;;;;;;;;;;;;-140.72;100.00;59997.19;5038870;28;19917;-76
2023/12/20 06:26:30;;;;;;;;;;;;;;;-140.72;100.00;59974.84;5033862;28;19924;-80
2023/12/20 06:28:55;;;;;;;;;;;;;;;-140.72;100.00;59958.56;5034594;28;20401;-74
2023/12/20 06:31:21;;;;;;;;;;;;;;;-140.72;100.00;59907.75;5069064;28;19927;-74
2023/12/20 06:33:46;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5061525;28;19911;-74
2023/12/20 06:36:13;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5037829;28;19923;-75
2023/12/20 06:38:38;;;;;;;;;;;;;;;-140.72;100.00;59822.34;5053424;28;19966;-74
2023/12/20 06:41:03;;;;;;;;;;;;;;;-140.72;100.00;59856.91;5054046;28;19916;-73
2023/12/20 06:43:30;;;;;;;;;;;;;;;-140.72;100.00;59808.13;5068616;28;19928;-74
2023/12/20 06:45:55;;;;;;;;;;;;;;;-140.72;100.00;59787.81;5051516;28;19925;-74
2023/12/20 06:48:20;;;;;;;;;;;;;;;-140.72;100.00;59785.78;5040660;28;20392;-74
2023/12/20 06:50:45;;;;;;;;;;;;;;;-140.72;100.00;59759.34;5064014;28;19917;-74
2023/12/20 06:53:11;;;;;;;;;;;;;;;-140.72;100.00;59802.03;5060373;28;19931;-73
2023/12/20 06:55:37;;;;;;;;;;;;;;;-140.72;100.00;59804.06;5053972;28;19916;-73
2023/12/20 06:58:03;;;;;;;;;;;;;;;-140.72;100.00;59781.69;5048100;28;19925;-74
2023/12/20 07:00:28;;;;;;;;;;;;;;;-140.72;100.00;59763.41;5066537;28;20396;-73
2023/12/20 07:02:54;;;;;;;;;;;;;;;-140.72;100.00;59747.16;5052736;28;19917;-73
2023/12/20 07:05:19;;;;;;;;;;;;;;;-140.72;100.00;59765.44;5042307;28;19977;-73
2023/12/20 07:07:45;;;;;;;;;;;;;;;-140.72;100.00;59775.59;5046980;28;19916;-73
2023/12/20 07:10:10;;;;;;;;;;;;;;;-140.72;100.00;59749.19;5065606;28;19921;-73
2023/12/20 07:12:36;;;;;;;;;;;;;;;-140.72;100.00;59804.06;5046460;28;19917;-73
2023/12/20 07:15:01;;;;;;;;;;;;;;;-140.72;100.00;59818.28;5058034;28;19917;-73
2023/12/20 07:17:27;;;;;;;;;;;;;;;-140.72;100.00;59783.75;5024642;28;20290;-73
2023/12/20 07:19:52;;;;;;;;;;;;;;;-140.72;100.00;59816.25;5036105;28;19904;-73
2023/12/20 07:22:17;;;;;;;;;;;;;;;-140.72;100.00;59824.41;5043942;28;19917;-74
2023/12/20 07:24:43;;;;;;;;;;;;;;;-140.72;100.00;59844.72;5060748;28;19923;-73
2023/12/20 07:27:08;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5059038;28;19916;-73
2023/12/20 07:29:33;;;;;;;;;;;;;;;-140.72;100.00;59901.66;5032211;28;19939;-73
2023/12/20 07:31:58;;;;;;;;;;;;;;;-140.72;100.00;59950.44;5034646;28;20371;-73
2023/12/20 07:34:23;;;;;;;;;;;;;;;-140.72;100.00;59993.13;5047621;28;20034;-73
2023/12/20 07:36:49;;;;;;;;;;;;;;;-140.72;100.00;60007.38;5053090;28;19956;-73
2023/12/20 07:39:14;;;;;;;;;;;;;;;-140.72;100.00;60041.91;5036076;28;19987;-73
2023/12/20 07:41:39;;;;;;;;;;;;;;;-140.72;100.00;60088.69;5048453;28;20019;-73
2023/12/20 07:44:05;;;;;;;;;;;;;;;-140.72;100.00;60041.91;5045487;28;19956;-74
2023/12/20 07:46:30;;;;;;;;;;;;;;;-140.72;100.00;60106.97;5049970;28;19917;-73
2023/12/20 07:48:55;;;;;;;;;;;;;;;-140.72;100.00;60161.88;5051332;28;19925;-73
2023/12/20 07:51:21;;;;;;;;;;;;;;;-140.72;100.00;60165.94;5034874;28;19928;-73
2023/12/20 07:53:46;;;;;;;;;;;;;;;-140.72;100.00;60141.53;5050028;28;20011;-73
2023/12/20 07:56:15;;;;;;;;;;;;;;;-140.72;100.00;60161.88;5026173;28;19928;-74
2023/12/20 07:58:40;;;;;;;;;;;;;;;-140.72;100.00;60172.03;5064971;28;19936;-74
2023/12/20 08:01:05;;;;;;;;;;;;;;;-140.72;100.00;60080.56;5063075;28;19921;-75
2023/12/20 08:03:31;;;;;;;;;;;;;;;-140.72;100.00;60072.41;5050615;28;19921;-74
2023/12/20 08:05:56;;;;;;;;;;;;;;;-140.72;100.00;60035.81;5063068;28;19932;-73
2023/12/20 08:08:21;;;;;;;;;;;;;;;-140.72;100.00;60048.03;5058400;28;19928;-73
2023/12/20 08:10:47;;;;;;;;;;;;;;;-140.72;100.00;60035.81;5053725;28;19916;-73
2023/12/20 08:13:12;;;;;;;;;;;;;;;-140.72;100.00;60046.00;5056390;28;20004;-73
2023/12/20 08:15:37;;;;;;;;;;;;;;;-140.72;100.00;60029.72;5048879;28;20106;-73
2023/12/20 08:18:02;;;;;;;;;;;;;;;-140.72;100.00;60050.06;5038257;28;19968;-73
2023/12/20 08:20:28;;;;;;;;;;;;;;;-140.72;100.00;60048.03;5035857;28;19923;-73
2023/12/20 08:22:53;;;;;;;;;;;;;;;-140.72;100.00;60072.41;5027082;28;19921;-72
2023/12/20 08:25:18;;;;;;;;;;;;;;;-140.72;100.00;60068.34;5052424;28;19920;-74
2023/12/20 08:27:43;;;;;;;;;;;;;;;-140.72;100.00;60043.97;5082046;28;19924;-74
2023/12/20 08:30:09;;;;;;;;;;;;;;;-140.72;100.00;60007.38;5065364;28;19924;-76
2023/12/20 08:32:35;;;;;;;;;;;;;;;-140.72;100.00;60015.50;5035374;28;19932;-74
2023/12/20 08:35:00;;;;;;;;;;;;;;;-140.72;100.00;59962.63;5031683;28;19983;-74
2023/12/20 08:37:45;;;;;;;;;;;;;;;-140.72;100.00;59942.31;5048625;28;19916;-74
2023/12/20 08:40:10;;;;;;;;;;;;;;;-140.72;100.00;59956.53;5054613;28;19917;-74
2023/12/20 08:42:36;;;;;;;;;;;;;;;-140.72;100.00;59899.63;5063594;28;20024;-73
2023/12/20 08:45:01;;;;;;;;;;;;;;;-140.72;100.00;59883.34;5071292;28;19996;-74
2023/12/20 08:47:26;;;;;;;;;;;;;;;-140.72;100.00;59844.72;5040687;28;19921;-73
2023/12/20 08:49:56;;;;;;;;;;;;;;;-140.72;100.00;59802.03;5033981;28;19917;-75
2023/12/20 08:52:21;;;;;;;;;;;;;;;-140.72;100.00;59800.00;5049822;28;20005;-74
2023/12/20 08:54:46;;;;;;;;;;;;;;;-140.72;100.00;59785.78;5061190;28;19951;-74
2023/12/20 08:57:12;;;;;;;;;;;;;;;-140.72;100.00;59793.91;5058759;28;19928;-74
2023/12/20 08:59:37;;;;;;;;;;;;;;;-140.72;100.00;59777.63;5055186;28;19917;-74
2023/12/20 09:02:02;;;;;;;;;;;;;;;-140.72;100.00;59716.66;5048805;28;19928;-74
2023/12/20 09:04:29;;;;;;;;;;;;;;;-140.72;100.00;59741.03;5058395;28;19969;-74
2023/12/20 09:06:54;;;;;;;;;;;;;;;-140.72;100.00;59704.44;5051779;28;19923;-74
2023/12/20 09:09:19;;;;;;;;;;;;;;;-140.72;100.00;59657.69;5056655;28;19961;-74
2023/12/20 09:11:47;;;;;;;;;;;;;;;-140.72;100.00;59700.38;5056944;28;20003;-74
2023/12/20 09:14:12;;;;;;;;;;;;;;;-140.72;100.00;59643.47;5060617;28;19925;-74
2023/12/20 09:16:37;;;;;;;;;;;;;;;-140.72;100.00;59602.81;5027701;28;19921;-75
2023/12/20 09:19:02;;;;;;;;;;;;;;;-140.72;100.00;59621.09;5055014;28;19921;-75
2023/12/20 09:21:27;;;;;;;;;;;;;;;-140.72;100.00;59608.91;5038082;28;19921;-73
2023/12/20 09:23:53;;;;;;;;;;;;;;;-140.72;100.00;59588.59;5038831;28;19921;-75
2023/12/20 09:26:18;;;;;;;;;;;;;;;-140.72;100.00;59574.34;5057037;28;21386;-74
2023/12/20 09:28:51;;;;;;;;;;;;;;;-140.72;100.00;59600.78;5047171;28;19917;-74
2023/12/20 09:31:17;;;;;;;;;;;;;;;-140.72;100.00;59558.09;5048340;28;20264;-74
2023/12/20 09:33:42;;;;;;;;;;;;;;;-140.72;100.00;59535.72;5045186;28;19969;-74
2023/12/20 09:36:07;;;;;;;;;;;;;;;-140.72;100.00;59503.22;5057252;28;19950;-74
2023/12/20 09:38:32;;;;;;;;;;;;;;;-140.72;100.00;59543.84;5051795;28;19924;-76
2023/12/20 09:40:58;;;;;;;;;;;;;;;-140.72;100.00;59503.22;5028402;28;19917;-75
2023/12/20 09:43:24;;;;;;;;;;;;;;;-140.72;100.00;59519.47;5036711;28;19921;-74
2023/12/20 09:45:52;;;;;;;;;;;;;;;-140.72;100.00;59482.88;5034692;28;20024;-73
2023/12/20 09:48:19;;;;;;;;;;;;;;;-140.72;100.00;59491.00;5047132;28;20268;-73
2023/12/20 09:50:44;;;;;;;;;;;;;;;-140.72;100.00;59438.16;5047755;28;19924;-73
2023/12/20 09:53:11;;;;;;;;;;;;;;;-140.72;100.00;59491.00;5047953;28;19924;-74
2023/12/20 09:55:38;;;;;;;;;;;;;;;-140.72;100.00;59466.63;5048561;28;19929;-74
2023/12/20 09:58:03;;;;;;;;;;;;;;;-140.72;100.00;59448.31;5029589;28;19917;-74
2023/12/20 10:00:28;;;;;;;;;;;;;;;-140.72;100.00;59456.44;5045051;28;19967;-73
2023/12/20 10:02:57;;;;;;;;;;;;;;;-140.72;100.00;59438.16;5046213;28;19916;-73
2023/12/20 10:05:26;;;;;;;;;;;;;;;-140.72;100.00;59446.28;5046039;28;19928;-73
2023/12/20 10:07:51;;;;;;;;;;;;;;;-140.72;100.00;59460.53;5049145;28;19928;-74
2023/12/20 10:10:16;;;;;;;;;;;;;;;-140.72;100.00;59444.25;5053858;28;19921;-73
2023/12/20 10:13:00;;;;;;;;;;;;;;;-140.72;100.00;59417.84;5070070;28;20335;-73
2023/12/20 10:15:25;;;;;;;;;;;;;;;-140.72;100.00;59438.16;5054508;28;19921;-74
2023/12/20 10:17:51;;;;;;;;;;;;;;;-140.72;100.00;59399.53;5060771;28;19920;-74
2023/12/20 10:20:16;;;;;;;;;;;;;;;-140.72;100.00;59362.94;5062764;28;19917;-73
2023/12/20 10:22:41;;;;;;;;;;;;;;;-140.72;100.00;59299.94;5030460;28;19923;-74
2023/12/20 10:25:07;;;;;;;;;;;;;;;-140.72;100.00;59316.19;5050073;28;19972;-73
2023/12/20 10:27:33;;;;;;;;;;;;;;;-140.72;100.00;59253.19;5032387;28;19917;-74
2023/12/20 10:29:58;;;;;;;;;;;;;;;-140.72;100.00;59177.97;5043770;28;19920;-74
2023/12/20 10:32:25;;;;;;;;;;;;;;;-140.72;100.00;59180.00;5057622;28;19982;-73
2023/12/20 10:34:51;;;;;;;;;;;;;;;-140.72;100.00;59106.84;5040574;28;20286;-73
2023/12/20 10:37:17;;;;;;;;;;;;;;;-140.72;100.00;59129.19;5040837;28;19969;-73
2023/12/20 10:39:42;;;;;;;;;;;;;;;-140.72;100.00;59084.47;5049801;28;19986;-73
2023/12/20 10:42:09;;;;;;;;;;;;;;;-140.72;100.00;59080.41;5022312;28;19928;-73
2023/12/20 10:44:34;;;;;;;;;;;;;;;-140.72;100.00;59112.94;5052199;28;20212;-73
2023/12/20 10:47:00;;;;;;;;;;;;;;;-140.72;100.00;59117.00;5064204;28;19923;-73
2023/12/20 10:49:26;;;;;;;;;;;;;;;-140.72;100.00;59119.03;5033889;28;20363;-73
2023/12/20 10:51:52;;;;;;;;;;;;;;;-140.72;100.00;59139.34;5053395;28;20012;-73
2023/12/20 10:54:18;;;;;;;;;;;;;;;-140.72;100.00;59143.41;5064304;28;19942;-73
2023/12/20 10:56:43;;;;;;;;;;;;;;;-140.72;100.00;59133.25;5049178;28;19928;-73
2023/12/20 10:59:10;;;;;;;;;;;;;;;-140.72;100.00;59112.94;5042837;28;20393;-74
2023/12/20 11:01:36;;;;;;;;;;;;;;;-140.72;100.00;59149.53;5048109;28;20050;-74
2023/12/20 11:04:06;;;;;;;;;;;;;;;-140.72;100.00;59110.91;5043858;28;19967;-74
2023/12/20 11:06:46;;;;;;;;;;;;;;;-140.72;100.00;59068.22;5051325;28;20394;-74
2023/12/20 11:09:15;;;;;;;;;;;;;;;-140.72;100.00;59051.97;5043037;28;20377;-74
2023/12/20 11:11:40;;;;;;;;;;;;;;;-140.72;100.00;59070.25;5055988;28;20362;-74
2023/12/20 11:14:08;;;;;;;;;;;;;;;-140.72;100.00;58988.94;5039988;28;19924;-73
2023/12/20 11:16:36;;;;;;;;;;;;;;;-140.72;100.00;58938.13;5045407;28;19974;-74
2023/12/20 11:19:05;;;;;;;;;;;;;;;-140.72;100.00;58895.47;5044953;28;19921;-74
2023/12/20 11:21:30;;;;;;;;;;;;;;;-140.72;100.00;58885.28;5060519;28;20294;-74
2023/12/20 11:23:56;;;;;;;;;;;;;;;-140.72;100.00;58938.13;5031428;28;19917;-74
2023/12/20 11:26:28;;;;;;;;;;;;;;;-140.72;100.00;58976.75;5068897;28;20349;-74
2023/12/20 11:28:53;;;;;;;;;;;;;;;-140.72;100.00;58966.59;5059863;28;19917;-74
2023/12/20 11:31:19;;;;;;;;;;;;;;;-140.72;100.00;59047.91;5028879;28;20469;-74
2023/12/20 11:33:48;;;;;;;;;;;;;;;-140.72;100.00;59041.78;5069625;28;20254;-74
2023/12/20 11:36:14;;;;;;;;;;;;;;;-140.72;100.00;59039.75;5071965;28;19923;-73
2023/12/20 11:38:53;;;;;;;;;;;;;;;-140.72;100.00;58999.13;5066932;28;19927;-74
2023/12/20 11:41:19;;;;;;;;;;;;;;;-140.72;100.00;58999.13;5059663;28;20385;-74
2023/12/20 11:43:44;;;;;;;;;;;;;;;-140.72;100.00;58954.41;5063729;28;20005;-74
2023/12/20 11:46:09;;;;;;;;;;;;;;;-140.72;100.00;58936.09;5050296;28;20229;-74
2023/12/20 11:48:35;;;;;;;;;;;;;;;-140.72;100.00;58846.69;5058843;28;20330;-74
2023/12/20 11:51:01;;;;;;;;;;;;;;;-140.72;100.00;58852.78;5039444;28;19921;-73
2023/12/20 11:53:26;;;;;;;;;;;;;;;-140.72;100.00;58873.09;5042384;28;19970;-73
2023/12/20 11:55:51;;;;;;;;;;;;;;;-140.72;100.00;58808.06;5050705;28;19921;-73
2023/12/20 11:58:16;;;;;;;;;;;;;;;-140.72;100.00;58832.44;5064257;28;19917;-73
2023/12/20 12:00:43;;;;;;;;;;;;;;;-140.72;100.00;58824.31;5059667;28;19925;-73
2023/12/20 12:03:08;;;;;;;;;;;;;;;-140.72;100.00;58864.97;5069365;28;19916;-74
2023/12/20 12:05:33;;;;;;;;;;;;;;;-140.72;100.00;58881.22;5059154;28;19921;-73
2023/12/20 12:07:59;;;;;;;;;;;;;;;-140.72;100.00;58905.63;5039359;28;19928;-73
2023/12/20 12:10:24;;;;;;;;;;;;;;;-140.72;100.00;58954.41;5048728;28;19928;-74
2023/12/20 12:12:49;;;;;;;;;;;;;;;-140.72;100.00;59021.47;5044986;28;20306;-74
2023/12/20 12:15:15;;;;;;;;;;;;;;;-140.72;100.00;58970.66;5044992;28;20259;-74
2023/12/20 12:17:40;;;;;;;;;;;;;;;-140.72;100.00;59001.16;5053547;28;19947;-74
2023/12/20 12:20:06;;;;;;;;;;;;;;;-140.72;100.00;58970.66;5043326;28;20069;-73