Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:22;;;;;;;0.50;0.50;;;;;;;7.54;89.14;96253.47;29396;202;63004;-58
2023/12/23 00:00:53;;;;;;;0.60;0.60;;;;;;;7.57;88.95;96271.81;29396;248;63009;-55
2023/12/23 00:01:25;;;;;;;0.50;0.50;;;;;;;7.58;89.36;96254.53;29396;197;63008;-56
2023/12/23 00:01:57;;;;;;;0.50;0.50;;;;;;;7.60;89.18;96263.12;29395;222;64014;-63
2023/12/23 00:02:29;;;;;;;0.50;0.50;;;;;;;7.54;89.86;96269.69;29396;195;63005;-55
2023/12/23 00:03:00;;;;;;;0.50;0.50;;;;;;;7.50;90.26;96258.66;29396;197;63009;-62
2023/12/23 00:03:32;;;;;;;0.50;0.50;;;;;;;7.46;90.45;96267.59;29395;243;64005;-62
2023/12/23 00:04:04;;;;;;;0.60;0.60;;;;;;;7.43;90.71;96273.59;29396;223;63009;-62
2023/12/23 00:04:36;;;;;;;0.60;0.60;;;;;;;7.37;91.25;96281.72;29395;234;64009;-66
2023/12/23 00:05:08;;;;;;;0.60;0.60;;;;;;;7.38;91.66;96264.44;29396;273;63009;-56
2023/12/23 00:05:42;;;;;;;0.50;0.50;;;;;;;7.38;91.62;96267.16;29395;208;64009;-55
2023/12/23 00:06:15;;;;;;;0.50;0.50;;;;;;;7.37;91.75;96278.22;29396;216;63009;-55
2023/12/23 00:06:46;;;;;;;0.60;0.60;;;;;;;7.34;92.32;96295.78;29396;197;63008;-63
2023/12/23 00:07:17;;;;;;;0.50;0.50;;;;;;;7.38;92.06;96287.94;29396;235;63008;-58
2023/12/23 00:07:48;;;;;;;0.60;0.60;;;;;;;7.42;91.67;96288.16;29396;305;63004;-55
2023/12/23 00:08:19;;;;;;;0.60;0.60;;;;;;;7.43;91.30;96287.88;29396;280;63009;-57
2023/12/23 00:08:52;;;;;;;0.50;0.50;;;;;;;7.39;91.49;96290.34;29396;279;63005;-62
2023/12/23 00:09:24;;;;;;;0.60;0.60;;;;;;;7.35;92.03;96293.91;29396;197;63009;-56
2023/12/23 00:09:55;;;;;;;0.60;0.60;;;;;;;7.33;92.56;96280.69;29396;210;63005;-63
2023/12/23 00:10:26;;;;;;;0.50;0.50;;;;;;;7.35;92.35;96289.31;29396;227;63009;-54
2023/12/23 00:10:58;;;;;;;0.50;0.50;;;;;;;7.34;92.33;96298.50;29395;197;64009;-55
2023/12/23 00:11:29;;;;;;;0.60;0.60;;;;;;;7.34;92.61;96289.59;29396;244;63009;-55
2023/12/23 00:12:00;;;;;;;0.50;0.50;;;;;;;7.33;92.97;96278.00;29396;220;63004;-61
2023/12/23 00:12:32;;;;;;;0.80;0.80;;;;;;;7.31;92.36;96276.66;29396;220;63009;-61
2023/12/23 00:13:03;;;;;;;0.50;0.50;;;;;;;7.27;92.71;96287.25;29396;214;63004;-61
2023/12/23 00:13:35;;;;;;;0.60;0.60;;;;;;;7.23;93.04;96293.50;29396;234;63009;-64
2023/12/23 00:14:06;;;;;;;0.70;0.70;;;;;;;7.23;93.68;96288.91;29396;197;63004;-59
2023/12/23 00:14:37;;;;;;;0.60;0.60;;;;;;;7.24;93.70;96303.22;29396;247;63008;-58
2023/12/23 00:15:09;;;;;;;0.60;0.60;;;;;;;7.21;93.83;96285.69;29396;215;63005;-55
2023/12/23 00:15:41;;;;;;;0.60;0.60;;;;;;;7.23;93.47;96307.81;29396;205;63009;-68
2023/12/23 00:16:13;;;;;;;0.60;0.60;;;;;;;7.26;93.59;96296.44;29395;263;64009;-55
2023/12/23 00:16:44;;;;;;;0.60;0.60;;;;;;;7.30;93.63;96293.94;29396;252;63009;-58
2023/12/23 00:17:16;;;;;;;0.50;0.50;;;;;;;7.29;92.77;96287.75;29395;229;64009;-58
2023/12/23 00:17:47;;;;;;;0.50;0.50;;;;;;;7.29;92.78;96300.44;29396;233;63009;-54
2023/12/23 00:18:18;;;;;;;0.60;0.60;;;;;;;7.27;92.72;96298.06;29396;274;63005;-62
2023/12/23 00:18:50;;;;;;;0.57;0.57;;;;;;;7.28;93.54;96305.03;29397;202;63009;-62
2023/12/23 00:19:22;;;;;;;0.50;0.50;;;;;;;7.25;93.17;96308.31;29397;210;63004;-55
2023/12/23 00:19:53;;;;;;;0.60;0.60;;;;;;;7.21;93.28;96298.38;29397;206;63009;-57
2023/12/23 00:20:24;;;;;;;0.50;0.50;;;;;;;7.21;93.51;96291.09;29397;245;63004;-57
2023/12/23 00:20:56;;;;;;;0.50;0.50;;;;;;;7.16;93.67;96301.94;29397;208;63009;-56
2023/12/23 00:21:27;;;;;;;0.60;0.60;;;;;;;7.16;94.03;96307.34;29397;250;63004;-54
2023/12/23 00:21:59;;;;;;;0.60;0.60;;;;;;;7.16;93.85;96301.94;29397;203;63008;-56
2023/12/23 00:22:30;;;;;;;0.50;0.50;;;;;;;7.19;93.94;96303.25;29394;206;64008;-58
2023/12/23 00:23:03;;;;;;;0.52;0.52;;;;;;;7.29;93.29;96306.63;29395;211;63009;-59
2023/12/23 00:23:34;;;;;;;0.50;0.50;;;;;;;7.27;93.05;96297.25;29395;197;63008;-53
2023/12/23 00:24:06;;;;;;;0.50;0.50;;;;;;;7.31;93.43;96299.06;29394;206;64014;-54
2023/12/23 00:24:37;;;;;;;0.57;0.57;;;;;;;7.27;93.33;96298.06;29395;217;63005;-56
2023/12/23 00:25:08;;;;;;;0.50;0.50;;;;;;;7.32;92.62;96305.25;29395;250;63009;-55
2023/12/23 00:25:40;;;;;;;0.60;0.60;;;;;;;7.30;92.75;96302.84;29395;199;63005;-55
2023/12/23 00:26:11;;;;;;;0.60;0.60;;;;;;;7.30;92.86;96308.25;29395;235;63009;-55
2023/12/23 00:26:43;;;;;;;0.50;0.50;;;;;;;7.27;93.03;96310.75;29395;202;63004;-64
2023/12/23 00:27:14;;;;;;;0.50;0.50;;;;;;;7.26;92.95;96312.63;29395;199;63009;-54
2023/12/23 00:27:46;;;;;;;0.50;0.50;;;;;;;7.30;92.72;96310.94;29395;248;63004;-53
2023/12/23 00:28:18;;;;;;;0.50;0.50;;;;;;;7.27;91.98;96314.25;29395;198;63009;-55
2023/12/23 00:28:50;;;;;;;0.60;0.60;;;;;;;7.32;92.03;96316.88;29395;264;63004;-59
2023/12/23 00:29:21;;;;;;;0.60;0.60;;;;;;;7.38;91.56;96321.13;29394;219;64013;-59
2023/12/23 00:29:52;;;;;;;0.50;0.50;;;;;;;7.36;91.89;96326.00;29395;223;63004;-54
2023/12/23 00:30:23;;;;;;;0.50;0.50;;;;;;;7.34;91.72;96320.09;29395;277;63009;-55
2023/12/23 00:30:55;;;;;;;0.50;0.50;;;;;;;7.34;91.74;96311.19;29395;206;63008;-59
2023/12/23 00:31:26;;;;;;;0.60;0.60;;;;;;;7.31;92.04;96328.75;29395;269;63009;-55
2023/12/23 00:31:57;;;;;;;0.70;0.70;;;;;;;7.32;92.13;96306.06;29395;197;63005;-58
2023/12/23 00:32:28;;;;;;;0.50;0.50;;;;;;;7.26;92.48;96312.63;29395;238;63009;-60
2023/12/23 00:33:02;;;;;;;0.50;0.50;;;;;;;7.24;92.69;96309.41;29395;242;63005;-60
2023/12/23 00:33:33;;;;;;;0.50;0.50;;;;;;;7.21;92.93;96320.78;29395;242;63026;-55
2023/12/23 00:34:06;;;;;;;0.50;0.50;;;;;;;7.20;92.89;96316.47;29395;242;63005;-60
2023/12/23 00:34:38;;;;;;;0.60;0.60;;;;;;;7.20;92.85;96307.56;29393;202;64013;-58
2023/12/23 00:35:18;;;;;;;0.60;0.60;;;;;;;7.23;92.55;96307.00;29395;226;63004;-57
2023/12/23 00:35:49;;;;;;;0.55;0.55;;;;;;;7.23;92.79;96307.00;29395;229;63018;-55
2023/12/23 00:36:22;;;;;;;0.50;0.50;;;;;;;7.24;92.32;96314.81;29395;221;63004;-64
2023/12/23 00:36:53;;;;;;;0.50;0.50;;;;;;;7.28;91.85;96310.44;29395;199;63008;-57
2023/12/23 00:37:24;;;;;;;0.50;0.50;;;;;;;7.23;92.39;96324.00;29394;237;63004;-62
2023/12/23 00:37:55;;;;;;;0.50;0.50;;;;;;;7.19;92.69;96290.56;29395;245;63009;-56
2023/12/23 00:38:27;;;;;;;0.60;0.60;;;;;;;7.19;93.04;96328.34;29395;225;63008;-54
2023/12/23 00:38:58;;;;;;;0.60;0.60;;;;;;;7.18;93.25;96334.84;29395;216;63009;-62
2023/12/23 00:39:30;;;;;;;0.60;0.60;;;;;;;7.18;93.49;96325.94;29395;247;63005;-56
2023/12/23 00:40:01;;;;;;;0.60;0.60;;;;;;;7.23;94.08;96329.41;29393;251;64013;-61
2023/12/23 00:40:33;;;;;;;0.50;0.50;;;;;;;7.20;94.49;96319.16;29395;199;63005;-54
2023/12/23 00:41:04;;;;;;;0.50;0.50;;;;;;;7.16;94.64;96337.00;29395;202;63014;-54
2023/12/23 00:41:37;;;;;;;0.50;0.50;;;;;;;7.16;94.88;96328.13;29395;229;63005;-59
2023/12/23 00:42:08;;;;;;;0.50;0.50;;;;;;;7.15;94.64;96342.69;29395;209;63009;-59
2023/12/23 00:42:42;;;;;;;0.60;0.60;;;;;;;7.13;95.30;96329.47;29395;219;63009;-56
2023/12/23 00:43:15;;;;;;;0.50;0.50;;;;;;;7.10;95.43;96343.53;29395;261;63009;-60
2023/12/23 00:43:56;;;;;;;0.50;0.50;;;;;;;7.11;96.27;96331.66;29395;239;63004;-59
2023/12/23 00:44:27;;;;;;;0.50;0.50;;;;;;;7.13;96.53;96337.56;29417;215;63008;-56
2023/12/23 00:45:03;;;;;;;0.50;0.50;;;;;;;7.07;96.76;96333.31;29395;201;63004;-57
2023/12/23 00:45:35;;;;;;;0.60;0.60;;;;;;;7.14;96.45;96341.09;29393;228;64014;-55
2023/12/23 00:46:10;;;;;;;0.60;0.60;;;;;;;7.19;95.67;96331.06;29393;208;64009;-55
2023/12/23 00:46:42;;;;;;;0.50;0.50;;;;;;;7.17;95.88;96319.72;29395;203;63009;-56
2023/12/23 00:47:14;;;;;;;0.50;0.50;;;;;;;7.17;96.57;96341.31;29395;216;63005;-56
2023/12/23 00:47:46;;;;;;;0.50;0.50;;;;;;;7.14;96.72;96331.09;29395;204;63009;-59
2023/12/23 00:48:17;;;;;;;0.50;0.50;;;;;;;7.11;97.03;96337.06;29395;203;63005;-59
2023/12/23 00:48:49;;;;;;;0.50;0.50;;;;;;;7.09;97.14;96327.63;29395;206;63014;-55
2023/12/23 00:49:21;;;;;;;0.50;0.50;;;;;;;7.01;97.37;96343.34;29395;260;63005;-54
2023/12/23 00:49:53;;;;;;;0.50;0.50;;;;;;;6.96;97.69;96334.47;29395;202;63009;-60
2023/12/23 00:50:24;;;;;;;0.50;0.50;;;;;;;6.90;98.85;96336.44;29395;214;63004;-61
2023/12/23 00:50:55;;;;;;;0.50;0.50;;;;;;;6.91;99.21;96334.56;29395;253;63009;-60
2023/12/23 00:51:26;;;;;;;0.50;0.50;;;;;;;6.92;98.98;96344.25;29393;263;64009;-59
2023/12/23 00:52:00;;;;;;;0.50;0.50;;;;;;;6.90;99.59;96346.44;29393;208;64013;-57
2023/12/23 00:52:33;;;;;;;0.50;0.50;;;;;;;6.88;99.29;96343.19;29393;200;64008;-56
2023/12/23 00:53:04;;;;;;;0.50;0.50;;;;;;;6.86;99.30;96346.19;29395;264;63009;-58
2023/12/23 00:53:35;;;;;;;0.80;0.80;;;;;;;6.89;99.33;96356.41;29395;263;63005;-57
2023/12/23 00:54:10;;;;;;;0.50;0.50;;;;;;;6.87;99.16;96345.09;29395;229;63009;-56
2023/12/23 00:54:41;;;;;;;0.50;0.50;;;;;;;6.89;99.51;96348.31;29395;272;63005;-57
2023/12/23 00:55:13;;;;;;;0.50;0.50;;;;;;;6.92;98.94;96350.44;29395;280;63021;-57
2023/12/23 00:55:48;;;;;;;0.60;0.60;;;;;;;6.94;99.02;96347.44;29395;303;63005;-57
2023/12/23 00:56:23;;;;;;;0.52;0.52;;;;;;;6.97;98.19;96330.69;29395;244;63009;-56
2023/12/23 00:56:54;;;;;;;0.50;0.50;;;;;;;7.00;98.00;96357.91;29395;197;63003;-58
2023/12/23 00:57:25;;;;;;;0.60;0.60;;;;;;;6.99;97.91;96339.31;29395;240;63015;-58
2023/12/23 00:57:57;;;;;;;0.50;0.50;;;;;;;7.01;97.35;96347.94;29393;198;64009;-55
2023/12/23 00:58:28;;;;;;;0.50;0.50;;;;;;;7.00;97.21;96357.09;29395;213;63009;-59
2023/12/23 00:59:00;;;;;;;0.50;0.50;;;;;;;6.97;97.54;96346.88;29395;249;63004;-57
2023/12/23 00:59:32;;;;;;;0.52;0.52;;;;;;;6.95;97.09;96335.56;29395;219;63008;-55
2023/12/23 01:00:04;;;;;;;0.68;0.68;;;;;;;6.92;98.06;96349.66;29395;212;63004;-59
2023/12/23 01:00:37;;;;;;;0.50;0.50;;;;;;;6.91;97.65;96339.94;29395;219;63009;-62
2023/12/23 01:01:09;;;;;;;0.50;0.50;;;;;;;6.92;96.87;96338.84;29395;200;63005;-59
2023/12/23 01:01:43;;;;;;;0.50;0.50;;;;;;;6.96;96.28;96345.28;29395;218;63018;-59
2023/12/23 01:02:14;;;;;;;0.60;0.60;;;;;;;7.00;96.33;96347.12;29395;256;63005;-59
2023/12/23 01:02:46;;;;;;;0.60;0.60;;;;;;;6.98;96.52;96337.69;29394;202;64013;-58
2023/12/23 01:03:17;;;;;;;0.60;0.60;;;;;;;7.00;96.25;96346.31;29394;251;63005;-56
2023/12/23 01:03:49;;;;;;;0.60;0.60;;;;;;;7.00;96.52;96349.00;29395;197;63009;-57
2023/12/23 01:04:20;;;;;;;0.50;0.50;;;;;;;6.99;96.54;96350.09;29395;222;63005;-57
2023/12/23 01:04:54;;;;;;;0.50;0.50;;;;;;;6.98;96.64;96353.88;29395;222;63009;-58
2023/12/23 01:05:25;;;;;;;0.60;0.60;;;;;;;7.02;96.60;96371.13;29395;276;63004;-58
2023/12/23 01:05:57;;;;;;;0.50;0.50;;;;;;;7.00;96.55;96351.72;29395;204;63018;-56
2023/12/23 01:06:28;;;;;;;0.60;0.60;;;;;;;6.97;97.21;96354.97;29395;237;63008;-56
2023/12/23 01:07:01;;;;;;;0.55;0.55;;;;;;;6.94;97.32;96337.47;29395;223;63008;-54
2023/12/23 01:07:34;;;;;;;0.50;0.50;;;;;;;6.91;97.49;96364.22;29395;238;63004;-56
2023/12/23 01:08:06;;;;;;;0.50;0.50;;;;;;;6.90;97.68;96347.22;29393;246;64014;-59
2023/12/23 01:08:38;;;;;;;0.60;0.60;;;;;;;6.98;96.18;96361.97;29395;205;63005;-61
2023/12/23 01:09:09;;;;;;;0.50;0.50;;;;;;;6.98;96.28;96359.28;29395;205;63009;-57
2023/12/23 01:09:40;;;;;;;0.60;0.60;;;;;;;7.00;95.88;96346.31;29394;225;63005;-54
2023/12/23 01:10:12;;;;;;;0.60;0.60;;;;;;;6.99;95.68;96340.13;29395;227;63009;-63
2023/12/23 01:10:43;;;;;;;0.60;0.60;;;;;;;6.98;96.32;96359.28;29395;245;63005;-55
2023/12/23 01:11:15;;;;;;;0.50;0.50;;;;;;;6.94;96.74;96340.16;29395;221;63009;-65
2023/12/23 01:11:46;;;;;;;0.50;0.50;;;;;;;6.96;96.30;96362.25;29395;218;63004;-57
2023/12/23 01:12:18;;;;;;;3.30;1.23;;;;;;;6.95;96.17;96349.06;29395;202;63009;-56
2023/12/23 01:12:49;;;;;;;0.60;0.60;;;;;;;6.97;96.30;96357.66;29395;221;63004;-59
2023/12/23 01:13:21;;;;;;;0.50;0.50;;;;;;;6.93;96.55;96364.75;29394;235;64013;-56
2023/12/23 01:13:52;;;;;;;0.50;0.50;;;;;;;6.89;96.42;96350.22;29395;275;63007;-62
2023/12/23 01:14:23;;;;;;;1.30;0.80;;;;;;;6.87;96.76;96363.16;29395;242;63008;-55
2023/12/23 01:14:54;;;;;;;0.50;0.50;;;;;;;6.90;96.47;96351.81;29395;275;63004;-65
2023/12/23 01:15:25;;;;;;;0.50;0.50;;;;;;;6.87;96.58;96357.78;29395;236;63009;-55
2023/12/23 01:15:56;;;;;;;0.60;0.60;;;;;;;6.89;96.84;96355.59;29395;225;63005;-56
2023/12/23 01:16:27;;;;;;;0.50;0.50;;;;;;;6.89;96.58;96361.00;29395;199;63023;-56
2023/12/23 01:16:59;;;;;;;0.50;0.50;;;;;;;6.84;97.14;96356.44;29395;251;63005;-56
2023/12/23 01:17:30;;;;;;;0.60;0.60;;;;;;;6.82;97.43;96355.13;29394;214;64009;-55
2023/12/23 01:18:01;;;;;;;0.50;0.50;;;;;;;6.89;96.88;96377.19;29395;237;63010;-59
2023/12/23 01:18:32;;;;;;;0.50;0.50;;;;;;;6.89;96.79;96366.37;29394;257;64013;-55
2023/12/23 01:20:14;;;;;;;0.60;0.60;;;;;;;6.84;96.87;96369.94;88174;233;64004;-61
2023/12/23 01:20:46;;;;;;;0.50;0.50;;;;;;;6.84;97.37;96363.72;29394;214;64009;-68
2023/12/23 01:21:20;;;;;;;0.50;0.50;;;;;;;6.90;96.20;96373.41;29395;219;63005;-59
2023/12/23 01:21:51;;;;;;;0.50;0.50;;;;;;;6.86;96.41;96362.38;29395;202;63009;-55
2023/12/23 01:22:22;;;;;;;0.50;0.50;;;;;;;6.89;96.36;96371.78;29395;245;63012;-55
2023/12/23 01:22:53;;;;;;;0.50;0.50;;;;;;;6.83;96.43;96368.31;29395;280;63009;-62
2023/12/23 01:23:25;;;;;;;0.50;0.50;;;;;;;6.83;96.76;96391.78;29394;246;64005;-54
2023/12/23 01:23:58;;;;;;;0.50;0.50;;;;;;;6.88;96.27;96394.44;29394;198;64013;-68
2023/12/23 01:24:30;;;;;;;0.50;0.50;;;;;;;6.86;96.24;96392.03;29395;199;63004;-64
2023/12/23 01:25:03;;;;;;;0.52;0.52;;;;;;;6.87;96.29;96384.75;29395;272;63009;-53
2023/12/23 01:25:34;;;;;;;0.52;0.52;;;;;;;6.89;96.03;96379.87;29395;198;63008;-59
2023/12/23 01:26:09;;;;;;;0.60;0.60;;;;;;;6.90;95.60;96394.97;29395;218;63009;-55
2023/12/23 01:26:40;;;;;;;0.50;0.50;;;;;;;6.90;95.97;96392.28;29395;212;63004;-59
2023/12/23 01:27:11;;;;;;;0.50;0.50;;;;;;;6.92;95.56;96377.41;29395;208;63015;-57
2023/12/23 01:27:42;;;;;;;0.50;0.50;;;;;;;6.95;95.44;96386.81;29395;202;63005;-57
2023/12/23 01:28:14;;;;;;;1.45;1.35;;;;;;;6.96;95.53;96383.03;29395;232;63009;-63
2023/12/23 01:28:45;;;;;;;0.50;0.50;;;;;;;6.95;95.74;96379.53;29395;216;63005;-63
2023/12/23 01:29:16;;;;;;;0.60;0.60;;;;;;;6.98;96.01;96392.44;29394;255;64013;-60
2023/12/23 01:29:48;;;;;;;0.50;0.50;;;;;;;7.05;95.43;96392.12;29395;218;63005;-60
2023/12/23 01:30:19;;;;;;;0.60;0.60;;;;;;;7.10;94.93;96385.91;29395;222;63009;-56
2023/12/23 01:30:51;;;;;;;0.50;0.50;;;;;;;7.09;94.67;96401.28;29395;240;63010;-56
2023/12/23 01:31:22;;;;;;;0.55;0.55;;;;;;;7.10;94.81;96397.50;29395;207;63009;-59
2023/12/23 01:31:53;;;;;;;0.50;0.50;;;;;;;7.12;94.95;96400.72;29395;214;63004;-54
2023/12/23 01:32:25;;;;;;;3.28;3.08;;;;;;;7.08;95.11;96402.38;29395;271;63009;-56
2023/12/23 01:32:56;;;;;;;0.50;0.50;;;;;;;7.04;95.52;96404.00;29395;231;63004;-64
2023/12/23 01:33:27;;;;;;;0.50;0.50;;;;;;;6.97;95.98;96398.13;29395;339;63009;-63
2023/12/23 01:33:58;;;;;;;0.50;0.50;;;;;;;6.94;96.53;96412.16;29395;278;63004;-57
2023/12/23 01:34:29;;;;;;;0.60;0.60;;;;;;;6.93;97.05;96407.91;29394;236;64013;-60
2023/12/23 01:35:02;;;;;;;0.50;0.50;;;;;;;6.93;96.88;96399.81;29395;271;63005;-60
2023/12/23 01:35:34;;;;;;;0.50;0.50;;;;;;;6.94;97.52;96412.97;29395;255;63009;-60
2023/12/23 01:36:06;;;;;;;0.50;0.50;;;;;;;6.93;97.82;96416.00;29395;233;63005;-62
2023/12/23 01:36:38;;;;;;;0.60;0.60;;;;;;;6.88;98.72;96406.03;29395;204;63009;-64
2023/12/23 01:37:09;;;;;;;0.50;0.50;;;;;;;6.85;99.18;96400.41;29395;211;63005;-65
2023/12/23 01:37:41;;;;;;;0.50;0.50;;;;;;;6.81;99.38;96407.44;29395;216;63009;-54
2023/12/23 01:38:12;;;;;;;0.60;0.60;;;;;;;6.83;100.00;96413.34;29394;204;64005;-60
2023/12/23 01:38:43;;;;;;;0.60;0.60;;;;;;;6.87;99.39;96414.41;29395;236;63009;-54
2023/12/23 01:39:14;;;;;;;0.50;0.50;;;;;;;6.88;98.87;96397.13;29395;204;63004;-57
2023/12/23 01:39:50;;;;;;;0.50;0.50;;;;;;;6.89;98.52;96407.66;29394;220;64004;-55
2023/12/23 01:40:22;;;;;;;0.60;0.60;;;;;;;6.91;98.25;96401.97;29395;220;63004;-57
2023/12/23 01:40:53;;;;;;;0.60;0.60;;;;;;;6.89;98.13;96399.56;29395;217;63008;-56
2023/12/23 01:41:25;;;;;;;0.50;0.50;;;;;;;6.87;98.67;96395.53;29395;223;63005;-55
2023/12/23 01:41:57;;;;;;;0.50;0.50;;;;;;;6.86;99.12;96399.31;29395;257;63009;-62
2023/12/23 01:42:33;;;;;;;0.60;0.60;;;;;;;6.83;99.60;96405.25;29395;243;63005;-57
2023/12/23 01:43:05;;;;;;;0.60;0.60;;;;;;;6.80;99.65;96412.03;29395;212;63009;-58
2023/12/23 01:43:36;;;;;;;0.60;0.60;;;;;;;6.79;100.00;96409.59;29395;210;63005;-62
2023/12/23 01:44:08;;;;;;;0.60;0.60;;;;;;;6.76;99.97;96410.16;29395;222;63015;-59
2023/12/23 01:44:44;;;;;;;0.60;0.60;;;;;;;6.73;99.99;96401.53;29395;329;63005;-67
2023/12/23 01:45:15;;;;;;;0.50;0.50;;;;;;;6.73;100.00;96404.25;29394;211;64013;-56
2023/12/23 01:45:47;;;;;;;0.50;0.50;;;;;;;6.78;100.00;96392.62;29395;216;63004;-55
2023/12/23 01:46:19;;;;;;;0.60;0.60;;;;;;;6.81;100.00;96402.03;29395;198;63009;-56
2023/12/23 01:46:52;;;;;;;0.57;0.57;;;;;;;6.80;100.00;96411.22;29395;205;63004;-61
2023/12/23 01:47:24;;;;;;;0.57;0.57;;;;;;;6.78;100.00;96408.00;29395;276;63013;-62
2023/12/23 01:47:57;;;;;;;0.60;0.60;;;;;;;6.73;100.00;96420.41;29395;260;63004;-62
2023/12/23 01:48:31;;;;;;;0.88;0.88;;;;;;;6.73;100.00;96401.53;29395;204;63008;-61
2023/12/23 01:49:04;;;;;;;0.60;0.60;;;;;;;6.77;99.74;96401.78;29395;226;63005;-55
2023/12/23 01:49:36;;;;;;;0.68;0.68;;;;;;;6.72;100.00;96409.91;29395;240;63009;-61
2023/12/23 01:50:09;;;;;;;0.50;0.50;;;;;;;6.70;100.00;96407.50;29395;232;63005;-61
2023/12/23 01:50:41;;;;;;;0.60;0.60;;;;;;;6.65;100.00;96407.53;29394;247;64013;-63
2023/12/23 01:51:14;;;;;;;0.50;0.50;;;;;;;6.65;100.00;96401.31;29395;263;63005;-57
2023/12/23 01:51:46;;;;;;;0.50;0.50;;;;;;;6.66;100.00;96411.81;29395;276;63009;-57
2023/12/23 01:52:18;;;;;;;0.60;0.60;;;;;;;6.75;99.32;96403.97;29395;238;63009;-67
2023/12/23 01:52:53;;;;;;;0.55;0.55;;;;;;;6.82;98.46;96406.34;29395;212;63009;-57
2023/12/23 01:53:26;;;;;;;0.50;0.50;;;;;;;6.82;98.80;96419.81;29395;255;63004;-55
2023/12/23 01:54:03;;;;;;;0.80;0.80;;;;;;;6.80;99.01;96419.31;29395;270;63009;-59
2023/12/23 01:54:35;;;;;;;0.50;0.50;;;;;;;6.79;99.40;96415.81;29395;253;63004;-59
2023/12/23 01:55:08;;;;;;;0.55;0.55;;;;;;;6.81;99.29;96419.03;29395;208;63022;-59
2023/12/23 01:55:39;;;;;;;0.60;0.60;;;;;;;6.80;98.46;96408.50;29395;234;63004;-58
2023/12/23 01:56:12;;;;;;;0.60;0.60;;;;;;;6.82;98.38;96425.22;29394;208;64013;-60
2023/12/23 01:56:46;;;;;;;0.50;0.50;;;;;;;6.80;98.26;96416.59;29395;202;63005;-60
2023/12/23 01:57:18;;;;;;;0.50;0.50;;;;;;;6.80;98.00;96417.41;29395;220;63009;-58
2023/12/23 01:57:52;;;;;;;0.50;0.50;;;;;;;6.79;98.22;96425.78;29395;254;63005;-56
2023/12/23 01:58:23;;;;;;;0.60;0.60;;;;;;;6.77;98.55;96428.75;29395;219;63015;-62
2023/12/23 01:58:55;;;;;;;0.57;0.57;;;;;;;6.76;99.05;96426.34;29395;235;63005;-56
2023/12/23 01:59:26;;;;;;;0.60;0.60;;;;;;;6.78;98.93;96434.97;29395;235;63009;-60
2023/12/23 01:59:58;;;;;;;0.60;0.60;;;;;;;6.83;98.32;96429.53;29395;227;63005;-61
2023/12/23 02:00:29;;;;;;;0.60;0.60;;;;;;;6.82;98.52;96473.75;29395;265;63009;-61
2023/12/23 02:01:02;;;;;;;0.65;0.65;;;;;;;6.88;98.66;96448.38;29395;197;63004;-60
2023/12/23 02:01:36;;;;;;;0.73;0.73;;;;;;;6.91;98.20;96443.25;29394;262;64013;-54
2023/12/23 02:02:08;;;;;;;0.60;0.60;;;;;;;6.83;98.80;96437.62;29395;225;63004;-56
2023/12/23 02:02:40;;;;;;;0.55;0.55;;;;;;;6.85;98.98;96435.44;29395;222;63009;-58
2023/12/23 02:03:11;;;;;;;0.50;0.50;;;;;;;6.88;99.05;96429.50;29395;205;63004;-55
2023/12/23 02:03:43;;;;;;;0.60;0.60;;;;;;;6.88;98.92;96429.50;29395;206;63008;-56
2023/12/23 02:04:14;;;;;;;0.60;0.60;;;;;;;6.82;99.12;96427.91;29395;224;63005;-61
2023/12/23 02:04:47;;;;;;;0.57;0.57;;;;;;;6.79;99.44;96434.69;29395;202;63013;-58
2023/12/23 02:05:18;;;;;;;0.60;0.60;;;;;;;6.79;99.87;96431.97;29395;227;63005;-61
2023/12/23 02:05:50;;;;;;;7.03;6.55;;;;;;;6.77;99.90;96422.56;29395;197;63009;-56
2023/12/23 02:06:21;;;;;;;0.50;0.50;;;;;;;6.73;100.00;96436.59;29395;219;63005;-57
2023/12/23 02:06:52;;;;;;;0.60;0.60;;;;;;;6.70;100.00;96423.66;29394;227;64013;-56
2023/12/23 02:07:24;;;;;;;0.50;0.50;;;;;;;6.72;100.00;96421.50;29395;211;63005;-55
2023/12/23 02:07:56;;;;;;;0.50;0.50;;;;;;;6.73;100.00;96412.31;29395;200;63009;-61
2023/12/23 02:08:27;;;;;;;0.50;0.50;;;;;;;6.76;100.00;96431.72;29395;278;63004;-56
2023/12/23 02:08:58;;;;;;;0.80;0.80;;;;;;;6.78;99.68;96424.16;29395;222;63009;-59
2023/12/23 02:09:30;;;;;;;0.60;0.60;;;;;;;6.77;99.71;96434.16;29395;208;63004;-60
2023/12/23 02:10:03;;;;;;;0.60;0.60;;;;;;;6.78;99.53;96432.25;29395;227;63009;-56
2023/12/23 02:10:34;;;;;;;0.60;0.60;;;;;;;6.73;99.17;96433.09;29395;222;63004;-60
2023/12/23 02:11:06;;;;;;;0.50;0.50;;;;;;;6.78;99.34;96429.56;29395;210;63008;-64
2023/12/23 02:12:33;;;;;;;1.90;1.80;;;;;;;6.83;98.65;96432.22;29395;306;63005;-56
2023/12/23 02:13:25;;;;;;;0.50;0.50;;;;;;;6.89;97.67;96423.03;29394;232;64014;-61
2023/12/23 02:14:15;;;;;;;0.60;0.60;;;;;;;6.85;97.78;96441.66;29395;267;63005;-59
2023/12/23 02:15:07;;;;;;;0.60;0.60;;;;;;;6.82;97.99;96417.13;29394;203;64009;-57
2023/12/23 02:15:45;;;;;;;0.60;0.60;;;;;;;6.78;98.25;96438.47;29395;334;63004;-62
2023/12/23 02:16:18;;;;;;;0.77;0.77;;;;;;;6.77;98.34;96422.56;29395;214;63016;-57
2023/12/23 02:16:52;;;;;;;0.70;0.70;;;;;;;6.81;98.00;96434.41;29395;226;63004;-56
2023/12/23 02:17:23;;;;;;;0.50;0.50;;;;;;;6.82;97.35;96436.81;29395;210;63009;-59
2023/12/23 02:18:01;;;;;;;0.50;0.50;;;;;;;6.82;97.22;96436.81;29394;227;64008;-63
2023/12/23 02:18:34;;;;;;;0.50;0.50;;;;;;;6.77;97.44;96438.72;29395;215;63008;-63
2023/12/23 02:19:05;;;;;;;0.57;0.57;;;;;;;6.73;98.06;96442.00;29395;199;63008;-55
2023/12/23 02:19:37;;;;;;;0.80;0.80;;;;;;;6.79;97.68;96437.38;29395;209;63009;-56
2023/12/23 02:20:09;;;;;;;0.60;0.60;;;;;;;6.79;97.73;96439.25;29395;216;63005;-56
2023/12/23 02:20:41;;;;;;;0.50;0.50;;;;;;;6.80;97.79;96443.56;29395;197;63009;-60
2023/12/23 02:21:13;;;;;;;0.50;0.50;;;;;;;6.76;97.87;96442.50;29395;216;63005;-58
2023/12/23 02:21:46;;;;;;;0.50;0.50;;;;;;;6.77;98.11;96439.53;29395;205;63009;-55
2023/12/23 02:22:17;;;;;;;0.60;0.60;;;;;;;6.78;98.09;96460.03;29394;221;64009;-58
2023/12/23 02:22:48;;;;;;;0.60;0.60;;;;;;;6.76;98.30;96442.50;29395;221;63012;-58
2023/12/23 02:23:20;;;;;;;0.55;0.55;;;;;;;6.78;97.96;96435.75;29395;220;63014;-57
2023/12/23 02:23:51;;;;;;;0.50;0.50;;;;;;;6.80;97.77;96444.38;29395;224;63009;-58
2023/12/23 02:24:23;;;;;;;0.50;0.50;;;;;;;6.76;98.27;96437.94;29395;197;63004;-62
2023/12/23 02:24:54;;;;;;;0.60;0.60;;;;;;;6.79;97.98;96431.97;29395;279;63009;-61
2023/12/23 02:25:26;;;;;;;0.60;0.60;;;;;;;6.79;98.77;96431.97;29395;231;63004;-58
2023/12/23 02:26:00;;;;;;;0.60;0.60;;;;;;;6.80;98.71;96438.19;29395;196;63019;-59
2023/12/23 02:26:36;;;;;;;0.60;0.60;;;;;;;6.79;98.87;96431.97;29395;198;63005;-60
2023/12/23 02:27:14;;;;;;;0.50;0.50;;;;;;;6.76;98.67;96439.81;29395;223;63009;-55
2023/12/23 02:27:51;;;;;;;0.50;0.50;;;;;;;6.78;98.69;96441.16;29394;225;64009;-61
2023/12/23 02:28:26;;;;;;;0.60;0.60;;;;;;;6.73;98.70;96428.50;29395;200;63009;-60
2023/12/23 02:29:04;;;;;;;0.60;0.60;;;;;;;6.71;98.88;96425.28;29395;203;63005;-57
2023/12/23 02:29:37;;;;;;;0.60;0.60;;;;;;;6.70;99.25;96434.44;29395;208;63009;-56
2023/12/23 02:30:12;;;;;;;1.42;1.40;;;;;;;6.70;99.76;96434.44;29395;204;63004;-61
2023/12/23 02:30:46;;;;;;;0.60;0.60;;;;;;;6.69;99.52;96438.22;29395;245;63009;-58
2023/12/23 02:31:21;;;;;;;0.50;0.50;;;;;;;6.72;99.63;96451.16;29395;257;63004;-55
2023/12/23 02:31:54;;;;;;;0.55;0.55;;;;;;;6.73;99.56;96444.69;29395;197;63009;-53
2023/12/23 02:32:28;;;;;;;2.25;1.55;;;;;;;6.77;99.29;96438.72;29395;243;63004;-57
2023/12/23 02:32:59;;;;;;;0.50;0.50;;;;;;;6.72;99.26;96416.09;29394;204;64013;-56
2023/12/23 02:33:31;;;;;;;0.60;0.60;;;;;;;6.73;99.48;96427.69;29395;286;63005;-59
2023/12/23 02:34:03;;;;;;;0.50;0.50;;;;;;;6.77;99.13;96454.91;29395;241;63009;-59
2023/12/23 02:34:35;;;;;;;0.60;0.60;;;;;;;6.80;99.62;96422.00;29395;282;63005;-58
2023/12/23 02:35:08;;;;;;;0.50;0.50;;;;;;;6.80;98.69;96424.69;29395;203;63009;-56
2023/12/23 02:35:40;;;;;;;0.50;0.50;;;;;;;6.76;99.53;96443.31;29395;222;63005;-60
2023/12/23 02:36:11;;;;;;;0.52;0.52;;;;;;;6.76;99.00;96432.53;29395;253;63009;-60
2023/12/23 02:36:42;;;;;;;0.50;0.50;;;;;;;6.79;99.49;96409.59;29395;219;63005;-56
2023/12/23 02:37:13;;;;;;;0.60;0.60;;;;;;;6.77;99.34;96433.34;29395;219;63009;-56
2023/12/23 02:37:44;;;;;;;0.60;0.60;;;;;;;6.75;100.00;96430.94;29395;207;63004;-58