Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:50;;;;;;;6.70;2.95;;;11.50;99.90;;;;;;5033869;28;20045;-49
2024/03/14 00:03:16;;;;;;;10.07;3.30;;;11.60;99.90;;;;;;5033451;28;20029;-53
2024/03/14 00:05:42;;;;;;;6.82;3.20;;;11.50;99.90;;;;;;5033332;28;20052;-53
2024/03/14 00:08:09;;;;;;;5.93;3.08;;;11.50;99.90;;;;;;5033588;28;20032;-50
2024/03/14 00:10:34;;;;;;;6.88;3.20;;;11.50;99.90;;;;;;5033428;28;20417;-51
2024/03/14 00:13:01;;;;;;;6.18;2.70;;;11.50;99.90;;;;;;5033231;28;20048;-51
2024/03/14 00:15:27;;;;;;;5.45;2.78;;;11.50;99.90;;;;;;5033278;28;20033;-52
2024/03/14 00:17:53;;;;;;;7.93;3.38;;;11.50;99.90;;;;;;5033468;28;20039;-51
2024/03/14 00:20:18;;;;;;;8.02;3.40;;;11.50;99.90;;;;;;5033626;28;20029;-52
2024/03/14 00:22:44;;;;;;;5.88;3.25;;;11.50;99.90;;;;;;5033201;28;20112;-52
2024/03/14 00:25:10;;;;;;;7.65;3.40;;;11.50;99.90;;;;;;5033498;28;20041;-51
2024/03/14 00:27:39;;;;;;;6.53;3.35;;;11.50;99.90;;;;;;5033051;28;20025;-50
2024/03/14 00:30:11;;;;;;;6.20;3.67;;;11.60;99.90;;;;;;5033197;28;20095;-50
2024/03/14 00:32:39;;;;;;;6.00;3.38;;;11.60;99.90;;;;;;5032874;28;20033;-49
2024/03/14 00:35:06;;;;;;;7.00;3.35;;;11.60;99.90;;;;;;5015432;28;20044;-52
2024/03/14 00:37:33;;;;;;;8.43;3.65;;;11.60;99.90;;;;;;5014901;28;20033;-49
2024/03/14 00:39:58;;;;;;;6.25;3.65;;;11.50;99.90;;;;;;5032740;28;20470;-52
2024/03/14 00:42:24;;;;;;;7.88;3.90;;;11.50;99.90;;;;;;5032770;28;20030;-50
2024/03/14 00:44:53;;;;;;;6.07;3.50;;;11.50;99.90;;;;;;5032627;28;20044;-53
2024/03/14 00:47:20;;;;;;;8.43;3.78;;;11.60;99.90;;;;;;5032744;28;20521;-52
2024/03/14 00:49:46;;;;;;;7.53;3.88;;;11.50;99.90;;;;;;5032611;28;20025;-53
2024/03/14 00:52:12;;;;;;;9.07;3.70;;;11.50;99.90;;;;;;5032640;28;20036;-52
2024/03/14 00:54:38;;;;;;;6.55;3.30;;;11.40;99.90;;;;;;5032373;28;20037;-49
2024/03/14 00:57:04;;;;;;;8.18;3.58;;;11.40;99.90;;;;;;5032577;28;20090;-49
2024/03/14 00:59:30;;;;;;;9.25;3.92;;;11.60;99.90;;;;;;5032405;28;20037;-51
2024/03/14 01:01:56;;;;;;;8.82;3.50;;;11.60;99.90;;;;;;5032549;28;20060;-53
2024/03/14 01:04:22;;;;;;;9.57;4.18;;;11.60;99.90;;;;;;5032165;28;20041;-53
2024/03/14 01:06:48;;;;;;;6.97;4.25;;;11.60;99.90;;;;;;5032321;28;20080;-49
2024/03/14 01:09:16;;;;;;;7.93;3.65;;;11.60;99.90;;;;;;5014639;28;20485;-52
2024/03/14 01:11:43;;;;;;;9.57;4.27;;;11.50;99.90;;;;;;5032163;28;20168;-51
2024/03/14 01:14:11;;;;;;;9.10;3.97;;;11.40;99.90;;;;;;5032076;28;20557;-52
2024/03/14 01:16:39;;;;;;;9.25;3.47;;;11.40;99.90;;;;;;5032100;28;20096;-52
2024/03/14 01:19:06;;;;;;;7.13;3.95;;;11.30;99.90;;;;;;5032229;28;20033;-53
2024/03/14 01:21:36;;;;;;;8.80;4.13;;;11.20;99.90;;;;;;5032055;28;20038;-53
2024/03/14 01:24:03;;;;;;;8.30;3.20;;;11.20;99.90;;;;;;5031953;28;20479;-53
2024/03/14 01:26:29;;;;;;;7.97;3.87;;;11.20;99.90;;;;;;5032112;28;20124;-50
2024/03/14 01:28:55;;;;;;;9.57;4.40;;;11.20;99.90;;;;;;5032072;28;20441;-52
2024/03/14 01:31:21;;;;;;;10.93;3.77;;;11.30;99.90;;;;;;5031855;28;20030;-50
2024/03/14 01:33:47;;;;;;;7.63;3.50;;;11.20;99.90;;;;;;5031978;28;20497;-51
2024/03/14 01:36:12;;;;;;;7.60;3.70;;;11.20;99.90;;;;;;5031859;28;20057;-53
2024/03/14 01:38:38;;;;;;;7.83;3.30;;;11.10;99.90;;;;;;5031971;28;20500;-53
2024/03/14 01:41:18;;;;;;;7.63;3.87;;;11.10;99.90;;;;;;5031872;28;20038;-49
2024/03/14 01:44:04;;;;;;;7.30;3.40;;;11.00;99.90;;;;;;5031849;28;20033;-51
2024/03/14 01:46:31;;;;;;;8.70;4.10;;;11.00;99.90;;;;;;5031989;28;20076;-51
2024/03/14 01:48:58;;;;;;;8.67;3.83;;;11.00;99.90;;;;;;5031182;28;20025;-53
2024/03/14 01:51:25;;;;;;;6.87;4.00;;;11.00;99.90;;;;;;5014270;28;20116;-50
2024/03/14 01:53:51;;;;;;;9.37;4.33;;;11.00;99.90;;;;;;5031590;28;20040;-50
2024/03/14 01:56:18;;;;;;;11.87;4.50;;;11.00;99.90;;;;;;5031625;28;20470;-51
2024/03/14 01:58:44;;;;;;;8.00;4.27;;;11.00;99.90;;;;;;5031668;28;20029;-53
2024/03/14 02:01:12;;;;;;;10.00;4.70;;;10.90;99.90;;;;;;5013877;28;20026;-53
2024/03/14 02:03:38;;;;;;;9.40;4.10;;;10.80;99.90;;;;;;5031376;28;20040;-51
2024/03/14 02:06:15;;;;;;;6.30;3.87;;;10.80;99.90;;;;;;5031632;28;20064;-49
2024/03/14 02:08:41;;;;;;;9.73;4.13;;;10.70;99.90;;;;;;5031665;28;20514;-50
2024/03/14 02:11:06;;;;;;;8.13;4.07;;;10.80;99.90;;;;;;5031604;28;20101;-53
2024/03/14 02:13:32;;;;;;;7.40;3.90;;;10.80;99.90;;;;;;5013882;28;20030;-52
2024/03/14 02:15:58;;;;;;;9.93;4.03;;;10.80;99.90;;;;;;5031720;28;20682;-49
2024/03/14 02:18:23;;;;;;;9.43;4.27;;;10.70;99.90;;;;;;5031724;28;20017;-53
2024/03/14 02:20:49;;;;;;;7.80;3.63;;;10.70;99.90;;;;;;5031428;28;20033;-51
2024/03/14 02:23:14;;;;;;;7.67;4.73;;;10.70;99.90;;;;;;5013786;28;20055;-50
2024/03/14 02:25:40;;;;;;;8.87;4.00;;;10.70;99.90;;;;;;5031356;28;20026;-50
2024/03/14 02:28:06;;;;;;;7.27;3.70;;;10.60;99.90;;;;;;5031499;28;20071;-50
2024/03/14 02:30:32;;;;;;;8.53;3.70;;;10.50;99.90;;;;;;5031033;28;20540;-53
2024/03/14 02:32:58;;;;;;;8.67;3.80;;;10.50;99.90;;;;;;5031387;28;20033;-49
2024/03/14 02:35:24;;;;;;;7.93;3.90;;;10.40;99.90;;;;;;5031329;28;20034;-49
2024/03/14 02:37:52;;;;;;;9.17;4.03;;;10.40;99.90;;;;;;5031559;28;20078;-51
2024/03/14 02:40:18;;;;;;;9.20;3.80;;;10.40;99.90;;;;;;5031272;28;20045;-52
2024/03/14 02:42:44;;;;;;;7.10;4.03;;;10.30;99.90;;;;;;5031179;28;20042;-51
2024/03/14 02:45:10;;;;;;;8.13;4.20;;;10.30;99.90;;;;;;5031004;28;20030;-53
2024/03/14 02:47:37;;;;;;;8.43;3.83;;;10.30;99.90;;;;;;5031330;28;20494;-50
2024/03/14 02:50:02;;;;;;;9.17;4.00;;;10.30;99.90;;;;;;5031103;28;20124;-51
2024/03/14 02:52:28;;;;;;;9.60;3.90;;;10.30;99.90;;;;;;5031126;28;20549;-52
2024/03/14 02:54:55;;;;;;;11.33;4.10;;;10.20;99.90;;;;;;5031131;28;20037;-49
2024/03/14 02:57:21;;;;;;;6.97;3.27;;;10.20;99.90;;;;;;5031205;28;20061;-50
2024/03/14 02:59:46;;;;;;;7.27;3.80;;;10.10;99.90;;;;;;5030906;28;20100;-50
2024/03/14 03:02:15;;;;;;;7.43;3.70;;;10.10;99.90;;;;;;5034361;28;20036;-50
2024/03/14 03:04:41;;;;;;;8.93;4.00;;;10.00;99.90;;;;;;5034466;28;20084;-53
2024/03/14 03:07:06;;;;;;;9.57;3.63;;;10.00;99.90;;;;;;5034575;28;20984;-50
2024/03/14 03:09:35;;;;;;;7.17;3.60;;;10.00;99.90;;;;;;5034486;28;20108;-51
2024/03/14 03:12:02;;;;;;;7.85;3.53;;;10.10;99.90;;;;;;5034465;28;20031;-52
2024/03/14 03:14:28;;;;;;;8.50;3.33;;;10.10;99.90;;;;;;5034268;28;20034;-51
2024/03/14 03:16:54;;;;;;;8.93;4.00;;;10.10;99.90;;;;;;5034389;28;20080;-49
2024/03/14 03:19:20;;;;;;;7.30;3.50;;;10.10;99.90;;;;;;5034335;28;20051;-50
2024/03/14 03:21:45;;;;;;;6.50;3.43;;;10.00;99.90;;;;;;5034299;28;20116;-50
2024/03/14 03:24:12;;;;;;;9.20;3.60;;;10.00;99.90;;;;;;5034109;28;20041;-51
2024/03/14 03:26:38;;;;;;;6.60;3.33;;;10.00;99.90;;;;;;5034200;28;20022;-52
2024/03/14 03:29:05;;;;;;;6.53;3.33;;;9.90;99.90;;;;;;5034176;28;20478;-50
2024/03/14 03:31:32;;;;;;;6.83;3.47;;;9.90;99.90;;;;;;5034051;28;20554;-49
2024/03/14 03:33:57;;;;;;;4.70;2.80;;;9.90;99.90;;;;;;5033950;28;20033;-52
2024/03/14 03:36:23;;;;;;;7.80;3.70;;;9.90;99.90;;;;;;5016280;28;20037;-49
2024/03/14 03:38:49;;;;;;;6.37;3.30;;;9.90;99.90;;;;;;5034103;28;20040;-51
2024/03/14 03:41:16;;;;;;;7.07;3.20;;;9.90;99.90;;;;;;5033964;28;20120;-53
2024/03/14 03:43:43;;;;;;;6.60;3.23;;;9.80;99.90;;;;;;5033750;28;20065;-50
2024/03/14 03:46:09;;;;;;;6.50;3.20;;;9.90;99.90;;;;;;5033853;28;20108;-52
2024/03/14 03:48:38;;;;;;;6.57;3.27;;;9.90;99.90;;;;;;5033924;28;20028;-50
2024/03/14 03:51:04;;;;;;;7.30;3.28;;;9.80;99.90;;;;;;5033709;28;20103;-54
2024/03/14 03:53:32;;;;;;;6.23;3.20;;;9.70;99.90;;;;;;5033726;28;20120;-51
2024/03/14 03:56:00;;;;;;;6.90;3.07;;;9.70;99.90;;;;;;5033676;28;20118;-53
2024/03/14 03:58:25;;;;;;;5.73;3.07;;;9.80;99.90;;;;;;5033657;28;20037;-52
2024/03/14 04:00:54;;;;;;;8.03;3.40;;;9.80;99.90;;;;;;5033528;28;20397;-52
2024/03/14 04:03:20;;;;;;;7.77;3.13;;;9.80;99.90;;;;;;5033445;28;20037;-53
2024/03/14 04:05:46;;;;;;;7.63;2.80;;;9.70;99.90;;;;;;5033376;28;20042;-49
2024/03/14 04:08:15;;;;;;;5.87;2.70;;;9.70;99.90;;;;;;5033462;28;20033;-50
2024/03/14 04:10:41;;;;;;;6.75;3.00;;;9.70;99.90;;;;;;5033443;28;20053;-52
2024/03/14 04:13:11;;;;;;;8.07;3.23;;;9.70;99.90;;;;;;5032612;28;20068;-51
2024/03/14 04:15:37;;;;;;;6.50;2.97;;;9.70;99.90;;;;;;5015628;28;20136;-53
2024/03/14 04:18:05;;;;;;;6.17;3.00;;;9.70;99.90;;;;;;5033349;28;20116;-52
2024/03/14 04:20:33;;;;;;;6.03;2.83;;;9.70;99.90;;;;;;5033290;28;20030;-51
2024/03/14 04:22:59;;;;;;;7.00;3.30;;;9.60;99.90;;;;;;5033472;28;20041;-54
2024/03/14 04:25:25;;;;;;;8.10;3.40;;;9.60;99.90;;;;;;5033102;28;20029;-53
2024/03/14 04:27:51;;;;;;;6.43;2.70;;;9.60;99.90;;;;;;5033331;28;20065;-54
2024/03/14 04:30:21;;;;;;;5.47;3.10;;;9.60;99.90;;;;;;5031886;28;20045;-50
2024/03/14 04:32:48;;;;;;;8.07;3.42;;;9.60;99.90;;;;;;5032854;28;20063;-52
2024/03/14 04:35:17;;;;;;;5.63;3.10;;;9.70;99.90;;;;;;5032898;28;20490;-52
2024/03/14 04:37:49;;;;;;;6.53;3.37;;;9.60;99.90;;;;;;5032803;28;20509;-53
2024/03/14 04:40:19;;;;;;;7.47;3.03;;;9.50;99.90;;;;;;5015074;28;20029;-49
2024/03/14 04:42:46;;;;;;;6.13;2.70;;;9.50;99.90;;;;;;5032727;28;20029;-52
2024/03/14 04:45:17;;;;;;;7.37;3.30;;;9.50;99.90;;;;;;5032774;28;20037;-52
2024/03/14 04:47:44;;;;;;;5.83;2.97;;;9.50;99.90;;;;;;5015183;28;20026;-50
2024/03/14 04:50:10;;;;;;;6.67;3.10;;;9.40;99.90;;;;;;5032532;28;20044;-51
2024/03/14 04:52:36;;;;;;;5.63;3.20;;;9.40;99.90;;;;;;5032867;28;20198;-49
2024/03/14 04:55:07;;;;;;;6.93;3.40;;;9.30;99.90;;;;;;5032595;28;20087;-50
2024/03/14 04:57:33;;;;;;;7.90;3.93;;;9.30;99.90;;;;;;5032760;28;20108;-54
2024/03/14 05:00:10;;;;;;;5.33;2.80;;;9.30;99.90;;;;;;5032425;28;20546;-53
2024/03/14 05:02:36;;;;;;;7.97;2.80;;;9.30;99.90;;;;;;5032398;28;20475;-52
2024/03/14 05:05:04;;;;;;;6.03;2.73;;;9.30;99.90;;;;;;5032399;28;20086;-53
2024/03/14 05:07:29;;;;;;;7.13;3.23;;;9.20;99.90;;;;;;5032448;28;20044;-52
2024/03/14 05:09:55;;;;;;;6.00;2.53;;;9.30;99.90;;;;;;5032285;28;20029;-53
2024/03/14 05:12:21;;;;;;;5.43;3.07;;;9.30;99.90;;;;;;5032341;28;20394;-53
2024/03/14 05:14:46;;;;;;;4.80;2.57;;;9.20;99.90;;;;;;5032062;28;20083;-51
2024/03/14 05:17:12;;;;;;;8.83;3.53;;;9.20;99.90;;;;;;5032215;28;20032;-49
2024/03/14 05:19:38;;;;;;;5.53;2.93;;;9.20;99.90;;;;;;5032515;28;20453;-49
2024/03/14 05:22:04;;;;;;;8.07;2.80;;;9.30;99.90;;;;;;5032151;28;20107;-53
2024/03/14 05:24:30;;;;;;;8.33;3.00;;;9.30;99.90;;;;;;5031087;28;20065;-52
2024/03/14 05:26:56;;;;;;;7.13;3.00;;;9.20;99.90;;;;;;5032160;28;20370;-50
2024/03/14 05:29:22;;;;;;;6.77;3.33;;;9.20;99.90;;;;;;5032119;28;20121;-51
2024/03/14 05:31:48;;;;;;;7.10;3.33;;;9.20;99.90;;;;;;5032234;28;20034;-49
2024/03/14 05:34:13;;;;;;;8.23;3.10;;;9.20;99.90;;;;;;5014171;28;20051;-50
2024/03/14 05:36:39;;;;;;;9.13;3.23;;;9.10;99.90;;;;;;5032284;28;20508;-49
2024/03/14 05:39:04;;;;;;;8.63;3.17;;;9.10;99.90;;;;;;5031926;28;20030;-50
2024/03/14 05:41:30;;;;;;;6.67;3.30;;;9.00;99.90;;;;;;5031883;28;20386;-50
2024/03/14 05:43:56;;;;;;;7.33;3.17;;;9.00;99.90;;;;;;5031753;28;20120;-51
2024/03/14 05:46:21;;;;;;;7.83;3.50;;;9.00;99.90;;;;;;5032043;28;20040;-52
2024/03/14 05:48:47;;;;;;;6.03;3.43;;;9.00;99.90;;;;;;5032501;28;20040;-49
2024/03/14 05:51:13;;;;;;;6.60;3.20;;;9.00;99.90;;;;;;5031769;28;20029;-50
2024/03/14 05:53:39;;;;;;;7.90;3.50;;;8.90;99.90;;;;;;5032242;28;20093;-53
2024/03/14 05:56:04;;;;;;;8.70;3.50;;;8.80;99.90;;;;;;5031621;28;20116;-50
2024/03/14 05:58:33;;;;;;;8.30;3.20;;;8.80;99.90;;;;;;5031806;28;20084;-51
2024/03/14 06:01:02;;;;;;;13.63;6.50;;;8.70;99.90;;;;;;5031501;28;20474;-51
2024/03/14 06:03:29;;;;;;;10.50;5.27;;;8.60;99.90;;;;;;5031556;28;20041;-52
2024/03/14 06:05:54;;;;;;;9.67;4.10;;;8.70;99.90;;;;;;5031727;28;20044;-51
2024/03/14 06:08:20;;;;;;;9.20;4.30;;;8.80;99.90;;;;;;5031664;28;20029;-51
2024/03/14 06:10:45;;;;;;;8.23;4.13;;;8.70;99.90;;;;;;5031493;28;20021;-52
2024/03/14 06:13:11;;;;;;;9.47;4.47;;;8.80;99.90;;;;;;5031440;28;20132;-50
2024/03/14 06:15:38;;;;;;;9.30;4.63;;;8.90;99.90;;;;;;5031459;28;20056;-51
2024/03/14 06:18:05;;;;;;;8.90;4.47;;;8.90;99.90;;;;;;5031610;28;20112;-54
2024/03/14 06:20:32;;;;;;;9.10;4.90;;;8.90;99.90;;;;;;5031901;28;20044;-50
2024/03/14 06:23:00;;;;;;;12.03;4.73;;;8.90;99.90;;;;;;5031698;28;20025;-53
2024/03/14 06:25:26;;;;;;;7.55;4.32;;;9.00;99.90;;;;;;5032045;28;20398;-52
2024/03/14 06:27:52;;;;;;;12.40;4.53;;;8.90;99.90;;;;;;5013850;28;20044;-52
2024/03/14 06:30:18;;;;;;;10.07;5.60;;;8.90;99.90;;;;;;5031274;28;20091;-52
2024/03/14 06:32:47;;;;;;;7.90;4.50;;;9.00;99.90;;;;;;5031408;28;20372;-53
2024/03/14 06:35:13;;;;;;;11.20;4.72;;;8.90;99.90;;;;;;5031674;28;20121;-52
2024/03/14 06:37:39;;;;;;;8.73;4.67;;;8.90;99.90;;;;;;5035312;28;20049;-50
2024/03/14 06:40:05;;;;;;;9.07;4.87;;;8.90;99.90;;;;;;5035159;28;20048;-52
2024/03/14 06:42:32;;;;;;;11.77;4.73;;;9.00;99.90;;;;;;5034964;28;20489;-52
2024/03/14 06:45:04;;;;;;;11.70;5.50;;;9.00;99.90;;;;;;5035029;28;20033;-50
2024/03/14 06:47:30;;;;;;;14.67;5.87;;;9.00;99.90;;;;;;5035366;28;20060;-54
2024/03/14 06:50:00;;;;;;;12.10;5.47;;;9.00;99.90;;;;;;5035318;28;20033;-54
2024/03/14 06:52:29;;;;;;;10.30;4.97;;;9.00;99.90;;;;;;5017254;28;20070;-53
2024/03/14 06:54:54;;;;;;;9.48;5.45;;;9.10;99.90;;;;;;5034856;28;20026;-54
2024/03/14 06:57:20;;;;;;;11.13;4.67;;;9.30;99.90;;;;;;5034995;28;20037;-54
2024/03/14 06:59:48;;;;;;;7.97;4.70;;;9.40;99.90;;;;;;5034844;28;20048;-54
2024/03/14 07:02:17;;;;;;;9.33;5.30;;;9.60;99.90;;;;;;5034761;28;20482;-52
2024/03/14 07:04:43;;;;;;;9.00;5.03;;;9.80;99.90;;;;;;5034766;28;20029;-54
2024/03/14 07:07:11;;;;;;;10.20;4.87;;;9.90;99.90;;;;;;5034695;28;20036;-52
2024/03/14 07:09:37;;;;;;;8.70;4.33;;;10.10;99.90;;;;;;5034565;28;20118;-50
2024/03/14 07:12:05;;;;;;;8.23;4.83;;;10.40;99.90;;;;;;5035039;28;20091;-52
2024/03/14 07:14:31;;;;;;;7.60;4.20;;;10.60;99.90;;;;;;5034317;28;20029;-52
2024/03/14 07:16:57;;;;;;;25.70;12.77;;;10.90;99.90;;;;;;5034497;28;20120;-50
2024/03/14 07:19:23;;;;;;;17.90;9.10;;;11.10;99.90;;;;;;5034322;28;20037;-52
2024/03/14 07:21:53;;;;;;;9.17;5.00;;;11.30;99.90;;;;;;5034302;28;20121;-49
2024/03/14 07:24:21;;;;;;;7.50;4.60;;;11.40;99.90;;;;;;5034096;28;20037;-49
2024/03/14 07:26:47;;;;;;;7.03;3.50;;;11.50;99.90;;;;;;5034518;28;20061;-49
2024/03/14 07:29:13;;;;;;;8.07;3.28;;;11.40;99.90;;;;;;5016833;28;20115;-49
2024/03/14 07:31:42;;;;;;;5.20;3.17;;;11.40;99.90;;;;;;5034262;28;20061;-49
2024/03/14 07:34:10;;;;;;;6.83;3.63;;;11.40;99.90;;;;;;5034186;28;20030;-49
2024/03/14 07:36:41;;;;;;;5.55;3.58;;;11.40;99.90;;;;;;5034001;28;20552;-49
2024/03/14 07:39:10;;;;;;;7.07;3.78;;;11.60;99.90;;;;;;5034043;28;20500;-54
2024/03/14 07:41:40;;;;;;;7.05;3.30;;;11.80;99.90;;;;;;5034076;28;20048;-50
2024/03/14 07:44:06;;;;;;;9.68;3.33;;;11.90;99.90;;;;;;5034117;28;20048;-54
2024/03/14 07:46:32;;;;;;;5.95;3.15;;;12.10;99.90;;;;;;5015766;28;20116;-51
2024/03/14 07:48:57;;;;;;;6.78;3.38;;;12.10;99.90;;;;;;5033254;28;20023;-53
2024/03/14 07:51:25;;;;;;;5.22;3.10;;;12.00;99.90;;;;;;5033795;28;20486;-53
2024/03/14 07:53:51;;;;;;;5.10;3.08;;;12.00;99.90;;;;;;5033591;28;20536;-51
2024/03/14 07:56:17;;;;;;;6.40;3.72;;;12.10;99.90;;;;;;5033872;28;20463;-51
2024/03/14 07:58:43;;;;;;;7.63;3.45;;;12.20;99.90;;;;;;5033786;28;20040;-51
2024/03/14 08:01:18;;;;;;;5.75;2.90;;;12.30;99.90;;;;;;5033644;28;20029;-50
2024/03/14 08:03:47;;;;;;;6.05;2.95;;;12.50;99.90;;;;;;5033513;28;20057;-50
2024/03/14 08:06:15;;;;;;;;;;;12.80;99.90;;;;;;5033987;28;20030;-52
2024/03/14 08:08:40;;;;;;;6.15;2.90;;;13.30;99.90;;;;;;5033539;28;19959;-52
2024/03/14 08:11:09;;;;;;;6.68;3.10;;;13.80;99.90;;;;;;5033509;28;20429;-50
2024/03/14 08:13:35;;;;;;;7.35;2.95;;;14.00;99.90;;;;;;5033368;28;20072;-53
2024/03/14 08:16:22;;;;;;;5.15;2.88;;;14.10;99.90;;;;;;5033442;28;20061;-53
2024/03/14 08:18:48;;;;;;;5.28;2.88;;;14.00;99.90;;;;;;5033398;28;20040;-53
2024/03/14 08:21:14;;;;;;;8.23;2.53;;;13.90;99.90;;;;;;5033245;28;20553;-54
2024/03/14 08:23:44;;;;;;;4.25;2.55;;;13.70;99.90;;;;;;5033134;28;20036;-50
2024/03/14 08:26:10;;;;;;;5.75;2.33;;;13.60;99.90;;;;;;5033232;28;20094;-52
2024/03/14 08:28:41;;;;;;;5.13;2.78;;;13.60;99.90;;;;;;5033151;28;20034;-52
2024/03/14 08:31:14;;;;;;;6.65;2.42;;;13.60;99.90;;;;;;5033043;28;20044;-53
2024/03/14 08:33:49;;;;;;;5.40;2.38;;;13.80;99.90;;;;;;5033015;28;20033;-50
2024/03/14 08:36:15;;;;;;;6.20;2.58;;;14.10;99.90;;;;;;5032928;28;20044;-53
2024/03/14 08:38:42;;;;;;;5.90;2.70;;;14.20;99.90;;;;;;5032944;28;20129;-51
2024/03/14 08:41:07;;;;;;;4.35;2.60;;;14.40;99.90;;;;;;5015267;28;20082;-53
2024/03/14 08:43:36;;;;;;;4.72;2.38;;;14.50;99.90;;;;;;5032721;28;20029;-49
2024/03/14 08:46:02;;;;;;;5.78;2.75;;;14.40;99.90;;;;;;5032867;28;20376;-53
2024/03/14 08:48:27;;;;;;;7.65;2.92;;;14.60;99.90;;;;;;5032702;28;20040;-52
2024/03/14 08:50:53;;;;;;;3.30;2.13;;;14.70;99.90;;;;;;5032608;28;20386;-54
2024/03/14 08:53:19;;;;;;;4.68;2.70;;;14.60;99.90;;;;;;5032575;28;20025;-53
2024/03/14 08:55:54;;;;;;;6.20;2.72;;;14.50;99.90;;;;;;5032700;28;20041;-53
2024/03/14 08:58:25;;;;;;;6.35;2.63;;;14.40;99.90;;;;;;5032425;28;20060;-52
2024/03/14 09:00:52;;;;;;;6.32;2.70;;;14.50;99.90;;;;;;5032613;28;20034;-52
2024/03/14 09:03:18;;;;;;;4.65;2.80;;;14.50;99.90;;;;;;5032310;28;20057;-53
2024/03/14 09:05:44;;;;;;;5.88;2.55;;;14.40;99.90;;;;;;5032323;28;20025;-51
2024/03/14 09:08:11;;;;;;;5.78;2.97;;;14.40;99.90;;;;;;5032430;28;20029;-49
2024/03/14 09:10:37;;;;;;;5.68;2.90;;;14.50;99.90;;;;;;5032396;28;20030;-53
2024/03/14 09:13:04;;;;;;;5.20;2.75;;;14.50;99.90;;;;;;5032291;28;20041;-53
2024/03/14 09:15:30;;;;;;;7.53;3.97;;;14.50;99.90;;;;;;5032213;28;20033;-52
2024/03/14 09:17:56;;;;;;;7.00;2.63;;;14.70;99.90;;;;;;5032271;28;20034;-50
2024/03/14 09:20:21;;;;;;;5.85;2.70;;;14.90;99.90;;;;;;5014355;28;20059;-52
2024/03/14 09:22:54;;;;;;;4.97;2.83;;;15.20;99.90;;;;;;5014331;28;20033;-54
2024/03/14 09:25:21;;;;;;;3.85;2.58;;;15.40;99.90;;;;;;5032349;28;20042;-53
2024/03/14 09:27:47;;;;;;;4.05;2.17;;;15.80;99.90;;;;;;5032212;28;20025;-54
2024/03/14 09:30:13;;;;;;;5.88;2.72;;;16.10;99.90;;;;;;5031981;28;20032;-51
2024/03/14 09:32:42;;;;;;;6.72;2.40;;;16.60;99.90;;;;;;5014335;28;20397;-53
2024/03/14 09:35:12;;;;;;;5.18;2.33;;;16.80;99.90;;;;;;5031842;28;20126;-50
2024/03/14 09:37:38;;;;;;;5.18;2.10;;;17.10;99.90;;;;;;5032107;28;20171;-52
2024/03/14 09:40:11;;;;;;;5.72;2.47;;;17.10;99.90;;;;;;5031979;28;20112;-54
2024/03/14 09:42:39;;;;;;;3.25;2.00;;;17.30;99.90;;;;;;5031805;28;20033;-52
2024/03/14 09:45:12;;;;;;;4.40;2.47;;;17.30;99.90;;;;;;5014048;28;20501;-50
2024/03/14 09:47:39;;;;;;;3.30;2.08;;;17.40;99.90;;;;;;5031869;28;20163;-50
2024/03/14 09:50:17;;;;;;;3.75;2.00;;;17.60;99.90;;;;;;5031625;28;20498;-52
2024/03/14 09:52:44;;;;;;;4.20;2.00;;;18.40;99.90;;;;;;5031838;28;20036;-52
2024/03/14 09:55:13;;;;;;;5.43;2.22;;;18.90;99.90;;;;;;5031649;28;20116;-54
2024/03/14 09:57:40;;;;;;;3.17;2.13;;;19.60;98.80;;;;;;5031724;28;20455;-54
2024/03/14 10:00:11;;;;;;;4.57;2.33;;;20.00;98.70;;;;;;5031619;28;20159;-51
2024/03/14 10:02:41;;;;;;;3.78;2.20;;;20.90;97.30;;;;;;5031627;28;20120;-54
2024/03/14 10:05:11;;;;;;;4.05;2.30;;;20.90;96.40;;;;;;5013830;28;20029;-55
2024/03/14 10:07:40;;;;;;;4.68;2.38;;;21.30;95.20;;;;;;5031825;28;20386;-54
2024/03/14 10:10:06;;;;;;;4.13;2.15;;;21.60;94.60;;;;;;5031861;28;20029;-55
2024/03/14 10:12:33;;;;;;;3.90;2.40;;;21.80;94.20;;;;;;5035686;28;20104;-54
2024/03/14 10:15:16;;;;;;;4.10;2.28;;;22.00;93.30;;;;;;5036055;28;20043;-53
2024/03/14 10:17:45;;;;;;;4.30;2.10;;;22.30;93.50;;;;;;5035848;28;20482;-53
2024/03/14 10:20:15;;;;;;;3.90;2.47;;;22.30;92.10;;;;;;5035534;28;20485;-52
2024/03/14 10:22:48;;;;;;;2.80;2.20;;;21.70;92.50;;;;;;5035676;28;20091;-52
2024/03/14 10:25:16;;;;;;;3.78;2.47;;;21.10;93.80;;;;;;5035519;28;20447;-52
2024/03/14 10:27:48;;;;;;;;;;;21.00;94.30;;;;;;5018191;28;20048;-54
2024/03/14 10:30:14;;;;;;;4.10;2.55;;;21.60;93.30;;;;;;5035247;28;20336;-53
2024/03/14 10:32:40;;;;;;;3.40;2.15;;;22.20;93.00;;;;;;5035958;28;20383;-51
2024/03/14 10:35:10;;;;;;;3.67;2.25;;;22.40;92.50;;;;;;5035192;28;20036;-50
2024/03/14 10:37:44;;;;;;;3.88;2.45;;;22.30;92.20;;;;;;5035282;28;20406;-50
2024/03/14 10:40:27;;;;;;;4.43;2.13;;;22.20;92.00;;;;;;5035469;28;20033;-49
2024/03/14 10:42:54;;;;;;;3.88;2.40;;;21.30;92.80;;;;;;5034885;28;20041;-49
2024/03/14 10:45:21;;;;;;;3.03;2.35;;;20.90;93.60;;;;;;5034966;28;20045;-49
2024/03/14 10:47:50;;;;;;;6.45;3.13;;;20.50;93.90;;;;;;5017686;28;20025;-49
2024/03/14 10:50:19;;;;;;;3.55;2.30;;;20.30;94.70;;;;;;5035068;28;20467;-49
2024/03/14 10:52:50;;;;;;;6.97;2.80;;;20.80;94.50;;;;;;5034884;28;20125;-49
2024/03/14 10:55:18;;;;;;;5.20;2.40;;;21.20;93.50;;;;;;5034840;28;20147;-50
2024/03/14 10:57:45;;;;;;;4.75;3.00;;;21.00;93.40;;;;;;5017260;28;20036;-49
2024/03/14 11:00:19;;;;;;;4.95;2.83;;;20.50;94.10;;;;;;5034868;28;20040;-49
2024/03/14 11:02:49;;;;;;;7.82;2.90;;;20.60;93.90;;;;;;5034666;28;20042;-49
2024/03/14 11:05:22;;;;;;;3.38;2.55;;;20.60;94.10;;;;;;5034628;28;20041;-49
2024/03/14 11:07:51;;;;;;;6.00;2.83;;;20.30;94.00;;;;;;5017160;28;20038;-49
2024/03/14 11:10:31;;;;;;;3.80;2.20;;;20.10;94.40;;;;;;5034567;28;20021;-49
2024/03/14 11:13:18;;;;;;;4.47;2.40;;;20.00;94.50;;;;;;5016732;28;20033;-49
2024/03/14 11:15:46;;;;;;;6.72;3.00;;;19.50;95.10;;;;;;5034420;28;20550;-50
2024/03/14 11:18:14;;;;;;;7.10;2.60;;;19.80;95.40;;;;;;5034561;28;20041;-50
2024/03/14 11:20:44;;;;;;;3.83;2.42;;;20.20;94.30;;;;;;5016920;28;20820;-49
2024/03/14 11:23:14;;;;;;;6.80;2.78;;;20.30;93.90;;;;;;5034468;28;20099;-51
2024/03/14 11:25:44;;;;;;;4.32;2.50;;;20.60;95.10;;;;;;5034262;28;20033;-50
2024/03/14 11:28:12;;;;;;;4.30;2.25;;;20.90;94.10;;;;;;5034394;28;20572;-49
2024/03/14 11:30:38;;;;;;;4.20;2.00;;;21.20;93.10;;;;;;5034885;28;20037;-53
2024/03/14 11:33:07;;;;;;;4.85;2.30;;;21.30;93.60;;;;;;5034166;28;20030;-51
2024/03/14 11:35:34;;;;;;;5.30;2.40;;;21.30;92.20;;;;;;5034247;28;20029;-50
2024/03/14 11:38:04;;;;;;;3.67;2.05;;;21.20;92.10;;;;;;5034300;28;20037;-52
2024/03/14 11:40:33;;;;;;;4.03;2.08;;;20.90;92.50;;;;;;5033967;28;20038;-51
2024/03/14 11:42:59;;;;;;;;;;;21.30;92.20;;;;;;5034527;28;20051;-50
2024/03/14 11:45:27;;;;;;;3.58;2.22;;;22.10;90.90;;;;;;5033834;28;19913;-49
2024/03/14 11:47:53;;;;;;;3.30;2.17;;;22.20;91.10;;;;;;5032803;28;20033;-52
2024/03/14 11:50:22;;;;;;;3.03;1.80;;;22.00;91.50;;;;;;5033863;28;20474;-53
2024/03/14 11:52:54;;;;;;;5.65;1.98;;;21.70;91.10;;;;;;5033832;28;20025;-52
2024/03/14 11:55:20;;;;;;;5.00;1.98;;;21.60;91.60;;;;;;5033834;28;20421;-52
2024/03/14 11:57:49;;;;;;;3.10;1.90;;;22.20;90.60;;;;;;5033724;28;20125;-51
2024/03/14 12:00:20;;;;;;;;;;;23.00;90.10;;;;;;5034175;28;20565;-53
2024/03/14 12:02:49;;;;;;;3.03;1.80;;;23.40;86.80;;;;;;5033588;28;19923;-53
2024/03/14 12:05:25;;;;;;;3.25;1.90;;;24.20;85.60;;;;;;5033559;28;20102;-54
2024/03/14 12:07:55;;;;;;;3.92;2.50;;;25.00;82.50;;;;;;5015979;28;20025;-54
2024/03/14 12:10:24;;;;;;;4.82;2.30;;;26.00;79.60;;;;;;5033500;28;20526;-51
2024/03/14 12:12:56;;;;;;;3.33;2.30;;;26.30;76.80;;;;;;5033399;28;20025;-51
2024/03/14 12:15:25;;;;;;;4.78;2.53;;;26.20;76.50;;;;;;5033483;28;20029;-50
2024/03/14 12:17:57;;;;;;;4.85;2.90;;;26.20;76.80;;;;;;5033436;28;20107;-49
2024/03/14 12:20:28;;;;;;;4.53;3.00;;;26.00;74.90;;;;;;5033323;28;20072;-52
2024/03/14 12:22:57;;;;;;;8.35;3.10;;;25.90;74.70;;;;;;5033294;28;20039;-53
2024/03/14 12:25:24;;;;;;;4.60;2.80;;;25.20;77.30;;;;;;5033185;28;20038;-50
2024/03/14 12:27:50;;;;;;;5.95;3.47;;;23.90;77.90;;;;;;5015626;28;20516;-53
2024/03/14 12:30:17;;;;;;;4.63;2.78;;;23.10;80.50;;;;;;5032961;28;20039;-49
2024/03/14 12:32:54;;;;;;;6.82;3.33;;;22.80;82.60;;;;;;5032987;28;20616;-50
2024/03/14 12:35:21;;;;;;;5.32;2.95;;;22.40;84.00;;;;;;5033111;28;20037;-53
2024/03/14 12:37:52;;;;;;;5.30;2.92;;;22.80;82.70;;;;;;5033005;28;20483;-51
2024/03/14 12:40:19;;;;;;;7.03;3.42;;;22.90;81.90;;;;;;5032934;28;20088;-53
2024/03/14 12:42:48;;;;;;;7.05;3.55;;;23.40;82.40;;;;;;5032894;28;20084;-50
2024/03/14 12:45:14;;;;;;;6.15;3.20;;;23.90;81.40;;;;;;5032549;28;20029;-51
2024/03/14 12:47:44;;;;;;;5.65;2.90;;;23.90;80.50;;;;;;5032829;28;20035;-50
2024/03/14 12:50:24;;;;;;;6.00;3.03;;;23.50;81.90;;;;;;5032751;28;20547;-53
2024/03/14 12:52:59;;;;;;;4.60;2.80;;;23.60;82.00;;;;;;5032538;28;20083;-49