Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:17;;;;;;;;;;;;;;;14.02;51.08;99128.38;4973788;28;7190;-77
2023/04/24 00:02:47;;;;;;;;;;;;;;;14.01;50.77;99124.94;4962619;28;7052;-77
2023/04/24 00:05:17;;;;;;;;;;;;;;;14.00;50.13;99128.38;4979218;28;7383;-77
2023/04/24 00:07:45;;;;;;;;;;;;;;;13.99;50.35;99126.59;4999002;28;6788;-77
2023/04/24 00:10:11;;;;;;;;;;;;;;;14.00;50.72;99128.38;4976643;28;6788;-76
2023/04/24 00:12:38;;;;;;;;;;;;;;;14.01;50.28;99127.50;4966527;28;7337;-76
2023/04/24 00:15:05;;;;;;;;;;;;;;;13.97;50.61;99123.16;5013319;28;6982;-76
2023/04/24 00:17:31;;;;;;;;;;;;;;;13.93;49.94;99136.84;4958322;28;7238;-77
2023/04/24 00:20:01;;;;;;;;;;;;;;;13.90;50.13;99139.34;4978878;28;6787;-76
2023/04/24 00:22:31;;;;;;;;;;;;;;;13.87;50.17;99136.75;4978103;28;7345;-76
2023/04/24 00:24:57;;;;;;;;;;;;;;;13.84;50.39;99136.72;4985164;28;6923;-76
2023/04/24 00:27:23;;;;;;;;;;;;;;;13.84;50.41;99144.44;4979167;28;6935;-76
2023/04/24 00:29:49;;;;;;;;;;;;;;;13.82;50.25;99141.81;4986336;28;6796;-76
2023/04/24 00:32:15;;;;;;;;;;;;;;;13.79;50.07;99138.34;4974475;28;11685;-76
2023/04/24 00:34:41;;;;;;;;;;;;;;;13.77;49.63;99142.59;4981940;28;6792;-76
2023/04/24 00:37:07;;;;;;;;;;;;;;;13.70;50.25;99137.34;4975973;28;6776;-76
2023/04/24 00:39:33;;;;;;;;;;;;;;;13.65;49.99;99135.56;4964763;28;6990;-76
2023/04/24 00:41:59;;;;;;;;;;;;;;;13.60;50.96;99138.06;4998039;28;7138;-76
2023/04/24 00:44:24;;;;;;;;;;;;;;;13.59;50.49;99141.47;5016814;28;7007;-76
2023/04/24 00:46:54;;;;;;;;;;;;;;;13.62;51.34;99136.41;4978243;28;6844;-77
2023/04/24 00:49:21;;;;;;;;;;;;;;;13.65;50.69;99126.13;4978782;28;7174;-76
2023/04/24 00:51:47;;;;;;;;;;;;;;;13.69;51.37;99137.34;4976676;28;8080;-76
2023/04/24 00:54:13;;;;;;;;;;;;;;;13.71;51.27;99131.38;4972444;28;6772;-76
2023/04/24 00:56:41;;;;;;;;;;;;;;;13.72;51.53;99130.53;4975853;28;6955;-76
2023/04/24 00:59:06;;;;;;;;;;;;;;;13.75;50.95;99117.69;4991178;28;7230;-76
2023/04/24 01:01:33;;;;;;;;;;;;;;;13.78;50.73;99116.00;4957554;28;7166;-76
2023/04/24 01:03:59;;;;;;;;;;;;;;;13.80;51.11;99114.31;4973416;28;6955;-76
2023/04/24 01:06:30;;;;;;;;;;;;;;;13.75;50.38;99121.97;4997071;28;6796;-76
2023/04/24 01:08:59;;;;;;;;;;;;;;;13.74;50.67;99121.13;4977615;28;6974;-76
2023/04/24 01:11:25;;;;;;;;;;;;;;;13.75;50.49;99130.56;4975227;28;6983;-76
2023/04/24 01:13:52;;;;;;;;;;;;;;;13.77;51.22;99132.31;4973891;28;7264;-76
2023/04/24 01:16:20;;;;;;;;;;;;;;;13.76;51.21;99118.56;4991671;28;7130;-76
2023/04/24 01:18:47;;;;;;;;;;;;;;;13.78;50.82;99113.44;4960231;28;7081;-76
2023/04/24 01:21:16;;;;;;;;;;;;;;;13.81;50.58;99121.19;4997177;28;7853;-76
2023/04/24 01:23:46;;;;;;;;;;;;;;;13.85;51.05;99123.00;4991737;28;6883;-76
2023/04/24 01:26:15;;;;;;;;;;;;;;;13.88;51.07;99123.03;4974783;28;6812;-77
2023/04/24 01:28:41;;;;;;;;;;;;;;;13.90;51.11;99123.91;4973666;28;6812;-76
2023/04/24 01:31:07;;;;;;;;;;;;;;;13.92;50.75;99129.97;4960286;28;6986;-76
2023/04/24 01:33:33;;;;;;;;;;;;;;;13.95;50.77;99124.84;4974429;28;7002;-76
2023/04/24 01:35:59;;;;;;;;;;;;;;;13.96;51.23;99129.16;4975762;28;6821;-76
2023/04/24 01:38:25;;;;;;;;;;;;;;;13.97;50.74;99124.88;4975245;28;6983;-76
2023/04/24 01:40:51;;;;;;;;;;;;;;;13.98;51.07;99134.34;4979528;28;6987;-76
2023/04/24 01:43:18;;;;;;;;;;;;;;;13.98;51.02;99134.34;4976013;28;7205;-77
2023/04/24 01:45:43;;;;;;;;;;;;;;;13.98;51.02;99130.03;4990611;28;6807;-77
2023/04/24 01:48:09;;;;;;;;;;;;;;;14.00;51.10;99133.50;4976668;28;6772;-76
2023/04/24 01:50:35;;;;;;;;;;;;;;;14.01;50.57;99130.09;4970534;28;6836;-76
2023/04/24 01:53:01;;;;;;;;;;;;;;;14.01;51.00;99124.94;4979578;28;6827;-76
2023/04/24 01:55:27;;;;;;;;;;;;;;;14.02;51.54;99126.66;4974525;28;7217;-76
2023/04/24 01:57:56;;;;;;;;;;;;;;;14.04;51.04;99129.25;4985157;28;7155;-76
2023/04/24 02:00:22;;;;;;;;;;;;;;;14.06;50.95;99124.13;4969422;28;6980;-76
2023/04/24 02:02:47;;;;;;;;;;;;;;;14.05;51.40;99107.81;4979244;28;6772;-76
2023/04/24 02:05:13;;;;;;;;;;;;;;;14.03;50.64;99120.66;4977274;28;6767;-73
2023/04/24 02:07:39;;;;;;;;;;;;;;;14.03;50.69;99117.22;4981239;28;6764;-74
2023/04/24 02:10:05;;;;;;;;;;;;;;;14.04;50.90;99118.94;4981674;28;6772;-76
2023/04/24 02:12:32;;;;;;;;;;;;;;;14.06;51.15;99124.13;4977334;28;6796;-74
2023/04/24 02:14:57;;;;;;;;;;;;;;;14.06;50.74;99106.09;4975770;28;6800;-74
2023/04/24 02:17:23;;;;;;;;;;;;;;;14.06;50.82;99121.53;4975774;28;7324;-77
2023/04/24 02:19:49;;;;;;;;;;;;;;;14.03;50.91;99123.25;4966309;28;7218;-76
2023/04/24 02:22:15;;;;;;;;;;;;;;;14.03;51.04;99122.38;4981725;28;6915;-76
2023/04/24 02:24:40;;;;;;;;;;;;;;;14.01;50.35;99117.22;4991443;28;7749;-76
2023/04/24 02:27:06;;;;;;;;;;;;;;;14.02;50.54;99107.75;4984108;28;6768;-76
2023/04/24 02:29:32;;;;;;;;;;;;;;;14.01;51.34;99104.34;4978620;28;6964;-76
2023/04/24 02:31:58;;;;;;;;;;;;;;;13.99;51.27;99121.44;4983742;28;7308;-76
2023/04/24 02:34:23;;;;;;;;;;;;;;;13.99;50.30;99120.59;4983754;28;6792;-76
2023/04/24 02:36:49;;;;;;;;;;;;;;;13.99;50.64;99126.59;5015790;28;6942;-76
2023/04/24 02:39:16;;;;;;;;;;;;;;;13.99;50.40;99113.72;4998413;28;7000;-76
2023/04/24 02:41:43;;;;;;;;;;;;;;;14.00;51.42;99117.19;4982160;28;6955;-76
2023/04/24 02:44:08;;;;;;;;;;;;;;;14.00;50.88;99119.75;4984103;28;6848;-77
2023/04/24 02:46:34;;;;;;;;;;;;;;;14.00;50.77;99117.19;4967387;28;7282;-77
2023/04/24 02:49:00;;;;;;;;;;;;;;;14.00;51.00;99112.91;4963546;28;7342;-76
2023/04/24 02:51:26;;;;;;;;;;;;;;;14.01;50.63;99121.47;4992316;28;7027;-76
2023/04/24 02:53:52;;;;;;;;;;;;;;;14.01;50.63;99114.63;4983204;28;8118;-76
2023/04/24 02:56:18;;;;;;;;;;;;;;;14.02;50.93;99103.47;4981014;28;6788;-76
2023/04/24 02:58:44;;;;;;;;;;;;;;;14.01;50.91;99114.63;4964559;28;8201;-76
2023/04/24 03:01:09;;;;;;;;;;;;;;;14.00;50.77;99125.78;4979954;28;6979;-77
2023/04/24 03:03:36;;;;;;;;;;;;;;;13.97;50.47;99123.16;4980406;28;7175;-76
2023/04/24 03:06:02;;;;;;;;;;;;;;;13.98;50.47;99126.59;4979794;28;6867;-77
2023/04/24 03:08:28;;;;;;;;;;;;;;;13.97;51.31;99123.16;4984084;28;6776;-77
2023/04/24 03:10:53;;;;;;;;;;;;;;;13.95;50.98;99124.84;4978004;28;6764;-76
2023/04/24 03:13:19;;;;;;;;;;;;;;;13.96;51.34;99130.88;4999032;28;7010;-77
2023/04/24 03:15:46;;;;;;;;;;;;;;;13.95;51.46;99129.13;4981319;28;6764;-77
2023/04/24 03:18:11;;;;;;;;;;;;;;;13.93;51.15;99123.09;4979480;28;9370;-77
2023/04/24 03:20:37;;;;;;;;;;;;;;;13.85;51.49;99121.25;4983534;28;6768;-77
2023/04/24 03:23:03;;;;;;;;;;;;;;;13.74;51.68;99128.84;4977199;28;6840;-76
2023/04/24 03:25:29;;;;;;;;;;;;;;;13.64;51.85;99134.72;4991805;28;7181;-77
2023/04/24 03:27:55;;;;;;;;;;;;;;;13.58;52.09;99126.88;4978221;28;7193;-77
2023/04/24 03:30:20;;;;;;;;;;;;;;;13.57;52.55;99136.31;4982429;28;6917;-77
2023/04/24 03:32:46;;;;;;;;;;;;;;;13.59;52.06;99129.50;4982130;28;6831;-77
2023/04/24 03:35:12;;;;;;;;;;;;;;;13.60;52.35;99132.91;5016261;28;8060;-77
2023/04/24 03:37:37;;;;;;;;;;;;;;;13.62;51.63;99138.97;4972793;28;7414;-77
2023/04/24 03:40:05;;;;;;;;;;;;;;;13.63;52.13;99134.69;4983468;28;6780;-76
2023/04/24 03:42:31;;;;;;;;;;;;;;;13.64;52.06;99128.69;4975544;28;7185;-77
2023/04/24 03:44:56;;;;;;;;;;;;;;;13.62;52.18;99131.25;4955405;28;8514;-76
2023/04/24 03:47:22;;;;;;;;;;;;;;;13.58;51.28;99129.47;4959408;28;6943;-76
2023/04/24 03:49:48;;;;;;;;;;;;;;;13.53;51.96;99126.81;4981202;28;6852;-77
2023/04/24 03:52:13;;;;;;;;;;;;;;;13.46;52.57;99132.69;4977675;28;6771;-77
2023/04/24 03:54:39;;;;;;;;;;;;;;;13.39;52.21;99133.44;4972395;28;6871;-77
2023/04/24 03:57:05;;;;;;;;;;;;;;;13.29;52.15;99132.41;4979404;28;6979;-76
2023/04/24 03:59:30;;;;;;;;;;;;;;;13.22;52.20;99138.28;4974367;28;7047;-77
2023/04/24 04:01:56;;;;;;;;;;;;;;;13.12;53.14;99138.13;4973759;28;6844;-77
2023/04/24 04:04:22;;;;;;;;;;;;;;;13.10;52.62;99136.38;4974148;28;6954;-76
2023/04/24 04:06:47;;;;;;;;;;;;;;;13.06;53.38;99143.16;4982014;28;6776;-76
2023/04/24 04:09:13;;;;;;;;;;;;;;;13.03;53.14;99151.69;4974568;28;6768;-77
2023/04/24 04:11:39;;;;;;;;;;;;;;;13.03;53.99;99143.97;4985581;28;6983;-77
2023/04/24 04:14:05;;;;;;;;;;;;;;;13.02;53.09;99143.94;4958999;28;8510;-77
2023/04/24 04:16:31;;;;;;;;;;;;;;;13.00;54.10;99141.34;4981257;28;6776;-77
2023/04/24 04:18:57;;;;;;;;;;;;;;;13.02;54.15;99154.22;4978891;28;6821;-76
2023/04/24 04:21:22;;;;;;;;;;;;;;;13.05;53.81;99144.00;4966323;28;8052;-76
2023/04/24 04:23:48;;;;;;;;;;;;;;;13.10;53.98;99162.09;4984292;28;7125;-76
2023/04/24 04:26:14;;;;;;;;;;;;;;;13.13;53.25;99157.84;4984397;28;6768;-76
2023/04/24 04:28:39;;;;;;;;;;;;;;;13.17;53.58;99151.94;4973600;28;7196;-77
2023/04/24 04:31:07;;;;;;;;;;;;;;;13.18;53.85;99156.25;4980460;28;6776;-77
2023/04/24 04:33:33;;;;;;;;;;;;;;;13.22;53.03;99152.00;5009964;28;7245;-77
2023/04/24 04:35:59;;;;;;;;;;;;;;;13.23;53.31;99155.44;4972792;28;6796;-77
2023/04/24 04:38:29;;;;;;;;;;;;;;;13.26;53.64;99152.94;4975768;28;7098;-77
2023/04/24 04:40:59;;;;;;;;;;;;;;;13.27;53.99;99154.66;4974979;28;6800;-77
2023/04/24 04:43:25;;;;;;;;;;;;;;;13.26;53.75;99155.50;5010293;28;6972;-76
2023/04/24 04:45:51;;;;;;;;;;;;;;;13.27;53.40;99165.81;4975780;28;6784;-77
2023/04/24 04:48:18;;;;;;;;;;;;;;;13.26;53.62;99161.50;5009415;28;6993;-77
2023/04/24 04:50:44;;;;;;;;;;;;;;;13.29;53.66;99163.28;4962191;28;6987;-77
2023/04/24 04:53:10;;;;;;;;;;;;;;;13.28;53.53;99171.84;4962014;28;6958;-76
2023/04/24 04:55:36;;;;;;;;;;;;;;;13.27;53.41;99170.97;4966813;28;7195;-76
2023/04/24 04:58:02;;;;;;;;;;;;;;;13.23;53.47;99170.88;4968105;28;6946;-76
2023/04/24 05:00:33;;;;;;;;;;;;;;;13.21;53.29;99173.44;4975531;28;6779;-76
2023/04/24 05:02:59;;;;;;;;;;;;;;;13.19;53.60;99173.41;4979781;28;7094;-76
2023/04/24 05:05:25;;;;;;;;;;;;;;;13.19;54.35;99185.41;4979162;28;6820;-76
2023/04/24 05:07:50;;;;;;;;;;;;;;;13.16;53.97;99178.50;5004487;28;6935;-76
2023/04/24 05:10:16;;;;;;;;;;;;;;;13.11;54.02;99179.25;4962675;28;7370;-76
2023/04/24 05:12:41;;;;;;;;;;;;;;;13.02;53.94;99173.09;4950660;28;8506;-76
2023/04/24 05:15:07;;;;;;;;;;;;;;;12.93;54.10;99178.09;4967684;28;6986;-76
2023/04/24 05:17:33;;;;;;;;;;;;;;;12.90;54.96;99172.88;4989572;28;6974;-76
2023/04/24 05:19:59;;;;;;;;;;;;;;;12.88;54.91;99156.53;4992317;28;6961;-77
2023/04/24 05:22:24;;;;;;;;;;;;;;;12.85;55.43;99175.38;4980219;28;9646;-76
2023/04/24 05:24:50;;;;;;;;;;;;;;;12.83;55.73;99178.75;4981076;28;7181;-76
2023/04/24 05:27:16;;;;;;;;;;;;;;;12.80;56.00;99188.97;4970997;28;7182;-76
2023/04/24 05:29:41;;;;;;;;;;;;;;;12.76;55.57;99190.63;4991005;28;7167;-76
2023/04/24 05:32:08;;;;;;;;;;;;;;;12.68;55.93;99192.16;4961708;28;7114;-77
2023/04/24 05:34:34;;;;;;;;;;;;;;;12.61;55.78;99193.75;4977188;28;6973;-77
2023/04/24 05:36:59;;;;;;;;;;;;;;;12.54;56.60;99194.47;4969830;28;8480;-77
2023/04/24 05:39:25;;;;;;;;;;;;;;;12.42;56.86;99197.63;4977929;28;6776;-77
2023/04/24 05:41:51;;;;;;;;;;;;;;;12.36;56.86;99199.25;4974717;28;7378;-77
2023/04/24 05:44:17;;;;;;;;;;;;;;;12.32;57.40;99204.28;4990108;28;7173;-77
2023/04/24 05:46:43;;;;;;;;;;;;;;;12.26;57.52;99217.84;4982714;28;6849;-77
2023/04/24 05:49:08;;;;;;;;;;;;;;;12.23;57.31;99220.34;4990944;28;7861;-77
2023/04/24 05:51:34;;;;;;;;;;;;;;;12.20;57.77;99225.44;4959583;28;8459;-77
2023/04/24 05:54:01;;;;;;;;;;;;;;;12.19;57.33;99226.28;4980788;28;7970;-77
2023/04/24 05:56:26;;;;;;;;;;;;;;;12.17;57.93;99217.66;4976215;28;6880;-77
2023/04/24 05:58:52;;;;;;;;;;;;;;;12.18;57.91;99224.53;4972829;28;7174;-77
2023/04/24 06:01:18;;;;;;;;;;;;;;;12.18;58.24;99224.53;4972515;28;7852;-77
2023/04/24 06:03:43;;;;;;;;;;;;;;;12.19;57.87;99241.69;4996446;28;7226;-77
2023/04/24 06:06:09;;;;;;;;;;;;;;;12.20;58.23;99243.41;4999227;28;6959;-77
2023/04/24 06:08:35;;;;;;;;;;;;;;;12.20;58.52;99238.28;4965991;28;6963;-77
2023/04/24 06:11:01;;;;;;;;;;;;;;;12.17;58.12;99238.22;4960889;28;6984;-77
2023/04/24 06:13:26;;;;;;;;;;;;;;;12.20;58.01;99248.56;4976340;28;7813;-77
2023/04/24 06:15:52;;;;;;;;;;;;;;;12.22;58.30;99254.59;4985148;28;6840;-77
2023/04/24 06:18:18;;;;;;;;;;;;;;;12.26;58.66;99256.38;4995907;28;7280;-78
2023/04/24 06:20:45;;;;;;;;;;;;;;;12.26;58.25;99264.09;4984581;28;6773;-77
2023/04/24 06:23:11;;;;;;;;;;;;;;;12.25;58.27;99262.34;4984549;28;7837;-77
2023/04/24 06:25:38;;;;;;;;;;;;;;;12.27;58.18;99270.97;4976112;28;7493;-77
2023/04/24 06:28:03;;;;;;;;;;;;;;;12.29;57.97;99271.88;4989892;28;6931;-77
2023/04/24 06:30:29;;;;;;;;;;;;;;;12.29;58.59;99283.84;4997280;28;7662;-77
2023/04/24 06:32:55;;;;;;;;;;;;;;;12.28;58.05;99283.00;5012283;28;7153;-77
2023/04/24 06:35:20;;;;;;;;;;;;;;;12.29;58.16;99271.00;5000748;28;7909;-77
2023/04/24 06:37:46;;;;;;;;;;;;;;;12.27;58.77;99300.94;4979337;28;6840;-77
2023/04/24 06:40:12;;;;;;;;;;;;;;;12.26;58.40;99279.50;4974672;28;6776;-76
2023/04/24 06:42:38;;;;;;;;;;;;;;;12.22;58.36;99291.44;4959018;28;6960;-77
2023/04/24 06:45:05;;;;;;;;;;;;;;;12.19;58.68;99285.34;4977668;28;6768;-76
2023/04/24 06:47:30;;;;;;;;;;;;;;;12.19;58.23;99287.91;4978682;28;6796;-77
2023/04/24 06:49:56;;;;;;;;;;;;;;;12.16;58.16;99293.84;4973400;28;6971;-77
2023/04/24 06:52:22;;;;;;;;;;;;;;;12.16;58.31;99303.22;4965182;28;7166;-77
2023/04/24 06:54:48;;;;;;;;;;;;;;;12.15;58.77;99306.63;4976555;28;6784;-77
2023/04/24 06:57:15;;;;;;;;;;;;;;;12.12;58.94;99306.56;4979249;28;6993;-76
2023/04/24 06:59:42;;;;;;;;;;;;;;;12.12;58.89;99302.31;4976001;28;6968;-76
2023/04/24 07:02:07;;;;;;;;;;;;;;;12.11;58.79;99312.53;4972129;28;6920;-76
2023/04/24 07:04:35;;;;;;;;;;;;;;;12.07;58.94;99322.75;4991367;28;7288;-77
2023/04/24 07:07:02;;;;;;;;;;;;;;;12.04;58.83;99330.34;4955209;28;6998;-76
2023/04/24 07:09:28;;;;;;;;;;;;;;;12.00;58.26;99332.78;4964076;28;7031;-76
2023/04/24 07:11:56;;;;;;;;;;;;;;;11.96;58.74;99336.97;4974634;28;6967;-76
2023/04/24 07:14:22;;;;;;;;;;;;;;;11.94;58.53;99331.81;4957117;28;8689;-76
2023/04/24 07:16:48;;;;;;;;;;;;;;;11.91;58.50;99343.69;4979780;28;6977;-75
2023/04/24 07:19:14;;;;;;;;;;;;;;;11.88;58.79;99346.16;4981336;28;6800;-75
2023/04/24 07:21:41;;;;;;;;;;;;;;;11.86;58.93;99353.84;4976897;28;6965;-75
2023/04/24 07:24:10;;;;;;;;;;;;;;;11.85;58.89;99348.66;4985512;28;7161;-75
2023/04/24 07:26:37;;;;;;;;;;;;;;;11.79;58.77;99357.97;4987050;28;6804;-75
2023/04/24 07:29:02;;;;;;;;;;;;;;;11.76;58.61;99362.16;4983561;28;6792;-75
2023/04/24 07:31:28;;;;;;;;;;;;;;;11.75;59.02;99378.38;4979954;28;6791;-75
2023/04/24 07:33:54;;;;;;;;;;;;;;;11.71;58.82;99382.56;4980681;28;6772;-75
2023/04/24 07:36:19;;;;;;;;;;;;;;;11.69;58.74;99394.50;4995159;28;6952;-74
2023/04/24 07:38:48;;;;;;;;;;;;;;;11.64;58.58;99393.47;4986270;28;6835;-75
2023/04/24 07:41:14;;;;;;;;;;;;;;;11.57;58.91;99396.69;4979280;28;6796;-75
2023/04/24 07:43:40;;;;;;;;;;;;;;;11.52;58.63;99402.59;4980635;28;6971;-75
2023/04/24 07:46:08;;;;;;;;;;;;;;;11.47;58.53;99408.41;4986568;28;7841;-75
2023/04/24 07:48:34;;;;;;;;;;;;;;;11.43;59.05;99410.00;4965675;28;7145;-75
2023/04/24 07:51:00;;;;;;;;;;;;;;;11.38;59.00;99427.84;4980316;28;9418;-75
2023/04/24 07:53:26;;;;;;;;;;;;;;;11.37;59.25;99422.66;4977802;28;6836;-75
2023/04/24 07:55:51;;;;;;;;;;;;;;;11.37;59.71;99438.06;5014186;28;7239;-75
2023/04/24 07:58:17;;;;;;;;;;;;;;;11.35;58.89;99430.34;4980022;28;6967;-75
2023/04/24 08:00:42;;;;;;;;;;;;;;;11.36;59.46;99441.44;4978814;28;6825;-75
2023/04/24 08:03:08;;;;;;;;;;;;;;;11.36;59.28;99441.44;4979239;28;6768;-75
2023/04/24 08:05:34;;;;;;;;;;;;;;;11.36;59.62;99451.72;5002286;28;6776;-75
2023/04/24 08:07:59;;;;;;;;;;;;;;;11.38;59.54;99462.88;4978812;28;6780;-75
2023/04/24 08:10:25;;;;;;;;;;;;;;;11.41;59.33;99457.84;4982458;28;6959;-75
2023/04/24 08:12:51;;;;;;;;;;;;;;;11.46;59.69;99463.97;4980612;28;6952;-75
2023/04/24 08:15:17;;;;;;;;;;;;;;;11.50;59.68;99480.34;5017359;28;6951;-75
2023/04/24 08:17:43;;;;;;;;;;;;;;;11.53;59.57;99477.84;4983746;28;6780;-75
2023/04/24 08:20:13;;;;;;;;;;;;;;;11.57;60.17;99484.84;4993697;28;9327;-75
2023/04/24 08:22:43;;;;;;;;;;;;;;;11.61;59.75;99498.63;4962170;28;7072;-75
2023/04/24 08:25:10;;;;;;;;;;;;;;;11.63;59.83;99481.56;4978624;28;7905;-75
2023/04/24 08:27:36;;;;;;;;;;;;;;;11.66;59.62;99512.44;4982916;28;6868;-75
2023/04/24 08:30:04;;;;;;;;;;;;;;;11.67;60.15;99509.06;4978339;28;6796;-75
2023/04/24 08:32:30;;;;;;;;;;;;;;;11.68;59.67;99515.94;4969667;28;7358;-75
2023/04/24 08:34:57;;;;;;;;;;;;;;;11.69;60.19;99510.00;5008397;28;6796;-75
2023/04/24 08:37:23;;;;;;;;;;;;;;;11.73;59.77;99524.66;4974389;28;6804;-75
2023/04/24 08:39:50;;;;;;;;;;;;;;;11.78;60.22;99527.34;4962839;28;8731;-75
2023/04/24 08:42:17;;;;;;;;;;;;;;;11.83;60.16;99524.91;4964736;28;7002;-75
2023/04/24 08:44:44;;;;;;;;;;;;;;;11.86;59.66;99543.84;4974234;28;6963;-75
2023/04/24 08:47:11;;;;;;;;;;;;;;;11.88;60.06;99539.63;4969230;28;6927;-75
2023/04/24 08:49:38;;;;;;;;;;;;;;;11.88;60.03;99549.00;4996825;28;6975;-75
2023/04/24 08:52:07;;;;;;;;;;;;;;;11.90;60.05;99560.22;4981409;28;7008;-75
2023/04/24 08:54:36;;;;;;;;;;;;;;;11.93;60.13;99552.59;4980630;28;7078;-75
2023/04/24 08:57:03;;;;;;;;;;;;;;;11.98;59.91;99563.88;5010784;28;7869;-75
2023/04/24 08:59:31;;;;;;;;;;;;;;;12.04;59.80;99565.78;4974075;28;7659;-75
2023/04/24 09:01:57;;;;;;;;;;;;;;;12.10;60.40;99559.94;5008581;28;6808;-75
2023/04/24 09:04:24;;;;;;;;;;;;;;;12.17;60.13;99567.00;4980253;28;6780;-75
2023/04/24 09:06:58;;;;;;;;;;;;;;;12.24;59.92;99574.03;4980373;28;7306;-75
2023/04/24 09:09:25;;;;;;;;;;;;;;;12.28;60.47;99577.56;4982092;28;7044;-75
2023/04/24 09:11:55;;;;;;;;;;;;;;;12.36;60.33;99571.84;4974743;28;7146;-75
2023/04/24 09:14:22;;;;;;;;;;;;;;;12.47;60.08;99584.94;4976353;28;6791;-75
2023/04/24 09:16:48;;;;;;;;;;;;;;;12.61;59.74;99584.47;4975080;28;6812;-75
2023/04/24 09:19:14;;;;;;;;;;;;;;;12.69;60.36;99585.53;4976620;28;7270;-75
2023/04/24 09:21:41;;;;;;;;;;;;;;;12.74;60.29;99593.34;4978779;28;7929;-75
2023/04/24 09:24:18;;;;;;;;;;;;;;;12.82;60.39;99591.84;4979014;28;6876;-75
2023/04/24 09:26:44;;;;;;;;;;;;;;;12.90;59.40;99597.22;4977062;28;6808;-75
2023/04/24 09:29:19;;;;;;;;;;;;;;;13.01;59.67;99600.03;4979412;28;6788;-75
2023/04/24 09:31:45;;;;;;;;;;;;;;;13.12;59.55;99593.47;4981824;28;8564;-75
2023/04/24 09:34:12;;;;;;;;;;;;;;;13.24;60.27;99594.63;4980261;28;6812;-75
2023/04/24 09:36:41;;;;;;;;;;;;;;;13.35;59.07;99600.88;4977064;28;7161;-75
2023/04/24 09:39:15;;;;;;;;;;;;;;;13.49;59.99;99610.66;4975672;28;6800;-75
2023/04/24 09:41:53;;;;;;;;;;;;;;;13.62;58.87;99615.28;4977580;28;7106;-75
2023/04/24 09:44:22;;;;;;;;;;;;;;;13.70;59.53;99616.28;4979242;28;7040;-75
2023/04/24 09:46:54;;;;;;;;;;;;;;;13.82;59.31;99622.59;4965063;28;6995;-75
2023/04/24 09:49:24;;;;;;;;;;;;;;;13.91;59.25;99632.19;4961645;28;7012;-76
2023/04/24 09:51:49;;;;;;;;;;;;;;;13.97;58.88;99634.94;5012423;28;6963;-76
2023/04/24 09:54:19;;;;;;;;;;;;;;;13.99;58.22;99633.25;4976460;28;8042;-76
2023/04/24 09:56:50;;;;;;;;;;;;;;;14.03;58.92;99633.34;4978469;28;7197;-75
2023/04/24 09:59:20;;;;;;;;;;;;;;;14.14;59.06;99630.13;4972559;28;6999;-76
2023/04/24 10:01:48;;;;;;;;;;;;;;;14.26;57.63;99635.53;4988341;28;6786;-75
2023/04/24 10:04:23;;;;;;;;;;;;;;;14.37;57.63;99637.44;4991052;28;7181;-75
2023/04/24 10:06:52;;;;;;;;;;;;;;;14.43;57.65;99637.59;4979915;28;6854;-76
2023/04/24 10:09:24;;;;;;;;;;;;;;;14.47;57.65;99639.38;5013193;28;7142;-76
2023/04/24 10:11:53;;;;;;;;;;;;;;;14.49;57.60;99642.00;4974370;28;7002;-75
2023/04/24 10:14:25;;;;;;;;;;;;;;;14.47;56.54;99647.09;4995704;28;6824;-75
2023/04/24 10:16:56;;;;;;;;;;;;;;;14.47;57.58;99649.69;5013778;28;7838;-75
2023/04/24 10:19:26;;;;;;;;;;;;;;;14.50;57.58;99646.31;4977645;28;6879;-76
2023/04/24 10:21:54;;;;;;;;;;;;;;;14.57;57.73;99651.59;4992973;28;6971;-76
2023/04/24 10:24:22;;;;;;;;;;;;;;;14.65;57.15;99661.22;4971823;28;7228;-76
2023/04/24 10:26:48;;;;;;;;;;;;;;;14.62;56.63;99666.31;5009836;28;7002;-76
2023/04/24 10:29:17;;;;;;;;;;;;;;;14.50;56.20;99662.66;5013833;28;7061;-76
2023/04/24 10:31:46;;;;;;;;;;;;;;;14.34;55.93;99664.06;4975169;28;6800;-76
2023/04/24 10:34:14;;;;;;;;;;;;;;;14.18;56.35;99668.00;4961466;28;7465;-76
2023/04/24 10:36:45;;;;;;;;;;;;;;;14.05;55.95;99682.34;4959430;28;7055;-75
2023/04/24 10:39:17;;;;;;;;;;;;;;;13.91;56.30;99676.00;5009715;28;6949;-75
2023/04/24 10:41:43;;;;;;;;;;;;;;;13.83;56.88;99676.69;4975487;28;6812;-76
2023/04/24 10:44:12;;;;;;;;;;;;;;;13.74;56.89;99690.22;4974510;28;6772;-75
2023/04/24 10:46:42;;;;;;;;;;;;;;;13.64;56.77;99683.13;4973230;28;6923;-75
2023/04/24 10:49:10;;;;;;;;;;;;;;;13.60;57.28;99686.44;4975052;28;7510;-75
2023/04/24 10:51:53;;;;;;;;;;;;;;;13.63;57.76;99680.50;4976069;28;7224;-76
2023/04/24 10:54:29;;;;;;;;;;;;;;;13.95;59.63;99690.66;4982980;28;6952;-76
2023/04/24 10:57:20;;;;;;;;;;;;;;;14.84;59.73;99696.88;4969959;28;6889;-76
2023/04/24 10:59:51;;;;;;;;;;;;;;;15.89;59.47;99686.59;4976515;28;6975;-75
2023/04/24 11:02:35;;;;;;;;;;;;;;;16.92;58.24;99677.56;4973708;28;7412;-76
2023/04/24 11:05:04;;;;;;;;;;;;;;;17.71;54.74;99674.81;4984097;28;7012;-76
2023/04/24 11:07:29;;;;;;;;;;;;;;;18.01;53.62;99681.94;4981663;28;6938;-76
2023/04/24 11:10:00;;;;;;;;;;;;;;;18.38;53.11;99689.06;4975852;28;6991;-76
2023/04/24 11:12:26;;;;;;;;;;;;;;;18.74;51.91;99687.47;4979019;28;7218;-76
2023/04/24 11:14:55;;;;;;;;;;;;;;;18.80;51.88;99681.44;5011406;28;7817;-76
2023/04/24 11:17:40;;;;;;;;;;;;;;;18.73;51.46;99690.94;4980677;28;7114;-76
2023/04/24 11:20:16;;;;;;;;;;;;;;;18.46;50.35;99692.56;4974728;28;6820;-76
2023/04/24 11:22:41;;;;;;;;;;;;;;;18.12;50.42;99697.56;4974881;28;7393;-76
2023/04/24 11:25:09;;;;;;;;;;;;;;;17.83;50.80;99705.13;4978594;28;7059;-76
2023/04/24 11:27:45;;;;;;;;;;;;;;;17.51;50.83;99724.75;4981104;28;6808;-76
2023/04/24 11:30:11;;;;;;;;;;;;;;;17.14;49.95;99706.28;4978720;28;7022;-75
2023/04/24 11:32:42;;;;;;;;;;;;;;;16.77;50.75;99720.50;4996359;28;6881;-76
2023/04/24 11:35:28;;;;;;;;;;;;;;;16.48;51.88;99717.59;4991560;28;7190;-76
2023/04/24 11:37:54;;;;;;;;;;;;;;;16.42;52.27;99722.66;5006704;28;6992;-76
2023/04/24 11:40:22;;;;;;;;;;;;;;;16.46;51.84;99725.31;4978951;28;6967;-75
2023/04/24 11:42:51;;;;;;;;;;;;;;;16.60;52.36;99727.19;4977039;28;6800;-76
2023/04/24 11:45:30;;;;;;;;;;;;;;;17.03;52.60;99730.34;4994995;28;6971;-75
2023/04/24 11:47:56;;;;;;;;;;;;;;;17.66;51.57;99730.91;4964402;28;6988;-76
2023/04/24 11:50:26;;;;;;;;;;;;;;;18.07;50.08;99739.88;4979217;28;7069;-75
2023/04/24 11:52:51;;;;;;;;;;;;;;;18.24;49.32;99735.69;4977175;28;7783;-76
2023/04/24 11:55:17;;;;;;;;;;;;;;;18.24;48.60;99746.06;4964554;28;6958;-75
2023/04/24 11:57:53;;;;;;;;;;;;;;;18.21;48.78;99740.84;5015606;28;7249;-75
2023/04/24 12:00:39;;;;;;;;;;;;;;;18.18;47.99;99749.47;4997687;28;7248;-76
2023/04/24 12:03:11;;;;;;;;;;;;;;;18.15;48.10;99753.78;4976028;28;6935;-75
2023/04/24 12:05:38;;;;;;;;;;;;;;;18.07;47.98;99761.50;4993596;28;7103;-75
2023/04/24 12:08:04;;;;;;;;;;;;;;;17.98;47.92;99756.22;4979992;28;6879;-75
2023/04/24 12:10:32;;;;;;;;;;;;;;;17.85;47.86;99760.44;4990265;28;7202;-75
2023/04/24 12:13:00;;;;;;;;;;;;;;;18.04;48.24;99764.06;4981150;28;6871;-75
2023/04/24 12:15:26;;;;;;;;;;;;;;;18.25;47.37;99765.06;4955630;28;7628;-75
2023/04/24 12:17:54;;;;;;;;;;;;;;;18.30;46.05;99763.38;4974450;28;7182;-75
2023/04/24 12:20:32;;;;;;;;;;;;;;;18.14;46.09;99765.00;4978750;28;6913;-76
2023/04/24 12:23:00;;;;;;;;;;;;;;;17.94;46.09;99775.19;4976184;28;7663;-75
2023/04/24 12:25:29;;;;;;;;;;;;;;;17.72;46.13;99775.91;5007337;28;6983;-75
2023/04/24 12:28:10;;;;;;;;;;;;;;;17.54;46.57;99786.94;4990526;28;6800;-75
2023/04/24 12:30:48;;;;;;;;;;;;;;;17.43;46.83;99783.38;5011671;28;7300;-75
2023/04/24 12:33:21;;;;;;;;;;;;;;;17.34;46.56;99784.19;5008602;28;6807;-75
2023/04/24 12:35:51;;;;;;;;;;;;;;;17.43;47.40;99781.69;4977958;28;6820;-75
2023/04/24 12:38:21;;;;;;;;;;;;;;;17.80;46.81;99775.06;4976382;28;7030;-75
2023/04/24 12:40:47;;;;;;;;;;;;;;;18.08;46.38;99773.63;4982267;28;6816;-75
2023/04/24 12:43:15;;;;;;;;;;;;;;;18.25;45.62;99775.44;4990437;28;10216;-75
2023/04/24 12:45:41;;;;;;;;;;;;;;;18.40;45.24;99780.72;4977465;28;6971;-75
2023/04/24 12:48:07;;;;;;;;;;;;;;;18.49;45.02;99781.63;4975567;28;7223;-75
2023/04/24 12:50:32;;;;;;;;;;;;;;;18.44;44.12;99772.09;4973680;28;6843;-75
2023/04/24 12:52:58;;;;;;;;;;;;;;;18.49;44.35;99768.66;4981868;28;6772;-75
2023/04/24 12:55:24;;;;;;;;;;;;;;;18.63;44.31;99781.72;4987693;28;6772;-75
2023/04/24 12:57:50;;;;;;;;;;;;;;;18.78;43.85;99776.56;5008948;28;7299;-75