Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:03:12;;;;;;;13.40;9.10;;;14.00;99.90;;;;;;8271312;28;20214;-69
2023/06/24 00:07:12;;;;;;;10.17;9.07;;;14.00;99.90;;;;;;8270678;28;20191;-67
2023/06/24 00:11:14;;;;;;;11.07;9.17;;;14.00;99.90;;;;;;8268053;28;20226;-66
2023/06/24 00:15:15;;;;;;;12.57;9.07;;;13.90;99.90;;;;;;8273434;28;20194;-66
2023/06/24 00:19:17;;;;;;;14.20;10.67;;;13.90;99.90;;;;;;8268174;28;20207;-66
2023/06/24 00:23:24;;;;;;;13.00;10.47;;;14.00;99.90;;;;;;8267284;28;20185;-66
2023/06/24 00:27:25;;;;;;;12.23;9.67;;;14.00;99.90;;;;;;8273206;28;20242;-66
2023/06/24 00:31:26;;;;;;;14.70;10.00;;;14.10;99.90;;;;;;8273147;28;20208;-67
2023/06/24 00:35:27;;;;;;;10.37;8.90;;;14.00;99.90;;;;;;8266894;28;20206;-64
2023/06/24 00:39:28;;;;;;;10.57;9.03;;;14.00;99.90;;;;;;8280340;28;20246;-65
2023/06/24 00:43:29;;;;;;;12.37;9.47;;;14.00;99.90;;;;;;8269222;28;20198;-67
2023/06/24 00:47:32;;;;;;;10.67;9.57;;;14.00;99.90;;;;;;8268015;28;20196;-70
2023/06/24 00:51:35;;;;;;;10.37;9.00;;;14.00;99.90;;;;;;8265760;28;20188;-68
2023/06/24 00:55:36;;;;;;;12.47;9.77;;;14.00;99.90;;;;;;8264463;28;20194;-68
2023/06/24 00:59:38;;;;;;;11.07;8.70;;;14.00;99.90;;;;;;8272376;28;20219;-68
2023/06/24 01:03:39;;;;;;;12.47;9.67;;;14.00;99.90;;;;;;8266674;28;20210;-72
2023/06/24 01:07:42;;;;;;;13.77;9.87;;;14.00;99.90;;;;;;8265213;28;20189;-71
2023/06/24 01:11:45;;;;;;;15.67;10.03;;;14.00;99.90;;;;;;8265035;28;20271;-71
2023/06/24 01:15:47;;;;;;;13.17;9.27;;;14.00;99.90;;;;;;8266001;28;20222;-71
2023/06/24 01:19:59;;;;;;;13.53;10.43;;;14.00;99.90;;;;;;8265646;28;20242;-68
2023/06/24 01:24:17;;;;;;;14.10;10.17;;;14.00;99.90;;;;;;8271652;28;20303;-68
2023/06/24 01:28:41;;;;;;;12.13;9.30;;;14.00;99.90;;;;;;8264628;28;20266;-69
2023/06/24 01:32:47;;;;;;;11.90;9.63;;;14.00;99.90;;;;;;8262210;28;20190;-67
2023/06/24 01:37:14;;;;;;;13.80;8.80;;;14.00;99.90;;;;;;8261860;28;20215;-69
2023/06/24 01:41:22;;;;;;;12.57;9.47;;;14.00;99.90;;;;;;8270337;28;20211;-67
2023/06/24 01:45:29;;;;;;;13.70;9.43;;;14.00;99.90;;;;;;8269599;28;20187;-68
2023/06/24 01:49:33;;;;;;;12.20;9.90;;;14.00;99.90;;;;;;8266087;28;20196;-67
2023/06/24 01:53:38;;;;;;;11.97;9.80;;;14.00;99.90;;;;;;8272049;28;20183;-67
2023/06/24 01:57:44;;;;;;;14.03;9.57;;;14.00;99.90;;;;;;8265053;28;20199;-69
2023/06/24 02:01:46;;;;;;;12.30;9.90;;;14.00;99.90;;;;;;8269613;28;20223;-69
2023/06/24 02:05:48;;;;;;;11.47;9.00;;;14.00;99.90;;;;;;8269384;28;20235;-67
2023/06/24 02:09:51;;;;;;;12.60;9.63;;;14.00;99.90;;;;;;8264705;28;20187;-69
2023/06/24 02:13:54;;;;;;;11.40;8.87;;;14.00;99.90;;;;;;8262522;28;20261;-69
2023/06/24 02:17:57;;;;;;;11.37;9.23;;;14.00;99.90;;;;;;8265716;28;20192;-69
2023/06/24 02:22:09;;;;;;;11.30;9.07;;;14.00;99.90;;;;;;8265667;28;20183;-69
2023/06/24 02:26:11;;;;;;;10.40;8.73;;;14.00;99.90;;;;;;8264335;28;20249;-69
2023/06/24 02:30:14;;;;;;;12.00;9.33;;;14.00;99.90;;;;;;8263816;28;20188;-68
2023/06/24 02:34:16;;;;;;;14.13;9.83;;;14.00;99.90;;;;;;8268330;28;20187;-70
2023/06/24 02:38:17;;;;;;;10.87;8.30;;;14.00;99.90;;;;;;8261830;28;20470;-70
2023/06/24 02:42:17;;;;;;;13.20;9.40;;;14.00;99.90;;;;;;8260331;28;20210;-69
2023/06/24 02:46:22;;;;;;;10.47;8.83;;;14.00;99.90;;;;;;8268549;28;20187;-72
2023/06/24 02:50:24;;;;;;;14.17;9.67;;;14.00;99.90;;;;;;8276424;28;20192;-70
2023/06/24 02:54:25;;;;;;;12.33;9.77;;;14.00;99.90;;;;;;8268516;28;20202;-69
2023/06/24 02:58:31;;;;;;;10.57;9.00;;;14.10;99.90;;;;;;8274646;28;20215;-68
2023/06/24 03:02:38;;;;;;;14.67;8.97;;;14.10;99.90;;;;;;8269782;28;20283;-69
2023/06/24 03:06:40;;;;;;;10.83;8.80;;;14.10;99.90;;;;;;8276588;28;20187;-68
2023/06/24 03:10:41;;;;;;;11.40;8.87;;;14.20;99.90;;;;;;8269016;28;20278;-68
2023/06/24 03:14:42;;;;;;;10.83;8.93;;;14.20;99.90;;;;;;8275439;28;20187;-69
2023/06/24 03:18:43;;;;;;;10.20;8.90;;;14.20;99.90;;;;;;8270195;28;20195;-68
2023/06/24 03:22:47;;;;;;;10.33;8.87;;;14.20;99.90;;;;;;8271058;28;20328;-68
2023/06/24 03:26:50;;;;;;;9.90;8.13;;;14.20;99.90;;;;;;8275230;28;20286;-68
2023/06/24 03:30:51;;;;;;;11.67;8.80;;;14.30;99.90;;;;;;8270264;28;20225;-68
2023/06/24 03:34:52;;;;;;;10.33;8.67;;;14.40;99.90;;;;;;8269910;28;20191;-69
2023/06/24 03:38:53;;;;;;;10.57;8.87;;;14.40;99.90;;;;;;8275181;28;20222;-68
2023/06/24 03:42:54;;;;;;;10.30;8.70;;;14.30;99.90;;;;;;8270996;28;20198;-68
2023/06/24 03:46:55;;;;;;;10.87;8.47;;;14.40;99.90;;;;;;8270247;28;20211;-68
2023/06/24 03:50:56;;;;;;;9.13;8.10;;;14.50;99.90;;;;;;8274957;28;20258;-67
2023/06/24 03:54:57;;;;;;;10.17;8.03;;;14.50;99.90;;;;;;8270581;28;20188;-68
2023/06/24 03:58:58;;;;;;;9.53;7.77;;;14.50;99.90;;;;;;8267475;28;20222;-68
2023/06/24 04:03:02;;;;;;;11.13;8.20;;;14.50;99.90;;;;;;8268146;28;20210;-68
2023/06/24 04:07:05;;;;;;;8.83;7.70;;;14.50;99.90;;;;;;8267289;28;20266;-68
2023/06/24 04:11:09;;;;;;;9.50;7.23;;;14.60;99.90;;;;;;8267504;28;20196;-68
2023/06/24 04:15:11;;;;;;;11.83;8.03;;;14.60;99.90;;;;;;8273609;28;20187;-67
2023/06/24 04:19:12;;;;;;;7.90;7.10;;;14.60;99.90;;;;;;8275059;28;20225;-69
2023/06/24 04:23:14;;;;;;;8.90;7.73;;;14.60;99.90;;;;;;8274115;28;20215;-69
2023/06/24 04:27:16;;;;;;;8.83;7.50;;;14.60;99.90;;;;;;8267882;28;20180;-68
2023/06/24 04:31:17;;;;;;;9.47;8.03;;;14.60;99.90;;;;;;8270497;28;20199;-69
2023/06/24 04:35:18;;;;;;;11.03;9.83;;;14.60;99.90;;;;;;8265904;28;20211;-67
2023/06/24 04:39:19;;;;;;;10.17;8.23;;;14.70;99.90;;;;;;8265025;28;20279;-67
2023/06/24 04:43:20;;;;;;;10.73;8.90;;;14.70;99.90;;;;;;8268812;28;20187;-69
2023/06/24 04:47:21;;;;;;;11.20;9.60;;;14.70;99.90;;;;;;8269078;28;20184;-69
2023/06/24 04:51:22;;;;;;;11.60;10.40;;;14.70;99.90;;;;;;8262337;28;20270;-67
2023/06/24 04:55:23;;;;;;;13.33;10.90;;;14.80;99.90;;;;;;8270094;28;20183;-68
2023/06/24 04:59:27;;;;;;;12.67;11.10;;;14.90;99.90;;;;;;8273242;28;20216;-68
2023/06/24 05:03:28;;;;;;;15.77;11.13;;;14.90;99.90;;;;;;8272487;28;20203;-67
2023/06/24 05:07:29;;;;;;;16.50;12.13;;;14.90;99.90;;;;;;8268492;28;20198;-68
2023/06/24 05:11:30;;;;;;;13.23;10.90;;;14.90;99.90;;;;;;8268707;28;20276;-68
2023/06/24 05:15:31;;;;;;;16.87;11.27;;;15.00;99.90;;;;;;8269031;28;20240;-67
2023/06/24 05:19:32;;;;;;;21.20;11.87;;;15.20;99.90;;;;;;8268635;28;20298;-68
2023/06/24 05:23:33;;;;;;;14.23;11.97;;;15.20;99.90;;;;;;8264021;28;20180;-68
2023/06/24 05:27:34;;;;;;;12.13;10.67;;;15.30;99.90;;;;;;8267534;28;20266;-67
2023/06/24 05:31:35;;;;;;;12.67;10.80;;;15.40;99.90;;;;;;8266480;28;20184;-66
2023/06/24 05:35:39;;;;;;;13.33;11.53;;;15.50;99.90;;;;;;8265633;28;20191;-68
2023/06/24 05:39:41;;;;;;;12.03;10.43;;;15.50;99.90;;;;;;8267510;28;20211;-67
2023/06/24 05:43:44;;;;;;;12.87;10.47;;;15.50;99.90;;;;;;8266929;28;20179;-68
2023/06/24 05:47:46;;;;;;;12.13;10.93;;;15.70;99.90;;;;;;8269500;28;20282;-66
2023/06/24 05:51:47;;;;;;;12.97;9.73;;;15.60;99.90;;;;;;8265382;28;20180;-67
2023/06/24 05:55:48;;;;;;;10.27;9.27;;;15.70;99.90;;;;;;8271933;28;20190;-67
2023/06/24 05:59:51;;;;;;;10.87;9.70;;;15.80;99.90;;;;;;8265480;28;20214;-67
2023/06/24 06:03:52;;;;;;;11.23;9.20;;;15.80;99.90;;;;;;8264960;28;20200;-67
2023/06/24 06:07:53;;;;;;;12.93;9.73;;;15.80;99.90;;;;;;8264954;28;20175;-68
2023/06/24 06:11:54;;;;;;;12.20;10.70;;;15.90;99.90;;;;;;8264507;28;20192;-67
2023/06/24 06:15:56;;;;;;;11.80;9.70;;;16.10;99.90;;;;;;8266661;28;20180;-65
2023/06/24 06:19:57;;;;;;;10.77;9.63;;;16.10;99.90;;;;;;8265977;28;20293;-67
2023/06/24 06:23:58;;;;;;;10.73;8.73;;;16.30;99.90;;;;;;8262926;28;20175;-65
2023/06/24 06:28:02;;;;;;;11.67;9.37;;;16.60;99.90;;;;;;8265123;28;20191;-64
2023/06/24 06:32:03;;;;;;;11.67;9.17;;;16.90;99.90;;;;;;8270880;28;20229;-67
2023/06/24 06:36:04;;;;;;;10.53;8.60;;;17.30;99.90;;;;;;8264512;28;20187;-65
2023/06/24 06:40:06;;;;;;;9.73;8.03;;;17.60;99.90;;;;;;8268785;28;20241;-66
2023/06/24 06:44:07;;;;;;;12.27;9.70;;;18.20;99.90;;;;;;8264140;28;20310;-65
2023/06/24 06:48:08;;;;;;;11.70;9.23;;;18.10;99.90;;;;;;8263126;28;20253;-66
2023/06/24 06:52:09;;;;;;;10.73;9.50;;;18.20;99.90;;;;;;8262472;28;20184;-66
2023/06/24 06:56:26;;;;;;;11.03;9.90;;;18.30;99.90;;;;;;8264111;28;20183;-65
2023/06/24 07:00:27;;;;;;;11.03;9.53;;;18.10;99.90;;;;;;8258097;28;20265;-67
2023/06/24 07:04:30;;;;;;;10.93;9.83;;;18.10;99.90;;;;;;8266796;28;20321;-68
2023/06/24 07:08:31;;;;;;;12.70;10.00;;;18.20;99.90;;;;;;8261073;28;20259;-66
2023/06/24 07:12:32;;;;;;;10.47;9.40;;;18.40;99.90;;;;;;8265031;28;20199;-66
2023/06/24 07:16:33;;;;;;;13.73;10.53;;;18.40;99.90;;;;;;8265538;28;20195;-67
2023/06/24 07:20:34;;;;;;;12.40;10.13;;;18.50;99.90;;;;;;8261186;28;20215;-69
2023/06/24 07:24:35;;;;;;;11.87;10.07;;;18.60;99.90;;;;;;8265713;28;20179;-71
2023/06/24 07:28:36;;;;;;;11.47;10.33;;;18.80;99.90;;;;;;8268664;28;20196;-68
2023/06/24 07:32:37;;;;;;;10.83;9.73;;;19.50;99.90;;;;;;8269420;28;20187;-69
2023/06/24 07:36:39;;;;;;;10.30;9.20;;;19.70;99.90;;;;;;8283997;28;20190;-71
2023/06/24 07:40:43;;;;;;;9.70;8.50;;;19.80;1.00;;;;;;8270924;28;20220;-67
2023/06/24 07:44:48;;;;;;;9.53;8.63;;;19.90;99.90;;;;;;8269089;28;20203;-69
2023/06/24 07:48:49;;;;;;;9.00;8.20;;;20.20;99.90;;;;;;8272703;28;20188;-69
2023/06/24 07:52:50;;;;;;;11.47;7.87;;;20.10;1.00;;;;;;8268987;28;20218;-72
2023/06/24 07:56:51;;;;;;;9.10;8.17;;;19.70;1.00;;;;;;8267973;28;20267;-68
2023/06/24 08:00:52;;;;;;;9.97;8.40;;;20.00;1.00;;;;;;8271710;28;20234;-70
2023/06/24 08:04:53;;;;;;;9.90;8.10;;;19.80;1.00;;;;;;8271784;28;20214;-71
2023/06/24 08:08:54;;;;;;;9.40;8.50;;;19.80;99.90;;;;;;8266741;28;20263;-67
2023/06/24 08:12:54;;;;;;;8.90;7.87;;;20.20;1.00;;;;;;8268894;28;20198;-70
2023/06/24 08:16:55;;;;;;;10.97;8.47;;;20.40;99.90;;;;;;8268415;28;20187;-70
2023/06/24 08:20:56;;;;;;;9.23;8.33;;;20.50;99.90;;;;;;8270065;28;20213;-71
2023/06/24 08:24:59;;;;;;;8.80;6.70;;;20.70;99.90;;;;;;8270314;28;20183;-70
2023/06/24 08:29:00;;;;;;;8.57;7.67;;;20.90;99.90;;;;;;8267875;28;20188;-70
2023/06/24 08:33:01;;;;;;;11.03;7.33;;;21.00;99.90;;;;;;8267113;28;20234;-69
2023/06/24 08:37:02;;;;;;;9.00;7.70;;;21.20;99.90;;;;;;8269121;28;20279;-70
2023/06/24 08:41:03;;;;;;;7.97;7.17;;;20.80;99.90;;;;;;8267934;28;20239;-70
2023/06/24 08:45:04;;;;;;;6.93;6.30;;;20.30;99.90;;;;;;8267864;28;20190;-70
2023/06/24 08:49:25;;;;;;;7.23;6.47;;;20.40;99.90;;;;;;8265549;28;20183;-69
2023/06/24 08:53:28;;;;;;;6.80;6.10;;;21.00;99.90;;;;;;8272090;28;20199;-70
2023/06/24 08:57:28;;;;;;;9.23;6.47;;;21.70;99.90;;;;;;8270697;28;20188;-71
2023/06/24 09:01:30;;;;;;;7.10;6.40;;;22.00;99.90;;;;;;8268933;28;20257;-71
2023/06/24 09:05:31;;;;;;;8.23;6.90;;;22.40;99.90;;;;;;8268682;28;20207;-73
2023/06/24 09:09:32;;;;;;;7.33;6.53;;;22.60;99.90;;;;;;8266000;28;20183;-71
2023/06/24 09:13:37;;;;;;;7.57;5.83;;;23.10;69.70;;;;;;8272785;28;20191;-71
2023/06/24 09:17:47;;;;;;;6.50;5.93;;;23.30;1.00;;;;;;8271432;28;20202;-70
2023/06/24 09:21:48;;;;;;;10.93;6.60;;;23.20;20.30;;;;;;8269851;28;20222;-70
2023/06/24 09:25:59;;;;;;;6.83;6.17;;;23.20;26.10;;;;;;8274820;28;20179;-70
2023/06/24 09:30:00;;;;;;;6.70;5.87;;;23.10;14.00;;;;;;8269851;28;20185;-69
2023/06/24 09:34:01;;;;;;;8.60;6.70;;;23.40;1.00;;;;;;8267217;28;20265;-71
2023/06/24 09:38:05;;;;;;;10.87;7.60;;;22.70;9.90;;;;;;8271377;28;20219;-70
2023/06/24 09:42:10;;;;;;;8.87;6.87;;;22.10;22.40;;;;;;8268708;28;20250;-69
2023/06/24 09:46:12;;;;;;;8.93;7.53;;;21.90;99.90;;;;;;8268519;28;20183;-70
2023/06/24 09:50:14;;;;;;;8.00;6.20;;;22.10;93.40;;;;;;8254140;28;20203;-68
2023/06/24 09:54:16;;;;;;;6.70;6.07;;;22.40;23.40;;;;;;8265831;28;20190;-70
2023/06/24 09:58:18;;;;;;;9.87;6.67;;;22.80;2.80;;;;;;8266351;28;20195;-68
2023/06/24 10:02:19;;;;;;;9.33;6.27;;;22.30;1.00;;;;;;8268686;28;20246;-67
2023/06/24 10:06:24;;;;;;;6.47;5.87;;;21.80;23.20;;;;;;8266158;28;20233;-69
2023/06/24 10:10:31;;;;;;;6.80;5.80;;;21.70;58.50;;;;;;8265901;28;20269;-70
2023/06/24 10:14:41;;;;;;;6.20;5.60;;;22.10;24.10;;;;;;8270392;28;20213;-69
2023/06/24 10:18:44;;;;;;;5.80;4.97;;;22.80;1.00;;;;;;8274351;28;20219;-69
2023/06/24 10:22:46;;;;;;;6.20;5.60;;;23.00;1.00;;;;;;8266957;28;20278;-70
2023/06/24 10:26:48;;;;;;;6.23;4.90;;;23.20;1.00;;;;;;8270887;28;20195;-69
2023/06/24 10:30:56;;;;;;;6.83;5.37;;;23.30;1.00;;;;;;8264461;28;20221;-71
2023/06/24 10:34:57;;;;;;;6.70;5.67;;;22.80;1.00;;;;;;8267056;28;20198;-67
2023/06/24 10:38:58;;;;;;;6.73;6.03;;;22.60;1.00;;;;;;8265861;28;20274;-67
2023/06/24 10:43:01;;;;;;;11.00;6.77;;;22.60;1.00;;;;;;8268210;28;20257;-67
2023/06/24 10:47:02;;;;;;;8.10;6.80;;;22.70;1.00;;;;;;8263999;28;20184;-70
2023/06/24 10:51:03;;;;;;;6.80;6.17;;;22.80;1.00;;;;;;8266888;28;20225;-68
2023/06/24 10:55:05;;;;;;;8.20;7.40;;;23.10;1.00;;;;;;8266600;28;20187;-71
2023/06/24 10:59:06;;;;;;;10.33;7.00;;;23.50;1.00;;;;;;8268861;28;20215;-69
2023/06/24 11:03:14;;;;;;;7.60;6.90;;;23.30;1.00;;;;;;8265482;28;20253;-69
2023/06/24 11:07:17;;;;;;;7.47;6.47;;;23.20;1.00;;;;;;8267380;28;20184;-68
2023/06/24 11:11:21;;;;;;;8.43;6.73;;;23.50;1.00;;;;;;8271618;28;20190;-69
2023/06/24 11:15:25;;;;;;;8.57;7.70;;;23.60;1.00;;;;;;8270985;28;20188;-71
2023/06/24 11:19:26;;;;;;;8.97;8.10;;;23.30;1.00;;;;;;8267944;28;20218;-68
2023/06/24 11:23:28;;;;;;;9.70;8.80;;;23.20;1.00;;;;;;8284574;28;20183;-69
2023/06/24 11:27:30;;;;;;;8.80;8.00;;;23.00;1.00;;;;;;8269486;28;20184;-70
2023/06/24 11:31:35;;;;;;;9.17;7.77;;;22.80;1.00;;;;;;8257658;28;20201;-69
2023/06/24 11:35:37;;;;;;;9.00;7.90;;;22.90;1.00;;;;;;8272892;28;20183;-67
2023/06/24 11:39:38;;;;;;;7.20;6.50;;;23.30;1.00;;;;;;8273694;28;20245;-70
2023/06/24 11:43:47;;;;;;;5.37;4.87;;;23.50;1.00;;;;;;8278878;28;20183;-71
2023/06/24 11:47:52;;;;;;;5.50;5.03;;;23.40;1.00;;;;;;8271043;28;20271;-70
2023/06/24 11:51:53;;;;;;;5.40;4.90;;;23.70;1.00;;;;;;8270364;28;20191;-68
2023/06/24 11:55:56;;;;;;;5.93;5.30;;;24.30;1.00;;;;;;8271318;28;20186;-70
2023/06/24 11:59:59;;;;;;;6.25;4.80;;;24.80;1.00;;;;;;8282416;28;20221;-68
2023/06/24 12:04:01;;;;;;;4.97;4.47;;;24.30;1.00;;;;;;8271149;28;20199;-68
2023/06/24 12:08:07;;;;;;;5.30;4.00;;;24.10;1.00;;;;;;8279363;28;20180;-68
2023/06/24 12:12:08;;;;;;;5.33;4.30;;;24.00;1.00;;;;;;8274932;28;20191;-68
2023/06/24 12:16:09;;;;;;;5.77;5.27;;;24.10;1.00;;;;;;8271716;28;20438;-68
2023/06/24 12:20:11;;;;;;;5.70;5.03;;;24.20;1.00;;;;;;8269077;28;20296;-66
2023/06/24 12:24:13;;;;;;;7.13;5.17;;;24.30;1.00;;;;;;8259804;28;20240;-68
2023/06/24 12:28:14;;;;;;;6.20;5.57;;;24.20;1.00;;;;;;8268745;28;20191;-69
2023/06/24 12:32:15;;;;;;;6.60;5.35;;;24.40;1.00;;;;;;8271585;28;20180;-68
2023/06/24 12:36:16;;;;;;;5.82;5.22;;;24.60;1.00;;;;;;8268272;28;20191;-70
2023/06/24 12:40:18;;;;;;;5.45;4.95;;;24.80;1.00;;;;;;8269942;28;20207;-70
2023/06/24 12:44:19;;;;;;;6.40;5.50;;;24.90;1.00;;;;;;8282403;28;20180;-70
2023/06/24 12:48:19;;;;;;;6.43;5.82;;;24.80;1.00;;;;;;8271638;28;20188;-69
2023/06/24 12:52:21;;;;;;;6.03;5.43;;;24.60;1.00;;;;;;8269742;28;20187;-71
2023/06/24 12:56:22;;;;;;;6.45;5.55;;;24.70;1.00;;;;;;8268437;28;20187;-68
2023/06/24 13:00:23;;;;;;;7.10;6.50;;;24.90;1.00;;;;;;8263716;28;20211;-71
2023/06/24 13:04:28;;;;;;;7.22;6.53;;;25.00;1.00;;;;;;8270179;28;20200;-67
2023/06/24 13:08:29;;;;;;;6.68;5.97;;;24.40;1.00;;;;;;8270027;28;20207;-69
2023/06/24 13:12:32;;;;;;;6.23;5.63;;;24.30;1.00;;;;;;8251511;28;20188;-68
2023/06/24 13:16:37;;;;;;;6.30;5.70;;;24.40;1.00;;;;;;8268123;28;20234;-68
2023/06/24 13:20:41;;;;;;;6.60;6.00;;;24.90;1.00;;;;;;8270455;28;20219;-70
2023/06/24 13:24:42;;;;;;;6.40;5.80;;;24.60;1.00;;;;;;8255178;28;20202;-68
2023/06/24 13:28:44;;;;;;;7.00;6.30;;;24.30;1.00;;;;;;8271004;28;20191;-71
2023/06/24 13:32:45;;;;;;;6.40;5.77;;;24.30;1.00;;;;;;8273834;28;20191;-70
2023/06/24 13:36:46;;;;;;;6.47;5.87;;;24.40;1.00;;;;;;8272144;28;20206;-71
2023/06/24 13:40:48;;;;;;;7.47;6.07;;;24.20;1.00;;;;;;8271674;28;20239;-68
2023/06/24 13:44:48;;;;;;;6.40;5.43;;;24.30;1.00;;;;;;8251515;28;20191;-69
2023/06/24 13:48:50;;;;;;;6.20;5.53;;;24.40;1.00;;;;;;8263075;28;20203;-68
2023/06/24 13:52:51;;;;;;;7.13;5.47;;;24.20;1.00;;;;;;8273095;28;20183;-72
2023/06/24 13:56:52;;;;;;;6.93;6.30;;;23.80;1.00;;;;;;8266833;28;20188;-70
2023/06/24 14:00:52;;;;;;;6.07;5.47;;;23.80;1.00;;;;;;8262757;28;20203;-67
2023/06/24 14:04:53;;;;;;;7.30;5.80;;;24.30;1.00;;;;;;8265855;28;20214;-71
2023/06/24 14:08:54;;;;;;;6.50;5.80;;;25.00;1.00;;;;;;8268636;28;20200;-69
2023/06/24 14:12:56;;;;;;;6.15;5.43;;;25.20;1.00;;;;;;8267100;28;20188;-69
2023/06/24 14:16:57;;;;;;;6.63;5.72;;;25.00;1.00;;;;;;8264554;28;20216;-68
2023/06/24 14:20:59;;;;;;;6.85;5.97;;;24.60;1.00;;;;;;8265388;28;20294;-68
2023/06/24 14:25:00;;;;;;;5.68;5.18;;;24.50;1.00;;;;;;8267277;28;20202;-68
2023/06/24 14:29:03;;;;;;;6.28;5.72;;;24.80;1.00;;;;;;8267323;28;20218;-71
2023/06/24 14:33:05;;;;;;;7.05;6.40;;;25.20;1.00;;;;;;8265581;28;20226;-68
2023/06/24 14:37:06;;;;;;;7.07;6.47;;;24.90;1.00;;;;;;8249000;28;20199;-68
2023/06/24 14:41:07;;;;;;;6.78;6.18;;;24.80;1.00;;;;;;8268894;28;20219;-72
2023/06/24 14:45:09;;;;;;;5.75;5.18;;;24.80;1.00;;;;;;8278036;28;20203;-74
2023/06/24 14:49:10;;;;;;;9.27;6.35;;;25.00;1.00;;;;;;8274715;28;20274;-69
2023/06/24 14:53:11;;;;;;;9.13;6.28;;;25.10;1.00;;;;;;8278583;28;20249;-70
2023/06/24 14:57:12;;;;;;;6.15;5.55;;;24.90;1.00;;;;;;8265937;28;20187;-70
2023/06/24 15:01:13;;;;;;;6.25;5.65;;;25.10;1.00;;;;;;8276080;28;20302;-70
2023/06/24 15:05:14;;;;;;;6.20;5.40;;;25.00;1.00;;;;;;8275358;28;20203;-68
2023/06/24 15:09:15;;;;;;;6.88;5.60;;;24.80;1.00;;;;;;8272959;28;20222;-70
2023/06/24 15:13:16;;;;;;;7.55;6.07;;;24.80;1.00;;;;;;8278341;28;20187;-71
2023/06/24 15:17:18;;;;;;;5.90;5.37;;;24.70;1.00;;;;;;8272704;28;20186;-67
2023/06/24 15:21:19;;;;;;;6.30;5.60;;;24.60;1.00;;;;;;8284210;28;20207;-67
2023/06/24 15:25:21;;;;;;;6.40;5.90;;;24.20;1.00;;;;;;8275965;28;20183;-68
2023/06/24 15:29:24;;;;;;;6.93;6.23;;;24.10;1.00;;;;;;8275774;28;20263;-68
2023/06/24 15:33:25;;;;;;;11.07;5.83;;;24.20;1.00;;;;;;8273811;28;20197;-68
2023/06/24 15:37:29;;;;;;;6.67;5.53;;;24.30;1.00;;;;;;8277256;28;20176;-68
2023/06/24 15:41:32;;;;;;;8.13;5.67;;;24.30;1.00;;;;;;8276563;28;20302;-69
2023/06/24 15:45:33;;;;;;;8.97;5.40;;;23.80;1.00;;;;;;8277942;28;20195;-67
2023/06/24 15:49:34;;;;;;;6.37;5.60;;;23.80;1.00;;;;;;8281662;28;20261;-68
2023/06/24 15:53:35;;;;;;;5.67;5.10;;;23.90;1.00;;;;;;8273804;28;20191;-68
2023/06/24 15:57:36;;;;;;;6.00;5.37;;;23.90;1.00;;;;;;8276528;28;20184;-71
2023/06/24 16:01:38;;;;;;;6.53;5.03;;;23.70;1.00;;;;;;8273421;28;20297;-70
2023/06/24 16:05:39;;;;;;;7.93;5.53;;;23.70;1.00;;;;;;8270005;28;20210;-69
2023/06/24 16:09:40;;;;;;;5.77;5.17;;;23.70;1.00;;;;;;8268943;28;20187;-68
2023/06/24 16:13:41;;;;;;;5.87;4.83;;;23.70;1.00;;;;;;8272882;28;20198;-69
2023/06/24 16:17:48;;;;;;;6.03;4.87;;;23.80;1.00;;;;;;8265538;28;20233;-68
2023/06/24 16:21:53;;;;;;;6.80;4.70;;;23.70;1.00;;;;;;8268021;28;20211;-66
2023/06/24 16:25:54;;;;;;;5.47;4.70;;;23.60;1.00;;;;;;8265193;28;20187;-68
2023/06/24 16:29:55;;;;;;;6.27;4.57;;;23.60;1.00;;;;;;8286032;28;20184;-67
2023/06/24 16:33:56;;;;;;;6.50;5.30;;;23.60;1.00;;;;;;8272069;28;20338;-67
2023/06/24 16:37:57;;;;;;;5.57;4.80;;;23.60;1.00;;;;;;8282736;28;20215;-66
2023/06/24 16:41:58;;;;;;;5.50;4.40;;;23.40;1.00;;;;;;8273558;28;20207;-68
2023/06/24 16:45:59;;;;;;;5.93;5.43;;;23.40;1.00;;;;;;8267980;28;20211;-67
2023/06/24 16:50:02;;;;;;;4.80;4.30;;;23.40;1.00;;;;;;8284471;28;20184;-67
2023/06/24 16:54:06;;;;;;;5.60;4.87;;;23.50;1.00;;;;;;8266891;28;20206;-68
2023/06/24 16:58:07;;;;;;;5.93;5.03;;;23.50;1.00;;;;;;8268302;28;20183;-71
2023/06/24 17:02:08;;;;;;;7.67;5.30;;;23.40;1.00;;;;;;8268501;28;20203;-68
2023/06/24 17:06:09;;;;;;;5.70;5.10;;;23.40;1.00;;;;;;8270818;28;20237;-67
2023/06/24 17:10:11;;;;;;;6.20;5.67;;;23.40;1.00;;;;;;8272453;28;20207;-68
2023/06/24 17:14:12;;;;;;;5.67;5.07;;;23.30;1.00;;;;;;8267468;28;20218;-67
2023/06/24 17:18:13;;;;;;;10.77;6.03;;;23.50;1.00;;;;;;8267299;28;20313;-67
2023/06/24 17:22:14;;;;;;;6.07;5.40;;;24.00;1.00;;;;;;8267013;28;20218;-69
2023/06/24 17:26:15;;;;;;;6.27;5.67;;;24.30;1.00;;;;;;8270895;28;20186;-69
2023/06/24 17:30:17;;;;;;;7.32;5.95;;;24.60;1.00;;;;;;8264917;28;20181;-69
2023/06/24 17:34:19;;;;;;;5.88;5.28;;;24.80;1.00;;;;;;8263130;28;20238;-67
2023/06/24 17:38:22;;;;;;;9.60;6.80;;;25.00;1.00;;;;;;8265016;28;20186;-68
2023/06/24 17:42:24;;;;;;;6.47;5.80;;;25.00;1.00;;;;;;8266621;28;20212;-67
2023/06/24 17:46:25;;;;;;;5.63;5.22;;;25.40;1.00;;;;;;8272378;28;20190;-67
2023/06/24 17:50:26;;;;;;;6.03;5.40;;;25.50;1.00;;;;;;8269083;28;20188;-68
2023/06/24 17:54:27;;;;;;;7.68;5.72;;;25.70;1.00;;;;;;8269004;28;20183;-67
2023/06/24 17:58:28;;;;;;;7.40;6.10;;;25.70;1.00;;;;;;8270661;28;20199;-69
2023/06/24 18:02:32;;;;;;;6.18;5.53;;;25.80;1.00;;;;;;8266757;28;20246;-68
2023/06/24 18:06:33;;;;;;;6.07;5.47;;;25.80;1.00;;;;;;8263584;28;20258;-69
2023/06/24 18:10:35;;;;;;;6.35;5.18;;;25.90;1.00;;;;;;8263780;28;20282;-68
2023/06/24 18:14:36;;;;;;;6.22;5.20;;;25.90;1.00;;;;;;8265119;28;20188;-69
2023/06/24 18:18:37;;;;;;;6.22;5.60;;;25.80;1.00;;;;;;8262375;28;20278;-68
2023/06/24 18:22:38;;;;;;;5.90;5.30;;;25.80;1.00;;;;;;8263986;28;20254;-68
2023/06/24 18:26:39;;;;;;;6.20;5.60;;;25.00;1.00;;;;;;8266231;28;20186;-69
2023/06/24 18:30:40;;;;;;;7.32;5.70;;;24.70;1.00;;;;;;8266308;28;20187;-68
2023/06/24 18:34:41;;;;;;;6.73;5.63;;;24.20;1.00;;;;;;8283130;28;20253;-68
2023/06/24 18:38:42;;;;;;;7.00;6.00;;;23.70;1.00;;;;;;8266431;28;20211;-67
2023/06/24 18:42:44;;;;;;;5.57;5.03;;;23.70;1.00;;;;;;8266147;28;20219;-68
2023/06/24 18:46:45;;;;;;;6.67;5.83;;;23.60;1.00;;;;;;8264200;28;20191;-68
2023/06/24 18:50:46;;;;;;;7.77;5.60;;;23.60;1.00;;;;;;8266233;28;20190;-66
2023/06/24 18:54:47;;;;;;;5.73;5.13;;;23.40;1.00;;;;;;8265142;28;20235;-70
2023/06/24 18:58:48;;;;;;;5.83;5.27;;;23.40;1.00;;;;;;8270242;28;20187;-71
2023/06/24 19:02:50;;;;;;;6.30;5.73;;;23.30;1.00;;;;;;8267868;28;20200;-69
2023/06/24 19:06:51;;;;;;;6.87;5.30;;;22.70;1.00;;;;;;8266937;28;20195;-69
2023/06/24 19:10:52;;;;;;;5.77;5.27;;;22.00;1.00;;;;;;8262824;28;20195;-67
2023/06/24 19:14:56;;;;;;;6.07;5.20;;;21.30;1.00;;;;;;8272080;28;20269;-68
2023/06/24 19:18:59;;;;;;;5.50;5.00;;;20.70;3.80;;;;;;8260681;28;20206;-67
2023/06/24 19:23:03;;;;;;;6.03;5.43;;;20.20;55.00;;;;;;8263974;28;20295;-68
2023/06/24 19:27:04;;;;;;;5.87;5.37;;;19.70;99.90;;;;;;8261988;28;20211;-67
2023/06/24 19:31:06;;;;;;;5.70;5.20;;;19.40;99.90;;;;;;8266428;28;20230;-68
2023/06/24 19:35:07;;;;;;;6.43;5.83;;;19.00;99.90;;;;;;8270675;28;20184;-67
2023/06/24 19:39:09;;;;;;;6.20;5.63;;;18.70;99.90;;;;;;8269089;28;20214;-66
2023/06/24 19:43:10;;;;;;;6.23;5.70;;;18.40;99.90;;;;;;8272323;28;20195;-63
2023/06/24 19:47:11;;;;;;;6.53;5.93;;;18.20;99.90;;;;;;8271577;28;20183;-64
2023/06/24 19:51:12;;;;;;;6.10;5.53;;;18.00;99.90;;;;;;8270931;28;20191;-64
2023/06/24 19:55:13;;;;;;;7.50;6.33;;;17.80;1.00;;;;;;8281251;28;20237;-65
2023/06/24 19:59:13;;;;;;;6.73;6.13;;;17.60;1.00;;;;;;8272685;28;20271;-65
2023/06/24 20:03:15;;;;;;;7.13;6.43;;;17.40;1.00;;;;;;8269514;28;20203;-66
2023/06/24 20:07:15;;;;;;;8.40;6.47;;;17.30;1.00;;;;;;8274302;28;20183;-66
2023/06/24 20:11:16;;;;;;;6.27;5.67;;;17.10;1.00;;;;;;8269643;28;20215;-66
2023/06/24 20:15:21;;;;;;;6.90;6.30;;;16.90;1.00;;;;;;8273117;28;20243;-64
2023/06/24 20:19:22;;;;;;;6.87;6.20;;;16.80;21.90;;;;;;8268189;28;20310;-66
2023/06/24 20:23:23;;;;;;;7.13;6.43;;;16.60;99.90;;;;;;8270783;28;20188;-65
2023/06/24 20:27:24;;;;;;;7.60;6.80;;;16.50;99.90;;;;;;8269817;28;20198;-66
2023/06/24 20:31:27;;;;;;;7.47;6.77;;;16.40;99.90;;;;;;8272661;28;20187;-66
2023/06/24 20:35:28;;;;;;;6.90;6.23;;;16.30;99.90;;;;;;8268987;28;20187;-66
2023/06/24 20:39:29;;;;;;;6.17;5.57;;;16.20;99.90;;;;;;8268427;28;20217;-66
2023/06/24 20:43:30;;;;;;;6.50;5.90;;;16.10;99.90;;;;;;8277324;28;20191;-66
2023/06/24 20:47:31;;;;;;;6.97;6.30;;;16.00;99.90;;;;;;8271195;28;20257;-67
2023/06/24 20:51:32;;;;;;;6.90;6.30;;;15.80;1.00;;;;;;8272087;28;20191;-66
2023/06/24 20:55:34;;;;;;;7.50;6.80;;;15.70;1.00;;;;;;8284039;28;20197;-66
2023/06/24 20:59:36;;;;;;;7.43;6.73;;;15.60;85.30;;;;;;8267887;28;20203;-66
2023/06/24 21:03:38;;;;;;;7.77;7.00;;;15.50;99.90;;;;;;8282934;28;20212;-66