Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:34;;;;;;;;;;;;;;;7.11;51.85;99057.34;5034793;28;20326;-60
2022/04/21 00:03:59;;;;;;;;;;;;;;;7.11;51.51;99066.06;5035813;28;19929;-61
2022/04/21 00:06:25;;;;;;;;;;;;;;;7.11;51.63;99083.69;5033771;28;20267;-61
2022/04/21 00:08:50;;;;;;;;;;;;;;;7.13;51.44;99068.47;5035654;28;19948;-62
2022/04/21 00:11:16;;;;;;;;;;;;;;;7.07;51.65;99067.53;5034897;28;19971;-61
2022/04/21 00:13:41;;;;;;;;;;;;;;;7.02;52.15;99073.47;5035523;28;19928;-60
2022/04/21 00:16:07;;;;;;;;;;;;;;;7.00;52.16;99066.78;5035308;28;20444;-61
2022/04/21 00:18:32;;;;;;;;;;;;;;;6.97;51.98;99075.97;5035406;28;20355;-61
2022/04/21 00:21:00;;;;;;;;;;;;;;;6.94;52.23;99062.41;5034515;28;19932;-61
2022/04/21 00:23:26;;;;;;;;;;;;;;;6.93;52.68;99069.53;5035256;28;19936;-61
2022/04/21 00:25:53;;;;;;;;;;;;;;;6.93;52.46;99068.72;5034441;28;19929;-61
2022/04/21 00:28:18;;;;;;;;;;;;;;;6.92;52.87;99070.56;5033641;28;20387;-61
2022/04/21 00:30:44;;;;;;;;;;;;;;;6.92;52.65;99083.72;5033587;28;20050;-61
2022/04/21 00:33:09;;;;;;;;;;;;;;;6.94;52.85;99070.31;5034746;28;20033;-60
2022/04/21 00:35:35;;;;;;;;;;;;;;;6.97;52.22;99086.50;5034612;28;20322;-61
2022/04/21 00:38:00;;;;;;;;;;;;;;;6.96;52.70;99070.91;5034964;28;20028;-61
2022/04/21 00:40:27;;;;;;;;;;;;;;;6.98;52.88;99089.94;5034172;28;20065;-61
2022/04/21 00:42:54;;;;;;;;;;;;;;;7.01;52.39;99081.59;5033339;28;19933;-62
2022/04/21 00:45:19;;;;;;;;;;;;;;;7.05;52.22;99080.91;5034241;28;20067;-62
2022/04/21 00:47:46;;;;;;;;;;;;;;;7.07;52.06;99082.53;5034555;28;19983;-62
2022/04/21 00:50:18;;;;;;;;;;;;;;;7.11;52.66;99081.06;5033013;28;19936;-62
2022/04/21 00:52:44;;;;;;;;;;;;;;;7.06;52.97;99089.66;5034498;28;19929;-61
2022/04/21 00:55:10;;;;;;;;;;;;;;;7.04;52.84;99084.59;5033445;28;19929;-62
2022/04/21 00:57:37;;;;;;;;;;;;;;;7.01;52.99;99078.97;5033353;28;20031;-62
2022/04/21 01:00:03;;;;;;;;;;;;;;;6.99;52.69;99087.06;5033914;28;19925;-62
2022/04/21 01:02:49;;;;;;;;;;;;;;;6.98;52.67;99074.13;5034369;28;20660;-60
2022/04/21 01:05:32;;;;;;;;;;;;;;;6.98;53.23;99074.13;5033234;28;19925;-61
2022/04/21 01:07:59;;;;;;;;;;;;;;;6.96;52.70;99079.63;5033007;28;19929;-61
2022/04/21 01:10:26;;;;;;;;;;;;;;;6.96;53.11;99078.81;5034017;28;20409;-61
2022/04/21 01:12:51;;;;;;;;;;;;;;;6.92;53.08;99075.81;5034191;28;19939;-62
2022/04/21 01:15:17;;;;;;;;;;;;;;;6.87;53.67;99080.16;5034281;28;19925;-61
2022/04/21 01:17:43;;;;;;;;;;;;;;;6.83;53.26;99070.03;5016293;28;19929;-61
2022/04/21 01:20:11;;;;;;;;;;;;;;;6.81;53.79;99066.81;5033559;28;19925;-62
2022/04/21 01:22:37;;;;;;;;;;;;;;;6.82;53.66;99073.72;5032399;28;19952;-59
2022/04/21 01:25:02;;;;;;;;;;;;;;;6.84;53.30;99073.47;5016102;28;19925;-60
2022/04/21 01:27:29;;;;;;;;;;;;;;;6.79;53.53;99075.97;5033646;28;19929;-60
2022/04/21 01:29:55;;;;;;;;;;;;;;;6.76;53.50;99066.66;5015973;28;20314;-62
2022/04/21 01:32:20;;;;;;;;;;;;;;;6.74;53.54;99071.38;5032274;28;19941;-60
2022/04/21 01:34:46;;;;;;;;;;;;;;;6.77;53.77;99072.75;5033964;28;20321;-60
2022/04/21 01:42:40;;;;;;;;;;;;;;;6.78;53.59;99092.81;5032049;28;20283;-61
2022/04/21 01:45:06;;;;;;;;;;;;;;;6.75;54.19;99067.69;5033397;28;19971;-61
2022/04/21 01:47:32;;;;;;;;;;;;;;;6.74;53.54;99108.25;5033178;28;19929;-60
2022/04/21 01:49:57;;;;;;;;;;;;;;;6.73;53.66;99090.00;5033398;28;19925;-61
2022/04/21 01:52:23;;;;;;;;;;;;;;;6.72;53.67;99059.44;5033066;28;19929;-61
2022/04/21 01:54:50;;;;;;;;;;;;;;;6.68;54.07;99080.16;5033263;28;19925;-63
2022/04/21 01:57:18;;;;;;;;;;;;;;;6.65;53.80;99069.22;5033146;28;19936;-61
2022/04/21 01:59:43;;;;;;;;;;;;;;;6.60;54.39;99065.44;5048369;28;19925;-62
2022/04/21 02:02:09;;;;;;;;;;;;;;;6.59;54.46;99074.38;5032965;28;20360;-61
2022/04/21 02:04:34;;;;;;;;;;;;;;;6.59;54.35;99065.66;5031241;28;19932;-62
2022/04/21 02:07:00;;;;;;;;;;;;;;;6.58;54.10;99099.06;5032782;28;20290;-61
2022/04/21 02:09:26;;;;;;;;;;;;;;;6.59;53.96;99058.56;5032962;28;20319;-62
2022/04/21 02:11:51;;;;;;;;;;;;;;;6.60;53.93;99069.91;5031303;28;19925;-61
2022/04/21 02:14:17;;;;;;;;;;;;;;;6.63;54.42;99066.03;5032865;28;19924;-61
2022/04/21 02:16:42;;;;;;;;;;;;;;;6.69;53.98;99067.78;5032386;28;20446;-61
2022/04/21 02:19:08;;;;;;;;;;;;;;;6.85;53.79;99066.38;5033210;28;19929;-60
2022/04/21 02:21:33;;;;;;;;;;;;;;;7.04;52.58;99058.25;5031536;28;19925;-61
2022/04/21 02:23:59;;;;;;;;;;;;;;;7.22;52.29;99062.66;5033193;28;19933;-60
2022/04/21 02:26:25;;;;;;;;;;;;;;;7.38;51.58;99050.72;5032476;28;19932;-60
2022/04/21 02:28:50;;;;;;;;;;;;;;;7.51;51.67;99063.69;5031581;28;19940;-60
2022/04/21 02:31:15;;;;;;;;;;;;;;;7.59;50.92;99057.28;5032215;28;20359;-62
2022/04/21 02:33:41;;;;;;;;;;;;;;;7.56;50.75;99051.66;5032934;28;20303;-61
2022/04/21 02:36:07;;;;;;;;;;;;;;;7.52;51.21;99061.84;5032108;28;19932;-61
2022/04/21 02:38:32;;;;;;;;;;;;;;;7.53;50.86;99052.09;5031366;28;19929;-60
2022/04/21 02:40:58;;;;;;;;;;;;;;;7.54;50.70;99054.53;5031111;28;19928;-60
2022/04/21 02:43:24;;;;;;;;;;;;;;;7.52;51.29;99051.31;5031313;28;20199;-61
2022/04/21 02:45:49;;;;;;;;;;;;;;;7.51;50.95;99068.97;5032318;28;19932;-60
2022/04/21 02:48:16;;;;;;;;;;;;;;;7.47;50.98;99062.53;5032201;28;19929;-61
2022/04/21 02:50:43;;;;;;;;;;;;;;;7.49;50.86;99057.81;5032500;28;20024;-60
2022/04/21 02:53:09;;;;;;;;;;;;;;;7.51;51.29;99055.78;5032508;28;19939;-61
2022/04/21 02:58:20;;;;;;;;;;;;;;;7.55;50.91;99061.41;5032379;28;20026;-60
2022/04/21 03:00:47;;;;;;;;;;;;;;;7.56;51.03;99052.47;5032309;28;19925;-61
2022/04/21 03:03:12;;;;;;;;;;;;;;;7.53;50.83;99052.94;5014357;28;19929;-61
2022/04/21 03:05:38;;;;;;;;;;;;;;;7.55;51.13;99071.16;5030648;28;19925;-60
2022/04/21 03:08:03;;;;;;;;;;;;;;;7.53;51.09;99050.28;5014430;28;19929;-59
2022/04/21 03:10:30;;;;;;;;;;;;;;;7.53;51.13;99062.66;4981776;28;20386;-60
2022/04/21 03:12:58;;;;;;;;;;;;;;;7.49;51.24;99080.75;4981943;28;19976;-60
2022/04/21 03:15:24;;;;;;;;;;;;;;;7.51;51.01;99094.53;5029056;28;19931;-61
2022/04/21 03:17:49;;;;;;;;;;;;;;;7.51;51.20;99054.97;5030650;28;20519;-60
2022/04/21 03:25:44;;;;;;;;;;;;;;;7.44;51.98;99075.34;5031660;28;20011;-60
2022/04/21 03:28:10;;;;;;;;;;;;;;;7.47;51.87;99083.63;5032085;28;19933;-61
2022/04/21 03:30:36;;;;;;;;;;;;;;;7.46;51.91;99047.72;5031661;28;20346;-61
2022/04/21 03:33:01;;;;;;;;;;;;;;;7.44;52.34;99054.25;5031529;28;19933;-60
2022/04/21 03:35:27;;;;;;;;;;;;;;;7.39;52.27;99060.22;5030352;28;19924;-62
2022/04/21 03:37:52;;;;;;;;;;;;;;;7.39;52.56;99067.31;5031526;28;19987;-61
2022/04/21 03:40:18;;;;;;;;;;;;;;;7.42;52.31;99075.59;5031579;28;19932;-59
2022/04/21 03:42:43;;;;;;;;;;;;;;;7.43;52.37;99076.38;5031733;28;20100;-60
2022/04/21 03:45:09;;;;;;;;;;;;;;;7.43;52.55;99066.63;5031509;28;20432;-61
2022/04/21 03:47:34;;;;;;;;;;;;;;;7.47;52.16;99077.53;5031552;28;19930;-61
2022/04/21 03:50:00;;;;;;;;;;;;;;;7.47;52.31;99065.19;5031595;28;19931;-62
2022/04/21 03:52:25;;;;;;;;;;;;;;;7.46;52.49;99084.66;5030003;28;19937;-60
2022/04/21 03:54:51;;;;;;;;;;;;;;;7.55;51.97;99069.31;5030293;28;20019;-60
2022/04/21 03:57:16;;;;;;;;;;;;;;;7.60;51.79;99066.00;5031554;28;19929;-61
2022/04/21 03:59:42;;;;;;;;;;;;;;;7.65;51.77;99088.03;5030042;28;20374;-62
2022/04/21 04:02:07;;;;;;;;;;;;;;;7.65;51.81;99076.69;5030876;28;19980;-60
2022/04/21 04:04:34;;;;;;;;;;;;;;;7.69;51.54;99065.44;5031060;28;19925;-62
2022/04/21 04:12:32;;;;;;;;;;;;;;;7.88;51.27;99078.56;5031296;28;19975;-60
2022/04/21 04:14:58;;;;;;;;;;;;;;;7.90;51.27;99079.94;5031431;28;19925;-61
2022/04/21 04:17:24;;;;;;;;;;;;;;;7.90;51.26;99081.78;5031220;28;20387;-61
2022/04/21 04:19:49;;;;;;;;;;;;;;;7.95;51.06;99076.63;5031523;28;19932;-61
2022/04/21 04:22:15;;;;;;;;;;;;;;;7.98;51.22;99081.47;5029958;28;19971;-63
2022/04/21 04:24:41;;;;;;;;;;;;;;;7.97;51.01;99085.09;5030099;28;19940;-61
2022/04/21 04:27:06;;;;;;;;;;;;;;;7.98;51.27;99081.47;5032982;28;20019;-61
2022/04/21 04:29:32;;;;;;;;;;;;;;;7.91;51.25;99067.53;5035049;28;19932;-63
2022/04/21 04:32:00;;;;;;;;;;;;;;;7.93;51.26;99084.75;5034786;28;20029;-60
2022/04/21 04:34:26;;;;;;;;;;;;;;;7.96;51.32;99068.47;5016465;28;19932;-61
2022/04/21 04:36:52;;;;;;;;;;;;;;;8.02;51.26;99065.97;5034879;28;19925;-60
2022/04/21 04:39:17;;;;;;;;;;;;;;;8.04;50.91;99069.97;5034876;28;19925;-60
2022/04/21 04:44:27;;;;;;;;;;;;;;;8.04;51.20;99085.03;5034781;28;20352;-60
2022/04/21 04:46:54;;;;;;;;;;;;;;;7.99;51.29;99063.78;5033078;28;19978;-58
2022/04/21 04:49:19;;;;;;;;;;;;;;;8.01;50.96;99069.66;5009785;28;19925;-62
2022/04/21 04:51:45;;;;;;;;;;;;;;;7.93;51.52;99079.47;5029138;28;19925;-61
2022/04/21 04:54:11;;;;;;;;;;;;;;;7.97;51.46;99064.81;5016291;28;19933;-64
2022/04/21 04:56:37;;;;;;;;;;;;;;;7.99;51.48;99076.97;5032721;28;19925;-62
2022/04/21 04:59:03;;;;;;;;;;;;;;;7.94;51.41;99085.56;5033129;28;19929;-61
2022/04/21 05:01:32;;;;;;;;;;;;;;;8.03;51.01;99107.97;5033931;28;19931;-59
2022/04/21 05:04:04;;;;;;;;;;;;;;;8.02;51.43;99074.69;5034379;28;19929;-62
2022/04/21 05:06:37;;;;;;;;;;;;;;;8.03;51.33;99071.03;5033909;28;19940;-63
2022/04/21 05:09:03;;;;;;;;;;;;;;;7.97;51.56;99083.28;5024138;28;19929;-61
2022/04/21 05:11:28;;;;;;;;;;;;;;;7.96;51.84;99084.31;5016307;28;19925;-63
2022/04/21 05:13:54;;;;;;;;;;;;;;;7.96;51.97;99079.03;5032610;28;20028;-62
2022/04/21 05:16:20;;;;;;;;;;;;;;;7.92;51.99;99083.16;5033233;28;19925;-61
2022/04/21 05:18:45;;;;;;;;;;;;;;;7.97;51.91;99085.09;5034190;28;19929;-61
2022/04/21 05:21:11;;;;;;;;;;;;;;;7.92;51.97;99120.13;5033610;28;19929;-61
2022/04/21 05:23:37;;;;;;;;;;;;;;;7.92;51.90;99098.19;5033577;28;20255;-62
2022/04/21 05:26:02;;;;;;;;;;;;;;;7.86;52.04;99091.19;5031723;28;19994;-61
2022/04/21 05:28:28;;;;;;;;;;;;;;;7.85;52.14;99114.16;5032706;28;19929;-61
2022/04/21 05:30:58;;;;;;;;;;;;;;;7.81;52.01;99086.59;5033194;28;19932;-63
2022/04/21 05:33:24;;;;;;;;;;;;;;;7.83;52.31;99103.00;5033339;28;19929;-61
2022/04/21 05:35:50;;;;;;;;;;;;;;;7.85;52.03;99087.75;5032305;28;19925;-61
2022/04/21 05:38:16;;;;;;;;;;;;;;;7.85;52.29;99108.88;5031255;28;19979;-61
2022/04/21 05:40:42;;;;;;;;;;;;;;;7.87;52.38;99095.44;5031866;28;19936;-62
2022/04/21 05:43:08;;;;;;;;;;;;;;;7.93;52.02;99100.59;5027873;28;19926;-62
2022/04/21 05:45:33;;;;;;;;;;;;;;;7.93;51.83;99113.78;5014529;28;19982;-62
2022/04/21 05:47:59;;;;;;;;;;;;;;;7.95;51.73;99095.91;5033479;28;20027;-61
2022/04/21 05:50:25;;;;;;;;;;;;;;;7.97;51.83;99106.22;5014904;28;19932;-63
2022/04/21 05:52:52;;;;;;;;;;;;;;;8.02;51.85;99105.56;5032958;28;19929;-63
2022/04/21 05:55:17;;;;;;;;;;;;;;;8.04;51.91;99095.59;5032967;28;20027;-62
2022/04/21 05:57:43;;;;;;;;;;;;;;;8.03;52.36;99096.59;5032701;28;20059;-62
2022/04/21 06:00:09;;;;;;;;;;;;;;;7.94;52.67;99094.31;5033017;28;19929;-62
2022/04/21 06:02:37;;;;;;;;;;;;;;;7.91;53.05;99112.41;5032846;28;19929;-61
2022/04/21 06:05:06;;;;;;;;;;;;;;;7.86;53.48;99144.78;5032956;28;19935;-63
2022/04/21 06:07:32;;;;;;;;;;;;;;;7.82;53.95;99140.97;5032858;28;19940;-60
2022/04/21 06:09:57;;;;;;;;;;;;;;;7.84;54.10;99124.91;5031944;28;19925;-63
2022/04/21 06:12:25;;;;;;;;;;;;;;;7.78;54.78;99123.97;5027563;28;20115;-61
2022/04/21 06:14:51;;;;;;;;;;;;;;;7.73;55.23;99116.75;5031563;28;20291;-61
2022/04/21 06:17:17;;;;;;;;;;;;;;;7.70;56.29;99148.03;5032266;28;19936;-66
2022/04/21 06:19:42;;;;;;;;;;;;;;;7.63;56.76;99139.41;5014271;28;20019;-65
2022/04/21 06:22:08;;;;;;;;;;;;;;;7.61;57.66;99149.38;5012444;28;20442;-66
2022/04/21 06:24:35;;;;;;;;;;;;;;;7.54;58.10;99154.75;5028621;28;20444;-65
2022/04/21 06:27:02;;;;;;;;;;;;;;;7.49;58.85;99144.84;5029940;28;19945;-62
2022/04/21 06:29:27;;;;;;;;;;;;;;;7.47;58.00;99146.09;5030589;28;19971;-60
2022/04/21 06:31:53;;;;;;;;;;;;;;;7.52;59.16;99135.69;5024764;28;19929;-61
2022/04/21 06:34:19;;;;;;;;;;;;;;;7.58;57.70;99150.63;5030573;28;19925;-61
2022/04/21 06:36:46;;;;;;;;;;;;;;;7.62;58.68;99153.66;5027669;28;19921;-61
2022/04/21 06:39:11;;;;;;;;;;;;;;;7.59;57.88;99154.91;5032164;28;20465;-60
2022/04/21 06:41:37;;;;;;;;;;;;;;;7.62;57.77;99165.00;5029427;28;20377;-62
2022/04/21 06:49:31;;;;;;;;;;;;;;;7.76;57.01;99160.31;5031549;28;20390;-63
2022/04/21 06:51:56;;;;;;;;;;;;;;;7.74;57.46;99175.59;5029796;28;19933;-60
2022/04/21 06:54:22;;;;;;;;;;;;;;;7.79;57.79;99174.91;5031612;28;19932;-61
2022/04/21 06:56:48;;;;;;;;;;;;;;;7.79;57.54;99170.44;5012254;28;19925;-61
2022/04/21 06:59:17;;;;;;;;;;;;;;;7.85;56.93;99172.19;5030558;28;20074;-62
2022/04/21 07:01:43;;;;;;;;;;;;;;;7.85;57.67;99174.84;5030096;28;19979;-61
2022/04/21 07:04:08;;;;;;;;;;;;;;;7.83;57.13;99171.63;5031558;28;19933;-62
2022/04/21 07:06:34;;;;;;;;;;;;;;;7.87;57.90;99175.41;5030884;28;19932;-64
2022/04/21 07:08:59;;;;;;;;;;;;;;;8.00;57.40;99178.88;5031352;28;20398;-62
2022/04/21 07:11:25;;;;;;;;;;;;;;;7.97;56.93;99196.78;5030702;28;19945;-62
2022/04/21 07:13:52;;;;;;;;;;;;;;;8.01;57.05;99186.59;5029735;28;19933;-63
2022/04/21 07:16:17;;;;;;;;;;;;;;;8.02;56.67;99190.81;5030768;28;20287;-61
2022/04/21 07:18:43;;;;;;;;;;;;;;;8.10;57.22;99179.16;5031280;28;19936;-60
2022/04/21 07:21:09;;;;;;;;;;;;;;;8.07;56.28;99177.75;5029584;28;19929;-60
2022/04/21 07:23:36;;;;;;;;;;;;;;;8.05;55.31;99203.56;5031174;28;19929;-63
2022/04/21 07:26:01;;;;;;;;;;;;;;;8.09;56.54;99211.84;5030561;28;19957;-63
2022/04/21 07:28:27;;;;;;;;;;;;;;;8.04;56.79;99201.16;5031478;28;19991;-61
2022/04/21 07:30:52;;;;;;;;;;;;;;;8.03;57.95;99213.56;5029620;28;20031;-61
2022/04/21 07:33:18;;;;;;;;;;;;;;;8.02;58.84;99206.66;5030746;28;19979;-61
2022/04/21 07:35:44;;;;;;;;;;;;;;;7.97;58.79;99215.28;5031292;28;19924;-61
2022/04/21 07:38:09;;;;;;;;;;;;;;;7.90;58.79;99216.38;5029476;28;20382;-62
2022/04/21 07:40:36;;;;;;;;;;;;;;;7.87;60.46;99233.47;5029368;28;19932;-62
2022/04/21 07:43:03;;;;;;;;;;;;;;;7.85;60.75;99224.16;5030356;28;19937;-61
2022/04/21 07:45:29;;;;;;;;;;;;;;;7.83;61.90;99239.44;5031500;28;19953;-62
2022/04/21 07:47:55;;;;;;;;;;;;;;;7.81;61.40;99244.09;5012890;28;19976;-63
2022/04/21 07:50:24;;;;;;;;;;;;;;;7.77;61.82;99235.03;5029658;28;20398;-62
2022/04/21 07:55:34;;;;;;;;;;;;;;;7.70;62.20;99238.53;5030200;28;19971;-61
2022/04/21 07:57:59;;;;;;;;;;;;;;;7.71;64.13;99242.00;5030935;28;20015;-61
2022/04/21 08:00:25;;;;;;;;;;;;;;;7.70;63.10;99246.44;5031217;28;19925;-61
2022/04/21 08:02:51;;;;;;;;;;;;;;;7.65;63.61;99258.72;5016436;28;19929;-62
2022/04/21 08:05:17;;;;;;;;;;;;;;;7.66;63.78;99247.94;5032716;28;19936;-62
2022/04/21 08:07:44;;;;;;;;;;;;;;;7.74;64.17;99247.63;5034800;28;19929;-61
2022/04/21 08:10:10;;;;;;;;;;;;;;;7.70;64.05;99253.56;5033906;28;19929;-62
2022/04/21 08:12:43;;;;;;;;;;;;;;;7.66;63.25;99261.13;5033678;28;20032;-61
2022/04/21 08:15:09;;;;;;;;;;;;;;;7.58;63.91;99245.59;5033284;28;19925;-61
2022/04/21 08:17:38;;;;;;;;;;;;;;;7.59;63.41;99254.31;5033723;28;19928;-61
2022/04/21 08:20:04;;;;;;;;;;;;;;;7.55;63.45;99263.69;5032483;28;20047;-62
2022/04/21 08:22:30;;;;;;;;;;;;;;;7.63;62.98;99258.13;5033229;28;20032;-60
2022/04/21 08:33:07;;;;;;;;;;;;;;;7.86;62.15;99260.88;5033792;28;19929;-61
2022/04/21 08:35:33;;;;;;;;;;;;;;;7.85;63.15;99272.47;5034278;28;19925;-61
2022/04/21 08:37:58;;;;;;;;;;;;;;;7.80;63.03;99272.34;5033009;28;20390;-60
2022/04/21 08:40:24;;;;;;;;;;;;;;;7.74;62.53;99262.66;5033922;28;19925;-63
2022/04/21 08:42:52;;;;;;;;;;;;;;;7.72;63.15;99276.06;5034025;28;20406;-63
2022/04/21 08:45:18;;;;;;;;;;;;;;;7.76;64.30;99268.50;5032877;28;20484;-61
2022/04/21 08:47:46;;;;;;;;;;;;;;;7.82;64.65;99283.44;5016384;28;19929;-62
2022/04/21 08:50:13;;;;;;;;;;;;;;;7.81;64.26;99278.41;5016703;28;19983;-62
2022/04/21 08:52:40;;;;;;;;;;;;;;;7.79;64.38;99283.91;5032564;28;20402;-61
2022/04/21 08:55:06;;;;;;;;;;;;;;;7.79;64.24;99283.09;5032598;28;19948;-64
2022/04/21 08:57:31;;;;;;;;;;;;;;;7.86;65.33;99284.63;5034032;28;20023;-63
2022/04/21 08:59:57;;;;;;;;;;;;;;;7.91;64.71;99290.06;5032159;28;19925;-65
2022/04/21 09:02:33;;;;;;;;;;;;;;;7.91;64.40;99292.72;5032479;28;19936;-64
2022/04/21 09:04:58;;;;;;;;;;;;;;;7.91;65.57;99300.63;5032511;28;20023;-63
2022/04/21 09:07:24;;;;;;;;;;;;;;;7.81;64.75;99299.53;5033169;28;20027;-65
2022/04/21 09:10:06;;;;;;;;;;;;;;;7.82;66.21;99301.13;5030028;28;19929;-61
2022/04/21 09:12:32;;;;;;;;;;;;;;;7.82;66.46;99304.56;5031014;28;20464;-64
2022/04/21 09:14:57;;;;;;;;;;;;;;;7.71;65.81;99308.78;5032153;28;20390;-62
2022/04/21 09:17:23;;;;;;;;;;;;;;;7.68;66.58;99325.03;5031082;28;19933;-61
2022/04/21 09:19:55;;;;;;;;;;;;;;;7.72;67.21;99317.47;5032542;28;19971;-62
2022/04/21 09:22:21;;;;;;;;;;;;;;;7.77;67.95;99332.66;5032477;28;19948;-62
2022/04/21 09:24:46;;;;;;;;;;;;;;;7.69;68.00;99326.63;5013901;28;19925;-63
2022/04/21 09:27:12;;;;;;;;;;;;;;;7.68;69.23;99332.16;5030411;28;20011;-63
2022/04/21 09:29:37;;;;;;;;;;;;;;;7.68;69.96;99327.69;5030287;28;19925;-63
2022/04/21 09:32:03;;;;;;;;;;;;;;;7.64;69.81;99339.69;5031952;28;19932;-63
2022/04/21 09:34:29;;;;;;;;;;;;;;;7.43;68.36;99340.09;5047649;28;19925;-63
2022/04/21 09:36:58;;;;;;;;;;;;;;;7.36;70.83;99332.25;5031341;28;19925;-65
2022/04/21 09:39:24;;;;;;;;;;;;;;;7.40;70.06;99340.53;5032895;28;20081;-64
2022/04/21 09:41:53;;;;;;;;;;;;;;;7.37;70.48;99336.50;5031966;28;19979;-63
2022/04/21 09:47:04;;;;;;;;;;;;;;;7.50;71.35;99348.78;5032086;28;20386;-62
2022/04/21 09:49:33;;;;;;;;;;;;;;;7.32;70.63;99354.00;5032729;28;20386;-61
2022/04/21 09:51:58;;;;;;;;;;;;;;;7.30;71.19;99359.50;5026335;28;20390;-63
2022/04/21 09:54:27;;;;;;;;;;;;;;;7.28;71.22;99357.06;5030700;28;20104;-62
2022/04/21 09:56:53;;;;;;;;;;;;;;;7.24;71.24;99363.00;5029874;28;20444;-62
2022/04/21 09:59:19;;;;;;;;;;;;;;;7.36;71.29;99358.63;5030364;28;20434;-62
2022/04/21 10:01:45;;;;;;;;;;;;;;;7.22;70.00;99362.41;4999490;28;20222;-63
2022/04/21 10:04:17;;;;;;;;;;;;;;;7.18;69.59;99379.69;5012740;28;20389;-63
2022/04/21 10:06:44;;;;;;;;;;;;;;;7.09;71.03;99370.41;4996321;28;19925;-59
2022/04/21 10:09:10;;;;;;;;;;;;;;;6.97;71.10;99394.84;5011858;28;20150;-63
2022/04/21 10:11:40;;;;;;;;;;;;;;;6.90;71.56;99380.88;5022228;28;19925;-62
2022/04/21 10:14:06;;;;;;;;;;;;;;;6.87;70.76;99389.22;5029255;28;19972;-62
2022/04/21 10:16:31;;;;;;;;;;;;;;;6.91;71.52;99398.34;5029372;28;20318;-60
2022/04/21 10:18:58;;;;;;;;;;;;;;;6.95;71.81;99388.97;5028187;28;19936;-61
2022/04/21 10:21:48;;;;;;;;;;;;;;;6.89;73.35;99395.09;5011675;28;19925;-61
2022/04/21 10:24:14;;;;;;;;;;;;;;;6.88;72.83;99392.66;5029094;28;20027;-62
2022/04/21 10:26:40;;;;;;;;;;;;;;;6.95;72.65;99398.72;5012677;28;20060;-62
2022/04/21 10:29:12;;;;;;;;;;;;;;;6.94;72.20;99399.72;5030741;28;20386;-63
2022/04/21 10:31:45;;;;;;;;;;;;;;;6.98;72.48;99409.63;5003477;28;19932;-63
2022/04/21 10:34:11;;;;;;;;;;;;;;;6.94;73.10;99408.44;5030102;28;19949;-64
2022/04/21 10:36:47;;;;;;;;;;;;;;;6.95;74.25;99414.53;5013145;28;19932;-63
2022/04/21 10:39:12;;;;;;;;;;;;;;;6.87;73.78;99418.19;5030648;28;19935;-64
2022/04/21 10:41:41;;;;;;;;;;;;;;;6.95;75.59;99411.88;5029290;28;19925;-63
2022/04/21 10:44:13;;;;;;;;;;;;;;;6.93;74.38;99420.00;5031077;28;20036;-61
2022/04/21 10:46:39;;;;;;;;;;;;;;;6.88;75.27;99424.28;5029389;28;19925;-61
2022/04/21 10:49:04;;;;;;;;;;;;;;;6.92;72.95;99457.09;5031323;28;20036;-63
2022/04/21 10:57:29;;;;;;;;;;;;;;;6.77;71.19;99428.41;5028986;28;19925;-62
2022/04/21 11:00:01;;;;;;;;;;;;;;;6.73;71.84;99438.53;5028088;28;19947;-64
2022/04/21 11:02:38;;;;;;;;;;;;;;;6.79;71.86;99447.44;5026552;28;19929;-63
2022/04/21 11:05:22;;;;;;;;;;;;;;;6.91;71.81;99432.59;5027604;28;19929;-63
2022/04/21 11:07:52;;;;;;;;;;;;;;;6.93;71.90;99441.06;5027250;28;19929;-63
2022/04/21 11:10:25;;;;;;;;;;;;;;;6.93;71.52;99443.72;5010338;28;19925;-64
2022/04/21 11:12:51;;;;;;;;;;;;;;;6.89;71.28;99444.34;5029888;28;19976;-64
2022/04/21 11:15:33;;;;;;;;;;;;;;;6.97;71.72;99449.34;5029247;28;19968;-63
2022/04/21 11:18:15;;;;;;;;;;;;;;;7.02;71.10;99441.63;5029012;28;19929;-65
2022/04/21 11:20:41;;;;;;;;;;;;;;;7.07;72.07;99454.19;5028083;28;19925;-66
2022/04/21 11:23:08;;;;;;;;;;;;;;;7.10;70.81;99453.75;5030964;28;20063;-64
2022/04/21 11:25:35;;;;;;;;;;;;;;;7.12;71.05;99460.44;5030304;28;19925;-66
2022/04/21 11:28:01;;;;;;;;;;;;;;;7.11;71.50;99447.44;5023084;28;20578;-64
2022/04/21 11:30:26;;;;;;;;;;;;;;;7.09;71.45;99460.84;5028901;28;20172;-67
2022/04/21 11:32:52;;;;;;;;;;;;;;;7.10;71.44;99474.84;5011716;28;19952;-66
2022/04/21 11:35:18;;;;;;;;;;;;;;;7.03;71.74;99456.44;5012171;28;20345;-62
2022/04/21 11:37:51;;;;;;;;;;;;;;;7.14;72.56;99460.22;5031938;28;19936;-61
2022/04/21 11:40:18;;;;;;;;;;;;;;;7.22;72.00;99465.22;5035336;28;19925;-62
2022/04/21 11:42:43;;;;;;;;;;;;;;;7.16;71.92;99468.72;5034008;28;19928;-65
2022/04/21 11:45:09;;;;;;;;;;;;;;;7.16;71.77;99471.34;5031965;28;20283;-62
2022/04/21 11:47:35;;;;;;;;;;;;;;;7.26;72.28;99466.41;5031996;28;19933;-61
2022/04/21 11:50:01;;;;;;;;;;;;;;;7.19;72.36;99470.94;5032766;28;20445;-61
2022/04/21 11:52:27;;;;;;;;;;;;;;;7.20;72.58;99480.44;5032790;28;20402;-63
2022/04/21 11:55:04;;;;;;;;;;;;;;;7.14;71.39;99489.19;5015630;28;20321;-63
2022/04/21 11:57:40;;;;;;;;;;;;;;;7.09;72.34;99481.94;5032352;28;20396;-63
2022/04/21 12:00:06;;;;;;;;;;;;;;;7.12;72.35;99486.78;5006007;28;20028;-62
2022/04/21 12:08:07;;;;;;;;;;;;;;;7.01;71.81;99472.44;5031054;28;20366;-62
2022/04/21 12:10:32;;;;;;;;;;;;;;;6.96;73.49;99490.72;5031334;28;19925;-62
2022/04/21 12:12:58;;;;;;;;;;;;;;;6.94;73.24;99489.31;5015588;28;19956;-62
2022/04/21 12:15:30;;;;;;;;;;;;;;;6.98;73.29;99483.41;5033315;28;19975;-61
2022/04/21 12:17:59;;;;;;;;;;;;;;;6.95;72.85;99483.84;5031280;28;19932;-62
2022/04/21 12:20:24;;;;;;;;;;;;;;;6.97;73.43;99475.72;5032233;28;20006;-62
2022/04/21 12:22:50;;;;;;;;;;;;;;;6.93;73.22;99477.97;5033903;28;20003;-63
2022/04/21 12:25:16;;;;;;;;;;;;;;;7.01;73.51;99487.47;5031248;28;20610;-61
2022/04/21 12:27:42;;;;;;;;;;;;;;;7.03;73.51;99480.16;5032904;28;19940;-61
2022/04/21 12:30:08;;;;;;;;;;;;;;;7.02;73.68;99484.59;5031806;28;19925;-61
2022/04/21 12:32:35;;;;;;;;;;;;;;;7.10;73.00;99491.47;5031662;28;19928;-62
2022/04/21 12:35:06;;;;;;;;;;;;;;;7.11;72.50;99485.16;5032337;28;20397;-61
2022/04/21 12:37:32;;;;;;;;;;;;;;;7.08;72.83;99479.50;5032643;28;19933;-62
2022/04/21 12:39:59;;;;;;;;;;;;;;;7.12;72.86;99483.31;5032647;28;20020;-63
2022/04/21 12:42:25;;;;;;;;;;;;;;;7.17;73.15;99488.78;5013811;28;20012;-62
2022/04/21 12:44:51;;;;;;;;;;;;;;;7.18;73.04;99496.50;5031241;28;20015;-62
2022/04/21 12:47:22;;;;;;;;;;;;;;;7.25;72.60;99486.69;5029364;28;19929;-63
2022/04/21 12:49:52;;;;;;;;;;;;;;;7.33;72.72;99490.13;5031128;28;19925;-62
2022/04/21 12:52:30;;;;;;;;;;;;;;;7.34;73.28;99495.16;5029446;28;20480;-63
2022/04/21 12:54:56;;;;;;;;;;;;;;;7.23;72.64;99499.28;5031569;28;19925;-62
2022/04/21 12:57:21;;;;;;;;;;;;;;;7.18;73.14;99501.75;5015540;28;19940;-63
2022/04/21 12:59:47;;;;;;;;;;;;;;;7.15;72.98;99488.19;5024055;28;19925;-63
2022/04/21 13:02:13;;;;;;;;;;;;;;;7.20;73.40;99498.91;5032231;28;19936;-63
2022/04/21 13:04:39;;;;;;;;;;;;;;;7.25;73.28;99493.81;5008518;28;19932;-65
2022/04/21 13:07:05;;;;;;;;;;;;;;;7.30;73.41;99493.19;5011865;28;20622;-65
2022/04/21 13:09:31;;;;;;;;;;;;;;;7.37;72.77;99497.38;5031959;28;20386;-65
2022/04/21 13:11:57;;;;;;;;;;;;;;;7.34;72.83;99503.06;5032369;28;19932;-62
2022/04/21 13:14:22;;;;;;;;;;;;;;;7.34;72.09;99510.97;5030535;28;20325;-66
2022/04/21 13:16:49;;;;;;;;;;;;;;;7.39;72.29;99507.72;5030084;28;19979;-62
2022/04/21 13:19:14;;;;;;;;;;;;;;;7.33;72.54;99509.38;5031241;28;19928;-62
2022/04/21 13:21:52;;;;;;;;;;;;;;;7.36;72.81;99508.94;5032366;28;19925;-61
2022/04/21 13:24:24;;;;;;;;;;;;;;;7.48;72.65;99512.50;5033474;28;19936;-62
2022/04/21 13:26:50;;;;;;;;;;;;;;;7.50;72.52;99507.84;5031425;28;19932;-61
2022/04/21 13:29:17;;;;;;;;;;;;;;;7.50;72.35;99499.13;5028820;28;19929;-59
2022/04/21 13:34:29;;;;;;;;;;;;;;;7.43;72.71;99514.16;5031833;28;19974;-64
2022/04/21 13:36:54;;;;;;;;;;;;;;;7.44;72.37;99510.50;5028921;28;19925;-60
2022/04/21 13:39:20;;;;;;;;;;;;;;;7.38;72.68;99506.09;5033196;28;19925;-63
2022/04/21 13:41:48;;;;;;;;;;;;;;;7.44;73.08;99507.88;5030543;28;19932;-62
2022/04/21 13:44:14;;;;;;;;;;;;;;;7.46;72.58;99514.53;5031677;28;20405;-62
2022/04/21 13:46:40;;;;;;;;;;;;;;;7.43;72.50;99511.53;5032256;28;19932;-61
2022/04/21 13:49:06;;;;;;;;;;;;;;;7.40;72.84;99522.50;5033039;28;19929;-62
2022/04/21 13:51:31;;;;;;;;;;;;;;;7.31;72.96;99507.97;5032309;28;19929;-62