Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:13;;;;;;;2.80;1.70;;;;;;;;;;4352999;32;316728;-80
2024/04/11 00:02:41;;;;;;;3.97;1.70;;;;;;;;;;4369946;32;337387;-80
2024/04/11 00:05:08;;;;;;;6.75;1.70;;;;;;;;;;4361017;32;316719;-81
2024/04/11 00:07:35;;;;;;;3.70;1.52;;;;;;;;;;4371326;32;315891;-80
2024/04/11 00:10:03;;;;;;;3.70;2.45;;;;;;;;;;4378534;32;316566;-82
2024/04/11 00:12:31;;;;;;;3.92;1.52;;;;;;;;;;4363998;32;416499;-81
2024/04/11 00:14:57;;;;;;;4.28;2.33;;;;;;;;;;4377482;32;316752;-81
2024/04/11 00:17:24;;;;;;;2.15;1.48;;;;;;;;;;4360072;32;316693;-81
2024/04/11 00:19:52;;;;;;;3.08;2.22;;;;;;;;;;4379634;32;316966;-81
2024/04/11 00:22:18;;;;;;;4.47;2.22;;;;;;;;;;4371428;32;316841;-81
2024/04/11 00:24:49;;;;;;;9.18;2.00;;;;;;;;;;4380050;32;316826;-82
2024/04/11 00:27:17;;;;;;;3.10;1.90;;;;;;;;;;4364881;32;316701;-79
2024/04/11 00:29:46;;;;;;;5.45;2.28;;;;;;;;;;4378799;32;316633;-82
2024/04/11 00:32:13;;;;;;;5.85;1.83;;;;;;;;;;4369770;32;316548;-82
2024/04/11 00:34:39;;;;;;;2.97;1.98;;;;;;;;;;4379615;32;316796;-80
2024/04/11 00:37:11;;;;;;;3.47;1.65;;;;;;;;;;4374897;32;317070;-81
2024/04/11 00:39:40;;;;;;;3.15;1.85;;;;;;;;;;4375812;32;318210;-80
2024/04/11 00:42:08;;;;;;;5.18;2.72;;;;;;;;;;4369934;32;316547;-79
2024/04/11 00:44:37;;;;;;;4.87;2.75;;;;;;;;;;4377683;32;316605;-79
2024/04/11 00:47:09;;;;;;;10.85;3.25;;;;;;;;;;4370349;32;316701;-81
2024/04/11 00:49:36;;;;;;;3.90;2.12;;;;;;;;;;4375681;32;317636;-80
2024/04/11 00:52:03;;;;;;;4.65;2.30;;;;;;;;;;4379537;32;316758;-80
2024/04/11 00:54:30;;;;;;;32.97;19.58;;;;;;;;;;4396891;32;315224;-82
2024/04/11 00:57:08;;;;;;;54.83;28.05;;;;;;;;;;4394123;32;317316;-81
2024/04/11 00:59:36;;;;;;;55.47;30.58;;;;;;;;;;4369190;32;416912;-81
2024/04/11 01:02:05;;;;;;;22.35;14.30;;;;;;;;;;4375169;32;318785;-80
2024/04/11 01:04:33;;;;;;;8.70;5.12;;;;;;;;;;4379768;32;318545;-80
2024/04/11 01:07:10;;;;;;;7.47;4.10;;;;;;;;;;4381354;32;316574;-80
2024/04/11 01:09:42;;;;;;;7.60;5.07;;;;;;;;;;4360767;32;416440;-80
2024/04/11 01:12:12;;;;;;;11.00;7.57;;;;;;;;;;4370507;32;316769;-81
2024/04/11 01:14:40;;;;;;;11.40;7.37;;;;;;;;;;4380285;32;317523;-81
2024/04/11 01:17:14;;;;;;;11.80;4.50;;;;;;;;;;4370848;32;317681;-81
2024/04/11 01:19:40;;;;;;;7.65;4.40;;;;;;;;;;4377015;32;317628;-82
2024/04/11 01:22:09;;;;;;;8.20;2.92;;;;;;;;;;4370132;32;316419;-81
2024/04/11 01:24:39;;;;;;;4.22;2.60;;;;;;;;;;4379803;32;317064;-81
2024/04/11 01:27:10;;;;;;;8.38;2.30;;;;;;;;;;4370340;32;316667;-81
2024/04/11 01:29:38;;;;;;;3.00;2.15;;;;;;;;;;4373324;32;316440;-81
2024/04/11 01:32:06;;;;;;;2.15;1.77;;;;;;;;;;4370196;32;316669;-81
2024/04/11 01:34:32;;;;;;;2.90;2.00;;;;;;;;;;4379466;32;316629;-81
2024/04/11 01:36:59;;;;;;;12.50;1.85;;;;;;;;;;4378853;32;316448;-81
2024/04/11 01:39:25;;;;;;;4.22;2.30;;;;;;;;;;4359268;32;322803;-80
2024/04/11 01:41:54;;;;;;;5.30;2.22;;;;;;;;;;4392745;32;316115;-81
2024/04/11 01:44:21;;;;;;;8.60;2.50;;;;;;;;;;4389436;32;316489;-79
2024/04/11 01:46:48;;;;;;;3.85;2.60;;;;;;;;;;4397995;32;315087;-79
2024/04/11 01:49:15;;;;;;;2.97;2.40;;;;;;;;;;4382823;32;315587;-80
2024/04/11 01:51:42;;;;;;;5.82;2.12;;;;;;;;;;4398174;32;316159;-81
2024/04/11 01:54:08;;;;;;;5.20;2.73;;;;;;;;;;4384986;32;316881;-80
2024/04/11 01:56:34;;;;;;;5.20;2.78;;;;;;;;;;4394822;32;340369;-80
2024/04/11 01:59:03;;;;;;;5.32;3.00;;;;;;;;;;4379839;32;316408;-80
2024/04/11 02:01:34;;;;;;;5.25;2.67;;;;;;;;;;4360798;32;416812;-80
2024/04/11 02:04:00;;;;;;;10.25;3.00;;;;;;;;;;4378831;32;317117;-80
2024/04/11 02:06:29;;;;;;;4.87;2.85;;;;;;;;;;4363045;32;419022;-80
2024/04/11 02:08:56;;;;;;;8.75;2.97;;;;;;;;;;4378377;32;333381;-80
2024/04/11 02:11:23;;;;;;;12.82;3.15;;;;;;;;;;4361769;32;317271;-80
2024/04/11 02:13:49;;;;;;;4.22;2.80;;;;;;;;;;4378130;32;317538;-80
2024/04/11 02:16:18;;;;;;;8.13;3.10;;;;;;;;;;4368550;32;317404;-80
2024/04/11 02:18:45;;;;;;;5.85;3.42;;;;;;;;;;4379450;32;316368;-80
2024/04/11 02:21:12;;;;;;;6.55;3.15;;;;;;;;;;4367704;32;317262;-79
2024/04/11 02:23:39;;;;;;;11.05;2.97;;;;;;;;;;4376351;32;316271;-81
2024/04/11 02:26:05;;;;;;;4.85;2.95;;;;;;;;;;4368540;32;318314;-81
2024/04/11 02:28:31;;;;;;;10.07;3.03;;;;;;;;;;4378826;32;317459;-81
2024/04/11 02:30:58;;;;;;;7.00;2.85;;;;;;;;;;4379088;32;317667;-81
2024/04/11 02:33:29;;;;;;;5.72;3.37;;;;;;;;;;4362594;32;317264;-80
2024/04/11 02:35:56;;;;;;;4.43;3.30;;;;;;;;;;4377770;32;317049;-80
2024/04/11 02:38:25;;;;;;;5.62;3.15;;;;;;;;;;4369685;32;317297;-80
2024/04/11 02:40:52;;;;;;;5.22;2.90;;;;;;;;;;4378256;32;317358;-80
2024/04/11 02:43:18;;;;;;;7.80;3.53;;;;;;;;;;4357777;32;316320;-80
2024/04/11 02:45:48;;;;;;;6.20;3.25;;;;;;;;;;4363960;32;317161;-80
2024/04/11 02:48:14;;;;;;;7.45;3.08;;;;;;;;;;4354267;32;317218;-80
2024/04/11 02:50:42;;;;;;;7.78;3.65;;;;;;;;;;4364927;32;317254;-80
2024/04/11 02:53:09;;;;;;;6.55;3.03;;;;;;;;;;4357339;32;317266;-80
2024/04/11 02:55:35;;;;;;;6.40;2.28;;;;;;;;;;4360619;32;317282;-81
2024/04/11 02:58:02;;;;;;;8.50;2.40;;;;;;;;;;4362442;32;317584;-81
2024/04/11 03:00:28;;;;;;;3.20;2.20;;;;;;;;;;4366216;32;316410;-81
2024/04/11 03:02:55;;;;;;;2.45;1.85;;;;;;;;;;4382195;32;317308;-81
2024/04/11 03:05:22;;;;;;;5.37;2.75;;;;;;;;;;4363245;32;317062;-80
2024/04/11 03:07:50;;;;;;;4.35;2.62;;;;;;;;;;4379542;32;354954;-80
2024/04/11 03:10:16;;;;;;;5.05;2.70;;;;;;;;;;4371107;32;318510;-81
2024/04/11 03:12:43;;;;;;;4.68;2.35;;;;;;;;;;4365773;32;345393;-81
2024/04/11 03:15:09;;;;;;;10.45;2.55;;;;;;;;;;4372172;32;317160;-81
2024/04/11 03:17:36;;;;;;;4.75;2.05;;;;;;;;;;4375494;32;317775;-81
2024/04/11 03:20:02;;;;;;;9.95;2.62;;;;;;;;;;4370789;32;316729;-81
2024/04/11 03:22:30;;;;;;;13.55;2.60;;;;;;;;;;4380430;32;316967;-80
2024/04/11 03:24:58;;;;;;;4.18;2.85;;;;;;;;;;4380888;32;318123;-81
2024/04/11 03:27:26;;;;;;;7.95;3.20;;;;;;;;;;4365616;32;317106;-81
2024/04/11 03:29:51;;;;;;;5.18;2.50;;;;;;;;;;4381757;32;317182;-80
2024/04/11 03:32:18;;;;;;;17.08;5.50;;;;;;;;;;4372068;32;316952;-81
2024/04/11 03:34:44;;;;;;;37.25;18.75;;;;;;;;;;4380405;32;318131;-80
2024/04/11 03:37:10;;;;;;;35.92;20.40;;;;;;;;;;4370898;32;318869;-80
2024/04/11 03:39:36;;;;;;;22.73;13.77;;;;;;;;;;4378862;32;319187;-80
2024/04/11 03:42:05;;;;;;;15.20;9.00;;;;;;;;;;4369765;32;319269;-80
2024/04/11 03:44:32;;;;;;;14.77;8.05;;;;;;;;;;4372070;32;318524;-81
2024/04/11 03:47:00;;;;;;;22.08;12.85;;;;;;;;;;4364230;32;317803;-81
2024/04/11 03:49:25;;;;;;;20.12;11.73;;;;;;;;;;4350367;32;319737;-80
2024/04/11 03:51:52;;;;;;;26.62;9.45;;;;;;;;;;4381619;32;318282;-80
2024/04/11 03:54:18;;;;;;;14.33;8.43;;;;;;;;;;4379378;32;335014;-80
2024/04/11 03:56:44;;;;;;;16.95;5.85;;;;;;;;;;4391200;32;352306;-79
2024/04/11 03:59:11;;;;;;;10.63;5.18;;;;;;;;;;4360879;32;317914;-79
2024/04/11 04:01:38;;;;;;;12.37;4.55;;;;;;;;;;4369169;32;317786;-80
2024/04/11 04:04:04;;;;;;;13.45;4.05;;;;;;;;;;4365329;32;317317;-81
2024/04/11 04:06:33;;;;;;;14.32;4.75;;;;;;;;;;4383625;32;317928;-79
2024/04/11 04:08:59;;;;;;;12.20;4.18;;;;;;;;;;4382800;32;317914;-81
2024/04/11 04:11:26;;;;;;;9.48;3.90;;;;;;;;;;4366704;32;317897;-80
2024/04/11 04:13:52;;;;;;;5.18;3.03;;;;;;;;;;4381143;32;316290;-80
2024/04/11 04:16:21;;;;;;;5.93;3.10;;;;;;;;;;4371820;32;317152;-81
2024/04/11 04:18:50;;;;;;;20.73;4.50;;;;;;;;;;4381653;32;317000;-81
2024/04/11 04:21:20;;;;;;;5.30;3.58;;;;;;;;;;4364525;32;318549;-81
2024/04/11 04:23:48;;;;;;;7.65;3.30;;;;;;;;;;4378555;32;347767;-79
2024/04/11 04:26:20;;;;;;;14.02;4.90;;;;;;;;;;4368558;32;317922;-80
2024/04/11 04:28:46;;;;;;;16.35;4.80;;;;;;;;;;4378456;32;317863;-80
2024/04/11 04:31:16;;;;;;;17.37;5.80;;;;;;;;;;4367399;32;318266;-80
2024/04/11 04:33:43;;;;;;;9.10;4.62;;;;;;;;;;4377899;32;317476;-80
2024/04/11 04:36:11;;;;;;;15.77;3.65;;;;;;;;;;4368465;32;316828;-80
2024/04/11 04:38:37;;;;;;;17.77;3.92;;;;;;;;;;4376367;32;318270;-80
2024/04/11 04:41:04;;;;;;;14.27;4.28;;;;;;;;;;4369833;32;318166;-80
2024/04/11 04:43:30;;;;;;;7.65;2.97;;;;;;;;;;4381742;32;318225;-81
2024/04/11 04:45:57;;;;;;;10.52;4.45;;;;;;;;;;4364044;32;316513;-80
2024/04/11 04:48:24;;;;;;;10.70;3.90;;;;;;;;;;4353886;32;318282;-80
2024/04/11 04:50:53;;;;;;;19.25;3.83;;;;;;;;;;4366100;32;318161;-80
2024/04/11 04:53:20;;;;;;;4.60;3.05;;;;;;;;;;4362037;32;317735;-79
2024/04/11 04:55:46;;;;;;;10.35;3.87;;;;;;;;;;4380433;32;317336;-80
2024/04/11 04:58:13;;;;;;;5.47;3.35;;;;;;;;;;4371989;32;318141;-81
2024/04/11 05:00:39;;;;;;;19.87;4.82;;;;;;;;;;4382057;32;317277;-80
2024/04/11 05:03:08;;;;;;;18.62;5.85;;;;;;;;;;4369425;32;318510;-81
2024/04/11 05:05:35;;;;;;;15.32;5.93;;;;;;;;;;4374171;32;318427;-80
2024/04/11 05:08:07;;;;;;;14.05;5.97;;;;;;;;;;4382339;32;317528;-80
2024/04/11 05:10:34;;;;;;;14.65;4.80;;;;;;;;;;4369853;32;417496;-80
2024/04/11 05:13:01;;;;;;;21.15;5.97;;;;;;;;;;4383167;32;318219;-80
2024/04/11 05:15:27;;;;;;;30.05;6.65;;;;;;;;;;4364298;32;417924;-81
2024/04/11 05:17:54;;;;;;;25.42;6.12;;;;;;;;;;4382927;32;318249;-80
2024/04/11 05:20:27;;;;;;;26.50;7.12;;;;;;;;;;4372718;32;318439;-81
2024/04/11 05:22:56;;;;;;;17.33;6.15;;;;;;;;;;4382766;32;317700;-80
2024/04/11 05:25:23;;;;;;;12.25;5.03;;;;;;;;;;4365327;32;318424;-81
2024/04/11 05:27:50;;;;;;;14.48;5.00;;;;;;;;;;4381067;32;318093;-79
2024/04/11 05:30:17;;;;;;;9.20;5.12;;;;;;;;;;4371854;32;318500;-79
2024/04/11 05:32:44;;;;;;;22.92;7.10;;;;;;;;;;4382276;32;317122;-80
2024/04/11 05:35:11;;;;;;;15.40;6.25;;;;;;;;;;4366788;32;317987;-79
2024/04/11 05:37:39;;;;;;;27.83;6.90;;;;;;;;;;4360004;32;317553;-80
2024/04/11 05:40:05;;;;;;;34.70;7.53;;;;;;;;;;4353933;32;318218;-81
2024/04/11 05:42:35;;;;;;;27.58;7.47;;;;;;;;;;4367534;32;317699;-81
2024/04/11 05:45:02;;;;;;;14.10;6.68;;;;;;;;;;4368092;32;318282;-80
2024/04/11 05:47:30;;;;;;;24.52;7.45;;;;;;;;;;4347069;32;417257;-81
2024/04/11 05:49:57;;;;;;;26.87;6.50;;;;;;;;;;4370894;32;318238;-81
2024/04/11 05:52:24;;;;;;;35.83;7.30;;;;;;;;;;4373154;32;318741;-82
2024/04/11 05:54:51;;;;;;;28.40;7.25;;;;;;;;;;4382768;32;318206;-81
2024/04/11 05:57:18;;;;;;;37.92;7.87;;;;;;;;;;4362910;32;318252;-79
2024/04/11 05:59:48;;;;;;;21.52;6.53;;;;;;;;;;4378490;32;318582;-78
2024/04/11 06:02:16;;;;;;;26.03;7.13;;;;;;;;;;4362934;32;351349;-78
2024/04/11 06:04:45;;;;;;;31.75;7.47;;;;;;;;;;4369032;32;333967;-78
2024/04/11 06:07:15;;;;;;;33.17;7.47;;;;;;;;;;4361180;32;316850;-78
2024/04/11 06:09:41;;;;;;;39.05;7.35;;;;;;;;;;4371395;32;317597;-79
2024/04/11 06:12:11;;;;;;;33.05;7.57;;;;;;;;;;4364063;32;318462;-78
2024/04/11 06:14:37;;;;;;;25.80;8.07;;;;;;;;;;4378989;32;317327;-79
2024/04/11 06:17:07;;;;;;;27.02;7.97;;;;;;;;;;4357267;32;317547;-78
2024/04/11 06:19:35;;;;;;;32.38;8.23;;;;;;;;;;4356481;32;327507;-78
2024/04/11 06:22:06;;;;;;;34.95;7.68;;;;;;;;;;4370581;32;317836;-78
2024/04/11 06:24:35;;;;;;;20.65;6.93;;;;;;;;;;4358986;32;417929;-78
2024/04/11 06:27:02;;;;;;;26.35;7.12;;;;;;;;;;4377294;32;317771;-78
2024/04/11 06:29:31;;;;;;;24.92;7.85;;;;;;;;;;4355516;32;417594;-78
2024/04/11 06:32:01;;;;;;;24.37;7.93;;;;;;;;;;4371531;32;317765;-77
2024/04/11 06:34:32;;;;;;;15.20;4.82;;;;;;;;;;4363979;32;418315;-78
2024/04/11 06:37:05;;;;;;;14.23;4.47;;;;;;;;;;4363239;32;317452;-80
2024/04/11 06:39:34;;;;;;;6.87;3.30;;;;;;;;;;4347285;32;417642;-79
2024/04/11 06:42:02;;;;;;;9.10;3.00;;;;;;;;;;4368384;32;350311;-79
2024/04/11 06:44:32;;;;;;;10.60;3.12;;;;;;;;;;4365620;32;416168;-79
2024/04/11 06:47:03;;;;;;;4.45;2.78;;;;;;;;;;4371188;32;317516;-79
2024/04/11 06:49:30;;;;;;;6.72;2.70;;;;;;;;;;4336736;32;416257;-79
2024/04/11 06:52:00;;;;;;;10.75;2.97;;;;;;;;;;4376135;32;317573;-78
2024/04/11 06:54:29;;;;;;;12.63;2.47;;;;;;;;;;4375613;32;318264;-78
2024/04/11 06:56:58;;;;;;;13.13;2.40;;;;;;;;;;4393079;32;318543;-78
2024/04/11 06:59:25;;;;;;;5.50;3.42;;;;;;;;;;4374734;32;318187;-78
2024/04/11 07:01:52;;;;;;;6.60;2.50;;;;;;;;;;4393937;32;317245;-79
2024/04/11 07:04:18;;;;;;;11.77;2.67;;;;;;;;;;4376776;32;317208;-79
2024/04/11 07:06:48;;;;;;;5.15;2.00;;;;;;;;;;4378634;32;318224;-77
2024/04/11 07:09:14;;;;;;;4.15;2.03;;;;;;;;;;4362962;32;316821;-78
2024/04/11 07:11:43;;;;;;;4.28;1.42;;;;;;;;;;4371881;32;317080;-78
2024/04/11 07:14:15;;;;;;;11.45;1.73;;;;;;;;;;4368620;32;317172;-77
2024/04/11 07:16:44;;;;;;;4.55;1.90;;;;;;;;;;4365065;32;318180;-77
2024/04/11 07:19:11;;;;;;;7.45;1.60;;;;;;;;;;4352471;32;317227;-78
2024/04/11 07:21:39;;;;;;;9.48;1.58;;;;;;;;;;4373830;32;317024;-78
2024/04/11 07:24:07;;;;;;;8.35;2.12;;;;;;;;;;4379753;32;358895;-78
2024/04/11 07:26:38;;;;;;;4.95;1.77;;;;;;;;;;4391018;32;316897;-78
2024/04/11 07:29:10;;;;;;;6.40;1.50;;;;;;;;;;4353274;32;317049;-78
2024/04/11 07:31:41;;;;;;;4.65;1.83;;;;;;;;;;4349504;32;315513;-78
2024/04/11 07:34:14;;;;;;;12.30;1.52;;;;;;;;;;4354514;32;317055;-78
2024/04/11 07:39:22;;;;;;;5.95;1.60;;;;;;;;;;4386951;32;316252;-79
2024/04/11 07:42:00;;;;;;;9.13;2.00;;;;;;;;;;4377233;32;316459;-80
2024/04/11 07:44:26;;;;;;;3.90;1.52;;;;;;;;;;4380476;32;317241;-78
2024/04/11 07:46:53;;;;;;;4.50;1.45;;;;;;;;;;4390427;32;317010;-78
2024/04/11 07:49:23;;;;;;;4.80;1.45;;;;;;;;;;4364051;32;316267;-80
2024/04/11 07:51:51;;;;;;;7.18;1.70;;;;;;;;;;4377743;32;317042;-79
2024/04/11 07:54:22;;;;;;;5.90;2.45;;;;;;;;;;4366943;32;317103;-80
2024/04/11 07:56:49;;;;;;;3.80;1.40;;;;;;;;;;4376298;32;316559;-79
2024/04/11 07:59:16;;;;;;;11.77;2.25;;;;;;;;;;4363867;32;316455;-78
2024/04/11 08:01:44;;;;;;;5.50;1.60;;;;;;;;;;4378637;32;317670;-78
2024/04/11 08:04:11;;;;;;;3.20;2.20;;;;;;;;;;4367663;32;316454;-78
2024/04/11 08:06:37;;;;;;;7.45;1.62;;;;;;;;;;4376327;32;316485;-80
2024/04/11 08:09:06;;;;;;;2.80;1.40;;;;;;;;;;4365500;32;334686;-78
2024/04/11 08:11:34;;;;;;;6.45;1.87;;;;;;;;;;4371977;32;316644;-80
2024/04/11 08:14:03;;;;;;;3.12;1.55;;;;;;;;;;4376408;32;317266;-80
2024/04/11 08:30:16;;;;;;;10.70;1.60;;;;;;;;;;4445001;32;20609;-79
2024/04/11 08:32:45;;;;;;;9.80;2.20;;;;;;;;;;4410779;32;317314;-79
2024/04/11 08:35:12;;;;;;;3.80;1.50;;;;;;;;;;4375113;32;317240;-80
2024/04/11 08:37:39;;;;;;;2.12;1.30;;;;;;;;;;4383791;32;317626;-80
2024/04/11 08:40:10;;;;;;;1.62;1.30;;;;;;;;;;4390855;32;316464;-79
2024/04/11 08:42:38;;;;;;;7.50;1.98;;;;;;;;;;4370509;32;416776;-79
2024/04/11 08:45:07;;;;;;;2.95;1.73;;;;;;;;;;4379905;32;316954;-79
2024/04/11 08:47:34;;;;;;;3.83;1.25;;;;;;;;;;4355907;32;416348;-79
2024/04/11 08:50:05;;;;;;;8.18;1.42;;;;;;;;;;4376708;32;317112;-78
2024/04/11 08:52:34;;;;;;;2.85;1.37;;;;;;;;;;4368170;32;317104;-80
2024/04/11 08:55:02;;;;;;;7.12;1.35;;;;;;;;;;4388366;32;316349;-79
2024/04/11 08:57:28;;;;;;;3.22;1.50;;;;;;;;;;4374451;32;317583;-80
2024/04/11 08:59:56;;;;;;;1.42;1.05;;;;;;;;;;4391198;32;316949;-80
2024/04/11 09:02:23;;;;;;;5.03;1.58;;;;;;;;;;4368640;32;317636;-79
2024/04/11 09:04:51;;;;;;;3.47;1.25;;;;;;;;;;4379011;32;316386;-79
2024/04/11 09:07:21;;;;;;;7.83;1.80;;;;;;;;;;4365019;32;316814;-79
2024/04/11 09:09:48;;;;;;;7.43;1.90;;;;;;;;;;4377162;32;342314;-79
2024/04/11 09:12:16;;;;;;;2.25;1.40;;;;;;;;;;4369502;32;317098;-79
2024/04/11 09:14:43;;;;;;;2.92;1.90;;;;;;;;;;4374519;32;315548;-79
2024/04/11 09:17:13;;;;;;;5.32;1.37;;;;;;;;;;4366817;32;317320;-80
2024/04/11 09:19:40;;;;;;;2.35;1.58;;;;;;;;;;4362125;32;317417;-80
2024/04/11 09:22:10;;;;;;;2.10;1.40;;;;;;;;;;4364313;32;316719;-79
2024/04/11 09:24:41;;;;;;;2.45;1.23;;;;;;;;;;4360793;32;416754;-79
2024/04/11 09:27:08;;;;;;;1.98;1.15;;;;;;;;;;4347250;32;317295;-79
2024/04/11 09:29:35;;;;;;;2.95;1.17;;;;;;;;;;4358660;32;333050;-78
2024/04/11 09:32:03;;;;;;;1.77;1.15;;;;;;;;;;4365320;32;317369;-77
2024/04/11 09:34:30;;;;;;;16.80;1.50;;;;;;;;;;4352793;32;352241;-78
2024/04/11 09:36:59;;;;;;;3.78;1.27;;;;;;;;;;4363369;32;318483;-78
2024/04/11 09:39:46;;;;;;;4.03;1.20;;;;;;;;;;4347566;32;317289;-78
2024/04/11 09:42:18;;;;;;;6.18;2.35;;;;;;;;;;4352333;32;317261;-78
2024/04/11 09:44:48;;;;;;;3.25;1.65;;;;;;;;;;4362878;32;317390;-77
2024/04/11 09:47:18;;;;;;;6.82;2.17;;;;;;;;;;4334538;32;317401;-78
2024/04/11 09:49:53;;;;;;;4.85;1.40;;;;;;;;;;4361714;32;317217;-77
2024/04/11 09:52:21;;;;;;;4.07;1.75;;;;;;;;;;4352454;32;317398;-78
2024/04/11 09:54:51;;;;;;;11.93;1.83;;;;;;;;;;4363371;32;317107;-78
2024/04/11 09:57:18;;;;;;;2.40;1.40;;;;;;;;;;4347937;32;350641;-78
2024/04/11 09:59:46;;;;;;;5.35;1.27;;;;;;;;;;4364555;32;316560;-79
2024/04/11 10:02:16;;;;;;;8.27;1.33;;;;;;;;;;4355215;32;317323;-78
2024/04/11 10:04:43;;;;;;;6.20;1.40;;;;;;;;;;4364004;32;317324;-78
2024/04/11 10:07:15;;;;;;;3.53;1.50;;;;;;;;;;4354947;32;317130;-77
2024/04/11 10:09:57;;;;;;;3.72;1.23;;;;;;;;;;4362669;32;334380;-78
2024/04/11 10:12:28;;;;;;;1.02;0.80;;;;;;;;;;4354913;32;317216;-78
2024/04/11 10:14:59;;;;;;;10.02;1.27;;;;;;;;;;4363118;32;317023;-77
2024/04/11 10:17:28;;;;;;;4.73;1.00;;;;;;;;;;4347495;32;325007;-80
2024/04/11 10:19:59;;;;;;;2.15;1.35;;;;;;;;;;4363303;32;317131;-79
2024/04/11 10:22:25;;;;;;;3.08;1.45;;;;;;;;;;4344933;32;317126;-78
2024/04/11 10:25:06;;;;;;;6.00;1.15;;;;;;;;;;4363920;32;316433;-79
2024/04/11 10:27:37;;;;;;;2.70;1.30;;;;;;;;;;4347719;32;317231;-81
2024/04/11 10:30:08;;;;;;;4.10;1.20;;;;;;;;;;4362888;32;317386;-78
2024/04/11 10:32:35;;;;;;;5.37;1.30;;;;;;;;;;4351310;32;416762;-78
2024/04/11 10:35:02;;;;;;;3.72;1.00;;;;;;;;;;4364674;32;317314;-78
2024/04/11 10:37:29;;;;;;;9.77;1.20;;;;;;;;;;4346248;32;317419;-78
2024/04/11 10:40:00;;;;;;;4.72;1.33;;;;;;;;;;4362826;32;317038;-78
2024/04/11 10:42:36;;;;;;;3.80;1.33;;;;;;;;;;4351246;32;345535;-79
2024/04/11 10:45:10;;;;;;;6.05;1.20;;;;;;;;;;4362493;32;317707;-78
2024/04/11 10:47:38;;;;;;;4.32;1.30;;;;;;;;;;4332678;32;416697;-78
2024/04/11 10:50:10;;;;;;;2.95;1.50;;;;;;;;;;4348032;32;315467;-78
2024/04/11 10:52:38;;;;;;;2.30;1.10;;;;;;;;;;4335018;32;417766;-78
2024/04/11 10:55:12;;;;;;;9.88;1.23;;;;;;;;;;4348790;32;316498;-79
2024/04/11 10:57:41;;;;;;;8.73;1.30;;;;;;;;;;4331343;32;417586;-78
2024/04/11 11:00:11;;;;;;;2.28;1.20;;;;;;;;;;4355488;32;317186;-78
2024/04/11 11:02:39;;;;;;;1.87;1.10;;;;;;;;;;4335862;32;416559;-78
2024/04/11 11:05:08;;;;;;;2.80;1.35;;;;;;;;;;4346704;32;323136;-79
2024/04/11 11:07:35;;;;;;;4.78;1.30;;;;;;;;;;4330213;32;417624;-79
2024/04/11 11:10:11;;;;;;;2.20;1.12;;;;;;;;;;4362459;32;317016;-79
2024/04/11 11:12:38;;;;;;;4.62;1.50;;;;;;;;;;4351197;32;416543;-79
2024/04/11 11:15:06;;;;;;;4.18;1.17;;;;;;;;;;4362160;32;317219;-79
2024/04/11 11:17:34;;;;;;;2.12;1.00;;;;;;;;;;4357487;32;206924;-78
2024/04/11 11:20:09;;;;;;;6.95;1.10;;;;;;;;;;4363452;32;317215;-79
2024/04/11 11:22:40;;;;;;;3.58;0.95;;;;;;;;;;4343614;32;416781;-78
2024/04/11 11:25:08;;;;;;;5.43;1.12;;;;;;;;;;4348635;32;316906;-79
2024/04/11 11:27:38;;;;;;;13.62;1.70;;;;;;;;;;4339848;32;416832;-79
2024/04/11 11:30:06;;;;;;;3.58;1.55;;;;;;;;;;4375556;32;343867;-78
2024/04/11 11:32:35;;;;;;;5.95;1.60;;;;;;;;;;4368677;32;316745;-78
2024/04/11 11:35:05;;;;;;;4.37;1.45;;;;;;;;;;4378339;32;316810;-79
2024/04/11 11:37:32;;;;;;;3.70;1.25;;;;;;;;;;4362279;32;317253;-79
2024/04/11 11:40:37;;;;;;;1.40;1.12;;;;;;;;;;4371451;32;316818;-79
2024/04/11 11:42:52;;;;;;;2.87;1.52;;;;;;;;;;4349700;32;387585;-79
2024/04/11 11:45:26;;;;;;;5.90;1.27;;;;;;;;;;4345856;32;317239;-79
2024/04/11 11:47:57;;;;;;;3.33;1.12;;;;;;;;;;4364789;32;317446;-79
2024/04/11 11:50:35;;;;;;;6.65;1.60;;;;;;;;;;4359604;32;317328;-79
2024/04/11 11:53:24;;;;;;;5.82;1.20;;;;;;;;;;4363819;32;317461;-79
2024/04/11 11:55:55;;;;;;;1.52;1.05;;;;;;;;;;4346450;32;389419;-81
2024/04/11 11:58:23;;;;;;;4.62;1.33;;;;;;;;;;4365447;32;317479;-81
2024/04/11 12:00:58;;;;;;;1.67;1.02;;;;;;;;;;4366544;32;317390;-81
2024/04/11 12:03:25;;;;;;;8.02;1.60;;;;;;;;;;4350742;32;317424;-81
2024/04/11 12:05:53;;;;;;;4.22;0.98;;;;;;;;;;4373130;32;317311;-81
2024/04/11 12:08:19;;;;;;;2.83;1.33;;;;;;;;;;4363753;32;317418;-81
2024/04/11 12:13:34;;;;;;;4.60;1.67;;;;;;;;;;4353883;32;318172;-81
2024/04/11 12:16:03;;;;;;;5.32;1.55;;;;;;;;;;4380698;32;317249;-81
2024/04/11 12:18:30;;;;;;;2.58;1.23;;;;;;;;;;4370516;32;317363;-81
2024/04/11 12:20:57;;;;;;;1.83;1.20;;;;;;;;;;4366896;32;316980;-80
2024/04/11 12:23:24;;;;;;;2.70;1.30;;;;;;;;;;4360935;32;317780;-81
2024/04/11 12:25:51;;;;;;;6.68;1.12;;;;;;;;;;4381320;32;316529;-81
2024/04/11 12:28:20;;;;;;;7.50;1.10;;;;;;;;;;4371801;32;317301;-81
2024/04/11 12:30:47;;;;;;;6.22;1.42;;;;;;;;;;4380566;32;317459;-80
2024/04/11 12:33:16;;;;;;;6.47;1.30;;;;;;;;;;4354426;32;317367;-80
2024/04/11 12:35:45;;;;;;;4.35;1.10;;;;;;;;;;4365036;32;317400;-80
2024/04/11 12:38:15;;;;;;;2.17;1.02;;;;;;;;;;4355902;32;317491;-80
2024/04/11 12:40:42;;;;;;;3.25;1.12;;;;;;;;;;4365706;32;317016;-80
2024/04/11 12:43:11;;;;;;;2.20;1.10;;;;;;;;;;4353119;32;317111;-80
2024/04/11 12:45:39;;;;;;;7.28;0.98;;;;;;;;;;4364315;32;317389;-80
2024/04/11 12:48:07;;;;;;;5.85;1.00;;;;;;;;;;4379567;32;317271;-79
2024/04/11 12:50:37;;;;;;;6.70;1.35;;;;;;;;;;4366076;32;416378;-80
2024/04/11 12:53:10;;;;;;;2.83;1.10;;;;;;;;;;4380358;32;317008;-79
2024/04/11 12:55:37;;;;;;;6.18;1.90;;;;;;;;;;4363374;32;417854;-79
2024/04/11 12:58:06;;;;;;;1.87;1.00;;;;;;;;;;4373533;32;317311;-80
2024/04/11 13:00:44;;;;;;;3.08;1.40;;;;;;;;;;4358122;32;317323;-80
2024/04/11 13:03:16;;;;;;;1.30;0.90;;;;;;;;;;4370170;32;316608;-80
2024/04/11 13:05:52;;;;;;;5.12;1.50;;;;;;;;;;4380611;32;317440;-79
2024/04/11 13:08:18;;;;;;;4.18;1.17;;;;;;;;;;4372187;32;317401;-79
2024/04/11 13:10:49;;;;;;;3.87;1.20;;;;;;;;;;4381203;32;315665;-79
2024/04/11 13:13:16;;;;;;;4.25;1.20;;;;;;;;;;4357410;32;317106;-79
2024/04/11 13:15:44;;;;;;;2.95;1.23;;;;;;;;;;4367635;32;316665;-79
2024/04/11 13:18:11;;;;;;;2.67;1.20;;;;;;;;;;4361462;32;316956;-80
2024/04/11 13:20:40;;;;;;;1.98;1.00;;;;;;;;;;4368739;32;316515;-80
2024/04/11 13:23:20;;;;;;;3.15;1.27;;;;;;;;;;4377039;32;316541;-80
2024/04/11 13:25:53;;;;;;;3.22;0.98;;;;;;;;;;4359998;32;416782;-80
2024/04/11 13:28:28;;;;;;;8.87;1.10;;;;;;;;;;4355866;32;342755;-80
2024/04/11 13:30:56;;;;;;;1.85;1.15;;;;;;;;;;4366349;32;316486;-80
2024/04/11 13:33:30;;;;;;;8.60;1.42;;;;;;;;;;4348768;32;317319;-80
2024/04/11 13:36:03;;;;;;;2.72;1.30;;;;;;;;;;4366467;32;316482;-80
2024/04/11 13:38:37;;;;;;;1.67;1.02;;;;;;;;;;4356505;32;317317;-80
2024/04/11 13:41:45;;;;;;;2.80;1.17;;;;;;;;;;4367061;32;316422;-80
2024/04/11 13:44:16;;;;;;;1.80;1.08;;;;;;;;;;4360234;32;417965;-80
2024/04/11 13:46:46;;;;;;;6.55;1.10;;;;;;;;;;4366754;32;317013;-80
2024/04/11 13:49:30;;;;;;;3.30;1.20;;;;;;;;;;4349539;32;330610;-80
2024/04/11 13:52:18;;;;;;;12.10;1.20;;;;;;;;;;4368314;32;316535;-80
2024/04/11 13:54:44;;;;;;;4.10;1.15;;;;;;;;;;4346291;32;389647;-81
2024/04/11 13:57:20;;;;;;;8.95;1.52;;;;;;;;;;4347859;32;317288;-80
2024/04/11 13:59:54;;;;;;;8.32;1.40;;;;;;;;;;4367442;32;316967;-80
2024/04/11 14:02:38;;;;;;;1.17;0.90;;;;;;;;;;4358261;32;332582;-80
2024/04/11 14:05:10;;;;;;;4.20;1.25;;;;;;;;;;4366222;32;316443;-81
2024/04/11 14:07:39;;;;;;;3.25;1.27;;;;;;;;;;4350611;32;417620;-81
2024/04/11 14:10:07;;;;;;;3.15;1.27;;;;;;;;;;4365696;32;317232;-79
2024/04/11 14:12:35;;;;;;;2.03;1.30;;;;;;;;;;4354065;32;417778;-80
2024/04/11 14:15:04;;;;;;;3.50;1.00;;;;;;;;;;4366164;32;317290;-81
2024/04/11 14:17:32;;;;;;;9.10;1.77;;;;;;;;;;4338671;32;317170;-81
2024/04/11 14:22:49;;;;;;;5.12;1.35;;;;;;;;;;4350546;32;387998;-79
2024/04/11 14:25:29;;;;;;;3.85;1.50;;;;;;;;;;4350001;32;317285;-81
2024/04/11 14:28:00;;;;;;;5.10;1.60;;;;;;;;;;4369100;32;347581;-80
2024/04/11 14:30:26;;;;;;;9.70;1.52;;;;;;;;;;4363398;32;317244;-80
2024/04/11 14:33:13;;;;;;;3.70;1.25;;;;;;;;;;4366258;32;317079;-80
2024/04/11 14:38:34;;;;;;;7.57;1.50;;;;;;;;;;4337510;32;317252;-81
2024/04/11 14:41:04;;;;;;;7.03;1.55;;;;;;;;;;4368626;32;316988;-80
2024/04/11 14:43:32;;;;;;;5.25;1.67;;;;;;;;;;4366123;32;317284;-80
2024/04/11 14:45:59;;;;;;;4.28;1.70;;;;;;;;;;4374442;32;315757;-80
2024/04/11 14:48:33;;;;;;;5.65;1.30;;;;;;;;;;4369163;32;317369;-79
2024/04/11 14:51:08;;;;;;;3.58;1.40;;;;;;;;;;4366440;32;315821;-80
2024/04/11 14:53:38;;;;;;;8.32;1.50;;;;;;;;;;4347715;32;416074;-79
2024/04/11 14:56:18;;;;;;;7.65;1.58;;;;;;;;;;4389303;32;317085;-80
2024/04/11 14:58:47;;;;;;;3.08;1.62;;;;;;;;;;4367281;32;418157;-79
2024/04/11 15:01:16;;;;;;;9.40;1.65;;;;;;;;;;4365217;32;317249;-80