Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:22;;;;;;;18.00;12.55;;;;;;;5.48;79.79;102972.38;5011459;28;20057;-67
2022/04/16 00:02:50;;;;;;;20.45;12.82;;;;;;;5.44;80.03;102974.03;5011497;28;20034;-67
2022/04/16 00:05:17;;;;;;;18.92;13.85;;;;;;;5.40;80.00;102970.44;4995163;28;20876;-66
2022/04/16 00:07:44;;;;;;;21.20;13.38;;;;;;;5.38;80.26;102972.16;5009445;28;20861;-66
2022/04/16 00:10:11;;;;;;;18.83;13.70;;;;;;;5.36;80.37;102973.84;5006344;28;20046;-66
2022/04/16 00:12:38;;;;;;;22.40;14.90;;;;;;;5.34;80.86;102980.75;4999796;28;20055;-67
2022/04/16 00:15:06;;;;;;;21.67;14.05;;;;;;;5.33;80.58;102983.34;5006672;28;20055;-65
2022/04/16 00:17:36;;;;;;;23.08;14.32;;;;;;;5.27;80.58;102969.25;5009849;28;20049;-67
2022/04/16 00:20:07;;;;;;;21.73;14.07;;;;;;;5.23;80.61;102975.25;5013152;28;20051;-66
2022/04/16 00:22:34;;;;;;;22.23;14.70;;;;;;;5.22;80.29;102978.72;5007755;28;20145;-66
2022/04/16 00:25:02;;;;;;;21.38;14.18;;;;;;;5.20;80.48;102982.09;5002798;28;20043;-66
2022/04/16 00:27:29;;;;;;;19.63;14.13;;;;;;;5.18;80.23;102978.59;5012188;28;20497;-66
2022/04/16 00:29:56;;;;;;;25.40;14.93;;;;;;;5.16;80.18;102978.53;5013008;28;20042;-65
2022/04/16 00:32:24;;;;;;;22.13;14.55;;;;;;;5.15;80.28;102978.50;5009230;28;20046;-65
2022/04/16 00:34:51;;;;;;;21.90;13.73;;;;;;;5.16;80.53;102982.88;5012933;28;20039;-65
2022/04/16 00:37:18;;;;;;;22.23;14.75;;;;;;;5.15;80.60;102979.38;5012507;28;20804;-65
2022/04/16 00:39:45;;;;;;;21.67;15.00;;;;;;;5.13;80.70;102987.19;5007451;28;20039;-65
2022/04/16 00:42:12;;;;;;;21.55;14.05;;;;;;;5.13;80.75;102986.31;5008704;28;20049;-66
2022/04/16 00:44:40;;;;;;;22.42;15.02;;;;;;;5.09;80.78;102982.69;5005279;28;20057;-68
2022/04/16 00:47:08;;;;;;;20.65;14.60;;;;;;;5.06;80.78;102982.66;5008495;28;20558;-67
2022/04/16 00:49:35;;;;;;;24.30;15.25;;;;;;;5.06;80.94;102984.34;5000503;28;20073;-67
2022/04/16 00:52:04;;;;;;;18.75;13.57;;;;;;;5.06;81.43;102974.81;5010533;28;20511;-66
2022/04/16 00:54:32;;;;;;;22.35;14.82;;;;;;;5.08;81.77;102978.34;5007389;28;20046;-68
2022/04/16 00:57:01;;;;;;;27.13;14.82;;;;;;;5.09;81.81;102977.47;5011090;28;20034;-67
2022/04/16 00:59:28;;;;;;;26.23;15.50;;;;;;;5.10;82.27;102973.16;5011433;28;20444;-67
2022/04/16 01:01:55;;;;;;;22.75;14.63;;;;;;;5.10;82.31;102971.41;5010315;28;20042;-69
2022/04/16 01:04:22;;;;;;;24.00;15.63;;;;;;;5.10;82.24;102970.53;5008315;28;20046;-68
2022/04/16 01:06:49;;;;;;;21.20;15.05;;;;;;;5.11;82.17;102967.06;5011872;28;20031;-68
2022/04/16 01:09:16;;;;;;;24.83;15.40;;;;;;;5.11;82.56;102974.94;5012696;28;20046;-70
2022/04/16 01:11:44;;;;;;;23.00;15.75;;;;;;;5.10;82.41;102981.00;5011638;28;20042;-67
2022/04/16 01:14:12;;;;;;;26.60;15.70;;;;;;;5.09;82.72;102980.09;5013763;28;20072;-69
2022/04/16 01:16:39;;;;;;;22.10;14.38;;;;;;;5.08;82.90;102977.44;5011404;28;20054;-69
2022/04/16 01:19:10;;;;;;;23.05;16.02;;;;;;;5.03;82.56;102985.16;5004800;28;20053;-68
2022/04/16 01:21:37;;;;;;;20.48;14.27;;;;;;;5.03;82.67;102981.69;5010153;28;20416;-67
2022/04/16 01:24:05;;;;;;;25.15;15.68;;;;;;;5.01;82.58;102991.22;5011160;28;20489;-67
2022/04/16 01:26:33;;;;;;;20.40;14.57;;;;;;;4.98;82.74;102982.44;5009044;28;20046;-68
2022/04/16 01:29:01;;;;;;;23.95;15.77;;;;;;;4.98;82.92;102994.63;5010867;28;20046;-68
2022/04/16 01:31:30;;;;;;;25.08;15.88;;;;;;;4.98;82.85;102992.88;5008986;28;20531;-68
2022/04/16 01:33:57;;;;;;;26.27;16.38;;;;;;;4.98;82.79;103002.47;5010368;28;20073;-70
2022/04/16 01:36:26;;;;;;;23.02;15.65;;;;;;;4.97;82.94;103003.31;5007052;28;20039;-69
2022/04/16 01:38:53;;;;;;;23.88;16.33;;;;;;;4.96;83.18;102991.94;4997988;28;20872;-71
2022/04/16 01:41:26;;;;;;;27.00;16.38;;;;;;;4.95;83.19;103005.00;5011110;28;20760;-69
2022/04/16 01:43:54;;;;;;;23.27;15.85;;;;;;;4.92;83.27;103007.50;5008128;28;20046;-70
2022/04/16 01:46:21;;;;;;;24.17;16.25;;;;;;;4.91;83.10;103005.75;5007666;28;20042;-69
2022/04/16 01:48:54;;;;;;;24.92;15.95;;;;;;;4.87;83.09;103001.28;5007536;28;20034;-69
2022/04/16 01:51:23;;;;;;;24.33;16.65;;;;;;;4.85;83.16;103009.06;5009031;28;20046;-68
2022/04/16 01:53:50;;;;;;;26.85;16.80;;;;;;;4.85;83.55;103002.97;5007497;28;20043;-69
2022/04/16 01:56:18;;;;;;;24.50;16.65;;;;;;;4.85;83.76;103009.06;5007852;28;20046;-68
2022/04/16 01:58:45;;;;;;;26.77;16.23;;;;;;;4.84;83.74;103006.41;5004234;28;20043;-66
2022/04/16 02:01:12;;;;;;;27.25;16.58;;;;;;;4.83;84.09;103010.78;5006096;28;20046;-68
2022/04/16 02:03:39;;;;;;;25.00;16.70;;;;;;;4.82;83.93;103012.47;5008510;28;20045;-67
2022/04/16 02:06:06;;;;;;;26.52;17.25;;;;;;;4.79;84.15;103007.16;5006104;28;20043;-68
2022/04/16 02:08:33;;;;;;;24.17;15.93;;;;;;;4.78;84.48;103015.84;5007573;28;20042;-66
2022/04/16 02:11:00;;;;;;;27.13;17.20;;;;;;;4.78;84.52;103014.97;5006566;28;20539;-67
2022/04/16 02:13:27;;;;;;;23.85;16.38;;;;;;;4.78;84.91;103010.59;5002374;28;20035;-67
2022/04/16 02:15:56;;;;;;;27.48;17.15;;;;;;;4.78;84.88;103009.75;5003830;28;20453;-67
2022/04/16 02:18:27;;;;;;;26.42;16.35;;;;;;;4.78;84.64;103010.59;5006022;28;20130;-66
2022/04/16 02:20:54;;;;;;;27.30;17.17;;;;;;;4.76;84.92;103009.72;5003912;28;20043;-67
2022/04/16 02:23:21;;;;;;;27.77;17.70;;;;;;;4.75;85.08;103010.53;5010481;28;20046;-66
2022/04/16 02:25:49;;;;;;;29.52;18.70;;;;;;;4.76;85.24;103014.03;5004975;28;20046;-66
2022/04/16 02:28:16;;;;;;;30.23;17.38;;;;;;;4.77;85.24;103016.72;5005800;28;20509;-66
2022/04/16 02:30:43;;;;;;;26.65;16.15;;;;;;;4.74;85.16;103010.47;5011369;28;20038;-68
2022/04/16 02:33:12;;;;;;;26.10;16.48;;;;;;;4.73;85.42;103011.34;5009784;28;20042;-66
2022/04/16 02:35:41;;;;;;;28.52;16.98;;;;;;;4.71;85.37;103016.50;5012334;28;20046;-65
2022/04/16 02:38:08;;;;;;;28.30;17.38;;;;;;;4.70;85.46;103021.72;5006133;28;20047;-66
2022/04/16 02:40:35;;;;;;;28.80;17.77;;;;;;;4.68;85.40;103018.16;5012843;28;20073;-65
2022/04/16 02:43:02;;;;;;;28.92;17.60;;;;;;;4.65;85.36;103021.56;5011940;28;20042;-66
2022/04/16 02:48:15;;;;;;;26.75;17.58;;;;;;;4.62;85.51;103027.59;4995018;28;20059;-66
2022/04/16 02:50:42;;;;;;;24.88;17.13;;;;;;;4.61;85.79;103031.06;5005817;28;20047;-67
2022/04/16 02:53:09;;;;;;;27.35;16.85;;;;;;;4.60;86.02;103028.38;5010851;28;20038;-66
2022/04/16 02:55:36;;;;;;;28.58;17.52;;;;;;;4.59;86.10;103026.59;5003611;28;20042;-66
2022/04/16 02:58:03;;;;;;;27.17;16.08;;;;;;;4.57;86.16;103031.78;5004453;28;20106;-66
2022/04/16 03:00:30;;;;;;;27.63;17.55;;;;;;;4.58;86.42;103040.53;4999012;28;20061;-65
2022/04/16 03:02:57;;;;;;;23.98;17.00;;;;;;;4.56;86.25;103040.47;5009871;28;20096;-65
2022/04/16 03:05:26;;;;;;;30.17;17.33;;;;;;;4.56;86.46;103040.47;5001784;28;20978;-65
2022/04/16 03:07:53;;;;;;;27.40;16.83;;;;;;;4.56;86.54;103034.38;5011074;28;20190;-65
2022/04/16 03:10:20;;;;;;;27.92;17.02;;;;;;;4.56;86.58;103040.47;5012732;28;20038;-67
2022/04/16 03:12:53;;;;;;;24.95;17.50;;;;;;;4.53;86.56;103035.13;5006838;28;20043;-67
2022/04/16 03:18:09;;;;;;;28.85;18.02;;;;;;;4.49;86.71;103041.13;5007251;28;20540;-67
2022/04/16 03:20:39;;;;;;;28.50;17.92;;;;;;;4.50;86.90;103033.31;5012306;28;20525;-66
2022/04/16 03:23:06;;;;;;;29.42;18.70;;;;;;;4.53;87.12;103031.66;5012525;28;20863;-66
2022/04/16 03:25:34;;;;;;;31.23;18.20;;;;;;;4.51;86.98;103026.41;5011859;28;20042;-66
2022/04/16 03:28:03;;;;;;;29.33;18.55;;;;;;;4.50;87.02;103035.94;5006256;28;20043;-70
2022/04/16 03:30:32;;;;;;;26.65;17.33;;;;;;;4.50;87.11;103030.72;5004318;28;20047;-67
2022/04/16 03:32:59;;;;;;;30.27;18.40;;;;;;;4.50;87.00;103035.94;5005900;28;20046;-68
2022/04/16 03:35:28;;;;;;;31.15;18.80;;;;;;;4.51;87.09;103039.47;5012620;28;20043;-67
2022/04/16 03:37:55;;;;;;;32.67;20.02;;;;;;;4.50;87.05;103048.13;5011841;28;20114;-67
2022/04/16 03:40:24;;;;;;;32.75;18.75;;;;;;;4.47;87.11;103040.19;5010627;28;20063;-67
2022/04/16 03:42:56;;;;;;;30.88;19.42;;;;;;;4.48;87.17;103049.81;5010265;28;20509;-67
2022/04/16 03:45:27;;;;;;;32.67;19.52;;;;;;;4.46;86.74;103044.53;5007309;28;20524;-67
2022/04/16 03:48:00;;;;;;;33.63;19.58;;;;;;;4.46;87.21;103046.25;5012108;28;20050;-66
2022/04/16 03:50:30;;;;;;;33.40;19.67;;;;;;;4.45;87.20;103041.88;5006236;28;20042;-67
2022/04/16 03:52:58;;;;;;;29.80;19.30;;;;;;;4.44;87.13;103053.16;5010500;28;20074;-67
2022/04/16 04:01:09;;;;;;;32.03;20.25;;;;;;;4.42;87.52;103057.47;4995130;28;20035;-64
2022/04/16 04:03:36;;;;;;;31.38;18.48;;;;;;;4.40;87.71;103052.16;5008126;28;20121;-64
2022/04/16 04:06:04;;;;;;;32.60;20.60;;;;;;;4.39;87.56;103058.22;5012760;28;20053;-64
2022/04/16 04:08:33;;;;;;;33.28;18.77;;;;;;;4.37;87.64;103061.63;4999926;28;20043;-64
2022/04/16 04:11:01;;;;;;;36.17;20.33;;;;;;;4.35;87.66;103061.59;5000518;28;20031;-67
2022/04/16 04:13:28;;;;;;;35.72;20.90;;;;;;;4.34;87.66;103060.69;5007599;28;20483;-66
2022/04/16 04:15:55;;;;;;;34.10;20.30;;;;;;;4.35;88.03;103064.22;5003909;28;20250;-65
2022/04/16 04:18:24;;;;;;;32.90;20.33;;;;;;;4.34;87.97;103065.06;5011423;28;20065;-65
2022/04/16 04:20:51;;;;;;;36.17;21.90;;;;;;;4.35;87.89;103069.44;5012680;28;20065;-65
2022/04/16 04:23:22;;;;;;;31.33;20.20;;;;;;;4.34;88.09;103068.53;5009412;28;20039;-65
2022/04/16 04:25:49;;;;;;;37.03;21.95;;;;;;;4.34;87.95;103067.66;5010010;28;20057;-65
2022/04/16 04:28:17;;;;;;;36.60;20.77;;;;;;;4.33;87.96;103078.94;5006804;28;20042;-66
2022/04/16 04:30:45;;;;;;;37.15;20.17;;;;;;;4.30;87.93;103071.91;5007145;28;20061;-67
2022/04/16 04:33:12;;;;;;;33.20;19.80;;;;;;;4.29;88.16;103080.56;5015006;28;20118;-66
2022/04/16 04:35:39;;;;;;;38.45;22.20;;;;;;;4.29;88.22;103080.56;5013368;28;20125;-66
2022/04/16 04:38:06;;;;;;;34.55;22.10;;;;;;;4.30;88.07;103084.06;5008524;28;20050;-66
2022/04/16 04:40:33;;;;;;;37.58;21.40;;;;;;;4.30;88.18;103079.75;5011929;28;20074;-65
2022/04/16 04:43:00;;;;;;;36.10;20.98;;;;;;;4.29;88.21;103075.34;5009666;28;22317;-67
2022/04/16 04:45:27;;;;;;;34.85;21.58;;;;;;;4.30;88.17;103079.75;5003427;28;20038;-66
2022/04/16 04:47:54;;;;;;;33.35;21.10;;;;;;;4.29;88.20;103088.41;5011486;28;20124;-66
2022/04/16 04:50:22;;;;;;;41.88;24.05;;;;;;;4.30;88.28;103079.75;5012223;28;20042;-65
2022/04/16 04:52:49;;;;;;;37.60;23.13;;;;;;;4.31;88.06;103083.22;5011684;28;20416;-66
2022/04/16 04:55:16;;;;;;;40.78;23.73;;;;;;;4.31;88.17;103094.56;5016966;28;20508;-66
2022/04/16 04:57:43;;;;;;;36.95;21.40;;;;;;;4.35;88.08;103093.81;5012950;28;20624;-66
2022/04/16 05:00:12;;;;;;;36.92;23.25;;;;;;;4.39;88.08;103100.00;5012648;28;20044;-66
2022/04/16 05:02:45;;;;;;;36.97;21.95;;;;;;;4.52;87.81;103096.09;5008471;28;20513;-66
2022/04/16 05:05:16;;;;;;;41.17;23.55;;;;;;;4.79;87.27;103101.25;5005494;28;20538;-65
2022/04/16 05:07:44;;;;;;;36.22;21.88;;;;;;;5.11;86.45;103106.53;5011799;28;20034;-66
2022/04/16 05:10:12;;;;;;;38.85;23.15;;;;;;;5.40;85.68;103102.97;5004115;28;20047;-66
2022/04/16 05:12:40;;;;;;;34.88;21.17;;;;;;;5.71;84.20;103114.28;4995254;28;20050;-66
2022/04/16 05:15:07;;;;;;;34.88;21.65;;;;;;;5.97;83.10;103114.03;5009166;28;20051;-66
2022/04/16 05:17:40;;;;;;;32.00;20.90;;;;;;;6.23;81.87;103114.72;5004779;28;20043;-66
2022/04/16 05:20:09;;;;;;;30.33;20.38;;;;;;;6.48;80.57;103110.06;5008256;28;20138;-66
2022/04/16 05:22:37;;;;;;;31.20;21.52;;;;;;;6.74;79.77;103112.38;5010218;28;20039;-67
2022/04/16 05:25:06;;;;;;;30.05;19.20;;;;;;;7.00;78.44;103115.56;5008987;28;20129;-65
2022/04/16 05:27:34;;;;;;;30.40;19.65;;;;;;;7.20;77.43;103115.09;5007706;28;20055;-65
2022/04/16 05:30:22;;;;;;;30.00;19.23;;;;;;;7.37;76.71;103118.06;5011056;28;20129;-66
2022/04/16 05:32:50;;;;;;;31.52;20.58;;;;;;;7.58;75.79;103121.09;5009139;28;20038;-65
2022/04/16 05:35:17;;;;;;;27.65;18.58;;;;;;;7.48;75.31;103128.78;5016241;28;20054;-67
2022/04/16 05:37:45;;;;;;;30.13;20.05;;;;;;;6.98;76.46;103135.63;5008477;28;20050;-67
2022/04/16 05:40:12;;;;;;;29.38;20.10;;;;;;;6.60;77.86;103130.44;5007287;28;20042;-66
2022/04/16 05:42:43;;;;;;;34.85;20.17;;;;;;;6.35;78.74;103135.97;5009139;28;20050;-68
2022/04/16 05:45:14;;;;;;;30.58;20.15;;;;;;;6.22;79.44;103137.44;5008215;28;20094;-67
2022/04/16 05:47:43;;;;;;;34.60;21.33;;;;;;;6.15;80.48;103147.72;5008638;28;20052;-65
2022/04/16 05:50:12;;;;;;;30.13;20.95;;;;;;;6.12;80.77;103145.00;5010703;28;20054;-66
2022/04/16 05:52:41;;;;;;;32.00;21.30;;;;;;;6.11;81.20;103140.59;5009143;28;20089;-65
2022/04/16 05:55:10;;;;;;;32.88;21.20;;;;;;;6.13;81.39;103138.91;5011044;28;20508;-66
2022/04/16 05:57:38;;;;;;;32.85;20.98;;;;;;;6.17;81.65;103143.41;5005126;28;20082;-68
2022/04/16 06:00:07;;;;;;;37.47;22.38;;;;;;;6.24;81.55;103147.06;5005840;28;20137;-67
2022/04/16 06:02:42;;;;;;;33.08;21.23;;;;;;;6.29;81.79;103155.91;5005041;28;20050;-67
2022/04/16 06:05:10;;;;;;;33.97;21.83;;;;;;;6.38;81.94;103148.28;5006128;28;20038;-68
2022/04/16 06:07:37;;;;;;;35.50;21.85;;;;;;;6.45;81.83;103154.53;5004231;28;20493;-68
2022/04/16 06:10:05;;;;;;;34.28;22.42;;;;;;;6.53;82.04;103156.50;5007813;28;20089;-70
2022/04/16 06:12:33;;;;;;;35.08;22.13;;;;;;;6.64;82.08;103162.00;5005467;28;20058;-70
2022/04/16 06:15:00;;;;;;;35.83;22.63;;;;;;;6.77;81.73;103151.78;5008555;28;20541;-68
2022/04/16 06:17:29;;;;;;;37.88;21.83;;;;;;;6.91;81.48;103160.88;5010291;28;20039;-65
2022/04/16 06:19:56;;;;;;;33.28;21.67;;;;;;;7.01;81.14;103153.19;5009930;28;20123;-69
2022/04/16 06:22:23;;;;;;;32.53;20.85;;;;;;;7.13;81.12;103164.81;5006165;28;20047;-67
2022/04/16 06:24:53;;;;;;;31.33;19.85;;;;;;;7.24;80.71;103167.66;5010117;28;20531;-68
2022/04/16 06:27:20;;;;;;;33.03;22.00;;;;;;;7.31;80.47;103160.81;5012981;28;20587;-67
2022/04/16 06:29:47;;;;;;;31.70;21.45;;;;;;;7.44;80.30;103167.19;5009853;28;20049;-70
2022/04/16 06:32:14;;;;;;;30.42;20.45;;;;;;;7.56;79.90;103170.06;5009645;28;20038;-69
2022/04/16 06:34:42;;;;;;;32.80;21.08;;;;;;;7.69;79.88;103165.06;5008839;28;20039;-70
2022/04/16 06:37:09;;;;;;;30.98;20.92;;;;;;;7.80;79.27;103165.25;5008077;28;20126;-70
2022/04/16 06:39:36;;;;;;;36.97;21.73;;;;;;;7.94;79.12;103174.25;5004733;28;20066;-66
2022/04/16 06:42:04;;;;;;;32.08;19.67;;;;;;;8.06;79.04;103163.09;5005326;28;20592;-68
2022/04/16 06:44:32;;;;;;;31.00;19.50;;;;;;;8.22;78.87;103177.38;5005831;28;20042;-67
2022/04/16 06:46:59;;;;;;;27.85;18.25;;;;;;;8.40;78.21;103179.44;5006221;28;20113;-67
2022/04/16 06:49:26;;;;;;;29.38;20.63;;;;;;;8.51;77.26;103175.25;5011215;28;20060;-67
2022/04/16 06:51:53;;;;;;;31.23;18.73;;;;;;;8.64;77.06;103180.72;5001682;28;20035;-68
2022/04/16 06:54:20;;;;;;;27.73;17.10;;;;;;;8.83;78.16;103177.50;5005616;28;20122;-66
2022/04/16 06:56:47;;;;;;;26.95;18.45;;;;;;;9.14;76.06;103182.28;5004991;28;20039;-68
2022/04/16 06:59:14;;;;;;;26.80;17.50;;;;;;;9.30;74.78;103181.63;5008414;28;20054;-69
2022/04/16 07:01:41;;;;;;;24.88;18.95;;;;;;;9.33;74.27;103171.13;5009140;28;20850;-69
2022/04/16 07:04:11;;;;;;;26.63;18.20;;;;;;;9.34;74.24;103177.28;5001081;28;20038;-68
2022/04/16 07:06:42;;;;;;;25.90;18.45;;;;;;;9.36;74.47;103177.28;4999006;28;20053;-68
2022/04/16 07:09:10;;;;;;;27.52;18.40;;;;;;;9.50;74.48;103182.72;5012888;28;20038;-68
2022/04/16 07:11:37;;;;;;;23.73;16.52;;;;;;;9.66;73.90;103176.78;5010475;28;20529;-68
2022/04/16 07:14:04;;;;;;;24.55;16.55;;;;;;;9.75;73.53;103170.69;5028487;28;20076;-67
2022/04/16 07:16:31;;;;;;;25.48;16.35;;;;;;;9.91;72.37;103177.91;5008214;28;20057;-67
2022/04/16 07:18:58;;;;;;;23.02;16.75;;;;;;;9.99;72.07;103175.31;5011081;28;20059;-68
2022/04/16 07:21:25;;;;;;;25.88;17.88;;;;;;;10.03;72.48;103176.22;5007762;28;20578;-67
2022/04/16 07:23:52;;;;;;;24.38;16.50;;;;;;;10.09;71.73;103171.03;5010971;28;20081;-69
2022/04/16 07:26:19;;;;;;;24.70;17.35;;;;;;;10.12;72.06;103172.81;5009728;28;20053;-68
2022/04/16 07:28:46;;;;;;;24.77;17.95;;;;;;;10.21;72.19;103171.16;5009937;28;20049;-67
2022/04/16 07:31:14;;;;;;;21.85;16.63;;;;;;;10.29;71.19;103175.59;5007915;28;20030;-69
2022/04/16 07:33:42;;;;;;;23.40;17.88;;;;;;;10.39;71.46;103178.34;5009418;28;20647;-69
2022/04/16 07:36:09;;;;;;;27.33;17.15;;;;;;;10.49;70.75;103173.13;5005995;28;20780;-68
2022/04/16 07:38:36;;;;;;;22.60;15.25;;;;;;;10.50;69.80;103175.81;5009232;28;20118;-68
2022/04/16 07:41:03;;;;;;;22.52;16.13;;;;;;;10.53;69.97;103172.28;5008536;28;20042;-68
2022/04/16 07:43:30;;;;;;;23.38;15.60;;;;;;;10.62;69.87;103169.72;5010614;28;20086;-68
2022/04/16 07:45:57;;;;;;;21.25;15.75;;;;;;;10.73;70.00;103183.00;5024237;28;20054;-68
2022/04/16 07:48:24;;;;;;;22.15;14.98;;;;;;;10.84;69.31;103175.13;5010067;28;20766;-68
2022/04/16 07:50:53;;;;;;;22.40;15.60;;;;;;;10.89;69.18;103186.56;5011336;28;20046;-68
2022/04/16 07:53:22;;;;;;;22.20;15.35;;;;;;;10.96;68.10;103183.13;5008602;28;20579;-69
2022/04/16 07:55:49;;;;;;;22.95;14.98;;;;;;;11.01;68.07;103180.50;5007573;28;20529;-68
2022/04/16 07:58:16;;;;;;;22.17;14.50;;;;;;;11.02;67.65;103180.50;5009053;28;20097;-68
2022/04/16 08:00:43;;;;;;;21.05;13.85;;;;;;;11.05;67.00;103177.00;5005351;28;20046;-69
2022/04/16 08:03:11;;;;;;;20.45;12.80;;;;;;;11.05;66.69;103182.28;5007910;28;20047;-70
2022/04/16 08:05:38;;;;;;;20.00;14.05;;;;;;;11.16;67.36;103180.56;5002250;28;20051;-68
2022/04/16 08:08:05;;;;;;;19.00;13.75;;;;;;;11.30;66.65;103180.63;5009039;28;20043;-69
2022/04/16 08:10:43;;;;;;;20.75;13.60;;;;;;;11.43;64.89;103176.28;5007906;28;20039;-69
2022/04/16 08:13:10;;;;;;;17.80;11.95;;;;;;;11.46;64.46;103185.97;4994947;28;20129;-69
2022/04/16 08:15:38;;;;;;;17.48;12.25;;;;;;;11.48;64.76;103185.09;5016358;28;20062;-68
2022/04/16 08:18:05;;;;;;;19.42;12.15;;;;;;;11.63;65.22;103175.47;5009070;28;20057;-69
2022/04/16 08:20:32;;;;;;;18.95;11.80;;;;;;;-147.05;100.00;58721.66;5008973;28;20057;-69
2022/04/16 08:23:01;;;;;;;16.27;11.73;;;;;;;-147.05;100.00;58721.66;5008528;28;20046;-68
2022/04/16 08:27:56;;;;;;;14.25;10.27;;;;;;;-147.05;100.00;58721.66;5012991;28;20038;-69
2022/04/16 08:30:23;;;;;;;15.52;11.50;;;;;;;-147.05;100.00;58721.66;5015440;28;20034;-68
2022/04/16 08:32:53;;;;;;;15.30;11.07;;;;;;;-147.05;100.00;58721.66;4997762;28;20043;-68
2022/04/16 08:35:20;;;;;;;16.63;10.57;;;;;;;-147.05;100.00;58721.66;5007056;28;20073;-67
2022/04/16 08:37:55;;;;;;;16.00;10.95;;;;;;;-147.05;100.00;58721.66;5013248;28;20053;-68
2022/04/16 08:40:22;;;;;;;14.25;10.40;;;;;;;-147.05;100.00;58721.66;5014192;28;20544;-69
2022/04/16 08:42:49;;;;;;;15.32;10.50;;;;;;;-147.05;100.00;58721.66;5012774;28;20050;-68
2022/04/16 08:45:16;;;;;;;15.50;11.10;;;;;;;-147.05;100.00;58721.66;5013749;28;20512;-69
2022/04/16 08:47:44;;;;;;;14.40;10.30;;;;;;;-147.05;100.00;58721.66;5016796;28;20739;-68
2022/04/16 08:50:13;;;;;;;17.75;10.48;;;;;;;-147.05;100.00;58721.66;5013547;28;20046;-68
2022/04/16 08:52:41;;;;;;;13.50;10.25;;;;;;;-147.05;100.00;58721.66;5015394;28;20034;-67
2022/04/16 08:55:10;;;;;;;13.60;9.90;;;;;;;-147.05;100.00;58721.66;5011057;28;20046;-69
2022/04/16 08:57:39;;;;;;;14.23;9.98;;;;;;;-147.05;100.00;58721.66;5010676;28;20050;-68
2022/04/16 09:00:08;;;;;;;15.75;10.57;;;;;;;-147.05;100.00;58721.66;5013657;28;20074;-68
2022/04/16 09:02:35;;;;;;;11.68;8.82;;;;;;;-147.05;100.00;58721.66;5010201;28;20042;-68
2022/04/16 09:05:08;;;;;;;14.13;9.07;;;;;;;-147.05;100.00;58721.66;5017500;28;21045;-67
2022/04/16 09:08:03;;;;;;;11.05;8.07;;;;;;;-147.05;100.00;58721.66;5018129;28;20122;-67
2022/04/16 09:10:36;;;;;;;11.13;8.23;;;;;;;-147.05;100.00;58721.66;5019094;28;20148;-67
2022/04/16 09:13:04;;;;;;;12.18;7.75;;;;;;;-147.05;100.00;58721.66;5015530;28;20137;-68
2022/04/16 09:15:34;;;;;;;12.02;8.73;;;;;;;-147.05;100.00;58721.66;5014647;28;20054;-69
2022/04/16 09:18:08;;;;;;;13.13;8.50;;;;;;;-147.05;100.00;58721.66;5016910;28;20042;-68
2022/04/16 09:20:40;;;;;;;10.05;7.43;;;;;;;-147.05;100.00;58721.66;5018541;28;20054;-66
2022/04/16 09:23:31;;;;;;;11.60;7.75;;;;;;;-147.05;100.00;58721.66;5018171;28;20037;-68
2022/04/16 09:26:00;;;;;;;11.43;8.02;;;;;;;-147.05;100.00;58721.66;5015458;28;20836;-67
2022/04/16 09:28:26;;;;;;;9.80;6.80;;;;;;;-147.05;100.00;58721.66;5018040;28;20548;-67
2022/04/16 09:30:56;;;;;;;12.40;7.25;;;;;;;-147.05;100.00;58721.66;5013656;28;20043;-67
2022/04/16 09:33:24;;;;;;;11.68;6.85;;;;;;;-147.05;100.00;58721.66;5017092;28;20165;-67
2022/04/16 09:35:58;;;;;;;10.75;7.50;;;;;;;-147.05;100.00;58721.66;5013414;28;20053;-69
2022/04/16 09:38:30;;;;;;;12.05;7.63;;;;;;;-147.05;100.00;58721.66;5013874;28;20092;-67
2022/04/16 09:41:04;;;;;;;11.18;7.93;;;;;;;-147.05;100.00;58721.66;5012713;28;20089;-66
2022/04/16 09:43:37;;;;;;;9.48;6.82;;;;;;;-147.05;100.00;58721.66;5013226;28;20054;-67
2022/04/16 09:46:12;;;;;;;9.60;7.05;;;;;;;-147.05;100.00;58721.66;5011965;28;20077;-68
2022/04/16 09:48:39;;;;;;;10.10;6.72;;;;;;;-147.05;100.00;58721.66;5012211;28;20473;-70
2022/04/16 09:51:07;;;;;;;10.45;6.63;;;;;;;-147.05;100.00;58721.66;5009887;28;20121;-68
2022/04/16 09:53:37;;;;;;;11.05;7.85;;;;;;;-147.05;100.00;58721.66;5010157;28;20038;-69
2022/04/16 09:56:11;;;;;;;12.52;7.28;;;;;;;-147.05;100.00;58721.66;5011979;28;20043;-67
2022/04/16 09:58:43;;;;;;;9.20;6.57;;;;;;;-147.05;100.00;58721.66;5010765;28;20049;-69
2022/04/16 10:01:11;;;;;;;10.15;7.00;;;;;;;-147.05;100.00;58721.66;5015100;28;20795;-68
2022/04/16 10:03:40;;;;;;;11.55;6.55;;;;;;;-147.05;100.00;58721.66;5013629;28;20047;-68
2022/04/16 10:06:06;;;;;;;10.43;7.38;;;;;;;-147.05;100.00;58721.66;5010326;28;20101;-69
2022/04/16 10:08:34;;;;;;;10.63;7.20;;;;;;;-147.05;100.00;58721.66;5012359;28;20039;-67
2022/04/16 10:11:03;;;;;;;9.98;7.05;;;;;;;-147.05;100.00;58721.66;5014942;28;20896;-68
2022/04/16 10:13:37;;;;;;;11.77;6.82;;;;;;;-147.05;100.00;58721.66;5004093;28;20582;-68
2022/04/16 10:16:20;;;;;;;8.27;5.97;;;;;;;-147.05;100.00;58721.66;4994255;28;20121;-67
2022/04/16 10:18:49;;;;;;;9.20;6.47;;;;;;;-147.05;100.00;58721.66;5008010;28;20798;-68
2022/04/16 10:21:17;;;;;;;9.73;5.65;;;;;;;-147.05;100.00;58721.66;5013847;28;20039;-67
2022/04/16 10:23:46;;;;;;;8.07;5.68;;;;;;;-147.05;100.00;58721.66;5013652;28;20654;-67
2022/04/16 10:26:15;;;;;;;7.72;5.68;;;;;;;-147.05;100.00;58721.66;5015169;28;20042;-68
2022/04/16 10:28:57;;;;;;;8.35;4.85;;;;;;;-147.05;100.00;58721.66;5007760;28;20046;-67
2022/04/16 10:32:45;;;;;;;8.70;5.70;;;;;;;14.92;47.85;103164.38;5054891;27;20912;-68
2022/04/16 10:35:17;;;;;;;6.68;5.05;;;;;;;15.12;47.48;103155.28;5044056;28;20037;-68
2022/04/16 10:37:49;;;;;;;8.45;5.00;;;;;;;15.29;46.46;103155.06;5044616;28;20042;-68
2022/04/16 10:40:25;;;;;;;8.02;5.05;;;;;;;15.38;46.42;103149.63;5039779;28;20065;-67
2022/04/16 10:42:59;;;;;;;7.38;5.03;;;;;;;15.46;44.92;103149.53;5041262;28;20113;-67
2022/04/16 10:45:34;;;;;;;5.82;4.38;;;;;;;15.63;46.37;103136.84;5043942;28;20046;-67
2022/04/16 10:48:04;;;;;;;5.78;4.03;;;;;;;15.86;45.24;103142.72;5060909;28;20034;-68
2022/04/16 10:50:31;;;;;;;4.93;3.55;;;;;;;15.87;42.85;103133.84;5051411;28;20048;-68
2022/04/16 10:53:02;;;;;;;7.07;4.35;;;;;;;15.72;42.91;103133.16;5042904;28;20468;-68
2022/04/16 10:55:32;;;;;;;7.13;4.25;;;;;;;15.68;44.04;103134.97;5045701;28;20488;-68
2022/04/16 10:58:03;;;;;;;6.32;4.70;;;;;;;15.67;44.89;103127.91;5043567;28;20111;-68
2022/04/16 11:00:44;;;;;;;5.55;3.60;;;;;;;15.70;42.75;103132.31;5045297;28;20053;-68
2022/04/16 11:03:32;;;;;;;5.32;3.35;;;;;;;15.67;43.02;103130.56;5041096;28;20609;-68
2022/04/16 11:06:07;;;;;;;5.03;3.35;;;;;;;15.46;41.78;103112.31;5032391;28;20080;-68
2022/04/16 11:08:35;;;;;;;3.85;2.95;;;;;;;15.36;41.59;103135.47;5043717;28;20049;-69
2022/04/16 11:11:07;;;;;;;5.00;3.50;;;;;;;15.32;41.73;103128.41;5045064;28;20042;-68
2022/04/16 11:13:37;;;;;;;5.53;3.22;;;;;;;15.43;41.84;103141.56;5043097;28;20041;-69
2022/04/16 11:16:09;;;;;;;5.68;3.53;;;;;;;15.65;42.57;103140.38;5044184;28;20049;-69
2022/04/16 11:18:47;;;;;;;4.43;3.42;;;;;;;15.87;41.42;103128.53;5043148;28;20061;-69
2022/04/16 11:21:25;;;;;;;6.90;3.92;;;;;;;15.99;41.21;103136.31;5044479;28;20044;-67
2022/04/16 11:23:54;;;;;;;4.88;3.63;;;;;;;16.19;41.13;103148.41;5041889;28;20042;-69
2022/04/16 11:34:58;;;;;;;5.07;3.60;;;;;;;16.24;39.34;103134.13;5044557;28;20045;-67
2022/04/16 11:37:32;;;;;;;5.10;3.72;;;;;;;16.19;39.50;103135.97;5025483;28;20145;-67
2022/04/16 11:40:06;;;;;;;5.20;3.53;;;;;;;16.12;39.44;103129.00;5038306;28;20186;-69
2022/04/16 11:42:35;;;;;;;6.18;3.38;;;;;;;16.05;39.61;103132.69;5036025;28;20566;-68
2022/04/16 11:45:06;;;;;;;8.43;3.63;;;;;;;15.99;40.16;103134.53;5027572;28;20116;-68