Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:05;;;;;;;5.57;2.50;;;;;;;;;;5042514;28;20647;-88
2023/07/27 00:04:32;;;;;;;5.00;2.77;;;;;;;;;;5045846;28;20653;-87
2023/07/27 00:06:59;;;;;;;3.73;2.20;;;;;;;;;;5033672;28;20202;-87
2023/07/27 00:09:26;;;;;;;5.13;2.47;;;;;;;;;;5034168;28;20206;-87
2023/07/27 00:11:53;;;;;;;4.40;2.20;;;;;;;;;;5052774;28;20206;-85
2023/07/27 00:14:20;;;;;;;3.47;2.60;;;;;;;;;;5046452;28;20281;-85
2023/07/27 00:16:47;;;;;;;4.20;2.47;;;;;;;;;;5064273;28;20672;-84
2023/07/27 00:19:16;;;;;;;3.77;2.60;;;;;;;;;;5048999;28;20211;-86
2023/07/27 00:21:43;;;;;;;4.17;2.60;;;;;;;;;;5045779;28;20207;-85
2023/07/27 00:24:10;;;;;;;2.40;2.17;;;;;;;;;;5032283;28;20241;-87
2023/07/27 00:26:37;;;;;;;7.77;2.57;;;;;;;;;;5033699;28;20210;-87
2023/07/27 00:29:04;;;;;;;5.13;2.60;;;;;;;;;;5034844;28;20241;-85
2023/07/27 00:31:31;;;;;;;5.23;2.50;;;;;;;;;;5042008;28;20207;-83
2023/07/27 00:33:58;;;;;;;4.90;2.30;;;;;;;;;;5038977;28;20310;-86
2023/07/27 00:36:27;;;;;;;3.47;2.27;;;;;;;;;;5028881;28;20227;-87
2023/07/27 00:38:54;;;;;;;2.17;2.07;;;;;;;;;;5032720;28;20799;-87
2023/07/27 00:41:21;;;;;;;3.03;2.07;;;;;;;;;;5032703;28;20574;-87
2023/07/27 00:43:48;;;;;;;2.37;2.17;;;;;;;;;;5032571;28;20245;-87
2023/07/27 00:46:15;;;;;;;3.23;2.43;;;;;;;;;;5016876;28;20214;-87
2023/07/27 00:48:42;;;;;;;2.93;2.47;;;;;;;;;;5027095;28;20254;-87
2023/07/27 00:51:09;;;;;;;4.07;3.03;;;;;;;;;;5035515;28;20256;-87
2023/07/27 00:53:37;;;;;;;3.03;2.33;;;;;;;;;;5034072;28;20238;-87
2023/07/27 00:56:05;;;;;;;6.93;2.20;;;;;;;;;;5034806;28;20226;-87
2023/07/27 00:58:33;;;;;;;5.10;2.90;;;;;;;;;;5037706;28;20688;-87
2023/07/27 01:01:01;;;;;;;3.73;2.50;;;;;;;;;;5038827;28;20206;-87
2023/07/27 01:03:28;;;;;;;2.70;2.50;;;;;;;;;;5035103;28;20227;-87
2023/07/27 01:05:55;;;;;;;2.77;2.57;;;;;;;;;;5031485;28;20218;-87
2023/07/27 01:08:22;;;;;;;2.60;2.40;;;;;;;;;;5033735;28;20289;-87
2023/07/27 01:10:56;;;;;;;2.57;2.27;;;;;;;;;;5038444;28;20684;-87
2023/07/27 01:13:26;;;;;;;2.50;2.30;;;;;;;;;;5032274;28;20237;-87
2023/07/27 01:15:57;;;;;;;3.60;2.47;;;;;;;;;;5032250;28;20227;-87
2023/07/27 01:18:26;;;;;;;2.67;2.30;;;;;;;;;;5069197;23;20240;-85
2023/07/27 01:20:59;;;;;;;3.20;2.40;;;;;;;;;;5063313;28;20221;-85
2023/07/27 01:23:47;;;;;;;3.40;2.67;;;;;;;;;;5067831;28;20229;-85
2023/07/27 01:26:26;;;;;;;3.23;2.30;;;;;;;;;;5069559;28;20690;-85
2023/07/27 01:29:00;;;;;;;2.60;2.40;;;;;;;;;;5060084;28;20242;-85
2023/07/27 01:31:32;;;;;;;3.00;2.20;;;;;;;;;;5049001;28;20212;-85
2023/07/27 01:34:01;;;;;;;7.43;2.40;;;;;;;;;;5048455;28;20616;-85
2023/07/27 01:36:29;;;;;;;2.57;2.37;;;;;;;;;;5048012;28;20229;-85
2023/07/27 01:38:59;;;;;;;3.70;2.30;;;;;;;;;;5051210;28;20599;-85
2023/07/27 01:41:27;;;;;;;3.63;2.00;;;;;;;;;;5059321;28;20231;-85
2023/07/27 01:43:55;;;;;;;2.83;2.40;;;;;;;;;;5039946;28;20230;-85
2023/07/27 01:46:22;;;;;;;2.87;2.07;;;;;;;;;;5035228;28;20244;-84
2023/07/27 01:48:51;;;;;;;2.40;2.10;;;;;;;;;;5040122;28;20237;-85
2023/07/27 01:51:19;;;;;;;3.70;2.20;;;;;;;;;;5050697;28;20667;-85
2023/07/27 01:53:46;;;;;;;2.90;2.50;;;;;;;;;;5047668;28;20241;-85
2023/07/27 01:56:14;;;;;;;2.70;2.10;;;;;;;;;;5044507;28;20227;-85
2023/07/27 01:58:41;;;;;;;3.13;2.23;;;;;;;;;;5056462;28;20700;-85
2023/07/27 02:01:08;;;;;;;4.93;2.60;;;;;;;;;;5050296;28;20202;-85
2023/07/27 02:03:37;;;;;;;3.57;2.53;;;;;;;;;;5051183;28;20245;-84
2023/07/27 02:06:05;;;;;;;2.60;2.40;;;;;;;;;;5052537;28;20214;-85
2023/07/27 02:08:32;;;;;;;1.97;1.87;;;;;;;;;;5050051;28;20229;-85
2023/07/27 02:11:02;;;;;;;3.70;2.37;;;;;;;;;;5048040;28;20210;-85
2023/07/27 02:13:32;;;;;;;2.63;2.20;;;;;;;;;;5055205;28;20232;-85
2023/07/27 02:16:03;;;;;;;2.67;2.40;;;;;;;;;;5050678;28;20222;-85
2023/07/27 02:18:31;;;;;;;3.80;2.47;;;;;;;;;;5052633;28;20622;-85
2023/07/27 02:20:59;;;;;;;2.73;2.53;;;;;;;;;;5053271;28;20285;-85
2023/07/27 02:23:27;;;;;;;3.50;2.67;;;;;;;;;;5052724;28;20708;-85
2023/07/27 02:25:54;;;;;;;5.03;2.20;;;;;;;;;;5039645;28;20652;-85
2023/07/27 02:28:27;;;;;;;3.93;2.43;;;;;;;;;;5058378;28;20237;-84
2023/07/27 02:30:54;;;;;;;5.30;2.40;;;;;;;;;;5058699;28;20205;-85
2023/07/27 02:33:21;;;;;;;2.80;2.30;;;;;;;;;;5062499;28;20240;-85
2023/07/27 02:35:48;;;;;;;3.13;2.33;;;;;;;;;;5037169;28;20397;-84
2023/07/27 02:38:25;;;;;;;3.20;2.20;;;;;;;;;;5046578;28;20722;-85
2023/07/27 02:40:54;;;;;;;2.63;2.10;;;;;;;;;;5056580;28;20679;-85
2023/07/27 02:43:21;;;;;;;2.60;2.40;;;;;;;;;;5055268;28;20719;-84
2023/07/27 02:45:48;;;;;;;2.93;2.13;;;;;;;;;;5048897;28;20206;-85
2023/07/27 02:48:15;;;;;;;3.90;2.37;;;;;;;;;;5054942;28;20256;-84
2023/07/27 02:50:50;;;;;;;4.47;2.60;;;;;;;;;;5056382;28;20575;-85
2023/07/27 02:53:17;;;;;;;3.47;2.07;;;;;;;;;;5048554;28;20756;-85
2023/07/27 02:55:44;;;;;;;2.63;2.10;;;;;;;;;;5044621;28;20233;-85
2023/07/27 02:58:12;;;;;;;2.33;2.13;;;;;;;;;;5050831;28;20238;-85
2023/07/27 03:00:39;;;;;;;2.97;2.40;;;;;;;;;;5055085;28;20213;-85
2023/07/27 03:03:06;;;;;;;2.67;2.10;;;;;;;;;;5055944;28;20224;-85
2023/07/27 03:05:33;;;;;;;3.80;2.30;;;;;;;;;;5065562;28;20217;-85
2023/07/27 03:08:00;;;;;;;2.30;2.10;;;;;;;;;;5050844;28;20238;-85
2023/07/27 03:10:27;;;;;;;3.57;2.30;;;;;;;;;;5047057;28;20214;-84
2023/07/27 03:12:54;;;;;;;3.10;2.80;;;;;;;;;;5044265;28;20270;-84
2023/07/27 03:15:23;;;;;;;2.90;2.00;;;;;;;;;;5051994;28;20213;-85
2023/07/27 03:17:50;;;;;;;4.67;2.30;;;;;;;;;;5050863;28;20244;-84
2023/07/27 03:20:17;;;;;;;2.37;2.17;;;;;;;;;;5055617;28;20213;-84
2023/07/27 03:22:44;;;;;;;2.40;2.20;;;;;;;;;;5043128;28;20227;-85
2023/07/27 03:25:11;;;;;;;2.43;2.23;;;;;;;;;;5050923;28;20206;-85
2023/07/27 03:27:38;;;;;;;4.33;2.40;;;;;;;;;;5054879;28;20226;-85
2023/07/27 03:30:06;;;;;;;2.43;2.20;;;;;;;;;;5056027;28;20210;-84
2023/07/27 03:32:59;;;;;;;;;;;;;;;;;;;;;
2023/07/27 03:35:28;;;;;;;2.33;2.13;;;;;;;;;;5024002;28;20208;-85
2023/07/27 03:37:55;;;;;;;2.40;2.20;;;;;;;;;;5038976;28;20253;-85
2023/07/27 03:40:23;;;;;;;4.23;2.30;;;;;;;;;;5044903;28;20700;-86
2023/07/27 03:42:50;;;;;;;2.57;2.37;;;;;;;;;;5054336;28;20226;-86
2023/07/27 03:45:17;;;;;;;4.90;2.40;;;;;;;;;;5046558;28;20207;-85
2023/07/27 03:47:44;;;;;;;2.60;2.40;;;;;;;;;;5052848;28;20251;-85
2023/07/27 03:50:12;;;;;;;4.40;2.10;;;;;;;;;;5052362;28;20660;-85
2023/07/27 03:52:40;;;;;;;2.27;2.07;;;;;;;;;;5062344;28;20704;-86
2023/07/27 03:55:07;;;;;;;2.27;1.93;;;;;;;;;;5050736;28;20206;-85
2023/07/27 03:57:35;;;;;;;3.63;2.17;;;;;;;;;;5053913;28;20771;-85
2023/07/27 04:00:02;;;;;;;3.00;2.20;;;;;;;;;;5054562;28;20221;-86
2023/07/27 04:02:29;;;;;;;3.50;2.30;;;;;;;;;;5054469;28;20226;-85
2023/07/27 04:04:56;;;;;;;3.37;2.00;;;;;;;;;;5053680;28;20210;-86
2023/07/27 04:07:23;;;;;;;2.63;2.27;;;;;;;;;;5061291;28;20312;-85
2023/07/27 04:10:07;;;;;;;2.23;2.03;;;;;;;;;;5049864;28;20704;-85
2023/07/27 04:12:34;;;;;;;3.43;2.00;;;;;;;;;;5052945;28;20307;-85
2023/07/27 04:15:01;;;;;;;2.40;2.20;;;;;;;;;;5053360;28;20221;-86
2023/07/27 04:17:28;;;;;;;3.13;2.17;;;;;;;;;;5055649;28;20234;-85
2023/07/27 04:19:55;;;;;;;4.43;2.20;;;;;;;;;;5049098;28;20199;-87
2023/07/27 04:22:22;;;;;;;2.53;2.33;;;;;;;;;;5036754;28;20230;-86
2023/07/27 04:24:52;;;;;;;3.17;2.50;;;;;;;;;;5047442;28;20199;-87
2023/07/27 04:27:19;;;;;;;2.37;2.17;;;;;;;;;;5034244;28;20230;-86
2023/07/27 04:29:46;;;;;;;4.50;2.30;;;;;;;;;;5042933;28;20225;-84
2023/07/27 04:32:13;;;;;;;2.40;1.90;;;;;;;;;;5045254;28;20230;-83
2023/07/27 04:34:40;;;;;;;2.63;2.27;;;;;;;;;;5044159;28;20221;-83
2023/07/27 04:37:07;;;;;;;4.10;2.40;;;;;;;;;;5047729;28;20234;-83
2023/07/27 04:39:34;;;;;;;4.10;1.97;;;;;;;;;;5045642;28;20231;-83
2023/07/27 04:42:03;;;;;;;2.87;2.33;;;;;;;;;;5053395;28;20233;-83
2023/07/27 04:44:30;;;;;;;2.00;1.87;;;;;;;;;;5053621;28;20664;-83
2023/07/27 04:46:58;;;;;;;3.23;2.13;;;;;;;;;;5051619;28;20652;-82
2023/07/27 04:49:25;;;;;;;3.20;2.20;;;;;;;;;;5052609;28;20229;-82
2023/07/27 04:51:52;;;;;;;3.13;2.13;;;;;;;;;;5045796;28;20577;-82
2023/07/27 04:54:19;;;;;;;3.33;2.23;;;;;;;;;;5053197;28;20198;-83
2023/07/27 04:56:47;;;;;;;2.97;1.83;;;;;;;;;;5044454;28;20300;-84
2023/07/27 04:59:15;;;;;;;2.40;2.30;;;;;;;;;;5045956;28;20234;-82
2023/07/27 05:01:42;;;;;;;2.43;2.13;;;;;;;;;;5040856;28;21056;-83
2023/07/27 05:04:09;;;;;;;3.57;2.00;;;;;;;;;;5039056;28;20203;-83
2023/07/27 05:06:38;;;;;;;2.40;2.20;;;;;;;;;;5033657;28;20214;-82
2023/07/27 05:09:05;;;;;;;2.20;2.00;;;;;;;;;;5048189;28;20237;-83
2023/07/27 05:11:32;;;;;;;2.73;2.33;;;;;;;;;;5055031;28;20209;-85
2023/07/27 05:13:59;;;;;;;3.57;2.37;;;;;;;;;;5049389;28;20734;-84
2023/07/27 05:16:28;;;;;;;2.23;2.03;;;;;;;;;;5052082;28;20235;-88
2023/07/27 05:18:57;;;;;;;2.50;2.30;;;;;;;;;;5051439;28;20253;-83
2023/07/27 05:21:24;;;;;;;2.90;2.30;;;;;;;;;;5050792;28;20209;-83
2023/07/27 05:23:51;;;;;;;4.27;2.50;;;;;;;;;;5054156;28;20229;-83
2023/07/27 05:26:18;;;;;;;4.53;2.23;;;;;;;;;;5054129;28;20202;-84
2023/07/27 05:28:46;;;;;;;4.90;2.07;;;;;;;;;;5050345;28;20265;-81
2023/07/27 05:31:13;;;;;;;3.17;2.20;;;;;;;;;;5069755;28;20205;-83
2023/07/27 05:33:41;;;;;;;2.20;2.00;;;;;;;;;;5048145;28;20232;-83
2023/07/27 05:36:08;;;;;;;4.17;1.83;;;;;;;;;;5059841;28;20214;-82
2023/07/27 05:38:36;;;;;;;2.50;2.20;;;;;;;;;;5054554;28;20707;-82
2023/07/27 05:41:03;;;;;;;2.40;2.20;;;;;;;;;;5059629;28;20201;-81
2023/07/27 05:43:30;;;;;;;2.10;2.00;;;;;;;;;;5065000;28;20229;-81
2023/07/27 05:45:58;;;;;;;3.60;3.30;;;;;;;;;;5047044;28;20212;-83
2023/07/27 05:48:25;;;;;;;3.20;2.60;;;;;;;;;;5055040;28;20237;-82
2023/07/27 05:50:54;;;;;;;4.13;2.13;;;;;;;;;;5066402;28;20618;-82
2023/07/27 05:53:21;;;;;;;2.70;2.30;;;;;;;;;;5066495;28;20225;-82
2023/07/27 05:55:48;;;;;;;3.13;2.53;;;;;;;;;;5036782;28;20266;-82
2023/07/27 05:58:15;;;;;;;2.67;2.10;;;;;;;;;;5035328;28;20337;-83
2023/07/27 06:00:42;;;;;;;4.43;2.20;;;;;;;;;;5034387;28;20207;-82
2023/07/27 06:03:09;;;;;;;2.30;2.10;;;;;;;;;;5039642;28;20248;-82
2023/07/27 06:05:36;;;;;;;2.67;2.20;;;;;;;;;;5070714;28;20308;-83
2023/07/27 06:08:05;;;;;;;3.17;2.33;;;;;;;;;;5057990;28;20238;-82
2023/07/27 06:10:32;;;;;;;2.40;2.10;;;;;;;;;;5035954;28;20222;-83
2023/07/27 06:12:59;;;;;;;2.53;2.20;;;;;;;;;;5039303;28;20316;-82
2023/07/27 06:15:26;;;;;;;2.30;2.07;;;;;;;;;;5055209;28;20213;-82
2023/07/27 06:17:54;;;;;;;2.93;2.00;;;;;;;;;;5056571;28;20241;-83
2023/07/27 06:20:21;;;;;;;1.97;1.87;;;;;;;;;;5060866;28;20212;-85
2023/07/27 06:22:48;;;;;;;2.70;2.30;;;;;;;;;;5041443;28;20230;-84
2023/07/27 06:25:16;;;;;;;4.53;2.60;;;;;;;;;;5072132;28;20208;-84
2023/07/27 06:27:43;;;;;;;3.03;2.00;;;;;;;;;;5071793;28;20245;-84
2023/07/27 06:30:12;;;;;;;2.77;2.40;;;;;;;;;;5067127;28;20198;-84
2023/07/27 06:32:39;;;;;;;2.27;2.07;;;;;;;;;;5079159;28;20237;-83
2023/07/27 06:35:07;;;;;;;3.13;2.00;;;;;;;;;;5079878;28;20678;-84
2023/07/27 06:37:34;;;;;;;3.57;2.20;;;;;;;;;;5055814;28;20238;-83
2023/07/27 06:40:01;;;;;;;2.80;1.87;;;;;;;;;;5067807;28;20213;-84
2023/07/27 06:42:30;;;;;;;5.80;2.10;;;;;;;;;;5060638;28;20230;-84
2023/07/27 06:44:57;;;;;;;2.80;2.10;;;;;;;;;;5054222;28;20302;-83
2023/07/27 06:47:24;;;;;;;2.53;2.10;;;;;;;;;;5038694;28;20235;-84
2023/07/27 06:49:51;;;;;;;2.37;1.90;;;;;;;;;;5059200;28;20226;-84
2023/07/27 06:52:18;;;;;;;2.13;2.00;;;;;;;;;;5053092;28;20237;-84
2023/07/27 06:54:45;;;;;;;3.63;2.30;;;;;;;;;;5067423;28;20571;-85
2023/07/27 06:57:12;;;;;;;2.20;2.00;;;;;;;;;;5056864;28;20593;-85
2023/07/27 06:59:41;;;;;;;5.77;2.37;;;;;;;;;;5062206;28;20222;-84
2023/07/27 07:02:08;;;;;;;3.27;1.80;;;;;;;;;;5074099;28;20244;-84
2023/07/27 07:04:35;;;;;;;2.77;2.27;;;;;;;;;;5064425;28;20552;-84
2023/07/27 07:07:02;;;;;;;2.60;2.27;;;;;;;;;;5061919;28;20227;-84
2023/07/27 07:09:32;;;;;;;5.90;2.07;;;;;;;;;;5062854;28;20210;-84
2023/07/27 07:12:00;;;;;;;4.57;2.20;;;;;;;;;;5064535;28;20302;-84
2023/07/27 07:14:27;;;;;;;3.40;2.10;;;;;;;;;;5064807;28;20213;-84
2023/07/27 07:16:55;;;;;;;2.87;2.10;;;;;;;;;;5063692;28;20715;-84
2023/07/27 07:19:22;;;;;;;2.23;2.03;;;;;;;;;;5068176;28;20611;-87
2023/07/27 07:21:49;;;;;;;5.30;2.30;;;;;;;;;;5084067;28;20205;-86
2023/07/27 07:24:16;;;;;;;2.50;2.30;;;;;;;;;;5076671;28;20198;-85
2023/07/27 07:26:44;;;;;;;3.23;2.17;;;;;;;;;;5063697;28;20232;-85
2023/07/27 07:29:11;;;;;;;3.47;1.97;;;;;;;;;;5055485;28;20604;-85
2023/07/27 07:31:38;;;;;;;3.10;1.90;;;;;;;;;;5070292;28;20205;-85
2023/07/27 07:34:05;;;;;;;2.40;2.20;;;;;;;;;;5056155;28;20238;-86
2023/07/27 07:36:33;;;;;;;3.10;2.20;;;;;;;;;;5056566;28;20227;-85
2023/07/27 07:39:00;;;;;;;1.97;1.87;;;;;;;;;;5065221;28;20256;-85
2023/07/27 07:41:27;;;;;;;3.40;2.37;;;;;;;;;;5048322;28;20199;-86
2023/07/27 07:43:54;;;;;;;2.63;2.00;;;;;;;;;;5041795;28;20234;-86
2023/07/27 07:46:21;;;;;;;3.37;2.27;;;;;;;;;;5039776;28;20226;-86
2023/07/27 07:48:48;;;;;;;2.97;2.37;;;;;;;;;;5059880;28;20233;-86
2023/07/27 07:51:17;;;;;;;5.43;2.40;;;;;;;;;;5072936;28;20190;-88
2023/07/27 07:53:44;;;;;;;2.60;2.40;;;;;;;;;;5051104;28;20241;-87
2023/07/27 07:56:13;;;;;;;5.23;2.57;;;;;;;;;;5071122;28;20206;-87
2023/07/27 07:58:40;;;;;;;2.43;2.17;;;;;;;;;;5060153;28;20704;-86
2023/07/27 08:01:08;;;;;;;3.33;2.30;;;;;;;;;;5065878;28;20320;-87
2023/07/27 08:03:35;;;;;;;2.37;1.90;;;;;;;;;;5045034;28;20242;-86
2023/07/27 08:06:02;;;;;;;3.60;2.53;;;;;;;;;;5061564;28;20208;-88
2023/07/27 08:08:30;;;;;;;2.20;2.00;;;;;;;;;;5059407;28;20249;-85
2023/07/27 08:11:01;;;;;;;4.50;1.87;;;;;;;;;;5062368;28;20218;-87
2023/07/27 08:13:28;;;;;;;3.67;2.10;;;;;;;;;;5062327;28;20226;-87
2023/07/27 08:15:55;;;;;;;3.80;2.50;;;;;;;;;;5047587;28;20210;-87
2023/07/27 08:18:23;;;;;;;2.55;1.85;;;;;;;;;;5054817;28;20230;-86
2023/07/27 08:20:58;;;;;;;3.93;2.13;;;;;;;;;;5065261;28;20236;-86
2023/07/27 08:23:25;;;;;;;2.50;2.30;;;;;;;;;;5054618;28;20234;-86
2023/07/27 08:25:54;;;;;;;2.10;1.90;;;;;;;;;;5029926;28;20213;-85
2023/07/27 08:28:21;;;;;;;2.40;2.17;;;;;;;;;;5046384;28;20684;-86
2023/07/27 08:30:48;;;;;;;3.13;2.07;;;;;;;;;;5054645;28;20667;-87
2023/07/27 08:33:15;;;;;;;3.00;1.90;;;;;;;;;;5059694;28;20316;-87
2023/07/27 08:35:43;;;;;;;4.63;2.30;;;;;;;;;;5054486;28;20206;-86
2023/07/27 08:38:10;;;;;;;2.17;2.03;;;;;;;;;;5055266;28;20704;-87
2023/07/27 08:40:37;;;;;;;2.57;2.37;;;;;;;;;;5040687;28;20217;-86
2023/07/27 08:43:07;;;;;;;3.53;2.30;;;;;;;;;;5051969;28;20237;-86
2023/07/27 08:45:34;;;;;;;2.50;2.10;;;;;;;;;;5044286;28;20206;-85
2023/07/27 08:48:02;;;;;;;3.60;2.43;;;;;;;;;;5036404;28;20229;-86
2023/07/27 08:50:31;;;;;;;2.60;2.30;;;;;;;;;;5045665;28;20285;-86
2023/07/27 08:52:58;;;;;;;2.10;1.90;;;;;;;;;;5053325;28;20235;-87
2023/07/27 08:55:25;;;;;;;2.63;1.97;;;;;;;;;;5061943;28;20262;-87
2023/07/27 08:57:51;;;;;;;3.27;2.10;;;;;;;;;;5048901;28;20241;-86
2023/07/27 09:00:20;;;;;;;3.23;2.10;;;;;;;;;;5052577;28;20231;-87
2023/07/27 09:02:47;;;;;;;1.97;1.87;;;;;;;;;;5061495;28;20626;-86
2023/07/27 09:05:14;;;;;;;2.47;2.27;;;;;;;;;;5038855;28;20213;-86
2023/07/27 09:07:41;;;;;;;2.53;2.00;;;;;;;;;;5046466;28;20609;-85
2023/07/27 09:10:09;;;;;;;2.17;1.90;;;;;;;;;;5059180;28;20681;-86
2023/07/27 09:12:36;;;;;;;2.60;2.37;;;;;;;;;;5057592;28;20711;-86
2023/07/27 09:15:08;;;;;;;2.30;1.97;;;;;;;;;;5045845;28;20687;-86
2023/07/27 09:17:36;;;;;;;3.20;2.00;;;;;;;;;;5052861;28;20237;-86
2023/07/27 09:20:04;;;;;;;1.80;1.70;;;;;;;;;;5047002;28;20206;-86
2023/07/27 09:22:34;;;;;;;2.50;2.30;;;;;;;;;;5045810;28;20250;-86
2023/07/27 09:25:01;;;;;;;3.00;2.37;;;;;;;;;;5038945;28;20209;-85
2023/07/27 09:27:28;;;;;;;2.20;2.03;;;;;;;;;;5062239;28;20247;-85
2023/07/27 09:29:58;;;;;;;2.00;1.80;;;;;;;;;;5051937;28;20233;-86
2023/07/27 09:32:26;;;;;;;5.73;2.10;;;;;;;;;;5070204;28;20217;-85
2023/07/27 09:34:57;;;;;;;3.17;1.87;;;;;;;;;;5037934;28;20206;-86
2023/07/27 09:37:24;;;;;;;1.80;1.70;;;;;;;;;;5048461;28;20289;-85
2023/07/27 09:39:52;;;;;;;3.23;2.30;;;;;;;;;;5047403;28;20229;-85
2023/07/27 09:42:19;;;;;;;2.17;1.97;;;;;;;;;;5063547;28;20233;-84
2023/07/27 09:44:48;;;;;;;3.27;2.13;;;;;;;;;;5046042;28;20220;-86
2023/07/27 09:47:19;;;;;;;3.27;1.90;;;;;;;;;;5060788;28;20388;-83
2023/07/27 09:49:47;;;;;;;2.60;1.70;;;;;;;;;;5055249;28;20233;-83
2023/07/27 09:52:15;;;;;;;4.93;2.03;;;;;;;;;;5051256;28;20321;-83
2023/07/27 09:54:43;;;;;;;2.60;2.00;;;;;;;;;;5063322;28;20201;-83
2023/07/27 09:57:11;;;;;;;2.23;2.03;;;;;;;;;;5056492;28;20312;-83
2023/07/27 09:59:38;;;;;;;3.97;2.10;;;;;;;;;;5066143;28;20703;-84
2023/07/27 10:02:06;;;;;;;2.57;2.30;;;;;;;;;;5042904;28;20226;-84
2023/07/27 10:04:33;;;;;;;2.63;1.80;;;;;;;;;;5059218;28;20234;-85
2023/07/27 10:07:00;;;;;;;3.13;2.00;;;;;;;;;;5037062;28;20230;-85
2023/07/27 10:09:28;;;;;;;2.63;2.13;;;;;;;;;;5053177;28;20226;-85
2023/07/27 10:11:56;;;;;;;3.90;2.23;;;;;;;;;;5058815;28;20288;-83
2023/07/27 10:14:26;;;;;;;3.23;2.13;;;;;;;;;;5058544;28;20230;-84
2023/07/27 10:17:00;;;;;;;3.87;2.00;;;;;;;;;;5048835;28;20210;-85
2023/07/27 10:19:27;;;;;;;3.20;2.23;;;;;;;;;;5056589;28;20234;-84
2023/07/27 10:21:54;;;;;;;3.07;2.00;;;;;;;;;;5055657;28;20213;-83
2023/07/27 10:24:23;;;;;;;3.77;2.30;;;;;;;;;;5052243;28;20198;-85
2023/07/27 10:26:54;;;;;;;2.60;2.40;;;;;;;;;;5054942;28;20207;-86
2023/07/27 10:29:21;;;;;;;3.40;1.87;;;;;;;;;;5036025;28;20276;-85
2023/07/27 10:32:01;;;;;;;3.30;2.27;;;;;;;;;;5048504;28;20598;-84
2023/07/27 10:34:28;;;;;;;2.30;2.10;;;;;;;;;;5043009;28;20860;-85
2023/07/27 10:36:57;;;;;;;2.40;2.20;;;;;;;;;;5056320;28;20202;-84
2023/07/27 10:39:26;;;;;;;3.07;2.27;;;;;;;;;;5058355;28;20712;-84
2023/07/27 10:42:01;;;;;;;2.47;2.27;;;;;;;;;;5045446;28;20210;-85
2023/07/27 10:44:28;;;;;;;3.80;1.80;;;;;;;;;;5055926;28;20208;-85
2023/07/27 10:46:56;;;;;;;4.70;2.27;;;;;;;;;;5055692;28;20206;-85
2023/07/27 10:49:23;;;;;;;3.70;1.73;;;;;;;;;;5054062;28;20587;-85
2023/07/27 10:51:50;;;;;;;2.60;2.40;;;;;;;;;;5042535;28;20202;-86
2023/07/27 10:54:17;;;;;;;4.50;2.43;;;;;;;;;;5042433;28;20210;-85
2023/07/27 10:56:44;;;;;;;2.40;2.20;;;;;;;;;;5046803;28;20202;-88
2023/07/27 10:59:16;;;;;;;3.17;2.57;;;;;;;;;;5048542;28;20233;-86
2023/07/27 11:01:43;;;;;;;2.90;2.50;;;;;;;;;;5055298;28;20207;-85
2023/07/27 11:04:12;;;;;;;4.97;2.70;;;;;;;;;;5064160;28;20541;-87
2023/07/27 11:06:45;;;;;;;5.20;2.70;;;;;;;;;;5064140;28;20206;-86
2023/07/27 11:09:13;;;;;;;3.37;2.50;;;;;;;;;;5052588;28;20221;-85
2023/07/27 11:11:40;;;;;;;3.03;2.23;;;;;;;;;;5047261;28;20215;-86
2023/07/27 11:14:07;;;;;;;3.60;2.60;;;;;;;;;;5062143;28;20217;-84
2023/07/27 11:16:37;;;;;;;3.67;2.60;;;;;;;;;;5047293;28;20223;-86
2023/07/27 11:19:06;;;;;;;2.93;2.20;;;;;;;;;;5043648;28;20262;-86
2023/07/27 11:21:33;;;;;;;3.30;2.40;;;;;;;;;;5049326;28;20208;-85
2023/07/27 11:24:02;;;;;;;2.50;2.30;;;;;;;;;;5055103;28;20283;-87
2023/07/27 11:26:29;;;;;;;2.80;2.60;;;;;;;;;;5053969;28;20762;-86
2023/07/27 11:28:56;;;;;;;5.03;2.70;;;;;;;;;;5048072;28;20317;-86
2023/07/27 11:31:23;;;;;;;3.27;2.53;;;;;;;;;;5054240;28;20202;-84
2023/07/27 11:33:52;;;;;;;2.93;2.50;;;;;;;;;;5061749;28;20233;-84
2023/07/27 11:36:19;;;;;;;4.70;2.73;;;;;;;;;;5045916;28;20214;-86
2023/07/27 11:38:46;;;;;;;5.27;2.40;;;;;;;;;;5045938;28;20229;-86
2023/07/27 11:41:13;;;;;;;3.57;2.33;;;;;;;;;;5062953;28;20699;-85
2023/07/27 11:43:42;;;;;;;3.30;2.67;;;;;;;;;;5066711;28;20225;-86
2023/07/27 11:46:09;;;;;;;3.60;2.40;;;;;;;;;;5033471;28;20203;-85
2023/07/27 11:48:36;;;;;;;3.30;3.00;;;;;;;;;;5035137;28;20242;-87
2023/07/27 11:51:04;;;;;;;2.50;2.30;;;;;;;;;;5035510;28;20688;-88
2023/07/27 11:53:31;;;;;;;2.33;2.10;;;;;;;;;;5059669;28;20229;-87
2023/07/27 11:55:59;;;;;;;2.90;2.60;;;;;;;;;;5061578;28;20201;-86
2023/07/27 11:58:28;;;;;;;2.70;2.50;;;;;;;;;;5034944;28;20230;-86
2023/07/27 12:00:56;;;;;;;2.70;2.50;;;;;;;;;;5049016;28;20206;-87
2023/07/27 12:03:26;;;;;;;4.57;2.67;;;;;;;;;;5044451;28;20221;-87
2023/07/27 12:05:55;;;;;;;4.63;3.07;;;;;;;;;;5051194;28;20210;-87
2023/07/27 12:08:23;;;;;;;3.60;2.40;;;;;;;;;;5053063;28;20289;-87
2023/07/27 12:10:54;;;;;;;2.97;2.63;;;;;;;;;;5053112;28;20201;-86
2023/07/27 12:13:22;;;;;;;2.70;2.50;;;;;;;;;;5045363;28;20234;-86
2023/07/27 12:15:57;;;;;;;3.43;2.57;;;;;;;;;;5042363;28;20238;-86
2023/07/27 12:18:25;;;;;;;4.07;2.70;;;;;;;;;;5033855;28;20256;-86
2023/07/27 12:20:52;;;;;;;2.47;2.27;;;;;;;;;;5040795;28;20240;-85
2023/07/27 12:23:19;;;;;;;2.97;2.70;;;;;;;;;;5040019;28;20226;-87
2023/07/27 12:25:47;;;;;;;2.70;2.43;;;;;;;;;;5042040;28;20217;-87
2023/07/27 12:28:15;;;;;;;3.77;2.60;;;;;;;;;;5041576;28;20239;-85
2023/07/27 12:30:42;;;;;;;2.50;2.30;;;;;;;;;;5033497;28;20683;-86
2023/07/27 12:33:09;;;;;;;3.90;2.63;;;;;;;;;;5057971;28;20301;-86
2023/07/27 12:35:36;;;;;;;4.40;2.50;;;;;;;;;;5046038;28;20206;-85
2023/07/27 12:38:03;;;;;;;2.30;2.10;;;;;;;;;;5046149;28;20241;-85
2023/07/27 12:40:30;;;;;;;3.20;2.73;;;;;;;;;;5047557;28;20692;-85
2023/07/27 12:42:59;;;;;;;4.60;2.57;;;;;;;;;;5038350;28;20649;-86
2023/07/27 12:45:26;;;;;;;2.90;2.60;;;;;;;;;;5034432;28;20199;-85
2023/07/27 12:47:54;;;;;;;3.67;2.50;;;;;;;;;;5033409;28;20644;-86
2023/07/27 12:50:21;;;;;;;2.80;2.07;;;;;;;;;;5034222;28;20225;-85
2023/07/27 12:52:49;;;;;;;2.90;2.57;;;;;;;;;;5034579;28;20272;-85
2023/07/27 12:55:17;;;;;;;3.40;3.10;;;;;;;;;;5037550;28;20202;-86
2023/07/27 12:57:44;;;;;;;2.53;2.30;;;;;;;;;;5045323;28;20254;-85
2023/07/27 13:00:15;;;;;;;2.77;2.57;;;;;;;;;;5045089;28;20251;-85
2023/07/27 13:02:43;;;;;;;3.00;2.70;;;;;;;;;;5055732;28;20225;-85
2023/07/27 13:05:12;;;;;;;2.63;2.43;;;;;;;;;;5051011;28;20282;-87
2023/07/27 13:07:40;;;;;;;2.97;2.67;;;;;;;;;;5048524;28;20233;-87
2023/07/27 13:10:08;;;;;;;2.80;2.60;;;;;;;;;;5041993;28;20206;-86
2023/07/27 13:12:35;;;;;;;2.60;2.40;;;;;;;;;;5045164;28;20313;-87
2023/07/27 13:15:02;;;;;;;2.80;2.60;;;;;;;;;;5045981;28;20210;-87
2023/07/27 13:17:31;;;;;;;2.60;2.40;;;;;;;;;;5044459;28;20279;-87
2023/07/27 13:19:58;;;;;;;2.97;2.67;;;;;;;;;;5044027;28;20236;-86
2023/07/27 13:22:25;;;;;;;2.93;2.63;;;;;;;;;;5046369;28;20224;-87
2023/07/27 13:24:52;;;;;;;2.50;2.30;;;;;;;;;;5038205;28;20217;-85
2023/07/27 13:27:19;;;;;;;2.67;2.47;;;;;;;;;;5047149;28;20470;-86
2023/07/27 13:29:46;;;;;;;2.60;2.40;;;;;;;;;;5042835;28;20748;-86
2023/07/27 13:32:14;;;;;;;3.63;2.70;;;;;;;;;;5048058;28;20252;-86
2023/07/27 13:34:42;;;;;;;3.50;2.40;;;;;;;;;;5038661;28;20222;-86
2023/07/27 13:37:09;;;;;;;2.67;2.47;;;;;;;;;;5052298;28;20229;-86
2023/07/27 13:39:38;;;;;;;4.27;3.80;;;;;;;;;;5039915;28;20700;-86
2023/07/27 13:42:05;;;;;;;3.10;2.57;;;;;;;;;;5041557;28;20253;-86
2023/07/27 13:44:32;;;;;;;2.60;2.40;;;;;;;;;;5042595;28;20210;-87
2023/07/27 13:46:59;;;;;;;3.00;2.70;;;;;;;;;;5047931;28;20230;-86
2023/07/27 13:49:26;;;;;;;4.07;2.90;;;;;;;;;;5041419;28;20719;-86
2023/07/27 13:51:55;;;;;;;2.70;2.50;;;;;;;;;;5048814;28;20202;-86
2023/07/27 13:54:22;;;;;;;5.83;3.10;;;;;;;;;;5048452;28;20548;-87
2023/07/27 13:56:49;;;;;;;4.53;2.93;;;;;;;;;;5047232;28;20212;-87
2023/07/27 13:59:16;;;;;;;3.00;2.80;;;;;;;;;;5052266;28;20229;-88
2023/07/27 14:01:43;;;;;;;2.83;2.60;;;;;;;;;;5054611;28;20225;-86
2023/07/27 14:04:10;;;;;;;3.07;2.77;;;;;;;;;;5048487;28;20207;-85
2023/07/27 14:06:37;;;;;;;2.93;2.57;;;;;;;;;;5053598;28;20264;-86
2023/07/27 14:09:06;;;;;;;5.20;3.83;;;;;;;;;;5044024;28;20241;-83
2023/07/27 14:11:34;;;;;;;3.43;2.67;;;;;;;;;;5054761;28;20238;-83
2023/07/27 14:14:02;;;;;;;2.93;2.70;;;;;;;;;;5052022;28;20662;-84
2023/07/27 14:16:29;;;;;;;2.93;2.50;;;;;;;;;;5050659;28;20275;-84
2023/07/27 14:18:57;;;;;;;4.80;2.77;;;;;;;;;;5061158;28;20237;-84
2023/07/27 14:21:24;;;;;;;3.55;2.90;;;;;;;;;;5040018;28;20199;-83
2023/07/27 14:23:51;;;;;;;3.90;2.85;;;;;;;;;;5042726;28;20230;-85
2023/07/27 14:26:19;;;;;;;3.53;3.23;;;;;;;;;;5038451;28;20213;-82
2023/07/27 14:28:46;;;;;;;5.67;2.70;;;;;;;;;;5043324;28;20314;-83
2023/07/27 14:31:14;;;;;;;3.77;3.03;;;;;;;;;;5036443;28;20214;-83
2023/07/27 14:33:43;;;;;;;4.82;2.67;;;;;;;;;;5051321;28;20237;-85
2023/07/27 14:36:10;;;;;;;5.93;3.83;;;;;;;;;;5052309;28;20210;-85
2023/07/27 14:38:37;;;;;;;4.60;3.60;;;;;;;;;;5036544;28;20660;-85
2023/07/27 14:41:04;;;;;;;3.47;2.80;;;;;;;;;;5055859;28;20237;-84
2023/07/27 14:43:33;;;;;;;3.42;2.70;;;;;;;;;;5057445;28;20236;-83
2023/07/27 14:46:00;;;;;;;4.30;3.10;;;;;;;;;;5064505;28;20206;-83
2023/07/27 14:48:27;;;;;;;3.07;2.80;;;;;;;;;;5052281;28;20240;-84