Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:15;;;;;;;55.30;51.75;;;;;;;14.98;100.00;101366.97;6100614;23;20019;-89
2022/10/26 00:02:43;;;;;;;54.28;50.65;;;;;;;15.02;100.00;101376.19;6098727;23;20026;-89
2022/10/26 00:05:10;;;;;;;54.28;50.60;;;;;;;14.78;100.00;101377.81;6098825;23;20057;-89
2022/10/26 00:07:37;;;;;;;54.75;51.08;;;;;;;14.77;100.00;101373.50;6099274;23;20018;-89
2022/10/26 00:10:04;;;;;;;54.97;51.33;;;;;;;14.09;100.00;101379.44;6099930;23;20440;-89
2022/10/26 00:12:31;;;;;;;57.15;53.50;;;;;;;13.88;100.00;101385.91;6099281;23;20098;-89
2022/10/26 00:14:58;;;;;;;61.97;57.65;;;;;;;14.14;100.00;101374.28;6099042;23;20033;-89
2022/10/26 00:17:28;;;;;;;56.00;52.38;;;;;;;13.64;100.00;101388.22;6098272;23;20461;-89
2022/10/26 00:19:56;;;;;;;58.90;54.55;;;;;;;13.69;100.00;101380.41;6098781;23;20018;-89
2022/10/26 00:22:23;;;;;;;58.72;54.88;;;;;;;14.05;100.00;101391.59;6098791;23;20029;-89
2022/10/26 00:24:50;;;;;;;56.38;52.78;;;;;;;13.92;100.00;101379.13;6098613;23;20029;-89
2022/10/26 00:27:17;;;;;;;56.00;51.97;;;;;;;13.75;100.00;101389.44;6098518;23;20022;-89
2022/10/26 00:29:44;;;;;;;54.38;50.47;;;;;;;13.31;100.00;101390.97;6099444;23;20364;-89
2022/10/26 00:32:11;;;;;;;57.15;53.33;;;;;;;13.37;100.00;101387.47;6098343;23;20049;-89
2022/10/26 00:34:37;;;;;;;58.53;54.22;;;;;;;13.20;100.00;101388.91;6099105;23;20370;-89
2022/10/26 00:37:06;;;;;;;58.97;54.35;;;;;;;13.49;100.00;101384.97;6098387;23;20023;-89
2022/10/26 00:39:32;;;;;;;60.92;56.85;;;;;;;13.03;100.00;101386.66;6098330;23;20027;-89
2022/10/26 00:41:59;;;;;;;61.47;57.22;;;;;;;13.18;100.00;101383.78;6098382;23;20086;-89
2022/10/26 00:44:57;;;;;;;70.38;65.88;;;;;;;13.44;100.00;101387.47;6098968;23;20342;-89
2022/10/26 00:47:35;;;;;;;83.22;78.10;;;;;;;13.38;100.00;101389.13;6097354;23;20045;-89
2022/10/26 00:50:07;;;;;;;87.90;82.70;;;;;;;12.85;100.00;101389.13;6098194;23;20022;-89
2022/10/26 00:52:36;;;;;;;71.28;66.32;;;;;;;12.97;100.00;101392.00;6098534;23;20071;-90
2022/10/26 00:55:05;;;;;;;80.45;75.45;;;;;;;13.48;100.00;101380.69;6098106;23;20018;-89
2022/10/26 00:57:31;;;;;;;73.75;68.78;;;;;;;14.70;100.00;101384.22;6098314;23;20033;-89
2022/10/26 01:00:00;;;;;;;71.18;66.88;;;;;;;14.62;100.00;101388.00;6098706;23;20413;-89
2022/10/26 01:02:27;;;;;;;61.25;57.25;;;;;;;14.39;100.00;101393.06;6098491;23;20027;-89
2022/10/26 01:04:55;;;;;;;66.40;62.10;;;;;;;14.53;100.00;101397.31;6098794;23;20018;-89
2022/10/26 01:07:22;;;;;;;69.47;65.00;;;;;;;14.57;100.00;101398.53;6099105;23;20018;-89
2022/10/26 01:09:51;;;;;;;62.17;57.95;;;;;;;14.37;100.00;101395.94;6098301;23;20022;-89
2022/10/26 01:12:18;;;;;;;62.72;58.63;;;;;;;14.32;100.00;101406.47;6098483;23;20026;-89
2022/10/26 01:14:45;;;;;;;64.43;60.53;;;;;;;14.27;100.00;101408.13;6099126;23;20022;-89
2022/10/26 01:17:29;;;;;;;71.35;66.78;;;;;;;14.18;100.00;101404.88;6098575;23;20018;-89
2022/10/26 01:20:24;;;;;;;62.50;58.50;;;;;;;13.85;100.00;101405.00;6097786;23;20029;-90
2022/10/26 01:22:57;;;;;;;65.03;61.13;;;;;;;13.73;100.00;101405.66;6097911;23;20042;-89
2022/10/26 01:25:41;;;;;;;62.55;58.67;;;;;;;13.71;100.00;101404.25;6098533;23;20019;-89
2022/10/26 01:28:20;;;;;;;69.57;65.18;;;;;;;13.26;100.00;101396.13;6097771;23;20371;-89
2022/10/26 01:30:48;;;;;;;72.60;67.90;;;;;;;12.91;100.00;101406.13;6097338;23;20416;-89
2022/10/26 01:33:33;;;;;;;65.40;61.03;;;;;;;12.85;100.00;101402.44;6098316;23;20023;-89
2022/10/26 01:36:14;;;;;;;72.00;67.13;;;;;;;12.92;100.00;101415.78;6097356;23;20022;-89
2022/10/26 01:38:51;;;;;;;67.63;62.70;;;;;;;12.49;100.00;101405.47;6097306;23;20480;-89
2022/10/26 01:41:25;;;;;;;72.35;67.45;;;;;;;12.39;100.00;101405.84;6097393;23;20022;-89
2022/10/26 01:43:56;;;;;;;80.95;75.82;;;;;;;12.40;100.00;101412.00;6097028;23;20472;-89
2022/10/26 01:46:26;;;;;;;74.13;69.20;;;;;;;11.89;100.00;101424.72;6096220;23;20022;-89
2022/10/26 01:48:59;;;;;;;74.18;69.32;;;;;;;12.25;100.00;101422.81;6097264;23;20018;-89
2022/10/26 01:51:27;;;;;;;;;;;;;;;12.24;100.00;101418.53;6098169;23;20102;-89
2022/10/26 01:53:54;;;;;;;84.55;79.43;;;;;;;12.07;100.00;101412.69;6097502;23;19920;-89
2022/10/26 01:56:23;;;;;;;69.63;65.03;;;;;;;11.90;100.00;101431.69;6096557;23;20030;-89
2022/10/26 01:59:12;;;;;;;66.80;62.35;;;;;;;11.71;100.00;101424.41;6097439;23;20018;-89
2022/10/26 02:01:55;;;;;;;67.63;63.00;;;;;;;11.78;100.00;101417.25;6106618;23;20030;-88
2022/10/26 02:04:40;;;;;;;75.50;70.43;;;;;;;11.87;100.00;101428.59;6131285;23;20033;-89
2022/10/26 02:07:16;;;;;;;62.50;57.83;;;;;;;11.92;100.00;101431.47;6131211;23;20045;-88
2022/10/26 02:09:53;;;;;;;65.05;60.35;;;;;;;11.78;100.00;101430.56;6132337;23;20516;-88
2022/10/26 02:12:30;;;;;;;70.18;65.45;;;;;;;11.80;100.00;101419.72;6132141;23;20480;-88
2022/10/26 02:15:03;;;;;;;73.40;68.55;;;;;;;11.72;100.00;101434.00;6131651;23;20026;-88
2022/10/26 02:17:43;;;;;;;62.03;57.38;;;;;;;11.48;100.00;101429.97;6131465;23;20029;-89
2022/10/26 02:20:18;;;;;;;70.18;65.68;;;;;;;11.43;100.00;101443.03;6131821;23;20105;-88
2022/10/26 02:22:48;;;;;;;59.72;55.67;;;;;;;10.86;100.00;101420.06;6131824;23;20073;-88
2022/10/26 02:25:20;;;;;;;64.45;60.15;;;;;;;11.25;100.00;101427.53;6132662;23;20018;-89
2022/10/26 02:27:52;;;;;;;79.03;74.07;;;;;;;11.38;100.00;101435.63;6132388;23;20024;-88
2022/10/26 02:30:19;;;;;;;70.47;65.40;;;;;;;11.18;100.00;101438.13;6129995;23;20054;-88
2022/10/26 02:32:54;;;;;;;54.10;50.20;;;;;;;11.18;100.00;101430.16;6131515;23;20032;-88
2022/10/26 02:35:26;;;;;;;61.58;57.05;;;;;;;11.20;100.00;101438.78;6132423;23;20018;-88
2022/10/26 02:37:56;;;;;;;53.22;48.88;;;;;;;11.18;100.00;101435.47;6130835;23;20025;-88
2022/10/26 02:40:26;;;;;;;56.15;51.88;;;;;;;11.10;100.00;101437.44;6130656;23;20022;-89
2022/10/26 02:42:55;;;;;;;54.40;50.63;;;;;;;10.93;100.00;101447.53;6130934;23;20530;-89
2022/10/26 02:45:26;;;;;;;59.28;54.92;;;;;;;10.82;100.00;101440.06;6132477;23;20480;-89
2022/10/26 02:47:55;;;;;;;53.53;49.65;;;;;;;10.46;100.00;101439.06;6130831;23;20026;-88
2022/10/26 02:50:29;;;;;;;66.78;61.90;;;;;;;10.59;100.00;101434.91;6131565;23;20021;-88
2022/10/26 02:53:05;;;;;;;63.78;59.28;;;;;;;10.48;100.00;101439.72;6132019;23;20018;-89
2022/10/26 02:55:39;;;;;;;62.80;58.60;;;;;;;10.63;100.00;101454.78;6132671;23;20044;-89
2022/10/26 02:58:11;;;;;;;57.78;53.75;;;;;;;10.68;100.00;101447.06;6133104;23;20025;-89
2022/10/26 03:00:38;;;;;;;;;;;;;;;10.50;100.00;101453.66;6133241;23;20018;-89
2022/10/26 03:03:07;;;;;;;58.65;54.35;;;;;;;10.52;100.00;101453.44;6132023;23;19916;-89
2022/10/26 03:05:35;;;;;;;55.20;51.15;;;;;;;10.44;100.00;101464.16;6132094;23;20025;-88
2022/10/26 03:08:03;;;;;;;58.35;53.80;;;;;;;10.50;100.00;101458.13;6131249;23;20093;-89
2022/10/26 03:10:32;;;;;;;50.58;46.78;;;;;;;10.37;100.00;101463.28;6132931;23;20024;-88
2022/10/26 03:12:59;;;;;;;58.63;54.53;;;;;;;10.44;100.00;101462.34;6132558;23;20025;-89
2022/10/26 03:15:26;;;;;;;55.10;51.20;;;;;;;10.43;100.00;101463.34;6132596;23;20018;-89
2022/10/26 03:17:55;;;;;;;60.58;56.42;;;;;;;10.32;100.00;101477.13;6133067;23;20022;-89
2022/10/26 03:20:26;;;;;;;51.47;47.97;;;;;;;10.01;100.00;101469.31;6131085;23;20026;-89
2022/10/26 03:22:55;;;;;;;51.45;47.67;;;;;;;10.25;100.00;101471.69;6133485;23;20420;-88
2022/10/26 03:25:25;;;;;;;48.47;44.80;;;;;;;9.69;100.00;101479.31;6132991;23;20093;-88
2022/10/26 03:27:57;;;;;;;59.25;54.95;;;;;;;10.12;100.00;101487.44;6132883;23;20021;-89
2022/10/26 03:30:26;;;;;;;48.67;45.08;;;;;;;9.82;100.00;101478.66;6131924;23;20041;-88
2022/10/26 03:32:53;;;;;;;50.03;46.10;;;;;;;10.08;100.00;101488.84;6132578;23;20026;-88
2022/10/26 03:35:19;;;;;;;52.55;47.80;;;;;;;10.04;100.00;101496.31;6131492;23;20368;-88
2022/10/26 03:37:48;;;;;;;50.40;45.97;;;;;;;9.99;100.00;101490.75;6133261;23;20058;-89
2022/10/26 03:40:15;;;;;;;47.63;43.72;;;;;;;9.46;100.00;101483.81;6131894;23;20026;-88
2022/10/26 03:42:42;;;;;;;47.90;43.90;;;;;;;9.67;100.00;101483.13;6132284;23;20021;-88
2022/10/26 03:45:11;;;;;;;50.53;46.55;;;;;;;9.72;100.00;101472.81;6131968;23;20026;-89
2022/10/26 03:47:45;;;;;;;48.38;44.25;;;;;;;9.79;100.00;101477.19;6132656;23;20022;-88
2022/10/26 03:50:12;;;;;;;51.78;47.42;;;;;;;9.74;100.00;101478.75;6131957;23;20018;-88
2022/10/26 03:52:41;;;;;;;52.72;48.78;;;;;;;9.91;100.00;101471.44;6132120;23;20025;-89
2022/10/26 03:55:10;;;;;;;53.33;49.53;;;;;;;9.78;100.00;101472.91;6131804;23;20041;-89
2022/10/26 03:57:41;;;;;;;53.65;49.45;;;;;;;9.78;100.00;101488.81;6132860;23;20431;-89
2022/10/26 04:00:09;;;;;;;58.05;54.15;;;;;;;9.80;100.00;101501.88;6131380;23;20050;-88
2022/10/26 04:02:36;;;;;;;58.58;54.45;;;;;;;10.13;100.00;101515.63;6132137;23;20026;-88
2022/10/26 04:05:03;;;;;;;56.92;52.22;;;;;;;10.04;100.00;101522.03;6133223;23;20018;-89
2022/10/26 04:07:30;;;;;;;45.08;41.50;;;;;;;9.98;100.00;101512.97;6131764;23;20101;-88
2022/10/26 04:09:57;;;;;;;46.70;42.50;;;;;;;9.73;100.00;101523.03;6132426;23;20022;-88
2022/10/26 04:12:26;;;;;;;55.67;51.63;;;;;;;9.91;100.00;101525.34;6132071;23;20018;-89
2022/10/26 04:14:53;;;;;;;51.40;47.60;;;;;;;9.52;100.00;101517.56;6132087;23;20022;-88
2022/10/26 04:17:19;;;;;;;53.53;49.47;;;;;;;9.64;100.00;101530.22;6131857;23;20022;-88
2022/10/26 04:19:46;;;;;;;41.20;38.10;;;;;;;9.24;100.00;101535.88;6131519;23;20029;-89
2022/10/26 04:22:13;;;;;;;42.25;38.85;;;;;;;9.01;100.00;101528.72;6131583;23;20021;-89
2022/10/26 04:24:40;;;;;;;48.33;44.08;;;;;;;9.12;100.00;101527.50;6132398;23;20022;-88
2022/10/26 04:27:06;;;;;;;58.83;43.00;;;;;;;9.07;100.00;101524.56;6132309;23;20026;-88
2022/10/26 04:29:35;;;;;;;53.03;47.00;;;;;;;9.38;100.00;101535.13;6130937;23;20041;-89
2022/10/26 04:32:01;;;;;;;58.20;52.35;;;;;;;9.31;100.00;101527.03;6131844;23;20081;-89
2022/10/26 04:34:28;;;;;;;48.58;43.92;;;;;;;9.42;100.00;101533.75;6131651;23;20097;-88
2022/10/26 04:36:57;;;;;;;58.28;52.45;;;;;;;9.35;100.00;101532.81;6131570;23;20018;-88
2022/10/26 04:39:24;;;;;;;58.40;52.28;;;;;;;8.99;100.00;101540.53;6132522;23;20086;-88
2022/10/26 04:41:51;;;;;;;49.08;44.47;;;;;;;9.03;100.00;101534.69;6131346;23;20025;-89
2022/10/26 04:44:18;;;;;;;48.13;43.13;;;;;;;8.92;100.00;101535.09;6130801;23;20025;-89
2022/10/26 04:46:46;;;;;;;59.17;42.65;;;;;;;8.84;100.00;101538.63;6132339;23;20097;-89
2022/10/26 04:49:14;;;;;;;51.60;41.38;;;;;;;8.71;100.00;101535.69;6131695;23;20444;-88
2022/10/26 04:51:41;;;;;;;51.03;45.90;;;;;;;9.12;100.00;101533.63;6130117;23;20026;-89
2022/10/26 04:54:08;;;;;;;42.78;38.67;;;;;;;8.56;100.00;101543.53;6131284;23;20018;-89
2022/10/26 04:56:35;;;;;;;45.58;41.85;;;;;;;8.74;100.00;101539.81;6131657;23;20341;-88
2022/10/26 04:59:01;;;;;;;46.10;42.40;;;;;;;8.88;100.00;101542.56;6131987;23;20043;-89
2022/10/26 05:01:28;;;;;;;47.08;43.40;;;;;;;8.82;100.00;101542.44;6131217;23;20025;-89
2022/10/26 05:03:59;;;;;;;48.38;44.22;;;;;;;8.91;100.00;101557.28;6130816;23;20025;-89
2022/10/26 05:06:29;;;;;;;49.15;44.47;;;;;;;9.04;100.00;101556.72;6131151;23;20057;-88
2022/10/26 05:09:00;;;;;;;46.80;43.13;;;;;;;9.19;100.00;101560.25;6131336;23;20101;-88
2022/10/26 05:11:27;;;;;;;43.92;40.50;;;;;;;9.16;100.00;101564.06;6130371;23;20018;-88
2022/10/26 05:13:54;;;;;;;48.80;45.10;;;;;;;9.34;100.00;101562.97;6131429;23;20022;-89
2022/10/26 05:16:21;;;;;;;53.00;48.50;;;;;;;9.44;100.00;101557.41;6130176;23;20026;-89
2022/10/26 05:18:48;;;;;;;49.38;45.38;;;;;;;9.45;100.00;101561.75;6129606;23;20030;-89
2022/10/26 05:21:18;;;;;;;52.55;48.35;;;;;;;9.61;100.00;101566.91;6129872;23;20030;-89
2022/10/26 05:23:47;;;;;;;61.08;56.55;;;;;;;10.04;100.00;101569.81;6129261;23;20026;-89
2022/10/26 05:26:52;;;;;;;;;;;;;;;;;;;;;
2022/10/26 05:29:24;;;;;;;57.08;52.38;;;;;;;10.23;100.00;101585.22;6122646;23;20527;-89
2022/10/26 05:31:52;;;;;;;56.25;52.05;;;;;;;10.42;100.00;101597.16;6129829;23;20017;-89
2022/10/26 05:34:18;;;;;;;55.67;51.38;;;;;;;10.70;100.00;101585.88;6129883;23;20367;-88
2022/10/26 05:37:02;;;;;;;57.65;53.25;;;;;;;10.75;100.00;101589.63;6129855;23;20025;-89
2022/10/26 05:39:31;;;;;;;57.53;52.90;;;;;;;10.99;100.00;101595.63;6130233;23;20022;-89
2022/10/26 05:41:58;;;;;;;58.42;53.97;;;;;;;11.12;100.00;101593.09;6130504;23;20503;-89
2022/10/26 05:44:27;;;;;;;63.65;59.45;;;;;;;11.36;100.00;101593.75;6128071;23;20022;-88
2022/10/26 05:46:57;;;;;;;56.75;52.13;;;;;;;11.48;100.00;101592.25;6132203;23;20424;-88
2022/10/26 05:49:25;;;;;;;58.50;54.10;;;;;;;11.76;100.00;101604.75;6130627;23;20021;-88
2022/10/26 05:51:54;;;;;;;55.10;51.13;;;;;;;11.78;100.00;101613.38;6130244;23;20032;-89
2022/10/26 05:54:27;;;;;;;66.22;62.10;;;;;;;11.96;100.00;101613.78;6071856;23;20034;-89
2022/10/26 05:56:58;;;;;;;57.53;52.42;;;;;;;12.23;100.00;101616.63;6115349;23;20081;-89
2022/10/26 05:59:26;;;;;;;56.70;52.22;;;;;;;12.33;100.00;101620.59;6131282;23;20054;-89
2022/10/26 06:02:18;;;;;;;55.83;51.92;;;;;;;12.66;100.00;101619.94;6131737;23;20042;-88
2022/10/26 06:04:49;;;;;;;54.72;51.03;;;;;;;12.82;100.00;101621.44;6134570;23;20028;-90
2022/10/26 06:07:20;;;;;;;54.75;50.85;;;;;;;13.05;100.00;101613.97;6132473;23;20026;-89
2022/10/26 06:09:49;;;;;;;50.42;47.00;;;;;;;13.14;100.00;101624.44;6134687;23;20022;-89
2022/10/26 06:12:17;;;;;;;47.85;44.28;;;;;;;13.12;100.00;101624.63;6132051;23;20014;-89
2022/10/26 06:14:45;;;;;;;51.50;47.55;;;;;;;13.27;100.00;101624.50;6133580;23;20022;-89
2022/10/26 06:17:28;;;;;;;49.38;45.40;;;;;;;13.44;100.00;101630.31;6131282;23;20033;-89
2022/10/26 06:20:27;;;;;;;49.38;45.83;;;;;;;13.66;100.00;101628.28;6132325;23;20022;-89
2022/10/26 06:23:24;;;;;;;45.65;41.90;;;;;;;14.15;100.00;101635.03;6132354;23;20456;-89
2022/10/26 06:26:11;;;;;;;44.65;41.42;;;;;;;14.29;100.00;101638.53;6125881;23;20089;-89
2022/10/26 06:28:54;;;;;;;45.35;41.72;;;;;;;14.39;100.00;101641.59;6129205;23;20050;-88
2022/10/26 06:31:22;;;;;;;49.88;46.25;;;;;;;14.69;100.00;101633.13;6131175;23;20420;-88
2022/10/26 06:33:54;;;;;;;48.65;44.75;;;;;;;15.08;100.00;101640.16;6130882;23;20076;-88
2022/10/26 06:36:24;;;;;;;46.22;42.75;;;;;;;15.34;100.00;101642.72;6131796;23;20045;-88
2022/10/26 06:38:56;;;;;;;44.58;41.22;;;;;;;15.60;100.00;101643.56;6131198;23;20456;-89
2022/10/26 06:41:33;;;;;;;44.47;41.40;;;;;;;15.92;100.00;101646.25;6130685;23;20456;-89
2022/10/26 06:44:06;;;;;;;51.20;47.45;;;;;;;16.38;100.00;101645.00;6125572;23;20025;-88
2022/10/26 06:46:40;;;;;;;44.83;41.55;;;;;;;16.52;100.00;101641.16;6127463;23;20444;-89
2022/10/26 06:49:19;;;;;;;42.45;39.45;;;;;;;17.10;100.00;101640.69;6130495;23;20022;-88
2022/10/26 06:51:56;;;;;;;40.28;37.55;;;;;;;17.03;100.00;101647.16;6130654;23;20036;-88
2022/10/26 06:54:30;;;;;;;50.40;45.78;;;;;;;16.79;100.00;101651.59;6130610;23;20029;-88
2022/10/26 06:57:00;;;;;;;46.25;42.40;;;;;;;16.27;100.00;101646.53;6130924;23;20456;-88
2022/10/26 06:59:45;;;;;;;39.42;36.83;;;;;;;16.86;100.00;101657.72;6131439;23;20029;-89
2022/10/26 07:04:56;;;;;;;39.83;37.33;;;;;;;16.58;100.00;101650.97;6131411;23;20026;-88
2022/10/26 07:07:27;;;;;;;39.53;36.83;;;;;;;16.19;100.00;101650.34;6129878;23;20097;-88
2022/10/26 07:13:11;;;;;;;40.08;37.45;;;;;;;15.97;100.00;101654.44;6129961;23;20097;-89
2022/10/26 07:15:44;;;;;;;40.72;37.92;;;;;;;16.99;100.00;101657.53;6130146;23;20022;-89
2022/10/26 07:18:11;;;;;;;39.10;36.33;;;;;;;16.34;100.00;101654.50;6130863;23;20243;-89
2022/10/26 07:20:40;;;;;;;40.70;37.85;;;;;;;16.87;100.00;101648.59;6130299;23;20037;-89
2022/10/26 07:23:12;;;;;;;42.83;39.90;;;;;;;17.51;100.00;101652.47;6130841;23;20022;-88
2022/10/26 07:25:39;;;;;;;38.10;35.42;;;;;;;19.17;100.00;101652.22;6130971;23;20018;-89
2022/10/26 07:28:11;;;;;;;38.85;36.28;;;;;;;17.56;100.00;101658.00;6131728;23;20018;-90
2022/10/26 07:33:22;;;;;;;40.80;38.00;;;;;;;18.55;100.00;101646.63;6131325;23;20049;-89
2022/10/26 07:35:49;;;;;;;40.45;37.58;;;;;;;19.52;100.00;101645.84;6130453;23;20081;-88
2022/10/26 07:38:15;;;;;;;39.65;37.25;;;;;;;19.98;100.00;101646.63;6129985;23;20412;-89
2022/10/26 07:40:42;;;;;;;40.72;38.33;;;;;;;18.70;100.00;101646.16;6128722;23;20018;-90
2022/10/26 07:43:11;;;;;;;40.72;38.20;;;;;;;19.22;100.00;101644.25;6130828;23;20341;-89
2022/10/26 07:45:39;;;;;;;41.83;39.13;;;;;;;19.31;100.00;101643.84;6131047;23;20026;-88
2022/10/26 07:48:06;;;;;;;41.15;38.40;;;;;;;19.99;100.00;101642.84;6130316;23;20025;-88
2022/10/26 07:50:33;;;;;;;40.70;38.10;;;;;;;19.71;100.00;101651.03;6130243;23;20030;-88
2022/10/26 07:53:00;;;;;;;42.67;40.28;;;;;;;20.40;100.00;101648.84;6131440;23;20093;-89
2022/10/26 07:55:27;;;;;;;42.75;40.25;;;;;;;20.59;100.00;101647.50;6130777;23;20024;-89
2022/10/26 07:57:55;;;;;;;42.10;39.70;;;;;;;20.27;100.00;101644.63;6130995;23;20033;-89
2022/10/26 08:00:24;;;;;;;44.70;41.70;;;;;;;20.27;100.00;101655.44;6131585;23;20347;-89
2022/10/26 08:02:51;;;;;;;43.60;40.88;;;;;;;20.91;100.00;101660.34;6130757;23;20022;-89
2022/10/26 08:05:18;;;;;;;43.33;40.38;;;;;;;20.14;100.00;101650.38;6134196;23;20025;-89
2022/10/26 08:07:46;;;;;;;43.60;41.00;;;;;;;19.60;100.00;101652.69;6135142;23;20022;-89
2022/10/26 08:10:14;;;;;;;44.33;41.63;;;;;;;21.03;100.00;101646.69;6135348;23;20044;-89
2022/10/26 08:12:42;;;;;;;44.67;41.88;;;;;;;21.18;100.00;101638.75;6135256;23;20022;-89
2022/10/26 08:15:10;;;;;;;45.03;42.13;;;;;;;21.38;100.00;101634.66;6134111;23;20368;-89
2022/10/26 08:17:39;;;;;;;43.42;40.72;;;;;;;19.80;100.00;101636.91;6134823;23;20028;-89
2022/10/26 08:20:07;;;;;;;44.00;41.20;;;;;;;21.63;100.00;101644.88;6134878;23;20029;-89
2022/10/26 08:22:34;;;;;;;45.33;42.42;;;;;;;21.59;100.00;101646.47;6105506;23;20057;-89
2022/10/26 08:25:00;;;;;;;45.17;42.38;;;;;;;21.89;100.00;101637.78;6131228;23;20495;-89
2022/10/26 08:27:27;;;;;;;45.22;42.30;;;;;;;21.79;100.00;101643.13;6130599;23;20021;-89
2022/10/26 08:29:54;;;;;;;43.78;41.17;;;;;;;21.88;100.00;101636.97;6130645;23;20052;-89
2022/10/26 08:32:21;;;;;;;44.97;42.17;;;;;;;22.54;100.00;101639.28;6131004;23;20025;-89
2022/10/26 08:34:49;;;;;;;43.15;40.65;;;;;;;21.33;100.00;101642.66;6130179;23;20026;-89
2022/10/26 08:37:16;;;;;;;44.05;41.15;;;;;;;20.93;100.00;101641.16;6130283;23;20018;-88
2022/10/26 08:39:45;;;;;;;44.28;41.58;;;;;;;22.08;100.00;101646.28;6130695;23;20029;-89
2022/10/26 08:42:17;;;;;;;43.40;40.90;;;;;;;21.90;100.00;101650.22;6129837;23;20018;-89
2022/10/26 08:44:47;;;;;;;45.95;42.97;;;;;;;21.79;100.00;101648.53;6130734;23;20025;-89
2022/10/26 08:47:19;;;;;;;46.35;43.72;;;;;;;23.04;100.00;101637.06;6130082;23;20025;-89
2022/10/26 08:49:54;;;;;;;45.97;42.93;;;;;;;22.98;99.17;101635.41;6130323;23;20022;-89
2022/10/26 08:52:30;;;;;;;46.28;43.45;;;;;;;20.35;100.00;101640.69;6129278;23;20018;-89
2022/10/26 08:55:02;;;;;;;47.30;44.72;;;;;;;22.08;100.00;101638.97;6130363;23;20022;-89
2022/10/26 08:57:35;;;;;;;48.75;45.75;;;;;;;22.85;100.00;101639.41;6135762;23;20028;-89
2022/10/26 09:00:06;;;;;;;48.28;45.35;;;;;;;23.48;100.00;101642.81;6136296;23;20025;-89
2022/10/26 09:02:33;;;;;;;47.08;44.17;;;;;;;22.19;100.00;101634.50;6133964;23;20029;-89
2022/10/26 09:05:01;;;;;;;49.17;46.10;;;;;;;23.27;91.65;101638.47;6135167;23;20037;-89
2022/10/26 09:07:46;;;;;;;52.60;49.45;;;;;;;22.48;94.86;101642.22;6133471;23;20026;-89
2022/10/26 09:10:30;;;;;;;50.38;47.22;;;;;;;24.02;88.11;101633.31;6133618;23;20026;-89
2022/10/26 09:13:05;;;;;;;44.08;41.28;;;;;;;22.55;92.02;101640.91;6133593;23;20065;-90
2022/10/26 09:15:46;;;;;;;43.38;40.67;;;;;;;22.41;100.00;101631.63;6135747;23;20026;-89
2022/10/26 09:18:26;;;;;;;44.00;41.40;;;;;;;25.09;81.25;101630.22;6133536;23;20022;-90
2022/10/26 09:21:05;;;;;;;43.22;40.72;;;;;;;24.72;85.66;101647.00;6133792;23;20017;-89
2022/10/26 09:23:46;;;;;;;44.92;42.08;;;;;;;25.75;69.22;101639.81;6133481;23;20030;-90
2022/10/26 09:26:15;;;;;;;42.78;40.17;;;;;;;24.43;74.55;101639.50;6133516;23;20487;-89
2022/10/26 09:28:47;;;;;;;42.65;40.05;;;;;;;24.34;75.75;101629.44;6133706;23;20022;-89
2022/10/26 09:31:17;;;;;;;45.00;42.00;;;;;;;24.92;79.45;101643.34;6133979;23;20089;-89
2022/10/26 09:33:44;;;;;;;44.22;41.78;;;;;;;25.93;66.10;101634.75;6133675;23;20022;-88
2022/10/26 09:36:18;;;;;;;45.33;42.78;;;;;;;25.97;67.48;101635.81;6134305;23;20033;-89
2022/10/26 09:38:51;;;;;;;42.53;39.92;;;;;;;25.75;66.12;101644.41;6132894;23;20403;-89
2022/10/26 09:41:27;;;;;;;42.67;39.88;;;;;;;26.00;65.10;101640.69;6132284;23;20026;-89
2022/10/26 09:43:59;;;;;;;42.38;39.83;;;;;;;26.76;59.98;101630.03;6132092;23;20021;-89
2022/10/26 09:46:31;;;;;;;45.05;42.35;;;;;;;24.25;73.62;101637.34;6132644;23;20022;-89
2022/10/26 09:48:59;;;;;;;;;;;;;;;22.92;90.40;101639.16;6133830;23;20041;-89
2022/10/26 09:51:28;;;;;;;47.58;44.42;;;;;;;23.37;84.21;101643.88;6131280;23;19917;-89
2022/10/26 09:54:00;;;;;;;44.38;41.72;;;;;;;23.19;100.00;101628.16;6131578;23;20029;-89
2022/10/26 09:56:30;;;;;;;44.45;41.70;;;;;;;24.47;66.41;101622.66;6130874;23;20022;-90
2022/10/26 09:59:03;;;;;;;42.58;39.88;;;;;;;23.31;82.79;101626.00;6133553;23;20022;-89
2022/10/26 10:01:31;;;;;;;41.50;39.03;;;;;;;24.60;76.34;101624.75;6132647;23;20029;-89
2022/10/26 10:04:20;;;;;;;41.95;39.17;;;;;;;26.88;65.17;101622.25;6135085;23;20018;-89
2022/10/26 10:06:51;;;;;;;42.47;40.08;;;;;;;24.40;68.72;101631.06;6134732;23;20025;-89
2022/10/26 10:09:19;;;;;;;42.70;40.10;;;;;;;25.73;61.17;101620.22;6135928;23;20421;-89
2022/10/26 10:11:53;;;;;;;42.88;39.90;;;;;;;27.00;56.24;101624.53;6135056;23;20089;-90
2022/10/26 10:14:22;;;;;;;43.20;40.53;;;;;;;24.91;64.80;101620.81;6135192;23;20552;-89
2022/10/26 10:16:54;;;;;;;42.50;40.00;;;;;;;26.11;58.93;101617.69;6135539;23;20026;-89
2022/10/26 10:19:24;;;;;;;43.97;41.45;;;;;;;27.45;53.58;101619.50;6133699;23;20018;-90
2022/10/26 10:21:58;;;;;;;44.50;42.03;;;;;;;26.57;58.90;101621.84;6134314;23;20030;-89
2022/10/26 10:24:33;;;;;;;44.53;42.03;;;;;;;25.17;60.78;101609.78;6132967;23;20108;-89
2022/10/26 10:27:04;;;;;;;43.50;40.90;;;;;;;26.43;53.99;101614.34;6134373;23;20082;-89
2022/10/26 10:29:39;;;;;;;44.08;41.38;;;;;;;24.56;68.46;101604.69;6135233;23;20097;-89
2022/10/26 10:32:19;;;;;;;43.92;41.42;;;;;;;25.05;60.36;101601.97;6133751;23;20022;-89
2022/10/26 10:34:46;;;;;;;43.50;40.70;;;;;;;24.76;73.22;101596.44;6133827;23;20026;-89
2022/10/26 10:37:26;;;;;;;44.05;41.60;;;;;;;25.85;63.12;101600.03;6134666;23;20054;-90
2022/10/26 10:39:58;;;;;;;45.13;42.42;;;;;;;24.91;60.77;101599.06;6135179;23;20026;-89
2022/10/26 10:42:28;;;;;;;45.28;42.47;;;;;;;25.91;58.68;101591.53;6134837;23;20080;-89
2022/10/26 10:44:57;;;;;;;46.60;43.95;;;;;;;25.05;59.37;101593.00;6134378;23;20428;-90
2022/10/26 10:47:29;;;;;;;45.10;42.50;;;;;;;25.71;64.82;101592.50;6133887;23;20026;-90
2022/10/26 10:50:01;;;;;;;42.28;39.67;;;;;;;25.21;63.72;101596.47;6133950;23;20024;-89
2022/10/26 10:52:32;;;;;;;44.22;41.50;;;;;;;23.50;85.05;101591.84;6134391;23;20018;-89
2022/10/26 10:55:18;;;;;;;45.33;42.55;;;;;;;24.54;63.08;101594.13;6135114;23;20453;-89
2022/10/26 10:57:58;;;;;;;44.75;42.05;;;;;;;25.30;67.83;101589.34;6131969;23;20029;-89
2022/10/26 11:00:26;;;;;;;42.92;40.40;;;;;;;25.39;61.36;101582.19;6133961;23;20026;-89
2022/10/26 11:03:07;;;;;;;43.30;40.58;;;;;;;25.84;65.07;101584.78;6132072;23;20025;-90
2022/10/26 11:05:46;;;;;;;46.47;43.67;;;;;;;26.00;65.01;101587.06;6133151;23;20021;-89
2022/10/26 11:08:20;;;;;;;46.65;43.78;;;;;;;25.35;66.17;101576.47;6133393;23;20333;-90
2022/10/26 11:10:51;;;;;;;46.97;44.17;;;;;;;25.43;56.40;101585.16;6133604;23;20021;-90
2022/10/26 11:13:23;;;;;;;46.90;44.10;;;;;;;25.05;61.15;101582.97;6132674;23;20018;-90
2022/10/26 11:15:56;;;;;;;46.65;43.80;;;;;;;25.57;61.36;101589.66;6134232;23;20022;-90
2022/10/26 11:18:30;;;;;;;45.00;42.25;;;;;;;25.90;60.11;101578.19;6134154;23;20022;-90
2022/10/26 11:21:03;;;;;;;45.22;42.63;;;;;;;25.20;58.27;101582.03;6133361;23;20524;-90
2022/10/26 11:23:38;;;;;;;43.85;41.22;;;;;;;25.26;62.77;101583.63;6131436;23;20022;-90
2022/10/26 11:26:12;;;;;;;42.88;40.38;;;;;;;27.39;55.09;101575.94;6134575;23;20022;-90
2022/10/26 11:28:46;;;;;;;42.97;40.47;;;;;;;25.94;56.21;101577.34;6133983;23;20021;-89
2022/10/26 11:31:38;;;;;;;42.15;39.75;;;;;;;25.85;57.47;101581.78;6134245;23;20076;-89
2022/10/26 11:34:20;;;;;;;42.13;39.78;;;;;;;25.76;61.68;101587.00;6133181;23;20034;-90