Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:26;;;;;;;0.20;0.20;;;;;;;13.55;87.99;96784.38;5060499;28;20048;-68
2023/08/30 00:02:53;;;;;;;0.22;0.22;;;;;;;13.46;87.84;96791.16;5068795;28;20052;-68
2023/08/30 00:05:23;;;;;;;0.20;0.20;;;;;;;13.42;88.18;96795.34;5062765;28;20064;-68
2023/08/30 00:07:50;;;;;;;0.20;0.20;;;;;;;13.45;88.03;96799.41;5059570;28;20047;-68
2023/08/30 00:10:18;;;;;;;0.30;0.30;;;;;;;13.43;88.33;96796.16;5067089;28;20063;-68
2023/08/30 00:12:46;;;;;;;0.10;0.10;;;;;;;13.42;88.44;96794.50;5063038;28;20041;-68
2023/08/30 00:15:14;;;;;;;0.22;0.22;;;;;;;13.40;88.28;96788.56;5069824;28;20045;-68
2023/08/30 00:17:42;;;;;;;0.15;0.15;;;;;;;13.37;88.00;96792.53;5061812;28;20119;-68
2023/08/30 00:20:11;;;;;;;0.20;0.20;;;;;;;13.34;88.49;96792.19;5068205;28;20450;-67
2023/08/30 00:22:40;;;;;;;0.13;0.13;;;;;;;13.35;88.54;96796.50;5071294;28;20032;-67
2023/08/30 00:25:09;;;;;;;0.20;0.20;;;;;;;13.28;88.39;96795.81;5069748;28;20068;-68
2023/08/30 00:27:36;;;;;;;0.20;0.20;;;;;;;13.19;88.96;96789.94;5068817;28;20032;-68
2023/08/30 00:30:05;;;;;;;0.13;0.13;;;;;;;13.03;89.55;96794.09;5066487;28;20045;-68
2023/08/30 00:32:34;;;;;;;0.20;0.20;;;;;;;12.97;90.43;96796.88;5063894;28;20041;-68
2023/08/30 00:35:02;;;;;;;0.13;0.13;;;;;;;12.95;90.45;96799.78;5048016;28;20683;-68
2023/08/30 00:37:30;;;;;;;0.17;0.17;;;;;;;13.05;90.16;96807.25;5041823;28;20032;-68
2023/08/30 00:39:59;;;;;;;0.20;0.20;;;;;;;13.09;90.03;96811.91;5048479;28;20151;-68
2023/08/30 00:42:28;;;;;;;0.13;0.13;;;;;;;13.13;89.86;96812.28;5061415;28;20089;-68
2023/08/30 00:44:56;;;;;;;0.20;0.20;;;;;;;13.17;89.19;96800.91;5045680;28;20143;-68
2023/08/30 00:47:23;;;;;;;0.10;0.10;;;;;;;13.17;89.09;96811.63;5068676;28;20142;-68
2023/08/30 00:49:51;;;;;;;0.13;0.13;;;;;;;13.23;89.12;96808.00;5063621;28;20049;-68
2023/08/30 00:52:19;;;;;;;0.22;0.22;;;;;;;13.28;88.59;96803.84;5046002;28;20049;-69
2023/08/30 00:54:46;;;;;;;0.22;0.22;;;;;;;13.19;88.75;96809.50;5050034;28;20041;-68
2023/08/30 00:57:16;;;;;;;0.20;0.20;;;;;;;13.22;88.93;96805.56;5044094;28;20140;-68
2023/08/30 00:59:44;;;;;;;0.13;0.13;;;;;;;13.11;89.26;96798.28;5064084;28;20446;-68
2023/08/30 01:02:12;;;;;;;0.20;0.20;;;;;;;13.03;89.57;96795.94;5066261;28;20373;-68
2023/08/30 01:04:40;;;;;;;0.20;0.20;;;;;;;13.00;89.47;96793.72;5071810;28;20119;-68
2023/08/30 01:07:07;;;;;;;0.30;0.30;;;;;;;12.95;89.65;96785.56;5056314;28;20410;-68
2023/08/30 01:09:35;;;;;;;0.30;0.30;;;;;;;12.99;89.92;96784.03;5051837;28;20553;-68
2023/08/30 01:12:08;;;;;;;0.22;0.22;;;;;;;13.13;89.70;96780.13;5071850;28;20501;-68
2023/08/30 01:14:42;;;;;;;0.22;0.22;;;;;;;13.10;89.46;96784.06;5045651;28;20135;-68
2023/08/30 01:17:12;;;;;;;0.30;0.30;;;;;;;13.11;89.64;96780.34;5062714;28;20095;-68
2023/08/30 01:19:46;;;;;;;0.32;0.32;;;;;;;13.11;89.40;96782.22;5049583;28;20128;-66
2023/08/30 01:22:19;;;;;;;0.13;0.13;;;;;;;13.15;88.98;96781.56;5065316;28;20052;-66
2023/08/30 01:24:56;;;;;;;0.30;0.30;;;;;;;13.22;88.90;96784.13;5062103;28;20044;-66
2023/08/30 01:27:25;;;;;;;0.32;0.32;;;;;;;13.30;88.67;96785.63;5069021;28;20131;-68
2023/08/30 01:29:55;;;;;;;0.10;0.10;;;;;;;13.35;88.11;96781.22;5044663;28;20490;-67
2023/08/30 01:32:25;;;;;;;0.30;0.30;;;;;;;13.35;88.33;96783.09;5053026;28;20377;-68
2023/08/30 01:34:53;;;;;;;0.32;0.32;;;;;;;13.39;88.37;96786.97;5055081;28;20056;-66
2023/08/30 01:37:21;;;;;;;0.20;0.20;;;;;;;13.37;87.93;96789.03;5072991;28;20064;-67
2023/08/30 01:39:50;;;;;;;0.13;0.13;;;;;;;13.33;87.87;96786.00;5065852;28;20040;-67
2023/08/30 01:42:21;;;;;;;0.15;0.15;;;;;;;13.34;87.80;96786.81;5046470;28;20040;-67
2023/08/30 01:44:54;;;;;;;0.25;0.25;;;;;;;13.37;87.97;96791.72;5065444;28;20506;-67
2023/08/30 01:47:23;;;;;;;0.20;0.20;;;;;;;13.34;88.29;96793.00;5072619;28;20056;-68
2023/08/30 01:49:51;;;;;;;0.15;0.15;;;;;;;13.33;88.17;96796.72;5047831;28;20048;-68
2023/08/30 01:52:19;;;;;;;0.30;0.30;;;;;;;13.34;87.67;96793.00;5053368;28;20127;-68
2023/08/30 01:54:47;;;;;;;0.30;0.30;;;;;;;13.38;88.02;96793.38;5069916;28;20120;-68
2023/08/30 01:57:15;;;;;;;0.20;0.20;;;;;;;13.43;87.96;96798.81;5063538;28;20037;-68
2023/08/30 01:59:42;;;;;;;0.20;0.20;;;;;;;13.39;87.80;96801.16;5043793;28;20041;-68
2023/08/30 02:02:11;;;;;;;0.10;0.10;;;;;;;13.33;87.82;96799.41;5054937;28;20044;-69
2023/08/30 02:04:39;;;;;;;0.25;0.25;;;;;;;13.26;87.98;96801.38;5072245;28;20075;-68
2023/08/30 02:07:12;;;;;;;0.25;0.25;;;;;;;13.31;88.18;96804.19;5069630;28;20040;-67
2023/08/30 02:09:40;;;;;;;;;;;;;;;13.26;88.34;96798.72;5063488;28;20088;-67
2023/08/30 02:12:13;;;;;;;0.30;0.30;;;;;;;13.15;88.67;96800.31;5070764;28;19970;-67
2023/08/30 02:14:43;;;;;;;0.13;0.13;;;;;;;13.19;88.66;96795.28;5071950;28;20074;-67
2023/08/30 02:17:13;;;;;;;0.25;0.25;;;;;;;13.31;88.47;96798.81;5069347;28;20039;-67
2023/08/30 02:19:41;;;;;;;0.22;0.22;;;;;;;13.26;88.13;96803.25;5056732;28;20037;-68
2023/08/30 02:22:09;;;;;;;0.20;0.20;;;;;;;13.27;87.96;96802.22;5069466;28;20083;-68
2023/08/30 02:24:36;;;;;;;0.13;0.13;;;;;;;13.29;87.66;96802.78;5055682;28;20040;-68
2023/08/30 02:27:04;;;;;;;0.10;0.10;;;;;;;13.22;87.60;96806.38;5069773;28;20067;-67
2023/08/30 02:29:32;;;;;;;0.22;0.22;;;;;;;13.21;87.47;96802.06;5055523;28;20033;-68
2023/08/30 02:32:00;;;;;;;0.22;0.22;;;;;;;13.16;87.69;96793.91;5066924;28;20557;-67
2023/08/30 02:34:29;;;;;;;0.13;0.13;;;;;;;13.20;87.64;96788.91;5072621;28;20041;-68
2023/08/30 02:36:56;;;;;;;0.32;0.32;;;;;;;13.09;88.11;96786.97;5047197;28;20083;-67
2023/08/30 02:39:25;;;;;;;0.25;0.25;;;;;;;13.09;88.19;96784.31;5061120;28;20040;-67
2023/08/30 02:41:53;;;;;;;0.30;0.30;;;;;;;13.13;88.19;96780.13;5072558;28;20055;-67
2023/08/30 02:44:20;;;;;;;0.20;0.20;;;;;;;13.15;88.04;96783.44;5063815;28;20116;-67
2023/08/30 02:46:48;;;;;;;0.22;0.22;;;;;;;13.16;88.16;96791.25;5072375;28;20036;-67
2023/08/30 02:49:16;;;;;;;0.17;0.17;;;;;;;13.15;88.04;96786.09;5058419;28;20069;-67
2023/08/30 02:51:46;;;;;;;0.25;0.25;;;;;;;13.07;88.25;96789.09;5054542;28;20044;-67
2023/08/30 02:54:13;;;;;;;0.25;0.25;;;;;;;13.01;88.54;96795.34;5071776;28;20510;-67
2023/08/30 02:56:43;;;;;;;0.20;0.20;;;;;;;13.01;88.57;96788.13;5064731;28;20036;-68
2023/08/30 02:59:11;;;;;;;0.22;0.22;;;;;;;13.08;88.50;96794.19;5061100;28;20041;-69
2023/08/30 03:01:39;;;;;;;0.20;0.20;;;;;;;13.13;88.42;96788.97;5052150;28;20123;-67
2023/08/30 03:04:08;;;;;;;0.20;0.20;;;;;;;13.09;88.24;96786.97;5041017;28;20055;-67
2023/08/30 03:06:36;;;;;;;0.30;0.30;;;;;;;13.10;88.29;96780.56;5065842;28;20049;-67
2023/08/30 03:09:06;;;;;;;0.13;0.13;;;;;;;13.08;87.86;96778.13;5063512;28;20032;-67
2023/08/30 03:11:36;;;;;;;0.22;0.22;;;;;;;12.94;87.85;96770.53;5053648;28;20083;-69
2023/08/30 03:14:04;;;;;;;0.20;0.20;;;;;;;12.98;88.28;96777.09;5052162;28;20052;-69
2023/08/30 03:16:32;;;;;;;0.20;0.20;;;;;;;13.00;87.95;96775.78;5054170;28;20047;-67
2023/08/30 03:19:00;;;;;;;0.22;0.22;;;;;;;12.94;88.00;96779.41;5065850;28;20037;-67
2023/08/30 03:21:30;;;;;;;0.20;0.20;;;;;;;12.87;88.25;96779.47;5046803;28;20094;-67
2023/08/30 03:23:58;;;;;;;0.20;0.20;;;;;;;12.87;88.60;96779.47;5065732;28;20127;-67
2023/08/30 03:26:27;;;;;;;0.15;0.15;;;;;;;12.96;88.19;96780.00;5040682;28;20507;-67
2023/08/30 03:28:55;;;;;;;0.13;0.13;;;;;;;12.91;88.38;96781.72;5064803;28;20044;-67
2023/08/30 03:31:22;;;;;;;0.50;0.50;;;;;;;12.96;88.10;96779.16;5048413;28;20155;-67
2023/08/30 03:33:51;;;;;;;0.10;0.10;;;;;;;12.92;88.30;96781.47;5062256;28;20048;-67
2023/08/30 03:36:19;;;;;;;0.32;0.32;;;;;;;12.94;88.56;96791.97;5040585;28;20132;-67
2023/08/30 03:38:47;;;;;;;0.32;0.32;;;;;;;13.00;88.40;96780.31;5049323;28;20139;-67
2023/08/30 03:41:15;;;;;;;0.10;0.10;;;;;;;13.00;88.10;96785.69;5068867;28;20040;-67
2023/08/30 03:43:46;;;;;;;0.10;0.10;;;;;;;12.96;87.85;96781.84;5047250;28;20040;-67
2023/08/30 03:46:13;;;;;;;0.22;0.22;;;;;;;12.93;87.97;96788.47;5064082;28;20111;-67
2023/08/30 03:48:41;;;;;;;0.45;0.45;;;;;;;12.92;88.06;96794.88;5071759;28;20032;-67
2023/08/30 03:51:09;;;;;;;0.25;0.25;;;;;;;12.92;88.37;96794.88;5070139;28;20048;-68
2023/08/30 03:53:36;;;;;;;0.25;0.22;;;;;;;12.94;88.41;96791.97;5052586;28;20510;-68
2023/08/30 03:56:04;;;;;;;0.20;0.20;;;;;;;12.99;88.15;96789.41;5051116;28;20048;-68
2023/08/30 03:58:33;;;;;;;0.10;0.10;;;;;;;12.90;88.06;96790.78;5065893;28;20033;-68
2023/08/30 04:01:02;;;;;;;0.13;0.13;;;;;;;12.78;88.44;96796.91;5050426;28;20049;-68
2023/08/30 04:03:29;;;;;;;0.20;0.20;;;;;;;12.85;88.05;96783.44;5045749;28;20044;-67
2023/08/30 04:05:57;;;;;;;0.10;0.10;;;;;;;12.79;87.81;96795.06;5063540;28;20454;-68
2023/08/30 04:08:25;;;;;;;0.20;0.20;;;;;;;12.79;87.66;96785.16;5066019;28;20044;-68
2023/08/30 04:10:54;;;;;;;0.22;0.22;;;;;;;12.71;88.09;96792.72;5052346;28;20056;-68
2023/08/30 04:13:21;;;;;;;0.03;0.03;;;;;;;12.66;88.12;96798.75;5051484;28;20395;-68
2023/08/30 04:15:49;;;;;;;0.20;0.20;;;;;;;12.76;88.00;96796.34;5050205;28;20056;-68
2023/08/30 04:18:18;;;;;;;0.22;0.22;;;;;;;12.78;87.68;96804.13;5059773;28;20575;-69
2023/08/30 04:20:47;;;;;;;0.22;0.22;;;;;;;12.77;87.37;96802.53;5040404;28;20054;-68
2023/08/30 04:23:15;;;;;;;0.30;0.30;;;;;;;12.76;87.30;96801.72;5045984;28;20067;-68
2023/08/30 04:25:45;;;;;;;0.13;0.13;;;;;;;12.83;87.51;96806.97;5066107;28;20032;-68
2023/08/30 04:28:12;;;;;;;0.10;0.10;;;;;;;12.81;86.91;96807.19;5051370;28;20048;-68
2023/08/30 04:30:40;;;;;;;0.20;0.20;;;;;;;12.77;86.99;96800.63;5044317;28;20072;-67
2023/08/30 04:33:08;;;;;;;0.05;0.05;;;;;;;12.79;86.71;96803.09;5051484;28;20076;-68
2023/08/30 04:35:38;;;;;;;0.22;0.22;;;;;;;12.73;86.35;96802.16;5052914;28;20098;-68
2023/08/30 04:38:06;;;;;;;0.22;0.22;;;;;;;12.77;86.63;96806.00;5066003;28;20062;-68
2023/08/30 04:40:34;;;;;;;0.10;0.10;;;;;;;12.79;86.49;96808.44;5041791;28;20047;-68
2023/08/30 04:43:02;;;;;;;0.13;0.13;;;;;;;12.78;86.64;96801.47;5037852;28;20507;-68
2023/08/30 04:45:30;;;;;;;0.20;0.20;;;;;;;12.79;86.21;96806.59;5069795;28;20045;-68
2023/08/30 04:47:59;;;;;;;0.13;0.13;;;;;;;12.74;86.51;96794.94;5066462;28;20032;-67
2023/08/30 04:50:27;;;;;;;0.10;0.10;;;;;;;12.84;86.24;96808.59;5048780;28;20385;-68
2023/08/30 04:52:56;;;;;;;0.10;0.10;;;;;;;12.76;86.07;96807.06;5044674;28;20389;-67
2023/08/30 04:55:25;;;;;;;0.10;0.10;;;;;;;12.64;86.69;96800.84;5045904;28;20440;-68
2023/08/30 04:57:53;;;;;;;0.25;0.25;;;;;;;12.63;86.94;96809.09;5047239;28;20083;-68
2023/08/30 05:00:21;;;;;;;0.13;0.13;;;;;;;12.65;86.56;96815.06;5050109;28;20110;-68
2023/08/30 05:02:49;;;;;;;0.13;0.13;;;;;;;12.69;86.58;96813.53;5052061;28;20084;-68
2023/08/30 05:05:17;;;;;;;0.13;0.13;;;;;;;12.61;86.62;96808.50;5049274;28;20041;-68
2023/08/30 05:07:44;;;;;;;0.22;0.22;;;;;;;12.67;86.94;96807.59;5051342;28;20041;-68
2023/08/30 05:10:15;;;;;;;0.10;0.10;;;;;;;12.63;86.77;96801.88;5040715;28;20045;-68
2023/08/30 05:12:47;;;;;;;0.32;0.32;;;;;;;12.64;86.49;96797.34;5043522;28;20044;-68
2023/08/30 05:15:15;;;;;;;0.20;0.20;;;;;;;12.55;87.01;96796.03;5049695;28;20074;-68
2023/08/30 05:17:43;;;;;;;0.20;0.20;;;;;;;12.63;86.70;96793.03;5049887;28;20093;-68
2023/08/30 05:20:12;;;;;;;0.20;0.20;;;;;;;12.62;86.75;96796.75;5039424;28;20052;-68
2023/08/30 05:22:40;;;;;;;0.20;0.20;;;;;;;12.57;86.82;96800.09;5052889;28;20095;-68
2023/08/30 05:25:08;;;;;;;0.22;0.22;;;;;;;12.57;86.78;96805.44;5051833;28;20094;-68
2023/08/30 05:27:37;;;;;;;0.30;0.30;;;;;;;12.58;86.80;96808.94;5063517;28;20128;-68
2023/08/30 05:30:06;;;;;;;0.10;0.10;;;;;;;12.56;85.92;96795.81;5050152;28;20049;-68
2023/08/30 05:32:34;;;;;;;0.20;0.20;;;;;;;12.57;86.28;96805.44;5046809;28;20128;-68
2023/08/30 05:35:35;;;;;;;0.10;0.10;;;;;;;12.70;85.78;96807.13;5005346;28;20052;-68
2023/08/30 05:38:13;;;;;;;0.10;0.10;;;;;;;12.70;85.68;96807.97;5051723;28;20407;-68
2023/08/30 05:41:08;;;;;;;0.13;0.13;;;;;;;12.68;85.72;96802.00;5056509;28;20074;-68
2023/08/30 05:43:37;;;;;;;0.20;0.20;;;;;;;12.80;85.98;96805.56;5053330;28;20040;-68
2023/08/30 05:46:12;;;;;;;0.22;0.22;;;;;;;12.76;85.31;96806.25;5050073;28;20053;-68
2023/08/30 05:48:40;;;;;;;0.30;0.30;;;;;;;12.73;85.72;96802.16;5050027;28;20041;-68
2023/08/30 05:51:07;;;;;;;0.22;0.22;;;;;;;12.71;85.39;96803.41;5054844;28;20056;-67
2023/08/30 05:53:35;;;;;;;0.22;0.22;;;;;;;12.71;85.59;96796.22;5046060;28;20091;-67
2023/08/30 05:56:03;;;;;;;0.28;0.28;;;;;;;12.77;85.55;96807.88;5054491;28;20120;-68
2023/08/30 05:58:31;;;;;;;0.25;0.25;;;;;;;12.91;85.41;96805.81;5075387;28;20123;-67
2023/08/30 06:01:00;;;;;;;0.22;0.22;;;;;;;12.81;85.23;96793.78;5072202;28;20040;-68
2023/08/30 06:03:32;;;;;;;0.13;0.13;;;;;;;12.85;84.85;96794.16;5061710;28;20059;-68
2023/08/30 06:06:00;;;;;;;0.20;0.20;;;;;;;12.79;84.68;96800.41;5072987;28;20053;-68
2023/08/30 06:08:27;;;;;;;0.22;0.22;;;;;;;12.89;84.76;96789.97;5068933;28;20104;-67
2023/08/30 06:10:55;;;;;;;0.10;0.10;;;;;;;12.98;83.74;96793.16;5072234;28;20069;-67
2023/08/30 06:13:23;;;;;;;0.13;0.13;;;;;;;13.03;83.40;96780.69;5071601;28;20065;-67
2023/08/30 06:15:51;;;;;;;0.30;0.30;;;;;;;13.05;83.30;96791.19;5074920;28;20062;-68
2023/08/30 06:18:20;;;;;;;0.13;0.13;;;;;;;13.08;83.61;96791.53;5057714;28;20107;-68
2023/08/30 06:20:48;;;;;;;0.22;0.22;;;;;;;13.09;83.72;96789.66;5069658;28;20074;-68
2023/08/30 06:23:19;;;;;;;0.20;0.20;;;;;;;13.16;83.61;96793.91;5073280;28;20143;-67
2023/08/30 06:25:54;;;;;;;0.13;0.13;;;;;;;13.20;83.08;96791.56;5044786;28;20526;-68
2023/08/30 06:28:22;;;;;;;0.20;0.20;;;;;;;13.25;83.35;96788.22;5065276;28;20075;-68
2023/08/30 06:30:50;;;;;;;0.15;0.15;;;;;;;13.22;83.26;96794.84;5069149;28;20051;-68
2023/08/30 06:33:18;;;;;;;0.13;0.13;;;;;;;13.19;83.08;96795.28;5071877;28;20559;-67
2023/08/30 06:35:50;;;;;;;0.20;0.20;;;;;;;13.22;83.44;96792.16;5050885;28;20120;-68
2023/08/30 06:38:18;;;;;;;0.13;0.13;;;;;;;13.28;83.64;96785.09;5071022;28;20048;-68
2023/08/30 06:40:46;;;;;;;0.15;0.15;;;;;;;13.38;83.12;96785.31;5072179;28;20120;-68
2023/08/30 06:43:13;;;;;;;0.13;0.13;;;;;;;13.40;82.33;96792.06;5070721;28;20102;-67
2023/08/30 06:45:42;;;;;;;0.10;0.10;;;;;;;13.52;82.60;96784.84;5070852;28;20115;-68
2023/08/30 06:48:10;;;;;;;0.13;0.13;;;;;;;13.70;82.12;96791.16;5067883;28;20068;-68
2023/08/30 06:50:38;;;;;;;0.13;0.13;;;;;;;13.81;81.77;96787.63;5071215;28;20096;-67
2023/08/30 06:53:07;;;;;;;0.20;0.20;;;;;;;13.93;80.87;96789.25;5061801;28;20466;-68
2023/08/30 06:55:35;;;;;;;0.22;0.22;;;;;;;13.96;81.00;96790.66;5058877;28;20044;-67
2023/08/30 06:58:04;;;;;;;0.30;0.30;;;;;;;14.00;80.77;96788.31;5070044;28;20338;-68
2023/08/30 07:00:31;;;;;;;0.13;0.13;;;;;;;14.11;80.29;96792.84;5074241;28;20115;-67
2023/08/30 07:02:59;;;;;;;0.13;0.13;;;;;;;14.20;79.78;96791.44;5074149;28;20051;-67
2023/08/30 07:05:27;;;;;;;0.50;0.50;;;;;;;14.36;79.56;96784.47;5057052;28;20037;-67
2023/08/30 07:07:54;;;;;;;0.20;0.20;;;;;;;14.46;78.71;96790.09;5068291;28;20044;-68
2023/08/30 07:10:24;;;;;;;0.03;0.03;;;;;;;14.51;78.74;96787.50;5068214;28;20037;-69
2023/08/30 07:12:53;;;;;;;0.22;0.22;;;;;;;14.55;78.10;96784.09;5072625;28;20422;-67
2023/08/30 07:15:20;;;;;;;0.22;0.22;;;;;;;14.57;77.76;96775.81;5066512;28;20045;-68
2023/08/30 07:17:48;;;;;;;0.13;0.13;;;;;;;14.58;77.80;96774.75;5072437;28;20044;-68
2023/08/30 07:20:21;;;;;;;0.30;0.30;;;;;;;14.60;77.65;96775.31;5064526;28;20530;-68
2023/08/30 07:22:49;;;;;;;0.15;0.15;;;;;;;14.71;77.54;96771.78;5072312;28;20052;-68
2023/08/30 07:25:16;;;;;;;0.03;0.03;;;;;;;14.75;77.44;96775.59;5062085;28;20504;-68
2023/08/30 07:27:45;;;;;;;0.22;0.22;;;;;;;14.85;77.43;96773.09;5063412;28;20043;-67
2023/08/30 07:30:14;;;;;;;0.13;0.13;;;;;;;14.97;77.48;96773.84;5070433;28;20098;-67
2023/08/30 07:32:42;;;;;;;0.10;0.10;;;;;;;14.96;76.90;96774.06;5065943;28;20059;-68
2023/08/30 07:35:10;;;;;;;0.17;0.17;;;;;;;15.01;76.64;96782.25;5062514;28;20068;-68
2023/08/30 07:37:41;;;;;;;0.10;0.10;;;;;;;15.04;76.93;96779.91;5066168;28;20408;-68
2023/08/30 07:40:10;;;;;;;0.13;0.13;;;;;;;15.10;76.83;96775.41;5072655;28;20037;-68
2023/08/30 07:42:38;;;;;;;0.30;0.30;;;;;;;15.14;76.40;96770.38;5069182;28;20044;-67
2023/08/30 07:45:08;;;;;;;0.03;0.03;;;;;;;15.08;76.69;96777.53;5069127;28;20539;-67
2023/08/30 07:47:36;;;;;;;0.20;0.20;;;;;;;15.06;76.65;96777.75;5068270;28;20041;-67
2023/08/30 07:50:06;;;;;;;0.10;0.10;;;;;;;15.06;76.78;96772.38;5070174;28;20764;-67
2023/08/30 07:52:34;;;;;;;0.22;0.22;;;;;;;15.14;76.35;96778.44;5067440;28;20041;-68
2023/08/30 07:55:12;;;;;;;;;;;;;;;15.19;76.83;96767.75;5068199;28;20048;-68
2023/08/30 07:57:40;;;;;;;0.22;0.22;;;;;;;15.23;76.62;96766.22;5071998;28;19956;-68
2023/08/30 08:00:10;;;;;;;0.22;0.22;;;;;;;15.30;76.37;96759.59;5065419;28;20049;-68
2023/08/30 08:02:38;;;;;;;0.13;0.13;;;;;;;15.38;76.75;96767.25;5071207;28;20051;-68
2023/08/30 08:05:06;;;;;;;0.15;0.15;;;;;;;15.47;75.94;96769.56;5068979;28;20079;-68
2023/08/30 08:07:34;;;;;;;0.15;0.15;;;;;;;15.63;75.36;96764.19;5058222;28;20196;-68
2023/08/30 08:10:01;;;;;;;0.20;0.20;;;;;;;15.82;74.93;96758.50;5068297;28;20048;-68
2023/08/30 08:12:29;;;;;;;0.13;0.13;;;;;;;15.93;74.57;96761.09;5071842;28;20050;-68
2023/08/30 08:14:57;;;;;;;0.30;0.30;;;;;;;15.91;74.01;96762.41;5067326;28;20045;-68
2023/08/30 08:17:26;;;;;;;0.20;0.20;;;;;;;15.93;70.57;96761.09;5070088;28;20482;-68
2023/08/30 08:19:53;;;;;;;0.20;0.20;;;;;;;16.02;71.98;96766.84;5065923;28;20056;-68
2023/08/30 08:22:22;;;;;;;0.13;0.13;;;;;;;16.07;72.70;96762.38;5068800;28;20102;-68
2023/08/30 08:24:51;;;;;;;0.20;0.20;;;;;;;16.19;72.06;96756.84;5071183;28;20124;-67
2023/08/30 08:27:19;;;;;;;0.10;0.10;;;;;;;16.40;70.75;96756.00;5067150;28;20076;-68
2023/08/30 08:29:46;;;;;;;0.20;0.20;;;;;;;16.54;69.39;96753.75;5071290;28;20090;-68
2023/08/30 08:32:14;;;;;;;0.10;0.10;;;;;;;16.58;69.25;96748.66;5064760;28;20045;-68
2023/08/30 08:34:43;;;;;;;0.03;0.03;;;;;;;16.61;69.42;96745.47;5070593;28;20036;-67
2023/08/30 08:37:11;;;;;;;0.20;0.20;;;;;;;16.56;69.03;96745.41;5064070;28;20068;-68
2023/08/30 08:39:38;;;;;;;0.17;0.17;;;;;;;16.51;69.34;96748.84;5057375;28;20090;-68
2023/08/30 08:42:06;;;;;;;0.03;0.03;;;;;;;16.60;68.37;96752.75;5061773;28;20055;-68
2023/08/30 08:44:35;;;;;;;0.03;0.03;;;;;;;16.66;67.26;96748.25;5069173;28;20112;-68
2023/08/30 08:47:04;;;;;;;0.10;0.10;;;;;;;16.73;65.75;96746.97;5063756;28;20136;-67
2023/08/30 08:49:31;;;;;;;0.20;0.20;;;;;;;16.82;64.12;96750.00;5068238;28;20484;-68
2023/08/30 08:52:01;;;;;;;0.08;0.08;;;;;;;16.92;63.40;96742.03;5070474;28;20119;-68
2023/08/30 08:54:39;;;;;;;0.10;0.10;;;;;;;17.05;62.50;96738.09;5063263;28;20098;-68
2023/08/30 08:57:08;;;;;;;0.13;0.13;;;;;;;17.16;62.89;96737.09;5060587;28;20129;-68
2023/08/30 08:59:35;;;;;;;0.03;0.03;;;;;;;17.46;62.57;96736.53;5065017;28;20051;-68
2023/08/30 09:02:04;;;;;;;0.13;0.13;;;;;;;17.42;61.69;96735.44;5067220;28;20044;-68
2023/08/30 09:04:32;;;;;;;0.20;0.20;;;;;;;17.39;61.33;96735.94;5068192;28;20457;-67
2023/08/30 09:07:01;;;;;;;0.13;0.13;;;;;;;17.45;61.30;96726.78;5070442;28;20521;-68
2023/08/30 09:09:29;;;;;;;0.10;0.10;;;;;;;17.40;61.37;96737.56;5066981;28;20391;-68
2023/08/30 09:11:57;;;;;;;0.10;0.10;;;;;;;17.41;61.68;96734.63;5071379;28;20098;-68
2023/08/30 09:14:24;;;;;;;0.20;0.20;;;;;;;17.45;61.89;96734.88;5062180;28;20453;-68
2023/08/30 09:16:56;;;;;;;0.13;0.13;;;;;;;17.57;62.16;96733.63;5060054;28;20051;-68
2023/08/30 09:19:24;;;;;;;0.03;0.03;;;;;;;17.72;62.30;96732.97;5068512;28;20048;-68
2023/08/30 09:21:53;;;;;;;0.15;0.15;;;;;;;17.65;60.52;96736.97;5070858;28;20451;-68
2023/08/30 09:24:22;;;;;;;0.20;0.20;;;;;;;17.70;60.82;96732.41;5074065;28;20046;-68
2023/08/30 09:26:51;;;;;;;0.10;0.10;;;;;;;17.93;61.04;96729.28;5070221;28;20127;-68
2023/08/30 09:29:19;;;;;;;0.13;0.13;;;;;;;18.19;59.88;96735.59;5070411;28;20044;-67
2023/08/30 09:31:52;;;;;;;0.03;0.03;;;;;;;18.12;59.61;96726.94;5026896;28;1015920;-68
2023/08/30 09:34:23;;;;;;;0.10;0.10;;;;;;;18.06;60.50;96728.00;5069987;28;20057;-68
2023/08/30 09:36:51;;;;;;;0.13;0.13;;;;;;;18.11;60.34;96719.91;5070027;28;20056;-68
2023/08/30 09:39:18;;;;;;;0.13;0.13;;;;;;;18.16;59.90;96721.84;5069041;28;20510;-68
2023/08/30 09:41:49;;;;;;;0.15;0.15;;;;;;;18.21;60.80;96716.44;5074194;28;20028;-68
2023/08/30 09:44:17;;;;;;;0.03;0.03;;;;;;;18.27;59.09;96718.88;5069812;28;20044;-68
2023/08/30 09:46:46;;;;;;;0.13;0.13;;;;;;;18.46;57.14;96726.53;5074117;28;20024;-68
2023/08/30 09:49:21;;;;;;;0.03;0.03;;;;;;;18.59;56.90;96720.63;5067783;28;20060;-68
2023/08/30 09:51:49;;;;;;;0.03;0.03;;;;;;;18.76;53.75;96707.69;5073993;28;20068;-68
2023/08/30 09:54:19;;;;;;;0.22;0.22;;;;;;;18.97;53.55;96705.81;5066472;28;20040;-68
2023/08/30 09:57:06;;;;;;;0.10;0.10;;;;;;;19.03;52.07;96712.84;5071671;28;20049;-68
2023/08/30 09:59:34;;;;;;;0.13;0.13;;;;;;;18.97;53.30;96703.13;5073329;28;20082;-68
2023/08/30 10:02:02;;;;;;;0.13;0.13;;;;;;;18.86;52.05;96713.13;5077752;28;20066;-68
2023/08/30 10:04:30;;;;;;;0.03;0.03;;;;;;;18.67;49.68;96709.31;5070434;28;20041;-68
2023/08/30 10:06:59;;;;;;;0.13;0.13;;;;;;;18.49;51.01;96707.88;5068569;28;20052;-68
2023/08/30 10:09:27;;;;;;;0.17;0.17;;;;;;;18.47;51.16;96701.13;5065782;28;20052;-68
2023/08/30 10:11:55;;;;;;;0.03;0.03;;;;;;;18.45;51.52;96700.56;5070872;28;20687;-68
2023/08/30 10:14:24;;;;;;;0.00;0.00;;;;;;;18.64;50.84;96707.13;5070105;28;20632;-68
2023/08/30 10:16:58;;;;;;;0.13;0.13;;;;;;;18.91;50.83;96696.88;5070632;28;20041;-68
2023/08/30 10:19:28;;;;;;;0.13;0.13;;;;;;;19.33;51.47;96703.91;5065611;28;20044;-68
2023/08/30 10:22:02;;;;;;;0.10;0.10;;;;;;;19.57;50.98;96701.47;5070721;28;20048;-68
2023/08/30 10:24:30;;;;;;;0.10;0.10;;;;;;;19.50;49.14;96698.25;5066426;28;20044;-68
2023/08/30 10:27:09;;;;;;;0.08;0.08;;;;;;;19.62;49.17;96696.84;5068409;28;20102;-67
2023/08/30 10:29:39;;;;;;;0.10;0.10;;;;;;;19.41;49.54;96690.63;5058248;28;20068;-68
2023/08/30 10:32:07;;;;;;;0.13;0.13;;;;;;;19.03;47.67;96697.44;5064874;28;20124;-68
2023/08/30 10:34:35;;;;;;;0.05;0.05;;;;;;;19.23;49.65;96699.31;5073602;28;20113;-68
2023/08/30 10:37:07;;;;;;;0.13;0.13;;;;;;;19.51;48.72;96706.09;5072869;28;20408;-68
2023/08/30 10:39:36;;;;;;;0.10;0.10;;;;;;;19.70;47.35;96701.72;5071931;28;20237;-68
2023/08/30 10:42:11;;;;;;;0.15;0.15;;;;;;;20.00;47.71;96694.59;5072657;28;20072;-68
2023/08/30 10:44:49;;;;;;;0.05;0.05;;;;;;;20.34;45.13;96695.53;5071556;28;20040;-67
2023/08/30 10:47:38;;;;;;;0.00;0.00;;;;;;;20.71;45.33;96702.38;5063833;28;20090;-68
2023/08/30 10:50:08;;;;;;;0.10;0.10;;;;;;;21.04;43.67;96687.22;5072568;28;20113;-67
2023/08/30 10:52:36;;;;;;;0.08;0.08;;;;;;;20.43;45.32;96707.44;5068232;28;20044;-68
2023/08/30 10:55:08;;;;;;;0.13;0.13;;;;;;;20.83;45.09;96694.72;5067926;28;20049;-68
2023/08/30 10:57:36;;;;;;;0.03;0.03;;;;;;;20.72;45.51;96699.41;5073277;28;20128;-67
2023/08/30 11:00:10;;;;;;;0.15;0.15;;;;;;;20.48;45.46;96703.88;5068842;28;20547;-67
2023/08/30 11:02:38;;;;;;;0.03;0.03;;;;;;;20.81;44.20;96692.28;5071755;28;20120;-68
2023/08/30 11:05:07;;;;;;;0.10;0.10;;;;;;;20.81;44.41;96696.88;5068019;28;20491;-67
2023/08/30 11:07:35;;;;;;;0.08;0.08;;;;;;;20.79;44.30;96694.44;5071226;28;20040;-67
2023/08/30 11:10:05;;;;;;;0.10;0.10;;;;;;;20.73;45.04;96692.06;5068507;28;20136;-68
2023/08/30 11:12:33;;;;;;;0.10;0.10;;;;;;;20.99;43.59;96687.25;5066071;28;20128;-68
2023/08/30 11:15:01;;;;;;;0.03;0.03;;;;;;;21.28;43.52;96684.63;5067758;28;20132;-68
2023/08/30 11:17:30;;;;;;;0.13;0.13;;;;;;;21.38;42.46;96685.34;5071221;28;20048;-67
2023/08/30 11:19:59;;;;;;;0.03;0.03;;;;;;;20.75;43.71;96685.28;5058785;28;20045;-67
2023/08/30 11:22:26;;;;;;;0.10;0.10;;;;;;;20.71;44.34;96681.50;5069301;28;20047;-68
2023/08/30 11:24:54;;;;;;;0.03;0.03;;;;;;;21.04;44.07;96685.31;5067975;28;20044;-67
2023/08/30 11:27:22;;;;;;;0.10;0.10;;;;;;;21.46;42.87;96673.84;5064802;28;20087;-67
2023/08/30 11:29:49;;;;;;;0.10;0.10;;;;;;;21.55;42.27;96691.13;5071896;28;20512;-67
2023/08/30 11:32:17;;;;;;;0.13;0.13;;;;;;;21.44;42.04;96683.38;5066051;28;20033;-67
2023/08/30 11:34:56;;;;;;;0.13;0.13;;;;;;;21.62;41.93;96663.63;5072451;28;20050;-67
2023/08/30 11:37:24;;;;;;;0.13;0.13;;;;;;;21.72;41.65;96665.41;5064705;28;20575;-67
2023/08/30 11:39:52;;;;;;;0.10;0.10;;;;;;;21.40;42.12;96672.25;5072715;28;20052;-67
2023/08/30 11:42:20;;;;;;;0.00;0.00;;;;;;;21.58;40.94;96671.56;5070480;28;20063;-67