Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:20;;;;;;;;;;;;;;;;;;6174166;23;20007;-86
2023/10/10 00:04:54;;;;;;;;;;;;;;;;;;6196332;23;20363;-87
2023/10/10 00:07:27;;;;;;;;;;;;;;;;;;6199073;23;19915;-86
2023/10/10 00:09:59;;;;;;;;;;;;;;;;;;6196479;23;20006;-87
2023/10/10 00:12:28;;;;;;;;;;;;;;;;;;6172403;23;20240;-86
2023/10/10 00:14:57;;;;;;;;;;;;;;;;;;6170749;23;19927;-86
2023/10/10 00:17:46;;;;;;;;;;;;;;;;;;6173434;23;19994;-87
2023/10/10 00:20:22;;;;;;;;;;;;;;;;;;6174592;23;19947;-87
2023/10/10 00:22:58;;;;;;;;;;;;;;;;;;6200114;23;19919;-86
2023/10/10 00:25:36;;;;;;;;;;;;;;;;;;6173653;23;19920;-86
2023/10/10 00:28:18;;;;;;;;;;;;;;;;;;6175659;23;19920;-87
2023/10/10 00:31:10;;;;;;;;;;;;;;;;;;6201674;23;19924;-87
2023/10/10 00:33:40;;;;;;;;;;;;;;;;;;6172181;23;19951;-86
2023/10/10 00:36:35;;;;;;;;;;;;;;;;;;6175433;23;19970;-86
2023/10/10 00:44:17;;;;;;;;;;;;;;;;;;6174809;23;20396;-87
2023/10/10 00:46:47;;;;;;;;;;;;;;;;;;6172035;23;19947;-86
2023/10/10 00:49:25;;;;;;;;;;;;;;;;;;6200019;23;20232;-86
2023/10/10 00:51:51;;;;;;;;;;;;;;;;;;6148783;23;19920;-86
2023/10/10 00:54:43;;;;;;;;;;;;;;;;;;6174414;23;19920;-86
2023/10/10 00:57:29;;;;;;;;;;;;;;;;;;6201186;23;19998;-87
2023/10/10 00:59:57;;;;;;;;;;;;;;;;;;6195293;23;20588;-87
2023/10/10 01:02:23;;;;;;;;;;;;;;;;;;6172340;23;19942;-86
2023/10/10 01:04:56;;;;;;;;;;;;;;;;;;6173687;23;20280;-87
2023/10/10 01:07:25;;;;;;;;;;;;;;;;;;6173272;23;19991;-87
2023/10/10 01:12:22;;;;;;;;;;;;;;;;;;6175564;23;19924;-86
2023/10/10 01:14:55;;;;;;;;;;;;;;;;;;6172616;23;19923;-87
2023/10/10 01:17:32;;;;;;;;;;;;;;;;;;6174370;23;19959;-88
2023/10/10 01:22:56;;;;;;;;;;;;;;;;;;6172342;23;20967;-87
2023/10/10 01:28:13;;;;;;;;;;;;;;;;;;6173204;23;19927;-87
2023/10/10 01:31:04;;;;;;;;;;;;;;;;;;6169954;23;20260;-87
2023/10/10 01:33:42;;;;;;;;;;;;;;;;;;6171587;23;19927;-86
2023/10/10 01:36:22;;;;;;;;;;;;;;;;;;6200528;23;20241;-87
2023/10/10 01:39:26;;;;;;;;;;;;;;;;;;6171420;23;19919;-86
2023/10/10 01:41:51;;;;;;;;;;;;;;;;;;6169153;23;20432;-87
2023/10/10 01:44:27;;;;;;;;;;;;;;;;;;6175017;23;19920;-87
2023/10/10 01:46:56;;;;;;;;;;;;;;;;;;6172327;23;19990;-87
2023/10/10 01:49:29;;;;;;;;;;;;;;;;;;6173883;23;20050;-86
2023/10/10 01:52:12;;;;;;;;;;;;;;;;;;6174317;23;19920;-86
2023/10/10 01:54:45;;;;;;;;;;;;;;;;;;6171905;23;19920;-87
2023/10/10 01:57:22;;;;;;;;;;;;;;;;;;6173478;23;19920;-87
2023/10/10 02:00:26;;;;;;;;;;;;;;;;;;6173355;23;19919;-87
2023/10/10 02:02:56;;;;;;;;;;;;;;;;;;6171380;23;20264;-87
2023/10/10 02:08:09;;;;;;;;;;;;;;;;;;6173936;23;20349;-87
2023/10/10 02:10:37;;;;;;;;;;;;;;;;;;6172909;23;19999;-87
2023/10/10 02:13:07;;;;;;;;;;;;;;;;;;6173681;23;19920;-86
2023/10/10 02:15:36;;;;;;;;;;;;;;;;;;6171691;23;19919;-86
2023/10/10 02:18:14;;;;;;;;;;;;;;;;;;6174969;23;20599;-87
2023/10/10 02:23:30;;;;;;;;;;;;;;;;;;6176126;23;20016;-87
2023/10/10 02:26:51;;;;;;;;;;;;;;;;;;6171658;23;19926;-87
2023/10/10 02:28:52;;;;;;;;;;;;;;;;;;6157275;23;19919;-87
2023/10/10 02:31:29;;;;;;;;;;;;;;;;;;6175278;23;19997;-86
2023/10/10 02:34:02;;;;;;;;;;;;;;;;;;6175979;23;19916;-87
2023/10/10 02:36:41;;;;;;;;;;;;;;;;;;6171226;23;19923;-87
2023/10/10 02:39:26;;;;;;;;;;;;;;;;;;6174000;23;20356;-87
2023/10/10 02:41:59;;;;;;;;;;;;;;;;;;6171645;23;20222;-87
2023/10/10 02:47:05;;;;;;;;;;;;;;;;;;6176834;23;19927;-86
2023/10/10 02:49:37;;;;;;;;;;;;;;;;;;6175728;23;19924;-87
2023/10/10 02:52:07;;;;;;;;;;;;;;;;;;6176304;23;20020;-87
2023/10/10 02:54:54;;;;;;;;;;;;;;;;;;6170347;23;19919;-87
2023/10/10 02:57:29;;;;;;;;;;;;;;;;;;6176792;23;19931;-86
2023/10/10 03:03:24;;;;;;;;;;;;;;;;;;6154669;23;19952;-86
2023/10/10 03:05:58;;;;;;;;;;;;;;;;;;6171685;23;19991;-87
2023/10/10 03:11:20;;;;;;;;;;;;;;;;;;6171449;23;19931;-86
2023/10/10 03:13:54;;;;;;;;;;;;;;;;;;6167409;23;20050;-86
2023/10/10 03:21:53;;;;;;;;;;;;;;;;;;6170187;23;20419;-87
2023/10/10 03:24:50;;;;;;;;;;;;;;;;;;6171401;23;19987;-87
2023/10/10 03:29:50;;;;;;;;;;;;;;;;;;6169674;23;19931;-87
2023/10/10 03:32:32;;;;;;;;;;;;;;;;;;6198540;23;19977;-87
2023/10/10 03:35:13;;;;;;;;;;;;;;;;;;6172797;23;20361;-87
2023/10/10 03:37:54;;;;;;;;;;;;;;;;;;6171742;23;19920;-87
2023/10/10 03:41:03;;;;;;;;;;;;;;;;;;6171528;23;19926;-86
2023/10/10 05:24:42;;;;;;;;;;;;;;;;;;6079773;23;20677;-86
2023/10/10 05:27:29;;;;;;;;;;;;;;;;;;6085277;23;19920;-86
2023/10/10 05:29:56;;;;;;;;;;;;;;;;;;6076992;23;19925;-86
2023/10/10 05:32:54;;;;;;;;;;;;;;;;;;6079950;23;19964;-86
2023/10/10 05:35:23;;;;;;;;;;;;;;;;;;6081424;23;20046;-85
2023/10/10 05:38:02;;;;;;;;;;;;;;;;;;6105578;23;19948;-85
2023/10/10 05:40:33;;;;;;;;;;;;;;;;;;6110373;23;20254;-86
2023/10/10 05:43:15;;;;;;;;;;;;;;;;;;6083304;23;20699;-85
2023/10/10 05:45:43;;;;;;;;;;;;;;;;;;6087760;23;19956;-86
2023/10/10 05:48:12;;;;;;;;;;;;;;;;;;6178071;23;19974;-86
2023/10/10 05:50:42;;;;;;;;;;;;;;;;;;6169173;23;20697;-86
2023/10/10 05:53:09;;;;;;;;;;;;;;;;;;6173715;23;19923;-86
2023/10/10 05:55:37;;;;;;;;;;;;;;;;;;6169158;23;19927;-86
2023/10/10 05:58:05;;;;;;;;;;;;;;;;;;6171060;23;19920;-86
2023/10/10 06:00:41;;;;;;;;;;;;;;;;;;6173682;23;20015;-86
2023/10/10 06:03:10;;;;;;;;;;;;;;;;;;6174420;23;20335;-86
2023/10/10 06:05:37;;;;;;;;;;;;;;;;;;6173179;23;19924;-86
2023/10/10 06:08:05;;;;;;;;;;;;;;;;;;6173968;23;19990;-86
2023/10/10 06:10:36;;;;;;;;;;;;;;;;;;6174743;23;20234;-86
2023/10/10 06:13:07;;;;;;;;;;;;;;;;;;6174773;23;20237;-86
2023/10/10 06:15:37;;;;;;;;;;;;;;;;;;6199656;23;19919;-86
2023/10/10 06:18:12;;;;;;;;;;;;;;;;;;6174948;23;19919;-86
2023/10/10 06:20:47;;;;;;;;;;;;;;;;;;6171084;23;19920;-86
2023/10/10 06:23:20;;;;;;;;;;;;;;;;;;6175456;23;20012;-86
2023/10/10 06:25:55;;;;;;;;;;;;;;;;;;6173041;23;19979;-86
2023/10/10 06:28:26;;;;;;;;;;;;;;;;;;6198245;23;19991;-86
2023/10/10 06:30:59;;;;;;;;;;;;;;;;;;6171914;23;19931;-86
2023/10/10 06:33:35;;;;;;;;;;;;;;;;;;6170499;23;20660;-86
2023/10/10 06:42:09;;;;;;;;;;;;;;;;;;6171954;23;20174;-86
2023/10/10 06:44:48;;;;;;;;;;;;;;;;;;6197775;23;19915;-85
2023/10/10 06:47:17;;;;;;;;;;;;;;;;;;6173378;23;19923;-86
2023/10/10 06:49:56;;;;;;;;;;;;;;;;;;6171284;23;19931;-86
2023/10/10 06:52:23;;;;;;;;;;;;;;;;;;6174056;23;19920;-86
2023/10/10 06:54:57;;;;;;;;;;;;;;;;;;6186290;23;19998;-86
2023/10/10 06:57:35;;;;;;;;;;;;;;;;;;6172568;23;19920;-86
2023/10/10 07:00:07;;;;;;;;;;;;;;;;;;6201439;23;20347;-86
2023/10/10 07:02:48;;;;;;;;;;;;;;;;;;6172024;23;19947;-86
2023/10/10 07:05:26;;;;;;;;;;;;;;;;;;6150840;23;19949;-86
2023/10/10 07:07:59;;;;;;;;;;;;;;;;;;6169852;23;19919;-85
2023/10/10 07:10:36;;;;;;;;;;;;;;;;;;6147786;23;20353;-85
2023/10/10 07:13:11;;;;;;;;;;;;;;;;;;6169802;23;19926;-85
2023/10/10 07:15:39;;;;;;;;;;;;;;;;;;6171743;23;19916;-85
2023/10/10 07:18:25;;;;;;;;;;;;;;;;;;6172533;23;19926;-85
2023/10/10 07:24:19;;;;;;;;;;;;;;;;;;6196264;23;19920;-85
2023/10/10 07:26:31;;;;;;;;;;;;;;;;;;6160594;23;20023;-85
2023/10/10 07:29:27;;;;;;;;;;;;;;;;;;6174813;23;19920;-85
2023/10/10 07:32:28;;;;;;;;;;;;;;;;;;6173216;23;19923;-85
2023/10/10 07:34:54;;;;;;;;;;;;;;;;;;6167030;23;19919;-85
2023/10/10 07:37:22;;;;;;;;;;;;;;;;;;6147933;23;19931;-85
2023/10/10 07:40:19;;;;;;;;;;;;;;;;;;6172085;23;20055;-85
2023/10/10 07:42:59;;;;;;;;;;;;;;;;;;6200405;23;19927;-84
2023/10/10 07:45:44;;;;;;;;;;;;;;;;;;6199916;23;19951;-85
2023/10/10 07:51:05;;;;;;;;;;;;;;;;;;6171347;23;20376;-85
2023/10/10 07:53:40;;;;;;;;;;;;;;;;;;6169714;23;19919;-85
2023/10/10 07:56:16;;;;;;;;;;;;;;;;;;6174633;23;19916;-85
2023/10/10 07:58:49;;;;;;;;;;;;;;;;;;6146935;23;20015;-85
2023/10/10 08:01:19;;;;;;;;;;;;;;;;;;6169270;23;19920;-85
2023/10/10 08:03:46;;;;;;;;;;;;;;;;;;6199486;23;19920;-85
2023/10/10 08:06:22;;;;;;;;;;;;;;;;;;6149771;23;19927;-85
2023/10/10 08:08:56;;;;;;;;;;;;;;;;;;6145618;23;19959;-85
2023/10/10 08:11:57;;;;;;;;;;;;;;;;;;6173907;23;19924;-85
2023/10/10 08:14:39;;;;;;;;;;;;;;;;;;6197352;23;19919;-85
2023/10/10 08:17:25;;;;;;;;;;;;;;;;;;6172565;23;20474;-85
2023/10/10 08:19:53;;;;;;;;;;;;;;;;;;6169291;23;19931;-84
2023/10/10 08:22:30;;;;;;;;;;;;;;;;;;6173045;23;19924;-85
2023/10/10 08:24:56;;;;;;;;;;;;;;;;;;6144008;23;20257;-86
2023/10/10 08:27:26;;;;;;;;;;;;;;;;;;6201026;23;19974;-85
2023/10/10 08:29:53;;;;;;;;;;;;;;;;;;6170553;23;20408;-85
2023/10/10 08:32:24;;;;;;;;;;;;;;;;;;6170869;23;19970;-85
2023/10/10 08:34:51;;;;;;;;;;;;;;;;;;6171391;23;19927;-85
2023/10/10 08:37:18;;;;;;;;;;;;;;;;;;6173228;23;19920;-85
2023/10/10 08:39:49;;;;;;;;;;;;;;;;;;6148678;23;19920;-86
2023/10/10 08:42:17;;;;;;;;;;;;;;;;;;6176265;23;20294;-85
2023/10/10 08:44:50;;;;;;;;;;;;;;;;;;6198149;23;19920;-85
2023/10/10 08:47:19;;;;;;;;;;;;;;;;;;6202296;23;19916;-85
2023/10/10 08:49:47;;;;;;;;;;;;;;;;;;6169651;23;19924;-85
2023/10/10 08:52:24;;;;;;;;;;;;;;;;;;6175142;23;19923;-85
2023/10/10 08:54:51;;;;;;;;;;;;;;;;;;6173225;23;19931;-85
2023/10/10 08:57:26;;;;;;;;;;;;;;;;;;6174071;23;19997;-85
2023/10/10 08:59:54;;;;;;;;;;;;;;;;;;6147375;23;19924;-85
2023/10/10 09:02:21;;;;;;;;;;;;;;;;;;6147454;23;19977;-85
2023/10/10 09:04:50;;;;;;;;;;;;;;;;;;6171199;23;19929;-85
2023/10/10 09:07:52;;;;;;;;;;;;;;;;;;6176195;23;19985;-85
2023/10/10 09:10:20;;;;;;;;;;;;;;;;;;6172706;23;20377;-85
2023/10/10 09:12:58;;;;;;;;;;;;;;;;;;6172950;23;20473;-85
2023/10/10 09:15:25;;;;;;;;;;;;;;;;;;6173831;23;19920;-85
2023/10/10 09:17:55;;;;;;;;;;;;;;;;;;6146219;23;19919;-85
2023/10/10 09:20:29;;;;;;;;;;;;;;;;;;6172806;23;19998;-85
2023/10/10 09:23:11;;;;;;;;;;;;;;;;;;6172135;23;19920;-85
2023/10/10 09:26:42;;;;;;;;;;;;;;;;;;6170472;23;20348;-85
2023/10/10 09:28:41;;;;;;;;;;;;;;;;;;6177089;23;19919;-85
2023/10/10 09:31:19;;;;;;;;;;;;;;;;;;6174521;23;19924;-85
2023/10/10 09:33:54;;;;;;;;;;;;;;;;;;6169045;23;19927;-85
2023/10/10 09:36:27;;;;;;;;;;;;;;;;;;6174770;23;19927;-85
2023/10/10 09:38:54;;;;;;;;;;;;;;;;;;6147607;23;19948;-85
2023/10/10 09:41:28;;;;;;;;;;;;;;;;;;6171515;23;19955;-85
2023/10/10 09:44:25;;;;;;;;;;;;;;;;;;6172273;23;19919;-85
2023/10/10 09:47:13;;;;;;;;;;;;;;;;;;6200990;23;20046;-85
2023/10/10 09:50:29;;;;;;;;;;;;;;;;;;6169830;23;20227;-85
2023/10/10 09:53:19;;;;;;;;;;;;;;;;;;6138641;23;20020;-85
2023/10/10 09:55:44;;;;;;;;;;;;;;;;;;6137457;23;19924;-85
2023/10/10 09:58:16;;;;;;;;;;;;;;;;;;6141545;23;19935;-85
2023/10/10 10:05:58;;;;;;;;;;;;;;;;;;6141373;23;19927;-85
2023/10/10 10:08:36;;;;;;;;;;;;;;;;;;6141950;23;19921;-85
2023/10/10 10:11:11;;;;;;;;;;;;;;;;;;6140700;23;19930;-85
2023/10/10 10:13:38;;;;;;;;;;;;;;;;;;6142410;23;20360;-85
2023/10/10 10:16:15;;;;;;;;;;;;;;;;;;6144432;23;19920;-85
2023/10/10 10:18:46;;;;;;;;;;;;;;;;;;6139748;23;19927;-85
2023/10/10 10:21:28;;;;;;;;;;;;;;;;;;6143647;23;19927;-85
2023/10/10 10:26:44;;;;;;;;;;;;;;;;;;6196139;23;19924;-85
2023/10/10 10:29:22;;;;;;;;;;;;;;;;;;6200345;23;19974;-85
2023/10/10 10:31:57;;;;;;;;;;;;;;;;;;6170791;23;19970;-85
2023/10/10 10:34:35;;;;;;;;;;;;;;;;;;6170474;23;19920;-85
2023/10/10 10:37:19;;;;;;;;;;;;;;;;;;6168899;23;19932;-85
2023/10/10 10:42:40;;;;;;;;;;;;;;;;;;6165814;23;19920;-85
2023/10/10 10:45:23;;;;;;;;;;;;;;;;;;6174955;23;19970;-85
2023/10/10 10:48:02;;;;;;;;;;;;;;;;;;6175199;23;19924;-85
2023/10/10 10:50:29;;;;;;;;;;;;;;;;;;6198668;23;19931;-85
2023/10/10 10:52:56;;;;;;;;;;;;;;;;;;6168086;23;19962;-85
2023/10/10 10:55:27;;;;;;;;;;;;;;;;;;6174094;23;20263;-85
2023/10/10 10:58:05;;;;;;;;;;;;;;;;;;6168031;23;19970;-85
2023/10/10 11:00:56;;;;;;;;;;;;;;;;;;6171602;23;19951;-85
2023/10/10 11:03:23;;;;;;;;;;;;;;;;;;6170559;23;19930;-85
2023/10/10 11:05:54;;;;;;;;;;;;;;;;;;6196213;23;20447;-86
2023/10/10 11:09:06;;;;;;;;;;;;;;;;;;6198951;23;20230;-85
2023/10/10 11:11:42;;;;;;;;;;;;;;;;;;6168130;23;19974;-85
2023/10/10 11:16:58;;;;;;;;;;;;;;;;;;6190907;23;19920;-85
2023/10/10 11:22:38;;;;;;;;;;;;;;;;;;6172383;23;19927;-84
2023/10/10 11:25:27;;;;;;;;;;;;;;;;;;6198502;23;19923;-83
2023/10/10 11:27:57;;;;;;;;;;;;;;;;;;6169455;23;19943;-84
2023/10/10 11:30:30;;;;;;;;;;;;;;;;;;6171628;23;19923;-84
2023/10/10 11:33:23;;;;;;;;;;;;;;;;;;6171114;23;19926;-85
2023/10/10 11:36:01;;;;;;;;;;;;;;;;;;6166615;23;19927;-86
2023/10/10 11:38:38;;;;;;;;;;;;;;;;;;6171516;23;19931;-84
2023/10/10 11:41:17;;;;;;;;;;;;;;;;;;6173204;23;19923;-86
2023/10/10 11:43:46;;;;;;;;;;;;;;;;;;6168039;23;20372;-84
2023/10/10 11:50:00;;;;;;;;;;;;;;;;;;5986498;23;19926;-84
2023/10/10 11:55:41;;;;;;;;;;;;;;;;;;5955160;23;20058;-83
2023/10/10 12:01:10;;;;;;;;;;;;;;;;;;5910863;24;19976;-83
2023/10/10 12:07:09;;;;;;;;;;;;;;;;;;5834378;24;19978;-83
2023/10/10 12:09:38;;;;;;;;;;;;;;;;;;5823510;24;20011;-84
2023/10/10 12:12:17;;;;;;;;;;;;;;;;;;5804313;24;19924;-84
2023/10/10 12:15:06;;;;;;;;;;;;;;;;;;5835633;24;19931;-85
2023/10/10 12:17:47;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:20:32;;;;;;;;;;;;;;;;;;5909251;24;19946;-84
2023/10/10 12:23:13;;;;;;;;;;;;;;;;;;5912005;24;20667;-84
2023/10/10 12:25:56;;;;;;;;;;;;;;;;;;5883172;24;20713;-84
2023/10/10 12:28:24;;;;;;;;;;;;;;;;;;5992472;23;19929;-84
2023/10/10 12:31:08;;;;;;;;;;;;;;;;;;6019130;23;20029;-84
2023/10/10 12:33:45;;;;;;;;;;;;;;;;;;5993598;23;20024;-84
2023/10/10 12:36:35;;;;;;;;;;;;;;;;;;6008412;23;20254;-84
2023/10/10 12:39:14;;;;;;;;;;;;;;;;;;6051957;23;19952;-84
2023/10/10 12:42:00;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:45:03;;;;;;;;;;;;;;;;;;6083075;23;20502;-84
2023/10/10 12:47:53;;;;;;;;;;;;;;;;;;6073343;23;20311;-85
2023/10/10 12:56:59;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:59:30;;;;;;;;;;;;;;;;;;5995421;23;19978;-84
2023/10/10 13:05:07;;;;;;;;;;;;;;;;;;6040906;23;20390;-85
2023/10/10 13:07:39;;;;;;;;;;;;;;;;;;6050447;23;19921;-85
2023/10/10 13:10:15;;;;;;;;;;;;;;;;;;6050998;23;19976;-84
2023/10/10 13:12:45;;;;;;;;;;;;;;;;;;6026392;23;20021;-84
2023/10/10 13:15:49;;;;;;;;;;;;;;;;;;6053669;23;20394;-84
2023/10/10 13:18:28;;;;;;;;;;;;;;;;;;6050746;23;20105;-84
2023/10/10 13:20:56;;;;;;;;;;;;;;;;;;6026423;23;19992;-84
2023/10/10 13:23:23;;;;;;;;;;;;;;;;;;6029158;23;19921;-84
2023/10/10 13:25:54;;;;;;;;;;;;;;;;;;6051425;23;20420;-84
2023/10/10 13:28:21;;;;;;;;;;;;;;;;;;6050638;23;20362;-84
2023/10/10 13:31:02;;;;;;;;;;;;;;;;;;6073764;23;19972;-84
2023/10/10 13:33:32;;;;;;;;;;;;;;;;;;6075123;23;19921;-84
2023/10/10 13:36:05;;;;;;;;;;;;;;;;;;6076692;23;19921;-83
2023/10/10 13:38:32;;;;;;;;;;;;;;;;;;6051422;23;19921;-84
2023/10/10 13:41:02;;;;;;;;;;;;;;;;;;6073788;23;20000;-84
2023/10/10 13:43:43;;;;;;;;;;;;;;;;;;6058427;23;19920;-84
2023/10/10 13:46:40;;;;;;;;;;;;;;;;;;6163276;23;19920;-84
2023/10/10 13:49:08;;;;;;;;;;;;;;;;;;6140751;23;19931;-85
2023/10/10 13:51:43;;;;;;;;;;;;;;;;;;6140150;23;20021;-84
2023/10/10 13:54:36;;;;;;;;;;;;;;;;;;6144377;23;19926;-84
2023/10/10 13:57:03;;;;;;;;;;;;;;;;;;6141008;23;20321;-84
2023/10/10 13:59:33;;;;;;;;;;;;;;;;;;6161810;23;20387;-84
2023/10/10 14:02:25;;;;;;;;;;;;;;;;;;6171144;23;19920;-84
2023/10/10 14:07:54;;;;;;;;;;;;;;;;;;6168814;23;20991;-84
2023/10/10 14:10:50;;;;;;;;;;;;;;;;;;6170456;23;19924;-84
2023/10/10 14:13:23;;;;;;;;;;;;;;;;;;6144445;23;19930;-84
2023/10/10 14:15:57;;;;;;;;;;;;;;;;;;6139850;23;20021;-84
2023/10/10 14:18:42;;;;;;;;;;;;;;;;;;6139717;23;19927;-84
2023/10/10 14:21:23;;;;;;;;;;;;;;;;;;6138955;23;19983;-84
2023/10/10 14:24:06;;;;;;;;;;;;;;;;;;6141032;23;19920;-84
2023/10/10 14:26:35;;;;;;;;;;;;;;;;;;6139554;23;19920;-84
2023/10/10 14:29:06;;;;;;;;;;;;;;;;;;6167323;23;19927;-84
2023/10/10 14:31:58;;;;;;;;;;;;;;;;;;6143392;23;19930;-84
2023/10/10 14:34:38;;;;;;;;;;;;;;;;;;6146619;23;19923;-84
2023/10/10 14:37:23;;;;;;;;;;;;;;;;;;6143160;23;19927;-84
2023/10/10 14:39:51;;;;;;;;;;;;;;;;;;6143576;23;20839;-84
2023/10/10 14:42:38;;;;;;;;;;;;;;;;;;6163173;23;19930;-85
2023/10/10 14:45:09;;;;;;;;;;;;;;;;;;6174571;23;19920;-84
2023/10/10 14:47:39;;;;;;;;;;;;;;;;;;6170000;23;19919;-84
2023/10/10 14:50:07;;;;;;;;;;;;;;;;;;6172534;23;19924;-84
2023/10/10 14:52:40;;;;;;;;;;;;;;;;;;6168877;23;19955;-84
2023/10/10 14:55:36;;;;;;;;;;;;;;;;;;6173172;23;20335;-84
2023/10/10 14:58:15;;;;;;;;;;;;;;;;;;6171195;23;19974;-84
2023/10/10 15:00:44;;;;;;;;;;;;;;;;;;6169606;23;20242;-85
2023/10/10 15:03:23;;;;;;;;;;;;;;;;;;6171842;23;19924;-84
2023/10/10 15:05:51;;;;;;;;;;;;;;;;;;6168390;23;19924;-84
2023/10/10 15:08:23;;;;;;;;;;;;;;;;;;6182416;23;21597;-84
2023/10/10 15:10:53;;;;;;;;;;;;;;;;;;6171418;23;19924;-84
2023/10/10 15:13:40;;;;;;;;;;;;;;;;;;;;;
2023/10/10 15:16:16;;;;;;;;;;;;;;;;;;6175864;23;19970;-84
2023/10/10 15:18:47;;;;;;;;;;;;;;;;;;6167390;23;19920;-84
2023/10/10 15:21:15;;;;;;;;;;;;;;;;;;6172974;23;20338;-84
2023/10/10 15:23:44;;;;;;;;;;;;;;;;;;6170143;23;19927;-84
2023/10/10 15:26:19;;;;;;;;;;;;;;;;;;6172183;23;20335;-84
2023/10/10 15:28:45;;;;;;;;;;;;;;;;;;6169613;23;19955;-84
2023/10/10 15:31:12;;;;;;;;;;;;;;;;;;6148287;23;19927;-84
2023/10/10 15:33:48;;;;;;;;;;;;;;;;;;6144667;23;19995;-84
2023/10/10 15:36:18;;;;;;;;;;;;;;;;;;6172810;23;19916;-84
2023/10/10 15:38:46;;;;;;;;;;;;;;;;;;6168082;23;19923;-84
2023/10/10 15:41:13;;;;;;;;;;;;;;;;;;6145307;23;20358;-84
2023/10/10 15:43:46;;;;;;;;;;;;;;;;;;6144071;23;19947;-84
2023/10/10 15:46:13;;;;;;;;;;;;;;;;;;6173484;23;19919;-84
2023/10/10 15:48:48;;;;;;;;;;;;;;;;;;6172078;23;19924;-84
2023/10/10 15:51:15;;;;;;;;;;;;;;;;;;6202345;23;19924;-84
2023/10/10 15:53:46;;;;;;;;;;;;;;;;;;6173664;23;19991;-84
2023/10/10 15:56:12;;;;;;;;;;;;;;;;;;6176516;23;20309;-84
2023/10/10 15:58:40;;;;;;;;;;;;;;;;;;6173735;23;19916;-84
2023/10/10 16:01:06;;;;;;;;;;;;;;;;;;6177303;23;19982;-84
2023/10/10 16:03:33;;;;;;;;;;;;;;;;;;6175390;23;19927;-84
2023/10/10 16:06:22;;;;;;;;;;;;;;;;;;6176195;23;19918;-84
2023/10/10 16:08:49;;;;;;;;;;;;;;;;;;6145298;23;19920;-84
2023/10/10 16:11:15;;;;;;;;;;;;;;;;;;6172474;23;20349;-84
2023/10/10 16:13:46;;;;;;;;;;;;;;;;;;6199768;23;20002;-84
2023/10/10 16:16:13;;;;;;;;;;;;;;;;;;6175956;23;20606;-84
2023/10/10 16:18:45;;;;;;;;;;;;;;;;;;6195771;23;20506;-84
2023/10/10 16:21:14;;;;;;;;;;;;;;;;;;6174868;23;19923;-84
2023/10/10 16:23:49;;;;;;;;;;;;;;;;;;6173341;23;19927;-84
2023/10/10 16:26:16;;;;;;;;;;;;;;;;;;6172549;23;19994;-84
2023/10/10 16:28:52;;;;;;;;;;;;;;;;;;6171464;23;20011;-84
2023/10/10 16:31:20;;;;;;;;;;;;;;;;;;6149039;23;19924;-84
2023/10/10 16:33:49;;;;;;;;;;;;;;;;;;6148131;23;19947;-84
2023/10/10 16:36:20;;;;;;;;;;;;;;;;;;6174059;23;19919;-85
2023/10/10 16:38:49;;;;;;;;;;;;;;;;;;6169447;23;19920;-84
2023/10/10 16:41:19;;;;;;;;;;;;;;;;;;6173135;23;20296;-84
2023/10/10 16:43:47;;;;;;;;;;;;;;;;;;6172774;23;19919;-84
2023/10/10 16:46:14;;;;;;;;;;;;;;;;;;6172574;23;19935;-84
2023/10/10 16:48:41;;;;;;;;;;;;;;;;;;6145598;23;19923;-85
2023/10/10 16:51:08;;;;;;;;;;;;;;;;;;6173678;23;19920;-85
2023/10/10 16:53:39;;;;;;;;;;;;;;;;;;6171003;23;20399;-85
2023/10/10 16:56:06;;;;;;;;;;;;;;;;;;6149838;23;19923;-85
2023/10/10 16:58:34;;;;;;;;;;;;;;;;;;6173190;23;19927;-85
2023/10/10 17:01:07;;;;;;;;;;;;;;;;;;6170810;23;19966;-85
2023/10/10 17:03:35;;;;;;;;;;;;;;;;;;6195593;23;19920;-85
2023/10/10 17:06:05;;;;;;;;;;;;;;;;;;6146576;23;19935;-85
2023/10/10 17:08:33;;;;;;;;;;;;;;;;;;6169076;23;20202;-85
2023/10/10 17:11:05;;;;;;;;;;;;;;;;;;6173095;23;20868;-85
2023/10/10 17:13:44;;;;;;;;;;;;;;;;;;6166430;23;19920;-85
2023/10/10 17:16:28;;;;;;;;;;;;;;;;;;;;;
2023/10/10 17:19:08;;;;;;;;;;;;;;;;;;6175489;23;20298;-85
2023/10/10 17:21:37;;;;;;;;;;;;;;;;;;6170024;23;19947;-85
2023/10/10 17:24:23;;;;;;;;;;;;;;;;;;6169936;23;19923;-85
2023/10/10 17:26:53;;;;;;;;;;;;;;;;;;6189773;23;19919;-85
2023/10/10 17:29:26;;;;;;;;;;;;;;;;;;6196974;23;19923;-85
2023/10/10 17:32:15;;;;;;;;;;;;;;;;;;6188716;23;19927;-85
2023/10/10 17:34:47;;;;;;;;;;;;;;;;;;6173250;23;19920;-85
2023/10/10 17:37:16;;;;;;;;;;;;;;;;;;6146829;23;20022;-85
2023/10/10 17:39:42;;;;;;;;;;;;;;;;;;6162934;23;19963;-85
2023/10/10 17:42:34;;;;;;;;;;;;;;;;;;6138072;23;19935;-85
2023/10/10 17:45:13;;;;;;;;;;;;;;;;;;6141234;23;19920;-85
2023/10/10 17:47:40;;;;;;;;;;;;;;;;;;6124316;23;19925;-85
2023/10/10 17:53:11;;;;;;;;;;;;;;;;;;6047253;23;19964;-85
2023/10/10 17:56:14;;;;;;;;;;;;;;;;;;5933798;24;20082;-85
2023/10/10 18:02:26;;;;;;;;;;;;;;;;;;;;;
2023/10/10 18:05:11;;;;;;;;;;;;;;;;;;;;;
2023/10/10 18:07:43;;;;;;;;;;;;;;;;;;6044523;23;19925;-85
2023/10/10 18:10:42;;;;;;;;;;;;;;;;;;6004817;23;19925;-85
2023/10/10 18:13:12;;;;;;;;;;;;;;;;;;6052591;23;19921;-85
2023/10/10 18:15:39;;;;;;;;;;;;;;;;;;6074394;23;20361;-85
2023/10/10 18:18:09;;;;;;;;;;;;;;;;;;6063494;23;19921;-85
2023/10/10 18:20:39;;;;;;;;;;;;;;;;;;6084665;23;19921;-85
2023/10/10 18:23:07;;;;;;;;;;;;;;;;;;6116493;23;19920;-85
2023/10/10 18:25:43;;;;;;;;;;;;;;;;;;6199099;23;19986;-85
2023/10/10 18:28:11;;;;;;;;;;;;;;;;;;6145818;23;19930;-85
2023/10/10 18:30:39;;;;;;;;;;;;;;;;;;6166039;23;20254;-85
2023/10/10 18:33:15;;;;;;;;;;;;;;;;;;6197565;23;19919;-85
2023/10/10 18:35:42;;;;;;;;;;;;;;;;;;6193281;23;20359;-85
2023/10/10 18:38:10;;;;;;;;;;;;;;;;;;6171163;23;19983;-85
2023/10/10 18:40:40;;;;;;;;;;;;;;;;;;6168000;23;19923;-85
2023/10/10 18:43:14;;;;;;;;;;;;;;;;;;6167746;23;19924;-85
2023/10/10 18:45:44;;;;;;;;;;;;;;;;;;6169087;23;19920;-85
2023/10/10 18:48:13;;;;;;;;;;;;;;;;;;6198545;23;20333;-85
2023/10/10 18:50:50;;;;;;;;;;;;;;;;;;6164163;23;20003;-85
2023/10/10 18:53:17;;;;;;;;;;;;;;;;;;6168015;23;20027;-85
2023/10/10 18:55:49;;;;;;;;;;;;;;;;;;6167799;23;19951;-85
2023/10/10 18:58:16;;;;;;;;;;;;;;;;;;6169116;23;19935;-85
2023/10/10 19:00:43;;;;;;;;;;;;;;;;;;6190629;23;20333;-85
2023/10/10 19:03:11;;;;;;;;;;;;;;;;;;6168429;23;19962;-85
2023/10/10 19:05:39;;;;;;;;;;;;;;;;;;6169204;23;19926;-85
2023/10/10 19:08:09;;;;;;;;;;;;;;;;;;6196487;23;20661;-85
2023/10/10 19:10:35;;;;;;;;;;;;;;;;;;6164850;23;20002;-85
2023/10/10 19:13:05;;;;;;;;;;;;;;;;;;6171573;23;19948;-85
2023/10/10 19:15:31;;;;;;;;;;;;;;;;;;6170880;23;19926;-85
2023/10/10 19:18:00;;;;;;;;;;;;;;;;;;6189934;23;20374;-85
2023/10/10 19:20:26;;;;;;;;;;;;;;;;;;6173776;23;19920;-85
2023/10/10 19:22:54;;;;;;;;;;;;;;;;;;6169740;23;19952;-85
2023/10/10 19:25:29;;;;;;;;;;;;;;;;;;6172991;23;19924;-85
2023/10/10 19:27:55;;;;;;;;;;;;;;;;;;6167327;23;19916;-85
2023/10/10 19:30:25;;;;;;;;;;;;;;;;;;6170053;23;19959;-85
2023/10/10 19:32:52;;;;;;;;;;;;;;;;;;6169347;23;19923;-85
2023/10/10 19:35:20;;;;;;;;;;;;;;;;;;6172497;23;19927;-85
2023/10/10 19:37:56;;;;;;;;;;;;;;;;;;6194598;23;19970;-85
2023/10/10 19:40:23;;;;;;;;;;;;;;;;;;6168672;23;20333;-85
2023/10/10 19:42:49;;;;;;;;;;;;;;;;;;6196853;23;20069;-85
2023/10/10 19:45:22;;;;;;;;;;;;;;;;;;6171356;23;20421;-85
2023/10/10 19:47:52;;;;;;;;;;;;;;;;;;6195315;23;19920;-85
2023/10/10 19:50:28;;;;;;;;;;;;;;;;;;6171914;23;19974;-85
2023/10/10 19:52:56;;;;;;;;;;;;;;;;;;6142718;23;19995;-85
2023/10/10 19:55:24;;;;;;;;;;;;;;;;;;6148238;23;19986;-85
2023/10/10 19:57:51;;;;;;;;;;;;;;;;;;6169990;23;19978;-85
2023/10/10 20:00:20;;;;;;;;;;;;;;;;;;6172402;23;19926;-85
2023/10/10 20:02:47;;;;;;;;;;;;;;;;;;6143288;23;19962;-85
2023/10/10 20:05:13;;;;;;;;;;;;;;;;;;6175454;23;19924;-85
2023/10/10 20:07:41;;;;;;;;;;;;;;;;;;6171506;23;19920;-85
2023/10/10 20:10:15;;;;;;;;;;;;;;;;;;6148603;23;19931;-85
2023/10/10 20:12:42;;;;;;;;;;;;;;;;;;6168522;23;20355;-85
2023/10/10 20:15:12;;;;;;;;;;;;;;;;;;6146210;23;19923;-85
2023/10/10 20:17:45;;;;;;;;;;;;;;;;;;6170459;23;19926;-85
2023/10/10 20:20:12;;;;;;;;;;;;;;;;;;6148599;23;20005;-85
2023/10/10 20:22:39;;;;;;;;;;;;;;;;;;6169060;23;19919;-86
2023/10/10 20:25:07;;;;;;;;;;;;;;;;;;6172056;23;19923;-85
2023/10/10 20:27:34;;;;;;;;;;;;;;;;;;6148250;23;20309;-86
2023/10/10 20:30:01;;;;;;;;;;;;;;;;;;6148555;23;19928;-86
2023/10/10 20:32:28;;;;;;;;;;;;;;;;;;6196700;23;19927;-86
2023/10/10 20:34:56;;;;;;;;;;;;;;;;;;6197194;23;20244;-85
2023/10/10 20:37:23;;;;;;;;;;;;;;;;;;6201074;23;19923;-85
2023/10/10 20:39:51;;;;;;;;;;;;;;;;;;6172961;23;19970;-86
2023/10/10 20:42:35;;;;;;;;;;;;;;;;;;6200622;23;20641;-86
2023/10/10 20:45:02;;;;;;;;;;;;;;;;;;6150078;23;19919;-85
2023/10/10 20:47:29;;;;;;;;;;;;;;;;;;6150024;23;19927;-85
2023/10/10 20:49:55;;;;;;;;;;;;;;;;;;6148475;23;19924;-85
2023/10/10 20:52:25;;;;;;;;;;;;;;;;;;6174947;23;19920;-85
2023/10/10 20:54:52;;;;;;;;;;;;;;;;;;6171640;23;19919;-85
2023/10/10 20:57:24;;;;;;;;;;;;;;;;;;6200670;23;19920;-85
2023/10/10 20:59:54;;;;;;;;;;;;;;;;;;6198414;23;19955;-85