Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:17;;;;;;;;;;;1.90;97.90;;;;;;5093713;28;20007;-68
2021/03/23 00:03:44;;;;;;;;;;;1.90;97.90;;;;;;5083997;28;19916;-70
2021/03/23 00:06:11;;;;;;;;;;;1.90;97.80;;;;;;5078788;28;19958;-69
2021/03/23 00:08:38;;;;;;;;;;;1.90;97.90;;;;;;5075836;28;19916;-68
2021/03/23 00:11:05;;;;;;;;;;;1.90;98.00;;;;;;5092630;28;19918;-69
2021/03/23 00:13:31;;;;;;;;;;;1.90;98.00;;;;;;5094305;28;19965;-69
2021/03/23 00:15:57;;;;;;;;;;;1.90;97.90;;;;;;5089908;28;19912;-68
2021/03/23 00:18:22;;;;;;;;;;;1.90;97.90;;;;;;5068093;28;19913;-70
2021/03/23 00:20:48;;;;;;;;;;;1.90;97.80;;;;;;5083832;28;19923;-68
2021/03/23 00:23:14;;;;;;;;;;;1.90;97.90;;;;;;5084211;28;19916;-68
2021/03/23 00:25:40;;;;;;;;;;;1.90;98.00;;;;;;5064779;28;20328;-69
2021/03/23 00:28:06;;;;;;;;;;;1.80;97.90;;;;;;5085983;28;20323;-71
2021/03/23 00:30:32;;;;;;;;;;;1.80;97.90;;;;;;5087598;28;19912;-70
2021/03/23 00:32:57;;;;;;;;;;;1.80;97.80;;;;;;5093456;28;20332;-70
2021/03/23 00:35:23;;;;;;;;;;;1.90;98.00;;;;;;5086206;28;19947;-69
2021/03/23 00:37:51;;;;;;;;;;;1.90;97.90;;;;;;5079751;28;19926;-70
2021/03/23 00:40:19;;;;;;;;;;;1.90;97.90;;;;;;5085717;28;19942;-68
2021/03/23 00:42:44;;;;;;;;;;;1.90;97.80;;;;;;5061389;28;19913;-69
2021/03/23 00:45:11;;;;;;;;;;;1.90;97.80;;;;;;5092454;28;20334;-68
2021/03/23 00:47:36;;;;;;;;;;;1.80;97.80;;;;;;5092524;28;19938;-68
2021/03/23 00:50:02;;;;;;;;;;;1.80;97.80;;;;;;5091455;28;20330;-68
2021/03/23 00:52:28;;;;;;;;;;;1.80;97.90;;;;;;5070086;28;20350;-68
2021/03/23 00:54:54;;;;;;;;;;;1.70;97.70;;;;;;5092096;28;19916;-70
2021/03/23 00:57:19;;;;;;;;;;;1.70;97.90;;;;;;5081799;28;19921;-68
2021/03/23 00:59:45;;;;;;;;;;;1.70;98.00;;;;;;5084897;28;19920;-68
2021/03/23 01:02:11;;;;;;;;;;;1.70;98.00;;;;;;5082348;28;19935;-70
2021/03/23 01:04:36;;;;;;;;;;;1.70;97.90;;;;;;5086677;28;19992;-68
2021/03/23 01:07:02;;;;;;;;;;;1.70;97.80;;;;;;5093766;28;19956;-68
2021/03/23 01:09:28;;;;;;;;;;;1.70;97.90;;;;;;5077135;28;19965;-70
2021/03/23 01:11:53;;;;;;;;;;;1.60;97.80;;;;;;5086853;28;20311;-68
2021/03/23 01:14:20;;;;;;;;;;;1.70;97.80;;;;;;5079973;28;19913;-68
2021/03/23 01:16:45;;;;;;;;;;;1.70;98.00;;;;;;5090462;28;19916;-70
2021/03/23 01:19:11;;;;;;;;;;;1.70;97.80;;;;;;5095602;28;19912;-68
2021/03/23 01:21:36;;;;;;;;;;;1.70;98.00;;;;;;5089359;28;19920;-69
2021/03/23 01:24:02;;;;;;;;;;;1.70;98.00;;;;;;5075201;28;19920;-68
2021/03/23 01:26:28;;;;;;;;;;;1.60;98.00;;;;;;5093460;28;20309;-68
2021/03/23 01:28:54;;;;;;;;;;;1.60;98.00;;;;;;5070483;28;19912;-69
2021/03/23 01:31:19;;;;;;;;;;;1.70;98.00;;;;;;5084126;28;19919;-70
2021/03/23 01:33:45;;;;;;;;;;;1.60;98.00;;;;;;5092547;28;20371;-68
2021/03/23 01:36:10;;;;;;;;;;;1.60;97.90;;;;;;5085647;28;20264;-71
2021/03/23 01:38:36;;;;;;;;;;;1.50;97.80;;;;;;5061909;28;19919;-69
2021/03/23 01:41:02;;;;;;;;;;;1.50;97.80;;;;;;5061616;28;19978;-70
2021/03/23 01:43:29;;;;;;;;;;;1.40;97.90;;;;;;5084766;28;19916;-71
2021/03/23 01:45:56;;;;;;;;;;;1.40;97.70;;;;;;5079303;28;19912;-69
2021/03/23 01:48:26;;;;;;;;;;;1.40;97.80;;;;;;5097901;28;19912;-69
2021/03/23 01:50:59;;;;;;;;;;;1.30;98.00;;;;;;5087000;28;20267;-70
2021/03/23 01:53:35;;;;;;;;;;;1.20;97.60;;;;;;5101261;28;19950;-69
2021/03/23 01:56:03;;;;;;;;;;;1.10;97.70;;;;;;5063631;28;19916;-70
2021/03/23 01:58:30;;;;;;;;;;;1.00;97.60;;;;;;5079920;28;19920;-69
2021/03/23 02:00:55;;;;;;;;;;;0.90;97.60;;;;;;5081911;28;19964;-69
2021/03/23 02:03:21;;;;;;;;;;;0.90;97.60;;;;;;5080979;28;19958;-71
2021/03/23 02:05:57;;;;;;;;;;;0.90;97.40;;;;;;5063529;28;19975;-71
2021/03/23 02:08:23;;;;;;;;;;;1.00;97.60;;;;;;5082644;28;19940;-70
2021/03/23 02:10:49;;;;;;;;;;;1.00;97.80;;;;;;5090782;28;19912;-68
2021/03/23 02:13:15;;;;;;;;;;;1.00;97.60;;;;;;5067356;28;19912;-69
2021/03/23 02:15:40;;;;;;;;;;;1.10;97.70;;;;;;5086216;28;20053;-69
2021/03/23 02:18:12;;;;;;;;;;;1.10;97.80;;;;;;5084980;28;20003;-71
2021/03/23 02:20:56;;;;;;;;;;;1.00;97.70;;;;;;5089837;28;20024;-68
2021/03/23 02:23:22;;;;;;;;;;;1.00;97.70;;;;;;5084434;28;19915;-69
2021/03/23 02:25:48;;;;;;;;;;;1.00;97.70;;;;;;5069566;28;19916;-68
2021/03/23 02:28:14;;;;;;;;;;;1.10;97.70;;;;;;5096138;28;19916;-69
2021/03/23 02:30:41;;;;;;;;;;;1.10;97.50;;;;;;5084979;28;20293;-71
2021/03/23 02:33:07;;;;;;;;;;;1.10;97.60;;;;;;5097399;28;19912;-71
2021/03/23 02:35:32;;;;;;;;;;;1.10;97.70;;;;;;5090441;28;19923;-71
2021/03/23 02:37:59;;;;;;;;;;;1.10;97.70;;;;;;5067887;28;19916;-71
2021/03/23 02:40:25;;;;;;;;;;;1.10;97.60;;;;;;5086716;28;20220;-70
2021/03/23 02:42:50;;;;;;;;;;;1.00;97.70;;;;;;5097735;28;20193;-71
2021/03/23 02:45:16;;;;;;;;;;;1.10;97.60;;;;;;5089088;28;19916;-71
2021/03/23 02:47:42;;;;;;;;;;;1.10;97.80;;;;;;5095240;28;19916;-69
2021/03/23 02:50:08;;;;;;;;;;;1.10;97.70;;;;;;5085775;28;20213;-70
2021/03/23 02:52:34;;;;;;;;;;;1.10;97.70;;;;;;5061842;28;20297;-71
2021/03/23 02:54:59;;;;;;;;;;;1.10;97.60;;;;;;5078513;28;20011;-70
2021/03/23 02:57:25;;;;;;;;;;;1.10;97.70;;;;;;5080748;28;20398;-71
2021/03/23 02:59:50;;;;;;;;;;;1.10;97.80;;;;;;5081919;28;19999;-71
2021/03/23 03:02:16;;;;;;;;;;;1.00;97.70;;;;;;5077146;28;19944;-72
2021/03/23 03:04:43;;;;;;;;;;;1.00;97.60;;;;;;5082889;28;20271;-71
2021/03/23 03:07:09;;;;;;;;;;;1.00;97.70;;;;;;5084483;28;19916;-72
2021/03/23 03:09:34;;;;;;;;;;;1.00;97.50;;;;;;5080406;28;19917;-72
2021/03/23 03:12:00;;;;;;;;;;;1.10;97.70;;;;;;5078497;28;20003;-72
2021/03/23 03:14:25;;;;;;;;;;;1.10;97.70;;;;;;5092298;28;19919;-72
2021/03/23 03:16:51;;;;;;;;;;;1.10;97.80;;;;;;5094594;28;19912;-71
2021/03/23 03:19:18;;;;;;;;;;;1.10;97.80;;;;;;5077517;28;20217;-71
2021/03/23 03:21:43;;;;;;;;;;;1.10;97.80;;;;;;5085837;28;19916;-70
2021/03/23 03:24:09;;;;;;;;;;;1.10;97.80;;;;;;5083836;28;19916;-70
2021/03/23 03:26:34;;;;;;;;;;;1.20;97.70;;;;;;5090541;28;20029;-70
2021/03/23 03:29:00;;;;;;;;;;;1.10;97.80;;;;;;5078917;28;20003;-70
2021/03/23 03:31:27;;;;;;;;;;;1.10;97.90;;;;;;5084629;28;19919;-70
2021/03/23 03:33:53;;;;;;;;;;;1.10;97.90;;;;;;5087308;28;19919;-71
2021/03/23 03:36:20;;;;;;;;;;;1.20;97.70;;;;;;5082207;28;19920;-71
2021/03/23 03:38:46;;;;;;;;;;;1.20;97.70;;;;;;5088713;28;19916;-70
2021/03/23 03:41:11;;;;;;;;;;;1.20;97.70;;;;;;5091159;28;20007;-70
2021/03/23 03:43:37;;;;;;;;;;;1.20;97.80;;;;;;5084725;28;19916;-71
2021/03/23 03:46:05;;;;;;;;;;;1.20;97.80;;;;;;5076608;28;19912;-71
2021/03/23 03:48:31;;;;;;;;;;;1.20;98.00;;;;;;5084408;28;19912;-70
2021/03/23 03:50:57;;;;;;;;;;;1.20;97.70;;;;;;5079540;28;20405;-71
2021/03/23 03:53:23;;;;;;;;;;;1.20;97.80;;;;;;5063170;28;19920;-71
2021/03/23 03:55:49;;;;;;;;;;;1.20;97.70;;;;;;5093942;28;19959;-71
2021/03/23 03:58:15;;;;;;;;;;;1.20;97.80;;;;;;5084996;28;19944;-70
2021/03/23 04:00:40;;;;;;;;;;;1.20;98.00;;;;;;5083524;28;19951;-70
2021/03/23 04:03:09;;;;;;;;;;;1.20;98.00;;;;;;5081398;28;19912;-68
2021/03/23 04:05:37;;;;;;;;;;;1.20;98.00;;;;;;5088635;28;19935;-69
2021/03/23 04:08:03;;;;;;;;;;;1.20;98.00;;;;;;5076464;28;19978;-69
2021/03/23 04:10:28;;;;;;;;;;;1.30;97.80;;;;;;5085560;28;20334;-69
2021/03/23 04:12:54;;;;;;;;;;;1.20;97.80;;;;;;5094984;28;19908;-71
2021/03/23 04:15:22;;;;;;;;;;;1.20;98.00;;;;;;5078027;28;19913;-71
2021/03/23 04:17:48;;;;;;;;;;;1.20;97.80;;;;;;5059956;28;19920;-71
2021/03/23 04:20:16;;;;;;;;;;;1.10;98.00;;;;;;5086911;28;19924;-71
2021/03/23 04:22:42;;;;;;;;;;;1.10;97.80;;;;;;5084616;28;19969;-72
2021/03/23 04:25:09;;;;;;;;;;;1.10;97.80;;;;;;5081911;28;19916;-71
2021/03/23 04:27:35;;;;;;;;;;;1.10;97.70;;;;;;5067600;28;19970;-70
2021/03/23 04:30:01;;;;;;;;;;;1.20;97.70;;;;;;5084423;28;19971;-70
2021/03/23 04:32:26;;;;;;;;;;;1.20;97.80;;;;;;5057893;28;20041;-71
2021/03/23 04:34:52;;;;;;;;;;;1.20;97.70;;;;;;5066504;28;19916;-71
2021/03/23 04:37:20;;;;;;;;;;;1.20;97.70;;;;;;5075626;28;20003;-70
2021/03/23 04:39:46;;;;;;;;;;;1.30;98.00;;;;;;5086791;28;19912;-71
2021/03/23 04:42:11;;;;;;;;;;;1.30;97.70;;;;;;5092437;28;19938;-71
2021/03/23 04:44:37;;;;;;;;;;;1.30;98.00;;;;;;5083250;28;19920;-71
2021/03/23 04:47:02;;;;;;;;;;;1.40;97.80;;;;;;5096435;28;20217;-69
2021/03/23 04:49:28;;;;;;;;;;;1.30;97.90;;;;;;5082769;28;19919;-69
2021/03/23 04:51:54;;;;;;;;;;;1.30;98.00;;;;;;5102642;28;19912;-69
2021/03/23 04:54:19;;;;;;;;;;;1.30;98.00;;;;;;5090394;28;19912;-70
2021/03/23 04:56:45;;;;;;;;;;;1.30;98.00;;;;;;5089330;28;19912;-69
2021/03/23 04:59:11;;;;;;;;;;;1.30;98.00;;;;;;5083270;28;19912;-69
2021/03/23 05:01:39;;;;;;;;;;;1.30;98.00;;;;;;5097497;28;20214;-70
2021/03/23 05:04:06;;;;;;;;;;;1.30;98.00;;;;;;5089789;28;19952;-70
2021/03/23 05:06:32;;;;;;;;;;;1.40;98.00;;;;;;5064979;28;20291;-69
2021/03/23 05:08:58;;;;;;;;;;;1.40;98.00;;;;;;5086598;28;19960;-70
2021/03/23 05:11:25;;;;;;;;;;;1.40;98.00;;;;;;5091648;28;19969;-69
2021/03/23 05:13:51;;;;;;;;;;;1.40;98.00;;;;;;5091715;28;19912;-71
2021/03/23 05:16:17;;;;;;;;;;;1.40;98.00;;;;;;5089954;28;19919;-71
2021/03/23 05:18:42;;;;;;;;;;;1.40;98.00;;;;;;5094374;28;19939;-69
2021/03/23 05:21:08;;;;;;;;;;;1.40;98.00;;;;;;5094813;28;20320;-71
2021/03/23 05:23:34;;;;;;;;;;;1.50;98.00;;;;;;5089250;28;19960;-71
2021/03/23 05:26:00;;;;;;;;;;;1.50;98.00;;;;;;5067807;28;19921;-70
2021/03/23 05:28:25;;;;;;;;;;;1.50;98.00;;;;;;5095005;28;19934;-72
2021/03/23 05:30:51;;;;;;;;;;;1.50;98.00;;;;;;5091916;28;19928;-70
2021/03/23 05:33:18;;;;;;;;;;;1.50;98.00;;;;;;5089871;28;20321;-70
2021/03/23 05:35:43;;;;;;;;;;;1.50;98.00;;;;;;5072525;28;19965;-72
2021/03/23 05:38:09;;;;;;;;;;;1.50;98.00;;;;;;5089131;28;19912;-70
2021/03/23 05:40:37;;;;;;;;;;;1.50;98.00;;;;;;5077709;28;19916;-70
2021/03/23 05:43:02;;;;;;;;;;;1.50;98.00;;;;;;5084245;28;20280;-70
2021/03/23 05:45:31;;;;;;;;;;;1.50;98.00;;;;;;5062015;28;20011;-70
2021/03/23 05:48:14;;;;;;;;;;;1.50;98.00;;;;;;5089253;28;20462;-70
2021/03/23 05:50:42;;;;;;;;;;;1.60;98.00;;;;;;5081134;28;20319;-70
2021/03/23 05:53:17;;;;;;;;;;;1.60;98.00;;;;;;5087620;28;19919;-70
2021/03/23 05:55:46;;;;;;;;;;;1.60;98.00;;;;;;5074482;28;20364;-70
2021/03/23 05:58:17;;;;;;;;;;;1.60;98.00;;;;;;5092801;28;19920;-66
2021/03/23 06:00:48;;;;;;;;;;;1.60;98.00;;;;;;5095672;28;19920;-69
2021/03/23 06:03:40;;;;;;;;;;;1.60;98.00;;;;;;5080847;28;19912;-70
2021/03/23 06:06:06;;;;;;;;;;;1.70;98.00;;;;;;5085009;28;20003;-70
2021/03/23 06:08:33;;;;;;;;;;;1.70;98.00;;;;;;5066924;28;20003;-70
2021/03/23 06:11:04;;;;;;;;;;;1.80;98.00;;;;;;5090691;28;19932;-70
2021/03/23 06:13:38;;;;;;;;;;;1.80;98.00;;;;;;5077946;28;19934;-68
2021/03/23 06:16:22;;;;;;;;;;;1.80;98.00;;;;;;5086658;28;19966;-70
2021/03/23 06:18:56;;;;;;;;;;;1.90;98.00;;;;;;5081793;28;20031;-70
2021/03/23 06:21:28;;;;;;;;;;;1.90;98.00;;;;;;5064819;28;20003;-70
2021/03/23 06:24:17;;;;;;;;;;;1.90;98.00;;;;;;5097046;28;20198;-68
2021/03/23 06:26:46;;;;;;;;;;;2.00;98.00;;;;;;5087755;28;19912;-68
2021/03/23 06:29:20;;;;;;;;;;;2.10;98.00;;;;;;5081032;28;19912;-69
2021/03/23 06:31:54;;;;;;;;;;;2.20;98.00;;;;;;5084837;28;19913;-70
2021/03/23 06:34:24;;;;;;;;;;;2.20;98.00;;;;;;5096657;28;20193;-69
2021/03/23 06:36:50;;;;;;;;;;;2.30;98.00;;;;;;5097851;28;19912;-70
2021/03/23 06:39:17;;;;;;;;;;;2.30;98.00;;;;;;5094950;28;19912;-70
2021/03/23 06:42:02;;;;;;;;;;;2.40;98.00;;;;;;5059667;28;19916;-72
2021/03/23 06:44:33;;;;;;;;;;;2.50;98.00;;;;;;5079667;28;20332;-69
2021/03/23 06:46:59;;;;;;;;;;;2.50;98.00;;;;;;5079945;28;19913;-71
2021/03/23 06:49:34;;;;;;;;;;;2.50;98.00;;;;;;5080638;28;19938;-69
2021/03/23 06:52:14;;;;;;;;;;;2.60;98.00;;;;;;5077398;28;19917;-70
2021/03/23 06:54:43;;;;;;;;;;;2.70;98.00;;;;;;5078276;28;19908;-69
2021/03/23 06:57:11;;;;;;;;;;;2.70;98.00;;;;;;5096238;28;19959;-69
2021/03/23 06:59:48;;;;;;;;;;;2.70;98.00;;;;;;5095169;28;19948;-69
2021/03/23 07:02:35;;;;;;;;;;;2.70;98.00;;;;;;5093541;28;19920;-68
2021/03/23 07:05:21;;;;;;;;;;;2.80;98.00;;;;;;5078126;28;19926;-70
2021/03/23 07:07:54;;;;;;;;;;;2.80;98.00;;;;;;5082409;28;19955;-70
2021/03/23 07:10:22;;;;;;;;;;;2.80;98.00;;;;;;5078421;28;20308;-69
2021/03/23 07:12:50;;;;;;;;;;;2.70;98.00;;;;;;5081332;28;19924;-69
2021/03/23 07:15:17;;;;;;;;;;;2.60;98.00;;;;;;5095977;28;20202;-70
2021/03/23 07:17:45;;;;;;;;;;;2.60;98.00;;;;;;5096639;28;19916;-69
2021/03/23 07:20:22;;;;;;;;;;;2.70;98.00;;;;;;5096973;28;19908;-70
2021/03/23 07:22:51;;;;;;;;;;;2.80;98.00;;;;;;5096987;28;19957;-70
2021/03/23 07:25:39;;;;;;;;;;;2.90;98.00;;;;;;5084020;28;19916;-70
2021/03/23 07:28:23;;;;;;;;;;;2.90;98.00;;;;;;5079290;28;19920;-70
2021/03/23 07:30:53;;;;;;;;;;;3.10;98.00;;;;;;5076292;28;19916;-69
2021/03/23 07:33:22;;;;;;;;;;;3.20;98.00;;;;;;5058640;28;19913;-69
2021/03/23 07:35:49;;;;;;;;;;;3.30;98.00;;;;;;5090803;28;19916;-70
2021/03/23 07:38:23;;;;;;;;;;;3.30;98.00;;;;;;5082110;28;19917;-70
2021/03/23 07:40:51;;;;;;;;;;;3.30;98.00;;;;;;5076195;28;20007;-70
2021/03/23 07:43:21;;;;;;;;;;;3.30;98.00;;;;;;5095568;28;19912;-70
2021/03/23 07:45:52;;;;;;;;;;;3.40;98.00;;;;;;5077230;28;19913;-69
2021/03/23 07:48:23;;;;;;;;;;;3.50;98.00;;;;;;5088541;28;19920;-70
2021/03/23 07:50:51;;;;;;;;;;;3.70;98.00;;;;;;5096097;28;19951;-70
2021/03/23 07:53:22;;;;;;;;;;;3.70;98.00;;;;;;5083652;28;19912;-70
2021/03/23 07:55:49;;;;;;;;;;;3.80;98.00;;;;;;5085084;28;19916;-70
2021/03/23 07:58:34;;;;;;;;;;;4.00;97.90;;;;;;5078582;28;20366;-70
2021/03/23 08:00:59;;;;;;;;;;;4.10;97.40;;;;;;5076002;28;19916;-70
2021/03/23 08:03:43;;;;;;;;;;;4.10;97.40;;;;;;5077223;28;19939;-70
2021/03/23 08:06:27;;;;;;;;;;;4.00;97.50;;;;;;5089148;28;20021;-70
2021/03/23 08:08:53;;;;;;;;;;;3.80;97.50;;;;;;5089687;28;20307;-69
2021/03/23 08:11:37;;;;;;;;;;;3.90;97.70;;;;;;5093647;28;19919;-69
2021/03/23 08:14:13;;;;;;;;;;;4.00;97.70;;;;;;5076637;28;19945;-70
2021/03/23 08:17:00;;;;;;;;;;;4.00;97.50;;;;;;5095510;28;19923;-70
2021/03/23 08:19:37;;;;;;;;;;;3.90;97.60;;;;;;5075862;28;19920;-70
2021/03/23 08:22:19;;;;;;;;;;;3.80;97.70;;;;;;5075552;28;20254;-70
2021/03/23 08:24:57;;;;;;;;;;;3.80;97.70;;;;;;5093987;28;19912;-70
2021/03/23 08:27:33;;;;;;;;;;;3.90;98.00;;;;;;5092723;28;19913;-70
2021/03/23 08:29:59;;;;;;;;;;;4.10;98.00;;;;;;5075912;28;20323;-71
2021/03/23 08:32:48;;;;;;;;;;;4.20;97.50;;;;;;5077781;28;19916;-70
2021/03/23 08:35:23;;;;;;;;;;;4.30;97.70;;;;;;5094628;28;20011;-69
2021/03/23 08:38:07;;;;;;;;;;;4.40;97.30;;;;;;5094794;28;19908;-68
2021/03/23 08:40:53;;;;;;;;;;;4.50;96.90;;;;;;5075916;28;19916;-69
2021/03/23 08:43:45;;;;;;;;;;;4.60;97.20;;;;;;5075585;28;19912;-68
2021/03/23 08:46:16;;;;;;;;;;;4.70;96.50;;;;;;5072312;28;19958;-70
2021/03/23 08:48:47;;;;;;;;;;;5.10;96.20;;;;;;5083563;28;19916;-68
2021/03/23 08:51:14;;;;;;;;;;;5.10;95.50;;;;;;5082234;28;19916;-69
2021/03/23 08:53:44;;;;;;;;;;;5.10;95.70;;;;;;5094657;28;19915;-69
2021/03/23 08:56:11;;;;;;;;;;;5.20;95.40;;;;;;5072136;28;19969;-69
2021/03/23 08:58:37;;;;;;;;;;;5.30;95.20;;;;;;5081176;28;19944;-68
2021/03/23 09:01:03;;;;;;;;;;;5.30;94.40;;;;;;5076677;28;20323;-68
2021/03/23 09:03:39;;;;;;;;;;;5.30;95.00;;;;;;5093968;28;19923;-70
2021/03/23 09:06:05;;;;;;;;;;;5.40;95.30;;;;;;5095492;28;19915;-69
2021/03/23 09:08:40;;;;;;;;;;;5.40;94.50;;;;;;5077572;28;20039;-68
2021/03/23 09:11:07;;;;;;;;;;;5.30;94.60;;;;;;5075509;28;19912;-69
2021/03/23 09:13:36;;;;;;;;;;;5.50;95.70;;;;;;5084898;28;20209;-69
2021/03/23 09:16:16;;;;;;;;;;;5.60;94.70;;;;;;5057402;28;20221;-68
2021/03/23 09:19:01;;;;;;;;;;;5.70;94.30;;;;;;5074260;28;19912;-70
2021/03/23 09:21:46;;;;;;;;;;;5.80;93.40;;;;;;5094351;28;19916;-69
2021/03/23 09:24:33;;;;;;;;;;;6.00;93.50;;;;;;5056078;28;20011;-68
2021/03/23 09:26:59;;;;;;;;;;;6.20;93.10;;;;;;5076324;28;20293;-70
2021/03/23 09:29:31;;;;;;;;;;;6.50;92.30;;;;;;5082740;28;19912;-69
2021/03/23 09:31:56;;;;;;;;;;;6.60;91.60;;;;;;5075357;28;19999;-69
2021/03/23 09:34:41;;;;;;;;;;;6.60;91.40;;;;;;5082181;28;19954;-70
2021/03/23 09:37:30;;;;;;;;;;;6.50;91.20;;;;;;5098863;28;19908;-69
2021/03/23 09:39:56;;;;;;;;;;;6.70;91.00;;;;;;5067969;28;20368;-69
2021/03/23 09:42:24;;;;;;;;;;;6.80;89.70;;;;;;5098036;28;19916;-70
2021/03/23 09:45:10;;;;;;;;;;;6.70;89.80;;;;;;5094272;28;19923;-68
2021/03/23 09:47:56;;;;;;;;;;;6.50;90.80;;;;;;5079320;28;19912;-69
2021/03/23 09:50:23;;;;;;;;;;;6.60;90.70;;;;;;5091205;28;19972;-69
2021/03/23 09:52:57;;;;;;;;;;;6.50;90.80;;;;;;5078535;28;19961;-69
2021/03/23 09:55:23;;;;;;;;;;;6.50;91.80;;;;;;5059518;28;19916;-70
2021/03/23 09:57:53;;;;;;;;;;;6.80;89.80;;;;;;5094556;28;20391;-70
2021/03/23 10:00:24;;;;;;;;;;;7.00;89.30;;;;;;5094651;28;19951;-68
2021/03/23 10:02:50;;;;;;;;;;;7.30;88.50;;;;;;5067110;28;19919;-69
2021/03/23 10:05:20;;;;;;;;;;;7.30;88.00;;;;;;5078970;28;19916;-69
2021/03/23 10:07:48;;;;;;;;;;;7.40;87.30;;;;;;5083658;28;19919;-68
2021/03/23 10:10:33;;;;;;;;;;;7.90;86.70;;;;;;5079076;28;19912;-69
2021/03/23 10:13:00;;;;;;;;;;;8.10;85.40;;;;;;5090063;28;19920;-68
2021/03/23 10:15:32;;;;;;;;;;;7.20;85.60;;;;;;5085062;28;19986;-68
2021/03/23 10:18:10;;;;;;;;;;;7.10;87.20;;;;;;5089528;28;19916;-67
2021/03/23 10:20:36;;;;;;;;;;;7.20;87.40;;;;;;5077873;28;19916;-67
2021/03/23 10:23:04;;;;;;;;;;;7.50;86.40;;;;;;5088876;28;19919;-69
2021/03/23 10:25:30;;;;;;;;;;;8.00;85.00;;;;;;5086251;28;19912;-70
2021/03/23 10:28:00;;;;;;;;;;;8.30;84.10;;;;;;5077925;28;19913;-69
2021/03/23 10:30:39;;;;;;;;;;;8.10;84.10;;;;;;5086935;28;19912;-68
2021/03/23 10:33:17;;;;;;;;;;;8.00;83.90;;;;;;5075991;28;19966;-67
2021/03/23 10:35:42;;;;;;;;;;;7.80;84.50;;;;;;5077677;28;20259;-68
2021/03/23 10:38:17;;;;;;;;;;;7.70;85.10;;;;;;5094982;28;19916;-68
2021/03/23 10:41:03;;;;;;;;;;;7.70;84.70;;;;;;5097611;28;19942;-70
2021/03/23 10:43:41;;;;;;;;;;;7.40;84.20;;;;;;5062702;28;19917;-70
2021/03/23 10:46:25;;;;;;;;;;;6.90;85.50;;;;;;5078346;28;20038;-70
2021/03/23 10:48:50;;;;;;;;;;;6.80;86.40;;;;;;5084937;28;19944;-69
2021/03/23 10:51:25;;;;;;;;;;;6.60;87.30;;;;;;5077393;28;19963;-71
2021/03/23 10:54:07;;;;;;;;;;;6.50;87.30;;;;;;5076023;28;20328;-69
2021/03/23 10:56:34;;;;;;;;;;;6.60;87.50;;;;;;5060870;28;20305;-71
2021/03/23 10:59:11;;;;;;;;;;;6.40;86.20;;;;;;5081771;28;20007;-70
2021/03/23 11:01:57;;;;;;;;;;;6.30;87.70;;;;;;5080575;28;19995;-69
2021/03/23 11:04:23;;;;;;;;;;;6.50;86.00;;;;;;5077146;28;19919;-70
2021/03/23 11:06:48;;;;;;;;;;;6.80;86.60;;;;;;5077232;28;19912;-70
2021/03/23 11:09:17;;;;;;;;;;;6.90;85.90;;;;;;5091910;28;19918;-70
2021/03/23 11:11:46;;;;;;;;;;;7.10;84.00;;;;;;5089287;28;19916;-70
2021/03/23 11:14:13;;;;;;;;;;;7.40;83.80;;;;;;5081751;28;20321;-70
2021/03/23 11:16:41;;;;;;;;;;;7.70;81.80;;;;;;5080585;28;19924;-69
2021/03/23 11:19:15;;;;;;;;;;;7.30;81.40;;;;;;5077710;28;19920;-70
2021/03/23 11:21:43;;;;;;;;;;;7.30;81.70;;;;;;5076612;28;19912;-70
2021/03/23 11:24:09;;;;;;;;;;;7.20;82.20;;;;;;5076680;28;19917;-70
2021/03/23 11:26:35;;;;;;;;;;;7.10;82.90;;;;;;5080048;28;20243;-70
2021/03/23 11:29:04;;;;;;;;;;;6.80;83.10;;;;;;5069844;28;19912;-69
2021/03/23 11:31:31;;;;;;;;;;;6.80;83.60;;;;;;5077301;28;19912;-70
2021/03/23 11:33:56;;;;;;;;;;;6.60;83.50;;;;;;5079933;28;19913;-68
2021/03/23 11:36:27;;;;;;;;;;;6.90;83.80;;;;;;5076249;28;19916;-69
2021/03/23 11:38:53;;;;;;;;;;;7.20;82.20;;;;;;5094785;28;19998;-70
2021/03/23 11:41:24;;;;;;;;;;;7.40;80.90;;;;;;5091660;28;19923;-70
2021/03/23 11:44:23;;;;;;;;;;;7.10;81.60;;;;;;5064684;28;20003;-71
2021/03/23 11:46:56;;;;;;;;;;;6.90;81.90;;;;;;5007004;28;19920;-71
2021/03/23 11:49:30;;;;;;;;;;;7.10;82.90;;;;;;5059239;28;19925;-71
2021/03/23 11:51:56;;;;;;;;;;;7.10;81.30;;;;;;5077118;28;20221;-70
2021/03/23 11:54:25;;;;;;;;;;;7.10;81.20;;;;;;5083237;28;19936;-70
2021/03/23 11:56:50;;;;;;;;;;;7.10;81.70;;;;;;5081167;28;19927;-70
2021/03/23 11:59:16;;;;;;;;;;;7.10;81.20;;;;;;5076013;28;19920;-70
2021/03/23 12:01:41;;;;;;;;;;;7.10;81.70;;;;;;5084114;28;19947;-71
2021/03/23 12:04:07;;;;;;;;;;;7.20;81.80;;;;;;5089998;28;20406;-71
2021/03/23 12:06:36;;;;;;;;;;;7.30;81.30;;;;;;5089720;28;19908;-69
2021/03/23 12:09:04;;;;;;;;;;;7.20;81.10;;;;;;5095107;28;19912;-70
2021/03/23 12:11:48;;;;;;;;;;;6.90;81.90;;;;;;5092256;28;19939;-69
2021/03/23 12:14:13;;;;;;;;;;;7.00;82.70;;;;;;5086176;28;19912;-71
2021/03/23 12:16:51;;;;;;;;;;;7.40;81.60;;;;;;5091929;28;19942;-70
2021/03/23 12:19:18;;;;;;;;;;;7.70;80.70;;;;;;5095953;28;20281;-69
2021/03/23 12:21:45;;;;;;;;;;;7.70;80.70;;;;;;5085251;28;20357;-69
2021/03/23 12:24:11;;;;;;;;;;;7.90;80.10;;;;;;5086263;28;19939;-69
2021/03/23 12:26:37;;;;;;;;;;;7.90;80.30;;;;;;5081293;28;20240;-69
2021/03/23 12:29:02;;;;;;;;;;;7.70;80.50;;;;;;5075711;28;19970;-69
2021/03/23 12:31:28;;;;;;;;;;;7.50;81.70;;;;;;5075796;28;19913;-69
2021/03/23 12:33:53;;;;;;;;;;;7.60;81.10;;;;;;5078395;28;20015;-69
2021/03/23 12:36:19;;;;;;;;;;;7.70;80.70;;;;;;5078161;28;20217;-71
2021/03/23 12:38:46;;;;;;;;;;;7.70;81.40;;;;;;5088462;28;19912;-69
2021/03/23 12:41:18;;;;;;;;;;;7.70;80.30;;;;;;5094368;28;19968;-69
2021/03/23 12:43:48;;;;;;;;;;;7.60;81.10;;;;;;5084667;28;19927;-69
2021/03/23 12:46:13;;;;;;;;;;;7.70;80.70;;;;;;5092167;28;19994;-69
2021/03/23 12:48:39;;;;;;;;;;;7.50;79.50;;;;;;5085760;28;20331;-70
2021/03/23 12:51:04;;;;;;;;;;;7.30;80.80;;;;;;5090674;28;19920;-70
2021/03/23 12:53:31;;;;;;;;;;;7.30;80.80;;;;;;5081683;28;19916;-68
2021/03/23 12:55:57;;;;;;;;;;;7.20;81.20;;;;;;5083446;28;20305;-69
2021/03/23 12:58:33;;;;;;;;;;;7.20;80.90;;;;;;5076777;28;19938;-71
2021/03/23 13:00:59;;;;;;;;;;;7.10;80.90;;;;;;5077097;28;19919;-70
2021/03/23 13:03:24;;;;;;;;;;;7.10;81.20;;;;;;5090179;28;19998;-70
2021/03/23 13:05:52;;;;;;;;;;;7.10;81.00;;;;;;5097708;28;20015;-69
2021/03/23 13:08:18;;;;;;;;;;;7.30;79.90;;;;;;5079607;28;19923;-70
2021/03/23 13:10:45;;;;;;;;;;;7.20;80.40;;;;;;5079754;28;19912;-70
2021/03/23 13:13:30;;;;;;;;;;;7.20;80.10;;;;;;5097878;28;19982;-70
2021/03/23 13:15:57;;;;;;;;;;;7.30;80.50;;;;;;5097643;28;20227;-70
2021/03/23 13:18:25;;;;;;;;;;;7.30;78.80;;;;;;5099292;28;19908;-70
2021/03/23 13:20:51;;;;;;;;;;;7.20;79.10;;;;;;5096620;28;19920;-70
2021/03/23 13:23:24;;;;;;;;;;;7.00;80.00;;;;;;5079904;28;19912;-69
2021/03/23 13:25:55;;;;;;;;;;;7.20;79.90;;;;;;5075238;28;20208;-69
2021/03/23 13:28:23;;;;;;;;;;;7.30;79.50;;;;;;5097676;28;19920;-69
2021/03/23 13:30:49;;;;;;;;;;;7.30;79.50;;;;;;5097084;28;19919;-69
2021/03/23 13:33:15;;;;;;;;;;;7.20;79.10;;;;;;5088827;28;19916;-68
2021/03/23 13:35:41;;;;;;;;;;;7.00;79.60;;;;;;5075886;28;19912;-70
2021/03/23 13:38:33;;;;;;;;;;;7.00;80.40;;;;;;5075031;28;20267;-70
2021/03/23 13:40:58;;;;;;;;;;;7.00;81.40;;;;;;5074963;28;20300;-71
2021/03/23 13:43:26;;;;;;;;;;;6.90;80.90;;;;;;5089671;28;19912;-71
2021/03/23 13:45:59;;;;;;;;;;;6.70;81.70;;;;;;5095317;28;19963;-71
2021/03/23 13:48:27;;;;;;;;;;;6.80;83.30;;;;;;5096031;28;20287;-70
2021/03/23 13:50:54;;;;;;;;;;;7.10;81.90;;;;;;5070811;28;20220;-69
2021/03/23 13:53:21;;;;;;;;;;;7.10;82.20;;;;;;5071590;28;19970;-70
2021/03/23 13:55:47;;;;;;;;;;;7.10;82.50;;;;;;5062241;28;19959;-70
2021/03/23 13:58:13;;;;;;;;;;;7.30;81.40;;;;;;5055480;28;19952;-69
2021/03/23 14:00:41;;;;;;;;;;;7.30;81.20;;;;;;5063653;28;19912;-70
2021/03/23 14:03:06;;;;;;;;;;;7.20;80.60;;;;;;5064369;28;19917;-71
2021/03/23 14:05:33;;;;;;;;;;;7.30;81.30;;;;;;5055996;28;20220;-70
2021/03/23 14:08:02;;;;;;;;;;;7.40;80.80;;;;;;5072236;28;19920;-69
2021/03/23 14:10:29;;;;;;;;;;;7.60;81.30;;;;;;5074725;28;19917;-70
2021/03/23 14:12:56;;;;;;;;;;;7.80;80.20;;;;;;5064811;28;20297;-70
2021/03/23 14:15:28;;;;;;;;;;;8.10;79.00;;;;;;5065033;28;19913;-69
2021/03/23 14:17:54;;;;;;;;;;;8.20;78.20;;;;;;5059599;28;19913;-70
2021/03/23 14:20:20;;;;;;;;;;;8.20;78.90;;;;;;5063458;28;19958;-69
2021/03/23 14:22:46;;;;;;;;;;;8.30;77.70;;;;;;5074014;28;19920;-70
2021/03/23 14:25:32;;;;;;;;;;;8.70;77.90;;;;;;5068911;28;19920;-70
2021/03/23 14:27:59;;;;;;;;;;;9.40;77.00;;;;;;5074785;28;20321;-69
2021/03/23 14:30:27;;;;;;;;;;;9.60;74.60;;;;;;5069137;28;19913;-69
2021/03/23 14:32:54;;;;;;;;;;;9.80;74.50;;;;;;5062458;28;19935;-69
2021/03/23 14:35:20;;;;;;;;;;;10.20;73.20;;;;;;5066437;28;19934;-68
2021/03/23 14:37:47;;;;;;;;;;;10.40;73.40;;;;;;5075785;28;19991;-70
2021/03/23 14:40:14;;;;;;;;;;;10.40;73.00;;;;;;5072677;28;19951;-69
2021/03/23 14:42:40;;;;;;;;;;;10.30;71.90;;;;;;5077442;28;20194;-69
2021/03/23 14:45:07;;;;;;;;;;;9.80;73.60;;;;;;5060690;28;19919;-69