Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:53;;;;;;;;;;;;;;;20.19;40.14;102190.38;2080772;28;6305;-67
2024/02/02 00:01:54;;;;;;;;;;;;;;;20.18;40.21;102195.38;2081584;28;2202;-67
2024/02/02 00:02:55;;;;;;;;;;;;;;;20.17;40.18;102201.75;2081125;28;2325;-67
2024/02/02 00:03:57;;;;;;;;;;;;;;;20.17;40.08;102187.34;2080366;28;2244;-67
2024/02/02 00:04:58;;;;;;;;;;;;;;;20.18;40.25;102206.09;2079724;28;2209;-66
2024/02/02 00:06:00;;;;;;;;;;;;;;;20.16;40.23;102198.13;2079754;28;2196;-67
2024/02/02 00:07:02;;;;;;;;;;;;;;;20.17;40.12;102195.97;2081961;28;2214;-67
2024/02/02 00:08:03;;;;;;;;;;;;;;;20.17;40.09;102198.84;2081444;28;1652;-67
2024/02/02 00:09:06;;;;;;;;;;;;;;;20.17;40.01;102193.84;2083012;28;2293;-67
2024/02/02 00:10:08;;;;;;;;;;;;;;;20.16;40.22;102195.22;2082530;28;2107;-67
2024/02/02 00:11:09;;;;;;;;;;;;;;;20.16;40.15;102203.09;2084173;28;2155;-67
2024/02/02 00:12:11;;;;;;;;;;;;;;;20.16;40.22;102203.09;2081726;28;2171;-67
2024/02/02 00:13:13;;;;;;;;;;;;;;;20.15;40.11;102202.34;2083977;28;2211;-66
2024/02/02 00:14:14;;;;;;;;;;;;;;;20.15;40.24;102196.59;2085532;28;2227;-68
2024/02/02 00:15:16;;;;;;;;;;;;;;;20.15;40.11;102201.59;2079187;28;2178;-67
2024/02/02 00:16:17;;;;;;;;;;;;;;;20.14;40.24;102183.59;2083906;28;2132;-67
2024/02/02 00:17:19;;;;;;;;;;;;;;;20.13;40.19;102182.06;2082065;28;2179;-67
2024/02/02 00:18:21;;;;;;;;;;;;;;;20.12;40.19;102185.56;2083808;28;2366;-67
2024/02/02 00:19:22;;;;;;;;;;;;;;;20.13;40.22;102187.06;2083770;28;2254;-67
2024/02/02 00:20:24;;;;;;;;;;;;;;;20.13;40.19;102184.19;2083649;28;2308;-67
2024/02/02 00:21:25;;;;;;;;;;;;;;;20.12;40.15;102188.44;2081958;28;2178;-67
2024/02/02 00:22:27;;;;;;;;;;;;;;;20.12;40.10;102185.56;2082279;28;2363;-66
2024/02/02 00:23:28;;;;;;;;;;;;;;;20.12;40.31;102185.56;2082846;28;1660;-67
2024/02/02 00:24:29;;;;;;;;;;;;;;;20.13;40.13;102189.94;2083808;28;2206;-67
2024/02/02 00:25:31;;;;;;;;;;;;;;;20.13;40.08;102187.06;2084962;28;2338;-67
2024/02/02 00:26:32;;;;;;;;;;;;;;;20.11;40.08;102184.81;2085722;28;2305;-67
2024/02/02 00:27:34;;;;;;;;;;;;;;;20.12;40.34;102174.06;2081500;28;2190;-67
2024/02/02 00:28:35;;;;;;;;;;;;;;;20.11;40.31;102178.31;2082526;28;2197;-67
2024/02/02 00:29:37;;;;;;;;;;;;;;;20.12;40.16;102179.81;2085589;28;2233;-68
2024/02/02 00:30:40;;;;;;;;;;;;;;;20.12;40.19;102179.81;2084587;28;6398;-67
2024/02/02 00:31:41;;;;;;;;;;;;;;;20.09;40.11;102182.56;2084622;28;2286;-66
2024/02/02 00:32:44;;;;;;;;;;;;;;;20.08;40.28;102175.28;2084656;28;2272;-67
2024/02/02 00:33:46;;;;;;;;;;;;;;;20.09;40.20;102176.81;2083332;28;2229;-67
2024/02/02 00:34:47;;;;;;;;;;;;;;;20.09;39.97;102176.81;2085243;28;2368;-67
2024/02/02 00:35:49;;;;;;;;;;;;;;;20.08;40.24;102175.28;2083383;28;2226;-67
2024/02/02 00:36:50;;;;;;;;;;;;;;;20.08;40.10;102181.03;2083499;28;2147;-67
2024/02/02 00:37:52;;;;;;;;;;;;;;;20.07;40.18;102185.28;2084102;28;2080;-67
2024/02/02 00:38:53;;;;;;;;;;;;;;;20.07;40.05;102185.28;2083709;28;2174;-67
2024/02/02 00:39:54;;;;;;;;;;;;;;;20.08;40.16;102181.03;2086906;28;2213;-67
2024/02/02 00:40:56;;;;;;;;;;;;;;;20.07;40.19;102170.91;2086695;28;2249;-67
2024/02/02 00:41:57;;;;;;;;;;;;;;;20.06;40.16;102178.03;2086341;28;2297;-67
2024/02/02 00:42:59;;;;;;;;;;;;;;;20.06;40.22;102178.03;2084823;28;2012;-67
2024/02/02 00:44:00;;;;;;;;;;;;;;;20.07;40.19;102173.03;2084643;28;2214;-67
2024/02/02 00:45:02;;;;;;;;;;;;;;;20.07;40.20;102184.53;2087309;28;2269;-67
2024/02/02 00:46:03;;;;;;;;;;;;;;;20.06;40.20;102183.78;2084292;28;2197;-67
2024/02/02 00:47:05;;;;;;;;;;;;;;;20.05;40.12;102182.28;2084715;28;2236;-67
2024/02/02 00:48:07;;;;;;;;;;;;;;;20.06;40.11;102188.78;2084454;28;2191;-67
2024/02/02 00:49:08;;;;;;;;;;;;;;;20.06;40.07;102186.66;2083079;28;2139;-67
2024/02/02 00:50:11;;;;;;;;;;;;;;;20.07;40.10;102182.41;2084600;28;2308;-67
2024/02/02 00:51:12;;;;;;;;;;;;;;;20.08;40.13;102181.03;2083489;28;2057;-67
2024/02/02 00:52:14;;;;;;;;;;;;;;;20.06;40.02;102178.03;2087401;28;2269;-66
2024/02/02 00:53:15;;;;;;;;;;;;;;;20.09;40.17;102176.81;2085305;28;2259;-67
2024/02/02 00:54:17;;;;;;;;;;;;;;;20.09;40.19;102173.94;2085525;28;2209;-67
2024/02/02 00:55:18;;;;;;;;;;;;;;;20.08;40.11;102172.41;2085182;28;1760;-66
2024/02/02 00:56:20;;;;;;;;;;;;;;;20.09;40.21;102167.44;2082327;28;2175;-67
2024/02/02 00:57:21;;;;;;;;;;;;;;;20.08;40.16;102178.16;2082685;28;2396;-67
2024/02/02 00:58:22;;;;;;;;;;;;;;;20.11;40.17;102184.06;2084638;28;2169;-67
2024/02/02 00:59:24;;;;;;;;;;;;;;;20.11;40.18;102175.44;2083206;28;2502;-67
2024/02/02 01:00:25;;;;;;;;;;;;;;;20.12;40.02;102171.94;2085634;28;6076;-67
2024/02/02 01:01:27;;;;;;;;;;;;;;;20.13;40.01;102172.69;2081413;28;2209;-67
2024/02/02 01:02:28;;;;;;;;;;;;;;;20.14;40.10;102179.97;2084528;28;2339;-67
2024/02/02 01:03:33;;;;;;;;;;;;;;;20.14;40.07;102171.34;2084053;28;2021;-67
2024/02/02 01:04:34;;;;;;;;;;;;;;;20.15;40.03;102167.81;2083076;28;2305;-67
2024/02/02 01:05:36;;;;;;;;;;;;;;;20.15;40.13;102178.59;2084120;28;2002;-67
2024/02/02 01:06:37;;;;;;;;;;;;;;;20.17;40.18;102175.84;2084894;28;1632;-67
2024/02/02 01:07:39;;;;;;;;;;;;;;;20.16;40.03;102175.09;2085520;28;2260;-66
2024/02/02 01:08:41;;;;;;;;;;;;;;;20.16;40.03;102175.09;2084502;28;2280;-67
2024/02/02 01:09:43;;;;;;;;;;;;;;;20.17;40.12;102185.22;2084994;28;2302;-66
2024/02/02 01:10:44;;;;;;;;;;;;;;;20.18;40.09;102177.34;2082500;28;1911;-67
2024/02/02 01:11:45;;;;;;;;;;;;;;;20.17;40.05;102187.34;2083017;28;2464;-67
2024/02/02 01:12:47;;;;;;;;;;;;;;;20.17;40.17;102190.22;2084328;28;2366;-67
2024/02/02 01:13:49;;;;;;;;;;;;;;;20.17;40.09;102184.47;2084282;28;2029;-67
2024/02/02 01:14:50;;;;;;;;;;;;;;;20.16;40.13;102180.09;2084247;28;2226;-67
2024/02/02 01:15:51;;;;;;;;;;;;;;;20.15;40.06;102190.84;2087156;28;2281;-67
2024/02/02 01:16:53;;;;;;;;;;;;;;;20.16;40.14;102188.72;2083032;28;1966;-66
2024/02/02 01:17:54;;;;;;;;;;;;;;;20.16;40.10;102194.47;2084221;28;2166;-67
2024/02/02 01:18:56;;;;;;;;;;;;;;;20.15;40.31;102205.22;2082509;28;2241;-67
2024/02/02 01:20:03;;;;;;;;;;;;;;;20.15;40.13;102195.84;2085706;28;2397;-67
2024/02/02 01:21:04;;;;;;;;;;;;;;;20.16;40.22;102205.97;2085095;28;2163;-67
2024/02/02 01:22:06;;;;;;;;;;;;;;;20.14;40.10;102200.09;2085529;28;2249;-68
2024/02/02 01:23:08;;;;;;;;;;;;;;;20.14;40.21;102197.22;2084298;28;2186;-67
2024/02/02 01:24:09;;;;;;;;;;;;;;;20.14;40.23;102200.09;2082908;28;2119;-67
2024/02/02 01:25:17;;;;;;;;;;;;;;;20.12;40.27;102191.31;2085495;28;1652;-67
2024/02/02 01:26:18;;;;;;;;;;;;;;;20.13;40.18;102201.44;2082240;28;2193;-67
2024/02/02 01:27:19;;;;;;;;;;;;;;;20.12;40.25;102197.09;2087343;28;1600;-67
2024/02/02 01:28:21;;;;;;;;;;;;;;;20.12;40.15;102197.09;2086300;28;2122;-67
2024/02/02 01:29:23;;;;;;;;;;;;;;;20.12;40.25;102197.81;2083399;28;2115;-67
2024/02/02 01:30:26;;;;;;;;;;;;;;;20.12;40.19;102197.09;2083248;28;6220;-62
2024/02/02 01:31:28;;;;;;;;;;;;;;;20.12;40.38;102197.09;2083635;28;2132;-62
2024/02/02 01:32:29;;;;;;;;;;;;;;;20.12;40.21;102191.31;2084194;28;2465;-67
2024/02/02 01:33:30;;;;;;;;;;;;;;;20.09;40.27;102194.06;2084886;28;2103;-68
2024/02/02 01:34:32;;;;;;;;;;;;;;;20.10;40.23;102194.81;2082983;28;2232;-67
2024/02/02 01:35:33;;;;;;;;;;;;;;;20.10;40.41;102194.81;2083943;28;2268;-67
2024/02/02 01:36:36;;;;;;;;;;;;;;;20.09;40.28;102199.81;2079978;28;2438;-67
2024/02/02 01:37:38;;;;;;;;;;;;;;;20.09;40.31;102194.06;2083262;28;2261;-67
2024/02/02 01:38:39;;;;;;;;;;;;;;;20.09;40.32;102199.81;2083882;28;2250;-67
2024/02/02 01:39:41;;;;;;;;;;;;;;;20.09;40.29;102193.31;2086120;28;2273;-67
2024/02/02 01:40:42;;;;;;;;;;;;;;;20.08;40.44;102204.03;2082795;28;2171;-67
2024/02/02 01:41:45;;;;;;;;;;;;;;;20.07;40.32;102202.53;2080961;28;2193;-68
2024/02/02 01:42:46;;;;;;;;;;;;;;;20.07;40.45;102196.78;2091798;28;2323;-67
2024/02/02 01:43:48;;;;;;;;;;;;;;;20.08;40.53;102201.16;2091891;28;2267;-67
2024/02/02 01:44:50;;;;;;;;;;;;;;;20.08;40.30;102197.53;2084170;28;1807;-66
2024/02/02 01:45:51;;;;;;;;;;;;;;;20.07;40.39;102187.41;2083787;28;2231;-69
2024/02/02 01:46:53;;;;;;;;;;;;;;;20.06;40.42;102195.28;2082207;28;2467;-67
2024/02/02 01:47:54;;;;;;;;;;;;;;;20.07;40.40;102184.53;2085488;28;1982;-67
2024/02/02 01:48:57;;;;;;;;;;;;;;;20.07;40.43;102190.28;2083892;28;2224;-66
2024/02/02 01:49:59;;;;;;;;;;;;;;;20.05;40.46;102193.78;2084917;28;2320;-67
2024/02/02 01:51:00;;;;;;;;;;;;;;;20.05;40.20;102182.28;2083443;28;2251;-68
2024/02/02 01:52:03;;;;;;;;;;;;;;;20.05;40.46;102185.16;2083498;28;2154;-67
2024/02/02 01:53:05;;;;;;;;;;;;;;;20.06;40.38;102183.03;2083193;28;2197;-67
2024/02/02 01:54:07;;;;;;;;;;;;;;;20.05;40.47;102187.28;2082782;28;2194;-67
2024/02/02 01:55:09;;;;;;;;;;;;;;;20.05;40.37;102176.53;2084314;28;2049;-67
2024/02/02 01:56:10;;;;;;;;;;;;;;;20.04;40.29;102180.78;2082860;28;2250;-67
2024/02/02 01:57:12;;;;;;;;;;;;;;;20.05;40.39;102188.03;2080550;28;2218;-67
2024/02/02 01:58:13;;;;;;;;;;;;;;;20.04;40.32;102177.91;2082794;28;2177;-67
2024/02/02 01:59:14;;;;;;;;;;;;;;;20.04;40.40;102180.78;2082703;28;2383;-67
2024/02/02 02:00:16;;;;;;;;;;;;;;;20.04;40.32;102183.66;2084388;28;6974;-67
2024/02/02 02:01:17;;;;;;;;;;;;;;;20.04;40.37;102177.91;2085583;28;2181;-67
2024/02/02 02:02:19;;;;;;;;;;;;;;;20.02;40.32;102177.75;2084921;28;2321;-67
2024/02/02 02:03:20;;;;;;;;;;;;;;;20.02;40.39;102177.75;2084900;28;2276;-67
2024/02/02 02:04:22;;;;;;;;;;;;;;;20.02;40.43;102183.50;2082182;28;2214;-68
2024/02/02 02:05:24;;;;;;;;;;;;;;;20.04;40.29;102192.28;2082502;28;2273;-67
2024/02/02 02:06:25;;;;;;;;;;;;;;;20.02;40.31;102192.13;2083470;28;1975;-68
2024/02/02 02:07:27;;;;;;;;;;;;;;;20.01;40.42;102184.13;2086650;28;2239;-66
2024/02/02 02:08:28;;;;;;;;;;;;;;;20.02;40.42;102189.25;2083585;28;2186;-67
2024/02/02 02:09:30;;;;;;;;;;;;;;;20.01;40.33;102189.88;2084411;28;2230;-67
2024/02/02 02:10:31;;;;;;;;;;;;;;;20.01;40.41;102199.25;2085253;28;2158;-67
2024/02/02 02:11:32;;;;;;;;;;;;;;;20.00;40.27;102197.75;2081478;28;2171;-66
2024/02/02 02:12:34;;;;;;;;;;;;;;;20.00;40.51;102203.50;2083611;28;2253;-67
2024/02/02 02:13:36;;;;;;;;;;;;;;;20.00;40.40;102202.75;2082825;28;2372;-67
2024/02/02 02:14:37;;;;;;;;;;;;;;;19.99;40.46;102195.47;2084497;28;2348;-67
2024/02/02 02:15:39;;;;;;;;;;;;;;;19.99;40.33;102189.72;2083432;28;2237;-67
2024/02/02 02:16:42;;;;;;;;;;;;;;;19.98;40.40;102185.34;2083450;28;2224;-67
2024/02/02 02:17:43;;;;;;;;;;;;;;;19.98;40.43;102183.22;2085948;28;2324;-67
2024/02/02 02:18:45;;;;;;;;;;;;;;;19.98;40.40;102182.47;2085806;28;2599;-67
2024/02/02 02:19:59;;;;;;;;;;;;;;;19.98;40.36;102182.47;2083917;28;2219;-67
2024/02/02 02:21:20;;;;;;;;;;;;;;;19.96;40.37;102174.47;2084080;28;1837;-67
2024/02/02 02:22:22;;;;;;;;;;;;;;;19.96;40.38;102174.47;2085762;28;2209;-67
2024/02/02 02:23:24;;;;;;;;;;;;;;;19.96;40.50;102180.22;2081532;28;2242;-66
2024/02/02 02:24:26;;;;;;;;;;;;;;;19.96;40.45;102174.47;2083055;28;1978;-67
2024/02/02 02:25:27;;;;;;;;;;;;;;;19.95;40.47;102175.84;2082021;28;2187;-67
2024/02/02 02:26:29;;;;;;;;;;;;;;;19.97;40.34;102175.94;2081661;28;2193;-67
2024/02/02 02:27:31;;;;;;;;;;;;;;;19.94;40.36;102179.31;2083199;28;2571;-67
2024/02/02 02:28:33;;;;;;;;;;;;;;;19.96;40.39;102180.22;2082329;28;2167;-67
2024/02/02 02:29:34;;;;;;;;;;;;;;;19.96;40.48;102174.47;2084256;28;2222;-66
2024/02/02 02:30:35;;;;;;;;;;;;;;;19.95;40.46;102172.19;2081987;28;5983;-67
2024/02/02 02:31:38;;;;;;;;;;;;;;;19.95;40.41;102166.44;2084151;28;2318;-67
2024/02/02 02:32:39;;;;;;;;;;;;;;;19.94;40.41;102171.44;2084882;28;2234;-67
2024/02/02 02:33:41;;;;;;;;;;;;;;;19.94;40.40;102171.44;2082046;28;2229;-67
2024/02/02 02:34:43;;;;;;;;;;;;;;;19.93;40.44;102167.06;2083817;28;2300;-67
2024/02/02 02:35:44;;;;;;;;;;;;;;;19.94;40.34;102159.94;2084751;28;1732;-67
2024/02/02 02:36:46;;;;;;;;;;;;;;;19.93;40.51;102157.66;2085191;28;2326;-67
2024/02/02 02:37:47;;;;;;;;;;;;;;;19.93;40.40;102164.19;2084374;28;2264;-66
2024/02/02 02:38:49;;;;;;;;;;;;;;;19.92;40.45;102156.19;2085051;28;2270;-67
2024/02/02 02:39:50;;;;;;;;;;;;;;;19.92;40.41;102156.94;2081970;28;2336;-67
2024/02/02 02:40:52;;;;;;;;;;;;;;;19.92;40.48;102156.94;2092494;28;2415;-67
2024/02/02 02:41:53;;;;;;;;;;;;;;;19.92;40.49;102156.94;2090274;28;2210;-67
2024/02/02 02:42:55;;;;;;;;;;;;;;;19.90;40.25;102159.66;2084318;28;2206;-67
2024/02/02 02:43:56;;;;;;;;;;;;;;;19.91;40.47;102161.19;2084430;28;2114;-67
2024/02/02 02:44:57;;;;;;;;;;;;;;;19.89;40.22;102152.41;2084846;28;2580;-67
2024/02/02 02:45:59;;;;;;;;;;;;;;;19.91;40.40;102149.69;2082802;28;2320;-67
2024/02/02 02:47:00;;;;;;;;;;;;;;;19.90;40.33;102141.66;2083922;28;2181;-68
2024/02/02 02:48:03;;;;;;;;;;;;;;;19.89;40.45;102140.91;2085372;28;2178;-67
2024/02/02 02:49:04;;;;;;;;;;;;;;;19.89;40.49;102140.91;2084790;28;2171;-67
2024/02/02 02:50:06;;;;;;;;;;;;;;;19.88;40.34;102142.25;2081897;28;2159;-67
2024/02/02 02:51:07;;;;;;;;;;;;;;;19.88;40.42;102133.63;2081589;28;2244;-67
2024/02/02 02:52:09;;;;;;;;;;;;;;;19.88;40.41;102133.63;2084554;28;2222;-68
2024/02/02 02:53:10;;;;;;;;;;;;;;;19.87;40.45;102135.75;2083257;28;2301;-67
2024/02/02 02:54:12;;;;;;;;;;;;;;;19.86;40.45;102130.66;2091420;28;2027;-68
2024/02/02 02:55:13;;;;;;;;;;;;;;;19.88;40.36;102133.63;2092347;28;2236;-67
2024/02/02 02:56:15;;;;;;;;;;;;;;;19.88;40.37;102130.75;2084211;28;2083;-67
2024/02/02 02:57:16;;;;;;;;;;;;;;;19.88;40.32;102133.63;2083445;28;2201;-67
2024/02/02 02:58:18;;;;;;;;;;;;;;;19.89;40.21;102135.16;2085085;28;1820;-67
2024/02/02 02:59:19;;;;;;;;;;;;;;;19.90;40.34;102133.78;2081078;28;2276;-67
2024/02/02 03:00:27;;;;;;;;;;;;;;;19.89;40.28;102143.78;2083118;28;6091;-68
2024/02/02 03:01:29;;;;;;;;;;;;;;;19.90;40.37;102135.91;2084699;28;2267;-67
2024/02/02 03:02:30;;;;;;;;;;;;;;;19.90;40.45;102142.41;2082300;28;2211;-67
2024/02/02 03:03:31;;;;;;;;;;;;;;;19.90;40.39;102142.41;2081935;28;1731;-68
2024/02/02 03:04:33;;;;;;;;;;;;;;;19.91;40.45;102146.81;2084295;28;2257;-67
2024/02/02 03:05:34;;;;;;;;;;;;;;;19.91;40.33;102143.94;2081310;28;2310;-67
2024/02/02 03:06:36;;;;;;;;;;;;;;;19.93;40.28;102146.94;2082893;28;2209;-67
2024/02/02 03:07:37;;;;;;;;;;;;;;;19.94;40.31;102147.69;2084761;28;2170;-67
2024/02/02 03:08:38;;;;;;;;;;;;;;;19.94;40.39;102141.94;2083145;28;1998;-68
2024/02/02 03:09:40;;;;;;;;;;;;;;;19.95;40.25;102149.19;2084315;28;2237;-67
2024/02/02 03:10:42;;;;;;;;;;;;;;;19.95;40.32;102138.47;2084516;28;2297;-67
2024/02/02 03:11:43;;;;;;;;;;;;;;;19.97;40.30;102152.19;2081506;28;2199;-67
2024/02/02 03:12:45;;;;;;;;;;;;;;;19.97;40.24;102146.44;2083968;28;2171;-67
2024/02/02 03:13:46;;;;;;;;;;;;;;;19.97;40.26;102144.31;2084563;28;2205;-67
2024/02/02 03:14:47;;;;;;;;;;;;;;;19.98;40.28;102139.34;2083596;28;2026;-68
2024/02/02 03:15:49;;;;;;;;;;;;;;;19.99;40.26;102143.72;2081602;28;2266;-67
2024/02/02 03:16:50;;;;;;;;;;;;;;;19.98;40.30;102151.59;2081877;28;2237;-67
2024/02/02 03:17:51;;;;;;;;;;;;;;;19.98;40.26;102142.97;2085813;28;2224;-67
2024/02/02 03:18:53;;;;;;;;;;;;;;;19.98;40.29;102142.97;2085748;28;2269;-68
2024/02/02 03:19:55;;;;;;;;;;;;;;;19.99;40.26;102155.22;2084429;28;2154;-67
2024/02/02 03:20:56;;;;;;;;;;;;;;;19.98;40.29;102150.84;2082230;28;2234;-67
2024/02/02 03:21:58;;;;;;;;;;;;;;;19.99;40.36;102155.22;2084219;28;2252;-67
2024/02/02 03:22:59;;;;;;;;;;;;;;;19.98;40.36;102160.22;2084126;28;2195;-68
2024/02/02 03:24:01;;;;;;;;;;;;;;;19.98;40.25;102163.09;2083271;28;2258;-68
2024/02/02 03:25:02;;;;;;;;;;;;;;;19.97;40.30;102158.69;2082208;28;2128;-67
2024/02/02 03:26:04;;;;;;;;;;;;;;;19.97;40.29;102164.44;2080541;28;1870;-67
2024/02/02 03:27:05;;;;;;;;;;;;;;;19.98;40.33;102160.22;2085566;28;2273;-67
2024/02/02 03:28:07;;;;;;;;;;;;;;;19.96;40.38;102151.47;2080109;28;2056;-67
2024/02/02 03:29:08;;;;;;;;;;;;;;;19.96;40.37;102151.47;2082348;28;2197;-67
2024/02/02 03:30:10;;;;;;;;;;;;;;;19.96;40.37;102160.09;2082082;28;6014;-67
2024/02/02 03:31:11;;;;;;;;;;;;;;;19.96;40.45;102157.22;2083638;28;2169;-67
2024/02/02 03:32:12;;;;;;;;;;;;;;;19.96;40.32;102154.34;2083259;28;2289;-67
2024/02/02 03:33:14;;;;;;;;;;;;;;;19.95;40.40;102149.97;2082165;28;2268;-66
2024/02/02 03:34:16;;;;;;;;;;;;;;;19.96;40.45;102151.47;2082908;28;2238;-67
2024/02/02 03:35:17;;;;;;;;;;;;;;;19.95;40.42;102143.44;2084746;28;2297;-67
2024/02/02 03:36:18;;;;;;;;;;;;;;;19.95;40.42;102146.31;2081422;28;2519;-67
2024/02/02 03:37:20;;;;;;;;;;;;;;;19.94;40.47;102154.19;2084796;28;2166;-67
2024/02/02 03:38:21;;;;;;;;;;;;;;;19.94;40.40;102154.19;2077850;28;2106;-67
2024/02/02 03:39:22;;;;;;;;;;;;;;;19.94;40.55;102154.19;2082322;28;2201;-66
2024/02/02 03:40:24;;;;;;;;;;;;;;;19.94;40.44;102159.94;2083146;28;2179;-67
2024/02/02 03:41:26;;;;;;;;;;;;;;;19.94;40.41;102154.19;2083743;28;2265;-67
2024/02/02 03:42:27;;;;;;;;;;;;;;;19.93;40.47;102146.94;2083349;28;2158;-67
2024/02/02 03:43:28;;;;;;;;;;;;;;;19.92;40.49;102151.16;2082645;28;2178;-67
2024/02/02 03:44:30;;;;;;;;;;;;;;;19.93;40.47;102151.91;2083322;28;2146;-67
2024/02/02 03:45:32;;;;;;;;;;;;;;;19.93;40.40;102155.56;2082898;28;2154;-67
2024/02/02 03:46:33;;;;;;;;;;;;;;;19.92;40.31;102153.31;2083063;28;2477;-67
2024/02/02 03:47:35;;;;;;;;;;;;;;;19.92;40.45;102156.19;2080040;28;2278;-67
2024/02/02 03:48:36;;;;;;;;;;;;;;;19.91;40.49;102158.31;2081685;28;2206;-67
2024/02/02 03:49:37;;;;;;;;;;;;;;;19.93;40.46;102158.44;2081840;28;1998;-67
2024/02/02 03:50:39;;;;;;;;;;;;;;;19.93;40.44;102151.91;2085104;28;2350;-67
2024/02/02 03:51:40;;;;;;;;;;;;;;;19.94;40.43;102148.44;2084379;28;2298;-67
2024/02/02 03:52:42;;;;;;;;;;;;;;;19.95;40.38;102154.94;2082366;28;2338;-67
2024/02/02 03:53:43;;;;;;;;;;;;;;;19.95;40.39;102149.97;2083348;28;2181;-67
2024/02/02 03:54:44;;;;;;;;;;;;;;;19.96;40.36;102156.47;2082972;28;2150;-67
2024/02/02 03:55:46;;;;;;;;;;;;;;;19.98;40.45;102153.72;2083551;28;2292;-67
2024/02/02 03:56:47;;;;;;;;;;;;;;;19.98;40.30;102154.47;2082854;28;2192;-67
2024/02/02 03:57:48;;;;;;;;;;;;;;;19.98;40.34;102153.72;2081373;28;2170;-67
2024/02/02 03:58:50;;;;;;;;;;;;;;;19.99;40.39;102158.09;2078868;28;1663;-68
2024/02/02 03:59:51;;;;;;;;;;;;;;;19.99;40.38;102155.97;2082403;28;2198;-68
2024/02/02 04:00:52;;;;;;;;;;;;;;;20.00;40.38;102157.50;2084018;28;6137;-67
2024/02/02 04:01:54;;;;;;;;;;;;;;;20.00;40.29;102157.50;2082657;28;2247;-67
2024/02/02 04:02:55;;;;;;;;;;;;;;;20.01;40.30;102152.50;2083749;28;2233;-67
2024/02/02 04:03:57;;;;;;;;;;;;;;;20.02;40.22;102159.72;2082701;28;1640;-67
2024/02/02 04:04:58;;;;;;;;;;;;;;;20.02;40.19;102157.63;2083652;28;2340;-67
2024/02/02 04:06:00;;;;;;;;;;;;;;;20.03;40.30;102161.25;2082155;28;2162;-67
2024/02/02 04:07:02;;;;;;;;;;;;;;;20.03;40.36;102167.00;2082076;28;1681;-67
2024/02/02 04:08:03;;;;;;;;;;;;;;;20.04;40.32;102157.78;2082331;28;2138;-67
2024/02/02 04:09:05;;;;;;;;;;;;;;;20.04;40.42;102157.78;2082546;28;2153;-67
2024/02/02 04:10:07;;;;;;;;;;;;;;;20.04;40.40;102157.78;2081379;28;2351;-67
2024/02/02 04:11:08;;;;;;;;;;;;;;;20.05;40.38;102167.16;2083081;28;2272;-67
2024/02/02 04:12:09;;;;;;;;;;;;;;;20.04;40.29;102157.78;2083102;28;2233;-68
2024/02/02 04:13:11;;;;;;;;;;;;;;;20.03;40.44;102153.38;2083986;28;2220;-67
2024/02/02 04:14:12;;;;;;;;;;;;;;;20.02;40.46;102160.50;2085028;28;2304;-67
2024/02/02 04:15:14;;;;;;;;;;;;;;;20.04;40.47;102157.78;2082571;28;2297;-67
2024/02/02 04:16:15;;;;;;;;;;;;;;;20.04;40.50;102159.88;2080405;28;2205;-67
2024/02/02 04:17:16;;;;;;;;;;;;;;;20.02;40.48;102154.75;2082057;28;2136;-67
2024/02/02 04:18:18;;;;;;;;;;;;;;;20.04;40.44;102157.78;2079779;28;2055;-67
2024/02/02 04:19:20;;;;;;;;;;;;;;;20.03;40.57;102153.38;2081026;28;2165;-67
2024/02/02 04:20:23;;;;;;;;;;;;;;;20.03;40.43;102158.38;2083062;28;2234;-67
2024/02/02 04:21:24;;;;;;;;;;;;;;;20.03;40.49;102162.00;2082798;28;2310;-67
2024/02/02 04:22:25;;;;;;;;;;;;;;;20.03;40.47;102152.63;2083207;28;2181;-66
2024/02/02 04:23:27;;;;;;;;;;;;;;;20.03;40.50;102150.50;2084700;28;2185;-67
2024/02/02 04:24:29;;;;;;;;;;;;;;;20.04;40.46;102154.91;2083094;28;2206;-68
2024/02/02 04:25:30;;;;;;;;;;;;;;;20.03;40.50;102139.00;2083159;28;2355;-67
2024/02/02 04:26:32;;;;;;;;;;;;;;;20.05;40.39;102149.91;2083484;28;2221;-67
2024/02/02 04:27:34;;;;;;;;;;;;;;;20.06;40.45;102151.38;2082300;28;2230;-67
2024/02/02 04:28:36;;;;;;;;;;;;;;;20.05;40.47;102153.53;2082966;28;2040;-67
2024/02/02 04:29:37;;;;;;;;;;;;;;;20.06;40.52;102143.50;2082641;28;2265;-67
2024/02/02 04:30:38;;;;;;;;;;;;;;;20.06;40.42;102151.38;2084443;28;6269;-67
2024/02/02 04:31:40;;;;;;;;;;;;;;;20.06;40.52;102143.50;2084702;28;2138;-67
2024/02/02 04:32:41;;;;;;;;;;;;;;;20.07;40.48;102150.03;2082113;28;2328;-67
2024/02/02 04:33:43;;;;;;;;;;;;;;;20.07;40.49;102150.03;2084699;28;2181;-67
2024/02/02 04:34:44;;;;;;;;;;;;;;;20.08;40.60;102146.53;2083878;28;1691;-67
2024/02/02 04:35:46;;;;;;;;;;;;;;;20.08;40.53;102145.78;2079560;28;2190;-67
2024/02/02 04:36:47;;;;;;;;;;;;;;;20.08;40.46;102143.66;2083408;28;2303;-67
2024/02/02 04:37:48;;;;;;;;;;;;;;;20.08;40.50;102135.03;2082920;28;2249;-67
2024/02/02 04:38:50;;;;;;;;;;;;;;;20.07;40.51;102145.03;2081840;28;2191;-67
2024/02/02 04:39:51;;;;;;;;;;;;;;;20.07;40.47;102142.16;2083112;28;2186;-67
2024/02/02 04:40:53;;;;;;;;;;;;;;;20.08;40.49;102137.16;2085203;28;2189;-67
2024/02/02 04:41:54;;;;;;;;;;;;;;;20.08;40.45;102134.28;2080983;28;2166;-67
2024/02/02 04:42:56;;;;;;;;;;;;;;;20.06;40.46;102143.50;2083988;28;2258;-67
2024/02/02 04:43:57;;;;;;;;;;;;;;;20.06;40.45;102140.63;2082423;28;2206;-67
2024/02/02 04:44:59;;;;;;;;;;;;;;;20.06;40.62;102137.75;2081016;28;2280;-67
2024/02/02 04:46:00;;;;;;;;;;;;;;;20.06;40.51;102134.88;2082563;28;2230;-67
2024/02/02 04:47:01;;;;;;;;;;;;;;;20.06;40.51;102143.50;2086030;28;2173;-68
2024/02/02 04:48:03;;;;;;;;;;;;;;;20.07;40.41;102139.28;2083842;28;1797;-67
2024/02/02 04:49:05;;;;;;;;;;;;;;;20.07;40.50;102145.03;2081177;28;2146;-67
2024/02/02 04:50:07;;;;;;;;;;;;;;;20.07;40.60;102144.28;2083615;28;2257;-67
2024/02/02 04:51:08;;;;;;;;;;;;;;;20.07;40.65;102145.03;2082120;28;2310;-68
2024/02/02 04:52:10;;;;;;;;;;;;;;;20.06;40.47;102137.75;2082059;28;2328;-67
2024/02/02 04:53:13;;;;;;;;;;;;;;;20.08;40.52;102135.03;2084501;28;2234;-67
2024/02/02 04:54:14;;;;;;;;;;;;;;;20.08;40.58;102137.91;2080868;28;1783;-67
2024/02/02 04:55:15;;;;;;;;;;;;;;;20.09;40.38;102130.78;2083984;28;2142;-67
2024/02/02 04:56:17;;;;;;;;;;;;;;;20.10;40.54;102131.53;2081099;28;1947;-67
2024/02/02 04:57:18;;;;;;;;;;;;;;;20.10;40.55;102125.78;2082302;28;2275;-68
2024/02/02 04:58:19;;;;;;;;;;;;;;;20.11;40.52;102132.28;2084178;28;2364;-67
2024/02/02 04:59:21;;;;;;;;;;;;;;;20.11;40.49;102132.28;2081890;28;2220;-67
2024/02/02 05:00:22;;;;;;;;;;;;;;;20.09;40.55;102122.16;2086062;28;6145;-67
2024/02/02 05:01:24;;;;;;;;;;;;;;;20.11;40.61;102127.28;2084278;28;2588;-68
2024/02/02 05:02:25;;;;;;;;;;;;;;;20.10;40.54;102120.03;2082099;28;2256;-68
2024/02/02 05:03:27;;;;;;;;;;;;;;;20.11;40.48;102115.03;2083949;28;2311;-67
2024/02/02 05:04:28;;;;;;;;;;;;;;;20.11;40.60;102120.78;2084267;28;2623;-67
2024/02/02 05:05:30;;;;;;;;;;;;;;;20.11;40.49;102120.78;2083280;28;2576;-67
2024/02/02 05:06:31;;;;;;;;;;;;;;;20.12;40.59;102119.44;2083014;28;2297;-67
2024/02/02 05:07:34;;;;;;;;;;;;;;;20.11;40.57;102123.66;2079989;28;2306;-68
2024/02/02 05:08:35;;;;;;;;;;;;;;;20.10;40.58;102125.78;2083982;28;2543;-67
2024/02/02 05:09:37;;;;;;;;;;;;;;;20.11;40.69;102117.91;2083631;28;2382;-68
2024/02/02 05:10:38;;;;;;;;;;;;;;;20.10;40.71;102120.03;2085704;28;2444;-67
2024/02/02 05:11:40;;;;;;;;;;;;;;;20.11;40.44;102120.78;2082766;28;2358;-69
2024/02/02 05:12:41;;;;;;;;;;;;;;;20.06;40.68;102120.50;2082952;28;2258;-69
2024/02/02 05:13:42;;;;;;;;;;;;;;;19.85;39.65;102117.63;2085190;28;2241;-66
2024/02/02 05:14:44;;;;;;;;;;;;;;;19.72;39.74;102112.41;2085171;28;2264;-67
2024/02/02 05:15:46;;;;;;;;;;;;;;;19.75;39.92;102119.81;2083873;28;2261;-67
2024/02/02 05:16:47;;;;;;;;;;;;;;;19.80;40.30;102110.84;2086128;28;2317;-67
2024/02/02 05:17:49;;;;;;;;;;;;;;;19.88;40.49;102105.66;2085495;28;2324;-66
2024/02/02 05:18:50;;;;;;;;;;;;;;;19.97;40.32;102100.44;2087015;28;2222;-68
2024/02/02 05:19:52;;;;;;;;;;;;;;;19.99;40.35;102103.47;2084602;28;2193;-67
2024/02/02 05:20:53;;;;;;;;;;;;;;;20.00;40.10;102105.00;2085522;28;2214;-66
2024/02/02 05:21:55;;;;;;;;;;;;;;;20.02;40.31;102103.00;2085919;28;2197;-66