Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:40;;;;;;;6.43;4.22;;;;;;;8.24;100.00;92821.97;5132877;27;20453;-83
2021/04/29 00:03:06;;;;;;;6.85;3.78;;;;;;;8.25;100.00;92818.41;5132990;27;21070;-84
2021/04/29 00:05:33;;;;;;;11.05;4.93;;;;;;;8.36;100.00;92828.97;5132984;27;20430;-82
2021/04/29 00:08:00;;;;;;;10.68;6.22;;;;;;;8.43;100.00;92822.06;5132806;27;20387;-83
2021/04/29 00:10:27;;;;;;;;;;;;;;;8.47;100.00;92820.66;5133417;27;20058;-83
2021/04/29 00:12:53;;;;;;;6.15;3.58;;;;;;;8.47;100.00;92809.66;5132873;27;19920;-82
2021/04/29 00:15:20;;;;;;;;;;;;;;;8.53;100.00;92824.97;5133037;27;20095;-83
2021/04/29 00:17:47;;;;;;;9.10;3.53;;;;;;;8.48;100.00;92817.09;5132847;27;20392;-82
2021/04/29 00:20:14;;;;;;;;;;;;;;;8.54;100.00;92818.09;5133019;27;20043;-82
2021/04/29 00:22:41;;;;;;;9.93;4.22;;;;;;;8.49;100.00;92828.13;5132296;27;19920;-82
2021/04/29 00:25:09;;;;;;;5.97;3.90;;;;;;;8.53;100.00;92830.09;5132578;27;20359;-80
2021/04/29 00:27:35;;;;;;;8.82;4.97;;;;;;;8.54;100.00;92839.38;5132588;27;20043;-80
2021/04/29 00:30:01;;;;;;;;;;;;;;;8.57;100.00;92834.81;5132811;27;20043;-81
2021/04/29 00:32:28;;;;;;;10.45;5.15;;;;;;;8.32;100.00;92808.13;5132368;27;19930;-82
2021/04/29 00:34:54;;;;;;;14.60;6.15;;;;;;;8.48;100.00;92826.56;5132332;27;20055;-81
2021/04/29 00:37:20;;;;;;;;;;;;;;;8.45;100.00;92825.19;5132852;27;20144;-81
2021/04/29 00:39:47;;;;;;;14.13;5.00;;;;;;;8.43;100.00;92825.41;5132088;27;19924;-80
2021/04/29 00:42:13;;;;;;;;;;;;;;;8.43;100.00;92825.41;5133051;27;20044;-80
2021/04/29 00:44:39;;;;;;;10.43;5.35;;;;;;;8.32;100.00;92831.16;5131904;27;19920;-80
2021/04/29 00:47:05;;;;;;;;;;;;;;;8.33;100.00;92830.19;5133014;27;20047;-81
2021/04/29 00:49:33;;;;;;;11.52;4.70;;;;;;;8.32;100.00;92830.41;5132003;27;20285;-80
2021/04/29 00:52:00;;;;;;;13.10;6.32;;;;;;;8.35;100.00;92824.84;5131869;27;20141;-81
2021/04/29 00:54:26;;;;;;;12.05;5.25;;;;;;;8.36;100.00;92822.09;5132064;27;20055;-80
2021/04/29 00:56:52;;;;;;;;;;;;;;;8.36;100.00;92826.44;5132211;27;20043;-81
2021/04/29 00:59:19;;;;;;;9.15;5.03;;;;;;;8.33;100.00;92826.84;5131713;27;19919;-81
2021/04/29 01:01:48;;;;;;;14.07;5.22;;;;;;;8.34;100.00;92828.41;5131864;27;20051;-81
2021/04/29 01:04:19;;;;;;;11.13;4.53;;;;;;;8.31;100.00;92819.38;5131447;27;20051;-81
2021/04/29 01:06:51;;;;;;;10.65;4.55;;;;;;;8.27;100.00;92815.66;5131507;27;20542;-80
2021/04/29 01:09:23;;;;;;;19.42;5.70;;;;;;;8.40;100.00;92827.59;5131647;27;20055;-81
2021/04/29 01:11:56;;;;;;;12.25;5.68;;;;;;;8.45;100.00;92832.09;5131312;27;20925;-81
2021/04/29 01:14:24;;;;;;;13.05;5.75;;;;;;;8.47;100.00;92833.44;5131695;27;20043;-81
2021/04/29 01:16:51;;;;;;;11.63;5.10;;;;;;;8.39;100.00;92823.47;5131475;27;20051;-81
2021/04/29 01:19:18;;;;;;;10.63;5.55;;;;;;;8.49;100.00;92830.69;5131414;27;20050;-80
2021/04/29 01:21:47;;;;;;;13.32;5.43;;;;;;;8.39;100.00;92826.03;5131621;27;20070;-79
2021/04/29 01:24:17;;;;;;;9.77;4.55;;;;;;;8.43;100.00;92840.00;5131247;27;20099;-80
2021/04/29 01:26:52;;;;;;;8.10;4.15;;;;;;;8.34;100.00;92825.84;5131513;27;20073;-77
2021/04/29 01:29:21;;;;;;;10.73;5.13;;;;;;;8.35;100.00;92837.66;5131424;27;20134;-77
2021/04/29 01:31:49;;;;;;;9.02;3.72;;;;;;;8.41;100.00;92839.41;5131143;27;20380;-78
2021/04/29 01:34:18;;;;;;;9.00;4.28;;;;;;;8.40;100.00;92835.28;5130704;27;20043;-78
2021/04/29 01:36:46;;;;;;;7.43;5.20;;;;;;;8.41;100.00;92834.28;5130909;27;20055;-78
2021/04/29 01:39:14;;;;;;;8.05;3.80;;;;;;;8.50;100.00;92843.28;5131559;27;20054;-78
2021/04/29 01:41:45;;;;;;;9.98;5.43;;;;;;;8.45;100.00;92842.31;5130805;27;20047;-77
2021/04/29 01:44:13;;;;;;;12.35;5.10;;;;;;;8.44;100.00;92836.44;5130956;27;20426;-77
2021/04/29 01:46:40;;;;;;;11.52;5.50;;;;;;;8.48;100.00;92849.59;5130654;27;20505;-77
2021/04/29 01:49:09;;;;;;;13.07;5.70;;;;;;;8.51;100.00;92844.06;5130937;27;20051;-77
2021/04/29 01:51:35;;;;;;;10.77;4.70;;;;;;;8.52;100.00;92849.00;5131254;27;20584;-78
2021/04/29 01:54:03;;;;;;;9.73;4.97;;;;;;;8.44;100.00;92849.22;5130671;27;20047;-79
2021/04/29 01:56:30;;;;;;;10.48;4.68;;;;;;;8.41;100.00;92850.44;5130483;27;20448;-79
2021/04/29 01:58:56;;;;;;;13.63;4.78;;;;;;;8.40;100.00;92848.06;5130996;27;20039;-79
2021/04/29 02:01:25;;;;;;;;;;;;;;;8.36;100.00;92846.91;5131252;27;20039;-81
2021/04/29 02:03:51;;;;;;;14.63;5.13;;;;;;;8.25;100.00;92845.78;5130666;27;19919;-82
2021/04/29 02:06:17;;;;;;;9.27;4.50;;;;;;;8.22;100.00;92848.72;5130823;27;20402;-82
2021/04/29 02:08:44;;;;;;;;;;;;;;;8.24;100.00;92847.53;5130700;27;20059;-81
2021/04/29 02:11:11;;;;;;;11.32;5.05;;;;;;;8.21;100.00;92850.53;5130481;27;19952;-82
2021/04/29 02:13:39;;;;;;;8.65;4.82;;;;;;;8.18;100.00;92835.56;5130588;27;20039;-81
2021/04/29 02:16:09;;;;;;;10.00;4.90;;;;;;;8.22;100.00;92846.97;5130577;27;20073;-81
2021/04/29 02:18:39;;;;;;;12.30;4.80;;;;;;;8.25;100.00;92850.91;5130722;27;20134;-81
2021/04/29 02:21:06;;;;;;;12.73;5.53;;;;;;;8.27;100.00;92847.16;5130218;27;20065;-81
2021/04/29 02:23:33;;;;;;;11.65;3.97;;;;;;;8.14;100.00;92839.50;5130572;27;20095;-81
2021/04/29 02:26:01;;;;;;;6.18;3.63;;;;;;;8.27;100.00;92857.38;5130471;27;20051;-81
2021/04/29 02:28:29;;;;;;;11.25;5.18;;;;;;;8.25;100.00;92864.47;5130688;27;20398;-81
2021/04/29 02:30:56;;;;;;;8.27;3.67;;;;;;;8.24;100.00;92859.56;5130484;27;20043;-80
2021/04/29 02:33:23;;;;;;;11.85;4.35;;;;;;;8.22;100.00;92861.53;5130075;28;20463;-80
2021/04/29 02:35:50;;;;;;;11.93;4.55;;;;;;;8.18;100.00;92857.81;5130168;27;20487;-80
2021/04/29 02:38:17;;;;;;;14.70;4.07;;;;;;;8.28;100.00;92871.75;5130225;28;20059;-79
2021/04/29 02:40:46;;;;;;;8.27;4.57;;;;;;;8.31;100.00;92865.44;5130445;28;20047;-80
2021/04/29 02:43:14;;;;;;;9.77;4.55;;;;;;;8.35;100.00;92874.28;5130318;27;20062;-78
2021/04/29 02:45:40;;;;;;;11.20;5.80;;;;;;;8.32;100.00;92873.91;5130235;27;20051;-79
2021/04/29 02:48:09;;;;;;;14.25;5.22;;;;;;;8.34;100.00;92871.91;5133231;27;20459;-79
2021/04/29 02:50:35;;;;;;;15.80;4.85;;;;;;;8.30;100.00;92863.88;5134541;27;20095;-78
2021/04/29 02:53:02;;;;;;;;;;;;;;;8.33;100.00;92876.25;5134984;27;20039;-79
2021/04/29 02:55:48;;;;;;;13.52;5.30;;;;;;;8.26;100.00;92880.59;5134279;27;19923;-79
2021/04/29 02:58:16;;;;;;;14.00;5.05;;;;;;;8.18;100.00;92879.06;5134375;27;20047;-80
2021/04/29 03:00:43;;;;;;;14.98;5.88;;;;;;;8.23;100.00;92886.13;5134248;27;20114;-80
2021/04/29 03:03:10;;;;;;;18.48;5.50;;;;;;;8.27;100.00;92885.53;5134183;27;20130;-80
2021/04/29 03:05:37;;;;;;;17.52;6.43;;;;;;;8.07;100.00;92854.13;5134188;27;20051;-80
2021/04/29 03:08:05;;;;;;;20.67;7.38;;;;;;;8.19;100.00;92867.06;5134321;27;20051;-80
2021/04/29 03:10:31;;;;;;;13.35;6.65;;;;;;;8.30;100.00;92886.91;5133748;27;20486;-80
2021/04/29 03:12:58;;;;;;;15.25;7.50;;;;;;;8.28;100.00;92871.75;5134054;27;20043;-80
2021/04/29 03:15:24;;;;;;;17.15;7.55;;;;;;;8.29;100.00;92880.97;5133723;27;20043;-80
2021/04/29 03:17:50;;;;;;;;;;;;;;;8.38;100.00;92891.78;5134329;27;20051;-80
2021/04/29 03:20:17;;;;;;;14.00;7.47;;;;;;;8.33;100.00;92891.59;5133982;27;19923;-80
2021/04/29 03:22:43;;;;;;;21.70;8.00;;;;;;;8.33;100.00;92890.81;5133951;27;20043;-79
2021/04/29 03:25:11;;;;;;;;;;;;;;;8.35;100.00;92902.44;5133903;27;20051;-79
2021/04/29 03:27:37;;;;;;;23.33;7.85;;;;;;;8.22;100.00;92887.91;5133850;27;19924;-79
2021/04/29 03:30:05;;;;;;;23.25;8.07;;;;;;;8.33;100.00;92891.59;5133417;27;20047;-80
2021/04/29 03:32:31;;;;;;;16.13;7.55;;;;;;;8.38;100.00;92907.13;5133524;27;20047;-80
2021/04/29 03:34:57;;;;;;;;;;;;;;;8.32;100.00;92910.50;5133766;27;20063;-79
2021/04/29 03:37:23;;;;;;;16.52;6.20;;;;;;;8.24;100.00;92896.16;5133341;27;19926;-80
2021/04/29 03:39:50;;;;;;;;;;;;;;;8.28;100.00;92905.00;5133659;27;20513;-79
2021/04/29 03:42:18;;;;;;;15.43;7.30;;;;;;;8.23;100.00;92904.81;5133615;27;19919;-79
2021/04/29 03:44:44;;;;;;;11.73;6.00;;;;;;;8.28;100.00;92910.13;5133237;27;20554;-79
2021/04/29 03:47:11;;;;;;;15.27;8.85;;;;;;;8.23;100.00;92907.38;5133661;27;20058;-79
2021/04/29 03:49:37;;;;;;;;;;;;;;;8.27;100.00;92908.56;5133872;27;20054;-79
2021/04/29 03:52:03;;;;;;;15.80;6.20;;;;;;;8.23;100.00;92912.50;5133264;27;19919;-79
2021/04/29 03:54:30;;;;;;;12.57;5.18;;;;;;;8.25;100.00;92920.75;5133167;27;20055;-79
2021/04/29 03:56:56;;;;;;;12.35;6.72;;;;;;;8.12;100.00;92890.91;5132969;27;20043;-79
2021/04/29 03:59:23;;;;;;;;;;;;;;;8.28;100.00;92917.81;5133232;27;20047;-79
2021/04/29 04:01:50;;;;;;;11.27;4.35;;;;;;;8.28;100.00;92920.38;5132724;27;19978;-79
2021/04/29 04:04:16;;;;;;;14.90;6.32;;;;;;;8.31;100.00;92919.16;5133130;27;20058;-80
2021/04/29 04:06:42;;;;;;;;;;;;;;;8.32;100.00;92935.31;5133291;27;20051;-79
2021/04/29 04:09:08;;;;;;;11.07;4.32;;;;;;;8.26;100.00;92937.69;5132490;27;20367;-80
2021/04/29 04:11:34;;;;;;;;;;;;;;;8.27;100.00;92946.94;5133555;27;20055;-79
2021/04/29 04:14:01;;;;;;;9.32;5.35;;;;;;;8.28;100.00;92938.28;5132953;27;19926;-79
2021/04/29 04:16:29;;;;;;;9.70;4.93;;;;;;;8.32;100.00;92941.22;5132656;27;20870;-79
2021/04/29 04:18:55;;;;;;;18.85;6.00;;;;;;;8.35;100.00;92938.25;5132889;27;20058;-79
2021/04/29 04:21:21;;;;;;;15.82;5.72;;;;;;;8.40;100.00;92941.00;5132454;27;20054;-79
2021/04/29 04:23:47;;;;;;;;;;;;;;;8.38;100.00;92944.75;5132890;27;20047;-79
2021/04/29 04:26:14;;;;;;;11.80;4.85;;;;;;;8.35;100.00;92943.38;5133386;27;19919;-79
2021/04/29 04:28:40;;;;;;;;;;;;;;;8.44;100.00;92954.19;5133368;27;20058;-79
2021/04/29 04:31:06;;;;;;;11.70;5.80;;;;;;;8.42;100.00;92949.25;5132316;27;20366;-80
2021/04/29 04:33:34;;;;;;;18.70;7.28;;;;;;;8.47;100.00;92953.00;5132535;27;20050;-79
2021/04/29 04:36:00;;;;;;;14.75;6.03;;;;;;;8.61;100.00;92948.63;5132543;27;20059;-79
2021/04/29 04:38:26;;;;;;;11.98;6.07;;;;;;;8.63;100.00;92957.69;5132238;27;20054;-79
2021/04/29 04:40:54;;;;;;;15.75;6.20;;;;;;;8.48;100.00;92934.84;5132513;27;20047;-79
2021/04/29 04:43:20;;;;;;;7.78;4.35;;;;;;;8.65;100.00;92968.50;5132473;27;20047;-80
2021/04/29 04:45:47;;;;;;;15.02;5.60;;;;;;;8.65;100.00;92957.44;5132188;27;20051;-79
2021/04/29 04:48:13;;;;;;;;;;;;;;;8.77;100.00;92978.09;5132446;27;20447;-80
2021/04/29 04:50:40;;;;;;;16.42;5.22;;;;;;;8.52;100.00;92942.97;5132332;27;20320;-80
2021/04/29 04:53:06;;;;;;;9.95;5.93;;;;;;;8.79;100.00;92978.66;5132256;27;20367;-80
2021/04/29 04:55:34;;;;;;;;;;;;;;;8.85;100.00;92970.19;5132701;27;20066;-80
2021/04/29 04:58:00;;;;;;;12.30;4.85;;;;;;;8.79;100.00;92976.91;5131788;27;19923;-79
2021/04/29 05:00:27;;;;;;;;;;;;;;;8.84;100.00;92976.28;5132481;27;20464;-79
2021/04/29 05:02:53;;;;;;;15.40;5.32;;;;;;;8.79;100.00;92960.75;5132097;27;19965;-80
2021/04/29 05:05:19;;;;;;;;;;;;;;;8.86;100.00;92982.00;5132145;27;20490;-80
2021/04/29 05:07:46;;;;;;;12.77;6.35;;;;;;;8.82;100.00;92968.03;5131873;27;20332;-80
2021/04/29 05:10:12;;;;;;;11.38;6.10;;;;;;;8.88;100.00;92974.13;5130825;27;20146;-81
2021/04/29 05:12:38;;;;;;;;;;;;;;;8.93;100.00;92969.16;5132216;27;20088;-81
2021/04/29 05:15:07;;;;;;;12.75;5.80;;;;;;;8.93;100.00;92964.81;5131807;27;19919;-81
2021/04/29 05:17:34;;;;;;;17.92;6.60;;;;;;;9.01;100.00;92974.03;5131367;27;20509;-81
2021/04/29 05:20:00;;;;;;;20.52;7.43;;;;;;;8.98;100.00;92974.44;5131265;27;20047;-81
2021/04/29 05:22:26;;;;;;;;;;;;;;;9.06;100.00;92981.09;5132095;27;20118;-81
2021/04/29 05:24:56;;;;;;;11.52;7.28;;;;;;;8.98;100.00;92977.00;5131274;27;19923;-80
2021/04/29 05:27:22;;;;;;;14.60;6.80;;;;;;;9.05;100.00;92984.66;5131203;27;20066;-80
2021/04/29 05:29:48;;;;;;;;;;;;;;;9.11;100.00;92976.16;5130730;27;20433;-80
2021/04/29 05:32:21;;;;;;;13.88;6.18;;;;;;;8.66;100.00;92970.06;5130799;27;20017;-80
2021/04/29 05:34:53;;;;;;;13.85;7.10;;;;;;;8.57;100.00;92985.88;5130329;27;20405;-80
2021/04/29 05:37:25;;;;;;;16.30;5.80;;;;;;;8.81;100.00;92992.06;5130327;27;20104;-80
2021/04/29 05:40:06;;;;;;;16.27;5.95;;;;;;;8.91;100.00;92989.06;5130731;27;20039;-81
2021/04/29 05:42:33;;;;;;;12.77;5.80;;;;;;;9.00;100.00;92992.97;5129428;27;20039;-80
2021/04/29 05:45:00;;;;;;;10.98;4.88;;;;;;;9.11;100.00;92999.22;5131100;27;20050;-80
2021/04/29 05:47:26;;;;;;;;;;;;;;;8.99;100.00;92999.09;5131636;27;20043;-80
2021/04/29 05:49:52;;;;;;;12.35;5.68;;;;;;;8.77;100.00;92993.47;5131283;27;20381;-80
2021/04/29 05:52:18;;;;;;;10.18;6.28;;;;;;;8.61;100.00;92987.81;5131152;27;20048;-81
2021/04/29 05:54:44;;;;;;;;;;;;;;;8.85;100.00;92997.56;5131378;27;20047;-80
2021/04/29 05:57:11;;;;;;;17.67;7.90;;;;;;;9.06;100.00;92991.34;5130696;27;19924;-81
2021/04/29 05:59:37;;;;;;;;;;;;;;;9.18;100.00;92992.28;5131277;27;20050;-81
2021/04/29 06:02:04;;;;;;;26.40;9.15;;;;;;;9.26;100.00;92993.81;5130553;27;19923;-81
2021/04/29 06:04:30;;;;;;;;;;;;;;;9.48;100.00;93001.97;5131122;27;20043;-80
2021/04/29 06:06:56;;;;;;;20.55;9.45;;;;;;;9.50;100.00;93004.31;5130786;27;19919;-81
2021/04/29 06:09:22;;;;;;;;;;;;;;;9.65;100.00;93000.66;5130807;27;20502;-81
2021/04/29 06:11:48;;;;;;;27.02;9.73;;;;;;;9.79;100.00;92998.78;5130392;27;20458;-81
2021/04/29 06:14:14;;;;;;;;;;;;;;;9.94;100.00;93006.94;5131103;27;20043;-81
2021/04/29 06:16:42;;;;;;;31.33;11.25;;;;;;;9.96;100.00;93011.88;5130606;27;19924;-82
2021/04/29 06:19:10;;;;;;;28.65;13.38;;;;;;;9.99;100.00;93014.78;5130104;27;20051;-81
2021/04/29 06:21:36;;;;;;;28.67;11.63;;;;;;;10.19;100.00;93016.41;5130499;27;20043;-81
2021/04/29 06:24:02;;;;;;;;;;;;;;;10.39;100.00;93023.94;5130984;27;20047;-82
2021/04/29 06:26:30;;;;;;;19.67;8.95;;;;;;;10.10;100.00;93015.88;5130411;27;19919;-82
2021/04/29 06:28:56;;;;;;;24.52;8.07;;;;;;;10.09;100.00;93016.09;5130471;27;20059;-81
2021/04/29 06:31:22;;;;;;;;;;;;;;;10.37;100.00;93018.19;5130954;27;20039;-81
2021/04/29 06:33:52;;;;;;;18.13;9.52;;;;;;;10.15;100.00;93022.97;5130381;27;19926;-81
2021/04/29 06:36:18;;;;;;;25.15;10.02;;;;;;;9.62;100.00;93000.09;5130532;27;20043;-82
2021/04/29 06:38:45;;;;;;;;;;;;;;;10.00;100.00;93015.59;5130955;27;20050;-81
2021/04/29 06:41:11;;;;;;;26.45;10.35;;;;;;;10.21;100.00;93023.88;5125807;27;19930;-81
2021/04/29 06:43:37;;;;;;;;;;;;;;;10.35;100.00;93014.28;5128728;28;20451;-81
2021/04/29 06:46:04;;;;;;;23.70;11.02;;;;;;;10.43;100.00;93019.94;5129805;28;20469;-81
2021/04/29 06:48:31;;;;;;;24.15;9.85;;;;;;;10.65;100.00;93019.53;5129989;28;20074;-82
2021/04/29 06:50:58;;;;;;;21.45;10.35;;;;;;;10.57;100.00;92999.28;5130121;27;20189;-81
2021/04/29 06:53:24;;;;;;;32.70;13.60;;;;;;;10.79;100.00;93020.16;5129603;28;20051;-81
2021/04/29 06:55:51;;;;;;;;;;;;;;;10.94;100.00;93011.31;5129930;28;20054;-82
2021/04/29 06:58:17;;;;;;;25.40;12.05;;;;;;;11.09;100.00;93009.16;5129573;28;20363;-82
2021/04/29 07:00:43;;;;;;;;;;;;;;;11.32;100.00;93006.88;5130503;28;20044;-82
2021/04/29 07:03:10;;;;;;;21.88;9.00;;;;;;;11.49;100.00;92992.38;5130000;28;19923;-82
2021/04/29 07:05:36;;;;;;;;;;;;;;;11.57;100.00;93001.56;5130154;28;20043;-82
2021/04/29 07:08:06;;;;;;;14.30;8.18;;;;;;;11.29;100.00;92984.94;5129647;28;19919;-82
2021/04/29 07:10:33;;;;;;;20.42;8.45;;;;;;;11.60;100.00;93008.84;5129510;28;20796;-82
2021/04/29 07:13:01;;;;;;;18.42;7.60;;;;;;;11.73;100.00;92999.34;5129993;28;20119;-81
2021/04/29 07:15:27;;;;;;;16.45;7.32;;;;;;;11.56;100.00;93001.78;5129442;28;20574;-82
2021/04/29 07:17:57;;;;;;;21.50;9.85;;;;;;;12.02;100.00;93002.06;5129947;27;20043;-83
2021/04/29 07:20:23;;;;;;;17.48;8.30;;;;;;;12.39;100.00;93007.03;5129573;27;20054;-82
2021/04/29 07:22:50;;;;;;;17.35;8.52;;;;;;;12.64;100.00;92990.50;5129235;27;20043;-85
2021/04/29 07:25:18;;;;;;;18.23;8.68;;;;;;;12.83;100.00;92998.88;5129150;28;20039;-86
2021/04/29 07:27:44;;;;;;;17.45;7.85;;;;;;;12.92;100.00;92940.00;5129570;27;20066;-85
2021/04/29 07:30:11;;;;;;;17.48;8.98;;;;;;;13.80;100.00;93005.19;5129135;28;20053;-85
2021/04/29 07:32:56;;;;;;;18.33;8.82;;;;;;;13.61;100.00;92922.06;5129710;27;20043;-87
2021/04/29 07:35:23;;;;;;;18.25;9.30;;;;;;;14.13;99.29;92944.22;5132904;27;20065;-87
2021/04/29 07:37:49;;;;;;;24.27;9.25;;;;;;;14.56;100.00;92992.81;5132938;27;20043;-87
2021/04/29 07:40:19;;;;;;;25.77;11.00;;;;;;;14.85;100.00;92973.81;5133597;27;20402;-85
2021/04/29 07:42:46;;;;;;;25.77;11.18;;;;;;;15.23;98.99;92979.91;5133404;27;20047;-85
2021/04/29 07:45:14;;;;;;;26.40;13.07;;;;;;;15.77;97.65;92991.22;5133542;27;20043;-88
2021/04/29 07:47:41;;;;;;;29.38;13.63;;;;;;;15.89;95.60;92950.38;5133398;27;20387;-86
2021/04/29 07:50:09;;;;;;;31.42;14.32;;;;;;;16.45;97.71;92989.09;5133064;27;20345;-86
2021/04/29 07:52:36;;;;;;;25.67;10.75;;;;;;;16.28;92.58;92935.63;5133175;27;20050;-87
2021/04/29 07:55:03;;;;;;;25.23;11.35;;;;;;;15.74;94.66;92963.25;5133570;27;20112;-85
2021/04/29 07:57:31;;;;;;;26.05;13.50;;;;;;;14.90;100.00;92971.28;5132853;27;20051;-85
2021/04/29 07:59:57;;;;;;;36.20;13.20;;;;;;;14.90;97.18;92915.16;5133132;27;20054;-85
2021/04/29 08:02:24;;;;;;;;;;;;;;;16.02;99.58;92987.31;5133532;27;20072;-85
2021/04/29 08:04:51;;;;;;;25.00;10.93;;;;;;;16.29;95.30;92987.22;5132813;27;19919;-86
2021/04/29 08:07:35;;;;;;;32.33;14.55;;;;;;;16.49;96.85;92993.56;5133249;27;20050;-86
2021/04/29 08:10:02;;;;;;;26.35;12.05;;;;;;;16.98;93.06;92983.88;5132916;27;20054;-85
2021/04/29 08:12:28;;;;;;;27.98;13.05;;;;;;;16.46;93.79;92988.06;5132250;27;20051;-86
2021/04/29 08:14:57;;;;;;;23.13;11.80;;;;;;;16.85;93.77;92984.34;5129502;27;20069;-86
2021/04/29 08:17:23;;;;;;;30.40;13.30;;;;;;;15.89;97.42;92929.66;5131186;27;20237;-87
2021/04/29 08:19:50;;;;;;;21.23;11.68;;;;;;;16.90;91.93;92982.53;5131862;27;20055;-86
2021/04/29 08:22:16;;;;;;;26.23;13.27;;;;;;;17.22;94.41;92963.47;5132769;27;20058;-87
2021/04/29 08:24:43;;;;;;;24.52;13.00;;;;;;;17.84;92.36;92969.75;5132540;27;20043;-87
2021/04/29 08:27:09;;;;;;;26.92;13.43;;;;;;;18.33;94.14;92981.41;5131996;27;20509;-87
2021/04/29 08:29:35;;;;;;;20.80;11.18;;;;;;;18.38;89.33;92963.19;5132112;27;20588;-87
2021/04/29 08:32:03;;;;;;;28.55;13.75;;;;;;;18.65;89.18;92962.06;5132199;27;20502;-87
2021/04/29 08:34:29;;;;;;;19.73;11.10;;;;;;;18.85;86.82;92978.66;5131768;27;20058;-86
2021/04/29 08:36:55;;;;;;;24.50;11.93;;;;;;;18.27;88.45;92969.47;5132076;27;20047;-86
2021/04/29 08:39:22;;;;;;;23.85;12.18;;;;;;;18.42;90.87;92969.44;5130422;27;20490;-86
2021/04/29 08:41:48;;;;;;;24.38;11.75;;;;;;;18.48;86.89;92959.00;5121526;27;20047;-87
2021/04/29 08:44:14;;;;;;;24.25;13.10;;;;;;;18.82;89.21;92974.78;5123115;27;20051;-87
2021/04/29 08:46:42;;;;;;;18.38;10.65;;;;;;;19.16;86.50;92969.97;5119579;27;20036;-87
2021/04/29 08:49:10;;;;;;;23.70;10.02;;;;;;;19.28;84.54;92951.38;5120669;27;20047;-87
2021/04/29 08:51:37;;;;;;;16.77;9.50;;;;;;;18.99;88.19;92926.81;5119960;27;20375;-88
2021/04/29 08:54:04;;;;;;;25.00;10.43;;;;;;;19.56;85.49;92970.75;5120572;27;20066;-87
2021/04/29 08:56:31;;;;;;;14.05;8.27;;;;;;;19.42;85.99;92931.50;5120729;27;20039;-89
2021/04/29 08:58:59;;;;;;;16.88;9.48;;;;;;;19.66;84.82;92889.13;5122464;27;20047;-89
2021/04/29 09:01:26;;;;;;;16.83;9.20;;;;;;;20.19;83.05;92903.25;5121491;27;20482;-91
2021/04/29 09:03:52;;;;;;;22.13;9.20;;;;;;;20.94;80.62;92952.53;5121070;27;20048;-90
2021/04/29 09:06:30;;;;;;;18.70;8.43;;;;;;;21.04;80.03;92949.00;5119868;27;20115;-90
2021/04/29 09:08:58;;;;;;;15.63;8.65;;;;;;;21.15;78.51;92932.13;5122078;27;20053;-90
2021/04/29 09:11:25;;;;;;;18.95;9.32;;;;;;;20.96;79.66;92909.41;5128694;27;20410;-90
2021/04/29 09:13:55;;;;;;;19.70;9.25;;;;;;;21.18;77.56;92896.84;5131203;27;20084;-90
2021/04/29 09:16:25;;;;;;;14.82;7.82;;;;;;;21.31;74.25;92932.72;5131688;27;20475;-88
2021/04/29 09:18:51;;;;;;;16.60;9.35;;;;;;;21.72;78.59;92930.56;5131251;27;20207;-88
2021/04/29 09:21:18;;;;;;;12.13;6.50;;;;;;;22.04;71.63;92936.84;5131316;27;20047;-87
2021/04/29 09:23:48;;;;;;;17.35;7.60;;;;;;;22.27;72.22;92919.41;5131399;27;20051;-89
2021/04/29 09:26:16;;;;;;;9.40;5.82;;;;;;;22.71;67.85;92942.69;5128548;27;20047;-88
2021/04/29 09:28:43;;;;;;;17.85;7.05;;;;;;;23.00;70.83;92940.84;5131119;27;20490;-89
2021/04/29 09:31:12;;;;;;;19.00;9.02;;;;;;;22.65;68.93;92860.88;5131249;27;20089;-90
2021/04/29 09:33:40;;;;;;;27.17;13.80;;;;;;;23.29;72.68;92947.53;5131366;27;20051;-90
2021/04/29 09:36:09;;;;;;;13.07;6.60;;;;;;;23.39;63.76;92944.72;5130751;27;20462;-87
2021/04/29 09:38:38;;;;;;;14.43;7.60;;;;;;;22.96;65.65;92891.63;5130996;27;20047;-88
2021/04/29 09:41:07;;;;;;;22.27;11.93;;;;;;;23.70;65.59;92938.00;5131137;27;20066;-88
2021/04/29 09:43:34;;;;;;;16.83;7.82;;;;;;;23.78;63.46;92897.94;5142257;27;20039;-88
2021/04/29 09:46:03;;;;;;;9.85;5.28;;;;;;;23.73;56.94;92906.72;5156874;27;20131;-87
2021/04/29 09:48:37;;;;;;;10.60;5.20;;;;;;;23.86;56.96;92885.94;5155637;27;20047;-88
2021/04/29 09:51:05;;;;;;;12.48;6.72;;;;;;;24.47;62.10;92922.19;5131162;27;20051;-87
2021/04/29 09:53:42;;;;;;;11.13;5.65;;;;;;;24.47;57.24;92926.66;5130944;27;20054;-86
2021/04/29 09:56:12;;;;;;;11.30;5.15;;;;;;;24.12;54.73;92845.97;5126180;27;20179;-86
2021/04/29 09:58:44;;;;;;;11.45;5.25;;;;;;;24.82;57.15;92918.94;5128959;27;20146;-85
2021/04/29 10:01:11;;;;;;;5.07;2.33;;;;;;;24.68;51.44;92906.66;5130442;27;20095;-86
2021/04/29 10:03:38;;;;;;;4.43;2.10;;;;;;;24.88;49.67;92893.28;5130832;27;20050;-86
2021/04/29 10:06:05;;;;;;;4.35;1.60;;;;;;;25.28;51.08;92910.78;5130845;27;20133;-87
2021/04/29 10:08:34;;;;;;;5.43;1.75;;;;;;;25.37;50.42;92893.16;5130161;27;20043;-86
2021/04/29 10:11:03;;;;;;;3.00;1.30;;;;;;;25.59;42.66;92901.97;5130586;27;20079;-86
2021/04/29 10:13:31;;;;;;;2.78;1.30;;;;;;;25.04;40.54;92868.09;5130245;27;20058;-86
2021/04/29 10:15:58;;;;;;;3.47;1.38;;;;;;;25.49;45.87;92880.13;5130507;27;20058;-87
2021/04/29 10:18:28;;;;;;;4.00;1.38;;;;;;;25.40;43.50;92903.03;5130109;27;20510;-87
2021/04/29 10:20:57;;;;;;;4.28;1.83;;;;;;;25.47;44.39;92905.19;5130516;27;20105;-86
2021/04/29 10:23:31;;;;;;;2.78;1.25;;;;;;;25.75;46.86;92895.13;5129937;27;20043;-86
2021/04/29 10:25:59;;;;;;;2.95;0.68;;;;;;;25.60;41.89;92872.72;5130151;27;20078;-85
2021/04/29 10:28:35;;;;;;;3.63;1.30;;;;;;;25.44;43.48;92853.22;5130550;27;20047;-85
2021/04/29 10:31:13;;;;;;;;;;;;;;;25.99;42.61;92896.47;4422534;27;20002350;-85
2021/04/29 10:33:48;;;;;;;1.98;0.82;;;;;;;25.78;43.40;92867.41;5130158;27;20366;-85
2021/04/29 10:36:14;;;;;;;3.53;0.75;;;;;;;26.05;41.97;92906.81;5130464;27;20051;-84
2021/04/29 10:38:41;;;;;;;3.17;1.00;;;;;;;26.22;42.79;92895.44;5130084;28;20490;-85
2021/04/29 10:41:18;;;;;;;2.15;0.93;;;;;;;26.29;40.49;92874.72;5130452;27;20047;-84
2021/04/29 10:43:46;;;;;;;3.85;1.38;;;;;;;26.66;42.56;92903.94;5130634;27;20051;-87
2021/04/29 10:46:25;;;;;;;2.95;1.27;;;;;;;26.36;41.28;92888.16;5130062;27;20090;-86
2021/04/29 10:48:52;;;;;;;4.68;1.15;;;;;;;26.44;38.83;92902.38;5130153;27;20478;-89
2021/04/29 10:51:23;;;;;;;2.83;1.17;;;;;;;26.54;40.51;92898.59;5130183;28;20072;-87
2021/04/29 10:53:49;;;;;;;2.53;1.27;;;;;;;26.82;41.55;92892.84;5129969;28;20050;-89
2021/04/29 10:56:18;;;;;;;2.53;0.80;;;;;;;26.54;38.86;92895.97;5130377;28;20671;-86
2021/04/29 10:58:47;;;;;;;3.17;0.95;;;;;;;26.07;39.62;92884.38;5129864;28;20043;-86
2021/04/29 11:01:14;;;;;;;1.88;0.82;;;;;;;25.78;39.35;92896.34;5129816;28;20047;-85
2021/04/29 11:03:42;;;;;;;4.40;1.00;;;;;;;25.30;40.48;92816.59;5130175;28;20043;-85
2021/04/29 11:06:16;;;;;;;1.90;0.75;;;;;;;25.81;41.61;92879.16;5130053;27;20067;-85
2021/04/29 11:08:45;;;;;;;4.50;1.00;;;;;;;26.02;35.89;92889.81;5132187;27;20047;-85
2021/04/29 11:11:22;;;;;;;1.88;0.95;;;;;;;26.02;37.59;92842.44;5133653;27;20043;-85
2021/04/29 11:14:05;;;;;;;3.08;1.20;;;;;;;26.25;38.18;92832.44;5133812;27;20057;-84
2021/04/29 11:16:46;;;;;;;6.75;1.00;;;;;;;26.36;38.54;92838.13;5131682;27;20050;-84
2021/04/29 11:19:35;;;;;;;6.28;1.02;;;;;;;26.85;36.42;92875.63;5134007;27;20145;-85
2021/04/29 11:22:02;;;;;;;3.22;1.27;;;;;;;26.77;38.48;92859.56;5134010;27;20047;-86
2021/04/29 11:24:33;;;;;;;4.70;1.05;;;;;;;26.79;37.95;92867.13;5133722;27;20051;-84
2021/04/29 11:27:00;;;;;;;7.20;0.70;;;;;;;26.59;36.17;92840.47;5133226;27;20050;-84
2021/04/29 11:29:36;;;;;;;2.70;1.38;;;;;;;26.63;36.55;92851.13;5133624;27;20491;-84
2021/04/29 11:32:03;;;;;;;1.73;0.73;;;;;;;26.73;36.03;92829.69;5132565;27;20047;-84
2021/04/29 11:34:40;;;;;;;3.88;1.20;;;;;;;27.05;34.20;92834.59;5133106;27;20065;-84
2021/04/29 11:37:06;;;;;;;6.05;1.48;;;;;;;27.12;36.29;92849.88;5133702;27;20047;-85
2021/04/29 11:39:32;;;;;;;5.00;1.00;;;;;;;27.07;33.06;92848.97;5133357;27;20047;-84