Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:10;;;;;;;30.45;12.95;;;;;;;13.29;100.00;95194.22;5047621;28;20077;-63
2022/03/30 00:02:38;;;;;;;22.90;12.07;;;;;;;13.20;100.00;95195.34;5045468;28;20089;-63
2022/03/30 00:05:09;;;;;;;30.02;12.65;;;;;;;13.29;100.00;95193.41;5047776;28;20056;-64
2022/03/30 00:07:37;;;;;;;25.73;12.35;;;;;;;13.24;100.00;95193.97;5046742;28;20064;-63
2022/03/30 00:10:07;;;;;;;33.05;13.90;;;;;;;13.36;100.00;95178.38;5047599;28;20459;-64
2022/03/30 00:12:36;;;;;;;27.63;12.93;;;;;;;13.21;100.00;95189.06;5045429;28;20077;-64
2022/03/30 00:15:05;;;;;;;30.60;12.57;;;;;;;13.24;100.00;95185.22;5047257;28;20451;-65
2022/03/30 00:17:33;;;;;;;27.13;12.75;;;;;;;13.18;100.00;95186.78;5048402;28;20507;-63
2022/03/30 00:20:02;;;;;;;26.20;12.52;;;;;;;13.13;100.00;95183.88;5041945;28;20057;-64
2022/03/30 00:22:32;;;;;;;26.23;12.30;;;;;;;13.03;100.00;95186.03;5046747;28;20067;-64
2022/03/30 00:25:00;;;;;;;25.45;12.23;;;;;;;13.24;100.00;95179.91;5048236;28;20060;-65
2022/03/30 00:27:28;;;;;;;26.98;12.10;;;;;;;13.20;100.00;95174.16;5046589;28;20079;-65
2022/03/30 00:29:57;;;;;;;32.28;12.45;;;;;;;13.14;100.00;95169.63;5047899;28;20072;-63
2022/03/30 00:32:25;;;;;;;25.73;12.65;;;;;;;13.09;100.00;95168.59;5045973;28;20581;-64
2022/03/30 00:34:53;;;;;;;27.45;12.27;;;;;;;12.98;100.00;95169.94;5046965;28;20078;-62
2022/03/30 00:37:21;;;;;;;27.73;12.55;;;;;;;12.73;100.00;95165.03;5046780;28;20095;-62
2022/03/30 00:39:53;;;;;;;25.30;12.65;;;;;;;12.90;100.00;95160.28;5046682;28;20061;-62
2022/03/30 00:42:23;;;;;;;30.30;12.23;;;;;;;12.61;100.00;95161.25;5045863;28;20077;-63
2022/03/30 00:44:52;;;;;;;30.35;13.18;;;;;;;12.65;100.00;95159.84;5046186;28;20104;-63
2022/03/30 00:47:22;;;;;;;29.98;13.18;;;;;;;12.39;100.00;95155.16;5038072;28;20071;-64
2022/03/30 00:49:51;;;;;;;29.25;13.10;;;;;;;12.48;100.00;95151.34;5043455;28;20099;-64
2022/03/30 00:52:20;;;;;;;25.08;12.45;;;;;;;12.52;100.00;95154.44;5045860;28;20061;-62
2022/03/30 00:54:51;;;;;;;26.23;12.27;;;;;;;12.38;100.00;95158.78;5044735;28;20056;-63
2022/03/30 00:57:22;;;;;;;31.60;12.55;;;;;;;12.48;100.00;95153.19;5045412;28;20523;-64
2022/03/30 00:59:50;;;;;;;;;;;;;;;12.39;100.00;95141.09;5047362;28;20674;-63
2022/03/30 01:02:19;;;;;;;25.15;11.48;;;;;;;12.52;100.00;95143.88;5044464;28;19970;-62
2022/03/30 01:04:48;;;;;;;30.02;12.35;;;;;;;12.87;100.00;95149.25;5045182;28;20056;-63
2022/03/30 01:07:17;;;;;;;24.08;11.98;;;;;;;13.05;100.00;95145.16;5046149;28;20064;-64
2022/03/30 01:09:45;;;;;;;22.40;12.02;;;;;;;13.21;100.00;95140.56;5045284;28;20064;-62
2022/03/30 01:12:15;;;;;;;30.23;12.63;;;;;;;13.14;100.00;95129.13;5044952;28;20076;-65
2022/03/30 01:14:48;;;;;;;25.33;12.93;;;;;;;13.05;100.00;95133.75;5045437;28;20076;-63
2022/03/30 01:17:16;;;;;;;25.17;12.20;;;;;;;13.05;100.00;95131.91;5046237;28;20176;-65
2022/03/30 01:19:44;;;;;;;26.38;12.32;;;;;;;12.79;100.00;95127.22;5046616;28;20537;-64
2022/03/30 01:22:14;;;;;;;26.13;12.77;;;;;;;12.76;100.00;95118.84;5045224;28;20064;-63
2022/03/30 01:24:42;;;;;;;23.10;12.27;;;;;;;12.60;100.00;95117.31;5045417;28;20056;-64
2022/03/30 01:27:10;;;;;;;29.27;13.77;;;;;;;12.30;100.00;95108.69;5045317;28;20084;-63
2022/03/30 01:32:29;;;;;;;22.33;12.25;;;;;;;12.32;100.00;95099.56;5044993;28;20465;-62
2022/03/30 01:34:59;;;;;;;26.23;13.02;;;;;;;12.13;100.00;95100.19;5044628;28;20056;-63
2022/03/30 01:37:30;;;;;;;24.92;12.88;;;;;;;12.43;100.00;95089.50;5042862;28;20507;-62
2022/03/30 01:40:00;;;;;;;24.52;12.32;;;;;;;12.68;100.00;95092.56;5044022;28;20073;-62
2022/03/30 01:42:30;;;;;;;29.58;12.88;;;;;;;12.51;100.00;95086.72;5045836;28;20073;-65
2022/03/30 01:44:58;;;;;;;27.70;12.68;;;;;;;12.55;100.00;95077.38;5061027;28;20099;-64
2022/03/30 01:47:27;;;;;;;27.73;12.70;;;;;;;12.69;100.00;95083.59;5046676;28;20087;-63
2022/03/30 01:49:55;;;;;;;20.65;11.90;;;;;;;12.40;100.00;95080.09;5044621;28;20061;-61
2022/03/30 01:52:24;;;;;;;27.10;13.32;;;;;;;12.49;100.00;95071.06;5045745;28;20068;-62
2022/03/30 01:54:53;;;;;;;30.60;12.95;;;;;;;12.05;100.00;95072.06;5044471;28;20056;-63
2022/03/30 01:57:22;;;;;;;28.80;12.10;;;;;;;12.42;100.00;95069.34;5043508;28;20499;-62
2022/03/30 01:59:50;;;;;;;26.45;12.02;;;;;;;12.40;100.00;95058.16;5042612;28;20083;-63
2022/03/30 02:02:18;;;;;;;29.55;12.35;;;;;;;12.32;100.00;95064.38;5045832;28;20065;-62
2022/03/30 02:04:47;;;;;;;25.85;11.95;;;;;;;12.34;100.00;95054.44;5044472;28;20071;-63
2022/03/30 02:07:15;;;;;;;31.95;12.57;;;;;;;12.28;100.00;95041.97;5045095;28;20068;-63
2022/03/30 02:09:43;;;;;;;31.48;11.73;;;;;;;12.45;100.00;95035.41;5040683;28;20478;-61
2022/03/30 02:12:13;;;;;;;27.13;12.57;;;;;;;12.38;100.00;95020.50;5042949;28;20702;-62
2022/03/30 02:14:42;;;;;;;31.55;11.70;;;;;;;12.67;100.00;95027.44;5042200;28;20088;-61
2022/03/30 02:17:11;;;;;;;23.92;11.18;;;;;;;12.52;100.00;95032.81;5045399;28;20083;-63
2022/03/30 02:19:39;;;;;;;33.00;10.60;;;;;;;12.45;100.00;95024.81;5040760;28;20526;-62
2022/03/30 02:22:07;;;;;;;21.75;9.73;;;;;;;12.67;100.00;95028.25;5043276;28;20065;-63
2022/03/30 02:24:36;;;;;;;31.38;10.77;;;;;;;12.73;100.00;95021.38;5043019;28;20074;-64
2022/03/30 02:27:05;;;;;;;31.90;10.98;;;;;;;12.69;100.00;95020.94;5045891;28;20783;-64
2022/03/30 02:29:36;;;;;;;30.75;10.77;;;;;;;12.62;100.00;95019.25;5046231;28;20077;-63
2022/03/30 02:32:13;;;;;;;35.88;11.38;;;;;;;12.61;100.00;95013.16;5048739;28;20549;-62
2022/03/30 02:34:42;;;;;;;38.92;11.30;;;;;;;12.55;100.00;95008.63;5048636;28;20464;-63
2022/03/30 02:37:10;;;;;;;40.00;12.07;;;;;;;12.46;100.00;94997.41;5048384;28;20523;-63
2022/03/30 02:39:39;;;;;;;38.08;11.43;;;;;;;12.41;100.00;94994.50;5046334;28;20491;-62
2022/03/30 02:42:07;;;;;;;31.33;10.20;;;;;;;12.31;100.00;94996.66;5045486;28;20542;-63
2022/03/30 02:44:38;;;;;;;26.65;10.95;;;;;;;12.39;100.00;94999.19;5048565;28;20088;-64
2022/03/30 02:47:07;;;;;;;28.75;11.50;;;;;;;12.21;100.00;94998.81;5049097;28;20068;-64
2022/03/30 02:49:35;;;;;;;29.40;11.13;;;;;;;12.46;100.00;94984.19;5047399;28;20061;-64
2022/03/30 02:52:04;;;;;;;26.85;11.45;;;;;;;12.39;100.00;94982.47;5046681;28;20126;-62
2022/03/30 02:54:33;;;;;;;29.70;10.18;;;;;;;12.41;100.00;94978.63;5045853;28;20132;-63
2022/03/30 02:57:01;;;;;;;25.15;10.75;;;;;;;12.55;100.00;94982.19;5048310;28;20091;-63
2022/03/30 02:59:30;;;;;;;28.45;9.95;;;;;;;12.44;100.00;94978.25;5047366;28;20091;-64
2022/03/30 03:02:00;;;;;;;30.08;10.80;;;;;;;12.56;100.00;94970.63;5048009;28;20068;-64
2022/03/30 03:04:35;;;;;;;25.25;10.35;;;;;;;12.55;100.00;94972.44;5046243;28;20068;-63
2022/03/30 03:07:03;;;;;;;30.58;10.55;;;;;;;12.22;100.00;94968.75;5049180;28;20569;-62
2022/03/30 03:09:32;;;;;;;35.53;10.95;;;;;;;12.47;100.00;94963.84;5045763;28;20071;-63
2022/03/30 03:12:00;;;;;;;27.38;10.50;;;;;;;12.19;100.00;94963.84;5044852;28;20083;-63
2022/03/30 03:14:28;;;;;;;22.45;10.48;;;;;;;12.22;100.00;94960.81;5046752;28;20092;-63
2022/03/30 03:16:57;;;;;;;23.60;10.18;;;;;;;12.47;100.00;94959.38;5044595;28;20068;-62
2022/03/30 03:19:28;;;;;;;22.00;9.55;;;;;;;12.44;100.00;94961.59;5044431;28;20087;-61
2022/03/30 03:21:56;;;;;;;26.08;10.27;;;;;;;12.43;100.00;94955.47;5047358;28;20534;-61
2022/03/30 03:24:25;;;;;;;27.92;10.48;;;;;;;12.51;100.00;94960.63;5046407;28;20076;-61
2022/03/30 03:26:53;;;;;;;26.80;10.25;;;;;;;12.24;100.00;94964.88;5048645;28;20347;-61
2022/03/30 03:29:21;;;;;;;24.83;10.32;;;;;;;12.61;100.00;94964.75;5047841;28;20586;-62
2022/03/30 03:31:50;;;;;;;27.98;10.35;;;;;;;12.48;100.00;94957.53;5046345;28;20095;-62
2022/03/30 03:34:19;;;;;;;27.00;9.93;;;;;;;12.52;100.00;94954.31;5047009;28;20071;-64
2022/03/30 03:36:48;;;;;;;32.38;11.00;;;;;;;12.38;100.00;94955.22;5047285;28;20064;-62
2022/03/30 03:39:17;;;;;;;28.50;10.32;;;;;;;12.49;100.00;94945.94;5046891;28;20084;-64
2022/03/30 03:41:45;;;;;;;27.10;9.95;;;;;;;12.39;100.00;94950.75;5046928;28;20655;-62
2022/03/30 03:44:13;;;;;;;26.40;9.70;;;;;;;12.68;100.00;94945.25;5043095;28;20065;-63
2022/03/30 03:46:42;;;;;;;22.70;9.32;;;;;;;12.47;100.00;94945.34;5032741;28;20100;-62
2022/03/30 03:49:11;;;;;;;26.70;10.60;;;;;;;12.48;100.00;94939.03;5036283;28;20099;-62
2022/03/30 03:51:39;;;;;;;26.65;10.80;;;;;;;12.43;100.00;94944.91;5045280;28;20134;-61
2022/03/30 03:54:09;;;;;;;24.30;10.02;;;;;;;12.51;100.00;94936.00;5047604;28;20080;-64
2022/03/30 03:56:38;;;;;;;25.88;10.57;;;;;;;12.51;100.00;94926.25;5042810;28;20088;-63
2022/03/30 03:59:06;;;;;;;22.80;9.75;;;;;;;12.60;100.00;94926.91;5048078;28;20518;-64
2022/03/30 04:01:34;;;;;;;22.50;9.63;;;;;;;12.41;100.00;94924.97;5048020;28;20071;-63
2022/03/30 04:04:03;;;;;;;24.40;9.95;;;;;;;12.26;100.00;94925.06;5048590;28;20064;-61
2022/03/30 04:06:31;;;;;;;26.52;10.75;;;;;;;12.28;100.00;94925.69;5049499;28;20065;-62
2022/03/30 04:09:00;;;;;;;27.80;10.35;;;;;;;12.19;100.00;94916.28;5050273;28;20487;-64
2022/03/30 04:11:30;;;;;;;25.92;10.20;;;;;;;12.18;100.00;94915.47;5049777;28;20164;-64
2022/03/30 04:13:58;;;;;;;29.52;10.57;;;;;;;12.03;100.00;94918.19;5048624;28;20073;-64
2022/03/30 04:16:26;;;;;;;28.88;10.25;;;;;;;12.21;100.00;94909.78;5049161;28;20072;-63
2022/03/30 04:18:55;;;;;;;23.15;9.75;;;;;;;12.36;100.00;94920.25;5049870;28;20087;-63
2022/03/30 04:21:23;;;;;;;22.65;9.85;;;;;;;12.21;100.00;94916.88;5050126;28;20061;-62
2022/03/30 04:23:52;;;;;;;18.25;9.27;;;;;;;12.54;100.00;94917.94;5050550;28;20085;-63
2022/03/30 04:26:20;;;;;;;32.55;9.65;;;;;;;12.58;100.00;94903.28;5049690;28;20072;-64
2022/03/30 04:28:50;;;;;;;31.35;10.15;;;;;;;12.52;100.00;94911.19;5049470;28;20065;-63
2022/03/30 04:31:18;;;;;;;27.90;9.48;;;;;;;12.47;100.00;94910.97;5049499;28;20554;-63
2022/03/30 04:33:47;;;;;;;27.30;9.98;;;;;;;12.10;100.00;94912.94;5043028;28;20475;-62
2022/03/30 04:36:15;;;;;;;23.77;9.90;;;;;;;11.96;100.00;94911.22;5047495;28;20091;-62
2022/03/30 04:38:43;;;;;;;26.65;9.68;;;;;;;11.95;100.00;94906.97;5043641;28;20091;-62
2022/03/30 04:41:11;;;;;;;26.85;10.73;;;;;;;11.76;100.00;94911.84;5049346;28;20061;-63
2022/03/30 04:43:40;;;;;;;35.35;10.13;;;;;;;11.85;100.00;94915.19;5049298;28;20072;-65
2022/03/30 04:46:11;;;;;;;27.17;10.98;;;;;;;11.51;100.00;94908.75;5048253;28;20075;-63
2022/03/30 04:48:39;;;;;;;24.88;9.60;;;;;;;11.34;100.00;94917.94;5049417;28;20464;-62
2022/03/30 04:51:08;;;;;;;25.75;10.45;;;;;;;11.25;100.00;94917.25;5049133;28;20072;-63
2022/03/30 04:53:36;;;;;;;31.67;9.95;;;;;;;11.11;100.00;94913.66;5049128;28;20088;-65
2022/03/30 04:56:05;;;;;;;25.88;10.38;;;;;;;11.32;100.00;94919.94;5049406;28;20065;-63
2022/03/30 04:58:34;;;;;;;24.98;9.80;;;;;;;11.48;100.00;94905.69;5048490;28;20072;-63
2022/03/30 05:01:02;;;;;;;24.88;9.73;;;;;;;11.29;100.00;94918.50;5043536;28;20065;-63
2022/03/30 05:03:32;;;;;;;28.58;10.30;;;;;;;11.25;100.00;94913.75;5046385;28;20072;-63
2022/03/30 05:06:01;;;;;;;38.05;10.25;;;;;;;11.49;100.00;94910.75;5048727;28;20091;-63
2022/03/30 05:08:30;;;;;;;;;;;;;;;11.12;100.00;94910.00;5049811;28;20093;-63
2022/03/30 05:10:59;;;;;;;30.65;9.98;;;;;;;11.36;100.00;94908.84;5048691;28;19997;-62
2022/03/30 05:13:27;;;;;;;31.08;9.43;;;;;;;11.31;100.00;94907.75;5049027;28;20498;-60
2022/03/30 05:15:55;;;;;;;27.20;10.23;;;;;;;11.55;100.00;94907.38;5050836;28;20594;-65
2022/03/30 05:18:24;;;;;;;33.80;9.95;;;;;;;11.56;100.00;94911.66;5048705;28;20483;-63
2022/03/30 05:20:54;;;;;;;31.88;9.88;;;;;;;11.69;100.00;94903.03;5049114;28;20088;-64
2022/03/30 05:23:22;;;;;;;30.08;10.13;;;;;;;11.73;100.00;94906.94;5048447;28;20076;-63
2022/03/30 05:25:50;;;;;;;31.75;11.07;;;;;;;11.60;100.00;94897.09;5048587;28;20610;-65
2022/03/30 05:28:18;;;;;;;31.73;10.18;;;;;;;11.92;100.00;94902.06;5048856;28;20281;-63
2022/03/30 05:30:47;;;;;;;24.70;9.68;;;;;;;11.73;100.00;94903.47;5048631;28;21206;-63
2022/03/30 05:33:15;;;;;;;25.42;10.13;;;;;;;11.88;100.00;94906.91;5048640;28;20084;-63
2022/03/30 05:35:43;;;;;;;27.58;9.98;;;;;;;11.85;100.00;94908.09;5049009;28;20096;-62
2022/03/30 05:38:13;;;;;;;25.15;9.25;;;;;;;11.96;100.00;94909.38;5048434;28;20064;-63
2022/03/30 05:40:42;;;;;;;28.73;10.53;;;;;;;11.98;100.00;94910.03;5045047;28;20061;-63
2022/03/30 05:43:10;;;;;;;27.98;10.07;;;;;;;11.82;100.00;94913.72;5048578;28;20090;-63
2022/03/30 05:45:38;;;;;;;30.50;9.98;;;;;;;12.01;100.00;94911.44;5048703;28;20061;-63
2022/03/30 05:48:07;;;;;;;24.90;9.80;;;;;;;12.30;100.00;94910.47;5048972;28;20449;-62
2022/03/30 05:50:39;;;;;;;29.05;9.68;;;;;;;12.22;100.00;94905.34;5048397;28;20536;-65
2022/03/30 05:53:07;;;;;;;28.35;10.18;;;;;;;12.40;100.00;94910.94;5048253;28;20071;-62
2022/03/30 05:55:37;;;;;;;21.55;9.80;;;;;;;12.20;100.00;94920.53;5048619;28;20072;-64
2022/03/30 05:58:05;;;;;;;22.83;9.07;;;;;;;12.56;100.00;94923.03;5052053;28;20470;-63
2022/03/30 06:00:35;;;;;;;20.95;9.05;;;;;;;12.31;100.00;94909.44;5050810;28;20471;-65
2022/03/30 06:03:03;;;;;;;34.80;10.45;;;;;;;12.71;100.00;94907.84;5052367;28;20092;-63
2022/03/30 06:05:32;;;;;;;28.23;10.07;;;;;;;12.46;100.00;94909.34;5052415;28;20085;-65
2022/03/30 06:08:00;;;;;;;34.10;10.27;;;;;;;12.72;100.00;94919.25;5052688;28;20069;-63
2022/03/30 06:10:29;;;;;;;29.17;9.38;;;;;;;12.61;100.00;94911.88;5052107;28;20076;-63
2022/03/30 06:12:59;;;;;;;32.67;9.73;;;;;;;12.85;100.00;94914.03;5052765;28;20076;-63
2022/03/30 06:15:27;;;;;;;34.42;10.65;;;;;;;13.00;100.00;94906.75;5052407;28;20071;-63
2022/03/30 06:17:56;;;;;;;32.90;9.35;;;;;;;13.15;100.00;94905.81;5053565;28;20499;-64
2022/03/30 06:20:26;;;;;;;23.02;9.43;;;;;;;13.41;100.00;94899.78;5051990;28;21462;-64
2022/03/30 06:22:55;;;;;;;28.73;9.88;;;;;;;12.87;100.00;94906.72;5046448;28;20037;-63
2022/03/30 06:25:25;;;;;;;30.20;10.27;;;;;;;13.01;100.00;94910.22;5050004;28;20068;-65
2022/03/30 06:27:54;;;;;;;24.30;10.67;;;;;;;13.35;100.00;94912.00;5052477;28;20065;-65
2022/03/30 06:30:24;;;;;;;25.45;10.27;;;;;;;13.16;100.00;94915.38;5052188;28;20072;-65
2022/03/30 06:32:53;;;;;;;31.98;10.45;;;;;;;13.40;100.00;94914.03;5050968;28;20033;-63
2022/03/30 06:35:22;;;;;;;25.85;9.63;;;;;;;13.70;100.00;94906.56;5051550;28;20065;-63
2022/03/30 06:37:51;;;;;;;25.55;10.13;;;;;;;13.34;100.00;94907.69;5051821;28;20088;-63
2022/03/30 06:40:19;;;;;;;25.23;9.32;;;;;;;13.54;100.00;94907.75;5051555;28;20072;-64
2022/03/30 06:42:48;;;;;;;22.35;9.70;;;;;;;13.28;100.00;94914.63;5051638;28;20075;-63
2022/03/30 06:45:16;;;;;;;34.33;10.75;;;;;;;13.68;100.00;94905.94;5051779;28;20099;-64
2022/03/30 06:47:46;;;;;;;34.80;11.00;;;;;;;13.45;100.00;94915.06;5052581;28;20091;-64
2022/03/30 06:50:14;;;;;;;30.45;10.32;;;;;;;13.69;100.00;94910.22;5051218;28;20068;-63
2022/03/30 06:52:42;;;;;;;31.20;10.02;;;;;;;14.01;100.00;94900.69;5047038;28;20064;-62
2022/03/30 06:55:12;;;;;;;34.78;10.27;;;;;;;13.98;100.00;94909.84;5046717;28;20072;-65
2022/03/30 06:57:41;;;;;;;27.83;9.80;;;;;;;13.15;100.00;94909.25;5047278;28;20087;-64
2022/03/30 07:00:12;;;;;;;26.42;9.07;;;;;;;13.44;100.00;94915.28;5051001;28;20072;-63
2022/03/30 07:02:40;;;;;;;30.05;9.25;;;;;;;13.12;100.00;94909.66;5051094;28;20064;-64
2022/03/30 07:05:10;;;;;;;26.85;8.07;;;;;;;13.24;100.00;94907.25;5051336;28;20145;-63
2022/03/30 07:10:27;;;;;;;27.75;8.02;;;;;;;13.40;100.00;94911.41;5051026;28;20064;-64
2022/03/30 07:12:55;;;;;;;28.65;8.02;;;;;;;13.35;100.00;94914.66;5051621;28;20072;-64
2022/03/30 07:15:25;;;;;;;30.95;7.60;;;;;;;13.25;100.00;94909.72;5051094;28;20065;-63
2022/03/30 07:17:54;;;;;;;22.85;6.57;;;;;;;13.03;100.00;94916.13;5051946;28;20076;-62
2022/03/30 07:20:30;;;;;;;25.38;7.95;;;;;;;13.39;100.00;94904.47;5050548;28;20457;-62
2022/03/30 07:22:59;;;;;;;25.10;6.60;;;;;;;13.34;100.00;94913.00;5051364;28;20068;-62
2022/03/30 07:25:29;;;;;;;31.60;7.78;;;;;;;13.46;100.00;94903.47;5050985;28;20061;-63
2022/03/30 07:27:59;;;;;;;29.65;7.13;;;;;;;13.27;100.00;94909.53;5051058;28;20115;-62
2022/03/30 07:30:27;;;;;;;28.27;7.25;;;;;;;13.33;100.00;94902.63;5050265;28;20061;-63
2022/03/30 07:32:56;;;;;;;26.42;6.68;;;;;;;13.13;100.00;94905.16;5051251;28;20076;-64
2022/03/30 07:35:27;;;;;;;26.58;6.80;;;;;;;13.43;100.00;94908.34;5050310;28;20309;-63
2022/03/30 07:37:57;;;;;;;24.63;7.00;;;;;;;13.29;100.00;94904.84;5050955;28;20179;-65
2022/03/30 07:40:26;;;;;;;25.67;5.97;;;;;;;13.21;100.00;94907.63;5050869;28;20068;-65
2022/03/30 07:42:55;;;;;;;29.58;6.20;;;;;;;13.39;100.00;94921.19;5050988;28;20060;-64
2022/03/30 07:45:24;;;;;;;36.45;7.25;;;;;;;13.34;100.00;94912.19;5050759;28;20830;-63
2022/03/30 07:47:52;;;;;;;27.10;7.00;;;;;;;13.41;100.00;94911.19;5047974;28;20083;-64
2022/03/30 07:50:20;;;;;;;23.73;7.07;;;;;;;13.70;100.00;94911.88;5050558;28;20083;-64
2022/03/30 07:52:50;;;;;;;29.15;7.68;;;;;;;13.71;100.00;94908.19;5049415;28;20065;-63
2022/03/30 07:55:19;;;;;;;32.58;7.35;;;;;;;13.76;100.00;94905.72;5050384;28;20602;-63
2022/03/30 07:57:48;;;;;;;30.08;6.97;;;;;;;13.67;100.00;94907.78;5049783;28;20061;-63
2022/03/30 08:00:17;;;;;;;23.05;7.07;;;;;;;13.69;100.00;94911.03;5050493;28;20088;-65
2022/03/30 08:02:46;;;;;;;29.17;7.93;;;;;;;13.96;100.00;94906.56;5050800;28;20080;-64
2022/03/30 08:05:16;;;;;;;26.65;6.97;;;;;;;13.88;100.00;94911.25;5050456;28;20058;-64
2022/03/30 08:07:46;;;;;;;26.83;7.20;;;;;;;13.96;100.00;94911.88;5050252;28;20067;-61
2022/03/30 08:10:14;;;;;;;28.67;7.63;;;;;;;13.58;100.00;94905.50;5049978;28;20506;-64
2022/03/30 08:12:44;;;;;;;29.50;7.47;;;;;;;14.04;100.00;94907.38;5049901;28;20079;-62
2022/03/30 08:15:13;;;;;;;27.33;7.28;;;;;;;14.27;100.00;94904.31;5049798;28;20478;-64
2022/03/30 08:17:43;;;;;;;31.13;7.07;;;;;;;14.37;100.00;94904.72;5051955;28;20083;-64
2022/03/30 08:22:25;;;;;;;25.42;7.07;;;;;;;14.23;100.00;94912.69;5050097;28;20519;-64
2022/03/30 08:23:00;;;;;;;25.38;6.15;;;;;;;13.98;100.00;94909.84;5049984;28;20664;-62
2022/03/30 08:25:29;;;;;;;25.30;6.07;;;;;;;13.97;100.00;94907.38;5050210;28;20080;-63
2022/03/30 08:27:59;;;;;;;21.27;6.07;;;;;;;14.04;100.00;94902.06;5049573;28;20542;-63
2022/03/30 08:30:27;;;;;;;22.77;6.72;;;;;;;13.95;100.00;94910.25;5049329;28;20056;-60
2022/03/30 08:32:56;;;;;;;27.65;6.68;;;;;;;14.26;100.00;94903.50;5050199;28;20088;-64
2022/03/30 08:35:25;;;;;;;30.05;6.03;;;;;;;13.90;100.00;94906.56;5049307;28;20061;-63
2022/03/30 08:37:54;;;;;;;25.20;6.22;;;;;;;14.04;100.00;94899.44;5033878;28;20073;-63
2022/03/30 08:40:22;;;;;;;29.58;6.90;;;;;;;14.22;100.00;94900.44;5041267;28;20080;-63
2022/03/30 08:42:52;;;;;;;28.33;7.13;;;;;;;14.17;100.00;94902.88;5049201;28;20048;-64
2022/03/30 08:45:22;;;;;;;31.52;6.78;;;;;;;14.55;100.00;94904.91;5049290;28;20103;-63
2022/03/30 08:47:51;;;;;;;27.52;7.10;;;;;;;14.23;100.00;94901.25;5049818;28;20085;-64
2022/03/30 08:50:20;;;;;;;20.35;6.20;;;;;;;14.58;100.00;94907.16;5049158;28;20068;-62
2022/03/30 08:52:49;;;;;;;18.45;6.03;;;;;;;14.45;100.00;94899.19;5048710;28;20063;-62
2022/03/30 08:55:18;;;;;;;28.13;6.88;;;;;;;14.34;100.00;94897.16;5048905;28;20423;-65
2022/03/30 08:57:47;;;;;;;20.77;6.60;;;;;;;14.24;100.00;94901.03;5049242;28;20065;-65
2022/03/30 09:00:17;;;;;;;24.92;6.25;;;;;;;14.21;100.00;94904.13;5049621;28;20151;-65
2022/03/30 09:02:47;;;;;;;;;;;;;;;14.62;100.00;94904.88;5050124;28;20542;-65
2022/03/30 09:05:20;;;;;;;20.48;6.40;;;;;;;14.66;100.00;94901.63;5049080;28;19960;-64
2022/03/30 09:07:50;;;;;;;25.73;6.10;;;;;;;14.62;100.00;94904.88;5049177;28;20048;-64
2022/03/30 09:10:20;;;;;;;25.27;5.85;;;;;;;14.72;100.00;94895.47;5049055;28;20523;-65
2022/03/30 09:12:49;;;;;;;23.55;5.75;;;;;;;14.66;100.00;94900.81;5049767;28;20056;-63
2022/03/30 09:15:19;;;;;;;23.83;6.50;;;;;;;14.67;100.00;94897.16;5042778;28;20140;-64
2022/03/30 09:17:58;;;;;;;28.50;6.10;;;;;;;14.46;100.00;94895.53;5045444;28;20072;-62
2022/03/30 09:20:34;;;;;;;;;;;;;;;14.45;100.00;94902.69;5049285;28;20355;-64
2022/03/30 09:23:03;;;;;;;19.75;6.28;;;;;;;14.30;100.00;94894.13;5048517;28;19971;-63
2022/03/30 09:25:50;;;;;;;22.23;6.57;;;;;;;14.53;100.00;94900.84;5047826;28;20141;-64
2022/03/30 09:28:22;;;;;;;;;;;;;;;14.72;100.00;94887.50;5049111;28;20064;-64
2022/03/30 09:30:52;;;;;;;20.10;6.32;;;;;;;14.63;100.00;94891.44;5048331;28;19944;-63
2022/03/30 09:33:25;;;;;;;22.25;6.07;;;;;;;14.77;100.00;94900.19;5048441;28;20057;-63
2022/03/30 09:35:53;;;;;;;23.15;6.72;;;;;;;15.01;100.00;94889.88;5043531;28;20065;-63
2022/03/30 09:38:25;;;;;;;22.02;6.28;;;;;;;14.70;100.00;94894.06;5048615;28;20069;-62
2022/03/30 09:40:56;;;;;;;24.50;5.82;;;;;;;14.43;100.00;94890.63;5048749;28;20636;-62
2022/03/30 09:43:24;;;;;;;;;;;;;;;14.75;100.00;94882.81;5048835;28;20069;-65
2022/03/30 09:46:06;;;;;;;26.52;6.82;;;;;;;14.72;100.00;94882.22;5048513;28;19966;-64
2022/03/30 09:48:39;;;;;;;24.50;6.70;;;;;;;14.32;100.00;94881.47;5047816;28;20504;-66
2022/03/30 09:51:08;;;;;;;24.77;6.72;;;;;;;14.44;100.00;94881.66;5048317;28;20080;-62
2022/03/30 09:53:37;;;;;;;23.98;6.97;;;;;;;14.85;100.00;94877.88;5048412;28;20087;-64
2022/03/30 09:56:07;;;;;;;22.50;6.75;;;;;;;14.38;100.00;94875.34;5048630;28;20073;-64
2022/03/30 09:58:36;;;;;;;25.42;7.15;;;;;;;14.59;100.00;94876.97;5047970;28;20072;-64
2022/03/30 10:01:29;;;;;;;23.13;7.00;;;;;;;14.32;100.00;94872.72;5048461;28;20072;-63
2022/03/30 10:04:01;;;;;;;23.83;7.07;;;;;;;14.65;100.00;94856.72;5044017;28;20057;-64
2022/03/30 10:06:32;;;;;;;22.23;6.57;;;;;;;14.33;100.00;94858.41;5048463;28;20072;-62
2022/03/30 10:09:05;;;;;;;27.77;7.13;;;;;;;14.73;100.00;94853.88;5048079;28;20085;-63
2022/03/30 10:11:33;;;;;;;22.50;6.35;;;;;;;14.30;100.00;94848.22;5049154;28;20085;-62
2022/03/30 10:14:03;;;;;;;19.20;6.90;;;;;;;14.65;100.00;94846.13;5049038;28;20702;-63
2022/03/30 10:16:41;;;;;;;22.80;7.35;;;;;;;14.44;100.00;94839.22;5053289;28;20099;-64
2022/03/30 10:19:11;;;;;;;29.58;7.43;;;;;;;14.49;100.00;94836.78;5048020;28;20468;-63
2022/03/30 10:21:46;;;;;;;35.63;7.45;;;;;;;15.51;100.00;94827.09;5047956;28;20064;-63
2022/03/30 10:24:56;;;;;;;21.75;6.32;;;;;;;14.58;100.00;94840.03;5042301;28;20084;-65
2022/03/30 10:27:29;;;;;;;25.38;6.43;;;;;;;14.78;100.00;94834.66;5013009;28;20656;-66
2022/03/30 10:30:01;;;;;;;25.23;6.90;;;;;;;14.53;100.00;94837.19;5048591;28;20508;-64
2022/03/30 10:32:34;;;;;;;25.63;7.50;;;;;;;14.70;100.00;94827.75;5047815;28;20489;-62
2022/03/30 10:35:06;;;;;;;22.33;7.60;;;;;;;15.08;100.00;94833.09;5044352;28;20076;-62
2022/03/30 10:37:37;;;;;;;31.25;7.63;;;;;;;15.34;100.00;94823.31;5047162;28;20075;-61
2022/03/30 10:40:09;;;;;;;24.52;8.38;;;;;;;14.45;100.00;94828.41;5044434;28;20072;-63
2022/03/30 10:42:58;;;;;;;22.00;5.82;;;;;;;14.25;100.00;94825.00;5048780;28;20491;-63
2022/03/30 10:45:28;;;;;;;24.33;6.78;;;;;;;14.69;100.00;94824.28;5051625;28;20186;-62
2022/03/30 10:48:07;;;;;;;19.30;5.65;;;;;;;14.38;100.00;94822.31;5052060;28;20076;-60
2022/03/30 10:50:41;;;;;;;34.28;8.07;;;;;;;14.51;100.00;94818.00;5050959;28;21436;-62
2022/03/30 10:53:43;;;;;;;28.27;7.22;;;;;;;14.49;100.00;94816.38;5051725;28;20045;-60
2022/03/30 10:56:28;;;;;;;26.40;7.90;;;;;;;14.72;100.00;94823.03;5037659;28;20067;-61
2022/03/30 10:59:13;;;;;;;24.52;8.02;;;;;;;14.69;100.00;94813.66;5051108;28;20072;-64
2022/03/30 11:01:42;;;;;;;28.48;8.30;;;;;;;14.81;100.00;94818.31;5051362;28;20073;-61
2022/03/30 11:04:25;;;;;;;24.63;7.03;;;;;;;15.03;100.00;94818.81;5051434;28;20065;-62
2022/03/30 11:07:39;;;;;;;19.25;6.55;;;;;;;15.06;100.00;94813.06;5045411;28;20075;-62
2022/03/30 11:10:21;;;;;;;24.42;7.68;;;;;;;15.63;100.00;94808.63;5051664;28;20566;-62
2022/03/30 11:13:02;;;;;;;28.40;7.78;;;;;;;14.66;100.00;94808.78;5046153;28;20065;-62
2022/03/30 11:15:31;;;;;;;25.10;7.18;;;;;;;14.38;100.00;94809.06;5051130;28;20076;-61
2022/03/30 11:18:18;;;;;;;30.58;8.55;;;;;;;14.85;100.00;94815.00;5050358;28;20103;-63
2022/03/30 11:21:15;;;;;;;21.75;5.88;;;;;;;14.27;100.00;94808.88;5051898;28;20088;-64
2022/03/30 11:24:07;;;;;;;24.60;6.72;;;;;;;14.66;100.00;94808.78;5047585;28;20479;-64
2022/03/30 11:27:19;;;;;;;30.17;6.55;;;;;;;14.41;100.00;94803.31;5051489;28;20575;-62
2022/03/30 11:29:55;;;;;;;26.45;7.00;;;;;;;14.92;100.00;94801.72;5030282;28;20245;-62
2022/03/30 11:32:45;;;;;;;23.52;7.22;;;;;;;14.71;100.00;94798.34;5044723;28;20248;-63
2022/03/30 11:35:17;;;;;;;31.27;7.43;;;;;;;15.29;100.00;94783.31;5035635;28;20072;-62