Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:28;;;;;;;3.53;2.10;;;11.00;99.90;;;;;;5022150;28;20184;-67
2021/12/30 00:03:55;;;;;;;4.03;2.67;;;11.10;99.90;;;;;;5017682;28;20706;-68
2021/12/30 00:06:23;;;;;;;5.90;2.47;;;11.10;99.90;;;;;;5016557;28;20203;-69
2021/12/30 00:08:53;;;;;;;3.10;2.73;;;11.00;99.90;;;;;;5005351;28;20192;-69
2021/12/30 00:11:21;;;;;;;3.23;2.50;;;11.00;99.90;;;;;;5005601;28;20193;-69
2021/12/30 00:13:48;;;;;;;3.60;2.47;;;11.10;99.90;;;;;;5025368;28;20584;-69
2021/12/30 00:16:17;;;;;;;4.97;2.50;;;11.10;99.90;;;;;;4993250;28;20196;-69
2021/12/30 00:18:44;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5024995;28;20189;-69
2021/12/30 00:21:12;;;;;;;3.33;2.63;;;11.10;99.90;;;;;;5027174;28;20216;-68
2021/12/30 00:23:38;;;;;;;9.80;2.77;;;11.10;99.90;;;;;;5021634;28;20255;-69
2021/12/30 00:26:05;;;;;;;4.03;2.83;;;11.10;99.90;;;;;;5005963;28;20188;-68
2021/12/30 00:28:31;;;;;;;5.57;3.03;;;11.10;99.90;;;;;;5025465;28;20193;-68
2021/12/30 00:30:58;;;;;;;4.70;3.00;;;11.10;99.90;;;;;;5021460;28;20199;-68
2021/12/30 00:33:27;;;;;;;3.33;2.47;;;11.10;99.90;;;;;;5001414;28;20270;-69
2021/12/30 00:35:54;;;;;;;3.10;2.50;;;11.10;99.90;;;;;;5025190;28;20228;-69
2021/12/30 00:38:21;;;;;;;3.57;2.37;;;11.10;99.90;;;;;;5017982;28;20261;-68
2021/12/30 00:40:49;;;;;;;4.33;2.40;;;11.20;99.90;;;;;;4999761;28;20195;-68
2021/12/30 00:43:15;;;;;;;3.67;2.07;;;11.20;99.90;;;;;;5026656;28;20184;-69
2021/12/30 00:45:42;;;;;;;3.90;2.47;;;11.20;99.90;;;;;;5025764;28;20220;-68
2021/12/30 00:48:08;;;;;;;2.83;2.00;;;11.20;99.90;;;;;;5021656;28;20187;-69
2021/12/30 00:50:41;;;;;;;4.90;2.00;;;11.20;99.90;;;;;;5021353;28;20719;-69
2021/12/30 00:53:09;;;;;;;2.37;1.97;;;11.20;99.90;;;;;;5020484;28;20207;-69
2021/12/30 00:55:36;;;;;;;3.00;2.03;;;11.20;99.90;;;;;;5004841;28;20241;-68
2021/12/30 00:58:04;;;;;;;3.10;1.83;;;11.20;99.90;;;;;;5007512;28;20308;-68
2021/12/30 01:00:31;;;;;;;4.47;2.00;;;11.20;99.90;;;;;;5023519;28;20191;-69
2021/12/30 01:02:58;;;;;;;3.50;2.10;;;11.20;99.90;;;;;;5018512;28;20265;-69
2021/12/30 01:05:24;;;;;;;3.47;2.17;;;11.30;99.90;;;;;;5005691;28;20801;-69
2021/12/30 01:07:51;;;;;;;4.47;2.10;;;11.30;99.90;;;;;;5010940;28;20196;-68
2021/12/30 01:10:23;;;;;;;3.97;2.50;;;11.30;99.90;;;;;;5021617;28;20602;-69
2021/12/30 01:12:51;;;;;;;5.60;2.50;;;11.30;99.90;;;;;;5023127;28;20203;-69
2021/12/30 01:15:21;;;;;;;2.77;2.10;;;11.30;99.90;;;;;;5025178;28;20306;-69
2021/12/30 01:17:57;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5022537;28;20290;-68
2021/12/30 01:20:24;;;;;;;2.23;1.97;;;11.30;99.90;;;;;;4999871;28;20202;-68
2021/12/30 01:22:53;;;;;;;3.97;2.00;;;11.30;99.90;;;;;;5020925;28;20656;-69
2021/12/30 01:25:20;;;;;;;2.27;1.90;;;11.30;99.90;;;;;;5008020;28;20216;-69
2021/12/30 01:27:47;;;;;;;3.77;2.00;;;11.30;99.90;;;;;;5007448;28;20290;-68
2021/12/30 01:30:18;;;;;;;2.93;2.23;;;11.30;99.90;;;;;;4998644;28;20197;-68
2021/12/30 01:32:45;;;;;;;4.43;2.43;;;11.40;99.90;;;;;;5017834;28;20179;-69
2021/12/30 01:35:22;;;;;;;5.87;2.53;;;11.40;99.90;;;;;;5019916;28;20203;-70
2021/12/30 01:37:55;;;;;;;4.97;2.50;;;11.40;99.90;;;;;;5013765;28;20482;-70
2021/12/30 01:40:21;;;;;;;6.67;2.53;;;11.40;99.90;;;;;;5021768;28;20203;-70
2021/12/30 01:42:49;;;;;;;3.73;2.50;;;11.40;99.90;;;;;;5013112;28;20216;-70
2021/12/30 01:45:16;;;;;;;4.27;2.50;;;11.40;99.90;;;;;;5012553;28;20216;-67
2021/12/30 01:47:50;;;;;;;3.93;2.43;;;11.40;99.90;;;;;;5012836;28;20180;-69
2021/12/30 01:50:18;;;;;;;3.53;2.43;;;11.40;99.90;;;;;;5041539;28;20196;-69
2021/12/30 01:52:45;;;;;;;5.77;2.50;;;11.40;99.90;;;;;;5025244;28;20184;-69
2021/12/30 01:55:13;;;;;;;3.17;2.77;;;11.40;99.90;;;;;;5024320;28;20207;-69
2021/12/30 01:57:40;;;;;;;4.40;2.80;;;11.50;99.90;;;;;;5025344;28;20207;-69
2021/12/30 02:00:12;;;;;;;5.33;2.83;;;11.50;99.90;;;;;;5025654;28;20180;-69
2021/12/30 02:02:41;;;;;;;4.17;2.60;;;11.50;99.90;;;;;;5023399;28;20282;-69
2021/12/30 02:05:08;;;;;;;6.93;3.00;;;11.50;99.90;;;;;;5019138;28;20323;-69
2021/12/30 02:07:35;;;;;;;3.87;2.80;;;11.50;99.90;;;;;;5023699;28;20193;-69
2021/12/30 02:10:02;;;;;;;6.00;3.00;;;11.50;99.90;;;;;;5039664;28;20180;-69
2021/12/30 02:12:37;;;;;;;5.70;3.30;;;11.50;99.90;;;;;;5019841;28;20644;-68
2021/12/30 02:15:13;;;;;;;4.87;2.80;;;11.50;99.90;;;;;;5023836;28;20271;-69
2021/12/30 02:17:40;;;;;;;4.47;2.80;;;11.50;99.90;;;;;;5019003;28;20192;-69
2021/12/30 02:20:46;;;;;;;5.30;3.00;;;11.60;99.90;;;;;;5001518;28;20189;-69
2021/12/30 02:23:26;;;;;;;4.97;3.30;;;11.60;99.90;;;;;;5016769;28;20668;-68
2021/12/30 02:25:58;;;;;;;6.33;2.97;;;11.60;99.90;;;;;;5015132;28;20196;-69
2021/12/30 02:28:29;;;;;;;5.33;3.33;;;11.60;99.90;;;;;;5022148;28;20192;-69
2021/12/30 02:30:58;;;;;;;12.60;5.03;;;11.60;99.90;;;;;;5026044;28;20246;-69
2021/12/30 02:33:25;;;;;;;6.80;3.23;;;11.60;99.90;;;;;;5024127;28;20307;-70
2021/12/30 02:35:54;;;;;;;5.87;2.83;;;11.60;99.90;;;;;;5014293;28;20189;-67
2021/12/30 02:38:22;;;;;;;4.07;3.07;;;11.60;99.90;;;;;;5018643;28;20640;-67
2021/12/30 02:40:53;;;;;;;3.50;2.70;;;11.60;99.90;;;;;;5019620;28;20256;-67
2021/12/30 02:43:27;;;;;;;4.13;3.07;;;11.60;99.90;;;;;;4999046;28;20187;-67
2021/12/30 02:45:56;;;;;;;5.77;3.30;;;11.60;99.90;;;;;;5025664;28;20192;-67
2021/12/30 02:48:26;;;;;;;4.90;2.87;;;11.60;99.90;;;;;;5022239;28;20647;-67
2021/12/30 02:50:59;;;;;;;4.17;3.37;;;11.60;99.90;;;;;;5024016;28;20207;-67
2021/12/30 02:53:25;;;;;;;5.73;3.00;;;11.60;99.90;;;;;;5022094;28;20188;-67
2021/12/30 02:55:53;;;;;;;4.17;2.93;;;11.70;99.90;;;;;;5007868;28;20754;-67
2021/12/30 02:58:23;;;;;;;6.83;3.40;;;11.70;99.90;;;;;;5022441;28;20711;-68
2021/12/30 03:00:59;;;;;;;7.00;3.17;;;11.60;99.90;;;;;;5023065;28;20764;-67
2021/12/30 03:03:26;;;;;;;3.77;2.97;;;11.60;99.90;;;;;;5022883;28;20207;-67
2021/12/30 03:06:01;;;;;;;3.83;2.97;;;11.60;99.90;;;;;;5020195;28;20570;-67
2021/12/30 03:08:28;;;;;;;4.40;3.03;;;11.60;99.90;;;;;;5014940;28;20255;-67
2021/12/30 03:10:55;;;;;;;5.57;3.10;;;11.60;99.90;;;;;;5015930;28;20743;-67
2021/12/30 03:13:32;;;;;;;8.50;3.10;;;11.60;99.90;;;;;;5012603;28;20185;-67
2021/12/30 03:16:06;;;;;;;7.93;3.50;;;11.60;99.90;;;;;;5018676;28;20206;-67
2021/12/30 03:18:36;;;;;;;5.80;3.30;;;11.60;99.90;;;;;;5014446;28;20187;-67
2021/12/30 03:21:05;;;;;;;10.83;3.67;;;11.60;99.90;;;;;;5015449;28;20239;-67
2021/12/30 03:23:32;;;;;;;4.53;2.87;;;11.60;99.90;;;;;;5002400;28;20187;-68
2021/12/30 03:25:59;;;;;;;6.27;3.43;;;11.50;99.90;;;;;;5006932;28;20257;-67
2021/12/30 03:28:26;;;;;;;7.53;3.63;;;11.50;99.90;;;;;;5025692;28;20572;-66
2021/12/30 03:30:52;;;;;;;10.33;4.30;;;11.50;99.90;;;;;;5005815;28;20885;-66
2021/12/30 03:33:23;;;;;;;8.20;3.87;;;11.50;99.90;;;;;;5018618;28;20196;-67
2021/12/30 03:35:49;;;;;;;6.10;3.90;;;11.50;99.90;;;;;;5003764;28;20184;-68
2021/12/30 03:38:15;;;;;;;5.93;4.10;;;11.50;99.90;;;;;;5028335;28;20191;-67
2021/12/30 03:40:42;;;;;;;7.87;4.07;;;11.40;99.90;;;;;;5021882;28;20203;-67
2021/12/30 03:43:08;;;;;;;8.70;4.37;;;11.40;99.90;;;;;;5007642;28;20223;-67
2021/12/30 03:45:34;;;;;;;8.93;4.70;;;11.40;99.90;;;;;;5023709;28;20216;-67
2021/12/30 03:48:01;;;;;;;8.40;4.80;;;11.30;99.90;;;;;;5015464;28;20324;-67
2021/12/30 03:50:29;;;;;;;9.30;4.80;;;11.30;99.90;;;;;;5023958;28;20230;-68
2021/12/30 03:53:02;;;;;;;10.33;4.33;;;11.30;99.90;;;;;;5025473;28;20650;-67
2021/12/30 03:55:30;;;;;;;11.63;4.47;;;11.20;99.90;;;;;;5023473;28;20207;-67
2021/12/30 03:57:57;;;;;;;11.80;4.80;;;11.20;99.90;;;;;;5023855;28;20192;-67
2021/12/30 04:00:27;;;;;;;7.73;4.60;;;11.20;99.90;;;;;;5027642;28;21031;-68
2021/12/30 04:02:54;;;;;;;9.00;4.93;;;11.10;99.90;;;;;;5024423;28;20298;-68
2021/12/30 04:05:23;;;;;;;7.50;4.80;;;11.10;99.90;;;;;;5010128;28;20249;-68
2021/12/30 04:07:49;;;;;;;7.47;5.43;;;11.10;99.90;;;;;;5022365;28;20237;-68
2021/12/30 04:10:21;;;;;;;8.87;4.70;;;11.00;99.90;;;;;;5017906;28;20184;-68
2021/12/30 04:12:48;;;;;;;7.73;4.83;;;11.00;99.90;;;;;;5024275;28;20200;-68
2021/12/30 04:15:15;;;;;;;8.67;5.60;;;11.00;99.90;;;;;;5020551;28;20195;-68
2021/12/30 04:17:43;;;;;;;11.03;5.77;;;10.90;99.90;;;;;;5025486;28;20325;-68
2021/12/30 04:20:12;;;;;;;7.33;5.47;;;10.90;99.90;;;;;;5026079;28;20188;-68
2021/12/30 04:22:42;;;;;;;7.77;4.80;;;10.90;99.90;;;;;;5007786;28;20211;-68
2021/12/30 04:25:12;;;;;;;9.23;5.43;;;10.90;99.90;;;;;;5025753;28;20275;-68
2021/12/30 04:27:40;;;;;;;13.07;5.33;;;10.90;99.90;;;;;;5027904;28;20212;-67
2021/12/30 04:30:10;;;;;;;7.70;4.03;;;10.90;99.90;;;;;;5031807;28;20186;-68
2021/12/30 04:32:37;;;;;;;5.07;3.67;;;10.90;99.90;;;;;;5024220;28;20483;-67
2021/12/30 04:35:06;;;;;;;5.83;3.90;;;10.90;99.90;;;;;;5027386;28;20306;-68
2021/12/30 04:37:33;;;;;;;5.97;4.10;;;11.00;99.90;;;;;;5023565;28;20605;-67
2021/12/30 04:40:01;;;;;;;8.13;4.17;;;10.90;99.90;;;;;;5023185;28;20188;-67
2021/12/30 04:42:28;;;;;;;9.20;4.60;;;11.00;99.90;;;;;;5024191;28;20203;-67
2021/12/30 04:44:59;;;;;;;8.37;3.83;;;10.90;99.90;;;;;;5024075;28;20227;-67
2021/12/30 04:47:27;;;;;;;6.73;4.20;;;10.90;99.90;;;;;;5009860;28;20697;-67
2021/12/30 04:49:57;;;;;;;6.83;4.23;;;10.90;99.90;;;;;;5042761;28;20492;-67
2021/12/30 04:52:24;;;;;;;6.13;3.70;;;10.90;99.90;;;;;;5025485;28;20275;-67
2021/12/30 04:54:50;;;;;;;7.47;4.27;;;10.90;99.90;;;;;;5020998;28;20577;-67
2021/12/30 04:57:17;;;;;;;6.57;3.93;;;10.90;99.90;;;;;;5028250;28;20200;-67
2021/12/30 04:59:44;;;;;;;7.10;4.10;;;10.90;99.90;;;;;;4997544;28;20192;-68
2021/12/30 05:02:12;;;;;;;7.80;4.17;;;10.90;99.90;;;;;;5011935;28;20843;-67
2021/12/30 05:04:38;;;;;;;7.87;4.17;;;10.90;99.90;;;;;;5003587;28;20213;-66
2021/12/30 05:07:04;;;;;;;11.70;5.10;;;10.90;99.90;;;;;;5020781;28;20236;-67
2021/12/30 05:09:31;;;;;;;7.30;4.93;;;10.90;99.90;;;;;;5017044;28;20196;-68
2021/12/30 05:11:58;;;;;;;8.17;4.63;;;10.90;99.90;;;;;;5018442;28;20191;-67
2021/12/30 05:14:24;;;;;;;8.90;4.63;;;10.90;99.90;;;;;;5025904;28;20196;-71
2021/12/30 05:16:52;;;;;;;7.93;4.33;;;10.90;99.90;;;;;;5026980;28;20271;-72
2021/12/30 05:19:19;;;;;;;7.83;4.40;;;10.90;99.90;;;;;;5020102;28;20413;-68
2021/12/30 05:21:45;;;;;;;6.47;4.67;;;10.90;99.90;;;;;;5005105;28;20183;-65
2021/12/30 05:24:12;;;;;;;6.13;4.33;;;10.90;99.90;;;;;;5025835;28;20215;-66
2021/12/30 05:26:38;;;;;;;9.77;4.50;;;10.90;99.90;;;;;;5026590;28;20183;-65
2021/12/30 05:29:06;;;;;;;7.60;5.00;;;10.90;99.90;;;;;;5009939;28;20246;-67
2021/12/30 05:31:32;;;;;;;7.40;4.60;;;10.90;99.90;;;;;;5018473;28;20192;-67
2021/12/30 05:33:58;;;;;;;5.77;4.67;;;10.90;99.90;;;;;;5019215;28;20298;-68
2021/12/30 05:36:25;;;;;;;11.60;4.90;;;10.90;99.90;;;;;;5024170;28;20219;-67
2021/12/30 05:38:51;;;;;;;6.17;4.47;;;10.90;99.90;;;;;;5026053;28;20988;-67
2021/12/30 05:41:18;;;;;;;9.57;4.80;;;10.90;99.90;;;;;;5026468;28;20192;-68
2021/12/30 05:43:44;;;;;;;6.50;4.53;;;10.80;99.90;;;;;;4999408;28;20189;-65
2021/12/30 05:46:10;;;;;;;7.50;4.60;;;10.80;99.90;;;;;;5016936;28;20553;-66
2021/12/30 05:48:37;;;;;;;7.27;4.93;;;10.80;99.90;;;;;;5017981;28;20295;-66
2021/12/30 05:51:03;;;;;;;7.43;4.77;;;10.80;99.90;;;;;;5017454;28;20185;-66
2021/12/30 05:53:30;;;;;;;9.67;5.23;;;10.80;99.90;;;;;;5020320;28;20673;-67
2021/12/30 05:55:58;;;;;;;9.37;5.27;;;10.80;99.90;;;;;;5013523;28;20586;-68
2021/12/30 05:58:24;;;;;;;7.63;5.80;;;10.80;99.90;;;;;;5019991;28;20202;-69
2021/12/30 06:00:51;;;;;;;11.23;5.53;;;10.80;99.90;;;;;;5021733;28;20559;-68
2021/12/30 06:03:19;;;;;;;9.20;5.10;;;10.80;99.90;;;;;;5025125;28;20242;-68
2021/12/30 06:05:50;;;;;;;9.73;5.27;;;10.80;99.90;;;;;;5020303;28;20219;-68
2021/12/30 06:08:17;;;;;;;8.93;4.80;;;10.80;99.90;;;;;;5025408;28;20394;-68
2021/12/30 06:10:44;;;;;;;5.87;4.00;;;10.80;99.90;;;;;;5022440;28;20307;-68
2021/12/30 06:13:12;;;;;;;6.93;4.80;;;10.80;99.90;;;;;;5006899;28;20196;-68
2021/12/30 06:15:39;;;;;;;7.27;4.63;;;10.80;99.90;;;;;;5021514;28;20206;-68
2021/12/30 06:18:05;;;;;;;7.90;4.97;;;10.90;99.90;;;;;;5021074;28;20266;-68
2021/12/30 06:20:32;;;;;;;8.03;4.60;;;10.90;99.90;;;;;;5019251;28;20227;-68
2021/12/30 06:22:59;;;;;;;7.80;4.43;;;10.90;99.90;;;;;;5003293;28;20288;-68
2021/12/30 06:25:28;;;;;;;9.10;4.87;;;10.90;99.90;;;;;;5025257;28;20289;-68
2021/12/30 06:27:55;;;;;;;9.67;4.67;;;10.90;99.90;;;;;;5023423;28;20660;-68
2021/12/30 06:30:21;;;;;;;7.13;4.77;;;10.90;99.90;;;;;;5026663;28;20189;-68
2021/12/30 06:32:48;;;;;;;8.03;4.50;;;10.90;99.90;;;;;;5002386;28;20628;-68
2021/12/30 06:35:14;;;;;;;8.63;5.43;;;11.00;99.90;;;;;;5023307;28;20196;-68
2021/12/30 06:37:41;;;;;;;8.00;5.40;;;11.00;99.90;;;;;;5007717;28;20200;-68
2021/12/30 06:40:12;;;;;;;10.83;5.70;;;11.00;99.90;;;;;;5018587;28;20196;-68
2021/12/30 06:42:41;;;;;;;9.03;6.13;;;11.00;99.90;;;;;;5024779;28;20196;-68
2021/12/30 06:45:08;;;;;;;10.77;6.67;;;11.00;99.90;;;;;;5023054;28;20220;-68
2021/12/30 06:47:35;;;;;;;12.30;7.43;;;11.10;99.90;;;;;;5023525;28;20617;-68
2021/12/30 06:50:02;;;;;;;16.43;9.00;;;11.10;99.90;;;;;;5014224;28;20192;-68
2021/12/30 06:52:30;;;;;;;13.50;8.67;;;11.20;99.90;;;;;;5024879;28;20187;-69
2021/12/30 06:54:57;;;;;;;19.10;8.60;;;11.30;99.90;;;;;;5025027;28;20195;-69
2021/12/30 06:57:23;;;;;;;13.37;8.17;;;11.30;99.90;;;;;;5031222;28;20202;-69
2021/12/30 06:59:49;;;;;;;16.77;7.90;;;11.30;99.90;;;;;;5019710;28;20224;-68
2021/12/30 07:02:16;;;;;;;15.30;8.70;;;11.30;99.90;;;;;;5006322;28;20200;-68
2021/12/30 07:04:42;;;;;;;11.10;7.80;;;11.40;99.90;;;;;;5014119;28;20239;-67
2021/12/30 07:07:09;;;;;;;16.10;8.23;;;11.40;99.90;;;;;;5015978;28;20279;-67
2021/12/30 07:09:36;;;;;;;17.63;8.37;;;11.40;99.90;;;;;;5012654;28;20258;-68
2021/12/30 07:12:02;;;;;;;12.73;7.90;;;11.40;99.90;;;;;;5019638;28;20195;-67
2021/12/30 07:14:29;;;;;;;10.87;7.63;;;11.40;99.90;;;;;;5022591;28;20196;-68
2021/12/30 07:16:56;;;;;;;11.03;7.53;;;11.30;99.90;;;;;;5015294;28;20285;-68
2021/12/30 07:19:23;;;;;;;12.73;8.07;;;11.40;99.90;;;;;;5019848;28;20200;-68
2021/12/30 07:21:52;;;;;;;14.60;8.30;;;11.40;99.90;;;;;;5024896;28;20207;-67
2021/12/30 07:24:23;;;;;;;12.17;7.20;;;11.40;99.90;;;;;;5020967;28;20215;-67
2021/12/30 07:26:53;;;;;;;11.93;7.10;;;11.40;99.90;;;;;;5001835;28;20184;-66
2021/12/30 07:29:20;;;;;;;12.47;6.80;;;11.40;99.90;;;;;;5025716;28;20215;-67
2021/12/30 07:31:47;;;;;;;15.73;7.27;;;11.40;99.90;;;;;;5023239;28;20197;-67
2021/12/30 07:34:16;;;;;;;9.43;6.70;;;11.30;99.90;;;;;;5022412;28;20286;-67
2021/12/30 07:36:42;;;;;;;16.53;7.10;;;11.30;99.90;;;;;;5024306;28;20198;-67
2021/12/30 07:39:09;;;;;;;10.10;7.37;;;11.30;99.90;;;;;;5007387;28;20278;-67
2021/12/30 07:41:36;;;;;;;10.60;6.37;;;11.30;99.90;;;;;;5005767;28;20192;-67
2021/12/30 07:44:06;;;;;;;11.47;6.27;;;11.30;99.90;;;;;;5016588;28;20227;-66
2021/12/30 07:46:32;;;;;;;11.77;5.73;;;11.30;99.90;;;;;;5018071;28;20208;-68
2021/12/30 07:48:59;;;;;;;7.07;5.70;;;11.50;99.90;;;;;;5023862;28;20188;-68
2021/12/30 07:51:25;;;;;;;10.87;5.80;;;11.50;99.90;;;;;;5023242;28;20254;-68
2021/12/30 07:53:51;;;;;;;9.47;6.33;;;11.60;99.90;;;;;;5017710;28;20286;-69
2021/12/30 07:56:18;;;;;;;13.63;7.07;;;11.60;99.90;;;;;;5024477;28;20258;-68
2021/12/30 07:58:44;;;;;;;15.47;6.37;;;11.70;99.90;;;;;;5007620;28;20191;-68
2021/12/30 08:01:10;;;;;;;10.60;5.80;;;11.80;99.90;;;;;;5018540;28;20192;-68
2021/12/30 08:03:37;;;;;;;9.53;5.73;;;11.90;99.90;;;;;;5018601;28;20950;-68
2021/12/30 08:06:03;;;;;;;9.73;5.60;;;11.90;99.90;;;;;;5033768;28;20304;-68
2021/12/30 08:08:30;;;;;;;9.43;5.40;;;12.00;99.90;;;;;;5025003;28;20188;-69
2021/12/30 08:10:56;;;;;;;7.23;5.20;;;12.10;99.90;;;;;;5022291;28;20242;-69
2021/12/30 08:13:24;;;;;;;13.63;5.50;;;12.20;99.90;;;;;;5023507;28;20196;-69
2021/12/30 08:15:51;;;;;;;12.27;6.30;;;12.20;99.90;;;;;;5017176;28;20533;-69
2021/12/30 08:18:18;;;;;;;10.20;6.30;;;12.20;99.90;;;;;;5000721;28;20207;-69
2021/12/30 08:20:45;;;;;;;12.43;6.03;;;12.20;99.90;;;;;;5009031;28;20195;-69
2021/12/30 08:23:11;;;;;;;11.47;6.30;;;12.20;99.90;;;;;;5020815;28;20195;-68
2021/12/30 08:25:38;;;;;;;13.03;6.07;;;12.10;99.90;;;;;;5019923;28;20220;-68
2021/12/30 08:28:05;;;;;;;11.97;5.93;;;12.10;99.90;;;;;;5016925;28;20196;-69
2021/12/30 08:30:32;;;;;;;12.87;5.60;;;12.10;99.90;;;;;;5020273;28;21029;-68
2021/12/30 08:32:58;;;;;;;7.43;5.07;;;12.20;99.90;;;;;;5013529;28;20204;-68
2021/12/30 08:35:25;;;;;;;10.27;4.73;;;12.10;99.90;;;;;;5021615;28;20192;-68
2021/12/30 08:37:54;;;;;;;9.33;4.13;;;12.20;99.90;;;;;;5016996;28;20652;-69
2021/12/30 08:40:21;;;;;;;7.43;4.10;;;12.20;99.90;;;;;;5026562;28;20298;-68
2021/12/30 08:42:47;;;;;;;7.00;3.60;;;12.30;99.90;;;;;;5004865;28;20192;-69
2021/12/30 08:45:14;;;;;;;10.87;3.33;;;12.40;99.90;;;;;;5012170;28;20207;-69
2021/12/30 08:47:42;;;;;;;4.03;2.73;;;12.50;99.90;;;;;;5028092;28;20538;-69
2021/12/30 08:50:13;;;;;;;5.70;3.17;;;12.50;99.90;;;;;;5023089;28;20215;-69
2021/12/30 08:52:42;;;;;;;4.33;2.60;;;12.60;99.90;;;;;;5022097;28;20211;-69
2021/12/30 08:55:10;;;;;;;8.40;2.50;;;12.70;99.90;;;;;;5025133;28;20215;-68
2021/12/30 08:57:39;;;;;;;3.27;1.80;;;12.70;99.90;;;;;;5029683;28;20204;-69
2021/12/30 09:00:14;;;;;;;4.13;1.97;;;12.80;99.90;;;;;;5019294;28;20191;-69
2021/12/30 09:02:42;;;;;;;4.60;2.23;;;12.80;99.90;;;;;;5016175;28;20243;-69
2021/12/30 09:05:09;;;;;;;6.17;2.20;;;12.80;99.90;;;;;;5013746;28;20562;-70
2021/12/30 09:07:36;;;;;;;10.27;2.40;;;12.90;99.90;;;;;;5015185;28;20180;-69
2021/12/30 09:10:10;;;;;;;6.10;2.50;;;13.00;99.90;;;;;;5010979;28;20196;-69
2021/12/30 09:12:43;;;;;;;8.93;2.60;;;13.00;99.90;;;;;;5026987;28;20291;-70
2021/12/30 09:15:15;;;;;;;15.67;2.83;;;13.00;99.90;;;;;;5023029;28;20201;-69
2021/12/30 09:17:45;;;;;;;7.70;2.73;;;13.00;99.90;;;;;;5027913;28;20191;-69
2021/12/30 09:20:12;;;;;;;11.23;3.17;;;13.00;99.90;;;;;;5025315;28;20192;-69
2021/12/30 09:22:39;;;;;;;8.83;2.90;;;13.00;99.90;;;;;;5028727;28;20200;-69
2021/12/30 09:25:08;;;;;;;7.50;2.70;;;13.00;99.90;;;;;;5016359;28;20286;-69
2021/12/30 09:27:37;;;;;;;7.83;3.07;;;13.00;99.90;;;;;;5025497;28;20192;-69
2021/12/30 09:30:12;;;;;;;5.70;2.60;;;13.10;99.90;;;;;;5026965;28;20200;-69
2021/12/30 09:32:40;;;;;;;8.13;3.00;;;13.10;99.90;;;;;;5004087;28;20533;-69
2021/12/30 09:35:11;;;;;;;9.20;3.10;;;13.20;99.90;;;;;;5010335;28;20223;-69
2021/12/30 09:37:38;;;;;;;9.40;3.43;;;13.20;99.90;;;;;;5022993;28;20196;-69
2021/12/30 09:40:13;;;;;;;12.13;3.00;;;13.20;99.90;;;;;;5024378;28;20203;-70
2021/12/30 09:42:51;;;;;;;14.33;2.80;;;13.20;99.90;;;;;;5021489;28;20691;-69
2021/12/30 09:45:20;;;;;;;8.37;2.87;;;13.20;99.90;;;;;;5025901;28;20224;-69
2021/12/30 09:47:56;;;;;;;9.30;3.13;;;13.20;99.90;;;;;;5026508;28;20192;-70
2021/12/30 09:50:32;;;;;;;8.53;2.90;;;13.20;99.90;;;;;;5023926;28;20191;-70
2021/12/30 09:53:00;;;;;;;10.23;2.70;;;13.10;99.90;;;;;;5021688;28;20180;-70
2021/12/30 09:55:27;;;;;;;9.13;2.93;;;13.20;99.90;;;;;;5001196;28;20291;-70
2021/12/30 09:57:55;;;;;;;9.37;3.13;;;13.20;99.90;;;;;;5014322;28;20199;-69
2021/12/30 10:00:23;;;;;;;11.00;2.83;;;13.10;99.90;;;;;;5020581;28;20351;-70
2021/12/30 10:02:50;;;;;;;5.83;2.70;;;13.10;99.90;;;;;;4997300;28;20216;-70
2021/12/30 10:05:31;;;;;;;8.17;3.03;;;13.10;99.90;;;;;;5012047;28;20218;-69
2021/12/30 10:08:17;;;;;;;9.63;3.20;;;13.10;99.90;;;;;;5014660;28;20181;-69
2021/12/30 10:10:51;;;;;;;9.53;3.43;;;13.10;99.90;;;;;;5013777;28;20541;-69
2021/12/30 10:13:31;;;;;;;13.73;3.50;;;12.90;99.90;;;;;;5016164;28;21034;-69
2021/12/30 10:16:03;;;;;;;12.97;3.23;;;12.80;99.90;;;;;;5019408;28;20207;-69
2021/12/30 10:18:57;;;;;;;13.93;3.80;;;12.70;99.90;;;;;;5004491;28;20246;-69
2021/12/30 10:21:27;;;;;;;15.97;3.80;;;12.60;99.90;;;;;;5019971;28;20250;-69
2021/12/30 10:23:58;;;;;;;6.77;3.23;;;12.60;99.90;;;;;;5035119;28;20200;-69
2021/12/30 10:26:26;;;;;;;10.47;2.80;;;12.60;99.90;;;;;;5021870;28;20283;-69
2021/12/30 10:29:04;;;;;;;8.83;3.23;;;12.60;99.90;;;;;;5020243;28;20640;-69
2021/12/30 10:31:32;;;;;;;11.70;2.70;;;12.60;99.90;;;;;;5012181;28;20284;-68
2021/12/30 10:34:12;;;;;;;7.83;2.60;;;12.60;99.90;;;;;;5014403;28;20598;-68
2021/12/30 10:36:50;;;;;;;7.43;2.83;;;12.60;99.90;;;;;;5013950;28;20189;-70
2021/12/30 10:39:30;;;;;;;9.80;2.57;;;12.60;99.90;;;;;;5020579;28;20271;-69
2021/12/30 10:42:05;;;;;;;7.57;2.53;;;12.60;99.90;;;;;;5013616;28;20271;-69
2021/12/30 10:44:55;;;;;;;11.43;2.50;;;12.50;99.90;;;;;;5016066;28;20236;-69
2021/12/30 10:47:49;;;;;;;6.53;2.57;;;12.60;99.90;;;;;;5004793;28;20196;-69
2021/12/30 10:50:15;;;;;;;8.70;2.67;;;12.60;99.90;;;;;;5014391;28;20751;-70
2021/12/30 10:52:55;;;;;;;11.67;3.00;;;12.60;99.90;;;;;;5018250;28;20308;-69
2021/12/30 10:55:24;;;;;;;8.13;3.00;;;12.60;99.90;;;;;;5020394;28;20220;-69
2021/12/30 10:57:51;;;;;;;10.97;3.27;;;12.70;99.90;;;;;;5015235;28;20184;-69
2021/12/30 11:00:44;;;;;;;8.70;3.00;;;12.70;99.90;;;;;;5019489;28;20742;-69
2021/12/30 11:03:27;;;;;;;8.13;3.23;;;12.70;99.90;;;;;;5018799;28;20200;-69
2021/12/30 11:06:29;;;;;;;7.10;3.00;;;12.70;99.90;;;;;;5020995;28;20915;-69
2021/12/30 11:09:20;;;;;;;10.93;3.00;;;12.70;99.90;;;;;;4964807;28;20598;-69
2021/12/30 11:11:53;;;;;;;11.90;3.50;;;12.80;99.90;;;;;;5005718;28;20200;-69
2021/12/30 11:14:34;;;;;;;10.53;3.60;;;12.80;99.90;;;;;;5019734;28;20976;-69
2021/12/30 11:17:21;;;;;;;16.90;3.90;;;12.80;99.90;;;;;;5021116;28;20196;-69
2021/12/30 11:20:08;;;;;;;13.03;3.33;;;12.90;99.90;;;;;;5018298;28;20193;-68
2021/12/30 11:22:38;;;;;;;8.33;3.33;;;12.90;99.90;;;;;;5014119;28;20523;-69
2021/12/30 11:25:10;;;;;;;9.43;3.80;;;13.00;99.90;;;;;;5019856;28;20215;-69
2021/12/30 11:27:37;;;;;;;10.33;3.50;;;12.90;99.90;;;;;;5018299;28;20238;-69
2021/12/30 11:30:20;;;;;;;13.90;3.20;;;13.00;99.90;;;;;;5023014;28;20545;-69
2021/12/30 11:32:48;;;;;;;8.97;3.00;;;13.00;99.90;;;;;;5028657;28;20216;-70
2021/12/30 11:35:18;;;;;;;13.80;2.73;;;13.00;99.90;;;;;;5017443;28;20215;-69
2021/12/30 11:37:45;;;;;;;12.43;3.60;;;13.00;99.90;;;;;;5014403;28;20386;-69
2021/12/30 11:40:21;;;;;;;10.73;3.20;;;13.10;99.90;;;;;;5019803;28;20227;-69
2021/12/30 11:43:09;;;;;;;10.43;3.30;;;13.10;99.90;;;;;;5021231;28;20203;-69
2021/12/30 11:45:38;;;;;;;10.13;3.37;;;13.10;99.90;;;;;;5014138;28;20224;-69
2021/12/30 11:48:25;;;;;;;14.77;4.70;;;13.10;99.90;;;;;;5019471;28;20554;-69
2021/12/30 11:51:10;;;;;;;10.23;3.50;;;13.10;99.90;;;;;;5012031;28;20196;-69
2021/12/30 11:53:38;;;;;;;14.87;3.57;;;13.10;99.90;;;;;;5014935;28;21112;-70
2021/12/30 11:56:10;;;;;;;11.83;3.40;;;13.10;99.90;;;;;;5013392;28;20581;-70
2021/12/30 11:58:50;;;;;;;12.13;3.33;;;13.10;99.90;;;;;;5016679;28;20195;-69
2021/12/30 12:01:21;;;;;;;17.43;3.53;;;13.10;99.90;;;;;;5036025;28;20192;-69
2021/12/30 12:04:05;;;;;;;11.77;3.33;;;13.10;99.90;;;;;;5024467;28;20204;-69
2021/12/30 12:06:43;;;;;;;21.43;4.00;;;13.20;99.90;;;;;;5017174;28;20954;-69
2021/12/30 12:09:22;;;;;;;16.73;3.40;;;13.10;99.90;;;;;;5018530;28;20199;-70
2021/12/30 12:11:51;;;;;;;18.13;3.77;;;13.20;99.90;;;;;;5015687;28;20466;-70
2021/12/30 12:14:25;;;;;;;15.47;3.63;;;13.20;99.90;;;;;;5025604;28;20192;-70
2021/12/30 12:17:09;;;;;;;18.93;3.00;;;13.20;99.90;;;;;;5025054;28;20688;-70
2021/12/30 12:19:41;;;;;;;15.77;3.70;;;13.20;99.90;;;;;;5021671;28;20196;-70
2021/12/30 12:22:30;;;;;;;13.27;3.33;;;13.20;99.90;;;;;;5020986;28;20184;-70
2021/12/30 12:25:12;;;;;;;17.27;3.83;;;13.20;99.90;;;;;;5021408;28;20213;-70
2021/12/30 12:27:49;;;;;;;17.87;4.23;;;13.20;99.90;;;;;;5009513;28;20184;-69
2021/12/30 12:30:36;;;;;;;16.23;4.47;;;13.30;99.90;;;;;;5021601;28;20203;-70
2021/12/30 12:33:25;;;;;;;14.00;3.43;;;13.30;99.90;;;;;;5024931;28;20176;-70
2021/12/30 12:35:52;;;;;;;26.37;5.57;;;13.30;99.90;;;;;;5021460;28;20192;-70
2021/12/30 12:38:46;;;;;;;15.73;3.63;;;13.30;99.90;;;;;;5023338;28;20709;-70
2021/12/30 12:41:31;;;;;;;20.67;3.63;;;13.30;99.90;;;;;;5022271;28;20200;-70
2021/12/30 12:44:06;;;;;;;19.50;4.30;;;13.20;99.90;;;;;;5022642;28;20477;-70
2021/12/30 12:46:49;;;;;;;15.33;3.87;;;13.20;99.90;;;;;;5023699;28;20553;-70
2021/12/30 12:49:38;;;;;;;12.23;3.20;;;13.20;99.90;;;;;;5017280;28;20620;-70
2021/12/30 12:52:06;;;;;;;23.30;4.37;;;13.20;99.90;;;;;;5022013;28;20255;-70
2021/12/30 12:54:46;;;;;;;18.17;4.00;;;13.20;99.90;;;;;;5004673;28;20200;-70
2021/12/30 12:57:20;;;;;;;13.93;3.63;;;13.20;99.90;;;;;;5023009;28;20953;-70
2021/12/30 12:59:48;;;;;;;13.57;4.17;;;13.20;99.90;;;;;;5023819;28;20716;-70