Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:54;;;;;;;9.70;2.40;;;13.80;99.90;;;;;;5033996;28;20500;-66
2022/11/08 00:04:20;;;;;;;10.93;2.45;;;13.90;99.90;;;;;;5034937;28;20367;-66
2022/11/08 00:15:00;;;;;;;12.65;3.00;;;13.70;99.90;;;;;;5033627;28;20037;-66
2022/11/08 00:17:27;;;;;;;12.32;2.67;;;13.70;99.90;;;;;;5034228;28;20365;-66
2022/11/08 00:19:53;;;;;;;11.82;3.63;;;13.80;99.90;;;;;;5037387;28;20079;-66
2022/11/08 00:22:19;;;;;;;11.43;2.25;;;13.80;99.90;;;;;;5045276;28;20449;-66
2022/11/08 00:24:45;;;;;;;10.00;2.63;;;13.70;99.90;;;;;;5033738;28;20107;-66
2022/11/08 00:27:16;;;;;;;12.43;2.35;;;14.00;99.90;;;;;;5033503;28;20104;-66
2022/11/08 00:29:42;;;;;;;16.27;3.17;;;13.80;99.90;;;;;;5034800;28;20547;-66
2022/11/08 00:32:11;;;;;;;13.73;2.35;;;14.00;99.90;;;;;;5033559;28;20112;-66
2022/11/08 00:34:37;;;;;;;10.52;2.67;;;13.80;99.90;;;;;;5034872;28;20109;-67
2022/11/08 00:37:03;;;;;;;8.55;2.60;;;13.70;99.90;;;;;;5034727;28;20072;-66
2022/11/08 00:39:29;;;;;;;10.05;2.90;;;13.90;99.90;;;;;;5044639;28;20049;-66
2022/11/08 00:41:54;;;;;;;10.30;2.60;;;13.70;99.90;;;;;;5037477;28;20044;-66
2022/11/08 00:44:21;;;;;;;12.15;3.28;;;13.70;99.90;;;;;;5043898;28;20087;-66
2022/11/08 00:46:47;;;;;;;10.38;2.22;;;13.70;99.90;;;;;;5039032;28;20037;-66
2022/11/08 00:49:12;;;;;;;9.45;2.55;;;13.70;99.90;;;;;;5041612;28;20449;-66
2022/11/08 00:51:38;;;;;;;12.27;2.60;;;13.60;99.90;;;;;;5040994;28;20042;-66
2022/11/08 00:54:04;;;;;;;9.38;2.60;;;13.80;99.90;;;;;;5032991;28;20033;-66
2022/11/08 00:56:30;;;;;;;16.63;2.60;;;13.70;99.90;;;;;;5045787;28;20047;-66
2022/11/08 00:58:57;;;;;;;14.90;2.17;;;13.70;99.90;;;;;;5036747;28;20041;-66
2022/11/08 01:01:23;;;;;;;14.18;2.70;;;13.80;99.90;;;;;;5033209;28;20124;-66
2022/11/08 01:03:49;;;;;;;13.60;2.35;;;;;;;;;;5032540;28;20180;-66
2022/11/08 01:06:18;;;;;;;14.13;3.28;;;13.60;99.90;;;;;;5033888;28;20120;-66
2022/11/08 01:08:44;;;;;;;8.48;2.08;;;13.50;99.90;;;;;;5041810;28;20112;-66
2022/11/08 01:11:18;;;;;;;9.25;2.15;;;13.40;99.90;;;;;;5032984;28;20191;-66
2022/11/08 01:13:44;;;;;;;9.15;2.60;;;13.30;99.90;;;;;;5032879;28;20500;-66
2022/11/08 01:16:22;;;;;;;8.88;2.58;;;13.40;99.90;;;;;;5033853;28;20037;-66
2022/11/08 01:18:50;;;;;;;11.07;3.05;;;13.30;99.90;;;;;;5032845;28;20237;-66
2022/11/08 01:21:16;;;;;;;5.63;2.53;;;13.50;99.90;;;;;;5033986;28;20037;-66
2022/11/08 01:23:44;;;;;;;13.70;3.03;;;13.30;99.90;;;;;;5033859;28;20041;-66
2022/11/08 01:26:14;;;;;;;9.07;2.35;;;13.50;99.90;;;;;;5033682;28;20124;-66
2022/11/08 01:28:40;;;;;;;9.13;2.42;;;13.30;99.90;;;;;;5033741;28;20046;-66
2022/11/08 01:31:12;;;;;;;12.32;2.28;;;13.10;99.90;;;;;;5033522;28;20514;-67
2022/11/08 01:33:38;;;;;;;11.90;2.47;;;13.20;99.90;;;;;;5032630;28;20115;-66
2022/11/08 01:36:12;;;;;;;10.13;3.70;;;13.20;99.90;;;;;;5033407;28;20038;-66
2022/11/08 01:38:38;;;;;;;11.75;2.80;;;13.20;99.90;;;;;;5032423;28;20041;-66
2022/11/08 01:41:05;;;;;;;9.40;2.10;;;13.20;99.90;;;;;;5033587;28;20113;-66
2022/11/08 01:43:33;;;;;;;8.50;2.42;;;13.20;99.90;;;;;;5033234;28;20079;-66
2022/11/08 01:46:08;;;;;;;9.32;2.60;;;13.10;99.90;;;;;;5031928;28;20053;-66
2022/11/08 01:48:40;;;;;;;10.68;2.55;;;13.00;99.90;;;;;;5032041;28;20045;-66
2022/11/08 01:51:09;;;;;;;12.25;2.33;;;13.30;99.90;;;;;;5032139;28;20052;-66
2022/11/08 01:53:35;;;;;;;10.63;2.58;;;13.00;99.90;;;;;;5031986;28;20037;-66
2022/11/08 01:56:02;;;;;;;7.63;2.25;;;12.90;99.90;;;;;;5040657;28;20072;-66
2022/11/08 01:58:33;;;;;;;7.43;2.40;;;13.20;99.90;;;;;;5039883;28;20056;-66
2022/11/08 02:01:00;;;;;;;6.10;2.20;;;13.10;99.90;;;;;;5034785;28;20057;-66
2022/11/08 02:03:27;;;;;;;9.27;2.17;;;13.10;99.90;;;;;;5031663;28;20099;-66
2022/11/08 02:05:53;;;;;;;9.70;2.20;;;12.90;99.90;;;;;;5032834;28;20049;-66
2022/11/08 02:08:32;;;;;;;12.93;2.03;;;13.00;99.90;;;;;;5039179;28;20033;-66
2022/11/08 02:10:58;;;;;;;8.18;2.03;;;12.80;99.90;;;;;;5033204;28;20041;-66
2022/11/08 02:13:28;;;;;;;9.38;2.10;;;12.80;99.90;;;;;;5031604;28;20403;-66
2022/11/08 02:15:53;;;;;;;14.02;3.05;;;12.80;99.90;;;;;;5033016;28;20041;-66
2022/11/08 02:18:21;;;;;;;9.70;2.55;;;12.60;99.90;;;;;;5047002;28;20067;-66
2022/11/08 02:21:05;;;;;;;11.27;3.05;;;12.80;99.90;;;;;;5042782;28;20487;-66
2022/11/08 02:23:47;;;;;;;14.57;3.28;;;12.70;99.90;;;;;;5033259;28;20099;-66
2022/11/08 02:26:15;;;;;;;7.82;2.47;;;12.60;99.90;;;;;;5032877;28;20049;-66
2022/11/08 02:28:42;;;;;;;11.00;2.42;;;12.60;99.90;;;;;;5031242;28;20395;-66
2022/11/08 02:31:11;;;;;;;13.57;3.05;;;12.70;99.90;;;;;;5031562;28;20044;-66
2022/11/08 02:33:38;;;;;;;5.45;2.40;;;;;;;;;;5032907;28;20066;-67
2022/11/08 02:36:05;;;;;;;8.90;2.30;;;12.70;99.90;;;;;;5031392;28;20047;-66
2022/11/08 02:38:33;;;;;;;9.85;2.97;;;12.40;99.90;;;;;;5032638;28;20529;-66
2022/11/08 02:40:59;;;;;;;14.15;3.15;;;12.50;99.90;;;;;;5032760;28;20042;-66
2022/11/08 02:43:25;;;;;;;8.32;2.75;;;12.50;99.90;;;;;;5032544;28;20399;-66
2022/11/08 02:45:51;;;;;;;8.02;2.42;;;12.40;99.90;;;;;;5039116;28;20044;-66
2022/11/08 02:48:18;;;;;;;10.00;2.65;;;12.60;99.90;;;;;;5051171;28;20479;-66
2022/11/08 02:50:44;;;;;;;7.30;2.33;;;12.60;99.90;;;;;;5048538;28;20037;-66
2022/11/08 02:53:10;;;;;;;7.75;2.10;;;12.50;99.90;;;;;;5032778;28;20552;-66
2022/11/08 02:55:35;;;;;;;11.07;2.40;;;12.50;99.90;;;;;;5046403;28;20062;-66
2022/11/08 02:58:01;;;;;;;9.45;2.35;;;12.50;99.90;;;;;;5032854;28;20068;-66
2022/11/08 03:00:27;;;;;;;12.30;2.85;;;12.40;99.90;;;;;;5045224;28;20037;-66
2022/11/08 03:02:57;;;;;;;7.53;2.78;;;12.50;99.90;;;;;;5031211;28;20180;-66
2022/11/08 03:05:24;;;;;;;7.13;2.55;;;12.40;99.90;;;;;;5030929;28;20084;-66
2022/11/08 03:07:50;;;;;;;8.63;2.70;;;12.40;99.90;;;;;;5038059;28;20494;-66
2022/11/08 03:10:16;;;;;;;15.10;2.53;;;12.50;99.90;;;;;;5044912;28;20044;-66
2022/11/08 03:12:42;;;;;;;10.00;2.75;;;12.40;99.90;;;;;;5052431;28;20033;-66
2022/11/08 03:15:09;;;;;;;7.50;2.30;;;12.20;99.90;;;;;;5040416;28;20438;-66
2022/11/08 03:17:35;;;;;;;7.15;2.53;;;12.20;99.90;;;;;;5045168;28;20033;-66
2022/11/08 03:20:00;;;;;;;9.95;2.83;;;12.10;99.90;;;;;;5050257;28;20520;-66
2022/11/08 03:22:26;;;;;;;6.78;2.28;;;12.50;99.90;;;;;;5035605;28;20056;-66
2022/11/08 03:24:51;;;;;;;11.95;3.03;;;12.40;99.90;;;;;;5039967;28;20033;-66
2022/11/08 03:27:18;;;;;;;5.97;2.35;;;12.30;99.90;;;;;;5038689;28;20084;-66
2022/11/08 03:29:47;;;;;;;9.98;2.85;;;12.50;99.90;;;;;;5037601;28;20033;-66
2022/11/08 03:32:14;;;;;;;13.18;3.00;;;12.50;99.90;;;;;;5040076;28;20037;-66
2022/11/08 03:34:39;;;;;;;8.48;2.50;;;12.40;99.90;;;;;;5046316;28;20034;-65
2022/11/08 03:37:06;;;;;;;8.23;2.58;;;12.20;99.90;;;;;;5041285;28;20437;-66
2022/11/08 03:39:32;;;;;;;7.60;2.72;;;12.20;99.90;;;;;;5049805;28;20045;-66
2022/11/08 03:42:01;;;;;;;11.30;2.92;;;12.40;99.90;;;;;;5034925;28;20055;-66
2022/11/08 03:44:30;;;;;;;23.23;3.53;;;12.20;99.90;;;;;;5035703;28;20113;-66
2022/11/08 03:46:56;;;;;;;12.73;3.03;;;12.10;99.90;;;;;;5035411;28;20076;-66
2022/11/08 03:49:22;;;;;;;13.57;3.00;;;;;;;;;;5048835;28;20040;-66
2022/11/08 03:51:48;;;;;;;9.02;2.80;;;12.20;99.90;;;;;;5036320;28;20049;-66
2022/11/08 03:54:14;;;;;;;11.27;3.28;;;12.10;99.90;;;;;;5044311;28;20434;-66
2022/11/08 03:56:39;;;;;;;10.65;3.70;;;12.10;99.90;;;;;;5041241;28;20128;-66
2022/11/08 03:59:05;;;;;;;6.60;3.20;;;12.20;99.90;;;;;;5047208;28;20045;-66
2022/11/08 04:01:31;;;;;;;9.63;3.20;;;12.00;99.90;;;;;;5035196;28;20384;-66
2022/11/08 04:03:56;;;;;;;11.48;2.50;;;12.00;99.90;;;;;;5033864;28;20484;-66
2022/11/08 04:06:22;;;;;;;11.23;2.75;;;12.10;99.90;;;;;;5046123;28;20061;-66
2022/11/08 04:08:47;;;;;;;7.90;3.55;;;11.90;99.90;;;;;;5047162;28;20037;-66
2022/11/08 04:16:41;;;;;;;8.90;3.08;;;11.90;99.90;;;;;;5053675;28;20052;-66
2022/11/08 04:21:53;;;;;;;8.50;3.23;;;12.10;99.90;;;;;;5047550;28;20053;-66
2022/11/08 04:24:19;;;;;;;7.97;3.22;;;11.80;99.90;;;;;;5035123;28;20492;-66
2022/11/08 04:26:45;;;;;;;6.50;2.92;;;11.80;99.90;;;;;;5045610;28;20041;-66
2022/11/08 04:29:12;;;;;;;12.18;3.40;;;11.80;99.90;;;;;;5053408;28;20033;-66
2022/11/08 04:31:37;;;;;;;12.88;3.22;;;11.80;99.90;;;;;;5053525;28;20155;-66
2022/11/08 04:34:03;;;;;;;9.48;2.90;;;11.70;99.90;;;;;;5052459;28;20123;-66
2022/11/08 04:36:28;;;;;;;9.63;2.70;;;11.90;99.90;;;;;;5042737;28;20041;-66
2022/11/08 04:38:54;;;;;;;8.07;2.63;;;;;;;;;;5053139;28;20521;-67
2022/11/08 04:41:22;;;;;;;11.73;2.97;;;11.80;99.90;;;;;;5053242;28;20045;-66
2022/11/08 04:43:49;;;;;;;8.48;3.25;;;11.60;99.90;;;;;;5054342;28;20041;-66
2022/11/08 04:46:17;;;;;;;9.90;2.72;;;;;;;;;;5054371;28;20037;-66
2022/11/08 04:48:44;;;;;;;8.52;2.70;;;11.60;99.90;;;;;;5042595;28;20523;-66
2022/11/08 04:51:16;;;;;;;8.45;2.75;;;11.60;99.90;;;;;;5034341;28;20073;-66
2022/11/08 04:53:41;;;;;;;9.13;2.75;;;11.60;99.90;;;;;;5039025;28;20029;-66
2022/11/08 04:56:10;;;;;;;7.70;2.42;;;11.50;99.90;;;;;;5042182;28;20496;-66
2022/11/08 04:58:37;;;;;;;11.82;3.22;;;11.60;99.90;;;;;;5051081;28;20120;-66
2022/11/08 05:01:05;;;;;;;13.18;4.82;;;11.60;99.90;;;;;;5044070;28;20099;-66
2022/11/08 05:03:31;;;;;;;8.80;3.25;;;;;;;;;;5035284;28;20059;-66
2022/11/08 05:06:05;;;;;;;10.85;3.40;;;11.50;99.90;;;;;;5052813;28;20087;-66
2022/11/08 05:08:31;;;;;;;10.80;2.97;;;11.40;99.90;;;;;;5044456;28;20068;-66
2022/11/08 05:11:07;;;;;;;7.88;2.70;;;11.60;99.90;;;;;;5033110;28;20526;-66
2022/11/08 05:13:33;;;;;;;10.85;2.97;;;11.50;99.90;;;;;;5034053;28;20037;-66
2022/11/08 05:16:04;;;;;;;8.93;3.03;;;11.50;99.90;;;;;;5046572;28;20045;-65
2022/11/08 05:18:31;;;;;;;14.68;3.10;;;11.50;99.90;;;;;;5033761;28;20049;-66
2022/11/08 05:23:43;;;;;;;5.68;2.42;;;11.50;99.90;;;;;;5032752;28;20057;-66
2022/11/08 05:26:09;;;;;;;14.82;2.92;;;11.60;99.90;;;;;;5033659;28;20511;-66
2022/11/08 05:28:35;;;;;;;10.02;3.00;;;11.40;99.90;;;;;;5045538;28;20068;-66
2022/11/08 05:31:01;;;;;;;7.50;2.90;;;11.40;99.90;;;;;;5033232;28;20037;-66
2022/11/08 05:33:27;;;;;;;9.40;3.33;;;;;;;;;;5033635;28;20038;-66
2022/11/08 05:35:53;;;;;;;8.35;2.60;;;11.40;99.90;;;;;;5032406;28;20124;-66
2022/11/08 05:38:19;;;;;;;8.30;2.58;;;11.40;99.90;;;;;;5032510;28;20518;-66
2022/11/08 05:40:45;;;;;;;9.48;2.40;;;;;;;;;;5033776;28;20041;-66
2022/11/08 05:43:11;;;;;;;6.70;2.63;;;11.50;99.90;;;;;;5041060;28;20041;-66
2022/11/08 05:45:37;;;;;;;7.63;2.67;;;11.40;99.90;;;;;;5038640;28;20049;-66
2022/11/08 05:48:03;;;;;;;12.40;2.20;;;11.50;99.90;;;;;;5033674;28;20060;-66
2022/11/08 05:50:31;;;;;;;9.20;2.80;;;11.50;99.90;;;;;;5044589;28;20576;-66
2022/11/08 05:52:57;;;;;;;7.78;2.20;;;11.50;99.90;;;;;;5035442;28;20488;-66
2022/11/08 05:55:22;;;;;;;7.65;2.55;;;11.40;99.90;;;;;;5045920;28;20043;-66
2022/11/08 05:57:48;;;;;;;9.77;2.60;;;11.30;99.90;;;;;;5033206;28;20067;-66
2022/11/08 06:00:14;;;;;;;5.65;2.75;;;11.40;99.90;;;;;;5036787;28;20028;-66
2022/11/08 06:02:40;;;;;;;8.57;2.78;;;11.50;99.90;;;;;;5042093;28;20072;-66
2022/11/08 06:05:07;;;;;;;8.52;2.78;;;11.50;99.90;;;;;;5031952;28;20045;-66
2022/11/08 06:07:32;;;;;;;4.47;2.15;;;11.40;99.90;;;;;;5033691;28;20045;-66
2022/11/08 06:09:58;;;;;;;8.70;2.22;;;11.40;99.90;;;;;;5037877;28;20056;-66
2022/11/08 06:12:24;;;;;;;12.35;3.45;;;11.40;99.90;;;;;;5033162;28;20033;-66
2022/11/08 06:14:49;;;;;;;3.80;1.83;;;11.40;99.90;;;;;;5031670;28;20044;-66
2022/11/08 06:17:15;;;;;;;8.80;2.63;;;11.50;99.90;;;;;;5032856;28;20033;-66
2022/11/08 06:19:40;;;;;;;7.22;2.95;;;11.40;99.90;;;;;;5032731;28;20041;-66
2022/11/08 06:22:06;;;;;;;8.35;2.42;;;11.50;99.90;;;;;;5047018;28;20028;-66
2022/11/08 06:24:31;;;;;;;6.32;2.92;;;11.40;99.90;;;;;;5031750;28;20052;-66
2022/11/08 06:26:57;;;;;;;8.10;2.05;;;;;;;;;;5046476;28;20076;-66
2022/11/08 06:29:23;;;;;;;6.45;1.75;;;;;;;;;;5031665;28;20049;-66
2022/11/08 06:31:49;;;;;;;8.48;2.50;;;11.50;99.90;;;;;;5033080;28;20152;-66
2022/11/08 06:34:14;;;;;;;5.28;2.58;;;11.60;99.90;;;;;;5046410;28;20384;-66
2022/11/08 06:36:40;;;;;;;5.88;2.10;;;11.40;99.90;;;;;;5032969;28;20045;-66
2022/11/08 06:39:05;;;;;;;7.50;2.78;;;11.50;99.90;;;;;;5031386;28;20041;-66
2022/11/08 06:41:32;;;;;;;8.40;2.33;;;;;;;;;;5032760;28;20065;-66
2022/11/08 06:43:58;;;;;;;6.95;2.67;;;11.60;99.90;;;;;;5031381;28;20041;-66
2022/11/08 06:46:23;;;;;;;5.53;2.05;;;11.60;99.90;;;;;;5032734;28;20494;-66
2022/11/08 06:48:49;;;;;;;4.53;2.40;;;11.60;99.90;;;;;;5032463;28;20048;-66
2022/11/08 06:51:15;;;;;;;5.88;2.28;;;11.60;99.90;;;;;;5046475;28;20040;-66
2022/11/08 06:53:40;;;;;;;5.47;1.77;;;11.70;99.90;;;;;;5031190;28;20045;-66
2022/11/08 06:56:06;;;;;;;5.80;2.55;;;11.80;99.90;;;;;;5031330;28;20045;-66
2022/11/08 06:58:32;;;;;;;7.57;2.42;;;11.60;99.90;;;;;;5036372;28;20037;-66
2022/11/08 07:01:01;;;;;;;10.55;2.60;;;11.60;99.90;;;;;;5052470;28;20098;-65
2022/11/08 07:03:27;;;;;;;9.90;2.92;;;11.50;99.90;;;;;;5049925;28;20049;-66
2022/11/08 07:05:52;;;;;;;7.18;1.80;;;11.60;99.90;;;;;;5031121;28;20050;-66
2022/11/08 07:08:18;;;;;;;7.55;2.28;;;;;;;;;;5039253;28;20083;-67
2022/11/08 07:10:44;;;;;;;6.88;2.42;;;11.60;99.90;;;;;;5037243;28;20483;-66
2022/11/08 07:13:11;;;;;;;7.70;2.42;;;11.80;99.90;;;;;;5040343;28;20116;-66
2022/11/08 07:15:37;;;;;;;8.23;2.00;;;11.60;99.90;;;;;;5052537;28;20033;-65
2022/11/08 07:18:05;;;;;;;7.00;2.15;;;11.80;99.90;;;;;;5044803;28;20056;-66
2022/11/08 07:20:31;;;;;;;6.22;3.03;;;11.80;99.90;;;;;;5035969;28;20487;-66
2022/11/08 07:22:57;;;;;;;4.78;2.70;;;11.90;99.90;;;;;;5036161;28;20044;-65
2022/11/08 07:25:23;;;;;;;8.20;2.83;;;11.80;99.90;;;;;;5050128;28;20116;-66
2022/11/08 07:27:49;;;;;;;5.85;2.70;;;11.90;99.90;;;;;;5034959;28;20115;-66
2022/11/08 07:30:14;;;;;;;9.20;2.72;;;11.80;99.90;;;;;;5048715;28;20073;-66
2022/11/08 07:32:40;;;;;;;6.60;2.33;;;11.80;99.90;;;;;;5036891;28;20087;-66
2022/11/08 07:35:06;;;;;;;7.22;2.55;;;11.90;99.90;;;;;;5045219;28;20047;-65
2022/11/08 07:37:32;;;;;;;5.85;2.67;;;;;;;;;;5040969;28;20084;-66
2022/11/08 07:39:58;;;;;;;9.55;3.13;;;11.90;99.90;;;;;;5043772;28;20087;-68
2022/11/08 07:42:23;;;;;;;12.20;3.95;;;11.80;99.90;;;;;;5017926;28;20037;-68
2022/11/08 07:44:49;;;;;;;6.15;2.63;;;11.90;99.90;;;;;;5036827;28;20068;-68
2022/11/08 07:47:14;;;;;;;11.35;3.15;;;11.80;99.90;;;;;;5034229;28;20055;-69
2022/11/08 07:49:40;;;;;;;12.45;3.10;;;12.00;99.90;;;;;;5038829;28;20112;-67
2022/11/08 07:52:06;;;;;;;6.93;2.67;;;12.10;99.90;;;;;;5034062;28;20077;-67
2022/11/08 07:54:31;;;;;;;11.32;2.95;;;12.10;99.90;;;;;;5034014;28;20128;-67
2022/11/08 07:56:57;;;;;;;10.57;3.67;;;;;;;;;;5048335;28;20044;-66
2022/11/08 07:59:23;;;;;;;7.75;2.97;;;;;;;;;;5034508;28;20377;-70
2022/11/08 08:01:48;;;;;;;6.32;2.67;;;12.30;99.90;;;;;;5033248;28;20040;-68
2022/11/08 08:04:14;;;;;;;9.73;3.60;;;12.20;99.90;;;;;;5038324;28;20096;-65
2022/11/08 08:06:40;;;;;;;6.93;3.13;;;12.20;99.90;;;;;;5033653;28;20049;-65
2022/11/08 08:09:06;;;;;;;8.25;3.72;;;;;;;;;;5039226;28;20042;-65
2022/11/08 08:11:31;;;;;;;10.52;3.45;;;12.20;99.90;;;;;;5034868;28;20033;-65
2022/11/08 08:13:57;;;;;;;8.32;3.58;;;;;;;;;;5042712;28;20108;-65
2022/11/08 08:16:23;;;;;;;7.30;4.88;;;;;;;;;;5042601;28;20104;-64
2022/11/08 08:18:49;;;;;;;9.07;3.83;;;12.50;99.90;;;;;;5035737;28;20051;-64
2022/11/08 08:21:15;;;;;;;8.80;3.40;;;12.70;99.90;;;;;;5052021;28;20045;-64
2022/11/08 08:23:40;;;;;;;10.48;3.40;;;13.10;99.90;;;;;;5038792;28;20072;-64
2022/11/08 08:26:06;;;;;;;5.85;3.00;;;13.20;99.90;;;;;;5039063;28;20073;-65
2022/11/08 08:28:32;;;;;;;9.13;3.33;;;13.20;99.90;;;;;;5034664;28;20033;-65
2022/11/08 08:30:58;;;;;;;6.28;3.00;;;;;;;;;;5043502;28;20037;-64
2022/11/08 08:33:24;;;;;;;8.05;3.47;;;13.20;99.90;;;;;;5035643;28;20042;-65
2022/11/08 08:35:52;;;;;;;4.90;2.80;;;13.30;99.90;;;;;;5032473;28;20407;-65
2022/11/08 08:38:18;;;;;;;10.90;3.15;;;;;;;;;;5037422;28;20479;-65
2022/11/08 08:40:44;;;;;;;6.78;2.50;;;;;;;;;;5039799;28;20045;-65
2022/11/08 08:43:09;;;;;;;8.23;3.35;;;13.40;99.90;;;;;;5038066;28;20567;-65
2022/11/08 08:45:35;;;;;;;4.28;2.35;;;;;;;;;;5040532;28;20045;-65
2022/11/08 08:48:01;;;;;;;10.75;3.05;;;13.70;99.90;;;;;;5032322;28;20038;-65
2022/11/08 08:50:29;;;;;;;8.40;3.35;;;13.90;99.90;;;;;;5033765;28;20426;-64
2022/11/08 08:53:02;;;;;;;6.30;2.15;;;13.90;99.90;;;;;;5032516;28;20396;-64
2022/11/08 08:55:28;;;;;;;3.92;2.35;;;;;;;;;;5040212;28;20025;-64
2022/11/08 08:57:54;;;;;;;4.63;2.20;;;14.10;99.90;;;;;;5053689;28;20041;-66
2022/11/08 09:00:21;;;;;;;4.85;2.40;;;14.10;99.90;;;;;;5038299;28;20044;-66
2022/11/08 09:02:47;;;;;;;4.90;2.72;;;;;;;;;;5051875;28;20078;-66
2022/11/08 09:05:13;;;;;;;4.95;1.90;;;14.10;99.90;;;;;;5038242;28;20046;-67
2022/11/08 09:07:39;;;;;;;5.07;2.22;;;14.00;99.90;;;;;;5044872;28;20113;-65
2022/11/08 09:10:07;;;;;;;3.97;1.58;;;14.00;99.90;;;;;;5051146;28;20041;-67
2022/11/08 09:12:33;;;;;;;6.68;2.22;;;14.00;99.90;;;;;;5032299;28;20087;-66
2022/11/08 09:14:59;;;;;;;5.53;2.05;;;;;;;;;;5032320;28;20041;-66
2022/11/08 09:17:28;;;;;;;6.10;2.08;;;14.00;99.90;;;;;;5038294;28;20486;-64
2022/11/08 09:19:54;;;;;;;6.38;2.67;;;14.10;99.90;;;;;;5040313;28;20045;-65
2022/11/08 09:22:20;;;;;;;5.95;2.20;;;14.10;99.90;;;;;;5041101;28;20100;-65
2022/11/08 09:24:45;;;;;;;4.28;2.22;;;14.10;99.90;;;;;;5033621;28;20045;-65
2022/11/08 09:27:11;;;;;;;6.10;2.20;;;14.00;99.90;;;;;;5037478;28;20472;-64
2022/11/08 09:29:37;;;;;;;5.43;2.20;;;;;;;;;;5031669;28;20391;-64
2022/11/08 09:32:03;;;;;;;8.57;2.60;;;13.90;99.90;;;;;;5031365;28;20076;-65
2022/11/08 09:34:28;;;;;;;4.50;1.88;;;13.90;99.90;;;;;;5032206;28;20435;-65
2022/11/08 09:36:54;;;;;;;3.38;1.90;;;;;;;;;;5032843;28;20491;-65
2022/11/08 09:39:20;;;;;;;3.45;1.88;;;13.90;99.90;;;;;;5032889;28;20480;-64
2022/11/08 09:42:09;;;;;;;2.53;1.77;;;13.90;99.90;;;;;;5042972;28;20041;-65
2022/11/08 09:44:54;;;;;;;4.97;1.67;;;14.00;99.90;;;;;;5012526;28;20094;-64
2022/11/08 09:47:23;;;;;;;5.75;2.30;;;14.20;99.90;;;;;;5031471;28;20057;-64
2022/11/08 09:50:10;;;;;;;2.90;1.58;;;14.00;99.90;;;;;;5031226;28;20041;-65
2022/11/08 09:52:38;;;;;;;2.88;1.70;;;13.90;99.90;;;;;;5031410;28;20064;-64
2022/11/08 09:55:23;;;;;;;6.35;2.03;;;14.00;99.90;;;;;;5034359;28;20483;-65
2022/11/08 09:58:14;;;;;;;3.83;1.45;;;14.00;99.90;;;;;;5041303;28;20045;-66
2022/11/08 10:00:40;;;;;;;3.17;1.85;;;13.90;99.90;;;;;;5024882;28;20454;-65
2022/11/08 10:03:12;;;;;;;3.22;1.52;;;14.00;99.90;;;;;;5045903;28;20098;-65
2022/11/08 10:06:00;;;;;;;1.80;1.55;;;13.90;99.90;;;;;;5037812;28;20049;-65
2022/11/08 10:08:45;;;;;;;3.50;1.55;;;14.00;99.90;;;;;;5012230;28;20041;-66
2022/11/08 10:11:35;;;;;;;8.88;2.08;;;14.00;99.90;;;;;;5043403;28;20056;-66
2022/11/08 10:14:09;;;;;;;4.03;1.52;;;14.00;99.90;;;;;;5038212;28;20040;-66
2022/11/08 10:17:02;;;;;;;5.82;2.30;;;14.00;99.90;;;;;;5051756;28;20052;-66
2022/11/08 10:19:40;;;;;;;3.55;1.52;;;13.90;99.90;;;;;;5043640;28;20514;-66
2022/11/08 10:22:17;;;;;;;3.00;1.85;;;;;;;;;;5046515;28;20352;-65
2022/11/08 10:25:00;;;;;;;4.63;2.10;;;13.90;99.90;;;;;;5041696;28;20049;-65
2022/11/08 10:27:38;;;;;;;6.70;1.77;;;13.80;99.90;;;;;;5048361;28;20045;-65
2022/11/08 10:30:14;;;;;;;4.68;1.75;;;13.90;99.90;;;;;;5043686;28;20044;-65
2022/11/08 10:32:40;;;;;;;4.07;2.00;;;13.90;99.90;;;;;;5050481;28;20064;-65
2022/11/08 10:35:12;;;;;;;2.83;1.63;;;13.90;99.90;;;;;;5050595;28;20067;-65
2022/11/08 10:37:41;;;;;;;5.10;2.17;;;13.60;99.90;;;;;;5047546;28;20037;-65
2022/11/08 10:40:44;;;;;;;3.58;1.55;;;14.00;99.90;;;;;;5042883;28;20048;-65
2022/11/08 10:43:22;;;;;;;4.38;1.90;;;13.80;99.90;;;;;;5044364;28;20422;-65
2022/11/08 10:45:48;;;;;;;4.30;1.75;;;13.80;99.90;;;;;;5032829;28;20140;-65
2022/11/08 10:48:13;;;;;;;4.47;1.60;;;13.70;99.90;;;;;;5038116;28;20566;-65
2022/11/08 10:50:44;;;;;;;9.20;2.05;;;13.80;99.90;;;;;;5041993;28;20041;-65
2022/11/08 10:53:26;;;;;;;4.53;1.55;;;13.70;99.90;;;;;;5040885;28;20119;-65
2022/11/08 10:55:58;;;;;;;3.55;1.50;;;13.70;99.90;;;;;;5056550;28;20415;-65
2022/11/08 10:58:39;;;;;;;5.20;2.38;;;13.70;99.90;;;;;;5055420;28;20052;-65
2022/11/08 11:01:16;;;;;;;8.95;2.55;;;13.80;99.90;;;;;;5056833;28;20475;-65
2022/11/08 11:03:42;;;;;;;10.50;1.85;;;13.80;99.90;;;;;;5056230;28;20094;-65
2022/11/08 11:06:20;;;;;;;5.97;1.92;;;13.80;99.90;;;;;;5054920;28;20041;-65
2022/11/08 11:08:48;;;;;;;5.28;1.88;;;13.90;99.90;;;;;;5042334;28;20446;-65
2022/11/08 11:11:25;;;;;;;5.22;1.95;;;;;;;;;;5046713;28;20040;-65
2022/11/08 11:14:17;;;;;;;2.95;1.50;;;14.10;99.90;;;;;;5054911;28;20060;-65
2022/11/08 11:17:18;;;;;;;7.50;2.60;;;14.10;99.90;;;;;;5056110;28;20072;-65
2022/11/08 11:19:52;;;;;;;7.32;2.53;;;14.20;99.90;;;;;;5039017;28;20061;-65
2022/11/08 11:22:29;;;;;;;5.47;1.80;;;14.10;99.90;;;;;;5050185;28;20068;-65
2022/11/08 11:24:55;;;;;;;3.33;1.77;;;14.30;99.90;;;;;;5046890;28;20052;-65
2022/11/08 11:27:29;;;;;;;4.53;1.50;;;14.20;99.90;;;;;;5056009;28;20047;-65
2022/11/08 11:30:33;;;;;;;5.30;2.40;;;14.20;99.90;;;;;;5051265;28;20165;-65
2022/11/08 11:33:17;;;;;;;5.75;1.70;;;14.20;99.90;;;;;;5036291;28;20511;-65
2022/11/08 11:35:48;;;;;;;2.75;1.75;;;14.30;99.90;;;;;;5034457;28;20403;-65
2022/11/08 11:38:42;;;;;;;5.93;2.08;;;14.20;99.90;;;;;;5034461;28;20411;-65
2022/11/08 11:41:15;;;;;;;4.18;1.80;;;14.20;99.90;;;;;;5039880;28;20039;-65
2022/11/08 11:44:02;;;;;;;3.63;1.80;;;14.20;99.90;;;;;;5040972;28;20044;-65
2022/11/08 11:46:40;;;;;;;3.95;1.90;;;14.30;99.90;;;;;;5036496;28;20042;-65
2022/11/08 11:49:12;;;;;;;3.83;2.00;;;14.40;99.90;;;;;;5035887;28;20087;-65
2022/11/08 11:51:38;;;;;;;3.50;1.42;;;14.30;99.90;;;;;;5035536;28;20037;-65
2022/11/08 11:54:06;;;;;;;4.03;2.00;;;14.40;99.90;;;;;;5042731;28;20059;-65
2022/11/08 11:56:34;;;;;;;4.25;2.17;;;14.40;99.90;;;;;;5041364;28;20492;-65
2022/11/08 11:59:26;;;;;;;3.58;1.75;;;14.40;99.90;;;;;;5055326;28;20084;-65
2022/11/08 12:02:18;;;;;;;2.60;1.90;;;14.40;99.90;;;;;;5040557;28;20045;-65
2022/11/08 12:04:46;;;;;;;2.35;1.73;;;14.40;99.90;;;;;;5029060;28;20068;-65
2022/11/08 12:07:28;;;;;;;3.65;1.65;;;14.60;99.90;;;;;;5033446;28;20049;-65
2022/11/08 12:10:23;;;;;;;8.30;1.67;;;14.50;99.90;;;;;;5040263;28;20045;-65
2022/11/08 12:13:01;;;;;;;3.88;1.80;;;14.40;99.90;;;;;;5038089;28;20041;-65
2022/11/08 12:15:41;;;;;;;4.53;1.42;;;14.50;99.90;;;;;;5037142;28;20051;-65
2022/11/08 12:18:26;;;;;;;5.65;1.70;;;14.40;99.90;;;;;;5050678;28;20041;-65
2022/11/08 12:21:01;;;;;;;2.13;1.60;;;14.50;99.90;;;;;;5035974;28;20447;-65
2022/11/08 12:23:46;;;;;;;;;;;14.30;99.90;;;;;;5041190;28;20044;-65
2022/11/08 12:26:27;;;;;;;7.10;1.90;;;14.50;99.90;;;;;;5035683;28;19921;-65
2022/11/08 12:29:13;;;;;;;3.63;1.40;;;14.60;99.90;;;;;;5037982;28;20110;-65
2022/11/08 12:31:58;;;;;;;3.40;1.65;;;14.60;99.90;;;;;;5037196;28;20037;-65
2022/11/08 12:35:09;;;;;;;5.88;1.88;;;14.70;99.90;;;;;;5035352;28;20083;-65
2022/11/08 12:38:07;;;;;;;5.68;1.50;;;14.70;99.90;;;;;;5034126;28;20034;-64
2022/11/08 12:41:01;;;;;;;2.08;1.00;;;14.90;99.90;;;;;;5033236;28;20042;-65
2022/11/08 12:43:59;;;;;;;3.60;1.30;;;15.20;99.90;;;;;;5042229;28;20037;-65
2022/11/08 12:46:28;;;;;;;5.63;1.65;;;15.20;99.90;;;;;;5039984;28;20144;-65
2022/11/08 12:49:25;;;;;;;2.72;1.52;;;15.40;99.90;;;;;;5034663;28;20037;-64
2022/11/08 12:52:11;;;;;;;2.90;1.20;;;15.50;99.90;;;;;;5034248;28;20045;-65
2022/11/08 12:54:50;;;;;;;3.08;1.50;;;15.60;99.90;;;;;;5034516;28;20095;-65
2022/11/08 12:57:20;;;;;;;4.55;1.20;;;15.60;99.90;;;;;;5040326;28;20040;-65
2022/11/08 12:59:49;;;;;;;3.88;1.30;;;15.80;99.90;;;;;;5040462;28;20045;-65
2022/11/08 13:02:26;;;;;;;2.53;1.35;;;16.00;99.90;;;;;;5054209;28;20449;-65
2022/11/08 13:05:19;;;;;;;5.78;1.60;;;16.00;99.90;;;;;;5040301;28;20061;-65
2022/11/08 13:07:51;;;;;;;5.28;1.50;;;15.80;99.90;;;;;;5034606;28;20502;-65
2022/11/08 13:10:22;;;;;;;2.45;1.30;;;15.80;99.90;;;;;;5052593;28;20112;-65
2022/11/08 13:13:11;;;;;;;4.05;1.40;;;15.70;99.90;;;;;;5043606;28;20052;-65
2022/11/08 13:16:06;;;;;;;3.67;1.45;;;15.60;99.90;;;;;;5047693;28;20454;-65
2022/11/08 13:18:33;;;;;;;4.10;1.23;;;15.70;99.90;;;;;;5046513;28;20051;-65
2022/11/08 13:20:59;;;;;;;6.07;1.08;;;15.60;99.90;;;;;;5040472;28;20391;-64
2022/11/08 13:23:29;;;;;;;3.53;1.30;;;15.50;99.90;;;;;;5040166;28;20048;-64
2022/11/08 13:26:23;;;;;;;3.05;1.40;;;15.60;99.90;;;;;;5037291;28;20037;-65
2022/11/08 13:28:50;;;;;;;3.53;1.73;;;15.40;99.90;;;;;;5037595;28;20402;-65