Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:40;;;;;;;5.32;4.75;;;;;;;29.01;38.65;101536.81;4216240;28;20093;-49
2022/08/30 00:04:41;;;;;;;5.43;4.53;;;;;;;29.03;39.01;101539.31;4214742;28;20035;-50
2022/08/30 00:06:45;;;;;;;6.30;4.93;;;;;;;29.02;38.79;101543.28;4217789;28;20036;-51
2022/08/30 00:08:50;;;;;;;7.13;4.78;;;;;;;28.99;38.81;101535.47;4231812;28;20036;-49
2022/08/30 00:10:51;;;;;;;;;;;;;;;28.99;38.82;101541.09;4231326;28;20036;-50
2022/08/30 00:12:52;;;;;;;5.35;4.88;;;;;;;29.06;38.61;101542.31;4217696;28;19915;-50
2022/08/30 00:14:55;;;;;;;5.10;4.60;;;;;;;29.05;38.83;101549.13;4216326;28;20094;-49
2022/08/30 00:16:56;;;;;;;5.20;4.70;;;;;;;29.05;38.96;101565.19;4218658;28;20070;-50
2022/08/30 00:18:57;;;;;;;5.43;4.60;;;;;;;29.02;38.79;101568.66;4214576;28;20052;-52
2022/08/30 00:21:00;;;;;;;5.13;4.35;;;;;;;28.99;38.78;101563.66;4214931;28;20101;-49
2022/08/30 00:23:02;;;;;;;5.05;4.65;;;;;;;29.01;38.72;101567.00;4231247;28;20093;-49
2022/08/30 00:25:03;;;;;;;4.90;4.50;;;;;;;29.01;38.91;101575.44;4216727;28;20441;-53
2022/08/30 00:27:07;;;;;;;4.50;4.10;;;;;;;29.00;39.04;101579.38;4226229;28;20547;-51
2022/08/30 00:29:08;;;;;;;5.20;4.70;;;;;;;28.81;39.24;101557.03;4231166;28;20039;-52
2022/08/30 00:31:10;;;;;;;5.60;4.47;;;;;;;28.99;39.43;101583.38;4230925;28;20036;-50
2022/08/30 00:33:12;;;;;;;4.65;4.25;;;;;;;29.00;39.40;101585.88;4231145;28;20313;-50
2022/08/30 00:35:16;;;;;;;4.78;4.28;;;;;;;28.99;39.16;101589.00;4231203;28;20096;-50
2022/08/30 00:37:18;;;;;;;5.88;4.68;;;;;;;29.01;39.13;101597.97;4231107;28;20089;-51
2022/08/30 00:39:19;;;;;;;5.57;4.55;;;;;;;28.97;39.12;101596.97;4230886;28;20035;-53
2022/08/30 00:41:24;;;;;;;5.20;4.70;;;;;;;28.99;39.20;101605.91;4230817;28;20039;-52
2022/08/30 00:43:28;;;;;;;5.30;4.80;;;;;;;29.01;39.52;101610.09;4231035;28;20051;-51
2022/08/30 00:45:31;;;;;;;;;;;;;;;28.99;39.18;101617.19;4231707;28;20320;-50
2022/08/30 00:47:33;;;;;;;5.32;4.82;;;;;;;29.07;39.30;101614.44;4230956;27;20320;-52
2022/08/30 00:49:37;;;;;;;4.93;4.43;;;;;;;29.07;39.16;101619.22;4230911;28;20031;-50
2022/08/30 00:51:42;;;;;;;5.18;4.68;;;;;;;29.06;39.31;101618.41;4228489;28;20057;-52
2022/08/30 00:53:47;;;;;;;5.35;4.85;;;;;;;29.05;39.17;101627.19;4231118;28;20442;-50
2022/08/30 00:55:49;;;;;;;5.05;4.50;;;;;;;29.02;39.28;101625.00;4231385;28;20024;-52
2022/08/30 00:57:55;;;;;;;5.82;4.68;;;;;;;29.03;39.35;101640.75;4230952;28;20097;-51
2022/08/30 00:59:57;;;;;;;5.18;4.68;;;;;;;29.02;39.37;101641.91;4230777;28;20044;-49
2022/08/30 01:02:01;;;;;;;6.68;4.72;;;;;;;29.03;39.14;101643.56;4230707;28;20039;-50
2022/08/30 01:04:07;;;;;;;9.65;4.60;;;;;;;28.90;39.14;101633.16;4230599;28;20100;-53
2022/08/30 01:06:09;;;;;;;5.43;4.53;;;;;;;29.01;39.07;101628.97;4230415;28;20039;-52
2022/08/30 01:08:11;;;;;;;6.97;4.40;;;;;;;29.00;39.15;101641.38;4230927;28;20452;-52
2022/08/30 01:10:14;;;;;;;4.38;3.97;;;;;;;28.72;38.93;101596.38;4222158;28;20433;-51
2022/08/30 01:12:18;;;;;;;4.88;4.43;;;;;;;28.98;39.23;101643.69;4214107;28;20051;-51
2022/08/30 01:14:28;;;;;;;4.60;4.20;;;;;;;28.97;39.13;101647.66;4213589;28;20075;-54
2022/08/30 01:16:33;;;;;;;5.55;4.60;;;;;;;28.96;39.03;101644.03;4214037;28;20065;-49
2022/08/30 01:18:35;;;;;;;4.65;4.05;;;;;;;28.98;38.72;101649.31;4213538;28;20048;-51
2022/08/30 01:20:51;;;;;;;5.30;4.72;;;;;;;28.97;38.91;101650.50;4213129;28;20097;-51
2022/08/30 01:22:52;;;;;;;5.65;4.85;;;;;;;28.97;38.67;101647.66;4214393;28;20027;-51
2022/08/30 01:24:59;;;;;;;4.40;4.00;;;;;;;28.97;39.15;101642.88;4213883;28;20097;-51
2022/08/30 01:27:00;;;;;;;4.68;4.15;;;;;;;28.98;38.95;101638.06;4213790;28;20065;-50
2022/08/30 01:29:06;;;;;;;4.95;4.55;;;;;;;28.97;38.79;101636.41;4213854;28;20036;-49
2022/08/30 01:31:10;;;;;;;4.30;4.00;;;;;;;28.96;39.04;101623.47;4214143;28;20417;-53
2022/08/30 01:33:12;;;;;;;5.43;4.25;;;;;;;28.90;38.96;101619.88;4213889;28;20094;-52
2022/08/30 01:35:18;;;;;;;5.10;4.35;;;;;;;28.95;38.89;101628.25;4214062;28;20478;-51
2022/08/30 01:37:29;;;;;;;4.93;4.43;;;;;;;28.81;38.95;101596.47;4214311;28;20085;-52
2022/08/30 01:39:30;;;;;;;5.25;4.75;;;;;;;28.85;39.02;101601.13;4213168;28;20483;-50
2022/08/30 01:41:35;;;;;;;5.10;4.55;;;;;;;28.93;38.61;101621.25;4213089;28;20039;-49
2022/08/30 01:43:36;;;;;;;5.00;4.15;;;;;;;28.90;38.66;101604.97;4213846;28;20165;-50
2022/08/30 01:45:38;;;;;;;4.97;4.53;;;;;;;28.75;39.01;101586.47;4213283;28;20417;-54
2022/08/30 01:47:39;;;;;;;5.43;4.22;;;;;;;28.93;38.60;101624.91;4214205;28;20028;-52
2022/08/30 01:49:40;;;;;;;5.43;4.38;;;;;;;28.91;38.55;101620.72;4212905;28;20552;-50
2022/08/30 01:51:48;;;;;;;4.57;4.18;;;;;;;28.64;38.62;101580.28;4213175;28;20044;-49
2022/08/30 01:53:49;;;;;;;4.28;3.88;;;;;;;28.88;38.77;101623.03;4213459;28;20097;-51
2022/08/30 01:55:51;;;;;;;5.20;4.53;;;;;;;28.91;39.18;101626.34;4213789;28;20028;-51
2022/08/30 01:57:52;;;;;;;6.13;4.85;;;;;;;28.87;39.08;101621.38;4213420;28;20126;-48
2022/08/30 01:59:53;;;;;;;4.15;3.85;;;;;;;28.90;39.16;101625.53;4213544;28;20097;-50
2022/08/30 02:01:55;;;;;;;4.40;4.00;;;;;;;28.92;39.35;101614.78;4212545;28;20089;-51
2022/08/30 02:03:56;;;;;;;4.45;4.15;;;;;;;28.91;39.05;101623.53;4213545;28;20040;-52
2022/08/30 02:06:03;;;;;;;4.22;3.90;;;;;;;28.93;39.33;101613.63;4213692;28;20116;-51
2022/08/30 02:08:07;;;;;;;4.22;3.83;;;;;;;28.81;38.92;101586.03;4213335;28;20427;-52
2022/08/30 02:10:13;;;;;;;5.30;4.63;;;;;;;28.84;38.99;101587.38;4213462;28;20044;-53
2022/08/30 02:12:15;;;;;;;5.03;4.20;;;;;;;28.92;38.90;101589.44;4213852;28;20544;-52
2022/08/30 02:14:26;;;;;;;4.45;4.05;;;;;;;28.93;39.25;101577.00;4213649;28;20066;-52
2022/08/30 02:16:27;;;;;;;4.45;4.05;;;;;;;28.93;39.19;101573.34;4215186;28;20097;-53
2022/08/30 02:18:31;;;;;;;4.25;3.85;;;;;;;28.92;38.75;101571.69;4216671;28;20044;-52
2022/08/30 02:20:32;;;;;;;5.30;4.10;;;;;;;28.88;38.79;101566.69;4216191;28;20044;-50
2022/08/30 02:22:34;;;;;;;4.30;4.00;;;;;;;28.94;38.74;101575.84;4216683;28;20081;-50
2022/08/30 02:24:39;;;;;;;4.50;4.10;;;;;;;28.94;39.17;101563.75;4216113;28;20040;-49
2022/08/30 02:26:41;;;;;;;4.07;3.70;;;;;;;28.94;38.84;101566.56;4216294;28;20089;-51
2022/08/30 02:28:43;;;;;;;4.10;3.70;;;;;;;28.94;38.76;101569.38;4219387;28;20043;-50
2022/08/30 02:30:48;;;;;;;4.43;4.03;;;;;;;28.93;38.91;101556.47;4221099;28;20044;-53
2022/08/30 02:32:49;;;;;;;;;;;;;;;28.90;38.79;101562.72;4229694;28;20043;-50
2022/08/30 02:34:50;;;;;;;4.30;3.92;;;;;;;28.93;38.94;101562.91;4224698;28;20275;-50
2022/08/30 02:36:51;;;;;;;4.95;4.55;;;;;;;28.79;38.73;101534.81;4216296;28;20036;-53
2022/08/30 02:38:52;;;;;;;4.47;4.07;;;;;;;28.94;38.70;101552.47;4216508;28;20093;-50
2022/08/30 02:40:54;;;;;;;4.90;4.50;;;;;;;28.85;38.98;101541.97;4216532;28;20074;-50
2022/08/30 02:42:55;;;;;;;3.88;3.55;;;;;;;28.94;38.91;101541.22;4216263;28;20043;-53
2022/08/30 02:44:57;;;;;;;4.22;3.83;;;;;;;28.93;38.76;101540.38;4216207;28;20097;-54
2022/08/30 02:47:01;;;;;;;4.55;4.00;;;;;;;28.93;38.81;101528.28;4218841;28;20044;-53
2022/08/30 02:49:02;;;;;;;4.07;3.78;;;;;;;28.91;38.79;101537.06;4227649;28;20040;-52
2022/08/30 02:51:08;;;;;;;4.47;4.07;;;;;;;28.91;38.68;101541.84;4216589;28;20036;-52
2022/08/30 02:53:10;;;;;;;4.53;4.13;;;;;;;28.91;38.58;101545.53;4220530;28;20044;-50
2022/08/30 02:55:11;;;;;;;4.03;3.53;;;;;;;28.86;38.53;101540.00;4226699;28;20043;-52
2022/08/30 02:57:12;;;;;;;6.65;4.28;;;;;;;28.88;38.73;101552.63;4233256;28;20100;-52
2022/08/30 02:59:15;;;;;;;4.50;4.10;;;;;;;28.85;38.78;101543.97;4231459;28;20397;-50
2022/08/30 03:01:17;;;;;;;4.35;3.95;;;;;;;28.87;39.10;101541.69;4216144;28;20429;-52
2022/08/30 03:03:18;;;;;;;4.32;3.92;;;;;;;28.86;38.88;101543.66;4216035;28;20032;-50
2022/08/30 03:05:20;;;;;;;3.65;3.35;;;;;;;28.87;38.76;101548.13;4224645;28;20047;-51
2022/08/30 03:07:21;;;;;;;3.60;3.30;;;;;;;28.80;38.75;101547.75;4230232;28;20437;-53
2022/08/30 03:09:22;;;;;;;4.20;3.83;;;;;;;28.85;38.38;101543.97;4231582;28;20047;-51
2022/08/30 03:11:24;;;;;;;4.40;4.07;;;;;;;28.87;38.38;101553.78;4225563;28;20108;-53
2022/08/30 03:13:25;;;;;;;4.53;3.47;;;;;;;28.88;38.50;101551.78;4229106;28;20031;-55
2022/08/30 03:15:27;;;;;;;3.80;3.38;;;;;;;28.81;38.84;101538.13;4230808;28;20043;-51
2022/08/30 03:17:30;;;;;;;3.80;3.50;;;;;;;28.83;38.55;101547.09;4232469;28;20043;-53
2022/08/30 03:19:32;;;;;;;3.95;3.58;;;;;;;28.83;38.96;101549.94;4231034;28;20048;-51
2022/08/30 03:21:36;;;;;;;3.97;3.58;;;;;;;28.84;38.65;101554.41;4216353;28;20044;-50
2022/08/30 03:23:42;;;;;;;4.28;3.80;;;;;;;28.85;38.51;101556.06;4220934;28;20483;-53
2022/08/30 03:25:45;;;;;;;3.88;3.47;;;;;;;28.87;38.52;101550.13;4219516;28;20456;-54
2022/08/30 03:27:47;;;;;;;4.38;3.80;;;;;;;28.84;38.44;101537.50;4220900;28;20482;-52
2022/08/30 03:29:48;;;;;;;4.03;3.53;;;;;;;28.69;38.35;101523.81;4225475;28;20065;-49
2022/08/30 03:31:52;;;;;;;4.18;3.78;;;;;;;28.84;38.44;101554.41;4231784;28;20116;-52
2022/08/30 03:33:54;;;;;;;3.95;3.63;;;;;;;28.85;38.57;101553.25;4226114;28;20024;-50
2022/08/30 03:35:55;;;;;;;4.22;3.60;;;;;;;28.83;38.72;101546.28;4232141;28;20047;-52
2022/08/30 03:37:58;;;;;;;3.90;3.50;;;;;;;28.80;38.54;101541.28;4225235;28;20097;-51
2022/08/30 03:39:59;;;;;;;4.35;3.95;;;;;;;28.83;38.46;101549.94;4223345;28;20097;-50
2022/08/30 03:42:00;;;;;;;3.80;3.50;;;;;;;28.70;38.48;101531.09;4219971;28;20043;-50
2022/08/30 03:44:02;;;;;;;3.67;3.38;;;;;;;28.81;38.42;101552.22;4223165;28;20090;-53
2022/08/30 03:46:04;;;;;;;4.00;3.60;;;;;;;28.70;38.45;101528.28;4215163;28;20044;-52
2022/08/30 03:48:05;;;;;;;3.58;3.28;;;;;;;28.83;38.64;101547.09;4222681;28;20040;-51
2022/08/30 03:50:08;;;;;;;3.95;3.50;;;;;;;28.80;38.56;101547.75;4222129;28;20190;-49
2022/08/30 03:52:09;;;;;;;8.15;3.83;;;;;;;28.82;38.55;101551.09;4217790;28;20032;-50
2022/08/30 03:54:13;;;;;;;4.53;3.63;;;;;;;28.83;38.78;101551.91;4218499;28;20040;-49
2022/08/30 03:56:16;;;;;;;7.28;3.88;;;;;;;28.74;38.93;101537.78;4227450;28;20077;-53
2022/08/30 03:58:17;;;;;;;5.75;3.45;;;;;;;28.82;38.95;101555.91;4219234;28;20093;-49
2022/08/30 04:00:19;;;;;;;4.22;3.42;;;;;;;28.84;38.58;101547.94;4217282;28;20066;-54
2022/08/30 04:02:21;;;;;;;5.90;4.00;;;;;;;28.84;38.78;101554.41;4215505;28;20101;-53
2022/08/30 04:04:27;;;;;;;9.63;3.30;;;;;;;28.83;38.86;101549.94;4231917;28;20036;-50
2022/08/30 04:06:29;;;;;;;5.20;3.17;;;;;;;28.84;38.96;101547.94;4231511;28;20044;-52
2022/08/30 04:08:33;;;;;;;3.65;3.35;;;;;;;28.60;38.99;101517.28;4231820;28;20040;-52
2022/08/30 04:10:40;;;;;;;5.57;3.10;;;;;;;28.83;39.19;101555.56;4231444;28;20096;-53
2022/08/30 04:12:41;;;;;;;3.50;3.20;;;;;;;28.78;38.77;101541.63;4228334;28;20448;-50
2022/08/30 04:14:45;;;;;;;4.97;3.33;;;;;;;28.84;38.62;101553.56;4231501;28;20490;-53
2022/08/30 04:16:47;;;;;;;4.25;3.58;;;;;;;28.83;38.73;101547.09;4231497;28;20440;-52
2022/08/30 04:18:48;;;;;;;6.22;3.53;;;;;;;28.76;38.71;101541.09;4232123;28;20023;-52
2022/08/30 04:20:52;;;;;;;5.97;3.53;;;;;;;28.83;38.66;101569.66;4231030;28;20039;-53
2022/08/30 04:22:54;;;;;;;3.63;3.28;;;;;;;28.81;38.93;101565.47;4231559;28;20047;-52
2022/08/30 04:24:55;;;;;;;7.22;3.17;;;;;;;28.84;38.81;101564.84;4225084;28;20093;-54
2022/08/30 04:26:59;;;;;;;3.22;2.92;;;;;;;28.84;38.75;101565.66;4224808;28;20057;-51
2022/08/30 04:29:01;;;;;;;3.85;2.92;;;;;;;28.84;38.85;101562.84;4225744;27;20043;-53
2022/08/30 04:31:13;;;;;;;4.75;3.15;;;;;;;28.80;38.79;101559.00;4225601;28;20043;-50
2022/08/30 04:33:18;;;;;;;3.75;3.42;;;;;;;28.82;38.96;101561.53;4217624;28;20044;-50
2022/08/30 04:35:19;;;;;;;4.72;3.25;;;;;;;28.77;38.98;101545.59;4217004;28;20081;-50
2022/08/30 04:37:20;;;;;;;3.45;3.15;;;;;;;28.76;39.10;101546.72;4223250;28;20059;-53
2022/08/30 04:39:24;;;;;;;4.13;3.22;;;;;;;28.82;39.10;101551.09;4230651;28;20044;-52
2022/08/30 04:41:29;;;;;;;4.13;3.37;;;;;;;28.70;39.41;101525.47;4229144;28;20051;-50
2022/08/30 04:43:33;;;;;;;3.70;3.13;;;;;;;28.85;39.37;101541.16;4230482;28;20329;-50
2022/08/30 04:45:38;;;;;;;3.75;3.33;;;;;;;28.84;39.16;101534.69;4227498;28;20044;-52
2022/08/30 04:47:41;;;;;;;4.07;3.40;;;;;;;28.87;39.14;101531.22;4214384;28;20085;-52
2022/08/30 04:49:43;;;;;;;4.28;3.03;;;;;;;28.86;39.07;101518.31;4217502;28;20079;-51
2022/08/30 04:51:47;;;;;;;3.30;3.00;;;;;;;28.85;38.94;101515.78;4217778;28;20036;-52
2022/08/30 04:53:48;;;;;;;3.38;3.10;;;;;;;28.87;39.13;101517.16;4224372;28;20073;-52
2022/08/30 04:55:50;;;;;;;6.05;3.80;;;;;;;28.87;39.11;101507.88;4231504;28;20176;-52
2022/08/30 04:57:51;;;;;;;3.20;2.90;;;;;;;28.86;39.00;101506.19;4229491;28;20108;-52
2022/08/30 04:59:53;;;;;;;3.13;2.70;;;;;;;28.84;38.93;101509.34;4229015;28;20047;-49
2022/08/30 05:01:54;;;;;;;3.45;2.90;;;;;;;28.75;39.11;101505.63;4229124;28;20429;-50
2022/08/30 05:03:57;;;;;;;3.30;3.00;;;;;;;28.84;38.95;101526.22;4230897;28;20122;-49
2022/08/30 05:05:58;;;;;;;6.13;2.70;;;;;;;28.66;39.10;101496.28;4230173;28;20036;-51
2022/08/30 05:08:07;;;;;;;2.85;2.65;;;;;;;28.83;38.79;101516.13;4229314;28;20043;-49
2022/08/30 05:10:09;;;;;;;3.20;2.55;;;;;;;28.84;38.93;101520.59;4229166;28;20031;-51
2022/08/30 05:12:10;;;;;;;3.20;2.60;;;;;;;28.85;39.21;101522.25;4228593;28;20047;-50
2022/08/30 05:14:14;;;;;;;2.95;2.65;;;;;;;28.85;39.14;101525.06;4231180;28;20072;-52
2022/08/30 05:16:18;;;;;;;3.17;2.78;;;;;;;28.82;38.79;101522.91;4229278;28;20069;-52
2022/08/30 05:18:20;;;;;;;3.15;2.85;;;;;;;28.84;39.05;101526.22;4225099;28;20047;-52
2022/08/30 05:20:21;;;;;;;3.35;3.05;;;;;;;28.83;38.69;101530.22;4230391;28;20520;-52
2022/08/30 05:22:22;;;;;;;3.35;3.05;;;;;;;28.84;38.53;101528.22;4214072;28;20051;-51
2022/08/30 05:24:24;;;;;;;3.75;2.90;;;;;;;28.84;38.66;101537.50;4214252;28;20097;-49
2022/08/30 05:26:29;;;;;;;3.08;2.85;;;;;;;28.84;38.58;101534.69;4219968;28;20077;-52
2022/08/30 05:28:31;;;;;;;3.80;3.03;;;;;;;28.83;38.75;101530.22;4230853;28;20096;-52
2022/08/30 05:30:35;;;;;;;3.00;2.70;;;;;;;28.80;38.74;101513.94;4228675;28;20052;-51
2022/08/30 05:32:36;;;;;;;2.65;2.45;;;;;;;28.81;38.75;101504.34;4230743;28;20420;-50
2022/08/30 05:34:37;;;;;;;2.70;2.50;;;;;;;28.80;38.54;101502.69;4229271;28;20036;-52
2022/08/30 05:36:39;;;;;;;2.95;2.65;;;;;;;28.78;38.85;101496.53;4231292;28;20035;-52
2022/08/30 05:38:40;;;;;;;4.38;2.60;;;;;;;28.82;38.40;101496.75;4230630;28;20039;-52
2022/08/30 05:40:45;;;;;;;2.67;2.47;;;;;;;28.73;38.40;101485.41;4228510;28;20051;-49
2022/08/30 05:42:46;;;;;;;2.72;2.30;;;;;;;28.69;38.79;101481.56;4228459;28;20571;-48
2022/08/30 05:44:51;;;;;;;2.72;2.50;;;;;;;28.79;38.83;101495.38;4229150;28;20081;-52
2022/08/30 05:46:55;;;;;;;3.15;2.85;;;;;;;28.80;38.37;101482.13;4223758;28;20173;-52
2022/08/30 05:48:57;;;;;;;2.97;2.70;;;;;;;28.81;38.55;101478.97;4218265;28;20113;-52
2022/08/30 05:51:23;;;;;;;4.30;2.70;;;;;;;28.77;38.65;101475.19;4215391;28;20043;-52
2022/08/30 05:53:24;;;;;;;5.15;2.90;;;;;;;28.82;38.61;101483.47;4209150;28;20048;-52
2022/08/30 05:55:29;;;;;;;3.47;2.40;;;;;;;28.61;38.62;101448.56;4234156;28;20441;-52
2022/08/30 05:57:32;;;;;;;2.70;2.50;;;;;;;28.79;38.82;101478.50;4233575;28;20040;-51
2022/08/30 05:59:33;;;;;;;5.03;2.20;;;;;;;28.79;38.60;101472.84;4232242;28;20101;-52
2022/08/30 06:01:38;;;;;;;2.50;2.20;;;;;;;28.78;38.54;101471.19;4233409;28;20048;-51
2022/08/30 06:03:39;;;;;;;;;;;;;;;28.76;38.59;101467.84;4232345;28;20043;-50
2022/08/30 06:05:40;;;;;;;3.17;2.30;;;;;;;28.84;38.50;101474.69;4234216;28;19926;-50
2022/08/30 06:07:42;;;;;;;3.17;2.50;;;;;;;28.83;38.64;101471.06;4227741;28;20032;-51
2022/08/30 06:09:46;;;;;;;3.22;2.53;;;;;;;28.83;38.72;101473.03;4216663;28;20130;-50
2022/08/30 06:11:50;;;;;;;2.45;2.25;;;;;;;28.81;39.04;101470.53;4216314;28;20035;-51
2022/08/30 06:13:53;;;;;;;2.50;2.30;;;;;;;28.81;38.79;101470.53;4229411;28;20097;-52
2022/08/30 06:15:56;;;;;;;3.55;2.38;;;;;;;28.80;39.15;101468.88;4232137;28;20567;-48
2022/08/30 06:17:57;;;;;;;4.28;2.30;;;;;;;28.82;38.99;101472.22;4232985;28;20048;-49
2022/08/30 06:19:58;;;;;;;3.25;2.80;;;;;;;28.81;39.37;101464.06;4231447;28;20108;-49
2022/08/30 06:22:00;;;;;;;3.80;2.40;;;;;;;28.80;39.21;101468.03;4231669;28;20047;-48
2022/08/30 06:24:05;;;;;;;2.90;2.50;;;;;;;28.80;39.05;101476.50;4231650;28;20483;-49
2022/08/30 06:26:07;;;;;;;2.60;2.40;;;;;;;28.80;39.08;101474.50;4216885;28;20077;-52
2022/08/30 06:28:12;;;;;;;2.53;2.33;;;;;;;28.83;39.24;101473.03;4216073;28;20085;-49
2022/08/30 06:30:13;;;;;;;4.28;2.47;;;;;;;28.76;39.18;101450.13;4233331;27;20097;-48
2022/08/30 06:32:15;;;;;;;2.80;2.20;;;;;;;28.72;39.22;101444.31;4233395;28;20132;-52
2022/08/30 06:34:19;;;;;;;2.40;2.20;;;;;;;28.81;39.11;101462.09;4231736;28;20043;-52
2022/08/30 06:36:23;;;;;;;3.47;2.10;;;;;;;28.68;39.04;101436.81;4232698;28;20100;-51
2022/08/30 06:38:27;;;;;;;2.60;2.40;;;;;;;28.73;39.27;101454.44;4231642;28;20089;-52
2022/08/30 06:40:28;;;;;;;3.28;2.30;;;;;;;28.81;39.09;101458.44;4230698;27;20142;-50
2022/08/30 06:42:32;;;;;;;1.92;1.73;;;;;;;28.58;39.23;101412.59;4233076;28;20032;-48
2022/08/30 06:44:33;;;;;;;3.40;2.45;;;;;;;28.81;39.07;101458.44;4231635;28;20039;-49
2022/08/30 06:46:37;;;;;;;3.38;2.38;;;;;;;28.80;39.28;101440.72;4233350;28;20043;-50
2022/08/30 06:48:38;;;;;;;3.33;2.50;;;;;;;28.70;39.08;101441.00;4231423;28;20043;-51
2022/08/30 06:50:43;;;;;;;3.53;2.78;;;;;;;28.81;39.51;101452.81;4232714;28;20412;-50
2022/08/30 06:52:45;;;;;;;2.65;2.42;;;;;;;28.78;39.40;101442.22;4232901;28;20057;-50
2022/08/30 06:54:49;;;;;;;2.53;2.03;;;;;;;28.80;39.38;101440.72;4231355;28;20479;-50
2022/08/30 06:56:53;;;;;;;3.13;1.90;;;;;;;28.81;39.49;101441.53;4231500;27;20036;-49
2022/08/30 06:58:55;;;;;;;3.35;2.22;;;;;;;28.81;39.51;101445.19;4232723;28;20539;-51
2022/08/30 07:00:59;;;;;;;3.03;2.45;;;;;;;28.64;39.45;101408.50;4231990;28;20035;-52
2022/08/30 07:03:01;;;;;;;3.05;2.20;;;;;;;28.82;39.21;101432.78;4230730;28;20036;-51
2022/08/30 07:05:03;;;;;;;3.22;2.28;;;;;;;28.74;39.42;101419.47;4230824;28;20040;-49
2022/08/30 07:07:04;;;;;;;4.90;2.33;;;;;;;28.80;39.39;101429.44;4231347;28;20036;-52
2022/08/30 07:09:12;;;;;;;2.40;2.20;;;;;;;28.69;39.19;101414.00;4232954;28;20035;-52
2022/08/30 07:11:13;;;;;;;2.75;2.10;;;;;;;28.80;39.17;101437.91;4230657;28;20048;-50
2022/08/30 07:13:19;;;;;;;2.30;2.10;;;;;;;28.77;39.27;101435.75;4230720;28;20047;-49
2022/08/30 07:15:23;;;;;;;2.17;1.98;;;;;;;28.79;39.05;101438.22;4231148;28;20368;-51
2022/08/30 07:19:44;;;;;;;2.47;2.10;;;;;;;28.78;38.78;101431.75;4233803;28;20095;-49
2022/08/30 07:21:47;;;;;;;5.22;2.00;;;;;;;28.78;38.64;101426.13;4228829;28;20104;-52
2022/08/30 07:23:52;;;;;;;2.85;2.20;;;;;;;28.77;38.69;101438.56;4231032;28;20048;-50
2022/08/30 07:25:53;;;;;;;3.30;2.40;;;;;;;28.78;38.96;101437.41;4230450;28;20043;-49
2022/08/30 07:27:54;;;;;;;2.25;2.05;;;;;;;28.78;38.99;101440.22;4232371;28;20043;-52
2022/08/30 07:29:57;;;;;;;2.10;1.90;;;;;;;28.78;38.82;101433.75;4230429;28;20117;-51
2022/08/30 07:31:59;;;;;;;3.38;1.70;;;;;;;28.78;38.97;101425.31;4231626;28;20044;-50
2022/08/30 07:34:00;;;;;;;2.17;1.90;;;;;;;28.76;39.07;101419.97;4230431;28;20487;-52
2022/08/30 07:36:03;;;;;;;2.88;1.98;;;;;;;28.67;38.73;101402.19;4229935;28;20388;-51
2022/08/30 07:38:05;;;;;;;3.28;1.83;;;;;;;28.73;38.72;101405.72;4232148;28;20105;-50
2022/08/30 07:40:07;;;;;;;2.95;2.30;;;;;;;28.57;38.86;101396.84;4230523;28;20093;-49
2022/08/30 07:42:09;;;;;;;2.20;2.00;;;;;;;28.70;38.85;101415.66;4231784;28;20043;-52
2022/08/30 07:44:11;;;;;;;2.20;2.00;;;;;;;28.75;38.83;101418.31;4230554;28;20039;-51
2022/08/30 07:46:15;;;;;;;2.78;1.65;;;;;;;28.66;38.86;101397.72;4230351;28;20043;-51
2022/08/30 07:48:19;;;;;;;4.45;1.90;;;;;;;28.75;39.04;101404.25;4232011;28;20055;-49
2022/08/30 07:50:21;;;;;;;1.85;1.70;;;;;;;28.74;38.52;101408.22;4231511;28;20044;-52
2022/08/30 07:52:22;;;;;;;2.10;1.85;;;;;;;28.76;38.49;101399.44;4230549;28;20119;-52
2022/08/30 07:54:23;;;;;;;1.63;1.52;;;;;;;28.74;38.85;101401.75;4230587;28;20047;-49
2022/08/30 07:56:25;;;;;;;2.42;2.03;;;;;;;28.71;38.74;101402.38;4232072;28;20040;-50
2022/08/30 07:58:26;;;;;;;1.63;1.52;;;;;;;28.65;38.71;101401.72;4232038;27;20047;-51
2022/08/30 08:00:27;;;;;;;1.55;1.45;;;;;;;28.72;39.12;101410.50;4214573;28;20044;-49
2022/08/30 08:02:29;;;;;;;2.60;1.88;;;;;;;28.72;38.82;101407.69;4214914;28;20488;-49
2022/08/30 08:04:30;;;;;;;1.90;1.80;;;;;;;28.72;39.11;101410.50;4221663;28;20490;-52
2022/08/30 08:06:31;;;;;;;2.45;1.83;;;;;;;28.74;39.20;101415.84;4231535;28;20044;-49
2022/08/30 08:08:33;;;;;;;3.05;1.85;;;;;;;28.73;39.18;101412.19;4232040;28;20039;-52
2022/08/30 08:10:37;;;;;;;1.95;1.80;;;;;;;28.72;39.21;101421.78;4229902;28;20051;-49
2022/08/30 08:12:39;;;;;;;2.47;1.80;;;;;;;28.73;39.18;101420.63;4231650;28;20479;-49
2022/08/30 08:14:49;;;;;;;1.73;1.63;;;;;;;28.73;38.71;101417.81;4229352;28;20075;-52
2022/08/30 08:16:51;;;;;;;1.75;1.65;;;;;;;28.75;38.59;101414.69;4231193;28;20081;-50
2022/08/30 08:18:55;;;;;;;1.90;1.65;;;;;;;28.65;38.79;101396.06;4230142;28;20077;-52
2022/08/30 08:21:02;;;;;;;1.95;1.80;;;;;;;28.71;39.21;101408.84;4214745;28;20101;-51
2022/08/30 08:23:07;;;;;;;2.50;1.65;;;;;;;28.72;38.98;101410.50;4218034;28;20172;-50
2022/08/30 08:25:08;;;;;;;;;;;;;;;28.72;39.06;101399.25;4214716;28;20441;-50
2022/08/30 08:27:09;;;;;;;1.88;1.60;;;;;;;28.81;38.73;101397.31;4217910;28;19911;-52
2022/08/30 08:29:11;;;;;;;2.13;1.83;;;;;;;28.78;38.94;101397.97;4231272;28;20476;-50
2022/08/30 08:31:22;;;;;;;2.00;1.90;;;;;;;28.73;39.15;101395.28;4231511;28;20027;-51
2022/08/30 08:33:26;;;;;;;2.60;2.00;;;;;;;28.74;38.90;101396.94;4229505;28;20039;-52
2022/08/30 08:35:27;;;;;;;2.33;1.90;;;;;;;28.74;38.82;101396.94;4231534;28;20105;-52
2022/08/30 08:37:29;;;;;;;1.70;1.60;;;;;;;28.73;39.15;101392.47;4229681;28;20032;-52
2022/08/30 08:39:33;;;;;;;1.60;1.50;;;;;;;28.71;38.82;101397.59;4231512;28;20483;-53
2022/08/30 08:41:38;;;;;;;1.88;1.40;;;;;;;28.70;38.87;101398.75;4229106;28;20043;-51
2022/08/30 08:43:42;;;;;;;2.25;1.77;;;;;;;28.74;38.85;101402.59;4231129;28;20039;-49
2022/08/30 08:46:15;;;;;;;1.90;1.80;;;;;;;28.72;39.30;101396.44;4230212;28;20027;-51
2022/08/30 08:48:23;;;;;;;2.80;1.85;;;;;;;28.75;39.17;101395.78;4220247;28;20043;-51
2022/08/30 08:50:24;;;;;;;1.92;1.60;;;;;;;28.76;39.17;101394.63;4229300;28;20076;-50
2022/08/30 08:55:15;;;;;;;1.85;1.73;;;;;;;28.74;39.05;101394.13;4230135;28;20089;-54
2022/08/30 08:57:16;;;;;;;2.15;1.70;;;;;;;28.75;38.91;101392.97;4230127;28;20039;-52
2022/08/30 08:59:17;;;;;;;1.63;1.52;;;;;;;28.66;39.42;101386.47;4229880;28;20405;-52
2022/08/30 09:01:23;;;;;;;2.28;1.70;;;;;;;28.75;39.51;101395.78;4229366;28;20175;-52
2022/08/30 09:03:27;;;;;;;2.38;1.90;;;;;;;28.75;39.55;101392.16;4229278;28;20035;-52
2022/08/30 09:05:35;;;;;;;2.53;1.40;;;;;;;28.73;39.46;101389.66;4230577;28;20100;-52
2022/08/30 09:07:44;;;;;;;1.90;1.65;;;;;;;28.72;39.38;101387.97;4231003;28;20040;-50
2022/08/30 09:09:45;;;;;;;1.95;1.40;;;;;;;28.73;39.05;101386.03;4229238;28;20040;-52
2022/08/30 09:11:47;;;;;;;1.92;1.70;;;;;;;28.74;39.04;101390.50;4228865;28;20088;-53
2022/08/30 09:13:48;;;;;;;2.45;1.60;;;;;;;28.73;38.92;101389.66;4229392;28;20039;-51
2022/08/30 09:15:52;;;;;;;1.50;1.30;;;;;;;28.72;38.66;101399.25;4230476;28;20085;-50
2022/08/30 09:18:01;;;;;;;1.88;1.52;;;;;;;28.71;38.91;101391.94;4230822;28;20051;-51
2022/08/30 09:20:03;;;;;;;2.45;1.70;;;;;;;28.72;38.94;101390.78;4228942;28;20539;-52
2022/08/30 09:22:25;;;;;;;1.90;1.50;;;;;;;28.71;38.76;101393.94;4230706;28;20055;-53
2022/08/30 09:24:36;;;;;;;1.48;1.38;;;;;;;28.70;38.87;101393.13;4222980;28;20074;-52
2022/08/30 09:26:37;;;;;;;1.77;1.65;;;;;;;28.71;39.09;101389.13;4213937;28;20044;-53
2022/08/30 09:28:48;;;;;;;1.55;1.45;;;;;;;28.69;39.16;101394.28;4213767;28;20035;-50
2022/08/30 09:31:15;;;;;;;2.15;1.67;;;;;;;28.64;39.29;101397.22;4213769;28;20115;-52
2022/08/30 09:33:26;;;;;;;2.22;1.40;;;;;;;28.71;39.20;101400.41;4214217;28;20101;-51
2022/08/30 09:35:43;;;;;;;3.15;1.58;;;;;;;28.71;39.23;101391.94;4227361;28;20031;-52
2022/08/30 09:37:51;;;;;;;1.50;1.40;;;;;;;28.65;38.78;101382.00;4230694;28;20043;-53
2022/08/30 09:39:53;;;;;;;2.50;1.50;;;;;;;28.71;38.86;101391.94;4229235;28;20427;-52
2022/08/30 09:42:22;;;;;;;2.00;1.73;;;;;;;28.68;39.04;101381.31;4230646;28;20429;-50