Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:52;;;;;;;;;;;;;;;;;;5132933;27;971;-69
2023/07/07 00:04:17;;;;;;;;;;;;;;;;;;5133063;27;909;-69
2023/07/07 00:06:44;;;;;;;;;;;;;;;;;;5133050;27;1962;-69
2023/07/07 00:09:09;;;;;;;;;;;;;;;;;;5132891;27;1090;-69
2023/07/07 00:11:34;;;;;;;;;;;;;;;;;;5133036;27;984;-69
2023/07/07 00:13:59;;;;;;;;;;;;;;;;;;5132657;27;810;-68
2023/07/07 00:16:28;;;;;;;;;;;;;;;;;;5132976;27;1229;-68
2023/07/07 00:18:56;;;;;;;;;;;;;;;;;;5133152;27;838;-68
2023/07/07 00:21:24;;;;;;;;;;;;;;;;;;5114562;28;944;-68
2023/07/07 00:23:54;;;;;;;;;;;;;;;;;;5132821;27;806;-68
2023/07/07 00:26:20;;;;;;;;;;;;;;;;;;5133256;27;1898;-69
2023/07/07 00:28:46;;;;;;;;;;;;;;;;;;5133200;28;914;-68
2023/07/07 00:31:11;;;;;;;;;;;;;;;;;;5133180;28;901;-68
2023/07/07 00:33:36;;;;;;;;;;;;;;;;;;5133225;28;1043;-69
2023/07/07 00:36:01;;;;;;;;;;;;;;;;;;5132934;28;940;-68
2023/07/07 00:38:27;;;;;;;;;;;;;;;;;;5133481;28;869;-69
2023/07/07 00:40:53;;;;;;;;;;;;;;;;;;5132623;28;1242;-68
2023/07/07 00:43:19;;;;;;;;;;;;;;;;;;5095936;28;1248;-68
2023/07/07 00:45:44;;;;;;;;;;;;;;;;;;5132435;28;1898;-67
2023/07/07 00:48:16;;;;;;;;;;;;;;;;;;5114337;28;1863;-68
2023/07/07 00:50:50;;;;;;;;;;;;;;;;;;5133364;28;1027;-69
2023/07/07 00:53:15;;;;;;;;;;;;;;;;;;5132563;28;1110;-69
2023/07/07 00:55:49;;;;;;;;;;;;;;;;;;5132936;28;868;-68
2023/07/07 00:58:16;;;;;;;;;;;;;;;;;;5114453;28;888;-68
2023/07/07 01:00:44;;;;;;;;;;;;;;;;;;5132731;28;924;-69
2023/07/07 01:03:11;;;;;;;;;;;;;;;;;;5132246;28;1407;-69
2023/07/07 01:05:38;;;;;;;;;;;;;;;;;;5134051;27;1897;-69
2023/07/07 01:08:06;;;;;;;;;;;;;;;;;;5136148;27;857;-68
2023/07/07 01:10:31;;;;;;;;;;;;;;;;;;5136598;27;817;-69
2023/07/07 01:12:56;;;;;;;;;;;;;;;;;;5118248;27;1121;-69
2023/07/07 01:15:23;;;;;;;;;;;;;;;;;;5136193;27;1190;-69
2023/07/07 01:17:51;;;;;;;;;;;;;;;;;;5136439;27;892;-69
2023/07/07 01:20:23;;;;;;;;;;;;;;;;;;5118087;27;920;-69
2023/07/07 01:23:07;;;;;;;;;;;;;;;;;;5135704;27;823;-69
2023/07/07 01:25:47;;;;;;;;;;;;;;;;;;5136288;27;1905;-69
2023/07/07 01:28:23;;;;;;;;;;;;;;;;;;5135849;27;917;-69
2023/07/07 01:30:49;;;;;;;;;;;;;;;;;;5135794;27;940;-69
2023/07/07 01:33:16;;;;;;;;;;;;;;;;;;5135970;27;1011;-69
2023/07/07 01:35:41;;;;;;;;;;;;;;;;;;5135747;27;829;-69
2023/07/07 01:38:26;;;;;;;;;;;;;;;;;;5135135;27;952;-69
2023/07/07 01:40:55;;;;;;;;;;;;;;;;;;5135197;27;1063;-69
2023/07/07 01:43:34;;;;;;;;;;;;;;;;;;5135803;27;884;-69
2023/07/07 01:46:08;;;;;;;;;;;;;;;;;;5135381;27;1921;-68
2023/07/07 01:48:42;;;;;;;;;;;;;;;;;;5135688;27;1047;-68
2023/07/07 01:51:09;;;;;;;;;;;;;;;;;;5117171;27;1004;-68
2023/07/07 01:53:36;;;;;;;;;;;;;;;;;;5136083;27;936;-69
2023/07/07 01:56:02;;;;;;;;;;;;;;;;;;5135261;27;842;-68
2023/07/07 01:58:28;;;;;;;;;;;;;;;;;;5136011;27;951;-69
2023/07/07 02:00:56;;;;;;;;;;;;;;;;;;5135372;27;917;-69
2023/07/07 02:03:21;;;;;;;;;;;;;;;;;;5135282;27;904;-68
2023/07/07 02:05:47;;;;;;;;;;;;;;;;;;5135283;27;1965;-69
2023/07/07 02:08:13;;;;;;;;;;;;;;;;;;5135063;27;845;-69
2023/07/07 02:10:38;;;;;;;;;;;;;;;;;;5135414;27;849;-69
2023/07/07 02:13:03;;;;;;;;;;;;;;;;;;5134714;27;936;-69
2023/07/07 02:15:29;;;;;;;;;;;;;;;;;;5135139;27;1196;-69
2023/07/07 02:17:54;;;;;;;;;;;;;;;;;;5133924;27;1032;-68
2023/07/07 02:20:19;;;;;;;;;;;;;;;;;;5135486;27;905;-69
2023/07/07 02:22:44;;;;;;;;;;;;;;;;;;5135287;27;925;-69
2023/07/07 02:25:10;;;;;;;;;;;;;;;;;;5135188;27;1909;-69
2023/07/07 02:27:35;;;;;;;;;;;;;;;;;;5116682;27;1354;-69
2023/07/07 02:30:01;;;;;;;;;;;;;;;;;;5134881;27;825;-69
2023/07/07 02:32:26;;;;;;;;;;;;;;;;;;5135122;27;1083;-69
2023/07/07 02:34:55;;;;;;;;;;;;;;;;;;5135204;27;1070;-69
2023/07/07 02:37:20;;;;;;;;;;;;;;;;;;5135438;27;915;-69
2023/07/07 02:39:46;;;;;;;;;;;;;;;;;;5135227;27;987;-69
2023/07/07 02:42:11;;;;;;;;;;;;;;;;;;5116553;27;1031;-69
2023/07/07 02:44:37;;;;;;;;;;;;;;;;;;5135780;27;1972;-69
2023/07/07 02:47:02;;;;;;;;;;;;;;;;;;5135235;27;868;-69
2023/07/07 02:49:28;;;;;;;;;;;;;;;;;;5116785;27;1239;-69
2023/07/07 02:51:53;;;;;;;;;;;;;;;;;;5116564;27;1690;-69
2023/07/07 02:54:18;;;;;;;;;;;;;;;;;;5116395;27;1285;-69
2023/07/07 02:56:43;;;;;;;;;;;;;;;;;;5116944;27;873;-69
2023/07/07 02:59:09;;;;;;;;;;;;;;;;;;5134392;27;841;-68
2023/07/07 03:01:34;;;;;;;;;;;;;;;;;;5134337;27;842;-69
2023/07/07 03:03:59;;;;;;;;;;;;;;;;;;5133966;27;991;-68
2023/07/07 03:06:25;;;;;;;;;;;;;;;;;;5116018;27;1960;-69
2023/07/07 03:08:50;;;;;;;;;;;;;;;;;;5134337;27;967;-68
2023/07/07 03:11:17;;;;;;;;;;;;;;;;;;5133938;27;876;-68
2023/07/07 03:13:44;;;;;;;;;;;;;;;;;;5115643;27;773;-68
2023/07/07 03:16:13;;;;;;;;;;;;;;;;;;5133180;27;1143;-68
2023/07/07 03:18:39;;;;;;;;;;;;;;;;;;5133820;27;881;-68
2023/07/07 03:21:04;;;;;;;;;;;;;;;;;;5133688;27;834;-68
2023/07/07 03:23:30;;;;;;;;;;;;;;;;;;5133577;27;936;-68
2023/07/07 03:25:55;;;;;;;;;;;;;;;;;;5133808;27;1960;-69
2023/07/07 03:28:20;;;;;;;;;;;;;;;;;;5114544;27;1111;-69
2023/07/07 03:30:48;;;;;;;;;;;;;;;;;;5114786;27;1262;-68
2023/07/07 03:33:13;;;;;;;;;;;;;;;;;;5133365;27;966;-68
2023/07/07 03:35:39;;;;;;;;;;;;;;;;;;5133752;27;838;-68
2023/07/07 03:38:04;;;;;;;;;;;;;;;;;;5133160;27;904;-68
2023/07/07 03:40:29;;;;;;;;;;;;;;;;;;5132617;27;1254;-68
2023/07/07 03:42:54;;;;;;;;;;;;;;;;;;5132059;27;996;-68
2023/07/07 03:45:20;;;;;;;;;;;;;;;;;;5132713;27;1889;-68
2023/07/07 03:47:45;;;;;;;;;;;;;;;;;;5133184;27;841;-68
2023/07/07 03:50:10;;;;;;;;;;;;;;;;;;5114820;27;908;-68
2023/07/07 03:52:35;;;;;;;;;;;;;;;;;;5132707;27;908;-69
2023/07/07 03:55:02;;;;;;;;;;;;;;;;;;5130210;27;1100;-68
2023/07/07 03:57:27;;;;;;;;;;;;;;;;;;5130462;27;1230;-68
2023/07/07 03:59:53;;;;;;;;;;;;;;;;;;5131749;27;1171;-68
2023/07/07 04:02:18;;;;;;;;;;;;;;;;;;5127282;27;1139;-69
2023/07/07 04:04:44;;;;;;;;;;;;;;;;;;5111921;28;1898;-67
2023/07/07 04:07:09;;;;;;;;;;;;;;;;;;5112007;28;861;-68
2023/07/07 04:09:34;;;;;;;;;;;;;;;;;;5093795;28;1000;-68
2023/07/07 04:12:00;;;;;;;;;;;;;;;;;;5112166;28;1145;-68
2023/07/07 04:14:25;;;;;;;;;;;;;;;;;;5112343;28;920;-69
2023/07/07 04:16:51;;;;;;;;;;;;;;;;;;5130216;27;1336;-69
2023/07/07 04:19:16;;;;;;;;;;;;;;;;;;5132355;27;865;-68
2023/07/07 04:21:41;;;;;;;;;;;;;;;;;;5132685;27;924;-68
2023/07/07 04:24:06;;;;;;;;;;;;;;;;;;5132841;27;924;-67
2023/07/07 04:26:32;;;;;;;;;;;;;;;;;;5114641;28;1894;-68
2023/07/07 04:28:58;;;;;;;;;;;;;;;;;;5114524;28;927;-68
2023/07/07 04:31:24;;;;;;;;;;;;;;;;;;5132855;28;908;-68
2023/07/07 04:33:50;;;;;;;;;;;;;;;;;;5132683;28;912;-68
2023/07/07 04:36:15;;;;;;;;;;;;;;;;;;5132557;28;860;-68
2023/07/07 04:38:41;;;;;;;;;;;;;;;;;;5132910;28;1122;-68
2023/07/07 04:41:20;;;;;;;;;;;;;;;;;;5135637;27;932;-68
2023/07/07 04:43:49;;;;;;;;;;;;;;;;;;5137720;27;920;-69
2023/07/07 04:46:17;;;;;;;;;;;;;;;;;;5118727;27;1906;-69
2023/07/07 04:48:42;;;;;;;;;;;;;;;;;;5137340;27;933;-69
2023/07/07 04:51:09;;;;;;;;;;;;;;;;;;5137232;27;860;-69
2023/07/07 04:53:35;;;;;;;;;;;;;;;;;;5137125;27;944;-69
2023/07/07 04:56:02;;;;;;;;;;;;;;;;;;5136752;27;963;-68
2023/07/07 04:58:28;;;;;;;;;;;;;;;;;;5137087;27;873;-68
2023/07/07 05:01:03;;;;;;;;;;;;;;;;;;5137645;27;1055;-68
2023/07/07 05:03:28;;;;;;;;;;;;;;;;;;5136764;27;1033;-69
2023/07/07 05:05:55;;;;;;;;;;;;;;;;;;5137013;27;1917;-68
2023/07/07 05:08:21;;;;;;;;;;;;;;;;;;5136595;27;1000;-69
2023/07/07 05:10:47;;;;;;;;;;;;;;;;;;5118798;27;917;-68
2023/07/07 05:13:12;;;;;;;;;;;;;;;;;;5136654;27;849;-68
2023/07/07 05:15:37;;;;;;;;;;;;;;;;;;5117799;27;1001;-69
2023/07/07 05:18:03;;;;;;;;;;;;;;;;;;5135890;27;1269;-69
2023/07/07 05:20:28;;;;;;;;;;;;;;;;;;5136142;27;901;-68
2023/07/07 05:22:53;;;;;;;;;;;;;;;;;;5136544;27;889;-69
2023/07/07 05:25:19;;;;;;;;;;;;;;;;;;5135532;27;1968;-68
2023/07/07 05:27:44;;;;;;;;;;;;;;;;;;5135519;27;913;-69
2023/07/07 05:30:09;;;;;;;;;;;;;;;;;;5135553;27;841;-68
2023/07/07 05:32:35;;;;;;;;;;;;;;;;;;5135586;27;920;-69
2023/07/07 05:35:00;;;;;;;;;;;;;;;;;;5135437;27;912;-68
2023/07/07 05:37:26;;;;;;;;;;;;;;;;;;5135876;27;892;-69
2023/07/07 05:39:51;;;;;;;;;;;;;;;;;;5135253;27;869;-69
2023/07/07 05:42:16;;;;;;;;;;;;;;;;;;5135215;27;900;-69
2023/07/07 05:44:42;;;;;;;;;;;;;;;;;;5116401;27;1917;-69
2023/07/07 05:47:07;;;;;;;;;;;;;;;;;;5135438;27;881;-69
2023/07/07 05:49:32;;;;;;;;;;;;;;;;;;5135014;27;960;-69
2023/07/07 05:51:58;;;;;;;;;;;;;;;;;;5135403;27;865;-69
2023/07/07 05:54:23;;;;;;;;;;;;;;;;;;5117090;27;921;-69
2023/07/07 05:56:49;;;;;;;;;;;;;;;;;;5135927;27;778;-69
2023/07/07 05:59:15;;;;;;;;;;;;;;;;;;5135154;27;826;-69
2023/07/07 06:01:40;;;;;;;;;;;;;;;;;;5135435;27;1017;-68
2023/07/07 06:04:05;;;;;;;;;;;;;;;;;;5135083;27;1000;-69
2023/07/07 06:06:31;;;;;;;;;;;;;;;;;;5135387;27;1898;-69
2023/07/07 06:08:56;;;;;;;;;;;;;;;;;;5134524;27;1131;-68
2023/07/07 06:11:21;;;;;;;;;;;;;;;;;;5129027;27;1174;-69
2023/07/07 06:13:47;;;;;;;;;;;;;;;;;;5127500;27;1151;-68
2023/07/07 06:16:12;;;;;;;;;;;;;;;;;;5126497;27;1187;-68
2023/07/07 06:18:39;;;;;;;;;;;;;;;;;;5134843;27;833;-68
2023/07/07 06:21:05;;;;;;;;;;;;;;;;;;5134575;27;817;-69
2023/07/07 06:23:31;;;;;;;;;;;;;;;;;;5135140;27;875;-68
2023/07/07 06:25:56;;;;;;;;;;;;;;;;;;5134890;27;1918;-69
2023/07/07 06:28:21;;;;;;;;;;;;;;;;;;5134656;27;923;-68
2023/07/07 06:30:48;;;;;;;;;;;;;;;;;;5134176;27;845;-69
2023/07/07 06:33:14;;;;;;;;;;;;;;;;;;5135137;27;944;-69
2023/07/07 06:35:39;;;;;;;;;;;;;;;;;;5135418;27;908;-68
2023/07/07 06:38:04;;;;;;;;;;;;;;;;;;5134766;27;896;-69
2023/07/07 06:40:30;;;;;;;;;;;;;;;;;;5134819;27;1051;-68
2023/07/07 06:42:55;;;;;;;;;;;;;;;;;;5135587;27;912;-69
2023/07/07 06:45:21;;;;;;;;;;;;;;;;;;5116665;27;1964;-69
2023/07/07 06:47:46;;;;;;;;;;;;;;;;;;5134830;27;928;-69
2023/07/07 06:50:28;;;;;;;;;;;;;;;;;;5134572;27;948;-68
2023/07/07 06:52:53;;;;;;;;;;;;;;;;;;5134386;27;864;-68
2023/07/07 06:55:18;;;;;;;;;;;;;;;;;;5134180;27;979;-68
2023/07/07 06:57:44;;;;;;;;;;;;;;;;;;5134139;27;1058;-68
2023/07/07 07:00:09;;;;;;;;;;;;;;;;;;5133419;27;947;-68
2023/07/07 07:02:35;;;;;;;;;;;;;;;;;;5128559;27;1214;-68
2023/07/07 07:05:00;;;;;;;;;;;;;;;;;;5111916;28;1972;-68
2023/07/07 07:07:25;;;;;;;;;;;;;;;;;;5121147;27;1147;-67
2023/07/07 07:09:50;;;;;;;;;;;;;;;;;;5133289;27;1155;-67
2023/07/07 07:12:16;;;;;;;;;;;;;;;;;;5132946;27;893;-67
2023/07/07 07:14:41;;;;;;;;;;;;;;;;;;5133471;27;1015;-68
2023/07/07 07:17:08;;;;;;;;;;;;;;;;;;5133940;27;1123;-68
2023/07/07 07:19:33;;;;;;;;;;;;;;;;;;5115670;27;961;-68
2023/07/07 07:21:58;;;;;;;;;;;;;;;;;;5133435;27;932;-69
2023/07/07 07:24:24;;;;;;;;;;;;;;;;;;5134050;27;853;-68
2023/07/07 07:26:49;;;;;;;;;;;;;;;;;;5133735;27;1901;-68
2023/07/07 07:29:15;;;;;;;;;;;;;;;;;;5133427;27;897;-68
2023/07/07 07:31:40;;;;;;;;;;;;;;;;;;5133727;27;1011;-68
2023/07/07 07:34:28;;;;;;;;;;;;;;;;;;5133079;27;845;-68
2023/07/07 07:36:55;;;;;;;;;;;;;;;;;;5133436;27;917;-68
2023/07/07 07:39:20;;;;;;;;;;;;;;;;;;5133540;27;853;-68
2023/07/07 07:41:47;;;;;;;;;;;;;;;;;;5134172;27;916;-69
2023/07/07 07:44:13;;;;;;;;;;;;;;;;;;5133419;27;833;-68
2023/07/07 07:46:39;;;;;;;;;;;;;;;;;;5133764;27;1953;-68
2023/07/07 07:49:04;;;;;;;;;;;;;;;;;;5133258;27;1004;-68
2023/07/07 07:51:29;;;;;;;;;;;;;;;;;;5133311;27;992;-68
2023/07/07 07:53:54;;;;;;;;;;;;;;;;;;5133393;27;1023;-68
2023/07/07 07:56:20;;;;;;;;;;;;;;;;;;5115000;27;885;-68
2023/07/07 07:58:45;;;;;;;;;;;;;;;;;;5132672;27;1199;-67
2023/07/07 08:01:10;;;;;;;;;;;;;;;;;;5133307;27;1016;-67
2023/07/07 08:03:36;;;;;;;;;;;;;;;;;;5133091;27;1004;-67
2023/07/07 08:06:01;;;;;;;;;;;;;;;;;;5131974;27;1985;-68
2023/07/07 08:08:26;;;;;;;;;;;;;;;;;;5133049;27;936;-68
2023/07/07 08:10:51;;;;;;;;;;;;;;;;;;5132681;27;1042;-68
2023/07/07 08:13:17;;;;;;;;;;;;;;;;;;5114327;27;904;-68
2023/07/07 08:15:42;;;;;;;;;;;;;;;;;;5132564;27;1239;-67
2023/07/07 08:18:08;;;;;;;;;;;;;;;;;;5114937;27;1218;-69
2023/07/07 08:20:33;;;;;;;;;;;;;;;;;;5133437;27;1094;-69
2023/07/07 08:22:58;;;;;;;;;;;;;;;;;;5133237;27;912;-68
2023/07/07 08:25:24;;;;;;;;;;;;;;;;;;5133568;27;1967;-68
2023/07/07 08:27:50;;;;;;;;;;;;;;;;;;5132806;27;1097;-69
2023/07/07 08:30:16;;;;;;;;;;;;;;;;;;5133087;27;874;-68
2023/07/07 08:32:41;;;;;;;;;;;;;;;;;;5114435;28;972;-68
2023/07/07 08:35:07;;;;;;;;;;;;;;;;;;5133807;28;912;-68
2023/07/07 08:37:32;;;;;;;;;;;;;;;;;;5133105;28;878;-68
2023/07/07 08:39:58;;;;;;;;;;;;;;;;;;5132842;28;924;-68
2023/07/07 08:42:23;;;;;;;;;;;;;;;;;;5132807;28;965;-68
2023/07/07 08:44:49;;;;;;;;;;;;;;;;;;5131510;28;900;-68
2023/07/07 08:47:34;;;;;;;;;;;;;;;;;;5132033;28;845;-68
2023/07/07 08:50:20;;;;;;;;;;;;;;;;;;5090031;28;1232;-68
2023/07/07 08:52:57;;;;;;;;;;;;;;;;;;5131635;28;1237;-68
2023/07/07 08:55:29;;;;;;;;;;;;;;;;;;5130753;28;1135;-67
2023/07/07 08:58:14;;;;;;;;;;;;;;;;;;5132384;28;944;-68
2023/07/07 09:00:49;;;;;;;;;;;;;;;;;;5131627;28;1529;-68
2023/07/07 09:03:17;;;;;;;;;;;;;;;;;;5113389;28;1076;-68
2023/07/07 09:06:00;;;;;;;;;;;;;;;;;;5131492;28;1968;-68
2023/07/07 09:08:31;;;;;;;;;;;;;;;;;;5131956;28;1012;-69
2023/07/07 09:11:16;;;;;;;;;;;;;;;;;;5132397;28;916;-69
2023/07/07 09:13:44;;;;;;;;;;;;;;;;;;5113985;28;1362;-68
2023/07/07 09:16:29;;;;;;;;;;;;;;;;;;5132482;28;1302;-69
2023/07/07 09:19:03;;;;;;;;;;;;;;;;;;5132945;28;912;-69
2023/07/07 09:21:41;;;;;;;;;;;;;;;;;;5132684;28;889;-68
2023/07/07 09:24:11;;;;;;;;;;;;;;;;;;5132514;28;829;-69
2023/07/07 09:26:36;;;;;;;;;;;;;;;;;;5115169;27;1913;-69
2023/07/07 09:29:03;;;;;;;;;;;;;;;;;;5135596;27;838;-68
2023/07/07 09:31:31;;;;;;;;;;;;;;;;;;5117314;27;818;-68
2023/07/07 09:33:59;;;;;;;;;;;;;;;;;;5135777;27;912;-68
2023/07/07 09:36:30;;;;;;;;;;;;;;;;;;5136218;27;901;-68
2023/07/07 09:39:12;;;;;;;;;;;;;;;;;;5117063;27;1155;-69
2023/07/07 09:41:56;;;;;;;;;;;;;;;;;;5116961;27;1424;-69
2023/07/07 09:44:40;;;;;;;;;;;;;;;;;;5134865;27;930;-68
2023/07/07 09:47:20;;;;;;;;;;;;;;;;;;5134926;27;1901;-68
2023/07/07 09:49:51;;;;;;;;;;;;;;;;;;5135299;27;912;-68
2023/07/07 09:52:29;;;;;;;;;;;;;;;;;;5115905;27;876;-68
2023/07/07 09:54:55;;;;;;;;;;;;;;;;;;5134907;27;1216;-68
2023/07/07 09:57:35;;;;;;;;;;;;;;;;;;5134119;27;932;-68
2023/07/07 10:00:02;;;;;;;;;;;;;;;;;;5133378;27;967;-68
2023/07/07 10:02:27;;;;;;;;;;;;;;;;;;5134046;27;1092;-68
2023/07/07 10:05:04;;;;;;;;;;;;;;;;;;5135156;27;1909;-68
2023/07/07 10:07:33;;;;;;;;;;;;;;;;;;5135999;27;880;-68
2023/07/07 10:09:59;;;;;;;;;;;;;;;;;;5135560;27;972;-67
2023/07/07 10:12:24;;;;;;;;;;;;;;;;;;5117184;27;874;-67
2023/07/07 10:14:50;;;;;;;;;;;;;;;;;;5135224;27;1198;-68
2023/07/07 10:17:47;;;;;;;;;;;;;;;;;;5116913;27;892;-68
2023/07/07 10:20:13;;;;;;;;;;;;;;;;;;5089388;27;1141;-68
2023/07/07 10:22:38;;;;;;;;;;;;;;;;;;5135484;27;951;-68
2023/07/07 10:25:03;;;;;;;;;;;;;;;;;;5134753;27;1914;-68
2023/07/07 10:27:29;;;;;;;;;;;;;;;;;;5116775;27;1387;-68
2023/07/07 10:30:00;;;;;;;;;;;;;;;;;;5135401;27;1020;-68
2023/07/07 10:32:26;;;;;;;;;;;;;;;;;;5135097;27;877;-68
2023/07/07 10:34:53;;;;;;;;;;;;;;;;;;5134393;27;864;-68
2023/07/07 10:37:20;;;;;;;;;;;;;;;;;;5133223;27;983;-67
2023/07/07 10:39:50;;;;;;;;;;;;;;;;;;5134417;27;917;-68
2023/07/07 10:42:15;;;;;;;;;;;;;;;;;;5134619;27;876;-68
2023/07/07 10:44:41;;;;;;;;;;;;;;;;;;5134434;27;920;-68
2023/07/07 10:47:08;;;;;;;;;;;;;;;;;;5133955;27;1901;-68
2023/07/07 10:49:33;;;;;;;;;;;;;;;;;;5134460;27;1102;-68
2023/07/07 10:52:25;;;;;;;;;;;;;;;;;;5134529;27;916;-68
2023/07/07 10:55:09;;;;;;;;;;;;;;;;;;5129899;27;1069;-68
2023/07/07 10:57:43;;;;;;;;;;;;;;;;;;5134749;27;850;-68
2023/07/07 11:00:14;;;;;;;;;;;;;;;;;;5134035;27;927;-68
2023/07/07 11:02:47;;;;;;;;;;;;;;;;;;5134815;27;967;-68
2023/07/07 11:05:20;;;;;;;;;;;;;;;;;;5134005;27;1980;-68
2023/07/07 11:07:58;;;;;;;;;;;;;;;;;;5134382;27;1018;-69
2023/07/07 11:10:29;;;;;;;;;;;;;;;;;;5134088;27;1079;-68
2023/07/07 11:13:07;;;;;;;;;;;;;;;;;;5134214;27;877;-68
2023/07/07 11:15:37;;;;;;;;;;;;;;;;;;5114995;27;1323;-68
2023/07/07 11:18:10;;;;;;;;;;;;;;;;;;5133544;27;1094;-68
2023/07/07 11:20:42;;;;;;;;;;;;;;;;;;5133936;27;834;-68
2023/07/07 11:23:30;;;;;;;;;;;;;;;;;;5133227;27;873;-68
2023/07/07 11:26:04;;;;;;;;;;;;;;;;;;5133571;27;1926;-69
2023/07/07 11:28:32;;;;;;;;;;;;;;;;;;5115205;27;865;-69
2023/07/07 11:31:17;;;;;;;;;;;;;;;;;;5114977;27;1506;-69
2023/07/07 11:33:53;;;;;;;;;;;;;;;;;;5114568;27;2208;-71
2023/07/07 11:36:31;;;;;;;;;;;;;;;;;;5132241;27;908;-70
2023/07/07 11:39:21;;;;;;;;;;;;;;;;;;5133215;27;925;-70
2023/07/07 11:41:59;;;;;;;;;;;;;;;;;;5133656;27;1004;-70
2023/07/07 11:44:27;;;;;;;;;;;;;;;;;;5132989;27;849;-70
2023/07/07 11:46:58;;;;;;;;;;;;;;;;;;5133320;27;1905;-71
2023/07/07 11:49:40;;;;;;;;;;;;;;;;;;5133335;27;925;-70
2023/07/07 11:52:05;;;;;;;;;;;;;;;;;;5132413;27;1174;-71
2023/07/07 11:54:45;;;;;;;;;;;;;;;;;;5113551;27;1250;-70
2023/07/07 11:57:17;;;;;;;;;;;;;;;;;;5131645;27;932;-70
2023/07/07 12:00:08;;;;;;;;;;;;;;;;;;5133913;27;911;-71
2023/07/07 12:02:36;;;;;;;;;;;;;;;;;;5109996;27;1351;-70
2023/07/07 12:05:03;;;;;;;;;;;;;;;;;;5114677;27;1963;-70
2023/07/07 12:07:35;;;;;;;;;;;;;;;;;;5131798;27;1151;-71
2023/07/07 12:10:15;;;;;;;;;;;;;;;;;;5131815;27;936;-70
2023/07/07 12:12:45;;;;;;;;;;;;;;;;;;5133779;27;869;-70
2023/07/07 12:15:30;;;;;;;;;;;;;;;;;;5132726;27;1271;-70
2023/07/07 12:18:14;;;;;;;;;;;;;;;;;;5133546;27;944;-71
2023/07/07 12:20:43;;;;;;;;;;;;;;;;;;5133891;27;857;-70
2023/07/07 12:23:12;;;;;;;;;;;;;;;;;;5132442;27;995;-70
2023/07/07 12:25:38;;;;;;;;;;;;;;;;;;5133166;27;1971;-72
2023/07/07 12:28:04;;;;;;;;;;;;;;;;;;5133202;27;850;-72
2023/07/07 12:30:31;;;;;;;;;;;;;;;;;;5114262;28;1053;-72
2023/07/07 12:32:57;;;;;;;;;;;;;;;;;;5133677;28;983;-72
2023/07/07 12:35:31;;;;;;;;;;;;;;;;;;5132439;28;865;-70
2023/07/07 12:38:06;;;;;;;;;;;;;;;;;;5132770;28;870;-71
2023/07/07 12:40:32;;;;;;;;;;;;;;;;;;5132761;28;1003;-71
2023/07/07 12:43:15;;;;;;;;;;;;;;;;;;5114722;28;873;-71
2023/07/07 12:45:40;;;;;;;;;;;;;;;;;;5132608;28;1939;-70
2023/07/07 12:48:14;;;;;;;;;;;;;;;;;;5114405;28;936;-71
2023/07/07 12:50:42;;;;;;;;;;;;;;;;;;5133156;28;964;-71
2023/07/07 12:53:12;;;;;;;;;;;;;;;;;;5132506;28;837;-71
2023/07/07 12:55:55;;;;;;;;;;;;;;;;;;5132556;28;980;-71
2023/07/07 12:58:33;;;;;;;;;;;;;;;;;;5113644;28;1358;-71
2023/07/07 13:01:07;;;;;;;;;;;;;;;;;;5133294;27;924;-71
2023/07/07 13:03:41;;;;;;;;;;;;;;;;;;5135985;27;921;-71
2023/07/07 13:06:21;;;;;;;;;;;;;;;;;;5136234;27;1910;-71
2023/07/07 13:08:47;;;;;;;;;;;;;;;;;;5136269;27;949;-71
2023/07/07 13:11:26;;;;;;;;;;;;;;;;;;5135448;27;1227;-71
2023/07/07 13:13:52;;;;;;;;;;;;;;;;;;5136193;27;1043;-71
2023/07/07 13:16:19;;;;;;;;;;;;;;;;;;5135290;27;1142;-71
2023/07/07 13:18:44;;;;;;;;;;;;;;;;;;5117696;27;929;-71
2023/07/07 13:21:11;;;;;;;;;;;;;;;;;;5136802;27;845;-71
2023/07/07 13:23:46;;;;;;;;;;;;;;;;;;5136553;27;968;-71
2023/07/07 13:26:22;;;;;;;;;;;;;;;;;;5135608;27;1909;-71
2023/07/07 13:28:48;;;;;;;;;;;;;;;;;;5135985;27;842;-71
2023/07/07 13:31:14;;;;;;;;;;;;;;;;;;5117014;27;865;-71
2023/07/07 13:33:40;;;;;;;;;;;;;;;;;;5136210;27;841;-71
2023/07/07 13:36:07;;;;;;;;;;;;;;;;;;5117802;27;912;-72
2023/07/07 13:38:35;;;;;;;;;;;;;;;;;;5135748;27;1230;-71
2023/07/07 13:41:01;;;;;;;;;;;;;;;;;;5135378;27;1222;-72
2023/07/07 13:43:39;;;;;;;;;;;;;;;;;;5135783;27;1337;-71
2023/07/07 13:46:14;;;;;;;;;;;;;;;;;;5136231;27;1935;-71
2023/07/07 13:48:46;;;;;;;;;;;;;;;;;;5117454;27;1206;-71
2023/07/07 13:51:17;;;;;;;;;;;;;;;;;;5117421;27;1238;-72
2023/07/07 13:53:44;;;;;;;;;;;;;;;;;;5139136;27;1093;-72
2023/07/07 13:56:09;;;;;;;;;;;;;;;;;;5120879;27;1159;-71
2023/07/07 13:58:39;;;;;;;;;;;;;;;;;;5116937;28;880;-72
2023/07/07 14:01:04;;;;;;;;;;;;;;;;;;5113204;28;1210;-71
2023/07/07 14:03:30;;;;;;;;;;;;;;;;;;5112987;28;1136;-71
2023/07/07 14:06:06;;;;;;;;;;;;;;;;;;5114506;28;1902;-71
2023/07/07 14:08:33;;;;;;;;;;;;;;;;;;5114582;28;1011;-72
2023/07/07 14:11:04;;;;;;;;;;;;;;;;;;5114905;28;984;-71
2023/07/07 14:13:31;;;;;;;;;;;;;;;;;;5114540;28;873;-71
2023/07/07 14:16:11;;;;;;;;;;;;;;;;;;5125136;28;1338;-71
2023/07/07 14:18:42;;;;;;;;;;;;;;;;;;5134094;28;1139;-73
2023/07/07 14:21:11;;;;;;;;;;;;;;;;;;5116762;28;1234;-70
2023/07/07 14:23:38;;;;;;;;;;;;;;;;;;5135675;28;865;-71
2023/07/07 14:26:05;;;;;;;;;;;;;;;;;;5135806;28;1922;-71
2023/07/07 14:28:35;;;;;;;;;;;;;;;;;;5117228;28;1199;-73
2023/07/07 14:31:02;;;;;;;;;;;;;;;;;;5135454;28;857;-71
2023/07/07 14:33:30;;;;;;;;;;;;;;;;;;5134394;28;948;-70
2023/07/07 14:35:56;;;;;;;;;;;;;;;;;;5135622;28;833;-69
2023/07/07 14:38:23;;;;;;;;;;;;;;;;;;5135086;28;818;-68
2023/07/07 14:40:49;;;;;;;;;;;;;;;;;;5117339;28;893;-71
2023/07/07 14:43:21;;;;;;;;;;;;;;;;;;5116246;28;919;-70
2023/07/07 14:45:47;;;;;;;;;;;;;;;;;;5116467;28;1960;-69
2023/07/07 14:48:17;;;;;;;;;;;;;;;;;;5134894;28;955;-69
2023/07/07 14:50:43;;;;;;;;;;;;;;;;;;5132276;28;1237;-73
2023/07/07 14:53:12;;;;;;;;;;;;;;;;;;5134215;28;1082;-73
2023/07/07 14:55:38;;;;;;;;;;;;;;;;;;5134386;28;912;-73
2023/07/07 14:58:11;;;;;;;;;;;;;;;;;;5116591;28;1027;-70
2023/07/07 15:00:38;;;;;;;;;;;;;;;;;;5133793;28;976;-71
2023/07/07 15:03:22;;;;;;;;;;;;;;;;;;5134024;28;1222;-73
2023/07/07 15:05:47;;;;;;;;;;;;;;;;;;5133957;28;1889;-73
2023/07/07 15:08:13;;;;;;;;;;;;;;;;;;5135194;28;1098;-74
2023/07/07 15:10:40;;;;;;;;;;;;;;;;;;5134537;28;956;-71
2023/07/07 15:13:05;;;;;;;;;;;;;;;;;;5134091;28;932;-73
2023/07/07 15:15:31;;;;;;;;;;;;;;;;;;5090264;27;1222965;-73
2023/07/07 15:17:57;;;;;;;;;;;;;;;;;;5135247;27;790;-72
2023/07/07 15:20:23;;;;;;;;;;;;;;;;;;5134967;27;864;-72
2023/07/07 15:22:48;;;;;;;;;;;;;;;;;;5135394;27;908;-72
2023/07/07 15:25:13;;;;;;;;;;;;;;;;;;5115570;27;1973;-72
2023/07/07 15:27:39;;;;;;;;;;;;;;;;;;5134950;27;924;-73
2023/07/07 15:30:14;;;;;;;;;;;;;;;;;;5098896;27;1289;-73
2023/07/07 15:32:40;;;;;;;;;;;;;;;;;;5134342;27;924;-75
2023/07/07 15:35:08;;;;;;;;;;;;;;;;;;5116089;27;905;-74
2023/07/07 15:37:34;;;;;;;;;;;;;;;;;;5134393;27;1027;-72
2023/07/07 15:40:00;;;;;;;;;;;;;;;;;;5134885;27;1205;-72
2023/07/07 15:42:25;;;;;;;;;;;;;;;;;;5099052;27;1215;-75
2023/07/07 15:44:50;;;;;;;;;;;;;;;;;;5116626;27;979;-72
2023/07/07 15:47:20;;;;;;;;;;;;;;;;;;5135421;27;1890;-71
2023/07/07 15:49:46;;;;;;;;;;;;;;;;;;5134976;27;841;-67
2023/07/07 15:52:14;;;;;;;;;;;;;;;;;;5134966;27;896;-70
2023/07/07 15:54:39;;;;;;;;;;;;;;;;;;5134212;27;833;-72
2023/07/07 15:57:08;;;;;;;;;;;;;;;;;;5134779;27;912;-72
2023/07/07 15:59:33;;;;;;;;;;;;;;;;;;5134620;27;878;-72
2023/07/07 16:01:58;;;;;;;;;;;;;;;;;;5134290;27;917;-72
2023/07/07 16:04:24;;;;;;;;;;;;;;;;;;5115761;27;906;-70
2023/07/07 16:06:51;;;;;;;;;;;;;;;;;;5115865;27;1898;-71
2023/07/07 16:09:17;;;;;;;;;;;;;;;;;;5134271;27;861;-73
2023/07/07 16:11:43;;;;;;;;;;;;;;;;;;5115231;27;1336;-72
2023/07/07 16:14:08;;;;;;;;;;;;;;;;;;5134233;27;1003;-73
2023/07/07 16:16:37;;;;;;;;;;;;;;;;;;5133703;27;1107;-71
2023/07/07 16:19:14;;;;;;;;;;;;;;;;;;5116567;27;1253;-70
2023/07/07 16:21:40;;;;;;;;;;;;;;;;;;5115638;27;1349;-71
2023/07/07 16:24:05;;;;;;;;;;;;;;;;;;5115217;28;1412;-71
2023/07/07 16:26:35;;;;;;;;;;;;;;;;;;5114632;27;1905;-69
2023/07/07 16:29:01;;;;;;;;;;;;;;;;;;5097383;27;1338;-68
2023/07/07 16:31:27;;;;;;;;;;;;;;;;;;5132752;27;845;-69
2023/07/07 16:33:52;;;;;;;;;;;;;;;;;;5098093;28;1314;-70
2023/07/07 16:36:19;;;;;;;;;;;;;;;;;;5131563;27;865;-69
2023/07/07 16:38:45;;;;;;;;;;;;;;;;;;5133052;28;861;-69
2023/07/07 16:41:21;;;;;;;;;;;;;;;;;;5132964;28;944;-68
2023/07/07 16:43:49;;;;;;;;;;;;;;;;;;5132270;28;1055;-69
2023/07/07 16:46:16;;;;;;;;;;;;;;;;;;5132462;28;1893;-69
2023/07/07 16:48:42;;;;;;;;;;;;;;;;;;5096964;28;1178;-69
2023/07/07 16:51:11;;;;;;;;;;;;;;;;;;5132512;28;996;-69
2023/07/07 16:53:36;;;;;;;;;;;;;;;;;;5132109;28;937;-68
2023/07/07 16:56:02;;;;;;;;;;;;;;;;;;5132824;28;1090;-70
2023/07/07 16:58:28;;;;;;;;;;;;;;;;;;5132259;28;861;-69
2023/07/07 17:00:53;;;;;;;;;;;;;;;;;;5114210;28;1439;-69
2023/07/07 17:03:18;;;;;;;;;;;;;;;;;;5132523;28;1066;-69
2023/07/07 17:05:44;;;;;;;;;;;;;;;;;;5131936;28;1954;-69
2023/07/07 17:08:12;;;;;;;;;;;;;;;;;;5132530;28;865;-70
2023/07/07 17:10:39;;;;;;;;;;;;;;;;;;5132405;28;932;-69
2023/07/07 17:13:05;;;;;;;;;;;;;;;;;;5131746;28;1217;-69
2023/07/07 17:15:30;;;;;;;;;;;;;;;;;;5131322;28;1203;-70
2023/07/07 17:17:56;;;;;;;;;;;;;;;;;;5132681;28;858;-69
2023/07/07 17:20:23;;;;;;;;;;;;;;;;;;5132142;28;904;-69
2023/07/07 17:22:49;;;;;;;;;;;;;;;;;;5132531;28;948;-69