Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:17;;;;;;;21.77;10.80;;;;;;;;;;6305966;28;20558;-82
2021/12/21 00:03:19;;;;;;;21.90;10.65;;;;;;;;;;6275950;28;20043;-82
2021/12/21 00:06:21;;;;;;;27.05;10.70;;;;;;;;;;6274951;28;20717;-84
2021/12/21 00:09:22;;;;;;;28.05;12.40;;;;;;;;;;6304700;28;20085;-83
2021/12/21 00:12:27;;;;;;;28.48;10.82;;;;;;;;;;6275137;28;20137;-82
2021/12/21 00:18:42;;;;;;;27.75;10.85;;;;;;;;;;6317574;28;20040;-85
2021/12/21 00:21:51;;;;;;;28.38;10.65;;;;;;;;;;6316430;28;20046;-84
2021/12/21 00:24:53;;;;;;;29.35;9.85;;;;;;;;;;6313550;28;20040;-83
2021/12/21 00:27:54;;;;;;;23.67;10.23;;;;;;;;;;6293322;28;20041;-84
2021/12/21 00:30:56;;;;;;;28.92;12.25;;;;;;;;;;6293755;28;20122;-84
2021/12/21 00:33:59;;;;;;;28.73;11.65;;;;;;;;;;6279370;28;20068;-82
2021/12/21 00:37:00;;;;;;;26.35;10.93;;;;;;;;;;6283320;28;20411;-81
2021/12/21 00:40:03;;;;;;;29.60;12.40;;;;;;;;;;6304129;28;20043;-83
2021/12/21 00:43:05;;;;;;;28.02;11.15;;;;;;;;;;6321081;28;20046;-85
2021/12/21 00:46:07;;;;;;;22.65;10.55;;;;;;;;;;6298555;28;20045;-82
2021/12/21 00:49:14;;;;;;;26.60;11.25;;;;;;;;;;6279424;28;20040;-83
2021/12/21 00:52:15;;;;;;;25.05;11.07;;;;;;;;;;6296861;28;20047;-81
2021/12/21 00:55:19;;;;;;;28.95;11.18;;;;;;;;;;6297892;28;20068;-83
2021/12/21 00:58:21;;;;;;;28.75;11.25;;;;;;;;;;6279788;28;20052;-81
2021/12/21 01:01:23;;;;;;;23.65;11.23;;;;;;;;;;6311852;28;20715;-85
2021/12/21 01:04:31;;;;;;;23.75;10.45;;;;;;;;;;6321201;28;20044;-86
2021/12/21 01:07:38;;;;;;;19.08;8.27;;;;;;;;;;6322769;28;20044;-85
2021/12/21 01:11:00;;;;;;;22.88;8.75;;;;;;;;;;6321337;28;20859;-86
2021/12/21 01:17:36;;;;;;;18.38;8.52;;;;;;;;;;6287659;28;20048;-83
2021/12/21 01:30:56;;;;;;;16.23;8.68;;;;;;;;;;6308358;28;20068;-84
2021/12/21 01:36:43;;;;;;;18.50;7.10;;;;;;;;;;6290231;28;20163;-85
2021/12/21 01:52:38;;;;;;;16.60;7.07;;;;;;;;;;6318166;28;20055;-84
2021/12/21 01:55:40;;;;;;;22.10;7.20;;;;;;;;;;6284041;28;20040;-84
2021/12/21 01:58:42;;;;;;;17.20;6.95;;;;;;;;;;6284371;28;20040;-87
2021/12/21 02:01:44;;;;;;;16.60;6.80;;;;;;;;;;6293625;28;20032;-86
2021/12/21 02:04:46;;;;;;;18.55;7.63;;;;;;;;;;6301763;28;20055;-85
2021/12/21 02:07:47;;;;;;;12.75;7.20;;;;;;;;;;6318758;28;20058;-84
2021/12/21 02:10:49;;;;;;;13.20;6.78;;;;;;;;;;6300591;28;20119;-83
2021/12/21 02:13:52;;;;;;;11.73;6.55;;;;;;;;;;6281080;28;20044;-85
2021/12/21 02:17:13;;;;;;;13.75;5.95;;;;;;;;;;6320903;28;20052;-82
2021/12/21 02:23:41;;;;;;;12.68;5.57;;;;;;;;;;6317864;28;20530;-83
2021/12/21 02:29:56;;;;;;;13.47;5.77;;;;;;;;;;6303980;28;20556;-84
2021/12/21 02:32:57;;;;;;;14.63;5.55;;;;;;;;;;6292048;28;20044;-86
2021/12/21 02:35:59;;;;;;;12.50;4.97;;;;;;;;;;6300458;28;20050;-85
2021/12/21 02:39:04;;;;;;;10.32;5.20;;;;;;;;;;6286366;28;20044;-84
2021/12/21 02:42:07;;;;;;;15.48;6.18;;;;;;;;;;6300507;28;20088;-88
2021/12/21 02:45:09;;;;;;;10.03;5.27;;;;;;;;;;6295793;28;20178;-85
2021/12/21 02:48:11;;;;;;;17.33;6.97;;;;;;;;;;6301349;28;20046;-85
2021/12/21 02:51:13;;;;;;;11.32;5.80;;;;;;;;;;6293250;28;20048;-85
2021/12/21 02:54:16;;;;;;;11.38;5.60;;;;;;;;;;6302453;28;20044;-83
2021/12/21 02:57:18;;;;;;;;;;;;;;;;;;6277254;28;20063;-83
2021/12/21 03:00:19;;;;;;;12.68;5.18;;;;;;;;;;6277128;28;20007;-86
2021/12/21 03:03:21;;;;;;;12.68;5.32;;;;;;;;;;6277398;28;20340;-83
2021/12/21 03:06:57;;;;;;;12.75;6.15;;;;;;;;;;6278397;28;20045;-84
2021/12/21 03:09:57;;;;;;;19.70;6.95;;;;;;;;;;6282337;28;20127;-87
2021/12/21 03:16:00;;;;;;;11.30;5.50;;;;;;;;;;6310018;28;20043;-86
2021/12/21 03:19:06;;;;;;;11.38;5.70;;;;;;;;;;6280104;28;20405;-82
2021/12/21 03:22:09;;;;;;;11.02;5.55;;;;;;;;;;6276723;28;20036;-83
2021/12/21 03:25:12;;;;;;;11.52;5.40;;;;;;;;;;6294707;28;20032;-84
2021/12/21 03:28:14;;;;;;;11.40;5.93;;;;;;;;;;6320387;28;20048;-84
2021/12/21 03:31:15;;;;;;;10.80;5.45;;;;;;;;;;6310051;28;20063;-85
2021/12/21 03:34:18;;;;;;;10.20;5.30;;;;;;;;;;6278175;28;20115;-86
2021/12/21 03:37:19;;;;;;;11.50;5.38;;;;;;;;;;6276531;28;20044;-85
2021/12/21 03:40:21;;;;;;;11.85;5.97;;;;;;;;;;6308200;28;20127;-82
2021/12/21 03:43:23;;;;;;;12.25;6.13;;;;;;;;;;6276596;28;20044;-84
2021/12/21 03:46:25;;;;;;;12.73;6.25;;;;;;;;;;6300798;28;20040;-85
2021/12/21 03:52:36;;;;;;;14.75;5.13;;;;;;;;;;6317810;28;20580;-86
2021/12/21 03:55:38;;;;;;;8.80;4.63;;;;;;;;;;6265223;28;20496;-84
2021/12/21 03:58:40;;;;;;;9.48;4.60;;;;;;;;;;6294915;28;20121;-84
2021/12/21 04:01:41;;;;;;;12.45;4.65;;;;;;;;;;6289479;28;20056;-84
2021/12/21 04:04:44;;;;;;;11.57;4.90;;;;;;;;;;6294976;28;20064;-84
2021/12/21 04:07:46;;;;;;;14.43;5.75;;;;;;;;;;6293226;28;20458;-84
2021/12/21 04:10:47;;;;;;;10.73;4.70;;;;;;;;;;6296606;28;20131;-85
2021/12/21 04:13:50;;;;;;;11.73;4.68;;;;;;;;;;6300294;28;20044;-84
2021/12/21 04:16:52;;;;;;;10.55;5.45;;;;;;;;;;6283205;28;20401;-86
2021/12/21 04:19:54;;;;;;;7.43;5.32;;;;;;;;;;6276778;28;20048;-84
2021/12/21 04:22:55;;;;;;;13.65;5.63;;;;;;;;;;6289391;28;20056;-83
2021/12/21 04:25:57;;;;;;;10.20;5.57;;;;;;;;;;6284219;28;20043;-84
2021/12/21 04:28:59;;;;;;;13.07;5.22;;;;;;;;;;6308644;28;20044;-84
2021/12/21 04:32:02;;;;;;;11.05;5.40;;;;;;;;;;6285156;28;20052;-86
2021/12/21 04:35:04;;;;;;;9.98;5.20;;;;;;;;;;6274349;28;20040;-85
2021/12/21 04:38:43;;;;;;;11.30;4.97;;;;;;;;;;6274891;28;20071;-85
2021/12/21 04:41:34;;;;;;;10.38;4.80;;;;;;;;;;6291172;28;20062;-84
2021/12/21 04:44:40;;;;;;;8.38;4.38;;;;;;;;;;6318344;28;20036;-85
2021/12/21 04:47:42;;;;;;;9.35;5.03;;;;;;;;;;6307224;28;20037;-83
2021/12/21 04:50:44;;;;;;;11.18;4.80;;;;;;;;;;6257666;28;20071;-84
2021/12/21 04:53:45;;;;;;;10.50;5.40;;;;;;;;;;6278298;28;20498;-85
2021/12/21 04:56:47;;;;;;;14.30;5.95;;;;;;;;;;6299377;28;20139;-85
2021/12/21 04:59:49;;;;;;;18.52;6.85;;;;;;;;;;6314932;28;20141;-84
2021/12/21 05:02:51;;;;;;;17.60;7.93;;;;;;;;;;6294743;28;20391;-85
2021/12/21 05:05:53;;;;;;;21.67;7.32;;;;;;;;;;6300657;28;20081;-84
2021/12/21 05:09:09;;;;;;;15.82;7.05;;;;;;;;;;6294671;28;20086;-84
2021/12/21 05:12:13;;;;;;;23.27;8.30;;;;;;;;;;6275153;28;20064;-84
2021/12/21 05:15:14;;;;;;;21.95;9.10;;;;;;;;;;6289610;28;20044;-85
2021/12/21 05:18:17;;;;;;;18.40;9.45;;;;;;;;;;6302362;28;20037;-84
2021/12/21 05:21:18;;;;;;;21.13;8.33;;;;;;;;;;6274492;28;20557;-84
2021/12/21 05:24:20;;;;;;;15.43;7.47;;;;;;;;;;6286636;28;20603;-86
2021/12/21 05:27:23;;;;;;;15.35;7.22;;;;;;;;;;6306863;28;20075;-85
2021/12/21 05:30:26;;;;;;;15.63;7.38;;;;;;;;;;6285497;28;20125;-85
2021/12/21 05:33:28;;;;;;;17.17;7.75;;;;;;;;;;6287048;28;20117;-85
2021/12/21 05:36:30;;;;;;;15.93;7.35;;;;;;;;;;6297014;28;20131;-84
2021/12/21 05:39:57;;;;;;;11.98;5.55;;;;;;;;;;6304092;28;20128;-84
2021/12/21 05:42:59;;;;;;;11.10;5.43;;;;;;;;;;6296756;28;20040;-85
2021/12/21 05:46:00;;;;;;;14.15;5.30;;;;;;;;;;6311524;28;20044;-83
2021/12/21 05:49:02;;;;;;;14.15;6.10;;;;;;;;;;6274269;28;20050;-84
2021/12/21 05:52:05;;;;;;;10.48;5.53;;;;;;;;;;6276267;28;20036;-84
2021/12/21 05:55:08;;;;;;;14.73;6.53;;;;;;;;;;6294346;28;20409;-85
2021/12/21 05:58:09;;;;;;;12.50;5.60;;;;;;;;;;6295906;28;20044;-82
2021/12/21 06:01:11;;;;;;;12.93;6.47;;;;;;;;;;6317028;28;20040;-84
2021/12/21 06:04:13;;;;;;;15.68;6.53;;;;;;;;;;6280224;28;20408;-85
2021/12/21 06:07:15;;;;;;;15.38;7.03;;;;;;;;;;6276876;28;20493;-84
2021/12/21 06:10:24;;;;;;;16.13;7.10;;;;;;;;;;6313319;28;20044;-86
2021/12/21 06:24:03;;;;;;;16.65;7.78;;;;;;;;;;6316261;28;20060;-87
2021/12/21 06:26:56;;;;;;;14.52;7.40;;;;;;;;;;6319459;28;20113;-81
2021/12/21 06:29:57;;;;;;;12.73;7.03;;;;;;;;;;6299051;28;20040;-81
2021/12/21 06:32:59;;;;;;;15.52;7.95;;;;;;;;;;6280117;28;20037;-84
2021/12/21 06:36:02;;;;;;;21.15;8.10;;;;;;;;;;6277694;28;20497;-84
2021/12/21 06:39:06;;;;;;;18.48;8.90;;;;;;;;;;6296470;28;20055;-82
2021/12/21 06:42:09;;;;;;;20.27;8.70;;;;;;;;;;6271425;28;20090;-84
2021/12/21 06:45:24;;;;;;;16.10;9.13;;;;;;;;;;6265615;28;20179;-84
2021/12/21 06:51:48;;;;;;;12.85;5.63;;;;;;;;;;6276318;28;20055;-84
2021/12/21 06:54:50;;;;;;;13.48;6.05;;;;;;;;;;6286808;28;20067;-85
2021/12/21 06:57:51;;;;;;;14.00;6.05;;;;;;;;;;6296866;28;20129;-83
2021/12/21 07:00:54;;;;;;;14.73;6.03;;;;;;;;;;6296268;28;20052;-83
2021/12/21 07:03:58;;;;;;;17.40;6.70;;;;;;;;;;6300115;28;20051;-85
2021/12/21 07:07:00;;;;;;;13.95;7.05;;;;;;;;;;6298317;28;20048;-84
2021/12/21 07:10:09;;;;;;;15.48;7.43;;;;;;;;;;6289575;28;20117;-82
2021/12/21 07:19:51;;;;;;;16.77;7.28;;;;;;;;;;6319167;28;20130;-84
2021/12/21 07:22:58;;;;;;;16.80;8.30;;;;;;;;;;6299240;28;20036;-83
2021/12/21 07:25:59;;;;;;;19.85;9.00;;;;;;;;;;6300274;28;20131;-85
2021/12/21 07:29:02;;;;;;;17.95;8.57;;;;;;;;;;6300665;28;20119;-82
2021/12/21 07:32:04;;;;;;;24.00;10.15;;;;;;;;;;6310567;28;20507;-82
2021/12/21 07:35:07;;;;;;;21.50;7.80;;;;;;;;;;6301440;28;20047;-83
2021/12/21 07:38:10;;;;;;;22.02;9.63;;;;;;;;;;6302077;28;20044;-84
2021/12/21 07:41:11;;;;;;;;;;;;;;;;;;6286208;28;20044;-83
2021/12/21 07:44:13;;;;;;;31.60;11.20;;;;;;;;;;6284153;28;20039;-82
2021/12/21 07:47:17;;;;;;;31.80;11.43;;;;;;;;;;6287167;28;20103;-82
2021/12/21 07:50:20;;;;;;;20.00;9.00;;;;;;;;;;6284019;28;20051;-82
2021/12/21 07:53:22;;;;;;;20.42;9.13;;;;;;;;;;6280434;28;20040;-81
2021/12/21 07:56:23;;;;;;;18.55;7.90;;;;;;;;;;6279174;28;20064;-84
2021/12/21 07:59:25;;;;;;;17.48;7.85;;;;;;;;;;6268570;28;20738;-81
2021/12/21 08:02:28;;;;;;;15.65;7.97;;;;;;;;;;6287249;28;20060;-84
2021/12/21 08:05:33;;;;;;;16.98;7.47;;;;;;;;;;6279678;28;20656;-81
2021/12/21 08:08:39;;;;;;;17.38;8.27;;;;;;;;;;6289811;28;20094;-81
2021/12/21 08:14:48;;;;;;;17.48;6.55;;;;;;;;;;6313881;28;20048;-81
2021/12/21 08:17:50;;;;;;;17.90;7.68;;;;;;;;;;6290274;28;20044;-81
2021/12/21 08:20:52;;;;;;;15.68;7.68;;;;;;;;;;6305301;28;20075;-82
2021/12/21 08:23:54;;;;;;;16.75;7.20;;;;;;;;;;6303313;28;20040;-82
2021/12/21 08:27:02;;;;;;;18.50;7.82;;;;;;;;;;6322503;28;20127;-82
2021/12/21 08:30:05;;;;;;;14.88;7.00;;;;;;;;;;6321940;28;20082;-83
2021/12/21 08:33:07;;;;;;;14.00;6.43;;;;;;;;;;6296754;28;20118;-82
2021/12/21 08:36:10;;;;;;;14.82;6.55;;;;;;;;;;6320768;28;20078;-83
2021/12/21 08:39:12;;;;;;;21.27;9.30;;;;;;;;;;6299712;28;20144;-84
2021/12/21 08:42:15;;;;;;;24.20;11.05;;;;;;;;;;6297376;28;20064;-81
2021/12/21 08:45:18;;;;;;;24.27;11.07;;;;;;;;;;6293950;28;20131;-80
2021/12/21 08:48:20;;;;;;;20.98;9.90;;;;;;;;;;6295176;28;20093;-81
2021/12/21 08:51:21;;;;;;;16.75;7.60;;;;;;;;;;6280650;28;20045;-84
2021/12/21 08:54:24;;;;;;;13.85;6.43;;;;;;;;;;6261816;28;20048;-84
2021/12/21 08:57:25;;;;;;;15.45;6.88;;;;;;;;;;6282634;28;20150;-83
2021/12/21 09:00:27;;;;;;;19.33;8.23;;;;;;;;;;6298623;28;20064;-83
2021/12/21 09:03:29;;;;;;;21.98;9.27;;;;;;;;;;6290717;28;20067;-81
2021/12/21 09:06:31;;;;;;;83.40;37.15;;;;;;;;;;6307317;28;20040;-83
2021/12/21 09:09:33;;;;;;;48.75;21.38;;;;;;;;;;6307703;28;20044;-83
2021/12/21 09:12:35;;;;;;;41.90;17.92;;;;;;;;;;6307842;28;20056;-82
2021/12/21 09:15:37;;;;;;;30.58;12.10;;;;;;;;;;6298803;28;20047;-82
2021/12/21 09:18:39;;;;;;;31.70;13.82;;;;;;;;;;6289150;28;20079;-81
2021/12/21 09:21:41;;;;;;;38.67;14.05;;;;;;;;;;6300857;28;20045;-81
2021/12/21 09:24:43;;;;;;;38.38;17.20;;;;;;;;;;6286329;28;20040;-82
2021/12/21 09:27:46;;;;;;;31.65;13.65;;;;;;;;;;6315773;28;20045;-81
2021/12/21 09:30:48;;;;;;;35.53;14.82;;;;;;;;;;6303304;28;20174;-82
2021/12/21 09:33:50;;;;;;;30.17;14.02;;;;;;;;;;6296406;28;20070;-81
2021/12/21 09:36:53;;;;;;;22.75;11.02;;;;;;;;;;6283172;28;20060;-83
2021/12/21 09:39:55;;;;;;;16.80;9.17;;;;;;;;;;6294565;28;20523;-81
2021/12/21 09:42:58;;;;;;;18.83;8.48;;;;;;;;;;6284633;28;20062;-85
2021/12/21 09:46:00;;;;;;;18.80;9.27;;;;;;;;;;6312451;28;20111;-82
2021/12/21 09:49:02;;;;;;;23.25;10.95;;;;;;;;;;6307743;28;20116;-81
2021/12/21 09:52:07;;;;;;;26.13;12.70;;;;;;;;;;6304752;28;20117;-82
2021/12/21 09:55:13;;;;;;;24.00;12.82;;;;;;;;;;6305036;28;20062;-81
2021/12/21 09:58:16;;;;;;;24.27;11.73;;;;;;;;;;6321047;28;20063;-82
2021/12/21 10:01:21;;;;;;;25.10;11.60;;;;;;;;;;6296049;28;20095;-82
2021/12/21 10:04:24;;;;;;;21.02;10.10;;;;;;;;;;6320169;28;20108;-81
2021/12/21 10:07:27;;;;;;;21.88;10.40;;;;;;;;;;6322310;28;20501;-83
2021/12/21 10:10:36;;;;;;;27.50;10.35;;;;;;;;;;6305992;28;20421;-81
2021/12/21 10:13:38;;;;;;;22.45;10.25;;;;;;;;;;6315988;28;20045;-80
2021/12/21 10:16:40;;;;;;;22.40;11.68;;;;;;;;;;6299844;28;20123;-81
2021/12/21 10:19:43;;;;;;;27.42;13.43;;;;;;;;;;6326619;28;20104;-81
2021/12/21 10:22:48;;;;;;;;;;;;;;;;;;6315903;28;20082;-81
2021/12/21 10:25:53;;;;;;;21.77;9.48;;;;;;;;;;6308378;28;20003;-81
2021/12/21 10:29:00;;;;;;;18.88;9.90;;;;;;;;;;6308633;28;20072;-82
2021/12/21 10:32:02;;;;;;;25.00;11.07;;;;;;;;;;6322714;28;20052;-81
2021/12/21 10:35:08;;;;;;;19.25;9.30;;;;;;;;;;6286045;28;20044;-81
2021/12/21 10:38:09;;;;;;;21.38;9.57;;;;;;;;;;6291665;28;20079;-82
2021/12/21 10:41:18;;;;;;;15.75;8.27;;;;;;;;;;6300720;28;20045;-82
2021/12/21 10:44:20;;;;;;;19.05;9.60;;;;;;;;;;6324786;28;20132;-80
2021/12/21 10:47:22;;;;;;;22.75;10.43;;;;;;;;;;6326163;28;20095;-81
2021/12/21 10:50:25;;;;;;;27.30;12.50;;;;;;;;;;6329508;28;20044;-80
2021/12/21 10:53:27;;;;;;;;;;;;;;;;;;6315072;28;20059;-81
2021/12/21 10:56:29;;;;;;;16.58;8.50;;;;;;;;;;6283474;28;19920;-79
2021/12/21 10:59:33;;;;;;;13.68;7.40;;;;;;;;;;6307524;28;20043;-78
2021/12/21 11:02:35;;;;;;;13.32;7.15;;;;;;;;;;6279434;28;20122;-79
2021/12/21 11:05:38;;;;;;;17.75;8.18;;;;;;;;;;6265606;28;20040;-81
2021/12/21 11:08:42;;;;;;;12.73;7.43;;;;;;;;;;6298829;28;20037;-79
2021/12/21 11:11:48;;;;;;;17.30;8.05;;;;;;;;;;6305913;28;20516;-80
2021/12/21 11:14:52;;;;;;;21.80;9.77;;;;;;;;;;6303790;28;20090;-81
2021/12/21 11:17:53;;;;;;;;;;;;;;;;;;6316373;28;20131;-77
2021/12/21 11:20:56;;;;;;;13.80;7.25;;;;;;;;;;6305714;28;20087;-81
2021/12/21 11:24:01;;;;;;;15.60;7.82;;;;;;;;;;6290586;28;20123;-80
2021/12/21 11:27:04;;;;;;;27.35;12.07;;;;;;;;;;6325936;28;20044;-81
2021/12/21 11:30:10;;;;;;;31.25;16.10;;;;;;;;;;6322631;28;20131;-80
2021/12/21 11:33:13;;;;;;;16.95;8.27;;;;;;;;;;6307743;28;20051;-79
2021/12/21 11:39:38;;;;;;;16.05;7.43;;;;;;;;;;6295359;28;20086;-81
2021/12/21 11:42:52;;;;;;;11.55;5.93;;;;;;;;;;6299522;28;20129;-80
2021/12/21 11:45:56;;;;;;;;;;;;;;;;;;6309630;28;20048;-81
2021/12/21 11:49:17;;;;;;;22.27;9.43;;;;;;;;;;6281359;28;19960;-77
2021/12/21 11:52:24;;;;;;;19.90;10.73;;;;;;;;;;6290093;28;20896;-80
2021/12/21 11:55:28;;;;;;;15.57;8.88;;;;;;;;;;6276173;28;20108;-80
2021/12/21 11:58:35;;;;;;;13.02;6.32;;;;;;;;;;6307915;28;20108;-79
2021/12/21 12:01:45;;;;;;;8.77;4.70;;;;;;;;;;6307417;28;20047;-80
2021/12/21 12:04:57;;;;;;;9.95;4.55;;;;;;;;;;6307221;28;20095;-77
2021/12/21 12:08:06;;;;;;;12.75;5.30;;;;;;;;;;6301971;28;20090;-80
2021/12/21 12:11:19;;;;;;;13.05;6.72;;;;;;;;;;6303956;28;20116;-79
2021/12/21 12:14:22;;;;;;;15.98;7.55;;;;;;;;;;6286658;28;20108;-79
2021/12/21 12:17:26;;;;;;;13.73;6.50;;;;;;;;;;6302623;28;20040;-80
2021/12/21 12:20:28;;;;;;;16.23;7.05;;;;;;;;;;6290937;28;20040;-79
2021/12/21 12:23:30;;;;;;;19.17;9.00;;;;;;;;;;6298500;28;20132;-81
2021/12/21 12:26:37;;;;;;;22.90;11.30;;;;;;;;;;6303940;28;20101;-81
2021/12/21 12:29:51;;;;;;;19.45;9.07;;;;;;;;;;6317582;28;20123;-80
2021/12/21 12:32:55;;;;;;;8.75;4.60;;;;;;;;;;6288598;28;20083;-80
2021/12/21 12:36:03;;;;;;;9.50;4.03;;;;;;;;;;6279251;28;20701;-81
2021/12/21 12:39:07;;;;;;;9.63;3.35;;;;;;;;;;6310988;28;20136;-79
2021/12/21 12:42:19;;;;;;;11.13;5.25;;;;;;;;;;6297841;28;20044;-80
2021/12/21 12:45:22;;;;;;;10.45;5.20;;;;;;;;;;6296634;28;21545;-80
2021/12/21 12:48:30;;;;;;;14.38;5.55;;;;;;;;;;6311097;28;20832;-80
2021/12/21 12:51:36;;;;;;;5.65;3.58;;;;;;;;;;6287668;28;20048;-80
2021/12/21 12:54:46;;;;;;;9.10;4.40;;;;;;;;;;6301045;28;20047;-81
2021/12/21 12:57:59;;;;;;;26.50;8.90;;;;;;;;;;6280257;28;20062;-79
2021/12/21 13:01:12;;;;;;;17.80;6.22;;;;;;;;;;6296757;28;20081;-79
2021/12/21 13:04:17;;;;;;;6.88;3.20;;;;;;;;;;6304018;28;20064;-78
2021/12/21 13:07:26;;;;;;;15.80;6.40;;;;;;;;;;6327877;28;20505;-80
2021/12/21 13:10:28;;;;;;;12.13;4.45;;;;;;;;;;6311666;28;20128;-80
2021/12/21 13:13:37;;;;;;;12.32;4.30;;;;;;;;;;6286488;28;20052;-79
2021/12/21 13:16:40;;;;;;;19.00;6.63;;;;;;;;;;6317014;28;20086;-80
2021/12/21 13:19:41;;;;;;;16.65;6.32;;;;;;;;;;6307101;28;20051;-80
2021/12/21 13:22:43;;;;;;;10.20;4.03;;;;;;;;;;6265074;28;20448;-80
2021/12/21 13:26:01;;;;;;;12.98;4.90;;;;;;;;;;6290059;28;20116;-80
2021/12/21 13:29:05;;;;;;;7.53;3.70;;;;;;;;;;6306491;28;20055;-80
2021/12/21 13:32:11;;;;;;;5.63;3.05;;;;;;;;;;6293406;28;20040;-80
2021/12/21 13:35:16;;;;;;;9.02;3.75;;;;;;;;;;6302591;28;20062;-80
2021/12/21 13:38:20;;;;;;;5.03;3.05;;;;;;;;;;6315943;28;20043;-79
2021/12/21 13:41:29;;;;;;;6.10;3.53;;;;;;;;;;6288588;28;20048;-79
2021/12/21 13:44:33;;;;;;;7.80;3.50;;;;;;;;;;6284313;28;20042;-79
2021/12/21 13:47:41;;;;;;;10.98;4.10;;;;;;;;;;6290681;28;20752;-79
2021/12/21 13:50:44;;;;;;;15.25;5.93;;;;;;;;;;6286303;28;20402;-79
2021/12/21 13:53:48;;;;;;;13.43;5.43;;;;;;;;;;6301678;28;20046;-78
2021/12/21 13:56:51;;;;;;;15.13;6.05;;;;;;;;;;6286229;28;20071;-80
2021/12/21 13:59:57;;;;;;;17.35;4.80;;;;;;;;;;6299364;28;20108;-77
2021/12/21 14:03:15;;;;;;;11.25;4.68;;;;;;;;;;6314293;28;20047;-78
2021/12/21 14:06:21;;;;;;;15.88;6.93;;;;;;;;;;6288260;28;20123;-78
2021/12/21 14:09:23;;;;;;;12.10;5.20;;;;;;;;;;6293668;28;20111;-77
2021/12/21 14:12:25;;;;;;;8.70;3.97;;;;;;;;;;6289894;28;20064;-78
2021/12/21 14:15:37;;;;;;;11.90;5.43;;;;;;;;;;6289351;28;20048;-78
2021/12/21 14:18:44;;;;;;;9.50;5.32;;;;;;;;;;6298195;28;20566;-79
2021/12/21 14:21:50;;;;;;;24.50;9.02;;;;;;;;;;6317466;28;20140;-79
2021/12/21 14:24:52;;;;;;;9.07;4.43;;;;;;;;;;6298403;28;20044;-79
2021/12/21 14:27:54;;;;;;;7.85;2.92;;;;;;;;;;6308310;28;20122;-78
2021/12/21 14:31:02;;;;;;;5.22;2.58;;;;;;;;;;6298615;28;20493;-76
2021/12/21 14:34:04;;;;;;;5.15;2.50;;;;;;;;;;6285176;28;20050;-80
2021/12/21 14:37:08;;;;;;;5.68;2.58;;;;;;;;;;6302648;28;20040;-79
2021/12/21 14:40:10;;;;;;;12.43;5.35;;;;;;;;;;6317795;28;20040;-79
2021/12/21 14:43:22;;;;;;;19.10;7.03;;;;;;;;;;6295263;28;20047;-80
2021/12/21 14:46:24;;;;;;;21.40;9.03;;;;;;;;;;6287841;28;20048;-78
2021/12/21 14:49:52;;;;;;;17.20;6.78;;;;;;;;;;6302920;28;20599;-78
2021/12/21 14:52:59;;;;;;;18.75;7.47;;;;;;;;;;6319531;28;20104;-79
2021/12/21 14:56:01;;;;;;;13.68;6.15;;;;;;;;;;6294048;28;20112;-78
2021/12/21 14:59:09;;;;;;;14.60;5.18;;;;;;;;;;6319849;28;20055;-80
2021/12/21 15:03:01;;;;;;;16.02;7.10;;;;;;;;;;6285778;28;20215;-79
2021/12/21 15:05:40;;;;;;;22.70;9.15;;;;;;;;;;6307458;28;20044;-79
2021/12/21 15:08:41;;;;;;;;;;;;;;;;;;6299888;28;20048;-80
2021/12/21 15:11:56;;;;;;;18.88;11.43;;;;;;;;;;6303637;28;19970;-79
2021/12/21 15:14:59;;;;;;;18.93;10.63;;;;;;;;;;6325854;28;20078;-79
2021/12/21 15:18:01;;;;;;;23.88;10.80;;;;;;;;;;6324820;28;20043;-80
2021/12/21 15:21:03;;;;;;;17.10;7.97;;;;;;;;;;6303755;28;20040;-79
2021/12/21 15:24:05;;;;;;;23.70;10.07;;;;;;;;;;6280206;28;20569;-80
2021/12/21 15:27:07;;;;;;;15.52;7.32;;;;;;;;;;6297157;28;20040;-80
2021/12/21 15:30:12;;;;;;;10.85;4.90;;;;;;;;;;6281090;28;20589;-79
2021/12/21 15:33:13;;;;;;;14.82;7.55;;;;;;;;;;6259265;28;20139;-78
2021/12/21 15:36:15;;;;;;;12.63;6.55;;;;;;;;;;6297026;28;20036;-76
2021/12/21 15:39:19;;;;;;;17.73;7.80;;;;;;;;;;6317576;28;20077;-78
2021/12/21 15:42:22;;;;;;;19.30;11.43;;;;;;;;;;6313889;28;20036;-79
2021/12/21 15:45:24;;;;;;;;;;;;;;;;;;6286857;28;20127;-78
2021/12/21 15:48:26;;;;;;;29.23;13.20;;;;;;;;;;6289945;28;19924;-77
2021/12/21 15:51:27;;;;;;;22.10;11.63;;;;;;;;;;6302567;28;20048;-77
2021/12/21 15:54:29;;;;;;;16.70;10.25;;;;;;;;;;6297033;28;20044;-77
2021/12/21 15:57:30;;;;;;;21.80;14.18;;;;;;;;;;6309164;28;20134;-79
2021/12/21 16:00:32;;;;;;;34.40;14.90;;;;;;;;;;6305709;28;20051;-76
2021/12/21 16:03:39;;;;;;;10.85;6.13;;;;;;;;;;6297385;28;20040;-79
2021/12/21 16:06:41;;;;;;;25.33;12.10;;;;;;;;;;6310050;28;20047;-80
2021/12/21 16:09:43;;;;;;;10.43;6.63;;;;;;;;;;6315560;28;20040;-80
2021/12/21 16:12:45;;;;;;;11.02;5.50;;;;;;;;;;6315161;28;20036;-80
2021/12/21 16:15:47;;;;;;;15.13;8.00;;;;;;;;;;6295888;28;20043;-79
2021/12/21 16:18:49;;;;;;;18.98;9.23;;;;;;;;;;6282119;28;20461;-81
2021/12/21 16:21:53;;;;;;;26.23;14.70;;;;;;;;;;6304253;28;20036;-79
2021/12/21 16:25:14;;;;;;;29.63;14.65;;;;;;;;;;6289066;28;20055;-80
2021/12/21 16:28:18;;;;;;;33.40;15.10;;;;;;;;;;6303767;28;20039;-81
2021/12/21 16:31:21;;;;;;;44.85;22.05;;;;;;;;;;6299768;28;20044;-80
2021/12/21 16:34:22;;;;;;;28.03;12.60;;;;;;;;;;6303195;28;20055;-79
2021/12/21 16:37:24;;;;;;;13.43;7.18;;;;;;;;;;6310466;28;21030;-81
2021/12/21 16:40:26;;;;;;;17.27;8.68;;;;;;;;;;6294088;28;20048;-82
2021/12/21 16:43:33;;;;;;;38.00;19.30;;;;;;;;;;6277433;28;20387;-81
2021/12/21 16:46:36;;;;;;;27.33;12.18;;;;;;;;;;6274329;28;20323;-81
2021/12/21 16:49:38;;;;;;;17.33;9.23;;;;;;;;;;6283621;28;20103;-81
2021/12/21 16:52:39;;;;;;;20.98;9.57;;;;;;;;;;6276390;28;20134;-81
2021/12/21 16:55:41;;;;;;;35.60;15.32;;;;;;;;;;6304448;28;20055;-81
2021/12/21 16:58:43;;;;;;;31.77;15.30;;;;;;;;;;6295494;28;20515;-82
2021/12/21 17:01:45;;;;;;;29.85;12.75;;;;;;;;;;6307089;28;20048;-82
2021/12/21 17:04:46;;;;;;;22.17;10.00;;;;;;;;;;6273745;28;20064;-82
2021/12/21 17:07:50;;;;;;;22.92;10.88;;;;;;;;;;6274820;28;20045;-80
2021/12/21 17:10:51;;;;;;;14.50;7.40;;;;;;;;;;6268627;28;20136;-82
2021/12/21 17:13:53;;;;;;;18.85;9.52;;;;;;;;;;6290997;28;20093;-82
2021/12/21 17:16:55;;;;;;;15.65;7.18;;;;;;;;;;6297474;28;20054;-81
2021/12/21 17:19:57;;;;;;;17.75;9.38;;;;;;;;;;6298552;28;20052;-80
2021/12/21 17:22:58;;;;;;;22.52;10.43;;;;;;;;;;6281776;28;20116;-81
2021/12/21 17:26:00;;;;;;;12.85;7.00;;;;;;;;;;6284720;28;20127;-82
2021/12/21 17:29:02;;;;;;;14.32;7.25;;;;;;;;;;6308757;28;20119;-80
2021/12/21 17:32:04;;;;;;;13.68;7.30;;;;;;;;;;6278923;28;20044;-81
2021/12/21 17:35:08;;;;;;;15.07;7.53;;;;;;;;;;6302848;28;20521;-78
2021/12/21 17:38:10;;;;;;;18.25;9.32;;;;;;;;;;6319704;28;20121;-82
2021/12/21 17:41:13;;;;;;;36.90;15.75;;;;;;;;;;6280822;28;20046;-80
2021/12/21 17:44:14;;;;;;;33.65;12.80;;;;;;;;;;6318565;28;20504;-81
2021/12/21 17:47:16;;;;;;;17.60;8.82;;;;;;;;;;6286957;28;20440;-81
2021/12/21 17:50:18;;;;;;;24.15;9.38;;;;;;;;;;6295488;28;20056;-82
2021/12/21 17:53:20;;;;;;;36.08;13.50;;;;;;;;;;6301282;28;20054;-82
2021/12/21 17:56:21;;;;;;;22.20;8.45;;;;;;;;;;6302090;28;20048;-81
2021/12/21 17:59:23;;;;;;;14.93;7.78;;;;;;;;;;6318979;28;20137;-79
2021/12/21 18:02:25;;;;;;;23.05;9.55;;;;;;;;;;6320345;28;20096;-81
2021/12/21 18:05:27;;;;;;;17.83;9.02;;;;;;;;;;6320525;28;20051;-82
2021/12/21 18:08:29;;;;;;;21.20;8.25;;;;;;;;;;6299759;28;20055;-82
2021/12/21 18:11:32;;;;;;;21.27;10.03;;;;;;;;;;6302060;28;20127;-81
2021/12/21 18:14:34;;;;;;;20.23;7.50;;;;;;;;;;6315619;28;20431;-83
2021/12/21 18:17:36;;;;;;;17.13;6.73;;;;;;;;;;6294638;28;20139;-82
2021/12/21 18:20:38;;;;;;;15.10;7.10;;;;;;;;;;6275453;28;20044;-83
2021/12/21 18:23:41;;;;;;;20.60;7.65;;;;;;;;;;6280951;28;20039;-84
2021/12/21 18:26:44;;;;;;;25.77;8.75;;;;;;;;;;6323295;28;20808;-84
2021/12/21 18:29:46;;;;;;;21.02;9.70;;;;;;;;;;6293906;28;20040;-85
2021/12/21 18:32:50;;;;;;;17.92;9.30;;;;;;;;;;6296904;28;20064;-83
2021/12/21 18:35:52;;;;;;;19.15;9.10;;;;;;;;;;6284530;28;20191;-83
2021/12/21 18:38:57;;;;;;;27.90;9.73;;;;;;;;;;6301655;28;20296;-83
2021/12/21 18:42:01;;;;;;;25.33;10.90;;;;;;;;;;6286372;28;20055;-85
2021/12/21 18:45:03;;;;;;;27.38;11.18;;;;;;;;;;6296248;28;20067;-85
2021/12/21 18:48:05;;;;;;;27.70;13.07;;;;;;;;;;6275996;28;20043;-84
2021/12/21 18:51:07;;;;;;;25.20;10.25;;;;;;;;;;6295997;28;20032;-84
2021/12/21 18:54:09;;;;;;;26.92;10.93;;;;;;;;;;6296312;28;20046;-83
2021/12/21 18:57:10;;;;;;;24.52;10.38;;;;;;;;;;6300476;28;20048;-84
2021/12/21 19:00:14;;;;;;;23.92;10.20;;;;;;;;;;6298549;28;20047;-82
2021/12/21 19:03:23;;;;;;;22.83;10.70;;;;;;;;;;6276220;28;20048;-82
2021/12/21 19:06:25;;;;;;;27.80;11.90;;;;;;;;;;6292119;28;20052;-84
2021/12/21 19:09:26;;;;;;;27.50;12.65;;;;;;;;;;6282280;28;20053;-82
2021/12/21 19:12:28;;;;;;;30.92;12.15;;;;;;;;;;6290296;28;20060;-83
2021/12/21 19:15:31;;;;;;;27.00;13.15;;;;;;;;;;6307696;28;20043;-84
2021/12/21 19:18:32;;;;;;;28.17;13.52;;;;;;;;;;6274086;28;20049;-84