Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:16;;;;;;;6.50;5.10;;;10.60;99.90;;;;;;4996993;28;20554;-82
2022/06/05 00:03:01;;;;;;;7.80;5.50;;;10.60;99.90;;;;;;4997001;28;20186;-83
2022/06/05 00:05:46;;;;;;;6.07;4.73;;;10.50;99.90;;;;;;5014128;28;20422;-84
2022/06/05 00:09:00;;;;;;;8.23;6.03;;;10.50;99.90;;;;;;5014380;28;20421;-84
2022/06/05 00:11:30;;;;;;;6.40;4.50;;;10.60;99.90;;;;;;4918695;29;20437;-84
2022/06/05 00:13:56;;;;;;;11.67;6.33;;;10.50;99.90;;;;;;4918983;29;20942;-84
2022/06/05 00:16:28;;;;;;;7.20;5.43;;;10.40;99.90;;;;;;4979364;28;20576;-83
2022/06/05 00:18:54;;;;;;;8.73;5.80;;;10.40;99.90;;;;;;5013727;28;20407;-84
2022/06/05 00:21:20;;;;;;;7.60;5.50;;;10.40;99.90;;;;;;5013875;28;20429;-83
2022/06/05 00:23:46;;;;;;;7.57;5.27;;;10.40;99.90;;;;;;5014132;28;20501;-83
2022/06/05 00:26:45;;;;;;;7.17;5.30;;;10.30;99.90;;;;;;5014128;28;20410;-84
2022/06/05 00:29:29;;;;;;;11.50;7.20;;;10.30;99.90;;;;;;5014072;28;20414;-84
2022/06/05 00:32:12;;;;;;;7.30;5.70;;;10.30;99.90;;;;;;5013812;28;20515;-83
2022/06/05 00:34:38;;;;;;;9.87;6.90;;;10.40;99.90;;;;;;5013629;28;20424;-83
2022/06/05 00:37:23;;;;;;;11.17;6.30;;;10.40;99.90;;;;;;5013818;28;20471;-83
2022/06/05 00:40:45;;;;;;;11.83;7.50;;;10.40;99.90;;;;;;4996360;28;20166;-83
2022/06/05 00:43:14;;;;;;;8.77;6.50;;;10.40;99.90;;;;;;4918203;29;20436;-84
2022/06/05 00:45:41;;;;;;;10.20;7.03;;;10.40;99.90;;;;;;4934137;29;20460;-83
2022/06/05 00:48:08;;;;;;;11.43;7.83;;;10.40;99.90;;;;;;4983214;28;20513;-83
2022/06/05 00:50:34;;;;;;;11.80;7.97;;;10.40;99.90;;;;;;5013336;28;20410;-83
2022/06/05 00:53:06;;;;;;;10.10;7.73;;;10.40;99.90;;;;;;5013653;28;20437;-83
2022/06/05 00:55:42;;;;;;;10.67;7.47;;;10.40;99.90;;;;;;5013470;28;20536;-83
2022/06/05 00:58:09;;;;;;;9.50;7.17;;;10.40;99.90;;;;;;4995879;28;20429;-83
2022/06/05 01:00:40;;;;;;;11.93;6.90;;;10.30;99.90;;;;;;5013529;28;20405;-83
2022/06/05 01:03:09;;;;;;;10.10;7.33;;;10.30;99.90;;;;;;5013456;28;20852;-83
2022/06/05 01:05:35;;;;;;;12.20;6.70;;;10.30;99.90;;;;;;5013020;28;20426;-83
2022/06/05 01:08:02;;;;;;;10.37;6.43;;;10.20;99.90;;;;;;5013315;28;20417;-83
2022/06/05 01:10:52;;;;;;;11.10;7.80;;;10.10;99.90;;;;;;5013365;28;20422;-82
2022/06/05 01:13:38;;;;;;;9.23;6.97;;;10.10;99.90;;;;;;5013264;28;20467;-83
2022/06/05 01:16:22;;;;;;;12.17;7.60;;;10.10;99.90;;;;;;5013098;28;20457;-83
2022/06/05 01:19:04;;;;;;;10.73;6.40;;;10.10;99.90;;;;;;5013244;28;20422;-83
2022/06/05 01:22:09;;;;;;;7.83;6.43;;;10.00;99.90;;;;;;4995642;28;20507;-83
2022/06/05 01:24:52;;;;;;;9.80;7.40;;;10.00;99.90;;;;;;5013351;28;20420;-83
2022/06/05 01:27:22;;;;;;;11.10;7.83;;;10.00;99.90;;;;;;5012943;28;20497;-83
2022/06/05 01:29:59;;;;;;;8.77;6.53;;;10.00;99.90;;;;;;5010514;28;20923;-82
2022/06/05 01:32:40;;;;;;;9.27;7.03;;;9.90;99.90;;;;;;4995707;28;20426;-82
2022/06/05 01:35:24;;;;;;;9.07;6.80;;;9.80;99.90;;;;;;5012856;28;20437;-82
2022/06/05 01:37:59;;;;;;;8.23;6.13;;;9.80;99.90;;;;;;5013284;28;20436;-83
2022/06/05 01:40:34;;;;;;;10.70;7.33;;;9.80;99.90;;;;;;5013309;28;21070;-83
2022/06/05 01:43:08;;;;;;;10.63;7.37;;;9.80;99.90;;;;;;5013220;28;20415;-83
2022/06/05 01:45:42;;;;;;;9.93;7.60;;;9.70;99.90;;;;;;5013228;28;20853;-82
2022/06/05 01:48:14;;;;;;;10.93;7.27;;;9.80;99.90;;;;;;5013167;28;20422;-83
2022/06/05 01:50:49;;;;;;;9.70;7.53;;;9.80;99.90;;;;;;4995210;28;20428;-83
2022/06/05 01:53:37;;;;;;;10.30;7.90;;;9.70;99.90;;;;;;5013192;28;20443;-82
2022/06/05 01:56:23;;;;;;;11.00;6.87;;;9.70;99.90;;;;;;5013178;28;20458;-82
2022/06/05 01:59:09;;;;;;;8.63;7.00;;;9.70;99.90;;;;;;5013127;28;20432;-82
2022/06/05 02:01:42;;;;;;;10.37;7.63;;;9.70;99.90;;;;;;5013029;28;20548;-83
2022/06/05 02:04:26;;;;;;;9.03;7.87;;;9.60;99.90;;;;;;5012713;28;20424;-83
2022/06/05 02:07:00;;;;;;;10.47;8.10;;;9.60;99.90;;;;;;5012955;28;20560;-83
2022/06/05 02:09:34;;;;;;;8.47;7.57;;;9.60;99.90;;;;;;4995448;28;20434;-82
2022/06/05 02:12:03;;;;;;;11.00;8.10;;;9.60;99.90;;;;;;5012979;28;20420;-83
2022/06/05 02:14:29;;;;;;;10.00;7.87;;;9.60;99.90;;;;;;5012964;28;20500;-83
2022/06/05 02:16:58;;;;;;;9.83;7.47;;;9.60;99.90;;;;;;5012848;28;20931;-84
2022/06/05 02:19:24;;;;;;;9.60;7.73;;;9.60;99.90;;;;;;5012528;28;20903;-84
2022/06/05 02:21:52;;;;;;;9.27;7.37;;;9.50;99.90;;;;;;5012881;28;20415;-83
2022/06/05 02:24:18;;;;;;;9.63;6.23;;;9.50;99.90;;;;;;5012761;28;20188;-82
2022/06/05 02:26:43;;;;;;;9.27;6.80;;;9.60;99.90;;;;;;5012732;28;20584;-84
2022/06/05 02:29:20;;;;;;;10.93;7.30;;;9.50;99.90;;;;;;4995243;28;20547;-84
2022/06/05 02:31:59;;;;;;;9.10;7.17;;;9.50;99.90;;;;;;5012725;28;20304;-84
2022/06/05 02:34:30;;;;;;;9.13;7.07;;;9.40;99.90;;;;;;5012427;28;20832;-84
2022/06/05 02:37:19;;;;;;;12.07;7.90;;;9.40;99.90;;;;;;5012790;28;20414;-84
2022/06/05 02:40:22;;;;;;;10.77;7.63;;;9.40;99.90;;;;;;5002185;28;20418;-84
2022/06/05 02:43:00;;;;;;;10.33;8.07;;;9.40;99.90;;;;;;5016285;28;20422;-82
2022/06/05 02:45:31;;;;;;;11.00;9.00;;;9.50;99.90;;;;;;5016156;28;20769;-83
2022/06/05 02:47:59;;;;;;;13.23;9.43;;;9.60;99.90;;;;;;5016198;28;20427;-84
2022/06/05 02:50:35;;;;;;;11.70;7.53;;;9.80;99.90;;;;;;5015791;28;20420;-84
2022/06/05 02:53:04;;;;;;;13.73;7.73;;;9.60;99.90;;;;;;5016152;28;20420;-84
2022/06/05 02:55:30;;;;;;;11.37;8.33;;;9.50;99.90;;;;;;5016025;28;20462;-84
2022/06/05 02:57:56;;;;;;;10.60;8.13;;;9.50;99.90;;;;;;5015959;28;20448;-83
2022/06/05 03:00:24;;;;;;;13.27;8.23;;;9.50;99.90;;;;;;5015942;28;20488;-84
2022/06/05 03:05:35;;;;;;;13.60;8.37;;;9.40;99.90;;;;;;5015729;28;20509;-84
2022/06/05 03:08:02;;;;;;;9.23;7.60;;;9.40;99.90;;;;;;5015833;28;20489;-84
2022/06/05 03:10:28;;;;;;;11.07;7.10;;;9.40;99.90;;;;;;5015579;28;20423;-84
2022/06/05 03:12:53;;;;;;;13.00;9.37;;;9.50;99.90;;;;;;5015664;28;20941;-83
2022/06/05 03:15:19;;;;;;;12.50;9.10;;;9.50;99.90;;;;;;5015610;28;20436;-83
2022/06/05 03:17:45;;;;;;;12.73;8.90;;;9.50;99.90;;;;;;5015643;28;20190;-84
2022/06/05 03:20:13;;;;;;;12.47;9.13;;;9.70;99.90;;;;;;5015251;28;20454;-83
2022/06/05 03:22:39;;;;;;;11.43;8.30;;;9.70;99.90;;;;;;5015531;28;20436;-83
2022/06/05 03:25:06;;;;;;;9.70;7.50;;;9.70;99.90;;;;;;5015445;28;20413;-84
2022/06/05 03:27:31;;;;;;;11.77;8.57;;;9.70;99.90;;;;;;5015336;28;20317;-83
2022/06/05 03:29:58;;;;;;;14.00;7.90;;;9.60;99.90;;;;;;5015214;28;20448;-83
2022/06/05 03:32:24;;;;;;;10.47;8.20;;;9.60;99.90;;;;;;5015402;28;20236;-82
2022/06/05 03:34:50;;;;;;;10.80;7.70;;;9.60;99.90;;;;;;5014992;28;20453;-83
2022/06/05 03:37:15;;;;;;;13.73;8.10;;;9.60;99.90;;;;;;4981595;28;20510;-82
2022/06/05 03:39:41;;;;;;;10.43;7.10;;;9.60;99.90;;;;;;5015500;28;20274;-82
2022/06/05 03:42:07;;;;;;;12.50;7.60;;;9.60;99.90;;;;;;5015353;28;20185;-82
2022/06/05 03:44:36;;;;;;;10.80;8.03;;;9.80;99.90;;;;;;5015268;28;20182;-82
2022/06/05 03:47:02;;;;;;;11.03;8.30;;;9.80;99.90;;;;;;5015010;28;20220;-81
2022/06/05 03:49:28;;;;;;;13.40;8.70;;;9.90;99.90;;;;;;5014656;28;20421;-82
2022/06/05 03:51:53;;;;;;;14.10;8.90;;;9.80;99.90;;;;;;5014349;28;20176;-82
2022/06/05 03:54:19;;;;;;;13.20;9.37;;;9.90;99.90;;;;;;5014769;28;20168;-82
2022/06/05 03:56:44;;;;;;;10.17;7.90;;;9.80;99.90;;;;;;5014844;28;20189;-81
2022/06/05 03:59:10;;;;;;;10.17;8.40;;;9.90;99.90;;;;;;5014869;28;20166;-82
2022/06/05 04:01:35;;;;;;;9.83;7.87;;;10.00;99.90;;;;;;5014807;28;20171;-82
2022/06/05 04:04:01;;;;;;;13.07;9.70;;;10.00;99.90;;;;;;4996923;28;20547;-82
2022/06/05 04:06:29;;;;;;;11.77;8.87;;;10.00;99.90;;;;;;5014679;28;20714;-82
2022/06/05 04:08:56;;;;;;;12.50;9.03;;;10.10;99.90;;;;;;5014592;28;20175;-82
2022/06/05 04:11:24;;;;;;;11.83;8.43;;;10.10;99.90;;;;;;5014596;28;20836;-82
2022/06/05 04:13:50;;;;;;;12.03;9.10;;;10.20;99.90;;;;;;4997250;28;20425;-82
2022/06/05 04:16:19;;;;;;;13.90;9.33;;;10.40;99.90;;;;;;5014553;28;20418;-82
2022/06/05 04:18:46;;;;;;;13.10;9.70;;;10.90;99.90;;;;;;5014174;28;20428;-82
2022/06/05 04:21:15;;;;;;;10.73;8.47;;;10.90;99.90;;;;;;5014345;28;20791;-82
2022/06/05 04:23:41;;;;;;;13.33;9.53;;;11.00;99.90;;;;;;5014402;28;20402;-82
2022/06/05 04:26:09;;;;;;;11.17;8.37;;;11.10;99.90;;;;;;5014288;28;20534;-82
2022/06/05 04:28:35;;;;;;;12.53;9.47;;;11.30;99.90;;;;;;5014293;28;20471;-83
2022/06/05 04:31:01;;;;;;;14.13;9.23;;;11.40;99.90;;;;;;5014088;28;20549;-83
2022/06/05 04:33:26;;;;;;;17.13;9.47;;;11.40;99.90;;;;;;5013832;28;20514;-83
2022/06/05 04:35:52;;;;;;;14.43;10.00;;;11.50;99.90;;;;;;5014126;28;20171;-83
2022/06/05 04:38:17;;;;;;;12.30;10.10;;;11.60;99.90;;;;;;5014163;28;20175;-82
2022/06/05 04:40:42;;;;;;;13.07;9.30;;;11.70;99.90;;;;;;4996545;28;20176;-83
2022/06/05 04:43:08;;;;;;;14.07;9.67;;;11.80;99.90;;;;;;5014057;28;20171;-83
2022/06/05 04:45:35;;;;;;;13.00;9.50;;;11.80;99.90;;;;;;5013982;28;20203;-83
2022/06/05 04:48:00;;;;;;;12.80;8.37;;;11.90;99.90;;;;;;5013881;28;20227;-83
2022/06/05 04:50:27;;;;;;;14.43;9.43;;;12.10;99.90;;;;;;5013559;28;20504;-83
2022/06/05 04:52:52;;;;;;;14.10;9.60;;;12.20;99.90;;;;;;5013949;28;20207;-83
2022/06/05 04:55:18;;;;;;;13.37;9.13;;;12.30;99.90;;;;;;5013847;28;20462;-84
2022/06/05 04:57:44;;;;;;;11.40;9.00;;;12.40;99.90;;;;;;5013808;28;20194;-83
2022/06/05 05:00:10;;;;;;;12.50;10.07;;;12.60;99.90;;;;;;5013751;28;20416;-84
2022/06/05 05:02:36;;;;;;;10.33;9.30;;;12.70;99.90;;;;;;5013726;28;20164;-84
2022/06/05 05:05:02;;;;;;;13.50;10.50;;;12.80;99.90;;;;;;4995429;28;20415;-84
2022/06/05 05:07:27;;;;;;;14.43;10.63;;;12.90;99.90;;;;;;5013520;28;20211;-84
2022/06/05 05:09:53;;;;;;;14.13;9.73;;;12.90;99.90;;;;;;5013702;28;20531;-84
2022/06/05 05:12:21;;;;;;;10.83;9.40;;;13.00;99.90;;;;;;5013613;28;20246;-84
2022/06/05 05:14:47;;;;;;;14.10;8.40;;;13.20;99.90;;;;;;5013414;28;20182;-83
2022/06/05 05:17:12;;;;;;;12.63;8.70;;;13.20;99.90;;;;;;5013199;28;20413;-82
2022/06/05 05:19:38;;;;;;;12.43;8.57;;;13.40;99.90;;;;;;5013137;28;20601;-84
2022/06/05 05:22:03;;;;;;;10.10;8.97;;;13.60;99.90;;;;;;5013496;28;20201;-84
2022/06/05 05:24:29;;;;;;;9.90;7.87;;;13.80;99.90;;;;;;5013485;28;20182;-85
2022/06/05 05:26:54;;;;;;;13.03;8.50;;;13.90;99.90;;;;;;5013304;28;20212;-89
2022/06/05 05:29:20;;;;;;;9.53;8.53;;;14.20;99.90;;;;;;5013586;28;20531;-88
2022/06/05 05:31:45;;;;;;;10.40;7.63;;;14.40;99.90;;;;;;5013144;28;20229;-86
2022/06/05 05:34:13;;;;;;;7.77;6.37;;;14.70;99.90;;;;;;5013085;28;20651;-86
2022/06/05 05:36:39;;;;;;;8.30;6.40;;;14.90;99.90;;;;;;5013481;28;20177;-88
2022/06/05 05:42:06;;;;;;;8.10;5.53;;;15.30;99.90;;;;;;4985156;28;20418;-86
2022/06/05 05:44:35;;;;;;;8.70;5.40;;;15.40;50.30;;;;;;5013425;28;20406;-81
2022/06/05 05:47:02;;;;;;;7.60;4.60;;;15.60;6.30;;;;;;5013093;28;20537;-81
2022/06/05 05:49:27;;;;;;;8.90;5.97;;;16.10;1.00;;;;;;5012893;28;20415;-81
2022/06/05 05:51:53;;;;;;;7.30;6.60;;;16.10;1.00;;;;;;5013154;28;20402;-82
2022/06/05 05:54:19;;;;;;;7.30;5.60;;;16.10;99.90;;;;;;5013134;28;20179;-88
2022/06/05 05:56:45;;;;;;;7.33;5.03;;;16.00;1.00;;;;;;4995732;28;20544;-81
2022/06/05 05:59:10;;;;;;;7.97;5.67;;;16.40;1.00;;;;;;5013153;28;20645;-81
2022/06/05 06:01:36;;;;;;;8.17;5.60;;;16.40;99.90;;;;;;5012717;28;20213;-82
2022/06/05 06:04:02;;;;;;;6.97;5.10;;;16.30;99.90;;;;;;5012587;28;20657;-83
2022/06/05 06:06:31;;;;;;;7.97;5.50;;;16.20;99.90;;;;;;5012793;28;20214;-81
2022/06/05 06:08:58;;;;;;;5.10;4.47;;;16.30;99.90;;;;;;5012976;28;20434;-80
2022/06/05 06:11:24;;;;;;;7.03;4.83;;;16.40;1.00;;;;;;5012978;28;20434;-80
2022/06/05 06:13:49;;;;;;;6.33;4.60;;;16.40;99.90;;;;;;5012908;28;20422;-81
2022/06/05 06:16:15;;;;;;;7.57;5.17;;;16.50;99.90;;;;;;5014777;28;20180;-79
2022/06/05 06:18:40;;;;;;;6.40;5.53;;;16.90;1.00;;;;;;5016413;28;20172;-80
2022/06/05 06:21:06;;;;;;;8.80;4.80;;;17.30;1.00;;;;;;5016667;28;20259;-80
2022/06/05 06:23:34;;;;;;;5.63;4.57;;;17.30;1.00;;;;;;5016624;28;20174;-80
2022/06/05 06:26:05;;;;;;;6.03;3.80;;;17.00;40.50;;;;;;5016704;28;20257;-84
2022/06/05 06:28:30;;;;;;;6.23;4.73;;;17.30;99.90;;;;;;5016805;28;20786;-83
2022/06/05 06:30:56;;;;;;;5.13;4.43;;;18.00;99.90;;;;;;5016323;28;20487;-82
2022/06/05 06:33:22;;;;;;;4.87;3.83;;;17.80;1.00;;;;;;5016134;28;20208;-82
2022/06/05 06:35:48;;;;;;;6.70;4.30;;;17.60;99.90;;;;;;5016439;28;20681;-82
2022/06/05 06:38:13;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;5016272;28;20424;-82
2022/06/05 06:40:40;;;;;;;5.20;3.93;;;18.40;1.00;;;;;;5016271;28;20178;-83
2022/06/05 06:43:06;;;;;;;6.17;4.30;;;18.90;1.00;;;;;;5016248;28;20166;-82
2022/06/05 06:45:32;;;;;;;5.20;3.43;;;19.60;1.00;;;;;;4998441;28;20425;-82
2022/06/05 06:47:58;;;;;;;5.57;4.37;;;19.40;99.90;;;;;;5015890;28;20195;-83
2022/06/05 06:50:24;;;;;;;5.03;3.57;;;19.40;99.90;;;;;;5016169;28;20417;-86
2022/06/05 06:52:49;;;;;;;3.47;2.93;;;21.20;99.90;;;;;;5016096;28;20265;-83
2022/06/05 06:55:17;;;;;;;5.10;4.07;;;23.40;99.90;;;;;;5016142;28;20246;-82
2022/06/05 06:57:44;;;;;;;4.23;3.83;;;24.40;87.90;;;;;;5015851;28;20260;-83
2022/06/05 07:00:17;;;;;;;4.80;3.50;;;25.50;71.00;;;;;;5015962;28;20424;-83
2022/06/05 07:02:45;;;;;;;4.07;2.83;;;25.40;47.30;;;;;;5015893;28;20440;-84
2022/06/05 07:05:11;;;;;;;5.27;3.67;;;24.90;34.90;;;;;;5015531;28;20450;-82
2022/06/05 07:07:37;;;;;;;4.70;2.97;;;25.70;32.60;;;;;;5015669;28;20471;-81
2022/06/05 07:10:05;;;;;;;3.67;3.30;;;26.80;39.60;;;;;;5015605;28;20404;-80
2022/06/05 07:12:30;;;;;;;3.00;2.70;;;26.50;29.50;;;;;;5015708;28;20186;-81
2022/06/05 07:14:56;;;;;;;3.47;3.00;;;25.90;14.60;;;;;;5015635;28;20542;-82
2022/06/05 07:17:21;;;;;;;3.07;2.80;;;25.60;12.80;;;;;;5015475;28;20518;-82
2022/06/05 07:19:47;;;;;;;3.10;2.30;;;27.10;21.90;;;;;;5015091;28;20179;-83
2022/06/05 07:22:12;;;;;;;3.30;2.73;;;27.50;20.40;;;;;;5015300;28;20175;-83
2022/06/05 07:24:38;;;;;;;4.60;2.90;;;27.90;22.40;;;;;;5015098;28;20275;-81
2022/06/05 07:27:03;;;;;;;3.70;2.90;;;28.50;22.30;;;;;;5013665;28;20219;-80
2022/06/05 07:29:29;;;;;;;3.20;2.90;;;28.60;21.80;;;;;;5015062;28;20171;-83
2022/06/05 07:31:54;;;;;;;2.90;2.70;;;28.20;16.50;;;;;;5014912;28;20284;-83
2022/06/05 07:34:20;;;;;;;3.30;3.00;;;28.50;13.20;;;;;;5014704;28;20175;-84
2022/06/05 07:36:45;;;;;;;3.73;2.90;;;27.70;3.60;;;;;;5014930;28;20186;-84
2022/06/05 07:39:17;;;;;;;3.53;3.20;;;28.20;10.20;;;;;;5014963;28;20221;-82
2022/06/05 07:41:42;;;;;;;3.50;3.10;;;28.50;7.40;;;;;;5014954;28;20168;-83
2022/06/05 07:44:08;;;;;;;3.50;2.03;;;29.20;12.80;;;;;;5014860;28;20429;-82
2022/06/05 07:46:35;;;;;;;2.60;2.40;;;28.80;4.80;;;;;;5015265;28;20207;-86
2022/06/05 07:49:01;;;;;;;3.57;2.80;;;28.80;1.70;;;;;;5015242;28;20174;-84
2022/06/05 07:54:36;;;;;;;3.00;2.80;;;28.80;1.80;;;;;;5015113;28;20261;-79
2022/06/05 07:57:05;;;;;;;3.30;2.70;;;28.60;4.80;;;;;;5014704;28;20871;-82
2022/06/05 07:59:34;;;;;;;2.70;2.20;;;29.40;5.80;;;;;;5014878;28;20428;-80
2022/06/05 08:02:04;;;;;;;1.97;1.80;;;29.60;8.40;;;;;;5014810;28;20423;-82
2022/06/05 08:04:30;;;;;;;2.10;1.90;;;29.80;7.00;;;;;;5014593;28;20414;-81
2022/06/05 08:06:57;;;;;;;3.57;2.73;;;29.50;4.30;;;;;;4997218;28;20453;-82
2022/06/05 08:09:23;;;;;;;3.10;2.90;;;29.10;1.00;;;;;;5014611;28;20410;-81
2022/06/05 08:11:49;;;;;;;2.90;2.70;;;29.40;1.00;;;;;;5014484;28;20773;-82
2022/06/05 08:14:14;;;;;;;3.63;2.60;;;29.50;1.00;;;;;;5014376;28;20198;-81
2022/06/05 08:16:43;;;;;;;3.20;2.73;;;29.50;1.00;;;;;;5014301;28;20210;-82
2022/06/05 08:19:17;;;;;;;2.50;2.30;;;29.30;1.00;;;;;;5014059;28;20183;-83
2022/06/05 08:21:43;;;;;;;3.60;2.33;;;29.90;1.00;;;;;;5014288;28;20425;-81
2022/06/05 08:24:12;;;;;;;3.97;2.13;;;29.90;1.00;;;;;;5014094;28;20476;-81
2022/06/05 08:26:38;;;;;;;2.40;2.20;;;29.60;1.00;;;;;;5014134;28;20825;-81
2022/06/05 08:29:04;;;;;;;3.03;2.20;;;30.00;1.00;;;;;;5014109;28;20409;-82
2022/06/05 08:31:30;;;;;;;2.60;2.40;;;30.20;1.00;;;;;;4996314;28;20230;-82
2022/06/05 08:33:57;;;;;;;3.27;2.30;;;30.00;1.00;;;;;;4995941;28;20417;-81
2022/06/05 08:36:23;;;;;;;3.50;3.20;;;30.50;1.00;;;;;;5013898;28;20221;-81
2022/06/05 08:41:45;;;;;;;3.73;2.10;;;28.80;1.00;;;;;;5014000;28;20491;-81
2022/06/05 08:44:29;;;;;;;3.47;2.83;;;30.00;1.00;;;;;;5013878;28;20417;-81
2022/06/05 08:47:22;;;;;;;2.50;2.30;;;30.00;1.00;;;;;;5013736;28;20418;-82
2022/06/05 08:49:59;;;;;;;3.00;2.63;;;30.20;1.00;;;;;;5013430;28;20406;-81
2022/06/05 08:52:43;;;;;;;3.87;2.30;;;30.20;1.00;;;;;;5013762;28;20414;-82
2022/06/05 08:55:27;;;;;;;4.80;3.17;;;30.00;1.00;;;;;;5013631;28;20406;-81
2022/06/05 08:57:59;;;;;;;2.00;1.80;;;30.30;1.00;;;;;;5013741;28;20433;-81
2022/06/05 09:00:34;;;;;;;2.40;2.10;;;30.80;1.00;;;;;;5013557;28;20911;-82
2022/06/05 09:03:10;;;;;;;2.10;1.87;;;30.30;1.00;;;;;;5013186;28;20425;-82
2022/06/05 09:05:39;;;;;;;2.50;2.30;;;30.60;1.00;;;;;;5013461;28;20414;-81
2022/06/05 09:08:20;;;;;;;2.50;2.30;;;30.60;1.00;;;;;;5013375;28;20426;-82
2022/06/05 09:10:49;;;;;;;2.20;2.00;;;30.50;1.00;;;;;;5013514;28;20437;-81
2022/06/05 09:13:30;;;;;;;2.47;2.27;;;30.30;1.00;;;;;;5014752;28;20508;-82
2022/06/05 09:15:59;;;;;;;2.30;2.10;;;30.80;1.00;;;;;;5037100;28;20526;-82
2022/06/05 09:18:35;;;;;;;2.67;2.03;;;30.40;1.00;;;;;;5032653;28;20413;-83
2022/06/05 09:21:06;;;;;;;3.00;2.70;;;30.50;1.00;;;;;;5033099;28;20409;-82
2022/06/05 09:23:56;;;;;;;2.30;2.10;;;30.70;1.00;;;;;;5033059;28;20735;-81
2022/06/05 09:26:48;;;;;;;2.20;2.00;;;30.60;1.00;;;;;;5033022;28;20417;-81
2022/06/05 09:29:34;;;;;;;6.20;2.80;;;30.70;1.00;;;;;;5032941;28;20455;-81
2022/06/05 09:32:04;;;;;;;2.50;2.30;;;31.30;1.00;;;;;;5032780;28;20453;-81
2022/06/05 09:34:40;;;;;;;2.73;2.53;;;30.80;1.00;;;;;;5032493;28;20575;-82
2022/06/05 09:37:32;;;;;;;2.00;1.37;;;30.80;1.00;;;;;;4998697;28;20558;-81
2022/06/05 09:40:20;;;;;;;2.53;2.33;;;30.70;1.00;;;;;;5032833;28;20406;-81
2022/06/05 09:43:01;;;;;;;2.90;2.00;;;30.80;1.00;;;;;;5032692;28;20968;-81
2022/06/05 09:45:29;;;;;;;2.50;2.07;;;31.00;1.00;;;;;;5032650;28;20401;-81
2022/06/05 09:48:23;;;;;;;2.93;2.23;;;30.50;1.00;;;;;;5032367;28;20455;-82
2022/06/05 09:50:51;;;;;;;2.03;1.93;;;29.30;1.00;;;;;;5034033;28;20424;-81
2022/06/05 09:53:36;;;;;;;2.17;1.97;;;29.60;1.00;;;;;;5036746;28;20412;-82
2022/06/05 09:56:10;;;;;;;2.43;1.70;;;30.60;1.00;;;;;;5036624;28;20468;-82
2022/06/05 09:59:01;;;;;;;2.10;1.90;;;31.20;1.00;;;;;;5036682;28;20413;-82
2022/06/05 10:01:31;;;;;;;2.90;2.17;;;31.00;1.00;;;;;;5020732;28;20774;-82
2022/06/05 10:04:03;;;;;;;1.83;1.60;;;30.40;1.00;;;;;;5036239;28;20429;-82
2022/06/05 10:06:38;;;;;;;2.10;2.00;;;29.40;1.00;;;;;;5036476;28;20421;-82
2022/06/05 10:09:07;;;;;;;1.77;1.67;;;29.20;1.00;;;;;;5036416;28;20474;-81
2022/06/05 10:11:44;;;;;;;1.63;1.53;;;30.20;1.00;;;;;;5036419;28;20405;-82
2022/06/05 10:14:47;;;;;;;1.80;1.70;;;30.80;1.00;;;;;;5018193;28;20421;-82
2022/06/05 10:17:37;;;;;;;1.97;1.53;;;30.80;1.00;;;;;;5036053;28;20846;-81
2022/06/05 10:20:22;;;;;;;1.83;1.63;;;31.10;1.00;;;;;;5036105;28;20546;-81
2022/06/05 10:23:09;;;;;;;2.03;1.83;;;31.10;1.00;;;;;;5036140;28;20548;-82
2022/06/05 10:25:51;;;;;;;2.03;1.93;;;30.90;1.00;;;;;;5035888;28;20913;-82
2022/06/05 10:28:19;;;;;;;4.27;2.00;;;30.30;1.00;;;;;;5035973;28;20417;-81
2022/06/05 10:30:56;;;;;;;1.93;1.80;;;29.70;1.00;;;;;;5018121;28;20468;-80
2022/06/05 10:33:53;;;;;;;2.73;2.43;;;29.60;1.00;;;;;;5017889;28;20563;-81
2022/06/05 10:36:20;;;;;;;2.13;1.87;;;30.20;1.00;;;;;;5035865;28;20476;-81
2022/06/05 10:39:16;;;;;;;2.00;1.90;;;30.70;1.00;;;;;;5035874;28;20452;-82
2022/06/05 10:41:53;;;;;;;2.07;1.87;;;30.40;1.00;;;;;;5022400;28;20519;-81
2022/06/05 10:44:42;;;;;;;3.40;2.33;;;30.60;1.00;;;;;;5035465;28;20413;-81
2022/06/05 10:47:15;;;;;;;2.03;1.93;;;30.90;1.00;;;;;;5035558;28;20421;-82
2022/06/05 10:50:07;;;;;;;2.40;2.20;;;30.80;1.00;;;;;;5035443;28;20420;-81
2022/06/05 10:52:39;;;;;;;2.67;2.47;;;30.80;1.00;;;;;;5035634;28;20409;-81
2022/06/05 10:55:34;;;;;;;2.70;2.50;;;30.00;1.00;;;;;;5035258;28;20434;-81
2022/06/05 10:58:15;;;;;;;3.07;2.77;;;30.10;1.00;;;;;;5035550;28;20502;-81
2022/06/05 11:00:49;;;;;;;2.10;1.80;;;30.30;1.00;;;;;;5035319;28;20484;-81
2022/06/05 11:03:37;;;;;;;2.60;2.20;;;30.50;1.00;;;;;;5016881;28;20926;-81
2022/06/05 11:06:28;;;;;;;2.17;2.03;;;30.10;1.00;;;;;;5035333;28;20444;-81
2022/06/05 11:09:05;;;;;;;2.87;2.30;;;29.60;1.00;;;;;;5035097;28;20901;-82
2022/06/05 11:14:48;;;;;;;1.93;1.83;;;30.30;1.00;;;;;;5035441;28;20412;-81
2022/06/05 11:17:48;;;;;;;3.33;1.87;;;30.10;1.00;;;;;;5016854;28;20879;-81
2022/06/05 11:20:15;;;;;;;1.83;1.73;;;29.90;1.00;;;;;;5035170;28;20408;-81
2022/06/05 11:22:59;;;;;;;2.10;1.53;;;29.30;1.00;;;;;;5035078;28;20432;-82
2022/06/05 11:25:53;;;;;;;2.20;1.93;;;28.70;1.00;;;;;;5035185;28;20409;-81
2022/06/05 11:28:42;;;;;;;2.30;2.00;;;28.40;1.00;;;;;;5035055;28;20448;-83
2022/06/05 11:31:30;;;;;;;7.80;2.17;;;28.90;1.00;;;;;;5034718;28;20547;-81
2022/06/05 11:34:17;;;;;;;2.20;1.50;;;29.70;1.00;;;;;;5034609;28;20413;-83
2022/06/05 11:36:53;;;;;;;1.50;1.40;;;29.70;1.00;;;;;;5017215;28;20987;-82
2022/06/05 11:39:21;;;;;;;3.13;2.10;;;30.40;1.00;;;;;;5032842;28;20852;-81
2022/06/05 11:42:12;;;;;;;1.80;1.53;;;29.90;1.00;;;;;;5015223;28;20472;-82
2022/06/05 11:44:41;;;;;;;2.27;1.80;;;29.50;1.00;;;;;;5015233;28;20402;-82
2022/06/05 11:47:10;;;;;;;2.03;1.67;;;28.90;1.00;;;;;;5014747;28;20424;-81
2022/06/05 11:50:13;;;;;;;1.83;1.73;;;28.70;1.00;;;;;;5015121;28;20398;-81
2022/06/05 11:53:01;;;;;;;2.30;1.90;;;28.30;1.00;;;;;;4997398;28;20414;-81
2022/06/05 11:55:36;;;;;;;1.53;1.33;;;27.90;1.00;;;;;;5015026;28;20402;-82
2022/06/05 11:58:09;;;;;;;1.80;1.33;;;28.10;1.00;;;;;;5014934;28;20437;-81
2022/06/05 12:01:11;;;;;;;1.20;1.10;;;28.20;1.00;;;;;;5014806;28;20418;-81
2022/06/05 12:03:55;;;;;;;1.33;1.23;;;28.40;1.00;;;;;;5014458;28;20447;-82
2022/06/05 12:06:39;;;;;;;2.63;1.30;;;28.40;1.00;;;;;;4997309;28;20841;-81
2022/06/05 12:09:14;;;;;;;1.40;1.30;;;28.60;1.00;;;;;;5014780;28;20425;-83
2022/06/05 12:12:20;;;;;;;1.30;1.20;;;29.00;1.00;;;;;;5015848;28;20488;-83
2022/06/05 12:14:56;;;;;;;1.40;1.30;;;29.00;1.00;;;;;;4916416;29;20438;-86
2022/06/05 12:17:35;;;;;;;1.93;1.20;;;29.00;1.00;;;;;;5004639;28;20482;-85
2022/06/05 12:20:17;;;;;;;1.27;1.10;;;29.30;1.00;;;;;;5014384;28;20509;-86
2022/06/05 12:22:51;;;;;;;1.90;1.60;;;29.30;1.00;;;;;;4997444;28;20460;-85
2022/06/05 12:25:28;;;;;;;2.40;1.67;;;29.50;1.00;;;;;;5015947;28;20420;-84
2022/06/05 12:28:03;;;;;;;2.13;1.17;;;29.30;1.00;;;;;;5023435;28;20417;-86
2022/06/05 12:30:41;;;;;;;1.73;1.43;;;29.10;1.00;;;;;;5024340;28;20445;-84
2022/06/05 12:33:25;;;;;;;1.07;0.97;;;28.80;1.00;;;;;;5025076;28;20425;-86
2022/06/05 12:35:54;;;;;;;2.20;1.33;;;28.30;1.00;;;;;;5028771;28;20410;-83
2022/06/05 12:38:23;;;;;;;1.53;1.23;;;28.40;1.00;;;;;;5022704;28;20417;-84
2022/06/05 12:41:00;;;;;;;1.60;1.10;;;28.30;1.00;;;;;;5021779;28;20421;-83
2022/06/05 12:43:32;;;;;;;1.27;0.87;;;28.30;1.00;;;;;;5033587;28;20487;-83
2022/06/05 12:46:16;;;;;;;1.20;1.00;;;28.60;1.00;;;;;;5033064;28;20409;-82
2022/06/05 12:48:48;;;;;;;1.87;1.47;;;28.40;1.00;;;;;;5030017;28;20495;-84
2022/06/05 12:51:20;;;;;;;1.50;1.40;;;28.40;1.00;;;;;;5021859;28;20421;-83
2022/06/05 12:53:59;;;;;;;1.27;1.07;;;28.80;1.00;;;;;;5000194;28;20779;-85
2022/06/05 12:57:06;;;;;;;1.83;1.47;;;28.20;1.00;;;;;;5022168;28;21155;-84
2022/06/05 12:59:44;;;;;;;1.60;1.27;;;28.20;1.00;;;;;;4940833;29;20436;-84
2022/06/05 13:02:52;;;;;;;1.93;1.20;;;28.50;1.00;;;;;;5014856;28;20422;-81
2022/06/05 13:05:35;;;;;;;1.83;1.17;;;28.40;1.00;;;;;;4941035;29;20529;-81
2022/06/05 13:08:30;;;;;;;1.23;1.00;;;28.30;1.00;;;;;;5019027;28;20988;-82
2022/06/05 13:11:13;;;;;;;1.60;0.83;;;28.10;1.00;;;;;;5021405;28;20986;-81
2022/06/05 13:14:08;;;;;;;1.70;1.23;;;27.50;1.00;;;;;;5005078;28;20421;-81
2022/06/05 13:16:55;;;;;;;1.17;0.93;;;27.80;1.00;;;;;;5022837;28;20471;-82
2022/06/05 13:19:29;;;;;;;1.93;0.90;;;28.10;1.00;;;;;;5036420;28;20444;-83
2022/06/05 13:22:25;;;;;;;3.50;1.03;;;28.20;1.00;;;;;;5033052;28;20743;-82
2022/06/05 13:25:17;;;;;;;4.13;1.57;;;28.30;1.00;;;;;;5033007;28;20420;-86
2022/06/05 13:28:07;;;;;;;2.80;0.90;;;28.10;1.00;;;;;;5032995;28;20409;-84
2022/06/05 13:30:46;;;;;;;1.73;1.07;;;27.70;1.00;;;;;;5032663;28;20468;-84
2022/06/05 13:33:22;;;;;;;1.27;0.70;;;27.70;1.00;;;;;;5014593;28;20496;-82
2022/06/05 13:35:59;;;;;;;2.40;1.20;;;27.50;1.00;;;;;;5015005;28;20430;-82
2022/06/05 13:38:27;;;;;;;1.57;0.73;;;27.60;1.00;;;;;;5015170;28;20432;-84