Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:09;;;;;;;11.95;3.83;;;;;;;22.39;50.70;100554.59;2094555;28;20041;-70
2023/05/16 00:01:34;;;;;;;12.45;4.43;;;;;;;22.32;53.76;100558.44;2100359;28;20075;-70
2023/05/16 00:02:56;;;;;;;11.63;4.00;;;;;;;22.24;55.48;100560.53;2088302;28;20044;-69
2023/05/16 00:04:19;;;;;;;9.23;3.38;;;;;;;22.19;56.69;100560.69;2096460;28;20045;-70
2023/05/16 00:05:41;;;;;;;8.43;3.65;;;;;;;22.17;57.21;100562.56;2096846;28;20078;-70
2023/05/16 00:07:04;;;;;;;13.25;3.78;;;;;;;22.15;56.91;100552.78;2097385;28;20040;-70
2023/05/16 00:08:26;;;;;;;9.75;3.80;;;;;;;22.19;55.85;100554.41;2093620;28;20537;-70
2023/05/16 00:09:48;;;;;;;10.02;3.75;;;;;;;22.23;57.99;100559.66;2094503;28;20060;-70
2023/05/16 00:11:10;;;;;;;10.50;3.75;;;;;;;22.17;57.71;100564.38;2094004;28;20059;-70
2023/05/16 00:12:31;;;;;;;12.80;4.15;;;;;;;22.10;56.33;100560.16;2094374;28;20048;-70
2023/05/16 00:13:54;;;;;;;9.27;3.60;;;;;;;22.02;56.44;100560.41;2105363;28;20056;-70
2023/05/16 00:15:17;;;;;;;11.82;3.92;;;;;;;22.00;54.64;100556.88;2083205;28;20497;-70
2023/05/16 00:16:40;;;;;;;10.50;4.20;;;;;;;21.94;52.65;100557.06;2090292;28;20040;-70
2023/05/16 00:18:02;;;;;;;9.77;3.80;;;;;;;21.91;51.82;100554.50;2089895;28;20084;-70
2023/05/16 00:19:26;;;;;;;8.27;3.13;;;;;;;21.92;51.02;100560.75;2111394;28;20032;-70
2023/05/16 00:20:50;;;;;;;11.88;3.38;;;;;;;21.99;49.58;100551.59;2099471;28;20136;-70
2023/05/16 00:22:13;;;;;;;9.15;3.78;;;;;;;22.03;49.21;100548.72;2110927;28;20372;-70
2023/05/16 00:23:34;;;;;;;10.15;2.88;;;;;;;22.06;48.66;100545.91;2098787;28;20051;-70
2023/05/16 00:24:57;;;;;;;9.45;3.17;;;;;;;22.12;47.97;100540.31;2087947;28;20414;-70
2023/05/16 00:26:18;;;;;;;11.77;3.92;;;;;;;22.17;48.67;100535.69;2092116;28;20518;-70
2023/05/16 00:27:41;;;;;;;10.23;3.53;;;;;;;22.17;49.95;100533.00;2097227;28;20075;-71
2023/05/16 00:29:05;;;;;;;11.75;3.10;;;;;;;22.18;50.75;100534.75;2088126;28;20076;-70
2023/05/16 00:30:26;;;;;;;10.95;4.00;;;;;;;22.21;53.26;100533.75;2075625;28;20053;-70
2023/05/16 00:31:49;;;;;;;7.97;3.30;;;;;;;22.21;56.09;100526.56;2075388;28;20123;-70
2023/05/16 00:33:13;;;;;;;9.90;4.10;;;;;;;22.20;58.88;100532.88;2093571;28;20106;-70
2023/05/16 00:34:34;;;;;;;11.45;3.35;;;;;;;22.18;59.81;100532.06;2091437;28;20063;-70
2023/05/16 00:35:58;;;;;;;9.73;3.42;;;;;;;22.14;59.76;100524.13;2096477;28;20147;-70
2023/05/16 00:37:21;;;;;;;10.27;3.67;;;;;;;22.08;62.04;100517.16;2083022;28;20053;-70
2023/05/16 00:38:42;;;;;;;12.75;3.42;;;;;;;22.04;60.91;100520.03;2091768;28;20102;-70
2023/05/16 00:40:05;;;;;;;9.57;3.65;;;;;;;22.05;53.01;100513.72;2086059;28;20048;-70
2023/05/16 00:41:28;;;;;;;14.77;3.72;;;;;;;22.13;49.72;100514.31;2091831;28;20406;-70
2023/05/16 00:42:50;;;;;;;6.93;3.85;;;;;;;22.22;47.35;100505.91;2094201;28;20126;-70
2023/05/16 00:44:12;;;;;;;11.57;3.38;;;;;;;22.34;45.85;100509.97;2092825;28;20044;-70
2023/05/16 00:45:33;;;;;;;9.75;3.35;;;;;;;22.46;44.80;100509.50;2086014;28;20061;-70
2023/05/16 00:46:57;;;;;;;11.60;4.13;;;;;;;22.58;44.11;100509.03;2081665;28;20037;-70
2023/05/16 00:48:18;;;;;;;11.45;3.92;;;;;;;22.67;43.76;100498.81;2103270;28;20377;-70
2023/05/16 00:49:41;;;;;;;14.68;3.88;;;;;;;22.74;43.39;100504.00;2091269;28;20049;-70
2023/05/16 00:51:08;;;;;;;11.90;3.35;;;;;;;22.80;42.90;100498.38;2099800;28;20131;-70
2023/05/16 00:52:32;;;;;;;10.82;3.55;;;;;;;22.85;42.64;100499.06;2090564;28;20044;-70
2023/05/16 00:53:56;;;;;;;10.45;3.25;;;;;;;22.90;42.35;100497.09;2086160;28;20056;-70
2023/05/16 00:55:19;;;;;;;8.85;3.40;;;;;;;22.95;41.79;100497.78;2092019;28;20038;-70
2023/05/16 00:56:42;;;;;;;11.75;3.95;;;;;;;23.00;41.67;100502.03;2092800;28;20057;-70
2023/05/16 00:58:04;;;;;;;18.17;4.00;;;;;;;23.05;41.33;100500.03;2077171;28;20049;-70
2023/05/16 00:59:27;;;;;;;9.35;3.70;;;;;;;23.09;41.25;100492.72;2085883;28;20137;-70
2023/05/16 01:00:50;;;;;;;8.82;2.97;;;;;;;23.11;40.99;100495.34;2077754;28;20057;-70
2023/05/16 01:02:14;;;;;;;14.02;4.13;;;;;;;23.13;40.87;100488.09;2093873;28;20120;-70
2023/05/16 01:03:37;;;;;;;8.95;2.95;;;;;;;23.15;40.77;100489.78;2085941;28;20048;-70
2023/05/16 01:05:01;;;;;;;11.43;3.45;;;;;;;23.16;40.75;100490.66;2100111;28;20612;-70
2023/05/16 01:06:24;;;;;;;15.68;3.92;;;;;;;23.19;40.73;100480.63;2096585;28;20465;-70
2023/05/16 01:07:46;;;;;;;11.82;3.10;;;;;;;23.19;40.47;100486.03;2094196;28;20037;-70
2023/05/16 01:09:08;;;;;;;10.30;4.38;;;;;;;23.20;40.45;100482.38;2107130;28;20052;-70
2023/05/16 01:10:39;;;;;;;8.38;3.05;;;;;;;23.21;40.52;100478.75;2097792;28;20127;-71
2023/05/16 01:12:12;;;;;;;11.52;3.33;;;;;;;23.21;40.48;100480.56;2098831;28;21312;-70
2023/05/16 01:13:46;;;;;;;11.43;3.58;;;;;;;23.22;40.51;100475.13;2089667;28;20520;-70
2023/05/16 01:15:13;;;;;;;10.15;3.17;;;;;;;23.24;40.50;100472.34;2080164;28;20057;-70
2023/05/16 01:16:40;;;;;;;13.02;4.22;;;;;;;23.28;40.20;100471.31;2076181;28;20080;-70
2023/05/16 01:18:10;;;;;;;12.45;3.60;;;;;;;23.29;40.45;100470.38;2103721;28;20048;-70
2023/05/16 01:19:46;;;;;;;11.60;3.75;;;;;;;23.30;40.37;100467.59;2089732;28;20053;-70
2023/05/16 01:21:14;;;;;;;9.48;3.25;;;;;;;23.31;40.50;100466.66;2095956;28;20048;-70
2023/05/16 01:22:52;;;;;;;9.93;3.47;;;;;;;23.35;40.45;100471.00;2086308;28;20052;-70
2023/05/16 01:24:23;;;;;;;13.27;4.50;;;;;;;23.37;40.34;100462.81;2087547;28;20044;-70
2023/05/16 01:25:57;;;;;;;7.45;3.10;;;;;;;23.36;40.36;100467.38;2093373;28;20052;-70
2023/05/16 01:27:23;;;;;;;11.88;3.58;;;;;;;23.37;40.49;100460.13;2095363;28;20045;-70
2023/05/16 01:28:47;;;;;;;11.82;3.78;;;;;;;23.36;40.47;100461.97;2105247;28;20047;-70
2023/05/16 01:30:15;;;;;;;10.05;2.95;;;;;;;23.37;40.30;100462.81;2082493;28;20037;-70
2023/05/16 01:31:37;;;;;;;10.85;3.50;;;;;;;23.37;40.41;100462.81;2076595;28;20056;-70
2023/05/16 01:32:58;;;;;;;10.82;3.65;;;;;;;23.39;40.31;100469.91;2099535;28;20051;-70
2023/05/16 01:34:21;;;;;;;9.65;3.22;;;;;;;23.42;40.05;100460.84;2090914;28;20142;-70
2023/05/16 01:35:53;;;;;;;8.43;2.85;;;;;;;23.44;40.15;100459.81;2093854;28;20048;-70
2023/05/16 01:37:21;;;;;;;11.15;3.40;;;;;;;23.44;40.18;100458.94;2082176;28;20100;-71
2023/05/16 01:38:52;;;;;;;11.07;3.40;;;;;;;23.44;40.26;100456.22;2084875;28;20053;-70
2023/05/16 01:40:24;;;;;;;12.25;3.50;;;;;;;23.42;40.46;100455.44;2094165;28;20512;-70
2023/05/16 01:41:54;;;;;;;12.93;4.25;;;;;;;23.40;40.36;100465.41;2094702;28;20044;-70
2023/05/16 01:43:24;;;;;;;9.32;3.38;;;;;;;23.38;40.43;100460.06;2088715;28;20033;-70
2023/05/16 01:44:54;;;;;;;8.48;3.13;;;;;;;23.39;40.43;100463.66;2076397;28;20057;-70
2023/05/16 01:46:20;;;;;;;11.25;3.60;;;;;;;23.37;40.48;100452.03;2092831;28;20052;-70
2023/05/16 01:47:47;;;;;;;10.77;3.17;;;;;;;23.37;40.24;100452.91;2090672;28;20105;-70
2023/05/16 01:49:16;;;;;;;10.68;3.47;;;;;;;23.38;40.21;100451.09;2111611;28;20046;-70
2023/05/16 01:50:43;;;;;;;12.73;3.63;;;;;;;23.38;40.12;100448.41;2093332;28;20502;-70
2023/05/16 01:52:11;;;;;;;9.73;3.20;;;;;;;23.36;40.18;100455.72;2085747;28;20049;-70
2023/05/16 01:53:37;;;;;;;13.23;3.78;;;;;;;23.33;40.42;100451.31;2086392;28;20045;-70
2023/05/16 01:55:04;;;;;;;8.55;3.47;;;;;;;23.32;40.34;100454.06;2108983;28;20066;-70
2023/05/16 01:56:29;;;;;;;13.82;4.07;;;;;;;23.30;40.50;100453.28;2097969;28;20049;-69
2023/05/16 01:57:52;;;;;;;9.70;3.13;;;;;;;23.26;40.59;100451.63;2085642;28;20045;-70
2023/05/16 01:59:16;;;;;;;10.75;3.50;;;;;;;23.22;40.82;100448.19;2081983;28;20045;-70
2023/05/16 02:00:38;;;;;;;9.65;3.17;;;;;;;23.16;41.11;100445.75;2095556;28;20074;-70
2023/05/16 02:02:01;;;;;;;10.02;3.22;;;;;;;23.12;40.99;100451.31;2091804;28;20070;-70
2023/05/16 02:03:23;;;;;;;11.50;3.90;;;;;;;23.07;41.19;100451.50;2084140;28;20057;-71
2023/05/16 02:04:45;;;;;;;14.95;4.47;;;;;;;23.03;41.50;100455.28;2077098;28;20041;-70
2023/05/16 02:06:09;;;;;;;10.02;3.58;;;;;;;22.98;41.51;100447.38;2083631;28;20076;-70
2023/05/16 02:07:32;;;;;;;8.13;3.22;;;;;;;22.94;41.69;100444.88;2102257;28;20083;-70
2023/05/16 02:08:54;;;;;;;10.68;4.00;;;;;;;22.88;42.08;100448.69;2082537;28;20060;-70
2023/05/16 02:10:15;;;;;;;8.77;3.63;;;;;;;22.85;42.15;100456.88;2102583;28;20044;-70
2023/05/16 02:11:38;;;;;;;11.00;3.70;;;;;;;22.81;42.38;100447.19;2096988;28;20043;-69
2023/05/16 02:12:59;;;;;;;10.40;3.60;;;;;;;22.78;42.60;100446.41;2087891;28;20044;-70
2023/05/16 02:14:24;;;;;;;10.60;4.10;;;;;;;22.74;42.73;100445.66;2087836;28;20451;-70
2023/05/16 02:15:45;;;;;;;11.45;4.38;;;;;;;22.72;42.92;100441.22;2095557;28;20064;-70
2023/05/16 02:17:08;;;;;;;10.52;3.78;;;;;;;22.70;43.18;100453.91;2088765;28;20053;-70
2023/05/16 02:18:32;;;;;;;9.20;3.88;;;;;;;22.65;43.44;100451.38;2087771;28;20041;-70
2023/05/16 02:19:54;;;;;;;7.35;3.85;;;;;;;22.61;43.77;100438.97;2094964;28;20048;-70
2023/05/16 02:21:15;;;;;;;11.38;3.97;;;;;;;22.58;44.12;100444.47;2084275;28;20039;-70
2023/05/16 02:22:38;;;;;;;9.38;4.10;;;;;;;22.53;44.34;100441.97;2085269;28;20496;-70
2023/05/16 02:24:01;;;;;;;11.00;3.60;;;;;;;22.51;44.50;100434.91;2084453;28;20064;-70
2023/05/16 02:25:23;;;;;;;7.50;3.63;;;;;;;22.50;44.67;100433.16;2083125;28;20052;-70
2023/05/16 02:26:45;;;;;;;9.00;3.83;;;;;;;22.49;44.97;100431.38;2107919;28;20043;-70
2023/05/16 02:28:07;;;;;;;8.48;4.25;;;;;;;22.46;45.15;100429.69;2082339;28;20081;-70
2023/05/16 02:29:31;;;;;;;7.57;3.83;;;;;;;22.44;45.37;100431.56;2088803;28;20044;-69
2023/05/16 02:30:56;;;;;;;9.32;4.00;;;;;;;22.41;45.80;100431.66;2110381;28;20056;-69
2023/05/16 02:32:19;;;;;;;8.23;3.45;;;;;;;22.38;46.03;100437.19;2098466;28;20040;-69
2023/05/16 02:33:40;;;;;;;13.40;4.20;;;;;;;22.35;46.32;100428.34;2085413;28;20056;-70
2023/05/16 02:35:04;;;;;;;11.32;4.47;;;;;;;22.32;46.71;100434.69;2083198;28;20053;-70
2023/05/16 02:36:26;;;;;;;9.32;3.92;;;;;;;22.30;46.92;100427.66;2101846;28;20052;-70
2023/05/16 02:37:48;;;;;;;13.77;4.15;;;;;;;22.28;47.07;100430.38;2082690;28;20049;-70
2023/05/16 02:39:10;;;;;;;11.57;3.80;;;;;;;22.25;47.25;100430.53;2099458;28;20044;-70
2023/05/16 02:40:32;;;;;;;7.25;4.07;;;;;;;22.22;47.69;100428.81;2082287;28;20054;-69
2023/05/16 02:41:54;;;;;;;13.70;4.03;;;;;;;;;;2074781;28;20621;-70
2023/05/16 02:43:16;;;;;;;10.80;3.72;;;;;;;22.18;48.26;100429.00;2074494;28;20046;-70
2023/05/16 02:44:40;;;;;;;11.13;4.20;;;;;;;22.17;48.73;100428.13;2082368;28;20525;-70
2023/05/16 02:46:03;;;;;;;8.82;3.97;;;;;;;22.15;49.03;100427.28;2101565;28;20047;-70
2023/05/16 02:47:26;;;;;;;8.52;3.70;;;;;;;22.13;49.37;100428.25;2082200;28;20149;-70
2023/05/16 02:48:47;;;;;;;9.38;3.90;;;;;;;22.12;49.52;100431.91;2090727;28;20752;-70
2023/05/16 02:50:10;;;;;;;11.43;4.18;;;;;;;22.11;49.62;100435.53;2092724;28;20525;-70
2023/05/16 02:51:32;;;;;;;9.32;4.45;;;;;;;22.11;49.82;100443.59;2095624;28;20425;-70
2023/05/16 02:52:55;;;;;;;11.18;4.63;;;;;;;22.09;50.05;100437.38;2090432;28;20049;-70
2023/05/16 02:54:17;;;;;;;9.13;4.25;;;;;;;22.07;50.42;100448.19;2101969;28;20039;-70
2023/05/16 02:55:39;;;;;;;10.27;3.92;;;;;;;22.06;50.58;100440.19;2082481;28;20077;-70
2023/05/16 02:57:01;;;;;;;9.82;4.20;;;;;;;22.05;50.80;100450.09;2074157;28;20037;-70
2023/05/16 02:58:23;;;;;;;10.75;4.45;;;;;;;22.04;50.98;100444.75;2082596;28;20044;-70
2023/05/16 02:59:46;;;;;;;10.40;4.38;;;;;;;22.03;51.30;100446.56;2086219;28;20056;-70
2023/05/16 03:01:09;;;;;;;9.43;3.80;;;;;;;22.01;51.36;100451.09;2086786;28;20128;-70
2023/05/16 03:02:32;;;;;;;10.32;3.67;;;;;;;22.01;51.45;100444.84;2079711;28;20056;-70
2023/05/16 03:03:55;;;;;;;10.27;3.95;;;;;;;22.00;51.72;100454.72;2084222;28;20621;-70
2023/05/16 03:05:17;;;;;;;9.32;3.85;;;;;;;21.98;51.71;100448.53;2092872;28;20040;-70
2023/05/16 03:06:41;;;;;;;12.15;4.38;;;;;;;21.99;51.83;100449.44;2088147;28;20517;-71
2023/05/16 03:08:02;;;;;;;8.25;3.80;;;;;;;21.98;52.00;100450.34;2101474;28;20052;-70
2023/05/16 03:09:25;;;;;;;9.82;3.78;;;;;;;21.97;51.98;100454.84;2101777;28;20066;-70
2023/05/16 03:10:46;;;;;;;10.52;3.95;;;;;;;21.96;51.90;100453.09;2077205;28;20099;-69
2023/05/16 03:12:09;;;;;;;10.43;4.18;;;;;;;21.97;51.69;100457.53;2088433;28;20127;-70
2023/05/16 03:13:32;;;;;;;10.93;4.32;;;;;;;21.98;51.79;100453.91;2078485;28;20512;-69
2023/05/16 03:14:56;;;;;;;10.13;4.40;;;;;;;21.98;51.95;100450.34;2078675;28;20053;-70
2023/05/16 03:16:18;;;;;;;10.65;4.45;;;;;;;21.97;52.53;100454.84;2078772;28;20049;-70
2023/05/16 03:17:40;;;;;;;12.68;3.83;;;;;;;21.97;52.65;100452.16;2103302;28;20078;-70
2023/05/16 03:19:03;;;;;;;8.73;4.35;;;;;;;21.96;52.57;100458.47;2085610;28;20160;-70
2023/05/16 03:20:26;;;;;;;8.82;4.20;;;;;;;21.96;52.66;100469.22;2083756;28;20432;-70
2023/05/16 03:21:48;;;;;;;8.60;4.55;;;;;;;21.96;52.89;100457.59;2082980;28;20053;-70
2023/05/16 03:23:10;;;;;;;8.77;4.20;;;;;;;21.95;53.31;100462.06;2096620;28;20567;-70
2023/05/16 03:24:32;;;;;;;7.82;4.50;;;;;;;21.95;53.42;100469.22;2097183;28;20055;-70
2023/05/16 03:25:53;;;;;;;8.95;4.57;;;;;;;21.95;53.47;100471.91;2111952;28;20092;-69
2023/05/16 03:27:16;;;;;;;9.05;4.10;;;;;;;21.94;53.75;100467.47;2091157;28;20409;-69
2023/05/16 03:28:37;;;;;;;9.68;3.90;;;;;;;21.93;53.92;100469.28;2083912;28;20504;-70
2023/05/16 03:30:01;;;;;;;12.75;4.45;;;;;;;21.93;53.86;100471.97;2102859;28;20032;-70
2023/05/16 03:31:24;;;;;;;9.50;4.10;;;;;;;21.93;53.77;100476.47;2094544;28;20159;-69
2023/05/16 03:32:45;;;;;;;7.93;4.05;;;;;;;21.94;53.79;100476.41;2093613;28;20663;-70
2023/05/16 03:34:07;;;;;;;10.55;4.63;;;;;;;21.95;53.80;100474.63;2078573;28;20087;-70
2023/05/16 03:35:29;;;;;;;8.38;3.72;;;;;;;21.96;53.76;100477.28;2091616;28;20048;-70
2023/05/16 03:36:52;;;;;;;11.85;4.18;;;;;;;21.99;53.47;100476.31;2085475;28;20049;-70
2023/05/16 03:38:14;;;;;;;10.02;4.03;;;;;;;21.99;53.34;100479.84;2091429;28;20126;-69
2023/05/16 03:39:39;;;;;;;9.65;4.50;;;;;;;22.00;53.44;100476.22;2091102;28;20036;-70
2023/05/16 03:41:00;;;;;;;9.90;4.43;;;;;;;22.03;53.34;100478.81;2085599;28;20052;-70
2023/05/16 03:42:22;;;;;;;13.02;4.30;;;;;;;22.05;53.07;100482.34;2090447;28;20202;-70
2023/05/16 03:43:44;;;;;;;10.48;4.30;;;;;;;22.08;53.32;100482.22;2094503;28;20045;-70
2023/05/16 03:45:09;;;;;;;10.55;5.05;;;;;;;22.10;53.27;100487.53;2095992;28;20506;-70
2023/05/16 03:46:31;;;;;;;10.30;4.20;;;;;;;22.12;53.29;100483.00;2095281;28;20075;-70
2023/05/16 03:47:53;;;;;;;9.25;4.20;;;;;;;22.14;53.17;100486.50;2093568;28;20086;-70
2023/05/16 03:49:15;;;;;;;7.82;4.38;;;;;;;22.16;53.02;100484.63;2110340;28;20043;-69
2023/05/16 03:50:37;;;;;;;9.57;3.65;;;;;;;22.18;52.88;100489.03;2095150;28;20484;-70
2023/05/16 03:51:59;;;;;;;9.02;4.25;;;;;;;22.22;52.87;100489.78;2085570;28;20044;-70
2023/05/16 03:53:20;;;;;;;8.63;4.15;;;;;;;22.23;53.44;100487.03;2089710;28;20531;-70
2023/05/16 03:54:43;;;;;;;9.63;4.70;;;;;;;22.25;53.40;100490.53;2111081;28;20043;-70
2023/05/16 03:56:06;;;;;;;10.68;4.40;;;;;;;22.30;53.62;100486.81;2091896;28;20091;-70
2023/05/16 03:57:30;;;;;;;9.93;4.55;;;;;;;22.34;53.13;100493.81;2089132;28;20068;-70
2023/05/16 03:58:53;;;;;;;11.10;5.28;;;;;;;22.39;52.45;100489.16;2091946;28;20045;-70
2023/05/16 04:00:16;;;;;;;8.50;4.45;;;;;;;22.43;52.48;100496.19;2097343;28;20044;-70
2023/05/16 04:01:39;;;;;;;8.40;3.90;;;;;;;22.46;52.22;100491.56;2085639;28;20099;-70
2023/05/16 04:03:00;;;;;;;7.90;4.72;;;;;;;22.51;51.84;100492.25;2092148;28;20041;-70
2023/05/16 04:04:22;;;;;;;9.85;4.50;;;;;;;22.57;51.62;100493.88;2085386;28;20111;-71
2023/05/16 04:05:43;;;;;;;10.43;5.32;;;;;;;22.62;51.14;100495.44;2091630;28;20052;-70
2023/05/16 04:07:06;;;;;;;10.88;5.10;;;;;;;22.67;50.59;100497.94;2097073;28;20312;-70
2023/05/16 04:08:29;;;;;;;9.45;4.30;;;;;;;22.74;50.29;100495.94;2109746;28;20058;-70
2023/05/16 04:09:52;;;;;;;9.88;4.70;;;;;;;22.78;50.66;100506.50;2098589;28;20477;-70
2023/05/16 04:11:14;;;;;;;9.98;5.13;;;;;;;22.82;50.40;100497.41;2085758;28;20100;-70
2023/05/16 04:12:35;;;;;;;8.45;4.47;;;;;;;22.88;50.28;100502.53;2088215;28;20049;-70
2023/05/16 04:13:58;;;;;;;11.25;5.00;;;;;;;22.93;50.16;100505.91;2081067;28;20552;-70
2023/05/16 04:15:21;;;;;;;9.18;4.75;;;;;;;22.98;50.04;100501.22;2097623;28;20047;-70
2023/05/16 04:16:43;;;;;;;11.02;5.10;;;;;;;23.03;50.19;100501.06;2084275;28;20045;-70
2023/05/16 04:18:06;;;;;;;11.27;5.38;;;;;;;23.09;49.95;100510.69;2091861;28;20579;-70
2023/05/16 04:19:27;;;;;;;8.07;4.53;;;;;;;23.14;49.65;100504.19;2094959;28;20597;-70
2023/05/16 04:20:49;;;;;;;9.88;5.35;;;;;;;23.20;49.56;100506.63;2102422;28;20042;-70
2023/05/16 04:22:10;;;;;;;8.38;5.20;;;;;;;23.25;49.85;100498.34;2091889;28;20119;-70
2023/05/16 04:23:33;;;;;;;11.73;5.85;;;;;;;23.29;49.96;100503.59;2086249;28;20057;-70
2023/05/16 04:24:55;;;;;;;9.10;4.85;;;;;;;23.33;50.30;100505.19;2107420;28;20145;-70
2023/05/16 04:26:20;;;;;;;10.68;5.15;;;;;;;23.39;50.29;100502.25;2089343;28;20810;-69
2023/05/16 04:27:41;;;;;;;10.02;4.95;;;;;;;23.44;50.15;100508.31;2092333;28;20045;-70
2023/05/16 04:29:04;;;;;;;13.27;4.97;;;;;;;23.51;50.23;100508.09;2092226;28;20139;-69
2023/05/16 04:30:28;;;;;;;9.95;5.25;;;;;;;23.57;50.06;100499.75;2100631;28;20036;-70
2023/05/16 04:31:50;;;;;;;11.23;6.00;;;;;;;23.63;49.84;100500.38;2088023;28;20684;-69
2023/05/16 04:33:12;;;;;;;12.40;5.32;;;;;;;23.69;50.29;100513.63;2077402;28;20513;-69
2023/05/16 04:34:36;;;;;;;11.70;5.45;;;;;;;23.76;50.72;100515.06;2091966;28;20086;-70
2023/05/16 04:35:59;;;;;;;10.38;5.45;;;;;;;23.84;51.68;100510.25;2085563;28;20452;-70
2023/05/16 04:37:20;;;;;;;9.48;5.18;;;;;;;23.92;51.56;100509.91;2103633;28;20043;-69
2023/05/16 04:38:43;;;;;;;10.23;4.88;;;;;;;23.99;51.77;100508.72;2089799;28;20041;-69
2023/05/16 04:40:06;;;;;;;8.15;5.18;;;;;;;24.09;52.11;100515.44;2101961;28;20176;-69
2023/05/16 04:41:29;;;;;;;9.07;4.78;;;;;;;24.20;51.58;100523.09;2082795;28;20573;-70
2023/05/16 04:42:53;;;;;;;8.27;5.13;;;;;;;24.28;50.41;100520.06;2091983;28;20052;-70
2023/05/16 04:44:14;;;;;;;11.98;5.22;;;;;;;24.34;49.64;100520.69;2088065;28;20037;-70
2023/05/16 04:45:38;;;;;;;13.60;6.15;;;;;;;24.39;49.59;100518.63;2096366;28;20143;-70
2023/05/16 04:47:00;;;;;;;9.90;5.70;;;;;;;24.47;49.57;100524.56;2086434;28;20048;-69
2023/05/16 04:48:22;;;;;;;11.48;5.47;;;;;;;24.55;49.40;100527.78;2102566;28;20563;-70
2023/05/16 04:49:48;;;;;;;10.13;5.43;;;;;;;24.64;49.63;100531.88;2092386;28;20575;-70
2023/05/16 04:51:10;;;;;;;11.23;5.55;;;;;;;24.74;50.13;100530.53;2101975;28;20036;-70
2023/05/16 04:52:32;;;;;;;;;;;;;;;24.82;49.38;100532.84;2086492;28;20661;-70
2023/05/16 04:53:55;;;;;;;10.00;5.25;;;;;;;24.91;49.20;100540.56;2089919;28;20001;-70
2023/05/16 04:55:16;;;;;;;9.95;6.00;;;;;;;25.00;48.13;100532.91;2108351;28;20043;-70
2023/05/16 04:56:39;;;;;;;9.48;5.07;;;;;;;25.05;47.69;100535.38;2087734;28;20072;-70
2023/05/16 04:58:02;;;;;;;9.30;5.43;;;;;;;25.11;47.83;100542.31;2099890;28;20043;-70
2023/05/16 04:59:25;;;;;;;13.93;5.78;;;;;;;25.17;48.59;100545.59;2097416;28;20053;-71
2023/05/16 05:00:48;;;;;;;11.23;5.13;;;;;;;25.19;47.92;100538.31;2096185;28;20057;-70
2023/05/16 05:02:10;;;;;;;9.98;5.25;;;;;;;25.20;48.16;100537.38;2097019;28;20059;-70
2023/05/16 05:03:33;;;;;;;8.15;5.20;;;;;;;25.22;48.79;100540.84;2093708;28;20142;-70
2023/05/16 05:04:56;;;;;;;12.85;5.40;;;;;;;25.23;48.63;100542.59;2092784;28;20129;-70
2023/05/16 05:06:18;;;;;;;10.65;5.03;;;;;;;25.24;48.99;100547.06;2105771;28;20104;-70
2023/05/16 05:07:40;;;;;;;11.07;5.13;;;;;;;25.26;48.79;100547.88;2083448;28;20120;-70
2023/05/16 05:09:04;;;;;;;7.15;4.43;;;;;;;25.25;48.10;100546.13;2091672;28;20048;-70
2023/05/16 05:10:27;;;;;;;8.93;5.13;;;;;;;25.25;48.54;100542.53;2092995;28;20497;-70
2023/05/16 05:11:50;;;;;;;8.05;4.80;;;;;;;25.28;49.46;100547.78;2084990;28;20048;-71
2023/05/16 05:13:12;;;;;;;11.27;4.88;;;;;;;25.31;49.47;100548.53;2087842;28;20543;-70
2023/05/16 05:14:33;;;;;;;7.18;4.68;;;;;;;25.37;49.74;100547.34;2092203;28;20041;-71
2023/05/16 05:15:57;;;;;;;10.57;5.22;;;;;;;25.42;49.45;100547.97;2091572;28;20390;-71
2023/05/16 05:17:20;;;;;;;9.45;4.63;;;;;;;25.45;49.07;100547.84;2093433;28;20052;-70
2023/05/16 05:18:41;;;;;;;9.93;4.88;;;;;;;25.48;49.54;100554.91;2084703;28;20045;-70
2023/05/16 05:20:07;;;;;;;9.40;4.82;;;;;;;25.46;49.39;100556.84;2098245;28;20607;-70
2023/05/16 05:21:30;;;;;;;8.45;4.53;;;;;;;25.45;49.13;100547.84;2085499;28;20493;-70
2023/05/16 05:22:52;;;;;;;7.35;4.85;;;;;;;25.45;48.24;100550.56;2088263;28;20124;-70
2023/05/16 05:24:15;;;;;;;9.32;5.20;;;;;;;25.45;48.24;100546.97;2101899;28;20585;-70
2023/05/16 05:25:39;;;;;;;8.70;5.53;;;;;;;25.49;48.94;100541.31;2082606;28;20048;-70
2023/05/16 05:27:02;;;;;;;11.38;4.82;;;;;;;25.57;48.64;100544.56;2081588;28;20123;-70
2023/05/16 05:28:24;;;;;;;10.18;5.80;;;;;;;25.65;48.11;100542.38;2081600;28;20144;-70
2023/05/16 05:29:47;;;;;;;12.20;5.80;;;;;;;25.73;47.24;100544.69;2082801;28;20152;-70
2023/05/16 05:31:10;;;;;;;10.13;4.95;;;;;;;25.73;47.12;100533.88;2086630;28;20056;-70
2023/05/16 05:32:32;;;;;;;8.73;5.05;;;;;;;25.72;47.33;100538.41;2091121;28;20055;-70
2023/05/16 05:33:55;;;;;;;10.63;5.00;;;;;;;25.78;47.75;100539.91;2093848;28;20045;-70
2023/05/16 05:35:18;;;;;;;11.48;4.90;;;;;;;25.88;47.54;100530.34;2102399;28;20051;-70
2023/05/16 05:36:40;;;;;;;11.82;5.47;;;;;;;25.94;46.73;100538.16;2095170;28;20055;-70
2023/05/16 05:38:05;;;;;;;9.63;5.15;;;;;;;25.98;45.92;100531.66;2086988;28;20060;-70
2023/05/16 05:39:27;;;;;;;10.30;4.47;;;;;;;25.99;46.39;100527.97;2100134;28;20142;-71
2023/05/16 05:40:48;;;;;;;10.90;5.00;;;;;;;26.00;46.23;100524.31;2090949;28;20045;-70
2023/05/16 05:42:11;;;;;;;11.75;5.43;;;;;;;25.99;46.10;100527.97;2101350;28;20454;-71
2023/05/16 05:43:33;;;;;;;8.45;4.95;;;;;;;25.96;45.72;100521.84;2082782;28;20477;-71
2023/05/16 05:44:55;;;;;;;9.30;5.25;;;;;;;25.88;45.88;100524.06;2084652;28;20094;-70
2023/05/16 05:46:20;;;;;;;12.35;5.10;;;;;;;25.83;46.04;100527.03;2082891;28;20153;-70
2023/05/16 05:47:41;;;;;;;8.52;4.50;;;;;;;25.77;46.39;100527.34;2083600;28;20053;-71
2023/05/16 05:49:04;;;;;;;10.90;5.10;;;;;;;25.74;46.82;100519.38;2079734;28;20370;-70
2023/05/16 05:50:26;;;;;;;9.35;5.35;;;;;;;25.74;46.94;100522.06;2088426;28;20056;-70
2023/05/16 05:51:51;;;;;;;10.00;4.88;;;;;;;25.73;47.24;100525.75;2091131;28;20059;-70
2023/05/16 05:53:13;;;;;;;11.32;5.45;;;;;;;25.75;47.77;100521.13;2077189;28;20041;-70
2023/05/16 05:54:35;;;;;;;10.73;5.15;;;;;;;25.87;47.68;100527.72;2082948;28;20053;-70
2023/05/16 05:55:58;;;;;;;11.13;4.43;;;;;;;26.06;47.09;100523.09;2088212;28;20082;-70
2023/05/16 05:57:21;;;;;;;8.68;5.07;;;;;;;26.26;46.90;100516.69;2105151;28;20059;-70
2023/05/16 05:58:44;;;;;;;8.77;4.47;;;;;;;26.50;46.32;100526.22;2097725;28;22019;-70
2023/05/16 06:00:08;;;;;;;12.02;4.68;;;;;;;26.83;45.33;100521.69;2108157;28;20487;-70
2023/05/16 06:01:32;;;;;;;9.57;4.95;;;;;;;27.18;44.67;100518.81;2091347;28;20037;-71
2023/05/16 06:02:54;;;;;;;9.65;5.20;;;;;;;27.49;43.74;100521.53;2093764;28;20048;-70
2023/05/16 06:04:16;;;;;;;9.10;5.15;;;;;;;27.67;43.08;100517.78;2092480;28;20044;-70
2023/05/16 06:05:39;;;;;;;7.80;4.65;;;;;;;27.90;43.26;100529.09;2085448;28;20053;-70
2023/05/16 06:07:02;;;;;;;11.98;4.93;;;;;;;28.07;43.08;100523.53;2104406;28;20089;-70
2023/05/16 06:08:24;;;;;;;9.55;5.00;;;;;;;28.30;42.81;100522.16;2098085;28;20131;-70
2023/05/16 06:09:46;;;;;;;12.15;4.85;;;;;;;28.56;42.44;100521.41;2084307;28;20033;-70
2023/05/16 06:11:09;;;;;;;10.82;4.47;;;;;;;28.82;41.79;100525.22;2085533;28;20056;-70
2023/05/16 06:12:31;;;;;;;10.75;4.72;;;;;;;29.02;40.04;100513.06;2080808;28;20765;-69
2023/05/16 06:13:54;;;;;;;11.25;4.53;;;;;;;29.11;39.88;100515.19;2086879;28;20044;-69
2023/05/16 06:15:16;;;;;;;8.73;5.25;;;;;;;29.24;38.84;100513.41;2086649;28;20119;-69
2023/05/16 06:16:40;;;;;;;11.32;5.20;;;;;;;29.28;38.19;100513.09;2090570;28;20053;-69
2023/05/16 06:18:02;;;;;;;9.70;4.20;;;;;;;29.32;38.23;100522.81;2091373;28;20547;-68
2023/05/16 06:19:25;;;;;;;7.70;4.25;;;;;;;29.40;37.97;100505.16;2093564;28;20389;-69
2023/05/16 06:20:46;;;;;;;7.75;3.58;;;;;;;29.41;37.63;100510.47;2093475;28;20045;-68
2023/05/16 06:22:09;;;;;;;9.60;4.72;;;;;;;29.44;37.64;100512.13;2092342;28;20087;-68
2023/05/16 06:23:30;;;;;;;7.55;4.55;;;;;;;29.51;37.11;100518.91;2084384;28;20049;-69
2023/05/16 06:24:53;;;;;;;10.82;5.13;;;;;;;29.57;36.89;100508.50;2090672;28;21176;-69