Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:20;;;;;;;0.30;0.20;;;;;;;8.22;84.67;100950.78;5096945;28;20448;-48
2024/03/07 00:04:47;;;;;;;0.30;0.20;;;;;;;8.31;83.77;100959.56;5096807;28;20683;-48
2024/03/07 00:07:14;;;;;;;0.30;0.20;;;;;;;8.38;83.28;100949.84;5097121;28;20471;-47
2024/03/07 00:09:40;;;;;;;0.30;0.20;;;;;;;8.36;83.67;100945.41;5096966;28;20820;-48
2024/03/07 00:12:07;;;;;;;0.30;0.20;;;;;;;8.52;83.63;100950.59;5096758;28;20532;-47
2024/03/07 00:14:35;;;;;;;1.60;1.57;;;;;;;8.50;82.61;100955.03;5096311;28;20832;-47
2024/03/07 00:17:02;;;;;;;0.30;0.20;;;;;;;8.31;84.13;100953.38;5095860;28;20514;-48
2024/03/07 00:19:29;;;;;;;0.30;0.20;;;;;;;8.44;82.96;100951.53;5096173;28;20817;-47
2024/03/07 00:21:56;;;;;;;0.30;0.20;;;;;;;8.42;82.54;100948.91;5093201;28;20451;-47
2024/03/07 00:24:23;;;;;;;0.30;0.20;;;;;;;8.60;81.75;100955.78;5096369;28;20448;-48
2024/03/07 00:26:52;;;;;;;0.30;0.20;;;;;;;8.73;81.46;100959.19;5095684;28;20536;-47
2024/03/07 00:29:19;;;;;;;0.30;0.20;;;;;;;8.54;81.38;100958.50;5095809;28;20445;-47
2024/03/07 00:31:46;;;;;;;0.33;0.20;;;;;;;8.32;82.24;100961.31;5095755;28;20449;-48
2024/03/07 00:34:16;;;;;;;0.30;0.20;;;;;;;8.29;83.35;100955.16;5096333;28;20448;-48
2024/03/07 00:36:51;;;;;;;0.30;0.20;;;;;;;8.51;82.56;100955.91;5068862;28;20498;-48
2024/03/07 00:39:19;;;;;;;0.30;0.20;;;;;;;8.80;81.41;100951.19;5083337;28;20987;-48
2024/03/07 00:41:46;;;;;;;0.30;0.20;;;;;;;8.53;81.72;100954.09;5066915;28;20444;-48
2024/03/07 00:44:12;;;;;;;1.03;1.00;;;;;;;8.47;82.08;100957.69;5087639;28;20455;-48
2024/03/07 00:46:39;;;;;;;0.30;0.20;;;;;;;8.61;82.42;100953.13;5095460;28;20445;-48
2024/03/07 00:49:05;;;;;;;0.40;0.20;;;;;;;8.70;81.39;100951.28;5095572;28;20884;-48
2024/03/07 00:51:32;;;;;;;2.47;2.27;;;;;;;8.74;81.62;100953.00;5094494;28;21014;-48
2024/03/07 00:53:58;;;;;;;0.30;0.20;;;;;;;8.80;81.37;100952.94;5080805;28;20449;-48
2024/03/07 00:56:25;;;;;;;1.07;1.07;;;;;;;8.70;81.80;100957.47;5095064;28;21325;-48
2024/03/07 00:58:52;;;;;;;0.30;0.20;;;;;;;8.54;82.40;100953.22;5095113;28;20529;-49
2024/03/07 01:01:21;;;;;;;0.30;0.20;;;;;;;8.48;82.98;100955.91;5094891;28;21100;-48
2024/03/07 01:03:48;;;;;;;0.30;0.20;;;;;;;8.68;82.51;100956.59;5095237;28;20440;-49
2024/03/07 01:06:15;;;;;;;0.30;0.20;;;;;;;8.91;81.68;100953.72;5095161;28;20523;-49
2024/03/07 01:08:41;;;;;;;0.30;0.20;;;;;;;8.88;80.96;100949.31;5094977;28;20477;-48
2024/03/07 01:11:12;;;;;;;0.30;0.20;;;;;;;8.84;81.35;100950.25;5095042;28;20452;-48
2024/03/07 01:13:39;;;;;;;11.23;2.30;;;;;;;8.75;82.56;100942.38;5095071;28;20955;-49
2024/03/07 01:16:06;;;;;;;0.30;0.20;;;;;;;8.89;80.82;100944.88;5095002;28;20445;-48
2024/03/07 01:18:36;;;;;;;0.30;0.20;;;;;;;8.78;81.76;100945.03;5094500;28;20903;-48
2024/03/07 01:21:03;;;;;;;0.30;0.20;;;;;;;8.85;81.38;100949.34;5094951;28;20827;-48
2024/03/07 01:23:30;;;;;;;0.30;0.20;;;;;;;8.59;82.73;100949.63;5092552;28;20453;-47
2024/03/07 01:25:58;;;;;;;0.30;0.20;;;;;;;8.49;83.42;100945.28;5094564;28;20825;-48
2024/03/07 01:28:26;;;;;;;0.30;0.20;;;;;;;8.55;82.65;100937.28;5094531;28;20958;-47
2024/03/07 01:30:53;;;;;;;0.30;0.20;;;;;;;8.41;82.62;100940.97;5094807;28;20499;-48
2024/03/07 01:33:19;;;;;;;0.30;0.20;;;;;;;8.30;82.43;100944.56;5094379;28;20896;-48
2024/03/07 01:35:46;;;;;;;0.30;0.20;;;;;;;8.42;81.49;100940.06;5075074;28;20547;-48
2024/03/07 01:38:13;;;;;;;0.30;0.20;;;;;;;8.08;82.50;100937.66;5083818;28;20833;-48
2024/03/07 01:40:41;;;;;;;0.30;0.20;;;;;;;7.89;83.61;100934.28;5084240;28;20906;-47
2024/03/07 01:43:08;;;;;;;0.30;0.20;;;;;;;7.74;84.95;100929.13;5086487;28;20551;-48
2024/03/07 01:45:37;;;;;;;0.30;0.20;;;;;;;7.64;85.03;100922.13;5094922;28;20459;-48
2024/03/07 01:48:09;;;;;;;0.30;0.20;;;;;;;7.38;86.44;100933.72;5094657;28;21052;-47
2024/03/07 01:50:39;;;;;;;0.30;0.20;;;;;;;7.47;86.72;100927.50;5095025;28;20445;-48
2024/03/07 01:53:11;;;;;;;0.30;0.20;;;;;;;7.51;86.62;100920.44;5079308;28;20487;-48
2024/03/07 01:55:38;;;;;;;0.30;0.20;;;;;;;7.35;87.52;100928.44;5094731;28;20468;-47
2024/03/07 01:58:05;;;;;;;0.30;0.20;;;;;;;7.53;87.20;100926.59;5094761;28;20496;-48
2024/03/07 02:00:32;;;;;;;0.30;0.20;;;;;;;7.32;88.02;100922.31;5094965;28;20930;-47
2024/03/07 02:02:59;;;;;;;0.30;0.20;;;;;;;7.39;87.40;100919.59;5095584;28;20481;-47
2024/03/07 02:05:25;;;;;;;0.30;0.20;;;;;;;7.33;88.25;100924.94;5095603;28;20448;-47
2024/03/07 02:07:52;;;;;;;0.30;0.20;;;;;;;7.32;88.01;100920.53;5095530;28;20866;-48
2024/03/07 02:10:18;;;;;;;0.30;0.20;;;;;;;7.18;88.61;100916.22;5095196;28;20448;-49
2024/03/07 02:12:45;;;;;;;0.30;0.20;;;;;;;7.06;89.71;100919.78;5095068;28;20449;-47
2024/03/07 02:15:13;;;;;;;0.30;0.20;;;;;;;7.01;90.36;100918.94;5095550;28;20444;-48
2024/03/07 02:17:40;;;;;;;0.30;0.20;;;;;;;6.94;90.92;100917.19;5094939;28;20500;-47
2024/03/07 02:20:10;;;;;;;0.47;0.47;;;;;;;6.80;91.97;100914.59;5094749;28;21003;-47
2024/03/07 02:22:37;;;;;;;0.30;0.20;;;;;;;6.86;92.43;100908.44;5093682;28;20452;-47
2024/03/07 02:25:06;;;;;;;0.30;0.20;;;;;;;6.79;92.78;100913.72;5095502;28;20942;-47
2024/03/07 02:27:32;;;;;;;0.30;0.20;;;;;;;6.65;93.75;100910.22;5095630;28;20453;-48
2024/03/07 02:29:59;;;;;;;0.30;0.20;;;;;;;6.60;93.27;100909.38;5095279;28;20499;-47
2024/03/07 02:32:26;;;;;;;0.30;0.20;;;;;;;6.62;93.96;100906.72;5095450;28;20449;-47
2024/03/07 02:34:53;;;;;;;0.30;0.20;;;;;;;6.81;93.83;100904.00;5090337;28;20453;-47
2024/03/07 02:37:19;;;;;;;0.30;0.20;;;;;;;6.74;93.24;100902.28;5073627;28;20499;-47
2024/03/07 02:39:46;;;;;;;10.20;1.90;;;;;;;6.69;92.76;100904.03;5081431;28;20536;-47
2024/03/07 02:42:12;;;;;;;0.30;0.20;;;;;;;6.77;92.25;100906.69;5091709;28;20485;-47
2024/03/07 02:44:39;;;;;;;0.30;0.10;;;;;;;6.88;92.19;100904.88;5091396;28;20445;-48
2024/03/07 02:47:06;;;;;;;0.30;0.20;;;;;;;6.87;92.03;100902.25;5094924;28;20518;-47
2024/03/07 02:49:33;;;;;;;0.30;0.20;;;;;;;6.73;92.15;100899.66;5094508;28;20539;-48
2024/03/07 02:52:00;;;;;;;0.30;0.10;;;;;;;6.64;92.61;100902.31;5086107;28;20538;-47
2024/03/07 02:54:27;;;;;;;0.30;0.20;;;;;;;6.67;92.64;100892.63;5088362;28;20476;-47
2024/03/07 02:56:53;;;;;;;0.30;0.20;;;;;;;6.92;92.07;100895.19;5094276;28;21072;-47
2024/03/07 02:59:20;;;;;;;0.30;0.20;;;;;;;6.82;91.69;100892.56;5093936;28;20468;-47
2024/03/07 03:01:48;;;;;;;0.30;0.20;;;;;;;6.64;91.94;100897.91;5094213;28;20446;-47
2024/03/07 03:04:14;;;;;;;0.30;0.20;;;;;;;6.83;91.55;100902.25;5093604;28;20467;-47
2024/03/07 03:06:41;;;;;;;0.77;0.77;;;;;;;6.83;91.50;100902.25;5094021;28;20448;-47
2024/03/07 03:09:13;;;;;;;0.30;0.20;;;;;;;6.95;90.64;100900.44;5093732;28;20516;-48
2024/03/07 03:11:39;;;;;;;0.30;0.20;;;;;;;6.75;90.58;100900.53;5093856;28;20444;-47
2024/03/07 03:14:06;;;;;;;0.30;0.17;;;;;;;6.59;90.96;100894.41;5093855;28;20531;-47
2024/03/07 03:16:32;;;;;;;0.30;0.10;;;;;;;6.58;90.78;100899.66;5093969;28;20958;-48
2024/03/07 03:19:13;;;;;;;0.30;0.17;;;;;;;6.58;91.98;100900.59;5095594;28;20453;-48
2024/03/07 03:21:40;;;;;;;0.30;0.20;;;;;;;6.46;91.67;100892.69;5094015;28;20449;-47
2024/03/07 03:24:07;;;;;;;0.30;0.10;;;;;;;6.32;92.54;100892.72;5095794;28;20469;-48
2024/03/07 03:26:33;;;;;;;0.30;0.20;;;;;;;6.46;92.03;100893.56;5095684;28;20445;-48
2024/03/07 03:29:00;;;;;;;0.30;0.20;;;;;;;6.29;92.42;100889.16;5095630;28;20449;-48
2024/03/07 03:31:27;;;;;;;0.30;0.10;;;;;;;6.18;92.43;100890.09;5095685;28;20452;-48
2024/03/07 03:33:53;;;;;;;0.30;0.20;;;;;;;6.11;93.24;100898.88;5094362;28;20481;-48
2024/03/07 03:36:20;;;;;;;0.50;0.50;;;;;;;6.30;92.92;100890.94;5067993;28;20447;-48
2024/03/07 03:38:47;;;;;;;0.30;0.20;;;;;;;6.23;91.76;100883.03;5095751;28;20556;-48
2024/03/07 03:41:16;;;;;;;0.30;0.20;;;;;;;6.15;93.46;100894.47;5096501;28;20537;-48
2024/03/07 03:43:44;;;;;;;1.90;1.90;;;;;;;5.98;93.12;100889.22;5082981;28;20474;-47
2024/03/07 03:46:11;;;;;;;0.30;0.20;;;;;;;5.78;93.80;100890.94;5094382;28;20449;-47
2024/03/07 03:48:41;;;;;;;0.30;0.20;;;;;;;5.65;93.93;100893.56;5108067;28;20488;-48
2024/03/07 03:51:08;;;;;;;0.30;0.20;;;;;;;5.57;95.04;100891.78;5108309;28;20472;-47
2024/03/07 03:53:36;;;;;;;0.30;0.20;;;;;;;5.53;95.58;100890.91;5092970;28;20445;-48
2024/03/07 03:56:06;;;;;;;0.30;0.20;;;;;;;5.35;96.08;100888.25;5108295;28;20512;-47
2024/03/07 03:58:33;;;;;;;0.30;0.20;;;;;;;5.29;95.89;100889.09;5108491;28;20578;-50
2024/03/07 04:01:00;;;;;;;0.30;0.20;;;;;;;5.47;95.97;100897.91;5109441;28;20452;-50
2024/03/07 04:03:26;;;;;;;0.30;0.20;;;;;;;5.51;94.80;100894.44;5110683;28;20871;-51
2024/03/07 04:05:55;;;;;;;0.30;0.20;;;;;;;5.24;95.42;100890.84;5110597;28;20504;-50
2024/03/07 04:08:21;;;;;;;0.30;0.20;;;;;;;5.22;95.04;100895.25;5110123;28;20460;-50
2024/03/07 04:10:48;;;;;;;0.30;0.20;;;;;;;5.20;94.80;100896.97;5099123;28;20441;-50
2024/03/07 04:13:15;;;;;;;0.30;0.20;;;;;;;4.99;95.31;100895.16;5093482;28;20456;-50
2024/03/07 04:15:41;;;;;;;0.30;0.20;;;;;;;4.81;95.22;100897.72;5093111;28;20452;-50
2024/03/07 04:18:10;;;;;;;0.30;0.20;;;;;;;4.71;96.30;100890.66;5092420;28;20497;-50
2024/03/07 04:20:39;;;;;;;0.30;0.20;;;;;;;4.68;95.98;100899.41;5092011;28;20544;-50
2024/03/07 04:23:05;;;;;;;0.30;0.20;;;;;;;4.81;95.56;100889.81;5089100;28;20444;-50
2024/03/07 04:25:34;;;;;;;0.30;0.20;;;;;;;4.81;95.81;100899.47;5092188;28;21001;-50
2024/03/07 04:28:01;;;;;;;0.30;0.20;;;;;;;4.75;96.19;100887.13;5092310;28;20464;-50
2024/03/07 04:30:27;;;;;;;0.30;0.20;;;;;;;4.75;96.19;100895.91;5091852;28;20445;-49
2024/03/07 04:32:53;;;;;;;0.30;0.10;;;;;;;4.76;96.95;100886.25;5092508;28;20881;-50
2024/03/07 04:35:21;;;;;;;0.30;0.20;;;;;;;4.79;96.96;100886.28;5080170;28;20447;-50
2024/03/07 04:37:48;;;;;;;0.30;0.20;;;;;;;4.78;97.29;100888.91;5082087;28;20877;-50
2024/03/07 04:40:17;;;;;;;0.30;0.10;;;;;;;4.63;97.44;100885.31;5082658;28;20503;-50
2024/03/07 04:42:51;;;;;;;0.30;0.10;;;;;;;4.68;97.83;100882.72;5088206;28;20826;-49
2024/03/07 04:45:18;;;;;;;0.30;0.17;;;;;;;4.69;98.56;100887.13;5096105;28;20452;-49
2024/03/07 04:47:49;;;;;;;0.30;0.20;;;;;;;4.67;98.23;100883.59;5095824;28;20511;-50
2024/03/07 04:50:19;;;;;;;0.30;0.20;;;;;;;4.77;97.81;100880.13;5086671;28;20445;-50
2024/03/07 04:52:46;;;;;;;0.30;0.10;;;;;;;4.81;97.72;100873.13;5075551;28;20576;-49
2024/03/07 04:55:15;;;;;;;0.30;0.20;;;;;;;4.76;97.77;100879.25;5095633;28;20453;-50
2024/03/07 04:57:42;;;;;;;0.30;0.20;;;;;;;4.81;97.75;100867.88;5091985;28;20489;-49
2024/03/07 05:00:18;;;;;;;0.30;0.10;;;;;;;4.88;97.47;100874.91;5085336;28;20472;-50
2024/03/07 05:02:48;;;;;;;0.30;0.20;;;;;;;4.82;97.19;100872.25;5095228;28;20468;-50
2024/03/07 05:05:18;;;;;;;0.30;0.20;;;;;;;5.03;95.90;100870.56;5094122;28;20807;-50
2024/03/07 05:07:45;;;;;;;0.30;0.10;;;;;;;5.12;94.56;100874.13;5082220;28;20460;-50
2024/03/07 05:10:11;;;;;;;0.30;0.20;;;;;;;5.13;93.91;100871.50;5095445;28;20452;-50
2024/03/07 05:12:38;;;;;;;0.40;0.40;;;;;;;4.95;93.74;100876.72;5095515;28;20486;-50
2024/03/07 05:15:09;;;;;;;0.30;0.10;;;;;;;4.94;94.20;100869.69;5095501;28;20935;-50
2024/03/07 05:17:38;;;;;;;0.20;0.10;;;;;;;5.08;94.25;100881.16;5093982;28;20488;-50
2024/03/07 05:20:09;;;;;;;0.30;0.20;;;;;;;4.95;94.57;100877.59;5096103;28;20463;-50
2024/03/07 05:22:51;;;;;;;1.10;1.10;;;;;;;4.91;94.76;100873.16;5093034;28;20445;-50
2024/03/07 05:25:19;;;;;;;0.30;0.20;;;;;;;5.04;94.97;100876.72;5095834;28;20816;-50
2024/03/07 05:27:45;;;;;;;0.30;0.17;;;;;;;4.92;95.12;100874.91;5095862;28;20471;-50
2024/03/07 05:30:13;;;;;;;0.30;0.20;;;;;;;4.92;95.58;100872.28;5095435;28;20484;-49
2024/03/07 05:32:40;;;;;;;0.30;0.20;;;;;;;4.83;95.44;100874.03;5095625;28;20441;-50
2024/03/07 05:35:07;;;;;;;0.30;0.10;;;;;;;4.86;94.29;100879.28;5094856;28;20441;-50
2024/03/07 05:37:33;;;;;;;0.30;0.20;;;;;;;4.81;94.82;100876.66;5094730;28;20498;-50
2024/03/07 05:40:00;;;;;;;0.30;0.20;;;;;;;4.71;95.53;100875.72;5074687;28;20442;-50
2024/03/07 05:42:26;;;;;;;0.30;0.10;;;;;;;4.77;94.82;100877.50;5080034;28;20458;-50
2024/03/07 05:44:56;;;;;;;0.30;0.20;;;;;;;4.58;95.09;100875.66;5092727;28;20440;-49
2024/03/07 05:47:22;;;;;;;0.30;0.20;;;;;;;4.65;94.56;100880.94;5093940;28;20462;-50
2024/03/07 05:49:49;;;;;;;0.30;0.20;;;;;;;5.12;94.38;100882.03;5094722;28;20449;-51
2024/03/07 05:52:15;;;;;;;0.30;0.10;;;;;;;4.83;93.90;100880.16;5082438;28;20957;-50
2024/03/07 05:54:43;;;;;;;0.30;0.20;;;;;;;4.58;93.85;100881.78;5091150;28;20449;-49
2024/03/07 05:57:11;;;;;;;0.30;0.20;;;;;;;4.58;94.08;100873.91;5095173;28;20468;-50
2024/03/07 05:59:38;;;;;;;0.30;0.20;;;;;;;4.44;94.35;100878.22;5094871;28;20531;-49
2024/03/07 06:02:05;;;;;;;0.30;0.20;;;;;;;4.37;94.78;100881.66;5095029;28;20445;-50
2024/03/07 06:04:32;;;;;;;0.30;0.13;;;;;;;4.31;94.39;100879.88;5094592;28;20484;-49
2024/03/07 06:06:58;;;;;;;0.30;0.20;;;;;;;4.35;95.04;100889.56;5094529;28;20995;-49
2024/03/07 06:09:26;;;;;;;0.30;0.20;;;;;;;4.47;94.54;100879.09;5094184;28;20521;-49
2024/03/07 06:11:53;;;;;;;0.30;0.10;;;;;;;4.50;93.90;100882.63;5094796;28;20498;-49
2024/03/07 06:14:20;;;;;;;0.30;0.10;;;;;;;4.58;94.06;100881.78;5094286;28;20979;-49
2024/03/07 06:16:46;;;;;;;0.30;0.20;;;;;;;4.42;94.19;100879.97;5094419;28;20448;-49
2024/03/07 06:19:13;;;;;;;0.30;0.20;;;;;;;4.28;94.63;100882.50;5093305;28;20529;-49
2024/03/07 06:21:40;;;;;;;0.30;0.30;;;;;;;4.30;95.00;100880.75;5092526;28;20541;-49
2024/03/07 06:24:10;;;;;;;0.53;0.53;;;;;;;4.51;94.46;100881.75;5094812;28;20453;-49
2024/03/07 06:29:08;;;;;;;0.30;0.20;;;;;;;4.65;94.04;100883.56;5094658;28;20472;-50
2024/03/07 06:31:34;;;;;;;0.30;0.20;;;;;;;4.66;93.74;100884.44;5067243;28;20451;-49
2024/03/07 06:34:01;;;;;;;0.30;0.20;;;;;;;4.66;94.08;100885.38;5094107;28;20452;-50
2024/03/07 06:36:28;;;;;;;0.30;0.20;;;;;;;4.66;93.24;100882.72;5067358;28;20449;-50
2024/03/07 06:38:54;;;;;;;0.30;0.20;;;;;;;4.63;93.99;100889.72;5089022;28;21025;-49
2024/03/07 06:41:21;;;;;;;0.30;0.20;;;;;;;4.75;93.78;100884.50;5072123;28;20450;-49
2024/03/07 06:43:49;;;;;;;0.30;0.20;;;;;;;4.65;93.80;100887.97;5086162;28;20460;-49
2024/03/07 06:46:16;;;;;;;0.30;0.20;;;;;;;4.83;93.19;100888.06;5094241;28;20461;-49
2024/03/07 06:48:44;;;;;;;0.30;0.10;;;;;;;4.72;94.13;100887.13;5093979;28;20465;-50
2024/03/07 06:51:10;;;;;;;0.30;0.20;;;;;;;4.77;93.93;100882.75;5093434;28;20445;-50
2024/03/07 06:53:37;;;;;;;0.30;0.10;;;;;;;4.83;94.48;100877.53;5078339;28;20449;-50
2024/03/07 06:56:06;;;;;;;0.20;0.20;;;;;;;4.72;94.54;100877.47;5093185;28;20445;-49
2024/03/07 06:58:32;;;;;;;0.30;0.10;;;;;;;4.86;94.31;100876.66;5092947;28;20493;-49
2024/03/07 07:01:01;;;;;;;0.30;0.20;;;;;;;5.08;94.18;100875.88;5092929;28;20449;-49
2024/03/07 07:03:32;;;;;;;0.30;0.17;;;;;;;5.09;93.38;100888.16;5093025;28;20960;-49
2024/03/07 07:05:58;;;;;;;0.20;0.10;;;;;;;5.14;92.96;100888.19;5092481;28;20448;-50
2024/03/07 07:08:25;;;;;;;0.30;0.10;;;;;;;5.13;92.67;100884.66;5093635;28;20461;-50
2024/03/07 07:10:54;;;;;;;0.30;0.20;;;;;;;5.07;92.26;100889.91;5093373;28;20445;-49
2024/03/07 07:13:21;;;;;;;0.30;0.10;;;;;;;5.05;93.04;100887.25;5093540;28;20449;-50
2024/03/07 07:15:49;;;;;;;0.77;0.77;;;;;;;5.19;92.71;100884.66;5093650;28;20449;-50
2024/03/07 07:18:16;;;;;;;6.40;2.00;;;;;;;5.09;92.62;100882.03;5093681;28;20575;-50
2024/03/07 07:20:43;;;;;;;0.30;0.20;;;;;;;5.21;92.27;100882.94;5092983;28;20449;-49
2024/03/07 07:23:09;;;;;;;0.30;0.10;;;;;;;5.21;93.30;100877.66;5090377;28;20449;-50
2024/03/07 07:25:36;;;;;;;0.30;0.20;;;;;;;5.41;92.81;100874.19;5092963;28;20954;-50
2024/03/07 07:28:07;;;;;;;0.23;0.10;;;;;;;5.41;92.08;100880.34;5093143;28;20473;-49
2024/03/07 07:30:34;;;;;;;0.30;0.20;;;;;;;5.64;92.52;100876.00;5093766;28;20502;-50
2024/03/07 07:33:00;;;;;;;0.30;0.10;;;;;;;5.53;92.56;100874.22;5093686;28;20471;-49
2024/03/07 07:35:27;;;;;;;0.30;0.13;;;;;;;5.63;92.24;100876.88;5079364;28;20438;-50
2024/03/07 07:37:55;;;;;;;0.30;0.20;;;;;;;5.67;91.75;100875.09;5081105;28;20493;-50
2024/03/07 07:40:26;;;;;;;0.30;0.17;;;;;;;5.77;91.49;100878.63;5070542;28;20957;-50
2024/03/07 07:42:53;;;;;;;0.30;0.10;;;;;;;5.68;91.35;100874.22;5079981;28;20519;-49
2024/03/07 07:45:22;;;;;;;0.30;0.13;;;;;;;5.73;90.78;100868.94;5093169;28;20445;-49
2024/03/07 07:47:51;;;;;;;0.30;0.10;;;;;;;5.93;90.29;100870.75;5065760;28;20496;-50
2024/03/07 07:50:20;;;;;;;0.30;0.20;;;;;;;5.88;89.16;100876.84;5093438;28;20453;-49
2024/03/07 07:52:53;;;;;;;1.40;1.40;;;;;;;5.71;89.77;100865.44;5078286;28;20540;-50
2024/03/07 07:55:21;;;;;;;0.30;0.20;;;;;;;5.65;89.21;100875.09;5092966;28;20520;-49
2024/03/07 07:57:55;;;;;;;0.30;0.10;;;;;;;5.85;89.21;100859.28;5092654;28;20477;-49
2024/03/07 08:00:28;;;;;;;0.30;0.20;;;;;;;5.91;88.50;100861.97;5093418;28;20528;-50
2024/03/07 08:03:03;;;;;;;0.30;0.20;;;;;;;6.08;89.27;100866.34;5093146;28;20494;-50
2024/03/07 08:05:32;;;;;;;0.30;0.10;;;;;;;6.13;88.88;100861.91;5092492;28;20535;-50
2024/03/07 08:08:03;;;;;;;0.30;0.10;;;;;;;6.15;87.39;100861.03;5092056;28;21054;-50
2024/03/07 08:10:30;;;;;;;0.30;0.10;;;;;;;6.27;85.66;100862.78;5092123;28;20472;-49
2024/03/07 08:12:58;;;;;;;0.30;0.20;;;;;;;6.18;84.48;100871.63;5095903;28;20498;-49
2024/03/07 08:15:26;;;;;;;0.30;0.10;;;;;;;6.26;85.63;100870.72;5095987;28;20872;-50
2024/03/07 08:17:54;;;;;;;0.30;0.10;;;;;;;6.07;85.71;100876.03;5095973;28;20468;-50
2024/03/07 08:20:23;;;;;;;0.30;0.10;;;;;;;5.94;83.73;100877.78;5069223;28;20498;-50
2024/03/07 08:22:54;;;;;;;0.30;0.17;;;;;;;5.97;84.97;100870.75;5094842;28;20946;-50
2024/03/07 08:25:24;;;;;;;0.30;0.20;;;;;;;6.05;86.00;100864.59;5095960;28;20456;-50
2024/03/07 08:27:53;;;;;;;0.30;0.13;;;;;;;6.07;84.56;100865.47;5095829;28;20556;-50
2024/03/07 08:30:20;;;;;;;0.30;0.10;;;;;;;6.34;84.80;100875.09;5095719;28;20448;-49
2024/03/07 08:32:55;;;;;;;0.30;0.20;;;;;;;6.12;84.41;100874.25;5096351;28;20459;-49
2024/03/07 08:35:22;;;;;;;0.30;0.20;;;;;;;6.43;83.67;100874.19;5082841;28;20498;-49
2024/03/07 08:37:53;;;;;;;0.27;0.10;;;;;;;6.42;84.71;100860.09;5082586;28;20884;-49
2024/03/07 08:40:26;;;;;;;0.27;0.20;;;;;;;6.38;82.67;100875.97;5069899;28;20473;-50
2024/03/07 08:42:55;;;;;;;0.30;0.20;;;;;;;6.30;82.08;100865.41;5084089;28;20457;-49
2024/03/07 08:45:25;;;;;;;0.30;0.20;;;;;;;6.33;81.60;100865.44;5095706;28;20944;-49
2024/03/07 08:47:56;;;;;;;0.30;0.20;;;;;;;6.38;80.46;100871.56;5095545;28;20504;-49
2024/03/07 08:50:26;;;;;;;0.30;0.20;;;;;;;6.47;80.54;100865.41;5095496;28;20971;-50
2024/03/07 08:52:53;;;;;;;0.30;0.20;;;;;;;6.73;80.29;100863.56;5080564;28;20896;-50
2024/03/07 08:55:22;;;;;;;0.30;0.20;;;;;;;6.58;79.51;100855.69;5095453;28;20868;-50
2024/03/07 08:57:49;;;;;;;0.30;0.10;;;;;;;6.90;78.80;100858.19;5095027;28;20849;-50
2024/03/07 09:00:26;;;;;;;0.30;0.20;;;;;;;7.09;77.00;100846.63;5095203;28;20997;-49
2024/03/07 09:02:59;;;;;;;0.30;0.10;;;;;;;6.85;76.43;100852.03;5095540;28;20532;-50
2024/03/07 09:05:28;;;;;;;0.30;0.13;;;;;;;6.96;76.57;100844.06;5095500;28;20444;-50
2024/03/07 09:07:56;;;;;;;0.30;0.10;;;;;;;6.84;77.07;100851.16;5095990;28;20548;-49
2024/03/07 09:10:25;;;;;;;0.30;0.10;;;;;;;7.04;75.99;100845.78;5095497;28;20520;-49
2024/03/07 09:12:52;;;;;;;0.30;0.20;;;;;;;7.12;73.91;100853.66;5096034;28;20445;-50
2024/03/07 09:15:21;;;;;;;0.30;0.10;;;;;;;7.37;71.57;100836.75;5095686;28;20541;-50
2024/03/07 09:17:49;;;;;;;0.30;0.17;;;;;;;7.50;71.06;100832.25;5095985;28;20555;-49
2024/03/07 09:20:16;;;;;;;0.30;0.20;;;;;;;7.29;70.69;100843.88;5095414;28;20492;-50
2024/03/07 09:22:43;;;;;;;0.30;0.20;;;;;;;7.33;68.79;100847.38;5095200;28;20514;-50
2024/03/07 09:25:10;;;;;;;0.30;0.20;;;;;;;7.27;67.49;100840.38;5095509;28;20484;-50
2024/03/07 09:27:37;;;;;;;0.30;0.20;;;;;;;7.46;67.49;100837.59;5095446;28;20556;-49
2024/03/07 09:30:05;;;;;;;0.30;0.20;;;;;;;7.52;69.39;100833.13;5095268;28;20453;-50
2024/03/07 09:32:33;;;;;;;0.30;0.20;;;;;;;7.39;69.15;100829.69;5095299;28;20560;-49
2024/03/07 09:35:01;;;;;;;1.30;1.20;;;;;;;7.41;67.95;100832.34;5088178;28;20485;-50
2024/03/07 09:37:27;;;;;;;0.30;0.20;;;;;;;7.64;69.28;100824.22;5075116;28;20526;-50
2024/03/07 09:39:54;;;;;;;0.30;0.20;;;;;;;7.80;70.37;100836.44;5076831;28;20564;-50
2024/03/07 09:42:22;;;;;;;0.30;0.20;;;;;;;7.70;68.41;100834.78;5079320;28;20540;-49
2024/03/07 09:44:50;;;;;;;0.30;0.20;;;;;;;7.72;67.29;100833.88;5091945;28;20540;-50
2024/03/07 09:47:17;;;;;;;0.30;0.20;;;;;;;7.84;65.97;100830.25;5094566;28;20572;-49
2024/03/07 09:49:45;;;;;;;0.30;0.20;;;;;;;7.69;67.50;100836.53;5094189;28;20445;-49
2024/03/07 09:52:14;;;;;;;0.30;0.10;;;;;;;7.79;67.07;100833.81;5083438;28;20944;-50
2024/03/07 09:54:40;;;;;;;0.30;0.20;;;;;;;8.02;67.29;100835.38;5092191;28;20449;-50
2024/03/07 09:57:10;;;;;;;0.30;0.20;;;;;;;8.08;65.62;100831.75;5095067;28;20477;-49
2024/03/07 09:59:39;;;;;;;0.30;0.20;;;;;;;8.17;66.10;100826.38;5095214;28;20484;-47
2024/03/07 10:02:10;;;;;;;0.30;0.20;;;;;;;8.23;66.60;100830.75;5094805;28;20453;-48
2024/03/07 10:04:45;;;;;;;0.30;0.20;;;;;;;8.00;66.21;100821.28;5094645;28;20826;-48
2024/03/07 10:07:13;;;;;;;0.30;0.20;;;;;;;8.02;66.04;100823.91;5094594;28;20468;-47
2024/03/07 10:09:41;;;;;;;0.30;0.20;;;;;;;7.94;66.99;100813.38;5094105;28;20524;-47
2024/03/07 10:12:12;;;;;;;0.53;0.53;;;;;;;8.22;67.18;100821.03;5093768;28;20456;-47
2024/03/07 10:14:47;;;;;;;0.30;0.20;;;;;;;8.21;65.35;100817.50;5094032;28;20811;-47
2024/03/07 10:17:14;;;;;;;0.30;0.20;;;;;;;8.22;64.15;100813.09;5093628;28;20477;-47
2024/03/07 10:19:41;;;;;;;0.30;0.20;;;;;;;8.59;64.41;100814.47;5093863;28;20484;-48
2024/03/07 10:22:07;;;;;;;0.30;0.10;;;;;;;8.12;65.37;100807.03;5089677;28;20825;-47
2024/03/07 10:24:34;;;;;;;0.30;0.10;;;;;;;8.52;65.70;100804.84;5094705;28;20895;-47
2024/03/07 10:27:00;;;;;;;0.30;0.10;;;;;;;8.37;65.23;100802.41;5094564;28;20867;-47
2024/03/07 10:29:27;;;;;;;0.30;0.20;;;;;;;8.59;65.92;100805.66;5094895;28;20451;-47
2024/03/07 10:31:53;;;;;;;0.30;0.20;;;;;;;8.54;65.46;100807.50;5094176;28;20501;-48
2024/03/07 10:34:34;;;;;;;0.30;0.20;;;;;;;8.48;65.75;100800.47;5094299;28;20448;-47
2024/03/07 10:37:03;;;;;;;0.40;0.20;;;;;;;8.55;65.91;100806.59;5067751;28;20816;-47
2024/03/07 10:39:31;;;;;;;0.30;0.20;;;;;;;8.39;66.07;100797.94;5079560;28;20482;-47
2024/03/07 10:42:05;;;;;;;0.30;0.20;;;;;;;8.23;66.32;100799.88;5079997;28;20536;-47
2024/03/07 10:44:38;;;;;;;0.30;0.20;;;;;;;8.35;67.67;100797.97;5089419;28;20445;-48
2024/03/07 10:47:06;;;;;;;0.30;0.20;;;;;;;8.24;66.47;100790.16;5093934;28;20464;-47
2024/03/07 10:49:36;;;;;;;0.30;0.20;;;;;;;8.39;67.88;100799.72;5088108;28;20928;-47
2024/03/07 10:52:10;;;;;;;0.40;0.20;;;;;;;8.12;67.58;100803.50;5065506;28;20457;-47
2024/03/07 10:54:54;;;;;;;0.30;0.10;;;;;;;8.29;67.99;100791.84;5089404;28;20444;-48
2024/03/07 10:57:48;;;;;;;0.30;0.20;;;;;;;8.47;66.98;100795.19;5093151;28;20461;-48
2024/03/07 11:00:29;;;;;;;0.30;0.17;;;;;;;8.98;65.97;100779.53;5093424;28;20499;-48
2024/03/07 11:02:56;;;;;;;0.30;0.20;;;;;;;8.94;66.12;100778.69;5093480;28;21145;-47
2024/03/07 11:05:29;;;;;;;0.30;0.20;;;;;;;9.13;65.19;100774.88;5093591;28;20453;-47
2024/03/07 11:07:59;;;;;;;0.30;0.20;;;;;;;9.00;64.56;100783.91;5094118;28;20465;-47
2024/03/07 11:10:26;;;;;;;0.30;0.20;;;;;;;8.92;64.58;100769.91;5093969;28;20441;-48
2024/03/07 11:12:55;;;;;;;0.30;0.20;;;;;;;9.10;65.65;100777.56;5094674;28;20540;-48
2024/03/07 11:15:26;;;;;;;0.30;0.20;;;;;;;8.92;65.40;100764.59;5093489;28;20502;-48
2024/03/07 11:17:54;;;;;;;0.30;0.20;;;;;;;9.12;65.39;100773.13;5094147;28;20996;-47
2024/03/07 11:20:22;;;;;;;0.30;0.20;;;;;;;9.01;66.01;100759.13;5094163;28;20975;-47
2024/03/07 11:22:49;;;;;;;0.30;0.20;;;;;;;9.19;64.13;100752.69;5091164;28;21148;-47
2024/03/07 11:25:21;;;;;;;0.30;0.20;;;;;;;9.37;64.20;100755.06;5092756;28;20453;-47
2024/03/07 11:28:00;;;;;;;0.30;0.20;;;;;;;8.86;64.49;100749.63;5092937;28;20465;-47
2024/03/07 11:30:26;;;;;;;0.30;0.20;;;;;;;9.22;65.91;100744.69;5093093;28;20959;-47
2024/03/07 11:32:54;;;;;;;0.30;0.20;;;;;;;8.97;66.30;100740.66;5093316;28;20532;-48
2024/03/07 11:35:32;;;;;;;0.77;0.77;;;;;;;9.49;65.77;100736.28;5080979;28;20534;-48
2024/03/07 11:37:59;;;;;;;0.30;0.20;;;;;;;9.27;65.73;100740.19;5082679;28;20551;-47
2024/03/07 11:40:26;;;;;;;0.30;0.20;;;;;;;9.12;64.35;100735.13;5072143;28;20486;-48
2024/03/07 11:42:54;;;;;;;0.30;0.20;;;;;;;9.07;65.38;100739.63;5081480;28;20458;-47