Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:09;;;;;;;;;;;;;;;7.80;42.92;100019.25;5073710;28;19920;-58
2023/12/11 00:04:34;;;;;;;;;;;;;;;7.80;43.12;100013.91;5074457;28;19977;-59
2023/12/11 00:06:59;;;;;;;;;;;;;;;7.78;42.59;100015.09;5072267;28;20334;-59
2023/12/11 00:09:25;;;;;;;;;;;;;;;7.80;42.59;100013.91;5074742;28;19913;-61
2023/12/11 00:11:50;;;;;;;;;;;;;;;7.79;43.14;99998.06;5074539;28;19943;-60
2023/12/11 00:14:15;;;;;;;;;;;;;;;7.80;43.02;99997.03;5073634;28;19917;-61
2023/12/11 00:16:41;;;;;;;;;;;;;;;7.84;42.83;100007.19;5073967;28;19917;-59
2023/12/11 00:19:07;;;;;;;;;;;;;;;7.85;43.03;100008.81;5073089;28;19916;-61
2023/12/11 00:21:33;;;;;;;;;;;;;;;7.86;43.38;100002.47;5074719;28;20403;-62
2023/12/11 00:23:58;;;;;;;;;;;;;;;7.88;43.13;99995.09;5074112;28;20003;-62
2023/12/11 00:26:23;;;;;;;;;;;;;;;7.88;42.92;100003.09;5072537;28;20721;-64
2023/12/11 00:28:49;;;;;;;;;;;;;;;7.86;43.31;99996.28;5073557;28;19943;-64
2023/12/11 00:31:14;;;;;;;;;;;;;;;7.86;43.50;99993.63;5073458;28;19967;-61
2023/12/11 00:33:40;;;;;;;;;;;;;;;7.82;43.09;99993.16;5087192;28;19918;-61
2023/12/11 00:36:05;;;;;;;;;;;;;;;7.81;43.29;99980.00;5082190;28;19913;-61
2023/12/11 00:38:31;;;;;;;;;;;;;;;7.80;42.94;99979.16;5071981;28;20304;-61
2023/12/11 00:40:57;;;;;;;;;;;;;;;7.82;43.19;99968.25;5074216;28;19921;-61
2023/12/11 00:43:22;;;;;;;;;;;;;;;7.82;42.70;99978.94;5072070;28;20470;-62
2023/12/11 00:45:49;;;;;;;;;;;;;;;7.74;43.37;99978.06;5074541;28;19913;-62
2023/12/11 00:48:14;;;;;;;;;;;;;;;7.72;43.08;99972.06;5073276;28;20308;-62
2023/12/11 00:50:40;;;;;;;;;;;;;;;7.69;43.22;99975.13;5072018;28;19912;-62
2023/12/11 00:53:06;;;;;;;;;;;;;;;7.69;43.41;99975.13;5073755;28;20007;-61
2023/12/11 00:55:31;;;;;;;;;;;;;;;7.71;42.88;99967.75;5071378;28;19923;-65
2023/12/11 00:57:56;;;;;;;;;;;;;;;7.71;43.30;99967.75;5091810;28;19956;-64
2023/12/11 01:00:22;;;;;;;;;;;;;;;7.72;42.98;99976.59;5092622;28;20273;-65
2023/12/11 01:02:47;;;;;;;;;;;;;;;7.73;42.49;99965.72;5073983;28;20395;-65
2023/12/11 01:05:12;;;;;;;;;;;;;;;7.72;43.48;99965.88;5073012;28;20285;-60
2023/12/11 01:07:38;;;;;;;;;;;;;;;7.66;42.85;99962.13;5072454;28;20265;-59
2023/12/11 01:10:04;;;;;;;;;;;;;;;7.66;43.58;99963.97;5072428;28;20018;-60
2023/12/11 01:12:29;;;;;;;;;;;;;;;7.70;43.38;99967.94;5073613;28;19975;-63
2023/12/11 01:14:55;;;;;;;;;;;;;;;7.76;43.56;99969.84;5073710;28;20365;-62
2023/12/11 01:17:20;;;;;;;;;;;;;;;7.79;43.18;99974.00;5072853;28;20392;-63
2023/12/11 01:19:48;;;;;;;;;;;;;;;7.68;42.83;99961.94;5073755;28;19912;-60
2023/12/11 01:22:13;;;;;;;;;;;;;;;7.67;42.56;99961.13;5074357;28;19919;-61
2023/12/11 01:24:38;;;;;;;;;;;;;;;7.56;43.28;99959.75;5094487;28;20280;-61
2023/12/11 01:27:04;;;;;;;;;;;;;;;7.54;43.10;99958.25;5093765;28;19952;-61
2023/12/11 01:29:29;;;;;;;;;;;;;;;7.56;43.17;99959.75;5093843;28;19930;-60
2023/12/11 01:31:55;;;;;;;;;;;;;;;7.55;43.14;99955.41;5087178;28;19916;-60
2023/12/11 01:34:20;;;;;;;;;;;;;;;7.59;43.33;99957.72;5071786;28;20336;-61
2023/12/11 01:36:45;;;;;;;;;;;;;;;7.51;44.27;99959.47;5073299;28;19921;-61
2023/12/11 01:39:11;;;;;;;;;;;;;;;7.54;42.72;99952.91;5068881;28;19919;-62
2023/12/11 01:41:36;;;;;;;;;;;;;;;7.52;43.65;99952.28;5053553;28;19917;-62
2023/12/11 01:44:03;;;;;;;;;;;;;;;7.51;43.58;99956.81;5053370;28;19952;-61
2023/12/11 01:46:28;;;;;;;;;;;;;;;7.45;43.87;99960.22;5053710;28;19912;-61
2023/12/11 01:48:54;;;;;;;;;;;;;;;7.49;43.60;99952.66;5053698;28;19916;-62
2023/12/11 01:51:20;;;;;;;;;;;;;;;7.53;43.69;99956.63;5073333;28;20264;-61
2023/12/11 01:53:47;;;;;;;;;;;;;;;7.61;43.27;99953.00;5092882;28;19912;-60
2023/12/11 01:56:13;;;;;;;;;;;;;;;7.64;43.55;99955.31;5074165;28;19947;-61
2023/12/11 01:58:38;;;;;;;;;;;;;;;7.65;43.19;99956.97;5073400;28;19951;-61
2023/12/11 02:01:05;;;;;;;;;;;;;;;7.64;42.72;99955.31;5072000;28;20372;-61
2023/12/11 02:03:30;;;;;;;;;;;;;;;7.66;43.38;99947.94;5073137;28;19919;-61
2023/12/11 02:05:56;;;;;;;;;;;;;;;7.71;43.36;99954.38;5073436;28;19924;-61
2023/12/11 02:08:23;;;;;;;;;;;;;;;7.69;42.34;99952.88;5073466;28;19955;-62
2023/12/11 02:10:48;;;;;;;;;;;;;;;7.70;42.80;99936.66;5073139;28;20377;-63
2023/12/11 02:13:14;;;;;;;;;;;;;;;7.67;42.55;99944.22;5080839;28;19927;-61
2023/12/11 02:15:40;;;;;;;;;;;;;;;7.73;42.65;99947.00;5082928;28;20281;-64
2023/12/11 02:18:06;;;;;;;;;;;;;;;7.79;42.90;99939.25;5073574;28;20269;-61
2023/12/11 02:20:32;;;;;;;;;;;;;;;7.82;43.07;99944.19;5072909;28;19938;-59
2023/12/11 02:22:58;;;;;;;;;;;;;;;7.74;43.23;99947.81;5073227;28;19912;-61
2023/12/11 02:25:24;;;;;;;;;;;;;;;7.79;43.12;99944.59;5073482;28;19912;-61
2023/12/11 02:27:49;;;;;;;;;;;;;;;7.79;43.00;99940.06;5073743;28;19913;-61
2023/12/11 02:30:15;;;;;;;;;;;;;;;7.79;43.54;99948.09;5076906;28;20077;-61
2023/12/11 02:32:40;;;;;;;;;;;;;;;7.80;42.69;99947.09;5077258;28;19999;-62
2023/12/11 02:35:06;;;;;;;;;;;;;;;7.75;42.90;99939.63;5077597;28;19919;-62
2023/12/11 02:37:31;;;;;;;;;;;;;;;7.73;43.17;99944.31;5077381;28;20001;-60
2023/12/11 02:39:56;;;;;;;;;;;;;;;7.43;42.68;99886.59;5076948;28;19927;-61
2023/12/11 02:42:22;;;;;;;;;;;;;;;7.70;42.12;99941.19;5076861;28;19921;-61
2023/12/11 02:44:47;;;;;;;;;;;;;;;7.67;43.64;99933.53;5076983;28;20035;-61
2023/12/11 02:47:12;;;;;;;;;;;;;;;7.61;43.50;99929.78;5076881;28;19948;-62
2023/12/11 02:49:38;;;;;;;;;;;;;;;7.63;43.33;99932.28;5076648;28;19912;-62
2023/12/11 02:52:03;;;;;;;;;;;;;;;7.65;43.41;99928.41;5093011;28;19912;-62
2023/12/11 02:54:28;;;;;;;;;;;;;;;7.59;43.45;99931.81;5090140;28;19912;-62
2023/12/11 02:56:54;;;;;;;;;;;;;;;7.54;43.28;99931.53;5076862;28;19921;-62
2023/12/11 02:59:19;;;;;;;;;;;;;;;7.63;43.70;99932.28;5076478;28;20007;-62
2023/12/11 03:01:44;;;;;;;;;;;;;;;7.62;43.79;99923.44;5075064;28;19931;-62
2023/12/11 03:04:12;;;;;;;;;;;;;;;7.63;43.33;99925.06;5079885;28;19916;-62
2023/12/11 03:06:38;;;;;;;;;;;;;;;7.66;43.64;99929.22;5076399;28;20003;-62
2023/12/11 03:09:03;;;;;;;;;;;;;;;7.68;43.66;99930.69;5076165;28;19966;-61
2023/12/11 03:11:29;;;;;;;;;;;;;;;7.68;43.77;99921.84;5075981;28;19912;-62
2023/12/11 03:13:54;;;;;;;;;;;;;;;7.64;43.65;99920.56;5076244;28;19938;-62
2023/12/11 03:16:20;;;;;;;;;;;;;;;7.63;44.08;99925.06;5075807;28;19912;-61
2023/12/11 03:18:45;;;;;;;;;;;;;;;7.60;43.37;99920.13;5075910;28;19912;-61
2023/12/11 03:21:11;;;;;;;;;;;;;;;7.57;44.38;99934.66;5076201;28;19958;-61
2023/12/11 03:23:38;;;;;;;;;;;;;;;7.58;44.15;99935.53;5075991;28;20365;-61
2023/12/11 03:26:04;;;;;;;;;;;;;;;7.54;43.52;99934.22;5075862;28;20003;-60
2023/12/11 03:28:29;;;;;;;;;;;;;;;7.60;43.48;99943.34;5075665;28;19956;-60
2023/12/11 03:30:54;;;;;;;;;;;;;;;7.61;44.23;99926.28;5075807;28;20391;-60
2023/12/11 03:33:20;;;;;;;;;;;;;;;7.55;44.26;99939.38;5075953;28;19912;-61
2023/12/11 03:35:45;;;;;;;;;;;;;;;7.62;44.40;99938.66;5075661;28;19967;-61
2023/12/11 03:38:10;;;;;;;;;;;;;;;7.57;43.10;99934.66;5075688;28;19931;-61
2023/12/11 03:40:36;;;;;;;;;;;;;;;7.68;43.91;99930.69;5075664;28;20289;-60
2023/12/11 03:43:01;;;;;;;;;;;;;;;7.70;43.48;99927.84;5074109;28;20345;-60
2023/12/11 03:45:26;;;;;;;;;;;;;;;7.69;44.03;99928.84;5075746;28;19916;-60
2023/12/11 03:47:52;;;;;;;;;;;;;;;7.71;44.07;99929.50;5075593;28;20083;-60
2023/12/11 03:50:17;;;;;;;;;;;;;;;7.74;43.89;99937.13;5075172;28;19920;-60
2023/12/11 03:52:43;;;;;;;;;;;;;;;7.74;43.36;99937.97;5079904;28;20273;-61
2023/12/11 03:55:08;;;;;;;;;;;;;;;7.76;44.11;99937.75;5083003;28;19912;-61
2023/12/11 03:57:33;;;;;;;;;;;;;;;7.78;43.34;99943.75;5081226;28;19921;-60
2023/12/11 03:59:59;;;;;;;;;;;;;;;7.78;43.35;99935.72;5075079;28;19913;-61
2023/12/11 04:02:24;;;;;;;;;;;;;;;7.79;43.54;99939.25;5065039;28;19912;-61
2023/12/11 04:04:49;;;;;;;;;;;;;;;7.80;43.48;99939.06;5055287;28;19920;-61
2023/12/11 04:07:15;;;;;;;;;;;;;;;7.80;43.47;99936.41;5054916;28;20491;-61
2023/12/11 04:09:40;;;;;;;;;;;;;;;7.76;43.46;99940.44;5055366;28;20332;-61
2023/12/11 04:12:06;;;;;;;;;;;;;;;7.73;43.09;99946.19;5054951;28;19921;-62
2023/12/11 04:14:31;;;;;;;;;;;;;;;7.82;43.47;99938.84;5056463;28;19951;-61
2023/12/11 04:16:56;;;;;;;;;;;;;;;7.88;43.59;99944.28;5074816;28;19974;-60
2023/12/11 04:19:22;;;;;;;;;;;;;;;7.87;43.27;99937.28;5074907;28;19912;-61
2023/12/11 04:21:47;;;;;;;;;;;;;;;7.83;43.27;99936.00;5074657;28;19998;-61
2023/12/11 04:24:12;;;;;;;;;;;;;;;7.89;43.13;99939.75;5074702;28;19962;-60
2023/12/11 04:26:38;;;;;;;;;;;;;;;7.88;43.86;99935.44;5074981;28;19912;-61
2023/12/11 04:29:03;;;;;;;;;;;;;;;7.92;43.01;99940.22;5074915;28;19978;-62
2023/12/11 04:31:29;;;;;;;;;;;;;;;7.91;42.92;99938.56;5074914;28;19951;-61
2023/12/11 04:33:54;;;;;;;;;;;;;;;7.85;42.87;99946.50;5074667;28;19912;-62
2023/12/11 04:36:20;;;;;;;;;;;;;;;7.80;43.06;99936.41;5074430;28;19913;-61
2023/12/11 04:38:45;;;;;;;;;;;;;;;7.82;43.12;99941.53;5074336;28;19962;-61
2023/12/11 04:41:11;;;;;;;;;;;;;;;7.83;43.11;99949.38;5074375;28;20421;-61
2023/12/11 04:43:36;;;;;;;;;;;;;;;7.82;43.40;99945.06;5085101;28;20387;-61
2023/12/11 04:46:02;;;;;;;;;;;;;;;7.80;43.47;99936.41;5095108;28;19928;-61
2023/12/11 04:48:27;;;;;;;;;;;;;;;7.84;43.85;99939.53;5094802;28;19923;-61
2023/12/11 04:50:55;;;;;;;;;;;;;;;7.84;43.32;99950.22;5094528;28;19912;-61
2023/12/11 04:53:21;;;;;;;;;;;;;;;7.84;43.45;99945.69;5089083;28;19916;-62
2023/12/11 04:55:46;;;;;;;;;;;;;;;7.86;43.04;99945.50;5073987;28;19917;-61
2023/12/11 04:58:12;;;;;;;;;;;;;;;7.85;42.97;99936.63;5074365;28;20329;-61
2023/12/11 05:00:38;;;;;;;;;;;;;;;7.85;43.10;99938.50;5074547;28;19913;-63
2023/12/11 05:03:03;;;;;;;;;;;;;;;7.86;43.72;99942.84;5074147;28;20003;-62
2023/12/11 05:05:29;;;;;;;;;;;;;;;7.84;43.17;99931.50;5074129;28;19916;-62
2023/12/11 05:07:54;;;;;;;;;;;;;;;7.83;43.39;99930.66;5074074;28;19916;-61
2023/12/11 05:10:19;;;;;;;;;;;;;;;7.85;43.52;99930.47;5073824;28;19944;-62
2023/12/11 05:12:45;;;;;;;;;;;;;;;7.82;42.88;99930.84;5073746;28;19920;-60
2023/12/11 05:15:10;;;;;;;;;;;;;;;7.80;42.93;99933.72;5073934;28;19912;-61
2023/12/11 05:17:35;;;;;;;;;;;;;;;7.77;43.00;99934.09;5073882;28;19916;-61
2023/12/11 05:20:01;;;;;;;;;;;;;;;7.78;43.36;99929.56;5074028;28;19912;-62
2023/12/11 05:22:27;;;;;;;;;;;;;;;7.75;44.22;99931.59;5074259;28;19921;-60
2023/12/11 05:24:53;;;;;;;;;;;;;;;7.69;44.02;99936.84;5073638;28;20353;-60
2023/12/11 05:27:18;;;;;;;;;;;;;;;7.65;44.31;99930.25;5073603;28;19917;-61
2023/12/11 05:29:43;;;;;;;;;;;;;;;7.57;44.04;99926.66;5073918;28;19913;-61
2023/12/11 05:32:10;;;;;;;;;;;;;;;7.58;43.58;99924.84;5073420;28;19913;-60
2023/12/11 05:34:35;;;;;;;;;;;;;;;7.54;43.80;99912.84;5094040;28;19916;-61
2023/12/11 05:37:01;;;;;;;;;;;;;;;7.59;44.01;99928.31;5053639;28;20306;-61
2023/12/11 05:39:26;;;;;;;;;;;;;;;7.55;43.78;99925.19;5053623;28;20047;-61
2023/12/11 05:41:52;;;;;;;;;;;;;;;7.57;43.66;99920.50;5053461;28;19966;-61
2023/12/11 05:44:18;;;;;;;;;;;;;;;7.57;44.08;99915.97;5053844;28;20338;-62
2023/12/11 05:46:43;;;;;;;;;;;;;;;7.55;44.34;99919.84;5053364;28;19944;-62
2023/12/11 05:49:09;;;;;;;;;;;;;;;7.50;44.07;99925.78;5054793;28;20394;-62
2023/12/11 05:51:35;;;;;;;;;;;;;;;7.48;44.44;99918.94;5073594;28;19919;-62
2023/12/11 05:54:00;;;;;;;;;;;;;;;7.50;44.47;99923.09;5072861;28;19912;-62
2023/12/11 05:56:25;;;;;;;;;;;;;;;7.52;44.25;99918.41;5079124;28;19912;-62
2023/12/11 05:58:51;;;;;;;;;;;;;;;7.51;44.42;99929.25;5093569;28;20026;-62
2023/12/11 06:01:17;;;;;;;;;;;;;;;7.44;43.90;99918.47;5092506;28;19923;-61
2023/12/11 06:03:42;;;;;;;;;;;;;;;7.43;44.14;99916.84;5073387;28;20273;-61
2023/12/11 06:06:15;;;;;;;;;;;;;;;7.44;43.93;99913.13;5073294;28;19919;-61
2023/12/11 06:08:41;;;;;;;;;;;;;;;7.33;44.11;99895.75;5073105;28;20010;-61
2023/12/11 06:11:06;;;;;;;;;;;;;;;7.48;44.51;99921.59;5073418;28;19962;-61
2023/12/11 06:13:32;;;;;;;;;;;;;;;7.47;44.14;99919.97;5073339;28;19921;-61
2023/12/11 06:15:57;;;;;;;;;;;;;;;7.50;44.17;99925.78;5073517;28;19923;-60
2023/12/11 06:18:22;;;;;;;;;;;;;;;7.45;43.90;99920.16;5073324;28;19923;-61
2023/12/11 06:20:48;;;;;;;;;;;;;;;7.44;44.52;99926.50;5073443;28;20007;-61
2023/12/11 06:23:13;;;;;;;;;;;;;;;7.43;43.98;99926.69;5082496;28;19912;-61
2023/12/11 06:25:38;;;;;;;;;;;;;;;7.50;43.92;99932.94;5093637;28;19998;-61
2023/12/11 06:28:04;;;;;;;;;;;;;;;7.50;44.06;99932.94;5093179;28;19912;-61
2023/12/11 06:30:29;;;;;;;;;;;;;;;7.56;44.44;99938.38;5093591;28;19912;-61
2023/12/11 06:32:54;;;;;;;;;;;;;;;7.59;44.14;99937.16;5093620;28;20361;-60
2023/12/11 06:35:20;;;;;;;;;;;;;;;7.55;44.28;99936.69;5087282;28;19913;-61
2023/12/11 06:37:45;;;;;;;;;;;;;;;7.57;44.60;99929.31;5072885;28;19916;-61
2023/12/11 06:40:10;;;;;;;;;;;;;;;7.55;44.44;99933.22;5072806;28;19961;-61
2023/12/11 06:42:38;;;;;;;;;;;;;;;7.54;44.18;99924.38;5072895;28;20007;-61
2023/12/11 06:45:05;;;;;;;;;;;;;;;7.59;44.53;99931.00;5071791;28;19913;-61
2023/12/11 06:47:30;;;;;;;;;;;;;;;7.55;44.42;99936.69;5072811;28;19916;-61
2023/12/11 06:49:56;;;;;;;;;;;;;;;7.57;44.19;99940.00;5072706;28;19912;-61
2023/12/11 06:52:21;;;;;;;;;;;;;;;7.48;44.42;99933.13;5091404;28;19919;-61
2023/12/11 06:54:47;;;;;;;;;;;;;;;7.51;44.15;99942.63;5092571;28;19916;-61
2023/12/11 06:57:12;;;;;;;;;;;;;;;7.51;44.53;99934.59;5092480;28;19916;-61
2023/12/11 06:59:37;;;;;;;;;;;;;;;7.46;44.01;99943.16;5093447;28;19934;-61
2023/12/11 07:02:03;;;;;;;;;;;;;;;7.47;43.06;99938.66;5085884;28;19912;-61
2023/12/11 07:04:29;;;;;;;;;;;;;;;7.42;43.44;99936.53;5072655;28;20054;-62
2023/12/11 07:06:54;;;;;;;;;;;;;;;7.49;43.52;99932.13;5072255;28;20416;-62
2023/12/11 07:09:20;;;;;;;;;;;;;;;7.51;43.32;99927.41;5072622;28;19919;-60
2023/12/11 07:11:45;;;;;;;;;;;;;;;7.49;43.97;99931.28;5072445;28;19948;-61
2023/12/11 07:14:11;;;;;;;;;;;;;;;7.56;44.48;99935.69;5081067;28;19920;-62
2023/12/11 07:16:36;;;;;;;;;;;;;;;7.52;44.22;99937.09;5076381;28;19920;-61
2023/12/11 07:19:03;;;;;;;;;;;;;;;7.52;43.55;99939.78;5076505;28;19913;-61
2023/12/11 07:21:31;;;;;;;;;;;;;;;7.56;43.49;99948.25;5076071;28;20027;-60
2023/12/11 07:23:56;;;;;;;;;;;;;;;7.51;43.55;99938.09;5076372;28;19978;-60
2023/12/11 07:26:21;;;;;;;;;;;;;;;7.52;43.93;99937.09;5076614;28;19919;-61
2023/12/11 07:28:47;;;;;;;;;;;;;;;7.57;43.20;99948.03;5076782;28;19916;-62
2023/12/11 07:31:12;;;;;;;;;;;;;;;7.60;43.26;99938.00;5075028;28;19913;-61
2023/12/11 07:33:38;;;;;;;;;;;;;;;7.64;44.00;99948.13;5075523;28;19999;-61
2023/12/11 07:36:04;;;;;;;;;;;;;;;7.69;44.07;99947.53;5075690;28;20426;-62
2023/12/11 07:38:30;;;;;;;;;;;;;;;7.70;43.37;99944.69;5075343;28;20353;-61
2023/12/11 07:40:56;;;;;;;;;;;;;;;7.68;43.06;99952.06;5075306;28;19995;-61
2023/12/11 07:43:21;;;;;;;;;;;;;;;7.69;43.12;99958.25;5075485;28;19964;-61
2023/12/11 07:45:47;;;;;;;;;;;;;;;7.69;42.96;99958.25;5075462;28;19969;-60
2023/12/11 07:48:12;;;;;;;;;;;;;;;7.68;42.85;99953.91;5075611;28;19935;-60
2023/12/11 07:50:39;;;;;;;;;;;;;;;7.66;43.84;99950.63;5079736;28;19919;-61
2023/12/11 07:53:04;;;;;;;;;;;;;;;7.71;43.59;99958.91;5096037;28;19916;-60
2023/12/11 07:55:30;;;;;;;;;;;;;;;7.71;42.90;99972.28;5080524;28;20288;-61
2023/12/11 07:57:55;;;;;;;;;;;;;;;7.68;43.54;99968.09;5075365;28;19928;-61
2023/12/11 08:00:21;;;;;;;;;;;;;;;7.64;42.79;99966.00;5079522;28;19934;-61
2023/12/11 08:02:46;;;;;;;;;;;;;;;7.70;43.13;99973.28;5083420;28;20021;-61
2023/12/11 08:05:11;;;;;;;;;;;;;;;7.72;42.99;99968.56;5082044;28;20297;-61
2023/12/11 08:07:37;;;;;;;;;;;;;;;7.69;43.15;99980.47;5078090;28;19927;-62
2023/12/11 08:10:03;;;;;;;;;;;;;;;7.68;43.46;99976.13;5074583;28;19924;-60
2023/12/11 08:12:30;;;;;;;;;;;;;;;7.67;42.93;99969.13;5075005;28;19920;-60
2023/12/11 08:14:56;;;;;;;;;;;;;;;7.70;43.65;99968.75;5073695;28;20007;-58
2023/12/11 08:17:22;;;;;;;;;;;;;;;7.70;43.21;99971.41;5073875;28;20003;-60
2023/12/11 08:19:47;;;;;;;;;;;;;;;7.75;43.84;99971.69;5073579;28;19937;-58
2023/12/11 08:22:13;;;;;;;;;;;;;;;7.78;43.16;99975.00;5073688;28;19935;-61
2023/12/11 08:24:38;;;;;;;;;;;;;;;7.74;43.07;99969.19;5073665;28;19917;-62
2023/12/11 08:27:07;;;;;;;;;;;;;;;7.80;43.41;99962.28;5073008;28;20315;-60
2023/12/11 08:29:33;;;;;;;;;;;;;;;7.84;43.40;99975.09;5075202;28;19950;-60
2023/12/11 08:31:59;;;;;;;;;;;;;;;7.86;43.51;99974.91;5075246;28;19916;-60
2023/12/11 08:34:25;;;;;;;;;;;;;;;7.91;43.53;99969.81;5074937;28;19912;-60
2023/12/11 08:36:50;;;;;;;;;;;;;;;7.92;42.86;99974.16;5073801;28;19916;-59
2023/12/11 08:39:15;;;;;;;;;;;;;;;7.97;41.90;99969.06;5075316;28;19923;-59
2023/12/11 08:41:41;;;;;;;;;;;;;;;7.98;42.83;99973.38;5073670;28;20009;-59
2023/12/11 08:44:06;;;;;;;;;;;;;;;7.96;42.81;99967.41;5074470;28;20414;-60
2023/12/11 08:46:31;;;;;;;;;;;;;;;7.93;42.82;99970.44;5073569;28;19912;-60
2023/12/11 08:48:58;;;;;;;;;;;;;;;7.94;42.61;99975.59;5077609;28;19920;-60
2023/12/11 08:51:23;;;;;;;;;;;;;;;7.92;43.19;99972.28;5094825;28;19919;-59
2023/12/11 08:53:49;;;;;;;;;;;;;;;7.82;42.62;99968.25;5093412;28;19998;-60
2023/12/11 08:56:14;;;;;;;;;;;;;;;7.87;42.39;99971.22;5074458;28;19955;-59
2023/12/11 08:58:40;;;;;;;;;;;;;;;7.83;42.68;99977.94;5074161;28;19917;-59
2023/12/11 09:01:05;;;;;;;;;;;;;;;7.84;43.01;99976.94;5074309;28;19920;-60
2023/12/11 09:03:31;;;;;;;;;;;;;;;7.77;43.25;99981.38;5073937;28;19912;-59
2023/12/11 09:05:56;;;;;;;;;;;;;;;7.80;43.48;99975.63;5073941;28;20397;-60
2023/12/11 09:08:21;;;;;;;;;;;;;;;7.86;42.91;99977.59;5074154;28;19920;-59
2023/12/11 09:10:47;;;;;;;;;;;;;;;7.88;42.74;99973.69;5073824;28;19999;-57
2023/12/11 09:13:12;;;;;;;;;;;;;;;7.85;42.53;99973.25;5073443;28;19964;-60
2023/12/11 09:15:37;;;;;;;;;;;;;;;7.87;43.31;99969.34;5073831;28;19924;-60
2023/12/11 09:18:04;;;;;;;;;;;;;;;7.91;43.22;99978.69;5073771;28;19916;-60
2023/12/11 09:20:29;;;;;;;;;;;;;;;7.87;42.71;99977.38;5072802;28;20372;-59
2023/12/11 09:22:54;;;;;;;;;;;;;;;7.93;42.72;99982.00;5074114;28;19913;-59
2023/12/11 09:25:20;;;;;;;;;;;;;;;7.92;42.51;99977.66;5074072;28;19912;-60
2023/12/11 09:27:45;;;;;;;;;;;;;;;8.06;42.33;99975.09;5073700;28;20492;-60
2023/12/11 09:30:10;;;;;;;;;;;;;;;8.01;42.91;99972.19;5072365;28;20292;-60
2023/12/11 09:32:36;;;;;;;;;;;;;;;7.97;42.66;99981.59;5073750;28;19913;-59
2023/12/11 09:35:02;;;;;;;;;;;;;;;8.00;42.32;99987.41;5073561;28;20002;-59
2023/12/11 09:37:28;;;;;;;;;;;;;;;8.03;42.41;99975.50;5073715;28;20328;-59
2023/12/11 09:39:53;;;;;;;;;;;;;;;8.06;42.92;99981.31;5087633;28;19918;-59
2023/12/11 09:42:19;;;;;;;;;;;;;;;8.07;42.76;99985.63;5093827;28;19947;-59
2023/12/11 09:44:46;;;;;;;;;;;;;;;8.05;42.56;99994.88;5094025;28;20360;-60
2023/12/11 09:47:25;;;;;;;;;;;;;;;8.07;42.22;99993.66;5093732;28;19957;-59
2023/12/11 09:49:51;;;;;;;;;;;;;;;8.10;42.62;99995.94;5093688;28;20070;-59
2023/12/11 09:52:17;;;;;;;;;;;;;;;8.07;41.78;99987.47;5093539;28;20007;-59
2023/12/11 09:54:42;;;;;;;;;;;;;;;8.08;42.27;99991.81;5085056;28;20006;-59
2023/12/11 09:57:09;;;;;;;;;;;;;;;8.13;42.57;99997.41;5085327;28;20007;-59
2023/12/11 09:59:35;;;;;;;;;;;;;;;8.13;42.36;99990.22;5093364;28;19919;-60
2023/12/11 10:02:01;;;;;;;;;;;;;;;8.12;42.60;99996.59;5086681;28;19912;-59
2023/12/11 10:04:26;;;;;;;;;;;;;;;8.17;42.64;99987.97;5073598;28;19913;-59
2023/12/11 10:06:52;;;;;;;;;;;;;;;8.15;42.36;99998.03;5072972;28;20344;-59
2023/12/11 10:09:30;;;;;;;;;;;;;;;8.12;41.91;99995.78;5073432;28;19916;-59
2023/12/11 10:12:00;;;;;;;;;;;;;;;8.14;41.98;99999.09;5072877;28;19927;-60
2023/12/11 10:14:27;;;;;;;;;;;;;;;8.18;41.39;99997.69;5072889;28;20258;-59
2023/12/11 10:16:53;;;;;;;;;;;;;;;8.17;41.99;100003.22;5072895;28;20015;-59
2023/12/11 10:19:28;;;;;;;;;;;;;;;8.17;42.66;100005.88;5073326;28;20359;-59
2023/12/11 10:21:54;;;;;;;;;;;;;;;8.16;41.92;100002.38;5073168;28;19946;-60
2023/12/11 10:24:19;;;;;;;;;;;;;;;8.22;42.47;100006.97;5073384;28;20341;-59
2023/12/11 10:26:46;;;;;;;;;;;;;;;8.25;42.43;100003.94;5073070;28;19919;-59
2023/12/11 10:29:21;;;;;;;;;;;;;;;8.16;42.55;99996.22;5081886;28;19912;-60
2023/12/11 10:31:47;;;;;;;;;;;;;;;8.14;41.83;100009.78;5080849;28;19959;-58
2023/12/11 10:34:12;;;;;;;;;;;;;;;8.19;42.08;100007.38;5073060;28;19917;-58
2023/12/11 10:36:50;;;;;;;;;;;;;;;8.22;42.17;100011.50;5073280;28;20284;-59
2023/12/11 10:39:16;;;;;;;;;;;;;;;8.27;42.16;100011.78;5073431;28;20353;-59
2023/12/11 10:41:45;;;;;;;;;;;;;;;8.28;42.72;100011.59;5073163;28;20014;-59
2023/12/11 10:44:26;;;;;;;;;;;;;;;8.36;42.15;100009.78;5071888;28;19912;-60
2023/12/11 10:46:53;;;;;;;;;;;;;;;8.41;41.86;100023.41;5072775;28;20335;-60
2023/12/11 10:49:20;;;;;;;;;;;;;;;8.41;41.56;100012.72;5073318;28;19913;-59
2023/12/11 10:51:47;;;;;;;;;;;;;;;8.39;42.92;100015.59;5076824;28;19955;-59
2023/12/11 10:54:12;;;;;;;;;;;;;;;8.42;42.46;100006.41;5075935;28;20353;-59
2023/12/11 10:56:40;;;;;;;;;;;;;;;8.38;42.39;100011.28;5084183;28;19923;-59
2023/12/11 10:59:06;;;;;;;;;;;;;;;8.38;42.84;100008.59;5087356;28;20011;-59
2023/12/11 11:01:32;;;;;;;;;;;;;;;8.40;42.62;100006.56;5073372;28;20023;-59
2023/12/11 11:03:57;;;;;;;;;;;;;;;8.47;42.66;100014.69;5056363;28;19939;-61
2023/12/11 11:06:25;;;;;;;;;;;;;;;8.57;42.17;100006.31;5056557;28;19913;-59
2023/12/11 11:09:04;;;;;;;;;;;;;;;8.60;42.43;100012.13;5054919;28;19913;-58
2023/12/11 11:11:32;;;;;;;;;;;;;;;8.64;42.50;100020.59;5056378;28;20262;-58
2023/12/11 11:14:04;;;;;;;;;;;;;;;8.76;42.24;100016.38;5056611;28;19921;-59
2023/12/11 11:16:48;;;;;;;;;;;;;;;8.81;41.70;100010.44;5072482;28;19912;-59
2023/12/11 11:19:13;;;;;;;;;;;;;;;8.78;42.09;100005.47;5084982;28;20391;-57
2023/12/11 11:21:39;;;;;;;;;;;;;;;8.78;42.03;100017.00;5096553;28;19913;-57
2023/12/11 11:24:24;;;;;;;;;;;;;;;8.80;41.74;100017.63;5097064;28;19951;-56
2023/12/11 11:26:50;;;;;;;;;;;;;;;8.80;41.73;100014.13;5093593;28;20009;-55
2023/12/11 11:29:36;;;;;;;;;;;;;;;8.82;41.70;100010.25;5075700;28;19912;-55
2023/12/11 11:32:01;;;;;;;;;;;;;;;8.78;41.72;100011.66;5075606;28;19949;-56
2023/12/11 11:34:44;;;;;;;;;;;;;;;8.84;42.02;100010.91;5075920;28;20375;-59
2023/12/11 11:37:20;;;;;;;;;;;;;;;8.85;41.62;100017.88;5055770;28;19917;-60
2023/12/11 11:39:58;;;;;;;;;;;;;;;8.88;41.61;100017.50;5054480;28;19913;-59
2023/12/11 11:42:24;;;;;;;;;;;;;;;8.87;41.63;100009.66;5055817;28;20365;-59
2023/12/11 11:44:59;;;;;;;;;;;;;;;8.82;41.64;100014.78;5055584;28;19913;-60
2023/12/11 11:47:25;;;;;;;;;;;;;;;8.79;41.20;100012.50;5055974;28;19913;-60
2023/12/11 11:49:51;;;;;;;;;;;;;;;8.82;41.89;100018.28;5055728;28;19913;-59
2023/12/11 11:52:21;;;;;;;;;;;;;;;8.79;40.74;100010.66;5090034;28;19912;-60
2023/12/11 11:54:47;;;;;;;;;;;;;;;8.71;41.23;100019.63;5086161;28;20373;-59
2023/12/11 11:57:13;;;;;;;;;;;;;;;8.72;41.50;100018.59;5074926;28;20034;-59
2023/12/11 11:59:42;;;;;;;;;;;;;;;8.70;41.68;100020.66;5075369;28;20054;-58
2023/12/11 12:02:07;;;;;;;;;;;;;;;8.70;41.73;100020.66;5067571;28;19917;-59
2023/12/11 12:04:34;;;;;;;;;;;;;;;8.69;41.45;100024.38;5055003;28;20350;-59
2023/12/11 12:07:03;;;;;;;;;;;;;;;8.69;41.22;100020.84;5055202;28;19912;-57
2023/12/11 12:09:29;;;;;;;;;;;;;;;8.67;41.87;100026.41;5077162;28;20284;-57
2023/12/11 12:11:55;;;;;;;;;;;;;;;8.69;41.80;100029.72;5094772;28;20338;-59
2023/12/11 12:14:21;;;;;;;;;;;;;;;8.63;42.01;100024.28;5095444;28;19912;-58
2023/12/11 12:16:46;;;;;;;;;;;;;;;8.60;42.20;100030.88;5054536;28;19920;-58
2023/12/11 12:19:12;;;;;;;;;;;;;;;8.62;41.94;100034.19;5054662;28;19912;-58
2023/12/11 12:21:51;;;;;;;;;;;;;;;8.55;41.22;100033.28;5054861;28;20011;-59
2023/12/11 12:24:17;;;;;;;;;;;;;;;8.51;42.29;100040.84;5067572;28;19917;-59
2023/12/11 12:26:43;;;;;;;;;;;;;;;8.50;42.02;100041.03;5074700;28;19920;-58
2023/12/11 12:29:09;;;;;;;;;;;;;;;8.51;42.44;100037.38;5074665;28;19912;-59
2023/12/11 12:31:36;;;;;;;;;;;;;;;8.52;42.52;100044.34;5074996;28;19920;-59
2023/12/11 12:34:02;;;;;;;;;;;;;;;8.55;42.48;100030.59;5074746;28;19913;-59
2023/12/11 12:36:29;;;;;;;;;;;;;;;8.54;42.37;100045.00;5073337;28;19916;-59
2023/12/11 12:38:55;;;;;;;;;;;;;;;8.46;41.57;100042.44;5074385;28;19917;-59
2023/12/11 12:41:20;;;;;;;;;;;;;;;8.43;42.32;100042.81;5074829;28;19927;-58
2023/12/11 12:43:46;;;;;;;;;;;;;;;8.43;42.04;100045.50;5074258;28;19919;-59
2023/12/11 12:46:11;;;;;;;;;;;;;;;8.29;42.51;100048.00;5074498;28;19935;-59
2023/12/11 12:48:36;;;;;;;;;;;;;;;8.33;42.05;100061.84;5074571;28;19936;-59
2023/12/11 12:51:09;;;;;;;;;;;;;;;8.24;42.73;100057.63;5073851;28;19962;-59