Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:22;;;;;;;13.90;12.70;;;;;;;1.31;89.83;99347.28;5073246;28;20247;-76
2021/01/01 00:04:47;;;;;;;13.93;12.93;;;;;;;1.40;89.64;99340.22;5073300;28;20231;-76
2021/01/01 00:07:12;;;;;;;13.80;12.73;;;;;;;1.48;89.36;99339.66;5074638;28;20253;-76
2021/01/01 00:09:38;;;;;;;13.33;12.23;;;;;;;1.55;89.50;99342.81;5074573;28;20185;-76
2021/01/01 00:12:04;;;;;;;13.17;12.10;;;;;;;1.52;89.43;99343.38;5074320;28;20163;-77
2021/01/01 00:14:29;;;;;;;14.07;12.87;;;;;;;1.66;89.27;99340.88;5074633;28;20626;-77
2021/01/01 00:16:54;;;;;;;15.03;13.90;;;;;;;1.72;88.73;99347.81;5074353;28;20170;-77
2021/01/01 00:19:20;;;;;;;14.13;13.07;;;;;;;1.79;88.47;99346.44;5073943;28;20186;-76
2021/01/01 00:21:45;;;;;;;13.93;12.80;;;;;;;1.81;88.08;99350.75;5074116;28;20205;-77
2021/01/01 00:24:10;;;;;;;12.67;11.77;;;;;;;1.76;87.82;99347.00;5073997;28;20380;-76
2021/01/01 00:26:36;;;;;;;13.10;12.10;;;;;;;1.74;87.67;99346.50;5074009;28;20197;-75
2021/01/01 00:29:02;;;;;;;13.63;12.43;;;;;;;1.75;87.43;99348.09;5073708;28;20703;-76
2021/01/01 00:31:28;;;;;;;13.97;12.80;;;;;;;1.77;87.63;99342.41;5073554;28;20167;-76
2021/01/01 00:33:54;;;;;;;13.90;12.87;;;;;;;1.83;88.00;99348.56;5073931;28;20409;-75
2021/01/01 00:36:20;;;;;;;14.57;13.37;;;;;;;1.90;88.15;99355.25;5073838;28;20505;-76
2021/01/01 00:38:51;;;;;;;20.13;18.33;;;;;;;1.59;88.41;99348.44;5073702;28;20178;-77
2021/01/01 00:41:35;;;;;;;27.77;24.27;;;;;;;1.02;90.06;99347.16;5073833;28;20437;-76
2021/01/01 00:44:01;;;;;;;55.97;34.83;;;;;;;0.91;90.62;99350.97;5073634;28;20416;-77
2021/01/01 00:46:27;;;;;;;40.53;30.10;;;;;;;1.28;90.49;99342.44;5072350;28;20504;-76
2021/01/01 00:48:53;;;;;;;40.50;27.90;;;;;;;1.53;90.09;99353.06;5073443;28;20428;-77
2021/01/01 00:51:30;;;;;;;37.83;29.57;;;;;;;1.77;89.38;99350.50;5073434;28;20432;-77
2021/01/01 00:53:55;;;;;;;31.43;26.43;;;;;;;1.86;88.47;99359.56;5073465;28;20409;-77
2021/01/01 00:56:22;;;;;;;26.67;23.83;;;;;;;2.00;88.11;99357.03;5071872;28;20179;-76
2021/01/01 00:58:50;;;;;;;21.13;19.00;;;;;;;1.98;87.07;99359.22;5072364;28;20171;-77
2021/01/01 01:01:19;;;;;;;17.67;16.17;;;;;;;2.01;86.78;99355.97;5073296;28;20447;-77
2021/01/01 01:03:45;;;;;;;13.23;12.13;;;;;;;1.98;86.54;99353.84;5073214;28;20456;-76
2021/01/01 01:06:10;;;;;;;12.80;11.80;;;;;;;1.90;86.39;99357.16;5073589;28;20823;-77
2021/01/01 01:08:36;;;;;;;13.27;12.00;;;;;;;1.67;86.83;99358.63;5073221;28;20253;-76
2021/01/01 01:11:02;;;;;;;15.10;13.70;;;;;;;1.50;87.16;99356.31;5073473;28;20174;-76
2021/01/01 01:13:28;;;;;;;15.03;13.60;;;;;;;1.37;87.99;99362.31;5071320;28;20412;-75
2021/01/01 01:15:53;;;;;;;15.27;13.97;;;;;;;1.24;88.42;99360.22;5072199;28;20780;-76
2021/01/01 01:18:19;;;;;;;15.70;14.23;;;;;;;1.08;89.10;99365.69;5072382;28;20186;-76
2021/01/01 01:20:44;;;;;;;16.63;15.13;;;;;;;1.08;89.32;99357.59;5072311;28;20171;-76
2021/01/01 01:23:09;;;;;;;16.90;15.30;;;;;;;1.10;89.72;99358.13;5071848;28;20206;-75
2021/01/01 01:25:35;;;;;;;17.80;16.30;;;;;;;1.10;89.78;99363.50;5071847;28;20183;-76
2021/01/01 01:28:00;;;;;;;17.17;15.43;;;;;;;1.09;89.79;99356.53;5071088;28;20183;-76
2021/01/01 01:30:26;;;;;;;16.20;14.90;;;;;;;1.11;89.73;99367.00;5071836;28;20258;-75
2021/01/01 01:32:51;;;;;;;18.40;16.70;;;;;;;1.08;89.56;99360.31;5071616;28;20546;-76
2021/01/01 01:35:16;;;;;;;16.73;15.20;;;;;;;1.07;90.01;99368.66;5071557;28;20506;-76
2021/01/01 01:37:42;;;;;;;17.70;15.03;;;;;;;1.09;89.89;99371.88;5072002;28;20190;-76
2021/01/01 01:40:07;;;;;;;19.03;17.10;;;;;;;1.04;89.86;99377.28;5072280;28;20728;-76
2021/01/01 01:42:33;;;;;;;23.37;20.80;;;;;;;1.01;90.17;99370.53;5071514;28;20273;-76
2021/01/01 01:44:58;;;;;;;18.00;16.20;;;;;;;1.06;90.13;99367.84;5071641;28;20187;-76
2021/01/01 01:47:24;;;;;;;17.90;16.10;;;;;;;1.10;89.65;99368.09;5070623;28;20175;-76
2021/01/01 01:49:50;;;;;;;18.50;16.80;;;;;;;1.04;89.83;99364.63;5072053;28;20178;-75
2021/01/01 01:52:16;;;;;;;20.37;18.13;;;;;;;1.10;90.26;99355.44;5072401;28;20178;-76
2021/01/01 01:54:41;;;;;;;18.13;16.53;;;;;;;1.07;89.74;99366.75;5073784;28;20186;-77
2021/01/01 01:57:08;;;;;;;16.20;14.80;;;;;;;0.88;89.19;99373.84;5083178;28;20174;-77
2021/01/01 01:59:34;;;;;;;17.27;15.87;;;;;;;0.76;89.72;99373.31;5075790;28;20202;-76
2021/01/01 02:02:00;;;;;;;16.73;15.23;;;;;;;0.63;90.09;99368.53;5072874;28;20460;-77
2021/01/01 02:04:26;;;;;;;19.70;17.80;;;;;;;0.59;90.52;99368.25;5072371;28;20478;-77
2021/01/01 02:06:51;;;;;;;16.23;14.83;;;;;;;0.54;90.07;99376.31;5072605;28;20181;-77
2021/01/01 02:09:16;;;;;;;16.90;15.50;;;;;;;0.51;90.65;99371.50;5072377;28;20269;-77
2021/01/01 02:11:42;;;;;;;15.90;14.50;;;;;;;0.50;90.58;99386.00;5072345;28;20178;-76
2021/01/01 02:14:08;;;;;;;16.33;14.73;;;;;;;0.47;90.82;99390.03;5072268;28;20227;-77
2021/01/01 02:16:35;;;;;;;17.00;15.50;;;;;;;0.50;91.10;99383.31;5071894;28;20174;-77
2021/01/01 02:19:00;;;;;;;14.23;12.93;;;;;;;0.43;91.18;99390.84;5072041;28;20198;-77
2021/01/01 02:21:25;;;;;;;16.03;14.80;;;;;;;0.46;91.16;99390.31;5072183;28;20421;-77
2021/01/01 02:23:51;;;;;;;15.20;13.80;;;;;;;0.45;91.72;99394.09;5071451;28;20186;-76
2021/01/01 02:26:16;;;;;;;15.87;14.47;;;;;;;0.52;91.52;99389.22;5071765;28;20201;-77
2021/01/01 02:28:42;;;;;;;14.37;13.17;;;;;;;0.47;91.41;99390.03;5071882;28;20645;-76
2021/01/01 02:31:08;;;;;;;14.47;12.97;;;;;;;0.31;91.19;99391.13;5071831;28;20543;-76
2021/01/01 02:33:33;;;;;;;13.67;12.47;;;;;;;0.18;91.18;99399.72;5071763;28;20190;-77
2021/01/01 02:35:59;;;;;;;13.97;12.73;;;;;;;0.12;90.96;99401.59;5071949;28;20548;-76
2021/01/01 02:38:24;;;;;;;13.40;12.30;;;;;;;0.11;90.97;99405.34;5072090;28;20535;-77
2021/01/01 02:40:49;;;;;;;15.17;13.87;;;;;;;0.09;91.41;99407.50;5071710;28;20174;-75
2021/01/01 02:43:15;;;;;;;15.03;12.93;;;;;;;0.15;91.87;99417.19;5071876;28;20202;-77
2021/01/01 02:45:41;;;;;;;15.33;13.97;;;;;;;0.21;91.91;99409.94;5071557;28;20182;-77
2021/01/01 02:48:13;;;;;;;17.17;15.67;;;;;;;0.29;92.63;99404.84;5071327;28;20182;-77
2021/01/01 02:50:38;;;;;;;16.03;14.43;;;;;;;0.33;92.90;99405.09;5071487;28;20179;-77
2021/01/01 02:53:04;;;;;;;14.87;13.57;;;;;;;0.42;93.02;99406.16;5070111;28;20777;-76
2021/01/01 02:55:31;;;;;;;15.67;14.17;;;;;;;0.50;92.68;99400.25;5068463;28;20174;-76
2021/01/01 02:57:58;;;;;;;15.63;14.23;;;;;;;0.56;92.26;99406.41;5066686;28;20257;-77
2021/01/01 03:00:23;;;;;;;17.47;15.60;;;;;;;0.55;92.36;99410.16;5049887;28;20819;-77
2021/01/01 03:02:48;;;;;;;13.30;12.10;;;;;;;0.48;92.32;99407.78;5061774;28;20464;-77
2021/01/01 03:05:14;;;;;;;17.10;15.50;;;;;;;0.57;92.26;99408.00;5071443;28;20171;-76
2021/01/01 03:07:39;;;;;;;19.23;17.53;;;;;;;0.63;92.39;99401.56;5071178;28;20273;-76
2021/01/01 03:10:05;;;;;;;24.17;22.07;;;;;;;0.71;92.75;99402.88;5070561;28;20210;-76
2021/01/01 03:12:30;;;;;;;21.67;19.33;;;;;;;0.76;92.42;99403.69;5070427;28;20266;-76
2021/01/01 03:14:56;;;;;;;17.57;16.03;;;;;;;0.80;91.80;99412.81;5070867;28;20228;-76
2021/01/01 03:17:21;;;;;;;19.67;17.80;;;;;;;0.85;91.96;99406.63;5070908;28;20179;-76
2021/01/01 03:19:46;;;;;;;16.83;15.43;;;;;;;0.84;91.31;99399.63;5070982;28;20189;-78
2021/01/01 03:22:12;;;;;;;18.27;16.43;;;;;;;0.83;91.46;99403.41;5070774;28;20229;-77
2021/01/01 03:24:37;;;;;;;17.13;15.60;;;;;;;0.85;91.39;99403.94;5070947;28;20363;-77
2021/01/01 03:27:02;;;;;;;14.73;13.53;;;;;;;0.85;91.14;99403.94;5070745;28;20183;-77
2021/01/01 03:29:28;;;;;;;14.03;12.73;;;;;;;0.78;90.77;99411.50;5070611;28;20649;-77
2021/01/01 03:31:53;;;;;;;16.00;14.50;;;;;;;0.71;91.22;99406.38;5070854;28;20189;-77
2021/01/01 03:34:18;;;;;;;16.43;14.90;;;;;;;0.67;91.05;99408.00;5070992;28;20181;-77
2021/01/01 03:36:44;;;;;;;16.43;14.80;;;;;;;0.62;91.44;99412.59;5070027;28;20174;-76
2021/01/01 03:39:09;;;;;;;17.10;15.30;;;;;;;0.58;91.51;99407.78;5070689;28;20174;-77
2021/01/01 03:41:34;;;;;;;16.10;14.60;;;;;;;0.56;91.75;99406.41;5071033;28;20167;-76
2021/01/01 03:43:59;;;;;;;17.27;15.67;;;;;;;0.57;91.57;99416.88;5070624;28;20170;-77
2021/01/01 03:46:25;;;;;;;16.10;14.67;;;;;;;0.60;91.93;99410.19;5070794;28;20178;-76
2021/01/01 03:48:50;;;;;;;15.13;13.60;;;;;;;0.55;91.54;99410.16;5070616;28;20593;-77
2021/01/01 03:51:15;;;;;;;16.97;15.37;;;;;;;0.57;91.91;99408.81;5069191;28;20182;-76
2021/01/01 03:53:41;;;;;;;15.67;14.27;;;;;;;0.57;92.20;99410.69;5069254;28;20225;-76
2021/01/01 03:56:06;;;;;;;15.97;14.47;;;;;;;0.61;92.27;99414.47;5070586;28;20182;-75
2021/01/01 03:58:31;;;;;;;16.90;15.40;;;;;;;0.59;91.83;99406.69;5070443;28;20175;-76
2021/01/01 04:00:58;;;;;;;20.00;18.20;;;;;;;0.64;92.14;99410.44;5070149;28;20482;-77
2021/01/01 04:03:24;;;;;;;19.10;17.13;;;;;;;0.73;92.35;99408.81;5070298;28;20210;-76
2021/01/01 04:05:50;;;;;;;18.87;17.17;;;;;;;0.79;91.99;99405.03;5070501;28;20478;-76
2021/01/01 04:08:15;;;;;;;18.97;17.03;;;;;;;0.85;92.08;99417.38;5070332;28;20626;-77
2021/01/01 04:10:40;;;;;;;16.90;15.30;;;;;;;0.86;91.75;99402.84;5070443;28;20270;-77
2021/01/01 04:13:06;;;;;;;19.30;17.13;;;;;;;0.89;91.53;99407.72;5070267;28;20173;-76
2021/01/01 04:15:31;;;;;;;18.40;16.57;;;;;;;0.90;91.53;99420.06;5070771;28;20178;-77
2021/01/01 04:17:56;;;;;;;17.60;15.80;;;;;;;0.88;91.64;99412.28;5070351;28;20249;-76
2021/01/01 04:20:22;;;;;;;18.00;16.20;;;;;;;0.88;91.45;99420.34;5070221;28;20204;-77
2021/01/01 04:22:47;;;;;;;16.70;15.20;;;;;;;0.84;91.75;99423.81;5070174;28;20684;-76
2021/01/01 04:25:12;;;;;;;18.40;13.90;;;;;;;0.83;91.28;99417.66;5070317;28;20189;-76
2021/01/01 04:27:38;;;;;;;16.80;15.17;;;;;;;0.86;91.46;99424.34;5070256;28;20179;-77
2021/01/01 04:30:04;;;;;;;14.63;13.30;;;;;;;0.86;91.35;99416.28;5070071;28;20236;-77
2021/01/01 04:32:29;;;;;;;19.33;17.50;;;;;;;0.86;91.63;99418.97;5068878;28;20581;-75
2021/01/01 04:34:55;;;;;;;19.57;17.70;;;;;;;0.78;91.69;99417.66;5070194;28;20468;-76
2021/01/01 04:37:20;;;;;;;18.87;15.93;;;;;;;0.72;91.54;99423.31;5070056;28;20178;-76
2021/01/01 04:39:46;;;;;;;14.00;12.50;;;;;;;0.67;91.64;99415.25;5070148;28;20235;-77
2021/01/01 04:42:12;;;;;;;20.23;18.33;;;;;;;0.65;91.89;99425.50;5068863;28;20202;-76
2021/01/01 04:44:37;;;;;;;15.60;14.00;;;;;;;0.61;91.81;99419.06;5069878;28;20183;-77
2021/01/01 04:47:05;;;;;;;18.87;16.83;;;;;;;0.60;92.21;99412.88;5070489;28;20421;-76
2021/01/01 04:49:31;;;;;;;28.67;18.03;;;;;;;0.65;92.33;99420.13;5073716;28;20171;-76
2021/01/01 04:51:57;;;;;;;20.93;18.83;;;;;;;0.64;92.37;99418.50;5073783;28;20443;-77
2021/01/01 04:54:30;;;;;;;19.13;17.13;;;;;;;0.59;92.09;99422.00;5073481;28;20775;-76
2021/01/01 04:56:56;;;;;;;20.07;17.93;;;;;;;0.53;91.91;99423.88;5073293;28;20500;-76
2021/01/01 04:59:21;;;;;;;21.07;18.83;;;;;;;0.55;92.07;99429.78;5073508;28;20503;-76
2021/01/01 05:01:46;;;;;;;19.23;13.83;;;;;;;0.44;91.81;99432.78;5073388;28;20941;-76
2021/01/01 05:04:13;;;;;;;18.33;16.43;;;;;;;0.40;92.16;99431.69;5073505;28;20177;-76
2021/01/01 05:06:39;;;;;;;18.10;16.40;;;;;;;0.40;92.42;99429.00;5073454;28;20171;-77
2021/01/01 05:09:05;;;;;;;18.40;16.70;;;;;;;0.30;92.38;99432.50;5073416;28;20456;-76
2021/01/01 05:11:30;;;;;;;18.90;17.00;;;;;;;0.32;92.12;99434.91;5071786;28;20913;-75
2021/01/01 05:14:04;;;;;;;20.40;18.30;;;;;;;0.31;92.29;99439.50;5073563;28;20186;-77
2021/01/01 05:16:30;;;;;;;22.13;18.47;;;;;;;0.31;92.41;99439.50;5073321;28;20182;-76
2021/01/01 05:18:56;;;;;;;15.97;14.37;;;;;;;0.22;92.69;99441.91;5073401;28;20429;-76
2021/01/01 05:21:28;;;;;;;12.77;11.47;;;;;;;0.18;92.61;99443.50;5073250;28;20177;-76
2021/01/01 05:23:57;;;;;;;21.23;17.80;;;;;;;0.29;93.36;99439.75;5073462;28;20220;-75
2021/01/01 05:26:27;;;;;;;26.30;19.40;;;;;;;0.34;93.46;99443.50;5072968;28;20409;-76
2021/01/01 05:29:02;;;;;;;25.57;19.53;;;;;;;0.40;92.98;99451.28;5073039;28;20496;-76
2021/01/01 05:31:30;;;;;;;22.63;20.07;;;;;;;0.40;93.19;99453.97;5071879;28;21017;-75
2021/01/01 05:33:59;;;;;;;15.17;13.57;;;;;;;0.46;93.52;99444.06;5073015;28;21097;-76
2021/01/01 05:36:30;;;;;;;21.53;18.07;;;;;;;0.56;93.25;99454.78;5072884;28;20413;-75
2021/01/01 05:38:56;;;;;;;20.67;17.27;;;;;;;0.57;93.11;99449.13;5072841;28;20920;-76
2021/01/01 05:41:32;;;;;;;23.93;19.87;;;;;;;0.58;93.03;99448.09;5072871;28;20421;-76
2021/01/01 05:44:11;;;;;;;27.10;20.77;;;;;;;0.62;93.14;99455.59;5072800;28;20650;-76
2021/01/01 05:46:54;;;;;;;20.87;18.63;;;;;;;0.64;92.85;99450.75;5072770;28;20417;-76
2021/01/01 05:49:19;;;;;;;18.47;12.47;;;;;;;0.67;92.88;99452.91;5072573;28;20940;-76
2021/01/01 05:52:02;;;;;;;19.40;16.33;;;;;;;0.70;92.72;99455.03;5072662;28;20444;-76
2021/01/01 05:54:29;;;;;;;17.70;13.87;;;;;;;0.71;92.68;99453.97;5072701;28;20170;-77
2021/01/01 05:56:55;;;;;;;20.60;16.23;;;;;;;0.73;92.37;99455.31;5072540;28;20412;-76
2021/01/01 05:59:23;;;;;;;21.67;17.93;;;;;;;0.73;92.68;99458.00;5071508;28;20420;-77
2021/01/01 06:01:53;;;;;;;18.40;13.07;;;;;;;0.74;92.14;99461.50;5072320;28;20497;-76
2021/01/01 06:04:21;;;;;;;14.47;12.40;;;;;;;0.74;92.29;99467.69;5072334;28;21023;-75
2021/01/01 06:06:48;;;;;;;8.13;4.90;;;;;;;0.74;92.26;99466.88;5072211;28;20790;-76
2021/01/01 06:09:16;;;;;;;22.17;17.23;;;;;;;0.75;92.35;99468.50;5072214;28;20409;-76
2021/01/01 06:12:12;;;;;;;24.97;18.43;;;;;;;0.75;92.50;99465.81;5070904;28;20913;-76
2021/01/01 06:14:40;;;;;;;7.87;7.07;;;;;;;0.74;92.46;99464.19;5071657;28;20432;-76
2021/01/01 06:17:11;;;;;;;20.73;16.80;;;;;;;0.76;92.33;99470.09;5072023;28;20929;-76
2021/01/01 06:19:54;;;;;;;12.27;10.97;;;;;;;0.78;91.83;99473.31;5071860;28;20437;-77
2021/01/01 06:22:21;;;;;;;13.17;9.90;;;;;;;0.76;92.08;99478.16;5071912;28;20517;-76
2021/01/01 06:24:51;;;;;;;16.80;7.73;;;;;;;0.74;91.90;99474.94;5072079;28;21114;-77
2021/01/01 06:27:18;;;;;;;26.23;19.80;;;;;;;0.74;92.00;99483.81;5071851;28;20417;-75
2021/01/01 06:29:46;;;;;;;18.80;12.73;;;;;;;0.76;92.03;99486.22;5070591;28;20431;-76
2021/01/01 06:32:12;;;;;;;14.27;10.13;;;;;;;0.75;92.12;99476.56;5071856;28;20421;-76
2021/01/01 06:34:38;;;;;;;21.50;16.43;;;;;;;0.76;91.91;99484.34;5071692;28;20429;-76
2021/01/01 06:37:03;;;;;;;27.90;19.77;;;;;;;0.78;92.06;99487.56;5071412;28;20417;-77
2021/01/01 06:39:39;;;;;;;22.80;18.67;;;;;;;0.79;91.87;99491.88;5071840;28;20320;-76
2021/01/01 06:42:06;;;;;;;23.83;14.97;;;;;;;0.78;91.74;99489.44;5071519;28;20685;-76
2021/01/01 06:44:38;;;;;;;9.23;7.03;;;;;;;0.78;91.99;99495.63;5071552;28;20941;-76
2021/01/01 06:47:05;;;;;;;24.77;19.33;;;;;;;0.81;91.93;99492.41;5071359;28;20496;-77
2021/01/01 06:49:36;;;;;;;18.90;13.20;;;;;;;0.82;91.73;99495.88;5071364;28;20908;-76
2021/01/01 06:52:07;;;;;;;23.40;15.47;;;;;;;0.84;91.74;99501.78;5071416;28;20436;-75
2021/01/01 06:54:33;;;;;;;25.70;18.97;;;;;;;0.86;91.80;99502.31;5071350;28;20524;-77
2021/01/01 06:57:03;;;;;;;35.23;22.53;;;;;;;0.91;91.73;99507.72;5071357;28;20500;-76
2021/01/01 06:59:32;;;;;;;29.53;19.57;;;;;;;0.91;91.43;99496.16;5071671;28;20664;-74
2021/01/01 07:02:17;;;;;;;28.93;15.57;;;;;;;0.91;91.35;99509.59;5071014;28;20633;-76
2021/01/01 07:04:49;;;;;;;15.77;10.17;;;;;;;0.91;91.29;99517.66;5071283;28;20427;-76
2021/01/01 07:07:36;;;;;;;11.73;10.43;;;;;;;0.94;91.45;99514.44;5070852;28;20420;-76
2021/01/01 07:10:03;;;;;;;23.83;16.50;;;;;;;0.98;91.11;99512.81;5070942;28;20961;-76
2021/01/01 07:12:28;;;;;;;20.43;14.57;;;;;;;0.98;90.79;99518.19;5070881;28;20801;-77
2021/01/01 07:14:54;;;;;;;11.10;9.97;;;;;;;0.99;90.86;99525.97;5070866;28;20424;-76
2021/01/01 07:17:19;;;;;;;22.33;16.73;;;;;;;1.03;90.79;99519.00;5069405;28;20170;-77
2021/01/01 07:19:44;;;;;;;26.90;17.57;;;;;;;1.03;90.39;99521.69;5070771;28;20205;-76
2021/01/01 07:22:10;;;;;;;25.37;20.50;;;;;;;1.07;90.37;99527.31;5070863;28;20209;-75
2021/01/01 07:24:35;;;;;;;27.67;19.07;;;;;;;1.09;90.26;99523.28;5070858;28;20760;-75
2021/01/01 07:27:02;;;;;;;18.77;14.73;;;;;;;1.08;90.03;99535.13;5070635;28;20219;-75
2021/01/01 07:29:28;;;;;;;17.17;10.87;;;;;;;1.11;90.02;99531.88;5070801;28;20227;-74
2021/01/01 07:31:54;;;;;;;22.43;18.67;;;;;;;1.19;89.56;99535.91;5069952;28;20501;-76
2021/01/01 07:34:19;;;;;;;25.33;20.97;;;;;;;1.26;89.27;99538.31;5071041;28;20246;-76
2021/01/01 07:36:46;;;;;;;24.40;18.40;;;;;;;1.25;89.23;99545.56;5070646;28;20960;-76
2021/01/01 07:39:12;;;;;;;13.77;9.43;;;;;;;1.22;89.23;99542.63;5070675;28;20634;-76
2021/01/01 07:41:37;;;;;;;24.20;17.83;;;;;;;1.24;88.92;99546.66;5070567;28;20427;-76
2021/01/01 07:44:03;;;;;;;19.70;12.47;;;;;;;1.27;88.66;99545.31;5070516;28;20650;-76
2021/01/01 07:46:30;;;;;;;14.77;10.20;;;;;;;1.28;89.05;99546.91;5070433;28;20685;-77
2021/01/01 07:48:55;;;;;;;22.27;16.30;;;;;;;1.30;88.60;99553.66;5070556;28;20418;-76
2021/01/01 07:51:20;;;;;;;26.07;18.90;;;;;;;1.32;89.02;99545.31;5070616;28;20447;-75
2021/01/01 07:53:46;;;;;;;26.27;18.37;;;;;;;1.33;88.71;99547.72;5070577;28;20178;-76
2021/01/01 07:56:11;;;;;;;18.53;13.60;;;;;;;1.30;89.10;99547.44;5070229;28;20544;-76
2021/01/01 07:58:37;;;;;;;24.27;20.17;;;;;;;1.31;88.92;99554.47;5070527;28;20206;-76
2021/01/01 08:01:10;;;;;;;25.17;17.83;;;;;;;1.33;88.98;99555.81;5070896;28;20420;-76
2021/01/01 08:03:37;;;;;;;12.63;11.03;;;;;;;1.34;88.91;99553.91;5079019;28;20194;-77
2021/01/01 08:06:03;;;;;;;22.27;16.00;;;;;;;1.37;88.60;99559.56;5074445;28;20417;-77
2021/01/01 08:08:28;;;;;;;16.40;13.17;;;;;;;1.39;88.17;99554.69;5070866;28;20428;-76
2021/01/01 08:10:56;;;;;;;18.47;16.50;;;;;;;1.41;88.40;99557.91;5070450;28;20483;-77
2021/01/01 08:13:22;;;;;;;15.90;11.87;;;;;;;1.43;88.28;99557.63;5070618;28;20710;-77
2021/01/01 08:15:49;;;;;;;20.50;16.33;;;;;;;1.47;87.75;99569.50;5070404;28;20413;-77
2021/01/01 08:18:19;;;;;;;14.90;8.17;;;;;;;1.49;87.72;99556.56;5069300;28;20449;-77
2021/01/01 08:20:55;;;;;;;24.53;19.43;;;;;;;1.50;88.20;99568.94;5070558;28;21065;-76
2021/01/01 08:23:20;;;;;;;15.03;11.70;;;;;;;1.48;88.08;99565.72;5073027;28;20558;-77
2021/01/01 08:25:47;;;;;;;9.37;6.67;;;;;;;1.49;87.48;99576.22;5074679;28;20507;-77
2021/01/01 08:28:18;;;;;;;9.40;8.53;;;;;;;1.52;87.84;99574.84;5074285;28;20206;-76
2021/01/01 08:30:45;;;;;;;20.13;15.90;;;;;;;1.54;87.71;99572.69;5074188;28;20499;-77
2021/01/01 08:33:11;;;;;;;22.80;18.13;;;;;;;1.57;87.49;99569.44;5074175;28;20416;-74
2021/01/01 08:35:37;;;;;;;23.47;18.63;;;;;;;1.60;87.40;99576.19;5074151;28;20440;-74
2021/01/01 08:38:18;;;;;;;17.37;10.80;;;;;;;1.61;87.27;99577.81;5073929;28;20920;-78
2021/01/01 08:40:51;;;;;;;14.17;12.67;;;;;;;1.63;87.03;99579.13;5074215;28;20175;-75
2021/01/01 08:43:17;;;;;;;16.40;11.40;;;;;;;1.67;86.77;99577.50;5074058;28;20460;-78
2021/01/01 08:45:43;;;;;;;21.97;17.37;;;;;;;1.72;86.33;99582.88;5074128;28;20412;-75
2021/01/01 08:48:10;;;;;;;15.37;13.50;;;;;;;1.77;86.52;99577.47;5073921;28;20637;-75
2021/01/01 08:50:42;;;;;;;21.43;16.27;;;;;;;1.82;86.41;99590.09;5073647;28;20436;-77
2021/01/01 08:53:09;;;;;;;15.83;13.20;;;;;;;1.88;85.86;99588.19;5073791;28;20436;-75
2021/01/01 08:55:34;;;;;;;16.53;14.00;;;;;;;1.93;85.36;99585.50;5073726;28;20421;-77
2021/01/01 08:58:12;;;;;;;16.77;14.60;;;;;;;2.01;84.96;99590.31;5073581;28;20436;-76
2021/01/01 09:00:43;;;;;;;12.87;10.83;;;;;;;2.08;84.42;99596.22;5072295;28;20480;-80
2021/01/01 09:03:09;;;;;;;13.27;11.10;;;;;;;2.14;83.64;99594.28;5073612;28;20868;-80
2021/01/01 09:05:36;;;;;;;13.03;11.70;;;;;;;2.21;83.35;99602.91;5072306;28;20466;-79
2021/01/01 09:08:15;;;;;;;11.17;10.07;;;;;;;2.25;83.51;99602.06;5073421;28;20178;-80
2021/01/01 09:10:45;;;;;;;12.43;11.13;;;;;;;2.28;83.05;99611.47;5073546;28;20411;-78
2021/01/01 09:13:24;;;;;;;11.23;10.13;;;;;;;2.29;82.85;99610.38;5073350;28;20416;-79
2021/01/01 09:16:11;;;;;;;10.20;9.20;;;;;;;2.31;82.04;99610.91;5073421;28;20409;-79
2021/01/01 09:18:36;;;;;;;8.40;7.50;;;;;;;2.33;81.30;99609.56;5073385;28;20461;-81
2021/01/01 09:21:12;;;;;;;6.80;6.13;;;;;;;2.34;81.07;99615.78;5073546;28;20850;-78
2021/01/01 09:23:38;;;;;;;11.67;10.33;;;;;;;2.36;81.28;99624.38;5073298;28;20209;-90
2021/01/01 09:26:05;;;;;;;11.40;9.27;;;;;;;2.38;81.92;99620.31;5073149;28;20413;-87
2021/01/01 09:28:30;;;;;;;11.67;10.47;;;;;;;2.35;82.03;99615.47;5073105;28;20435;-76
2021/01/01 09:30:56;;;;;;;14.33;12.17;;;;;;;2.35;82.44;99623.56;5073317;28;20951;-80
2021/01/01 09:33:21;;;;;;;8.67;7.77;;;;;;;2.37;82.51;99628.69;5070983;28;20181;-84
2021/01/01 09:35:46;;;;;;;10.80;9.70;;;;;;;2.39;82.58;99626.50;5072609;28;20567;-80
2021/01/01 09:38:12;;;;;;;14.60;11.73;;;;;;;2.42;82.75;99625.16;5072765;28;20197;-76
2021/01/01 09:40:37;;;;;;;11.43;10.27;;;;;;;2.44;82.94;99631.06;5073159;28;20163;-77
2021/01/01 09:43:04;;;;;;;14.20;12.70;;;;;;;2.46;83.16;99628.88;5073165;28;20205;-86
2021/01/01 09:45:30;;;;;;;7.73;6.80;;;;;;;2.49;83.13;99636.44;5072968;28;20171;-76
2021/01/01 09:47:56;;;;;;;18.13;13.97;;;;;;;2.48;83.58;99637.53;5073142;28;20417;-83
2021/01/01 09:50:21;;;;;;;10.47;8.53;;;;;;;2.55;84.17;99638.03;5073127;28;20378;-82
2021/01/01 09:52:46;;;;;;;15.27;13.80;;;;;;;2.56;83.61;99645.03;5072896;28;20175;-75
2021/01/01 09:55:12;;;;;;;11.23;10.03;;;;;;;2.61;83.18;99639.63;5069434;28;20282;-73
2021/01/01 09:57:38;;;;;;;14.23;12.73;;;;;;;2.69;83.28;99641.72;5072158;28;20175;-73
2021/01/01 10:00:09;;;;;;;16.90;11.70;;;;;;;2.73;83.18;99640.06;5072645;28;20175;-74
2021/01/01 10:02:34;;;;;;;16.30;13.90;;;;;;;2.73;82.54;99647.34;5072271;28;20502;-73
2021/01/01 10:05:00;;;;;;;13.50;12.10;;;;;;;2.75;82.59;99637.91;5072388;28;20457;-74
2021/01/01 10:07:29;;;;;;;13.70;12.33;;;;;;;2.80;82.72;99637.06;5072038;28;20530;-73
2021/01/01 10:09:55;;;;;;;15.57;14.00;;;;;;;2.83;82.46;99650.00;5072301;28;20167;-73
2021/01/01 10:12:20;;;;;;;14.37;12.37;;;;;;;2.89;82.17;99646.16;5072035;28;20424;-73
2021/01/01 10:14:46;;;;;;;14.17;12.70;;;;;;;2.90;81.90;99648.59;5072174;28;20179;-72
2021/01/01 10:17:11;;;;;;;12.50;11.40;;;;;;;2.97;81.85;99649.06;5071957;28;20618;-76
2021/01/01 10:19:40;;;;;;;13.83;12.33;;;;;;;2.98;81.52;99648.00;5072004;28;20555;-74
2021/01/01 10:22:06;;;;;;;5.80;5.30;;;;;;;2.91;80.92;99646.72;5071731;28;20255;-77
2021/01/01 10:24:31;;;;;;;14.77;12.50;;;;;;;2.84;81.29;99648.91;5071828;28;20507;-78
2021/01/01 10:26:56;;;;;;;16.30;12.60;;;;;;;2.93;82.34;99641.84;5071795;28;20199;-77
2021/01/01 10:29:22;;;;;;;13.40;12.10;;;;;;;2.97;81.55;99649.06;5071796;28;20200;-78
2021/01/01 10:31:48;;;;;;;13.37;12.00;;;;;;;2.95;81.75;99648.56;5071752;28;20166;-76
2021/01/01 10:34:14;;;;;;;13.97;12.17;;;;;;;3.05;81.51;99650.38;5070629;28;20174;-76
2021/01/01 10:36:39;;;;;;;11.07;9.33;;;;;;;3.10;80.55;99649.53;5071497;28;20438;-76
2021/01/01 10:39:06;;;;;;;10.83;7.33;;;;;;;3.12;80.83;99650.06;5071619;28;20623;-74
2021/01/01 10:41:32;;;;;;;10.67;8.73;;;;;;;3.15;80.84;99644.09;5071528;28;20170;-76
2021/01/01 10:43:57;;;;;;;15.10;10.77;;;;;;;3.17;80.67;99648.09;5071380;28;20521;-74
2021/01/01 10:46:23;;;;;;;12.27;11.07;;;;;;;3.10;80.13;99653.03;5071043;28;20278;-75
2021/01/01 10:48:48;;;;;;;10.87;8.33;;;;;;;3.11;80.47;99648.44;5071533;28;20509;-74
2021/01/01 10:51:23;;;;;;;12.73;11.53;;;;;;;3.11;80.97;99649.25;5071546;28;20206;-76
2021/01/01 10:53:49;;;;;;;14.57;11.77;;;;;;;3.12;81.20;99652.75;5071632;28;20181;-76
2021/01/01 10:56:22;;;;;;;13.27;11.63;;;;;;;3.17;81.15;99652.69;5071214;28;20417;-75
2021/01/01 10:58:48;;;;;;;13.70;9.97;;;;;;;3.10;81.10;99638.75;5068063;28;20661;-74
2021/01/01 11:01:17;;;;;;;15.67;10.97;;;;;;;3.05;81.64;99650.38;5070741;28;20427;-75
2021/01/01 11:03:42;;;;;;;13.47;11.90;;;;;;;2.97;81.67;99638.28;5070105;28;20610;-77
2021/01/01 11:06:07;;;;;;;14.33;12.00;;;;;;;2.96;81.87;99642.06;5070713;28;20444;-76
2021/01/01 11:08:33;;;;;;;13.23;11.00;;;;;;;2.97;82.14;99642.88;5069818;28;20189;-75
2021/01/01 11:10:58;;;;;;;9.00;5.83;;;;;;;2.98;82.18;99644.50;5070709;28;20253;-75
2021/01/01 11:13:23;;;;;;;19.30;14.03;;;;;;;2.93;82.04;99650.72;5069297;28;20666;-76
2021/01/01 12:19:51;;;;;;;9.60;7.30;;;;;;;3.68;78.76;99630.66;5068680;28;20247;-77
2021/01/01 12:25:04;;;;;;;14.80;11.90;;;;;;;3.70;79.13;99623.88;5067112;28;20409;-76
2021/01/01 12:27:35;;;;;;;7.73;6.93;;;;;;;3.76;79.35;99628.16;5068077;28;20416;-76
2021/01/01 12:30:01;;;;;;;11.17;6.87;;;;;;;3.73;78.96;99620.59;5068762;28;20177;-75
2021/01/01 12:32:26;;;;;;;5.47;4.97;;;;;;;3.78;77.77;99625.97;5068725;28;20463;-77
2021/01/01 12:34:52;;;;;;;15.77;11.17;;;;;;;3.76;77.46;99621.91;5069820;28;20222;-73