Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:48;;;;;;;8.27;4.33;;;7.80;99.90;;;;;;5035628;28;20221;-68
2023/01/04 00:03:15;;;;;;;5.33;4.10;;;7.90;99.90;;;;;;5053778;28;20627;-67
2023/01/04 00:05:40;;;;;;;7.50;4.30;;;7.90;99.90;;;;;;5053708;28;20170;-67
2023/01/04 00:08:06;;;;;;;4.87;3.90;;;7.90;99.90;;;;;;5035448;28;20746;-68
2023/01/04 00:10:32;;;;;;;5.00;4.50;;;7.90;99.90;;;;;;5053224;28;20218;-68
2023/01/04 00:12:59;;;;;;;7.50;4.30;;;7.90;99.90;;;;;;5053102;28;20216;-68
2023/01/04 00:15:24;;;;;;;7.97;4.70;;;7.90;99.90;;;;;;5053407;28;20182;-68
2023/01/04 00:17:50;;;;;;;5.40;4.30;;;7.80;99.90;;;;;;5053213;28;20204;-69
2023/01/04 00:20:16;;;;;;;5.53;4.40;;;7.80;99.90;;;;;;5053252;28;20253;-68
2023/01/04 00:22:42;;;;;;;8.10;4.73;;;7.80;99.90;;;;;;5035258;28;20178;-69
2023/01/04 00:25:08;;;;;;;8.17;4.47;;;7.70;99.90;;;;;;5053224;28;20198;-68
2023/01/04 00:27:34;;;;;;;5.07;4.57;;;7.90;99.90;;;;;;5053077;28;20205;-68
2023/01/04 00:30:00;;;;;;;5.37;4.10;;;7.80;99.90;;;;;;5035160;28;20668;-68
2023/01/04 00:32:25;;;;;;;7.93;4.27;;;7.80;99.90;;;;;;5053070;28;20178;-68
2023/01/04 00:34:51;;;;;;;5.80;4.37;;;7.70;99.90;;;;;;5035059;28;20186;-68
2023/01/04 00:37:17;;;;;;;6.77;4.27;;;7.60;99.90;;;;;;5052967;28;20224;-68
2023/01/04 00:39:42;;;;;;;11.97;5.20;;;7.70;99.90;;;;;;5052884;28;20686;-68
2023/01/04 00:42:08;;;;;;;8.77;4.40;;;7.70;99.90;;;;;;5053190;28;20181;-68
2023/01/04 00:44:34;;;;;;;7.10;3.97;;;7.70;99.90;;;;;;5052972;28;20587;-68
2023/01/04 00:47:02;;;;;;;6.47;4.37;;;7.80;99.90;;;;;;5053262;28;20174;-68
2023/01/04 00:49:30;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;5052947;28;20190;-68
2023/01/04 00:51:57;;;;;;;5.27;4.00;;;7.70;99.90;;;;;;5052859;28;20187;-68
2023/01/04 00:54:22;;;;;;;7.97;4.33;;;7.60;99.90;;;;;;5053394;28;20174;-68
2023/01/04 00:56:49;;;;;;;6.23;4.20;;;7.60;99.90;;;;;;5052812;28;20201;-67
2023/01/04 00:59:17;;;;;;;7.43;4.13;;;7.70;99.90;;;;;;5034989;28;20183;-68
2023/01/04 01:01:44;;;;;;;6.40;4.27;;;7.70;99.90;;;;;;5020854;28;20237;-68
2023/01/04 01:04:15;;;;;;;5.43;4.00;;;7.70;99.90;;;;;;5035225;28;20202;-68
2023/01/04 01:06:41;;;;;;;5.13;4.20;;;7.80;99.90;;;;;;5036631;28;20210;-68
2023/01/04 01:09:07;;;;;;;5.90;4.10;;;7.80;99.90;;;;;;5036742;28;20191;-69
2023/01/04 01:11:35;;;;;;;7.37;4.33;;;7.80;99.90;;;;;;5036769;28;20254;-67
2023/01/04 01:14:01;;;;;;;7.17;4.60;;;7.80;99.90;;;;;;5018787;28;20193;-68
2023/01/04 01:16:27;;;;;;;4.93;4.00;;;7.90;99.90;;;;;;5018732;28;20278;-68
2023/01/04 01:18:54;;;;;;;5.23;4.10;;;7.90;99.90;;;;;;5036576;28;20225;-68
2023/01/04 01:21:23;;;;;;;12.03;4.33;;;8.00;99.90;;;;;;5018441;28;20207;-68
2023/01/04 01:23:49;;;;;;;4.60;4.30;;;8.10;99.90;;;;;;5036502;28;20190;-68
2023/01/04 01:26:18;;;;;;;6.17;4.43;;;8.00;99.90;;;;;;5036163;28;20183;-69
2023/01/04 01:28:45;;;;;;;6.83;4.20;;;8.10;99.90;;;;;;5036210;28;20179;-68
2023/01/04 01:31:19;;;;;;;7.50;4.17;;;8.00;99.90;;;;;;5045485;28;20673;-67
2023/01/04 01:33:47;;;;;;;6.17;4.70;;;8.10;99.90;;;;;;5056139;28;20170;-68
2023/01/04 01:36:14;;;;;;;8.70;4.43;;;8.10;99.90;;;;;;5055966;28;20232;-68
2023/01/04 01:38:41;;;;;;;6.23;4.13;;;8.10;99.90;;;;;;5038023;28;20178;-68
2023/01/04 01:41:13;;;;;;;4.90;4.00;;;8.10;99.90;;;;;;5055609;28;20697;-68
2023/01/04 01:43:44;;;;;;;6.57;4.57;;;8.10;99.90;;;;;;5056079;28;20155;-66
2023/01/04 01:46:11;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;5055727;28;20198;-68
2023/01/04 01:48:38;;;;;;;8.40;4.40;;;8.20;99.90;;;;;;5055767;28;20174;-68
2023/01/04 01:51:05;;;;;;;6.53;4.30;;;8.20;99.90;;;;;;5055523;28;20269;-68
2023/01/04 01:53:36;;;;;;;6.10;4.40;;;8.20;99.90;;;;;;5055933;28;20179;-68
2023/01/04 01:56:04;;;;;;;12.27;4.60;;;8.20;99.90;;;;;;5055542;28;20224;-67
2023/01/04 01:58:38;;;;;;;6.13;4.40;;;8.20;99.90;;;;;;5056010;28;20182;-68
2023/01/04 02:01:04;;;;;;;7.33;4.67;;;8.20;99.90;;;;;;5055421;28;20214;-68
2023/01/04 02:03:35;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;5055396;28;20174;-68
2023/01/04 02:06:04;;;;;;;7.00;4.53;;;8.10;99.90;;;;;;5055344;28;20167;-68
2023/01/04 02:08:30;;;;;;;5.33;4.30;;;8.10;99.90;;;;;;5055187;28;20201;-69
2023/01/04 02:10:56;;;;;;;5.17;4.60;;;8.00;99.90;;;;;;5055246;28;20202;-68
2023/01/04 02:14:25;;;;;;;10.20;4.77;;;8.00;99.90;;;;;;5037604;28;20621;-68
2023/01/04 02:16:45;;;;;;;5.17;4.07;;;8.00;99.90;;;;;;5055077;28;20264;-68
2023/01/04 02:19:33;;;;;;;7.00;4.50;;;8.00;99.90;;;;;;5055600;28;20187;-68
2023/01/04 02:22:29;;;;;;;13.63;4.80;;;8.00;99.90;;;;;;5054981;28;20205;-67
2023/01/04 02:25:10;;;;;;;4.87;4.20;;;8.00;99.90;;;;;;5054993;28;20202;-67
2023/01/04 02:27:39;;;;;;;8.03;4.50;;;8.00;99.90;;;;;;5037052;28;20588;-66
2023/01/04 02:30:10;;;;;;;10.27;4.73;;;8.00;99.90;;;;;;5054789;28;20674;-67
2023/01/04 02:32:59;;;;;;;6.40;4.70;;;8.00;99.90;;;;;;5055202;28;20166;-68
2023/01/04 02:35:38;;;;;;;8.00;4.30;;;8.00;99.90;;;;;;5000489;28;20216;-68
2023/01/04 02:38:32;;;;;;;8.13;4.10;;;8.00;99.90;;;;;;5054899;28;20177;-68
2023/01/04 02:41:14;;;;;;;5.43;4.50;;;8.00;99.90;;;;;;5008056;28;20313;-68
2023/01/04 02:46:57;;;;;;;8.43;4.37;;;8.00;99.90;;;;;;5000622;28;20188;-68
2023/01/04 02:52:07;;;;;;;9.30;4.60;;;8.00;99.90;;;;;;5054507;28;20640;-68
2023/01/04 02:54:33;;;;;;;7.10;4.57;;;8.00;99.90;;;;;;5054496;28;20240;-68
2023/01/04 02:57:14;;;;;;;7.97;4.80;;;7.90;99.90;;;;;;5054327;28;20191;-68
2023/01/04 02:59:58;;;;;;;11.20;5.00;;;7.90;99.90;;;;;;5054462;28;20204;-68
2023/01/04 03:06:15;;;;;;;5.30;4.77;;;7.80;99.90;;;;;;5054637;28;20174;-68
2023/01/04 03:08:55;;;;;;;4.70;4.20;;;7.70;99.90;;;;;;5036098;28;20174;-69
2023/01/04 03:14:16;;;;;;;5.07;4.23;;;7.60;99.90;;;;;;5054196;28;20157;-68
2023/01/04 03:16:44;;;;;;;6.97;4.90;;;7.60;99.90;;;;;;5054388;28;20699;-68
2023/01/04 03:19:13;;;;;;;7.27;4.40;;;7.60;99.90;;;;;;5036041;28;20174;-68
2023/01/04 03:21:44;;;;;;;6.03;4.20;;;7.60;99.90;;;;;;5054193;28;20224;-68
2023/01/04 03:35:46;;;;;;;5.03;4.00;;;7.60;99.90;;;;;;5054077;28;20166;-68
2023/01/04 03:50:22;;;;;;;5.33;4.13;;;7.70;99.90;;;;;;5053627;28;20301;-68
2023/01/04 03:52:49;;;;;;;6.97;4.33;;;7.70;99.90;;;;;;5053502;28;20161;-68
2023/01/04 03:55:16;;;;;;;4.80;4.30;;;7.60;99.90;;;;;;5053420;28;20175;-68
2023/01/04 03:57:45;;;;;;;4.40;4.10;;;7.60;99.90;;;;;;5053294;28;20189;-68
2023/01/04 04:00:15;;;;;;;4.60;4.10;;;7.60;99.90;;;;;;5053179;28;20202;-68
2023/01/04 04:02:49;;;;;;;4.70;4.20;;;7.60;99.90;;;;;;5035689;28;20292;-68
2023/01/04 04:08:23;;;;;;;4.03;3.77;;;7.70;99.90;;;;;;5053400;28;20177;-69
2023/01/04 04:10:49;;;;;;;7.53;4.07;;;7.70;99.90;;;;;;5053250;28;20208;-68
2023/01/04 04:13:15;;;;;;;6.23;3.97;;;7.80;99.90;;;;;;5053303;28;20174;-68
2023/01/04 04:15:41;;;;;;;3.90;3.70;;;7.80;99.90;;;;;;5053291;28;20689;-68
2023/01/04 04:18:07;;;;;;;5.07;4.00;;;7.80;99.90;;;;;;5053598;28;20182;-69
2023/01/04 04:20:33;;;;;;;4.10;3.90;;;7.80;99.90;;;;;;5052906;28;20286;-68
2023/01/04 04:22:59;;;;;;;4.60;4.20;;;7.90;99.90;;;;;;5053780;28;20202;-68
2023/01/04 04:25:25;;;;;;;5.97;4.60;;;7.90;99.90;;;;;;5053103;28;20162;-68
2023/01/04 04:27:50;;;;;;;6.00;4.63;;;8.00;99.90;;;;;;5035174;28;20170;-68
2023/01/04 04:30:16;;;;;;;5.37;4.07;;;7.90;99.90;;;;;;5053044;28;20208;-68
2023/01/04 04:32:42;;;;;;;5.10;4.40;;;7.90;99.90;;;;;;5053763;28;20228;-68
2023/01/04 04:35:08;;;;;;;4.20;3.90;;;8.00;99.90;;;;;;5053343;28;20163;-68
2023/01/04 04:37:34;;;;;;;5.80;4.37;;;8.00;99.90;;;;;;5054494;28;20174;-69
2023/01/04 04:40:00;;;;;;;4.67;4.10;;;8.00;99.90;;;;;;5057157;28;20201;-68
2023/01/04 04:42:26;;;;;;;5.10;4.30;;;8.00;99.90;;;;;;5057010;28;20179;-68
2023/01/04 04:44:52;;;;;;;5.77;4.33;;;8.00;99.90;;;;;;5057062;28;20623;-69
2023/01/04 04:47:18;;;;;;;6.83;4.30;;;7.90;99.90;;;;;;5057365;28;20175;-68
2023/01/04 04:49:43;;;;;;;4.80;4.20;;;7.90;99.90;;;;;;5038878;28;20553;-67
2023/01/04 04:52:09;;;;;;;5.40;4.90;;;7.90;99.90;;;;;;5056744;28;20179;-68
2023/01/04 04:54:35;;;;;;;4.20;4.00;;;7.90;99.90;;;;;;5057012;28;20627;-68
2023/01/04 04:57:01;;;;;;;8.50;5.03;;;7.90;99.90;;;;;;5056717;28;20174;-68
2023/01/04 04:59:26;;;;;;;6.53;4.33;;;7.90;99.90;;;;;;5056623;28;20178;-69
2023/01/04 05:01:52;;;;;;;8.93;4.20;;;7.80;99.90;;;;;;5056890;28;20218;-69
2023/01/04 05:04:18;;;;;;;10.03;5.07;;;7.80;99.90;;;;;;5039287;28;20175;-66
2023/01/04 05:06:48;;;;;;;4.90;4.40;;;7.80;99.90;;;;;;5039298;28;20174;-66
2023/01/04 05:09:15;;;;;;;5.63;5.07;;;7.70;99.90;;;;;;5057725;28;20204;-66
2023/01/04 05:14:26;;;;;;;6.17;4.63;;;7.70;99.90;;;;;;5058057;28;20530;-68
2023/01/04 05:16:51;;;;;;;5.53;4.50;;;7.70;99.90;;;;;;5056556;28;20175;-67
2023/01/04 05:19:17;;;;;;;4.83;4.43;;;7.70;99.90;;;;;;5056572;28;20653;-68
2023/01/04 05:21:43;;;;;;;5.43;4.93;;;7.80;99.90;;;;;;5056577;28;20209;-66
2023/01/04 05:24:10;;;;;;;5.03;4.73;;;7.80;99.90;;;;;;5038663;28;20684;-66
2023/01/04 05:26:36;;;;;;;4.73;4.33;;;7.80;99.90;;;;;;5056219;28;20244;-66
2023/01/04 05:29:02;;;;;;;4.33;4.07;;;7.90;99.90;;;;;;5056194;28;20199;-66
2023/01/04 05:31:28;;;;;;;4.53;4.13;;;7.90;99.90;;;;;;5055969;28;20198;-66
2023/01/04 05:33:54;;;;;;;4.20;3.83;;;7.90;99.90;;;;;;5055994;28;20178;-66
2023/01/04 05:36:20;;;;;;;4.50;4.20;;;7.90;99.90;;;;;;5056456;28;20170;-67
2023/01/04 05:38:46;;;;;;;4.37;4.03;;;7.90;99.90;;;;;;5055943;28;20174;-65
2023/01/04 05:43:56;;;;;;;4.60;4.20;;;8.00;99.90;;;;;;5056314;28;20246;-66
2023/01/04 05:46:22;;;;;;;4.30;4.00;;;8.00;99.90;;;;;;5056387;28;20202;-66
2023/01/04 05:48:48;;;;;;;4.20;3.90;;;8.10;99.90;;;;;;5055137;28;20171;-66
2023/01/04 05:51:13;;;;;;;3.87;3.57;;;8.00;99.90;;;;;;5055788;28;20198;-66
2023/01/04 05:53:39;;;;;;;4.13;3.83;;;8.00;99.90;;;;;;5055978;28;20178;-66
2023/01/04 05:56:05;;;;;;;4.03;3.73;;;8.00;99.90;;;;;;5055737;28;20186;-69
2023/01/04 05:58:31;;;;;;;4.13;3.80;;;8.00;99.90;;;;;;5055541;28;20323;-69
2023/01/04 06:00:57;;;;;;;4.10;3.90;;;8.10;99.90;;;;;;5055879;28;20222;-68
2023/01/04 06:03:23;;;;;;;5.00;3.80;;;8.20;99.90;;;;;;5037603;28;20183;-69
2023/01/04 06:05:51;;;;;;;4.00;3.70;;;8.20;99.90;;;;;;5055525;28;20584;-69
2023/01/04 06:08:17;;;;;;;3.80;3.60;;;8.20;99.90;;;;;;5055516;28;20175;-68
2023/01/04 06:10:43;;;;;;;4.90;3.80;;;8.20;99.90;;;;;;5055196;28;20220;-69
2023/01/04 06:13:09;;;;;;;4.20;3.90;;;8.30;99.90;;;;;;5055345;28;20167;-69
2023/01/04 06:15:34;;;;;;;4.13;3.90;;;8.30;99.90;;;;;;5055906;28;20535;-68
2023/01/04 06:18:00;;;;;;;3.90;3.70;;;8.40;99.90;;;;;;5055416;28;20647;-69
2023/01/04 06:20:26;;;;;;;4.20;3.90;;;8.40;99.90;;;;;;5055057;28;20199;-68
2023/01/04 06:22:52;;;;;;;4.20;4.00;;;8.40;99.90;;;;;;5055174;28;20640;-68
2023/01/04 06:25:17;;;;;;;4.40;4.10;;;8.40;99.90;;;;;;5055039;28;20174;-69
2023/01/04 06:27:43;;;;;;;3.80;3.60;;;8.40;99.90;;;;;;5037037;28;20178;-68
2023/01/04 06:30:09;;;;;;;3.80;3.60;;;8.40;99.90;;;;;;5055007;28;20190;-69
2023/01/04 06:32:35;;;;;;;4.13;3.80;;;8.40;99.90;;;;;;5037167;28;20265;-68
2023/01/04 06:35:01;;;;;;;4.70;4.30;;;8.50;99.90;;;;;;5055068;28;20250;-68
2023/01/04 06:37:27;;;;;;;3.90;3.60;;;8.50;99.90;;;;;;5037370;28;20265;-66
2023/01/04 06:39:52;;;;;;;3.80;3.60;;;8.60;99.90;;;;;;5055451;28;20190;-68
2023/01/04 06:45:03;;;;;;;3.73;3.47;;;8.60;99.90;;;;;;5055156;28;20224;-67
2023/01/04 06:47:29;;;;;;;4.10;3.80;;;8.60;99.90;;;;;;5055049;28;20205;-68
2023/01/04 06:49:55;;;;;;;4.23;3.60;;;8.70;99.90;;;;;;5036592;28;20654;-69
2023/01/04 06:52:20;;;;;;;3.90;3.70;;;8.70;99.90;;;;;;5054523;28;20258;-68
2023/01/04 06:54:46;;;;;;;3.70;3.50;;;8.80;99.90;;;;;;5036916;28;20179;-68
2023/01/04 06:57:12;;;;;;;3.57;3.37;;;8.70;99.90;;;;;;5054695;28;20170;-69
2023/01/04 06:59:37;;;;;;;3.70;3.50;;;8.70;99.90;;;;;;5054718;28;20569;-67
2023/01/04 07:02:04;;;;;;;3.40;3.20;;;8.70;99.90;;;;;;5035793;28;20214;-68
2023/01/04 07:04:29;;;;;;;4.07;3.40;;;8.70;99.90;;;;;;5055148;28;20623;-68
2023/01/04 07:06:56;;;;;;;3.80;3.60;;;8.70;99.90;;;;;;5054864;28;20166;-67
2023/01/04 07:09:22;;;;;;;3.57;3.37;;;8.70;99.90;;;;;;5036681;28;20284;-69
2023/01/04 07:11:48;;;;;;;3.63;3.50;;;8.70;99.90;;;;;;5054177;28;20258;-68
2023/01/04 07:14:13;;;;;;;3.47;3.30;;;8.70;99.90;;;;;;5036321;28;20206;-68
2023/01/04 07:16:39;;;;;;;3.50;3.30;;;8.60;99.90;;;;;;5036361;28;20616;-68
2023/01/04 07:19:07;;;;;;;3.77;3.30;;;8.60;99.90;;;;;;5054106;28;20174;-68
2023/01/04 07:21:33;;;;;;;3.53;3.33;;;8.70;99.90;;;;;;5054734;28;20543;-68
2023/01/04 07:23:58;;;;;;;3.40;3.30;;;8.70;99.90;;;;;;5054519;28;20206;-68
2023/01/04 07:26:24;;;;;;;3.83;3.50;;;8.70;99.90;;;;;;5053835;28;20257;-68
2023/01/04 07:31:34;;;;;;;3.37;3.17;;;8.70;99.90;;;;;;5053951;28;20240;-68
2023/01/04 07:34:00;;;;;;;3.70;3.50;;;8.70;99.90;;;;;;5054110;28;20166;-67
2023/01/04 07:36:25;;;;;;;3.43;3.23;;;8.70;99.90;;;;;;5054092;28;20560;-69
2023/01/04 07:38:51;;;;;;;3.33;3.20;;;8.80;99.90;;;;;;5035641;28;20189;-68
2023/01/04 07:41:17;;;;;;;3.43;3.23;;;8.90;99.90;;;;;;5053427;28;20210;-68
2023/01/04 07:43:44;;;;;;;3.80;3.50;;;8.90;99.90;;;;;;5053455;28;20170;-69
2023/01/04 07:46:09;;;;;;;3.60;3.40;;;8.90;99.90;;;;;;5035645;28;20170;-69
2023/01/04 07:48:35;;;;;;;3.40;3.20;;;8.90;99.90;;;;;;5035483;28;20612;-69
2023/01/04 07:51:01;;;;;;;3.60;3.40;;;8.90;99.90;;;;;;5053385;28;20190;-69
2023/01/04 07:53:27;;;;;;;3.30;3.10;;;8.80;99.90;;;;;;5053408;28;20593;-69
2023/01/04 07:55:57;;;;;;;3.60;3.40;;;8.80;99.90;;;;;;5053377;28;20262;-69
2023/01/04 07:58:23;;;;;;;3.93;3.30;;;8.80;99.90;;;;;;5035335;28;20573;-69
2023/01/04 08:00:49;;;;;;;3.50;3.30;;;8.80;99.90;;;;;;5035284;28;20218;-68
2023/01/04 08:03:15;;;;;;;3.67;3.47;;;8.80;99.90;;;;;;5035418;28;20174;-69
2023/01/04 08:05:41;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5053289;28;20241;-68
2023/01/04 08:08:07;;;;;;;3.53;3.23;;;8.90;99.90;;;;;;5035230;28;20182;-69
2023/01/04 08:10:33;;;;;;;3.50;3.30;;;8.80;99.90;;;;;;5053126;28;20229;-69
2023/01/04 08:12:59;;;;;;;3.37;3.27;;;8.80;99.90;;;;;;5052784;28;20674;-68
2023/01/04 08:15:25;;;;;;;3.40;3.20;;;8.80;99.90;;;;;;5053242;28;20261;-68
2023/01/04 08:17:51;;;;;;;3.20;3.10;;;8.70;99.90;;;;;;5053381;28;20682;-69
2023/01/04 08:20:19;;;;;;;3.40;3.20;;;8.70;99.90;;;;;;5053238;28;20198;-68
2023/01/04 08:22:45;;;;;;;3.23;3.13;;;8.70;99.90;;;;;;5053150;28;20178;-68
2023/01/04 08:25:11;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;5053062;28;20159;-68
2023/01/04 08:27:37;;;;;;;3.50;3.30;;;8.70;99.90;;;;;;5052870;28;20652;-68
2023/01/04 08:30:03;;;;;;;3.60;3.40;;;8.70;99.90;;;;;;5053124;28;20553;-68
2023/01/04 08:32:29;;;;;;;5.70;3.60;;;8.80;99.90;;;;;;5035075;28;20181;-68
2023/01/04 08:34:55;;;;;;;4.47;3.30;;;8.80;99.90;;;;;;5052814;28;20174;-68
2023/01/04 08:37:20;;;;;;;3.67;3.47;;;8.90;99.90;;;;;;5035118;28;20182;-69
2023/01/04 08:39:46;;;;;;;3.80;3.50;;;8.90;99.90;;;;;;5053288;28;20553;-69
2023/01/04 08:42:12;;;;;;;3.93;3.30;;;8.90;99.90;;;;;;5053049;28;20183;-68
2023/01/04 08:44:38;;;;;;;3.50;3.30;;;8.90;99.90;;;;;;5035063;28;20202;-68
2023/01/04 08:47:03;;;;;;;3.70;3.50;;;8.90;99.90;;;;;;5052828;28;20170;-68
2023/01/04 08:49:29;;;;;;;3.37;3.17;;;8.90;99.90;;;;;;5034996;28;20200;-68
2023/01/04 08:51:55;;;;;;;3.60;3.40;;;8.90;99.90;;;;;;5052874;28;20185;-68
2023/01/04 08:54:21;;;;;;;3.60;3.40;;;8.90;99.90;;;;;;5052755;28;20543;-68
2023/01/04 08:56:47;;;;;;;4.43;3.60;;;8.90;99.90;;;;;;5052926;28;20643;-68
2023/01/04 08:59:13;;;;;;;3.60;3.40;;;9.00;99.90;;;;;;5034898;28;20407;-69
2023/01/04 09:01:40;;;;;;;3.87;3.57;;;9.00;99.90;;;;;;5052687;28;20261;-68
2023/01/04 09:04:06;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5034850;28;20188;-68
2023/01/04 09:06:32;;;;;;;3.50;3.30;;;9.10;99.90;;;;;;5052702;28;20536;-68
2023/01/04 09:08:58;;;;;;;3.63;3.43;;;9.20;99.90;;;;;;5035509;28;20209;-69
2023/01/04 09:11:25;;;;;;;3.30;3.20;;;9.20;99.90;;;;;;5052749;28;20628;-69
2023/01/04 09:13:58;;;;;;;3.37;3.20;;;9.20;99.90;;;;;;5051285;28;20183;-68
2023/01/04 09:16:24;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;5053064;28;20162;-68
2023/01/04 09:18:50;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;5052596;28;20183;-69
2023/01/04 09:21:19;;;;;;;3.97;3.60;;;9.40;99.90;;;;;;5052515;28;20198;-68
2023/01/04 09:23:45;;;;;;;3.73;3.40;;;9.40;99.90;;;;;;5051527;28;20175;-69
2023/01/04 09:26:17;;;;;;;3.30;3.20;;;9.50;99.90;;;;;;5055016;28;20179;-68
2023/01/04 09:28:43;;;;;;;3.50;3.30;;;9.50;99.90;;;;;;5056042;28;20159;-69
2023/01/04 09:31:18;;;;;;;3.50;3.30;;;9.50;99.90;;;;;;5054974;28;20214;-68
2023/01/04 09:33:45;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5054911;28;20552;-69
2023/01/04 09:36:16;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5056649;28;20186;-68
2023/01/04 09:38:42;;;;;;;3.40;3.20;;;9.40;99.90;;;;;;5056587;28;20159;-69
2023/01/04 09:41:25;;;;;;;3.63;3.33;;;9.40;99.90;;;;;;5056123;28;20202;-68
2023/01/04 09:44:03;;;;;;;3.07;2.87;;;9.40;99.90;;;;;;5055673;28;20217;-69
2023/01/04 09:46:42;;;;;;;3.37;3.17;;;9.40;99.90;;;;;;5055941;28;20177;-69
2023/01/04 09:49:20;;;;;;;3.77;3.50;;;9.40;99.90;;;;;;5056128;28;20185;-69
2023/01/04 09:51:58;;;;;;;3.40;3.20;;;9.40;99.90;;;;;;5055857;28;20167;-68
2023/01/04 09:54:31;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5054581;28;20193;-69
2023/01/04 09:56:59;;;;;;;3.37;3.23;;;9.40;99.90;;;;;;5055725;28;20162;-68
2023/01/04 09:59:30;;;;;;;7.07;3.57;;;9.50;99.90;;;;;;5055390;28;20181;-68
2023/01/04 10:02:08;;;;;;;3.70;3.50;;;9.60;99.90;;;;;;5055316;28;20194;-68
2023/01/04 10:04:48;;;;;;;3.50;3.20;;;9.60;99.90;;;;;;5056020;28;20167;-69
2023/01/04 10:07:28;;;;;;;5.97;3.73;;;9.60;99.90;;;;;;5055351;28;20162;-69
2023/01/04 10:09:55;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5053867;28;20214;-68
2023/01/04 10:12:56;;;;;;;3.47;3.27;;;9.50;99.90;;;;;;5053873;28;20174;-69
2023/01/04 10:15:35;;;;;;;3.60;3.40;;;9.50;99.90;;;;;;5055580;28;20158;-69
2023/01/04 10:18:39;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;5055389;28;20159;-67
2023/01/04 10:21:34;;;;;;;4.03;3.63;;;9.50;99.90;;;;;;5016099;28;20264;-67
2023/01/04 10:24:17;;;;;;;3.50;3.30;;;9.50;99.90;;;;;;5053786;28;20167;-67
2023/01/04 10:26:48;;;;;;;3.47;3.30;;;9.60;99.90;;;;;;5053867;28;20167;-68
2023/01/04 10:29:26;;;;;;;6.13;3.43;;;9.60;99.90;;;;;;5054244;28;20175;-68
2023/01/04 10:32:00;;;;;;;4.00;3.70;;;9.60;99.90;;;;;;5055932;28;20186;-67
2023/01/04 10:34:36;;;;;;;3.50;3.30;;;9.60;99.90;;;;;;5055518;28;20163;-66
2023/01/04 10:37:21;;;;;;;3.67;3.47;;;9.70;99.90;;;;;;5055271;28;20462;-70
2023/01/04 10:39:54;;;;;;;3.80;3.60;;;9.70;99.90;;;;;;5054688;28;20692;-66
2023/01/04 10:42:32;;;;;;;3.43;3.23;;;9.80;99.90;;;;;;5069887;28;20674;-66
2023/01/04 10:45:12;;;;;;;3.73;3.53;;;9.80;99.90;;;;;;5054928;28;20159;-66
2023/01/04 10:47:50;;;;;;;3.60;3.40;;;9.70;99.90;;;;;;5054870;28;20155;-68
2023/01/04 10:50:29;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5054464;28;20263;-67
2023/01/04 10:53:09;;;;;;;3.40;3.20;;;9.70;99.90;;;;;;5053446;28;20169;-69
2023/01/04 10:55:57;;;;;;;3.37;3.17;;;9.70;99.90;;;;;;5055207;28;20603;-69
2023/01/04 10:58:28;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5054526;28;20163;-70
2023/01/04 11:01:04;;;;;;;3.53;3.33;;;9.70;99.90;;;;;;5054496;28;20239;-71
2023/01/04 11:03:41;;;;;;;3.93;3.10;;;9.70;99.90;;;;;;5054874;28;20154;-71
2023/01/04 11:06:07;;;;;;;3.43;3.20;;;9.70;99.90;;;;;;5054734;28;20165;-72
2023/01/04 11:08:43;;;;;;;3.60;3.40;;;9.70;99.90;;;;;;5053542;28;20585;-71
2023/01/04 11:11:15;;;;;;;3.80;3.57;;;9.70;99.90;;;;;;5037066;28;20648;-70
2023/01/04 11:13:41;;;;;;;3.40;3.20;;;9.70;99.90;;;;;;5054277;28;20193;-69
2023/01/04 11:16:07;;;;;;;3.60;3.40;;;9.70;99.90;;;;;;5036382;28;20198;-69
2023/01/04 11:18:35;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5036898;28;20178;-71
2023/01/04 11:21:05;;;;;;;3.97;3.67;;;9.70;99.90;;;;;;5036576;28;20244;-69
2023/01/04 11:23:31;;;;;;;4.87;4.03;;;9.70;99.90;;;;;;5039425;28;20575;-69
2023/01/04 11:25:59;;;;;;;3.50;3.30;;;9.70;99.90;;;;;;5038493;28;20205;-69
2023/01/04 11:28:52;;;;;;;3.77;3.57;;;9.70;99.90;;;;;;5056864;28;20162;-69
2023/01/04 11:31:47;;;;;;;3.83;3.40;;;9.70;99.90;;;;;;5055874;28;20202;-69
2023/01/04 11:34:13;;;;;;;3.60;3.40;;;9.70;99.90;;;;;;5051968;28;20220;-69
2023/01/04 11:36:44;;;;;;;4.07;3.67;;;9.70;99.90;;;;;;5054974;28;20694;-67
2023/01/04 11:39:20;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5036332;28;20181;-69
2023/01/04 11:41:56;;;;;;;4.17;3.87;;;9.80;99.90;;;;;;5036203;28;20195;-68
2023/01/04 11:44:23;;;;;;;4.17;3.80;;;9.80;99.90;;;;;;5054071;28;20181;-68
2023/01/04 11:47:06;;;;;;;3.97;3.63;;;9.90;99.90;;;;;;5035651;28;20178;-68
2023/01/04 11:49:36;;;;;;;3.83;3.53;;;9.90;99.90;;;;;;5054291;28;20182;-70
2023/01/04 11:52:07;;;;;;;4.17;3.87;;;9.90;99.90;;;;;;5036049;28;20182;-70
2023/01/04 11:54:33;;;;;;;4.67;4.23;;;9.90;99.90;;;;;;5053856;28;20250;-70
2023/01/04 11:57:05;;;;;;;4.80;4.40;;;9.90;99.90;;;;;;5035597;28;20213;-70
2023/01/04 11:59:31;;;;;;;6.67;5.70;;;10.00;99.90;;;;;;5035780;28;20185;-69
2023/01/04 12:02:22;;;;;;;6.07;5.33;;;10.00;99.90;;;;;;5053374;28;20206;-69
2023/01/04 12:04:50;;;;;;;7.10;5.43;;;10.10;99.90;;;;;;5053944;28;20155;-70
2023/01/04 12:07:26;;;;;;;6.40;4.90;;;10.10;99.90;;;;;;5054437;28;20697;-70
2023/01/04 12:09:52;;;;;;;6.03;4.63;;;10.20;99.90;;;;;;5035913;28;20253;-70
2023/01/04 12:12:17;;;;;;;5.00;4.60;;;10.20;99.90;;;;;;5053475;28;20698;-70
2023/01/04 12:14:48;;;;;;;5.47;4.73;;;10.20;99.90;;;;;;5035951;28;20674;-68
2023/01/04 12:17:24;;;;;;;4.77;4.37;;;10.20;99.90;;;;;;5035877;28;20204;-68
2023/01/04 12:19:54;;;;;;;5.23;4.33;;;10.20;99.90;;;;;;5054193;28;20247;-68
2023/01/04 12:22:31;;;;;;;5.30;4.23;;;10.20;99.90;;;;;;5053399;28;20198;-68
2023/01/04 12:24:58;;;;;;;4.30;4.00;;;10.10;99.90;;;;;;5053495;28;20224;-68
2023/01/04 12:27:24;;;;;;;5.87;4.90;;;10.20;99.90;;;;;;5035335;28;20708;-68
2023/01/04 12:30:00;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5053181;28;20689;-68
2023/01/04 12:32:26;;;;;;;5.23;4.83;;;10.20;99.90;;;;;;5053250;28;20240;-68
2023/01/04 12:34:53;;;;;;;8.23;4.90;;;10.20;99.90;;;;;;5053057;28;20651;-67
2023/01/04 12:37:47;;;;;;;6.37;4.80;;;10.20;99.90;;;;;;5053144;28;20650;-67
2023/01/04 12:40:43;;;;;;;5.17;4.70;;;10.20;99.90;;;;;;5041676;28;20607;-67
2023/01/04 12:43:15;;;;;;;6.27;5.07;;;10.20;99.90;;;;;;5035210;28;20221;-68
2023/01/04 12:49:02;;;;;;;5.67;5.17;;;10.20;99.90;;;;;;5053103;28;20616;-68
2023/01/04 12:49:25;;;;;;;5.67;5.17;;;10.20;99.90;;;;;;5053051;28;20167;-68
2023/01/04 12:52:12;;;;;;;5.83;5.37;;;10.30;99.90;;;;;;5052999;28;20303;-68
2023/01/04 12:55:03;;;;;;;6.13;5.23;;;10.30;99.90;;;;;;5035284;28;20178;-69
2023/01/04 12:57:36;;;;;;;5.70;5.20;;;10.30;99.90;;;;;;5041845;28;20248;-68
2023/01/04 13:00:13;;;;;;;5.80;5.20;;;10.30;99.90;;;;;;5055617;28;20273;-67
2023/01/04 13:02:51;;;;;;;6.27;5.17;;;10.30;99.90;;;;;;5057154;28;20640;-67
2023/01/04 13:05:16;;;;;;;6.93;5.07;;;10.40;99.90;;;;;;5057416;28;20161;-67
2023/01/04 13:07:49;;;;;;;6.87;5.20;;;10.40;99.90;;;;;;5057016;28;20171;-69
2023/01/04 13:10:35;;;;;;;5.80;5.27;;;10.40;99.90;;;;;;5049336;28;20230;-68
2023/01/04 13:13:23;;;;;;;5.53;5.03;;;10.40;99.90;;;;;;5056439;28;20617;-69
2023/01/04 13:16:06;;;;;;;5.73;5.03;;;10.40;99.90;;;;;;5073274;28;20200;-68
2023/01/04 13:18:33;;;;;;;8.30;5.70;;;10.40;99.90;;;;;;5058809;28;20161;-68
2023/01/04 13:21:13;;;;;;;5.10;4.70;;;10.40;99.90;;;;;;5076462;28;20198;-68
2023/01/04 13:23:47;;;;;;;6.43;5.20;;;10.50;99.90;;;;;;5075395;28;20206;-68
2023/01/04 13:26:30;;;;;;;5.57;5.07;;;10.50;99.90;;;;;;5076746;28;20562;-68
2023/01/04 13:29:09;;;;;;;5.10;4.63;;;10.50;99.90;;;;;;5076480;28;20177;-68
2023/01/04 13:32:07;;;;;;;8.13;5.73;;;10.50;99.90;;;;;;5076258;28;20269;-68
2023/01/04 13:34:40;;;;;;;4.95;4.53;;;10.50;99.90;;;;;;5073174;28;20185;-68
2023/01/04 13:37:16;;;;;;;4.90;4.50;;;10.50;99.90;;;;;;5077033;28;20166;-67
2023/01/04 13:39:50;;;;;;;4.43;4.03;;;10.50;99.90;;;;;;5076360;28;20185;-67
2023/01/04 13:42:21;;;;;;;4.80;4.40;;;10.50;99.90;;;;;;5076310;28;20277;-68
2023/01/04 13:45:26;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;5058159;28;20541;-67
2023/01/04 13:47:56;;;;;;;5.15;4.75;;;10.60;99.90;;;;;;5075877;28;20166;-68
2023/01/04 13:50:39;;;;;;;5.50;5.10;;;10.70;99.90;;;;;;5076035;28;20189;-68
2023/01/04 13:53:05;;;;;;;5.23;4.73;;;10.70;99.90;;;;;;5076250;28;20150;-68
2023/01/04 13:55:33;;;;;;;5.10;4.70;;;10.70;99.90;;;;;;5075794;28;20166;-68
2023/01/04 13:58:02;;;;;;;4.90;4.60;;;10.70;99.90;;;;;;5075808;28;20178;-68
2023/01/04 14:00:43;;;;;;;4.97;4.57;;;10.90;99.90;;;;;;5074715;28;20201;-68
2023/01/04 14:03:32;;;;;;;6.63;4.50;;;10.90;99.90;;;;;;5076416;28;20241;-68