Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:18;;;;;;;;;3.67;3.67;;;;;14.60;47.31;101777.53;5078935;27;45338;-58
2022/09/18 00:03:43;;;;;;;;;2.33;2.33;;;;;14.45;47.79;101757.53;5078528;27;46244;-46
2022/09/18 00:06:11;;;;;;;;;5.00;4.67;;;;;14.57;47.63;101780.50;5078599;27;45332;-56
2022/09/18 00:08:37;;;;;;;;;5.00;3.33;;;;;14.55;47.68;101777.13;5077549;27;45415;-43
2022/09/18 00:11:06;;;;;;;;;8.33;6.33;;;;;14.55;47.73;101781.66;5078740;27;45201;-57
2022/09/18 00:13:33;;;;;;;;;5.00;5.00;;;;;14.54;48.10;101778.13;5078484;27;46395;-57
2022/09/18 00:15:59;;;;;;;;;4.00;4.00;;;;;14.50;47.90;101768.72;5078345;27;45351;-53
2022/09/18 00:18:24;;;;;;;;;3.00;3.00;;;;;14.52;47.83;101772.06;5078496;27;45302;-58
2022/09/18 00:20:49;;;;;;;;;6.33;4.00;;;;;14.51;47.58;101775.75;5078640;27;45294;-57
2022/09/18 00:23:15;;;;;;;;;4.00;4.00;;;;;14.48;47.93;101770.63;5078480;27;45434;-62
2022/09/18 00:25:40;;;;;;;;;6.00;4.00;;;;;14.48;48.19;101770.63;5078269;27;45485;-57
2022/09/18 00:28:06;;;;;;;;;3.33;3.00;;;;;14.46;48.00;101776.16;5078366;27;45370;-53
2022/09/18 00:30:32;;;;;;;;;4.00;3.00;;;;;14.35;48.10;101756.75;5078871;27;45480;-45
2022/09/18 00:32:57;;;;;;;;;1.00;1.00;;;;;14.40;47.97;101766.00;5078501;27;46005;-44
2022/09/18 00:35:23;;;;;;;;;4.33;2.00;;;;;14.40;48.27;101765.16;5078402;27;45328;-43
2022/09/18 00:37:48;;;;;;;;;4.00;2.00;;;;;14.39;48.67;101764.34;5078263;27;45301;-46
2022/09/18 00:40:15;;;;;;;;;2.00;2.00;;;;;14.37;48.45;101762.81;5078307;27;45367;-46
2022/09/18 00:42:40;;;;;;;;;2.33;2.33;;;;;14.35;48.16;101764.78;5078162;27;46302;-48
2022/09/18 00:45:06;;;;;;;;;3.00;3.00;;;;;14.35;48.71;101776.31;5078153;27;45398;-48
2022/09/18 00:47:39;;;;;;;;;3.00;2.00;;;;;14.33;48.53;101767.59;5078257;27;45304;-57
2022/09/18 00:50:15;;;;;;;;;6.67;3.00;;;;;14.33;48.73;101774.81;5077192;28;45510;-58
2022/09/18 00:52:56;;;;;;;;;3.00;3.00;;;;;14.32;48.65;101768.56;5077899;27;47017;-57
2022/09/18 00:55:34;;;;;;;;;4.33;3.00;;;;;14.32;48.57;101773.09;5077933;27;45399;-55
2022/09/18 00:58:04;;;;;;;;;2.33;2.33;;;;;14.31;48.85;101772.25;5077922;27;45228;-56
2022/09/18 01:00:30;;;;;;;;;4.00;3.67;;;;;14.31;48.64;101774.09;5078031;27;45398;-52
2022/09/18 01:02:56;;;;;;;;;2.00;2.00;;;;;14.25;48.69;101758.63;5077924;27;46552;-46
2022/09/18 01:05:37;;;;;;;;;7.00;4.00;;;;;14.28;49.13;101774.38;5077843;27;45453;-59
2022/09/18 01:08:21;;;;;;;;;2.33;2.33;;;;;14.27;48.74;101775.38;5077989;27;45448;-51
2022/09/18 01:10:52;;;;;;;;;2.67;2.00;;;;;14.27;48.96;101776.19;5078382;28;45316;-57
2022/09/18 01:13:48;;;;;;;;;3.67;2.33;;;;;14.25;49.16;101777.34;5077807;27;46544;-58
2022/09/18 01:16:13;;;;;;;;;2.67;2.00;;;;;14.23;48.78;101770.28;5078008;27;45205;-51
2022/09/18 01:18:48;;;;;;;;;3.00;3.00;;;;;14.22;49.49;101778.47;5077503;27;46077;-59
2022/09/18 01:21:29;;;;;;;;;4.67;2.33;;;;;14.19;48.92;101776.94;5077929;27;45342;-46
2022/09/18 01:24:22;;;;;;;;;4.00;2.33;;;;;14.18;49.24;101769.06;5077615;28;46235;-48
2022/09/18 01:27:03;;;;;;;;;3.67;3.33;;;;;14.17;49.49;101768.22;5077534;27;45363;-52
2022/09/18 01:29:46;;;;;;;;;3.00;3.00;;;;;14.16;49.75;101760.34;5077844;27;45398;-47
2022/09/18 01:32:25;;;;;;;;;3.00;3.00;;;;;14.16;49.86;101768.38;5078111;27;45264;-45
2022/09/18 01:34:57;;;;;;;;;3.00;3.00;;;;;14.13;49.38;101758.78;5077262;27;47177;-47
2022/09/18 01:37:36;;;;;;;;;4.00;4.00;;;;;14.11;49.48;101768.78;5077589;27;45385;-49
2022/09/18 01:40:09;;;;;;;;;6.33;2.00;;;;;14.11;49.68;101768.78;5077534;27;45181;-45
2022/09/18 01:42:38;;;;;;;;;4.33;3.00;;;;;14.04;49.70;101759.66;5077751;27;45173;-58
2022/09/18 01:45:08;;;;;;;;;2.33;2.33;;;;;14.09;49.77;101764.56;5077391;27;45468;-46
2022/09/18 01:47:40;;;;;;;;;3.00;3.00;;;;;14.07;49.50;101766.53;5077469;27;45492;-46
2022/09/18 01:50:08;;;;;;;;;3.33;2.00;;;;;14.05;49.82;101764.00;5077418;27;45481;-59
2022/09/18 01:52:42;;;;;;;;;4.00;2.00;;;;;14.03;49.58;101760.66;5077631;27;45181;-60
2022/09/18 01:55:17;;;;;;;;;2.00;2.00;;;;;14.00;49.54;101760.94;5077147;27;45295;-59
2022/09/18 01:57:54;;;;;;;;;4.00;2.67;;;;;14.00;49.66;101760.09;5077278;27;45774;-60
2022/09/18 02:00:20;;;;;;;;;2.00;2.00;;;;;13.98;49.68;101749.53;5077320;27;45388;-59
2022/09/18 02:02:53;;;;;;;;;6.00;2.00;;;;;13.87;50.03;101741.69;5077435;27;45337;-45
2022/09/18 02:05:35;;;;;;;;;4.00;3.67;;;;;13.93;49.54;101760.66;5076849;27;46207;-44
2022/09/18 02:08:27;;;;;;;;;3.67;2.33;;;;;13.82;49.93;101746.59;5077003;27;45550;-49
2022/09/18 02:11:03;;;;;;;;;2.00;2.00;;;;;13.92;49.91;101758.13;5076845;27;45422;-46
2022/09/18 02:13:36;;;;;;;;;2.00;2.00;;;;;13.89;50.24;101759.25;5077361;27;45456;-45
2022/09/18 02:16:06;;;;;;;;;3.67;2.00;;;;;13.88;50.32;101751.38;5076764;28;46214;-46
2022/09/18 02:18:43;;;;;;;;;3.67;3.00;;;;;13.76;50.51;101733.81;5077046;27;45318;-43
2022/09/18 02:21:16;;;;;;;;;5.00;4.00;;;;;13.85;50.51;101755.19;5077008;28;45302;-43
2022/09/18 02:23:42;;;;;;;;;3.00;3.00;;;;;13.85;50.39;101760.53;5077125;27;45429;-44
2022/09/18 02:26:10;;;;;;;;;2.00;2.00;;;;;13.84;50.63;101752.66;5076919;27;46184;-45
2022/09/18 02:28:38;;;;;;;;;2.67;2.00;;;;;13.82;50.78;101755.50;5077276;27;45428;-43
2022/09/18 02:31:04;;;;;;;;;3.00;1.33;;;;;13.78;50.84;101751.41;5078109;27;45318;-46
2022/09/18 02:33:31;;;;;;;;;2.67;2.67;;;;;13.80;50.75;101759.28;5080718;27;45447;-44
2022/09/18 02:36:23;;;;;;;;;6.33;3.00;;;;;13.78;50.67;101748.75;5080142;27;45465;-46
2022/09/18 02:39:19;;;;;;;;;4.33;2.00;;;;;13.76;50.69;101749.84;5080085;27;45322;-58
2022/09/18 02:41:52;;;;;;;;;2.00;2.00;;;;;13.75;50.29;101750.84;5079948;27;45556;-44
2022/09/18 02:44:22;;;;;;;;;1.00;1.00;;;;;13.70;50.56;101754.78;5080214;27;45374;-45
2022/09/18 02:46:59;;;;;;;;;3.67;1.00;;;;;13.67;50.87;101744.38;5079802;27;46118;-48
2022/09/18 02:49:45;;;;;;;;;2.67;2.67;;;;;13.66;50.99;101750.72;5080099;27;45416;-44
2022/09/18 02:52:26;;;;;;;;;2.00;2.00;;;;;13.64;51.01;101744.66;5079915;27;45260;-57
2022/09/18 02:55:01;;;;;;;;;2.00;2.00;;;;;13.56;50.64;101736.50;5079930;27;45391;-45
2022/09/18 02:57:34;;;;;;;;;2.67;1.00;;;;;13.60;51.21;101742.41;5078385;27;45902;-55
2022/09/18 03:00:01;;;;;;;;;3.00;2.00;;;;;13.58;51.42;101744.38;5079765;27;45247;-46
2022/09/18 03:02:27;;;;;;;;;2.67;1.33;;;;;13.55;51.18;101736.66;5079772;27;45337;-51
2022/09/18 03:04:52;;;;;;;;;2.67;2.00;;;;;13.53;51.51;101736.78;5079819;27;45288;-45
2022/09/18 03:07:18;;;;;;;;;1.00;1.00;;;;;13.50;50.89;101729.06;5079635;27;46128;-58
2022/09/18 03:09:43;;;;;;;;;1.00;1.00;;;;;13.48;51.34;101733.69;5079672;27;45225;-56
2022/09/18 03:12:09;;;;;;;;;2.67;2.33;;;;;13.48;51.05;101736.34;5079929;27;45247;-60
2022/09/18 03:14:35;;;;;;;;;7.67;2.00;;;;;13.44;51.13;101727.81;5079455;27;45589;-59
2022/09/18 03:17:01;;;;;;;;;2.67;2.67;;;;;13.37;51.89;101717.81;5079328;27;45910;-58
2022/09/18 03:19:26;;;;;;;;;1.00;1.00;;;;;13.41;51.66;101730.75;5079559;27;45334;-54
2022/09/18 03:21:52;;;;;;;;;2.33;2.00;;;;;13.40;51.95;101722.84;5079532;27;45331;-53
2022/09/18 03:24:18;;;;;;;;;2.67;2.00;;;;;13.39;51.75;101721.16;5079763;27;45225;-48
2022/09/18 03:26:44;;;;;;;;;3.00;2.00;;;;;13.37;52.24;101717.81;5079265;27;47109;-53
2022/09/18 03:29:10;;;;;;;;;2.33;1.00;;;;;13.37;51.67;101721.31;5078890;27;45766;-44
2022/09/18 03:31:36;;;;;;;;;2.00;2.00;;;;;13.30;51.95;101717.50;5095073;27;45397;-44
2022/09/18 03:34:02;;;;;;;;;2.00;2.00;;;;;13.35;51.98;101725.94;5079590;27;45285;-44
2022/09/18 03:36:28;;;;;;;;;2.00;2.00;;;;;13.34;52.01;101718.09;5079333;27;45322;-58
2022/09/18 03:38:53;;;;;;;;;2.00;2.00;;;;;13.32;52.45;101720.06;5079208;27;45429;-44
2022/09/18 03:41:18;;;;;;;;;4.00;3.00;;;;;13.30;51.96;101722.03;5078688;27;45232;-44
2022/09/18 03:43:44;;;;;;;;;1.67;1.67;;;;;13.27;52.41;101720.47;5079392;27;45492;-47
2022/09/18 03:46:09;;;;;;;;;2.00;2.00;;;;;13.25;52.11;101719.78;5078881;27;46147;-44
2022/09/18 03:48:34;;;;;;;;;3.00;2.00;;;;;13.22;52.45;101723.56;5079038;27;45287;-55
2022/09/18 03:51:00;;;;;;;;;5.33;2.00;;;;;13.21;52.75;101719.16;5079068;27;45349;-44
2022/09/18 03:53:25;;;;;;;;;4.00;2.67;;;;;13.19;52.50;101715.81;5079121;27;45299;-45
2022/09/18 03:55:51;;;;;;;;;1.67;1.67;;;;;13.14;52.61;101714.53;5078930;27;45351;-44
2022/09/18 03:58:16;;;;;;;;;3.67;1.00;;;;;13.11;52.42;101704.13;5078616;27;45342;-45
2022/09/18 04:00:42;;;;;;;;;2.33;2.33;;;;;13.14;52.95;101715.34;5078948;27;45278;-45
2022/09/18 04:03:07;;;;;;;;;2.00;2.00;;;;;13.11;52.77;101706.81;5079208;27;45212;-45
2022/09/18 04:05:33;;;;;;;;;4.00;3.00;;;;;13.12;53.20;101713.81;5078522;27;46303;-47
2022/09/18 04:07:58;;;;;;;;;2.00;2.00;;;;;12.98;52.61;101696.41;5078565;27;45326;-45
2022/09/18 04:10:25;;;;;;;;;5.33;3.00;;;;;13.08;52.67;101715.09;5078809;27;45402;-58
2022/09/18 04:12:51;;;;;;;;;2.67;1.00;;;;;13.08;52.92;101715.09;5079068;27;45363;-46
2022/09/18 04:15:16;;;;;;;;;4.00;4.00;;;;;13.08;53.13;101713.25;5078259;27;45969;-45
2022/09/18 04:17:42;;;;;;;;;3.00;2.67;;;;;13.07;53.01;101719.59;5078953;27;45331;-47
2022/09/18 04:20:08;;;;;;;;;3.33;3.33;;;;;13.07;53.25;101708.06;5079487;27;45389;-48
2022/09/18 04:22:34;;;;;;;;;2.00;1.00;;;;;13.06;53.02;101715.25;5079560;27;45291;-47
2022/09/18 04:25:00;;;;;;;;;2.00;2.00;;;;;13.05;53.66;101712.69;5078854;27;45331;-58
2022/09/18 04:27:25;;;;;;;;;3.00;1.67;;;;;13.04;53.55;101719.88;5078406;27;45404;-46
2022/09/18 04:29:51;;;;;;;;;3.00;3.00;;;;;13.03;53.53;101720.00;5078545;27;45256;-44
2022/09/18 04:32:17;;;;;;;;;4.00;3.00;;;;;13.04;53.60;101725.22;5078893;27;45332;-44
2022/09/18 04:34:42;;;;;;;;;2.00;2.00;;;;;13.02;53.53;101718.31;5078185;27;47207;-58
2022/09/18 04:37:08;;;;;;;;;2.00;2.00;;;;;13.01;53.51;101717.47;5077865;27;45284;-46
2022/09/18 04:39:34;;;;;;;;;7.00;2.67;;;;;12.99;53.12;101712.28;5078143;27;45454;-56
2022/09/18 04:42:00;;;;;;;;;2.00;2.00;;;;;12.98;53.37;101717.75;5078278;27;45401;-45
2022/09/18 04:44:25;;;;;;;;;1.67;1.00;;;;;12.95;53.58;101712.69;5093624;27;46943;-58
2022/09/18 04:46:51;;;;;;;;;2.33;2.33;;;;;12.95;53.79;101720.69;5078053;27;45310;-49
2022/09/18 04:49:17;;;;;;;;;4.67;2.67;;;;;12.94;54.09;101717.19;5077162;28;45369;-46
2022/09/18 04:51:43;;;;;;;;;1.00;1.00;;;;;12.91;53.93;101724.63;5078366;27;45537;-46
2022/09/18 04:54:08;;;;;;;;;5.00;2.67;;;;;12.86;54.51;101719.69;5077113;27;45378;-57
2022/09/18 04:56:34;;;;;;;;;2.00;2.00;;;;;12.91;53.73;101727.28;5078219;27;45274;-47
2022/09/18 04:58:59;;;;;;;;;2.33;2.33;;;;;12.91;54.43;101727.28;5077919;27;45474;-46
2022/09/18 05:01:25;;;;;;;;;1.00;1.00;;;;;12.89;54.58;101730.13;5078150;27;45345;-47
2022/09/18 05:03:50;;;;;;;;;3.33;2.67;;;;;12.89;54.22;101729.25;5076562;28;46996;-45
2022/09/18 05:06:16;;;;;;;;;2.33;2.00;;;;;12.90;54.77;101733.63;5077795;27;45241;-47
2022/09/18 05:08:41;;;;;;;;;4.00;1.33;;;;;12.90;54.61;101733.63;5077895;27;45385;-49
2022/09/18 05:11:06;;;;;;;;;4.00;2.67;;;;;12.90;54.72;101730.97;5077989;27;45373;-46
2022/09/18 05:13:32;;;;;;;;;1.00;1.00;;;;;12.90;54.62;101739.81;5077494;27;45786;-46
2022/09/18 05:15:57;;;;;;;;;4.00;2.00;;;;;12.90;54.68;101741.63;5077961;27;45350;-51
2022/09/18 05:18:23;;;;;;;;;3.00;3.00;;;;;12.88;55.47;101741.75;5077899;27;45459;-48
2022/09/18 05:20:48;;;;;;;;;1.00;1.00;;;;;12.87;54.55;101731.22;5078097;27;45408;-46
2022/09/18 05:23:14;;;;;;;;;2.00;2.00;;;;;12.86;55.03;101721.53;5077530;27;47069;-53
2022/09/18 05:25:41;;;;;;;;;3.00;3.00;;;;;12.87;55.04;101728.56;5077566;27;45374;-44
2022/09/18 05:28:08;;;;;;;;;3.00;2.00;;;;;12.86;55.06;101729.53;5077603;28;45332;-46
2022/09/18 05:30:33;;;;;;;;;2.00;2.00;;;;;12.85;55.21;101733.16;5077488;27;45399;-57
2022/09/18 05:33:01;;;;;;;;;6.67;2.67;;;;;12.86;55.29;101730.38;5077290;27;46253;-47
2022/09/18 05:35:29;;;;;;;;;3.33;3.33;;;;;12.86;55.12;101727.72;5077423;27;45338;-58
2022/09/18 05:37:55;;;;;;;;;4.00;3.00;;;;;12.82;54.48;101723.63;5077256;27;45454;-45
2022/09/18 05:40:23;;;;;;;;;4.00;3.00;;;;;12.86;54.50;101734.88;5077450;27;45521;-58
2022/09/18 05:42:51;;;;;;;;;3.00;3.00;;;;;12.85;55.51;101738.50;5077122;27;45337;-46
2022/09/18 05:45:18;;;;;;;;;4.00;2.00;;;;;12.84;54.82;101736.84;5092681;27;45302;-46
2022/09/18 05:47:56;;;;;;;;;2.67;2.67;;;;;12.82;55.16;101734.31;5075950;27;45509;-58
2022/09/18 05:50:22;;;;;;;;;2.00;2.00;;;;;12.80;54.61;101730.91;5077423;27;45421;-60
2022/09/18 05:52:57;;;;;;;;;2.00;2.00;;;;;12.81;55.21;101737.09;5077087;27;45986;-59
2022/09/18 05:55:22;;;;;;;;;3.33;1.00;;;;;12.49;54.88;101685.59;5075817;28;45401;-56
2022/09/18 05:57:52;;;;;;;;;3.67;2.33;;;;;12.83;55.21;101738.66;5077115;27;45397;-50
2022/09/18 06:00:17;;;;;;;;;2.33;2.33;;;;;12.84;55.32;101735.00;5077213;27;45408;-58
2022/09/18 06:02:42;;;;;;;;;3.33;3.33;;;;;12.83;55.59;101741.34;5076933;27;46119;-59
2022/09/18 06:05:09;;;;;;;;;4.00;2.00;;;;;12.87;54.86;101741.91;5076972;27;45196;-58
2022/09/18 06:07:34;;;;;;;;;3.33;2.00;;;;;12.89;55.47;101739.94;5080673;27;45425;-58
2022/09/18 06:10:00;;;;;;;;;3.33;3.33;;;;;12.90;55.34;101741.63;5080863;27;45428;-58
2022/09/18 06:12:25;;;;;;;;;3.33;1.00;;;;;12.93;55.68;101744.00;5080397;27;46101;-58
2022/09/18 06:14:50;;;;;;;;;2.00;2.00;;;;;12.95;55.06;101747.41;5080404;27;45430;-51
2022/09/18 06:17:16;;;;;;;;;3.00;2.00;;;;;12.96;55.34;101749.94;5080413;27;45379;-58
2022/09/18 06:19:41;;;;;;;;;1.67;1.00;;;;;12.95;55.39;101750.06;5080780;27;45316;-49
2022/09/18 06:22:06;;;;;;;;;3.33;1.00;;;;;12.99;55.70;101752.34;5080193;27;46173;-46
2022/09/18 06:24:32;;;;;;;;;3.00;3.00;;;;;13.02;55.08;101756.56;5080013;27;45368;-52
2022/09/18 06:26:57;;;;;;;;;2.33;2.00;;;;;13.05;55.13;101758.94;5080229;27;45467;-55
2022/09/18 06:29:22;;;;;;;;;3.00;1.00;;;;;13.08;54.89;101757.84;5080184;27;45393;-45
2022/09/18 06:31:48;;;;;;;;;2.00;2.00;;;;;13.11;54.70;101761.06;5080196;27;47233;-57
2022/09/18 06:34:13;;;;;;;;;1.33;1.33;;;;;13.14;55.15;101757.25;5080020;27;45329;-59
2022/09/18 06:36:38;;;;;;;;;2.00;1.33;;;;;13.19;55.41;101755.03;5080206;27;45307;-51
2022/09/18 06:39:04;;;;;;;;;2.00;1.00;;;;;13.22;55.49;101760.97;5080473;28;45334;-49
2022/09/18 06:41:29;;;;;;;;;3.00;1.33;;;;;13.27;54.96;101765.03;5079739;27;45322;-58
2022/09/18 06:43:54;;;;;;;;;2.67;2.33;;;;;13.29;55.61;101761.25;5080260;27;45234;-58
2022/09/18 06:46:20;;;;;;;;;4.00;3.00;;;;;13.33;54.96;101764.50;5080098;27;45255;-48
2022/09/18 06:48:47;;;;;;;;;2.00;2.00;;;;;13.31;54.80;101753.94;5080402;27;45454;-59
2022/09/18 06:51:12;;;;;;;;;2.00;2.00;;;;;13.41;54.86;101764.66;5079889;27;46404;-49
2022/09/18 06:53:38;;;;;;;;;2.00;2.00;;;;;13.42;54.99;101752.97;5079813;27;45374;-48
2022/09/18 06:56:03;;;;;;;;;4.00;2.00;;;;;13.45;54.78;101758.03;5079921;27;45232;-52
2022/09/18 06:58:29;;;;;;;;;4.00;2.00;;;;;13.44;55.02;101750.97;5080233;27;45208;-48
2022/09/18 07:00:57;;;;;;;;;4.00;2.00;;;;;13.50;54.85;101746.94;5079579;27;46156;-53
2022/09/18 07:03:23;;;;;;;;;8.00;2.00;;;;;13.49;55.15;101748.75;5079703;27;45560;-48
2022/09/18 07:05:48;;;;;;;;;2.67;2.67;;;;;13.56;54.94;101749.84;5078765;27;45952;-56
2022/09/18 07:08:13;;;;;;;;;6.00;2.33;;;;;13.59;55.36;101749.59;4987093;28;45507;-56
2022/09/18 07:10:39;;;;;;;;;2.33;1.33;;;;;13.61;54.98;101741.41;4978220;28;45723;-48
2022/09/18 07:13:05;;;;;;;;;3.67;3.00;;;;;13.67;55.18;101755.06;4975475;28;45238;-60
2022/09/18 07:15:32;;;;;;;;;2.33;2.00;;;;;13.69;55.09;101758.47;4976383;28;45407;-49
2022/09/18 07:18:00;;;;;;;;;4.33;3.00;;;;;13.78;54.64;101755.88;4976004;28;45338;-49
2022/09/18 07:20:26;;;;;;;;;4.00;3.00;;;;;13.85;54.75;101759.69;4976377;28;47237;-59
2022/09/18 07:22:53;;;;;;;;;9.67;3.67;;;;;13.93;54.57;101757.97;4976071;28;45426;-46
2022/09/18 07:25:19;;;;;;;;;1.00;1.00;;;;;14.08;54.21;101761.06;4976282;28;45268;-56
2022/09/18 07:27:44;;;;;;;;;5.67;3.00;;;;;14.20;54.03;101748.34;4976622;28;45444;-57
2022/09/18 07:30:10;;;;;;;;;3.00;3.00;;;;;14.32;53.90;101746.31;4976036;28;46151;-52
2022/09/18 07:32:35;;;;;;;;;2.67;2.67;;;;;14.52;53.63;101753.31;4974952;28;45407;-58
2022/09/18 07:35:01;;;;;;;;;5.33;3.33;;;;;14.68;53.51;101748.16;4976234;28;45303;-57
2022/09/18 07:37:26;;;;;;;;;4.00;2.00;;;;;14.78;53.11;101750.78;4976374;28;45398;-60
2022/09/18 07:39:52;;;;;;;;;3.00;1.33;;;;;14.87;53.28;101751.72;4976040;27;45399;-58
2022/09/18 07:42:17;;;;;;;;;3.00;3.00;;;;;14.87;52.83;101747.22;4975967;28;45270;-49
2022/09/18 07:44:42;;;;;;;;;3.33;3.33;;;;;14.95;52.76;101744.63;4974933;28;45348;-56
2022/09/18 07:47:08;;;;;;;;;3.33;2.33;;;;;15.01;52.70;101763.78;4976494;28;45371;-58
2022/09/18 07:49:33;;;;;;;;;1.67;1.67;;;;;15.05;52.66;101757.13;4975934;28;46905;-53
2022/09/18 07:52:00;;;;;;;;;4.00;2.00;;;;;15.09;52.62;101753.16;4976178;28;45470;-59
2022/09/18 07:54:26;;;;;;;;;7.00;3.00;;;;;15.13;52.81;101758.06;4976103;28;45531;-47
2022/09/18 07:56:51;;;;;;;;;2.33;2.00;;;;;15.17;52.71;101756.78;4976104;28;45541;-53
2022/09/18 07:59:16;;;;;;;;;1.00;1.00;;;;;15.23;52.25;101764.19;4975621;28;47387;-59
2022/09/18 08:01:42;;;;;;;;;4.67;3.00;;;;;15.19;52.21;101744.03;4975654;28;45457;-56
2022/09/18 08:04:08;;;;;;;;;3.00;3.00;;;;;15.37;52.08;101752.09;4975874;28;45348;-59
2022/09/18 08:06:33;;;;;;;;;2.00;2.00;;;;;15.53;51.65;101755.91;4976077;28;45376;-57
2022/09/18 08:08:59;;;;;;;;;3.00;2.67;;;;;15.71;51.53;101759.44;4975874;28;47258;-59
2022/09/18 08:11:24;;;;;;;;;3.00;2.67;;;;;15.89;51.34;101757.59;4975486;28;45370;-60
2022/09/18 08:13:50;;;;;;;;;3.33;2.00;;;;;16.23;50.63;101764.00;4975783;28;45316;-57
2022/09/18 08:16:16;;;;;;;;;3.00;2.67;;;;;17.51;48.42;101758.41;4975770;28;45501;-57
2022/09/18 08:18:41;;;;;;;;;5.33;2.00;;;;;17.95;47.35;101752.72;4975459;28;46274;-53
2022/09/18 08:21:06;;;;;;;;;2.67;2.67;;;;;18.03;47.10;101752.66;4975687;28;45405;-57
2022/09/18 08:23:33;;;;;;;;;2.67;2.67;;;;;18.19;46.85;101755.34;4975766;28;45425;-52
2022/09/18 08:26:00;;;;;;;;;7.00;4.00;;;;;18.40;46.11;101749.38;4975956;28;45373;-58
2022/09/18 08:28:25;;;;;;;;;2.50;1.00;;;;;18.79;45.70;101753.97;4974459;28;45492;-55
2022/09/18 08:30:50;;;;;;;;;5.50;3.00;;;;;20.50;43.01;101762.56;4975585;28;45252;-53
2022/09/18 08:33:16;;;;;;;;;2.00;2.00;;;;;22.60;39.00;101752.25;4975769;28;45404;-52
2022/09/18 08:35:41;;;;;;;;;2.50;2.00;;;;;24.40;36.03;101751.44;4974830;28;45399;-51
2022/09/18 08:38:09;;;;;;;;;2.50;2.00;;;;;25.92;33.68;101748.88;4975553;28;45594;-56
2022/09/18 08:41:03;;;;;;;;;4.40;2.00;;;;;27.23;31.11;101747.56;4975212;27;45251;-57
2022/09/18 08:43:28;;;;;;;;;2.00;1.60;;;;;28.45;28.89;101749.69;4975604;28;45340;-58
2022/09/18 08:46:02;;;;;;;;;3.00;2.00;;;;;29.30;27.81;101749.72;4975338;28;45559;-54
2022/09/18 08:48:34;;;;;;;;;1.20;1.20;;;;;30.15;27.72;101756.03;4975169;28;46242;-57
2022/09/18 08:51:16;;;;;;;;;2.80;0.80;;;;;30.92;26.36;101744.09;4975379;28;45232;-51
2022/09/18 08:53:45;;;;;;;;;1.60;1.00;;;;;31.57;25.11;101744.19;4975461;28;45276;-53
2022/09/18 08:56:16;;;;;;;;;2.80;1.40;;;;;32.12;24.99;101745.69;4975382;28;45441;-49
2022/09/18 08:58:49;;;;;;;;;1.80;1.00;;;;;32.49;23.56;101738.19;4975023;28;46445;-49
2022/09/18 09:01:17;;;;;;;;;1.00;1.00;;;;;32.86;23.97;101741.84;4973768;28;45399;-50
2022/09/18 09:04:06;;;;;;;;;1.20;1.20;;;;;33.15;23.36;101750.50;4975279;28;45291;-49
2022/09/18 09:06:49;;;;;;;;;0.60;0.60;;;;;33.38;23.80;101746.38;4975529;28;45263;-49
2022/09/18 09:09:44;;;;;;;;;2.00;1.60;;;;;33.24;22.69;101743.31;4975005;28;46068;-51
2022/09/18 09:12:39;;;;;;;;;2.00;2.00;;;;;32.67;23.78;101739.63;4976642;28;45420;-49
2022/09/18 09:15:29;;;;;;;;;2.40;1.60;;;;;32.49;23.33;101738.19;4975065;28;45512;-51
2022/09/18 09:18:04;;;;;;;;;2.40;2.40;;;;;32.35;22.55;101736.97;4975061;28;45239;-51
2022/09/18 09:20:46;;;;;;;;;1.00;1.00;;;;;32.34;23.39;101735.31;4975946;28;46088;-51
2022/09/18 09:23:30;;;;;;;;;0.60;0.20;;;;;32.44;22.37;101729.06;4974805;28;45379;-51
2022/09/18 09:26:17;;;;;;;;;5.00;2.00;;;;;32.50;23.67;101728.00;4974880;27;45368;-51
2022/09/18 09:28:51;;;;;;;;;0.00;0.00;;;;;32.20;23.46;101721.22;4975001;28;45454;-50
2022/09/18 09:31:21;;;;;;;;;2.40;1.80;;;;;32.06;23.10;101722.78;4975583;28;46152;-50
2022/09/18 09:33:57;;;;;;;;;2.00;1.40;;;;;32.05;23.48;101721.97;4974722;28;45375;-51
2022/09/18 09:36:28;;;;;;;;;3.80;1.00;;;;;32.31;22.51;101716.59;4974938;28;45236;-48
2022/09/18 09:39:22;;;;;;;;;1.40;0.80;;;;;32.48;22.90;101711.72;4974876;28;45375;-55
2022/09/18 09:41:56;;;;;;;;;0.80;0.80;;;;;32.86;21.39;101708.78;4974360;28;45382;-53
2022/09/18 09:44:37;;;;;;;;;0.60;0.00;;;;;33.06;22.00;101713.53;4974601;28;45435;-51
2022/09/18 09:47:17;;;;;;;;;2.00;2.00;;;;;33.48;22.50;101716.06;4974564;28;45525;-52
2022/09/18 09:49:54;;;;;;;;;1.00;1.00;;;;;34.57;19.38;101723.81;4974879;28;45346;-50
2022/09/18 09:52:25;;;;;;;;;3.60;1.00;;;;;36.61;20.25;101721.94;4974506;28;46122;-51
2022/09/18 09:55:06;;;;;;;;;0.00;0.00;;;;;39.01;15.61;101723.00;4974450;28;45437;-52
2022/09/18 09:57:43;;;;;;;;;1.00;1.00;;;;;40.69;13.92;101723.97;4974512;28;45358;-54
2022/09/18 10:00:16;;;;;;;;;0.60;0.00;;;;;42.08;13.55;101732.09;4974814;28;45402;-52
2022/09/18 10:03:14;;;;;;;;;0.20;0.20;;;;;43.23;12.52;101726.13;4974197;28;46104;-54
2022/09/18 10:05:50;;;;;;;;;0.60;0.60;;;;;44.10;12.18;101708.31;4974512;28;45527;-51
2022/09/18 10:08:18;;;;;;;;;2.00;0.60;;;;;45.18;11.34;101708.38;4974213;28;45415;-53
2022/09/18 10:11:01;;;;;;;;;0.00;0.00;;;;;45.99;11.12;101714.47;4974427;28;45544;-53
2022/09/18 10:13:32;;;;;;;;;2.40;0.80;;;;;46.58;10.04;101704.19;4975615;28;45440;-53
2022/09/18 10:16:07;;;;;;;;;3.60;0.80;;;;;47.17;11.07;101705.75;4974200;28;45451;-53
2022/09/18 10:18:38;;;;;;;;;1.00;1.00;;;;;47.78;9.75;101695.56;4975543;28;45377;-51
2022/09/18 10:21:17;;;;;;;;;0.00;0.00;;;;;48.43;9.42;101697.34;4974091;28;45360;-54
2022/09/18 10:24:08;;;;;;;;;1.40;0.60;;;;;48.94;9.45;101693.94;4973840;28;45367;-54
2022/09/18 10:26:48;;;;;;;;;1.20;0.60;;;;;49.42;9.23;101689.16;4972099;28;45457;-55
2022/09/18 10:29:16;;;;;;;;;0.80;0.80;;;;;49.78;9.19;101686.63;4974134;28;45313;-56
2022/09/18 10:31:50;;;;;;;;;0.20;0.20;;;;;50.12;8.68;101684.44;4974198;28;45467;-52
2022/09/18 10:34:44;;;;;;;;;0.40;0.40;;;;;50.01;8.74;101646.78;4973755;28;46262;-56
2022/09/18 10:37:28;;;;;;;;;12.00;9.20;;;;;49.56;9.20;101688.50;4973798;28;45493;-55
2022/09/18 10:39:56;;;;;;;;;20.40;15.40;;;;;49.63;8.48;101685.72;4973963;28;45173;-53
2022/09/18 10:42:24;;;;;;;;;30.00;27.80;;;;;49.89;8.20;101670.53;4973895;28;45340;-57
2022/09/18 10:44:52;;;;;;;;;36.60;30.80;;;;;49.84;8.91;101685.06;4973720;28;45462;-56
2022/09/18 10:47:24;;;;;;;;;29.00;24.80;;;;;49.89;8.52;101681.06;4973577;28;45374;-56
2022/09/18 10:50:05;;;;;;;;;28.00;22.60;;;;;48.70;9.10;101676.28;4973554;28;45326;-55
2022/09/18 10:52:43;;;;;;;;;8.20;5.00;;;;;48.42;8.68;101667.47;4975484;28;45416;-57
2022/09/18 10:55:27;;;;;;;;;5.80;5.80;;;;;48.82;8.99;101668.78;4976743;28;46189;-55
2022/09/18 10:57:55;;;;;;;;;3.20;3.20;;;;;46.10;10.23;101674.53;4976835;28;45429;-57
2022/09/18 11:00:33;;;;;;;;;8.00;7.00;;;;;46.45;10.54;101666.09;4976644;28;45311;-53
2022/09/18 11:03:22;;;;;;;;;5.60;4.00;;;;;46.94;9.65;101673.94;4976756;28;45497;-56
2022/09/18 11:05:57;;;;;;;;;10.20;7.60;;;;;47.76;9.06;101666.13;4976481;28;46366;-53
2022/09/18 11:08:44;;;;;;;;;7.00;5.00;;;;;48.27;9.09;101668.50;4976644;28;45323;-56
2022/09/18 11:11:23;;;;;;;;;5.40;4.40;;;;;46.33;9.83;101664.22;4976527;28;45368;-56
2022/09/18 11:13:58;;;;;;;;;2.40;1.80;;;;;45.68;11.27;101661.06;4976929;28;45240;-55
2022/09/18 11:16:27;;;;;;;;;1.80;1.80;;;;;46.26;10.90;101669.69;4976476;28;46153;-53
2022/09/18 11:19:11;;;;;;;;;9.40;4.60;;;;;44.09;11.44;101668.25;4975076;28;45825;-58
2022/09/18 11:21:51;;;;;;;;;3.20;3.20;;;;;41.44;12.93;101673.53;4976414;28;45293;-53
2022/09/18 11:24:30;;;;;;;;;4.40;3.80;;;;;42.75;11.57;101661.22;4976609;28;45513;-51
2022/09/18 11:26:58;;;;;;;;;13.40;10.40;;;;;43.65;11.58;101665.19;4976260;28;46285;-55
2022/09/18 11:29:29;;;;;;;;;6.20;5.00;;;;;41.32;12.82;101666.63;4977770;28;45400;-56
2022/09/18 11:32:04;;;;;;;;;4.20;3.40;;;;;41.78;13.09;101675.34;4976327;28;45217;-52
2022/09/18 11:34:37;;;;;;;;;3.80;2.80;;;;;41.14;12.97;101673.41;4976482;28;45486;-56
2022/09/18 11:37:10;;;;;;;;;2.80;2.00;;;;;41.93;12.80;101654.41;4976226;28;47111;-51
2022/09/18 11:39:41;;;;;;;;;1.80;1.80;;;;;42.97;11.74;101653.59;4976086;28;45335;-56