Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:17;;;;;;;;;;;;;;;21.92;56.85;99436.28;3146426;28;19924;-65
2022/06/25 00:02:48;;;;;;;;;;;;;;;21.90;57.49;99437.44;3147862;28;19935;-65
2022/06/25 00:06:09;;;;;;;;;;;;;;;21.82;58.11;99443.47;3147220;28;19920;-65
2022/06/25 00:07:41;;;;;;;;;;;;;;;21.79;57.76;99444.59;3149223;28;19925;-65
2022/06/25 00:09:13;;;;;;;;;;;;;;;21.76;58.05;99452.84;3147351;28;20011;-65
2022/06/25 00:10:43;;;;;;;;;;;;;;;21.75;57.61;99474.22;3148334;28;19928;-65
2022/06/25 00:12:33;;;;;;;;;;;;;;;21.76;57.03;99463.44;3147259;28;19920;-65
2022/06/25 00:14:05;;;;;;;;;;;;;;;21.74;57.67;99444.25;3147583;28;19959;-66
2022/06/25 00:15:37;;;;;;;;;;;;;;;21.72;57.99;99443.53;3147368;28;20010;-66
2022/06/25 00:17:09;;;;;;;;;;;;;;;21.67;58.45;99405.22;3147669;28;19924;-66
2022/06/25 00:18:40;;;;;;;;;;;;;;;21.64;58.14;99413.47;3141448;28;19929;-66
2022/06/25 00:20:12;;;;;;;;;;;;;;;21.58;58.50;99414.91;3147320;28;19932;-66
2022/06/25 00:21:43;;;;;;;;;;;;;;;21.58;58.16;99436.09;3146969;28;19920;-66
2022/06/25 00:23:16;;;;;;;;;;;;;;;21.55;58.87;99413.38;3147042;28;19926;-66
2022/06/25 00:24:47;;;;;;;;;;;;;;;21.49;59.33;99432.50;3147258;28;19924;-67
2022/06/25 00:26:19;;;;;;;;;;;;;;;21.47;59.29;99445.06;3147220;28;19921;-66
2022/06/25 00:27:50;;;;;;;;;;;;;;;21.42;59.85;99407.63;3147917;28;20394;-66
2022/06/25 00:29:22;;;;;;;;;;;;;;;21.34;60.15;99408.31;3152844;28;20313;-66
2022/06/25 00:30:54;;;;;;;;;;;;;;;21.33;59.96;99400.53;3147350;28;19941;-67
2022/06/25 00:32:25;;;;;;;;;;;;;;;21.29;59.95;99431.75;3147370;28;19924;-65
2022/06/25 00:33:57;;;;;;;;;;;;;;;21.28;60.27;99423.97;3145246;28;19924;-65
2022/06/25 00:35:29;;;;;;;;;;;;;;;21.29;60.03;99402.59;3147224;28;19924;-64
2022/06/25 00:36:59;;;;;;;;;;;;;;;21.26;59.98;99415.31;3147186;28;19921;-64
2022/06/25 00:38:32;;;;;;;;;;;;;;;21.25;60.95;99403.06;3146687;28;20025;-63
2022/06/25 00:40:04;;;;;;;;;;;;;;;21.17;61.54;99411.75;3147182;28;19920;-63
2022/06/25 00:41:36;;;;;;;;;;;;;;;21.11;61.14;99407.84;3140386;28;20397;-64
2022/06/25 00:43:08;;;;;;;;;;;;;;;21.08;61.81;99439.91;3147447;28;20320;-63
2022/06/25 00:44:39;;;;;;;;;;;;;;;21.04;61.52;99421.84;3148864;28;20348;-63
2022/06/25 00:46:11;;;;;;;;;;;;;;;21.00;62.29;99412.50;3147052;28;19931;-65
2022/06/25 00:47:42;;;;;;;;;;;;;;;20.98;61.62;99462.97;3146974;28;19924;-65
2022/06/25 00:49:14;;;;;;;;;;;;;;;20.97;61.83;99420.75;3146850;28;19924;-65
2022/06/25 00:50:46;;;;;;;;;;;;;;;20.98;61.20;99420.59;3147076;28;19920;-65
2022/06/25 00:52:18;;;;;;;;;;;;;;;20.98;61.71;99427.72;3146431;28;20389;-65
2022/06/25 00:53:52;;;;;;;;;;;;;;;20.96;61.56;99424.38;3147041;28;19977;-65
2022/06/25 00:55:26;;;;;;;;;;;;;;;20.95;61.80;99402.38;3146466;28;19924;-65
2022/06/25 00:56:59;;;;;;;;;;;;;;;20.95;61.44;99420.06;3146105;28;19925;-65
2022/06/25 00:58:32;;;;;;;;;;;;;;;20.93;61.36;99398.19;3145388;28;19928;-65
2022/06/25 01:00:06;;;;;;;;;;;;;;;20.93;61.52;99425.50;3149786;28;19920;-65
2022/06/25 01:01:37;;;;;;;;;;;;;;;20.87;62.32;99421.59;3152753;28;19924;-65
2022/06/25 01:03:09;;;;;;;;;;;;;;;20.79;62.72;99457.72;3147098;28;19920;-65
2022/06/25 01:04:41;;;;;;;;;;;;;;;20.74;62.55;99401.75;3146984;28;19920;-65
2022/06/25 01:06:13;;;;;;;;;;;;;;;20.72;62.56;99416.94;3145971;28;19924;-65
2022/06/25 01:07:44;;;;;;;;;;;;;;;20.70;62.74;99466.50;3147257;28;19920;-65
2022/06/25 01:09:17;;;;;;;;;;;;;;;20.68;62.96;99411.94;3146902;28;20384;-65
2022/06/25 01:10:49;;;;;;;;;;;;;;;20.63;63.12;99445.06;3147640;28;19943;-65
2022/06/25 01:12:20;;;;;;;;;;;;;;;20.60;63.53;99409.16;3146585;28;20227;-66
2022/06/25 01:13:52;;;;;;;;;;;;;;;20.54;64.13;99399.16;3146726;28;20321;-65
2022/06/25 01:15:24;;;;;;;;;;;;;;;20.47;64.36;99403.31;3146783;28;19968;-66
2022/06/25 01:16:55;;;;;;;;;;;;;;;20.43;64.52;99407.22;3140666;28;20309;-65
2022/06/25 01:18:27;;;;;;;;;;;;;;;20.37;64.93;99450.09;3143061;28;19924;-66
2022/06/25 01:19:58;;;;;;;;;;;;;;;20.36;64.85;99421.97;3146388;28;19924;-65
2022/06/25 01:21:29;;;;;;;;;;;;;;;20.35;64.56;99407.94;3146682;28;19956;-65
2022/06/25 01:23:02;;;;;;;;;;;;;;;20.37;64.66;99386.63;3146981;28;19920;-65
2022/06/25 01:24:33;;;;;;;;;;;;;;;20.36;64.83;99430.75;3146606;28;19920;-65
2022/06/25 01:26:05;;;;;;;;;;;;;;;20.36;64.49;99425.47;3146616;28;20432;-65
2022/06/25 01:27:36;;;;;;;;;;;;;;;20.37;64.52;99437.69;3146820;28;19995;-65
2022/06/25 01:29:08;;;;;;;;;;;;;;;20.37;64.59;99407.78;3152165;28;19920;-65
2022/06/25 01:30:40;;;;;;;;;;;;;;;20.36;64.39;99406.13;3146807;28;19927;-65
2022/06/25 01:32:10;;;;;;;;;;;;;;;20.35;64.84;99407.06;3146622;28;19925;-65
2022/06/25 01:33:42;;;;;;;;;;;;;;;20.32;64.58;99395.00;3146016;28;19938;-66
2022/06/25 01:35:13;;;;;;;;;;;;;;;20.33;65.26;99391.38;3146493;28;19920;-65
2022/06/25 01:36:44;;;;;;;;;;;;;;;20.28;65.21;99419.19;3146798;28;19920;-65
2022/06/25 01:38:17;;;;;;;;;;;;;;;20.27;65.28;99404.31;3146378;28;19926;-65
2022/06/25 01:39:52;;;;;;;;;;;;;;;20.25;64.92;99401.81;3146382;28;19921;-65
2022/06/25 01:41:23;;;;;;;;;;;;;;;20.24;64.95;99389.56;3146058;28;19920;-65
2022/06/25 01:43:00;;;;;;;;;;;;;;;20.26;64.71;99400.00;3146702;28;19921;-65
2022/06/25 01:44:35;;;;;;;;;;;;;;;20.25;65.03;99415.03;3147533;28;20329;-65
2022/06/25 01:46:08;;;;;;;;;;;;;;;20.23;64.69;99375.53;3146125;28;20306;-65
2022/06/25 01:47:39;;;;;;;;;;;;;;;20.22;64.66;99410.84;3145896;28;19921;-65
2022/06/25 01:49:10;;;;;;;;;;;;;;;20.23;64.86;99364.09;3146700;28;19996;-65
2022/06/25 01:50:42;;;;;;;;;;;;;;;20.15;64.96;99380.66;3146360;28;20430;-65
2022/06/25 01:52:14;;;;;;;;;;;;;;;20.15;64.43;99375.38;3146119;28;20500;-65
2022/06/25 01:53:47;;;;;;;;;;;;;;;20.18;64.00;99372.47;3145973;28;20015;-65
2022/06/25 01:55:18;;;;;;;;;;;;;;;20.20;63.80;99365.22;3146386;28;19932;-65
2022/06/25 01:56:50;;;;;;;;;;;;;;;20.23;63.36;99372.00;3146550;28;19927;-65
2022/06/25 01:58:22;;;;;;;;;;;;;;;20.25;63.20;99364.78;3144348;28;19981;-65
2022/06/25 01:59:52;;;;;;;;;;;;;;;20.28;63.07;99355.75;3142451;28;19983;-65
2022/06/25 02:01:24;;;;;;;;;;;;;;;20.28;63.18;99364.50;3145929;28;20009;-65
2022/06/25 02:02:55;;;;;;;;;;;;;;;20.30;63.08;99377.59;3146286;28;20011;-65
2022/06/25 02:04:26;;;;;;;;;;;;;;;20.31;62.67;99376.59;3146157;28;19921;-65
2022/06/25 02:05:57;;;;;;;;;;;;;;;20.30;62.81;99373.13;3146084;28;19924;-65
2022/06/25 02:07:28;;;;;;;;;;;;;;;20.28;62.81;99361.84;3145897;28;19924;-65
2022/06/25 02:09:01;;;;;;;;;;;;;;;20.28;62.58;99372.44;3146436;28;19931;-65
2022/06/25 02:10:32;;;;;;;;;;;;;;;20.29;62.09;99366.19;3146199;28;19924;-65
2022/06/25 02:12:04;;;;;;;;;;;;;;;20.30;61.95;99383.72;3145681;28;19920;-64
2022/06/25 02:13:36;;;;;;;;;;;;;;;20.28;62.09;99372.44;3146462;28;19924;-64
2022/06/25 02:15:07;;;;;;;;;;;;;;;20.27;61.92;99383.16;3145717;28;19924;-65
2022/06/25 02:16:38;;;;;;;;;;;;;;;20.24;61.63;99376.34;3146019;28;19924;-64
2022/06/25 02:18:10;;;;;;;;;;;;;;;20.23;61.75;99378.16;3143271;28;19920;-64
2022/06/25 02:19:42;;;;;;;;;;;;;;;20.23;61.44;99385.22;3145659;28;20736;-65
2022/06/25 02:21:14;;;;;;;;;;;;;;;20.26;61.38;99378.84;3145764;28;19982;-64
2022/06/25 02:22:44;;;;;;;;;;;;;;;20.30;61.33;99380.25;3145470;28;20011;-63
2022/06/25 02:24:17;;;;;;;;;;;;;;;20.28;61.29;99384.81;3145561;28;19927;-64
2022/06/25 02:25:50;;;;;;;;;;;;;;;20.24;61.28;99386.94;3141619;28;19920;-64
2022/06/25 02:27:21;;;;;;;;;;;;;;;20.22;61.12;99384.41;3145474;28;19979;-64
2022/06/25 02:28:53;;;;;;;;;;;;;;;20.21;60.93;99376.63;3150702;28;19920;-64
2022/06/25 02:30:24;;;;;;;;;;;;;;;20.22;60.98;99379.13;3145566;28;19931;-64
2022/06/25 02:31:56;;;;;;;;;;;;;;;20.23;61.20;99380.81;3145713;28;19931;-64
2022/06/25 02:33:27;;;;;;;;;;;;;;;20.26;60.93;99400.00;3145594;28;19924;-65
2022/06/25 02:34:58;;;;;;;;;;;;;;;20.23;61.05;99387.88;3145776;28;19921;-64
2022/06/25 02:36:30;;;;;;;;;;;;;;;20.23;61.27;99386.09;3145669;28;19950;-65
2022/06/25 02:38:01;;;;;;;;;;;;;;;20.22;61.04;99394.16;3145513;28;19920;-64
2022/06/25 02:39:34;;;;;;;;;;;;;;;20.23;61.03;99398.47;3145501;28;19924;-64
2022/06/25 02:41:06;;;;;;;;;;;;;;;20.21;60.80;99401.25;3145962;28;20332;-64
2022/06/25 02:42:37;;;;;;;;;;;;;;;20.21;61.07;99409.19;3145698;28;20014;-64
2022/06/25 02:44:08;;;;;;;;;;;;;;;20.20;60.92;99449.84;3142478;28;20378;-65
2022/06/25 02:45:40;;;;;;;;;;;;;;;20.19;60.98;99455.25;3145104;28;19920;-65
2022/06/25 02:47:12;;;;;;;;;;;;;;;20.17;60.87;99412.25;3146020;28;19921;-65
2022/06/25 02:48:43;;;;;;;;;;;;;;;20.18;60.93;99414.75;3145516;28;20385;-65
2022/06/25 02:50:15;;;;;;;;;;;;;;;20.18;60.66;99461.50;3145187;28;19927;-65
2022/06/25 02:51:46;;;;;;;;;;;;;;;20.16;60.51;99451.06;3145766;28;19950;-65
2022/06/25 02:53:18;;;;;;;;;;;;;;;20.17;60.46;99428.97;3145660;28;19950;-65
2022/06/25 02:54:51;;;;;;;;;;;;;;;20.18;60.52;99406.81;3145646;28;19950;-65
2022/06/25 03:00:01;;;;;;;;;;;;;;;20.14;60.64;99404.59;3143670;28;19921;-65
2022/06/25 03:01:33;;;;;;;;;;;;;;;20.08;60.46;99400.69;3145300;28;19964;-65
2022/06/25 03:03:05;;;;;;;;;;;;;;;20.04;60.94;99395.84;3145762;28;19924;-65
2022/06/25 03:04:36;;;;;;;;;;;;;;;20.03;60.87;99400.31;3145450;28;19946;-65
2022/06/25 03:06:07;;;;;;;;;;;;;;;20.03;60.79;99397.66;3145294;28;19920;-65
2022/06/25 03:07:38;;;;;;;;;;;;;;;20.03;60.76;99405.59;3150573;28;20006;-64
2022/06/25 03:09:10;;;;;;;;;;;;;;;20.05;60.85;99408.91;3145885;28;19921;-65
2022/06/25 03:10:43;;;;;;;;;;;;;;;20.04;60.78;99399.31;3145662;28;19936;-65
2022/06/25 03:12:15;;;;;;;;;;;;;;;20.05;60.59;99408.91;3145096;28;20297;-66
2022/06/25 03:13:46;;;;;;;;;;;;;;;20.08;60.33;99403.34;3145242;28;20336;-66
2022/06/25 03:15:18;;;;;;;;;;;;;;;20.11;60.38;99408.34;3145376;28;20302;-66
2022/06/25 03:16:50;;;;;;;;;;;;;;;20.10;60.28;99400.56;3145623;28;19920;-66
2022/06/25 03:18:20;;;;;;;;;;;;;;;20.14;60.00;99401.94;3143297;28;19978;-66
2022/06/25 03:19:52;;;;;;;;;;;;;;;20.17;60.10;99402.53;3145215;28;19928;-66
2022/06/25 03:21:23;;;;;;;;;;;;;;;20.17;60.07;99405.16;3145301;28;19927;-66
2022/06/25 03:22:55;;;;;;;;;;;;;;;20.15;59.98;99411.56;3145244;28;19931;-66
2022/06/25 03:24:27;;;;;;;;;;;;;;;20.15;60.19;99411.56;3145565;28;19920;-66
2022/06/25 03:25:59;;;;;;;;;;;;;;;20.14;60.23;99417.81;3145191;28;19920;-66
2022/06/25 03:27:30;;;;;;;;;;;;;;;20.13;60.34;99409.03;3144755;28;19921;-66
2022/06/25 03:29:03;;;;;;;;;;;;;;;20.10;60.35;99411.97;3149540;28;19935;-66
2022/06/25 03:30:34;;;;;;;;;;;;;;;20.13;60.24;99419.63;3145139;28;19928;-66
2022/06/25 03:32:06;;;;;;;;;;;;;;;20.14;60.15;99413.38;3144861;28;20420;-66
2022/06/25 03:33:38;;;;;;;;;;;;;;;20.16;60.06;99413.22;3144822;28;19924;-66
2022/06/25 03:35:10;;;;;;;;;;;;;;;20.16;60.28;99427.28;3144503;28;19967;-67
2022/06/25 03:36:41;;;;;;;;;;;;;;;20.18;60.43;99416.56;3145482;28;20420;-67
2022/06/25 03:38:13;;;;;;;;;;;;;;;20.19;60.22;99421.69;3145359;28;19963;-67
2022/06/25 03:39:45;;;;;;;;;;;;;;;20.21;60.22;99417.13;3145070;28;19921;-66
2022/06/25 03:41:33;;;;;;;;;;;;;;;20.25;60.00;99424.78;3144106;28;19932;-64
2022/06/25 03:43:07;;;;;;;;;;;;;;;20.30;59.91;99419.91;3140470;28;19920;-65
2022/06/25 03:44:41;;;;;;;;;;;;;;;20.31;60.34;99418.91;3140721;28;19966;-66
2022/06/25 03:46:12;;;;;;;;;;;;;;;20.33;60.28;99416.97;3139236;28;19920;-68
2022/06/25 03:47:50;;;;;;;;;;;;;;;20.35;60.28;99430.88;3145227;28;19970;-65
2022/06/25 03:49:21;;;;;;;;;;;;;;;20.36;60.26;99421.97;3145453;28;19920;-66
2022/06/25 03:50:52;;;;;;;;;;;;;;;20.34;60.51;99419.47;3145440;28;19928;-67
2022/06/25 03:52:25;;;;;;;;;;;;;;;20.40;59.94;99426.00;3145340;28;19924;-66
2022/06/25 03:53:57;;;;;;;;;;;;;;;20.45;59.78;99432.53;3145263;28;20039;-65
2022/06/25 03:55:29;;;;;;;;;;;;;;;20.49;60.22;99433.09;3145183;28;19925;-65
2022/06/25 03:57:01;;;;;;;;;;;;;;;20.55;60.09;99443.13;3145274;28;19920;-68
2022/06/25 03:58:33;;;;;;;;;;;;;;;20.56;60.17;99438.69;3146740;28;20393;-69
2022/06/25 04:00:06;;;;;;;;;;;;;;;20.60;60.08;99440.91;3145046;28;19969;-69
2022/06/25 04:01:37;;;;;;;;;;;;;;;20.64;59.83;99422.94;3145340;28;19935;-68
2022/06/25 04:03:09;;;;;;;;;;;;;;;20.64;59.82;99426.41;3145412;28;20400;-68
2022/06/25 04:04:40;;;;;;;;;;;;;;;20.65;59.96;99422.78;3145076;28;20317;-72
2022/06/25 04:06:12;;;;;;;;;;;;;;;20.66;59.65;99424.44;3144914;28;20298;-66
2022/06/25 04:07:43;;;;;;;;;;;;;;;20.69;59.66;99425.97;3147359;28;19968;-68
2022/06/25 04:09:14;;;;;;;;;;;;;;;20.66;59.79;99426.28;3145206;28;19921;-65
2022/06/25 04:10:46;;;;;;;;;;;;;;;20.70;59.56;99413.59;3146283;28;19924;-65
2022/06/25 04:12:45;;;;;;;;;;;;;;;20.70;59.54;99419.69;3145057;28;19986;-66
2022/06/25 04:14:18;;;;;;;;;;;;;;;20.73;59.74;99423.88;3138908;28;20027;-65
2022/06/25 04:15:50;;;;;;;;;;;;;;;20.73;59.30;99413.28;3139098;28;19920;-64
2022/06/25 04:17:22;;;;;;;;;;;;;;;20.75;59.33;99406.06;3143404;28;20700;-64
2022/06/25 04:18:54;;;;;;;;;;;;;;;20.73;59.54;99405.34;3144438;28;20367;-64
2022/06/25 04:20:24;;;;;;;;;;;;;;;20.75;59.39;99406.88;3144486;28;19989;-66
2022/06/25 04:21:56;;;;;;;;;;;;;;;20.74;59.51;99399.94;3144143;28;19924;-65
2022/06/25 04:23:28;;;;;;;;;;;;;;;20.76;59.28;99402.44;3144019;28;19989;-65
2022/06/25 04:24:59;;;;;;;;;;;;;;;20.76;59.52;99403.25;3144818;28;19980;-66
2022/06/25 04:26:31;;;;;;;;;;;;;;;20.78;59.56;99405.78;3144884;28;19960;-65
2022/06/25 04:29:52;;;;;;;;;;;;;;;20.83;59.33;99403.53;3143923;28;19921;-67
2022/06/25 04:31:23;;;;;;;;;;;;;;;20.86;58.97;99401.44;3144657;28;20573;-68
2022/06/25 04:32:55;;;;;;;;;;;;;;;20.93;58.87;99398.19;3143865;28;19989;-65
2022/06/25 04:34:27;;;;;;;;;;;;;;;20.97;58.79;99404.84;3143932;28;20317;-65
2022/06/25 04:35:59;;;;;;;;;;;;;;;20.99;58.87;99403.72;3143969;28;19921;-63
2022/06/25 04:37:31;;;;;;;;;;;;;;;20.98;58.72;99402.06;3144502;28;19924;-66
2022/06/25 04:39:01;;;;;;;;;;;;;;;20.97;58.89;99411.00;3145141;28;19947;-65
2022/06/25 04:40:33;;;;;;;;;;;;;;;20.97;58.78;99408.38;3144509;28;19924;-69
2022/06/25 04:42:05;;;;;;;;;;;;;;;20.99;58.93;99400.25;3145672;28;19920;-66
2022/06/25 04:43:36;;;;;;;;;;;;;;;20.89;58.86;99381.78;3145143;28;20054;-67
2022/06/25 04:45:10;;;;;;;;;;;;;;;20.98;58.63;99394.13;3144802;28;20367;-67
2022/06/25 04:46:42;;;;;;;;;;;;;;;21.01;58.92;99395.66;3146631;28;20705;-64
2022/06/25 04:48:13;;;;;;;;;;;;;;;21.02;58.45;99392.84;3147497;28;19977;-62
2022/06/25 04:49:45;;;;;;;;;;;;;;;21.08;58.63;99397.56;3146928;28;19920;-64
2022/06/25 04:51:15;;;;;;;;;;;;;;;21.12;58.35;99392.81;3147112;28;19924;-64
2022/06/25 04:52:47;;;;;;;;;;;;;;;21.18;58.23;99399.31;3143450;28;20077;-67
2022/06/25 04:54:19;;;;;;;;;;;;;;;21.23;58.25;99405.03;3147200;28;19927;-68
2022/06/25 04:55:50;;;;;;;;;;;;;;;21.28;58.21;99408.06;3147295;28;19921;-68
2022/06/25 04:57:22;;;;;;;;;;;;;;;21.32;58.00;99410.25;3150104;28;19924;-66
2022/06/25 04:58:53;;;;;;;;;;;;;;;21.38;58.03;99414.16;3149498;28;19920;-63
2022/06/25 05:00:27;;;;;;;;;;;;;;;21.45;57.73;99411.78;3147364;28;20417;-63
2022/06/25 05:01:58;;;;;;;;;;;;;;;21.50;57.56;99407.72;3146397;28;20441;-66
2022/06/25 05:03:30;;;;;;;;;;;;;;;21.53;57.31;99406.56;3147437;28;19962;-64
2022/06/25 05:05:01;;;;;;;;;;;;;;;21.57;57.14;99411.41;3147136;28;19944;-66
2022/06/25 05:06:33;;;;;;;;;;;;;;;21.61;57.19;99409.28;3147109;28;19972;-66
2022/06/25 05:08:05;;;;;;;;;;;;;;;21.66;56.77;99406.22;3150982;28;19921;-66
2022/06/25 05:09:37;;;;;;;;;;;;;;;21.70;56.25;99404.91;3146966;28;19970;-66
2022/06/25 05:11:08;;;;;;;;;;;;;;;21.72;56.25;99401.13;3147501;28;20409;-66
2022/06/25 05:14:29;;;;;;;;;;;;;;;21.81;56.07;99410.00;3149558;28;19960;-66
2022/06/25 05:16:02;;;;;;;;;;;;;;;21.85;55.79;99411.34;3146617;28;19920;-66
2022/06/25 05:17:32;;;;;;;;;;;;;;;21.91;56.22;99410.75;3146471;28;19924;-66
2022/06/25 05:19:04;;;;;;;;;;;;;;;21.94;55.89;99413.09;3146661;28;20003;-66
2022/06/25 05:20:37;;;;;;;;;;;;;;;21.99;56.06;99416.13;3146748;28;19932;-66
2022/06/25 05:22:09;;;;;;;;;;;;;;;22.03;56.01;99414.84;3146589;28;20386;-66
2022/06/25 05:23:40;;;;;;;;;;;;;;;22.08;56.07;99410.91;3146979;28;20487;-66
2022/06/25 05:25:11;;;;;;;;;;;;;;;22.11;55.92;99406.13;3146843;28;19920;-66
2022/06/25 05:26:42;;;;;;;;;;;;;;;22.15;56.09;99407.47;3146970;28;20435;-65
2022/06/25 05:28:15;;;;;;;;;;;;;;;22.20;56.13;99412.38;3148878;28;19931;-64
2022/06/25 05:29:47;;;;;;;;;;;;;;;22.24;56.02;99414.56;3146723;28;20358;-65
2022/06/25 05:31:20;;;;;;;;;;;;;;;22.30;56.34;99410.44;3146567;28;19921;-64
2022/06/25 05:32:51;;;;;;;;;;;;;;;22.34;56.05;99414.47;3143105;28;19987;-65
2022/06/25 05:34:22;;;;;;;;;;;;;;;22.41;56.19;99414.69;3146612;28;19924;-65
2022/06/25 05:35:54;;;;;;;;;;;;;;;22.42;56.57;99422.50;3146607;28;20013;-65
2022/06/25 05:37:26;;;;;;;;;;;;;;;22.41;56.44;99423.47;3146444;28;19920;-65
2022/06/25 05:38:58;;;;;;;;;;;;;;;22.44;56.33;99419.69;3146439;28;19977;-65
2022/06/25 05:40:29;;;;;;;;;;;;;;;22.49;56.27;99415.59;3146369;28;20459;-65
2022/06/25 05:42:01;;;;;;;;;;;;;;;22.51;56.47;99419.88;3146871;28;20359;-65
2022/06/25 05:43:32;;;;;;;;;;;;;;;22.54;56.55;99415.13;3145111;28;19993;-65
2022/06/25 05:45:03;;;;;;;;;;;;;;;22.59;56.27;99419.94;3147453;28;19924;-65
2022/06/25 05:46:36;;;;;;;;;;;;;;;22.60;56.09;99419.81;3146473;28;19928;-65
2022/06/25 05:48:08;;;;;;;;;;;;;;;22.64;55.93;99412.38;3146355;28;19963;-65
2022/06/25 05:49:39;;;;;;;;;;;;;;;22.71;55.90;99416.03;3146537;28;20007;-65
2022/06/25 05:51:10;;;;;;;;;;;;;;;22.78;55.76;99419.75;3146468;28;20608;-65
2022/06/25 05:52:42;;;;;;;;;;;;;;;22.86;55.52;99426.91;3143794;28;20010;-65
2022/06/25 05:54:13;;;;;;;;;;;;;;;22.92;55.58;99432.47;3146476;28;19931;-65
2022/06/25 05:55:45;;;;;;;;;;;;;;;22.95;55.37;99431.31;3146168;28;19927;-65
2022/06/25 05:57:16;;;;;;;;;;;;;;;23.00;55.22;99433.50;3146008;28;19920;-65
2022/06/25 05:58:47;;;;;;;;;;;;;;;23.08;55.31;99436.22;3146281;28;20027;-65
2022/06/25 06:00:19;;;;;;;;;;;;;;;23.15;54.94;99438.06;3145904;28;20333;-65
2022/06/25 06:01:52;;;;;;;;;;;;;;;23.19;54.73;99438.59;3146399;28;19921;-65
2022/06/25 06:03:23;;;;;;;;;;;;;;;23.27;54.59;99437.78;3146340;28;20243;-65
2022/06/25 06:04:55;;;;;;;;;;;;;;;23.35;54.00;99445.78;3146487;28;19981;-65
2022/06/25 06:06:27;;;;;;;;;;;;;;;23.42;54.26;99432.69;3146117;28;20416;-65
2022/06/25 06:07:58;;;;;;;;;;;;;;;23.48;54.10;99438.19;3149571;28;19978;-65
2022/06/25 06:09:31;;;;;;;;;;;;;;;23.56;53.76;99438.22;3146616;28;19920;-65
2022/06/25 06:11:03;;;;;;;;;;;;;;;23.64;53.58;99437.44;3146922;28;19924;-65
2022/06/25 06:12:35;;;;;;;;;;;;;;;23.73;53.32;99447.13;3146078;28;19924;-65
2022/06/25 06:14:06;;;;;;;;;;;;;;;23.79;53.13;99448.28;3146043;28;20336;-65
2022/06/25 06:15:38;;;;;;;;;;;;;;;23.89;53.07;99445.47;3146188;28;19927;-65
2022/06/25 06:17:11;;;;;;;;;;;;;;;23.95;52.90;99450.16;3145985;28;19927;-66
2022/06/25 06:18:42;;;;;;;;;;;;;;;24.02;52.67;99453.81;3146342;28;19924;-66
2022/06/25 06:20:14;;;;;;;;;;;;;;;24.08;52.58;99453.16;3145823;28;19924;-65
2022/06/25 06:21:44;;;;;;;;;;;;;;;24.07;51.99;99451.47;3146059;28;19924;-66
2022/06/25 06:23:16;;;;;;;;;;;;;;;24.11;52.33;99449.31;3144090;28;19920;-66
2022/06/25 06:24:48;;;;;;;;;;;;;;;24.15;52.35;99451.50;3146048;28;19932;-66
2022/06/25 06:26:19;;;;;;;;;;;;;;;24.22;52.31;99441.84;3146238;28;19969;-66
2022/06/25 06:27:51;;;;;;;;;;;;;;;24.30;51.94;99449.00;3146495;28;19920;-66
2022/06/25 06:29:22;;;;;;;;;;;;;;;24.37;51.88;99455.31;3140373;28;20382;-66
2022/06/25 06:30:53;;;;;;;;;;;;;;;24.45;51.91;99444.72;3146083;28;20007;-66
2022/06/25 06:32:26;;;;;;;;;;;;;;;24.48;51.50;99439.06;3146028;28;19924;-66
2022/06/25 06:33:58;;;;;;;;;;;;;;;24.55;51.52;99443.69;3145855;28;19924;-66
2022/06/25 06:35:29;;;;;;;;;;;;;;;24.61;51.34;99438.56;3145927;28;20111;-66
2022/06/25 06:37:01;;;;;;;;;;;;;;;24.70;51.00;99444.72;3145881;28;19920;-66
2022/06/25 06:38:31;;;;;;;;;;;;;;;24.77;51.25;99447.53;3146114;28;19978;-66
2022/06/25 06:40:03;;;;;;;;;;;;;;;24.82;50.97;99450.50;3145754;28;20809;-66
2022/06/25 06:41:35;;;;;;;;;;;;;;;24.88;50.94;99455.16;3145547;28;19944;-66
2022/06/25 06:43:06;;;;;;;;;;;;;;;24.90;50.60;99450.47;3146095;28;19920;-66
2022/06/25 06:44:38;;;;;;;;;;;;;;;24.92;50.75;99445.81;3149190;28;19920;-66
2022/06/25 06:46:10;;;;;;;;;;;;;;;24.96;50.88;99437.31;3145789;28;19921;-66
2022/06/25 06:47:43;;;;;;;;;;;;;;;25.03;50.86;99437.47;3146367;28;19927;-65
2022/06/25 06:49:14;;;;;;;;;;;;;;;25.08;50.72;99435.13;3145501;28;19924;-66
2022/06/25 06:50:46;;;;;;;;;;;;;;;25.13;50.61;99437.25;3146071;28;20306;-66
2022/06/25 06:52:17;;;;;;;;;;;;;;;25.14;50.58;99437.13;3142784;28;19924;-66
2022/06/25 06:53:49;;;;;;;;;;;;;;;25.13;50.35;99437.25;3145639;28;19920;-66
2022/06/25 06:55:20;;;;;;;;;;;;;;;25.16;50.43;99436.94;3145959;28;20006;-66
2022/06/25 06:56:53;;;;;;;;;;;;;;;25.20;50.23;99438.25;3145729;28;19939;-66
2022/06/25 06:58:24;;;;;;;;;;;;;;;25.24;50.40;99438.75;3145632;28;19920;-66
2022/06/25 06:59:58;;;;;;;;;;;;;;;25.29;50.44;99441.72;3151769;28;19978;-66
2022/06/25 07:01:30;;;;;;;;;;;;;;;25.31;49.89;99439.72;3139295;28;19960;-66
2022/06/25 07:03:03;;;;;;;;;;;;;;;25.34;50.12;99434.88;3145804;28;19924;-66
2022/06/25 07:04:34;;;;;;;;;;;;;;;25.37;49.45;99431.84;3144132;28;19946;-66
2022/06/25 07:06:06;;;;;;;;;;;;;;;25.43;49.66;99441.00;3145163;28;20297;-66
2022/06/25 07:07:38;;;;;;;;;;;;;;;25.48;49.81;99435.97;3148689;28;19977;-66
2022/06/25 07:09:09;;;;;;;;;;;;;;;25.54;49.24;99431.78;3145413;28;19932;-67
2022/06/25 07:10:41;;;;;;;;;;;;;;;25.53;49.25;99438.97;3146045;28;19920;-66
2022/06/25 07:12:12;;;;;;;;;;;;;;;25.52;49.00;99436.47;3145379;28;19924;-66
2022/06/25 07:13:44;;;;;;;;;;;;;;;25.52;48.72;99445.28;3145755;28;19927;-66
2022/06/25 07:15:15;;;;;;;;;;;;;;;25.56;48.85;99435.13;3145796;28;19970;-66
2022/06/25 07:16:48;;;;;;;;;;;;;;;25.59;48.05;99440.09;3145627;28;19960;-66
2022/06/25 07:18:21;;;;;;;;;;;;;;;25.64;48.51;99438.56;3145474;28;20015;-66
2022/06/25 07:19:53;;;;;;;;;;;;;;;25.65;47.53;99434.06;3145751;28;20260;-67
2022/06/25 07:21:25;;;;;;;;;;;;;;;25.77;47.48;99435.31;3145470;28;20332;-66
2022/06/25 07:22:56;;;;;;;;;;;;;;;25.83;47.16;99442.66;3145419;28;19981;-66
2022/06/25 07:24:28;;;;;;;;;;;;;;;25.95;47.48;99434.25;3145520;28;19994;-66
2022/06/25 07:25:59;;;;;;;;;;;;;;;26.03;46.74;99431.50;3144748;28;19985;-66
2022/06/25 07:27:32;;;;;;;;;;;;;;;26.10;46.22;99427.94;3145478;28;19990;-67
2022/06/25 07:29:04;;;;;;;;;;;;;;;26.13;45.12;99426.78;3146049;28;19928;-66
2022/06/25 07:30:35;;;;;;;;;;;;;;;26.16;45.69;99420.25;3145557;28;19925;-66
2022/06/25 07:32:07;;;;;;;;;;;;;;;26.22;45.31;99416.84;3145216;28;19925;-65
2022/06/25 07:33:41;;;;;;;;;;;;;;;26.26;45.25;99421.63;3145384;28;19920;-66
2022/06/25 07:35:12;;;;;;;;;;;;;;;26.34;45.24;99418.09;3145310;28;20620;-66
2022/06/25 07:36:44;;;;;;;;;;;;;;;26.40;44.75;99425.38;3145509;28;19920;-66
2022/06/25 07:38:16;;;;;;;;;;;;;;;26.44;44.16;99423.97;3145377;28;20007;-66
2022/06/25 07:39:47;;;;;;;;;;;;;;;26.45;43.52;99419.50;3144844;28;19977;-66
2022/06/25 07:41:19;;;;;;;;;;;;;;;26.50;44.03;99430.47;3145340;28;19924;-66
2022/06/25 07:42:50;;;;;;;;;;;;;;;26.53;43.52;99422.97;3145559;28;19927;-67
2022/06/25 07:44:22;;;;;;;;;;;;;;;26.61;44.44;99427.38;3148536;28;19928;-66
2022/06/25 07:45:54;;;;;;;;;;;;;;;26.67;43.80;99433.84;3145472;28;19924;-66
2022/06/25 07:47:25;;;;;;;;;;;;;;;26.69;43.20;99426.47;3145283;28;20448;-66
2022/06/25 07:48:58;;;;;;;;;;;;;;;26.74;43.29;99427.59;3145434;28;19924;-66
2022/06/25 07:52:18;;;;;;;;;;;;;;;26.90;42.71;99423.91;3141582;28;19920;-66
2022/06/25 07:53:50;;;;;;;;;;;;;;;26.97;42.24;99432.84;3144874;28;19975;-66
2022/06/25 07:55:22;;;;;;;;;;;;;;;27.04;42.49;99426.78;3145256;28;20341;-66
2022/06/25 07:56:53;;;;;;;;;;;;;;;27.12;42.42;99422.13;3145475;28;19978;-66
2022/06/25 07:58:25;;;;;;;;;;;;;;;27.21;42.13;99420.22;3145450;28;20330;-66
2022/06/25 07:59:57;;;;;;;;;;;;;;;27.27;42.54;99418.66;3150041;28;20297;-66
2022/06/25 08:01:29;;;;;;;;;;;;;;;27.37;42.42;99413.88;3145328;28;19928;-66
2022/06/25 08:03:01;;;;;;;;;;;;;;;27.45;41.91;99422.59;3145362;28;19920;-67
2022/06/25 08:04:34;;;;;;;;;;;;;;;27.55;41.93;99421.47;3144059;28;19994;-66
2022/06/25 08:06:06;;;;;;;;;;;;;;;27.68;41.74;99432.31;3145179;28;19986;-66
2022/06/25 08:07:36;;;;;;;;;;;;;;;27.78;41.79;99424.84;3146357;28;19924;-66
2022/06/25 08:09:08;;;;;;;;;;;;;;;27.87;41.80;99421.03;3145396;28;19920;-66
2022/06/25 08:10:40;;;;;;;;;;;;;;;27.98;41.79;99421.53;3145973;28;19941;-66