Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:09;;;;;;;11.38;8.45;;;9.60;96.60;;;;;;4807090;29;20046;-80
2021/10/08 00:02:34;;;;;;;11.13;8.02;;;9.60;96.60;;;;;;4810105;29;20491;-80
2021/10/08 00:05:00;;;;;;;11.15;7.68;;;9.50;96.60;;;;;;4796851;29;20054;-80
2021/10/08 00:07:25;;;;;;;10.40;7.65;;;9.50;96.60;;;;;;4800143;29;20047;-80
2021/10/08 00:09:51;;;;;;;9.98;7.93;;;9.50;96.60;;;;;;4810136;29;20145;-80
2021/10/08 00:12:16;;;;;;;10.15;7.43;;;9.50;96.60;;;;;;4810367;29;20377;-80
2021/10/08 00:14:42;;;;;;;9.63;7.13;;;9.50;96.70;;;;;;4815866;29;20443;-80
2021/10/08 00:17:09;;;;;;;9.38;7.18;;;9.40;96.60;;;;;;4803401;29;20073;-81
2021/10/08 00:19:34;;;;;;;8.82;6.75;;;9.40;96.70;;;;;;4801600;29;20047;-80
2021/10/08 00:22:00;;;;;;;8.82;7.13;;;9.40;96.80;;;;;;4793043;29;20104;-79
2021/10/08 00:24:26;;;;;;;8.88;7.10;;;9.40;96.80;;;;;;4798974;29;20051;-79
2021/10/08 00:26:51;;;;;;;9.88;7.22;;;9.30;96.80;;;;;;4821504;29;20042;-80
2021/10/08 00:29:17;;;;;;;8.90;6.90;;;9.30;96.80;;;;;;4796928;29;20085;-80
2021/10/08 00:31:42;;;;;;;7.88;6.22;;;9.30;96.80;;;;;;4810252;29;20062;-80
2021/10/08 00:34:08;;;;;;;7.82;5.70;;;9.30;96.80;;;;;;4807951;29;20061;-79
2021/10/08 00:36:34;;;;;;;7.95;5.93;;;9.30;97.20;;;;;;4807996;29;20054;-80
2021/10/08 00:38:59;;;;;;;7.55;5.72;;;9.20;96.80;;;;;;4793917;29;20061;-80
2021/10/08 00:41:25;;;;;;;8.93;6.18;;;9.20;96.80;;;;;;4808088;29;20126;-79
2021/10/08 00:43:53;;;;;;;8.65;5.82;;;9.20;96.80;;;;;;4805540;29;20053;-79
2021/10/08 00:46:19;;;;;;;7.25;5.70;;;9.20;96.80;;;;;;4799949;29;20056;-80
2021/10/08 00:48:50;;;;;;;7.93;5.57;;;9.20;96.80;;;;;;4803179;29;20055;-79
2021/10/08 00:51:16;;;;;;;7.47;5.65;;;9.20;96.80;;;;;;4792271;29;20047;-80
2021/10/08 00:53:41;;;;;;;7.72;5.55;;;9.20;96.80;;;;;;4817766;29;20049;-80
2021/10/08 00:56:08;;;;;;;7.25;5.43;;;9.10;96.70;;;;;;4815252;29;20042;-80
2021/10/08 00:58:34;;;;;;;6.82;5.22;;;9.10;96.70;;;;;;4805109;29;20491;-80
2021/10/08 01:01:00;;;;;;;6.55;5.10;;;9.10;96.70;;;;;;4807328;29;20492;-80
2021/10/08 01:03:26;;;;;;;6.75;5.30;;;9.10;96.70;;;;;;4791020;29;20100;-79
2021/10/08 01:05:51;;;;;;;6.72;5.00;;;9.10;96.70;;;;;;4803095;29;20082;-80
2021/10/08 01:08:18;;;;;;;7.47;5.40;;;9.10;96.70;;;;;;4803337;29;20038;-79
2021/10/08 01:10:45;;;;;;;6.07;4.70;;;9.10;96.60;;;;;;4799144;29;20062;-80
2021/10/08 01:13:11;;;;;;;6.35;4.85;;;9.10;96.70;;;;;;4809290;29;20057;-80
2021/10/08 01:15:37;;;;;;;7.22;4.95;;;9.10;96.60;;;;;;4796971;29;20057;-80
2021/10/08 01:18:03;;;;;;;6.20;5.00;;;9.10;96.70;;;;;;4804811;29;20304;-80
2021/10/08 01:20:30;;;;;;;6.50;4.65;;;9.10;96.60;;;;;;4800708;29;20133;-80
2021/10/08 01:22:58;;;;;;;6.47;4.75;;;9.10;96.50;;;;;;4793067;29;20093;-80
2021/10/08 01:25:32;;;;;;;6.20;4.57;;;9.10;96.50;;;;;;4795123;29;20377;-79
2021/10/08 01:27:59;;;;;;;6.55;4.88;;;9.10;96.50;;;;;;4819054;29;20062;-80
2021/10/08 01:30:26;;;;;;;6.18;4.80;;;9.10;96.40;;;;;;4808692;29;20057;-80
2021/10/08 01:32:52;;;;;;;6.15;4.80;;;9.10;96.40;;;;;;4799042;29;20047;-80
2021/10/08 01:35:19;;;;;;;5.93;4.50;;;9.00;96.40;;;;;;4792266;29;20050;-80
2021/10/08 01:37:45;;;;;;;6.55;4.32;;;9.00;96.40;;;;;;4793333;29;20718;-80
2021/10/08 01:40:12;;;;;;;6.22;4.72;;;9.00;96.40;;;;;;4799289;29;20053;-80
2021/10/08 01:42:38;;;;;;;5.80;4.15;;;9.00;96.40;;;;;;4806816;29;20059;-80
2021/10/08 01:45:05;;;;;;;6.10;4.68;;;8.90;96.30;;;;;;4792405;29;20058;-80
2021/10/08 01:47:31;;;;;;;5.57;4.15;;;8.90;96.40;;;;;;4791053;29;20053;-80
2021/10/08 01:49:57;;;;;;;5.88;4.50;;;8.90;96.80;;;;;;4794467;29;20046;-80
2021/10/08 01:52:23;;;;;;;6.20;4.22;;;8.90;96.50;;;;;;4823163;29;20046;-80
2021/10/08 01:54:49;;;;;;;5.78;4.47;;;8.90;96.60;;;;;;4807399;29;20068;-80
2021/10/08 01:57:15;;;;;;;7.53;4.45;;;8.80;96.60;;;;;;4809463;29;20047;-80
2021/10/08 01:59:41;;;;;;;5.85;4.07;;;8.80;96.60;;;;;;4789989;29;20082;-80
2021/10/08 02:02:06;;;;;;;5.80;4.40;;;8.80;96.70;;;;;;4800939;29;20078;-80
2021/10/08 02:04:32;;;;;;;7.13;4.63;;;8.80;96.70;;;;;;4790729;29;20049;-79
2021/10/08 02:06:58;;;;;;;7.03;4.25;;;8.80;96.70;;;;;;4800153;29;20078;-80
2021/10/08 02:09:24;;;;;;;6.05;4.22;;;8.70;96.70;;;;;;4806992;29;20137;-80
2021/10/08 02:11:49;;;;;;;5.95;3.72;;;8.70;96.70;;;;;;4797982;29;20047;-80
2021/10/08 02:14:15;;;;;;;5.82;4.28;;;8.70;96.70;;;;;;4798082;29;20380;-80
2021/10/08 02:16:41;;;;;;;5.53;4.00;;;8.70;96.70;;;;;;4806602;29;20522;-80
2021/10/08 02:19:07;;;;;;;5.22;4.38;;;8.70;96.70;;;;;;4808782;29;20119;-80
2021/10/08 02:21:33;;;;;;;5.72;4.45;;;8.70;96.70;;;;;;4806892;29;20562;-80
2021/10/08 02:23:58;;;;;;;5.95;4.50;;;8.70;96.70;;;;;;4823372;29;20050;-80
2021/10/08 02:26:24;;;;;;;6.25;4.70;;;8.70;96.60;;;;;;4805943;29;20515;-80
2021/10/08 02:28:50;;;;;;;5.95;4.50;;;8.70;96.60;;;;;;4801733;29;20076;-80
2021/10/08 02:31:15;;;;;;;6.38;4.38;;;8.60;96.90;;;;;;4804375;29;20043;-80
2021/10/08 02:33:42;;;;;;;5.95;4.70;;;8.60;96.60;;;;;;4809197;29;20137;-80
2021/10/08 02:36:08;;;;;;;5.80;4.47;;;8.60;96.70;;;;;;4789885;29;20054;-79
2021/10/08 02:38:35;;;;;;;5.85;4.45;;;8.50;96.70;;;;;;4790266;29;20450;-79
2021/10/08 02:41:00;;;;;;;5.78;4.30;;;8.50;96.70;;;;;;4790020;29;20134;-80
2021/10/08 02:43:26;;;;;;;6.20;4.63;;;8.50;96.70;;;;;;4804101;29;20129;-80
2021/10/08 02:45:52;;;;;;;7.22;4.75;;;8.50;96.70;;;;;;4810425;29;20047;-80
2021/10/08 02:48:18;;;;;;;6.20;4.63;;;8.50;96.80;;;;;;4802064;29;20051;-80
2021/10/08 02:50:44;;;;;;;6.70;4.63;;;8.50;96.80;;;;;;4796200;29;20054;-80
2021/10/08 02:53:10;;;;;;;6.47;4.72;;;8.50;96.80;;;;;;4808093;29;20138;-80
2021/10/08 02:55:35;;;;;;;6.82;4.75;;;8.50;96.70;;;;;;4805578;29;20136;-80
2021/10/08 02:58:01;;;;;;;6.85;4.63;;;8.50;96.70;;;;;;4808034;29;20038;-80
2021/10/08 03:00:26;;;;;;;6.45;4.88;;;8.50;96.80;;;;;;4805239;29;20515;-80
2021/10/08 03:02:52;;;;;;;6.30;4.50;;;8.50;96.80;;;;;;4807289;29;20384;-80
2021/10/08 03:05:18;;;;;;;6.57;5.00;;;8.40;96.80;;;;;;4795224;29;20047;-80
2021/10/08 03:07:43;;;;;;;6.88;4.97;;;8.50;96.80;;;;;;4802903;29;20105;-79
2021/10/08 03:10:11;;;;;;;6.50;4.78;;;8.50;96.80;;;;;;4807100;29;20526;-80
2021/10/08 03:12:36;;;;;;;6.55;5.05;;;8.40;96.80;;;;;;4795006;29;20055;-80
2021/10/08 03:15:07;;;;;;;7.97;5.28;;;8.50;96.80;;;;;;4793861;29;20389;-80
2021/10/08 03:17:33;;;;;;;7.07;5.20;;;8.40;96.80;;;;;;4813418;29;20066;-80
2021/10/08 03:19:58;;;;;;;6.68;5.00;;;8.40;96.80;;;;;;4811211;29;20055;-80
2021/10/08 03:22:25;;;;;;;7.95;5.30;;;8.40;96.80;;;;;;4809995;29;20057;-80
2021/10/08 03:24:50;;;;;;;6.78;4.82;;;8.40;96.80;;;;;;4797232;29;20046;-80
2021/10/08 03:27:16;;;;;;;6.60;5.05;;;8.40;96.80;;;;;;4796169;29;20115;-80
2021/10/08 03:29:42;;;;;;;7.75;5.55;;;8.40;96.80;;;;;;4811427;29;20051;-80
2021/10/08 03:32:08;;;;;;;6.70;5.10;;;8.40;96.80;;;;;;4797484;29;20042;-80
2021/10/08 03:34:33;;;;;;;6.40;4.85;;;8.40;96.80;;;;;;4793492;29;20051;-79
2021/10/08 03:37:02;;;;;;;6.90;5.30;;;8.40;96.70;;;;;;4798981;29;20134;-80
2021/10/08 03:39:32;;;;;;;6.40;5.00;;;8.40;96.80;;;;;;4795259;29;20055;-80
2021/10/08 03:41:57;;;;;;;6.95;5.47;;;8.40;96.80;;;;;;4810018;29;20112;-80
2021/10/08 03:44:27;;;;;;;6.72;5.10;;;8.40;96.80;;;;;;4799583;29;20055;-79
2021/10/08 03:46:55;;;;;;;6.32;4.75;;;8.40;96.80;;;;;;4794999;29;20046;-79
2021/10/08 03:49:24;;;;;;;6.47;5.03;;;8.40;96.90;;;;;;4810847;29;20427;-80
2021/10/08 03:51:51;;;;;;;7.07;5.20;;;8.30;96.80;;;;;;4804346;29;20078;-80
2021/10/08 03:54:18;;;;;;;6.93;5.28;;;8.40;96.90;;;;;;4808018;29;20043;-79
2021/10/08 03:56:45;;;;;;;7.07;5.47;;;8.40;96.90;;;;;;4797580;29;20491;-80
2021/10/08 03:59:11;;;;;;;6.82;5.30;;;8.40;96.90;;;;;;4810354;29;20078;-80
2021/10/08 04:01:37;;;;;;;6.70;5.18;;;8.40;96.80;;;;;;4801245;29;20372;-80
2021/10/08 04:04:05;;;;;;;7.20;5.25;;;8.40;96.70;;;;;;4807800;29;20076;-79
2021/10/08 04:06:35;;;;;;;6.47;4.90;;;8.40;96.80;;;;;;4801986;29;20047;-80
2021/10/08 04:09:05;;;;;;;6.40;4.70;;;8.40;96.70;;;;;;4807820;29;20521;-80
2021/10/08 04:11:31;;;;;;;6.45;5.03;;;8.40;96.70;;;;;;4794628;29;20058;-79
2021/10/08 04:13:57;;;;;;;6.95;5.20;;;8.30;96.70;;;;;;4804888;29;20058;-80
2021/10/08 04:16:23;;;;;;;6.45;4.90;;;8.30;96.70;;;;;;4808240;29;20111;-79
2021/10/08 04:18:49;;;;;;;6.28;4.82;;;8.30;96.70;;;;;;4803403;29;20050;-79
2021/10/08 04:21:15;;;;;;;7.22;5.13;;;8.30;96.70;;;;;;4804199;29;20054;-80
2021/10/08 04:23:41;;;;;;;6.88;5.10;;;8.30;96.70;;;;;;4797508;29;20058;-79
2021/10/08 04:26:07;;;;;;;6.55;4.95;;;8.30;96.70;;;;;;4796631;29;20049;-79
2021/10/08 04:28:32;;;;;;;6.70;5.00;;;8.30;96.70;;;;;;4794124;29;20046;-79
2021/10/08 04:30:58;;;;;;;7.07;5.07;;;8.30;96.70;;;;;;4793422;29;20122;-79
2021/10/08 04:33:26;;;;;;;7.45;5.50;;;8.20;96.70;;;;;;4798859;29;20050;-81
2021/10/08 04:35:59;;;;;;;7.47;4.88;;;8.20;96.70;;;;;;4803103;29;20480;-88
2021/10/08 04:39:04;;;;;;;6.30;4.88;;;8.20;96.70;;;;;;4823130;29;20057;-89
2021/10/08 04:42:27;;;;;;;7.10;5.35;;;8.20;96.70;;;;;;4809997;29;20411;-89
2021/10/08 04:44:53;;;;;;;6.22;4.85;;;8.20;96.70;;;;;;4797023;29;20419;-80
2021/10/08 04:47:18;;;;;;;6.60;5.05;;;8.20;96.70;;;;;;4808317;29;20042;-80
2021/10/08 04:49:44;;;;;;;6.38;5.00;;;8.20;96.70;;;;;;4808660;29;20061;-80
2021/10/08 04:52:10;;;;;;;6.10;4.85;;;8.20;96.70;;;;;;4820143;29;20542;-80
2021/10/08 04:54:37;;;;;;;6.07;5.00;;;8.20;96.70;;;;;;4823503;29;20502;-80
2021/10/08 04:57:04;;;;;;;5.80;4.55;;;8.10;96.70;;;;;;4796841;29;20112;-80
2021/10/08 04:59:29;;;;;;;6.65;4.55;;;8.10;96.70;;;;;;4798442;29;20487;-81
2021/10/08 05:01:55;;;;;;;6.88;5.03;;;8.10;96.70;;;;;;4791381;29;20054;-81
2021/10/08 05:04:20;;;;;;;6.25;4.72;;;8.10;96.70;;;;;;4791918;29;20134;-80
2021/10/08 05:06:46;;;;;;;6.28;4.90;;;8.10;96.70;;;;;;4791812;29;20085;-80
2021/10/08 05:09:12;;;;;;;5.78;4.72;;;8.10;96.70;;;;;;4791412;29;20050;-80
2021/10/08 05:11:37;;;;;;;6.30;4.90;;;8.10;96.70;;;;;;4792053;29;20039;-80
2021/10/08 05:14:03;;;;;;;6.13;4.75;;;8.10;96.60;;;;;;4792096;29;20100;-80
2021/10/08 05:16:30;;;;;;;6.43;4.78;;;8.10;96.70;;;;;;4790831;29;20104;-80
2021/10/08 05:18:55;;;;;;;5.78;4.43;;;8.00;96.70;;;;;;4791578;29;20062;-80
2021/10/08 05:21:21;;;;;;;6.80;5.15;;;8.10;96.80;;;;;;4791924;29;20055;-80
2021/10/08 05:23:47;;;;;;;6.68;4.45;;;8.00;96.80;;;;;;4790986;29;20058;-80
2021/10/08 05:26:12;;;;;;;6.00;4.25;;;8.10;96.80;;;;;;4792054;29;20043;-80
2021/10/08 05:28:38;;;;;;;7.18;4.70;;;8.00;96.80;;;;;;4791040;29;20054;-80
2021/10/08 05:31:06;;;;;;;6.18;4.70;;;8.10;96.80;;;;;;4791025;29;20059;-80
2021/10/08 05:33:32;;;;;;;5.97;4.80;;;8.10;96.90;;;;;;4791191;29;20396;-80
2021/10/08 05:35:57;;;;;;;5.88;4.30;;;8.10;96.90;;;;;;4791596;29;20129;-80
2021/10/08 05:38:23;;;;;;;7.20;5.00;;;8.10;96.90;;;;;;4790795;29;20132;-80
2021/10/08 05:40:49;;;;;;;6.30;4.70;;;8.00;96.80;;;;;;4791121;29;20061;-81
2021/10/08 05:43:15;;;;;;;6.07;4.57;;;8.00;96.80;;;;;;4791269;29;20465;-81
2021/10/08 05:45:41;;;;;;;5.78;4.43;;;8.00;96.90;;;;;;4800793;29;20111;-80
2021/10/08 05:48:06;;;;;;;5.40;3.97;;;8.00;96.80;;;;;;4809906;29;20046;-80
2021/10/08 05:50:32;;;;;;;6.18;4.70;;;8.00;96.80;;;;;;4808884;29;20046;-80
2021/10/08 05:52:57;;;;;;;6.30;4.25;;;8.00;96.70;;;;;;4806463;29;20046;-80
2021/10/08 05:55:24;;;;;;;5.95;4.25;;;8.00;96.70;;;;;;4791238;29;20051;-81
2021/10/08 05:57:50;;;;;;;6.47;4.78;;;8.00;96.70;;;;;;4790644;29;20133;-80
2021/10/08 06:00:16;;;;;;;5.50;4.10;;;7.90;96.70;;;;;;4790759;29;20133;-80
2021/10/08 06:02:42;;;;;;;6.18;4.68;;;7.90;96.70;;;;;;4791191;29;20066;-80
2021/10/08 06:05:08;;;;;;;6.40;4.70;;;7.90;96.70;;;;;;4790084;29;20418;-80
2021/10/08 06:07:33;;;;;;;5.63;4.53;;;7.90;96.70;;;;;;4790658;29;20051;-80
2021/10/08 06:09:59;;;;;;;5.82;4.30;;;7.90;96.70;;;;;;4790668;29;20047;-80
2021/10/08 06:12:25;;;;;;;5.50;4.13;;;7.90;96.70;;;;;;4789973;29;20396;-80
2021/10/08 06:14:50;;;;;;;5.93;4.50;;;7.90;96.70;;;;;;4790903;29;20404;-80
2021/10/08 06:17:16;;;;;;;5.43;4.32;;;7.80;96.70;;;;;;4790710;29;20496;-80
2021/10/08 06:19:41;;;;;;;6.85;4.78;;;7.80;96.70;;;;;;4789702;29;20116;-80
2021/10/08 06:22:08;;;;;;;6.10;4.63;;;7.80;96.70;;;;;;4799581;29;20495;-80
2021/10/08 06:24:34;;;;;;;5.80;4.43;;;7.80;96.70;;;;;;4808495;29;20551;-80
2021/10/08 06:27:00;;;;;;;6.25;4.53;;;7.80;96.70;;;;;;4807646;29;20139;-80
2021/10/08 06:29:26;;;;;;;5.65;4.25;;;7.80;96.80;;;;;;4808314;29;20047;-80
2021/10/08 06:31:52;;;;;;;6.07;4.60;;;7.80;96.80;;;;;;4808655;29;20474;-80
2021/10/08 06:34:17;;;;;;;6.22;4.35;;;7.80;96.80;;;;;;4807649;29;20054;-81
2021/10/08 06:36:43;;;;;;;6.80;4.68;;;7.70;96.80;;;;;;4808318;29;20072;-80
2021/10/08 06:39:08;;;;;;;6.45;4.65;;;7.70;96.80;;;;;;4808875;29;20097;-80
2021/10/08 06:41:37;;;;;;;6.93;5.10;;;7.70;96.80;;;;;;4807256;29;20047;-80
2021/10/08 06:44:03;;;;;;;6.68;5.03;;;7.70;96.80;;;;;;4808111;29;20050;-80
2021/10/08 06:46:29;;;;;;;8.00;4.40;;;7.70;96.80;;;;;;4807839;29;20043;-80
2021/10/08 06:48:54;;;;;;;6.90;4.70;;;7.70;96.80;;;;;;4806988;29;20057;-80
2021/10/08 06:51:21;;;;;;;7.53;5.22;;;7.70;96.70;;;;;;4808473;29;20069;-80
2021/10/08 06:53:46;;;;;;;6.90;4.90;;;7.70;97.00;;;;;;4806450;29;20381;-80
2021/10/08 06:56:12;;;;;;;6.22;4.68;;;7.70;96.70;;;;;;4807787;29;20053;-80
2021/10/08 06:58:38;;;;;;;6.85;5.00;;;7.70;96.70;;;;;;4807845;29;20521;-80
2021/10/08 07:01:03;;;;;;;6.53;4.60;;;7.70;96.80;;;;;;4808188;29;20428;-80
2021/10/08 07:03:29;;;;;;;6.68;4.80;;;7.80;96.80;;;;;;4807096;29;20046;-80
2021/10/08 07:05:54;;;;;;;6.80;5.03;;;7.70;96.70;;;;;;4808043;29;20145;-80
2021/10/08 07:08:20;;;;;;;6.93;4.80;;;7.70;96.80;;;;;;4807217;29;20042;-80
2021/10/08 07:10:46;;;;;;;6.65;4.82;;;7.70;96.80;;;;;;4807604;29;20058;-81
2021/10/08 07:13:11;;;;;;;6.82;4.85;;;7.80;96.80;;;;;;4808014;29;20103;-80
2021/10/08 07:15:37;;;;;;;7.88;5.18;;;7.80;96.70;;;;;;4806871;29;20058;-80
2021/10/08 07:18:06;;;;;;;6.50;4.82;;;7.80;96.80;;;;;;4803044;29;20047;-80
2021/10/08 07:20:32;;;;;;;7.95;5.40;;;7.80;96.80;;;;;;4792645;29;20484;-81
2021/10/08 07:22:59;;;;;;;7.05;5.47;;;7.80;96.90;;;;;;4807035;29;20050;-80
2021/10/08 07:25:27;;;;;;;7.45;4.95;;;7.80;96.90;;;;;;4807040;29;20062;-80
2021/10/08 07:27:53;;;;;;;7.57;5.60;;;7.80;96.90;;;;;;4796720;29;20058;-80
2021/10/08 07:30:20;;;;;;;6.88;5.00;;;7.90;96.90;;;;;;4789341;29;20050;-80
2021/10/08 07:32:46;;;;;;;7.32;5.07;;;7.90;96.90;;;;;;4789802;29;20086;-80
2021/10/08 07:35:12;;;;;;;7.60;4.80;;;7.90;96.90;;;;;;4796359;29;20453;-80
2021/10/08 07:37:40;;;;;;;7.50;5.40;;;7.90;96.80;;;;;;4806804;29;20065;-81
2021/10/08 07:40:07;;;;;;;7.97;5.65;;;8.00;96.80;;;;;;4800933;29;20527;-79
2021/10/08 07:42:35;;;;;;;7.55;5.45;;;8.00;96.80;;;;;;4789537;29;20050;-80
2021/10/08 07:45:05;;;;;;;9.15;5.82;;;8.00;96.70;;;;;;4789811;29;20054;-80
2021/10/08 07:47:31;;;;;;;8.05;5.80;;;8.00;96.80;;;;;;4800162;29;20465;-80
2021/10/08 07:49:56;;;;;;;8.38;6.07;;;8.00;96.70;;;;;;4789646;29;20076;-80
2021/10/08 07:52:22;;;;;;;8.40;5.80;;;8.10;96.70;;;;;;4818424;29;20478;-80
2021/10/08 07:54:47;;;;;;;8.63;5.88;;;8.10;96.70;;;;;;4828630;29;20530;-80
2021/10/08 07:57:13;;;;;;;11.57;6.60;;;8.10;96.70;;;;;;4828787;29;20427;-80
2021/10/08 07:59:38;;;;;;;8.55;6.43;;;8.20;96.70;;;;;;4828899;29;20118;-80
2021/10/08 08:02:04;;;;;;;8.43;6.35;;;8.20;96.60;;;;;;4829586;29;20063;-80
2021/10/08 08:04:30;;;;;;;8.52;6.03;;;8.30;96.60;;;;;;4804345;29;20082;-80
2021/10/08 08:06:56;;;;;;;9.23;6.07;;;8.30;96.60;;;;;;4795493;29;20042;-80
2021/10/08 08:09:21;;;;;;;9.32;6.38;;;8.30;96.50;;;;;;4792651;29;20129;-80
2021/10/08 08:11:47;;;;;;;8.77;5.72;;;8.30;96.50;;;;;;4791870;29;20054;-80
2021/10/08 08:14:12;;;;;;;8.80;6.55;;;8.30;96.50;;;;;;4803710;29;20051;-80
2021/10/08 08:16:38;;;;;;;8.38;6.40;;;8.40;96.50;;;;;;4808763;29;20216;-80
2021/10/08 08:19:04;;;;;;;9.43;6.57;;;8.40;96.50;;;;;;4791859;29;20556;-80
2021/10/08 08:21:30;;;;;;;10.70;7.10;;;8.50;96.40;;;;;;4792290;29;20043;-80
2021/10/08 08:23:55;;;;;;;9.43;6.40;;;8.50;96.40;;;;;;4792546;29;20055;-80
2021/10/08 08:26:21;;;;;;;14.40;8.90;;;8.50;96.40;;;;;;4809249;29;20038;-80
2021/10/08 08:28:46;;;;;;;10.20;7.10;;;8.60;96.40;;;;;;4798153;29;20403;-80
2021/10/08 08:31:13;;;;;;;9.77;6.88;;;8.60;96.40;;;;;;4792796;29;20050;-80
2021/10/08 08:33:38;;;;;;;9.85;6.90;;;8.70;96.40;;;;;;4791832;29;20061;-81
2021/10/08 08:36:04;;;;;;;10.23;7.20;;;8.80;96.40;;;;;;4803378;29;20148;-80
2021/10/08 08:38:30;;;;;;;10.10;7.38;;;8.80;96.40;;;;;;4792510;29;20086;-80
2021/10/08 08:40:58;;;;;;;12.90;8.85;;;8.90;96.40;;;;;;4798249;29;20098;-81
2021/10/08 08:43:26;;;;;;;17.77;12.13;;;8.90;96.40;;;;;;4810658;29;20060;-81
2021/10/08 08:45:51;;;;;;;23.08;14.68;;;9.00;96.50;;;;;;4797814;29;20046;-81
2021/10/08 08:48:17;;;;;;;14.52;10.05;;;9.00;96.70;;;;;;4791699;29;20095;-81
2021/10/08 08:50:45;;;;;;;11.65;8.40;;;9.10;96.90;;;;;;4792064;29;20077;-81
2021/10/08 08:53:12;;;;;;;23.88;14.90;;;9.20;96.70;;;;;;4792128;29;20082;-81
2021/10/08 08:55:38;;;;;;;11.80;8.18;;;9.30;96.90;;;;;;4791900;29;20055;-82
2021/10/08 08:58:04;;;;;;;14.18;9.32;;;9.40;96.90;;;;;;4792798;29;20051;-81
2021/10/08 09:00:30;;;;;;;31.42;18.75;;;9.50;96.60;;;;;;4791961;29;20050;-82
2021/10/08 09:03:02;;;;;;;14.93;10.15;;;9.60;97.10;;;;;;4790589;29;20050;-81
2021/10/08 09:05:30;;;;;;;21.13;13.52;;;9.70;97.10;;;;;;4791506;29;20448;-82
2021/10/08 09:07:58;;;;;;;13.90;9.75;;;9.80;96.90;;;;;;4791194;29;20131;-81
2021/10/08 09:10:29;;;;;;;36.92;21.65;;;9.90;96.80;;;;;;4792323;29;20554;-81
2021/10/08 09:12:56;;;;;;;25.65;16.77;;;9.90;97.40;;;;;;4791943;29;20047;-81
2021/10/08 09:15:29;;;;;;;24.58;15.60;;;10.10;97.70;;;;;;4792212;29;20051;-82
2021/10/08 09:18:22;;;;;;;16.70;10.18;;;10.20;97.60;;;;;;4792066;29;20404;-81
2021/10/08 09:21:12;;;;;;;28.85;16.83;;;10.30;97.20;;;;;;4789550;29;20059;-81
2021/10/08 09:23:56;;;;;;;26.55;16.55;;;10.40;97.30;;;;;;4796847;29;20094;-82
2021/10/08 09:26:27;;;;;;;25.02;15.57;;;10.60;97.40;;;;;;4807018;29;20046;-80
2021/10/08 09:29:02;;;;;;;42.20;23.85;;;10.80;97.50;;;;;;4791125;29;20078;-81
2021/10/08 09:31:39;;;;;;;25.90;16.27;;;10.90;98.40;;;;;;4791219;29;20051;-81
2021/10/08 09:34:11;;;;;;;20.48;14.05;;;11.10;97.80;;;;;;4792617;29;20084;-82
2021/10/08 09:36:38;;;;;;;31.53;19.23;;;11.30;97.50;;;;;;4790855;29;20047;-83
2021/10/08 09:39:28;;;;;;;25.10;14.68;;;11.40;97.40;;;;;;4792084;29;20219;-88
2021/10/08 09:42:00;;;;;;;27.13;18.00;;;11.60;97.10;;;;;;4784333;29;20082;-87
2021/10/08 09:44:27;;;;;;;21.63;14.25;;;11.70;97.10;;;;;;4790326;29;20452;-87
2021/10/08 09:47:10;;;;;;;20.88;13.40;;;11.80;96.90;;;;;;4791457;29;20408;-88
2021/10/08 09:49:36;;;;;;;26.15;16.48;;;11.90;96.50;;;;;;4791185;29;20055;-82
2021/10/08 09:52:27;;;;;;;18.20;12.25;;;12.00;96.60;;;;;;4791709;29;20074;-82
2021/10/08 09:54:55;;;;;;;18.80;13.25;;;12.10;96.10;;;;;;4822960;29;20141;-83
2021/10/08 09:57:22;;;;;;;26.92;16.10;;;12.10;95.90;;;;;;4790542;29;20126;-82
2021/10/08 09:59:49;;;;;;;25.35;17.60;;;12.20;96.00;;;;;;4790616;29;20051;-82
2021/10/08 10:02:15;;;;;;;29.35;18.60;;;12.40;96.40;;;;;;4790898;29;20141;-83
2021/10/08 10:04:45;;;;;;;20.08;13.57;;;12.50;96.60;;;;;;4790378;29;20078;-83
2021/10/08 10:07:16;;;;;;;22.13;14.45;;;12.60;96.20;;;;;;4790854;29;20063;-83
2021/10/08 10:09:42;;;;;;;26.98;18.02;;;12.70;96.00;;;;;;4791811;29;20045;-82
2021/10/08 10:12:08;;;;;;;25.52;17.02;;;12.70;96.20;;;;;;4790890;29;20441;-82
2021/10/08 10:14:34;;;;;;;25.08;17.35;;;12.80;96.20;;;;;;4801128;29;20103;-83
2021/10/08 10:17:01;;;;;;;19.27;14.10;;;12.90;96.20;;;;;;4790576;29;20062;-83
2021/10/08 10:19:29;;;;;;;26.73;16.40;;;13.00;95.90;;;;;;4795038;29;20050;-81
2021/10/08 10:21:55;;;;;;;20.30;14.57;;;13.10;95.90;;;;;;4790687;29;20179;-81
2021/10/08 10:24:24;;;;;;;18.73;13.45;;;13.20;95.70;;;;;;4790547;29;20093;-80
2021/10/08 10:26:50;;;;;;;18.98;13.60;;;13.30;95.30;;;;;;4790383;29;20134;-82
2021/10/08 10:29:17;;;;;;;19.35;13.43;;;13.40;95.00;;;;;;4790802;29;20137;-82
2021/10/08 10:31:44;;;;;;;22.13;14.00;;;13.40;94.80;;;;;;4790522;29;20065;-82
2021/10/08 10:34:10;;;;;;;22.58;14.40;;;13.50;94.90;;;;;;4790229;29;20054;-82
2021/10/08 10:36:41;;;;;;;21.00;15.52;;;13.60;95.10;;;;;;4790188;29;20412;-82
2021/10/08 10:39:17;;;;;;;23.27;15.85;;;13.60;95.40;;;;;;4789902;29;20507;-82
2021/10/08 10:41:48;;;;;;;20.58;14.32;;;13.80;95.50;;;;;;4790015;29;20047;-82
2021/10/08 10:44:27;;;;;;;19.65;13.43;;;13.90;95.30;;;;;;4790427;29;20054;-82
2021/10/08 10:47:13;;;;;;;20.98;13.30;;;14.00;95.20;;;;;;4789527;29;20126;-82
2021/10/08 10:49:42;;;;;;;18.33;12.82;;;14.20;94.80;;;;;;4804940;29;20097;-83
2021/10/08 10:52:12;;;;;;;15.82;12.02;;;14.30;94.60;;;;;;4789837;29;20058;-83
2021/10/08 10:54:38;;;;;;;16.75;11.90;;;14.30;94.70;;;;;;4794146;29;20491;-82
2021/10/08 10:57:12;;;;;;;16.88;12.25;;;14.40;94.30;;;;;;4808089;29;20057;-82
2021/10/08 10:59:39;;;;;;;18.90;14.05;;;14.50;94.10;;;;;;4807540;29;20061;-82
2021/10/08 11:04:37;;;;;;;17.60;12.82;;;14.60;94.20;;;;;;4796648;29;20168;-83
2021/10/08 11:07:07;;;;;;;18.08;13.02;;;14.70;94.20;;;;;;4795588;29;20051;-86
2021/10/08 11:09:34;;;;;;;15.20;11.25;;;14.80;94.20;;;;;;4800215;29;20053;-85
2021/10/08 11:12:41;;;;;;;16.08;11.77;;;14.90;94.20;;;;;;4790056;29;20043;-86
2021/10/08 11:15:19;;;;;;;16.73;11.05;;;14.90;93.90;;;;;;4789287;29;20061;-87
2021/10/08 11:17:45;;;;;;;13.32;10.07;;;15.00;93.90;;;;;;4789570;29;20547;-84
2021/10/08 11:20:32;;;;;;;11.45;9.15;;;15.00;93.70;;;;;;4793789;29;20082;-87
2021/10/08 11:23:18;;;;;;;16.00;10.15;;;15.10;93.40;;;;;;4792791;29;20055;-86
2021/10/08 11:25:50;;;;;;;14.95;10.15;;;15.20;93.20;;;;;;4789267;29;20618;-84
2021/10/08 11:28:15;;;;;;;12.10;8.75;;;15.30;93.20;;;;;;4806365;29;20042;-85
2021/10/08 11:30:41;;;;;;;11.40;7.80;;;15.40;92.90;;;;;;4810435;29;20467;-85
2021/10/08 11:33:07;;;;;;;11.35;8.90;;;15.50;92.60;;;;;;4810668;29;20054;-85
2021/10/08 11:35:36;;;;;;;9.85;6.97;;;15.60;92.80;;;;;;4809901;29;20050;-87
2021/10/08 11:38:06;;;;;;;12.30;7.32;;;15.70;92.50;;;;;;4806874;29;20129;-87
2021/10/08 11:40:35;;;;;;;11.93;7.53;;;15.70;92.40;;;;;;4793890;29;20485;-85
2021/10/08 11:43:08;;;;;;;8.93;6.40;;;15.80;92.50;;;;;;4794410;29;20076;-87
2021/10/08 11:48:31;;;;;;;6.80;4.85;;;15.90;92.30;;;;;;4808992;29;20503;-87
2021/10/08 11:51:06;;;;;;;9.48;5.45;;;16.00;91.70;;;;;;4824704;29;20050;-86
2021/10/08 11:53:49;;;;;;;10.00;5.97;;;16.00;91.80;;;;;;4827260;29;20485;-86
2021/10/08 11:56:24;;;;;;;7.55;5.10;;;16.10;91.30;;;;;;4810700;29;20115;-86
2021/10/08 11:58:51;;;;;;;7.68;5.13;;;16.10;91.30;;;;;;4842096;24;20478;-87
2021/10/08 12:01:23;;;;;;;8.25;5.30;;;16.20;91.20;;;;;;4793053;29;20058;-87
2021/10/08 12:03:49;;;;;;;7.60;5.47;;;16.30;91.30;;;;;;4792435;29;20101;-87
2021/10/08 12:06:26;;;;;;;7.70;5.65;;;16.30;91.40;;;;;;4792800;29;20063;-88
2021/10/08 12:08:53;;;;;;;8.73;6.15;;;16.40;90.80;;;;;;4792320;29;20078;-86
2021/10/08 12:11:20;;;;;;;8.20;6.22;;;16.50;91.20;;;;;;4792220;29;20055;-86
2021/10/08 12:13:52;;;;;;;8.07;5.47;;;16.50;91.50;;;;;;4777791;29;20115;-86
2021/10/08 12:16:19;;;;;;;8.48;5.97;;;16.60;91.00;;;;;;4793440;29;20511;-85
2021/10/08 12:18:56;;;;;;;9.30;6.00;;;16.70;90.70;;;;;;4791807;29;20058;-84
2021/10/08 12:21:24;;;;;;;9.13;6.53;;;16.70;90.90;;;;;;4793130;29;20051;-87
2021/10/08 12:24:02;;;;;;;10.20;6.57;;;16.70;91.10;;;;;;4792527;29;20105;-87
2021/10/08 12:26:30;;;;;;;7.78;5.93;;;16.80;90.90;;;;;;4792239;29;20055;-86
2021/10/08 12:28:57;;;;;;;9.32;5.93;;;16.80;90.70;;;;;;4792795;29;20047;-86
2021/10/08 12:31:48;;;;;;;8.05;5.78;;;16.90;90.90;;;;;;4776501;30;20109;-86
2021/10/08 12:34:39;;;;;;;9.85;5.85;;;17.00;90.80;;;;;;4777742;29;20089;-87
2021/10/08 12:37:10;;;;;;;7.88;5.50;;;17.00;90.80;;;;;;4792900;29;20057;-88
2021/10/08 12:39:39;;;;;;;9.02;6.22;;;17.10;90.30;;;;;;4791601;29;20055;-85
2021/10/08 12:42:19;;;;;;;8.07;6.10;;;17.10;89.70;;;;;;4792528;29;20046;-86
2021/10/08 12:44:58;;;;;;;7.57;5.60;;;17.10;89.30;;;;;;4791725;29;20055;-86
2021/10/08 12:47:26;;;;;;;7.72;5.93;;;17.20;90.10;;;;;;4791734;29;20081;-86
2021/10/08 12:50:06;;;;;;;8.75;6.35;;;17.30;89.30;;;;;;4792173;29;20130;-86
2021/10/08 12:52:38;;;;;;;7.82;5.70;;;17.30;89.30;;;;;;4791745;29;20070;-86
2021/10/08 12:55:19;;;;;;;7.75;5.78;;;17.40;90.10;;;;;;4791651;29;20051;-86
2021/10/08 12:58:04;;;;;;;7.43;5.90;;;17.50;90.50;;;;;;4791784;29;20062;-86
2021/10/08 13:00:52;;;;;;;8.77;6.10;;;17.50;90.70;;;;;;4791023;29;20050;-86