Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:20;;;;;;;;;20.00;17.75;;;;;12.97;58.90;101735.94;4942341;28;45251;-63
2021/10/17 00:02:46;;;;;;;;;18.50;16.75;;;;;12.94;58.78;101729.00;4942594;28;45365;-63
2021/10/17 00:05:13;;;;;;;;;18.25;17.00;;;;;12.92;58.91;101728.22;4942362;28;45300;-62
2021/10/17 00:07:38;;;;;;;;;22.50;17.25;;;;;12.93;59.02;101734.38;4942320;28;45314;-62
2021/10/17 00:10:07;;;;;;;;;15.00;14.25;;;;;12.95;58.87;101729.84;4942083;28;45388;-63
2021/10/17 00:12:33;;;;;;;;;21.50;17.50;;;;;12.97;59.03;101723.56;4942312;28;45373;-63
2021/10/17 00:14:59;;;;;;;;;20.00;17.00;;;;;13.00;58.80;101733.97;4942458;28;45626;-63
2021/10/17 00:17:24;;;;;;;;;21.75;20.00;;;;;13.01;58.57;101727.72;4942419;28;46232;-63
2021/10/17 00:19:50;;;;;;;;;23.25;20.25;;;;;13.00;58.76;101728.66;4941975;28;45304;-63
2021/10/17 00:22:15;;;;;;;;;22.50;16.75;;;;;12.98;58.94;101727.06;4942324;28;45243;-63
2021/10/17 00:24:41;;;;;;;;;20.00;17.50;;;;;12.93;59.13;101729.94;4942193;28;45231;-62
2021/10/17 00:27:06;;;;;;;;;19.00;18.75;;;;;12.84;59.28;101727.78;4942212;28;45421;-63
2021/10/17 00:29:32;;;;;;;;;23.00;18.25;;;;;12.77;59.12;101726.41;4941960;28;45377;-63
2021/10/17 00:31:58;;;;;;;;;17.75;15.25;;;;;12.75;59.27;101733.56;4942296;28;45234;-63
2021/10/17 00:34:23;;;;;;;;;22.75;18.25;;;;;12.75;59.36;101728.28;4942150;28;45251;-63
2021/10/17 00:36:49;;;;;;;;;22.00;18.75;;;;;12.76;59.19;101735.25;4941725;28;45254;-63
2021/10/17 00:39:15;;;;;;;;;15.75;15.75;;;;;12.77;59.34;101731.69;4941757;28;45438;-64
2021/10/17 00:41:41;;;;;;;;;17.75;17.75;;;;;12.81;59.08;101735.88;4942322;28;45390;-63
2021/10/17 00:44:07;;;;;;;;;19.75;17.75;;;;;12.77;59.49;101731.69;4942084;28;45389;-63
2021/10/17 00:46:33;;;;;;;;;20.50;18.00;;;;;12.71;59.35;101734.63;4941704;28;46384;-63
2021/10/17 00:48:58;;;;;;;;;17.75;16.25;;;;;12.66;59.85;101741.97;4941728;28;45401;-63
2021/10/17 00:51:24;;;;;;;;;18.75;16.25;;;;;12.60;59.68;101735.22;4941792;28;45402;-63
2021/10/17 00:53:50;;;;;;;;;25.50;17.25;;;;;12.52;60.05;101737.41;4943290;28;45430;-63
2021/10/17 00:56:16;;;;;;;;;22.25;19.00;;;;;12.44;60.09;101732.50;4944637;28;46213;-63
2021/10/17 00:58:42;;;;;;;;;21.00;17.25;;;;;12.40;60.04;101727.44;4944550;28;45446;-63
2021/10/17 01:01:07;;;;;;;;;20.25;20.00;;;;;12.34;60.50;101725.13;4947205;28;45319;-63
2021/10/17 01:03:33;;;;;;;;;21.75;18.00;;;;;12.33;60.36;101723.44;4944998;28;45534;-62
2021/10/17 01:05:58;;;;;;;;;22.00;18.00;;;;;12.36;60.48;101720.63;4949701;28;45399;-63
2021/10/17 01:08:24;;;;;;;;;22.25;18.50;;;;;12.38;60.35;101716.09;4944777;28;45228;-62
2021/10/17 01:10:57;;;;;;;;;22.75;18.00;;;;;12.41;60.40;101721.25;4945273;28;45167;-63
2021/10/17 01:13:24;;;;;;;;;23.00;18.50;;;;;12.36;60.88;101712.69;4945076;28;45493;-63
2021/10/17 01:15:56;;;;;;;;;22.75;19.00;;;;;12.29;60.84;101722.72;4943670;28;45491;-62
2021/10/17 01:18:23;;;;;;;;;23.50;18.75;;;;;12.22;60.91;101719.53;4944637;28;45214;-63
2021/10/17 01:20:50;;;;;;;;;26.00;22.25;;;;;12.16;60.82;101721.59;4944751;28;45222;-62
2021/10/17 01:23:18;;;;;;;;;24.25;19.25;;;;;12.12;61.19;101720.91;4944485;28;45215;-63
2021/10/17 01:25:44;;;;;;;;;18.50;17.50;;;;;12.14;61.37;101719.06;4944801;28;46566;-63
2021/10/17 01:28:10;;;;;;;;;26.50;23.00;;;;;12.17;60.99;101713.63;4944637;28;45266;-63
2021/10/17 01:30:35;;;;;;;;;22.75;18.50;;;;;12.22;60.94;101711.59;4944939;28;45398;-63
2021/10/17 01:33:01;;;;;;;;;27.00;19.25;;;;;12.27;60.88;101716.66;4944644;28;45575;-62
2021/10/17 01:35:26;;;;;;;;;20.75;18.00;;;;;12.29;60.79;101715.63;4944346;28;45398;-63
2021/10/17 01:37:52;;;;;;;;;22.75;19.00;;;;;12.34;60.68;101717.19;4944291;28;45294;-63
2021/10/17 01:40:19;;;;;;;;;18.50;18.00;;;;;12.32;60.67;101717.25;4944502;28;45275;-63
2021/10/17 01:42:44;;;;;;;;;20.50;19.25;;;;;12.25;60.57;101722.03;4944402;28;45255;-63
2021/10/17 01:45:10;;;;;;;;;22.50;20.25;;;;;12.17;61.04;101721.56;4944277;28;46236;-63
2021/10/17 01:47:36;;;;;;;;;23.00;19.25;;;;;12.13;60.94;101721.78;4944230;28;45352;-62
2021/10/17 01:50:03;;;;;;;;;24.75;21.75;;;;;12.14;60.83;101715.56;4944367;28;45401;-62
2021/10/17 01:52:28;;;;;;;;;22.75;21.00;;;;;12.14;60.90;101720.84;4944426;28;45266;-62
2021/10/17 01:54:54;;;;;;;;;26.50;21.25;;;;;12.13;60.91;101719.13;4943982;28;45415;-62
2021/10/17 01:57:20;;;;;;;;;25.50;24.75;;;;;12.11;60.75;101721.00;4944163;28;45418;-63
2021/10/17 01:59:45;;;;;;;;;23.50;17.75;;;;;12.08;61.09;101714.06;4944262;28;45373;-62
2021/10/17 02:02:11;;;;;;;;;27.25;23.00;;;;;12.07;60.85;101719.44;4944345;28;45255;-63
2021/10/17 02:04:36;;;;;;;;;26.00;22.00;;;;;12.05;60.94;101724.78;4943732;28;45428;-63
2021/10/17 02:07:02;;;;;;;;;20.75;18.75;;;;;12.05;60.85;101722.16;4944029;28;45315;-62
2021/10/17 02:09:27;;;;;;;;;15.75;15.25;;;;;12.04;61.09;101715.16;4944123;28;45196;-62
2021/10/17 02:11:53;;;;;;;;;26.50;21.25;;;;;12.05;61.02;101721.31;4942422;28;45446;-62
2021/10/17 02:14:18;;;;;;;;;25.25;22.50;;;;;12.05;61.15;101716.03;4943862;28;45956;-62
2021/10/17 02:16:44;;;;;;;;;31.50;26.00;;;;;12.01;60.98;101710.06;4943936;28;45313;-62
2021/10/17 02:19:10;;;;;;;;;25.50;19.50;;;;;11.98;60.92;101713.69;4944114;28;45330;-62
2021/10/17 02:21:35;;;;;;;;;25.00;19.25;;;;;11.94;61.25;101714.78;4943824;28;45272;-62
2021/10/17 02:24:01;;;;;;;;;23.00;21.00;;;;;11.90;61.03;101707.06;4943651;28;45444;-62
2021/10/17 02:26:26;;;;;;;;;24.00;19.25;;;;;11.88;61.19;101709.78;4943757;28;45281;-62
2021/10/17 02:28:52;;;;;;;;;26.75;23.50;;;;;11.86;61.31;101706.38;4943987;28;45487;-62
2021/10/17 02:31:17;;;;;;;;;26.25;22.75;;;;;11.81;61.18;101711.00;4943759;28;45351;-64
2021/10/17 02:33:42;;;;;;;;;21.50;20.00;;;;;11.78;61.58;101703.22;4943537;28;46344;-60
2021/10/17 02:36:08;;;;;;;;;24.75;23.25;;;;;11.78;61.58;101705.00;4943257;28;45246;-60
2021/10/17 02:38:33;;;;;;;;;24.50;20.00;;;;;11.78;61.45;101713.78;4943907;28;45318;-60
2021/10/17 02:40:59;;;;;;;;;24.25;19.75;;;;;11.78;61.55;101700.59;4943428;28;45602;-60
2021/10/17 02:43:24;;;;;;;;;26.50;25.25;;;;;11.76;61.63;101710.34;4943661;28;45723;-60
2021/10/17 02:45:50;;;;;;;;;25.75;22.25;;;;;11.68;61.72;101705.44;4943376;28;45348;-60
2021/10/17 02:48:16;;;;;;;;;25.25;22.25;;;;;11.70;61.72;101705.38;4943641;28;45367;-60
2021/10/17 02:50:41;;;;;;;;;28.75;25.75;;;;;11.72;61.74;101712.28;4943266;28;45552;-60
2021/10/17 02:53:07;;;;;;;;;25.75;20.50;;;;;11.72;61.58;101703.50;4943158;28;46096;-60
2021/10/17 02:55:32;;;;;;;;;35.25;26.00;;;;;11.72;61.71;101699.09;4943239;28;45303;-60
2021/10/17 02:57:58;;;;;;;;;30.75;24.75;;;;;11.73;61.64;101700.78;4943422;28;45229;-60
2021/10/17 03:00:23;;;;;;;;;24.75;22.75;;;;;11.74;61.70;101699.00;4943351;28;45220;-60
2021/10/17 03:02:49;;;;;;;;;27.50;20.50;;;;;11.74;61.57;101697.22;4943277;28;46217;-60
2021/10/17 03:05:14;;;;;;;;;23.00;22.50;;;;;11.74;61.57;101688.44;4942856;28;45429;-60
2021/10/17 03:07:40;;;;;;;;;19.25;18.25;;;;;11.74;61.65;101693.72;4943347;28;45447;-60
2021/10/17 03:10:07;;;;;;;;;29.50;25.50;;;;;11.73;61.57;101700.78;4943120;28;45591;-60
2021/10/17 03:12:33;;;;;;;;;21.00;19.75;;;;;11.68;61.78;101699.31;4943302;28;47459;-60
2021/10/17 03:14:58;;;;;;;;;26.25;22.75;;;;;11.61;62.02;101708.44;4943089;28;45273;-60
2021/10/17 03:17:25;;;;;;;;;25.75;23.75;;;;;11.50;61.96;101700.19;4943229;28;45412;-60
2021/10/17 03:19:51;;;;;;;;;28.00;21.50;;;;;11.41;62.14;101698.84;4942856;28;45540;-60
2021/10/17 03:22:16;;;;;;;;;29.00;24.50;;;;;11.37;62.31;101692.00;4942360;28;45236;-60
2021/10/17 03:24:42;;;;;;;;;26.00;20.00;;;;;11.36;62.50;101685.88;4941955;28;45164;-60
2021/10/17 03:27:07;;;;;;;;;22.50;20.25;;;;;11.36;62.69;101692.94;4943164;28;45401;-60
2021/10/17 03:29:33;;;;;;;;;22.25;19.75;;;;;11.32;62.58;101694.00;4942895;28;45296;-60
2021/10/17 03:31:58;;;;;;;;;27.75;21.75;;;;;11.27;62.47;101698.63;4942706;28;45197;-60
2021/10/17 03:34:24;;;;;;;;;37.00;26.75;;;;;11.26;62.64;101684.59;4942555;28;45236;-60
2021/10/17 03:36:49;;;;;;;;;18.25;18.25;;;;;11.29;62.71;101686.22;4943000;28;45290;-60
2021/10/17 03:39:15;;;;;;;;;25.50;23.00;;;;;11.28;62.83;101677.47;4942704;28;45578;-60
2021/10/17 03:41:40;;;;;;;;;28.75;23.75;;;;;11.24;63.08;101673.28;4942889;28;45355;-60
2021/10/17 03:44:06;;;;;;;;;23.50;21.75;;;;;11.18;62.70;101670.91;4942656;28;45409;-60
2021/10/17 03:46:31;;;;;;;;;24.50;21.25;;;;;11.16;63.01;101667.50;4942747;28;45311;-60
2021/10/17 03:48:57;;;;;;;;;23.50;21.50;;;;;11.13;63.02;101665.84;4942773;28;45266;-60
2021/10/17 03:51:22;;;;;;;;;28.50;24.00;;;;;11.08;63.39;101673.13;4942367;28;45390;-60
2021/10/17 03:53:48;;;;;;;;;25.50;22.50;;;;;11.04;63.18;101670.69;4942228;28;45336;-60
2021/10/17 03:56:13;;;;;;;;;26.00;22.25;;;;;11.00;63.26;101674.41;4942693;28;45365;-60
2021/10/17 03:58:39;;;;;;;;;22.50;20.25;;;;;10.97;63.35;101666.63;4942674;28;45362;-60
2021/10/17 04:01:04;;;;;;;;;37.50;26.50;;;;;10.94;63.40;101674.69;4942376;28;46373;-61
2021/10/17 04:03:30;;;;;;;;;24.25;15.75;;;;;10.95;63.65;101671.97;4942400;28;45355;-60
2021/10/17 04:05:56;;;;;;;;;25.50;21.25;;;;;10.93;63.79;101678.25;4942344;28;45476;-60
2021/10/17 04:08:21;;;;;;;;;26.75;24.50;;;;;10.91;63.81;101670.44;4942402;28;45313;-60
2021/10/17 04:10:47;;;;;;;;;28.50;26.25;;;;;10.88;63.82;101676.66;4942203;28;46114;-60
2021/10/17 04:13:12;;;;;;;;;27.75;24.75;;;;;10.89;63.75;101666.97;4942267;28;45390;-60
2021/10/17 04:15:38;;;;;;;;;22.75;20.75;;;;;10.90;63.91;101666.06;4942622;28;45171;-60
2021/10/17 04:18:04;;;;;;;;;27.50;26.00;;;;;10.88;63.96;101666.13;4942469;28;45228;-60
2021/10/17 04:20:30;;;;;;;;;29.75;24.75;;;;;10.87;63.86;101667.06;4942025;28;45299;-60
2021/10/17 04:22:56;;;;;;;;;31.25;25.00;;;;;10.86;64.25;101665.34;4941901;28;45346;-60
2021/10/17 04:25:22;;;;;;;;;31.00;24.00;;;;;10.83;64.21;101662.00;4942491;28;45571;-60
2021/10/17 04:27:48;;;;;;;;;27.50;25.25;;;;;10.81;64.11;101658.56;4942218;28;45510;-60
2021/10/17 04:30:14;;;;;;;;;33.00;27.00;;;;;10.81;64.02;101658.56;4942048;28;46212;-60
2021/10/17 04:32:40;;;;;;;;;30.25;25.75;;;;;10.79;64.28;101661.28;4942093;28;45322;-60
2021/10/17 04:35:07;;;;;;;;;32.50;27.75;;;;;10.79;64.16;101663.91;4943902;28;45456;-60
2021/10/17 04:37:33;;;;;;;;;30.50;24.25;;;;;10.75;64.43;101667.63;4945581;28;45408;-60
2021/10/17 04:39:58;;;;;;;;;26.25;26.00;;;;;10.73;64.47;101668.59;4945107;28;45267;-60
2021/10/17 04:42:24;;;;;;;;;31.50;27.25;;;;;10.74;64.91;101665.88;4945298;28;45217;-60
2021/10/17 04:44:49;;;;;;;;;31.00;25.50;;;;;10.75;64.61;101658.88;4945532;28;45233;-60
2021/10/17 04:47:15;;;;;;;;;29.75;25.75;;;;;10.73;64.51;101674.72;4945319;28;45239;-60
2021/10/17 04:49:40;;;;;;;;;32.75;27.00;;;;;10.70;64.72;101676.66;4945119;28;45915;-60
2021/10/17 04:52:06;;;;;;;;;32.50;27.00;;;;;10.65;64.42;101665.47;4945164;28;45343;-60
2021/10/17 04:54:31;;;;;;;;;31.00;27.75;;;;;10.61;64.33;101672.66;4945285;28;45297;-60
2021/10/17 04:56:57;;;;;;;;;26.75;26.50;;;;;10.60;64.56;101678.84;4945168;28;45323;-60
2021/10/17 04:59:23;;;;;;;;;29.00;25.75;;;;;10.64;64.71;101677.78;4945151;28;45408;-60
2021/10/17 05:01:51;;;;;;;;;26.00;24.25;;;;;10.69;64.48;101667.91;4944970;28;45398;-60
2021/10/17 05:04:18;;;;;;;;;30.50;28.25;;;;;10.71;64.78;101684.50;4943563;28;45329;-60
2021/10/17 05:06:43;;;;;;;;;35.00;29.75;;;;;10.67;64.29;101676.81;4944911;28;45632;-60
2021/10/17 05:09:09;;;;;;;;;33.00;29.25;;;;;10.61;64.52;101672.66;4944807;28;45362;-60
2021/10/17 05:11:34;;;;;;;;;32.75;27.25;;;;;10.59;64.35;101671.88;4944833;28;45334;-60
2021/10/17 05:14:00;;;;;;;;;32.25;25.25;;;;;10.59;64.47;101672.72;4945262;28;45243;-60
2021/10/17 05:16:25;;;;;;;;;32.75;26.75;;;;;10.64;64.80;101677.78;4944964;28;45171;-60
2021/10/17 05:18:51;;;;;;;;;32.00;29.25;;;;;10.70;64.45;101666.13;4944812;28;45414;-60
2021/10/17 05:21:16;;;;;;;;;32.75;28.25;;;;;10.69;64.36;101664.41;4944488;28;45330;-60
2021/10/17 05:23:42;;;;;;;;;18.25;17.50;;;;;10.72;64.71;101667.75;4944831;28;45525;-60
2021/10/17 05:26:07;;;;;;;;;25.75;22.25;;;;;10.76;64.19;101669.34;4944704;28;45315;-60
2021/10/17 05:28:33;;;;;;;;;33.00;23.25;;;;;10.78;64.39;101674.53;4944654;28;45326;-60
2021/10/17 05:31:03;;;;;;;;;31.00;25.25;;;;;10.77;64.37;101671.03;4944583;28;45422;-60
2021/10/17 05:33:29;;;;;;;;;27.50;24.00;;;;;10.81;64.45;101679.66;4944710;28;45301;-60
2021/10/17 05:35:55;;;;;;;;;39.50;27.50;;;;;10.82;64.18;101676.97;4944408;28;45477;-60
2021/10/17 05:38:21;;;;;;;;;31.50;27.75;;;;;10.79;64.60;101679.72;4944289;28;45472;-60
2021/10/17 05:40:46;;;;;;;;;32.25;27.75;;;;;10.78;64.12;101680.66;4944113;28;45440;-60
2021/10/17 05:43:12;;;;;;;;;34.50;27.25;;;;;10.81;63.94;101669.13;4944627;28;45449;-60
2021/10/17 05:45:37;;;;;;;;;33.25;30.00;;;;;10.84;64.00;101684.81;4943717;28;45336;-60
2021/10/17 05:48:03;;;;;;;;;29.50;26.75;;;;;10.84;64.02;101685.66;4943993;28;45232;-60
2021/10/17 05:50:28;;;;;;;;;31.75;27.50;;;;;10.86;64.23;101677.69;4944048;28;45408;-60
2021/10/17 05:52:54;;;;;;;;;25.50;24.00;;;;;10.87;63.98;101687.28;4959148;28;45398;-60
2021/10/17 05:55:19;;;;;;;;;30.50;21.00;;;;;10.89;63.63;101688.06;4944291;28;45465;-60
2021/10/17 05:57:45;;;;;;;;;32.00;25.25;;;;;10.88;63.86;101689.84;4944117;28;45500;-60
2021/10/17 06:00:11;;;;;;;;;29.25;23.25;;;;;10.85;64.14;101683.88;4944159;28;45347;-60
2021/10/17 06:02:36;;;;;;;;;32.00;25.00;;;;;10.83;63.71;101689.22;4943014;28;45248;-60
2021/10/17 06:05:02;;;;;;;;;25.25;21.25;;;;;10.81;64.02;101685.78;4939692;28;45162;-60
2021/10/17 06:07:28;;;;;;;;;30.50;26.75;;;;;10.81;63.76;101690.19;4944084;28;46051;-59
2021/10/17 06:09:54;;;;;;;;;30.25;24.00;;;;;10.78;63.95;101693.84;4943951;28;45174;-59
2021/10/17 06:12:20;;;;;;;;;24.25;22.75;;;;;10.75;63.80;101690.50;4944293;28;45284;-59
2021/10/17 06:14:45;;;;;;;;;29.75;23.00;;;;;10.72;64.25;101701.16;4944062;28;45231;-59
2021/10/17 06:17:11;;;;;;;;;31.25;21.50;;;;;10.69;64.30;101706.56;4944066;28;46148;-59
2021/10/17 06:19:36;;;;;;;;;25.50;22.75;;;;;10.66;63.89;101693.50;4943559;28;45279;-59
2021/10/17 06:22:06;;;;;;;;;25.50;23.50;;;;;10.61;64.14;101704.28;4944061;28;45307;-59
2021/10/17 06:24:32;;;;;;;;;23.75;20.00;;;;;10.60;64.41;101702.56;4943800;28;45582;-59
2021/10/17 06:26:58;;;;;;;;;27.25;24.50;;;;;10.60;63.91;101710.47;4943754;28;45191;-59
2021/10/17 06:29:24;;;;;;;;;23.25;20.50;;;;;10.60;63.96;101713.09;4943784;28;45333;-59
2021/10/17 06:31:49;;;;;;;;;37.75;28.25;;;;;10.60;64.42;101715.75;4943981;28;45236;-59
2021/10/17 06:34:15;;;;;;;;;24.00;22.50;;;;;10.58;64.14;101712.28;4943463;28;45308;-59
2021/10/17 06:36:40;;;;;;;;;27.50;21.50;;;;;10.59;64.44;101717.53;4943791;28;45479;-60
2021/10/17 06:39:06;;;;;;;;;27.50;21.50;;;;;10.61;64.13;101725.34;4943328;28;45696;-59
2021/10/17 06:41:31;;;;;;;;;29.25;25.00;;;;;10.60;63.92;101721.00;4943821;28;45316;-59
2021/10/17 06:43:57;;;;;;;;;29.00;23.00;;;;;10.58;64.16;101731.59;4943546;28;45476;-60
2021/10/17 06:46:23;;;;;;;;;30.25;26.00;;;;;10.56;64.13;101725.53;4943687;28;45452;-59
2021/10/17 06:48:48;;;;;;;;;31.50;25.00;;;;;10.59;63.84;101737.75;4943333;28;45372;-59
2021/10/17 06:51:14;;;;;;;;;27.00;25.50;;;;;10.61;64.22;101742.00;4943707;28;45242;-59
2021/10/17 06:53:39;;;;;;;;;23.25;21.50;;;;;10.62;64.06;101742.88;4943284;28;45318;-59
2021/10/17 06:56:06;;;;;;;;;28.75;24.25;;;;;10.65;64.12;101741.88;4943580;28;45322;-59
2021/10/17 06:58:32;;;;;;;;;27.50;22.75;;;;;10.69;63.67;101746.09;4942933;28;45236;-59
2021/10/17 07:00:57;;;;;;;;;11.25;10.00;;;;;10.71;64.02;101741.59;4938525;28;45464;-59
2021/10/17 07:03:23;;;;;;;;;28.75;23.00;;;;;10.73;63.84;101743.25;4936309;28;45417;-59
2021/10/17 07:05:48;;;;;;;;;28.00;24.50;;;;;10.75;64.42;101748.47;4941567;28;45971;-60
2021/10/17 07:08:14;;;;;;;;;26.00;24.50;;;;;10.77;64.29;101752.75;4941304;28;45454;-66
2021/10/17 07:10:39;;;;;;;;;34.00;30.50;;;;;10.80;63.68;101749.09;4940193;28;45362;-68
2021/10/17 07:13:05;;;;;;;;;28.75;25.00;;;;;10.83;63.66;101755.13;4943171;28;45329;-68
2021/10/17 07:15:30;;;;;;;;;25.25;21.00;;;;;10.84;63.82;101743.66;4944410;28;46253;-62
2021/10/17 07:17:56;;;;;;;;;33.50;27.75;;;;;10.86;64.14;101747.06;4934732;28;45309;-64
2021/10/17 07:20:21;;;;;;;;;27.25;23.50;;;;;10.89;63.99;101746.06;4942949;28;45398;-63
2021/10/17 07:22:47;;;;;;;;;27.00;24.00;;;;;10.92;64.22;101751.22;4941497;28;45498;-65
2021/10/17 07:25:12;;;;;;;;;26.25;21.75;;;;;10.94;63.89;101749.34;4942769;28;46028;-64
2021/10/17 07:27:37;;;;;;;;;26.25;23.00;;;;;10.96;63.49;101750.13;4938458;28;45457;-62
2021/10/17 07:30:05;;;;;;;;;43.00;26.50;;;;;10.96;63.62;101755.41;4942709;28;45423;-63
2021/10/17 07:32:30;;;;;;;;;29.25;26.50;;;;;11.01;63.80;101752.59;4942803;28;45390;-63
2021/10/17 07:34:56;;;;;;;;;31.25;28.00;;;;;11.05;63.78;101744.44;4942077;28;45388;-63
2021/10/17 07:37:21;;;;;;;;;25.25;23.25;;;;;11.09;63.75;101750.47;4942576;28;45455;-63
2021/10/17 07:39:47;;;;;;;;;34.50;28.75;;;;;11.15;63.58;101752.81;4957191;28;45213;-63
2021/10/17 07:42:12;;;;;;;;;33.50;30.00;;;;;11.22;63.44;101761.28;4945037;28;45561;-62
2021/10/17 07:44:38;;;;;;;;;26.00;26.00;;;;;11.26;63.42;101754.97;4942161;28;46215;-59
2021/10/17 07:47:05;;;;;;;;;31.75;27.25;;;;;11.30;63.47;101760.03;4942367;28;45290;-59
2021/10/17 07:49:31;;;;;;;;;34.75;29.25;;;;;11.37;63.67;101763.22;4944677;28;45315;-67
2021/10/17 07:51:56;;;;;;;;;28.75;27.00;;;;;11.41;63.24;101755.09;4942508;28;45364;-68
2021/10/17 07:54:22;;;;;;;;;31.00;24.75;;;;;11.46;63.31;101758.41;4935889;28;45353;-62
2021/10/17 07:56:47;;;;;;;;;34.50;31.75;;;;;11.54;63.03;101759.81;4949028;28;45485;-63
2021/10/17 07:59:13;;;;;;;;;29.50;26.50;;;;;11.61;63.24;101764.75;4960408;28;45373;-63
2021/10/17 08:01:38;;;;;;;;;36.25;30.00;;;;;11.70;63.15;101763.44;4951682;28;45402;-61
2021/10/17 08:04:04;;;;;;;;;31.00;30.50;;;;;11.77;62.87;101756.94;4951565;28;45432;-62
2021/10/17 08:06:29;;;;;;;;;29.25;27.00;;;;;11.86;62.90;101753.03;4947965;28;45473;-60
2021/10/17 08:08:55;;;;;;;;;34.00;27.50;;;;;11.92;62.37;101745.66;4947734;28;45525;-63
2021/10/17 08:11:20;;;;;;;;;32.25;29.00;;;;;12.01;62.58;101754.94;4949695;28;45310;-63
2021/10/17 08:13:46;;;;;;;;;30.50;29.50;;;;;12.11;62.29;101748.25;4954114;28;45429;-65
2021/10/17 08:16:12;;;;;;;;;32.25;24.75;;;;;12.18;62.09;101752.31;4951496;28;45380;-63
2021/10/17 08:18:38;;;;;;;;;30.00;27.75;;;;;12.26;62.23;101754.56;4955539;28;45225;-63
2021/10/17 08:21:04;;;;;;;;;34.25;28.50;;;;;12.35;62.02;101754.13;4950356;28;45336;-63
2021/10/17 08:23:29;;;;;;;;;37.00;31.50;;;;;12.42;61.91;101757.31;4959260;28;45534;-62
2021/10/17 08:25:55;;;;;;;;;35.50;29.25;;;;;12.51;61.77;101762.97;4953626;28;45388;-63
2021/10/17 08:28:21;;;;;;;;;34.75;29.50;;;;;12.59;61.71;101765.22;4953960;28;45255;-61
2021/10/17 08:30:48;;;;;;;;;33.50;30.25;;;;;12.70;61.28;101762.00;4953530;28;45854;-62
2021/10/17 08:33:15;;;;;;;;;30.50;25.25;;;;;12.78;61.38;101759.81;4953388;28;45346;-61
2021/10/17 08:35:40;;;;;;;;;35.50;31.75;;;;;12.86;61.30;101755.00;4949782;28;45344;-62
2021/10/17 08:38:06;;;;;;;;;32.25;29.00;;;;;12.96;61.04;101740.38;4951608;28;45385;-62
2021/10/17 08:40:32;;;;;;;;;29.00;23.00;;;;;13.04;60.45;101737.31;4952736;28;45295;-62
2021/10/17 08:42:58;;;;;;;;;32.75;24.50;;;;;13.16;60.33;101739.28;4952820;28;45457;-60
2021/10/17 08:45:25;;;;;;;;;22.00;22.00;;;;;13.28;59.37;101733.38;4949639;28;45616;-60
2021/10/17 08:47:52;;;;;;;;;23.25;20.25;;;;;13.40;59.33;101734.47;4946868;28;45235;-59
2021/10/17 08:50:17;;;;;;;;;25.00;19.75;;;;;13.53;59.29;101745.25;4944957;28;45435;-61
2021/10/17 08:52:44;;;;;;;;;22.25;20.00;;;;;13.62;58.68;101737.66;4945030;28;45401;-61
2021/10/17 08:55:12;;;;;;;;;28.25;19.25;;;;;13.69;57.75;101735.50;4934060;28;45313;-59
2021/10/17 08:57:38;;;;;;;;;20.00;18.50;;;;;13.75;57.57;101739.63;4944815;28;45240;-59
2021/10/17 09:00:24;;;;;;;;;26.00;20.25;;;;;13.82;57.35;101733.00;4944598;28;45420;-59
2021/10/17 09:02:50;;;;;;;;;21.00;19.50;;;;;13.88;56.90;101738.81;4948878;28;46353;-63
2021/10/17 09:05:16;;;;;;;;;19.25;19.00;;;;;13.92;56.62;101735.06;4952221;28;45428;-63
2021/10/17 09:07:51;;;;;;;;;19.50;17.50;;;;;13.99;56.25;101734.72;4952903;28;45278;-63
2021/10/17 09:10:17;;;;;;;;;23.25;19.75;;;;;14.00;55.94;101739.91;4951858;28;45504;-63
2021/10/17 09:12:46;;;;;;;;;20.75;19.00;;;;;14.05;55.74;101742.28;4952730;28;45492;-62
2021/10/17 09:15:28;;;;;;;;;19.50;15.25;;;;;14.11;55.92;101742.78;4951628;28;45476;-60
2021/10/17 09:18:13;;;;;;;;;19.00;18.75;;;;;14.16;55.60;101743.38;4946991;28;45447;-61
2021/10/17 09:20:48;;;;;;;;;21.00;20.00;;;;;14.25;55.41;101739.34;4966035;28;45467;-60
2021/10/17 09:23:15;;;;;;;;;19.50;16.50;;;;;14.30;55.50;101739.06;4966417;28;46778;-61
2021/10/17 09:25:40;;;;;;;;;23.00;21.00;;;;;14.33;55.71;101736.25;4952874;28;45516;-64
2021/10/17 09:28:17;;;;;;;;;26.00;23.25;;;;;14.40;55.28;101741.09;4950505;28;45428;-62
2021/10/17 09:30:55;;;;;;;;;19.75;17.75;;;;;14.48;55.21;101733.56;4951346;28;45511;-59
2021/10/17 09:33:21;;;;;;;;;26.50;19.00;;;;;14.61;54.65;101741.63;4954531;28;46443;-61
2021/10/17 09:35:46;;;;;;;;;21.00;21.00;;;;;14.69;54.56;101736.72;4951299;28;45474;-60
2021/10/17 09:38:15;;;;;;;;;22.00;21.75;;;;;14.75;54.16;101731.03;4952619;28;45482;-62
2021/10/17 09:40:42;;;;;;;;;22.75;18.00;;;;;14.78;54.03;101725.56;4949280;28;45867;-60
2021/10/17 09:43:26;;;;;;;;;22.50;19.00;;;;;14.83;53.96;101733.22;4953718;28;45457;-60
2021/10/17 09:46:13;;;;;;;;;19.00;17.75;;;;;14.89;53.68;101726.69;4951264;28;45437;-60
2021/10/17 09:48:39;;;;;;;;;25.25;22.75;;;;;14.92;53.41;101724.69;4951525;28;45226;-59
2021/10/17 09:51:10;;;;;;;;;18.25;15.75;;;;;14.96;53.67;101728.03;4952500;28;45471;-59
2021/10/17 09:53:44;;;;;;;;;20.00;17.00;;;;;15.01;53.36;101721.50;4946763;28;45317;-59
2021/10/17 09:56:24;;;;;;;;;25.00;22.00;;;;;15.15;53.61;101725.06;4951390;28;45499;-66
2021/10/17 09:58:52;;;;;;;;;23.50;20.25;;;;;15.25;52.70;101721.75;4953950;28;45280;-68
2021/10/17 10:01:22;;;;;;;;;28.25;22.75;;;;;15.36;54.64;101723.72;4949504;28;45519;-67
2021/10/17 10:03:52;;;;;;;;;21.50;18.00;;;;;15.49;53.24;101729.97;4949862;28;45429;-67
2021/10/17 10:06:19;;;;;;;;;21.00;17.00;;;;;15.57;54.65;101722.34;4949830;28;45278;-72
2021/10/17 10:08:46;;;;;;;;;21.50;19.00;;;;;15.71;52.98;101726.78;4954633;28;45321;-70
2021/10/17 10:11:11;;;;;;;;;22.50;18.75;;;;;15.84;53.18;101726.84;4950365;28;45573;-69
2021/10/17 10:13:38;;;;;;;;;19.00;17.75;;;;;15.91;52.21;101722.84;4952073;28;46183;-69
2021/10/17 10:16:06;;;;;;;;;20.25;16.00;;;;;15.97;53.18;101726.91;4945791;28;45283;-60
2021/10/17 10:18:35;;;;;;;;;16.25;15.50;;;;;16.04;52.84;101725.53;4951427;28;45231;-62
2021/10/17 10:21:01;;;;;;;;;20.75;19.25;;;;;16.20;53.02;101728.88;4951114;28;45397;-60
2021/10/17 10:23:27;;;;;;;;;14.25;13.75;;;;;16.31;51.44;101726.34;4951553;28;46014;-64
2021/10/17 10:25:54;;;;;;;;;15.00;15.00;;;;;16.37;51.83;101728.59;4949312;28;45353;-60
2021/10/17 10:28:22;;;;;;;;;13.75;13.25;;;;;16.44;51.25;101727.22;4950356;28;45337;-64
2021/10/17 10:30:48;;;;;;;;;16.75;16.75;;;;;16.49;51.57;101724.22;4951423;28;45377;-62
2021/10/17 10:33:16;;;;;;;;;16.50;13.75;;;;;16.57;51.66;101724.56;4950547;28;46647;-58
2021/10/17 10:36:00;;;;;;;;;15.50;15.50;;;;;16.67;54.25;101722.13;4949384;28;45427;-65
2021/10/17 10:38:53;;;;;;;;;16.75;15.00;;;;;16.77;52.39;101715.25;4946897;28;45353;-63
2021/10/17 10:41:23;;;;;;;;;16.00;12.75;;;;;16.82;51.11;101706.91;4951816;28;45642;-61
2021/10/17 10:43:49;;;;;;;;;14.00;12.00;;;;;16.86;50.35;101703.94;4948075;28;46024;-62
2021/10/17 10:46:28;;;;;;;;;15.25;11.25;;;;;16.84;49.24;101708.53;4953589;28;45279;-64
2021/10/17 10:48:55;;;;;;;;;12.75;12.25;;;;;16.78;50.41;101697.47;4948145;28;45595;-69
2021/10/17 10:51:43;;;;;;;;;13.00;10.25;;;;;16.80;49.55;101709.69;4951262;28;45625;-69
2021/10/17 10:54:21;;;;;;;;;19.75;14.50;;;;;16.82;49.47;101709.59;4947779;28;46077;-69
2021/10/17 10:56:49;;;;;;;;;12.25;12.25;;;;;16.82;49.75;101702.44;4948939;28;45306;-66
2021/10/17 10:59:17;;;;;;;;;13.75;13.25;;;;;16.78;50.42;101700.13;4950575;28;45642;-67
2021/10/17 11:01:57;;;;;;;;;16.00;14.75;;;;;16.72;49.11;101704.06;4948298;28;45592;-67
2021/10/17 11:04:37;;;;;;;;;15.50;13.50;;;;;16.66;48.96;101707.97;4948668;28;46229;-64
2021/10/17 11:07:39;;;;;;;;;14.00;12.00;;;;;16.65;48.84;101705.41;4950803;28;45365;-65