Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:01;;;;;;;;;18.00;15.25;;;;;21.41;58.33;100377.03;4998981;28;45136;-88
2021/09/04 00:03:26;;;;;;;;;21.00;19.00;;;;;21.46;58.47;100388.19;4998788;28;45148;-87
2021/09/04 00:05:52;;;;;;;;;17.00;17.00;;;;;21.44;57.91;100388.34;4998224;28;45307;-87
2021/09/04 00:08:17;;;;;;;;;17.00;15.25;;;;;21.43;58.28;100392.06;4996720;28;45184;-87
2021/09/04 00:10:43;;;;;;;;;17.75;16.25;;;;;21.42;58.63;100392.22;4998718;28;45237;-87
2021/09/04 00:13:08;;;;;;;;;17.25;15.50;;;;;21.40;58.48;100394.25;4996997;28;45231;-87
2021/09/04 00:15:33;;;;;;;;;18.50;16.75;;;;;21.27;58.31;100379.28;4996960;28;46965;-87
2021/09/04 00:17:59;;;;;;;;;17.50;15.25;;;;;21.27;57.93;100379.28;4996550;28;45335;-87
2021/09/04 00:20:24;;;;;;;;;17.25;16.75;;;;;21.36;57.93;100391.00;4998406;28;45279;-88
2021/09/04 00:22:49;;;;;;;;;19.50;18.75;;;;;21.27;57.80;100373.03;4998221;28;45164;-88
2021/09/04 00:25:15;;;;;;;;;16.75;16.00;;;;;21.34;57.91;100384.91;4998047;28;45388;-88
2021/09/04 00:27:41;;;;;;;;;20.00;17.50;;;;;21.31;58.21;100398.75;4997951;28;45224;-87
2021/09/04 00:30:07;;;;;;;;;19.25;18.25;;;;;21.24;57.92;100382.31;4998331;28;45276;-87
2021/09/04 00:32:32;;;;;;;;;20.25;18.25;;;;;21.23;57.82;100375.19;4996881;28;45344;-87
2021/09/04 00:34:58;;;;;;;;;16.25;15.00;;;;;21.26;57.81;100382.16;4997669;28;45240;-88
2021/09/04 00:37:23;;;;;;;;;18.50;16.25;;;;;21.22;57.68;100370.81;4996400;28;45696;-87
2021/09/04 00:39:48;;;;;;;;;19.75;18.00;;;;;21.19;57.56;100365.72;4996467;28;45490;-87
2021/09/04 00:42:17;;;;;;;;;20.75;17.75;;;;;21.24;58.18;100373.38;4998141;28;45097;-87
2021/09/04 00:44:43;;;;;;;;;18.50;17.50;;;;;21.20;58.00;100367.41;4996542;28;48211;-87
2021/09/04 00:47:08;;;;;;;;;18.25;18.25;;;;;21.26;58.01;100374.88;4997587;28;45255;-86
2021/09/04 00:49:35;;;;;;;;;21.75;19.25;;;;;21.26;58.04;100377.59;4997539;28;45188;-87
2021/09/04 00:52:01;;;;;;;;;20.00;16.75;;;;;21.10;57.78;100351.28;4998180;28;45307;-87
2021/09/04 00:54:27;;;;;;;;;16.25;15.50;;;;;21.27;57.96;100376.59;4997452;28;45225;-88
2021/09/04 00:56:53;;;;;;;;;19.75;16.50;;;;;21.21;57.43;100361.84;4996471;28;45277;-86
2021/09/04 00:59:18;;;;;;;;;21.25;17.50;;;;;21.24;57.70;100357.16;4997590;28;45627;-87
2021/09/04 01:01:44;;;;;;;;;18.00;16.00;;;;;21.28;58.06;100362.06;4997782;28;45359;-87
2021/09/04 01:04:09;;;;;;;;;18.00;15.50;;;;;21.20;57.95;100352.03;4996681;28;46280;-88
2021/09/04 01:06:35;;;;;;;;;19.50;19.50;;;;;21.22;57.27;100365.41;4997542;28;45160;-87
2021/09/04 01:09:00;;;;;;;;;17.75;17.75;;;;;21.23;57.67;100356.28;4997486;28;45261;-88
2021/09/04 01:11:26;;;;;;;;;15.00;13.50;;;;;21.20;57.23;100353.91;4997854;28;45330;-88
2021/09/04 01:13:52;;;;;;;;;19.75;18.00;;;;;21.27;57.57;100365.78;4997431;28;45361;-87
2021/09/04 01:16:18;;;;;;;;;18.50;16.25;;;;;21.23;57.10;100361.69;4995893;28;45339;-86
2021/09/04 01:18:43;;;;;;;;;13.00;13.00;;;;;21.12;57.22;100354.69;4995764;28;45223;-86
2021/09/04 01:21:10;;;;;;;;;16.25;16.25;;;;;21.22;57.11;100368.13;4997567;28;45365;-87
2021/09/04 01:23:36;;;;;;;;;17.00;14.75;;;;;21.18;57.36;100356.75;4995700;28;47286;-87
2021/09/04 01:26:03;;;;;;;;;15.25;14.25;;;;;21.19;57.37;100363.88;4997259;28;45227;-87
2021/09/04 01:28:29;;;;;;;;;16.75;14.25;;;;;21.18;57.14;100355.94;4996958;28;45219;-87
2021/09/04 01:30:54;;;;;;;;;13.50;13.50;;;;;20.98;57.07;100329.09;4997446;28;45252;-87
2021/09/04 01:33:19;;;;;;;;;16.50;13.75;;;;;21.07;57.55;100348.91;4997052;28;45374;-87
2021/09/04 01:35:45;;;;;;;;;16.25;14.75;;;;;20.92;57.57;100324.31;4997208;28;45306;-87
2021/09/04 01:38:10;;;;;;;;;15.25;14.75;;;;;21.07;56.93;100348.06;4996718;28;45242;-87
2021/09/04 01:40:35;;;;;;;;;14.50;13.25;;;;;20.98;56.99;100337.19;4997274;28;45184;-86
2021/09/04 01:43:01;;;;;;;;;13.00;13.00;;;;;21.04;57.37;100357.34;4996761;28;46332;-87
2021/09/04 01:45:26;;;;;;;;;13.75;13.25;;;;;21.01;57.11;100347.69;4997123;28;45295;-87
2021/09/04 01:47:51;;;;;;;;;14.50;14.50;;;;;20.90;57.29;100334.44;4996868;28;45212;-88
2021/09/04 01:50:17;;;;;;;;;18.75;16.50;;;;;20.90;57.02;100339.84;4996878;28;45282;-87
2021/09/04 01:52:44;;;;;;;;;13.75;12.50;;;;;20.88;57.62;100341.84;4996476;28;45522;-87
2021/09/04 01:55:15;;;;;;;;;13.25;12.25;;;;;20.85;57.51;100342.19;4995500;28;45753;-88
2021/09/04 01:57:41;;;;;;;;;14.50;13.25;;;;;20.73;57.11;100328.06;4996884;28;45224;-86
2021/09/04 02:00:09;;;;;;;;;16.75;14.50;;;;;20.88;56.88;100346.41;4995370;28;45233;-86
2021/09/04 02:02:35;;;;;;;;;16.00;12.75;;;;;20.72;57.36;100330.91;4996689;28;45952;-87
2021/09/04 02:05:00;;;;;;;;;14.00;11.50;;;;;20.82;56.94;100348.75;4996148;28;45308;-87
2021/09/04 02:07:26;;;;;;;;;14.00;14.00;;;;;20.83;57.00;100349.56;4996699;28;45426;-88
2021/09/04 02:09:51;;;;;;;;;14.00;13.50;;;;;20.84;57.20;100353.97;4995250;28;45435;-88
2021/09/04 02:12:16;;;;;;;;;17.00;15.50;;;;;20.70;56.80;100328.38;4996839;28;46458;-87
2021/09/04 02:14:42;;;;;;;;;15.50;14.00;;;;;20.72;57.16;100323.66;4995415;28;45256;-88
2021/09/04 02:17:07;;;;;;;;;16.75;15.50;;;;;20.76;56.86;100332.28;4995334;28;45237;-86
2021/09/04 02:19:32;;;;;;;;;13.50;13.50;;;;;20.72;57.29;100331.75;4996168;28;45218;-86
2021/09/04 02:21:58;;;;;;;;;13.25;13.25;;;;;20.69;57.34;100330.22;4994875;28;47129;-87
2021/09/04 02:24:23;;;;;;;;;14.25;14.25;;;;;20.77;57.13;100339.41;4996127;28;45129;-88
2021/09/04 02:26:49;;;;;;;;;14.75;12.75;;;;;20.68;56.84;100316.88;4995010;28;45471;-86
2021/09/04 02:29:14;;;;;;;;;14.00;13.50;;;;;20.72;57.19;100334.44;4996378;28;45085;-87
2021/09/04 02:31:39;;;;;;;;;13.25;13.00;;;;;20.68;56.79;100330.41;4996223;28;45192;-87
2021/09/04 02:34:05;;;;;;;;;14.00;14.00;;;;;20.72;56.85;100336.31;4996440;28;45271;-86
2021/09/04 02:36:30;;;;;;;;;14.75;14.00;;;;;20.70;57.18;100344.56;4994568;28;45227;-87
2021/09/04 02:38:55;;;;;;;;;12.75;12.25;;;;;20.76;56.97;100351.22;4996215;28;45156;-87
2021/09/04 02:41:21;;;;;;;;;15.50;15.50;;;;;20.74;57.50;100343.25;4994490;28;48202;-87
2021/09/04 02:43:46;;;;;;;;;16.25;16.25;;;;;20.59;56.90;100332.13;4996174;28;45216;-87
2021/09/04 02:46:11;;;;;;;;;15.00;14.50;;;;;20.66;57.25;100341.31;4996431;28;45133;-87
2021/09/04 02:48:37;;;;;;;;;19.00;18.25;;;;;20.66;57.48;100335.06;4994635;28;45747;-86
2021/09/04 02:51:02;;;;;;;;;18.25;13.75;;;;;20.59;57.37;100332.13;4996161;28;45204;-86
2021/09/04 02:53:28;;;;;;;;;15.00;13.25;;;;;20.62;57.49;100339.94;4995745;28;45316;-87
2021/09/04 02:55:53;;;;;;;;;18.75;17.50;;;;;20.66;57.14;100344.03;4996108;28;45223;-87
2021/09/04 02:58:19;;;;;;;;;18.00;13.50;;;;;20.61;58.03;100340.94;4996064;28;45239;-86
2021/09/04 03:00:44;;;;;;;;;14.50;14.50;;;;;20.50;57.70;100320.41;4994660;28;48052;-87
2021/09/04 03:03:10;;;;;;;;;16.25;13.75;;;;;20.49;58.06;100317.84;4994388;28;45139;-87
2021/09/04 03:05:35;;;;;;;;;14.00;13.50;;;;;20.56;57.98;100328.91;4996001;28;45172;-87
2021/09/04 03:08:01;;;;;;;;;14.75;13.50;;;;;20.58;58.73;100332.28;4996074;28;45292;-88
2021/09/04 03:10:27;;;;;;;;;15.50;14.50;;;;;20.53;58.23;100327.34;4994252;28;48443;-86
2021/09/04 03:12:52;;;;;;;;;11.75;11.25;;;;;20.39;58.53;100307.13;4995774;28;45219;-87
2021/09/04 03:15:18;;;;;;;;;20.25;16.25;;;;;20.53;58.74;100333.59;4995849;28;45216;-86
2021/09/04 03:17:43;;;;;;;;;17.00;14.00;;;;;20.54;58.69;100339.84;4995873;28;45230;-87
2021/09/04 03:20:09;;;;;;;;;15.25;14.50;;;;;20.53;58.12;100333.59;4995696;28;46616;-86
2021/09/04 03:22:35;;;;;;;;;15.50;13.75;;;;;20.52;58.63;100333.75;4995635;28;45605;-87
2021/09/04 03:25:05;;;;;;;;;14.00;12.75;;;;;20.43;59.32;100321.19;4995454;28;45225;-86
2021/09/04 03:27:31;;;;;;;;;17.50;14.00;;;;;20.43;59.51;100321.19;4997199;28;45216;-89
2021/09/04 03:29:57;;;;;;;;;12.75;11.25;;;;;20.41;59.32;100321.34;4997529;28;47332;-87
2021/09/04 03:32:22;;;;;;;;;14.25;14.00;;;;;20.47;59.80;100336.06;4997689;28;46210;-87
2021/09/04 03:34:48;;;;;;;;;15.00;13.50;;;;;20.38;59.46;100320.78;4999131;28;45239;-87
2021/09/04 03:37:13;;;;;;;;;15.75;14.25;;;;;20.41;59.71;100328.56;4998905;28;45295;-87
2021/09/04 03:39:39;;;;;;;;;16.50;15.00;;;;;20.37;59.59;100328.06;4997056;28;47730;-88
2021/09/04 03:42:04;;;;;;;;;15.75;13.00;;;;;20.27;59.61;100316.50;4997437;28;45114;-87
2021/09/04 03:44:30;;;;;;;;;14.25;14.25;;;;;20.26;59.83;100314.78;4998892;28;45340;-86
2021/09/04 03:46:55;;;;;;;;;19.50;16.00;;;;;20.28;59.68;100319.03;4999099;28;45467;-88
2021/09/04 03:49:21;;;;;;;;;16.75;14.25;;;;;20.25;59.22;100318.47;4998458;28;46293;-87
2021/09/04 03:51:46;;;;;;;;;17.25;15.25;;;;;20.12;58.60;100297.25;4998788;28;45258;-88
2021/09/04 03:54:11;;;;;;;;;13.00;13.00;;;;;20.18;59.15;100304.75;4998646;28;45156;-86
2021/09/04 03:56:36;;;;;;;;;18.75;16.25;;;;;20.24;59.18;100312.25;4998951;28;45212;-87
2021/09/04 03:59:02;;;;;;;;;15.50;14.50;;;;;20.22;58.89;100316.09;4996812;28;47126;-86
2021/09/04 04:01:27;;;;;;;;;16.50;14.25;;;;;20.24;59.29;100323.03;4998683;28;45210;-86
2021/09/04 04:03:52;;;;;;;;;16.00;14.50;;;;;20.15;59.02;100303.22;4998736;28;45240;-87
2021/09/04 04:06:18;;;;;;;;;16.75;15.00;;;;;20.12;58.87;100299.97;4998642;28;45141;-87
2021/09/04 04:08:43;;;;;;;;;16.50;14.25;;;;;20.20;59.14;100313.53;4997743;28;46499;-87
2021/09/04 04:11:11;;;;;;;;;16.25;14.50;;;;;20.14;59.37;100297.97;4998460;28;45172;-87
2021/09/04 04:13:37;;;;;;;;;16.75;15.75;;;;;20.20;59.37;100312.72;4998751;28;45149;-86
2021/09/04 04:16:03;;;;;;;;;15.50;15.50;;;;;20.24;59.12;100311.41;4997184;28;45117;-87
2021/09/04 04:18:28;;;;;;;;;16.75;15.75;;;;;20.27;58.89;100320.03;4997962;28;46592;-87
2021/09/04 04:20:54;;;;;;;;;16.75;16.75;;;;;20.22;59.12;100308.00;4998396;28;45272;-87
2021/09/04 04:23:19;;;;;;;;;19.50;17.00;;;;;20.10;58.94;100294.72;4996225;28;45061;-88
2021/09/04 04:25:45;;;;;;;;;20.50;16.25;;;;;20.28;58.94;100328.97;4997246;28;45220;-87
2021/09/04 04:28:10;;;;;;;;;17.50;16.50;;;;;20.11;59.31;100293.72;4995195;28;48131;-87
2021/09/04 04:30:35;;;;;;;;;15.50;14.50;;;;;20.21;59.49;100312.56;4996626;28;45268;-87
2021/09/04 04:33:01;;;;;;;;;16.00;14.00;;;;;20.12;59.61;100292.72;4997261;28;45304;-87
2021/09/04 04:35:26;;;;;;;;;13.50;13.50;;;;;20.15;59.85;100299.66;4996995;28;45260;-87
2021/09/04 04:37:51;;;;;;;;;18.00;15.25;;;;;20.18;59.83;100307.47;4994122;28;48251;-87
2021/09/04 04:40:17;;;;;;;;;15.25;13.00;;;;;20.25;59.74;100323.88;4996583;28;45192;-87
2021/09/04 04:42:42;;;;;;;;;15.00;15.00;;;;;20.23;59.72;100324.03;4996767;28;45496;-87
2021/09/04 04:45:08;;;;;;;;;14.00;14.00;;;;;20.21;60.25;100320.66;4995219;28;45334;-86
2021/09/04 04:47:34;;;;;;;;;16.00;15.25;;;;;20.20;60.49;100320.81;4994837;28;47210;-87
2021/09/04 04:50:00;;;;;;;;;15.75;15.00;;;;;20.18;60.53;100319.09;4996623;28;45572;-86
2021/09/04 04:52:26;;;;;;;;;17.75;15.50;;;;;20.16;60.30;100310.28;4994890;28;45192;-87
2021/09/04 04:54:51;;;;;;;;;16.75;16.00;;;;;20.05;60.13;100305.16;4996466;28;45256;-87
2021/09/04 04:57:16;;;;;;;;;16.50;13.50;;;;;20.04;60.58;100305.25;4996547;28;45870;-87
2021/09/04 04:59:42;;;;;;;;;16.75;13.50;;;;;20.09;60.97;100317.31;4995725;28;45302;-87
2021/09/04 05:02:07;;;;;;;;;15.75;14.25;;;;;20.09;60.94;100328.09;4996506;28;45232;-87
2021/09/04 05:04:33;;;;;;;;;17.50;16.75;;;;;19.95;60.72;100320.53;4994881;28;45213;-88
2021/09/04 05:06:58;;;;;;;;;16.25;13.25;;;;;19.96;60.82;100325.75;4996138;28;45466;-87
2021/09/04 05:09:24;;;;;;;;;17.25;17.00;;;;;19.84;61.21;100302.72;4994357;28;45196;-87
2021/09/04 05:11:49;;;;;;;;;16.00;14.25;;;;;19.98;60.78;100331.00;4996493;28;45198;-80
2021/09/04 05:14:14;;;;;;;;;14.50;14.50;;;;;19.92;61.46;100318.97;4996045;28;45194;-81
2021/09/04 05:16:39;;;;;;;;;18.50;14.25;;;;;19.98;60.94;100331.88;4995996;28;46231;-82
2021/09/04 05:19:05;;;;;;;;;15.75;15.00;;;;;19.95;61.33;100326.78;4996062;28;45386;-82
2021/09/04 05:21:30;;;;;;;;;18.00;17.50;;;;;19.96;61.20;100333.84;4996102;28;45165;-82
2021/09/04 05:23:56;;;;;;;;;23.00;20.00;;;;;19.95;61.10;100328.63;4956830;28;1142649;-82
2021/09/04 05:26:21;;;;;;;;;22.00;22.00;;;;;19.99;60.55;100338.97;4996971;28;46151;-81
2021/09/04 05:28:47;;;;;;;;;23.75;21.00;;;;;20.02;60.22;100342.38;4995388;28;45250;-81
2021/09/04 05:31:12;;;;;;;;;19.00;18.25;;;;;20.03;60.80;100333.28;4997111;28;45626;-81
2021/09/04 05:33:37;;;;;;;;;18.50;17.50;;;;;20.00;60.23;100335.25;4997219;28;45200;-81
2021/09/04 05:36:03;;;;;;;;;27.00;22.50;;;;;20.06;60.57;100341.06;4996885;28;45232;-83
2021/09/04 05:38:28;;;;;;;;;26.50;20.50;;;;;20.04;60.36;100338.50;4996844;28;45222;-84
2021/09/04 05:40:53;;;;;;;;;22.75;19.50;;;;;20.02;60.51;100336.97;4996888;28;45256;-84
2021/09/04 05:43:20;;;;;;;;;20.00;19.25;;;;;20.08;59.99;100353.41;4997215;28;45676;-83
2021/09/04 05:45:47;;;;;;;;;23.25;19.50;;;;;20.10;60.09;100346.00;4996869;28;45282;-84
2021/09/04 05:48:12;;;;;;;;;21.50;20.75;;;;;20.13;60.20;100355.66;4995312;28;45636;-84
2021/09/04 05:50:37;;;;;;;;;22.25;20.25;;;;;20.13;59.87;100351.09;4996644;28;45447;-84
2021/09/04 05:53:03;;;;;;;;;22.00;19.75;;;;;20.13;60.39;100353.78;4997258;28;45197;-84
2021/09/04 05:55:28;;;;;;;;;21.00;19.50;;;;;20.17;61.31;100355.19;4997199;28;45233;-83
2021/09/04 05:57:53;;;;;;;;;17.50;16.50;;;;;20.15;61.81;100359.91;4995129;28;45415;-84
2021/09/04 06:00:19;;;;;;;;;23.50;21.75;;;;;20.18;62.88;100364.16;4995401;28;45145;-84
2021/09/04 06:02:44;;;;;;;;;18.25;17.25;;;;;20.16;62.67;100368.84;4996674;28;45166;-83
2021/09/04 06:05:10;;;;;;;;;23.50;20.25;;;;;20.13;63.47;100361.03;4996243;28;45847;-83
2021/09/04 06:07:35;;;;;;;;;24.50;21.00;;;;;20.15;63.61;100364.44;4996257;28;45299;-83
2021/09/04 06:10:01;;;;;;;;;21.75;17.75;;;;;20.12;64.00;100359.34;4996340;28;45204;-83
2021/09/04 06:12:26;;;;;;;;;19.00;18.50;;;;;20.12;64.07;100362.91;4996068;28;45303;-83
2021/09/04 06:14:51;;;;;;;;;20.33;20.33;;;;;20.11;63.78;100363.03;4995655;28;45042;-83
2021/09/04 06:17:16;;;;;;;;;18.25;17.25;;;;;20.05;62.90;100358.25;4996465;28;45222;-83
2021/09/04 06:19:42;;;;;;;;;20.50;17.00;;;;;20.03;62.88;100360.25;4995800;28;45245;-83
2021/09/04 06:22:07;;;;;;;;;19.50;17.25;;;;;19.97;63.31;100367.94;4996380;28;45191;-83
2021/09/04 06:24:32;;;;;;;;;19.25;15.50;;;;;19.90;62.79;100364.16;4996331;28;46073;-81
2021/09/04 06:26:58;;;;;;;;;23.50;20.00;;;;;19.86;63.44;100362.75;4996812;28;45138;-82
2021/09/04 06:29:24;;;;;;;;;24.50;20.25;;;;;19.83;64.02;100363.06;4996196;28;45140;-81
2021/09/04 06:31:50;;;;;;;;;20.25;19.00;;;;;19.89;64.43;100354.34;4996784;28;45347;-81
2021/09/04 06:34:15;;;;;;;;;17.25;17.25;;;;;19.96;64.21;100357.31;4996320;28;46128;-81
2021/09/04 06:36:40;;;;;;;;;21.00;19.00;;;;;20.02;63.54;100353.16;4996455;28;45172;-81
2021/09/04 06:39:06;;;;;;;;;23.33;19.00;;;;;19.99;63.30;100355.16;4996694;28;45193;-82
2021/09/04 06:41:31;;;;;;;;;17.00;16.75;;;;;19.98;63.63;100358.00;4996419;28;45185;-81
2021/09/04 06:43:56;;;;;;;;;20.00;16.75;;;;;19.94;63.27;100362.84;4996052;28;45971;-81
2021/09/04 06:46:22;;;;;;;;;24.00;19.00;;;;;19.87;63.32;100359.06;4996691;28;45525;-81
2021/09/04 06:48:47;;;;;;;;;22.33;20.33;;;;;19.89;63.30;100367.84;4996246;28;45455;-81
2021/09/04 06:51:12;;;;;;;;;23.33;20.67;;;;;19.89;63.30;100369.69;4996261;28;45251;-81
2021/09/04 06:53:37;;;;;;;;;19.75;19.00;;;;;19.89;63.74;100377.78;4996002;28;45323;-81
2021/09/04 06:56:03;;;;;;;;;19.50;19.00;;;;;19.90;63.14;100377.66;4996403;28;45259;-81
2021/09/04 06:58:28;;;;;;;;;19.00;17.00;;;;;19.92;63.67;100378.31;4994715;28;45247;-82
2021/09/04 07:00:57;;;;;;;;;20.67;18.67;;;;;19.94;63.44;100384.44;4997022;28;45290;-81
2021/09/04 07:03:23;;;;;;;;;20.00;19.50;;;;;19.99;63.29;100376.75;4999181;28;45251;-81
2021/09/04 07:05:48;;;;;;;;;18.00;16.25;;;;;20.02;63.33;100386.38;4999548;28;45247;-81
2021/09/04 07:08:13;;;;;;;;;17.75;16.25;;;;;20.05;63.60;100379.84;4999520;28;45205;-81
2021/09/04 07:10:39;;;;;;;;;23.50;20.50;;;;;20.13;63.29;100386.16;4999200;28;45188;-81
2021/09/04 07:13:04;;;;;;;;;17.75;17.00;;;;;20.20;62.95;100382.88;4999030;28;45258;-81
2021/09/04 07:15:29;;;;;;;;;25.25;20.50;;;;;20.26;62.50;100382.28;4999451;28;45279;-82
2021/09/04 07:17:54;;;;;;;;;23.50;19.25;;;;;20.27;62.65;100379.41;4999343;28;45286;-83
2021/09/04 07:20:20;;;;;;;;;29.50;22.75;;;;;20.37;63.20;100379.34;4998924;28;45288;-83
2021/09/04 07:22:45;;;;;;;;;19.25;17.50;;;;;20.45;62.47;100382.13;4997268;28;47131;-83
2021/09/04 07:25:11;;;;;;;;;18.50;18.50;;;;;20.52;62.77;100377.81;4998996;28;45184;-82
2021/09/04 07:27:37;;;;;;;;;24.75;22.25;;;;;20.56;62.57;100380.22;4997733;28;45280;-83
2021/09/04 07:30:02;;;;;;;;;16.00;16.00;;;;;20.61;61.90;100378.75;4999241;28;45232;-81
2021/09/04 07:32:27;;;;;;;;;22.75;21.75;;;;;20.68;61.98;100387.97;4999213;28;46149;-82
2021/09/04 07:34:53;;;;;;;;;21.50;19.75;;;;;20.76;61.74;100387.16;4999104;28;45217;-81
2021/09/04 07:37:18;;;;;;;;;20.25;20.25;;;;;20.81;61.22;100381.31;4998953;28;45215;-81
2021/09/04 07:39:43;;;;;;;;;24.00;21.25;;;;;20.88;61.82;100382.41;4997798;28;45278;-82
2021/09/04 07:42:09;;;;;;;;;22.50;20.00;;;;;20.93;61.59;100387.31;4997229;28;46103;-82
2021/09/04 07:44:34;;;;;;;;;20.75;18.00;;;;;20.97;61.11;100386.84;4998409;28;45195;-81
2021/09/04 07:46:59;;;;;;;;;24.67;18.67;;;;;21.09;61.00;100383.88;4999137;28;45338;-82
2021/09/04 07:49:25;;;;;;;;;23.50;20.75;;;;;21.16;60.54;100376.84;4998584;28;45289;-82
2021/09/04 07:51:50;;;;;;;;;18.75;17.75;;;;;21.31;60.34;100382.53;4998529;28;46398;-82
2021/09/04 07:54:15;;;;;;;;;20.75;18.75;;;;;21.51;59.52;100381.31;4998704;28;45090;-81
2021/09/04 07:56:41;;;;;;;;;21.25;19.75;;;;;21.76;59.39;100386.84;4998965;28;45235;-82
2021/09/04 07:59:06;;;;;;;;;18.25;18.25;;;;;22.02;58.51;100377.84;4998354;28;45492;-82
2021/09/04 08:01:35;;;;;;;;;23.25;19.25;;;;;22.33;57.69;100390.81;4997954;28;46268;-84
2021/09/04 08:04:01;;;;;;;;;25.75;20.25;;;;;22.54;57.77;100390.34;4997452;28;45696;-86
2021/09/04 08:06:26;;;;;;;;;26.25;23.00;;;;;22.69;57.24;100390.56;4998795;28;45214;-82
2021/09/04 08:08:51;;;;;;;;;23.67;21.00;;;;;22.74;56.79;100396.28;4998062;28;45187;-81
2021/09/04 08:11:18;;;;;;;;;21.50;19.00;;;;;22.69;56.56;100380.56;4998701;28;46168;-82
2021/09/04 08:13:44;;;;;;;;;23.75;21.75;;;;;22.85;56.42;100395.97;4997246;28;45493;-82
2021/09/04 08:16:09;;;;;;;;;20.00;19.50;;;;;22.91;56.56;100399.88;4997798;28;45189;-82
2021/09/04 08:18:34;;;;;;;;;23.00;21.25;;;;;22.99;56.59;100399.88;4998614;28;45301;-82
2021/09/04 08:20:59;;;;;;;;;22.75;19.75;;;;;23.11;56.39;100403.09;4998266;28;46386;-82
2021/09/04 08:23:25;;;;;;;;;23.50;21.75;;;;;23.43;56.17;100398.66;4997764;28;45167;-82
2021/09/04 08:25:50;;;;;;;;;22.25;19.00;;;;;23.71;55.35;100393.66;4998498;28;45200;-82
2021/09/04 08:28:15;;;;;;;;;21.25;19.00;;;;;23.99;54.60;100397.84;4998101;28;45192;-82
2021/09/04 08:30:41;;;;;;;;;22.75;20.75;;;;;24.21;53.89;100404.34;4997634;28;46321;-82
2021/09/04 08:33:06;;;;;;;;;21.50;18.75;;;;;24.44;54.06;100405.22;4998487;28;45163;-89
2021/09/04 08:35:32;;;;;;;;;23.50;19.75;;;;;24.76;53.56;100406.06;4998057;28;45211;-80
2021/09/04 08:37:57;;;;;;;;;20.75;20.00;;;;;25.04;52.93;100410.94;4997598;28;45304;-81
2021/09/04 08:40:22;;;;;;;;;23.00;19.25;;;;;25.36;52.80;100413.56;4997887;28;45937;-81
2021/09/04 08:42:48;;;;;;;;;21.50;18.75;;;;;25.61;51.91;100406.84;4996437;28;45167;-81
2021/09/04 08:45:14;;;;;;;;;20.50;19.75;;;;;25.91;50.86;100414.13;4998165;28;45410;-81
2021/09/04 08:47:40;;;;;;;;;18.25;17.25;;;;;26.00;50.24;100419.34;4997894;28;45152;-81
2021/09/04 08:50:06;;;;;;;;;21.50;19.75;;;;;26.00;50.20;100422.06;4998107;28;45263;-86
2021/09/04 08:52:32;;;;;;;;;21.75;18.00;;;;;25.96;50.18;100423.44;4997762;28;45199;-86
2021/09/04 08:54:58;;;;;;;;;19.50;19.50;;;;;25.90;50.36;100432.38;4998674;28;45209;-81
2021/09/04 08:57:23;;;;;;;;;22.00;19.50;;;;;25.93;50.22;100432.00;4998096;28;45190;-81
2021/09/04 08:59:50;;;;;;;;;21.25;21.25;;;;;26.20;50.26;100434.25;4995980;28;47243;-81
2021/09/04 09:02:17;;;;;;;;;17.75;17.50;;;;;26.54;49.18;100436.34;4997319;28;45468;-86
2021/09/04 09:04:58;;;;;;;;;21.00;19.50;;;;;26.95;48.68;100430.28;4998490;28;45215;-88
2021/09/04 09:07:36;;;;;;;;;22.00;20.75;;;;;27.27;48.47;100428.03;4999089;28;45311;-90
2021/09/04 09:10:02;;;;;;;;;19.25;18.25;;;;;27.55;47.35;100436.25;4997245;28;46505;-88
2021/09/04 09:12:27;;;;;;;;;20.50;19.75;;;;;27.69;47.08;100425.38;4997058;28;45261;-86
2021/09/04 09:14:57;;;;;;;;;26.25;24.00;;;;;27.83;47.16;100418.97;5001068;28;45147;-86
2021/09/04 09:17:25;;;;;;;;;20.00;20.00;;;;;28.10;45.98;100437.41;4997519;28;45205;-85
2021/09/04 09:19:54;;;;;;;;;20.75;19.75;;;;;28.13;46.60;100431.53;4997298;28;45277;-86
2021/09/04 09:22:19;;;;;;;;;25.75;21.75;;;;;28.23;45.68;100423.81;4995736;28;45494;-86
2021/09/04 09:24:45;;;;;;;;;24.50;21.00;;;;;28.36;45.70;100410.19;4996796;28;45355;-85
2021/09/04 09:27:15;;;;;;;;;21.75;19.75;;;;;28.54;45.56;100431.47;4997792;28;45232;-84
2021/09/04 09:29:45;;;;;;;;;24.00;21.50;;;;;28.67;44.85;100422.47;4997200;28;46339;-85
2021/09/04 09:32:12;;;;;;;;;28.00;24.00;;;;;28.82;44.42;100436.00;4997691;28;45386;-93
2021/09/04 09:34:43;;;;;;;;;21.25;19.50;;;;;28.96;44.74;100434.13;4998440;28;45110;-91
2021/09/04 09:37:10;;;;;;;;;25.25;21.75;;;;;29.17;44.21;100430.31;4999004;28;45286;-90
2021/09/04 09:39:39;;;;;;;;;23.75;22.25;;;;;29.36;44.30;100433.28;4998117;28;45325;-90
2021/09/04 09:42:06;;;;;;;;;21.00;21.00;;;;;29.53;43.62;100428.22;4998335;28;45505;-90
2021/09/04 09:44:33;;;;;;;;;21.25;18.00;;;;;29.77;43.78;100426.69;5000221;28;45287;-89
2021/09/04 09:47:07;;;;;;;;;16.50;16.50;;;;;30.10;43.30;100431.25;4997125;28;45279;-89
2021/09/04 09:49:40;;;;;;;;;20.00;20.00;;;;;30.12;42.44;100394.34;4996282;28;47581;-91
2021/09/04 09:52:17;;;;;;;;;18.25;15.75;;;;;30.46;42.41;100402.44;4996650;28;45158;-89
2021/09/04 09:54:47;;;;;;;;;21.25;20.50;;;;;30.70;42.20;100375.25;4996767;28;45229;-90
2021/09/04 09:57:14;;;;;;;;;24.00;19.00;;;;;31.22;41.47;100389.63;4997413;28;45240;-90
2021/09/04 09:59:43;;;;;;;;;21.25;18.50;;;;;31.80;40.70;100415.06;4996696;28;48332;-89
2021/09/04 10:02:11;;;;;;;;;18.50;18.50;;;;;31.96;40.22;100400.69;4996263;28;45472;-90
2021/09/04 10:04:39;;;;;;;;;17.25;16.25;;;;;32.11;39.50;100388.44;5013833;28;45366;-90
2021/09/04 10:07:07;;;;;;;;;21.75;17.75;;;;;32.21;40.21;100386.03;4996435;28;45150;-90
2021/09/04 10:09:33;;;;;;;;;18.25;16.25;;;;;32.17;39.25;100388.41;4996017;28;47117;-89
2021/09/04 10:11:59;;;;;;;;;18.50;18.25;;;;;31.97;38.77;100385.06;4996642;28;45690;-91
2021/09/04 10:14:25;;;;;;;;;21.25;19.75;;;;;31.79;40.00;100407.88;4996180;28;45212;-84
2021/09/04 10:16:57;;;;;;;;;18.00;16.00;;;;;31.44;40.05;100412.03;4995096;28;45277;-84
2021/09/04 10:19:26;;;;;;;;;20.00;17.75;;;;;31.11;40.33;100418.69;4995718;28;45353;-82
2021/09/04 10:22:06;;;;;;;;;21.00;19.00;;;;;30.79;40.79;100413.16;4996248;28;45235;-83
2021/09/04 10:24:43;;;;;;;;;19.75;17.75;;;;;30.53;41.35;100416.09;4995880;28;45125;-84
2021/09/04 10:27:13;;;;;;;;;13.25;13.25;;;;;30.44;41.06;100410.88;4996040;28;45506;-83
2021/09/04 10:29:44;;;;;;;;;15.50;15.00;;;;;30.52;41.04;100408.94;4995719;28;46237;-83
2021/09/04 10:32:17;;;;;;;;;19.75;18.00;;;;;30.75;41.50;100398.22;4996559;28;45750;-90
2021/09/04 10:34:45;;;;;;;;;13.00;13.00;;;;;31.00;40.37;100397.41;4995772;28;45113;-91
2021/09/04 10:37:18;;;;;;;;;14.25;13.25;;;;;31.27;39.84;100413.66;4998578;28;45343;-89
2021/09/04 10:39:56;;;;;;;;;14.00;14.00;;;;;31.39;39.09;100400.88;4998786;28;48269;-87
2021/09/04 10:42:25;;;;;;;;;11.50;11.50;;;;;31.38;39.28;100407.41;4999059;28;45392;-88
2021/09/04 10:44:58;;;;;;;;;15.25;11.75;;;;;31.18;39.60;100401.28;5000269;28;45257;-88
2021/09/04 10:47:24;;;;;;;;;18.50;17.75;;;;;31.09;38.58;100409.81;5000283;28;45255;-88
2021/09/04 10:49:53;;;;;;;;;17.25;17.25;;;;;30.81;40.15;100405.56;4998646;28;47017;-89
2021/09/04 10:52:43;;;;;;;;;17.25;15.75;;;;;30.78;40.32;100414.25;4998564;28;45508;-89
2021/09/04 10:55:17;;;;;;;;;18.50;14.50;;;;;30.66;39.15;100390.47;4998769;28;45242;-89
2021/09/04 10:57:47;;;;;;;;;14.00;13.75;;;;;30.56;39.73;100377.25;5015387;28;45245;-89
2021/09/04 11:00:27;;;;;;;;;15.50;14.50;;;;;30.93;39.57;100397.44;4998429;28;47969;-89
2021/09/04 11:02:58;;;;;;;;;15.75;14.00;;;;;31.22;39.70;100399.78;4998395;28;45832;-92
2021/09/04 11:05:24;;;;;;;;;12.75;11.50;;;;;31.41;38.95;100401.50;4998238;28;45350;-89