Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:38;;;;;;;;;;;19.60;50.40;;;;;;5007846;28;19928;-66
2021/03/31 00:03:09;;;;;;;;;;;19.50;50.30;;;;;;5011622;28;20004;-66
2021/03/31 00:05:34;;;;;;;;;;;19.50;50.30;;;;;;5015207;28;19917;-66
2021/03/31 00:08:00;;;;;;;;;;;19.50;50.40;;;;;;5017971;28;19913;-66
2021/03/31 00:10:27;;;;;;;;;;;19.50;50.30;;;;;;5015865;28;19921;-67
2021/03/31 00:12:53;;;;;;;;;;;19.50;50.30;;;;;;5015764;28;20276;-67
2021/03/31 00:15:18;;;;;;;;;;;19.50;50.30;;;;;;5009595;28;19913;-67
2021/03/31 00:17:43;;;;;;;;;;;19.50;50.30;;;;;;5012352;28;19916;-66
2021/03/31 00:20:11;;;;;;;;;;;19.50;50.30;;;;;;5014305;28;19917;-67
2021/03/31 00:22:36;;;;;;;;;;;19.50;50.30;;;;;;5020054;28;19919;-67
2021/03/31 00:25:02;;;;;;;;;;;19.50;50.30;;;;;;5012569;28;20147;-67
2021/03/31 00:27:27;;;;;;;;;;;19.50;50.30;;;;;;5012799;28;19939;-66
2021/03/31 00:29:53;;;;;;;;;;;19.50;50.30;;;;;;5020310;28;19917;-67
2021/03/31 00:32:18;;;;;;;;;;;19.50;50.30;;;;;;5014501;28;19919;-66
2021/03/31 00:34:44;;;;;;;;;;;19.50;50.30;;;;;;5009734;28;20258;-67
2021/03/31 00:37:09;;;;;;;;;;;19.50;50.30;;;;;;5012002;28;19917;-66
2021/03/31 00:39:35;;;;;;;;;;;19.50;50.30;;;;;;5016689;28;19925;-66
2021/03/31 00:42:00;;;;;;;;;;;19.50;50.30;;;;;;5012199;28;19920;-67
2021/03/31 00:44:25;;;;;;;;;;;19.50;50.30;;;;;;5012879;28;20351;-68
2021/03/31 00:46:51;;;;;;;;;;;19.50;50.30;;;;;;5020252;28;19917;-66
2021/03/31 00:49:16;;;;;;;;;;;19.50;50.30;;;;;;5014062;28;19921;-65
2021/03/31 00:51:42;;;;;;;;;;;19.50;50.30;;;;;;5008852;28;19978;-64
2021/03/31 00:54:07;;;;;;;;;;;19.50;50.40;;;;;;5008038;28;19924;-66
2021/03/31 00:56:33;;;;;;;;;;;19.50;50.30;;;;;;5009609;28;20007;-66
2021/03/31 00:58:58;;;;;;;;;;;19.50;50.30;;;;;;4996779;28;19929;-67
2021/03/31 01:01:24;;;;;;;;;;;19.50;50.30;;;;;;4998525;28;19921;-67
2021/03/31 01:03:49;;;;;;;;;;;19.50;50.30;;;;;;4986550;28;19938;-66
2021/03/31 01:06:14;;;;;;;;;;;19.50;50.40;;;;;;4965884;28;19914;-67
2021/03/31 01:08:40;;;;;;;;;;;19.50;50.30;;;;;;4983895;28;19917;-67
2021/03/31 01:11:05;;;;;;;;;;;19.50;50.30;;;;;;4991259;28;19914;-66
2021/03/31 01:13:48;;;;;;;;;;;19.40;50.20;;;;;;4986624;28;19924;-67
2021/03/31 01:16:16;;;;;;;;;;;19.50;50.30;;;;;;4989702;28;19956;-66
2021/03/31 01:18:48;;;;;;;;;;;19.50;50.30;;;;;;4994763;28;19943;-65
2021/03/31 01:21:16;;;;;;;;;;;19.50;50.30;;;;;;5001558;28;19957;-67
2021/03/31 01:23:52;;;;;;;;;;;19.50;50.40;;;;;;4996036;28;19944;-66
2021/03/31 01:26:20;;;;;;;;;;;19.40;50.20;;;;;;4998666;28;20455;-67
2021/03/31 01:28:52;;;;;;;;;;;19.50;50.30;;;;;;4995528;28;19928;-67
2021/03/31 01:31:44;;;;;;;;;;;19.40;50.30;;;;;;4998306;28;20608;-66
2021/03/31 01:34:25;;;;;;;;;;;19.40;50.30;;;;;;4992911;28;19956;-66
2021/03/31 01:36:50;;;;;;;;;;;19.40;50.20;;;;;;4995674;28;20619;-64
2021/03/31 01:39:16;;;;;;;;;;;19.40;50.30;;;;;;5003186;28;19969;-66
2021/03/31 01:41:41;;;;;;;;;;;19.40;50.30;;;;;;4995195;28;20400;-67
2021/03/31 01:44:07;;;;;;;;;;;19.40;50.30;;;;;;4996506;28;19920;-67
2021/03/31 01:46:33;;;;;;;;;;;19.40;50.20;;;;;;4996729;28;19967;-67
2021/03/31 01:48:59;;;;;;;;;;;19.40;50.30;;;;;;4997222;28;19976;-67
2021/03/31 01:51:25;;;;;;;;;;;19.40;50.30;;;;;;4994442;28;19913;-67
2021/03/31 01:53:50;;;;;;;;;;;19.40;50.20;;;;;;4985157;28;19951;-67
2021/03/31 01:56:15;;;;;;;;;;;19.40;50.30;;;;;;5002933;28;19964;-66
2021/03/31 01:58:41;;;;;;;;;;;19.40;50.30;;;;;;4996316;28;20277;-67
2021/03/31 02:01:07;;;;;;;;;;;19.40;50.30;;;;;;5003380;28;19936;-67
2021/03/31 02:03:32;;;;;;;;;;;19.40;50.30;;;;;;4991655;28;19964;-67
2021/03/31 02:05:58;;;;;;;;;;;19.40;50.20;;;;;;5001026;28;19917;-66
2021/03/31 02:08:23;;;;;;;;;;;19.40;50.30;;;;;;4999709;28;19918;-67
2021/03/31 02:10:49;;;;;;;;;;;19.40;50.30;;;;;;4996279;28;19967;-67
2021/03/31 02:13:14;;;;;;;;;;;19.40;50.30;;;;;;4991173;28;19924;-67
2021/03/31 02:15:40;;;;;;;;;;;19.40;50.30;;;;;;5002028;28;19914;-67
2021/03/31 02:18:11;;;;;;;;;;;19.30;50.20;;;;;;4997029;28;19913;-66
2021/03/31 02:20:37;;;;;;;;;;;19.40;50.30;;;;;;4995473;28;20368;-66
2021/03/31 02:23:02;;;;;;;;;;;19.40;50.20;;;;;;4994767;28;19917;-68
2021/03/31 02:25:28;;;;;;;;;;;19.40;50.30;;;;;;4995222;28;20378;-66
2021/03/31 02:27:53;;;;;;;;;;;19.40;50.30;;;;;;4999408;28;19921;-67
2021/03/31 02:30:20;;;;;;;;;;;19.40;50.20;;;;;;4994544;28;19920;-68
2021/03/31 02:32:45;;;;;;;;;;;19.40;50.20;;;;;;4994341;28;19921;-67
2021/03/31 02:35:11;;;;;;;;;;;19.30;50.20;;;;;;4994078;28;19913;-68
2021/03/31 02:37:37;;;;;;;;;;;19.30;50.30;;;;;;5001371;28;20423;-67
2021/03/31 02:40:03;;;;;;;;;;;19.30;50.20;;;;;;5001731;28;19931;-68
2021/03/31 02:42:29;;;;;;;;;;;19.30;50.20;;;;;;4998847;28;20447;-67
2021/03/31 02:44:55;;;;;;;;;;;19.30;50.90;;;;;;4998798;28;19914;-67
2021/03/31 02:47:28;;;;;;;;;;;19.30;50.30;;;;;;4993722;28;19917;-68
2021/03/31 02:49:55;;;;;;;;;;;19.30;50.20;;;;;;5000296;28;19914;-67
2021/03/31 02:52:21;;;;;;;;;;;19.30;50.20;;;;;;4996823;28;19961;-67
2021/03/31 02:54:47;;;;;;;;;;;19.30;50.20;;;;;;4994265;28;19922;-67
2021/03/31 02:57:12;;;;;;;;;;;19.30;50.30;;;;;;4999988;28;20569;-67
2021/03/31 02:59:39;;;;;;;;;;;19.30;50.20;;;;;;4993756;28;19922;-67
2021/03/31 03:02:04;;;;;;;;;;;19.30;50.30;;;;;;4990010;28;19913;-66
2021/03/31 03:04:30;;;;;;;;;;;19.30;50.20;;;;;;4992751;28;19945;-68
2021/03/31 03:06:55;;;;;;;;;;;19.30;50.20;;;;;;4996650;28;19920;-67
2021/03/31 03:09:20;;;;;;;;;;;19.30;50.20;;;;;;4989891;28;21587;-67
2021/03/31 03:11:46;;;;;;;;;;;19.30;50.20;;;;;;4996660;28;19917;-67
2021/03/31 03:14:11;;;;;;;;;;;19.30;50.20;;;;;;4995797;28;19917;-66
2021/03/31 03:16:37;;;;;;;;;;;19.30;50.20;;;;;;4992220;28;19918;-65
2021/03/31 03:19:02;;;;;;;;;;;19.30;50.20;;;;;;4994198;28;19914;-66
2021/03/31 03:21:28;;;;;;;;;;;19.30;50.30;;;;;;5001771;28;20332;-66
2021/03/31 03:23:54;;;;;;;;;;;19.30;50.30;;;;;;5000425;28;19925;-66
2021/03/31 03:26:19;;;;;;;;;;;19.30;50.20;;;;;;5001587;28;20443;-67
2021/03/31 03:28:45;;;;;;;;;;;19.30;50.20;;;;;;5000806;28;19914;-66
2021/03/31 03:31:10;;;;;;;;;;;19.30;50.30;;;;;;4996987;28;20046;-68
2021/03/31 03:33:36;;;;;;;;;;;19.30;50.20;;;;;;4997130;28;19917;-68
2021/03/31 03:36:09;;;;;;;;;;;19.20;50.20;;;;;;4994596;28;19913;-68
2021/03/31 03:38:34;;;;;;;;;;;19.20;50.20;;;;;;4996009;28;19913;-67
2021/03/31 03:41:03;;;;;;;;;;;19.30;50.30;;;;;;4979841;28;19928;-68
2021/03/31 03:43:29;;;;;;;;;;;19.20;50.20;;;;;;4998562;28;19921;-68
2021/03/31 03:45:54;;;;;;;;;;;19.20;50.20;;;;;;4999731;28;19921;-68
2021/03/31 03:48:20;;;;;;;;;;;19.20;50.20;;;;;;4997562;28;19945;-67
2021/03/31 03:50:45;;;;;;;;;;;19.20;50.20;;;;;;4999587;28;20510;-67
2021/03/31 03:53:11;;;;;;;;;;;19.20;50.20;;;;;;4993265;28;19917;-65
2021/03/31 03:55:36;;;;;;;;;;;19.20;50.20;;;;;;4995153;28;19913;-66
2021/03/31 03:58:06;;;;;;;;;;;19.20;50.20;;;;;;4996134;28;19920;-66
2021/03/31 04:00:31;;;;;;;;;;;19.20;50.20;;;;;;4995553;28;19963;-66
2021/03/31 04:02:57;;;;;;;;;;;19.20;50.20;;;;;;5002065;28;20008;-67
2021/03/31 04:05:23;;;;;;;;;;;19.20;50.30;;;;;;5012437;28;20007;-67
2021/03/31 04:07:49;;;;;;;;;;;19.20;50.20;;;;;;5018180;28;19913;-67
2021/03/31 04:10:14;;;;;;;;;;;19.20;50.20;;;;;;5013407;28;19928;-66
2021/03/31 04:12:40;;;;;;;;;;;19.20;50.20;;;;;;4992500;28;20009;-65
2021/03/31 04:15:06;;;;;;;;;;;19.20;50.30;;;;;;5010358;28;19917;-66
2021/03/31 04:17:32;;;;;;;;;;;19.20;50.30;;;;;;5002655;28;19913;-65
2021/03/31 04:19:57;;;;;;;;;;;19.20;50.20;;;;;;5003307;28;19939;-65
2021/03/31 04:22:23;;;;;;;;;;;19.20;50.20;;;;;;4992560;28;19914;-66
2021/03/31 04:24:48;;;;;;;;;;;19.20;50.30;;;;;;4993474;28;20368;-66
2021/03/31 04:27:14;;;;;;;;;;;19.20;50.30;;;;;;5006488;28;19919;-67
2021/03/31 04:29:40;;;;;;;;;;;19.20;50.30;;;;;;5014413;28;19913;-67
2021/03/31 04:32:06;;;;;;;;;;;19.20;50.30;;;;;;5006406;28;19996;-67
2021/03/31 04:34:32;;;;;;;;;;;19.20;50.30;;;;;;5006732;28;20622;-67
2021/03/31 04:36:57;;;;;;;;;;;19.10;50.20;;;;;;5012091;28;19921;-67
2021/03/31 04:39:23;;;;;;;;;;;19.10;50.20;;;;;;5013645;28;19971;-67
2021/03/31 04:41:49;;;;;;;;;;;19.10;50.20;;;;;;5011638;28;20550;-67
2021/03/31 04:44:14;;;;;;;;;;;19.10;50.20;;;;;;5014062;28;19913;-67
2021/03/31 04:46:39;;;;;;;;;;;19.10;50.20;;;;;;5016358;28;20423;-66
2021/03/31 04:49:05;;;;;;;;;;;19.10;50.20;;;;;;5015012;28;19928;-67
2021/03/31 04:51:30;;;;;;;;;;;19.10;50.30;;;;;;5011556;28;19914;-67
2021/03/31 04:53:56;;;;;;;;;;;19.10;50.20;;;;;;5017452;28;19929;-66
2021/03/31 04:56:21;;;;;;;;;;;19.10;50.30;;;;;;5014611;28;19913;-66
2021/03/31 04:58:47;;;;;;;;;;;19.10;50.20;;;;;;5006823;28;19920;-67
2021/03/31 05:01:12;;;;;;;;;;;19.10;50.30;;;;;;5014417;28;19921;-66
2021/03/31 05:03:38;;;;;;;;;;;19.10;50.30;;;;;;5021361;28;19917;-66
2021/03/31 05:06:03;;;;;;;;;;;19.10;50.30;;;;;;5018841;28;19932;-65
2021/03/31 05:08:29;;;;;;;;;;;19.10;50.30;;;;;;5021002;28;20364;-66
2021/03/31 05:10:54;;;;;;;;;;;19.10;50.30;;;;;;5012632;28;19921;-66
2021/03/31 05:13:20;;;;;;;;;;;19.10;50.30;;;;;;5013212;28;19921;-65
2021/03/31 05:15:45;;;;;;;;;;;19.10;50.30;;;;;;5016758;28;19966;-65
2021/03/31 05:18:10;;;;;;;;;;;19.10;50.30;;;;;;5019980;28;20483;-67
2021/03/31 05:20:36;;;;;;;;;;;19.10;50.30;;;;;;5017313;28;19914;-67
2021/03/31 05:23:02;;;;;;;;;;;19.10;50.30;;;;;;5022188;28;20297;-68
2021/03/31 05:25:27;;;;;;;;;;;19.00;50.90;;;;;;5016317;28;20380;-67
2021/03/31 05:27:53;;;;;;;;;;;19.00;50.30;;;;;;5013189;28;19964;-66
2021/03/31 05:30:19;;;;;;;;;;;19.10;50.30;;;;;;5016337;28;19920;-66
2021/03/31 05:32:45;;;;;;;;;;;19.10;50.30;;;;;;5016041;28;19988;-65
2021/03/31 05:35:10;;;;;;;;;;;19.10;50.30;;;;;;5023605;28;19948;-63
2021/03/31 05:37:36;;;;;;;;;;;19.10;50.30;;;;;;5024982;28;20029;-65
2021/03/31 05:40:02;;;;;;;;;;;19.10;50.30;;;;;;5017898;28;21743;-64
2021/03/31 05:42:27;;;;;;;;;;;19.10;50.30;;;;;;5020530;28;19960;-66
2021/03/31 05:44:53;;;;;;;;;;;19.10;50.30;;;;;;5017814;28;19924;-63
2021/03/31 05:47:23;;;;;;;;;;;19.10;50.30;;;;;;5011152;28;20442;-66
2021/03/31 05:49:48;;;;;;;;;;;19.10;50.30;;;;;;5021792;28;19914;-67
2021/03/31 05:52:14;;;;;;;;;;;19.10;50.40;;;;;;5016922;28;20614;-65
2021/03/31 05:54:39;;;;;;;;;;;19.10;50.40;;;;;;5010376;28;19923;-66
2021/03/31 05:57:06;;;;;;;;;;;19.10;50.30;;;;;;5021730;28;19920;-66
2021/03/31 05:59:31;;;;;;;;;;;19.10;50.40;;;;;;5002024;28;19920;-66
2021/03/31 06:01:57;;;;;;;;;;;19.10;50.40;;;;;;4999672;28;20383;-65
2021/03/31 06:04:22;;;;;;;;;;;19.10;50.30;;;;;;5030765;28;19971;-66
2021/03/31 06:06:48;;;;;;;;;;;19.10;50.30;;;;;;5006585;28;19928;-65
2021/03/31 06:09:13;;;;;;;;;;;19.10;50.30;;;;;;5024584;28;19916;-65
2021/03/31 06:11:45;;;;;;;;;;;19.20;50.40;;;;;;5020283;28;20366;-65
2021/03/31 06:14:11;;;;;;;;;;;19.10;50.40;;;;;;5015983;28;19967;-65
2021/03/31 06:16:46;;;;;;;;;;;19.10;50.40;;;;;;5014949;28;19917;-64
2021/03/31 06:19:15;;;;;;;;;;;19.10;50.40;;;;;;5012668;28;20380;-65
2021/03/31 06:21:42;;;;;;;;;;;19.10;50.40;;;;;;5017191;28;19980;-64
2021/03/31 06:24:21;;;;;;;;;;;19.10;50.40;;;;;;5014737;28;19960;-66
2021/03/31 06:26:47;;;;;;;;;;;19.10;50.40;;;;;;5014114;28;19921;-64
2021/03/31 06:29:12;;;;;;;;;;;19.10;50.40;;;;;;5015015;28;19917;-65
2021/03/31 06:31:38;;;;;;;;;;;19.10;50.50;;;;;;5015848;28;19956;-64
2021/03/31 06:34:04;;;;;;;;;;;19.00;51.50;;;;;;5017214;28;20495;-64
2021/03/31 06:36:34;;;;;;;;;;;19.00;51.70;;;;;;5013732;28;19920;-64
2021/03/31 06:38:59;;;;;;;;;;;19.00;52.00;;;;;;5011497;28;20352;-64
2021/03/31 06:41:36;;;;;;;;;;;19.00;52.10;;;;;;5022525;28;20008;-65
2021/03/31 06:44:20;;;;;;;;;;;19.00;52.10;;;;;;4984610;28;20742;-64
2021/03/31 06:46:52;;;;;;;;;;;19.00;52.00;;;;;;4998663;28;19917;-64
2021/03/31 06:49:18;;;;;;;;;;;19.00;51.70;;;;;;5014093;28;20372;-64
2021/03/31 06:51:43;;;;;;;;;;;19.00;51.50;;;;;;5009961;28;19920;-65
2021/03/31 06:54:15;;;;;;;;;;;19.00;51.50;;;;;;5017172;28;20401;-65
2021/03/31 06:56:42;;;;;;;;;;;19.10;52.00;;;;;;5015409;28;19956;-65
2021/03/31 06:59:08;;;;;;;;;;;19.00;51.30;;;;;;5013512;28;19920;-65
2021/03/31 07:01:33;;;;;;;;;;;19.00;51.30;;;;;;5016590;28;19917;-64
2021/03/31 07:04:00;;;;;;;;;;;19.00;51.20;;;;;;5012715;28;19918;-64
2021/03/31 07:06:25;;;;;;;;;;;19.00;51.30;;;;;;5019692;28;19917;-65
2021/03/31 07:08:51;;;;;;;;;;;19.00;51.10;;;;;;5017122;28;19913;-64
2021/03/31 07:11:35;;;;;;;;;;;19.10;51.20;;;;;;5013358;28;20666;-65
2021/03/31 07:14:00;;;;;;;;;;;19.00;51.10;;;;;;5016158;28;20000;-65
2021/03/31 07:16:26;;;;;;;;;;;19.00;51.20;;;;;;5013872;28;20487;-64
2021/03/31 07:18:51;;;;;;;;;;;19.00;51.20;;;;;;5019488;28;20324;-65
2021/03/31 07:21:17;;;;;;;;;;;19.10;51.20;;;;;;5012937;28;19918;-64
2021/03/31 07:23:42;;;;;;;;;;;19.10;51.20;;;;;;5016188;28;19921;-64
2021/03/31 07:26:08;;;;;;;;;;;19.10;51.20;;;;;;4994669;28;19920;-65
2021/03/31 07:28:33;;;;;;;;;;;19.10;51.20;;;;;;4999503;28;19943;-66
2021/03/31 07:30:59;;;;;;;;;;;19.10;51.20;;;;;;4999595;28;19913;-64
2021/03/31 07:33:31;;;;;;;;;;;19.10;51.20;;;;;;5006507;28;19924;-64
2021/03/31 07:35:56;;;;;;;;;;;19.10;51.20;;;;;;5011757;28;20383;-64
2021/03/31 07:38:22;;;;;;;;;;;19.10;51.40;;;;;;5012058;28;19927;-64
2021/03/31 07:40:49;;;;;;;;;;;19.10;51.50;;;;;;5011527;28;20572;-64
2021/03/31 07:43:27;;;;;;;;;;;19.10;51.40;;;;;;5011465;28;19999;-65
2021/03/31 07:45:56;;;;;;;;;;;19.10;51.20;;;;;;5019398;28;19924;-64
2021/03/31 07:48:22;;;;;;;;;;;19.10;51.00;;;;;;5020180;28;19964;-64
2021/03/31 07:50:47;;;;;;;;;;;19.10;50.80;;;;;;5020196;28;20331;-65
2021/03/31 07:53:13;;;;;;;;;;;19.10;50.60;;;;;;5016308;28;19971;-64
2021/03/31 07:55:39;;;;;;;;;;;19.10;50.40;;;;;;5020049;28;19912;-66
2021/03/31 07:58:20;;;;;;;;;;;19.10;50.20;;;;;;5019816;28;19919;-63
2021/03/31 08:00:59;;;;;;;;;;;19.10;50.00;;;;;;4978444;28;19965;-65
2021/03/31 08:03:28;;;;;;;;;;;19.10;49.90;;;;;;4994704;28;19924;-65
2021/03/31 08:06:06;;;;;;;;;;;19.10;50.40;;;;;;5012836;28;19944;-65
2021/03/31 08:08:32;;;;;;;;;;;19.10;49.70;;;;;;5014210;28;20408;-65
2021/03/31 08:10:59;;;;;;;;;;;19.10;49.50;;;;;;5015413;28;19914;-65
2021/03/31 08:13:28;;;;;;;;;;;19.20;49.50;;;;;;5002228;28;20015;-65
2021/03/31 08:15:54;;;;;;;;;;;19.20;49.40;;;;;;5018128;28;19965;-64
2021/03/31 08:18:19;;;;;;;;;;;19.20;49.10;;;;;;5007478;28;19945;-65
2021/03/31 08:20:45;;;;;;;;;;;19.20;48.70;;;;;;5011725;28;19913;-65
2021/03/31 08:23:11;;;;;;;;;;;19.20;48.20;;;;;;5011343;28;20412;-65
2021/03/31 08:25:36;;;;;;;;;;;19.20;48.20;;;;;;5015180;28;19913;-63
2021/03/31 08:28:03;;;;;;;;;;;19.20;48.10;;;;;;5014407;28;20528;-65
2021/03/31 08:30:29;;;;;;;;;;;19.20;47.80;;;;;;5014188;28;19924;-65
2021/03/31 08:32:54;;;;;;;;;;;19.20;47.60;;;;;;5014141;28;19913;-64
2021/03/31 08:35:20;;;;;;;;;;;19.20;47.50;;;;;;5016265;28;19936;-63
2021/03/31 08:37:47;;;;;;;;;;;19.20;47.50;;;;;;5018986;28;19916;-64
2021/03/31 08:40:13;;;;;;;;;;;19.20;47.50;;;;;;5022368;28;20012;-64
2021/03/31 08:42:46;;;;;;;;;;;19.20;47.40;;;;;;5016919;28;21633;-65
2021/03/31 08:45:21;;;;;;;;;;;19.20;47.80;;;;;;4997150;28;20341;-64
2021/03/31 08:47:46;;;;;;;;;;;19.20;48.50;;;;;;5002875;28;20569;-64
2021/03/31 08:50:12;;;;;;;;;;;19.20;48.20;;;;;;5011492;28;19913;-65
2021/03/31 08:52:38;;;;;;;;;;;19.20;48.30;;;;;;5018258;28;19917;-65
2021/03/31 08:55:09;;;;;;;;;;;19.20;48.40;;;;;;4992719;28;20000;-64
2021/03/31 08:57:34;;;;;;;;;;;19.20;48.40;;;;;;4994167;28;19914;-64
2021/03/31 09:00:01;;;;;;;;;;;19.20;48.50;;;;;;5000527;28;20308;-65
2021/03/31 09:02:27;;;;;;;;;;;19.20;48.50;;;;;;5002591;28;20574;-63
2021/03/31 09:04:53;;;;;;;;;;;19.20;48.60;;;;;;5008037;28;20129;-65
2021/03/31 09:07:18;;;;;;;;;;;19.20;48.70;;;;;;5000263;28;19917;-65
2021/03/31 09:09:44;;;;;;;;;;;19.20;48.70;;;;;;5009137;28;19913;-63
2021/03/31 09:12:13;;;;;;;;;;;19.30;48.80;;;;;;5013930;28;19917;-65
2021/03/31 09:14:40;;;;;;;;;;;19.20;48.70;;;;;;5015358;28;20417;-65
2021/03/31 09:17:06;;;;;;;;;;;19.20;48.70;;;;;;5010438;28;19921;-64
2021/03/31 09:19:35;;;;;;;;;;;19.20;48.80;;;;;;4989151;28;19914;-64
2021/03/31 09:22:16;;;;;;;;;;;19.20;48.70;;;;;;5001409;28;20324;-64
2021/03/31 09:24:43;;;;;;;;;;;19.30;48.80;;;;;;5010083;28;19971;-64
2021/03/31 09:27:09;;;;;;;;;;;19.30;48.90;;;;;;5012379;28;20314;-64
2021/03/31 09:29:36;;;;;;;;;;;19.20;48.80;;;;;;4998132;28;19913;-65
2021/03/31 09:32:03;;;;;;;;;;;19.30;48.90;;;;;;5005110;28;20008;-65
2021/03/31 09:34:28;;;;;;;;;;;19.30;49.00;;;;;;5004019;28;19917;-65
2021/03/31 09:37:06;;;;;;;;;;;19.30;48.90;;;;;;5018323;28;19917;-65
2021/03/31 09:39:42;;;;;;;;;;;19.30;49.00;;;;;;5016196;28;25166;-64
2021/03/31 09:42:07;;;;;;;;;;;19.30;49.00;;;;;;5008445;28;19937;-64
2021/03/31 09:44:33;;;;;;;;;;;19.30;49.20;;;;;;5009778;28;20347;-64
2021/03/31 09:46:59;;;;;;;;;;;19.30;49.10;;;;;;5025611;28;19975;-65
2021/03/31 09:49:24;;;;;;;;;;;19.30;49.10;;;;;;5024443;28;19917;-65
2021/03/31 09:51:49;;;;;;;;;;;19.30;49.10;;;;;;5036310;28;19917;-65
2021/03/31 09:54:15;;;;;;;;;;;19.30;49.10;;;;;;5027092;28;19943;-65
2021/03/31 09:56:40;;;;;;;;;;;19.30;49.10;;;;;;5021925;28;19921;-65
2021/03/31 09:59:06;;;;;;;;;;;19.30;49.10;;;;;;5016293;28;19943;-65
2021/03/31 10:01:31;;;;;;;;;;;19.30;49.00;;;;;;5016089;28;19921;-65
2021/03/31 10:03:58;;;;;;;;;;;19.30;49.10;;;;;;5006732;28;19925;-65
2021/03/31 10:06:26;;;;;;;;;;;19.30;49.10;;;;;;5013836;28;20379;-65
2021/03/31 10:08:52;;;;;;;;;;;19.30;49.10;;;;;;5011287;28;19924;-63
2021/03/31 10:11:31;;;;;;;;;;;19.30;49.00;;;;;;4995530;28;19917;-63
2021/03/31 10:13:56;;;;;;;;;;;19.30;49.10;;;;;;5007305;28;19956;-65
2021/03/31 10:16:29;;;;;;;;;;;19.30;49.10;;;;;;5014438;28;19940;-62
2021/03/31 10:18:54;;;;;;;;;;;19.30;49.20;;;;;;5020917;28;19914;-64
2021/03/31 10:21:19;;;;;;;;;;;19.30;49.20;;;;;;5014698;28;19920;-65
2021/03/31 10:23:45;;;;;;;;;;;19.30;49.20;;;;;;5009579;28;19920;-65
2021/03/31 10:26:17;;;;;;;;;;;19.30;49.20;;;;;;5018515;28;20665;-64
2021/03/31 10:28:43;;;;;;;;;;;19.30;49.30;;;;;;4998437;28;19920;-65
2021/03/31 10:31:18;;;;;;;;;;;19.30;49.90;;;;;;4993725;28;19940;-64
2021/03/31 10:33:44;;;;;;;;;;;19.30;49.20;;;;;;4997588;28;19925;-65
2021/03/31 10:36:10;;;;;;;;;;;19.30;49.20;;;;;;5002581;28;19917;-65
2021/03/31 10:38:52;;;;;;;;;;;19.30;49.20;;;;;;5001094;28;19968;-65
2021/03/31 10:52:06;;;;;;;;;;;19.30;49.30;;;;;;4986165;28;19928;-65
2021/03/31 10:54:32;;;;;;;;;;;19.30;49.40;;;;;;4995109;28;20307;-64
2021/03/31 10:57:09;;;;;;;;;;;19.30;49.60;;;;;;4990337;28;19914;-64
2021/03/31 10:59:35;;;;;;;;;;;19.30;49.60;;;;;;4995056;28;20496;-64
2021/03/31 11:02:00;;;;;;;;;;;19.30;49.60;;;;;;4996099;28;19914;-65
2021/03/31 11:04:26;;;;;;;;;;;19.20;49.50;;;;;;4995870;28;20552;-64
2021/03/31 11:06:51;;;;;;;;;;;19.30;49.60;;;;;;4993373;28;19913;-63
2021/03/31 11:09:17;;;;;;;;;;;19.20;49.60;;;;;;4998956;28;19919;-64
2021/03/31 11:11:42;;;;;;;;;;;19.20;49.50;;;;;;4993345;28;19918;-65
2021/03/31 11:14:08;;;;;;;;;;;19.30;49.90;;;;;;4993284;28;20364;-65
2021/03/31 11:16:34;;;;;;;;;;;19.30;50.00;;;;;;4994204;28;19922;-65
2021/03/31 11:26:55;;;;;;;;;;;19.20;50.80;;;;;;4993327;28;19928;-64
2021/03/31 11:29:21;;;;;;;;;;;19.20;50.70;;;;;;4994052;28;19914;-64
2021/03/31 11:31:46;;;;;;;;;;;19.20;50.90;;;;;;4999983;28;19918;-63
2021/03/31 11:34:13;;;;;;;;;;;19.20;50.90;;;;;;5000330;28;19945;-63
2021/03/31 11:36:38;;;;;;;;;;;19.20;51.00;;;;;;4993463;28;19913;-64
2021/03/31 11:39:04;;;;;;;;;;;19.20;50.90;;;;;;4994020;28;20320;-61
2021/03/31 11:41:29;;;;;;;;;;;19.20;50.70;;;;;;4993731;28;19924;-66
2021/03/31 11:43:55;;;;;;;;;;;19.20;50.40;;;;;;4995384;28;19920;-65
2021/03/31 11:46:20;;;;;;;;;;;19.20;50.60;;;;;;4996774;28;19917;-65
2021/03/31 11:48:46;;;;;;;;;;;19.20;50.60;;;;;;4996265;28;19914;-64
2021/03/31 11:51:11;;;;;;;;;;;19.20;50.60;;;;;;4993215;28;19941;-65
2021/03/31 11:53:37;;;;;;;;;;;19.20;50.50;;;;;;4993169;28;19936;-64
2021/03/31 11:56:02;;;;;;;;;;;19.20;50.60;;;;;;4991856;28;19951;-64
2021/03/31 11:58:28;;;;;;;;;;;19.20;50.60;;;;;;4994138;28;19922;-64
2021/03/31 12:00:53;;;;;;;;;;;19.20;50.40;;;;;;4998682;28;19917;-64
2021/03/31 12:03:20;;;;;;;;;;;19.20;50.30;;;;;;4994727;28;19917;-64
2021/03/31 12:05:47;;;;;;;;;;;19.20;50.30;;;;;;4993400;28;19920;-64
2021/03/31 12:08:12;;;;;;;;;;;19.20;50.30;;;;;;4993851;28;20515;-64
2021/03/31 12:10:38;;;;;;;;;;;19.20;50.40;;;;;;4995250;28;19922;-64
2021/03/31 12:13:03;;;;;;;;;;;19.20;50.40;;;;;;4996683;28;19929;-64
2021/03/31 12:15:29;;;;;;;;;;;19.20;50.40;;;;;;4996849;28;19918;-61
2021/03/31 12:17:54;;;;;;;;;;;19.20;50.30;;;;;;4988491;28;19913;-65
2021/03/31 12:20:19;;;;;;;;;;;19.20;50.30;;;;;;4995490;28;19914;-64
2021/03/31 12:22:45;;;;;;;;;;;19.20;50.40;;;;;;4989201;28;19976;-64
2021/03/31 12:25:12;;;;;;;;;;;19.30;50.40;;;;;;5001166;28;19918;-64
2021/03/31 12:27:37;;;;;;;;;;;19.20;50.50;;;;;;4998898;28;19967;-64
2021/03/31 12:30:04;;;;;;;;;;;19.20;50.70;;;;;;4993712;28;20004;-65
2021/03/31 12:32:30;;;;;;;;;;;19.30;51.20;;;;;;5000116;28;19976;-64
2021/03/31 12:34:56;;;;;;;;;;;19.30;50.80;;;;;;4992810;28;19926;-64
2021/03/31 12:37:23;;;;;;;;;;;19.30;51.20;;;;;;4990595;28;19913;-64
2021/03/31 12:39:49;;;;;;;;;;;19.30;51.00;;;;;;4993604;28;19913;-63
2021/03/31 12:42:14;;;;;;;;;;;19.30;50.70;;;;;;4994297;28;19920;-64
2021/03/31 12:44:40;;;;;;;;;;;19.30;51.20;;;;;;4994869;28;20439;-60
2021/03/31 12:47:06;;;;;;;;;;;19.30;51.20;;;;;;4995392;28;19913;-64
2021/03/31 12:49:31;;;;;;;;;;;19.30;51.00;;;;;;4987756;28;19914;-64
2021/03/31 12:52:25;;;;;;;;;;;19.30;51.20;;;;;;4994051;28;19921;-64
2021/03/31 12:55:01;;;;;;;;;;;19.30;51.20;;;;;;4994630;28;20385;-64
2021/03/31 12:57:27;;;;;;;;;;;19.40;50.70;;;;;;5002246;28;20009;-64
2021/03/31 12:59:53;;;;;;;;;;;19.40;51.00;;;;;;5003175;28;19913;-64
2021/03/31 13:02:18;;;;;;;;;;;19.40;50.90;;;;;;5002587;28;19913;-65
2021/03/31 13:04:44;;;;;;;;;;;19.30;51.10;;;;;;5003649;28;19918;-64
2021/03/31 13:07:10;;;;;;;;;;;19.40;51.20;;;;;;5003487;28;19937;-64
2021/03/31 13:09:35;;;;;;;;;;;19.40;51.00;;;;;;5002920;28;19981;-64
2021/03/31 13:12:03;;;;;;;;;;;19.40;51.30;;;;;;5003051;28;19914;-64
2021/03/31 13:15:13;;;;;;;;;;;19.40;51.00;;;;;;5002815;28;20008;-64
2021/03/31 13:17:44;;;;;;;;;;;19.40;51.00;;;;;;5003011;28;19964;-65
2021/03/31 13:23:01;;;;;;;;;;;19.40;50.80;;;;;;4998770;28;19947;-63
2021/03/31 13:25:30;;;;;;;;;;;19.50;50.90;;;;;;5016518;28;20378;-64
2021/03/31 13:33:18;;;;;;;;;;;19.50;49.70;;;;;;4995944;28;19929;-65
2021/03/31 13:40:35;;;;;;;;;;;19.50;46.60;;;;;;4997634;28;20004;-64
2021/03/31 13:43:00;;;;;;;;;;;19.60;44.40;;;;;;5019133;28;19917;-64
2021/03/31 13:45:26;;;;;;;;;;;19.60;44.70;;;;;;5017689;28;19914;-64
2021/03/31 13:47:54;;;;;;;;;;;19.70;44.10;;;;;;5017649;28;19913;-64
2021/03/31 13:50:20;;;;;;;;;;;19.70;43.60;;;;;;5008916;28;19918;-64
2021/03/31 13:52:49;;;;;;;;;;;19.60;43.30;;;;;;5017518;28;19948;-63
2021/03/31 13:55:18;;;;;;;;;;;19.60;43.80;;;;;;5018128;28;19918;-64
2021/03/31 13:57:46;;;;;;;;;;;19.60;44.20;;;;;;5018037;28;20307;-64
2021/03/31 14:00:12;;;;;;;;;;;19.60;45.30;;;;;;5017359;28;19919;-65
2021/03/31 14:02:37;;;;;;;;;;;19.60;45.30;;;;;;5015786;28;19967;-64
2021/03/31 14:05:03;;;;;;;;;;;19.60;44.50;;;;;;5018666;28;19970;-64
2021/03/31 14:07:29;;;;;;;;;;;19.60;45.80;;;;;;5016943;28;19932;-65
2021/03/31 14:09:54;;;;;;;;;;;19.70;45.60;;;;;;5015945;28;19917;-64
2021/03/31 14:12:20;;;;;;;;;;;19.70;44.60;;;;;;5017859;28;19920;-64
2021/03/31 14:14:45;;;;;;;;;;;19.60;45.20;;;;;;5018623;28;19944;-65
2021/03/31 14:17:15;;;;;;;;;;;19.70;45.60;;;;;;5019878;28;19917;-65
2021/03/31 14:19:43;;;;;;;;;;;19.70;45.60;;;;;;4995776;28;19913;-64
2021/03/31 14:22:08;;;;;;;;;;;19.70;44.40;;;;;;4994764;28;19914;-64
2021/03/31 14:24:34;;;;;;;;;;;19.80;42.80;;;;;;5000358;28;20446;-64
2021/03/31 14:27:00;;;;;;;;;;;19.70;42.90;;;;;;5010823;28;19935;-64
2021/03/31 14:29:26;;;;;;;;;;;19.70;43.60;;;;;;5014792;28;20368;-64
2021/03/31 14:31:51;;;;;;;;;;;19.80;43.20;;;;;;5012734;28;19921;-63
2021/03/31 14:34:16;;;;;;;;;;;19.70;43.20;;;;;;5016061;28;20299;-64
2021/03/31 14:36:42;;;;;;;;;;;19.80;43.10;;;;;;5014013;28;19917;-63
2021/03/31 14:39:08;;;;;;;;;;;19.70;42.80;;;;;;5014124;28;20004;-63
2021/03/31 14:41:34;;;;;;;;;;;19.70;44.00;;;;;;5019399;28;20520;-64
2021/03/31 14:43:59;;;;;;;;;;;19.70;43.70;;;;;;5018782;28;19913;-64
2021/03/31 14:46:25;;;;;;;;;;;19.70;43.90;;;;;;5009894;28;19918;-64