Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:42;;;;;;;5.80;2.75;;;;;;;11.85;60.26;100635.56;4993733;28;100816;-33
2022/04/23 00:04:08;;;;;;;6.47;2.15;;;;;;;11.73;62.07;100627.41;4993665;28;100751;-34
2022/04/23 00:06:33;;;;;;;5.05;3.03;;;;;;;11.78;60.00;100634.25;4995227;28;96832;-34
2022/04/23 00:08:58;;;;;;;6.82;3.20;;;;;;;11.73;60.20;100628.28;4995512;28;96776;-34
2022/04/23 00:11:24;;;;;;;4.22;2.80;;;;;;;11.81;60.81;100633.16;4993761;28;111306;-34
2022/04/23 00:13:49;;;;;;;3.63;1.73;;;;;;;11.77;60.78;100627.06;4994017;28;126242;-34
2022/04/23 00:16:15;;;;;;;6.10;3.05;;;;;;;11.74;59.94;100615.59;4994820;28;107813;-34
2022/04/23 00:18:42;;;;;;;5.88;3.03;;;;;;;11.77;59.35;100618.94;4995175;28;96870;-33
2022/04/23 00:21:07;;;;;;;5.65;2.97;;;;;;;11.77;60.15;100628.94;4993501;28;100881;-34
2022/04/23 00:23:33;;;;;;;3.70;1.90;;;;;;;11.75;59.86;100629.06;4994895;28;97700;-34
2022/04/23 00:25:59;;;;;;;3.55;1.98;;;;;;;11.72;61.55;100623.81;4993791;28;96752;-34
2022/04/23 00:28:24;;;;;;;4.15;2.42;;;;;;;11.72;60.64;100612.97;4995339;28;96803;-33
2022/04/23 00:30:52;;;;;;;4.30;2.53;;;;;;;11.71;59.88;100622.09;4994594;28;98180;-34
2022/04/23 00:33:21;;;;;;;10.40;2.83;;;;;;;11.65;61.89;100620.66;4993148;28;100916;-33
2022/04/23 00:35:49;;;;;;;4.22;2.30;;;;;;;11.57;60.30;100609.50;4993106;28;96771;-33
2022/04/23 00:38:16;;;;;;;5.15;2.10;;;;;;;11.58;60.83;100610.34;4993671;28;96778;-33
2022/04/23 00:40:41;;;;;;;5.60;2.80;;;;;;;11.64;60.72;100626.22;4993325;28;101295;-34
2022/04/23 00:43:12;;;;;;;4.30;2.70;;;;;;;11.50;60.31;100607.31;4994557;28;97828;-33
2022/04/23 00:45:37;;;;;;;5.47;2.63;;;;;;;11.48;60.56;100612.84;4993503;28;96588;-34
2022/04/23 00:48:02;;;;;;;4.15;2.25;;;;;;;11.47;61.32;100602.97;4994665;28;96751;-34
2022/04/23 00:50:28;;;;;;;4.90;2.63;;;;;;;11.48;60.34;100602.00;4993133;28;102097;-34
2022/04/23 00:52:58;;;;;;;7.38;3.00;;;;;;;11.45;60.56;100594.94;4993447;28;101140;-34
2022/04/23 00:55:25;;;;;;;5.10;2.88;;;;;;;11.47;60.92;100609.25;4993348;28;96679;-34
2022/04/23 00:57:51;;;;;;;5.85;2.80;;;;;;;11.41;61.31;100598.81;4993411;28;96873;-34
2022/04/23 01:00:18;;;;;;;3.78;2.47;;;;;;;11.41;61.55;100604.25;4991756;28;117592;-33
2022/04/23 01:02:43;;;;;;;6.78;3.20;;;;;;;11.43;61.31;100602.31;4994223;28;98173;-33
2022/04/23 01:05:09;;;;;;;4.07;2.63;;;;;;;11.36;61.05;100598.28;4994158;28;96585;-34
2022/04/23 01:07:38;;;;;;;5.47;3.10;;;;;;;11.37;62.02;100613.59;4994109;28;96814;-34
2022/04/23 01:10:06;;;;;;;4.88;2.88;;;;;;;11.35;62.27;100612.81;4993767;28;99377;-33
2022/04/23 01:12:34;;;;;;;6.53;3.28;;;;;;;11.29;61.56;100587.97;4996299;28;100769;-33
2022/04/23 01:15:02;;;;;;;4.80;2.70;;;;;;;11.29;61.67;100599.69;4996586;28;96578;-34
2022/04/23 01:17:28;;;;;;;4.85;2.50;;;;;;;11.30;62.06;100600.53;4997047;28;96897;-33
2022/04/23 01:20:13;;;;;;;4.55;2.75;;;;;;;11.27;62.04;100594.38;4997781;28;97956;-34
2022/04/23 01:22:39;;;;;;;5.20;2.95;;;;;;;11.27;62.11;100601.63;4995992;28;100615;-34
2022/04/23 01:25:07;;;;;;;4.68;3.00;;;;;;;11.16;62.90;100583.38;4997213;28;96669;-33
2022/04/23 01:27:34;;;;;;;3.88;2.35;;;;;;;11.16;63.11;100596.94;4979600;28;96993;-34
2022/04/23 01:30:00;;;;;;;4.80;3.08;;;;;;;11.23;61.62;100609.09;4996032;28;101328;-34
2022/04/23 01:32:25;;;;;;;5.05;2.72;;;;;;;11.21;62.70;100605.63;4996233;28;100920;-34
2022/04/23 01:34:51;;;;;;;7.25;3.22;;;;;;;11.12;62.60;100603.53;4997588;28;96582;-34
2022/04/23 01:37:19;;;;;;;5.68;2.90;;;;;;;11.09;64.03;100597.47;4996942;28;115841;-34
2022/04/23 01:39:46;;;;;;;4.90;2.78;;;;;;;11.13;63.66;100609.81;4995848;28;101461;-33
2022/04/23 01:42:12;;;;;;;7.13;3.03;;;;;;;11.17;63.18;100608.66;4996006;28;101658;-33
2022/04/23 01:44:37;;;;;;;6.95;3.35;;;;;;;11.05;63.12;100589.53;4997754;28;96669;-34
2022/04/23 01:47:03;;;;;;;5.90;3.08;;;;;;;11.07;63.51;100604.84;4997404;28;99857;-34
2022/04/23 01:49:28;;;;;;;6.70;3.58;;;;;;;11.05;63.57;100607.63;4996854;28;97392;-34
2022/04/23 01:51:54;;;;;;;7.68;3.53;;;;;;;11.00;63.44;100604.38;4997278;28;97803;-34
2022/04/23 01:54:19;;;;;;;6.60;2.90;;;;;;;11.08;62.93;100607.44;4997574;28;96441;-34
2022/04/23 01:56:44;;;;;;;5.32;2.88;;;;;;;11.04;62.71;100606.78;4997493;28;96797;-34
2022/04/23 01:59:09;;;;;;;8.00;3.65;;;;;;;10.98;63.27;100609.03;4995947;28;127960;-34
2022/04/23 02:01:36;;;;;;;6.30;3.17;;;;;;;10.99;63.81;100603.50;4997022;28;99109;-34
2022/04/23 02:04:02;;;;;;;6.65;3.40;;;;;;;10.96;63.39;100592.84;4996994;28;96845;-34
2022/04/23 02:06:28;;;;;;;7.00;4.05;;;;;;;11.00;63.46;100610.66;4996119;28;96812;-34
2022/04/23 02:08:54;;;;;;;7.22;3.78;;;;;;;10.97;63.96;100605.44;4996978;28;98309;-34
2022/04/23 02:11:19;;;;;;;6.43;3.20;;;;;;;10.90;64.27;100603.25;4996444;28;99096;-34
2022/04/23 02:13:46;;;;;;;5.22;2.65;;;;;;;10.88;64.53;100597.94;4996851;28;96649;-34
2022/04/23 02:16:11;;;;;;;6.65;3.45;;;;;;;10.85;63.06;100598.16;4995683;28;96908;-34
2022/04/23 02:18:39;;;;;;;7.10;3.72;;;;;;;10.90;65.14;100608.69;4995810;28;126373;-34
2022/04/23 02:21:05;;;;;;;6.18;3.30;;;;;;;10.84;66.04;100602.72;4995200;28;100599;-34
2022/04/23 02:23:31;;;;;;;7.00;3.45;;;;;;;10.81;65.97;100605.59;4995749;28;96521;-34
2022/04/23 02:25:57;;;;;;;6.00;3.05;;;;;;;10.81;64.58;100612.88;4996841;28;96776;-33
2022/04/23 02:28:23;;;;;;;8.98;3.63;;;;;;;10.74;66.30;100606.97;4996797;28;98146;-34
2022/04/23 02:30:48;;;;;;;6.03;3.28;;;;;;;10.71;65.13;100604.47;4996784;28;99271;-34
2022/04/23 02:33:14;;;;;;;7.70;4.45;;;;;;;10.69;65.61;100602.84;4994950;28;103737;-34
2022/04/23 02:35:39;;;;;;;6.65;3.67;;;;;;;10.66;66.18;100609.34;4995382;28;96851;-34
2022/04/23 02:38:05;;;;;;;6.10;3.63;;;;;;;10.71;65.73;100617.16;4996199;28;97961;-33
2022/04/23 02:40:30;;;;;;;5.80;3.25;;;;;;;10.61;65.91;100609.63;4996249;28;97275;-34
2022/04/23 02:42:57;;;;;;;7.40;4.50;;;;;;;10.57;65.80;100616.22;4996623;28;96556;-34
2022/04/23 02:45:25;;;;;;;8.07;3.78;;;;;;;10.61;65.76;100625.03;4995326;28;96838;-34
2022/04/23 02:47:55;;;;;;;7.45;4.50;;;;;;;10.60;66.69;100624.13;4994866;28;101431;-34
2022/04/23 02:50:37;;;;;;;6.15;3.55;;;;;;;10.56;67.05;100617.19;4994813;28;101118;-34
2022/04/23 02:53:03;;;;;;;7.17;3.50;;;;;;;10.49;66.45;100607.75;4996540;28;96612;-33
2022/04/23 02:55:31;;;;;;;7.85;3.85;;;;;;;10.61;65.74;100620.47;4995595;28;96806;-34
2022/04/23 02:58:00;;;;;;;7.53;4.05;;;;;;;10.55;65.38;100612.72;4994842;28;101006;-34
2022/04/23 03:00:25;;;;;;;7.13;4.13;;;;;;;10.58;66.72;100626.09;4994768;28;101046;-34
2022/04/23 03:03:00;;;;;;;7.70;4.07;;;;;;;10.57;66.08;100618.94;4995060;28;111265;-34
2022/04/23 03:05:26;;;;;;;13.45;4.88;;;;;;;10.59;66.38;100622.41;4996224;28;96811;-34
2022/04/23 03:07:53;;;;;;;7.50;3.65;;;;;;;10.52;67.29;100615.66;4995819;28;99524;-33
2022/04/23 03:10:19;;;;;;;8.13;4.00;;;;;;;10.51;67.45;100613.03;4988851;28;99805;-34
2022/04/23 03:12:45;;;;;;;7.70;4.32;;;;;;;10.51;67.61;100610.31;4975030;28;96710;-34
2022/04/23 03:15:13;;;;;;;6.35;4.07;;;;;;;10.54;67.27;100619.13;4974993;28;96683;-34
2022/04/23 03:17:39;;;;;;;10.25;4.05;;;;;;;10.43;66.18;100608.13;4974627;28;101495;-34
2022/04/23 03:20:05;;;;;;;8.52;4.43;;;;;;;10.50;66.89;100614.00;4976310;28;97871;-33
2022/04/23 03:22:31;;;;;;;8.15;4.07;;;;;;;10.49;66.42;100607.75;4974765;28;96611;-33
2022/04/23 03:24:56;;;;;;;8.80;4.68;;;;;;;10.45;67.09;100594.50;4976497;28;96790;-34
2022/04/23 03:27:22;;;;;;;9.10;4.93;;;;;;;10.43;66.97;100604.56;4975302;28;99840;-34
2022/04/23 03:29:47;;;;;;;8.25;4.10;;;;;;;10.48;68.18;100607.81;4975918;28;97850;-34
2022/04/23 03:32:13;;;;;;;10.13;5.05;;;;;;;10.40;66.18;100598.34;4975209;28;98610;-33
2022/04/23 03:34:38;;;;;;;6.93;3.63;;;;;;;10.46;66.78;100605.22;4975852;28;96667;-34
2022/04/23 03:37:05;;;;;;;6.70;3.95;;;;;;;10.33;66.30;100588.03;4974346;28;101278;-34
2022/04/23 03:39:31;;;;;;;11.05;4.63;;;;;;;10.36;67.16;100599.53;4974187;28;100773;-34
2022/04/23 03:41:56;;;;;;;9.95;4.75;;;;;;;10.39;66.94;100593.94;4974459;28;96621;-34
2022/04/23 03:44:22;;;;;;;13.00;5.97;;;;;;;10.45;67.04;100602.63;4975137;28;117186;-33
2022/04/23 03:46:47;;;;;;;9.82;5.63;;;;;;;10.42;67.06;100600.97;4975674;28;97863;-33
2022/04/23 03:49:12;;;;;;;8.50;4.63;;;;;;;10.39;66.00;100588.50;4974634;28;124614;-34
2022/04/23 03:51:37;;;;;;;9.05;5.03;;;;;;;10.44;66.26;100595.44;4974204;28;118832;-34
2022/04/23 03:54:03;;;;;;;8.65;4.20;;;;;;;10.37;68.17;100587.75;4974914;28;117673;-34
2022/04/23 03:56:28;;;;;;;12.38;5.28;;;;;;;10.42;67.06;100598.28;4973972;28;99836;-33
2022/04/23 03:58:55;;;;;;;8.50;4.70;;;;;;;10.40;67.53;100595.66;4974875;28;123325;-34
2022/04/23 04:01:20;;;;;;;9.30;4.88;;;;;;;10.27;66.62;100582.97;4974204;28;96613;-34
2022/04/23 04:03:45;;;;;;;8.77;4.55;;;;;;;10.27;68.11;100588.38;4974352;28;116403;-34
2022/04/23 04:06:11;;;;;;;9.05;4.80;;;;;;;10.27;67.38;100577.56;4974930;28;108477;-34
2022/04/23 04:08:36;;;;;;;9.77;4.78;;;;;;;10.21;67.63;100570.72;4974693;28;125336;-34
2022/04/23 04:11:02;;;;;;;10.70;4.95;;;;;;;10.22;68.27;100577.84;4987308;28;96750;-33
2022/04/23 04:13:27;;;;;;;10.32;5.70;;;;;;;10.15;67.62;100569.28;4995542;28;96779;-34
2022/04/23 04:15:53;;;;;;;10.75;4.72;;;;;;;10.12;68.07;100566.75;4994457;28;105214;-33
2022/04/23 04:18:19;;;;;;;8.50;4.82;;;;;;;10.15;68.31;100572.00;4993457;28;100466;-34
2022/04/23 04:20:48;;;;;;;9.50;4.03;;;;;;;10.15;69.15;100569.28;4993795;28;96689;-34
2022/04/23 04:23:15;;;;;;;9.15;4.45;;;;;;;10.14;69.13;100574.78;4995058;28;96940;-34
2022/04/23 04:25:41;;;;;;;12.93;5.40;;;;;;;10.08;67.56;100570.66;4993320;28;100905;-34
2022/04/23 04:28:07;;;;;;;8.75;4.90;;;;;;;10.07;70.15;100555.34;4994733;28;98729;-33
2022/04/23 04:31:47;;;;;;;11.05;4.63;;;;;;;10.12;69.16;100561.34;4994904;28;96601;-34
2022/04/23 04:33:17;;;;;;;12.75;5.25;;;;;;;10.17;68.56;100569.16;4995350;28;96569;-34
2022/04/23 04:35:42;;;;;;;12.63;5.80;;;;;;;10.11;68.55;100556.03;4994100;28;126680;-34
2022/04/23 04:38:08;;;;;;;10.00;4.28;;;;;;;10.13;69.12;100565.81;4993680;28;127409;-33
2022/04/23 04:40:34;;;;;;;17.05;5.57;;;;;;;10.12;68.64;100572.16;4994535;28;96691;-33
2022/04/23 04:42:59;;;;;;;8.27;4.47;;;;;;;10.07;69.15;100571.59;4994716;28;96807;-34
2022/04/23 04:45:24;;;;;;;11.02;5.63;;;;;;;10.05;69.27;100567.25;4994008;28;112341;-34
2022/04/23 04:47:50;;;;;;;10.70;6.15;;;;;;;10.08;68.04;100572.47;4993706;28;125754;-35
2022/04/23 04:50:15;;;;;;;8.98;5.00;;;;;;;10.03;68.63;100569.19;4993956;28;116871;-34
2022/04/23 04:52:40;;;;;;;8.13;3.95;;;;;;;10.04;68.98;100573.66;4994876;28;96797;-36
2022/04/23 04:55:06;;;;;;;8.88;4.90;;;;;;;10.12;68.79;100584.84;4994467;28;97909;-35
2022/04/23 04:57:31;;;;;;;10.32;5.30;;;;;;;10.13;69.71;100583.84;4994724;28;99322;-34
2022/04/23 04:59:56;;;;;;;10.80;5.90;;;;;;;10.11;70.02;100583.97;4993843;28;117343;-36
2022/04/23 05:02:22;;;;;;;11.48;7.07;;;;;;;10.09;68.93;100577.78;4993617;28;116726;-35
2022/04/23 05:04:47;;;;;;;11.32;5.05;;;;;;;10.10;69.71;100584.91;4993539;28;103781;-35
2022/04/23 05:07:12;;;;;;;13.70;6.68;;;;;;;10.08;69.05;100589.59;4993181;28;126249;-35
2022/04/23 05:09:38;;;;;;;11.10;5.57;;;;;;;10.15;70.70;100596.34;4993646;28;109187;-34
2022/04/23 05:12:03;;;;;;;5.97;4.45;;;;;;;10.14;68.91;100582.91;4993666;28;114455;-34
2022/04/23 05:14:28;;;;;;;14.80;5.85;;;;;;;10.18;68.66;100582.59;4993850;28;99592;-35
2022/04/23 05:16:54;;;;;;;12.65;6.38;;;;;;;10.19;69.41;100595.16;4993361;28;126242;-35
2022/04/23 05:19:19;;;;;;;11.95;6.15;;;;;;;10.20;69.11;100599.63;4992150;28;116536;-35
2022/04/23 05:21:45;;;;;;;10.40;5.30;;;;;;;10.16;69.66;100581.84;4994751;28;96765;-35
2022/04/23 05:24:10;;;;;;;11.18;5.47;;;;;;;10.15;69.12;100585.53;4993859;28;99228;-35
2022/04/23 05:26:35;;;;;;;9.90;5.32;;;;;;;10.29;68.49;100600.88;4993130;28;126529;-35
2022/04/23 05:29:02;;;;;;;18.40;6.72;;;;;;;10.31;69.22;100600.78;4993072;28;115657;-35
2022/04/23 05:31:27;;;;;;;7.13;4.57;;;;;;;10.31;69.72;100581.84;4992893;28;96852;-35
2022/04/23 05:33:52;;;;;;;9.60;5.43;;;;;;;10.38;69.27;100591.31;4993889;28;99132;-35
2022/04/23 05:36:18;;;;;;;11.00;5.85;;;;;;;10.40;69.13;100589.38;4994001;28;97736;-35
2022/04/23 05:38:43;;;;;;;13.93;6.10;;;;;;;10.38;69.35;100588.59;4994059;28;96555;-35
2022/04/23 05:41:08;;;;;;;12.40;5.60;;;;;;;10.39;69.62;100599.34;4993385;28;110853;-35
2022/04/23 05:43:33;;;;;;;11.20;4.57;;;;;;;10.46;69.66;100598.94;4992678;28;126755;-35
2022/04/23 05:46:00;;;;;;;13.40;6.68;;;;;;;10.45;69.83;100600.78;4993626;28;107813;-35
2022/04/23 05:48:25;;;;;;;12.43;6.05;;;;;;;10.46;69.09;100598.94;4994059;28;96648;-35
2022/04/23 05:50:51;;;;;;;14.23;6.10;;;;;;;10.46;69.68;100596.22;4994296;28;96768;-35
2022/04/23 05:53:16;;;;;;;9.48;5.60;;;;;;;10.52;69.25;100596.69;4992706;28;115636;-35
2022/04/23 05:55:41;;;;;;;13.05;6.50;;;;;;;10.62;69.18;100607.78;4994194;28;105403;-35
2022/04/23 05:58:06;;;;;;;12.13;6.07;;;;;;;10.59;69.33;100595.31;4997297;28;96481;-35
2022/04/23 06:00:32;;;;;;;11.60;6.53;;;;;;;10.74;69.88;100603.41;4996485;28;108275;-35
2022/04/23 06:02:57;;;;;;;7.78;5.00;;;;;;;10.71;69.79;100603.63;4996350;28;118474;-35
2022/04/23 06:05:22;;;;;;;12.98;5.60;;;;;;;10.80;69.28;100600.31;4996985;28;97776;-35
2022/04/23 06:07:48;;;;;;;10.75;5.82;;;;;;;10.94;69.15;100607.47;4997189;28;96557;-35
2022/04/23 06:10:13;;;;;;;8.02;4.57;;;;;;;10.93;69.41;100598.50;4997030;28;96904;-35
2022/04/23 06:12:38;;;;;;;7.63;4.05;;;;;;;11.03;69.93;100596.88;4996979;28;97916;-35
2022/04/23 06:15:04;;;;;;;10.85;5.60;;;;;;;11.09;70.01;100595.63;4996100;28;115595;-35
2022/04/23 06:17:30;;;;;;;9.48;5.68;;;;;;;11.14;68.41;100593.47;4995107;28;96507;-35
2022/04/23 06:19:55;;;;;;;12.10;5.47;;;;;;;11.22;68.35;100576.66;4996938;28;96903;-35
2022/04/23 06:22:22;;;;;;;13.02;6.53;;;;;;;11.30;68.31;100587.88;4996371;28;100815;-35
2022/04/23 06:24:48;;;;;;;8.95;3.95;;;;;;;11.34;69.28;100585.81;4996872;28;97894;-35
2022/04/23 06:27:13;;;;;;;14.30;6.65;;;;;;;11.46;68.14;100583.13;4997201;28;96781;-35
2022/04/23 06:29:39;;;;;;;12.20;5.70;;;;;;;11.60;67.67;100594.84;4996746;28;96994;-35
2022/04/23 06:32:05;;;;;;;12.20;6.57;;;;;;;11.66;67.45;100584.44;4995148;28;99898;-35
2022/04/23 06:34:30;;;;;;;13.07;6.15;;;;;;;11.70;66.81;100579.66;4996819;28;99229;-35
2022/04/23 06:36:56;;;;;;;13.57;6.97;;;;;;;11.73;67.20;100581.25;4996814;28;96621;-35
2022/04/23 06:39:21;;;;;;;10.48;5.57;;;;;;;11.88;66.84;100586.53;4996005;28;116955;-35
2022/04/23 06:41:46;;;;;;;16.52;7.82;;;;;;;11.90;67.15;100568.28;4995702;28;103541;-35
2022/04/23 06:44:11;;;;;;;10.48;5.68;;;;;;;12.05;67.57;100579.03;4995337;28;127091;-35
2022/04/23 06:46:37;;;;;;;12.55;6.75;;;;;;;12.10;66.54;100572.25;4995614;28;118023;-35
2022/04/23 06:49:05;;;;;;;13.55;6.28;;;;;;;12.25;66.24;100573.03;4996549;28;96972;-35
2022/04/23 06:51:31;;;;;;;14.43;8.05;;;;;;;12.28;66.52;100566.50;4996265;28;97441;-35
2022/04/23 06:53:56;;;;;;;13.95;5.97;;;;;;;12.39;66.53;100573.84;4996251;28;97820;-35
2022/04/23 06:56:22;;;;;;;9.52;5.43;;;;;;;12.42;66.00;100565.44;4995825;28;116991;-35
2022/04/23 06:58:48;;;;;;;15.07;7.93;;;;;;;12.56;65.96;100567.16;4996008;28;109854;-35
2022/04/23 07:01:13;;;;;;;13.23;6.78;;;;;;;12.69;65.22;100570.69;4995948;28;99687;-35
2022/04/23 07:03:39;;;;;;;13.73;6.50;;;;;;;12.84;65.17;100577.69;4995830;28;99278;-35
2022/04/23 07:06:04;;;;;;;12.43;7.30;;;;;;;13.01;64.50;100584.56;4994996;28;116624;-35
2022/04/23 07:08:30;;;;;;;13.10;6.07;;;;;;;13.05;64.43;100577.91;4994943;28;96779;-35
2022/04/23 07:10:55;;;;;;;13.05;7.43;;;;;;;13.11;64.62;100577.47;4995470;28;99550;-35
2022/04/23 07:13:21;;;;;;;16.73;7.43;;;;;;;13.27;63.53;100587.16;4995481;28;105123;-35
2022/04/23 07:15:46;;;;;;;11.32;6.20;;;;;;;13.23;63.65;100566.59;4996075;28;96704;-35
2022/04/23 07:18:11;;;;;;;11.65;6.30;;;;;;;13.41;63.36;100577.94;4996087;28;96864;-35
2022/04/23 07:20:39;;;;;;;12.50;7.32;;;;;;;13.48;63.12;100576.47;4995611;28;106806;-35
2022/04/23 07:25:48;;;;;;;10.85;5.28;;;;;;;13.71;62.58;100574.69;4995387;28;96739;-35
2022/04/23 07:28:14;;;;;;;14.45;6.72;;;;;;;13.77;62.67;100579.63;4996170;28;96780;-35
2022/04/23 07:30:39;;;;;;;10.50;6.00;;;;;;;13.69;62.41;100560.31;4994435;28;126718;-35
2022/04/23 07:33:05;;;;;;;12.35;6.80;;;;;;;13.76;62.44;100573.31;4995483;28;98786;-35
2022/04/23 07:38:20;;;;;;;13.90;7.10;;;;;;;13.93;61.99;100565.66;4996036;28;96518;-35
2022/04/23 07:40:47;;;;;;;9.25;5.53;;;;;;;14.03;61.87;100566.66;4994029;28;100026;-35
2022/04/23 07:43:14;;;;;;;12.32;6.85;;;;;;;14.22;61.29;100552.41;4995270;28;98886;-35
2022/04/23 07:45:40;;;;;;;14.38;6.57;;;;;;;14.31;60.79;100551.66;4994345;28;96678;-35
2022/04/23 07:48:08;;;;;;;11.48;6.78;;;;;;;14.47;60.48;100558.56;4994688;28;96802;-35
2022/04/23 07:50:34;;;;;;;13.15;7.35;;;;;;;14.52;60.20;100554.47;4995322;28;98964;-35
2022/04/23 07:53:00;;;;;;;13.18;7.13;;;;;;;14.49;60.13;100537.50;4993966;28;101168;-35
2022/04/23 07:55:25;;;;;;;9.70;5.75;;;;;;;14.62;60.06;100544.56;4993642;28;96631;-34
2022/04/23 07:57:51;;;;;;;11.90;6.88;;;;;;;14.81;59.32;100549.34;4995411;28;96735;-35
2022/04/23 08:00:17;;;;;;;13.15;5.68;;;;;;;14.79;58.96;100550.47;4995410;28;97479;-35
2022/04/23 08:02:42;;;;;;;11.25;6.45;;;;;;;14.88;59.29;100544.25;4994992;28;99268;-35
2022/04/23 08:05:12;;;;;;;10.07;5.97;;;;;;;15.03;58.75;100531.16;4994777;28;98101;-34
2022/04/23 08:07:39;;;;;;;11.23;5.18;;;;;;;15.16;58.18;100534.56;4994971;28;96856;-35
2022/04/23 08:10:06;;;;;;;10.98;6.20;;;;;;;15.19;58.17;100527.97;4993273;28;99862;-35
2022/04/23 08:12:34;;;;;;;11.98;6.55;;;;;;;15.42;57.88;100525.97;4993998;28;101194;-35
2022/04/23 08:15:00;;;;;;;13.73;6.88;;;;;;;15.60;57.71;100531.69;4995105;28;96481;-35
2022/04/23 08:17:25;;;;;;;12.23;7.00;;;;;;;15.68;57.13;100518.22;4993830;28;96851;-35
2022/04/23 08:19:50;;;;;;;13.70;7.25;;;;;;;15.66;56.80;100520.22;4993814;28;103882;-35
2022/04/23 08:22:15;;;;;;;15.93;7.60;;;;;;;15.70;56.96;100524.44;4993962;28;123789;-35
2022/04/23 08:24:41;;;;;;;11.57;6.10;;;;;;;15.75;56.76;100521.31;4994276;28;116786;-35
2022/04/23 08:27:07;;;;;;;12.57;7.40;;;;;;;15.82;56.61;100525.22;4994102;28;119115;-35
2022/04/23 08:32:16;;;;;;;13.07;5.90;;;;;;;15.94;55.89;100515.94;4993628;28;97036;-35
2022/04/23 08:34:41;;;;;;;10.48;6.82;;;;;;;16.09;55.76;100513.72;4994094;28;111816;-35
2022/04/23 08:37:07;;;;;;;14.75;5.63;;;;;;;16.06;55.73;100512.09;4994480;28;115330;-35
2022/04/23 08:39:32;;;;;;;13.88;5.93;;;;;;;16.06;55.44;100512.09;4994550;28;99637;-34
2022/04/23 08:41:58;;;;;;;13.02;6.63;;;;;;;16.33;54.85;100513.34;4994377;28;98881;-35
2022/04/23 08:44:23;;;;;;;13.98;7.03;;;;;;;16.58;54.35;100519.28;4993012;28;96701;-35
2022/04/23 08:46:53;;;;;;;12.48;6.55;;;;;;;16.64;54.12;100502.34;4994343;28;102090;-35
2022/04/23 08:49:18;;;;;;;10.38;5.70;;;;;;;16.81;53.66;100509.00;4994464;28;99661;-35
2022/04/23 08:51:56;;;;;;;8.55;5.10;;;;;;;16.67;52.27;100512.97;4994334;28;99139;-35
2022/04/23 08:54:23;;;;;;;13.30;6.68;;;;;;;16.65;53.36;100509.53;4995040;28;96577;-35
2022/04/23 08:56:49;;;;;;;12.93;7.03;;;;;;;16.70;53.34;100504.47;4993268;28;96840;-35
2022/04/23 08:59:15;;;;;;;12.07;6.40;;;;;;;16.84;52.73;100512.28;4994333;28;104509;-35
2022/04/23 09:01:42;;;;;;;11.88;6.28;;;;;;;17.01;52.12;100512.59;4993077;28;100683;-35
2022/04/23 09:04:08;;;;;;;15.48;7.60;;;;;;;16.63;52.88;100511.53;4993039;28;96726;-35
2022/04/23 09:06:39;;;;;;;11.60;5.50;;;;;;;16.56;52.41;100513.97;4993020;28;96824;-35
2022/04/23 09:09:06;;;;;;;9.17;6.10;;;;;;;16.72;52.21;100507.94;4993670;28;99083;-35
2022/04/23 09:11:35;;;;;;;11.18;5.97;;;;;;;16.84;51.71;100509.56;4993785;28;98729;-35
2022/04/23 09:14:02;;;;;;;8.52;4.85;;;;;;;16.73;51.13;100513.28;4992934;28;96520;-35
2022/04/23 09:24:45;;;;;;;12.05;5.68;;;;;;;16.53;51.95;100497.84;4994811;28;96577;-35
2022/04/23 09:27:11;;;;;;;13.68;7.22;;;;;;;16.77;51.99;100513.84;4993371;28;96871;-35
2022/04/23 09:29:36;;;;;;;10.75;6.45;;;;;;;16.94;51.74;100506.81;4993172;28;117695;-35
2022/04/23 09:32:17;;;;;;;11.60;6.35;;;;;;;17.29;51.03;100510.84;4996554;28;97275;-35
2022/04/23 09:34:42;;;;;;;10.20;5.15;;;;;;;17.25;50.36;100502.03;4997137;28;96610;-34
2022/04/23 09:37:08;;;;;;;11.60;5.82;;;;;;;17.01;51.04;100501.66;4996667;28;114887;-35
2022/04/23 09:39:36;;;;;;;13.55;7.25;;;;;;;17.04;51.44;100509.56;4997315;28;99395;-35
2022/04/23 09:42:18;;;;;;;16.13;7.82;;;;;;;17.23;51.10;100493.09;4995737;28;100754;-35
2022/04/23 09:44:44;;;;;;;8.20;5.35;;;;;;;17.15;50.07;100499.31;4996323;28;96652;-35
2022/04/23 09:47:10;;;;;;;9.30;5.10;;;;;;;17.15;50.28;100510.28;4996110;28;96894;-35
2022/04/23 09:49:38;;;;;;;11.80;6.28;;;;;;;17.27;50.48;100515.59;4997206;28;96774;-35
2022/04/23 09:52:11;;;;;;;11.98;5.13;;;;;;;17.39;50.35;100509.81;4996111;28;98735;-35
2022/04/23 09:54:38;;;;;;;12.38;6.72;;;;;;;17.41;49.77;100505.03;4996165;28;96582;-35
2022/04/23 09:57:04;;;;;;;11.68;6.53;;;;;;;17.38;49.52;100497.13;4997210;28;96973;-35
2022/04/23 09:59:30;;;;;;;11.75;5.75;;;;;;;17.23;50.50;100498.59;4995211;28;100963;-35
2022/04/23 10:01:56;;;;;;;12.05;5.63;;;;;;;17.43;49.90;100498.56;4996891;28;97901;-35
2022/04/23 10:04:29;;;;;;;16.10;8.40;;;;;;;17.40;49.16;100510.69;4995774;28;96626;-35
2022/04/23 10:06:56;;;;;;;12.27;6.60;;;;;;;17.34;49.90;100500.31;4996880;28;96865;-35
2022/04/23 10:09:26;;;;;;;14.07;7.05;;;;;;;17.59;50.02;100490.56;4995634;28;100838;-35
2022/04/23 10:12:04;;;;;;;12.45;6.90;;;;;;;17.63;49.94;100523.00;4995417;28;100924;-34
2022/04/23 10:14:35;;;;;;;13.38;6.03;;;;;;;17.71;48.74;100511.31;4995612;28;96727;-35
2022/04/23 10:17:04;;;;;;;13.07;6.75;;;;;;;17.75;49.24;100506.41;4996212;28;96708;-35
2022/04/23 10:19:30;;;;;;;15.40;6.53;;;;;;;18.03;48.22;100501.84;4996709;28;97959;-35
2022/04/23 10:22:11;;;;;;;15.43;7.97;;;;;;;18.03;48.38;100510.94;4995301;28;100963;-35
2022/04/23 10:24:47;;;;;;;14.85;7.22;;;;;;;18.08;48.37;100510.47;4996790;28;96658;-35
2022/04/23 10:27:15;;;;;;;9.68;5.68;;;;;;;18.12;48.02;100489.97;4995602;28;96834;-35
2022/04/23 10:29:42;;;;;;;11.05;6.97;;;;;;;18.09;48.45;100512.22;4995136;28;100992;-35
2022/04/23 10:32:10;;;;;;;10.30;5.50;;;;;;;18.01;48.11;100514.84;4996465;28;99325;-35
2022/04/23 10:34:36;;;;;;;11.70;7.25;;;;;;;17.74;49.52;100496.47;4996485;28;99379;-35
2022/04/23 10:37:18;;;;;;;16.60;9.32;;;;;;;18.17;48.77;100493.13;4996779;28;96853;-35
2022/04/23 10:39:53;;;;;;;13.10;7.10;;;;;;;18.66;47.82;100501.91;4995207;28;100810;-35
2022/04/23 10:42:25;;;;;;;10.00;5.63;;;;;;;18.89;47.24;100504.22;4996374;28;110148;-35
2022/04/23 10:44:54;;;;;;;11.48;6.32;;;;;;;18.61;47.08;100495.16;4995515;28;96618;-35
2022/04/23 10:47:35;;;;;;;10.93;6.35;;;;;;;18.39;47.68;100491.84;4996877;28;96765;-35
2022/04/23 10:50:18;;;;;;;13.13;7.03;;;;;;;18.29;48.27;100491.03;4995605;28;99199;-35
2022/04/23 10:52:44;;;;;;;13.43;7.15;;;;;;;17.97;48.32;100466.81;4996266;28;98854;-35
2022/04/23 10:55:12;;;;;;;13.90;7.47;;;;;;;18.29;48.68;100491.03;4995195;28;96704;-35
2022/04/23 10:57:40;;;;;;;15.80;7.80;;;;;;;18.24;48.17;100494.25;4996698;28;96815;-35
2022/04/23 11:00:15;;;;;;;13.57;7.15;;;;;;;18.11;48.12;100487.38;4994807;28;100762;-35
2022/04/23 11:02:41;;;;;;;15.80;7.88;;;;;;;17.74;48.32;100488.25;4995936;28;99265;-35
2022/04/23 11:13:47;;;;;;;15.10;7.47;;;;;;;18.56;47.62;100483.78;4996180;28;96995;-35
2022/04/23 11:16:20;;;;;;;13.82;7.95;;;;;;;18.52;47.36;100487.84;4995826;28;96444;-35
2022/04/23 11:18:49;;;;;;;13.88;7.57;;;;;;;18.35;47.66;100471.25;4994809;28;96836;-34
2022/04/23 11:21:26;;;;;;;15.68;8.13;;;;;;;18.68;47.89;100477.91;4994354;28;101200;-35
2022/04/23 11:23:53;;;;;;;12.40;6.90;;;;;;;18.82;46.62;100472.94;4995790;28;97945;-35
2022/04/23 11:26:22;;;;;;;18.67;9.40;;;;;;;18.76;46.47;100470.78;4994572;28;96552;-35
2022/04/23 11:28:58;;;;;;;13.20;7.50;;;;;;;18.61;47.53;100478.69;4996246;28;96878;-35
2022/04/23 11:31:24;;;;;;;15.00;8.40;;;;;;;18.84;46.34;100462.66;4996119;28;97142;-35
2022/04/23 11:34:01;;;;;;;17.42;8.13;;;;;;;19.11;45.73;100469.91;4994415;28;101182;-35
2022/04/23 11:36:35;;;;;;;15.50;7.93;;;;;;;19.45;46.02;100467.28;4994589;28;96571;-35
2022/04/23 11:39:06;;;;;;;15.07;7.63;;;;;;;19.76;45.44;100455.81;4996050;28;96707;-34
2022/04/23 11:41:38;;;;;;;13.43;7.90;;;;;;;19.81;44.89;100447.06;4993688;28;100936;-35